Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:10;;;;;;;0.45;0.38;;;;;;;8.64;100.00;94121.47;4978084;28;24429;-72
2022/09/27 00:03:36;;;;;;;2.10;0.40;;;;;;;8.81;100.00;94109.72;4974373;28;24460;-72
2022/09/27 00:06:07;;;;;;;0.80;0.50;;;;;;;8.64;100.00;94112.88;4982812;28;24437;-72
2022/09/27 00:08:34;;;;;;;0.50;0.30;;;;;;;8.53;100.00;94107.75;4976011;28;24433;-72
2022/09/27 00:11:01;;;;;;;0.30;0.30;;;;;;;8.53;100.00;94110.34;4982345;28;25002;-72
2022/09/27 00:13:29;;;;;;;0.60;0.30;;;;;;;8.55;100.00;94111.06;4974639;28;24429;-72
2022/09/27 00:15:56;;;;;;;3.10;0.47;;;;;;;8.52;100.00;94112.09;4981873;28;25018;-72
2022/09/27 00:18:23;;;;;;;1.00;0.40;;;;;;;8.58;100.00;94114.19;4975418;28;24430;-72
2022/09/27 00:20:49;;;;;;;1.20;0.50;;;;;;;8.61;100.00;94111.38;4981571;28;24441;-72
2022/09/27 00:23:17;;;;;;;0.55;0.40;;;;;;;8.68;100.00;94104.78;4975704;28;24457;-72
2022/09/27 00:25:55;;;;;;;0.73;0.30;;;;;;;8.74;100.00;94103.44;4981337;28;24444;-72
2022/09/27 00:28:21;;;;;;;0.40;0.22;;;;;;;8.70;100.00;94095.13;4976023;28;24836;-72
2022/09/27 00:30:48;;;;;;;0.52;0.30;;;;;;;8.77;100.00;94089.47;4981434;28;24448;-72
2022/09/27 00:33:14;;;;;;;0.80;0.40;;;;;;;8.80;100.00;94095.19;4979389;28;24437;-72
2022/09/27 00:35:40;;;;;;;0.30;0.20;;;;;;;8.82;100.00;94088.13;4981330;28;24464;-72
2022/09/27 00:38:07;;;;;;;0.30;0.28;;;;;;;8.86;100.00;94083.53;4976538;28;24432;-72
2022/09/27 00:40:35;;;;;;;0.30;0.20;;;;;;;8.79;100.00;94079.81;4969021;28;24434;-72
2022/09/27 00:43:01;;;;;;;0.50;0.20;;;;;;;8.72;100.00;94082.94;4978456;28;20792;-72
2022/09/27 00:45:28;;;;;;;0.50;0.20;;;;;;;8.71;100.00;94081.31;4969535;28;24999;-72
2022/09/27 00:47:57;;;;;;;0.40;0.20;;;;;;;8.69;100.00;94080.59;4977711;28;24959;-72
2022/09/27 00:50:29;;;;;;;1.40;0.30;;;;;;;8.87;100.00;94086.00;4962329;28;24442;-72
2022/09/27 00:53:09;;;;;;;1.70;0.40;;;;;;;8.71;100.00;94077.88;4977969;28;24425;-72
2022/09/27 00:55:41;;;;;;;0.50;0.17;;;;;;;8.76;100.00;94080.91;4963248;28;24437;-72
2022/09/27 00:58:10;;;;;;;1.80;0.35;;;;;;;8.82;100.00;94074.41;4979810;28;24440;-72
2022/09/27 01:00:43;;;;;;;0.85;0.20;;;;;;;8.73;100.00;94076.81;4969934;28;24445;-72
2022/09/27 01:03:15;;;;;;;1.20;0.30;;;;;;;8.66;100.00;94082.59;4979177;28;24459;-72
2022/09/27 01:05:42;;;;;;;0.20;0.17;;;;;;;8.68;100.00;94075.56;4972228;28;24801;-72
2022/09/27 01:08:09;;;;;;;0.85;0.40;;;;;;;8.81;100.00;94081.34;4980498;28;24467;-72
2022/09/27 01:10:46;;;;;;;0.70;0.35;;;;;;;8.84;100.00;94068.19;4971356;28;24434;-72
2022/09/27 01:13:20;;;;;;;1.98;0.20;;;;;;;8.92;100.00;94070.94;4978806;28;24425;-72
2022/09/27 01:15:53;;;;;;;0.55;0.20;;;;;;;8.86;100.00;94079.22;4973600;28;24812;-72
2022/09/27 01:18:31;;;;;;;0.30;0.20;;;;;;;8.92;100.00;94088.19;4979653;28;20785;-72
2022/09/27 01:21:41;;;;;;;1.45;0.38;;;;;;;8.93;100.00;94082.09;4974926;28;25022;-72
2022/09/27 01:24:36;;;;;;;1.00;0.40;;;;;;;8.90;100.00;94083.19;4942218;28;24460;-72
2022/09/27 01:27:29;;;;;;;0.82;0.35;;;;;;;8.71;100.00;94090.78;4973894;28;24484;-72
2022/09/27 01:30:27;;;;;;;0.50;0.30;;;;;;;8.86;100.00;94076.63;4978518;28;24445;-72
2022/09/27 01:33:11;;;;;;;0.28;0.10;;;;;;;8.90;100.00;94083.19;4956380;28;24448;-71
2022/09/27 01:35:51;;;;;;;0.57;0.30;;;;;;;8.98;100.00;94077.38;4968953;28;24445;-71
2022/09/27 01:38:25;;;;;;;1.50;0.35;;;;;;;8.97;100.00;94073.13;4980472;28;24803;-72
2022/09/27 01:41:01;;;;;;;0.93;0.40;;;;;;;8.96;100.00;94066.34;4976267;28;24803;-71
2022/09/27 01:43:33;;;;;;;2.10;0.50;;;;;;;8.96;100.00;94079.25;4960813;28;24465;-71
2022/09/27 01:46:05;;;;;;;0.40;0.20;;;;;;;8.96;100.00;94080.06;4977122;28;24471;-71
2022/09/27 01:48:37;;;;;;;2.80;0.30;;;;;;;9.02;100.00;94090.84;4968391;28;24904;-71
2022/09/27 01:51:08;;;;;;;3.35;0.40;;;;;;;8.93;100.00;94102.72;4969643;28;24464;-72
2022/09/27 01:53:38;;;;;;;0.98;0.50;;;;;;;8.83;100.00;94105.28;4967404;28;20780;-72
2022/09/27 01:56:08;;;;;;;1.15;0.32;;;;;;;8.75;100.00;94112.00;4972711;28;24440;-71
2022/09/27 01:58:41;;;;;;;2.35;0.55;;;;;;;8.56;100.00;94117.84;4967828;28;24439;-71
2022/09/27 02:01:09;;;;;;;0.85;0.30;;;;;;;8.60;100.00;94129.53;4969571;28;21293;-72
2022/09/27 02:03:44;;;;;;;0.60;0.40;;;;;;;8.40;100.00;94139.72;4967871;28;20828;-71
2022/09/27 02:06:15;;;;;;;1.77;0.20;;;;;;;8.19;100.00;94131.06;4977858;28;20746;-72
2022/09/27 02:08:46;;;;;;;0.68;0.20;;;;;;;7.97;100.00;94142.25;4969670;28;20685;-71
2022/09/27 02:11:14;;;;;;;3.30;0.10;;;;;;;7.91;100.00;94137.59;4983510;28;20780;-72
2022/09/27 02:13:47;;;;;;;0.75;0.10;;;;;;;7.90;100.00;94123.91;4982158;28;20806;-72
2022/09/27 02:16:22;;;;;;;0.20;0.10;;;;;;;7.86;100.00;94124.25;4987073;28;20747;-72
2022/09/27 02:19:00;;;;;;;0.50;0.10;;;;;;;7.81;100.00;94114.31;4970949;28;21280;-72
2022/09/27 02:21:36;;;;;;;0.40;0.10;;;;;;;7.81;100.00;94129.75;4970426;28;20827;-72
2022/09/27 02:24:08;;;;;;;0.60;0.10;;;;;;;7.68;100.00;94113.63;4971540;28;20679;-72
2022/09/27 02:26:40;;;;;;;0.88;0.30;;;;;;;7.72;100.00;94122.75;4976118;28;20763;-72
2022/09/27 02:29:10;;;;;;;1.58;0.25;;;;;;;7.79;100.00;94121.34;4971980;28;24447;-71
2022/09/27 02:31:37;;;;;;;1.00;0.30;;;;;;;7.74;100.00;94126.84;4976235;28;20818;-71
2022/09/27 02:34:09;;;;;;;0.98;0.20;;;;;;;7.69;100.00;94139.28;4972273;28;20787;-71
2022/09/27 02:36:36;;;;;;;2.28;0.20;;;;;;;7.72;100.00;94133.06;4970215;28;20721;-72
2022/09/27 02:39:03;;;;;;;0.98;0.40;;;;;;;7.75;100.00;94136.22;4972268;28;24444;-72
2022/09/27 02:41:29;;;;;;;1.13;0.30;;;;;;;7.75;100.00;94136.22;4976296;28;24448;-72
2022/09/27 02:43:59;;;;;;;0.70;0.20;;;;;;;7.83;100.00;94139.97;4972564;28;24449;-72
2022/09/27 02:46:45;;;;;;;1.40;0.40;;;;;;;7.71;100.00;94146.88;4970837;28;20783;-72
2022/09/27 02:49:26;;;;;;;1.42;0.50;;;;;;;7.75;100.00;94145.72;4970585;28;20793;-72
2022/09/27 02:52:03;;;;;;;1.50;0.50;;;;;;;7.80;100.00;94142.78;4979268;28;20669;-71
2022/09/27 02:54:39;;;;;;;1.60;0.50;;;;;;;7.71;100.00;94142.56;4968710;28;20774;-71
2022/09/27 02:57:18;;;;;;;3.55;1.10;;;;;;;7.66;100.00;94149.00;4981908;28;20659;-72
2022/09/27 02:59:53;;;;;;;3.25;1.30;;;;;;;7.74;100.00;94144.06;4973944;28;20671;-73
2022/09/27 03:02:29;;;;;;;3.40;1.25;;;;;;;7.79;100.00;94146.28;4981887;28;20767;-72
2022/09/27 03:05:01;;;;;;;3.25;1.38;;;;;;;7.74;100.00;94147.47;4973742;28;24452;-71
2022/09/27 03:07:28;;;;;;;3.03;1.38;;;;;;;7.84;100.00;94152.72;4974449;28;20721;-72
2022/09/27 03:09:56;;;;;;;3.80;1.38;;;;;;;7.82;100.00;94153.78;4974374;28;21373;-72
2022/09/27 03:12:25;;;;;;;4.50;1.30;;;;;;;7.75;100.00;94166.34;4965856;28;20774;-72
2022/09/27 03:14:53;;;;;;;6.50;1.70;;;;;;;7.69;100.00;94162.47;4974648;28;20805;-71
2022/09/27 03:17:19;;;;;;;4.95;1.40;;;;;;;7.73;100.00;94170.78;4973863;28;21195;-72
2022/09/27 03:19:45;;;;;;;4.68;1.45;;;;;;;7.76;100.00;94170.56;4974926;28;24446;-72
2022/09/27 03:22:13;;;;;;;3.42;1.10;;;;;;;7.83;100.00;94176.06;4970153;28;20783;-71
2022/09/27 03:24:40;;;;;;;4.80;1.60;;;;;;;7.94;100.00;94176.03;4974785;28;20839;-72
2022/09/27 03:27:07;;;;;;;3.73;1.30;;;;;;;7.90;100.00;94178.03;4970543;28;24444;-72
2022/09/27 03:29:34;;;;;;;6.63;1.67;;;;;;;7.87;100.00;94178.28;4975127;28;20828;-72
2022/09/27 03:32:00;;;;;;;3.00;1.20;;;;;;;7.99;100.00;94182.47;4970334;28;24437;-72
2022/09/27 03:34:27;;;;;;;7.90;1.50;;;;;;;7.96;100.00;94182.69;4975259;28;20777;-72
2022/09/27 03:36:53;;;;;;;4.00;1.60;;;;;;;7.96;100.00;94182.69;4969300;28;20772;-71
2022/09/27 03:39:21;;;;;;;9.63;1.75;;;;;;;7.91;100.00;94184.81;4975747;28;24437;-71
2022/09/27 03:41:48;;;;;;;4.83;1.50;;;;;;;8.02;100.00;94183.19;4969897;28;20817;-71
2022/09/27 03:44:14;;;;;;;6.18;1.83;;;;;;;7.92;100.00;94183.88;4976324;28;20803;-72
2022/09/27 03:46:41;;;;;;;4.03;1.38;;;;;;;7.89;100.00;94176.38;4968414;28;20791;-72
2022/09/27 03:49:07;;;;;;;3.03;1.30;;;;;;;7.88;100.00;94176.50;4986930;28;24433;-72
2022/09/27 03:51:33;;;;;;;6.50;1.40;;;;;;;7.97;100.00;94175.78;4981860;28;20772;-72
2022/09/27 03:54:00;;;;;;;5.65;1.52;;;;;;;7.91;100.00;94179.66;4977537;28;24436;-72
2022/09/27 03:56:28;;;;;;;4.32;1.52;;;;;;;7.87;100.00;94185.19;4967786;28;21340;-72
2022/09/27 03:58:54;;;;;;;3.93;1.17;;;;;;;7.88;100.00;94177.31;4978287;28;20817;-72
2022/09/27 04:01:21;;;;;;;4.47;1.70;;;;;;;7.95;100.00;94181.06;4968594;28;21318;-72
2022/09/27 04:03:48;;;;;;;4.50;1.20;;;;;;;7.87;100.00;94183.44;4977415;28;21333;-72
2022/09/27 04:06:17;;;;;;;3.75;1.33;;;;;;;7.78;100.00;94184.13;4971016;28;20832;-72
2022/09/27 04:08:44;;;;;;;2.45;1.10;;;;;;;7.73;100.00;94184.47;4978376;28;20830;-72
2022/09/27 04:11:11;;;;;;;5.57;1.27;;;;;;;7.70;100.00;94184.72;4971537;28;20828;-72
2022/09/27 04:13:39;;;;;;;2.67;1.00;;;;;;;7.82;100.00;94192.44;4977274;28;20779;-72
2022/09/27 04:16:06;;;;;;;3.73;1.10;;;;;;;7.91;100.00;94181.44;4973763;28;20812;-72
2022/09/27 04:18:33;;;;;;;2.80;1.00;;;;;;;7.92;100.00;94189.03;4976841;28;20818;-72
2022/09/27 04:21:00;;;;;;;2.17;1.00;;;;;;;7.97;100.00;94191.25;4975083;28;20816;-72
2022/09/27 04:23:27;;;;;;;2.45;1.05;;;;;;;7.99;100.00;94191.97;4975859;28;20979;-72
2022/09/27 04:25:54;;;;;;;2.70;0.90;;;;;;;7.97;100.00;94192.09;4976526;28;21263;-72
2022/09/27 04:28:21;;;;;;;3.20;1.15;;;;;;;7.91;100.00;94199.47;4974215;28;20779;-72
2022/09/27 04:30:49;;;;;;;4.10;2.03;;;;;;;8.01;100.00;94197.84;4984161;28;21150;-72
2022/09/27 04:33:16;;;;;;;4.10;1.48;;;;;;;7.87;100.00;94198.91;4974451;28;20943;-72
2022/09/27 04:38:26;;;;;;;1.83;0.90;;;;;;;7.83;100.00;94196.69;4970884;28;20684;-72
2022/09/27 04:40:52;;;;;;;3.47;1.15;;;;;;;7.90;100.00;94197.84;4975177;28;24464;-72
2022/09/27 04:43:19;;;;;;;1.52;0.90;;;;;;;7.84;100.00;94198.31;4969658;28;20787;-72
2022/09/27 04:45:46;;;;;;;2.65;0.82;;;;;;;7.81;100.00;94195.97;4976503;28;20832;-72
2022/09/27 04:48:13;;;;;;;3.10;0.90;;;;;;;7.76;100.00;94202.28;4969533;28;24429;-71
2022/09/27 04:50:40;;;;;;;3.28;1.10;;;;;;;7.68;100.00;94196.09;4980741;28;21141;-71
2022/09/27 04:53:07;;;;;;;2.38;0.82;;;;;;;7.78;100.00;94203.91;4970955;28;24484;-72
2022/09/27 04:55:34;;;;;;;3.83;1.00;;;;;;;7.79;100.00;94208.13;4968016;28;24551;-72
2022/09/27 04:58:01;;;;;;;2.70;1.00;;;;;;;7.77;100.00;94213.41;4973010;28;20800;-72
2022/09/27 05:00:28;;;;;;;2.70;0.90;;;;;;;7.72;100.00;94198.31;4979841;28;20821;-72
2022/09/27 05:02:54;;;;;;;1.25;0.60;;;;;;;7.76;100.00;94209.22;4971827;28;20813;-72
2022/09/27 05:05:22;;;;;;;2.30;0.80;;;;;;;7.73;100.00;94207.69;4978281;28;20801;-72
2022/09/27 05:07:49;;;;;;;3.83;0.82;;;;;;;7.76;100.00;94209.22;4972175;28;20823;-72
2022/09/27 05:10:15;;;;;;;3.00;0.93;;;;;;;7.81;100.00;94219.97;4977913;28;20810;-72
2022/09/27 05:12:42;;;;;;;1.13;0.67;;;;;;;7.71;100.00;94235.34;4972158;28;21135;-72
2022/09/27 05:15:09;;;;;;;2.78;0.85;;;;;;;7.70;100.00;94231.09;4979103;28;20797;-72
2022/09/27 05:17:36;;;;;;;1.50;0.60;;;;;;;7.72;100.00;94242.13;4972938;28;20812;-72
2022/09/27 05:20:03;;;;;;;1.30;0.75;;;;;;;7.71;100.00;94242.22;4978678;28;20789;-72
2022/09/27 05:22:30;;;;;;;3.38;0.80;;;;;;;7.66;100.00;94236.59;4971698;28;20784;-72
2022/09/27 05:24:57;;;;;;;1.98;0.93;;;;;;;7.49;100.00;94246.44;4978471;28;20794;-72
2022/09/27 05:27:23;;;;;;;1.65;0.90;;;;;;;7.43;100.00;94243.50;4973110;28;24441;-72
2022/09/27 05:29:50;;;;;;;1.65;0.60;;;;;;;7.42;100.00;94247.00;4978576;28;24434;-72
2022/09/27 05:32:17;;;;;;;2.50;0.50;;;;;;;7.33;100.00;94265.72;4973613;28;24435;-72
2022/09/27 05:34:43;;;;;;;1.27;0.47;;;;;;;7.32;100.00;94259.75;4981596;28;24477;-72
2022/09/27 05:37:10;;;;;;;4.72;1.65;;;;;;;7.48;100.00;94269.72;4972703;28;24451;-72
2022/09/27 05:39:38;;;;;;;4.82;1.40;;;;;;;7.44;100.00;94268.31;4974457;28;20820;-72
2022/09/27 05:42:06;;;;;;;3.85;1.52;;;;;;;7.41;100.00;94266.78;4973642;28;20825;-72
2022/09/27 05:44:33;;;;;;;7.50;1.55;;;;;;;7.39;100.00;94273.81;4977213;28;20789;-72
2022/09/27 05:47:02;;;;;;;2.88;1.15;;;;;;;7.48;100.00;94288.56;4972180;28;20844;-71
2022/09/27 05:49:28;;;;;;;5.05;1.25;;;;;;;7.47;100.00;94289.50;4969465;28;20828;-72
2022/09/27 05:51:55;;;;;;;0.70;0.40;;;;;;;7.49;100.00;94292.81;4982688;28;24447;-72
2022/09/27 05:54:21;;;;;;;1.13;0.40;;;;;;;7.39;100.00;94302.13;4984166;28;24444;-72
2022/09/27 05:56:50;;;;;;;1.47;0.40;;;;;;;7.41;100.00;94309.75;4983587;28;20785;-73
2022/09/27 05:59:16;;;;;;;2.50;0.45;;;;;;;7.36;100.00;94306.69;4967893;28;20800;-74
2022/09/27 06:01:43;;;;;;;1.02;0.40;;;;;;;7.27;100.00;94318.50;4959070;28;24497;-74
2022/09/27 06:04:09;;;;;;;1.85;0.50;;;;;;;7.26;100.00;94327.94;4967257;28;24460;-73
2022/09/27 06:06:36;;;;;;;1.00;0.43;;;;;;;7.36;100.00;94322.16;4990282;28;24437;-73
2022/09/27 06:09:03;;;;;;;1.45;0.50;;;;;;;7.47;100.00;94332.47;4975449;28;24448;-73
2022/09/27 06:11:29;;;;;;;1.02;0.43;;;;;;;7.48;100.00;94332.34;4982989;28;24436;-73
2022/09/27 06:13:57;;;;;;;3.67;0.40;;;;;;;7.38;100.00;94328.84;4989012;28;24445;-74
2022/09/27 06:16:23;;;;;;;0.88;0.40;;;;;;;7.33;100.00;94333.47;4969225;28;20772;-73
2022/09/27 06:18:50;;;;;;;1.05;0.55;;;;;;;7.33;100.00;94335.25;4965525;28;24999;-73
2022/09/27 06:21:17;;;;;;;1.63;0.63;;;;;;;7.52;100.00;94328.63;4987466;28;20791;-72
2022/09/27 06:23:43;;;;;;;2.30;0.90;;;;;;;7.52;100.00;94332.97;4969787;28;20874;-72
2022/09/27 06:26:10;;;;;;;4.75;0.95;;;;;;;7.50;100.00;94340.00;4984079;28;20770;-72
2022/09/27 06:28:37;;;;;;;0.55;0.30;;;;;;;7.45;100.00;94344.63;4965048;28;21249;-73
2022/09/27 06:31:07;;;;;;;0.70;0.38;;;;;;;7.63;100.00;94342.47;4989843;28;24445;-73
2022/09/27 06:33:35;;;;;;;0.60;0.35;;;;;;;7.63;100.00;94338.13;4973635;28;20815;-73
2022/09/27 06:36:03;;;;;;;0.60;0.40;;;;;;;7.70;100.00;94336.75;4979060;28;20768;-73
2022/09/27 06:38:29;;;;;;;0.68;0.40;;;;;;;7.70;100.00;94351.41;4978711;28;20785;-73
2022/09/27 06:40:57;;;;;;;0.20;0.10;;;;;;;7.65;100.00;94353.50;4971884;28;21141;-72
2022/09/27 06:43:24;;;;;;;0.60;0.30;;;;;;;7.71;100.00;94358.19;4973788;28;24488;-73
2022/09/27 06:45:51;;;;;;;0.22;0.20;;;;;;;7.54;100.00;94350.91;4968126;28;24461;-72
2022/09/27 06:48:19;;;;;;;0.68;0.30;;;;;;;7.63;100.00;94356.19;4969281;28;25027;-72
2022/09/27 06:50:47;;;;;;;0.70;0.30;;;;;;;7.56;100.00;94354.16;4978984;28;20833;-73
2022/09/27 06:53:16;;;;;;;1.15;0.20;;;;;;;7.55;100.00;94355.09;4974112;28;20778;-73
2022/09/27 06:55:44;;;;;;;2.67;0.30;;;;;;;7.36;100.00;94356.44;4978863;28;20772;-73
2022/09/27 07:00:57;;;;;;;0.30;0.20;;;;;;;7.51;100.00;94362.22;4972650;28;20752;-73
2022/09/27 07:03:30;;;;;;;0.40;0.20;;;;;;;7.57;100.00;94368.72;4981608;28;20947;-73
2022/09/27 07:05:57;;;;;;;0.80;0.38;;;;;;;7.46;100.00;94374.66;4973810;28;20766;-73
2022/09/27 07:08:27;;;;;;;0.80;0.30;;;;;;;7.48;100.00;94383.88;4975264;28;21194;-73
2022/09/27 07:10:55;;;;;;;0.35;0.20;;;;;;;7.44;100.00;94384.22;4968933;28;21360;-72
2022/09/27 07:13:22;;;;;;;0.55;0.30;;;;;;;7.44;100.00;94386.78;4987928;28;20785;-72
2022/09/27 07:15:49;;;;;;;1.33;0.40;;;;;;;7.43;100.00;94387.75;4989359;28;20779;-72
2022/09/27 07:18:15;;;;;;;1.08;0.40;;;;;;;7.39;100.00;94389.72;4981879;28;21190;-72
2022/09/27 07:20:43;;;;;;;0.70;0.40;;;;;;;7.35;100.00;94392.63;4978897;28;24444;-72
2022/09/27 07:23:11;;;;;;;0.68;0.30;;;;;;;7.39;100.00;94394.06;4972914;28;20820;-72
2022/09/27 07:25:37;;;;;;;0.70;0.35;;;;;;;7.49;100.00;94398.44;4986030;28;24457;-72
2022/09/27 07:28:06;;;;;;;1.27;0.47;;;;;;;7.44;100.00;94397.91;4976010;28;24448;-73
2022/09/27 07:30:33;;;;;;;0.60;0.45;;;;;;;7.50;100.00;94391.50;4987816;28;24445;-73
2022/09/27 07:33:01;;;;;;;0.90;0.47;;;;;;;7.69;100.00;94396.97;4990951;28;20783;-73
2022/09/27 07:35:28;;;;;;;1.60;0.40;;;;;;;7.70;100.00;94387.47;4982292;28;24432;-73
2022/09/27 07:37:57;;;;;;;1.75;0.45;;;;;;;7.75;100.00;94398.28;4983040;28;20774;-73
2022/09/27 07:40:24;;;;;;;0.75;0.47;;;;;;;7.90;100.00;94411.78;4981132;28;20852;-73
2022/09/27 07:42:55;;;;;;;1.30;0.50;;;;;;;7.85;100.00;94406.13;4967258;28;24441;-73
2022/09/27 07:45:22;;;;;;;0.82;0.40;;;;;;;7.89;100.00;94412.72;4975113;28;20775;-73
2022/09/27 07:47:49;;;;;;;1.30;0.60;;;;;;;7.82;100.00;94426.97;4978048;28;21311;-73
2022/09/27 07:50:16;;;;;;;0.43;0.40;;;;;;;7.92;100.00;94422.81;4954564;28;24466;-73
2022/09/27 07:52:44;;;;;;;0.57;0.40;;;;;;;7.87;100.00;94430.06;4967599;28;20790;-71
2022/09/27 07:55:14;;;;;;;0.88;0.40;;;;;;;7.98;100.00;94430.09;4974350;28;21266;-71
2022/09/27 07:57:42;;;;;;;0.40;0.20;;;;;;;8.02;100.00;94433.25;4967499;28;20766;-71
2022/09/27 08:00:11;;;;;;;0.95;0.40;;;;;;;7.99;100.00;94432.53;4972762;28;24485;-71
2022/09/27 08:02:38;;;;;;;0.80;0.33;;;;;;;7.86;100.00;94433.56;4978493;28;24440;-69
2022/09/27 08:05:05;;;;;;;0.70;0.30;;;;;;;7.80;100.00;94440.00;4972525;28;20910;-72
2022/09/27 08:07:31;;;;;;;1.13;0.40;;;;;;;7.80;100.00;94452.06;4980408;28;24445;-73
2022/09/27 08:09:58;;;;;;;0.60;0.32;;;;;;;7.69;100.00;94452.84;4973288;28;25010;-73
2022/09/27 08:12:26;;;;;;;1.95;0.45;;;;;;;7.57;100.00;94453.72;4969208;28;20780;-73
2022/09/27 08:14:53;;;;;;;2.13;0.60;;;;;;;7.33;100.00;94451.13;4979914;28;24432;-73
2022/09/27 08:17:20;;;;;;;1.48;0.47;;;;;;;7.37;100.00;94458.53;4984344;28;24487;-72
2022/09/27 08:19:48;;;;;;;1.60;0.40;;;;;;;7.50;100.00;94464.47;4981713;28;24840;-73
2022/09/27 08:22:15;;;;;;;1.27;0.40;;;;;;;7.60;100.00;94451.75;4971478;28;24537;-73
2022/09/27 08:24:42;;;;;;;0.93;0.50;;;;;;;7.60;100.00;94464.63;4982412;28;24456;-72
2022/09/27 08:27:09;;;;;;;1.45;0.50;;;;;;;7.60;100.00;94477.53;4986746;28;24440;-72
2022/09/27 08:29:40;;;;;;;1.23;0.60;;;;;;;7.94;100.00;94472.50;4979303;28;24461;-73
2022/09/27 08:32:07;;;;;;;0.73;0.40;;;;;;;8.07;100.00;94469.84;4976070;28;20786;-74
2022/09/27 08:34:33;;;;;;;1.40;0.40;;;;;;;8.20;100.00;94479.13;4973380;28;25004;-74
2022/09/27 08:37:00;;;;;;;1.20;0.32;;;;;;;8.38;100.00;94474.41;4955518;28;21123;-74
2022/09/27 08:39:26;;;;;;;1.80;0.40;;;;;;;8.62;100.00;94476.88;4987555;28;24432;-74
2022/09/27 08:42:02;;;;;;;1.80;0.47;;;;;;;8.76;100.00;94477.63;4977250;28;20773;-73
2022/09/27 08:44:38;;;;;;;0.90;0.40;;;;;;;8.78;100.00;94481.69;4974674;28;20687;-73
2022/09/27 08:47:14;;;;;;;0.70;0.40;;;;;;;8.67;100.00;94482.50;4976814;28;20662;-73
2022/09/27 08:49:45;;;;;;;1.38;0.55;;;;;;;8.58;100.00;94490.97;4960098;28;20740;-73
2022/09/27 08:52:18;;;;;;;0.45;0.30;;;;;;;8.20;100.00;94484.31;4964552;28;20823;-73
2022/09/27 08:54:46;;;;;;;0.85;0.35;;;;;;;8.00;100.00;94479.78;4974997;28;20692;-73
2022/09/27 08:57:15;;;;;;;1.42;0.52;;;;;;;8.02;100.00;94482.25;4976692;28;20802;-72
2022/09/27 08:59:45;;;;;;;0.52;0.30;;;;;;;8.10;100.00;94482.50;4968542;28;20812;-73
2022/09/27 09:02:18;;;;;;;0.68;0.40;;;;;;;8.25;100.00;94494.28;4970572;28;21289;-72
2022/09/27 09:04:46;;;;;;;1.00;0.60;;;;;;;8.42;100.00;94482.75;4969389;28;20698;-72
2022/09/27 09:07:33;;;;;;;0.52;0.40;;;;;;;8.57;100.00;94484.16;4975616;28;20817;-73
2022/09/27 09:10:06;;;;;;;1.02;0.47;;;;;;;9.09;100.00;94477.59;4970748;28;21040;-73
2022/09/27 09:12:47;;;;;;;0.75;0.40;;;;;;;9.60;100.00;94473.59;4976667;28;20706;-73
2022/09/27 09:15:24;;;;;;;0.80;0.50;;;;;;;9.66;100.00;94475.72;4973983;28;20691;-73
2022/09/27 09:18:06;;;;;;;1.40;0.60;;;;;;;9.88;100.00;94477.41;4979276;28;21236;-73
2022/09/27 09:20:47;;;;;;;1.25;0.40;;;;;;;9.79;100.00;94478.13;4962146;28;24497;-73
2022/09/27 09:23:31;;;;;;;0.90;0.40;;;;;;;10.07;100.00;94471.56;4970126;28;24446;-73
2022/09/27 09:26:05;;;;;;;0.90;0.57;;;;;;;9.99;100.00;94472.19;4972954;28;25029;-72
2022/09/27 09:28:48;;;;;;;2.38;0.52;;;;;;;9.97;100.00;94473.25;4961897;28;24998;-72
2022/09/27 09:31:24;;;;;;;1.25;0.50;;;;;;;10.11;100.00;94475.53;4973132;28;24441;-72
2022/09/27 09:33:56;;;;;;;2.53;0.90;;;;;;;10.15;100.00;94472.56;4977068;28;24475;-73
2022/09/27 09:36:29;;;;;;;1.35;0.60;;;;;;;10.61;100.00;94462.81;4969393;28;24432;-72
2022/09/27 09:39:02;;;;;;;3.33;0.68;;;;;;;10.74;100.00;94457.41;4978164;28;24484;-73
2022/09/27 09:41:34;;;;;;;2.25;0.73;;;;;;;10.85;100.00;94447.78;4987084;28;24445;-73
2022/09/27 09:44:05;;;;;;;7.20;0.75;;;;;;;10.76;100.00;94445.19;4978478;28;24433;-72
2022/09/27 09:46:36;;;;;;;1.40;0.60;;;;;;;10.98;100.00;94444.19;4992556;28;24433;-73
2022/09/27 09:49:17;;;;;;;1.93;0.60;;;;;;;11.13;100.00;94440.25;4980868;28;24448;-73
2022/09/27 09:51:48;;;;;;;2.33;0.63;;;;;;;11.28;100.00;94438.94;4971078;28;24548;-73
2022/09/27 09:54:23;;;;;;;1.83;0.70;;;;;;;11.62;100.00;94443.75;4978574;28;24731;-73
2022/09/27 09:56:56;;;;;;;2.38;0.80;;;;;;;11.09;100.00;94452.66;4972400;28;24456;-73
2022/09/27 09:59:29;;;;;;;1.40;0.60;;;;;;;10.80;100.00;94451.72;4978647;28;24449;-73
2022/09/27 10:02:07;;;;;;;1.20;0.60;;;;;;;10.56;100.00;94439.88;4972334;28;24441;-74
2022/09/27 10:04:35;;;;;;;1.80;1.00;;;;;;;10.34;100.00;94445.22;4967005;28;24433;-72
2022/09/27 10:07:01;;;;;;;1.70;0.95;;;;;;;10.23;100.00;94446.06;4972538;28;24450;-72
2022/09/27 10:09:28;;;;;;;3.53;0.90;;;;;;;10.17;100.00;94446.59;4979919;28;25002;-73
2022/09/27 10:11:55;;;;;;;1.58;0.70;;;;;;;10.29;100.00;94440.41;4972084;28;24998;-73
2022/09/27 10:14:22;;;;;;;2.60;0.90;;;;;;;10.40;100.00;94437.75;4978928;28;24442;-72
2022/09/27 10:16:54;;;;;;;2.63;1.05;;;;;;;10.83;100.00;94441.13;4979756;28;24441;-73
2022/09/27 10:19:27;;;;;;;3.10;1.00;;;;;;;11.27;100.00;94434.72;4980915;28;24971;-73
2022/09/27 10:22:00;;;;;;;1.55;0.90;;;;;;;11.01;100.00;94430.94;4975440;28;24440;-73
2022/09/27 10:24:26;;;;;;;1.80;0.88;;;;;;;11.01;100.00;94428.34;4981440;28;24440;-73
2022/09/27 10:26:58;;;;;;;3.03;1.07;;;;;;;10.76;100.00;94427.88;4977161;28;24464;-73
2022/09/27 10:29:30;;;;;;;4.05;1.27;;;;;;;10.64;100.00;94431.47;4982230;28;24441;-73
2022/09/27 10:31:57;;;;;;;4.15;1.00;;;;;;;10.89;100.00;94432.81;4977042;28;24485;-73
2022/09/27 10:34:32;;;;;;;2.83;1.17;;;;;;;10.88;100.00;94434.59;4982030;28;24444;-73
2022/09/27 10:37:16;;;;;;;1.85;0.80;;;;;;;10.77;100.00;94426.91;4972952;28;25002;-73
2022/09/27 10:39:43;;;;;;;2.47;0.88;;;;;;;10.89;100.00;94436.22;4960274;28;24441;-73
2022/09/27 10:42:30;;;;;;;2.75;0.85;;;;;;;11.25;100.00;94439.19;4977319;28;25009;-73
2022/09/27 10:44:58;;;;;;;2.35;0.90;;;;;;;10.91;100.00;94438.69;4973565;28;20765;-73
2022/09/27 10:47:26;;;;;;;2.58;1.35;;;;;;;10.79;100.00;94432.78;4979754;28;24456;-73
2022/09/27 10:50:02;;;;;;;4.10;1.20;;;;;;;10.58;100.00;94424.25;4978018;28;25093;-73
2022/09/27 10:52:29;;;;;;;2.88;0.95;;;;;;;10.38;100.00;94425.88;4975347;28;24434;-73
2022/09/27 10:54:58;;;;;;;3.63;1.10;;;;;;;10.47;100.00;94421.72;4968778;28;24808;-73
2022/09/27 10:57:27;;;;;;;3.45;1.00;;;;;;;10.40;100.00;94430.00;4975451;28;24500;-73
2022/09/27 10:59:56;;;;;;;2.63;0.90;;;;;;;10.52;100.00;94419.56;4969217;28;24449;-73
2022/09/27 11:02:27;;;;;;;3.15;0.85;;;;;;;10.61;100.00;94417.03;4975696;28;24430;-73
2022/09/27 11:05:08;;;;;;;1.90;0.88;;;;;;;10.37;100.00;94421.66;4969382;28;24440;-74
2022/09/27 11:07:38;;;;;;;2.83;0.90;;;;;;;10.43;100.00;94416.00;4977428;28;25022;-72
2022/09/27 11:10:23;;;;;;;2.58;0.88;;;;;;;10.10;100.00;94417.00;4969046;28;24541;-72
2022/09/27 11:13:06;;;;;;;2.67;0.65;;;;;;;10.16;100.00;94413.91;4967114;28;24987;-72
2022/09/27 11:15:43;;;;;;;2.85;0.98;;;;;;;10.29;100.00;94419.72;4972993;28;25014;-72
2022/09/27 11:18:20;;;;;;;1.42;0.80;;;;;;;10.36;100.00;94407.91;4972442;28;24425;-72
2022/09/27 11:20:53;;;;;;;1.30;0.60;;;;;;;10.54;100.00;94417.69;4977301;28;24935;-72
2022/09/27 11:23:35;;;;;;;0.60;0.32;;;;;;;10.66;100.00;94414.06;4969319;28;24474;-72
2022/09/27 11:26:28;;;;;;;2.63;0.70;;;;;;;10.30;100.00;94417.94;4973338;28;24455;-73
2022/09/27 11:29:10;;;;;;;0.50;0.20;;;;;;;10.26;100.00;94416.56;4975835;28;24440;-73
2022/09/27 11:31:41;;;;;;;0.98;0.40;;;;;;;10.38;100.00;94418.97;4971467;28;24429;-75
2022/09/27 11:34:37;;;;;;;1.60;0.50;;;;;;;10.11;100.00;94421.22;4972032;28;24433;-74
2022/09/27 11:37:15;;;;;;;1.13;0.55;;;;;;;10.13;100.00;94417.56;4978651;28;24467;-73
2022/09/27 11:39:59;;;;;;;2.00;0.40;;;;;;;9.97;100.00;94411.19;4970629;28;24492;-73
2022/09/27 11:42:45;;;;;;;1.85;0.82;;;;;;;10.21;100.00;94414.34;4978219;28;24437;-73
2022/09/27 11:45:22;;;;;;;1.30;0.63;;;;;;;10.00;100.00;94416.91;4970739;28;24441;-73
2022/09/27 11:48:03;;;;;;;1.70;0.50;;;;;;;9.92;100.00;94420.13;4976762;28;24461;-73
2022/09/27 11:50:58;;;;;;;1.65;0.60;;;;;;;9.88;100.00;94423.09;4973710;28;24771;-73
2022/09/27 11:53:41;;;;;;;1.30;0.57;;;;;;;9.83;100.00;94417.50;4963029;28;24468;-74