Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:49;;;;;;;;;11.00;10.00;;;;;14.11;83.66;101020.75;4613127;28;3522169;-84
2022/10/13 00:03:16;;;;;;;;;8.00;8.00;;;;;14.18;83.88;101027.03;4633907;28;2748189;-85
2022/10/13 00:05:46;;;;;;;;;11.80;10.60;;;;;14.26;84.30;101039.47;4632350;28;2789827;-85
2022/10/13 00:08:17;;;;;;;;;11.00;10.33;;;;;14.34;84.29;101055.41;4609420;28;2788905;-85
2022/10/13 00:10:45;;;;;;;;;10.67;9.67;;;;;14.29;84.17;101049.19;4633847;28;2781668;-85
2022/10/13 00:13:13;;;;;;;;;7.20;7.00;;;;;14.19;84.43;101034.06;4656214;28;2734605;-85
2022/10/13 00:15:44;;;;;;;;;9.40;9.00;;;;;14.27;84.38;101056.16;4651902;28;2765941;-85
2022/10/13 00:18:12;;;;;;;;;11.00;9.60;;;;;14.13;83.39;101056.72;4628172;28;2791970;-85
2022/10/13 00:20:47;;;;;;;;;12.67;11.00;;;;;14.20;83.55;101084.00;4611116;28;3506530;-83
2022/10/13 00:23:14;;;;;;;;;11.00;11.00;;;;;14.13;83.40;101087.38;4632639;28;3514157;-80
2022/10/13 00:25:43;;;;;;;;;13.00;11.67;;;;;13.96;83.76;101073.81;4633842;28;3524348;-83
2022/10/13 00:28:10;;;;;;;;;11.50;10.00;;;;;14.01;83.68;101082.69;4640106;28;2786761;-85
2022/10/13 00:30:39;;;;;;;;;11.33;11.00;;;;;13.90;83.51;101044.75;4632535;28;2791953;-82
2022/10/13 00:33:06;;;;;;;;;10.00;9.67;;;;;13.98;83.57;101048.47;4640646;28;2778438;-85
2022/10/13 00:35:33;;;;;;;;;12.33;11.67;;;;;13.97;83.83;101033.56;4631272;28;2789879;-84
2022/10/13 00:38:01;;;;;;;;;12.33;10.83;;;;;14.04;84.06;101048.59;4654637;28;2802752;-84
2022/10/13 00:40:28;;;;;;;;;8.80;8.20;;;;;13.97;83.90;101022.19;4634715;28;2756512;-84
2022/10/13 00:42:56;;;;;;;;;13.00;11.00;;;;;14.10;84.12;101040.88;4599641;28;3508612;-85
2022/10/13 00:45:27;;;;;;;;;12.33;12.00;;;;;14.16;83.75;101029.63;4634964;28;2809720;-85
2022/10/13 00:47:57;;;;;;;;;12.33;10.00;;;;;14.16;83.93;101031.38;4637503;28;2789156;-85
2022/10/13 00:50:36;;;;;;;;;10.00;9.67;;;;;14.10;83.89;101029.47;4615054;28;2772207;-85
2022/10/13 00:53:05;;;;;;;;;8.80;8.80;;;;;14.08;84.06;101025.94;4636774;28;2770072;-83
2022/10/13 00:55:35;;;;;;;;;9.00;9.00;;;;;14.20;83.88;101038.47;4611519;28;2750289;-82
2022/10/13 00:58:05;;;;;;;;;10.50;9.50;;;;;14.00;83.95;101020.50;4640473;28;2771144;-83
2022/10/13 01:00:33;;;;;;;;;11.33;10.00;;;;;14.02;83.38;101031.91;4612820;28;3510680;-82
2022/10/13 01:03:01;;;;;;;;;12.67;11.00;;;;;13.90;83.31;101022.00;4616627;28;3511724;-85
2022/10/13 01:05:30;;;;;;;;;13.40;11.80;;;;;13.82;83.30;101004.31;4655042;28;2784615;-85
2022/10/13 01:07:58;;;;;;;;;11.33;9.67;;;;;13.81;83.52;101000.78;4612428;28;3503339;-77
2022/10/13 01:10:51;;;;;;;;;10.20;10.00;;;;;14.01;83.43;101032.78;4653315;28;2784643;-85
2022/10/13 01:13:43;;;;;;;;;10.60;9.00;;;;;14.03;83.67;101032.84;4634356;28;2776330;-79
2022/10/13 01:16:19;;;;;;;;;8.60;8.40;;;;;13.91;83.78;101007.16;4633663;28;2744004;-85
2022/10/13 01:19:24;;;;;;;;;11.67;11.00;;;;;13.97;83.71;101022.19;4611370;28;2791973;-85
2022/10/13 01:22:21;;;;;;;;;10.00;10.00;;;;;13.98;83.89;101023.94;4638583;28;2786734;-84
2022/10/13 01:25:02;;;;;;;;;8.50;8.00;;;;;13.99;84.14;101012.59;4597463;28;2727365;-84
2022/10/13 01:27:58;;;;;;;;;10.67;9.33;;;;;13.96;84.10;101000.25;4612978;28;2777356;-85
2022/10/13 01:30:26;;;;;;;;;9.80;9.80;;;;;13.74;83.87;100962.09;4657061;28;2788770;-85
2022/10/13 01:33:17;;;;;;;;;9.80;8.80;;;;;13.99;84.10;101007.34;4633259;28;2761742;-81
2022/10/13 01:35:55;;;;;;;;;10.20;9.00;;;;;14.00;83.91;101012.59;4633003;28;2767949;-84
2022/10/13 01:38:46;;;;;;;;;9.40;9.20;;;;;13.98;84.09;101011.69;4633767;28;2771459;-85
2022/10/13 01:41:33;;;;;;;;;13.00;10.20;;;;;13.89;83.44;101004.50;4596317;28;2791902;-77
2022/10/13 01:44:34;;;;;;;;;11.00;10.00;;;;;13.86;83.72;101000.91;4593602;28;2782564;-84
2022/10/13 01:47:06;;;;;;;;;12.83;12.17;;;;;13.82;83.04;100991.16;4632071;28;3534613;-85
2022/10/13 01:49:34;;;;;;;;;12.00;10.67;;;;;13.78;83.13;100970.94;4615010;28;2788852;-85
2022/10/13 01:52:07;;;;;;;;;11.60;10.40;;;;;13.66;83.73;100963.66;4652549;28;2789910;-85
2022/10/13 01:54:40;;;;;;;;;7.00;6.00;;;;;13.53;83.88;100959.88;4633609;28;2740878;-85
2022/10/13 01:57:31;;;;;;;;;8.50;8.50;;;;;13.56;84.25;100956.41;4634571;28;2750364;-82
2022/10/13 02:00:02;;;;;;;;;12.60;9.60;;;;;13.48;84.41;100967.59;4614724;28;2781483;-85
2022/10/13 02:02:36;;;;;;;;;10.60;10.40;;;;;13.65;83.90;100999.53;4628316;28;2796121;-83
2022/10/13 02:05:08;;;;;;;;;15.50;12.00;;;;;13.44;84.72;100976.25;4599558;28;2787831;-77
2022/10/13 02:07:48;;;;;;;;;6.60;6.00;;;;;13.34;84.71;100966.38;4615498;28;2732519;-85
2022/10/13 02:10:23;;;;;;;;;9.00;8.40;;;;;13.37;84.73;100976.97;4656006;28;2740878;-83
2022/10/13 02:13:06;;;;;;;;;8.00;8.00;;;;;13.43;85.10;100994.56;4614741;28;2741909;-84
2022/10/13 02:15:55;;;;;;;;;9.00;8.50;;;;;13.37;85.75;100997.03;4617586;28;2739873;-84
2022/10/13 02:18:26;;;;;;;;;11.00;9.00;;;;;13.42;85.91;101011.19;4612904;28;2760721;-85
2022/10/13 02:20:56;;;;;;;;;10.20;9.00;;;;;13.37;85.50;101002.28;4615614;28;2772151;-84
2022/10/13 02:23:23;;;;;;;;;8.67;8.00;;;;;13.32;85.41;100996.94;4613656;28;2739856;-77
2022/10/13 02:25:51;;;;;;;;;7.80;7.60;;;;;13.41;85.45;101012.94;4638974;28;2750313;-84
2022/10/13 02:28:19;;;;;;;;;9.00;8.00;;;;;13.41;86.20;101019.91;4613868;28;2748167;-84
2022/10/13 02:30:47;;;;;;;;;9.80;8.80;;;;;13.30;85.75;100989.03;4657012;28;2763829;-85
2022/10/13 02:33:15;;;;;;;;;8.80;8.00;;;;;13.41;85.74;100991.94;4618948;28;2737738;-84
2022/10/13 02:35:42;;;;;;;;;9.20;9.20;;;;;13.45;85.10;100980.66;4638096;28;2745061;-84
2022/10/13 02:38:09;;;;;;;;;8.33;8.33;;;;;13.53;84.56;100981.75;4614770;28;2740911;-85
2022/10/13 02:40:37;;;;;;;;;8.00;8.00;;;;;13.53;84.51;100978.25;4640488;28;2750241;-84
2022/10/13 02:43:05;;;;;;;;;8.40;8.00;;;;;13.53;84.61;100976.50;4642370;28;2750242;-84
2022/10/13 02:45:32;;;;;;;;;9.80;9.80;;;;;13.45;84.93;100964.00;4645367;28;2783629;-84
2022/10/13 02:47:58;;;;;;;;;9.50;8.00;;;;;13.47;84.66;100968.47;4624029;28;2748190;-85
2022/10/13 02:50:24;;;;;;;;;9.50;9.00;;;;;13.42;84.64;100950.81;4599013;28;2754448;-80
2022/10/13 02:52:53;;;;;;;;;14.14;10.29;;;;;13.37;85.22;100940.22;4625003;28;2794375;-85
2022/10/13 02:55:20;;;;;;;;;9.00;9.00;;;;;13.59;85.33;100974.84;4636831;28;2744047;-85
2022/10/13 02:57:46;;;;;;;;;10.00;9.50;;;;;13.59;85.34;100973.13;4624438;28;2779474;-85
2022/10/13 03:00:14;;;;;;;;;9.00;8.00;;;;;13.53;84.98;100954.63;4613189;28;2737833;-80
2022/10/13 03:02:42;;;;;;;;;6.60;5.40;;;;;13.67;85.05;100984.72;4640258;28;2730450;-85
2022/10/13 03:05:09;;;;;;;;;9.67;9.00;;;;;13.75;84.89;100983.97;4620492;28;2752730;-85
2022/10/13 03:07:37;;;;;;;;;10.20;9.00;;;;;13.50;84.27;100941.41;4659446;28;2772104;-85
2022/10/13 03:10:04;;;;;;;;;9.20;8.00;;;;;13.29;84.06;100907.59;4636247;28;2755468;-85
2022/10/13 03:12:32;;;;;;;;;10.80;9.60;;;;;13.60;84.20;100969.66;4637618;28;2772139;-84
2022/10/13 03:15:00;;;;;;;;;8.80;8.40;;;;;13.07;84.32;100882.56;4620399;28;2752314;-84
2022/10/13 03:17:30;;;;;;;;;9.50;8.00;;;;;13.40;84.90;100948.16;4644117;28;2753409;-84
2022/10/13 03:19:57;;;;;;;;;8.00;8.00;;;;;13.51;84.91;100961.56;4614432;28;2744051;-85
2022/10/13 03:22:25;;;;;;;;;8.00;7.00;;;;;13.37;84.68;100934.97;4643548;28;2730486;-84
2022/10/13 03:24:54;;;;;;;;;8.00;7.00;;;;;13.54;84.52;100964.25;4656621;28;2741987;-82
2022/10/13 03:27:21;;;;;;;;;8.60;7.60;;;;;13.07;84.38;100878.25;4634650;28;2757532;-84
2022/10/13 03:29:49;;;;;;;;;8.00;7.33;;;;;13.54;84.62;100961.63;4644717;28;2743992;-85
2022/10/13 03:32:17;;;;;;;;;8.20;7.00;;;;;13.53;84.71;100954.63;4635076;28;2745030;-84
2022/10/13 03:34:44;;;;;;;;;7.40;7.40;;;;;13.47;84.69;100947.47;4661536;28;2741919;-84
2022/10/13 03:37:12;;;;;;;;;8.60;6.80;;;;;13.40;84.36;100929.78;4643394;28;2741920;-84
2022/10/13 03:39:40;;;;;;;;;9.60;9.00;;;;;13.38;84.61;100943.72;4666159;28;2761706;-76
2022/10/13 03:42:09;;;;;;;;;8.00;7.00;;;;;13.19;85.22;100911.75;4631319;28;2737738;-85
2022/10/13 03:44:35;;;;;;;;;7.00;6.00;;;;;13.39;85.18;100942.88;4636805;28;2729449;-84
2022/10/13 03:47:01;;;;;;;;;8.50;8.50;;;;;13.42;85.52;100949.09;4635704;28;2753426;-84
2022/10/13 03:49:29;;;;;;;;;8.00;7.83;;;;;13.53;85.98;100978.25;4643361;28;2753763;-84
2022/10/13 03:51:56;;;;;;;;;9.20;9.00;;;;;13.43;85.73;100949.97;4640783;28;2756527;-85
2022/10/13 03:54:23;;;;;;;;;10.00;8.00;;;;;13.41;85.04;100942.06;4619977;28;2761742;-84
2022/10/13 03:56:51;;;;;;;;;10.20;8.00;;;;;13.29;84.93;100912.84;4631429;28;2771159;-84
2022/10/13 03:59:19;;;;;;;;;7.00;7.00;;;;;13.11;84.54;100887.97;4636612;28;2744368;-85
2022/10/13 04:01:46;;;;;;;;;8.00;7.80;;;;;13.50;83.92;100957.16;4634333;28;2744063;-82
2022/10/13 04:04:14;;;;;;;;;6.50;6.50;;;;;13.56;84.55;100973.03;4642278;28;2741905;-81
2022/10/13 04:06:42;;;;;;;;;8.80;8.20;;;;;13.42;84.01;100946.47;4643611;28;2744019;-84
2022/10/13 04:09:10;;;;;;;;;9.00;7.60;;;;;13.52;83.79;100977.31;4632245;28;2747462;-84
2022/10/13 04:11:36;;;;;;;;;8.00;7.50;;;;;13.46;83.77;100973.69;4611818;28;2744043;-84
2022/10/13 04:14:01;;;;;;;;;6.00;6.00;;;;;13.31;83.65;100956.69;4613962;28;2731555;-84
2022/10/13 04:16:30;;;;;;;;;8.20;7.60;;;;;13.48;84.48;100985.09;4635060;28;2742997;-82
2022/10/13 04:19:02;;;;;;;;;9.00;9.00;;;;;12.88;83.88;100873.38;4611222;28;2755510;-85
2022/10/13 04:21:30;;;;;;;;;7.00;7.00;;;;;12.93;83.13;100875.28;4637100;28;2740895;-85
2022/10/13 04:23:59;;;;;;;;;8.20;7.20;;;;;13.37;83.42;100955.06;4635939;28;2751283;-84
2022/10/13 04:26:30;;;;;;;;;9.60;8.00;;;;;13.42;84.05;100951.72;4632235;28;2754463;-85
2022/10/13 04:28:58;;;;;;;;;7.20;7.00;;;;;13.24;84.67;100910.13;4634112;28;2728364;-84
2022/10/13 04:31:27;;;;;;;;;8.40;7.60;;;;;13.43;84.39;100928.97;4655113;28;2749199;-85
2022/10/13 04:33:56;;;;;;;;;7.00;7.00;;;;;13.44;84.70;100921.13;4631542;28;2733673;-77
2022/10/13 04:36:24;;;;;;;;;8.60;8.20;;;;;13.41;84.50;100925.41;4638596;28;2744004;-84
2022/10/13 04:38:50;;;;;;;;;8.50;6.50;;;;;13.25;84.43;100901.41;4595651;28;2739828;-85
2022/10/13 04:41:18;;;;;;;;;10.67;10.00;;;;;13.42;85.02;100933.34;4592871;28;3509618;-84
2022/10/13 04:43:50;;;;;;;;;9.40;8.00;;;;;13.35;84.62;100914.78;4656921;28;2752321;-81
2022/10/13 04:46:22;;;;;;;;;8.00;7.00;;;;;13.21;85.38;100885.53;4594880;28;2746119;-82
2022/10/13 04:48:51;;;;;;;;;11.00;8.00;;;;;12.76;85.66;100805.78;4634844;28;2764821;-85
2022/10/13 04:51:20;;;;;;;;;9.00;8.67;;;;;13.27;85.65;100890.94;4614118;28;2748202;-85
2022/10/13 04:53:48;;;;;;;;;8.00;8.00;;;;;13.32;86.09;100894.59;4638694;28;2743995;-85
2022/10/13 04:56:16;;;;;;;;;8.67;8.67;;;;;13.41;86.17;100909.69;4611910;28;2747175;-85
2022/10/13 04:58:45;;;;;;;;;7.20;7.20;;;;;13.38;85.66;100899.13;4639087;28;2737776;-85
2022/10/13 05:01:16;;;;;;;;;8.00;7.20;;;;;13.32;86.04;100892.88;4636634;28;2739822;-85
2022/10/13 05:03:44;;;;;;;;;6.80;6.20;;;;;13.43;86.37;100910.59;4610948;28;2737809;-84
2022/10/13 05:06:21;;;;;;;;;12.00;9.80;;;;;13.38;86.27;100904.38;4637722;28;2783576;-85
2022/10/13 05:08:49;;;;;;;;;9.00;9.00;;;;;13.17;86.55;100883.69;4615614;28;2751275;-85
2022/10/13 05:11:19;;;;;;;;;7.80;6.40;;;;;13.25;86.33;100911.91;4630826;28;2749211;-84
2022/10/13 05:13:48;;;;;;;;;8.60;8.00;;;;;13.05;86.73;100897.38;4611765;28;2746118;-82
2022/10/13 05:16:18;;;;;;;;;7.80;7.20;;;;;13.01;86.45;100877.19;4633525;28;2737762;-84
2022/10/13 05:18:46;;;;;;;;;7.60;7.00;;;;;13.08;86.47;100879.13;4653576;28;2739885;-85
2022/10/13 05:21:15;;;;;;;;;13.67;11.00;;;;;13.06;86.54;100875.56;4611955;28;2786834;-80
2022/10/13 05:23:44;;;;;;;;;13.00;12.67;;;;;13.09;86.11;100891.38;4617322;28;3525246;-84
2022/10/13 05:26:15;;;;;;;;;4.00;4.00;;;;;12.96;85.49;100877.06;4596418;28;2743037;-83
2022/10/13 05:28:43;;;;;;;;;9.20;8.00;;;;;13.13;85.82;100915.13;4631003;28;2756875;-80
2022/10/13 05:31:13;;;;;;;;;7.00;7.00;;;;;13.11;85.58;100918.53;4610836;28;2735729;-83
2022/10/13 05:33:42;;;;;;;;;7.40;7.20;;;;;13.11;85.63;100921.16;4654638;28;2736741;-78
2022/10/13 05:36:12;;;;;;;;;8.60;7.80;;;;;13.03;85.80;100910.47;4652661;28;2756522;-84
2022/10/13 05:38:39;;;;;;;;;10.00;9.20;;;;;12.99;85.82;100897.22;4610075;28;2778461;-84
2022/10/13 05:41:10;;;;;;;;;8.60;6.60;;;;;12.98;85.72;100898.09;4637810;28;2751740;-83
2022/10/13 05:43:38;;;;;;;;;9.00;8.00;;;;;12.94;85.78;100894.50;4609666;28;2747200;-78
2022/10/13 05:46:06;;;;;;;;;9.00;8.00;;;;;13.04;85.39;100916.59;4611466;28;2740918;-76
2022/10/13 05:48:34;;;;;;;;;13.67;12.67;;;;;12.98;85.65;100921.69;4588830;28;3529543;-76
2022/10/13 05:51:06;;;;;;;;;8.80;8.60;;;;;12.92;85.44;100909.31;4635960;28;2733639;-75
2022/10/13 05:53:36;;;;;;;;;10.33;8.33;;;;;12.86;85.70;100893.41;4632647;28;2763885;-75
2022/10/13 05:56:10;;;;;;;;;11.00;8.40;;;;;12.79;85.54;100881.88;4654294;28;2775283;-76
2022/10/13 05:58:46;;;;;;;;;9.40;8.20;;;;;12.76;85.50;100873.94;4614962;28;2744024;-75
2022/10/13 06:01:19;;;;;;;;;9.80;7.20;;;;;12.89;85.60;100883.00;4633449;28;2750257;-83
2022/10/13 06:03:50;;;;;;;;;7.00;6.00;;;;;12.93;85.66;100884.84;4613772;28;2739861;-75
2022/10/13 06:06:17;;;;;;;;;10.60;7.20;;;;;12.86;85.62;100872.44;4612350;28;2769094;-83
2022/10/13 06:08:45;;;;;;;;;9.00;7.80;;;;;12.89;85.97;100883.91;4618677;28;2746110;-84
2022/10/13 06:11:13;;;;;;;;;8.80;8.20;;;;;13.01;86.37;100901.69;4639286;28;2763837;-80
2022/10/13 06:13:40;;;;;;;;;7.60;7.60;;;;;12.92;86.18;100888.34;4638422;28;2734755;-78
2022/10/13 06:16:08;;;;;;;;;8.67;7.83;;;;;13.00;85.93;100912.13;4623792;28;2758626;-75
2022/10/13 06:18:36;;;;;;;;;9.20;8.00;;;;;12.77;85.02;100906.28;4636995;28;2755514;-75
2022/10/13 06:21:04;;;;;;;;;7.00;7.00;;;;;12.61;85.85;100897.09;4642420;28;2742364;-76
2022/10/13 06:23:30;;;;;;;;;8.00;8.00;;;;;12.75;85.84;100935.06;4641540;28;2744024;-76
2022/10/13 06:25:57;;;;;;;;;9.00;9.00;;;;;12.80;85.44;100936.09;4616785;28;2757636;-76
2022/10/13 06:28:26;;;;;;;;;10.80;9.60;;;;;12.91;85.22;100938.97;4638149;28;2781494;-76
2022/10/13 06:30:54;;;;;;;;;9.33;9.33;;;;;13.01;85.94;100948.91;4594838;28;2754440;-83
2022/10/13 06:33:23;;;;;;;;;12.20;9.40;;;;;13.11;85.87;100953.53;4653960;28;2778397;-83
2022/10/13 06:35:52;;;;;;;;;7.40;6.20;;;;;13.11;85.75;100953.53;4634963;28;2739822;-76
2022/10/13 06:38:19;;;;;;;;;7.40;6.80;;;;;13.18;85.72;100949.31;4655470;28;2735671;-84
2022/10/13 06:40:47;;;;;;;;;5.80;5.40;;;;;13.21;85.10;100940.63;4642015;28;2736051;-84
2022/10/13 06:43:15;;;;;;;;;6.40;6.20;;;;;13.32;85.02;100953.22;4655639;28;2735671;-84
2022/10/13 06:45:42;;;;;;;;;9.20;8.20;;;;;13.48;84.99;100970.22;4664243;28;2764844;-85
2022/10/13 06:48:09;;;;;;;;;11.20;11.20;;;;;13.58;84.79;100967.84;4608205;28;3518993;-82
2022/10/13 06:50:37;;;;;;;;;7.60;6.80;;;;;13.50;84.33;100931.78;4623026;28;2746119;-84
2022/10/13 06:53:05;;;;;;;;;7.00;6.00;;;;;13.61;84.12;100918.03;4642249;28;2737797;-83
2022/10/13 06:55:31;;;;;;;;;8.50;7.00;;;;;13.83;83.77;100911.56;4622684;28;2744050;-84
2022/10/13 06:57:59;;;;;;;;;5.40;5.00;;;;;13.83;83.16;100877.41;4638581;28;2736737;-77
2022/10/13 07:00:24;;;;;;;;;6.50;6.50;;;;;14.29;82.87;100923.94;4614243;28;2734704;-84
2022/10/13 07:02:51;;;;;;;;;6.00;6.00;;;;;14.48;81.88;100905.91;4630230;28;2732586;-84
2022/10/13 07:05:19;;;;;;;;;6.40;5.00;;;;;14.76;81.23;100912.59;4638085;28;2745097;-81
2022/10/13 07:07:46;;;;;;;;;5.80;5.20;;;;;14.81;80.90;100879.41;4630688;28;2737809;-76
2022/10/13 07:10:12;;;;;;;;;6.50;4.50;;;;;15.14;79.82;100899.28;4641067;28;2735734;-75
2022/10/13 07:12:38;;;;;;;;;6.00;5.00;;;;;15.41;78.92;100909.34;4621701;28;2728376;-76
2022/10/13 07:15:06;;;;;;;;;5.60;5.20;;;;;15.54;78.12;100892.00;4634730;28;2733651;-76
2022/10/13 07:17:32;;;;;;;;;6.00;5.67;;;;;15.70;77.98;100899.28;4619250;28;2740959;-85
2022/10/13 07:19:58;;;;;;;;;6.00;5.00;;;;;15.85;77.48;100908.28;4618922;28;2746464;-80
2022/10/13 07:22:26;;;;;;;;;4.00;4.00;;;;;16.12;76.11;100920.09;4645026;28;2732561;-79
2022/10/13 07:24:54;;;;;;;;;4.17;3.67;;;;;16.33;76.38;100924.72;4665434;28;2743068;-78
2022/10/13 07:27:22;;;;;;;;;5.40;5.40;;;;;16.53;75.61;100924.97;4636387;28;2742989;-79
2022/10/13 07:29:47;;;;;;;;;5.00;5.00;;;;;16.64;73.66;100931.25;4615631;28;2722177;-75
2022/10/13 07:32:13;;;;;;;;;7.00;5.50;;;;;16.78;72.90;100923.50;4626985;28;2746122;-74
2022/10/13 07:34:39;;;;;;;;;5.00;4.00;;;;;17.00;72.56;100927.28;4642054;28;2750646;-73
2022/10/13 07:37:05;;;;;;;;;8.00;7.00;;;;;17.32;72.05;100931.97;4647704;28;2739901;-74
2022/10/13 07:39:31;;;;;;;;;7.00;6.00;;;;;18.24;70.30;100941.44;4623023;28;2734711;-74
2022/10/13 07:41:59;;;;;;;;;5.20;4.20;;;;;20.15;65.29;100943.41;4665393;28;2745029;-79
2022/10/13 07:44:26;;;;;;;;;6.60;6.00;;;;;21.89;59.82;100947.63;4643151;28;2743991;-73
2022/10/13 07:46:54;;;;;;;;;4.40;4.00;;;;;22.83;56.94;100942.06;4639830;28;2740226;-72
2022/10/13 07:49:22;;;;;;;;;3.50;3.00;;;;;23.80;52.95;100943.22;4640749;28;2739909;-73
2022/10/13 07:51:48;;;;;;;;;5.50;4.50;;;;;24.32;52.32;100936.84;4600546;28;2746173;-73
2022/10/13 07:54:14;;;;;;;;;6.00;5.00;;;;;24.77;51.65;100926.13;4644676;28;2727813;-74
2022/10/13 07:56:41;;;;;;;;;6.00;5.00;;;;;25.17;50.15;100961.72;4631738;28;2731519;-73
2022/10/13 07:59:09;;;;;;;;;5.00;4.67;;;;;25.33;50.16;100962.28;4664108;28;2740943;-77
2022/10/13 08:01:35;;;;;;;;;5.00;4.00;;;;;25.62;48.93;100939.25;4625601;28;2741988;-76
2022/10/13 08:04:03;;;;;;;;;5.60;5.00;;;;;25.96;48.25;100901.75;4635516;28;2741964;-78
2022/10/13 08:06:31;;;;;;;;;4.33;3.33;;;;;26.56;46.99;100941.09;4624134;28;2739881;-78
2022/10/13 08:08:59;;;;;;;;;6.17;5.33;;;;;26.60;46.54;100928.50;4641858;28;2746078;-79
2022/10/13 08:11:27;;;;;;;;;3.20;3.00;;;;;26.92;44.84;100929.31;4612313;28;2745061;-77
2022/10/13 08:13:59;;;;;;;;;6.80;6.80;;;;;27.56;45.21;100919.13;4638711;28;2732585;-77
2022/10/13 08:16:28;;;;;;;;;7.40;6.00;;;;;28.05;45.51;100929.94;4632224;28;2740894;-78
2022/10/13 08:18:58;;;;;;;;;5.60;5.00;;;;;27.90;42.93;100912.59;4629335;28;2731611;-76
2022/10/13 08:21:26;;;;;;;;;3.20;3.00;;;;;27.96;43.51;100930.28;4614649;28;2746087;-82
2022/10/13 08:23:54;;;;;;;;;5.00;4.80;;;;;28.28;42.56;100945.22;4630507;28;2738808;-79
2022/10/13 08:26:25;;;;;;;;;5.80;5.60;;;;;28.70;42.19;100939.16;4624190;28;2739829;-79
2022/10/13 08:28:53;;;;;;;;;3.00;3.00;;;;;29.21;42.24;100922.81;4610571;28;2751688;-79
2022/10/13 08:31:20;;;;;;;;;4.00;4.00;;;;;29.46;40.76;100942.38;4613348;28;2737792;-77
2022/10/13 08:33:47;;;;;;;;;4.00;4.00;;;;;29.45;42.56;100959.47;4620057;28;2739828;-74
2022/10/13 08:36:16;;;;;;;;;4.20;4.00;;;;;29.93;41.11;100958.31;4636116;28;2731516;-75
2022/10/13 08:38:44;;;;;;;;;3.60;3.20;;;;;30.23;41.25;100965.09;4630340;28;2738822;-74
2022/10/13 08:41:50;;;;;;;;;5.00;4.00;;;;;30.44;38.86;100952.47;4633158;28;2727384;-74
2022/10/13 08:44:23;;;;;;;;;5.00;4.20;;;;;30.98;39.28;100958.94;4632632;28;2742950;-75
2022/10/13 08:47:11;;;;;;;;;4.60;3.80;;;;;30.38;40.11;100958.16;4633883;28;2740859;-74
2022/10/13 08:49:41;;;;;;;;;4.00;4.00;;;;;29.86;39.93;100958.66;4631764;28;2740171;-74
2022/10/13 08:52:16;;;;;;;;;7.00;6.00;;;;;29.28;40.60;100937.75;4629487;28;2735767;-74
2022/10/13 08:54:44;;;;;;;;;2.60;2.60;;;;;28.68;42.31;100943.72;4633415;28;2746095;-72
2022/10/13 08:57:12;;;;;;;;;4.00;4.00;;;;;28.12;42.00;100941.34;4640973;28;2733600;-74
2022/10/13 08:59:39;;;;;;;;;5.00;4.00;;;;;27.81;44.23;100939.72;4654612;28;2733611;-73
2022/10/13 09:02:23;;;;;;;;;3.00;1.00;;;;;27.57;43.82;100954.88;4664171;28;2744032;-76
2022/10/13 09:04:52;;;;;;;;;4.20;3.80;;;;;27.38;45.06;100936.75;4633113;28;2749195;-75
2022/10/13 09:07:27;;;;;;;;;4.20;4.20;;;;;27.39;44.54;100948.34;4628566;28;2745073;-79
2022/10/13 09:09:55;;;;;;;;;4.20;3.20;;;;;27.22;45.09;100929.22;4632687;28;2736728;-77
2022/10/13 09:12:24;;;;;;;;;4.40;4.00;;;;;27.19;45.71;100946.28;4630222;28;2740883;-77
2022/10/13 09:15:06;;;;;;;;;12.67;11.00;;;;;27.08;46.75;100938.59;4609863;28;2793106;-77
2022/10/13 09:17:33;;;;;;;;;12.67;11.67;;;;;27.07;47.39;100935.97;4632601;28;3534679;-72
2022/10/13 09:20:15;;;;;;;;;6.33;5.67;;;;;27.22;47.52;100946.19;4612791;28;2729460;-73
2022/10/13 09:22:44;;;;;;;;;7.60;6.00;;;;;27.36;46.54;100935.03;4656459;28;2737821;-72
2022/10/13 09:25:16;;;;;;;;;5.00;5.00;;;;;27.50;47.35;100940.81;4632499;28;2731563;-73
2022/10/13 09:27:59;;;;;;;;;4.40;4.20;;;;;27.47;46.93;100916.75;4632825;28;2745441;-72
2022/10/13 09:30:45;;;;;;;;;5.80;5.00;;;;;27.69;46.91;100943.72;4631678;28;2748161;-72
2022/10/13 09:33:19;;;;;;;;;3.20;3.00;;;;;27.64;47.02;100918.00;4632564;28;2747160;-77
2022/10/13 09:35:55;;;;;;;;;3.60;3.00;;;;;27.69;46.64;100934.81;4633512;28;2741916;-76
2022/10/13 09:38:24;;;;;;;;;2.60;2.60;;;;;27.61;47.01;100927.00;4634715;28;2741944;-77
2022/10/13 09:41:03;;;;;;;;;3.80;2.80;;;;;27.82;46.31;100933.44;4633518;28;2739862;-77
2022/10/13 09:43:44;;;;;;;;;4.20;4.20;;;;;28.09;44.82;100926.25;4636670;28;2732886;-77
2022/10/13 09:46:25;;;;;;;;;3.60;2.60;;;;;28.61;46.24;100947.59;4635631;28;2741956;-74
2022/10/13 09:48:56;;;;;;;;;3.00;3.00;;;;;28.89;42.58;100943.84;4635202;28;2741909;-73
2022/10/13 09:51:34;;;;;;;;;5.00;5.00;;;;;29.02;44.81;100947.75;4615284;28;2731493;-77
2022/10/13 09:54:03;;;;;;;;;4.40;4.20;;;;;29.06;45.04;100948.50;4660013;28;2742990;-77
2022/10/13 09:56:48;;;;;;;;;4.40;4.40;;;;;29.12;45.30;100951.84;4632842;28;2743013;-74
2022/10/13 09:59:44;;;;;;;;;4.00;4.00;;;;;29.04;44.41;100934.25;4638923;28;2747538;-77
2022/10/13 10:02:50;;;;;;;;;5.40;4.60;;;;;28.96;43.61;100958.75;4635797;28;2741201;-77
2022/10/13 10:05:44;;;;;;;;;7.20;6.00;;;;;28.80;43.38;100941.50;4630946;28;2739869;-77
2022/10/13 10:08:20;;;;;;;;;4.40;3.00;;;;;28.82;43.21;100955.75;4635731;28;2734613;-77
2022/10/13 10:10:47;;;;;;;;;2.60;2.60;;;;;28.84;42.82;100954.75;4635768;28;2750249;-77
2022/10/13 10:13:15;;;;;;;;;3.00;2.60;;;;;28.81;42.24;100946.81;4644364;28;2733603;-77
2022/10/13 10:16:15;;;;;;;;;3.40;3.00;;;;;28.82;42.68;100959.31;4668193;28;2748226;-77
2022/10/13 10:18:56;;;;;;;;;3.40;2.60;;;;;28.90;41.92;100962.56;4623066;28;2754416;-73
2022/10/13 10:21:34;;;;;;;;;5.00;4.20;;;;;28.71;42.19;100943.63;4634581;28;2746067;-73
2022/10/13 10:24:32;;;;;;;;;3.00;2.20;;;;;28.89;41.61;100954.59;4634628;28;2744039;-73
2022/10/13 10:27:16;;;;;;;;;4.80;4.20;;;;;28.91;41.86;100945.50;4635387;28;2742954;-73
2022/10/13 10:29:55;;;;;;;;;4.00;4.00;;;;;28.89;43.00;100960.84;4636097;28;2722121;-73
2022/10/13 10:32:49;;;;;;;;;4.00;3.40;;;;;28.75;41.99;100955.13;4657398;28;2750241;-72
2022/10/13 10:35:41;;;;;;;;;3.20;3.20;;;;;28.48;43.45;100957.03;4636360;28;2745411;-73
2022/10/13 10:38:32;;;;;;;;;2.00;2.00;;;;;28.57;44.18;100945.97;4635834;28;2738115;-73
2022/10/13 10:41:28;;;;;;;;;3.20;3.20;;;;;28.25;43.22;100920.28;4635094;28;2737742;-73
2022/10/13 10:43:59;;;;;;;;;4.80;4.60;;;;;28.27;43.77;100937.22;4635306;28;2737769;-73
2022/10/13 10:46:35;;;;;;;;;3.80;3.20;;;;;28.22;43.91;100933.84;4629462;28;2736764;-76
2022/10/13 10:49:15;;;;;;;;;2.60;2.60;;;;;28.27;43.59;100940.78;4658614;28;2733568;-73
2022/10/13 10:51:44;;;;;;;;;3.20;3.00;;;;;28.50;44.58;100934.56;4635299;28;2750264;-73
2022/10/13 10:54:36;;;;;;;;;4.00;3.20;;;;;28.59;44.51;100929.75;4632612;28;2751314;-73
2022/10/13 10:57:23;;;;;;;;;5.40;4.20;;;;;28.47;44.94;100926.59;4634418;28;2727325;-72
2022/10/13 11:00:03;;;;;;;;;4.40;4.00;;;;;28.58;44.22;100914.59;4658692;28;2740863;-72
2022/10/13 11:02:40;;;;;;;;;4.80;4.20;;;;;28.68;44.42;100922.22;4635113;28;2744334;-77
2022/10/13 11:05:08;;;;;;;;;4.60;4.60;;;;;28.81;42.88;100924.41;4634985;28;2737750;-72
2022/10/13 11:07:38;;;;;;;;;5.00;3.60;;;;;28.83;43.08;100928.81;4637067;28;2747145;-81
2022/10/13 11:10:11;;;;;;;;;5.00;4.40;;;;;28.81;42.38;100935.16;4630762;28;2746122;-75
2022/10/13 11:12:49;;;;;;;;;4.20;4.00;;;;;28.74;42.48;100931.84;4634543;28;2731489;-76
2022/10/13 11:15:24;;;;;;;;;4.80;4.80;;;;;28.69;42.48;100923.97;4634012;28;2746104;-72
2022/10/13 11:17:52;;;;;;;;;4.00;4.00;;;;;28.72;41.56;100928.34;4633390;28;2729412;-78
2022/10/13 11:20:39;;;;;;;;;4.20;4.00;;;;;28.64;42.37;100912.53;4631677;28;2736724;-78
2022/10/13 11:23:06;;;;;;;;;3.00;3.00;;;;;28.81;41.58;100924.41;4656633;28;2739841;-78
2022/10/13 11:25:34;;;;;;;;;4.00;3.00;;;;;28.86;42.10;100909.84;4646769;28;2736711;-78
2022/10/13 11:28:20;;;;;;;;;3.17;3.17;;;;;28.69;41.87;100905.16;4642323;28;2741918;-77