Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:46;;;;;;;;;;;25.90;45.70;;;;;;4982447;28;19936;-74
2022/07/14 00:04:12;;;;;;;;;;;25.80;45.60;;;;;;4983715;28;19977;-75
2022/07/14 00:06:40;;;;;;;;;;;25.80;45.70;;;;;;4982895;28;19933;-74
2022/07/14 00:09:07;;;;;;;;;;;25.80;45.80;;;;;;4984610;28;19937;-75
2022/07/14 00:11:33;;;;;;;;;;;25.80;45.90;;;;;;4982364;28;19956;-74
2022/07/14 00:14:00;;;;;;;;;;;25.70;45.90;;;;;;4980605;28;19940;-75
2022/07/14 00:16:27;;;;;;;;;;;25.70;45.90;;;;;;4979901;28;19930;-75
2022/07/14 00:18:53;;;;;;;;;;;25.60;46.00;;;;;;4981741;28;20406;-74
2022/07/14 00:21:20;;;;;;;;;;;25.60;46.00;;;;;;4980925;28;20718;-75
2022/07/14 00:23:48;;;;;;;;;;;25.60;46.00;;;;;;4984005;28;20574;-74
2022/07/14 00:26:15;;;;;;;;;;;25.60;46.10;;;;;;4983943;28;20937;-74
2022/07/14 00:28:42;;;;;;;;;;;25.50;46.10;;;;;;4985013;28;19929;-74
2022/07/14 00:31:09;;;;;;;;;;;25.50;46.20;;;;;;4977873;28;19930;-75
2022/07/14 00:33:36;;;;;;;;;;;25.50;46.30;;;;;;4982672;28;19936;-74
2022/07/14 00:36:03;;;;;;;;;;;25.40;46.20;;;;;;4981474;28;19930;-74
2022/07/14 00:38:29;;;;;;;;;;;25.40;46.30;;;;;;4984330;28;19941;-74
2022/07/14 00:40:57;;;;;;;;;;;25.40;46.40;;;;;;4982243;28;19929;-74
2022/07/14 00:43:24;;;;;;;;;;;25.30;46.50;;;;;;4984479;28;20456;-75
2022/07/14 00:45:50;;;;;;;;;;;25.30;46.60;;;;;;4982833;28;20460;-75
2022/07/14 00:48:19;;;;;;;;;;;25.30;46.80;;;;;;4980565;28;20875;-75
2022/07/14 00:50:46;;;;;;;;;;;25.30;46.80;;;;;;4979704;28;19937;-75
2022/07/14 00:53:13;;;;;;;;;;;25.30;46.90;;;;;;4979860;28;20327;-75
2022/07/14 00:55:41;;;;;;;;;;;25.20;46.80;;;;;;4982676;28;19929;-74
2022/07/14 00:58:09;;;;;;;;;;;25.20;47.00;;;;;;4979525;28;19934;-75
2022/07/14 01:00:35;;;;;;;;;;;25.10;47.00;;;;;;4984917;28;19933;-75
2022/07/14 01:03:02;;;;;;;;;;;25.10;47.10;;;;;;4984347;28;19934;-75
2022/07/14 01:05:28;;;;;;;;;;;25.10;47.30;;;;;;4980038;28;19945;-75
2022/07/14 01:07:55;;;;;;;;;;;25.10;47.40;;;;;;4980346;28;19930;-74
2022/07/14 01:10:21;;;;;;;;;;;25.10;47.50;;;;;;4982811;28;19937;-74
2022/07/14 01:12:48;;;;;;;;;;;25.00;47.50;;;;;;4982419;28;19929;-75
2022/07/14 01:15:17;;;;;;;;;;;25.00;47.70;;;;;;4977427;28;19941;-74
2022/07/14 01:17:47;;;;;;;;;;;24.90;47.80;;;;;;4977136;28;20020;-74
2022/07/14 01:20:14;;;;;;;;;;;24.90;48.00;;;;;;4977142;28;19929;-73
2022/07/14 01:22:42;;;;;;;;;;;24.90;48.10;;;;;;4981518;28;19936;-75
2022/07/14 01:25:09;;;;;;;;;;;24.90;48.20;;;;;;4980549;28;19929;-75
2022/07/14 01:27:36;;;;;;;;;;;24.90;48.40;;;;;;4981204;28;20948;-74
2022/07/14 01:30:03;;;;;;;;;;;24.80;48.50;;;;;;4979471;28;19933;-75
2022/07/14 01:32:29;;;;;;;;;;;24.80;48.70;;;;;;4982337;28;19940;-74
2022/07/14 01:34:56;;;;;;;;;;;24.70;48.70;;;;;;4980313;28;19926;-75
2022/07/14 01:37:22;;;;;;;;;;;24.70;48.80;;;;;;4981023;28;19965;-75
2022/07/14 01:39:50;;;;;;;;;;;24.70;49.10;;;;;;4981814;28;19926;-74
2022/07/14 01:42:17;;;;;;;;;;;24.70;49.10;;;;;;4983242;28;19941;-74
2022/07/14 01:44:43;;;;;;;;;;;24.60;49.20;;;;;;4984772;28;19930;-75
2022/07/14 01:47:10;;;;;;;;;;;24.60;49.40;;;;;;4978158;28;19931;-75
2022/07/14 01:49:37;;;;;;;;;;;24.50;49.50;;;;;;4981973;28;19941;-74
2022/07/14 01:52:04;;;;;;;;;;;24.50;49.70;;;;;;4982039;28;20356;-74
2022/07/14 01:54:30;;;;;;;;;;;24.50;49.80;;;;;;4983215;28;20572;-75
2022/07/14 01:56:59;;;;;;;;;;;24.40;49.90;;;;;;4979735;28;19933;-75
2022/07/14 01:59:26;;;;;;;;;;;24.40;50.00;;;;;;4979248;28;19945;-74
2022/07/14 02:01:52;;;;;;;;;;;24.40;50.10;;;;;;4981559;28;20029;-75
2022/07/14 02:04:19;;;;;;;;;;;24.30;50.30;;;;;;4980898;28;19929;-74
2022/07/14 02:06:47;;;;;;;;;;;24.30;50.30;;;;;;4981328;28;19933;-74
2022/07/14 02:09:13;;;;;;;;;;;24.30;50.40;;;;;;4977356;28;19973;-75
2022/07/14 02:14:26;;;;;;;;;;;24.20;50.40;;;;;;4978394;28;19944;-75
2022/07/14 02:16:54;;;;;;;;;;;24.20;50.70;;;;;;4979769;28;19934;-75
2022/07/14 02:19:20;;;;;;;;;;;24.20;50.70;;;;;;4976499;28;19926;-74
2022/07/14 02:21:47;;;;;;;;;;;24.10;50.80;;;;;;4980838;28;19929;-73
2022/07/14 02:24:14;;;;;;;;;;;24.10;50.80;;;;;;4982415;28;20025;-75
2022/07/14 02:26:42;;;;;;;;;;;24.10;50.90;;;;;;4981602;28;19930;-74
2022/07/14 02:29:09;;;;;;;;;;;24.00;51.10;;;;;;4980851;28;19936;-75
2022/07/14 02:31:37;;;;;;;;;;;24.00;51.30;;;;;;4981239;28;20584;-74
2022/07/14 02:34:04;;;;;;;;;;;24.00;51.30;;;;;;4977801;28;19933;-73
2022/07/14 02:36:30;;;;;;;;;;;23.90;51.40;;;;;;4980598;28;20306;-75
2022/07/14 02:38:57;;;;;;;;;;;23.90;51.40;;;;;;4977532;28;19930;-74
2022/07/14 02:41:24;;;;;;;;;;;23.90;51.60;;;;;;4980630;28;19937;-75
2022/07/14 02:43:51;;;;;;;;;;;23.80;51.70;;;;;;4982333;28;19929;-74
2022/07/14 02:46:17;;;;;;;;;;;23.80;51.90;;;;;;4980566;28;20062;-74
2022/07/14 02:48:45;;;;;;;;;;;23.80;52.00;;;;;;4981096;28;19926;-75
2022/07/14 02:51:12;;;;;;;;;;;23.70;52.00;;;;;;4980812;28;19933;-74
2022/07/14 02:53:38;;;;;;;;;;;23.70;52.20;;;;;;4981980;28;20521;-74
2022/07/14 02:56:06;;;;;;;;;;;23.70;52.20;;;;;;4980183;28;20648;-74
2022/07/14 02:58:33;;;;;;;;;;;23.70;52.30;;;;;;4977128;28;20389;-74
2022/07/14 03:00:59;;;;;;;;;;;23.60;52.40;;;;;;4979064;28;19954;-74
2022/07/14 03:03:27;;;;;;;;;;;23.60;52.40;;;;;;4978347;28;19953;-75
2022/07/14 03:05:55;;;;;;;;;;;23.60;52.50;;;;;;4981189;28;19930;-75
2022/07/14 03:08:21;;;;;;;;;;;23.50;52.60;;;;;;4974793;28;19934;-74
2022/07/14 03:10:49;;;;;;;;;;;23.50;52.70;;;;;;4979959;28;19930;-74
2022/07/14 03:13:15;;;;;;;;;;;23.50;52.70;;;;;;4977724;28;19937;-75
2022/07/14 03:15:42;;;;;;;;;;;23.40;52.90;;;;;;4978824;28;19972;-75
2022/07/14 03:18:08;;;;;;;;;;;23.40;52.90;;;;;;4984442;28;19936;-74
2022/07/14 03:20:35;;;;;;;;;;;23.40;52.90;;;;;;4984465;28;19953;-75
2022/07/14 03:23:03;;;;;;;;;;;23.30;52.90;;;;;;4983850;28;20675;-75
2022/07/14 03:25:29;;;;;;;;;;;23.30;53.00;;;;;;4981285;28;19933;-75
2022/07/14 03:27:57;;;;;;;;;;;23.30;53.20;;;;;;4985887;28;19930;-75
2022/07/14 03:30:23;;;;;;;;;;;23.30;53.20;;;;;;4981891;28;19937;-75
2022/07/14 03:32:50;;;;;;;;;;;23.20;53.30;;;;;;4985973;28;19934;-74
2022/07/14 03:35:16;;;;;;;;;;;23.20;53.30;;;;;;4985222;28;20421;-75
2022/07/14 03:37:43;;;;;;;;;;;23.20;53.40;;;;;;4981148;28;19941;-74
2022/07/14 03:40:12;;;;;;;;;;;23.10;53.90;;;;;;4984364;28;19930;-75
2022/07/14 03:42:38;;;;;;;;;;;23.10;53.40;;;;;;4983140;28;19937;-74
2022/07/14 03:45:05;;;;;;;;;;;23.10;53.60;;;;;;4985618;28;19930;-75
2022/07/14 03:47:32;;;;;;;;;;;23.00;53.70;;;;;;4983442;28;19941;-74
2022/07/14 03:49:59;;;;;;;;;;;23.00;53.60;;;;;;4983345;28;19936;-75
2022/07/14 03:52:26;;;;;;;;;;;23.00;53.90;;;;;;4984047;28;19961;-75
2022/07/14 03:54:52;;;;;;;;;;;23.00;53.90;;;;;;4984299;28;19941;-75
2022/07/14 03:57:20;;;;;;;;;;;23.00;54.20;;;;;;4980209;28;19944;-75
2022/07/14 03:59:48;;;;;;;;;;;22.90;54.10;;;;;;4979885;28;20317;-74
2022/07/14 04:02:14;;;;;;;;;;;22.90;54.30;;;;;;4984402;28;19937;-74
2022/07/14 04:04:41;;;;;;;;;;;22.90;54.30;;;;;;4982717;28;19936;-74
2022/07/14 04:07:08;;;;;;;;;;;22.80;54.30;;;;;;4981405;28;19930;-74
2022/07/14 04:09:34;;;;;;;;;;;22.80;54.40;;;;;;4977308;28;20032;-75
2022/07/14 04:12:01;;;;;;;;;;;22.80;54.40;;;;;;4983912;28;19937;-74
2022/07/14 04:14:29;;;;;;;;;;;22.80;54.60;;;;;;4981002;28;19936;-74
2022/07/14 04:16:55;;;;;;;;;;;22.80;54.50;;;;;;4984937;28;19941;-75
2022/07/14 04:19:22;;;;;;;;;;;22.70;54.50;;;;;;4982264;28;19933;-75
2022/07/14 04:21:48;;;;;;;;;;;22.70;54.50;;;;;;4982108;28;19934;-74
2022/07/14 04:24:15;;;;;;;;;;;22.70;54.50;;;;;;4980863;28;19937;-74
2022/07/14 04:26:42;;;;;;;;;;;22.60;54.60;;;;;;4981843;28;19937;-74
2022/07/14 04:29:10;;;;;;;;;;;22.60;54.60;;;;;;4977437;28;19938;-75
2022/07/14 04:31:38;;;;;;;;;;;22.60;54.50;;;;;;4983624;28;19926;-73
2022/07/14 04:34:05;;;;;;;;;;;22.50;54.60;;;;;;4983759;28;20636;-74
2022/07/14 04:36:31;;;;;;;;;;;22.50;54.60;;;;;;4980237;28;20004;-75
2022/07/14 04:38:58;;;;;;;;;;;22.50;54.70;;;;;;4985570;28;19937;-74
2022/07/14 04:41:25;;;;;;;;;;;22.50;54.70;;;;;;4980022;28;20306;-75
2022/07/14 04:43:51;;;;;;;;;;;22.50;54.80;;;;;;4981934;28;19945;-75
2022/07/14 04:46:18;;;;;;;;;;;22.40;54.70;;;;;;4975921;28;19930;-74
2022/07/14 04:54:10;;;;;;;;;;;22.40;54.90;;;;;;4980607;28;19969;-75
2022/07/14 04:56:37;;;;;;;;;;;22.40;55.00;;;;;;4980506;28;19945;-74
2022/07/14 04:59:03;;;;;;;;;;;22.30;55.10;;;;;;4981988;28;19929;-75
2022/07/14 05:01:30;;;;;;;;;;;22.30;55.10;;;;;;4982345;28;19938;-75
2022/07/14 05:03:58;;;;;;;;;;;22.30;55.10;;;;;;4981437;28;19933;-74
2022/07/14 05:06:24;;;;;;;;;;;22.30;55.10;;;;;;4980916;28;19941;-75
2022/07/14 05:08:51;;;;;;;;;;;22.30;55.20;;;;;;4980868;28;19937;-75
2022/07/14 05:11:17;;;;;;;;;;;22.30;55.30;;;;;;4978076;28;19930;-74
2022/07/14 05:13:44;;;;;;;;;;;22.20;55.20;;;;;;4978170;28;20339;-75
2022/07/14 05:16:11;;;;;;;;;;;22.20;55.30;;;;;;4980473;28;19929;-75
2022/07/14 05:18:37;;;;;;;;;;;22.20;55.30;;;;;;4977959;28;19938;-74
2022/07/14 05:21:05;;;;;;;;;;;22.20;55.40;;;;;;4982496;28;19930;-74
2022/07/14 05:23:32;;;;;;;;;;;22.20;55.50;;;;;;4982458;28;20476;-74
2022/07/14 05:25:58;;;;;;;;;;;22.20;55.50;;;;;;4980722;28;19934;-75
2022/07/14 05:28:25;;;;;;;;;;;22.20;55.50;;;;;;4978549;28;19941;-75
2022/07/14 05:30:55;;;;;;;;;;;22.20;55.70;;;;;;4980257;28;19929;-75
2022/07/14 05:33:21;;;;;;;;;;;22.10;55.60;;;;;;4978342;28;20394;-74
2022/07/14 05:35:48;;;;;;;;;;;22.20;55.70;;;;;;4982942;28;19937;-75
2022/07/14 05:38:16;;;;;;;;;;;22.20;55.70;;;;;;4984510;28;19930;-74
2022/07/14 05:40:42;;;;;;;;;;;22.10;55.80;;;;;;4987413;28;19959;-74
2022/07/14 05:43:09;;;;;;;;;;;22.10;55.80;;;;;;4976789;28;19937;-74
2022/07/14 05:45:35;;;;;;;;;;;22.10;55.90;;;;;;4979095;28;19937;-74
2022/07/14 05:48:02;;;;;;;;;;;22.10;55.90;;;;;;4986125;28;19930;-74
2022/07/14 05:50:28;;;;;;;;;;;22.10;56.00;;;;;;4978996;28;19934;-74
2022/07/14 05:52:55;;;;;;;;;;;22.10;56.00;;;;;;4979548;28;19936;-74
2022/07/14 05:55:23;;;;;;;;;;;22.10;56.00;;;;;;4980138;28;20074;-74
2022/07/14 05:57:51;;;;;;;;;;;22.10;56.10;;;;;;4979632;28;19941;-74
2022/07/14 06:00:17;;;;;;;;;;;22.10;56.70;;;;;;4969978;28;20048;-76
2022/07/14 06:02:44;;;;;;;;;;;22.20;56.00;;;;;;4978327;28;19934;-75
2022/07/14 06:05:11;;;;;;;;;;;22.10;56.00;;;;;;4967978;28;19933;-74
2022/07/14 06:07:38;;;;;;;;;;;22.10;56.00;;;;;;4975591;28;19936;-74
2022/07/14 06:10:05;;;;;;;;;;;22.20;56.00;;;;;;4980905;28;19944;-74
2022/07/14 06:12:33;;;;;;;;;;;22.10;56.00;;;;;;4976100;28;20665;-75
2022/07/14 06:15:01;;;;;;;;;;;22.10;55.90;;;;;;4972008;28;19972;-74
2022/07/14 06:17:29;;;;;;;;;;;22.20;56.30;;;;;;4975163;28;20043;-74
2022/07/14 06:19:55;;;;;;;;;;;22.20;55.80;;;;;;4969998;28;19934;-74
2022/07/14 06:22:22;;;;;;;;;;;22.20;55.70;;;;;;4967911;28;19933;-74
2022/07/14 06:24:49;;;;;;;;;;;22.10;55.60;;;;;;4967639;28;19941;-74
2022/07/14 06:27:15;;;;;;;;;;;22.20;55.50;;;;;;4975744;28;19984;-73
2022/07/14 06:29:43;;;;;;;;;;;22.20;55.50;;;;;;4978119;28;19930;-75
2022/07/14 06:32:10;;;;;;;;;;;22.20;55.70;;;;;;4974980;28;19945;-77
2022/07/14 06:34:36;;;;;;;;;;;22.20;55.70;;;;;;4977940;28;19933;-75
2022/07/14 06:37:03;;;;;;;;;;;22.20;55.70;;;;;;4974726;28;19946;-74
2022/07/14 06:39:30;;;;;;;;;;;22.30;55.80;;;;;;4978406;28;19929;-74
2022/07/14 06:41:56;;;;;;;;;;;22.30;55.80;;;;;;4980578;28;19934;-73
2022/07/14 06:44:23;;;;;;;;;;;22.30;55.80;;;;;;4973147;28;20032;-74
2022/07/14 06:46:51;;;;;;;;;;;22.30;55.90;;;;;;4974602;28;21285;-74
2022/07/14 06:49:17;;;;;;;;;;;22.30;55.90;;;;;;4975574;28;19953;-74
2022/07/14 06:51:44;;;;;;;;;;;22.30;55.90;;;;;;4976509;28;19930;-74
2022/07/14 06:54:10;;;;;;;;;;;22.30;55.80;;;;;;4980632;28;19937;-74
2022/07/14 06:56:37;;;;;;;;;;;22.40;55.70;;;;;;4977819;28;19933;-74
2022/07/14 06:59:03;;;;;;;;;;;22.40;55.80;;;;;;4977734;28;19936;-75
2022/07/14 07:01:30;;;;;;;;;;;22.40;55.40;;;;;;4975876;28;19934;-74
2022/07/14 07:03:58;;;;;;;;;;;22.40;55.10;;;;;;4982008;28;19945;-74
2022/07/14 07:09:08;;;;;;;;;;;22.50;54.90;;;;;;4980435;28;19975;-74
2022/07/14 07:11:35;;;;;;;;;;;22.50;54.70;;;;;;4975802;28;19933;-74
2022/07/14 07:14:02;;;;;;;;;;;22.50;54.50;;;;;;4979434;28;19952;-74
2022/07/14 07:16:28;;;;;;;;;;;22.50;54.30;;;;;;4979433;28;20014;-75
2022/07/14 07:18:55;;;;;;;;;;;22.50;54.70;;;;;;4975411;28;19960;-75
2022/07/14 07:21:23;;;;;;;;;;;22.60;54.10;;;;;;4969560;28;19934;-74
2022/07/14 07:23:50;;;;;;;;;;;22.60;54.00;;;;;;4975086;28;19944;-74
2022/07/14 07:26:17;;;;;;;;;;;22.70;53.80;;;;;;4978839;28;19938;-74
2022/07/14 07:28:43;;;;;;;;;;;22.70;53.70;;;;;;4978972;28;19957;-74
2022/07/14 07:31:10;;;;;;;;;;;22.80;53.60;;;;;;4975040;28;20726;-74
2022/07/14 07:33:36;;;;;;;;;;;22.80;53.70;;;;;;4978502;28;19930;-74
2022/07/14 07:36:03;;;;;;;;;;;22.70;53.70;;;;;;4979523;28;19926;-74
2022/07/14 07:38:31;;;;;;;;;;;22.80;53.60;;;;;;4973882;28;20310;-75
2022/07/14 07:41:00;;;;;;;;;;;22.80;53.60;;;;;;4981624;28;19929;-74
2022/07/14 07:43:27;;;;;;;;;;;22.90;53.60;;;;;;4981481;28;20004;-74
2022/07/14 07:45:54;;;;;;;;;;;22.90;53.50;;;;;;4981363;28;19935;-74
2022/07/14 07:48:21;;;;;;;;;;;22.90;53.40;;;;;;4980554;28;19936;-74
2022/07/14 07:50:47;;;;;;;;;;;22.90;53.20;;;;;;4976375;28;19933;-77
2022/07/14 07:53:14;;;;;;;;;;;23.00;53.40;;;;;;4976724;28;19930;-75
2022/07/14 07:55:42;;;;;;;;;;;23.00;53.40;;;;;;4974681;28;19929;-74
2022/07/14 07:58:09;;;;;;;;;;;23.00;53.40;;;;;;4966540;28;20277;-76
2022/07/14 08:00:36;;;;;;;;;;;23.10;53.40;;;;;;4966216;28;20585;-74
2022/07/14 08:03:03;;;;;;;;;;;23.10;53.30;;;;;;4976669;28;20911;-76
2022/07/14 08:05:30;;;;;;;;;;;23.10;53.30;;;;;;4984528;28;19934;-74
2022/07/14 08:07:56;;;;;;;;;;;23.20;53.40;;;;;;4979234;28;20416;-75
2022/07/14 08:10:23;;;;;;;;;;;23.20;53.30;;;;;;4977373;28;20407;-74
2022/07/14 08:12:51;;;;;;;;;;;23.30;53.20;;;;;;4978496;28;19929;-76
2022/07/14 08:15:18;;;;;;;;;;;23.30;52.90;;;;;;4978767;28;19937;-72
2022/07/14 08:17:45;;;;;;;;;;;23.30;52.50;;;;;;4983101;28;19930;-74
2022/07/14 08:20:12;;;;;;;;;;;23.40;52.20;;;;;;4982471;28;19934;-74
2022/07/14 08:22:39;;;;;;;;;;;23.40;52.20;;;;;;4983412;28;19926;-74
2022/07/14 08:25:06;;;;;;;;;;;23.50;52.40;;;;;;4985306;28;19936;-75
2022/07/14 08:27:33;;;;;;;;;;;23.50;52.40;;;;;;4983103;28;19965;-73
2022/07/14 08:30:02;;;;;;;;;;;23.50;52.10;;;;;;4980420;28;19944;-75
2022/07/14 08:32:35;;;;;;;;;;;23.50;52.10;;;;;;4976119;28;19941;-73
2022/07/14 08:35:02;;;;;;;;;;;23.60;52.10;;;;;;4981185;28;19984;-74
2022/07/14 08:37:29;;;;;;;;;;;23.60;52.10;;;;;;4983124;28;19939;-73
2022/07/14 08:39:55;;;;;;;;;;;23.70;52.10;;;;;;4977199;28;20444;-73
2022/07/14 08:42:22;;;;;;;;;;;23.70;52.20;;;;;;4982952;28;19936;-75
2022/07/14 08:44:49;;;;;;;;;;;23.70;52.10;;;;;;4980485;28;19933;-73
2022/07/14 08:47:17;;;;;;;;;;;23.80;52.00;;;;;;4978883;28;19933;-75
2022/07/14 08:49:44;;;;;;;;;;;23.80;51.90;;;;;;4979089;28;19930;-74
2022/07/14 08:52:10;;;;;;;;;;;23.80;51.80;;;;;;4984753;28;19955;-75
2022/07/14 08:54:39;;;;;;;;;;;23.90;51.70;;;;;;4982050;28;20436;-77
2022/07/14 08:57:05;;;;;;;;;;;23.90;51.40;;;;;;4977241;28;20311;-76
2022/07/14 08:59:32;;;;;;;;;;;24.00;51.40;;;;;;4977796;28;19933;-74
2022/07/14 09:01:58;;;;;;;;;;;24.00;51.50;;;;;;4977723;28;19930;-76
2022/07/14 09:04:26;;;;;;;;;;;24.00;51.70;;;;;;4984621;28;19953;-76
2022/07/14 09:06:54;;;;;;;;;;;24.10;51.10;;;;;;4982252;28;19933;-76
2022/07/14 09:09:22;;;;;;;;;;;24.20;50.90;;;;;;4980102;28;20419;-75
2022/07/14 09:11:49;;;;;;;;;;;24.20;50.40;;;;;;4989829;28;19925;-74
2022/07/14 09:14:16;;;;;;;;;;;24.30;50.40;;;;;;4979661;28;19933;-75
2022/07/14 09:16:42;;;;;;;;;;;24.30;50.40;;;;;;4979159;28;19937;-76
2022/07/14 09:19:09;;;;;;;;;;;24.30;50.50;;;;;;4980822;28;19929;-76
2022/07/14 09:21:38;;;;;;;;;;;24.30;50.10;;;;;;4975263;28;19934;-76
2022/07/14 09:24:05;;;;;;;;;;;24.40;50.00;;;;;;4977417;28;19936;-77
2022/07/14 09:26:33;;;;;;;;;;;24.50;49.70;;;;;;4986065;28;20683;-78
2022/07/14 09:29:00;;;;;;;;;;;24.50;49.50;;;;;;4985784;28;19930;-77
2022/07/14 09:31:27;;;;;;;;;;;24.60;49.30;;;;;;4978013;28;19974;-77
2022/07/14 09:33:55;;;;;;;;;;;24.60;49.00;;;;;;4976188;28;19970;-77
2022/07/14 09:36:23;;;;;;;;;;;24.70;48.90;;;;;;4978502;28;19930;-78
2022/07/14 09:38:51;;;;;;;;;;;24.70;48.90;;;;;;4983138;28;20390;-76
2022/07/14 09:41:18;;;;;;;;;;;24.80;48.80;;;;;;4979317;28;19930;-78
2022/07/14 09:43:59;;;;;;;;;;;24.90;48.30;;;;;;4976485;28;19930;-76
2022/07/14 09:46:41;;;;;;;;;;;24.90;47.90;;;;;;4978616;28;19957;-77
2022/07/14 09:49:11;;;;;;;;;;;25.00;48.10;;;;;;4970323;28;19934;-76
2022/07/14 09:51:51;;;;;;;;;;;25.10;47.90;;;;;;4967204;28;19930;-77
2022/07/14 09:54:38;;;;;;;;;;;25.10;47.10;;;;;;4975155;28;19933;-76
2022/07/14 09:57:18;;;;;;;;;;;25.20;46.80;;;;;;4967389;28;21633;-80
2022/07/14 09:59:45;;;;;;;;;;;25.30;46.80;;;;;;4973190;28;19936;-78
2022/07/14 10:02:15;;;;;;;;;;;25.40;46.90;;;;;;4970692;28;20452;-78
2022/07/14 10:04:45;;;;;;;;;;;25.40;46.60;;;;;;4974268;28;19941;-80
2022/07/14 10:07:12;;;;;;;;;;;25.60;46.60;;;;;;4970352;28;19938;-80
2022/07/14 10:09:44;;;;;;;;;;;25.60;45.90;;;;;;4970226;28;20436;-83
2022/07/14 10:12:10;;;;;;;;;;;25.80;45.70;;;;;;4972856;28;19940;-77
2022/07/14 10:14:37;;;;;;;;;;;25.90;45.70;;;;;;4973115;28;19929;-74
2022/07/14 10:17:04;;;;;;;;;;;25.90;45.30;;;;;;4977326;28;19937;-77
2022/07/14 10:19:31;;;;;;;;;;;26.00;44.80;;;;;;4981065;28;19936;-79
2022/07/14 10:21:59;;;;;;;;;;;26.10;44.90;;;;;;4978623;28;21222;-79
2022/07/14 10:24:26;;;;;;;;;;;26.20;44.60;;;;;;4979053;28;20408;-78
2022/07/14 10:26:54;;;;;;;;;;;26.20;44.70;;;;;;4980493;28;19926;-77
2022/07/14 10:29:20;;;;;;;;;;;26.30;44.60;;;;;;4976326;28;19929;-78
2022/07/14 10:32:08;;;;;;;;;;;26.40;44.50;;;;;;4971201;28;20310;-77
2022/07/14 10:34:39;;;;;;;;;;;26.40;44.50;;;;;;4974537;28;20788;-77
2022/07/14 10:37:09;;;;;;;;;;;26.50;44.60;;;;;;4973381;28;20445;-78
2022/07/14 10:39:38;;;;;;;;;;;26.60;45.00;;;;;;4975370;28;20425;-78
2022/07/14 10:42:12;;;;;;;;;;;26.60;45.00;;;;;;4974904;28;19937;-78
2022/07/14 10:44:44;;;;;;;;;;;26.70;45.10;;;;;;4978666;28;20304;-78
2022/07/14 10:47:12;;;;;;;;;;;26.80;45.10;;;;;;4977127;28;19929;-78
2022/07/14 10:49:59;;;;;;;;;;;26.90;45.00;;;;;;4975638;28;19955;-78
2022/07/14 10:52:26;;;;;;;;;;;27.00;44.90;;;;;;4977494;28;20004;-78
2022/07/14 10:55:08;;;;;;;;;;;27.00;44.80;;;;;;4977681;28;19937;-78
2022/07/14 10:57:36;;;;;;;;;;;27.10;44.80;;;;;;4974415;28;19930;-78
2022/07/14 11:00:04;;;;;;;;;;;27.20;44.80;;;;;;4976462;28;19930;-78
2022/07/14 11:02:36;;;;;;;;;;;27.30;44.90;;;;;;4984840;28;19929;-78
2022/07/14 11:05:18;;;;;;;;;;;27.40;44.80;;;;;;4979541;28;19934;-78
2022/07/14 11:07:50;;;;;;;;;;;27.40;44.60;;;;;;4979721;28;19937;-78
2022/07/14 11:10:35;;;;;;;;;;;27.50;44.50;;;;;;4978588;28;20032;-83
2022/07/14 11:13:10;;;;;;;;;;;27.60;44.50;;;;;;4977139;28;19929;-78
2022/07/14 11:15:37;;;;;;;;;;;27.60;44.50;;;;;;4984144;28;19936;-78
2022/07/14 11:18:24;;;;;;;;;;;27.70;44.60;;;;;;4982344;28;19930;-78
2022/07/14 11:20:51;;;;;;;;;;;27.80;44.50;;;;;;4981027;28;19930;-77
2022/07/14 11:23:21;;;;;;;;;;;27.90;44.20;;;;;;4980926;28;19961;-79
2022/07/14 11:25:48;;;;;;;;;;;28.00;44.20;;;;;;4982523;28;20428;-80
2022/07/14 11:28:30;;;;;;;;;;;28.10;43.90;;;;;;4984870;28;19972;-79
2022/07/14 11:31:09;;;;;;;;;;;28.10;43.80;;;;;;4983542;28;19930;-81
2022/07/14 11:36:17;;;;;;;;;;;28.20;43.50;;;;;;4982943;28;19930;-78
2022/07/14 11:36:23;;;;;;;;;;;28.30;42.90;;;;;;4975841;28;19930;-78
2022/07/14 11:38:50;;;;;;;;;;;28.40;43.10;;;;;;4984241;28;20408;-80
2022/07/14 11:41:16;;;;;;;;;;;28.50;43.10;;;;;;4984966;28;19937;-77
2022/07/14 11:43:44;;;;;;;;;;;28.60;42.90;;;;;;4986083;28;19933;-76
2022/07/14 11:46:12;;;;;;;;;;;28.70;42.60;;;;;;4984208;28;19930;-78
2022/07/14 11:48:40;;;;;;;;;;;28.70;42.80;;;;;;4983907;28;19937;-77
2022/07/14 11:51:07;;;;;;;;;;;28.90;42.80;;;;;;4981852;28;19949;-77
2022/07/14 11:53:37;;;;;;;;;;;28.90;42.30;;;;;;4978597;28;19937;-80
2022/07/14 11:56:06;;;;;;;;;;;29.00;42.00;;;;;;4982682;28;20638;-80
2022/07/14 11:58:33;;;;;;;;;;;29.00;41.90;;;;;;4982374;28;19934;-81
2022/07/14 12:01:01;;;;;;;;;;;29.10;41.80;;;;;;4985002;28;19942;-80
2022/07/14 12:03:29;;;;;;;;;;;29.10;41.80;;;;;;4985971;28;19930;-79
2022/07/14 12:05:56;;;;;;;;;;;29.20;41.40;;;;;;4986693;28;19937;-79
2022/07/14 12:08:24;;;;;;;;;;;29.20;41.30;;;;;;4980176;28;19930;-77
2022/07/14 12:10:51;;;;;;;;;;;29.30;41.40;;;;;;4973935;28;19933;-78
2022/07/14 12:13:18;;;;;;;;;;;29.30;41.40;;;;;;4989838;28;19937;-79
2022/07/14 12:15:44;;;;;;;;;;;29.40;41.40;;;;;;4979772;28;19957;-79
2022/07/14 12:18:11;;;;;;;;;;;29.40;41.30;;;;;;4985264;28;19929;-78
2022/07/14 12:20:41;;;;;;;;;;;29.50;41.50;;;;;;4987732;28;19937;-77
2022/07/14 12:23:07;;;;;;;;;;;29.50;41.10;;;;;;4981535;28;19933;-77
2022/07/14 12:25:35;;;;;;;;;;;29.60;41.40;;;;;;4979310;28;19942;-79
2022/07/14 12:28:02;;;;;;;;;;;29.60;41.10;;;;;;4982608;28;19983;-80
2022/07/14 12:30:41;;;;;;;;;;;29.60;41.20;;;;;;4986469;28;19933;-79
2022/07/14 12:33:08;;;;;;;;;;;29.70;40.90;;;;;;4986348;28;20029;-80
2022/07/14 12:38:53;;;;;;;;;;;29.80;41.10;;;;;;4982547;28;19941;-80
2022/07/14 12:41:21;;;;;;;;;;;29.90;41.00;;;;;;4976286;28;20948;-79
2022/07/14 12:43:47;;;;;;;;;;;30.00;40.80;;;;;;4978014;28;19933;-78
2022/07/14 12:46:16;;;;;;;;;;;30.00;40.60;;;;;;4984827;28;19930;-78
2022/07/14 12:48:56;;;;;;;;;;;30.10;40.80;;;;;;4982235;28;19934;-79
2022/07/14 12:51:23;;;;;;;;;;;30.20;40.80;;;;;;4985966;28;19936;-78
2022/07/14 12:54:02;;;;;;;;;;;30.30;40.40;;;;;;4981244;28;19930;-81
2022/07/14 12:56:29;;;;;;;;;;;30.30;40.70;;;;;;4982210;28;19937;-82
2022/07/14 12:58:57;;;;;;;;;;;30.30;40.10;;;;;;4981326;28;19936;-78
2022/07/14 13:01:27;;;;;;;;;;;30.40;40.00;;;;;;4988727;28;20017;-79
2022/07/14 13:03:55;;;;;;;;;;;30.40;40.10;;;;;;4981777;28;19930;-79
2022/07/14 13:06:22;;;;;;;;;;;30.40;40.50;;;;;;4982602;28;19930;-80
2022/07/14 13:09:16;;;;;;;;;;;30.50;40.10;;;;;;4984874;28;19937;-81
2022/07/14 13:11:44;;;;;;;;;;;30.50;39.80;;;;;;4980905;28;19991;-81
2022/07/14 13:14:11;;;;;;;;;;;30.60;39.80;;;;;;4976676;28;19937;-80
2022/07/14 13:16:43;;;;;;;;;;;30.60;40.00;;;;;;4979659;28;19934;-80
2022/07/14 13:19:12;;;;;;;;;;;30.70;40.20;;;;;;4981263;28;19945;-78
2022/07/14 13:21:45;;;;;;;;;;;30.80;40.40;;;;;;4979935;28;20560;-79
2022/07/14 13:24:12;;;;;;;;;;;30.80;40.40;;;;;;4979822;28;19942;-79
2022/07/14 13:26:39;;;;;;;;;;;30.80;40.30;;;;;;4980391;28;19995;-78
2022/07/14 13:29:07;;;;;;;;;;;30.90;40.60;;;;;;4980616;28;19933;-80
2022/07/14 13:31:34;;;;;;;;;;;30.90;40.60;;;;;;4978404;28;19930;-81
2022/07/14 13:34:01;;;;;;;;;;;30.90;40.60;;;;;;4976657;28;19930;-79
2022/07/14 13:36:29;;;;;;;;;;;31.00;40.80;;;;;;4976585;28;20416;-81
2022/07/14 13:38:56;;;;;;;;;;;30.90;40.60;;;;;;4979082;28;19937;-79
2022/07/14 13:41:22;;;;;;;;;;;31.00;40.60;;;;;;4983630;28;19936;-78
2022/07/14 13:43:50;;;;;;;;;;;31.00;40.70;;;;;;4983118;28;19933;-81
2022/07/14 13:46:18;;;;;;;;;;;31.00;40.80;;;;;;4981467;28;20386;-78
2022/07/14 13:48:45;;;;;;;;;;;31.10;40.90;;;;;;4984618;28;19934;-79
2022/07/14 13:53:58;;;;;;;;;;;31.20;40.90;;;;;;4982339;28;19929;-77
2022/07/14 13:56:25;;;;;;;;;;;31.20;41.00;;;;;;4978992;28;19962;-80
2022/07/14 13:58:52;;;;;;;;;;;31.30;41.30;;;;;;4984132;28;19926;-79
2022/07/14 14:01:21;;;;;;;;;;;31.30;41.30;;;;;;4979192;28;19941;-79
2022/07/14 14:03:48;;;;;;;;;;;31.30;41.20;;;;;;4983564;28;19950;-79
2022/07/14 14:06:15;;;;;;;;;;;31.40;41.30;;;;;;4985588;28;20275;-79
2022/07/14 14:08:42;;;;;;;;;;;31.40;41.20;;;;;;4980386;28;19930;-80
2022/07/14 14:11:08;;;;;;;;;;;31.40;41.30;;;;;;4981467;28;19937;-80
2022/07/14 14:13:35;;;;;;;;;;;31.50;41.40;;;;;;4980862;28;19941;-80
2022/07/14 14:16:03;;;;;;;;;;;31.50;41.40;;;;;;4974148;28;19937;-79
2022/07/14 14:18:32;;;;;;;;;;;31.50;41.30;;;;;;4980482;28;19940;-78
2022/07/14 14:20:58;;;;;;;;;;;31.30;41.30;;;;;;4983306;28;19930;-79
2022/07/14 14:23:26;;;;;;;;;;;31.50;41.20;;;;;;4979124;28;19976;-79
2022/07/14 14:25:53;;;;;;;;;;;31.50;41.30;;;;;;4976995;28;19929;-78
2022/07/14 14:28:20;;;;;;;;;;;31.50;41.20;;;;;;4984300;28;20016;-79
2022/07/14 14:30:47;;;;;;;;;;;31.50;41.30;;;;;;4978942;28;20550;-78
2022/07/14 14:33:13;;;;;;;;;;;31.50;41.40;;;;;;4982170;28;19934;-78
2022/07/14 14:35:42;;;;;;;;;;;31.50;41.40;;;;;;4985769;28;19933;-78
2022/07/14 14:38:08;;;;;;;;;;;31.50;41.30;;;;;;4984050;28;19936;-79