Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:15;;;;;;;;;;;16.40;99.90;;;;;;4897644;29;19941;-81
2023/05/21 00:03:44;;;;;;;;;;;16.40;99.90;;;;;;4906731;29;19934;-82
2023/05/21 00:06:12;;;;;;;;;;;16.30;99.90;;;;;;4906336;29;19977;-83
2023/05/21 00:08:39;;;;;;;;;;;16.30;99.90;;;;;;4907217;29;20310;-80
2023/05/21 00:11:06;;;;;;;;;;;16.30;99.90;;;;;;4888640;29;19938;-81
2023/05/21 00:13:33;;;;;;;;;;;16.30;99.90;;;;;;4903835;29;20054;-81
2023/05/21 00:16:00;;;;;;;;;;;16.30;99.90;;;;;;4906593;29;20295;-81
2023/05/21 00:18:27;;;;;;;;;;;16.30;99.90;;;;;;4900405;29;19935;-80
2023/05/21 00:20:55;;;;;;;;;;;16.20;99.90;;;;;;4903711;29;20402;-82
2023/05/21 00:23:25;;;;;;;;;;;16.30;99.90;;;;;;4903978;29;20022;-81
2023/05/21 00:25:52;;;;;;;;;;;16.20;99.90;;;;;;4902038;29;19954;-80
2023/05/21 00:28:18;;;;;;;;;;;16.20;99.90;;;;;;4900755;29;19932;-80
2023/05/21 00:30:46;;;;;;;;;;;16.20;99.90;;;;;;4889747;29;19935;-83
2023/05/21 00:33:13;;;;;;;;;;;16.20;99.90;;;;;;4902407;29;19927;-81
2023/05/21 00:35:40;;;;;;;;;;;16.20;99.90;;;;;;4900062;29;20073;-83
2023/05/21 00:38:08;;;;;;;;;;;16.20;99.90;;;;;;4897008;29;19963;-83
2023/05/21 00:40:35;;;;;;;;;;;16.20;99.90;;;;;;4901170;29;19931;-80
2023/05/21 00:43:02;;;;;;;;;;;16.20;99.90;;;;;;4896312;29;19950;-81
2023/05/21 00:45:29;;;;;;;;;;;16.10;99.90;;;;;;4898023;29;20022;-81
2023/05/21 00:48:01;;;;;;;;;;;16.10;99.90;;;;;;4888932;29;20042;-80
2023/05/21 00:50:29;;;;;;;;;;;16.20;99.90;;;;;;4882450;29;19963;-80
2023/05/21 00:52:58;;;;;;;;;;;16.10;99.90;;;;;;4890187;29;19938;-80
2023/05/21 00:55:26;;;;;;;;;;;16.10;99.90;;;;;;4896446;29;19935;-80
2023/05/21 00:57:53;;;;;;;;;;;16.10;99.90;;;;;;4891144;29;20354;-81
2023/05/21 01:00:20;;;;;;;;;;;16.10;99.90;;;;;;4885977;29;20382;-80
2023/05/21 01:02:48;;;;;;;;;;;16.10;99.90;;;;;;4904207;29;20394;-81
2023/05/21 01:05:16;;;;;;;;;;;16.10;99.90;;;;;;4902893;29;19946;-81
2023/05/21 01:07:43;;;;;;;;;;;16.10;99.90;;;;;;4891711;29;20583;-81
2023/05/21 01:10:11;;;;;;;;;;;16.00;99.90;;;;;;4900689;29;19931;-80
2023/05/21 01:12:40;;;;;;;;;;;16.00;99.90;;;;;;4884317;29;20347;-82
2023/05/21 01:15:09;;;;;;;;;;;16.00;99.90;;;;;;4896871;29;20000;-81
2023/05/21 01:17:36;;;;;;;;;;;16.00;99.90;;;;;;4897875;29;19936;-80
2023/05/21 01:20:08;;;;;;;;;;;16.00;99.90;;;;;;4904644;29;19927;-81
2023/05/21 01:22:35;;;;;;;;;;;16.00;99.90;;;;;;4881566;29;20746;-80
2023/05/21 01:25:04;;;;;;;;;;;16.00;99.90;;;;;;4899728;29;19927;-84
2023/05/21 01:27:31;;;;;;;;;;;16.00;99.90;;;;;;4898854;29;19928;-82
2023/05/21 01:29:58;;;;;;;;;;;16.00;99.90;;;;;;4905349;29;20438;-80
2023/05/21 01:32:29;;;;;;;;;;;15.90;99.90;;;;;;4898754;29;19928;-80
2023/05/21 01:35:00;;;;;;;;;;;15.90;99.90;;;;;;4898315;29;19927;-80
2023/05/21 01:37:27;;;;;;;;;;;;;;;;;;4900026;29;19927;-81
2023/05/21 01:39:57;;;;;;;;;;;15.90;99.90;;;;;;4905587;29;20034;-80
2023/05/21 01:42:25;;;;;;;;;;;15.90;99.90;;;;;;4899462;29;20007;-82
2023/05/21 01:44:54;;;;;;;;;;;15.90;99.90;;;;;;4900922;29;19935;-83
2023/05/21 01:47:23;;;;;;;;;;;15.90;99.90;;;;;;4888300;29;19927;-81
2023/05/21 01:49:55;;;;;;;;;;;15.90;99.90;;;;;;4900512;29;19975;-82
2023/05/21 01:52:22;;;;;;;;;;;15.90;99.90;;;;;;4901190;29;20083;-80
2023/05/21 01:54:50;;;;;;;;;;;15.80;99.90;;;;;;4883680;29;19946;-83
2023/05/21 01:57:17;;;;;;;;;;;15.80;99.90;;;;;;4882920;29;19958;-80
2023/05/21 01:59:46;;;;;;;;;;;15.80;99.90;;;;;;4883167;29;19934;-83
2023/05/21 02:02:13;;;;;;;;;;;15.80;99.90;;;;;;4885241;29;19931;-83
2023/05/21 02:04:40;;;;;;;;;;;15.80;99.90;;;;;;4887206;29;20218;-81
2023/05/21 02:07:09;;;;;;;;;;;15.80;99.90;;;;;;4878281;29;20014;-81
2023/05/21 02:09:35;;;;;;;;;;;15.80;99.90;;;;;;4901180;29;19935;-80
2023/05/21 02:12:02;;;;;;;;;;;15.80;99.90;;;;;;4901700;29;19927;-82
2023/05/21 02:14:29;;;;;;;;;;;15.70;99.90;;;;;;4900464;29;19987;-80
2023/05/21 02:16:57;;;;;;;;;;;15.70;99.90;;;;;;4906751;29;20253;-82
2023/05/21 02:19:24;;;;;;;;;;;15.70;99.90;;;;;;4905996;29;19937;-82
2023/05/21 02:21:51;;;;;;;;;;;15.70;99.90;;;;;;4902989;29;19936;-81
2023/05/21 02:24:19;;;;;;;;;;;15.70;99.90;;;;;;4882968;29;19931;-81
2023/05/21 02:26:47;;;;;;;;;;;15.70;99.90;;;;;;4896731;29;20397;-84
2023/05/21 02:29:14;;;;;;;;;;;15.70;99.90;;;;;;4889135;29;19934;-83
2023/05/21 02:31:40;;;;;;;;;;;15.70;99.90;;;;;;4877154;29;19930;-80
2023/05/21 02:34:09;;;;;;;;;;;15.70;99.90;;;;;;4900696;29;19931;-84
2023/05/21 02:36:36;;;;;;;;;;;15.60;99.90;;;;;;4880553;29;20022;-80
2023/05/21 02:39:03;;;;;;;;;;;15.60;99.90;;;;;;4899174;29;19928;-80
2023/05/21 02:41:30;;;;;;;;;;;15.60;99.90;;;;;;4886382;29;19928;-82
2023/05/21 02:43:56;;;;;;;;;;;15.60;99.90;;;;;;4898233;29;19959;-80
2023/05/21 02:46:23;;;;;;;;;;;15.60;99.90;;;;;;4885330;29;19927;-81
2023/05/21 02:48:52;;;;;;;;;;;15.60;99.90;;;;;;4881988;29;20298;-81
2023/05/21 02:51:21;;;;;;;;;;;15.60;99.90;;;;;;4885446;29;19931;-81
2023/05/21 02:53:48;;;;;;;;;;;15.60;99.90;;;;;;4879606;29;19950;-81
2023/05/21 02:56:15;;;;;;;;;;;15.60;99.90;;;;;;4902735;29;20019;-81
2023/05/21 02:58:41;;;;;;;;;;;15.50;99.90;;;;;;4885630;29;19931;-83
2023/05/21 03:01:08;;;;;;;;;;;15.50;99.90;;;;;;4886788;29;19935;-81
2023/05/21 03:03:35;;;;;;;;;;;15.50;99.90;;;;;;4883725;29;19972;-80
2023/05/21 03:06:03;;;;;;;;;;;15.50;99.90;;;;;;4901948;29;19988;-80
2023/05/21 03:08:34;;;;;;;;;;;15.50;99.90;;;;;;4881031;29;19938;-80
2023/05/21 03:11:00;;;;;;;;;;;15.50;99.90;;;;;;4883650;29;19931;-81
2023/05/21 03:13:27;;;;;;;;;;;15.50;99.90;;;;;;4894760;29;19932;-80
2023/05/21 03:15:55;;;;;;;;;;;15.50;99.90;;;;;;4888634;29;19927;-81
2023/05/21 03:18:22;;;;;;;;;;;15.40;99.90;;;;;;4892095;29;19939;-81
2023/05/21 03:20:48;;;;;;;;;;;15.40;99.90;;;;;;4900835;29;19931;-80
2023/05/21 03:23:15;;;;;;;;;;;15.40;99.90;;;;;;4902056;29;19952;-81
2023/05/21 03:25:44;;;;;;;;;;;15.40;99.90;;;;;;4898275;29;19978;-80
2023/05/21 03:28:11;;;;;;;;;;;15.40;99.90;;;;;;4885951;29;19931;-80
2023/05/21 03:30:48;;;;;;;;;;;15.40;99.90;;;;;;4897329;29;19966;-81
2023/05/21 03:33:34;;;;;;;;;;;15.30;99.90;;;;;;4902381;29;19976;-80
2023/05/21 03:36:07;;;;;;;;;;;15.30;99.90;;;;;;4887708;29;19956;-80
2023/05/21 03:38:37;;;;;;;;;;;15.30;99.90;;;;;;4894377;29;20314;-81
2023/05/21 03:41:06;;;;;;;;;;;15.30;99.90;;;;;;4887894;29;19955;-81
2023/05/21 03:43:33;;;;;;;;;;;15.30;99.90;;;;;;4886557;29;19936;-83
2023/05/21 03:46:00;;;;;;;;;;;15.30;99.90;;;;;;4891787;29;20286;-80
2023/05/21 03:48:56;;;;;;;;;;;15.30;99.90;;;;;;4880090;29;20430;-80
2023/05/21 03:51:24;;;;;;;;;;;15.30;99.90;;;;;;4898337;29;20002;-81
2023/05/21 03:53:52;;;;;;;;;;;15.30;99.90;;;;;;4898513;29;19941;-82
2023/05/21 03:56:21;;;;;;;;;;;15.30;99.90;;;;;;4899247;29;20008;-78
2023/05/21 03:58:48;;;;;;;;;;;15.20;99.90;;;;;;4879833;29;19951;-79
2023/05/21 04:01:16;;;;;;;;;;;15.20;99.90;;;;;;4903001;29;19934;-79
2023/05/21 04:03:43;;;;;;;;;;;15.20;99.90;;;;;;4896530;29;19982;-79
2023/05/21 04:06:10;;;;;;;;;;;15.20;99.90;;;;;;4881180;29;19952;-79
2023/05/21 04:08:39;;;;;;;;;;;15.20;99.90;;;;;;4888912;29;19927;-78
2023/05/21 04:11:05;;;;;;;;;;;15.20;99.90;;;;;;4899100;29;20022;-78
2023/05/21 04:13:34;;;;;;;;;;;15.20;99.90;;;;;;4898816;29;20310;-79
2023/05/21 04:16:00;;;;;;;;;;;15.20;99.90;;;;;;4899059;29;19942;-79
2023/05/21 04:18:27;;;;;;;;;;;15.20;99.90;;;;;;4905318;29;19942;-78
2023/05/21 04:20:54;;;;;;;;;;;15.10;99.90;;;;;;4901087;29;20323;-79
2023/05/21 04:23:22;;;;;;;;;;;15.10;99.90;;;;;;4897638;29;19938;-78
2023/05/21 04:25:50;;;;;;;;;;;15.10;99.90;;;;;;4877448;29;20177;-79
2023/05/21 04:28:18;;;;;;;;;;;15.10;99.90;;;;;;4886089;29;19980;-79
2023/05/21 04:30:48;;;;;;;;;;;15.10;99.90;;;;;;4887213;29;19927;-79
2023/05/21 04:33:16;;;;;;;;;;;15.10;99.90;;;;;;4902233;29;20651;-80
2023/05/21 04:35:45;;;;;;;;;;;15.10;99.90;;;;;;4881395;29;19928;-79
2023/05/21 04:38:12;;;;;;;;;;;15.10;99.90;;;;;;4888327;29;19943;-79
2023/05/21 04:40:39;;;;;;;;;;;15.00;99.90;;;;;;4901658;29;19928;-79
2023/05/21 04:43:06;;;;;;;;;;;15.00;99.90;;;;;;4899681;29;19927;-78
2023/05/21 04:45:33;;;;;;;;;;;15.00;99.90;;;;;;4900954;29;19939;-79
2023/05/21 04:48:04;;;;;;;;;;;15.00;99.90;;;;;;4890445;29;19935;-79
2023/05/21 04:50:32;;;;;;;;;;;15.00;99.90;;;;;;4886234;29;19935;-79
2023/05/21 04:52:59;;;;;;;;;;;15.00;99.90;;;;;;4893723;29;19943;-78
2023/05/21 04:55:27;;;;;;;;;;;15.00;99.90;;;;;;4896286;29;19937;-78
2023/05/21 04:57:54;;;;;;;;;;;14.90;99.90;;;;;;4899685;29;19927;-80
2023/05/21 05:00:21;;;;;;;;;;;15.00;99.90;;;;;;4899968;29;19935;-79
2023/05/21 05:02:49;;;;;;;;;;;14.90;99.90;;;;;;4898794;29;19932;-79
2023/05/21 05:05:18;;;;;;;;;;;14.90;99.90;;;;;;4883393;29;19957;-78
2023/05/21 05:07:45;;;;;;;;;;;14.90;99.90;;;;;;4895103;29;19931;-79
2023/05/21 05:10:12;;;;;;;;;;;14.90;99.90;;;;;;4900432;29;20417;-79
2023/05/21 05:12:38;;;;;;;;;;;14.90;99.90;;;;;;4886263;29;19934;-78
2023/05/21 05:15:07;;;;;;;;;;;14.90;99.90;;;;;;4885684;29;20019;-79
2023/05/21 05:17:34;;;;;;;;;;;14.90;99.90;;;;;;4879799;29;19927;-79
2023/05/21 05:20:01;;;;;;;;;;;14.90;99.90;;;;;;4884237;29;20480;-79
2023/05/21 05:22:30;;;;;;;;;;;14.90;99.90;;;;;;4899779;29;20337;-79
2023/05/21 05:24:57;;;;;;;;;;;14.80;99.90;;;;;;4896402;29;19970;-78
2023/05/21 05:27:24;;;;;;;;;;;14.80;99.90;;;;;;4896499;29;19928;-78
2023/05/21 05:29:50;;;;;;;;;;;14.90;99.90;;;;;;4877270;29;19934;-79
2023/05/21 05:32:17;;;;;;;;;;;14.90;99.90;;;;;;4884755;29;19984;-79
2023/05/21 05:34:45;;;;;;;;;;;14.80;99.90;;;;;;4883159;29;19927;-79
2023/05/21 05:37:12;;;;;;;;;;;14.80;99.90;;;;;;4893844;29;19935;-79
2023/05/21 05:39:40;;;;;;;;;;;14.80;99.90;;;;;;4900651;29;19928;-78
2023/05/21 05:42:07;;;;;;;;;;;14.80;99.90;;;;;;4884279;29;19938;-78
2023/05/21 05:44:34;;;;;;;;;;;14.80;99.90;;;;;;4897679;29;20394;-79
2023/05/21 05:47:01;;;;;;;;;;;14.80;99.90;;;;;;4898326;29;19974;-78
2023/05/21 05:49:28;;;;;;;;;;;14.80;99.90;;;;;;4884079;29;19943;-79
2023/05/21 05:51:55;;;;;;;;;;;14.80;99.90;;;;;;4900864;29;19934;-79
2023/05/21 05:54:25;;;;;;;;;;;14.80;99.90;;;;;;4876507;29;19942;-78
2023/05/21 05:56:59;;;;;;;;;;;14.80;99.90;;;;;;4881437;29;19928;-79
2023/05/21 05:59:27;;;;;;;;;;;14.80;99.90;;;;;;4884771;29;19927;-79
2023/05/21 06:01:59;;;;;;;;;;;14.80;99.90;;;;;;4896529;29;19933;-79
2023/05/21 06:04:28;;;;;;;;;;;14.80;99.90;;;;;;4880281;29;19923;-78
2023/05/21 06:06:56;;;;;;;;;;;14.80;99.90;;;;;;4879498;29;19927;-79
2023/05/21 06:09:23;;;;;;;;;;;14.80;99.90;;;;;;4881595;29;19934;-78
2023/05/21 06:11:50;;;;;;;;;;;14.80;99.90;;;;;;4882245;29;20661;-79
2023/05/21 06:14:19;;;;;;;;;;;14.80;99.90;;;;;;4883186;29;19936;-78
2023/05/21 06:16:46;;;;;;;;;;;14.80;99.90;;;;;;4862071;29;20299;-79
2023/05/21 06:19:13;;;;;;;;;;;14.80;99.90;;;;;;4887278;29;19962;-79
2023/05/21 06:21:40;;;;;;;;;;;14.70;99.90;;;;;;4883023;29;19927;-79
2023/05/21 06:24:08;;;;;;;;;;;14.80;99.90;;;;;;4886834;29;19995;-78
2023/05/21 06:26:35;;;;;;;;;;;14.70;99.90;;;;;;4889849;29;19928;-79
2023/05/21 06:29:02;;;;;;;;;;;14.70;99.90;;;;;;4890948;29;20026;-79
2023/05/21 06:31:31;;;;;;;;;;;14.70;99.90;;;;;;4896396;29;19965;-79
2023/05/21 06:33:59;;;;;;;;;;;14.70;99.90;;;;;;4899301;29;20133;-79
2023/05/21 06:36:28;;;;;;;;;;;14.70;99.90;;;;;;4892967;29;19935;-78
2023/05/21 06:39:14;;;;;;;;;;;14.80;99.90;;;;;;4888849;29;20026;-79
2023/05/21 06:41:41;;;;;;;;;;;14.80;99.90;;;;;;4888699;29;19936;-79
2023/05/21 06:44:27;;;;;;;;;;;14.80;99.90;;;;;;4888784;29;19935;-79
2023/05/21 06:47:10;;;;;;;;;;;14.80;99.90;;;;;;4878398;29;19927;-79
2023/05/21 06:49:37;;;;;;;;;;;14.80;99.90;;;;;;4880652;29;20425;-79
2023/05/21 06:52:07;;;;;;;;;;;14.80;99.90;;;;;;4888148;29;19927;-79
2023/05/21 06:54:35;;;;;;;;;;;14.80;99.90;;;;;;4872643;29;21453;-79
2023/05/21 06:57:02;;;;;;;;;;;14.80;99.90;;;;;;4877257;29;19927;-79
2023/05/21 06:59:31;;;;;;;;;;;14.80;99.90;;;;;;4896072;29;19928;-79
2023/05/21 07:01:58;;;;;;;;;;;14.80;99.90;;;;;;4894648;29;20317;-79
2023/05/21 07:04:38;;;;;;;;;;;14.80;99.90;;;;;;4891467;29;19953;-79
2023/05/21 07:07:10;;;;;;;;;;;14.80;99.90;;;;;;4877873;29;19928;-79
2023/05/21 07:09:39;;;;;;;;;;;14.80;99.90;;;;;;4889829;29;19934;-79
2023/05/21 07:12:09;;;;;;;;;;;14.80;99.90;;;;;;4880427;29;19990;-79
2023/05/21 07:14:37;;;;;;;;;;;14.80;99.90;;;;;;4875016;29;19938;-79
2023/05/21 07:17:04;;;;;;;;;;;14.80;99.90;;;;;;4881624;29;19928;-79
2023/05/21 07:19:31;;;;;;;;;;;14.80;99.90;;;;;;4886861;29;19958;-78
2023/05/21 07:22:00;;;;;;;;;;;14.80;99.90;;;;;;4872680;29;19936;-78
2023/05/21 07:24:27;;;;;;;;;;;14.90;99.90;;;;;;4872563;29;20617;-79
2023/05/21 07:26:54;;;;;;;;;;;14.90;99.90;;;;;;4879638;29;19935;-80
2023/05/21 07:29:21;;;;;;;;;;;14.90;99.90;;;;;;4892847;29;19915;-79
2023/05/21 07:31:48;;;;;;;;;;;14.90;99.90;;;;;;4880621;29;19927;-79
2023/05/21 07:34:15;;;;;;;;;;;14.90;99.90;;;;;;4887305;29;20310;-79
2023/05/21 07:36:43;;;;;;;;;;;14.90;99.90;;;;;;4875982;29;19927;-79
2023/05/21 07:39:11;;;;;;;;;;;14.90;99.90;;;;;;4871348;29;20468;-80
2023/05/21 07:41:38;;;;;;;;;;;14.90;99.90;;;;;;4886366;29;19935;-79
2023/05/21 07:44:07;;;;;;;;;;;14.90;99.90;;;;;;4889151;29;19935;-80
2023/05/21 07:46:38;;;;;;;;;;;14.90;99.90;;;;;;4875104;29;19935;-79
2023/05/21 07:49:05;;;;;;;;;;;14.90;99.90;;;;;;4888624;29;19927;-79
2023/05/21 07:51:35;;;;;;;;;;;14.90;99.90;;;;;;4887378;29;20303;-79
2023/05/21 07:54:02;;;;;;;;;;;14.90;99.90;;;;;;4887320;29;19935;-78
2023/05/21 07:56:37;;;;;;;;;;;14.90;99.90;;;;;;4873998;29;19968;-80
2023/05/21 07:59:06;;;;;;;;;;;14.90;99.90;;;;;;4888042;29;19937;-80
2023/05/21 08:01:36;;;;;;;;;;;14.90;99.90;;;;;;4876091;29;20022;-81
2023/05/21 08:04:05;;;;;;;;;;;14.90;99.90;;;;;;4878431;29;19931;-81
2023/05/21 08:06:33;;;;;;;;;;;15.00;99.90;;;;;;4874838;29;19935;-80
2023/05/21 08:09:00;;;;;;;;;;;15.00;99.90;;;;;;4892170;29;20022;-82
2023/05/21 08:11:28;;;;;;;;;;;15.00;99.90;;;;;;4874640;29;19981;-81
2023/05/21 08:13:59;;;;;;;;;;;15.00;99.90;;;;;;4888914;29;19943;-79
2023/05/21 08:16:48;;;;;;;;;;;15.00;99.90;;;;;;4898061;29;19927;-82
2023/05/21 08:19:39;;;;;;;;;;;15.00;99.90;;;;;;4893294;29;20521;-81
2023/05/21 08:22:35;;;;;;;;;;;15.00;99.90;;;;;;4894730;29;22257;-80
2023/05/21 08:25:06;;;;;;;;;;;15.00;99.90;;;;;;4843739;29;19935;-80
2023/05/21 08:30:44;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:33:22;;;;;;;;;;;15.10;99.90;;;;;;4884190;29;20398;-84
2023/05/21 08:35:56;;;;;;;;;;;15.10;99.90;;;;;;4895036;29;19976;-82
2023/05/21 08:38:31;;;;;;;;;;;15.10;99.90;;;;;;4903233;29;20047;-83
2023/05/21 08:41:16;;;;;;;;;;;15.10;99.90;;;;;;4891490;29;20419;-83
2023/05/21 08:43:47;;;;;;;;;;;15.20;99.90;;;;;;4880492;29;19931;-82
2023/05/21 08:46:20;;;;;;;;;;;15.20;99.90;;;;;;4888105;29;19935;-82
2023/05/21 08:48:50;;;;;;;;;;;15.20;99.90;;;;;;4886245;29;19927;-83
2023/05/21 08:51:19;;;;;;;;;;;15.20;99.90;;;;;;4881061;29;19935;-82
2023/05/21 08:53:54;;;;;;;;;;;15.20;99.90;;;;;;4880943;29;19950;-82
2023/05/21 08:56:24;;;;;;;;;;;15.20;99.90;;;;;;4880355;29;19987;-83
2023/05/21 08:58:57;;;;;;;;;;;15.20;99.90;;;;;;4890557;29;19938;-81
2023/05/21 09:01:30;;;;;;;;;;;15.20;99.90;;;;;;4883272;29;19938;-79
2023/05/21 09:04:08;;;;;;;;;;;15.30;99.90;;;;;;4881149;29;20353;-80
2023/05/21 09:06:35;;;;;;;;;;;15.30;99.90;;;;;;4890628;29;19971;-80
2023/05/21 09:09:06;;;;;;;;;;;15.30;99.90;;;;;;4891074;29;20010;-80
2023/05/21 09:11:41;;;;;;;;;;;15.30;99.90;;;;;;4882313;29;19928;-80
2023/05/21 09:14:08;;;;;;;;;;;15.30;99.90;;;;;;4892889;29;19927;-79
2023/05/21 09:16:55;;;;;;;;;;;15.30;99.90;;;;;;4889955;29;19939;-80
2023/05/21 09:19:22;;;;;;;;;;;15.40;99.90;;;;;;4887111;29;20395;-78
2023/05/21 09:21:51;;;;;;;;;;;15.40;99.90;;;;;;4887302;29;20408;-79
2023/05/21 09:24:21;;;;;;;;;;;15.40;99.90;;;;;;4885018;29;19938;-79
2023/05/21 09:26:48;;;;;;;;;;;15.40;99.90;;;;;;4890636;29;19927;-79
2023/05/21 09:29:15;;;;;;;;;;;15.40;99.90;;;;;;4893401;29;19927;-79
2023/05/21 09:31:46;;;;;;;;;;;15.40;99.90;;;;;;4892736;29;20421;-79
2023/05/21 09:34:16;;;;;;;;;;;15.50;99.90;;;;;;4890327;29;19988;-79
2023/05/21 09:36:45;;;;;;;;;;;15.50;99.90;;;;;;4877364;29;19942;-78
2023/05/21 09:39:27;;;;;;;;;;;15.50;99.90;;;;;;4884663;29;20778;-79
2023/05/21 09:41:56;;;;;;;;;;;15.50;99.90;;;;;;4887665;29;20021;-78
2023/05/21 09:44:23;;;;;;;;;;;15.50;99.90;;;;;;4884665;29;20057;-79
2023/05/21 09:46:51;;;;;;;;;;;15.60;99.90;;;;;;4881049;29;20053;-78
2023/05/21 09:49:26;;;;;;;;;;;15.60;99.90;;;;;;4884759;29;20010;-79
2023/05/21 09:51:57;;;;;;;;;;;15.60;99.90;;;;;;4888365;29;19935;-79
2023/05/21 09:54:24;;;;;;;;;;;15.60;99.90;;;;;;4876678;29;19967;-78
2023/05/21 09:56:52;;;;;;;;;;;15.60;99.90;;;;;;4888764;29;19928;-79
2023/05/21 09:59:19;;;;;;;;;;;15.70;99.90;;;;;;4885234;29;20014;-79
2023/05/21 10:01:46;;;;;;;;;;;15.60;99.90;;;;;;4885166;29;20124;-79
2023/05/21 10:04:15;;;;;;;;;;;15.70;99.90;;;;;;4885399;29;19932;-78
2023/05/21 10:06:46;;;;;;;;;;;15.70;99.90;;;;;;4885164;29;19935;-78
2023/05/21 10:09:15;;;;;;;;;;;15.80;99.90;;;;;;4886619;29;19935;-78
2023/05/21 10:11:44;;;;;;;;;;;15.80;99.90;;;;;;4893435;29;19973;-78
2023/05/21 10:14:17;;;;;;;;;;;15.80;99.90;;;;;;4875817;29;19935;-77
2023/05/21 10:16:44;;;;;;;;;;;15.90;99.90;;;;;;4889767;29;19939;-76
2023/05/21 10:19:12;;;;;;;;;;;16.20;99.90;;;;;;4888110;29;19927;-76
2023/05/21 10:21:40;;;;;;;;;;;16.60;99.90;;;;;;4889861;29;19978;-77
2023/05/21 10:24:09;;;;;;;;;;;16.80;99.90;;;;;;4879436;29;19966;-76
2023/05/21 10:26:36;;;;;;;;;;;17.00;99.90;;;;;;4887573;29;19935;-77
2023/05/21 10:29:03;;;;;;;;;;;17.00;99.90;;;;;;4892533;29;19939;-77
2023/05/21 10:31:31;;;;;;;;;;;17.10;99.90;;;;;;4893861;29;19931;-77
2023/05/21 10:33:59;;;;;;;;;;;17.10;99.90;;;;;;4889071;29;19940;-76
2023/05/21 10:36:27;;;;;;;;;;;17.10;99.90;;;;;;4882551;29;19927;-77
2023/05/21 10:38:55;;;;;;;;;;;17.20;99.90;;;;;;4882455;29;19931;-76
2023/05/21 10:41:24;;;;;;;;;;;17.30;99.90;;;;;;4888848;29;20031;-76
2023/05/21 10:44:03;;;;;;;;;;;17.30;99.90;;;;;;4886702;29;20022;-77
2023/05/21 10:47:06;;;;;;;;;;;17.30;99.90;;;;;;4887352;29;20466;-76
2023/05/21 10:49:47;;;;;;;;;;;17.40;99.90;;;;;;4876162;29;19999;-77
2023/05/21 10:52:22;;;;;;;;;;;17.40;99.90;;;;;;4881772;29;20196;-76
2023/05/21 10:55:02;;;;;;;;;;;17.40;99.90;;;;;;4889182;29;19939;-76
2023/05/21 10:57:55;;;;;;;;;;;17.50;99.90;;;;;;4888046;29;19936;-78
2023/05/21 11:00:24;;;;;;;;;;;17.60;99.90;;;;;;4882490;29;19935;-79
2023/05/21 11:02:52;;;;;;;;;;;17.60;99.90;;;;;;4893345;29;19969;-80
2023/05/21 11:05:35;;;;;;;;;;;18.00;99.90;;;;;;4893610;29;19935;-79
2023/05/21 11:08:03;;;;;;;;;;;18.00;99.90;;;;;;4890505;29;19936;-78
2023/05/21 11:10:31;;;;;;;;;;;18.00;99.90;;;;;;4889611;29;19970;-78
2023/05/21 11:13:20;;;;;;;;;;;18.10;99.90;;;;;;4885885;29;19963;-79
2023/05/21 11:15:50;;;;;;;;;;;;;;;;;;4887641;29;19960;-77
2023/05/21 11:18:17;;;;;;;;;;;18.40;99.90;;;;;;4893878;29;19935;-78
2023/05/21 11:20:50;;;;;;;;;;;18.30;99.90;;;;;;4895628;29;19949;-80
2023/05/21 11:23:18;;;;;;;;;;;18.40;99.90;;;;;;4875563;29;19940;-80
2023/05/21 11:25:51;;;;;;;;;;;18.70;99.90;;;;;;4891453;29;20025;-80
2023/05/21 11:28:32;;;;;;;;;;;18.80;99.90;;;;;;4886615;29;19931;-80
2023/05/21 11:31:20;;;;;;;;;;;18.70;99.90;;;;;;4872906;29;19994;-77
2023/05/21 11:33:47;;;;;;;;;;;18.80;99.90;;;;;;4890282;29;19994;-78
2023/05/21 11:36:15;;;;;;;;;;;18.90;99.90;;;;;;4890439;29;19936;-79
2023/05/21 11:38:42;;;;;;;;;;;18.80;99.90;;;;;;4888063;29;20517;-79
2023/05/21 11:41:09;;;;;;;;;;;19.00;99.90;;;;;;4892269;29;19967;-82
2023/05/21 11:43:41;;;;;;;;;;;19.00;99.90;;;;;;4883643;29;20321;-83
2023/05/21 11:46:09;;;;;;;;;;;19.10;99.90;;;;;;4884807;29;20050;-79
2023/05/21 11:48:37;;;;;;;;;;;19.00;99.90;;;;;;4884891;29;20310;-77
2023/05/21 11:51:05;;;;;;;;;;;18.80;99.90;;;;;;4863776;29;19931;-77
2023/05/21 11:53:32;;;;;;;;;;;18.70;99.90;;;;;;4888879;29;20015;-77
2023/05/21 11:55:59;;;;;;;;;;;18.50;99.90;;;;;;4878107;29;19934;-78
2023/05/21 11:58:27;;;;;;;;;;;18.50;99.90;;;;;;4898964;29;19943;-77
2023/05/21 12:00:55;;;;;;;;;;;18.40;99.90;;;;;;4878525;29;19928;-78
2023/05/21 12:03:25;;;;;;;;;;;18.40;99.90;;;;;;4894469;29;19927;-78
2023/05/21 12:05:52;;;;;;;;;;;18.30;99.90;;;;;;4901917;29;19934;-78
2023/05/21 12:10:46;;;;;;;;;;;18.30;99.90;;;;;;4924040;29;19934;-77
2023/05/21 12:13:14;;;;;;;;;;;18.40;99.90;;;;;;4925845;29;19934;-77
2023/05/21 12:15:41;;;;;;;;;;;18.40;99.90;;;;;;4918976;29;20012;-77
2023/05/21 12:18:10;;;;;;;;;;;18.40;99.90;;;;;;4919909;29;20026;-77
2023/05/21 12:20:37;;;;;;;;;;;18.40;99.90;;;;;;4921797;29;20015;-77
2023/05/21 12:23:04;;;;;;;;;;;18.40;99.90;;;;;;4923312;29;20006;-77
2023/05/21 12:25:31;;;;;;;;;;;18.40;99.90;;;;;;4915452;29;20039;-77
2023/05/21 12:28:00;;;;;;;;;;;18.40;99.90;;;;;;4920844;29;19935;-75
2023/05/21 12:30:28;;;;;;;;;;;18.40;99.90;;;;;;4928649;29;19934;-77
2023/05/21 12:32:57;;;;;;;;;;;18.40;99.90;;;;;;4925829;29;20413;-76
2023/05/21 12:35:25;;;;;;;;;;;18.40;99.90;;;;;;4922846;29;19937;-77
2023/05/21 12:37:52;;;;;;;;;;;18.50;99.90;;;;;;4925125;29;19930;-77
2023/05/21 12:40:19;;;;;;;;;;;18.50;99.90;;;;;;4928442;29;20035;-76
2023/05/21 12:42:46;;;;;;;;;;;18.60;99.90;;;;;;4907376;29;19935;-76
2023/05/21 12:45:17;;;;;;;;;;;18.60;99.90;;;;;;4917300;29;19974;-76
2023/05/21 12:47:47;;;;;;;;;;;18.60;99.90;;;;;;4930182;29;19961;-77
2023/05/21 12:50:14;;;;;;;;;;;18.60;99.90;;;;;;4912614;29;19933;-76
2023/05/21 12:52:43;;;;;;;;;;;18.60;99.90;;;;;;4909940;29;20013;-76
2023/05/21 12:55:13;;;;;;;;;;;18.70;99.90;;;;;;4919074;29;20342;-76
2023/05/21 12:57:39;;;;;;;;;;;18.70;99.90;;;;;;4926808;29;19958;-76
2023/05/21 13:00:07;;;;;;;;;;;18.70;99.90;;;;;;4925308;29;20385;-76
2023/05/21 13:02:35;;;;;;;;;;;18.80;99.90;;;;;;4922714;29;19931;-76
2023/05/21 13:05:03;;;;;;;;;;;18.90;99.90;;;;;;4916550;29;19935;-75
2023/05/21 13:07:30;;;;;;;;;;;18.90;99.90;;;;;;4924020;29;19934;-76
2023/05/21 13:09:59;;;;;;;;;;;19.00;99.90;;;;;;4926328;29;19931;-77
2023/05/21 13:12:29;;;;;;;;;;;19.00;99.90;;;;;;4925667;29;20390;-77
2023/05/21 13:14:57;;;;;;;;;;;19.00;99.90;;;;;;4918987;29;20357;-77
2023/05/21 13:17:24;;;;;;;;;;;19.00;99.90;;;;;;4922328;29;19927;-76
2023/05/21 13:20:05;;;;;;;;;;;19.10;99.90;;;;;;4936429;29;19931;-77
2023/05/21 13:22:32;;;;;;;;;;;19.10;99.90;;;;;;4920062;29;19930;-76
2023/05/21 13:25:03;;;;;;;;;;;19.10;99.90;;;;;;4925878;29;19962;-76
2023/05/21 13:27:29;;;;;;;;;;;19.10;99.90;;;;;;4929620;29;20543;-76
2023/05/21 13:29:56;;;;;;;;;;;19.20;99.90;;;;;;4919499;29;19931;-77
2023/05/21 13:32:23;;;;;;;;;;;19.30;99.90;;;;;;4921759;29;19936;-77
2023/05/21 13:34:50;;;;;;;;;;;19.40;99.90;;;;;;4928766;29;19943;-77
2023/05/21 13:37:18;;;;;;;;;;;19.40;99.90;;;;;;4926234;29;19926;-76
2023/05/21 13:39:48;;;;;;;;;;;19.40;99.90;;;;;;4925252;29;19927;-77
2023/05/21 13:42:17;;;;;;;;;;;19.50;99.90;;;;;;4906029;29;19955;-77
2023/05/21 13:44:43;;;;;;;;;;;19.60;99.90;;;;;;4926432;29;19927;-76
2023/05/21 13:47:10;;;;;;;;;;;19.60;99.90;;;;;;4916914;29;20025;-76
2023/05/21 13:49:38;;;;;;;;;;;19.70;99.90;;;;;;4913042;29;19926;-76
2023/05/21 13:52:07;;;;;;;;;;;19.80;99.90;;;;;;4926516;29;21955;-77
2023/05/21 13:54:34;;;;;;;;;;;;;;;;;;4926885;29;19931;-77
2023/05/21 13:57:01;;;;;;;;;;;19.90;99.90;;;;;;4926073;29;19926;-76
2023/05/21 13:59:30;;;;;;;;;;;20.00;99.90;;;;;;4920201;29;19927;-77
2023/05/21 14:01:57;;;;;;;;;;;19.90;99.90;;;;;;4922417;29;20393;-77
2023/05/21 14:04:24;;;;;;;;;;;20.00;99.90;;;;;;4925601;29;20392;-76
2023/05/21 14:06:52;;;;;;;;;;;20.00;99.90;;;;;;4924438;29;19930;-76
2023/05/21 14:09:19;;;;;;;;;;;20.00;99.90;;;;;;4917274;29;19934;-77
2023/05/21 14:11:47;;;;;;;;;;;20.00;99.90;;;;;;4923289;29;19936;-77
2023/05/21 14:14:17;;;;;;;;;;;20.10;99.90;;;;;;4922625;29;19927;-77
2023/05/21 14:16:46;;;;;;;;;;;20.20;99.90;;;;;;4927929;29;20017;-77
2023/05/21 14:19:13;;;;;;;;;;;20.40;99.90;;;;;;4918210;29;19934;-76
2023/05/21 14:21:40;;;;;;;;;;;20.40;99.90;;;;;;4909677;29;19949;-77
2023/05/21 14:24:07;;;;;;;;;;;20.50;99.90;;;;;;4917774;29;19926;-77
2023/05/21 14:26:35;;;;;;;;;;;20.40;99.90;;;;;;4909006;29;20332;-77
2023/05/21 14:29:02;;;;;;;;;;;20.50;99.90;;;;;;4930383;29;20020;-77
2023/05/21 14:31:29;;;;;;;;;;;20.50;99.90;;;;;;4927949;29;19934;-77
2023/05/21 14:33:57;;;;;;;;;;;20.70;99.90;;;;;;4922065;29;20017;-75
2023/05/21 14:36:24;;;;;;;;;;;20.70;99.90;;;;;;4925471;29;19971;-77