Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:35;;;;;;;9.23;8.33;;;11.90;61.30;;;;;;6249447;28;20478;-61
2022/03/28 00:04:38;;;;;;;11.37;8.50;;;11.90;61.80;;;;;;6252181;28;20881;-61
2022/03/28 00:07:41;;;;;;;11.13;9.80;;;11.80;62.30;;;;;;6249186;28;20963;-61
2022/03/28 00:10:44;;;;;;;10.30;9.27;;;11.70;61.90;;;;;;6251584;28;20483;-61
2022/03/28 00:13:49;;;;;;;10.80;9.77;;;11.70;62.80;;;;;;6249540;28;20475;-61
2022/03/28 00:16:54;;;;;;;10.70;9.60;;;11.60;62.50;;;;;;6251356;28;20486;-60
2022/03/28 00:19:57;;;;;;;9.33;8.53;;;11.60;63.20;;;;;;6249766;28;21021;-60
2022/03/28 00:23:00;;;;;;;11.00;9.80;;;11.50;64.00;;;;;;6249607;28;20960;-61
2022/03/28 00:26:03;;;;;;;10.70;9.40;;;11.50;64.30;;;;;;6249307;28;20967;-59
2022/03/28 00:29:07;;;;;;;12.13;9.90;;;11.50;64.60;;;;;;6250363;28;20478;-61
2022/03/28 00:32:11;;;;;;;10.60;9.50;;;11.50;65.50;;;;;;6250015;28;20475;-61
2022/03/28 00:35:14;;;;;;;10.33;8.93;;;11.40;65.60;;;;;;6252269;28;20481;-61
2022/03/28 00:38:17;;;;;;;10.53;9.53;;;11.40;66.20;;;;;;6251424;28;20529;-61
2022/03/28 00:41:21;;;;;;;8.83;7.93;;;11.30;66.60;;;;;;6242748;28;20467;-59
2022/03/28 00:44:25;;;;;;;11.63;9.30;;;11.30;67.00;;;;;;6249110;28;20494;-61
2022/03/28 00:47:28;;;;;;;12.10;10.20;;;11.20;67.70;;;;;;6250647;28;20959;-61
2022/03/28 00:50:32;;;;;;;9.30;8.40;;;11.10;67.60;;;;;;6251727;28;20471;-61
2022/03/28 00:53:35;;;;;;;12.13;9.40;;;11.10;67.80;;;;;;6250947;28;21028;-60
2022/03/28 00:56:40;;;;;;;10.40;9.20;;;11.00;68.10;;;;;;6250941;28;20814;-60
2022/03/28 00:59:45;;;;;;;11.50;10.40;;;10.90;68.50;;;;;;6252054;28;20471;-60
2022/03/28 01:02:49;;;;;;;10.30;9.30;;;10.80;68.90;;;;;;6251470;28;20486;-61
2022/03/28 01:05:52;;;;;;;10.40;8.53;;;10.80;69.20;;;;;;6252007;28;20967;-60
2022/03/28 01:08:56;;;;;;;11.27;10.27;;;10.80;70.40;;;;;;6251969;28;20483;-60
2022/03/28 01:12:00;;;;;;;12.00;9.60;;;10.70;70.40;;;;;;6245761;28;20488;-60
2022/03/28 01:15:06;;;;;;;11.93;10.30;;;10.70;70.40;;;;;;6226594;28;20472;-60
2022/03/28 01:18:11;;;;;;;10.47;9.23;;;10.70;71.10;;;;;;6226947;28;20480;-61
2022/03/28 01:21:17;;;;;;;11.43;10.23;;;10.70;71.10;;;;;;6227216;28;20468;-61
2022/03/28 01:24:20;;;;;;;9.87;8.73;;;10.70;71.30;;;;;;6227077;28;20491;-61
2022/03/28 01:27:24;;;;;;;11.57;10.07;;;10.60;71.80;;;;;;6227366;28;20472;-61
2022/03/28 01:30:29;;;;;;;10.77;9.77;;;10.60;72.10;;;;;;6226237;28;21029;-60
2022/03/28 01:33:32;;;;;;;11.00;9.53;;;10.50;72.20;;;;;;6226057;28;20982;-61
2022/03/28 01:36:37;;;;;;;9.87;8.90;;;10.50;72.30;;;;;;6226710;28;20475;-59
2022/03/28 01:39:40;;;;;;;10.70;9.70;;;10.50;72.60;;;;;;6227740;28;20464;-59
2022/03/28 01:42:43;;;;;;;10.87;9.77;;;10.50;73.00;;;;;;6250816;28;20463;-60
2022/03/28 01:45:46;;;;;;;10.20;9.20;;;10.40;72.80;;;;;;6246221;28;20538;-61
2022/03/28 01:48:49;;;;;;;11.20;10.20;;;10.40;72.90;;;;;;6250420;28;20472;-62
2022/03/28 01:51:54;;;;;;;13.07;9.27;;;10.40;73.00;;;;;;6250650;28;20479;-62
2022/03/28 01:54:57;;;;;;;11.40;10.13;;;10.30;73.20;;;;;;6250513;28;20985;-61
2022/03/28 01:58:00;;;;;;;13.37;10.00;;;10.30;73.50;;;;;;6250643;28;20529;-60
2022/03/28 02:01:03;;;;;;;9.53;8.53;;;10.20;73.60;;;;;;6250174;28;20490;-61
2022/03/28 02:04:06;;;;;;;12.47;9.80;;;10.20;74.10;;;;;;6250464;28;20953;-60
2022/03/28 02:07:11;;;;;;;9.80;8.80;;;10.20;74.30;;;;;;6250410;28;20458;-61
2022/03/28 02:10:16;;;;;;;11.23;9.50;;;10.20;74.60;;;;;;6250219;28;20509;-60
2022/03/28 02:13:19;;;;;;;12.80;9.67;;;10.10;74.60;;;;;;6250491;28;20490;-60
2022/03/28 02:16:22;;;;;;;10.13;9.13;;;10.10;75.20;;;;;;6250264;28;20485;-59
2022/03/28 02:19:25;;;;;;;13.50;9.40;;;10.10;75.40;;;;;;6250304;28;20911;-59
2022/03/28 02:22:30;;;;;;;10.37;9.30;;;10.00;75.60;;;;;;6250062;28;20926;-60
2022/03/28 02:25:36;;;;;;;10.93;9.87;;;10.00;76.10;;;;;;6250073;28;20546;-59
2022/03/28 02:28:39;;;;;;;9.63;8.60;;;9.90;77.60;;;;;;6249695;28;20785;-59
2022/03/28 02:31:42;;;;;;;9.70;8.60;;;9.90;78.00;;;;;;6249710;28;20491;-60
2022/03/28 02:34:45;;;;;;;10.60;9.53;;;9.80;78.10;;;;;;6249888;28;20593;-59
2022/03/28 02:37:49;;;;;;;8.60;7.83;;;9.80;78.30;;;;;;6250222;28;20475;-61
2022/03/28 02:40:53;;;;;;;10.77;8.70;;;9.80;78.50;;;;;;6249973;28;20478;-61
2022/03/28 02:43:56;;;;;;;8.87;7.47;;;9.80;79.20;;;;;;6249781;28;20479;-61
2022/03/28 02:46:59;;;;;;;9.13;8.23;;;9.80;78.90;;;;;;6249858;28;20625;-61
2022/03/28 02:50:02;;;;;;;10.20;8.93;;;9.70;78.70;;;;;;6250271;28;20472;-61
2022/03/28 02:53:07;;;;;;;10.17;9.17;;;9.70;79.70;;;;;;6252271;28;20816;-61
2022/03/28 02:56:10;;;;;;;10.03;8.37;;;9.70;80.00;;;;;;6254742;28;20977;-60
2022/03/28 02:59:13;;;;;;;9.87;8.97;;;9.60;80.90;;;;;;6254748;28;20467;-61
2022/03/28 03:02:16;;;;;;;9.53;7.83;;;9.60;80.20;;;;;;6254209;28;20533;-60
2022/03/28 03:05:19;;;;;;;9.00;8.03;;;9.60;81.10;;;;;;6254492;28;20526;-60
2022/03/28 03:08:24;;;;;;;9.50;8.50;;;9.50;81.10;;;;;;6254347;28;20939;-60
2022/03/28 03:11:27;;;;;;;8.90;8.00;;;9.40;81.50;;;;;;6254118;28;20942;-60
2022/03/28 03:14:30;;;;;;;10.27;8.57;;;9.40;81.70;;;;;;6254078;28;20463;-61
2022/03/28 03:17:33;;;;;;;9.00;8.10;;;9.40;82.00;;;;;;6254294;28;20558;-61
2022/03/28 03:20:36;;;;;;;8.43;7.53;;;9.30;81.90;;;;;;6253880;28;20478;-61
2022/03/28 03:23:41;;;;;;;9.63;8.23;;;9.30;82.30;;;;;;6254393;28;20950;-61
2022/03/28 03:26:44;;;;;;;10.70;8.37;;;9.20;82.50;;;;;;6253965;28;20471;-61
2022/03/28 03:29:47;;;;;;;9.40;8.40;;;9.20;82.80;;;;;;6254188;28;20470;-61
2022/03/28 03:32:50;;;;;;;10.87;7.90;;;9.20;83.10;;;;;;6253520;28;20490;-61
2022/03/28 03:35:54;;;;;;;10.07;8.60;;;9.20;83.00;;;;;;6253641;28;20954;-61
2022/03/28 03:38:59;;;;;;;16.27;10.57;;;9.20;83.10;;;;;;6253787;28;20490;-61
2022/03/28 03:42:02;;;;;;;10.47;9.43;;;9.20;83.10;;;;;;6253185;28;20492;-61
2022/03/28 03:45:06;;;;;;;10.27;8.80;;;9.20;83.30;;;;;;6253308;28;20979;-59
2022/03/28 03:48:09;;;;;;;9.50;8.33;;;9.10;83.60;;;;;;6253734;28;20831;-59
2022/03/28 03:51:13;;;;;;;9.63;8.73;;;9.00;83.80;;;;;;6253213;28;20975;-59
2022/03/28 03:54:18;;;;;;;12.37;8.07;;;9.00;84.10;;;;;;6244438;28;20467;-58
2022/03/28 03:57:21;;;;;;;11.13;8.80;;;9.00;84.10;;;;;;6253029;28;20475;-58
2022/03/28 04:00:24;;;;;;;11.60;9.37;;;9.00;84.30;;;;;;6253162;28;20471;-58
2022/03/28 04:03:27;;;;;;;10.73;8.10;;;9.00;84.50;;;;;;6253111;28;20531;-59
2022/03/28 04:06:30;;;;;;;11.40;8.10;;;8.90;85.70;;;;;;6257840;28;20482;-59
2022/03/28 04:09:34;;;;;;;10.70;9.20;;;8.90;84.90;;;;;;6252971;28;20471;-62
2022/03/28 04:12:38;;;;;;;9.83;8.50;;;8.90;85.10;;;;;;6255059;28;20471;-62
2022/03/28 04:15:41;;;;;;;9.77;8.87;;;8.90;85.20;;;;;;6256745;28;20479;-60
2022/03/28 04:18:44;;;;;;;9.27;8.40;;;8.90;85.60;;;;;;6257902;28;20475;-61
2022/03/28 04:21:48;;;;;;;10.63;8.90;;;8.70;85.80;;;;;;6256488;28;20536;-59
2022/03/28 04:24:53;;;;;;;9.40;8.30;;;8.70;86.30;;;;;;6253131;28;20533;-59
2022/03/28 04:27:56;;;;;;;11.40;9.30;;;8.70;86.70;;;;;;6253132;28;20483;-61
2022/03/28 04:30:59;;;;;;;9.53;8.53;;;8.60;86.60;;;;;;6253968;28;20537;-60
2022/03/28 04:34:02;;;;;;;11.93;9.40;;;8.60;86.80;;;;;;6252396;28;20563;-59
2022/03/28 04:37:06;;;;;;;9.27;8.10;;;8.50;87.30;;;;;;6252554;28;20467;-61
2022/03/28 04:40:13;;;;;;;10.37;9.20;;;8.40;87.80;;;;;;6252274;28;20898;-62
2022/03/28 04:43:16;;;;;;;13.20;10.27;;;8.40;88.30;;;;;;6253269;28;20946;-61
2022/03/28 04:46:19;;;;;;;14.00;10.43;;;8.40;88.30;;;;;;6252154;28;20443;-62
2022/03/28 04:49:23;;;;;;;11.80;10.20;;;8.40;88.50;;;;;;6252012;28;20463;-62
2022/03/28 04:52:26;;;;;;;12.93;10.27;;;8.50;88.80;;;;;;6252343;28;20483;-60
2022/03/28 04:55:31;;;;;;;12.40;10.83;;;8.40;88.90;;;;;;6247100;28;20539;-60
2022/03/28 04:58:34;;;;;;;11.90;10.47;;;8.40;88.80;;;;;;6251987;28;20467;-60
2022/03/28 05:01:42;;;;;;;12.90;10.70;;;8.40;88.50;;;;;;6251059;28;20492;-61
2022/03/28 05:04:45;;;;;;;12.33;10.97;;;8.40;88.80;;;;;;6250918;28;20490;-62
2022/03/28 05:07:48;;;;;;;12.90;10.27;;;8.40;90.00;;;;;;6251185;28;20486;-62
2022/03/28 05:10:53;;;;;;;12.70;10.53;;;8.40;89.40;;;;;;6250754;28;20479;-62
2022/03/28 05:13:58;;;;;;;12.23;10.80;;;8.40;89.50;;;;;;6247246;28;20471;-62
2022/03/28 05:17:06;;;;;;;13.13;10.77;;;8.40;89.50;;;;;;6250152;28;20470;-61
2022/03/28 05:20:10;;;;;;;13.27;10.33;;;8.40;89.80;;;;;;6250517;28;20471;-60
2022/03/28 05:23:13;;;;;;;21.30;11.03;;;8.50;89.70;;;;;;6250818;28;20472;-61
2022/03/28 05:26:17;;;;;;;12.47;10.90;;;8.50;90.10;;;;;;6250088;28;20471;-59
2022/03/28 05:29:23;;;;;;;11.50;9.43;;;8.50;89.60;;;;;;6251109;28;20482;-63
2022/03/28 05:32:26;;;;;;;13.93;10.63;;;8.60;90.00;;;;;;6251624;28;20541;-62
2022/03/28 05:35:30;;;;;;;15.30;10.10;;;8.50;90.00;;;;;;6251787;28;20482;-63
2022/03/28 05:38:34;;;;;;;14.07;11.00;;;8.60;90.20;;;;;;6251368;28;20593;-59
2022/03/28 05:41:38;;;;;;;13.13;10.30;;;8.60;90.10;;;;;;6251362;28;20471;-61
2022/03/28 05:44:42;;;;;;;14.33;9.67;;;8.70;90.20;;;;;;6253003;28;20472;-62
2022/03/28 05:47:45;;;;;;;14.57;10.40;;;8.70;90.00;;;;;;6252776;28;20480;-61
2022/03/28 05:50:49;;;;;;;12.50;10.60;;;8.80;90.30;;;;;;6250477;28;20996;-62
2022/03/28 05:53:52;;;;;;;16.47;12.17;;;8.90;90.00;;;;;;6250281;28;20822;-62
2022/03/28 05:56:56;;;;;;;15.73;11.70;;;8.90;89.70;;;;;;6250723;28;20483;-59
2022/03/28 06:00:00;;;;;;;13.87;11.90;;;9.00;89.60;;;;;;6245693;28;20466;-61
2022/03/28 06:03:04;;;;;;;16.20;11.00;;;9.10;89.20;;;;;;6250502;28;20495;-62
2022/03/28 06:06:27;;;;;;;11.97;10.80;;;9.30;88.70;;;;;;6250619;28;20552;-60
2022/03/28 06:09:31;;;;;;;16.90;12.40;;;9.40;88.30;;;;;;6250483;28;20475;-59
2022/03/28 06:12:35;;;;;;;13.73;12.40;;;9.50;88.00;;;;;;6250347;28;20486;-63
2022/03/28 06:15:38;;;;;;;14.33;12.10;;;9.50;87.20;;;;;;6250874;28;20481;-63
2022/03/28 06:18:41;;;;;;;18.50;14.33;;;9.70;86.50;;;;;;6250734;28;20993;-60
2022/03/28 06:21:45;;;;;;;15.03;12.20;;;9.80;85.80;;;;;;6250361;28;20502;-59
2022/03/28 06:24:48;;;;;;;20.07;14.87;;;9.90;85.20;;;;;;6249256;28;20994;-59
2022/03/28 06:27:53;;;;;;;14.93;13.30;;;10.10;83.10;;;;;;6250096;28;20791;-60
2022/03/28 06:30:57;;;;;;;18.17;15.30;;;10.40;81.90;;;;;;6250242;28;20470;-59
2022/03/28 06:34:02;;;;;;;16.53;12.50;;;10.80;80.80;;;;;;6249335;28;20483;-60
2022/03/28 06:37:05;;;;;;;16.27;14.13;;;11.70;80.00;;;;;;6249415;28;20946;-60
2022/03/28 06:40:09;;;;;;;18.80;14.43;;;13.50;71.90;;;;;;6250215;28;20458;-62
2022/03/28 06:43:19;;;;;;;14.47;12.90;;;15.60;63.10;;;;;;6250286;28;20463;-63
2022/03/28 06:46:22;;;;;;;20.43;13.87;;;17.30;54.90;;;;;;6250848;28;20800;-62
2022/03/28 06:49:25;;;;;;;17.40;15.53;;;18.70;50.70;;;;;;6250712;28;20561;-59
2022/03/28 06:52:28;;;;;;;16.50;14.90;;;19.80;46.20;;;;;;6250362;28;20459;-59
2022/03/28 06:55:31;;;;;;;15.57;13.73;;;20.90;43.50;;;;;;6252918;28;20243;-62
2022/03/28 06:58:35;;;;;;;20.10;15.10;;;22.00;41.00;;;;;;6255723;28;20584;-62
2022/03/28 07:01:38;;;;;;;19.63;15.57;;;23.00;38.50;;;;;;6250243;28;20225;-61
2022/03/28 07:04:42;;;;;;;18.67;15.87;;;23.90;37.30;;;;;;6241785;28;20232;-64
2022/03/28 07:07:47;;;;;;;22.73;17.23;;;24.90;34.30;;;;;;6252798;28;20235;-62
2022/03/28 07:10:50;;;;;;;17.07;15.43;;;25.40;32.60;;;;;;6250136;28;20243;-61
2022/03/28 07:13:54;;;;;;;19.57;17.47;;;25.80;31.40;;;;;;6249508;28;20231;-61
2022/03/28 07:16:57;;;;;;;18.00;16.30;;;26.20;30.20;;;;;;6249304;28;20239;-61
2022/03/28 07:20:00;;;;;;;16.83;15.37;;;26.80;29.60;;;;;;6250039;28;20228;-61
2022/03/28 07:23:05;;;;;;;22.67;17.53;;;27.40;28.70;;;;;;6249604;28;20259;-62
2022/03/28 07:26:09;;;;;;;17.33;15.70;;;28.30;27.90;;;;;;6249818;28;20232;-62
2022/03/28 07:29:14;;;;;;;18.30;16.80;;;28.90;27.20;;;;;;6249994;28;20235;-64
2022/03/28 07:32:17;;;;;;;18.90;17.10;;;29.60;26.60;;;;;;6248905;28;20267;-64
2022/03/28 07:35:22;;;;;;;19.10;17.30;;;30.00;25.80;;;;;;6249417;28;20575;-65
2022/03/28 07:38:25;;;;;;;19.47;17.50;;;30.80;25.20;;;;;;6251099;28;20745;-64
2022/03/28 07:41:29;;;;;;;17.80;16.30;;;31.30;25.00;;;;;;6253970;28;20286;-62
2022/03/28 07:44:33;;;;;;;16.20;14.68;;;32.00;23.70;;;;;;6253723;28;20232;-63
2022/03/28 07:47:36;;;;;;;21.58;17.40;;;32.80;23.30;;;;;;6254926;28;20235;-61
2022/03/28 07:50:40;;;;;;;17.27;15.77;;;33.20;22.80;;;;;;6257623;28;20234;-63
2022/03/28 07:53:43;;;;;;;18.45;16.45;;;33.80;22.30;;;;;;6254382;28;20240;-62
2022/03/28 07:56:46;;;;;;;16.35;15.05;;;34.60;22.20;;;;;;6253750;28;20673;-61
2022/03/28 07:59:51;;;;;;;16.83;15.43;;;35.10;21.20;;;;;;6253849;28;20548;-64
2022/03/28 08:03:14;;;;;;;16.70;15.30;;;35.70;21.10;;;;;;6257285;28;20236;-64
2022/03/28 08:06:17;;;;;;;17.65;16.00;;;36.40;20.20;;;;;;6258511;28;20319;-64
2022/03/28 08:09:21;;;;;;;17.13;15.63;;;37.10;19.70;;;;;;6252449;28;20254;-64
2022/03/28 08:12:24;;;;;;;18.30;16.08;;;37.70;18.80;;;;;;6255438;28;20804;-62
2022/03/28 08:15:30;;;;;;;16.02;14.52;;;38.20;18.50;;;;;;6253111;28;20235;-62
2022/03/28 08:18:36;;;;;;;17.77;16.27;;;38.80;18.20;;;;;;6252966;28;20238;-62
2022/03/28 08:21:39;;;;;;;16.98;15.48;;;39.30;17.70;;;;;;6252893;28;20235;-62
2022/03/28 08:24:42;;;;;;;17.77;16.20;;;39.80;17.60;;;;;;6252824;28;20230;-64
2022/03/28 08:27:45;;;;;;;16.35;15.07;;;40.50;16.90;;;;;;6253382;28;20248;-62
2022/03/28 08:30:49;;;;;;;16.27;14.52;;;40.00;17.10;;;;;;6252560;28;20235;-63
2022/03/28 08:33:53;;;;;;;16.95;15.55;;;40.00;16.70;;;;;;6252031;28;20239;-63
2022/03/28 08:36:56;;;;;;;16.52;15.23;;;40.70;16.60;;;;;;6252230;28;20312;-62
2022/03/28 08:40:00;;;;;;;16.35;14.98;;;41.30;16.30;;;;;;6252374;28;20297;-62
2022/03/28 08:43:04;;;;;;;16.27;14.90;;;42.10;16.50;;;;;;6252103;28;20243;-62
2022/03/28 08:46:10;;;;;;;16.92;15.32;;;43.00;15.30;;;;;;6252366;28;20219;-64
2022/03/28 08:49:13;;;;;;;16.95;15.52;;;43.50;14.80;;;;;;6252233;28;20200;-64
2022/03/28 08:52:17;;;;;;;17.48;16.02;;;43.40;14.50;;;;;;6255191;28;20231;-65
2022/03/28 08:55:21;;;;;;;19.02;17.42;;;43.70;14.60;;;;;;6253476;28;20224;-65
2022/03/28 08:58:24;;;;;;;17.40;15.93;;;43.90;14.50;;;;;;6257596;28;20242;-65
2022/03/28 09:01:28;;;;;;;19.33;17.35;;;44.30;14.40;;;;;;6255144;28;20238;-65
2022/03/28 09:04:36;;;;;;;18.42;16.73;;;44.50;14.30;;;;;;6252117;28;20249;-64
2022/03/28 09:07:39;;;;;;;19.10;17.38;;;44.90;14.20;;;;;;6251860;28;20619;-64
2022/03/28 09:10:46;;;;;;;18.35;16.95;;;45.50;13.90;;;;;;6252293;28;20224;-64
2022/03/28 09:13:50;;;;;;;19.30;17.50;;;45.40;14.00;;;;;;6251185;28;20232;-65
2022/03/28 09:17:08;;;;;;;20.38;18.42;;;45.60;14.00;;;;;;6251640;28;20235;-65
2022/03/28 09:20:12;;;;;;;19.38;17.52;;;44.40;14.60;;;;;;6251659;28;20243;-65
2022/03/28 09:23:36;;;;;;;17.75;16.20;;;45.00;14.30;;;;;;6251673;28;20235;-66
2022/03/28 09:26:39;;;;;;;17.88;16.42;;;45.70;14.20;;;;;;6251389;28;20228;-66
2022/03/28 09:30:00;;;;;;;17.30;16.00;;;46.60;13.70;;;;;;6251364;28;20237;-63
2022/03/28 09:33:05;;;;;;;15.20;13.95;;;46.00;13.70;;;;;;6250612;28;20235;-65
2022/03/28 09:36:08;;;;;;;14.27;13.38;;;46.30;13.80;;;;;;6251117;28;20310;-64
2022/03/28 09:39:13;;;;;;;14.50;13.45;;;46.80;13.60;;;;;;6250886;28;20243;-65
2022/03/28 09:42:16;;;;;;;15.27;14.18;;;46.50;13.70;;;;;;6250737;28;20232;-65
2022/03/28 09:45:21;;;;;;;15.40;14.20;;;47.20;13.70;;;;;;6250748;28;20231;-63
2022/03/28 09:48:28;;;;;;;15.00;14.00;;;47.90;13.00;;;;;;6251444;28;20232;-64
2022/03/28 09:51:34;;;;;;;14.57;13.45;;;47.90;13.10;;;;;;6250901;28;20235;-65
2022/03/28 09:54:45;;;;;;;13.70;12.52;;;47.80;12.90;;;;;;6282018;22;20702;-63
2022/03/28 09:57:48;;;;;;;13.98;12.70;;;47.20;13.00;;;;;;6275339;28;20559;-66
2022/03/28 10:00:51;;;;;;;13.02;11.90;;;47.60;13.00;;;;;;6275114;28;20527;-66
2022/03/28 10:03:59;;;;;;;14.70;13.38;;;48.00;12.50;;;;;;6275151;28;20265;-62
2022/03/28 10:07:03;;;;;;;14.75;12.57;;;47.70;12.40;;;;;;6273800;28;20552;-64
2022/03/28 10:10:07;;;;;;;12.90;11.85;;;47.90;12.40;;;;;;6274383;28;20227;-65
2022/03/28 10:13:11;;;;;;;15.50;14.02;;;48.20;12.40;;;;;;6284005;28;20230;-65
2022/03/28 10:16:15;;;;;;;14.43;13.30;;;48.10;12.00;;;;;;6265730;28;20268;-63
2022/03/28 10:19:20;;;;;;;15.27;14.10;;;46.80;12.40;;;;;;6275208;28;20309;-63
2022/03/28 10:22:28;;;;;;;14.93;13.70;;;45.40;13.30;;;;;;6274771;28;20241;-64
2022/03/28 10:25:31;;;;;;;16.10;14.85;;;44.20;13.40;;;;;;6273992;28;20255;-63
2022/03/28 10:28:35;;;;;;;16.20;14.88;;;42.50;13.70;;;;;;6264243;28;20235;-64
2022/03/28 10:31:55;;;;;;;15.77;14.48;;;40.40;14.30;;;;;;6249462;28;20239;-63
2022/03/28 10:35:08;;;;;;;15.00;13.65;;;38.60;15.50;;;;;;6250204;28;20240;-64
2022/03/28 10:38:15;;;;;;;15.23;14.13;;;37.10;16.60;;;;;;6270939;28;20223;-64
2022/03/28 10:41:20;;;;;;;15.63;14.23;;;35.70;17.50;;;;;;6271649;28;20237;-64
2022/03/28 10:44:23;;;;;;;15.68;14.18;;;34.10;18.70;;;;;;6270039;28;20326;-64
2022/03/28 10:47:41;;;;;;;14.85;13.60;;;32.60;19.80;;;;;;6274262;28;20227;-64
2022/03/28 10:50:50;;;;;;;16.40;14.77;;;31.60;20.60;;;;;;6273894;28;20238;-65
2022/03/28 10:53:56;;;;;;;16.05;14.70;;;30.90;21.40;;;;;;6279702;28;20247;-62
2022/03/28 10:56:59;;;;;;;16.25;14.43;;;30.20;21.80;;;;;;6280981;28;20242;-65
2022/03/28 11:00:08;;;;;;;17.65;15.95;;;29.50;22.50;;;;;;6275310;28;20234;-64
2022/03/28 11:03:31;;;;;;;18.27;16.48;;;28.90;23.00;;;;;;6275616;28;20247;-61
2022/03/28 11:07:03;;;;;;;16.77;15.27;;;28.70;23.40;;;;;;6275952;28;20245;-62
2022/03/28 11:10:11;;;;;;;17.70;15.90;;;28.20;23.80;;;;;;6276687;28;20203;-65
2022/03/28 11:13:16;;;;;;;18.00;16.30;;;28.00;24.00;;;;;;6279818;28;20223;-66
2022/03/28 11:16:20;;;;;;;18.67;16.83;;;27.70;24.70;;;;;;6283397;28;20681;-66
2022/03/28 11:19:27;;;;;;;18.77;16.80;;;27.20;25.20;;;;;;6272821;28;20289;-67
2022/03/28 11:23:08;;;;;;;18.40;16.70;;;27.00;24.90;;;;;;6282071;28;20235;-65
2022/03/28 11:26:22;;;;;;;16.43;14.70;;;26.60;25.10;;;;;;6239921;28;20235;-63
2022/03/28 11:29:27;;;;;;;18.70;16.83;;;26.80;25.20;;;;;;6278542;28;20231;-62
2022/03/28 11:32:32;;;;;;;17.20;15.60;;;26.30;24.70;;;;;;6278538;28;20242;-63
2022/03/28 11:35:37;;;;;;;18.33;16.67;;;25.90;25.10;;;;;;6278849;28;20246;-63
2022/03/28 11:38:43;;;;;;;17.90;16.17;;;26.00;25.60;;;;;;6255758;28;20609;-64
2022/03/28 11:41:46;;;;;;;18.20;16.50;;;25.70;26.10;;;;;;6273436;28;20242;-63
2022/03/28 11:44:50;;;;;;;18.90;17.10;;;25.70;26.10;;;;;;6270611;28;20232;-62
2022/03/28 11:47:54;;;;;;;19.27;17.33;;;25.90;26.00;;;;;;6254323;28;20224;-63
2022/03/28 11:50:57;;;;;;;19.07;17.30;;;25.60;26.30;;;;;;6253905;28;20239;-64
2022/03/28 11:54:04;;;;;;;19.20;17.37;;;25.70;26.40;;;;;;6253978;28;20676;-61
2022/03/28 12:00:27;;;;;;;18.40;16.70;;;25.80;26.10;;;;;;6253418;28;20228;-62
2022/03/28 12:03:30;;;;;;;20.37;18.37;;;26.00;26.10;;;;;;6252956;28;20320;-61
2022/03/28 12:06:36;;;;;;;19.93;18.03;;;25.80;25.50;;;;;;6253190;28;20239;-63
2022/03/28 12:09:43;;;;;;;21.57;19.13;;;25.70;25.60;;;;;;6252919;28;20303;-63
2022/03/28 12:12:46;;;;;;;20.30;18.30;;;25.70;25.90;;;;;;6265017;28;20243;-63
2022/03/28 12:15:51;;;;;;;19.17;17.37;;;25.80;25.90;;;;;;6277204;28;20557;-63
2022/03/28 12:18:58;;;;;;;20.03;18.03;;;25.80;25.60;;;;;;6277618;28;20238;-62
2022/03/28 12:22:18;;;;;;;19.87;17.80;;;25.60;25.90;;;;;;6277123;28;20556;-63
2022/03/28 12:25:32;;;;;;;19.43;17.53;;;25.60;26.10;;;;;;6277544;28;20204;-60
2022/03/28 12:28:38;;;;;;;18.40;16.70;;;25.70;26.10;;;;;;6278519;28;20234;-60
2022/03/28 12:31:42;;;;;;;20.30;18.30;;;25.90;25.60;;;;;;6276189;28;20234;-61
2022/03/28 12:34:45;;;;;;;19.17;17.40;;;26.00;25.30;;;;;;6277159;28;20235;-63
2022/03/28 12:38:00;;;;;;;21.73;17.67;;;26.20;25.10;;;;;;6277861;28;20670;-62
2022/03/28 12:41:08;;;;;;;21.80;17.07;;;26.30;25.10;;;;;;6286252;28;20239;-62
2022/03/28 12:44:14;;;;;;;20.53;18.33;;;26.20;24.70;;;;;;6278451;28;20223;-61
2022/03/28 12:47:19;;;;;;;18.23;15.57;;;25.50;24.90;;;;;;6278030;28;20235;-60
2022/03/28 12:50:26;;;;;;;17.90;16.20;;;25.40;24.90;;;;;;6279115;28;20242;-60
2022/03/28 12:53:30;;;;;;;19.00;17.30;;;25.10;24.80;;;;;;6280156;28;20239;-61
2022/03/28 12:56:44;;;;;;;19.30;17.50;;;25.20;25.30;;;;;;6280414;28;20227;-61
2022/03/28 12:59:53;;;;;;;18.70;17.10;;;25.30;25.00;;;;;;6278934;28;20234;-61
2022/03/28 13:03:01;;;;;;;17.97;16.10;;;25.40;24.60;;;;;;6277779;28;20242;-66
2022/03/28 13:06:07;;;;;;;16.67;14.50;;;25.60;24.50;;;;;;6278526;28;20219;-66
2022/03/28 13:09:11;;;;;;;18.20;16.43;;;25.70;24.50;;;;;;6279920;28;20565;-65
2022/03/28 13:12:18;;;;;;;18.07;16.30;;;25.50;25.20;;;;;;6277982;28;20538;-65
2022/03/28 13:15:23;;;;;;;17.93;16.23;;;25.60;25.20;;;;;;6277827;28;20238;-66
2022/03/28 13:18:27;;;;;;;18.63;16.80;;;25.60;24.90;;;;;;6278676;28;20227;-66
2022/03/28 13:21:32;;;;;;;17.70;15.93;;;25.70;24.90;;;;;;6278726;28;20244;-66
2022/03/28 13:24:37;;;;;;;19.80;16.10;;;25.80;24.80;;;;;;6281071;28;20232;-64
2022/03/28 13:31:04;;;;;;;18.97;17.10;;;25.60;24.50;;;;;;6279848;28;20238;-66
2022/03/28 13:34:07;;;;;;;17.93;16.33;;;25.70;24.90;;;;;;6253056;28;20228;-64
2022/03/28 13:37:11;;;;;;;18.27;16.57;;;25.50;25.00;;;;;;6277022;28;20230;-65
2022/03/28 13:40:14;;;;;;;21.43;19.43;;;25.50;25.10;;;;;;6278949;28;20199;-64
2022/03/28 13:43:21;;;;;;;17.57;16.07;;;25.40;25.50;;;;;;6278456;28;20222;-64
2022/03/28 13:46:24;;;;;;;18.00;16.30;;;25.50;25.00;;;;;;6275525;28;20195;-65
2022/03/28 13:49:27;;;;;;;16.73;15.17;;;25.30;25.30;;;;;;6276764;28;20230;-68
2022/03/28 13:52:30;;;;;;;19.07;17.07;;;25.10;25.40;;;;;;6276357;28;20666;-64
2022/03/28 13:55:35;;;;;;;18.63;16.73;;;25.10;25.50;;;;;;6275633;28;20226;-65
2022/03/28 13:58:40;;;;;;;19.30;16.90;;;25.10;25.50;;;;;;6276347;28;20231;-67
2022/03/28 14:01:44;;;;;;;18.50;16.47;;;24.90;25.80;;;;;;6278008;28;20234;-65
2022/03/28 14:04:47;;;;;;;18.77;16.77;;;24.80;25.90;;;;;;6274846;28;20277;-65
2022/03/28 14:07:55;;;;;;;17.83;16.03;;;24.60;25.80;;;;;;6275277;28;20253;-63
2022/03/28 14:10:58;;;;;;;19.30;17.30;;;24.40;26.00;;;;;;6275261;28;20226;-63
2022/03/28 14:14:03;;;;;;;18.70;15.60;;;24.40;26.00;;;;;;6274897;28;20231;-62
2022/03/28 14:17:12;;;;;;;17.73;15.73;;;24.00;26.00;;;;;;6274947;28;20243;-65
2022/03/28 14:20:18;;;;;;;15.50;14.03;;;23.60;26.40;;;;;;6275424;28;20319;-64
2022/03/28 14:23:23;;;;;;;16.57;14.90;;;23.50;26.40;;;;;;6274805;28;20663;-65
2022/03/28 14:26:27;;;;;;;16.97;15.20;;;23.50;26.40;;;;;;6276518;28;20707;-66
2022/03/28 14:29:32;;;;;;;16.50;14.70;;;23.70;26.40;;;;;;6277467;28;20695;-64
2022/03/28 14:32:35;;;;;;;16.63;15.00;;;23.80;26.00;;;;;;6274404;28;20555;-65
2022/03/28 14:35:42;;;;;;;17.87;16.23;;;23.90;25.70;;;;;;6274723;28;20232;-62
2022/03/28 14:38:45;;;;;;;18.07;15.87;;;23.90;25.70;;;;;;6251479;28;20367;-66
2022/03/28 14:41:48;;;;;;;17.87;16.07;;;23.90;25.80;;;;;;6269109;28;20227;-65
2022/03/28 14:44:53;;;;;;;16.97;15.27;;;23.80;25.80;;;;;;6272723;28;20714;-65
2022/03/28 14:47:56;;;;;;;16.53;14.77;;;23.70;25.50;;;;;;6279160;28;20687;-65
2022/03/28 14:50:59;;;;;;;17.80;15.10;;;23.60;25.70;;;;;;6282783;28;20707;-65
2022/03/28 14:54:03;;;;;;;16.90;15.13;;;23.60;25.70;;;;;;6282401;28;20231;-65
2022/03/28 14:57:07;;;;;;;17.63;15.80;;;23.60;25.60;;;;;;6283500;28;20242;-67
2022/03/28 15:00:13;;;;;;;17.70;15.93;;;23.60;25.60;;;;;;6282214;28;20267;-68
2022/03/28 15:03:16;;;;;;;17.13;15.43;;;23.50;25.50;;;;;;6283675;28;20235;-65
2022/03/28 15:06:20;;;;;;;17.70;15.50;;;23.40;25.50;;;;;;6283107;28;20255;-67
2022/03/28 15:09:25;;;;;;;16.53;14.83;;;23.40;25.30;;;;;;6282762;28;20227;-67
2022/03/28 15:12:28;;;;;;;17.97;16.20;;;23.50;25.30;;;;;;6282928;28;20563;-62
2022/03/28 15:15:33;;;;;;;15.17;13.63;;;23.50;25.00;;;;;;6281167;28;20227;-63
2022/03/28 15:18:36;;;;;;;15.37;13.77;;;23.50;25.00;;;;;;6280966;28;20566;-62
2022/03/28 15:21:42;;;;;;;17.00;15.33;;;23.50;24.90;;;;;;6280868;28;20234;-64
2022/03/28 15:24:45;;;;;;;16.07;14.57;;;23.50;24.80;;;;;;6280749;28;20231;-64
2022/03/28 15:27:49;;;;;;;15.83;14.00;;;23.50;24.80;;;;;;6281211;28;20223;-64
2022/03/28 15:31:25;;;;;;;14.60;13.20;;;23.30;24.80;;;;;;6278193;28;20246;-65
2022/03/28 15:34:29;;;;;;;15.00;13.63;;;23.30;24.80;;;;;;6268032;28;20243;-65
2022/03/28 15:37:33;;;;;;;15.27;13.87;;;23.30;24.80;;;;;;6281736;28;20238;-63
2022/03/28 15:40:36;;;;;;;16.37;14.87;;;23.40;24.70;;;;;;6282142;28;20223;-64
2022/03/28 15:43:40;;;;;;;15.20;13.80;;;23.40;24.40;;;;;;6282201;28;20315;-64
2022/03/28 15:46:45;;;;;;;15.87;14.23;;;23.50;24.10;;;;;;6281640;28;20250;-64
2022/03/28 15:49:49;;;;;;;15.20;13.83;;;23.50;24.10;;;;;;6282326;28;20569;-62
2022/03/28 15:52:52;;;;;;;14.47;13.20;;;23.40;23.70;;;;;;6281748;28;20278;-62