Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:45;;;;;;;;;;;;;;;10.01;100.00;102689.66;5019528;28;19921;-45
2022/10/07 00:04:10;;;;;;;;;;;;;;;10.04;100.00;102692.94;5018445;28;20032;-43
2022/10/07 00:06:36;;;;;;;;;;;;;;;10.04;100.00;102689.44;5019284;28;19925;-43
2022/10/07 00:09:01;;;;;;;;;;;;;;;10.00;100.00;102688.81;5018184;28;19921;-42
2022/10/07 00:11:27;;;;;;;;;;;;;;;9.96;100.00;102689.13;5019636;28;19921;-44
2022/10/07 00:13:54;;;;;;;;;;;;;;;9.94;100.00;102688.41;5017375;28;19920;-41
2022/10/07 00:16:23;;;;;;;;;;;;;;;9.91;100.00;102684.13;5017442;28;20027;-40
2022/10/07 00:18:49;;;;;;;;;;;;;;;9.88;100.00;102687.03;5018158;28;20044;-40
2022/10/07 00:21:15;;;;;;;;;;;;;;;9.85;100.00;102679.25;5018495;28;20019;-42
2022/10/07 00:23:41;;;;;;;;;;;;;;;9.85;100.00;102676.56;5018654;28;19917;-41
2022/10/07 00:26:07;;;;;;;;;;;;;;;9.84;100.00;102677.53;5019131;28;20117;-40
2022/10/07 00:28:33;;;;;;;;;;;;;;;9.83;100.00;102667.84;5018302;28;19917;-41
2022/10/07 00:30:59;;;;;;;;;;;;;;;9.80;100.00;102663.56;5018790;28;20320;-41
2022/10/07 00:33:24;;;;;;;;;;;;;;;9.78;100.00;102654.81;5018089;28;19921;-40
2022/10/07 00:35:50;;;;;;;;;;;;;;;9.77;100.00;102665.59;5018197;28;20448;-41
2022/10/07 00:38:15;;;;;;;;;;;;;;;9.77;100.00;102662.94;5016966;28;20012;-41
2022/10/07 00:40:40;;;;;;;;;;;;;;;9.79;100.00;102661.00;5017682;28;19944;-40
2022/10/07 00:43:23;;;;;;;;;;;;;;;9.80;100.00;102658.22;5017678;28;20352;-39
2022/10/07 00:45:48;;;;;;;;;;;;;;;9.81;100.00;102662.59;5017665;28;19928;-41
2022/10/07 00:48:16;;;;;;;;;;;;;;;9.78;100.00;102652.16;5018318;28;20364;-41
2022/10/07 00:50:41;;;;;;;;;;;;;;;9.73;100.00;102651.63;5019007;28;19924;-42
2022/10/07 00:53:08;;;;;;;;;;;;;;;9.71;100.00;102651.75;5018154;28;19913;-40
2022/10/07 00:55:34;;;;;;;;;;;;;;;9.65;100.00;102646.84;5010004;28;19925;-38
2022/10/07 00:58:01;;;;;;;;;;;;;;;9.60;100.00;102648.97;5017717;28;19917;-39
2022/10/07 01:00:27;;;;;;;;;;;;;;;9.56;100.00;102644.84;5018538;28;20008;-41
2022/10/07 01:02:52;;;;;;;;;;;;;;;9.55;100.00;102647.63;5018744;28;20015;-41
2022/10/07 01:05:18;;;;;;;;;;;;;;;9.54;100.00;102638.78;5017764;28;20015;-40
2022/10/07 01:07:44;;;;;;;;;;;;;;;9.53;100.00;102632.56;5018391;28;20020;-39
2022/10/07 01:10:10;;;;;;;;;;;;;;;9.54;100.00;102633.44;5018985;28;19963;-41
2022/10/07 01:12:55;;;;;;;;;;;;;;;9.51;100.00;102625.66;5016919;28;19917;-40
2022/10/07 01:15:30;;;;;;;;;;;;;;;9.49;100.00;102627.59;5016386;28;20015;-40
2022/10/07 01:18:14;;;;;;;;;;;;;;;9.47;100.00;102619.69;5017672;28;19917;-39
2022/10/07 01:20:45;;;;;;;;;;;;;;;9.46;100.00;102622.47;5015541;28;19924;-40
2022/10/07 01:23:25;;;;;;;;;;;;;;;9.42;100.00;102624.50;5018264;28;19924;-40
2022/10/07 01:26:10;;;;;;;;;;;;;;;9.41;100.00;102616.59;5013282;28;19995;-41
2022/10/07 01:28:40;;;;;;;;;;;;;;;9.42;100.00;102611.16;5006388;28;20021;-41
2022/10/07 01:31:08;;;;;;;;;;;;;;;9.40;100.00;102607.75;5014327;28;19917;-43
2022/10/07 01:33:34;;;;;;;;;;;;;;;9.39;100.00;102597.19;5016982;28;19925;-41
2022/10/07 01:36:05;;;;;;;;;;;;;;;9.41;100.00;102585.44;5018230;28;19927;-44
2022/10/07 01:38:32;;;;;;;;;;;;;;;9.40;100.00;102581.09;5017631;28;20036;-42
2022/10/07 01:41:03;;;;;;;;;;;;;;;9.39;100.00;102578.53;5014289;28;20060;-39
2022/10/07 01:43:28;;;;;;;;;;;;;;;9.37;100.00;102575.97;5017005;28;19917;-41
2022/10/07 01:45:54;;;;;;;;;;;;;;;9.34;100.00;102571.69;5017484;28;20410;-42
2022/10/07 01:48:19;;;;;;;;;;;;;;;9.34;100.00;102569.03;5017244;28;19943;-42
2022/10/07 01:50:45;;;;;;;;;;;;;;;9.35;100.00;102564.53;5018290;28;20136;-44
2022/10/07 01:53:26;;;;;;;;;;;;;;;9.36;100.00;102565.41;5017304;28;20391;-44
2022/10/07 01:56:04;;;;;;;;;;;;;;;9.38;100.00;102560.81;5017171;28;19920;-45
2022/10/07 01:58:38;;;;;;;;;;;;;;;9.39;100.00;102560.72;5016794;28;19943;-44
2022/10/07 02:01:22;;;;;;;;;;;;;;;9.38;100.00;102559.00;5017521;28;20000;-41
2022/10/07 02:04:01;;;;;;;;;;;;;;;9.37;100.00;102548.44;5013183;28;19949;-40
2022/10/07 02:06:45;;;;;;;;;;;;;;;9.36;100.00;102554.75;5016647;28;20263;-41
2022/10/07 02:09:17;;;;;;;;;;;;;;;9.35;100.00;102553.88;5017605;28;19913;-41
2022/10/07 02:11:44;;;;;;;;;;;;;;;9.32;100.00;102544.31;5017422;28;20175;-41
2022/10/07 02:14:10;;;;;;;;;;;;;;;9.31;100.00;102544.41;5016415;28;20353;-41
2022/10/07 02:16:42;;;;;;;;;;;;;;;9.29;100.00;102541.84;5017026;28;19925;-40
2022/10/07 02:19:15;;;;;;;;;;;;;;;9.27;100.00;102541.13;5007521;28;20016;-44
2022/10/07 02:21:42;;;;;;;;;;;;;;;9.25;100.00;102537.72;5017344;28;19917;-42
2022/10/07 02:24:09;;;;;;;;;;;;;;;9.22;100.00;102529.94;5017431;28;19947;-42
2022/10/07 02:26:34;;;;;;;;;;;;;;;9.22;100.00;102524.59;5011270;28;19921;-40
2022/10/07 02:29:02;;;;;;;;;;;;;;;9.19;100.00;102530.16;5016134;28;19939;-41
2022/10/07 02:31:30;;;;;;;;;;;;;;;9.13;100.00;102526.13;5016930;28;20317;-42
2022/10/07 02:33:56;;;;;;;;;;;;;;;9.11;100.00;102519.19;5031578;28;19921;-42
2022/10/07 02:36:27;;;;;;;;;;;;;;;9.09;100.00;102519.28;5016592;28;19987;-42
2022/10/07 02:38:53;;;;;;;;;;;;;;;9.06;100.00;102506.22;5017417;28;20016;-41
2022/10/07 02:41:32;;;;;;;;;;;;;;;9.03;100.00;102510.88;5017445;28;20299;-45
2022/10/07 02:44:16;;;;;;;;;;;;;;;8.99;100.00;102504.91;5016086;28;19929;-44
2022/10/07 02:46:47;;;;;;;;;;;;;;;8.95;100.00;102503.47;5017403;28;20164;-42
2022/10/07 02:49:14;;;;;;;;;;;;;;;8.93;100.00;102502.72;5016784;28;19913;-42
2022/10/07 02:51:54;;;;;;;;;;;;;;;8.90;100.00;102493.13;5017607;28;19920;-42
2022/10/07 02:54:23;;;;;;;;;;;;;;;8.88;100.00;102492.38;5015393;28;19917;-43
2022/10/07 02:56:48;;;;;;;;;;;;;;;8.88;100.00;102488.88;5003591;28;20368;-42
2022/10/07 02:59:15;;;;;;;;;;;;;;;8.88;100.00;102483.53;5015501;28;19913;-42
2022/10/07 03:01:44;;;;;;;;;;;;;;;8.87;100.00;102488.00;5017445;28;19913;-40
2022/10/07 03:04:09;;;;;;;;;;;;;;;8.86;100.00;102485.44;5027946;28;19918;-45
2022/10/07 03:06:35;;;;;;;;;;;;;;;8.86;100.00;102482.78;5007492;28;20228;-41
2022/10/07 03:09:00;;;;;;;;;;;;;;;8.87;100.00;102484.50;5013543;28;20283;-39
2022/10/07 03:11:25;;;;;;;;;;;;;;;8.87;100.00;102481.81;5016519;28;19925;-39
2022/10/07 03:13:50;;;;;;;;;;;;;;;8.85;100.00;102481.09;5013146;28;19989;-39
2022/10/07 03:16:16;;;;;;;;;;;;;;;8.83;100.00;102483.03;5001214;28;20494;-42
2022/10/07 03:18:41;;;;;;;;;;;;;;;8.78;100.00;102476.19;5005828;28;19919;-40
2022/10/07 03:21:06;;;;;;;;;;;;;;;8.75;100.00;102479.06;5015519;28;19932;-39
2022/10/07 03:23:32;;;;;;;;;;;;;;;8.72;100.00;102473.97;5017716;28;21040;-41
2022/10/07 03:25:57;;;;;;;;;;;;;;;8.69;100.00;102462.66;5018485;28;20432;-40
2022/10/07 03:28:24;;;;;;;;;;;;;;;8.67;100.00;102464.59;5019009;28;20000;-41
2022/10/07 03:30:50;;;;;;;;;;;;;;;8.65;100.00;102467.38;5017228;28;19917;-41
2022/10/07 03:33:16;;;;;;;;;;;;;;;8.64;100.00;102472.78;5019503;28;19924;-41
2022/10/07 03:35:41;;;;;;;;;;;;;;;8.60;100.00;102466.84;5020553;28;20300;-40
2022/10/07 03:38:07;;;;;;;;;;;;;;;8.56;100.00;102460.88;5017497;28;19924;-40
2022/10/07 03:40:33;;;;;;;;;;;;;;;8.52;100.00;102454.06;5021063;28;20329;-40
2022/10/07 03:42:58;;;;;;;;;;;;;;;8.51;100.00;102456.84;5018948;28;19917;-40
2022/10/07 03:45:23;;;;;;;;;;;;;;;8.47;100.00;102455.34;5019498;28;20040;-40
2022/10/07 03:47:48;;;;;;;;;;;;;;;8.45;100.00;102454.59;5019303;28;19917;-40
2022/10/07 03:50:13;;;;;;;;;;;;;;;8.46;100.00;102451.00;5019139;28;19913;-40
2022/10/07 03:52:39;;;;;;;;;;;;;;;8.47;100.00;102450.88;5019872;28;20005;-44
2022/10/07 03:55:04;;;;;;;;;;;;;;;8.46;100.00;102454.50;5020318;28;19913;-41
2022/10/07 04:00:13;;;;;;;;;;;;;;;8.44;100.00;102448.44;5010933;28;19994;-45
2022/10/07 04:02:38;;;;;;;;;;;;;;;8.43;100.00;102440.56;5007434;28;20012;-44
2022/10/07 04:05:04;;;;;;;;;;;;;;;8.39;100.00;102437.22;5018766;28;19924;-43
2022/10/07 04:07:29;;;;;;;;;;;;;;;8.36;100.00;102440.94;5019141;28;19936;-40
2022/10/07 04:09:54;;;;;;;;;;;;;;;8.30;100.00;102427.19;5008799;28;19965;-39
2022/10/07 04:12:20;;;;;;;;;;;;;;;8.28;100.00;102432.66;5017842;28;20019;-41
2022/10/07 04:14:45;;;;;;;;;;;;;;;8.29;100.00;102434.34;5019427;28;19983;-39
2022/10/07 04:17:10;;;;;;;;;;;;;;;8.30;100.00;102432.53;5018926;28;19917;-40
2022/10/07 04:19:35;;;;;;;;;;;;;;;8.30;100.00;102436.06;5018220;28;19924;-39
2022/10/07 04:22:00;;;;;;;;;;;;;;;8.30;100.00;102429.88;5020238;28;20371;-42
2022/10/07 04:24:26;;;;;;;;;;;;;;;8.31;100.00;102426.25;5013684;28;19921;-41
2022/10/07 04:26:51;;;;;;;;;;;;;;;8.29;100.00;102428.19;5007487;28;20016;-41
2022/10/07 04:29:16;;;;;;;;;;;;;;;8.28;100.00;102427.34;5011129;28;19917;-40
2022/10/07 04:31:41;;;;;;;;;;;;;;;8.29;100.00;102426.38;5019102;28;19917;-39
2022/10/07 04:34:07;;;;;;;;;;;;;;;8.28;100.00;102431.78;5018221;28;20337;-39
2022/10/07 04:36:32;;;;;;;;;;;;;;;8.27;100.00;102432.78;5018634;28;19913;-39
2022/10/07 04:38:58;;;;;;;;;;;;;;;8.27;100.00;102432.78;5018749;28;19921;-39
2022/10/07 04:41:23;;;;;;;;;;;;;;;8.24;100.00;102432.97;5018828;28;20540;-39
2022/10/07 04:43:51;;;;;;;;;;;;;;;8.22;100.00;102430.41;5014194;28;19967;-39
2022/10/07 04:46:16;;;;;;;;;;;;;;;8.21;100.00;102432.22;5010013;28;19951;-39
2022/10/07 04:48:42;;;;;;;;;;;;;;;8.20;100.00;102433.19;5002678;28;20004;-39
2022/10/07 04:51:08;;;;;;;;;;;;;;;8.18;100.00;102428.91;5012429;28;19917;-40
2022/10/07 04:53:35;;;;;;;;;;;;;;;8.18;100.00;102426.25;5005022;28;19925;-41
2022/10/07 04:56:00;;;;;;;;;;;;;;;8.18;100.00;102423.59;5007364;28;19964;-41
2022/10/07 04:58:26;;;;;;;;;;;;;;;8.17;100.00;102424.56;5003054;28;20426;-40
2022/10/07 05:00:52;;;;;;;;;;;;;;;8.16;100.00;102425.50;5019651;28;19921;-39
2022/10/07 05:03:18;;;;;;;;;;;;;;;8.15;100.00;102415.84;5015208;28;20340;-39
2022/10/07 05:05:45;;;;;;;;;;;;;;;8.13;100.00;102415.94;5001830;28;19940;-39
2022/10/07 05:08:11;;;;;;;;;;;;;;;8.09;100.00;102406.44;5010454;28;19921;-43
2022/10/07 05:10:39;;;;;;;;;;;;;;;8.10;100.00;102410.81;5005405;28;20272;-40
2022/10/07 05:13:05;;;;;;;;;;;;;;;8.08;100.00;102414.53;5018523;28;20024;-40
2022/10/07 05:15:30;;;;;;;;;;;;;;;8.01;100.00;102400.81;5008340;28;19928;-41
2022/10/07 05:17:56;;;;;;;;;;;;;;;8.03;100.00;102407.75;5011105;28;19917;-41
2022/10/07 05:20:21;;;;;;;;;;;;;;;8.03;100.00;102409.56;5012714;28;20549;-39
2022/10/07 05:22:46;;;;;;;;;;;;;;;8.02;100.00;102413.16;5011588;28;19951;-39
2022/10/07 05:25:12;;;;;;;;;;;;;;;8.02;100.00;102414.00;5016388;28;19921;-39
2022/10/07 05:27:37;;;;;;;;;;;;;;;8.02;100.00;102405.19;5009499;28;20233;-38
2022/10/07 05:30:03;;;;;;;;;;;;;;;8.04;100.00;102405.91;5011874;28;19972;-41
2022/10/07 05:32:28;;;;;;;;;;;;;;;8.03;100.00;102398.91;5002139;28;20016;-38
2022/10/07 05:34:53;;;;;;;;;;;;;;;8.02;100.00;102405.19;5010424;28;19929;-39
2022/10/07 05:37:18;;;;;;;;;;;;;;;8.01;100.00;102398.13;5007850;28;19916;-41
2022/10/07 05:39:44;;;;;;;;;;;;;;;7.98;100.00;102401.03;4999704;28;19972;-40
2022/10/07 05:42:11;;;;;;;;;;;;;;;7.99;100.00;102394.75;5007150;28;19921;-41
2022/10/07 05:44:36;;;;;;;;;;;;;;;7.99;100.00;102398.28;5009992;28;20012;-40
2022/10/07 05:47:02;;;;;;;;;;;;;;;8.00;100.00;102396.47;5012990;28;20364;-40
2022/10/07 05:49:27;;;;;;;;;;;;;;;8.00;100.00;102391.13;5005765;28;19921;-42
2022/10/07 05:51:52;;;;;;;;;;;;;;;8.00;100.00;102399.13;5004539;28;20392;-40
2022/10/07 05:54:17;;;;;;;;;;;;;;;8.01;100.00;102395.47;5009656;28;19918;-43
2022/10/07 05:56:42;;;;;;;;;;;;;;;8.00;100.00;102388.47;5014482;28;20422;-40
2022/10/07 05:59:09;;;;;;;;;;;;;;;8.00;100.00;102393.81;5009622;28;20352;-40
2022/10/07 06:01:34;;;;;;;;;;;;;;;8.00;100.00;102391.13;5003908;28;19928;-41
2022/10/07 06:03:59;;;;;;;;;;;;;;;8.00;100.00;102388.47;5001927;28;19925;-43
2022/10/07 06:06:25;;;;;;;;;;;;;;;7.99;100.00;102386.75;5006024;28;19953;-43
2022/10/07 06:08:50;;;;;;;;;;;;;;;7.99;100.00;102377.00;5004916;28;19917;-43
2022/10/07 06:14:00;;;;;;;;;;;;;;;7.98;100.00;102379.75;5019363;28;20052;-42
2022/10/07 06:16:25;;;;;;;;;;;;;;;7.98;100.00;102379.75;5012224;28;20148;-44
2022/10/07 06:18:51;;;;;;;;;;;;;;;7.98;100.00;102379.75;5008872;28;19936;-42
2022/10/07 06:21:17;;;;;;;;;;;;;;;7.98;100.00;102377.09;5003481;28;19964;-44
2022/10/07 06:23:42;;;;;;;;;;;;;;;7.98;100.00;102380.59;5012788;28;19929;-41
2022/10/07 06:26:09;;;;;;;;;;;;;;;7.99;100.00;102373.47;5006302;28;20563;-41
2022/10/07 06:28:35;;;;;;;;;;;;;;;8.01;100.00;102375.06;4998750;28;20205;-40
2022/10/07 06:31:21;;;;;;;;;;;;;;;8.02;100.00;102375.91;5010764;28;19976;-42
2022/10/07 06:33:46;;;;;;;;;;;;;;;8.05;100.00;102380.19;5016274;28;20042;-42
2022/10/07 06:36:12;;;;;;;;;;;;;;;8.05;100.00;102366.88;5009832;28;19991;-44
2022/10/07 06:38:42;;;;;;;;;;;;;;;8.06;100.00;102373.88;5016704;28;19936;-42
2022/10/07 06:41:07;;;;;;;;;;;;;;;8.07;100.00;102376.44;5017345;28;20445;-41
2022/10/07 06:43:33;;;;;;;;;;;;;;;8.10;100.00;102378.91;5016060;28;19932;-45
2022/10/07 06:46:00;;;;;;;;;;;;;;;8.13;100.00;102377.81;5008777;28;19991;-42
2022/10/07 06:48:26;;;;;;;;;;;;;;;8.14;100.00;102377.72;5013654;28;20384;-42
2022/10/07 06:50:52;;;;;;;;;;;;;;;8.18;100.00;102381.00;5016608;28;19913;-40
2022/10/07 06:53:17;;;;;;;;;;;;;;;8.24;100.00;102374.41;5020330;28;19987;-42
2022/10/07 06:55:42;;;;;;;;;;;;;;;8.27;100.00;102377.72;5019344;28;19917;-41
2022/10/07 06:58:08;;;;;;;;;;;;;;;8.31;100.00;102381.00;5019688;28;20335;-42
2022/10/07 07:00:33;;;;;;;;;;;;;;;8.38;100.00;102379.59;5020336;28;20363;-43
2022/10/07 07:03:00;;;;;;;;;;;;;;;8.43;100.00;102381.97;5019692;28;19913;-40
2022/10/07 07:05:26;;;;;;;;;;;;;;;8.51;100.00;102383.13;5020391;28;19917;-40
2022/10/07 07:07:52;;;;;;;;;;;;;;;8.57;100.00;102385.38;5019281;28;19925;-41
2022/10/07 07:10:17;;;;;;;;;;;;;;;8.68;100.00;102386.41;5019484;28;20116;-43
2022/10/07 07:12:42;;;;;;;;;;;;;;;8.79;100.00;102391.78;5019480;28;20375;-43
2022/10/07 07:15:08;;;;;;;;;;;;;;;8.89;100.00;102386.66;5019532;28;20359;-46
2022/10/07 07:17:33;;;;;;;;;;;;;;;8.98;100.00;102374.47;5019133;28;19961;-42
2022/10/07 07:19:58;;;;;;;;;;;;;;;9.07;100.00;102387.97;5017139;28;19974;-41
2022/10/07 07:22:23;;;;;;;;;;;;;;;9.17;100.00;102385.47;5019717;28;20621;-42
2022/10/07 07:24:48;;;;;;;;;;;;;;;9.26;100.00;102375.94;5020070;28;19991;-46
2022/10/07 07:27:13;;;;;;;;;;;;;;;9.36;100.00;102382.28;5004213;28;20371;-42
2022/10/07 07:29:39;;;;;;;;;;;;;;;9.46;100.00;102379.78;5015435;28;19921;-41
2022/10/07 07:32:05;;;;;;;;;;;;;;;9.58;100.00;102381.50;5017948;28;19917;-41
2022/10/07 07:34:32;;;;;;;;;;;;;;;9.69;100.00;102384.22;5019147;28;19960;-40
2022/10/07 07:36:57;;;;;;;;;;;;;;;9.83;100.00;102382.31;5015183;28;20171;-42
2022/10/07 07:39:23;;;;;;;;;;;;;;;9.89;100.00;102374.69;5017266;28;20340;-42
2022/10/07 07:41:49;;;;;;;;;;;;;;;10.02;100.00;102379.06;5001142;28;19940;-43
2022/10/07 07:44:16;;;;;;;;;;;;;;;10.13;100.00;102379.03;5013283;28;19987;-43
2022/10/07 07:46:43;;;;;;;;;;;;;;;10.23;100.00;102369.38;5015402;28;19964;-41
2022/10/07 07:49:09;;;;;;;;;;;;;;;10.33;100.00;102366.00;5013063;28;19920;-40
2022/10/07 07:51:35;;;;;;;;;;;;;;;10.37;100.00;102370.09;5015948;28;20010;-40
2022/10/07 07:54:00;;;;;;;;;;;;;;;10.48;100.00;102382.63;5011424;28;19964;-40
2022/10/07 07:56:28;;;;;;;;;;;;;;;10.55;100.00;102373.97;5004802;28;20402;-42
2022/10/07 07:58:53;;;;;;;;;;;;;;;10.64;100.00;102373.25;5011404;28;20307;-42
2022/10/07 08:01:18;;;;;;;;;;;;;;;10.70;100.00;102366.56;5001419;28;20008;-43
2022/10/07 08:03:45;;;;;;;;;;;;;;;10.77;100.00;102374.91;4998834;28;19957;-45
2022/10/07 08:06:12;;;;;;;;;;;;;;;10.87;100.00;102364.34;4998239;28;19921;-42
2022/10/07 08:08:38;;;;;;;;;;;;;;;10.96;100.00;102361.75;4999489;28;20024;-41
2022/10/07 08:11:07;;;;;;;;;;;;;;;11.08;100.00;102373.25;5000132;28;20907;-42
2022/10/07 08:13:32;;;;;;;;;;;;;;;11.19;100.00;102365.19;5001617;28;19964;-41
2022/10/07 08:15:58;;;;;;;;;;;;;;;11.35;100.00;102358.56;5011590;28;19960;-42
2022/10/07 08:18:23;;;;;;;;;;;;;;;11.53;100.00;102367.69;5013714;28;20357;-40
2022/10/07 08:20:55;;;;;;;;;;;;;;;11.58;100.00;102354.78;5001285;28;19917;-42
2022/10/07 08:23:21;;;;;;;;;;;;;;;11.61;100.00;102360.84;5000798;28;20618;-42
2022/10/07 08:25:46;;;;;;;;;;;;;;;11.61;100.00;102363.53;5005759;28;20152;-41
2022/10/07 08:28:11;;;;;;;;;;;;;;;11.65;100.00;102356.94;5002280;28;20203;-44
2022/10/07 08:30:36;;;;;;;;;;;;;;;11.73;100.00;102357.97;5018451;28;19979;-44
2022/10/07 08:33:02;;;;;;;;;;;;;;;11.82;100.00;102353.66;5017827;28;20291;-41
2022/10/07 08:35:27;;;;;;;;;;;;;;;11.91;100.00;102352.91;5018770;28;19913;-42
2022/10/07 08:37:52;;;;;;;;;;;;;;;11.99;100.00;102349.56;5018675;28;19921;-40
2022/10/07 08:40:17;;;;;;;;;;;;;;;12.09;100.00;102352.28;5018172;28;20020;-43
2022/10/07 08:42:45;;;;;;;;;;;;;;;12.17;100.00;102348.94;5017449;28;19917;-45
2022/10/07 08:45:14;;;;;;;;;;;;;;;12.30;100.00;102347.75;5018138;28;20310;-41
2022/10/07 08:47:44;;;;;;;;;;;;;;;12.39;100.00;102351.44;5014113;28;20048;-40
2022/10/07 08:50:22;;;;;;;;;;;;;;;12.44;100.00;102346.50;5018480;28;20368;-41
2022/10/07 08:52:50;;;;;;;;;;;;;;;12.61;100.00;102341.44;5018259;28;19943;-43
2022/10/07 08:55:42;;;;;;;;;;;;;;;12.77;100.00;102338.25;5017785;28;19924;-41
2022/10/07 08:58:16;;;;;;;;;;;;;;;12.80;100.00;102336.13;5006527;28;19925;-40
2022/10/07 09:00:46;;;;;;;;;;;;;;;12.93;100.00;102335.00;5017786;28;19927;-43
2022/10/07 09:03:24;;;;;;;;;;;;;;;13.03;100.00;102330.50;5015131;28;20430;-42
2022/10/07 09:05:50;;;;;;;;;;;;;;;13.13;100.00;102328.66;5004284;28;19944;-43
2022/10/07 09:08:31;;;;;;;;;;;;;;;13.27;100.00;102332.75;5018531;28;19925;-42
2022/10/07 09:10:59;;;;;;;;;;;;;;;13.41;100.00;102327.00;5017934;28;19913;-44
2022/10/07 09:13:28;;;;;;;;;;;;;;;13.47;100.00;102324.72;5016136;28;20477;-43
2022/10/07 09:15:59;;;;;;;;;;;;;;;13.54;100.00;102326.69;5017029;28;20442;-43
2022/10/07 09:18:28;;;;;;;;;;;;;;;13.67;100.00;102318.31;5015567;28;20459;-41
2022/10/07 09:20:54;;;;;;;;;;;;;;;13.77;100.00;102318.31;5017415;28;19921;-44
2022/10/07 09:23:24;;;;;;;;;;;;;;;13.86;100.00;102320.09;5018517;28;20414;-41
2022/10/07 09:25:50;;;;;;;;;;;;;;;14.07;100.00;102317.22;5017602;28;19913;-41
2022/10/07 09:28:17;;;;;;;;;;;;;;;14.25;99.16;102316.41;5015883;28;19928;-41
2022/10/07 09:30:42;;;;;;;;;;;;;;;14.46;100.00;102314.31;5017316;28;19988;-43
2022/10/07 09:33:13;;;;;;;;;;;;;;;14.73;98.64;102309.91;5017166;28;20301;-44
2022/10/07 09:35:38;;;;;;;;;;;;;;;14.95;97.53;102319.38;5018096;28;20234;-44
2022/10/07 09:38:08;;;;;;;;;;;;;;;15.04;94.83;102312.25;5017846;28;20362;-42
2022/10/07 09:43:29;;;;;;;;;;;;;;;15.10;94.53;102304.41;5016996;28;19971;-42
2022/10/07 09:45:55;;;;;;;;;;;;;;;15.19;94.88;102305.31;5015678;28;19959;-42
2022/10/07 09:48:22;;;;;;;;;;;;;;;15.24;95.00;102297.63;5013971;28;20062;-44
2022/10/07 09:50:48;;;;;;;;;;;;;;;15.28;92.53;102290.91;5015135;28;19959;-43
2022/10/07 09:53:21;;;;;;;;;;;;;;;15.39;94.71;102287.09;5013026;28;20385;-42
2022/10/07 09:55:47;;;;;;;;;;;;;;;15.55;93.20;102286.38;5018009;28;19913;-45
2022/10/07 09:58:15;;;;;;;;;;;;;;;15.64;92.69;102274.63;5016039;28;19913;-45
2022/10/07 10:00:42;;;;;;;;;;;;;;;15.73;89.29;102277.38;5015433;28;20348;-42
2022/10/07 10:03:07;;;;;;;;;;;;;;;15.73;91.46;102278.22;5008211;28;19917;-43
2022/10/07 10:05:34;;;;;;;;;;;;;;;15.75;88.96;102273.56;5017727;28;19917;-42
2022/10/07 10:08:04;;;;;;;;;;;;;;;15.75;89.78;102275.38;5015078;28;19929;-43
2022/10/07 10:10:31;;;;;;;;;;;;;;;15.86;89.06;102275.13;5017822;28;20935;-44
2022/10/07 10:12:57;;;;;;;;;;;;;;;15.88;88.31;102262.34;5015960;28;19917;-41
2022/10/07 10:15:22;;;;;;;;;;;;;;;15.96;87.12;102262.38;5017261;28;19932;-44
2022/10/07 10:17:48;;;;;;;;;;;;;;;16.02;85.18;102264.44;5016378;28;20396;-42
2022/10/07 10:20:16;;;;;;;;;;;;;;;16.06;85.37;102254.19;5017561;28;20376;-43
2022/10/07 10:22:41;;;;;;;;;;;;;;;16.02;84.35;102259.03;5018119;28;20208;-42
2022/10/07 10:27:52;;;;;;;;;;;;;;;15.96;83.54;102248.06;5020846;28;19928;-41
2022/10/07 10:30:21;;;;;;;;;;;;;;;16.02;82.48;102245.56;5021078;28;19913;-41
2022/10/07 10:32:59;;;;;;;;;;;;;;;16.17;83.22;102239.53;5020382;28;20426;-44
2022/10/07 10:35:27;;;;;;;;;;;;;;;16.35;80.63;102242.97;5020188;28;19968;-43
2022/10/07 10:38:11;;;;;;;;;;;;;;;16.50;79.70;102231.56;5021003;28;20114;-42
2022/10/07 10:40:40;;;;;;;;;;;;;;;16.58;80.32;102229.69;5021332;28;19917;-43
2022/10/07 10:43:20;;;;;;;;;;;;;;;16.62;80.47;102223.97;5019344;28;20300;-42
2022/10/07 10:45:55;;;;;;;;;;;;;;;16.56;78.70;102226.34;5021146;28;19956;-42
2022/10/07 10:48:27;;;;;;;;;;;;;;;16.64;78.69;102222.78;5015831;28;19913;-42
2022/10/07 10:51:12;;;;;;;;;;;;;;;16.70;78.24;102210.47;5020773;28;19981;-42
2022/10/07 10:53:50;;;;;;;;;;;;;;;16.83;76.23;102213.50;5019855;28;19917;-41
2022/10/07 10:56:21;;;;;;;;;;;;;;;16.92;74.79;102198.19;5018393;28;20371;-44
2022/10/07 10:59:12;;;;;;;;;;;;;;;17.03;74.29;102203.25;5017443;28;19939;-44
2022/10/07 11:01:39;;;;;;;;;;;;;;;17.06;76.50;102200.22;5019404;28;20007;-44
2022/10/07 11:04:23;;;;;;;;;;;;;;;17.14;72.13;102199.34;5020841;28;20008;-41
2022/10/07 11:06:59;;;;;;;;;;;;;;;17.20;70.83;102195.97;5020116;28;19921;-45
2022/10/07 11:09:35;;;;;;;;;;;;;;;17.25;71.68;102195.47;5021304;28;20366;-43
2022/10/07 11:12:03;;;;;;;;;;;;;;;17.31;72.16;102189.34;5020164;28;20026;-43
2022/10/07 11:14:29;;;;;;;;;;;;;;;17.37;74.69;102182.44;5020193;28;19921;-44
2022/10/07 11:17:00;;;;;;;;;;;;;;;17.45;71.80;102180.53;5019454;28;20026;-42
2022/10/07 11:19:30;;;;;;;;;;;;;;;17.53;71.62;102183.22;5019723;28;19971;-45
2022/10/07 11:21:58;;;;;;;;;;;;;;;17.69;71.54;102176.91;5020273;28;19938;-42
2022/10/07 11:24:41;;;;;;;;;;;;;;;17.79;73.62;102175.84;5020000;28;19921;-44
2022/10/07 11:27:16;;;;;;;;;;;;;;;17.98;71.26;102164.63;5019736;28;20289;-44
2022/10/07 11:29:42;;;;;;;;;;;;;;;18.17;69.53;102149.78;5003985;28;19914;-44
2022/10/07 11:32:12;;;;;;;;;;;;;;;18.27;67.58;102149.56;5018960;28;20433;-43
2022/10/07 11:34:57;;;;;;;;;;;;;;;18.30;68.87;102151.91;5019188;28;19917;-45
2022/10/07 11:37:26;;;;;;;;;;;;;;;18.35;69.57;102146.81;5019606;28;19967;-43
2022/10/07 11:39:52;;;;;;;;;;;;;;;18.35;66.38;102135.16;5019714;28;20218;-44
2022/10/07 11:42:25;;;;;;;;;;;;;;;18.20;65.82;102124.28;5019262;28;19921;-42
2022/10/07 11:45:00;;;;;;;;;;;;;;;18.21;66.37;102123.22;5018391;28;19978;-43
2022/10/07 11:47:29;;;;;;;;;;;;;;;18.16;64.78;102120.22;5018664;28;19928;-47
2022/10/07 11:50:01;;;;;;;;;;;;;;;18.16;66.93;102110.28;5019845;28;19925;-42
2022/10/07 11:52:28;;;;;;;;;;;;;;;18.27;67.62;102117.13;5020119;28;19924;-42
2022/10/07 11:54:59;;;;;;;;;;;;;;;18.35;65.90;102100.00;5019716;28;19917;-42
2022/10/07 11:57:25;;;;;;;;;;;;;;;18.47;65.88;102097.69;5018780;28;19921;-41
2022/10/07 11:59:59;;;;;;;;;;;;;;;18.64;66.69;102097.34;5019375;28;19913;-42
2022/10/07 12:02:44;;;;;;;;;;;;;;;18.69;65.06;102098.66;5019077;28;19993;-42
2022/10/07 12:05:28;;;;;;;;;;;;;;;18.66;63.72;102094.44;5019417;28;20086;-44
2022/10/07 12:07:58;;;;;;;;;;;;;;;18.69;65.01;102085.13;5019479;28;20377;-43
2022/10/07 12:10:28;;;;;;;;;;;;;;;18.70;60.84;102081.38;5019381;28;19948;-44
2022/10/07 12:12:55;;;;;;;;;;;;;;;18.62;59.16;102072.34;5018246;28;19917;-44
2022/10/07 12:15:26;;;;;;;;;;;;;;;18.70;60.91;102068.69;5012097;28;19918;-43
2022/10/07 12:17:55;;;;;;;;;;;;;;;19.00;61.34;102058.75;5004617;28;19921;-43
2022/10/07 12:20:43;;;;;;;;;;;;;;;19.35;59.73;102061.72;5018088;28;20340;-47
2022/10/07 12:23:21;;;;;;;;;;;;;;;19.65;62.26;102049.94;5012109;28;19928;-42
2022/10/07 12:25:47;;;;;;;;;;;;;;;19.93;56.74;102063.63;5033699;28;19940;-46
2022/10/07 12:28:36;;;;;;;;;;;;;;;19.86;59.29;102047.28;5017621;28;19917;-43
2022/10/07 12:31:02;;;;;;;;;;;;;;;19.91;56.73;102054.84;5019247;28;20283;-45
2022/10/07 12:33:39;;;;;;;;;;;;;;;19.96;56.40;102037.97;5017991;28;19917;-40
2022/10/07 12:36:31;;;;;;;;;;;;;;;20.11;57.08;102034.19;5018235;28;20280;-42
2022/10/07 12:38:59;;;;;;;;;;;;;;;20.49;56.72;102022.16;5018726;28;19917;-40
2022/10/07 12:41:25;;;;;;;;;;;;;;;20.40;54.48;102020.59;5018631;28;20032;-42
2022/10/07 12:43:56;;;;;;;;;;;;;;;20.57;54.84;102023.84;5017859;28;20396;-43
2022/10/07 12:46:23;;;;;;;;;;;;;;;20.75;53.98;102015.25;5017187;28;19967;-43
2022/10/07 12:49:03;;;;;;;;;;;;;;;20.90;54.79;102013.22;5017103;28;19913;-43
2022/10/07 12:51:38;;;;;;;;;;;;;;;21.01;53.13;102007.22;5019101;28;19967;-44
2022/10/07 12:54:19;;;;;;;;;;;;;;;21.32;52.45;102002.34;5015970;28;19913;-42