Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:07;;;;;;;;;;;12.20;56.80;;;;;;5100265;28;20137;-70
2022/01/01 00:03:33;;;;;;;;;;;12.20;56.90;;;;;;5100246;28;19915;-70
2022/01/01 00:05:58;;;;;;;;;;;12.20;56.90;;;;;;5100155;28;19900;-71
2022/01/01 00:08:24;;;;;;;;;;;12.20;56.90;;;;;;5099979;28;19943;-70
2022/01/01 00:10:52;;;;;;;;;;;12.20;57.00;;;;;;5099967;28;19916;-70
2022/01/01 00:13:18;;;;;;;;;;;12.20;57.00;;;;;;5081910;28;19912;-70
2022/01/01 00:15:43;;;;;;;;;;;12.20;56.90;;;;;;5100132;28;20285;-70
2022/01/01 00:18:09;;;;;;;;;;;12.20;57.00;;;;;;5100000;28;19922;-70
2022/01/01 00:20:34;;;;;;;;;;;12.20;57.10;;;;;;5100013;28;20242;-69
2022/01/01 00:23:00;;;;;;;;;;;12.20;57.10;;;;;;5099966;28;19908;-71
2022/01/01 00:25:26;;;;;;;;;;;12.20;57.10;;;;;;5099964;28;20000;-70
2022/01/01 00:27:53;;;;;;;;;;;12.20;57.10;;;;;;5099885;28;19916;-68
2022/01/01 00:30:19;;;;;;;;;;;12.20;57.10;;;;;;5099823;28;20130;-70
2022/01/01 00:32:44;;;;;;;;;;;12.20;57.00;;;;;;5099865;28;19982;-70
2022/01/01 00:35:10;;;;;;;;;;;12.20;56.90;;;;;;5099827;28;19946;-71
2022/01/01 00:37:36;;;;;;;;;;;12.10;57.00;;;;;;5099835;28;20192;-71
2022/01/01 00:40:01;;;;;;;;;;;12.10;57.10;;;;;;5099801;28;19908;-70
2022/01/01 00:42:27;;;;;;;;;;;12.20;57.10;;;;;;5099847;28;19907;-70
2022/01/01 00:44:53;;;;;;;;;;;12.20;57.00;;;;;;5099790;28;19908;-71
2022/01/01 00:47:18;;;;;;;;;;;12.20;56.90;;;;;;5099987;28;19950;-71
2022/01/01 00:49:44;;;;;;;;;;;12.20;57.00;;;;;;5103620;28;20185;-70
2022/01/01 00:52:09;;;;;;;;;;;12.20;57.10;;;;;;5102930;28;19919;-70
2022/01/01 00:54:35;;;;;;;;;;;12.20;57.10;;;;;;5103443;28;20014;-70
2022/01/01 00:57:01;;;;;;;;;;;12.30;57.00;;;;;;5103445;28;19915;-70
2022/01/01 00:59:28;;;;;;;;;;;12.20;56.80;;;;;;5103357;28;19907;-71
2022/01/01 01:01:53;;;;;;;;;;;12.20;56.90;;;;;;5103388;28;20246;-69
2022/01/01 01:04:19;;;;;;;;;;;12.20;57.00;;;;;;5103198;28;19900;-69
2022/01/01 01:06:45;;;;;;;;;;;12.20;56.90;;;;;;5103120;28;19908;-70
2022/01/01 01:09:10;;;;;;;;;;;12.20;57.00;;;;;;5103145;28;19939;-70
2022/01/01 01:11:42;;;;;;;;;;;12.30;57.00;;;;;;5084891;28;19912;-71
2022/01/01 01:14:10;;;;;;;;;;;12.20;56.90;;;;;;5103037;28;19908;-70
2022/01/01 01:16:36;;;;;;;;;;;12.30;56.80;;;;;;5103049;28;19912;-70
2022/01/01 01:19:01;;;;;;;;;;;12.30;56.70;;;;;;5102948;28;20134;-70
2022/01/01 01:21:28;;;;;;;;;;;12.30;56.60;;;;;;5103028;28;19903;-69
2022/01/01 01:23:54;;;;;;;;;;;12.20;56.80;;;;;;5084786;28;19931;-70
2022/01/01 01:26:20;;;;;;;;;;;12.20;56.80;;;;;;5084709;28;20113;-70
2022/01/01 01:28:49;;;;;;;;;;;12.20;56.80;;;;;;5102807;28;20315;-70
2022/01/01 01:31:15;;;;;;;;;;;12.20;56.90;;;;;;5102755;28;20124;-70
2022/01/01 01:33:41;;;;;;;;;;;12.20;56.90;;;;;;5102729;28;19930;-71
2022/01/01 01:36:07;;;;;;;;;;;12.20;56.90;;;;;;5084601;28;20279;-70
2022/01/01 01:38:36;;;;;;;;;;;12.20;56.90;;;;;;5102586;28;19908;-71
2022/01/01 01:41:05;;;;;;;;;;;12.20;56.90;;;;;;5102616;28;19961;-70
2022/01/01 01:43:31;;;;;;;;;;;12.20;56.90;;;;;;5084416;28;20077;-70
2022/01/01 01:46:02;;;;;;;;;;;12.10;57.00;;;;;;5102384;28;19946;-70
2022/01/01 01:48:28;;;;;;;;;;;12.10;57.30;;;;;;5102431;28;19914;-70
2022/01/01 01:50:55;;;;;;;;;;;12.10;57.30;;;;;;5102311;28;19900;-70
2022/01/01 01:53:20;;;;;;;;;;;12.10;57.40;;;;;;5102279;28;19915;-69
2022/01/01 01:55:46;;;;;;;;;;;12.10;57.30;;;;;;5102274;28;19940;-70
2022/01/01 01:58:12;;;;;;;;;;;12.20;57.20;;;;;;5102092;28;20188;-70
2022/01/01 02:03:12;;;;;;;;;;;12.20;57.00;;;;;;5102118;28;19907;-70
2022/01/01 02:05:38;;;;;;;;;;;12.20;57.00;;;;;;5083815;28;19907;-69
2022/01/01 02:08:04;;;;;;;;;;;12.20;56.90;;;;;;5101937;28;19912;-70
2022/01/01 02:10:32;;;;;;;;;;;12.20;56.80;;;;;;5083779;28;19934;-70
2022/01/01 02:12:57;;;;;;;;;;;12.20;56.90;;;;;;5083605;28;19908;-70
2022/01/01 02:15:41;;;;;;;;;;;12.10;57.20;;;;;;5083757;28;19938;-70
2022/01/01 02:18:07;;;;;;;;;;;12.20;57.20;;;;;;5083613;28;19907;-69
2022/01/01 02:20:32;;;;;;;;;;;12.20;57.00;;;;;;5101777;28;20216;-70
2022/01/01 02:23:00;;;;;;;;;;;12.20;57.00;;;;;;5101608;28;19950;-70
2022/01/01 02:25:27;;;;;;;;;;;12.10;57.10;;;;;;5101619;28;19942;-69
2022/01/01 02:27:52;;;;;;;;;;;12.10;57.30;;;;;;5101672;28;19900;-70
2022/01/01 02:30:18;;;;;;;;;;;12.10;57.30;;;;;;5101475;28;20150;-70
2022/01/01 02:32:44;;;;;;;;;;;12.10;57.30;;;;;;5101495;28;20096;-69
2022/01/01 02:35:11;;;;;;;;;;;12.10;57.40;;;;;;5083324;28;19908;-70
2022/01/01 02:37:38;;;;;;;;;;;12.10;57.30;;;;;;5101415;28;19900;-71
2022/01/01 02:40:04;;;;;;;;;;;12.20;57.10;;;;;;5101407;28;19900;-71
2022/01/01 02:42:30;;;;;;;;;;;12.20;57.00;;;;;;5101343;28;19944;-70
2022/01/01 02:44:58;;;;;;;;;;;12.20;57.00;;;;;;5101352;28;20211;-69
2022/01/01 02:47:23;;;;;;;;;;;12.20;56.90;;;;;;5101214;28;19931;-71
2022/01/01 02:49:49;;;;;;;;;;;12.20;56.90;;;;;;5082998;28;20203;-70
2022/01/01 02:52:14;;;;;;;;;;;12.20;56.90;;;;;;5083008;28;19981;-70
2022/01/01 02:54:40;;;;;;;;;;;12.20;56.90;;;;;;5101060;28;19912;-70
2022/01/01 02:57:06;;;;;;;;;;;12.20;57.00;;;;;;5082844;28;19908;-70
2022/01/01 02:59:31;;;;;;;;;;;12.10;57.10;;;;;;5101089;28;19912;-70
2022/01/01 03:01:57;;;;;;;;;;;12.10;57.20;;;;;;5082768;28;19925;-70
2022/01/01 03:04:22;;;;;;;;;;;12.20;57.10;;;;;;5100946;28;19914;-71
2022/01/01 03:06:53;;;;;;;;;;;12.20;57.10;;;;;;5100788;28;19908;-70
2022/01/01 03:09:20;;;;;;;;;;;12.20;57.10;;;;;;5082582;28;20162;-70
2022/01/01 03:11:45;;;;;;;;;;;12.30;57.00;;;;;;5100219;28;19912;-70
2022/01/01 03:14:17;;;;;;;;;;;12.20;56.90;;;;;;5100819;28;19914;-70
2022/01/01 03:16:45;;;;;;;;;;;12.20;57.00;;;;;;5100760;28;20203;-70
2022/01/01 03:19:11;;;;;;;;;;;12.20;57.00;;;;;;5100688;28;19908;-71
2022/01/01 03:21:37;;;;;;;;;;;12.20;56.90;;;;;;5100617;28;19907;-71
2022/01/01 03:24:03;;;;;;;;;;;12.20;56.90;;;;;;5100730;28;19958;-71
2022/01/01 03:26:28;;;;;;;;;;;12.20;56.80;;;;;;5100555;28;19965;-71
2022/01/01 03:28:54;;;;;;;;;;;12.20;56.90;;;;;;5100596;28;19907;-71
2022/01/01 03:31:19;;;;;;;;;;;12.20;57.00;;;;;;5100380;28;19912;-71
2022/01/01 03:33:45;;;;;;;;;;;12.10;57.10;;;;;;5100520;28;20253;-71
2022/01/01 03:36:11;;;;;;;;;;;12.10;57.20;;;;;;5100462;28;20127;-71
2022/01/01 03:38:36;;;;;;;;;;;12.10;57.30;;;;;;5100430;28;19915;-70
2022/01/01 03:41:02;;;;;;;;;;;12.10;57.30;;;;;;5100302;28;19900;-71
2022/01/01 03:43:28;;;;;;;;;;;12.10;57.30;;;;;;5100255;28;19908;-71
2022/01/01 03:45:53;;;;;;;;;;;12.20;57.30;;;;;;5082264;28;19908;-70
2022/01/01 03:48:19;;;;;;;;;;;12.20;57.20;;;;;;5082073;28;20211;-70
2022/01/01 03:50:44;;;;;;;;;;;12.20;57.00;;;;;;5100659;28;19908;-70
2022/01/01 03:53:10;;;;;;;;;;;12.30;57.00;;;;;;5100168;28;19962;-70
2022/01/01 03:55:37;;;;;;;;;;;12.30;56.80;;;;;;5100447;28;19934;-71
2022/01/01 03:58:02;;;;;;;;;;;12.20;56.80;;;;;;5100165;28;19927;-71
2022/01/01 04:00:28;;;;;;;;;;;12.10;57.00;;;;;;5100030;28;20188;-71
2022/01/01 04:02:54;;;;;;;;;;;12.10;57.10;;;;;;5100163;28;19907;-70
2022/01/01 04:05:19;;;;;;;;;;;12.10;57.20;;;;;;5100025;28;20001;-70
2022/01/01 04:07:45;;;;;;;;;;;12.10;57.30;;;;;;5099951;28;20158;-71
2022/01/01 04:10:11;;;;;;;;;;;12.10;57.30;;;;;;5100013;28;19908;-71
2022/01/01 04:12:36;;;;;;;;;;;12.10;57.30;;;;;;5099966;28;19950;-71
2022/01/01 04:15:03;;;;;;;;;;;12.10;57.30;;;;;;5081831;28;19900;-71
2022/01/01 04:17:29;;;;;;;;;;;12.10;57.30;;;;;;5099982;28;19908;-70
2022/01/01 04:19:54;;;;;;;;;;;12.10;57.30;;;;;;5099949;28;20219;-71
2022/01/01 04:22:20;;;;;;;;;;;12.10;57.30;;;;;;5100267;28;19908;-71
2022/01/01 04:24:45;;;;;;;;;;;12.10;57.30;;;;;;5104022;28;19949;-71
2022/01/01 04:27:11;;;;;;;;;;;12.20;57.30;;;;;;5103841;28;19919;-70
2022/01/01 04:29:38;;;;;;;;;;;12.20;57.20;;;;;;5103998;28;19900;-70
2022/01/01 04:32:04;;;;;;;;;;;12.20;57.10;;;;;;5103817;28;19923;-70
2022/01/01 04:34:30;;;;;;;;;;;12.20;57.00;;;;;;5104073;28;19986;-70
2022/01/01 04:39:23;;;;;;;;;;;12.30;56.90;;;;;;5103682;28;19915;-70
2022/01/01 04:41:49;;;;;;;;;;;12.20;56.80;;;;;;5085407;28;19899;-70
2022/01/01 04:44:14;;;;;;;;;;;12.20;57.00;;;;;;5085444;28;19974;-70
2022/01/01 04:46:40;;;;;;;;;;;12.10;57.20;;;;;;5103583;28;19908;-71
2022/01/01 04:49:06;;;;;;;;;;;12.00;57.40;;;;;;5103522;28;19993;-71
2022/01/01 04:51:31;;;;;;;;;;;12.00;57.60;;;;;;5103309;28;19919;-71
2022/01/01 04:54:00;;;;;;;;;;;12.00;57.60;;;;;;5103496;28;19949;-70
2022/01/01 04:56:28;;;;;;;;;;;12.00;57.50;;;;;;5103445;28;19908;-71
2022/01/01 04:58:53;;;;;;;;;;;12.10;57.50;;;;;;5103368;28;19915;-71
2022/01/01 05:01:19;;;;;;;;;;;12.10;57.30;;;;;;5103306;28;19900;-70
2022/01/01 05:03:45;;;;;;;;;;;12.10;57.20;;;;;;5103338;28;19954;-70
2022/01/01 05:06:11;;;;;;;;;;;12.20;57.30;;;;;;5103183;28;19907;-71
2022/01/01 05:08:36;;;;;;;;;;;12.20;57.30;;;;;;5103060;28;19953;-71
2022/01/01 05:11:02;;;;;;;;;;;12.20;57.20;;;;;;5103053;28;20096;-70
2022/01/01 05:13:28;;;;;;;;;;;12.20;57.10;;;;;;5102954;28;19966;-70
2022/01/01 05:15:55;;;;;;;;;;;12.20;57.10;;;;;;5103100;28;19908;-71
2022/01/01 05:18:22;;;;;;;;;;;12.30;57.00;;;;;;5102947;28;19908;-69
2022/01/01 05:20:47;;;;;;;;;;;12.30;56.80;;;;;;5102948;28;19972;-70
2022/01/01 05:23:13;;;;;;;;;;;12.20;56.90;;;;;;5102908;28;20200;-70
2022/01/01 05:25:39;;;;;;;;;;;12.10;57.20;;;;;;5084637;28;20188;-71
2022/01/01 05:28:04;;;;;;;;;;;12.10;57.40;;;;;;5102854;28;20192;-70
2022/01/01 05:30:30;;;;;;;;;;;12.00;57.60;;;;;;5102753;28;19930;-70
2022/01/01 05:32:57;;;;;;;;;;;12.00;57.70;;;;;;5102294;28;20270;-71
2022/01/01 05:35:23;;;;;;;;;;;12.00;57.80;;;;;;5102361;28;19923;-70
2022/01/01 05:37:49;;;;;;;;;;;12.00;57.60;;;;;;5102626;28;20095;-70
2022/01/01 05:40:14;;;;;;;;;;;12.10;57.60;;;;;;5084563;28;19912;-69
2022/01/01 05:42:40;;;;;;;;;;;12.20;57.40;;;;;;5103124;28;19931;-71
2022/01/01 05:45:06;;;;;;;;;;;12.20;57.20;;;;;;5102484;28;20223;-70
2022/01/01 05:47:32;;;;;;;;;;;12.30;57.10;;;;;;5102466;28;19912;-70
2022/01/01 05:49:58;;;;;;;;;;;12.20;57.70;;;;;;5102330;28;19900;-71
2022/01/01 05:52:24;;;;;;;;;;;12.30;57.00;;;;;;5102336;28;19912;-70
2022/01/01 05:54:49;;;;;;;;;;;12.30;57.00;;;;;;5102315;28;19914;-70
2022/01/01 05:57:15;;;;;;;;;;;12.30;56.90;;;;;;5084159;28;19939;-70
2022/01/01 05:59:41;;;;;;;;;;;12.30;56.80;;;;;;5102173;28;19975;-70
2022/01/01 06:02:08;;;;;;;;;;;12.20;57.00;;;;;;5102075;28;19900;-70
2022/01/01 06:04:33;;;;;;;;;;;12.10;57.20;;;;;;5083936;28;19908;-70
2022/01/01 06:06:59;;;;;;;;;;;12.10;57.40;;;;;;5101854;28;19995;-71
2022/01/01 06:09:24;;;;;;;;;;;12.10;57.60;;;;;;5102068;28;19911;-70
2022/01/01 06:11:50;;;;;;;;;;;12.00;57.60;;;;;;5083780;28;20104;-71
2022/01/01 06:14:16;;;;;;;;;;;12.00;57.60;;;;;;5101901;28;19931;-70
2022/01/01 06:16:42;;;;;;;;;;;12.00;57.60;;;;;;5101798;28;19914;-70
2022/01/01 06:19:07;;;;;;;;;;;12.10;57.60;;;;;;5101787;28;19900;-70
2022/01/01 06:21:33;;;;;;;;;;;12.10;57.50;;;;;;5101750;28;19908;-70
2022/01/01 06:23:58;;;;;;;;;;;12.20;57.50;;;;;;5101685;28;20205;-70
2022/01/01 06:26:24;;;;;;;;;;;12.20;57.30;;;;;;5101672;28;19915;-71
2022/01/01 06:28:50;;;;;;;;;;;12.20;57.10;;;;;;5083492;28;20081;-69
2022/01/01 06:31:15;;;;;;;;;;;12.20;56.90;;;;;;5083406;28;19983;-70
2022/01/01 06:33:41;;;;;;;;;;;12.20;57.10;;;;;;5101561;28;19908;-71
2022/01/01 06:36:07;;;;;;;;;;;12.10;57.30;;;;;;5101405;28;19900;-71
2022/01/01 06:38:32;;;;;;;;;;;12.10;57.30;;;;;;5101414;28;19983;-71
2022/01/01 06:40:58;;;;;;;;;;;12.10;57.30;;;;;;5083262;28;19908;-71
2022/01/01 06:43:23;;;;;;;;;;;12.20;57.20;;;;;;5101342;28;19900;-70
2022/01/01 06:45:49;;;;;;;;;;;12.20;57.10;;;;;;5100312;28;19962;-70
2022/01/01 06:48:15;;;;;;;;;;;12.20;57.20;;;;;;5101237;28;19949;-70
2022/01/01 06:50:41;;;;;;;;;;;12.10;57.40;;;;;;5101103;28;19942;-71
2022/01/01 06:53:06;;;;;;;;;;;12.10;57.50;;;;;;5101089;28;19912;-70
2022/01/01 06:55:32;;;;;;;;;;;12.00;57.50;;;;;;5101126;28;19907;-70
2022/01/01 06:57:58;;;;;;;;;;;12.10;57.60;;;;;;5101264;28;19908;-70
2022/01/01 07:00:24;;;;;;;;;;;12.10;57.60;;;;;;5101099;28;20242;-70
2022/01/01 07:02:49;;;;;;;;;;;12.10;57.60;;;;;;5100931;28;19908;-70
2022/01/01 07:05:15;;;;;;;;;;;12.20;57.50;;;;;;5083025;28;19912;-71
2022/01/01 07:07:42;;;;;;;;;;;12.20;57.40;;;;;;5100637;28;19927;-70
2022/01/01 07:10:08;;;;;;;;;;;12.20;57.30;;;;;;5100869;28;19976;-71
2022/01/01 07:12:34;;;;;;;;;;;12.20;57.30;;;;;;5100682;28;19926;-70
2022/01/01 07:15:00;;;;;;;;;;;12.10;57.30;;;;;;5100724;28;19915;-71
2022/01/01 07:17:26;;;;;;;;;;;12.20;57.30;;;;;;5100707;28;19908;-70
2022/01/01 07:19:51;;;;;;;;;;;12.20;57.20;;;;;;5100670;28;19900;-71
2022/01/01 07:22:17;;;;;;;;;;;12.20;57.10;;;;;;5100602;28;19900;-70
2022/01/01 07:24:44;;;;;;;;;;;12.20;57.20;;;;;;5100636;28;19907;-70
2022/01/01 07:27:13;;;;;;;;;;;12.20;57.20;;;;;;5100517;28;20395;-70
2022/01/01 07:29:39;;;;;;;;;;;12.30;57.30;;;;;;5100488;28;19950;-71
2022/01/01 07:32:05;;;;;;;;;;;12.20;57.10;;;;;;5100386;28;19915;-70
2022/01/01 07:34:30;;;;;;;;;;;12.20;57.20;;;;;;5100499;28;20215;-70
2022/01/01 07:36:56;;;;;;;;;;;12.20;57.20;;;;;;5082640;28;19975;-70
2022/01/01 07:39:21;;;;;;;;;;;12.20;57.20;;;;;;5082188;28;19900;-69
2022/01/01 07:41:47;;;;;;;;;;;12.20;57.30;;;;;;5100393;28;19935;-69
2022/01/01 07:44:13;;;;;;;;;;;12.20;57.40;;;;;;5100390;28;19908;-70
2022/01/01 07:46:39;;;;;;;;;;;12.20;57.30;;;;;;5100219;28;19970;-70
2022/01/01 07:49:04;;;;;;;;;;;12.30;57.30;;;;;;5100242;28;19908;-70
2022/01/01 07:51:30;;;;;;;;;;;12.30;57.20;;;;;;5100074;28;19912;-70
2022/01/01 07:53:56;;;;;;;;;;;12.30;57.10;;;;;;5100254;28;19984;-70
2022/01/01 07:56:21;;;;;;;;;;;12.30;57.10;;;;;;5099801;28;19900;-70
2022/01/01 07:58:47;;;;;;;;;;;12.30;57.00;;;;;;5100128;28;19927;-70
2022/01/01 08:01:13;;;;;;;;;;;12.30;57.10;;;;;;5100136;28;19908;-70
2022/01/01 08:03:38;;;;;;;;;;;12.30;57.00;;;;;;5099988;28;19947;-70
2022/01/01 08:06:04;;;;;;;;;;;12.30;57.00;;;;;;5100162;28;19931;-70
2022/01/01 08:08:29;;;;;;;;;;;12.40;57.10;;;;;;5099833;28;19920;-70
2022/01/01 08:10:55;;;;;;;;;;;12.30;57.10;;;;;;5081773;28;20223;-70
2022/01/01 08:13:25;;;;;;;;;;;12.30;57.10;;;;;;5099973;28;19915;-70
2022/01/01 08:15:54;;;;;;;;;;;12.30;57.00;;;;;;5099990;28;19931;-70
2022/01/01 08:18:20;;;;;;;;;;;12.30;57.10;;;;;;5099907;28;19983;-69
2022/01/01 08:20:46;;;;;;;;;;;12.30;57.00;;;;;;5099961;28;19908;-70
2022/01/01 08:23:11;;;;;;;;;;;12.30;57.00;;;;;;5100001;28;20199;-70
2022/01/01 08:25:37;;;;;;;;;;;12.40;57.10;;;;;;5099926;28;19904;-70
2022/01/01 08:28:03;;;;;;;;;;;12.30;57.00;;;;;;5099965;28;19912;-70
2022/01/01 08:30:28;;;;;;;;;;;12.30;57.00;;;;;;5081706;28;19908;-70
2022/01/01 08:33:01;;;;;;;;;;;12.40;57.10;;;;;;5099789;28;20204;-69
2022/01/01 08:35:30;;;;;;;;;;;12.30;57.00;;;;;;5099791;28;19952;-69
2022/01/01 08:37:56;;;;;;;;;;;12.40;57.00;;;;;;5099827;28;19916;-70
2022/01/01 08:40:23;;;;;;;;;;;12.40;57.00;;;;;;5099818;28;19900;-70
2022/01/01 08:42:48;;;;;;;;;;;12.40;57.10;;;;;;5099683;28;19919;-71
2022/01/01 08:45:14;;;;;;;;;;;12.40;57.10;;;;;;5099806;28;19908;-70
2022/01/01 08:47:40;;;;;;;;;;;12.40;57.10;;;;;;5099660;28;19962;-70
2022/01/01 08:50:06;;;;;;;;;;;12.40;57.20;;;;;;5081597;28;20104;-71
2022/01/01 08:52:31;;;;;;;;;;;12.40;57.10;;;;;;5099491;28;19916;-71
2022/01/01 08:54:58;;;;;;;;;;;12.40;57.10;;;;;;5099567;28;19900;-70
2022/01/01 08:57:24;;;;;;;;;;;12.40;57.10;;;;;;5099710;28;19927;-70
2022/01/01 08:59:50;;;;;;;;;;;12.40;57.20;;;;;;5099545;28;20108;-70
2022/01/01 09:02:16;;;;;;;;;;;12.30;57.10;;;;;;5099643;28;19985;-70
2022/01/01 09:04:41;;;;;;;;;;;12.40;57.10;;;;;;5099552;28;20239;-70
2022/01/01 09:07:07;;;;;;;;;;;12.40;57.00;;;;;;5099400;28;20413;-70
2022/01/01 09:09:32;;;;;;;;;;;12.40;57.00;;;;;;5101588;28;19908;-70
2022/01/01 09:11:58;;;;;;;;;;;12.40;57.00;;;;;;5103091;28;20154;-70
2022/01/01 09:14:24;;;;;;;;;;;12.40;56.90;;;;;;5084857;28;19900;-70
2022/01/01 09:16:49;;;;;;;;;;;12.40;56.80;;;;;;5102954;28;19908;-71
2022/01/01 09:19:15;;;;;;;;;;;12.40;56.80;;;;;;5102948;28;19914;-71
2022/01/01 09:21:41;;;;;;;;;;;12.40;56.80;;;;;;5103016;28;19939;-70
2022/01/01 09:24:06;;;;;;;;;;;12.40;56.80;;;;;;5102868;28;19980;-71
2022/01/01 09:26:32;;;;;;;;;;;12.40;56.90;;;;;;5084742;28;19904;-71
2022/01/01 09:28:58;;;;;;;;;;;12.40;56.80;;;;;;5103335;28;19907;-72
2022/01/01 09:31:23;;;;;;;;;;;12.50;56.90;;;;;;5084504;28;19910;-70
2022/01/01 09:33:49;;;;;;;;;;;12.50;57.00;;;;;;5102643;28;20204;-71
2022/01/01 09:36:17;;;;;;;;;;;12.40;57.00;;;;;;5102739;28;20109;-71
2022/01/01 09:38:44;;;;;;;;;;;12.40;56.90;;;;;;5102512;28;19908;-70
2022/01/01 09:41:10;;;;;;;;;;;12.50;57.00;;;;;;5102478;28;20214;-70
2022/01/01 09:43:35;;;;;;;;;;;12.40;57.00;;;;;;5102530;28;19908;-70
2022/01/01 09:46:02;;;;;;;;;;;12.50;57.10;;;;;;5102375;28;20204;-70
2022/01/01 09:48:28;;;;;;;;;;;12.40;57.10;;;;;;5102435;28;19900;-70
2022/01/01 09:50:59;;;;;;;;;;;12.40;57.10;;;;;;5102417;28;19900;-70
2022/01/01 09:53:26;;;;;;;;;;;12.40;57.10;;;;;;5102397;28;19903;-70
2022/01/01 09:55:53;;;;;;;;;;;12.50;57.10;;;;;;5102254;28;20187;-70
2022/01/01 09:58:25;;;;;;;;;;;12.40;57.00;;;;;;5102244;28;19979;-69
2022/01/01 10:00:52;;;;;;;;;;;12.50;57.10;;;;;;5084012;28;20162;-70
2022/01/01 10:03:26;;;;;;;;;;;12.40;57.10;;;;;;5102072;28;19908;-70
2022/01/01 10:05:58;;;;;;;;;;;12.50;57.20;;;;;;5102098;28;19908;-70
2022/01/01 10:08:24;;;;;;;;;;;12.50;57.20;;;;;;5083815;28;19958;-69
2022/01/01 10:10:50;;;;;;;;;;;12.50;57.10;;;;;;5101976;28;19908;-70
2022/01/01 10:13:16;;;;;;;;;;;12.50;57.20;;;;;;5101877;28;19998;-70
2022/01/01 10:15:42;;;;;;;;;;;12.50;57.10;;;;;;5101814;28;19900;-70
2022/01/01 10:18:08;;;;;;;;;;;12.50;57.10;;;;;;5101856;28;19978;-70
2022/01/01 10:20:36;;;;;;;;;;;12.40;57.10;;;;;;5101758;28;20192;-69
2022/01/01 10:23:09;;;;;;;;;;;12.40;57.10;;;;;;5101734;28;19907;-70
2022/01/01 10:28:21;;;;;;;;;;;12.50;57.10;;;;;;5101621;28;19920;-70
2022/01/01 10:30:48;;;;;;;;;;;12.50;57.10;;;;;;5101499;28;19915;-70
2022/01/01 10:33:18;;;;;;;;;;;12.50;57.10;;;;;;5101463;28;19912;-70
2022/01/01 10:35:52;;;;;;;;;;;12.50;57.10;;;;;;5083396;28;19908;-70
2022/01/01 10:38:19;;;;;;;;;;;12.50;57.10;;;;;;5083252;28;19904;-70
2022/01/01 10:40:46;;;;;;;;;;;12.50;57.20;;;;;;5101487;28;19908;-70
2022/01/01 10:43:15;;;;;;;;;;;12.50;57.20;;;;;;5101363;28;19998;-70
2022/01/01 10:45:45;;;;;;;;;;;12.50;57.30;;;;;;5101221;28;19908;-70
2022/01/01 10:48:23;;;;;;;;;;;12.50;57.30;;;;;;5101325;28;19908;-70
2022/01/01 10:50:50;;;;;;;;;;;12.50;57.30;;;;;;5101096;28;19907;-70
2022/01/01 10:53:23;;;;;;;;;;;12.50;57.30;;;;;;5083000;28;19916;-70
2022/01/01 10:55:50;;;;;;;;;;;12.50;57.30;;;;;;5101044;28;19979;-70
2022/01/01 10:58:16;;;;;;;;;;;12.40;57.20;;;;;;5100993;28;19938;-70
2022/01/01 11:00:42;;;;;;;;;;;12.40;57.20;;;;;;5082805;28;19931;-70
2022/01/01 11:03:09;;;;;;;;;;;12.50;57.30;;;;;;5101034;28;19908;-70
2022/01/01 11:05:40;;;;;;;;;;;12.50;57.30;;;;;;5100974;28;19908;-70
2022/01/01 11:08:07;;;;;;;;;;;12.50;57.20;;;;;;5082542;28;19928;-71
2022/01/01 11:10:33;;;;;;;;;;;12.50;57.20;;;;;;5100922;28;19966;-70
2022/01/01 11:12:59;;;;;;;;;;;12.50;57.20;;;;;;5100541;28;20223;-70
2022/01/01 11:15:26;;;;;;;;;;;12.50;57.20;;;;;;5100788;28;19973;-70
2022/01/01 11:17:52;;;;;;;;;;;12.50;57.20;;;;;;5100662;28;19914;-70
2022/01/01 11:20:18;;;;;;;;;;;12.50;57.30;;;;;;5082636;28;19900;-70
2022/01/01 11:22:44;;;;;;;;;;;12.50;57.30;;;;;;5100612;28;19931;-70
2022/01/01 11:25:09;;;;;;;;;;;12.50;57.40;;;;;;5100576;28;20220;-69
2022/01/01 11:27:36;;;;;;;;;;;12.50;57.40;;;;;;5100634;28;20227;-70
2022/01/01 11:30:11;;;;;;;;;;;12.50;57.40;;;;;;5100614;28;20236;-70
2022/01/01 11:32:37;;;;;;;;;;;12.50;57.40;;;;;;5099987;28;19912;-70
2022/01/01 11:35:04;;;;;;;;;;;12.50;57.30;;;;;;5100482;28;19900;-70
2022/01/01 11:37:43;;;;;;;;;;;12.50;57.30;;;;;;5100433;28;20105;-69
2022/01/01 11:40:09;;;;;;;;;;;12.50;57.30;;;;;;5100450;28;19900;-69
2022/01/01 11:42:42;;;;;;;;;;;12.50;57.30;;;;;;5100341;28;19915;-70
2022/01/01 11:45:08;;;;;;;;;;;12.50;57.30;;;;;;5100356;28;19908;-70
2022/01/01 11:47:34;;;;;;;;;;;12.50;57.30;;;;;;5100313;28;19923;-70
2022/01/01 11:50:04;;;;;;;;;;;12.50;57.20;;;;;;5100271;28;19915;-70
2022/01/01 11:52:35;;;;;;;;;;;12.50;57.30;;;;;;5081847;28;19908;-71
2022/01/01 11:55:03;;;;;;;;;;;12.50;57.20;;;;;;5100243;28;19908;-71
2022/01/01 11:57:30;;;;;;;;;;;12.50;57.30;;;;;;5100177;28;20222;-71
2022/01/01 12:00:01;;;;;;;;;;;12.50;57.30;;;;;;5100198;28;19908;-70
2022/01/01 12:02:26;;;;;;;;;;;12.50;57.30;;;;;;5100135;28;19908;-70
2022/01/01 12:04:54;;;;;;;;;;;12.50;57.40;;;;;;5100090;28;19941;-69
2022/01/01 12:07:19;;;;;;;;;;;12.50;57.40;;;;;;5099862;28;19920;-69
2022/01/01 12:10:05;;;;;;;;;;;12.50;57.30;;;;;;5100116;28;19959;-70
2022/01/01 12:12:40;;;;;;;;;;;12.50;57.30;;;;;;5100016;28;19918;-70
2022/01/01 12:15:06;;;;;;;;;;;12.50;57.30;;;;;;5099968;28;19915;-69
2022/01/01 12:17:42;;;;;;;;;;;12.50;57.60;;;;;;5100048;28;19946;-70
2022/01/01 12:20:08;;;;;;;;;;;12.50;57.30;;;;;;5099924;28;19907;-70
2022/01/01 12:22:36;;;;;;;;;;;12.50;57.30;;;;;;5100019;28;19907;-70
2022/01/01 12:25:02;;;;;;;;;;;12.50;57.30;;;;;;5099943;28;19908;-70
2022/01/01 12:27:39;;;;;;;;;;;12.50;57.30;;;;;;5099888;28;19904;-69
2022/01/01 12:30:05;;;;;;;;;;;12.50;57.30;;;;;;5099937;28;19945;-70
2022/01/01 12:32:38;;;;;;;;;;;12.50;57.90;;;;;;5099708;28;19915;-70
2022/01/01 12:35:08;;;;;;;;;;;12.50;57.40;;;;;;5099794;28;19900;-69
2022/01/01 12:37:35;;;;;;;;;;;12.50;57.40;;;;;;5099785;28;19911;-69
2022/01/01 12:40:04;;;;;;;;;;;12.50;57.40;;;;;;5099713;28;19931;-69
2022/01/01 12:42:31;;;;;;;;;;;12.50;57.40;;;;;;5099717;28;20228;-70
2022/01/01 12:45:02;;;;;;;;;;;12.50;57.30;;;;;;5084576;28;19940;-70
2022/01/01 12:47:28;;;;;;;;;;;12.50;57.50;;;;;;5103519;28;19953;-71
2022/01/01 12:50:01;;;;;;;;;;;12.50;57.50;;;;;;5085448;28;19907;-69
2022/01/01 12:52:27;;;;;;;;;;;12.50;57.40;;;;;;5103142;28;20313;-69
2022/01/01 12:54:56;;;;;;;;;;;12.50;57.40;;;;;;5103531;28;19907;-70
2022/01/01 12:57:22;;;;;;;;;;;12.50;57.40;;;;;;5103435;28;19900;-69
2022/01/01 12:59:48;;;;;;;;;;;12.50;57.40;;;;;;5103441;28;19937;-70
2022/01/01 13:02:14;;;;;;;;;;;12.50;57.40;;;;;;5103335;28;20207;-69
2022/01/01 13:04:40;;;;;;;;;;;12.50;57.30;;;;;;5103584;28;19915;-70
2022/01/01 13:07:06;;;;;;;;;;;12.50;57.30;;;;;;5103180;28;19947;-69
2022/01/01 13:09:32;;;;;;;;;;;12.50;57.30;;;;;;5103311;28;19961;-70
2022/01/01 13:12:05;;;;;;;;;;;12.50;57.40;;;;;;5084780;28;19904;-70
2022/01/01 13:14:34;;;;;;;;;;;12.50;57.40;;;;;;5103056;28;19908;-70
2022/01/01 13:17:03;;;;;;;;;;;12.50;57.40;;;;;;5103014;28;19915;-70
2022/01/01 13:19:31;;;;;;;;;;;12.50;57.40;;;;;;5103027;28;19899;-70
2022/01/01 13:21:57;;;;;;;;;;;12.50;57.40;;;;;;5102980;28;20226;-69
2022/01/01 13:24:23;;;;;;;;;;;12.50;57.40;;;;;;5102950;28;19900;-69
2022/01/01 13:26:49;;;;;;;;;;;12.50;57.50;;;;;;5102938;28;20211;-70
2022/01/01 13:29:14;;;;;;;;;;;12.50;57.50;;;;;;5102833;28;19916;-70
2022/01/01 13:31:40;;;;;;;;;;;12.50;57.50;;;;;;5102700;28;19912;-69
2022/01/01 13:34:10;;;;;;;;;;;12.50;57.40;;;;;;5102789;28;19939;-70
2022/01/01 13:36:38;;;;;;;;;;;12.50;57.40;;;;;;5102781;28;19911;-71
2022/01/01 13:39:08;;;;;;;;;;;12.50;57.40;;;;;;5102666;28;19908;-71
2022/01/01 13:41:35;;;;;;;;;;;12.50;57.40;;;;;;5102644;28;20197;-71
2022/01/01 13:44:19;;;;;;;;;;;12.60;57.40;;;;;;5102558;28;19908;-71
2022/01/01 13:46:44;;;;;;;;;;;12.50;57.30;;;;;;5102525;28;19965;-70
2022/01/01 13:49:12;;;;;;;;;;;12.60;57.40;;;;;;5102328;28;20196;-70
2022/01/01 13:51:37;;;;;;;;;;;12.50;57.40;;;;;;5084289;28;20196;-70
2022/01/01 13:54:08;;;;;;;;;;;12.50;57.40;;;;;;5083963;28;19915;-71
2022/01/01 13:56:34;;;;;;;;;;;12.50;57.40;;;;;;5102372;28;19915;-68
2022/01/01 13:59:00;;;;;;;;;;;12.50;57.40;;;;;;5102225;28;19930;-70
2022/01/01 14:01:27;;;;;;;;;;;12.50;57.40;;;;;;5102303;28;20228;-70
2022/01/01 14:03:53;;;;;;;;;;;12.50;57.40;;;;;;5084045;28;19946;-71
2022/01/01 14:06:26;;;;;;;;;;;12.50;57.40;;;;;;5102030;28;19908;-71
2022/01/01 14:08:59;;;;;;;;;;;12.50;57.50;;;;;;5101951;28;19920;-71
2022/01/01 14:11:28;;;;;;;;;;;12.50;57.40;;;;;;5101952;28;19908;-70
2022/01/01 14:14:02;;;;;;;;;;;12.50;57.50;;;;;;5101979;28;19919;-70
2022/01/01 14:16:30;;;;;;;;;;;12.50;57.50;;;;;;5083768;28;19908;-70
2022/01/01 14:18:56;;;;;;;;;;;12.60;57.60;;;;;;5101912;28;19908;-70
2022/01/01 14:21:23;;;;;;;;;;;12.60;57.50;;;;;;5101801;28;19946;-70