Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:23;;;;;;;5.22;1.55;;;;;;;1.22;99.94;99213.16;1785798;79;21030;-59
2023/04/02 00:05:18;;;;;;;7.83;1.87;;;;;;;1.21;99.91;99211.47;1785071;79;20998;-59
2023/04/02 00:07:50;;;;;;;4.90;1.40;;;;;;;1.24;99.78;99216.56;1779030;79;20966;-59
2023/04/02 00:10:38;;;;;;;3.60;1.55;;;;;;;1.28;100.00;99222.05;1785092;79;20935;-59
2023/04/02 00:13:13;;;;;;;4.08;1.40;;;;;;;1.33;99.99;99211.24;1784801;79;21537;-59
2023/04/02 00:15:44;;;;;;;3.92;1.65;;;;;;;1.31;99.68;99224.56;1786309;79;21044;-58
2023/04/02 00:18:16;;;;;;;4.22;1.70;;;;;;;1.26;99.53;99225.07;1785642;79;21042;-60
2023/04/02 00:20:52;;;;;;;5.97;1.60;;;;;;;1.23;99.77;99223.84;1785306;79;20982;-58
2023/04/02 00:23:19;;;;;;;3.65;1.35;;;;;;;1.21;99.79;99226.91;1768472;79;20998;-59
2023/04/02 00:25:46;;;;;;;3.58;1.22;;;;;;;1.22;99.80;99238.87;1742562;81;21120;-58
2023/04/02 00:28:18;;;;;;;6.80;1.82;;;;;;;1.27;99.98;99233.22;1741413;81;21013;-59
2023/04/02 00:30:50;;;;;;;3.42;1.75;;;;;;;1.31;99.98;99238.70;1769843;79;20999;-59
2023/04/02 00:33:20;;;;;;;4.42;1.47;;;;;;;1.31;99.83;99241.28;1783300;79;20931;-59
2023/04/02 00:35:49;;;;;;;4.05;1.70;;;;;;;1.33;99.73;99249.83;1788595;79;20924;-59
2023/04/02 00:38:19;;;;;;;6.20;1.37;;;;;;;1.36;99.81;99245.91;1784782;78;20927;-59
2023/04/02 00:40:45;;;;;;;4.87;1.50;;;;;;;1.37;99.69;99241.16;1787858;79;21368;-59
2023/04/02 00:43:15;;;;;;;4.28;1.45;;;;;;;1.36;99.23;99248.48;1798179;78;21488;-58
2023/04/02 00:45:49;;;;;;;4.33;1.55;;;;;;;1.36;98.98;99252.34;1806775;78;20989;-59
2023/04/02 00:48:17;;;;;;;4.45;1.22;;;;;;;1.36;99.15;99247.20;1800343;78;20971;-59
2023/04/02 00:50:47;;;;;;;2.37;1.07;;;;;;;1.41;99.46;99255.69;1762838;79;20974;-58
2023/04/02 00:53:16;;;;;;;7.42;1.12;;;;;;;1.42;99.52;99251.39;1797226;78;20919;-59
2023/04/02 00:55:43;;;;;;;3.60;1.40;;;;;;;1.46;99.45;99261.61;1796027;78;22602;-59
2023/04/02 00:58:16;;;;;;;5.30;1.90;;;;;;;1.48;99.36;99266.70;1799553;78;20962;-59
2023/04/02 01:00:46;;;;;;;4.20;1.42;;;;;;;1.50;99.43;99263.23;1794076;78;21018;-58
2023/04/02 01:03:22;;;;;;;4.53;1.35;;;;;;;1.50;99.27;99268.38;1796240;78;21591;-59
2023/04/02 01:05:52;;;;;;;4.53;1.20;;;;;;;1.49;99.32;99275.70;1798923;78;20954;-59
2023/04/02 01:08:57;;;;;;;4.70;1.45;;;;;;;1.51;99.43;99271.38;1790999;78;21468;-59
2023/04/02 01:11:42;;;;;;;5.22;1.42;;;;;;;1.52;99.24;99269.21;1798684;78;20978;-60
2023/04/02 01:14:21;;;;;;;5.45;1.50;;;;;;;1.53;99.14;99279.91;1795917;78;21049;-59
2023/04/02 01:16:52;;;;;;;4.53;1.10;;;;;;;1.53;99.07;99269.61;1797298;78;20977;-59
2023/04/02 01:19:57;;;;;;;5.37;1.50;;;;;;;1.54;99.26;99280.33;1799501;78;20978;-58
2023/04/02 01:22:29;;;;;;;7.17;1.27;;;;;;;1.55;99.13;99279.45;1801234;78;21100;-59
2023/04/02 01:24:57;;;;;;;2.62;1.25;;;;;;;1.58;98.86;99277.70;1799915;78;21056;-59
2023/04/02 01:27:27;;;;;;;2.75;1.35;;;;;;;1.59;99.13;99280.67;1798378;78;21080;-59
2023/04/02 01:29:56;;;;;;;4.47;1.35;;;;;;;1.62;99.16;99281.91;1798276;78;20981;-59
2023/04/02 01:32:26;;;;;;;4.92;1.22;;;;;;;1.64;99.00;99280.16;1796239;78;20899;-59
2023/04/02 01:34:52;;;;;;;2.27;1.00;;;;;;;1.62;98.70;99284.48;1801444;78;20989;-59
2023/04/02 01:37:48;;;;;;;6.03;1.30;;;;;;;1.63;98.59;99288.77;1801559;78;20919;-59
2023/04/02 01:40:21;;;;;;;2.35;0.82;;;;;;;1.67;98.77;99290.39;1797388;78;21480;-58
2023/04/02 01:43:10;;;;;;;4.45;1.20;;;;;;;1.70;98.67;99289.05;1797550;78;21018;-59
2023/04/02 01:45:36;;;;;;;3.25;1.20;;;;;;;1.73;98.76;99295.42;1793834;78;21060;-59
2023/04/02 01:48:18;;;;;;;2.37;0.95;;;;;;;1.76;98.57;99302.67;1799681;78;21008;-59
2023/04/02 01:50:48;;;;;;;2.55;1.00;;;;;;;1.81;99.16;99301.28;1794740;78;20998;-59
2023/04/02 01:53:17;;;;;;;3.25;1.05;;;;;;;1.76;98.50;99310.81;1796917;78;21509;-59
2023/04/02 01:55:52;;;;;;;2.72;1.40;;;;;;;1.77;97.94;99317.67;1798092;78;21002;-59
2023/04/02 01:58:24;;;;;;;1.50;1.05;;;;;;;1.78;97.77;99306.49;1803713;78;21461;-59
2023/04/02 02:01:02;;;;;;;3.20;1.02;;;;;;;1.78;97.80;99317.63;1800377;78;20990;-58
2023/04/02 02:03:30;;;;;;;3.77;1.10;;;;;;;1.77;97.83;99317.67;1789492;78;21453;-60
2023/04/02 02:05:57;;;;;;;3.42;0.90;;;;;;;1.80;97.65;99320.19;1798345;78;20993;-59
2023/04/02 02:08:34;;;;;;;;;;;;;;;1.83;97.34;99321.42;1791655;78;21425;-59
2023/04/02 02:11:02;;;;;;;5.03;1.42;;;;;;;1.84;97.53;99329.55;1797719;78;20126;-59
2023/04/02 02:13:28;;;;;;;1.55;0.90;;;;;;;1.88;97.84;99333.77;1802700;78;21005;-58
2023/04/02 02:15:58;;;;;;;2.40;1.10;;;;;;;1.88;96.96;99340.22;1796240;78;21079;-59
2023/04/02 02:18:26;;;;;;;2.65;1.40;;;;;;;1.89;97.18;99335.47;1793091;78;21033;-58
2023/04/02 02:20:55;;;;;;;3.15;1.00;;;;;;;1.90;96.91;99330.71;1792557;78;20907;-58
2023/04/02 02:23:22;;;;;;;6.08;1.12;;;;;;;1.87;96.65;99338.50;1794318;78;20953;-59
2023/04/02 02:25:48;;;;;;;2.12;0.80;;;;;;;1.90;96.97;99341.45;1795537;78;21061;-59
2023/04/02 02:28:18;;;;;;;2.02;0.90;;;;;;;1.92;96.82;99352.58;1792752;78;20963;-59
2023/04/02 02:31:00;;;;;;;5.12;1.30;;;;;;;1.92;96.82;99356.00;1793020;78;21179;-59
2023/04/02 02:33:48;;;;;;;1.90;0.95;;;;;;;1.96;97.48;99351.64;1799214;78;21003;-59
2023/04/02 02:36:24;;;;;;;6.75;0.93;;;;;;;1.87;97.19;99361.66;1793870;78;21036;-59
2023/04/02 02:38:56;;;;;;;4.72;1.27;;;;;;;1.87;96.89;99367.26;1795037;78;21122;-59
2023/04/02 02:41:29;;;;;;;3.25;1.27;;;;;;;1.91;96.72;99359.47;1794108;78;21473;-60
2023/04/02 02:43:59;;;;;;;2.35;0.85;;;;;;;1.89;96.61;99374.08;1731236;81;21014;-59
2023/04/02 02:46:28;;;;;;;3.52;1.15;;;;;;;1.91;96.99;99369.77;1736439;81;21108;-58
2023/04/02 02:48:57;;;;;;;4.05;1.20;;;;;;;1.92;96.39;99374.02;1739666;81;21587;-60
2023/04/02 02:51:28;;;;;;;1.55;1.00;;;;;;;1.96;96.28;99362.81;1740149;81;21034;-59
2023/04/02 02:53:57;;;;;;;5.08;1.17;;;;;;;1.97;95.18;99345.19;1744242;81;21072;-59
2023/04/02 02:56:25;;;;;;;2.12;0.68;;;;;;;1.92;94.82;99363.73;1742206;81;21127;-59
2023/04/02 02:58:53;;;;;;;3.22;0.95;;;;;;;1.88;95.04;99364.67;1740576;81;20941;-59
2023/04/02 03:01:20;;;;;;;1.80;0.70;;;;;;;1.89;95.12;99384.37;1740105;81;21292;-60
2023/04/02 03:03:49;;;;;;;3.75;1.12;;;;;;;1.93;95.15;99385.16;1746617;81;21050;-59
2023/04/02 03:06:19;;;;;;;3.08;1.05;;;;;;;1.98;95.33;99391.94;1741567;81;21061;-59
2023/04/02 03:08:57;;;;;;;3.33;1.20;;;;;;;2.00;95.32;99394.50;1740840;81;22152;-60
2023/04/02 03:11:43;;;;;;;4.35;0.95;;;;;;;2.00;95.24;99391.92;1743135;81;20982;-59
2023/04/02 03:14:43;;;;;;;7.37;0.80;;;;;;;2.00;95.13;99386.33;1744694;81;22202;-59
2023/04/02 03:17:15;;;;;;;4.08;0.80;;;;;;;2.00;95.19;99404.35;1739618;81;21654;-57
2023/04/02 03:19:48;;;;;;;2.55;1.02;;;;;;;2.00;94.53;99401.78;1690818;83;20998;-58
2023/04/02 03:22:24;;;;;;;6.87;1.17;;;;;;;1.99;94.64;99411.67;1763858;80;21006;-59
2023/04/02 03:24:57;;;;;;;2.65;1.07;;;;;;;1.99;94.88;99419.41;1740436;81;21088;-59
2023/04/02 03:27:26;;;;;;;6.15;1.20;;;;;;;2.04;94.41;99417.17;1770603;79;21534;-59
2023/04/02 03:30:08;;;;;;;4.10;1.05;;;;;;;2.03;93.26;99417.62;1749488;81;21116;-59
2023/04/02 03:32:38;;;;;;;5.78;1.10;;;;;;;2.03;93.94;99418.06;1779747;79;21009;-59
2023/04/02 03:35:13;;;;;;;2.72;0.70;;;;;;;1.99;94.20;99403.95;1772862;79;20936;-60
2023/04/02 03:37:46;;;;;;;2.95;1.25;;;;;;;2.00;93.96;99430.11;1775976;79;21006;-59
2023/04/02 03:40:19;;;;;;;2.52;0.85;;;;;;;1.98;94.19;99422.83;1766750;78;21613;-58
2023/04/02 03:42:49;;;;;;;2.15;1.15;;;;;;;1.98;94.10;99435.71;1771394;79;21018;-59
2023/04/02 03:45:28;;;;;;;1.77;1.00;;;;;;;2.05;94.62;99422.76;1764665;80;21528;-59
2023/04/02 03:48:04;;;;;;;7.20;1.60;;;;;;;2.03;93.86;99434.80;1762182;80;21036;-59
2023/04/02 03:50:37;;;;;;;3.35;1.47;;;;;;;2.05;93.66;99443.36;1762624;80;20944;-59
2023/04/02 03:53:04;;;;;;;2.12;0.88;;;;;;;2.12;94.48;99442.36;1762276;80;20938;-59
2023/04/02 03:55:34;;;;;;;4.47;1.02;;;;;;;2.09;93.68;99452.72;1765659;80;21046;-59
2023/04/02 03:58:09;;;;;;;4.10;1.10;;;;;;;2.09;93.34;99455.29;1764612;80;21050;-58
2023/04/02 04:00:45;;;;;;;3.37;1.05;;;;;;;2.13;93.76;99456.92;1766585;80;20993;-59
2023/04/02 04:03:20;;;;;;;5.17;1.45;;;;;;;2.15;93.76;99468.06;1764113;80;21006;-60
2023/04/02 04:06:02;;;;;;;2.40;1.10;;;;;;;2.19;93.88;99467.15;1761968;80;21018;-59
2023/04/02 04:08:36;;;;;;;1.57;1.10;;;;;;;2.20;93.79;99466.26;1758902;80;20932;-59
2023/04/02 04:11:06;;;;;;;2.55;1.37;;;;;;;2.18;93.46;99457.70;1759762;80;20978;-58
2023/04/02 04:13:53;;;;;;;3.95;1.07;;;;;;;2.15;93.69;99476.63;1763027;80;21022;-59
2023/04/02 04:16:23;;;;;;;9.15;2.42;;;;;;;2.15;93.67;99488.66;1762072;80;21014;-59
2023/04/02 04:19:01;;;;;;;6.45;2.20;;;;;;;2.11;93.26;99492.18;1763896;79;20997;-60
2023/04/02 04:21:46;;;;;;;3.17;1.32;;;;;;;2.13;93.61;99495.56;1750694;80;21585;-59
2023/04/02 04:24:06;;;;;;;3.65;1.40;;;;;;;2.14;93.46;99494.70;1753937;80;21026;-59
2023/04/02 04:26:48;;;;;;;2.37;1.42;;;;;;;2.13;93.64;99495.56;1761028;80;21039;-59
2023/04/02 04:29:16;;;;;;;1.80;0.98;;;;;;;2.14;93.69;99505.85;1763092;80;21035;-59
2023/04/02 04:31:48;;;;;;;4.20;1.52;;;;;;;2.17;93.71;99512.68;1772992;80;21488;-58
2023/04/02 04:34:20;;;;;;;6.97;1.50;;;;;;;2.13;93.59;99505.45;1759777;80;21053;-59
2023/04/02 04:36:53;;;;;;;4.40;1.80;;;;;;;2.11;92.96;99517.94;1764650;80;21128;-59
2023/04/02 04:39:33;;;;;;;3.30;1.10;;;;;;;2.13;93.35;99521.31;1760651;80;21025;-60
2023/04/02 04:42:02;;;;;;;3.35;1.87;;;;;;;2.13;93.38;99531.62;1765996;80;21631;-59
2023/04/02 04:44:44;;;;;;;3.60;1.25;;;;;;;2.15;92.95;99533.74;1772712;79;20964;-59
2023/04/02 04:47:29;;;;;;;3.02;1.27;;;;;;;2.14;93.12;99542.35;1772732;79;21033;-59
2023/04/02 04:49:59;;;;;;;3.15;1.12;;;;;;;2.15;92.88;99533.74;1777656;79;20988;-59
2023/04/02 04:52:35;;;;;;;4.53;0.95;;;;;;;2.17;93.31;99546.17;1771624;79;21029;-59
2023/04/02 04:55:03;;;;;;;2.50;1.15;;;;;;;2.22;93.25;99549.52;1745463;81;21443;-58
2023/04/02 04:57:34;;;;;;;9.33;1.50;;;;;;;2.23;93.23;99552.05;1703739;81;21520;-59
2023/04/02 05:00:22;;;;;;;6.00;1.40;;;;;;;2.23;93.03;99561.52;1776069;79;20986;-58
2023/04/02 05:03:18;;;;;;;2.55;1.10;;;;;;;2.27;93.42;99559.32;1753515;81;21172;-59
2023/04/02 05:05:45;;;;;;;2.85;1.25;;;;;;;2.27;92.85;99555.46;1739574;81;20968;-58
2023/04/02 05:08:15;;;;;;;6.28;1.35;;;;;;;2.19;92.40;99563.74;1772575;79;21457;-58
2023/04/02 05:10:57;;;;;;;2.77;1.12;;;;;;;2.20;92.92;99573.16;1743353;80;21013;-58
2023/04/02 05:13:45;;;;;;;2.33;1.22;;;;;;;2.19;92.77;99584.35;1774191;79;21540;-58
2023/04/02 05:16:25;;;;;;;2.95;1.00;;;;;;;2.16;92.43;99586.53;1745903;81;21040;-58
2023/04/02 05:18:54;;;;;;;8.08;1.40;;;;;;;2.17;92.10;99581.78;1785356;79;21014;-58
2023/04/02 05:21:33;;;;;;;3.02;1.07;;;;;;;2.21;93.04;99591.59;1796912;78;20919;-58
2023/04/02 05:24:28;;;;;;;6.42;1.27;;;;;;;2.23;92.47;99587.28;1790526;78;21592;-58
2023/04/02 05:27:00;;;;;;;3.77;1.00;;;;;;;2.24;92.78;99600.16;1791432;78;21496;-58
2023/04/02 05:29:33;;;;;;;4.12;1.20;;;;;;;2.28;92.96;99600.95;1796509;78;20994;-58
2023/04/02 05:32:12;;;;;;;4.60;1.60;;;;;;;2.32;92.60;99610.31;1793149;78;21072;-58
2023/04/02 05:34:41;;;;;;;3.10;1.20;;;;;;;2.30;92.53;99600.91;1789158;78;21011;-58
2023/04/02 05:37:21;;;;;;;3.72;1.12;;;;;;;2.28;92.00;99611.70;1790937;79;21634;-58
2023/04/02 05:40:01;;;;;;;3.58;1.60;;;;;;;2.29;93.16;99602.64;1791184;78;21056;-58
2023/04/02 05:42:30;;;;;;;5.03;1.20;;;;;;;2.32;93.02;99611.60;1798411;78;21041;-58
2023/04/02 05:45:21;;;;;;;3.98;1.17;;;;;;;2.26;91.78;99616.86;1756822;80;21184;-59
2023/04/02 05:47:51;;;;;;;4.10;1.67;;;;;;;2.30;92.66;99624.09;1752730;81;21104;-58
2023/04/02 05:50:29;;;;;;;5.37;1.05;;;;;;;2.35;92.61;99624.47;1745609;80;21057;-57
2023/04/02 05:53:05;;;;;;;;;;;;;;;2.43;92.55;99626.46;1750099;80;21021;-58
2023/04/02 05:55:39;;;;;;;6.78;1.12;;;;;;;2.46;92.61;99638.04;1748902;80;20165;-58
2023/04/02 05:58:15;;;;;;;2.58;1.07;;;;;;;2.56;92.77;99644.33;1743159;81;21048;-58
2023/04/02 06:00:52;;;;;;;3.85;1.20;;;;;;;2.59;93.00;99639.12;1746035;81;21068;-57
2023/04/02 06:03:35;;;;;;;2.98;1.20;;;;;;;2.62;92.90;99644.22;1712482;82;21014;-58
2023/04/02 06:06:06;;;;;;;3.30;1.25;;;;;;;2.73;92.96;99638.45;1750142;81;20957;-58
2023/04/02 06:08:45;;;;;;;2.80;1.50;;;;;;;2.72;93.18;99654.81;1746780;81;21081;-58
2023/04/02 06:11:15;;;;;;;7.80;1.35;;;;;;;2.72;92.50;99644.50;1713739;82;21569;-57
2023/04/02 06:13:41;;;;;;;4.80;1.30;;;;;;;2.67;91.37;99655.31;1750881;80;21080;-58
2023/04/02 06:16:14;;;;;;;5.20;1.30;;;;;;;2.72;92.09;99657.39;1746853;80;20954;-59
2023/04/02 06:18:41;;;;;;;2.33;0.98;;;;;;;2.79;92.28;99678.31;1754495;80;20986;-59
2023/04/02 06:21:12;;;;;;;7.83;1.37;;;;;;;2.86;91.82;99673.48;1726188;81;21077;-58
2023/04/02 06:24:00;;;;;;;2.35;1.05;;;;;;;2.84;92.10;99668.77;1717751;82;20993;-58
2023/04/02 06:26:30;;;;;;;2.95;1.32;;;;;;;2.84;91.13;99670.06;1715454;82;20920;-58
2023/04/02 06:29:27;;;;;;;4.75;1.30;;;;;;;2.87;91.92;99686.77;1709328;82;21040;-58
2023/04/02 06:31:58;;;;;;;3.22;1.45;;;;;;;2.96;92.25;99682.34;1743284;81;21547;-58
2023/04/02 06:34:27;;;;;;;2.27;1.05;;;;;;;3.15;92.69;99691.47;1745375;81;20973;-59
2023/04/02 06:37:02;;;;;;;2.92;1.10;;;;;;;3.22;91.93;99668.56;1712501;82;21062;-58
2023/04/02 06:39:33;;;;;;;2.77;1.20;;;;;;;3.18;90.60;99693.99;1705654;82;21058;-58
2023/04/02 06:42:08;;;;;;;5.67;1.57;;;;;;;3.20;91.44;99694.83;1742971;81;21029;-58
2023/04/02 06:44:38;;;;;;;4.33;1.15;;;;;;;3.28;91.55;99695.54;1717847;81;21079;-58
2023/04/02 06:47:17;;;;;;;4.55;1.35;;;;;;;3.43;91.68;99712.91;1771623;79;20968;-58
2023/04/02 06:49:50;;;;;;;3.83;1.27;;;;;;;3.64;91.23;99706.07;1771824;79;21013;-58
2023/04/02 06:52:37;;;;;;;4.47;1.27;;;;;;;3.78;90.80;99710.52;1758612;79;21101;-58
2023/04/02 06:55:27;;;;;;;4.90;1.02;;;;;;;3.96;91.86;99705.41;1764614;79;20994;-59
2023/04/02 06:57:53;;;;;;;2.37;1.07;;;;;;;4.10;90.75;99724.51;1762762;79;21017;-57
2023/04/02 07:00:44;;;;;;;2.40;1.00;;;;;;;4.21;88.69;99712.21;1733102;81;20953;-58
2023/04/02 07:03:17;;;;;;;9.35;1.40;;;;;;;4.30;90.29;99716.77;1763892;79;21009;-58
2023/04/02 07:05:44;;;;;;;3.62;1.15;;;;;;;4.22;89.67;99712.61;1773348;79;21018;-58
2023/04/02 07:08:11;;;;;;;3.90;1.30;;;;;;;4.75;90.71;99730.84;1762211;79;21136;-59
2023/04/02 07:10:39;;;;;;;3.25;1.62;;;;;;;5.39;89.41;99733.14;1766167;79;20942;-58
2023/04/02 07:13:10;;;;;;;2.65;1.10;;;;;;;5.98;89.84;99734.59;1762545;80;21108;-60
2023/04/02 07:15:39;;;;;;;4.20;1.10;;;;;;;6.46;87.62;99750.91;1765366;80;21572;-59
2023/04/02 07:18:05;;;;;;;3.70;1.12;;;;;;;6.68;87.38;99748.52;1765741;80;21022;-58
2023/04/02 07:20:37;;;;;;;4.47;1.20;;;;;;;6.48;84.17;99746.53;1758979;80;20986;-57
2023/04/02 07:23:03;;;;;;;2.05;0.93;;;;;;;6.14;86.85;99753.61;1765276;80;20993;-58
2023/04/02 07:25:30;;;;;;;2.52;0.80;;;;;;;6.46;86.97;99753.50;1775331;80;21089;-59
2023/04/02 07:27:56;;;;;;;2.05;0.80;;;;;;;7.11;89.37;99772.26;1767555;80;20955;-58
2023/04/02 07:30:25;;;;;;;2.33;0.82;;;;;;;7.12;83.47;99759.70;1767694;79;20943;-57
2023/04/02 07:32:51;;;;;;;4.45;1.98;;;;;;;6.82;84.03;99768.84;1765140;80;21040;-58
2023/04/02 07:35:18;;;;;;;2.37;0.90;;;;;;;6.76;81.18;99771.64;1767959;78;21543;-58
2023/04/02 07:37:45;;;;;;;4.42;0.90;;;;;;;6.63;84.73;99783.27;1768255;80;20929;-58
2023/04/02 07:40:17;;;;;;;3.42;1.15;;;;;;;6.48;84.25;99794.52;1776260;78;20989;-58
2023/04/02 07:42:44;;;;;;;3.02;1.00;;;;;;;6.49;83.74;99790.17;1776084;80;20980;-58
2023/04/02 07:45:11;;;;;;;2.40;0.90;;;;;;;6.36;86.12;99796.18;1768609;79;20954;-58
2023/04/02 07:47:38;;;;;;;3.47;0.90;;;;;;;6.36;86.12;99796.18;1767447;79;21065;-58
2023/04/02 07:50:12;;;;;;;4.00;1.07;;;;;;;7.08;86.31;99800.92;1767060;79;21059;-58
2023/04/02 07:52:42;;;;;;;3.10;1.30;;;;;;;8.08;84.97;99793.22;1792929;78;20967;-57
2023/04/02 07:55:11;;;;;;;2.30;1.15;;;;;;;8.00;82.20;99792.64;1793580;79;21409;-58
2023/04/02 07:57:50;;;;;;;1.60;0.75;;;;;;;8.19;81.37;99800.18;1763748;79;20938;-58
2023/04/02 08:00:19;;;;;;;2.22;0.75;;;;;;;9.01;76.97;99805.79;1785931;78;21521;-58
2023/04/02 08:02:46;;;;;;;2.95;0.90;;;;;;;8.44;74.00;99807.12;1791770;78;21044;-58
2023/04/02 08:05:18;;;;;;;4.72;1.02;;;;;;;7.59;76.84;99828.72;1790101;78;22217;-58
2023/04/02 08:07:43;;;;;;;2.55;1.22;;;;;;;7.13;79.32;99816.75;1784013;79;21052;-58
2023/04/02 08:10:11;;;;;;;1.87;0.78;;;;;;;6.94;79.46;99829.45;1789216;78;21017;-58
2023/04/02 08:12:37;;;;;;;5.80;1.20;;;;;;;6.48;79.46;99837.31;1794281;78;22036;-58
2023/04/02 08:15:05;;;;;;;2.02;0.80;;;;;;;6.92;81.07;99837.76;1794642;79;21480;-58
2023/04/02 08:17:36;;;;;;;2.30;0.90;;;;;;;7.67;81.41;99824.09;1794337;79;21128;-58
2023/04/02 08:20:09;;;;;;;1.82;0.60;;;;;;;8.93;79.96;99837.79;1789640;78;21078;-58
2023/04/02 08:22:39;;;;;;;2.33;0.85;;;;;;;10.08;80.13;99848.73;1790449;78;21026;-58
2023/04/02 08:25:17;;;;;;;;;;;;;;;;;;;;;
2023/04/02 08:27:37;;;;;;;2.92;0.65;;;;;;;10.39;73.30;99854.82;1745916;80;21021;-58
2023/04/02 08:30:12;;;;;;;1.95;0.90;;;;;;;10.32;75.63;99848.63;1759782;80;21516;-58
2023/04/02 08:32:50;;;;;;;2.08;0.70;;;;;;;9.90;69.95;99875.16;1788472;79;21033;-59
2023/04/02 08:35:15;;;;;;;2.65;0.90;;;;;;;9.46;70.50;99858.27;1790029;78;21009;-58
2023/04/02 08:37:43;;;;;;;2.47;0.93;;;;;;;9.01;66.48;99856.58;1789929;78;21484;-58
2023/04/02 08:40:21;;;;;;;2.25;1.00;;;;;;;9.77;66.56;99843.97;1784601;78;21044;-59
2023/04/02 08:43:14;;;;;;;2.27;0.88;;;;;;;10.65;68.92;99868.47;1793228;78;20935;-58
2023/04/02 08:45:59;;;;;;;2.87;0.88;;;;;;;10.81;64.20;99865.55;1743748;80;21055;-58
2023/04/02 08:48:30;;;;;;;1.55;0.70;;;;;;;11.11;66.45;99876.78;1758201;80;21033;-59
2023/04/02 08:51:01;;;;;;;3.45;1.25;;;;;;;11.16;64.99;99874.80;1761138;80;21022;-58
2023/04/02 08:53:38;;;;;;;3.27;1.02;;;;;;;10.98;65.79;99870.84;1731311;80;21046;-59
2023/04/02 08:56:08;;;;;;;2.92;0.80;;;;;;;12.36;66.13;99876.29;1742169;80;21606;-59
2023/04/02 08:58:53;;;;;;;3.45;1.00;;;;;;;14.21;65.47;99872.11;1767454;80;22181;-58
2023/04/02 09:01:45;;;;;;;2.15;0.60;;;;;;;14.62;64.93;99890.66;1760863;80;21481;-59
2023/04/02 09:04:19;;;;;;;2.77;1.02;;;;;;;15.07;62.65;99898.38;1763560;80;21529;-59
2023/04/02 09:07:03;;;;;;;;;;;;;;;;;;;;;
2023/04/02 09:09:24;;;;;;;1.95;1.10;;;;;;;15.89;56.93;99891.75;1754906;80;21063;-60
2023/04/02 09:11:59;;;;;;;1.95;0.90;;;;;;;14.28;50.28;99901.00;1638539;86;21603;-58
2023/04/02 09:14:41;;;;;;;1.20;1.00;;;;;;;14.10;55.68;99899.84;1639932;86;21639;-58
2023/04/02 09:17:27;;;;;;;1.52;0.88;;;;;;;15.36;55.36;99925.48;1640126;86;21098;-59
2023/04/02 09:20:04;;;;;;;1.67;0.82;;;;;;;15.65;50.47;99917.02;1640569;86;21030;-60
2023/04/02 09:22:33;;;;;;;1.87;1.00;;;;;;;16.83;53.06;99907.77;1640273;86;21591;-59
2023/04/02 09:25:03;;;;;;;2.92;1.15;;;;;;;16.62;52.54;99907.45;1642384;86;21456;-61
2023/04/02 09:27:34;;;;;;;2.15;0.55;;;;;;;15.15;42.66;99925.92;1640010;86;21413;-61
2023/04/02 09:30:20;;;;;;;1.32;0.68;;;;;;;13.80;46.20;99935.28;1637683;86;21056;-60
2023/04/02 09:32:55;;;;;;;4.87;0.70;;;;;;;12.91;48.27;99968.14;1640474;84;21061;-60
2023/04/02 09:35:27;;;;;;;1.65;0.57;;;;;;;11.11;45.50;99969.55;1636863;86;21065;-60
2023/04/02 09:38:12;;;;;;;1.47;0.40;;;;;;;9.86;46.24;99949.23;1641136;86;21014;-61
2023/04/02 09:41:00;;;;;;;2.50;0.50;;;;;;;8.46;47.02;99978.37;1638856;86;21085;-63
2023/04/02 09:43:33;;;;;;;2.27;0.93;;;;;;;8.21;50.08;99988.27;1752229;80;20983;-63
2023/04/02 09:46:06;;;;;;;0.57;0.50;;;;;;;9.26;47.87;100001.53;1790696;78;21010;-63
2023/04/02 09:49:00;;;;;;;1.17;0.53;;;;;;;9.67;48.54;100002.56;1792325;78;21021;-64
2023/04/02 09:51:32;;;;;;;1.42;0.82;;;;;;;10.59;50.94;99998.00;1793405;78;21066;-62
2023/04/02 09:54:05;;;;;;;0.78;0.50;;;;;;;11.86;47.83;99976.05;1774115;79;21021;-64
2023/04/02 09:56:36;;;;;;;1.10;0.50;;;;;;;13.32;47.86;99986.09;1742598;79;21469;-61
2023/04/02 09:59:15;;;;;;;1.55;0.70;;;;;;;14.14;42.86;99945.14;1736577;81;21045;-63
2023/04/02 10:01:46;;;;;;;1.02;0.42;;;;;;;13.34;43.73;99989.48;1746671;81;21072;-62
2023/04/02 10:04:33;;;;;;;1.72;0.90;;;;;;;14.30;48.56;99996.31;1789963;78;21563;-62
2023/04/02 10:06:59;;;;;;;1.77;0.60;;;;;;;14.26;41.97;99986.94;1789901;78;21012;-62
2023/04/02 10:09:32;;;;;;;2.20;0.78;;;;;;;14.75;47.56;100016.89;1792679;78;21051;-62
2023/04/02 10:12:01;;;;;;;1.30;0.70;;;;;;;15.18;45.93;100022.20;1770193;79;21013;-61
2023/04/02 10:14:34;;;;;;;1.27;0.75;;;;;;;15.11;42.19;100010.35;1745830;81;21100;-61
2023/04/02 10:17:13;;;;;;;1.22;0.60;;;;;;;15.02;45.05;100034.11;1773117;79;21050;-62
2023/04/02 10:19:52;;;;;;;2.22;0.55;;;;;;;14.48;43.98;100041.23;1768614;79;21637;-63
2023/04/02 10:22:20;;;;;;;1.82;0.88;;;;;;;13.91;45.14;100042.28;1792710;78;21028;-62
2023/04/02 10:24:47;;;;;;;1.55;0.57;;;;;;;14.08;45.54;100035.61;1789966;79;21069;-63
2023/04/02 10:27:32;;;;;;;1.90;0.60;;;;;;;16.19;46.99;100026.32;1794123;78;21073;-63
2023/04/02 10:30:11;;;;;;;3.90;0.80;;;;;;;16.73;45.26;100042.02;1792336;78;21056;-64
2023/04/02 10:32:53;;;;;;;2.20;0.95;;;;;;;17.40;40.22;100044.95;1782738;78;21004;-65
2023/04/02 10:35:31;;;;;;;1.55;0.75;;;;;;;17.60;45.61;100044.37;1794746;78;20935;-63
2023/04/02 10:38:20;;;;;;;1.12;0.57;;;;;;;17.33;42.39;100026.52;1767213;79;20993;-62
2023/04/02 10:41:01;;;;;;;1.10;0.62;;;;;;;15.67;42.06;100067.81;1737727;81;21023;-62
2023/04/02 10:43:43;;;;;;;1.62;0.50;;;;;;;14.70;39.12;100042.60;1768599;79;21686;-61
2023/04/02 10:46:19;;;;;;;1.70;0.60;;;;;;;14.10;40.17;100043.42;1761146;79;21034;-63
2023/04/02 10:49:15;;;;;;;2.05;0.62;;;;;;;13.97;43.57;100061.63;1763254;80;20958;-63
2023/04/02 10:51:54;;;;;;;1.77;0.80;;;;;;;15.60;40.19;100065.17;1760534;80;21056;-62
2023/04/02 10:54:40;;;;;;;2.02;0.70;;;;;;;15.64;39.85;100066.69;1743480;80;21091;-62
2023/04/02 10:57:35;;;;;;;1.85;0.93;;;;;;;16.25;43.98;100075.13;1756718;80;21192;-62
2023/04/02 11:00:09;;;;;;;1.77;0.70;;;;;;;17.98;40.69;100051.38;1740460;81;21096;-64
2023/04/02 11:02:48;;;;;;;2.47;0.93;;;;;;;18.56;39.96;100061.58;1747628;81;21022;-64
2023/04/02 11:05:22;;;;;;;2.45;1.00;;;;;;;18.66;39.36;100079.42;1762875;80;21030;-62
2023/04/02 11:07:53;;;;;;;;;;;;;;;18.25;33.79;100060.86;1764740;80;21505;-61
2023/04/02 11:10:20;;;;;;;1.82;0.80;;;;;;;17.81;37.80;100082.97;1719874;81;20152;-64
2023/04/02 11:12:53;;;;;;;2.45;0.93;;;;;;;18.52;41.02;100065.42;1727639;81;21659;-61
2023/04/02 11:15:23;;;;;;;2.52;1.07;;;;;;;19.22;39.77;100093.63;1741130;80;20976;-64
2023/04/02 11:17:53;;;;;;;2.15;1.17;;;;;;;20.07;40.05;100096.25;1753327;80;21010;-62
2023/04/02 11:20:45;;;;;;;1.67;0.88;;;;;;;20.70;38.59;100103.91;1748685;80;21007;-61
2023/04/02 11:23:19;;;;;;;3.17;0.90;;;;;;;20.84;39.30;100109.84;1757965;80;21081;-61
2023/04/02 11:25:46;;;;;;;3.12;0.93;;;;;;;20.05;36.55;100108.78;1758386;80;21600;-64
2023/04/02 11:28:19;;;;;;;3.40;0.90;;;;;;;19.60;39.66;100115.42;1759184;80;21508;-63
2023/04/02 11:30:53;;;;;;;2.58;0.80;;;;;;;19.94;34.96;100112.78;1751917;80;21021;-64
2023/04/02 11:33:40;;;;;;;2.12;1.15;;;;;;;19.49;34.83;100133.96;1759421;80;20970;-62
2023/04/02 11:36:34;;;;;;;3.05;1.02;;;;;;;19.44;37.31;100111.34;1752478;80;21629;-63
2023/04/02 11:39:00;;;;;;;2.83;1.17;;;;;;;19.42;36.38;100127.83;1590392;89;21200;-63
2023/04/02 11:41:48;;;;;;;2.35;1.20;;;;;;;20.03;32.94;100115.55;1557736;90;21121;-64
2023/04/02 11:44:20;;;;;;;3.02;1.12;;;;;;;20.40;37.94;100127.14;1555550;90;21098;-64
2023/04/02 11:46:47;;;;;;;2.90;0.80;;;;;;;21.47;40.07;100141.22;1568036;89;21288;-62
2023/04/02 11:49:32;;;;;;;2.22;0.90;;;;;;;21.62;35.01;100127.09;1568789;89;21148;-63
2023/04/02 11:51:54;;;;;;;3.58;1.10;;;;;;;20.23;37.81;100148.40;1538686;90;21267;-64
2023/04/02 11:54:27;;;;;;;3.22;1.15;;;;;;;20.23;34.03;100152.37;1570948;88;21130;-63
2023/04/02 11:57:04;;;;;;;2.47;0.93;;;;;;;19.74;35.64;100162.89;1544729;90;21048;-63
2023/04/02 11:59:39;;;;;;;2.92;0.95;;;;;;;18.60;36.86;100167.13;1571402;89;21410;-63
2023/04/02 12:02:20;;;;;;;1.55;0.82;;;;;;;17.81;34.65;100171.45;1560456;90;20983;-63
2023/04/02 12:05:13;;;;;;;2.60;1.15;;;;;;;16.15;34.74;100174.12;1560420;90;21091;-63
2023/04/02 12:07:57;;;;;;;3.05;0.90;;;;;;;15.84;35.74;100192.69;1502416;93;21129;-63
2023/04/02 12:10:37;;;;;;;4.17;1.32;;;;;;;14.18;35.84;100191.37;1537086;89;21064;-65
2023/04/02 12:13:02;;;;;;;2.65;1.00;;;;;;;13.07;36.13;100193.16;1581534;89;21036;-65
2023/04/02 12:15:40;;;;;;;2.45;0.98;;;;;;;13.36;37.60;100217.96;1587459;87;21021;-64
2023/04/02 12:18:20;;;;;;;2.90;0.78;;;;;;;12.49;36.34;100199.92;1622971;86;21053;-65