Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:48;;;;;;;4.67;2.80;;;-1.40;99.90;;;;;;5139394;27;20159;-67
2021/12/25 00:03:16;;;;;;;4.30;2.83;;;-1.50;99.90;;;;;;5138730;27;20150;-67
2021/12/25 00:05:45;;;;;;;3.87;2.60;;;-1.50;99.90;;;;;;5157473;27;20187;-67
2021/12/25 00:08:12;;;;;;;3.50;2.40;;;-1.50;99.90;;;;;;5140714;27;20149;-67
2021/12/25 00:10:39;;;;;;;3.43;2.40;;;-1.50;99.90;;;;;;5157925;27;20225;-67
2021/12/25 00:13:06;;;;;;;2.80;1.87;;;-1.50;99.90;;;;;;5156847;27;20494;-66
2021/12/25 00:15:34;;;;;;;3.13;1.90;;;-1.60;99.90;;;;;;5160211;27;20427;-67
2021/12/25 00:18:01;;;;;;;4.07;2.37;;;-1.60;99.90;;;;;;5142285;27;20139;-67
2021/12/25 00:20:28;;;;;;;4.30;2.17;;;-1.70;99.90;;;;;;5159166;27;20147;-67
2021/12/25 00:22:56;;;;;;;2.40;1.90;;;-1.70;99.90;;;;;;5157580;27;20167;-67
2021/12/25 00:25:23;;;;;;;2.27;1.80;;;-1.70;99.90;;;;;;5142111;27;20187;-67
2021/12/25 00:30:31;;;;;;;3.57;1.80;;;-1.70;99.90;;;;;;5140481;27;20378;-67
2021/12/25 00:33:03;;;;;;;3.17;2.00;;;-1.70;99.90;;;;;;5139899;27;20402;-68
2021/12/25 00:35:30;;;;;;;2.47;1.80;;;-1.80;99.90;;;;;;5159152;27;20187;-67
2021/12/25 00:37:57;;;;;;;2.37;1.93;;;-1.80;99.90;;;;;;5159768;27;20389;-67
2021/12/25 00:40:24;;;;;;;2.53;1.90;;;-1.80;99.90;;;;;;5159282;27;20138;-67
2021/12/25 00:42:51;;;;;;;3.47;2.30;;;-1.80;99.90;;;;;;5159010;27;20121;-67
2021/12/25 00:45:18;;;;;;;3.67;2.37;;;-1.90;99.90;;;;;;5157623;27;20511;-67
2021/12/25 00:47:46;;;;;;;4.47;2.30;;;-1.90;99.90;;;;;;5158918;27;20167;-67
2021/12/25 00:50:13;;;;;;;3.23;2.30;;;-1.90;99.90;;;;;;5140373;27;20212;-67
2021/12/25 00:52:40;;;;;;;4.17;2.40;;;-1.90;99.90;;;;;;5139578;27;20199;-67
2021/12/25 00:55:09;;;;;;;3.40;2.13;;;-1.90;99.90;;;;;;5160177;27;20146;-67
2021/12/25 00:57:37;;;;;;;3.83;2.60;;;-1.80;99.90;;;;;;5140121;27;20143;-67
2021/12/25 01:00:09;;;;;;;4.67;2.43;;;-1.90;99.90;;;;;;5142217;27;20143;-67
2021/12/25 01:02:39;;;;;;;3.63;2.40;;;-1.90;99.90;;;;;;5159149;27;20154;-67
2021/12/25 01:05:08;;;;;;;4.73;2.63;;;-1.90;99.90;;;;;;5139752;27;20188;-67
2021/12/25 01:07:35;;;;;;;5.50;2.70;;;-2.00;99.90;;;;;;5139512;27;20569;-67
2021/12/25 01:10:07;;;;;;;4.03;2.50;;;-2.10;99.90;;;;;;5156935;27;20466;-67
2021/12/25 01:12:50;;;;;;;5.93;2.50;;;-2.10;99.90;;;;;;5158913;27;20135;-67
2021/12/25 01:15:21;;;;;;;2.70;2.30;;;-2.20;99.90;;;;;;5139552;27;20557;-67
2021/12/25 01:29:14;;;;;;;3.57;1.90;;;-2.30;99.90;;;;;;5139381;27;20391;-67
2021/12/25 01:36:13;;;;;;;3.87;2.00;;;-2.40;99.90;;;;;;5156764;27;20507;-67
2021/12/25 01:41:13;;;;;;;3.03;1.70;;;-2.40;99.90;;;;;;5139855;27;20373;-67
2021/12/25 01:49:11;;;;;;;2.60;1.70;;;-2.60;99.90;;;;;;5159162;27;20539;-67
2021/12/25 01:51:38;;;;;;;1.83;1.47;;;-2.60;99.90;;;;;;5156356;27;20147;-67
2021/12/25 01:54:05;;;;;;;3.73;1.80;;;-2.70;99.90;;;;;;5157694;27;20124;-67
2021/12/25 01:56:32;;;;;;;4.17;2.00;;;-2.80;99.90;;;;;;5141109;27;20147;-67
2021/12/25 01:58:59;;;;;;;3.30;1.63;;;-2.80;99.90;;;;;;5140226;27;20144;-66
2021/12/25 02:01:27;;;;;;;5.27;2.33;;;-2.90;99.90;;;;;;5157136;27;20217;-67
2021/12/25 02:03:54;;;;;;;5.73;1.67;;;-2.90;99.90;;;;;;5138914;27;20546;-67
2021/12/25 02:06:25;;;;;;;4.23;1.50;;;-3.00;99.90;;;;;;5139112;27;20590;-66
2021/12/25 02:08:52;;;;;;;2.30;1.63;;;-3.00;99.90;;;;;;5140982;27;20167;-67
2021/12/25 02:11:19;;;;;;;3.13;1.70;;;-3.00;99.90;;;;;;5160091;27;20150;-67
2021/12/25 02:13:47;;;;;;;3.60;1.57;;;-3.10;99.90;;;;;;5155878;27;20577;-66
2021/12/25 02:16:18;;;;;;;2.73;1.60;;;-3.10;99.90;;;;;;5156439;27;20519;-67
2021/12/25 02:19:02;;;;;;;3.27;1.53;;;-3.10;99.90;;;;;;5157870;27;20466;-66
2021/12/25 02:21:38;;;;;;;1.97;1.50;;;-3.20;99.90;;;;;;5139511;27;20144;-66
2021/12/25 02:24:08;;;;;;;2.20;1.50;;;-3.30;99.90;;;;;;5158202;27;20398;-67
2021/12/25 02:26:37;;;;;;;4.20;1.67;;;-3.40;99.90;;;;;;5139776;27;20159;-67
2021/12/25 02:29:04;;;;;;;2.73;1.57;;;-3.40;99.90;;;;;;5138978;27;20491;-66
2021/12/25 02:31:31;;;;;;;2.67;1.50;;;-3.50;99.90;;;;;;5141300;27;20150;-67
2021/12/25 02:33:58;;;;;;;4.27;1.93;;;-3.50;99.90;;;;;;5156803;27;20152;-67
2021/12/25 02:36:25;;;;;;;2.10;1.50;;;-3.50;99.90;;;;;;5141008;27;20156;-67
2021/12/25 02:38:52;;;;;;;4.07;1.80;;;-3.60;99.90;;;;;;5158277;27;20431;-67
2021/12/25 02:41:19;;;;;;;3.00;1.40;;;-3.70;99.90;;;;;;5158945;27;20147;-67
2021/12/25 02:43:47;;;;;;;2.63;1.60;;;-3.70;99.90;;;;;;5139897;27;20187;-67
2021/12/25 02:46:14;;;;;;;2.07;1.60;;;-3.80;99.90;;;;;;5156401;27;20188;-67
2021/12/25 02:48:42;;;;;;;5.17;1.90;;;-3.80;99.90;;;;;;5158914;27;20435;-67
2021/12/25 02:51:11;;;;;;;6.20;1.70;;;-3.90;99.90;;;;;;5158661;27;20573;-66
2021/12/25 02:53:39;;;;;;;4.37;1.80;;;-3.90;99.90;;;;;;5138687;27;20532;-67
2021/12/25 02:56:07;;;;;;;4.97;1.73;;;-3.90;99.90;;;;;;5157440;27;20163;-66
2021/12/25 02:58:34;;;;;;;3.77;1.50;;;-4.00;99.90;;;;;;5158681;27;20377;-66
2021/12/25 03:01:10;;;;;;;3.27;1.77;;;-4.00;99.90;;;;;;5158441;27;20187;-66
2021/12/25 03:03:38;;;;;;;1.70;1.60;;;-4.10;99.90;;;;;;5141576;27;20409;-67
2021/12/25 03:06:07;;;;;;;4.33;1.60;;;-4.10;99.90;;;;;;5158153;27;20160;-67
2021/12/25 03:08:34;;;;;;;3.37;1.80;;;-4.20;99.90;;;;;;5156062;27;20140;-67
2021/12/25 03:11:03;;;;;;;3.63;1.63;;;-4.20;99.90;;;;;;5160210;27;20112;-67
2021/12/25 03:13:43;;;;;;;2.40;1.70;;;-4.20;99.90;;;;;;5157544;27;20128;-67
2021/12/25 03:16:12;;;;;;;2.27;1.90;;;-4.20;99.90;;;;;;5158217;27;20195;-67
2021/12/25 03:18:46;;;;;;;3.10;1.70;;;-4.20;99.90;;;;;;5158330;27;20132;-67
2021/12/25 03:21:16;;;;;;;2.73;1.50;;;-4.30;99.90;;;;;;5138698;27;20569;-67
2021/12/25 03:23:43;;;;;;;5.67;1.80;;;-4.40;99.90;;;;;;5139667;27;20159;-67
2021/12/25 03:26:10;;;;;;;4.37;1.53;;;-4.40;99.90;;;;;;5138840;27;20498;-67
2021/12/25 03:28:42;;;;;;;2.67;1.47;;;-4.40;99.90;;;;;;5138559;27;20164;-67
2021/12/25 03:31:18;;;;;;;2.10;1.60;;;-4.40;99.90;;;;;;5141216;27;20144;-67
2021/12/25 03:33:53;;;;;;;2.60;1.50;;;-4.50;99.90;;;;;;5159240;27;20132;-67
2021/12/25 03:36:21;;;;;;;3.80;1.77;;;-4.50;99.90;;;;;;5138582;27;20160;-67
2021/12/25 03:38:49;;;;;;;4.10;2.33;;;-4.60;99.90;;;;;;5140259;27;20148;-67
2021/12/25 03:41:18;;;;;;;3.83;1.70;;;-4.60;99.90;;;;;;5157304;27;20190;-67
2021/12/25 03:43:46;;;;;;;5.40;1.83;;;-4.70;99.90;;;;;;5140079;27;20157;-67
2021/12/25 03:46:15;;;;;;;4.13;1.90;;;-4.70;99.90;;;;;;5142450;27;20152;-67
2021/12/25 03:59:52;;;;;;;6.20;1.97;;;-5.00;99.90;;;;;;5094997;28;20134;-67
2021/12/25 04:02:25;;;;;;;3.93;1.90;;;-5.10;99.90;;;;;;5098280;28;20155;-67
2021/12/25 04:04:52;;;;;;;5.80;2.00;;;-5.10;99.90;;;;;;5116950;28;20486;-67
2021/12/25 04:09:58;;;;;;;5.73;1.87;;;-5.20;99.90;;;;;;5117170;28;20167;-67
2021/12/25 04:12:25;;;;;;;3.43;1.70;;;-5.30;99.90;;;;;;5133260;28;20170;-67
2021/12/25 04:14:53;;;;;;;4.60;1.80;;;-5.30;99.90;;;;;;5098829;28;20425;-67
2021/12/25 04:17:20;;;;;;;5.20;1.83;;;-5.40;99.90;;;;;;5115238;28;20149;-67
2021/12/25 04:19:47;;;;;;;3.60;1.80;;;-5.40;99.90;;;;;;5114761;28;20121;-67
2021/12/25 04:22:19;;;;;;;6.03;1.80;;;-5.40;99.90;;;;;;5115034;28;20200;-67
2021/12/25 04:24:48;;;;;;;3.77;2.07;;;-5.50;99.90;;;;;;5116766;28;20566;-67
2021/12/25 04:27:16;;;;;;;3.40;1.87;;;-5.60;99.90;;;;;;5115896;28;20133;-67
2021/12/25 04:29:53;;;;;;;4.87;1.90;;;-5.60;99.90;;;;;;5116226;28;20153;-67
2021/12/25 04:49:26;;;;;;;2.97;2.13;;;-5.90;99.90;;;;;;5158244;27;20159;-67
2021/12/25 05:05:05;;;;;;;7.43;3.80;;;-6.00;99.90;;;;;;5141517;27;20150;-67
2021/12/25 05:07:32;;;;;;;5.20;3.47;;;-6.00;99.90;;;;;;5140047;27;20482;-67
2021/12/25 05:09:59;;;;;;;8.03;3.90;;;-6.10;99.90;;;;;;5158824;27;20386;-67
2021/12/25 05:12:26;;;;;;;9.23;3.97;;;-6.10;99.90;;;;;;5159025;27;20116;-67
2021/12/25 05:14:53;;;;;;;7.47;3.83;;;-6.10;99.90;;;;;;5156655;27;20192;-67
2021/12/25 05:17:20;;;;;;;5.20;3.53;;;-6.10;99.90;;;;;;5141492;27;20183;-67
2021/12/25 05:19:48;;;;;;;5.90;3.30;;;-6.10;99.90;;;;;;5139319;27;20179;-67
2021/12/25 05:22:17;;;;;;;9.47;3.53;;;-6.20;99.90;;;;;;5139552;27;20491;-67
2021/12/25 05:24:45;;;;;;;7.87;3.10;;;-6.20;99.90;;;;;;5160484;27;20139;-67
2021/12/25 05:27:13;;;;;;;7.57;2.93;;;-6.30;99.90;;;;;;5159944;27;20117;-67
2021/12/25 05:29:45;;;;;;;4.00;2.50;;;-6.30;99.90;;;;;;5141767;27;20163;-67
2021/12/25 05:32:14;;;;;;;6.43;2.83;;;-6.30;99.90;;;;;;5140514;27;20191;-67
2021/12/25 05:34:41;;;;;;;4.63;2.40;;;-6.30;99.90;;;;;;5156251;27;20148;-67
2021/12/25 05:37:08;;;;;;;5.33;2.80;;;-6.30;99.90;;;;;;5159033;27;20214;-67
2021/12/25 05:39:35;;;;;;;4.83;2.60;;;-6.40;99.90;;;;;;5158700;27;20467;-67
2021/12/25 05:42:03;;;;;;;6.43;2.70;;;-6.40;99.90;;;;;;5139323;27;20187;-67
2021/12/25 05:44:30;;;;;;;7.23;2.60;;;-6.40;99.90;;;;;;5139025;27;20154;-67
2021/12/25 05:46:57;;;;;;;9.97;3.03;;;-6.50;99.90;;;;;;5157126;27;20191;-67
2021/12/25 05:49:24;;;;;;;3.97;2.43;;;-6.60;99.90;;;;;;5158859;27;20390;-67
2021/12/25 05:51:52;;;;;;;4.60;2.27;;;-6.60;99.90;;;;;;5158703;27;20124;-67
2021/12/25 05:54:23;;;;;;;4.07;2.33;;;-6.70;99.90;;;;;;5140102;27;20143;-67
2021/12/25 05:56:50;;;;;;;5.63;2.40;;;-6.70;99.90;;;;;;5156998;27;20140;-67
2021/12/25 05:59:16;;;;;;;5.37;2.40;;;-6.70;99.90;;;;;;5139213;27;20148;-67
2021/12/25 06:01:43;;;;;;;7.90;2.37;;;-6.80;99.90;;;;;;5139727;27;20155;-67
2021/12/25 06:04:10;;;;;;;4.53;2.50;;;-6.90;99.90;;;;;;5139254;27;20526;-67
2021/12/25 06:06:38;;;;;;;4.73;2.30;;;-7.00;99.90;;;;;;5159359;27;20381;-67
2021/12/25 06:09:08;;;;;;;3.63;2.17;;;-7.10;99.90;;;;;;5139240;27;20140;-67
2021/12/25 06:11:39;;;;;;;5.57;2.57;;;-7.20;99.90;;;;;;5160309;27;20116;-67
2021/12/25 06:14:11;;;;;;;5.30;2.27;;;-7.20;99.90;;;;;;5138906;27;20163;-67
2021/12/25 06:16:39;;;;;;;5.90;2.43;;;-7.20;99.90;;;;;;5158879;27;20144;-67
2021/12/25 06:19:06;;;;;;;3.90;2.23;;;-7.30;99.90;;;;;;5139494;27;20163;-67
2021/12/25 06:21:33;;;;;;;6.60;2.53;;;-7.30;99.90;;;;;;5156367;27;20155;-67
2021/12/25 06:24:02;;;;;;;4.07;2.10;;;-7.30;99.90;;;;;;5158886;27;20409;-67
2021/12/25 06:26:35;;;;;;;6.60;2.70;;;-7.40;99.90;;;;;;5158502;27;20140;-67
2021/12/25 06:29:03;;;;;;;5.03;2.20;;;-7.40;99.90;;;;;;5140188;27;20148;-67
2021/12/25 06:31:31;;;;;;;5.93;2.53;;;-7.40;99.90;;;;;;5139474;27;20633;-67
2021/12/25 06:33:58;;;;;;;4.83;2.33;;;-7.40;99.90;;;;;;5158193;27;20529;-67
2021/12/25 06:36:25;;;;;;;6.13;2.40;;;-7.50;99.90;;;;;;5157918;27;20147;-67
2021/12/25 06:38:52;;;;;;;5.20;2.43;;;-7.50;99.90;;;;;;5139429;27;20222;-67
2021/12/25 06:41:19;;;;;;;4.90;2.50;;;-7.50;99.90;;;;;;5158835;27;20247;-67
2021/12/25 06:43:47;;;;;;;3.30;2.20;;;-7.60;99.90;;;;;;5139460;27;20152;-67
2021/12/25 06:46:13;;;;;;;4.87;2.60;;;-7.60;99.90;;;;;;5157973;27;20139;-67
2021/12/25 06:48:41;;;;;;;6.93;2.50;;;-7.70;99.90;;;;;;5157319;27;20378;-67
2021/12/25 06:51:09;;;;;;;5.60;2.70;;;-7.60;99.90;;;;;;5139083;27;20144;-67
2021/12/25 06:53:37;;;;;;;5.10;2.93;;;-7.60;99.90;;;;;;5159576;27;20420;-67
2021/12/25 06:56:04;;;;;;;7.13;2.73;;;-7.60;99.90;;;;;;5138619;27;20196;-67
2021/12/25 06:58:31;;;;;;;4.57;2.80;;;-7.70;99.90;;;;;;5138958;27;20255;-67
2021/12/25 07:00:58;;;;;;;5.27;2.77;;;-7.70;99.90;;;;;;5138762;27;20152;-67
2021/12/25 07:03:26;;;;;;;6.63;2.80;;;-7.70;99.90;;;;;;5140001;27;20179;-67
2021/12/25 07:05:53;;;;;;;6.03;2.67;;;-7.70;99.90;;;;;;5139099;27;20155;-67
2021/12/25 07:08:21;;;;;;;6.07;3.20;;;-7.70;99.90;;;;;;5140883;27;20140;-67
2021/12/25 07:10:48;;;;;;;7.63;3.27;;;-7.70;99.90;;;;;;5140928;27;20241;-67
2021/12/25 07:13:19;;;;;;;6.27;3.17;;;-7.70;99.90;;;;;;5140809;27;20148;-67
2021/12/25 07:15:47;;;;;;;6.20;3.07;;;-7.70;99.90;;;;;;5158192;27;20361;-67
2021/12/25 07:18:15;;;;;;;8.47;3.33;;;-7.70;99.90;;;;;;5159407;27;20116;-67
2021/12/25 07:20:42;;;;;;;8.23;3.30;;;-7.70;99.90;;;;;;5140957;27;20144;-67
2021/12/25 07:23:09;;;;;;;5.37;3.43;;;-7.70;99.90;;;;;;5139280;27;20163;-67
2021/12/25 07:25:36;;;;;;;7.40;3.20;;;-7.70;99.90;;;;;;5158113;27;20499;-67
2021/12/25 07:28:04;;;;;;;9.87;3.73;;;-7.70;99.90;;;;;;5138372;27;20195;-67
2021/12/25 07:30:31;;;;;;;6.17;3.50;;;-7.70;99.90;;;;;;5139053;27;20148;-67
2021/12/25 07:32:59;;;;;;;7.20;3.57;;;-7.70;99.90;;;;;;5140580;27;20152;-67
2021/12/25 07:35:27;;;;;;;7.10;3.63;;;-7.70;99.90;;;;;;5157733;27;20143;-67
2021/12/25 07:37:55;;;;;;;4.90;3.13;;;-7.60;99.90;;;;;;5155900;27;20140;-67
2021/12/25 07:40:22;;;;;;;9.27;3.67;;;-7.60;99.90;;;;;;5139643;27;20155;-67
2021/12/25 07:42:49;;;;;;;6.87;3.60;;;-7.60;99.90;;;;;;5157011;27;20151;-67
2021/12/25 07:45:16;;;;;;;7.33;3.90;;;-7.60;99.90;;;;;;5158043;27;20123;-67
2021/12/25 07:47:55;;;;;;;10.23;3.93;;;-7.60;99.90;;;;;;5155224;27;20147;-67
2021/12/25 07:50:23;;;;;;;9.77;3.70;;;-7.60;99.90;;;;;;5160359;27;20112;-67
2021/12/25 07:52:50;;;;;;;7.67;3.33;;;-7.60;99.90;;;;;;5138516;27;20146;-67
2021/12/25 07:55:17;;;;;;;7.07;3.53;;;-7.60;99.90;;;;;;5157606;27;20148;-67
2021/12/25 07:57:44;;;;;;;8.17;3.80;;;-7.50;99.90;;;;;;5157417;27;20209;-67
2021/12/25 08:00:13;;;;;;;9.07;3.90;;;-7.30;99.90;;;;;;5156978;27;20363;-67
2021/12/25 08:02:43;;;;;;;7.23;3.77;;;-7.10;99.90;;;;;;5157297;27;20120;-67
2021/12/25 08:05:12;;;;;;;6.73;3.43;;;-6.90;99.90;;;;;;5138706;27;20212;-67
2021/12/25 08:07:39;;;;;;;8.73;3.97;;;-6.70;99.90;;;;;;5140566;27;20144;-67
2021/12/25 08:10:13;;;;;;;7.67;3.80;;;-6.50;99.90;;;;;;5158371;27;20140;-67
2021/12/25 08:12:43;;;;;;;10.00;3.93;;;-6.40;99.90;;;;;;5158019;27;20513;-67
2021/12/25 08:15:11;;;;;;;8.63;3.80;;;-6.30;99.90;;;;;;5138766;27;20232;-67
2021/12/25 08:17:39;;;;;;;9.53;3.97;;;-6.20;99.90;;;;;;5138354;27;20160;-67
2021/12/25 08:20:07;;;;;;;8.50;4.13;;;-6.00;99.90;;;;;;5140689;27;20159;-67
2021/12/25 08:22:35;;;;;;;11.67;4.80;;;-5.80;99.90;;;;;;5137888;27;20147;-67
2021/12/25 08:25:03;;;;;;;8.97;4.23;;;-5.70;99.90;;;;;;5139209;27;20144;-67
2021/12/25 08:27:31;;;;;;;10.33;4.20;;;-5.60;99.90;;;;;;5141460;27;20143;-67
2021/12/25 08:29:58;;;;;;;6.57;3.83;;;-5.40;99.90;;;;;;5140820;27;20456;-67
2021/12/25 08:32:25;;;;;;;10.10;4.30;;;-5.30;99.90;;;;;;5159582;27;20325;-67
2021/12/25 08:34:52;;;;;;;9.47;4.60;;;-5.20;99.90;;;;;;5157985;27;20144;-67
2021/12/25 08:37:23;;;;;;;8.27;4.40;;;-5.20;99.90;;;;;;5141432;27;20156;-67
2021/12/25 08:39:51;;;;;;;9.90;4.43;;;-5.20;99.90;;;;;;5157711;27;20148;-67
2021/12/25 08:42:19;;;;;;;8.13;4.23;;;-5.40;99.90;;;;;;5139717;27;20158;-67
2021/12/25 08:47:22;;;;;;;12.90;4.97;;;-5.70;99.90;;;;;;5141810;27;20191;-67
2021/12/25 08:49:49;;;;;;;8.60;4.63;;;-5.70;99.90;;;;;;5140132;27;20184;-67
2021/12/25 08:52:18;;;;;;;10.57;4.97;;;-5.80;99.90;;;;;;5158108;27;20162;-67
2021/12/25 08:54:48;;;;;;;11.53;5.03;;;-5.90;99.90;;;;;;5160374;27;20139;-67
2021/12/25 08:57:17;;;;;;;10.23;4.57;;;-6.00;99.90;;;;;;5140404;27;20191;-68
2021/12/25 08:59:45;;;;;;;11.13;5.00;;;-6.10;99.90;;;;;;5141188;27;20148;-67
2021/12/25 09:02:16;;;;;;;10.67;4.80;;;-6.10;99.90;;;;;;5159977;27;20122;-67
2021/12/25 09:04:45;;;;;;;11.23;5.10;;;-6.10;99.90;;;;;;5159141;27;20369;-67
2021/12/25 09:07:13;;;;;;;10.63;5.07;;;-6.10;99.90;;;;;;5141224;27;20152;-67
2021/12/25 09:09:41;;;;;;;10.90;5.30;;;-6.10;99.90;;;;;;5141757;27;20144;-67
2021/12/25 09:12:12;;;;;;;10.60;5.27;;;-6.10;99.90;;;;;;5140335;27;20183;-68
2021/12/25 09:14:39;;;;;;;12.30;5.33;;;-6.10;99.90;;;;;;5139297;27;20156;-67
2021/12/25 09:17:10;;;;;;;12.80;5.20;;;-6.10;99.90;;;;;;5157684;27;20139;-67
2021/12/25 09:19:37;;;;;;;11.50;5.90;;;-6.10;99.90;;;;;;5141508;27;20502;-68
2021/12/25 09:22:06;;;;;;;11.47;5.33;;;-6.10;99.90;;;;;;5139924;27;20152;-67
2021/12/25 09:24:34;;;;;;;13.93;5.97;;;-6.00;99.90;;;;;;5159164;27;20167;-67
2021/12/25 09:27:02;;;;;;;8.77;5.30;;;-6.00;99.90;;;;;;5141718;27;20151;-68
2021/12/25 09:29:29;;;;;;;11.50;5.37;;;-6.00;99.90;;;;;;5140499;27;20164;-68
2021/12/25 09:31:56;;;;;;;12.57;6.17;;;-6.00;99.90;;;;;;5139157;27;20144;-67
2021/12/25 09:34:23;;;;;;;11.37;5.83;;;-6.00;99.90;;;;;;5156292;27;20144;-67
2021/12/25 09:36:50;;;;;;;14.03;6.00;;;-6.00;99.90;;;;;;5156747;27;20154;-68
2021/12/25 09:39:17;;;;;;;10.57;5.60;;;-5.90;99.90;;;;;;5142438;27;20179;-68
2021/12/25 09:41:45;;;;;;;13.60;6.10;;;-5.90;99.90;;;;;;5140489;27;20183;-67
2021/12/25 09:44:12;;;;;;;10.17;5.33;;;-5.80;99.90;;;;;;5157063;27;20156;-67
2021/12/25 09:46:40;;;;;;;14.23;5.30;;;-5.80;99.90;;;;;;5139524;27;20140;-67
2021/12/25 09:49:07;;;;;;;11.23;5.60;;;-5.70;99.90;;;;;;5157670;27;20189;-68
2021/12/25 09:51:34;;;;;;;13.57;6.00;;;-5.60;99.90;;;;;;5140589;27;20179;-68
2021/12/25 09:54:08;;;;;;;11.00;5.87;;;-5.60;99.90;;;;;;5159050;27;20156;-68
2021/12/25 09:56:37;;;;;;;11.57;5.67;;;-5.50;99.90;;;;;;5139774;27;20140;-68
2021/12/25 09:59:06;;;;;;;12.67;6.13;;;-5.50;99.90;;;;;;5139891;27;20608;-68
2021/12/25 10:01:43;;;;;;;12.33;6.00;;;-5.50;99.90;;;;;;5156669;27;20191;-67
2021/12/25 10:04:37;;;;;;;15.00;6.63;;;-5.40;99.90;;;;;;5157663;27;20187;-67
2021/12/25 10:07:19;;;;;;;13.40;5.97;;;-5.40;99.90;;;;;;5121709;27;20204;-68
2021/12/25 10:09:57;;;;;;;14.13;5.63;;;-5.30;99.90;;;;;;5141014;27;20140;-67
2021/12/25 10:12:45;;;;;;;14.53;6.13;;;-5.20;99.90;;;;;;5140111;27;20147;-67
2021/12/25 10:15:20;;;;;;;17.50;7.37;;;-5.20;99.90;;;;;;5139683;27;20168;-68
2021/12/25 10:17:49;;;;;;;12.30;6.50;;;-5.20;99.90;;;;;;5139828;27;20195;-67
2021/12/25 10:20:24;;;;;;;11.23;6.50;;;-5.10;99.90;;;;;;5156561;27;20232;-67
2021/12/25 10:23:00;;;;;;;13.53;6.43;;;-5.20;99.90;;;;;;5139328;27;20532;-68
2021/12/25 10:25:35;;;;;;;13.07;6.13;;;-5.20;99.90;;;;;;5157507;27;20143;-68
2021/12/25 10:28:08;;;;;;;14.10;6.40;;;-5.20;99.90;;;;;;5139031;27;20147;-67
2021/12/25 10:30:46;;;;;;;13.83;6.37;;;-5.10;99.90;;;;;;5158235;27;20159;-67
2021/12/25 10:33:28;;;;;;;14.00;6.47;;;-5.00;99.90;;;;;;5138673;27;20155;-67
2021/12/25 10:35:59;;;;;;;14.93;6.33;;;-5.00;99.90;;;;;;5140038;27;20163;-67
2021/12/25 10:38:28;;;;;;;16.50;6.73;;;-5.00;99.90;;;;;;5156416;27;20510;-67
2021/12/25 10:41:15;;;;;;;11.50;6.10;;;-5.00;99.90;;;;;;5158578;27;20155;-67
2021/12/25 10:43:43;;;;;;;12.67;6.10;;;-5.00;99.90;;;;;;5138216;27;20166;-68
2021/12/25 10:46:10;;;;;;;14.57;6.00;;;-5.00;99.90;;;;;;5139889;27;20183;-67
2021/12/25 10:48:38;;;;;;;12.33;5.97;;;-4.90;99.90;;;;;;5139533;27;20188;-67
2021/12/25 10:51:21;;;;;;;13.30;6.23;;;-4.90;99.90;;;;;;5158332;27;20148;-67
2021/12/25 10:53:53;;;;;;;12.97;6.27;;;-4.90;99.90;;;;;;5139223;27;20522;-68
2021/12/25 10:56:20;;;;;;;14.07;6.23;;;-4.90;99.90;;;;;;5139254;27;20427;-68
2021/12/25 10:58:48;;;;;;;14.90;6.10;;;-4.80;99.90;;;;;;5139639;27;20167;-67
2021/12/25 11:01:17;;;;;;;12.37;6.33;;;-4.70;99.90;;;;;;5157718;27;20155;-68
2021/12/25 11:03:46;;;;;;;13.33;6.40;;;-4.70;99.90;;;;;;5156020;27;20520;-67
2021/12/25 11:06:18;;;;;;;14.20;6.57;;;-4.70;99.90;;;;;;5139166;27;20151;-68
2021/12/25 11:08:47;;;;;;;15.27;6.40;;;-4.70;99.90;;;;;;5158064;27;20160;-67
2021/12/25 11:11:20;;;;;;;15.13;6.63;;;-4.60;99.90;;;;;;5157167;27;20144;-67
2021/12/25 11:13:49;;;;;;;16.20;6.93;;;-4.60;99.90;;;;;;5158866;27;20483;-69
2021/12/25 11:16:27;;;;;;;15.20;7.03;;;-4.60;99.90;;;;;;5139942;27;20533;-67
2021/12/25 11:19:05;;;;;;;17.43;6.83;;;-4.60;99.90;;;;;;5139256;27;20148;-67
2021/12/25 11:21:37;;;;;;;12.13;6.83;;;-4.50;99.90;;;;;;5158278;27;20124;-69
2021/12/25 11:24:10;;;;;;;12.83;6.73;;;-4.60;99.90;;;;;;5158396;27;20468;-67
2021/12/25 11:26:38;;;;;;;15.50;6.53;;;-4.50;99.90;;;;;;5138333;27;20199;-67
2021/12/25 11:29:08;;;;;;;13.23;6.47;;;-4.50;99.90;;;;;;5158441;27;20147;-67
2021/12/25 11:31:36;;;;;;;12.70;6.53;;;-4.50;99.90;;;;;;5141570;27;20203;-68
2021/12/25 11:34:05;;;;;;;11.87;6.13;;;-4.40;99.90;;;;;;5157351;27;20143;-68
2021/12/25 11:36:36;;;;;;;12.83;6.20;;;-4.40;99.90;;;;;;5139941;27;20203;-67
2021/12/25 11:39:05;;;;;;;17.17;5.97;;;-4.30;99.90;;;;;;5158290;27;20368;-67
2021/12/25 11:41:33;;;;;;;14.03;5.97;;;-4.20;99.90;;;;;;5139515;27;20148;-67
2021/12/25 11:44:05;;;;;;;12.47;6.03;;;-3.70;99.90;;;;;;5139627;27;20151;-68
2021/12/25 11:46:44;;;;;;;15.47;5.43;;;-3.10;99.90;;;;;;5139006;27;20192;-67
2021/12/25 11:49:14;;;;;;;14.93;6.03;;;-2.40;99.90;;;;;;5156744;27;20527;-67
2021/12/25 11:51:44;;;;;;;11.37;5.57;;;-2.20;99.90;;;;;;5158142;27;20109;-67
2021/12/25 11:57:55;;;;;;;12.00;5.63;;;-1.90;99.90;;;;;;5125218;27;20187;-67
2021/12/25 12:00:45;;;;;;;12.90;5.90;;;-1.90;99.90;;;;;;5158570;27;20187;-67
2021/12/25 12:03:42;;;;;;;13.83;6.00;;;-2.10;99.90;;;;;;5141124;27;20145;-67
2021/12/25 12:06:09;;;;;;;14.30;5.67;;;-2.20;99.90;;;;;;5140926;27;20183;-67
2021/12/25 12:08:55;;;;;;;14.43;5.80;;;-2.70;99.90;;;;;;5141315;27;20204;-68
2021/12/25 12:11:28;;;;;;;12.13;5.80;;;-3.00;99.90;;;;;;5140602;27;20148;-67
2021/12/25 12:14:27;;;;;;;14.10;6.70;;;-3.20;99.90;;;;;;5140176;27;20175;-67
2021/12/25 12:17:19;;;;;;;14.53;5.67;;;-3.20;99.90;;;;;;5075350;28;20153;-67
2021/12/25 12:19:51;;;;;;;13.53;6.00;;;-3.30;99.90;;;;;;5067435;28;20173;-67
2021/12/25 12:22:24;;;;;;;12.23;5.20;;;-3.50;99.90;;;;;;5090725;28;20138;-67
2021/12/25 12:28:03;;;;;;;15.03;5.40;;;-3.70;99.90;;;;;;5076759;28;20157;-67
2021/12/25 12:30:51;;;;;;;11.63;5.10;;;-3.70;99.90;;;;;;5014747;28;20171;-68
2021/12/25 12:33:18;;;;;;;12.30;4.70;;;-3.80;99.90;;;;;;5031128;28;20517;-67
2021/12/25 12:35:51;;;;;;;12.10;5.03;;;-3.80;99.90;;;;;;5014464;28;20151;-68
2021/12/25 12:38:43;;;;;;;11.37;5.07;;;-3.80;99.90;;;;;;5031405;28;20194;-67
2021/12/25 12:41:21;;;;;;;13.60;5.53;;;-3.80;99.90;;;;;;5015625;28;20141;-68
2021/12/25 12:44:03;;;;;;;9.43;4.53;;;-3.80;99.90;;;;;;5015618;28;20119;-67
2021/12/25 12:46:48;;;;;;;8.87;5.00;;;-3.90;99.90;;;;;;5014679;28;20187;-68
2021/12/25 12:49:21;;;;;;;13.97;5.80;;;-3.90;99.90;;;;;;5014684;28;20150;-68
2021/12/25 12:52:19;;;;;;;13.50;5.83;;;-3.80;99.90;;;;;;5014360;28;20149;-68
2021/12/25 12:54:50;;;;;;;11.17;5.30;;;-3.70;99.90;;;;;;5074550;28;20197;-68
2021/12/25 12:57:30;;;;;;;14.40;5.70;;;-3.80;99.90;;;;;;5091662;28;20256;-68
2021/12/25 13:00:25;;;;;;;14.70;5.17;;;-3.60;99.90;;;;;;5073805;28;20558;-67
2021/12/25 13:02:57;;;;;;;14.27;5.43;;;-3.50;99.90;;;;;;5090598;28;20543;-67
2021/12/25 13:05:33;;;;;;;9.83;5.17;;;-3.10;99.90;;;;;;5105744;27;20228;-68
2021/12/25 13:08:17;;;;;;;12.17;5.30;;;-2.80;99.90;;;;;;5158234;27;20195;-68
2021/12/25 13:10:52;;;;;;;11.77;5.43;;;-2.20;99.90;;;;;;5139480;27;20154;-67
2021/12/25 13:13:25;;;;;;;14.23;5.30;;;-1.80;99.90;;;;;;5139128;27;20564;-68
2021/12/25 13:16:00;;;;;;;13.17;5.30;;;-1.30;99.90;;;;;;5157285;27;20149;-68
2021/12/25 13:18:34;;;;;;;11.50;5.33;;;-1.20;99.90;;;;;;5158842;27;20140;-68
2021/12/25 13:21:05;;;;;;;13.03;5.43;;;-1.00;99.90;;;;;;5140549;27;20513;-68
2021/12/25 13:23:35;;;;;;;12.10;5.73;;;-0.90;99.90;;;;;;5139882;27;20156;-68
2021/12/25 13:26:09;;;;;;;11.30;5.30;;;-0.70;99.90;;;;;;5158409;27;20120;-68
2021/12/25 13:28:40;;;;;;;13.30;6.03;;;-1.00;99.90;;;;;;5139376;27;20154;-68
2021/12/25 13:31:14;;;;;;;12.83;5.77;;;-1.30;99.90;;;;;;5140856;27;20534;-68
2021/12/25 13:34:11;;;;;;;18.00;6.40;;;-1.40;99.90;;;;;;5140427;27;20175;-68
2021/12/25 13:36:40;;;;;;;17.90;6.70;;;-1.50;99.90;;;;;;5140291;27;20186;-68
2021/12/25 13:39:17;;;;;;;18.50;6.07;;;-1.50;99.90;;;;;;5139387;27;20141;-68
2021/12/25 13:41:45;;;;;;;13.83;5.97;;;-1.50;99.90;;;;;;5140109;27;20143;-68
2021/12/25 13:44:14;;;;;;;13.80;5.50;;;-1.80;99.90;;;;;;5158491;27;20116;-68
2021/12/25 13:46:58;;;;;;;14.90;5.70;;;-1.80;99.90;;;;;;5157174;27;20148;-68
2021/12/25 13:49:39;;;;;;;13.73;5.23;;;-2.00;99.90;;;;;;5139816;27;20139;-68
2021/12/25 13:52:19;;;;;;;17.00;5.67;;;-2.40;99.90;;;;;;5156907;27;20202;-67
2021/12/25 13:54:57;;;;;;;12.63;5.60;;;-2.60;99.90;;;;;;5140766;27;20144;-67
2021/12/25 13:57:26;;;;;;;14.20;5.63;;;-2.70;99.90;;;;;;5156515;27;20187;-67
2021/12/25 13:59:58;;;;;;;14.50;5.73;;;-2.80;99.90;;;;;;5157530;27;20294;-68
2021/12/25 14:02:26;;;;;;;15.60;5.77;;;-3.10;99.90;;;;;;5157141;27;20262;-67
2021/12/25 14:04:54;;;;;;;13.33;5.70;;;-3.30;99.90;;;;;;5158546;27;20124;-67
2021/12/25 14:07:25;;;;;;;15.30;6.13;;;-3.40;99.90;;;;;;5159575;27;20184;-67
2021/12/25 14:09:59;;;;;;;13.97;5.83;;;-3.60;99.90;;;;;;5156444;27;20152;-67
2021/12/25 14:12:29;;;;;;;16.50;5.90;;;-3.80;99.90;;;;;;5156186;27;20501;-67
2021/12/25 14:14:57;;;;;;;11.97;5.60;;;-4.10;99.90;;;;;;5155936;27;20145;-67
2021/12/25 14:17:25;;;;;;;16.00;5.67;;;-4.20;99.90;;;;;;5139245;27;20187;-67
2021/12/25 14:20:18;;;;;;;13.37;5.80;;;-4.40;99.90;;;;;;5157905;27;20144;-67