Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 14:57:40;;;;;;;7.35;3.00;;;14.80;99.90;;;;;;5088700;28;20336;-65
2022/12/31 15:00:26;;;;;;;11.15;5.65;;;14.80;99.90;;;;;;5087844;28;20024;-65
2022/12/31 15:03:12;;;;;;;8.32;3.15;;;14.80;99.90;;;;;;5071301;28;20078;-65
2022/12/31 15:06:09;;;;;;;9.68;3.70;;;15.00;99.90;;;;;;5052555;28;20040;-66
2022/12/31 15:09:13;;;;;;;7.03;3.22;;;15.10;99.90;;;;;;5055421;28;20052;-65
2022/12/31 15:12:16;;;;;;;11.40;2.75;;;15.10;99.90;;;;;;5060728;28;20040;-65
2022/12/31 15:15:02;;;;;;;8.05;2.90;;;15.30;99.90;;;;;;4996058;28;20116;-65
2022/12/31 15:17:52;;;;;;;9.77;2.75;;;15.30;99.90;;;;;;5047676;28;20059;-64
2022/12/31 15:20:32;;;;;;;8.80;2.90;;;15.30;99.90;;;;;;5057722;28;20048;-63
2022/12/31 15:22:58;;;;;;;7.00;3.25;;;15.40;99.90;;;;;;5054796;28;20039;-64
2022/12/31 15:25:29;;;;;;;6.75;2.50;;;15.40;99.90;;;;;;5062872;28;20029;-65
2022/12/31 15:27:57;;;;;;;12.00;2.90;;;15.40;99.90;;;;;;5051134;28;20025;-65
2022/12/31 15:30:46;;;;;;;8.82;2.55;;;15.40;99.90;;;;;;5051463;28;20024;-64
2022/12/31 15:33:30;;;;;;;9.82;4.18;;;15.40;99.90;;;;;;5051599;28;20022;-63
2022/12/31 15:36:08;;;;;;;9.50;5.05;;;15.40;99.90;;;;;;5046965;28;20025;-66
2022/12/31 15:38:36;;;;;;;11.70;3.83;;;15.50;99.90;;;;;;5046872;28;20481;-65
2022/12/31 15:41:15;;;;;;;7.88;3.05;;;15.50;99.90;;;;;;5076983;28;20026;-66
2022/12/31 15:44:05;;;;;;;7.68;2.92;;;15.40;99.90;;;;;;5064733;28;20462;-66
2022/12/31 15:46:36;;;;;;;9.35;4.65;;;15.40;99.90;;;;;;5066854;28;20025;-63
2022/12/31 15:49:03;;;;;;;;;;;15.40;99.90;;;;;;5065794;28;20028;-64
2022/12/31 15:51:34;;;;;;;11.85;4.82;;;15.40;99.90;;;;;;5066045;28;19942;-62
2022/12/31 15:54:03;;;;;;;13.00;5.32;;;15.30;99.90;;;;;;5065069;28;20522;-64
2022/12/31 15:56:46;;;;;;;12.23;5.43;;;15.30;99.90;;;;;;5052782;28;20049;-65
2022/12/31 15:59:15;;;;;;;10.38;5.00;;;15.30;99.90;;;;;;5038287;28;20107;-66
2022/12/31 16:01:43;;;;;;;12.10;7.22;;;15.30;99.90;;;;;;5026400;28;20212;-65
2022/12/31 16:04:31;;;;;;;13.90;6.88;;;15.30;99.90;;;;;;5039485;28;20116;-64
2022/12/31 16:07:01;;;;;;;11.38;7.18;;;15.40;99.90;;;;;;5044598;28;20366;-64
2022/12/31 16:09:33;;;;;;;11.38;5.03;;;15.40;99.90;;;;;;5034140;28;20553;-67
2022/12/31 16:12:01;;;;;;;7.57;2.72;;;15.40;99.90;;;;;;5032618;28;20079;-66
2022/12/31 16:14:39;;;;;;;11.30;3.03;;;15.30;99.90;;;;;;5033945;28;20534;-66
2022/12/31 16:17:05;;;;;;;9.75;3.53;;;15.40;99.90;;;;;;5013694;28;20038;-66
2022/12/31 16:19:40;;;;;;;8.27;3.60;;;15.30;99.90;;;;;;5028711;28;20469;-67
2022/12/31 16:22:37;;;;;;;7.43;4.10;;;15.30;99.90;;;;;;5032520;28;20474;-67
2022/12/31 16:25:05;;;;;;;10.38;5.28;;;15.30;99.90;;;;;;5026172;28;20080;-67
2022/12/31 16:27:34;;;;;;;9.02;4.25;;;15.30;99.90;;;;;;5033426;28;20507;-66
2022/12/31 16:30:19;;;;;;;9.43;4.10;;;15.30;99.90;;;;;;5031793;28;20060;-66
2022/12/31 16:32:47;;;;;;;6.65;3.20;;;15.20;99.90;;;;;;5024401;28;20013;-67
2022/12/31 16:35:20;;;;;;;9.75;5.43;;;15.20;99.90;;;;;;5017568;28;20034;-68
2022/12/31 16:37:46;;;;;;;9.32;4.45;;;15.30;99.90;;;;;;5013632;28;20549;-67
2022/12/31 16:40:21;;;;;;;11.63;4.32;;;15.20;99.90;;;;;;5012946;28;20034;-67
2022/12/31 16:42:46;;;;;;;8.15;3.88;;;15.20;99.90;;;;;;5012371;28;20057;-67
2022/12/31 16:45:18;;;;;;;9.90;3.97;;;15.10;99.90;;;;;;5012213;28;20387;-66
2022/12/31 16:47:44;;;;;;;11.23;4.70;;;15.10;99.90;;;;;;5012803;28;20056;-65
2022/12/31 16:50:17;;;;;;;8.38;3.60;;;15.10;99.90;;;;;;5013436;28;20037;-65
2022/12/31 16:52:45;;;;;;;8.90;3.55;;;15.00;99.90;;;;;;5011460;28;20026;-65
2022/12/31 16:55:18;;;;;;;9.65;4.80;;;15.00;99.90;;;;;;5013636;28;20014;-66
2022/12/31 16:57:52;;;;;;;10.30;4.95;;;14.90;99.90;;;;;;5053044;28;20070;-62
2022/12/31 17:00:19;;;;;;;7.22;3.58;;;14.90;99.90;;;;;;5034448;28;20084;-65
2022/12/31 17:03:18;;;;;;;11.38;4.68;;;14.90;99.90;;;;;;5053940;28;20047;-64
2022/12/31 17:06:06;;;;;;;6.55;3.42;;;14.90;99.90;;;;;;5054432;28;20056;-63
2022/12/31 17:08:46;;;;;;;8.63;5.82;;;14.90;99.90;;;;;;5072536;28;20036;-66
2022/12/31 17:11:32;;;;;;;11.23;5.25;;;14.90;99.90;;;;;;5072538;28;20048;-65
2022/12/31 17:14:22;;;;;;;9.65;5.38;;;14.90;99.90;;;;;;5059188;28;20075;-65
2022/12/31 17:17:02;;;;;;;8.75;4.18;;;14.80;99.90;;;;;;5052891;28;20102;-65
2022/12/31 17:19:47;;;;;;;7.35;4.32;;;14.80;99.90;;;;;;5058238;28;20021;-66
2022/12/31 17:22:15;;;;;;;9.98;5.68;;;14.70;99.90;;;;;;5033951;28;20096;-68
2022/12/31 17:24:41;;;;;;;8.82;5.30;;;14.70;99.90;;;;;;5051702;28;20111;-67
2022/12/31 17:27:08;;;;;;;13.02;5.85;;;14.60;99.90;;;;;;5034776;28;20080;-66
2022/12/31 17:29:34;;;;;;;11.10;6.82;;;14.60;99.90;;;;;;5051671;28;20036;-66
2022/12/31 17:32:44;;;;;;;12.68;6.60;;;14.60;99.90;;;;;;5052413;28;20097;-65
2022/12/31 17:35:30;;;;;;;11.45;5.95;;;14.50;99.90;;;;;;5052332;28;20121;-67
2022/12/31 17:38:24;;;;;;;10.30;5.38;;;14.40;99.90;;;;;;5067369;28;20482;-67
2022/12/31 17:41:12;;;;;;;9.15;6.05;;;14.40;99.90;;;;;;5034396;28;20047;-66
2022/12/31 17:43:38;;;;;;;9.07;5.10;;;14.40;99.90;;;;;;5051492;28;20201;-69
2022/12/31 17:46:13;;;;;;;10.43;4.90;;;14.40;99.90;;;;;;5056313;28;20237;-67
2022/12/31 17:48:40;;;;;;;9.10;5.95;;;14.40;99.90;;;;;;5038697;28;20017;-68
2022/12/31 17:51:05;;;;;;;11.32;6.22;;;14.40;99.90;;;;;;5054339;28;20485;-68
2022/12/31 17:53:31;;;;;;;23.25;12.30;;;14.30;99.90;;;;;;5063440;28;20033;-67
2022/12/31 17:56:02;;;;;;;24.60;16.33;;;14.30;99.90;;;;;;5070866;28;20122;-66
2022/12/31 17:58:34;;;;;;;14.18;8.20;;;14.30;99.90;;;;;;5071291;28;20098;-66
2022/12/31 18:01:03;;;;;;;9.50;5.65;;;14.30;99.90;;;;;;5052082;28;20690;-66
2022/12/31 18:03:29;;;;;;;10.85;5.18;;;14.40;99.90;;;;;;5069415;28;20020;-65
2022/12/31 18:05:54;;;;;;;14.85;7.97;;;14.40;99.90;;;;;;5052046;28;20464;-66
2022/12/31 18:08:20;;;;;;;10.25;7.30;;;14.30;99.90;;;;;;5055356;28;20537;-66
2022/12/31 18:10:46;;;;;;;9.25;5.22;;;14.30;99.90;;;;;;5064916;28;20024;-66
2022/12/31 18:13:18;;;;;;;12.45;7.40;;;14.30;99.90;;;;;;5070744;28;20354;-66
2022/12/31 18:15:44;;;;;;;12.73;7.63;;;14.30;99.90;;;;;;5070487;28;20066;-66
2022/12/31 18:18:17;;;;;;;11.70;6.90;;;14.30;99.90;;;;;;5047314;28;20024;-66
2022/12/31 18:20:43;;;;;;;26.92;12.82;;;14.30;99.90;;;;;;5055168;28;20074;-66
2022/12/31 18:23:29;;;;;;;16.92;8.98;;;14.30;99.90;;;;;;5059392;28;20028;-66
2022/12/31 18:25:55;;;;;;;11.25;6.22;;;14.30;99.90;;;;;;5064969;28;20030;-68
2022/12/31 18:28:21;;;;;;;10.43;6.35;;;14.30;99.90;;;;;;5059239;28;20086;-66
2022/12/31 18:30:47;;;;;;;10.50;5.47;;;14.30;99.90;;;;;;5069968;28;20024;-62
2022/12/31 18:33:21;;;;;;;11.85;7.00;;;14.40;99.90;;;;;;5051444;28;20055;-65
2022/12/31 18:35:48;;;;;;;10.80;6.35;;;14.40;99.90;;;;;;5062001;28;20047;-64
2022/12/31 18:38:15;;;;;;;15.07;9.05;;;14.40;99.90;;;;;;5062164;28;20136;-64
2022/12/31 18:40:47;;;;;;;10.02;5.63;;;14.50;99.90;;;;;;5065168;28;20565;-63
2022/12/31 18:43:17;;;;;;;7.75;5.28;;;14.50;99.90;;;;;;5058991;28;20385;-66
2022/12/31 18:45:44;;;;;;;11.15;6.40;;;14.60;99.90;;;;;;5057828;28;20012;-67
2022/12/31 18:48:10;;;;;;;15.15;8.80;;;14.60;99.90;;;;;;5044099;28;20032;-64
2022/12/31 18:50:36;;;;;;;12.10;6.40;;;14.60;99.90;;;;;;5047317;28;20068;-65
2022/12/31 18:53:02;;;;;;;8.38;4.57;;;14.60;99.90;;;;;;5053515;28;20056;-63
2022/12/31 18:55:40;;;;;;;10.55;5.10;;;14.70;99.90;;;;;;5065577;28;20405;-65
2022/12/31 18:58:07;;;;;;;8.30;4.70;;;14.70;99.90;;;;;;5072036;28;20067;-66
2022/12/31 19:00:33;;;;;;;9.25;4.53;;;14.70;99.90;;;;;;5052745;28;20017;-65
2022/12/31 19:02:59;;;;;;;8.07;4.07;;;14.70;99.90;;;;;;5055145;28;20378;-63
2022/12/31 19:05:29;;;;;;;7.78;3.13;;;14.70;99.90;;;;;;5052814;28;20025;-64
2022/12/31 19:07:55;;;;;;;6.80;4.05;;;14.60;99.90;;;;;;5053281;28;20378;-64
2022/12/31 19:10:21;;;;;;;11.13;4.65;;;14.60;99.90;;;;;;5034012;28;20358;-63
2022/12/31 19:12:48;;;;;;;12.50;5.07;;;14.60;99.90;;;;;;5065086;28;20025;-63
2022/12/31 19:15:39;;;;;;;7.80;4.03;;;14.60;99.90;;;;;;5051297;28;20021;-63
2022/12/31 19:18:05;;;;;;;12.73;5.82;;;14.60;99.90;;;;;;5069231;28;20036;-63
2022/12/31 19:20:30;;;;;;;10.13;5.07;;;14.60;99.90;;;;;;5070943;28;20098;-63
2022/12/31 19:22:56;;;;;;;13.77;5.93;;;14.60;99.90;;;;;;5053568;28;20360;-64
2022/12/31 19:25:25;;;;;;;10.95;4.47;;;14.60;99.90;;;;;;5069787;28;20024;-64
2022/12/31 19:27:52;;;;;;;11.65;5.28;;;14.60;99.90;;;;;;5070096;28;20512;-63
2022/12/31 19:30:30;;;;;;;8.50;4.68;;;14.60;99.90;;;;;;5053570;28;20025;-63
2022/12/31 19:32:56;;;;;;;20.90;10.27;;;14.60;99.90;;;;;;5071337;28;20024;-64
2022/12/31 19:35:22;;;;;;;12.32;5.53;;;14.60;99.90;;;;;;5070386;28;20063;-65
2022/12/31 19:37:50;;;;;;;10.05;4.75;;;14.60;99.90;;;;;;5061269;28;20048;-65
2022/12/31 19:40:24;;;;;;;9.27;4.47;;;14.60;99.90;;;;;;5051043;28;20466;-63
2022/12/31 19:42:52;;;;;;;8.52;3.85;;;14.70;99.90;;;;;;5059728;28;20035;-63
2022/12/31 19:45:26;;;;;;;10.18;4.40;;;14.70;99.90;;;;;;5074736;28;20028;-66
2022/12/31 19:47:53;;;;;;;8.77;4.30;;;14.70;99.90;;;;;;5057099;28;20032;-66
2022/12/31 19:50:25;;;;;;;11.90;3.47;;;14.80;99.90;;;;;;5059299;28;20021;-66
2022/12/31 19:52:53;;;;;;;10.23;3.90;;;14.80;99.90;;;;;;5054691;28;20083;-65
2022/12/31 19:55:20;;;;;;;7.22;3.47;;;14.80;99.90;;;;;;5053769;28;20040;-66
2022/12/31 19:57:47;;;;;;;9.05;3.28;;;14.70;99.90;;;;;;5054536;28;20025;-66
2022/12/31 20:00:15;;;;;;;8.45;3.65;;;14.60;99.90;;;;;;5054580;28;20096;-65
2022/12/31 20:02:43;;;;;;;8.57;3.85;;;14.60;99.90;;;;;;5053455;28;20366;-65
2022/12/31 20:05:09;;;;;;;7.18;4.15;;;14.50;99.60;;;;;;5054593;28;20033;-65
2022/12/31 20:07:35;;;;;;;7.50;3.35;;;14.50;99.90;;;;;;5060161;28;20033;-64
2022/12/31 20:10:02;;;;;;;8.27;3.85;;;14.50;99.90;;;;;;5056859;28;20027;-64
2022/12/31 20:12:28;;;;;;;9.90;4.05;;;14.40;99.90;;;;;;5036189;28;20028;-63
2022/12/31 20:14:54;;;;;;;12.55;5.55;;;14.40;99.90;;;;;;5054790;28;20024;-63
2022/12/31 20:17:20;;;;;;;8.88;4.65;;;14.40;99.90;;;;;;5053799;28;20124;-67
2022/12/31 20:19:46;;;;;;;10.10;5.18;;;14.40;99.70;;;;;;5037071;28;20033;-64
2022/12/31 20:22:14;;;;;;;10.93;5.15;;;14.30;99.30;;;;;;5054298;28;20024;-63
2022/12/31 20:24:40;;;;;;;10.82;5.35;;;14.30;99.30;;;;;;5053653;28;20428;-64
2022/12/31 20:27:07;;;;;;;12.52;4.85;;;14.30;99.30;;;;;;5054135;28;20029;-63
2022/12/31 20:29:33;;;;;;;8.50;4.10;;;14.30;99.40;;;;;;5035906;28;20017;-64
2022/12/31 20:31:59;;;;;;;8.98;3.97;;;14.30;99.10;;;;;;5066687;28;20389;-63
2022/12/31 20:34:24;;;;;;;10.48;4.00;;;14.30;99.10;;;;;;5074067;28;20032;-64
2022/12/31 20:36:50;;;;;;;23.05;7.47;;;14.30;98.90;;;;;;5073865;28;20047;-63
2022/12/31 20:39:15;;;;;;;10.85;5.65;;;14.30;98.80;;;;;;5073476;28;20020;-65
2022/12/31 20:41:41;;;;;;;12.15;6.72;;;14.30;98.80;;;;;;5073913;28;20115;-63
2022/12/31 20:44:07;;;;;;;10.20;4.63;;;14.40;98.70;;;;;;5070573;28;20903;-63
2022/12/31 20:46:32;;;;;;;10.07;4.22;;;14.40;98.40;;;;;;5055277;28;20032;-63
2022/12/31 20:49:00;;;;;;;8.55;4.05;;;14.40;98.30;;;;;;5054222;28;20020;-64
2022/12/31 20:51:27;;;;;;;8.73;4.38;;;14.40;97.80;;;;;;5073820;28;20029;-64
2022/12/31 20:53:57;;;;;;;8.40;4.30;;;14.40;97.80;;;;;;5055405;28;20024;-65
2022/12/31 20:56:24;;;;;;;11.57;4.20;;;14.40;97.70;;;;;;5062323;28;20041;-66
2022/12/31 20:58:50;;;;;;;6.30;3.63;;;14.40;97.50;;;;;;5052701;28;20112;-65
2022/12/31 21:01:16;;;;;;;8.02;3.50;;;14.40;97.50;;;;;;5053731;28;20103;-66
2022/12/31 21:03:44;;;;;;;9.63;4.68;;;14.40;97.60;;;;;;5053200;28;20025;-67
2022/12/31 21:06:10;;;;;;;9.30;4.20;;;14.30;97.40;;;;;;5052888;28;20032;-64
2022/12/31 21:08:36;;;;;;;8.75;3.45;;;14.30;97.40;;;;;;5053244;28;20021;-65
2022/12/31 21:12:41;;;;;;;6.95;4.03;;;14.30;97.60;;;;;;5043429;28;20074;-65
2022/12/31 21:13:47;;;;;;;10.63;5.07;;;14.30;97.20;;;;;;5072047;28;20058;-64
2022/12/31 21:16:13;;;;;;;11.13;5.35;;;14.30;97.40;;;;;;5055366;28;20030;-65
2022/12/31 21:18:39;;;;;;;13.75;7.70;;;14.20;98.00;;;;;;5073266;28;20020;-65
2022/12/31 21:21:04;;;;;;;14.30;6.18;;;14.20;98.30;;;;;;5072586;28;20048;-64
2022/12/31 21:23:30;;;;;;;10.05;5.05;;;14.20;97.70;;;;;;5072997;28;20024;-64
2022/12/31 21:25:56;;;;;;;10.20;5.10;;;14.20;98.00;;;;;;5062032;28;20033;-64
2022/12/31 21:28:22;;;;;;;13.13;5.82;;;14.20;97.60;;;;;;5052741;28;20020;-64
2022/12/31 21:30:47;;;;;;;11.73;5.20;;;14.20;96.70;;;;;;5052919;28;20035;-64
2022/12/31 21:33:13;;;;;;;8.90;5.22;;;14.30;97.10;;;;;;5052673;28;20450;-63
2022/12/31 21:35:38;;;;;;;12.48;4.60;;;14.20;96.90;;;;;;5052585;28;20021;-65
2022/12/31 21:38:06;;;;;;;8.88;4.75;;;14.20;96.40;;;;;;5052564;28;20017;-64
2022/12/31 21:40:32;;;;;;;12.52;4.78;;;14.30;96.60;;;;;;5053078;28;20115;-65
2022/12/31 21:42:58;;;;;;;10.27;4.75;;;14.40;96.10;;;;;;5066277;28;20473;-66
2022/12/31 21:45:23;;;;;;;9.77;4.55;;;14.40;96.20;;;;;;5062009;28;20005;-66
2022/12/31 21:50:34;;;;;;;14.40;7.07;;;14.40;95.40;;;;;;5056342;28;20538;-68
2022/12/31 21:52:59;;;;;;;10.77;5.72;;;14.50;95.10;;;;;;5035226;28;20035;-67
2022/12/31 21:58:09;;;;;;;13.50;5.05;;;14.70;94.70;;;;;;5053292;28;20393;-66
2022/12/31 22:03:23;;;;;;;10.05;5.30;;;14.90;93.80;;;;;;5052424;28;20100;-66
2022/12/31 22:05:56;;;;;;;12.00;4.75;;;14.90;94.10;;;;;;5034812;28;20032;-65
2022/12/31 22:08:21;;;;;;;12.32;4.50;;;15.00;93.70;;;;;;5055393;28;20485;-65
2022/12/31 22:10:47;;;;;;;99.30;47.08;;;15.00;93.20;;;;;;5065779;28;20094;-65
2022/12/31 22:13:14;;;;;;;93.97;47.42;;;15.00;93.20;;;;;;5054323;28;20017;-66
2022/12/31 22:15:44;;;;;;;14.18;7.03;;;15.10;92.90;;;;;;5059500;28;20045;-65
2022/12/31 22:18:11;;;;;;;14.45;5.45;;;15.10;92.50;;;;;;5051276;28;20028;-64
2022/12/31 22:20:36;;;;;;;8.23;4.32;;;15.20;91.60;;;;;;5060143;28;20547;-65
2022/12/31 22:23:02;;;;;;;9.90;4.25;;;15.20;91.50;;;;;;5071211;28;20029;-64
2022/12/31 22:25:28;;;;;;;7.47;3.88;;;15.30;91.50;;;;;;5053973;28;20059;-64
2022/12/31 22:27:53;;;;;;;9.48;5.03;;;15.30;91.30;;;;;;5066421;28;20078;-65
2022/12/31 22:30:19;;;;;;;11.38;5.13;;;15.30;90.80;;;;;;5053689;28;20035;-66
2022/12/31 22:32:44;;;;;;;11.23;4.85;;;15.30;90.80;;;;;;5055472;28;20012;-66
2022/12/31 22:35:10;;;;;;;18.90;4.47;;;15.30;90.70;;;;;;5052987;28;20017;-65
2022/12/31 22:37:35;;;;;;;9.15;3.53;;;15.30;90.60;;;;;;5071002;28;20565;-66
2022/12/31 22:40:01;;;;;;;9.20;3.60;;;15.30;90.50;;;;;;5062784;28;20028;-65
2022/12/31 22:42:27;;;;;;;9.52;3.97;;;15.30;90.40;;;;;;5060364;28;20103;-65
2022/12/31 22:44:52;;;;;;;12.80;3.60;;;15.40;90.00;;;;;;5071246;28;20025;-65
2022/12/31 22:47:18;;;;;;;8.55;4.63;;;15.40;89.60;;;;;;5068780;28;20039;-65
2022/12/31 22:49:43;;;;;;;7.93;3.30;;;15.40;89.60;;;;;;5051810;28;20020;-65
2022/12/31 22:52:09;;;;;;;9.90;4.00;;;15.40;89.80;;;;;;5052023;28;20025;-65
2022/12/31 22:54:35;;;;;;;13.45;5.45;;;15.30;90.10;;;;;;5057424;28;20504;-65
2022/12/31 22:57:00;;;;;;;11.15;4.05;;;15.40;90.10;;;;;;5066363;28;20048;-65
2022/12/31 22:59:26;;;;;;;8.25;3.47;;;15.30;90.20;;;;;;5067755;28;20039;-65
2022/12/31 23:01:52;;;;;;;20.58;9.20;;;15.30;90.20;;;;;;5071505;28;20032;-64
2022/12/31 23:04:17;;;;;;;32.88;19.80;;;15.30;90.50;;;;;;5071297;28;20099;-65
2022/12/31 23:06:43;;;;;;;33.50;21.33;;;15.30;90.10;;;;;;5061183;28;20039;-65
2022/12/31 23:11:55;;;;;;;59.67;39.80;;;15.40;90.20;;;;;;5053070;28;20059;-66
2022/12/31 23:25:18;;;;;;;60.60;39.63;;;15.40;88.90;;;;;;5068524;28;20036;-64
2022/12/31 23:27:44;;;;;;;52.40;35.60;;;15.40;89.20;;;;;;5068863;28;20021;-65
2022/12/31 23:30:10;;;;;;;61.63;39.33;;;15.40;88.70;;;;;;5074683;28;20382;-65
2022/12/31 23:32:36;;;;;;;54.75;36.97;;;15.50;89.10;;;;;;5065253;28;20033;-65
2022/12/31 23:35:01;;;;;;;44.38;29.05;;;15.40;89.20;;;;;;5063059;28;20017;-66
2022/12/31 23:37:27;;;;;;;35.25;24.77;;;15.40;88.70;;;;;;5056089;28;20505;-65
2022/12/31 23:39:53;;;;;;;37.17;25.65;;;15.50;88.40;;;;;;5065607;28;20423;-66
2022/12/31 23:42:18;;;;;;;41.50;27.85;;;15.50;88.10;;;;;;5072619;28;20040;-66
2022/12/31 23:44:44;;;;;;;45.13;30.55;;;15.50;88.90;;;;;;5061410;28;20095;-65
2022/12/31 23:47:09;;;;;;;46.90;29.55;;;15.50;87.80;;;;;;5064926;28;20103;-66
2022/12/31 23:49:35;;;;;;;38.28;24.17;;;15.60;87.70;;;;;;5074325;28;20107;-66
2022/12/31 23:52:01;;;;;;;52.10;36.05;;;15.60;87.00;;;;;;5066526;28;20021;-66
2022/12/31 23:54:27;;;;;;;29.42;18.67;;;15.60;87.00;;;;;;5055303;28;20116;-64
2022/12/31 23:56:52;;;;;;;28.80;17.73;;;15.60;86.70;;;;;;5065611;28;20053;-65
2022/12/31 23:59:18;;;;;;;38.45;22.45;;;15.70;86.40;;;;;;5062124;28;20013;-64
