Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:45;;;;;;;5.00;4.63;;;5.10;99.90;;;;;;4188695;28;20037;-85
2022/04/26 03:39:47;;;;;;;6.05;5.53;;;5.00;99.90;;;;;;4160257;28;20125;-85
2022/04/26 03:41:49;;;;;;;6.60;6.00;;;5.00;99.90;;;;;;4178348;28;20107;-86
2022/04/26 03:43:53;;;;;;;5.65;5.35;;;4.80;99.90;;;;;;4188521;28;20052;-85
2022/04/26 03:45:56;;;;;;;5.38;5.15;;;4.80;99.90;;;;;;4192225;28;20040;-85
2022/04/26 03:47:58;;;;;;;5.70;5.57;;;4.80;99.90;;;;;;4175605;28;20436;-85
2022/04/26 03:50:01;;;;;;;7.20;6.50;;;4.90;99.90;;;;;;4189426;28;20064;-85
2022/04/26 03:52:04;;;;;;;10.73;6.43;;;5.00;99.90;;;;;;4191106;28;20041;-86
2022/04/26 03:54:05;;;;;;;;;;;5.00;99.90;;;;;;4175461;28;20552;-85
2022/04/26 03:56:09;;;;;;;5.93;5.32;;;5.00;99.90;;;;;;4192098;28;19921;-85
2022/04/26 03:58:12;;;;;;;6.55;5.90;;;5.00;99.90;;;;;;4177578;28;20040;-85
2022/04/26 04:00:15;;;;;;;7.32;6.72;;;5.00;99.90;;;;;;4166439;28;20449;-85
2022/04/26 04:02:20;;;;;;;7.22;6.80;;;5.00;99.90;;;;;;4192515;28;20103;-85
2022/04/26 04:04:23;;;;;;;7.30;6.85;;;5.00;99.90;;;;;;4162258;28;20069;-85
2022/04/26 04:06:25;;;;;;;7.18;6.78;;;4.90;99.90;;;;;;4192858;28;20749;-85
2022/04/26 04:08:27;;;;;;;6.47;6.28;;;4.90;99.90;;;;;;4196825;28;20093;-85
2022/04/26 04:10:30;;;;;;;10.20;7.25;;;4.90;99.90;;;;;;4196894;28;20040;-85
2022/04/26 04:12:32;;;;;;;5.72;5.45;;;4.90;99.90;;;;;;4189358;28;20773;-83
2022/04/26 04:14:34;;;;;;;6.35;5.82;;;4.80;99.90;;;;;;4179216;28;20044;-85
2022/04/26 04:16:36;;;;;;;6.35;5.95;;;4.80;99.90;;;;;;4181243;28;20638;-85
2022/04/26 04:20:59;;;;;;;7.68;7.10;;;4.70;99.90;;;;;;4196331;28;20404;-85
2022/04/26 04:23:01;;;;;;;6.50;5.97;;;4.70;99.90;;;;;;4173970;28;20064;-85
2022/04/26 04:25:03;;;;;;;8.23;7.07;;;4.70;99.90;;;;;;4178771;28;20065;-85
2022/04/26 04:27:05;;;;;;;6.82;6.53;;;4.60;99.90;;;;;;4171331;28;20080;-85
2022/04/26 04:29:08;;;;;;;7.20;6.55;;;4.70;99.90;;;;;;4163549;28;20041;-86
2022/04/26 04:31:10;;;;;;;;;;;4.60;99.90;;;;;;4185565;28;20512;-85
2022/04/26 04:33:12;;;;;;;6.88;6.43;;;4.60;99.90;;;;;;4171353;28;19935;-85
2022/04/26 04:35:14;;;;;;;9.68;6.50;;;4.60;99.90;;;;;;4162435;28;20129;-85
2022/04/26 04:37:16;;;;;;;6.80;6.45;;;4.60;99.90;;;;;;4192211;28;20501;-85
2022/04/26 04:39:20;;;;;;;7.95;7.22;;;4.70;99.90;;;;;;4192032;28;20041;-85
2022/04/26 04:41:22;;;;;;;7.50;7.20;;;4.80;99.90;;;;;;4166734;28;20037;-85
2022/04/26 04:43:25;;;;;;;7.18;6.80;;;4.70;99.90;;;;;;4166134;28;20033;-85
2022/04/26 04:45:27;;;;;;;6.57;6.07;;;4.80;99.90;;;;;;4185563;28;20123;-85
2022/04/26 04:47:31;;;;;;;9.82;6.63;;;4.80;99.90;;;;;;4172569;28;20047;-85
2022/04/26 04:49:33;;;;;;;21.40;7.40;;;4.80;99.90;;;;;;4195523;28;20476;-84
2022/04/26 04:51:36;;;;;;;6.43;5.88;;;4.60;99.90;;;;;;4181048;28;20055;-85
2022/04/26 04:53:39;;;;;;;5.72;5.55;;;4.70;99.90;;;;;;4196856;28;20048;-84
2022/04/26 04:55:41;;;;;;;7.25;6.95;;;4.70;99.90;;;;;;4195815;28;20049;-84
2022/04/26 04:57:43;;;;;;;6.32;6.07;;;4.70;99.90;;;;;;4178982;28;20037;-85
2022/04/26 04:59:45;;;;;;;7.20;6.65;;;4.70;99.90;;;;;;4180626;28;20096;-83
2022/04/26 05:01:47;;;;;;;6.55;6.15;;;4.80;99.90;;;;;;4180235;28;20033;-85
2022/04/26 05:03:51;;;;;;;8.68;5.90;;;4.90;99.90;;;;;;4174508;28;20113;-85
2022/04/26 05:05:53;;;;;;;6.55;5.93;;;4.90;99.90;;;;;;4184457;28;20048;-85
2022/04/26 05:07:56;;;;;;;7.38;6.70;;;5.00;99.90;;;;;;4183545;28;20040;-85
2022/04/26 05:09:58;;;;;;;;;;;5.00;99.90;;;;;;4180190;28;20060;-85
2022/04/26 05:12:01;;;;;;;6.47;6.10;;;5.00;99.90;;;;;;4196455;28;20011;-85
2022/04/26 05:14:04;;;;;;;6.38;6.07;;;5.20;99.90;;;;;;4175666;28;20041;-85
2022/04/26 05:16:07;;;;;;;5.55;5.20;;;5.20;99.90;;;;;;4161365;28;20056;-85
2022/04/26 05:18:09;;;;;;;8.93;6.25;;;5.20;99.90;;;;;;4178677;28;20101;-85
2022/04/26 05:20:11;;;;;;;4.93;4.63;;;5.20;99.90;;;;;;4164619;28;20545;-85
2022/04/26 05:22:14;;;;;;;5.80;5.32;;;5.30;99.90;;;;;;4178369;28;20037;-88
2022/04/26 05:26:37;;;;;;;5.57;5.20;;;5.30;99.90;;;;;;4177590;28;20062;-89
2022/04/26 05:28:41;;;;;;;6.95;6.40;;;5.40;99.90;;;;;;4191581;28;20102;-89
2022/04/26 05:30:43;;;;;;;6.35;5.72;;;5.40;99.90;;;;;;4195706;28;20405;-89
2022/04/26 05:32:45;;;;;;;7.40;6.78;;;5.40;99.90;;;;;;4196639;28;20043;-89
2022/04/26 05:34:54;;;;;;;8.60;8.15;;;5.50;99.90;;;;;;4173716;28;20037;-89
2022/04/26 05:36:57;;;;;;;7.38;7.05;;;5.60;99.90;;;;;;4176621;28;20045;-89
2022/04/26 05:39:01;;;;;;;6.90;6.35;;;5.60;99.90;;;;;;4163541;28;20038;-89
2022/04/26 05:41:04;;;;;;;6.18;5.95;;;5.60;99.90;;;;;;4193324;28;20074;-88
2022/04/26 05:43:07;;;;;;;6.32;6.07;;;5.60;99.90;;;;;;4186881;28;20098;-89
2022/04/26 05:45:10;;;;;;;7.68;6.95;;;5.60;99.90;;;;;;4177889;28;20033;-89
2022/04/26 05:47:12;;;;;;;5.95;5.43;;;5.70;99.90;;;;;;4208005;28;20528;-89
2022/04/26 05:49:16;;;;;;;7.82;7.03;;;5.80;99.90;;;;;;4179830;28;20037;-89
2022/04/26 05:51:18;;;;;;;7.20;6.65;;;5.80;99.90;;;;;;4170194;28;20049;-89
2022/04/26 05:53:21;;;;;;;7.28;6.97;;;5.90;99.90;;;;;;4161466;28;20042;-89
2022/04/26 05:55:25;;;;;;;4.75;4.55;;;6.00;99.90;;;;;;4180195;28;20049;-89
2022/04/26 05:57:27;;;;;;;6.50;6.13;;;6.00;99.90;;;;;;4178434;28;20037;-86
2022/04/26 05:59:31;;;;;;;10.45;6.68;;;6.50;99.90;;;;;;4162839;28;20037;-85
2022/04/26 06:01:34;;;;;;;6.78;6.30;;;6.60;99.90;;;;;;4168180;28;20132;-85
2022/04/26 06:03:38;;;;;;;6.13;5.85;;;6.70;99.90;;;;;;4179145;28;20033;-85
2022/04/26 06:05:41;;;;;;;7.05;6.65;;;6.60;99.90;;;;;;4177919;28;20457;-85
2022/04/26 06:07:43;;;;;;;10.98;6.53;;;6.60;99.90;;;;;;4177565;28;20075;-86
2022/04/26 06:09:46;;;;;;;7.55;6.57;;;6.80;99.90;;;;;;4177827;28;20468;-85
2022/04/26 06:11:49;;;;;;;7.32;6.68;;;6.90;99.90;;;;;;4195535;28;20045;-86
2022/04/26 06:13:52;;;;;;;7.07;6.45;;;7.20;99.90;;;;;;4195611;28;20064;-86
2022/04/26 06:15:55;;;;;;;7.28;6.65;;;7.20;99.90;;;;;;4176182;28;20066;-85
2022/04/26 06:17:57;;;;;;;6.63;6.00;;;7.20;99.90;;;;;;4175708;28;20425;-86
2022/04/26 06:20:00;;;;;;;11.00;7.00;;;7.40;99.90;;;;;;4170057;28;20075;-85
2022/04/26 06:22:02;;;;;;;7.50;6.93;;;7.50;99.90;;;;;;4176883;28;20497;-86
2022/04/26 06:24:05;;;;;;;6.38;5.75;;;7.60;99.90;;;;;;4176193;28;20069;-85
2022/04/26 06:26:07;;;;;;;7.38;6.88;;;7.70;99.90;;;;;;4195495;28;20040;-86
2022/04/26 06:28:10;;;;;;;7.25;6.22;;;7.90;99.90;;;;;;4194141;28;20048;-85
2022/04/26 06:30:12;;;;;;;7.90;7.32;;;8.00;99.90;;;;;;4177480;28;20474;-86
2022/04/26 06:32:14;;;;;;;14.52;6.90;;;8.20;99.90;;;;;;4174913;28;20095;-85
2022/04/26 06:34:17;;;;;;;6.75;6.15;;;8.30;99.90;;;;;;4193895;28;20040;-86
2022/04/26 06:36:21;;;;;;;6.00;5.70;;;8.40;99.90;;;;;;4188493;28;20076;-86
2022/04/26 06:38:23;;;;;;;6.90;6.25;;;8.60;99.90;;;;;;4160696;28;20061;-86
2022/04/26 06:40:26;;;;;;;6.68;6.07;;;8.70;99.90;;;;;;4194031;28;20462;-86
2022/04/26 06:42:28;;;;;;;6.70;6.40;;;8.80;99.90;;;;;;4162161;28;20107;-86
2022/04/26 06:44:31;;;;;;;6.65;6.03;;;8.80;99.90;;;;;;4160767;28;20037;-86
2022/04/26 06:46:36;;;;;;;8.15;6.90;;;8.80;99.90;;;;;;4145843;28;20050;-86
2022/04/26 06:48:38;;;;;;;7.28;6.35;;;8.90;99.90;;;;;;4160773;28;20150;-86
2022/04/26 06:50:41;;;;;;;6.95;6.53;;;9.00;99.90;;;;;;4143526;28;20038;-86
2022/04/26 06:52:44;;;;;;;6.68;6.05;;;9.30;99.90;;;;;;4178318;28;20068;-86
2022/04/26 06:54:47;;;;;;;5.85;5.63;;;9.70;99.90;;;;;;4160583;28;20049;-86
2022/04/26 06:56:50;;;;;;;6.40;5.85;;;9.80;99.90;;;;;;4178025;28;20068;-86
2022/04/26 06:58:52;;;;;;;5.72;4.85;;;9.80;99.90;;;;;;4160577;28;20407;-86
2022/04/26 07:00:54;;;;;;;7.03;5.45;;;9.80;99.90;;;;;;4176906;28;20379;-86
2022/04/26 07:02:56;;;;;;;6.30;5.70;;;10.40;99.90;;;;;;4165648;28;20032;-87
2022/04/26 07:04:59;;;;;;;5.70;5.15;;;10.50;99.90;;;;;;4160479;28;20046;-87
2022/04/26 07:07:01;;;;;;;7.78;5.57;;;10.60;99.90;;;;;;4177933;28;20033;-87
2022/04/26 07:09:04;;;;;;;10.30;5.75;;;10.70;99.90;;;;;;4164453;28;20100;-87
2022/04/26 07:11:07;;;;;;;;;;;10.70;99.90;;;;;;4160950;28;20038;-87
2022/04/26 07:13:10;;;;;;;6.68;5.93;;;11.30;99.90;;;;;;4178052;28;19963;-87
2022/04/26 07:15:13;;;;;;;5.78;5.40;;;11.30;99.90;;;;;;4178059;28;20040;-86
2022/04/26 07:17:17;;;;;;;7.97;6.03;;;11.50;99.90;;;;;;4156755;28;20045;-86
2022/04/26 07:19:19;;;;;;;5.70;4.78;;;12.10;99.90;;;;;;4160599;28;20034;-86
2022/04/26 07:21:21;;;;;;;6.95;5.32;;;12.20;99.90;;;;;;4129212;28;20115;-87
2022/04/26 07:23:24;;;;;;;8.13;5.65;;;12.20;99.90;;;;;;4174155;28;20064;-87
2022/04/26 07:25:27;;;;;;;10.23;5.30;;;12.50;99.90;;;;;;4177472;28;20143;-87
2022/04/26 07:27:31;;;;;;;9.43;4.68;;;12.60;99.90;;;;;;4144614;28;20042;-86
2022/04/26 07:29:33;;;;;;;9.88;5.38;;;12.60;99.90;;;;;;4176363;28;20041;-87
2022/04/26 07:31:37;;;;;;;5.72;5.22;;;12.60;99.90;;;;;;4142404;28;20045;-87
2022/04/26 07:36:00;;;;;;;4.40;4.07;;;13.00;99.90;;;;;;4176514;28;20044;-87
2022/04/26 07:38:06;;;;;;;7.85;3.70;;;13.10;99.90;;;;;;4177358;28;20072;-86
2022/04/26 07:40:34;;;;;;;3.75;3.42;;;12.90;99.90;;;;;;4172900;28;20371;-87
2022/04/26 07:42:37;;;;;;;5.47;2.95;;;13.20;99.90;;;;;;4110530;28;20042;-87
2022/04/26 07:44:40;;;;;;;5.38;3.50;;;13.30;99.90;;;;;;4117069;28;20058;-86
2022/04/26 07:46:47;;;;;;;4.03;3.75;;;13.30;99.90;;;;;;4141409;28;20078;-87
2022/04/26 07:48:50;;;;;;;7.97;4.07;;;13.60;99.90;;;;;;4126796;28;20050;-87
2022/04/26 07:50:52;;;;;;;5.95;4.13;;;13.60;99.90;;;;;;4122447;28;20101;-87
2022/04/26 07:52:55;;;;;;;4.78;2.80;;;13.60;99.90;;;;;;4125598;28;20073;-87
2022/04/26 07:54:57;;;;;;;2.90;2.67;;;14.10;99.90;;;;;;4126444;28;20047;-87
2022/04/26 07:57:00;;;;;;;3.20;2.30;;;14.20;99.90;;;;;;4125419;28;20077;-87
2022/04/26 07:59:03;;;;;;;2.22;2.03;;;14.20;99.90;;;;;;4135492;28;20042;-87
2022/04/26 08:01:07;;;;;;;2.72;2.30;;;14.40;99.90;;;;;;4142999;28;20059;-87
2022/04/26 08:03:10;;;;;;;2.13;2.03;;;14.60;99.90;;;;;;4142906;28;20046;-87
2022/04/26 08:05:14;;;;;;;3.25;2.38;;;14.50;99.90;;;;;;4125142;28;20119;-87
2022/04/26 08:07:16;;;;;;;2.03;1.92;;;14.50;99.90;;;;;;4125385;28;20046;-87
2022/04/26 08:09:18;;;;;;;1.85;1.77;;;14.60;99.90;;;;;;4126578;28;20125;-88
2022/04/26 08:11:22;;;;;;;2.85;1.60;;;14.90;99.90;;;;;;4143029;28;20073;-87
2022/04/26 08:13:24;;;;;;;1.88;1.77;;;14.80;99.90;;;;;;4125336;28;20082;-87
2022/04/26 08:15:26;;;;;;;2.22;1.80;;;14.80;99.90;;;;;;4108997;28;20137;-87
2022/04/26 08:17:28;;;;;;;7.45;2.83;;;14.60;99.90;;;;;;4137030;28;20526;-86
2022/04/26 08:19:31;;;;;;;3.25;2.28;;;14.80;99.90;;;;;;4137168;28;20134;-87
2022/04/26 08:21:34;;;;;;;3.38;1.55;;;14.80;99.90;;;;;;4174904;28;20045;-87
2022/04/26 08:28:21;;;;;;;2.08;1.83;;;15.30;99.90;;;;;;4176157;28;20071;-87
2022/04/26 08:30:23;;;;;;;3.65;1.98;;;14.80;99.90;;;;;;4174760;28;20512;-87
2022/04/26 08:32:28;;;;;;;1.88;1.77;;;15.00;99.90;;;;;;4193782;28;20051;-86
2022/04/26 08:34:30;;;;;;;5.03;1.50;;;15.10;99.90;;;;;;4176254;28;20080;-86
2022/04/26 08:36:32;;;;;;;1.35;1.25;;;15.20;99.90;;;;;;4174751;28;20048;-87
2022/04/26 08:38:36;;;;;;;;;;;15.20;99.90;;;;;;4193027;28;20464;-87
2022/04/26 08:40:41;;;;;;;;;;;15.40;99.90;;;;;;4172075;28;19963;-86
2022/04/26 08:42:46;;;;;;;2.83;1.23;;;15.30;99.90;;;;;;4175251;28;19928;-87
2022/04/26 08:44:49;;;;;;;1.42;1.42;;;15.10;99.90;;;;;;4184349;28;20090;-87
2022/04/26 08:51:36;;;;;;;4.05;1.48;;;15.50;99.90;;;;;;4186583;28;20041;-87
2022/04/26 08:53:38;;;;;;;1.98;1.85;;;15.70;99.90;;;;;;4179314;28;20673;-86
2022/04/26 08:55:45;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;4173469;28;20074;-87
2022/04/26 08:57:49;;;;;;;3.53;1.63;;;15.50;99.90;;;;;;4166507;28;20090;-87
2022/04/26 08:59:52;;;;;;;1.67;1.48;;;15.50;99.90;;;;;;4178999;28;20086;-87
2022/04/26 09:02:19;;;;;;;2.47;1.58;;;15.50;99.90;;;;;;4177776;28;20036;-87
2022/04/26 09:04:22;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;4168072;28;20060;-87
2022/04/26 09:06:39;;;;;;;3.95;2.63;;;15.70;99.90;;;;;;4195991;28;20131;-87
2022/04/26 09:08:48;;;;;;;3.58;1.50;;;15.80;99.90;;;;;;4177773;28;20049;-87
2022/04/26 09:10:50;;;;;;;2.53;1.38;;;15.90;99.90;;;;;;4162525;28;20045;-87
2022/04/26 09:13:10;;;;;;;2.65;1.30;;;16.10;99.90;;;;;;4185700;28;20112;-87
2022/04/26 09:15:16;;;;;;;2.63;1.33;;;16.80;99.90;;;;;;4191051;28;20040;-87
2022/04/26 09:17:20;;;;;;;1.83;1.20;;;16.50;99.90;;;;;;4179571;28;20507;-86
2022/04/26 09:19:49;;;;;;;3.75;1.75;;;15.80;99.90;;;;;;4180012;28;20063;-87
2022/04/26 09:22:00;;;;;;;1.42;1.30;;;15.80;99.90;;;;;;4111608;28;20059;-87
2022/04/26 09:24:07;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;4106276;28;20098;-87
2022/04/26 09:26:16;;;;;;;3.92;1.75;;;16.40;99.90;;;;;;4128611;28;20084;-87
2022/04/26 09:28:20;;;;;;;2.50;1.17;;;16.70;99.90;;;;;;4128857;28;20654;-86
2022/04/26 09:30:31;;;;;;;2.30;1.20;;;16.50;99.90;;;;;;4129322;28;20050;-87
2022/04/26 09:32:48;;;;;;;1.23;1.23;;;16.40;99.90;;;;;;4129070;28;20059;-87
2022/04/26 09:34:50;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;4129492;28;20046;-87
2022/04/26 09:36:53;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;4114730;28;20273;-87
2022/04/26 09:38:59;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;4129266;28;20050;-86
2022/04/26 09:41:10;;;;;;;1.30;1.08;;;17.00;99.90;;;;;;4129375;28;20108;-86
2022/04/26 09:43:15;;;;;;;1.75;1.15;;;17.10;99.90;;;;;;4131831;28;20193;-86
2022/04/26 09:45:17;;;;;;;1.27;1.23;;;17.10;99.90;;;;;;4115996;28;20463;-86
2022/04/26 09:47:38;;;;;;;2.47;1.75;;;17.20;99.90;;;;;;4109659;28;20134;-86
2022/04/26 09:49:40;;;;;;;1.63;1.10;;;16.70;99.90;;;;;;4097022;28;20069;-86
2022/04/26 09:51:46;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;4119742;28;20043;-86
2022/04/26 09:53:48;;;;;;;4.20;1.10;;;16.50;99.90;;;;;;4113624;28;20077;-86
2022/04/26 09:55:52;;;;;;;1.80;1.65;;;16.20;99.90;;;;;;4111999;28;20606;-86
2022/04/26 09:57:55;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;4127195;28;20065;-87
2022/04/26 09:59:59;;;;;;;2.10;1.15;;;16.00;99.90;;;;;;4177379;28;20036;-87
2022/04/26 10:02:02;;;;;;;2.63;1.20;;;15.90;99.90;;;;;;4169121;28;20448;-87
2022/04/26 10:04:08;;;;;;;2.45;1.00;;;16.00;99.90;;;;;;4177557;28;20045;-87
2022/04/26 10:06:16;;;;;;;1.73;0.90;;;16.40;99.90;;;;;;4177962;28;20095;-87
2022/04/26 10:08:20;;;;;;;1.33;1.00;;;16.80;99.90;;;;;;4194199;28;20048;-87
2022/04/26 10:10:25;;;;;;;2.58;1.00;;;16.60;99.90;;;;;;4180722;28;20041;-87
2022/04/26 10:12:28;;;;;;;2.17;0.90;;;16.20;99.90;;;;;;4179432;28;20056;-87
2022/04/26 10:14:32;;;;;;;4.93;0.95;;;16.30;99.90;;;;;;4148906;28;20034;-87
2022/04/26 10:16:34;;;;;;;1.80;1.30;;;16.80;99.90;;;;;;4167343;28;20473;-87
2022/04/26 10:18:43;;;;;;;1.20;0.90;;;17.40;99.90;;;;;;4194037;28;20493;-87
2022/04/26 10:20:46;;;;;;;1.45;1.20;;;17.50;99.90;;;;;;4194586;28;20751;-86
2022/04/26 10:22:54;;;;;;;1.27;1.27;;;17.10;99.90;;;;;;4195272;28;20048;-87
2022/04/26 10:25:12;;;;;;;2.53;0.98;;;16.90;99.90;;;;;;4192082;28;20047;-87
2022/04/26 10:27:19;;;;;;;1.63;1.00;;;16.90;99.90;;;;;;4167848;28;20044;-86
2022/04/26 10:29:23;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;4161210;28;20084;-87
2022/04/26 10:31:40;;;;;;;1.25;1.15;;;16.60;99.90;;;;;;4177278;28;20045;-87
2022/04/26 10:33:47;;;;;;;2.35;1.30;;;17.00;99.90;;;;;;4178659;28;20083;-87
2022/04/26 10:35:49;;;;;;;1.38;1.38;;;16.90;99.90;;;;;;4187694;28;20162;-86
2022/04/26 10:38:16;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4178090;28;20086;-87
2022/04/26 10:40:18;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;4175846;28;20040;-87
2022/04/26 10:42:20;;;;;;;3.20;1.13;;;17.30;99.90;;;;;;4191434;28;20072;-86
2022/04/26 10:44:31;;;;;;;3.45;1.25;;;17.30;99.90;;;;;;4176001;28;20128;-86
2022/04/26 10:46:33;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4177802;28;20048;-87
2022/04/26 10:48:35;;;;;;;1.08;1.08;;;16.90;99.90;;;;;;4166838;28;20047;-86
2022/04/26 10:50:38;;;;;;;1.33;1.10;;;16.80;99.90;;;;;;4192513;28;20041;-86
2022/04/26 10:52:42;;;;;;;2.55;1.52;;;16.60;99.90;;;;;;4159880;28;20107;-86
2022/04/26 10:54:48;;;;;;;1.60;1.38;;;16.70;99.90;;;;;;4177208;28;20574;-86
2022/04/26 10:56:50;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4192877;28;20044;-86
2022/04/26 10:58:53;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;4177569;28;20528;-86
2022/04/26 11:00:55;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4182824;28;20445;-86
2022/04/26 11:03:06;;;;;;;1.17;1.00;;;17.10;99.90;;;;;;4178198;28;20041;-86
2022/04/26 11:05:25;;;;;;;2.10;0.90;;;17.20;99.90;;;;;;4181018;28;20482;-86
2022/04/26 11:07:28;;;;;;;1.30;1.05;;;17.30;99.90;;;;;;4167917;28;20037;-86
2022/04/26 11:09:32;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;4180056;28;20115;-86
2022/04/26 11:11:51;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4176699;28;20037;-86
2022/04/26 11:14:03;;;;;;;1.27;0.95;;;17.50;99.90;;;;;;4182439;28;20079;-86
2022/04/26 11:16:12;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4194353;28;20036;-86
2022/04/26 11:18:21;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;4171731;28;20045;-86
2022/04/26 11:20:26;;;;;;;1.33;1.00;;;17.50;99.90;;;;;;4176923;28;20041;-86
2022/04/26 11:22:29;;;;;;;2.05;0.90;;;17.80;99.90;;;;;;4176837;28;20041;-87
2022/04/26 11:29:20;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4176244;28;20045;-86
2022/04/26 11:31:23;;;;;;;4.72;1.33;;;17.70;99.90;;;;;;4177327;28;20044;-86
2022/04/26 11:33:28;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;4176664;28;20049;-86
2022/04/26 11:35:32;;;;;;;1.67;1.58;;;18.00;99.90;;;;;;4175343;28;20049;-86
2022/04/26 11:38:08;;;;;;;2.83;1.20;;;17.90;99.90;;;;;;4167334;28;20107;-86
2022/04/26 11:40:11;;;;;;;1.65;1.20;;;18.00;99.90;;;;;;4126390;28;20056;-86
2022/04/26 11:42:14;;;;;;;1.45;0.93;;;18.30;99.90;;;;;;4126169;28;20117;-86
2022/04/26 11:44:16;;;;;;;;;;;18.20;99.90;;;;;;4119376;28;20043;-86
2022/04/26 11:46:19;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4124939;28;19925;-86
2022/04/26 11:48:29;;;;;;;1.98;1.00;;;18.10;99.90;;;;;;4110147;28;20581;-86
2022/04/26 11:50:33;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4120313;28;20058;-87
2022/04/26 11:52:36;;;;;;;1.23;0.90;;;17.80;99.90;;;;;;4109099;28;20070;-86
2022/04/26 11:54:38;;;;;;;0.98;0.90;;;17.90;99.90;;;;;;4109059;28;20066;-86
2022/04/26 11:56:43;;;;;;;4.40;1.58;;;17.80;99.90;;;;;;4121814;28;20049;-86
2022/04/26 11:58:45;;;;;;;3.03;1.63;;;17.80;99.90;;;;;;4125184;28;20077;-86
2022/04/26 12:00:56;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4126982;28;20125;-86
2022/04/26 12:03:03;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;4126421;28;20093;-86
2022/04/26 12:05:08;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;4126737;28;20034;-86
2022/04/26 12:07:16;;;;;;;1.20;1.15;;;18.00;99.90;;;;;;4124595;28;20078;-87
2022/04/26 12:09:19;;;;;;;1.05;0.98;;;18.20;99.90;;;;;;4126239;28;20046;-87
2022/04/26 12:11:22;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;4126027;28;20141;-86
2022/04/26 12:13:30;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;4126273;28;20766;-86
2022/04/26 12:15:42;;;;;;;1.80;0.70;;;19.00;99.90;;;;;;4126444;28;20497;-87
2022/04/26 12:17:45;;;;;;;0.90;0.70;;;19.50;99.40;;;;;;4160634;28;20045;-87
2022/04/26 12:19:50;;;;;;;0.80;0.80;;;19.50;98.60;;;;;;4191986;28;20123;-87
2022/04/26 12:21:59;;;;;;;1.02;0.90;;;19.50;98.10;;;;;;4186320;28;20044;-86
2022/04/26 12:24:16;;;;;;;1.35;0.70;;;19.50;97.70;;;;;;4190498;28;20048;-86
2022/04/26 12:26:18;;;;;;;1.42;0.80;;;19.80;99.30;;;;;;4156499;28;20038;-86
2022/04/26 12:28:20;;;;;;;1.85;1.08;;;19.60;97.90;;;;;;4162564;28;20551;-86
2022/04/26 12:30:27;;;;;;;1.08;1.08;;;19.30;95.40;;;;;;4160117;28;20133;-86
2022/04/26 12:32:40;;;;;;;0.60;0.60;;;19.40;95.40;;;;;;4162592;28;20088;-86
2022/04/26 12:34:46;;;;;;;0.70;0.70;;;19.30;95.90;;;;;;4195604;28;20041;-86
2022/04/26 12:36:53;;;;;;;0.70;0.70;;;19.20;97.80;;;;;;4195477;28;20058;-86
2022/04/26 12:39:00;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4179044;28;20157;-86
2022/04/26 12:41:07;;;;;;;1.25;0.80;;;19.60;97.10;;;;;;4183092;28;20032;-86
2022/04/26 12:43:30;;;;;;;0.82;0.77;;;19.40;98.10;;;;;;4161057;28;20416;-87
2022/04/26 12:45:32;;;;;;;0.90;0.70;;;19.60;99.20;;;;;;4173810;28;20119;-86
2022/04/26 12:52:33;;;;;;;0.80;0.80;;;19.80;98.40;;;;;;4195381;28;20040;-86
2022/04/26 12:54:37;;;;;;;2.25;0.88;;;19.60;98.20;;;;;;4160616;28;20050;-86
2022/04/26 12:56:54;;;;;;;0.80;0.80;;;19.50;99.00;;;;;;4194880;28;20086;-86
2022/04/26 12:58:57;;;;;;;1.23;0.90;;;19.60;98.40;;;;;;4178285;28;20076;-86
2022/04/26 13:01:01;;;;;;;0.80;0.80;;;19.70;98.70;;;;;;4169250;28;20091;-86
2022/04/26 13:03:05;;;;;;;0.82;0.80;;;19.90;95.40;;;;;;4181425;28;20125;-86
2022/04/26 13:05:08;;;;;;;1.88;0.90;;;20.30;98.30;;;;;;4152319;28;20072;-86
2022/04/26 13:07:11;;;;;;;0.70;0.70;;;20.40;95.70;;;;;;4178704;28;20048;-87
2022/04/26 13:09:13;;;;;;;1.05;1.05;;;20.00;94.70;;;;;;4177138;28;20144;-87
2022/04/26 13:11:18;;;;;;;0.80;0.80;;;20.40;95.40;;;;;;4196350;28;20124;-86
2022/04/26 13:13:23;;;;;;;0.70;0.70;;;20.30;94.20;;;;;;4178254;28;20036;-86
2022/04/26 13:15:27;;;;;;;0.70;0.70;;;20.30;96.80;;;;;;4176841;28;20485;-87
2022/04/26 13:17:29;;;;;;;1.63;0.70;;;20.20;94.20;;;;;;4183924;28;20029;-86
2022/04/26 13:19:31;;;;;;;1.00;0.68;;;20.30;96.50;;;;;;4189222;28;20028;-86
2022/04/26 13:21:34;;;;;;;0.70;0.70;;;20.60;95.00;;;;;;4178209;28;20125;-86
2022/04/26 13:23:38;;;;;;;0.63;0.60;;;21.30;95.60;;;;;;4186076;28;20071;-87
2022/04/26 13:25:41;;;;;;;0.70;0.60;;;21.60;94.90;;;;;;4194398;28;20043;-86
2022/04/26 13:27:48;;;;;;;1.35;0.60;;;21.70;96.30;;;;;;4161979;28;20128;-86
2022/04/26 13:29:50;;;;;;;1.25;0.60;;;21.80;93.20;;;;;;4193039;28;20509;-87
2022/04/26 13:31:53;;;;;;;0.65;0.50;;;22.10;97.30;;;;;;4194697;28;20093;-87
2022/04/26 13:33:57;;;;;;;1.95;0.90;;;22.10;94.70;;;;;;4195853;28;20051;-87
2022/04/26 13:36:19;;;;;;;2.15;0.70;;;22.00;93.40;;;;;;4195959;28;20119;-86
2022/04/26 13:38:22;;;;;;;0.70;0.70;;;20.70;93.10;;;;;;4178238;28;20029;-86
2022/04/26 13:40:25;;;;;;;2.00;0.60;;;20.50;94.70;;;;;;4173490;28;20132;-86
2022/04/26 13:42:31;;;;;;;1.42;0.70;;;20.90;93.00;;;;;;4178070;28;20057;-86
2022/04/26 13:44:34;;;;;;;1.15;0.90;;;21.50;95.60;;;;;;4174939;28;20044;-86
2022/04/26 13:46:38;;;;;;;3.08;0.68;;;20.80;92.60;;;;;;4148759;28;20049;-86
2022/04/26 13:48:41;;;;;;;1.45;0.70;;;20.70;95.30;;;;;;4179406;28;20043;-87
2022/04/26 13:50:44;;;;;;;0.68;0.68;;;20.40;93.70;;;;;;4178348;28;20044;-86
2022/04/26 13:52:47;;;;;;;0.70;0.70;;;20.10;93.30;;;;;;4145517;28;20104;-86
2022/04/26 13:54:50;;;;;;;0.70;0.70;;;20.10;93.90;;;;;;4178494;28;20412;-86
2022/04/26 13:56:54;;;;;;;0.70;0.70;;;20.20;96.20;;;;;;4178097;28;20045;-86
2022/04/26 13:58:58;;;;;;;1.45;0.70;;;20.20;94.70;;;;;;4162615;28;20057;-87
2022/04/26 14:01:02;;;;;;;0.70;0.70;;;20.10;93.60;;;;;;4165575;28;20132;-87
2022/04/26 14:03:06;;;;;;;0.70;0.70;;;20.10;94.60;;;;;;4179326;28;20045;-86
2022/04/26 14:05:08;;;;;;;2.67;1.25;;;20.10;94.50;;;;;;4176440;28;20041;-86
2022/04/26 14:07:10;;;;;;;;;;;20.20;95.00;;;;;;4179353;28;20084;-86
2022/04/26 14:09:13;;;;;;;0.77;0.77;;;20.30;94.80;;;;;;4177053;28;19925;-86
2022/04/26 14:11:19;;;;;;;0.70;0.70;;;20.30;95.50;;;;;;4158034;28;20121;-86
2022/04/26 14:13:21;;;;;;;1.35;0.80;;;20.30;94.70;;;;;;4178904;28;20037;-87
2022/04/26 14:22:35;;;;;;;0.77;0.70;;;19.80;94.00;;;;;;4163584;28;20752;-87
2022/04/26 14:24:38;;;;;;;0.70;0.70;;;19.80;94.40;;;;;;4159486;28;20078;-86
2022/04/26 14:26:42;;;;;;;0.70;0.70;;;19.70;94.10;;;;;;4161002;28;20140;-86
2022/04/26 14:28:46;;;;;;;0.95;0.80;;;19.80;94.90;;;;;;4155499;28;20038;-87
2022/04/26 14:30:48;;;;;;;0.90;0.80;;;19.70;95.40;;;;;;4144427;28;20516;-86
2022/04/26 14:32:51;;;;;;;1.08;0.80;;;19.60;94.50;;;;;;4178551;28;20064;-87
2022/04/26 14:34:53;;;;;;;0.80;0.80;;;19.40;94.20;;;;;;4159421;28;20049;-87
2022/04/26 14:36:58;;;;;;;1.27;0.77;;;19.20;95.60;;;;;;4159708;28;20108;-87
2022/04/26 14:39:01;;;;;;;0.93;0.93;;;19.10;96.60;;;;;;4178608;28;20108;-86
2022/04/26 14:41:03;;;;;;;0.80;0.80;;;19.50;95.30;;;;;;4128495;28;20734;-86
2022/04/26 14:43:07;;;;;;;1.15;0.77;;;19.80;94.40;;;;;;4174800;28;20053;-86
2022/04/26 14:45:10;;;;;;;0.80;0.80;;;19.90;97.00;;;;;;4160701;28;20064;-87
2022/04/26 14:47:12;;;;;;;1.20;0.90;;;20.10;95.00;;;;;;4176838;28;20048;-87
2022/04/26 14:49:14;;;;;;;0.70;0.70;;;20.10;95.70;;;;;;4194819;28;20534;-86
2022/04/26 14:51:16;;;;;;;0.85;0.70;;;20.30;94.70;;;;;;4155374;28;20037;-86
2022/04/26 14:53:19;;;;;;;2.50;0.70;;;20.40;96.00;;;;;;4160695;28;20595;-87
2022/04/26 14:55:43;;;;;;;0.70;0.70;;;20.60;93.70;;;;;;4172615;28;20037;-87
2022/04/26 14:57:46;;;;;;;1.58;0.80;;;20.00;95.00;;;;;;4177132;28;20073;-87
2022/04/26 15:00:16;;;;;;;3.22;1.45;;;20.00;96.60;;;;;;4162368;28;20044;-87
2022/04/26 15:02:19;;;;;;;1.13;1.02;;;19.60;95.40;;;;;;4097664;28;20106;-87
2022/04/26 15:04:49;;;;;;;0.95;0.85;;;19.20;95.30;;;;;;4113424;28;20051;-87