Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:08;;;;;;;247.20;149.80;;;;;;;2.26;73.61;100018.45;105284;1268;61415;-73
2022/03/26 00:04:35;;;;;;;241.30;145.90;;;;;;;2.24;73.62;100019.55;105291;1268;72527;-72
2022/03/26 00:07:01;;;;;;;233.80;142.30;;;;;;;2.22;73.84;100022.20;105296;1268;61800;-72
2022/03/26 00:09:27;;;;;;;233.30;142.20;;;;;;;2.19;73.86;100020.83;105320;1268;61246;-73
2022/03/26 00:11:54;;;;;;;233.40;137.30;;;;;;;2.17;73.99;100021.39;105283;1268;61268;-73
2022/03/26 00:14:20;;;;;;;217.70;132.20;;;;;;;2.15;73.93;100024.41;105276;1268;61284;-72
2022/03/26 00:16:46;;;;;;;233.30;138.50;;;;;;;2.17;74.00;100017.38;105272;1268;61787;-72
2022/03/26 00:19:14;;;;;;;208.70;131.80;;;;;;;2.17;74.03;100011.40;105292;1266;61482;-73
2022/03/26 00:21:42;;;;;;;220.60;136.40;;;;;;;2.17;73.89;100008.25;105317;1268;62309;-71
2022/03/26 00:24:08;;;;;;;234.00;135.40;;;;;;;2.15;73.82;100008.46;105341;1268;75337;-73
2022/03/26 00:26:35;;;;;;;216.80;136.20;;;;;;;2.12;73.93;100006.23;105322;1266;61347;-73
2022/03/26 00:29:01;;;;;;;220.90;135.20;;;;;;;2.08;73.92;100007.34;105261;1271;61370;-72
2022/03/26 00:31:29;;;;;;;205.50;126.80;;;;;;;2.04;73.86;100003.38;105284;1268;61328;-72
2022/03/26 00:33:56;;;;;;;213.10;126.60;;;;;;;2.00;73.94;100000.11;105283;1268;61365;-72
2022/03/26 00:36:22;;;;;;;221.60;129.00;;;;;;;1.96;74.02;100000.19;105282;1268;61249;-73
2022/03/26 00:38:49;;;;;;;220.40;129.30;;;;;;;1.91;73.92;100001.14;105341;1268;61381;-73
2022/03/26 00:41:16;;;;;;;211.90;127.80;;;;;;;1.87;74.12;99999.79;105292;1268;61466;-72
2022/03/26 00:43:42;;;;;;;211.70;123.70;;;;;;;1.85;74.26;100001.94;105303;1268;61295;-72
2022/03/26 00:46:11;;;;;;;206.70;125.20;;;;;;;1.83;74.23;100004.59;105288;1268;61166;-74
2022/03/26 00:48:37;;;;;;;207.40;123.90;;;;;;;1.83;74.31;100000.39;105294;1268;76534;-73
2022/03/26 00:51:04;;;;;;;212.70;122.30;;;;;;;1.82;74.26;99999.70;105313;1268;61355;-72
2022/03/26 00:53:30;;;;;;;201.90;117.90;;;;;;;1.80;74.35;99993.08;105370;1268;72702;-72
2022/03/26 00:55:57;;;;;;;201.50;120.90;;;;;;;1.78;74.22;99996.80;104861;1269;274438;-73
2022/03/26 00:58:24;;;;;;;218.90;127.20;;;;;;;1.74;74.23;99998.77;105344;1268;61130;-73
2022/03/26 01:00:50;;;;;;;218.90;127.70;;;;;;;1.72;74.31;99997.05;105261;1268;76249;-72
2022/03/26 01:03:18;;;;;;;208.40;125.30;;;;;;;1.69;74.33;99997.25;105094;1268;61306;-74
2022/03/26 01:05:44;;;;;;;207.10;122.80;;;;;;;1.68;74.36;99996.92;105318;1268;73939;-72
2022/03/26 01:08:11;;;;;;;196.60;117.20;;;;;;;1.66;74.42;99998.19;105296;1268;61258;-72
2022/03/26 01:10:38;;;;;;;187.80;116.00;;;;;;;1.66;74.66;100002.04;105305;1268;62019;-71
2022/03/26 01:13:04;;;;;;;194.50;114.00;;;;;;;1.64;74.60;99993.65;105308;1268;61189;-72
2022/03/26 01:15:30;;;;;;;175.50;108.90;;;;;;;1.64;74.45;99993.83;104550;1268;1002956;-72
2022/03/26 01:17:57;;;;;;;181.60;108.80;;;;;;;1.63;74.53;99992.61;105258;1268;61274;-73
2022/03/26 01:20:23;;;;;;;181.70;109.10;;;;;;;1.62;74.47;99992.11;105248;1271;61320;-72
2022/03/26 01:22:50;;;;;;;178.60;106.90;;;;;;;1.61;74.57;99995.47;105319;1268;61293;-73
2022/03/26 01:25:17;;;;;;;176.50;108.50;;;;;;;1.60;74.57;99994.06;105066;1268;75163;-72
2022/03/26 01:27:43;;;;;;;173.30;107.50;;;;;;;1.60;74.63;99998.27;105300;1268;70804;-72
2022/03/26 01:30:11;;;;;;;183.20;111.80;;;;;;;1.59;74.65;99999.00;105283;1268;61252;-73
2022/03/26 01:32:37;;;;;;;173.30;106.60;;;;;;;1.57;74.75;99997.95;105364;1268;61256;-72
2022/03/26 01:35:04;;;;;;;185.60;113.10;;;;;;;1.56;74.73;99998.15;105290;1268;61344;-73
2022/03/26 01:37:31;;;;;;;169.90;109.50;;;;;;;1.55;74.73;99997.64;105272;1268;75331;-72
2022/03/26 01:39:58;;;;;;;173.00;107.70;;;;;;;1.52;74.74;99997.67;105327;1268;70334;-72
2022/03/26 01:42:25;;;;;;;176.00;108.60;;;;;;;1.50;74.69;99995.96;105337;1268;74490;-74
2022/03/26 01:44:51;;;;;;;181.00;111.60;;;;;;;1.48;74.77;99993.52;105400;1268;61377;-74
2022/03/26 01:47:18;;;;;;;175.20;109.70;;;;;;;1.45;74.75;99996.38;105367;1268;61144;-73
2022/03/26 01:49:44;;;;;;;185.50;113.30;;;;;;;1.42;74.95;99998.52;105390;1268;76507;-71
2022/03/26 01:52:11;;;;;;;184.90;112.00;;;;;;;1.39;75.09;99999.98;105462;1268;61192;-73
2022/03/26 01:54:39;;;;;;;175.10;108.50;;;;;;;1.36;75.10;99999.64;105874;1268;61373;-72
2022/03/26 01:57:06;;;;;;;188.60;112.10;;;;;;;1.34;75.10;100000.03;105946;1268;61218;-72
2022/03/26 01:59:33;;;;;;;189.90;113.70;;;;;;;1.32;75.12;100001.45;105843;1268;61398;-73
2022/03/26 02:02:00;;;;;;;184.10;115.00;;;;;;;1.30;75.24;100004.80;105707;1268;76051;-72
2022/03/26 02:04:27;;;;;;;175.00;108.80;;;;;;;1.30;75.43;100002.35;105334;1268;70739;-72
2022/03/26 02:06:53;;;;;;;159.20;103.20;;;;;;;1.31;75.57;100003.20;105338;1268;61297;-72
2022/03/26 02:09:20;;;;;;;164.50;102.10;;;;;;;1.30;75.59;100000.77;105344;1268;61239;-72
2022/03/26 02:11:47;;;;;;;165.50;103.70;;;;;;;1.29;75.52;100000.79;105464;1269;61622;-72
2022/03/26 02:14:14;;;;;;;179.70;108.80;;;;;;;1.26;75.67;100000.14;105314;1268;76307;-72
2022/03/26 02:16:43;;;;;;;161.20;107.00;;;;;;;1.24;75.68;100002.79;105207;1269;67379;-72
2022/03/26 02:19:09;;;;;;;160.80;102.50;;;;;;;1.20;75.81;100000.73;105284;1268;73847;-72
2022/03/26 02:21:37;;;;;;;158.50;101.90;;;;;;;1.18;75.97;99998.66;105245;1268;61370;-73
2022/03/26 02:24:06;;;;;;;159.10;103.90;;;;;;;1.17;76.04;99999.73;105347;1268;61882;-73
2022/03/26 02:26:33;;;;;;;163.50;105.00;;;;;;;1.12;75.77;99998.90;105420;1268;75616;-72
2022/03/26 02:29:11;;;;;;;165.50;104.90;;;;;;;1.07;75.83;100001.76;105277;1267;69610;-73
2022/03/26 02:31:38;;;;;;;158.00;100.80;;;;;;;1.02;75.86;99998.50;105354;1268;74190;-73
2022/03/26 02:34:06;;;;;;;167.20;104.60;;;;;;;0.99;75.98;100001.88;105296;1268;61309;-72
2022/03/26 02:36:34;;;;;;;159.90;100.10;;;;;;;0.96;76.00;100002.26;105009;1269;61184;-72
2022/03/26 02:39:02;;;;;;;143.40;89.90;;;;;;;0.95;76.24;100001.39;105256;1268;76520;-72
2022/03/26 02:41:29;;;;;;;144.50;93.50;;;;;;;0.94;76.30;100001.92;105484;1268;70276;-74
2022/03/26 02:43:55;;;;;;;162.00;100.20;;;;;;;0.92;76.53;100002.48;105069;1271;74419;-72
2022/03/26 02:46:21;;;;;;;147.00;93.30;;;;;;;0.90;76.49;100006.18;105290;1268;61336;-73
2022/03/26 02:48:48;;;;;;;146.60;92.50;;;;;;;0.87;76.57;100004.98;105045;1269;61432;-73
2022/03/26 02:51:14;;;;;;;145.20;94.40;;;;;;;0.86;76.63;100008.83;105271;1268;61290;-73
2022/03/26 02:53:41;;;;;;;145.90;88.30;;;;;;;0.83;76.78;100006.06;105260;1269;61343;-72
2022/03/26 02:56:07;;;;;;;144.90;90.00;;;;;;;0.81;76.83;100001.72;105293;1268;61268;-72
2022/03/26 02:58:34;;;;;;;158.90;97.20;;;;;;;0.80;76.86;100001.91;105240;1268;61274;-73
2022/03/26 03:01:00;;;;;;;141.80;87.90;;;;;;;0.76;76.67;99998.98;105321;1268;61280;-72
2022/03/26 03:03:27;;;;;;;144.40;92.50;;;;;;;0.72;76.79;100001.48;105274;1268;61284;-72
2022/03/26 03:05:53;;;;;;;143.40;90.00;;;;;;;0.69;77.01;99999.05;105287;1268;61287;-72
2022/03/26 03:08:21;;;;;;;138.10;86.30;;;;;;;0.68;77.29;99999.05;105329;1268;61284;-71
2022/03/26 03:10:48;;;;;;;133.90;81.50;;;;;;;0.69;77.50;100001.16;105241;1268;61406;-72
2022/03/26 03:13:14;;;;;;;130.40;82.40;;;;;;;0.69;77.57;99998.89;105285;1268;61287;-73
2022/03/26 03:15:41;;;;;;;130.30;78.60;;;;;;;0.70;77.68;99994.33;105286;1268;61418;-72
2022/03/26 03:18:07;;;;;;;136.60;84.70;;;;;;;0.71;77.62;99988.19;105310;1268;61311;-72
2022/03/26 03:20:34;;;;;;;128.30;79.60;;;;;;;0.69;77.66;99985.77;105267;1268;61329;-73
2022/03/26 03:23:00;;;;;;;121.90;77.00;;;;;;;0.66;77.77;99978.80;105289;1268;61368;-73
2022/03/26 03:25:29;;;;;;;122.20;77.40;;;;;;;0.66;77.83;99980.55;105272;1268;61347;-73
2022/03/26 03:27:57;;;;;;;120.20;74.50;;;;;;;0.65;77.92;99980.20;105341;1268;75078;-73
2022/03/26 03:30:25;;;;;;;124.60;77.40;;;;;;;0.67;78.10;99981.94;105534;1268;70655;-73
2022/03/26 03:32:52;;;;;;;110.10;70.50;;;;;;;0.68;78.32;99983.84;105339;1268;72908;-74
2022/03/26 03:35:19;;;;;;;106.90;67.40;;;;;;;0.69;78.31;99984.89;104873;1277;61407;-73
2022/03/26 03:37:45;;;;;;;107.30;66.00;;;;;;;0.71;78.38;99983.47;104990;1274;61455;-72
2022/03/26 03:40:13;;;;;;;104.40;69.00;;;;;;;0.72;78.51;99982.05;104877;1274;61281;-73
2022/03/26 03:42:40;;;;;;;113.30;70.70;;;;;;;0.74;78.67;99979.06;105004;1273;70444;-73
2022/03/26 03:45:09;;;;;;;119.30;73.60;;;;;;;0.74;78.78;99974.34;104937;1274;73632;-72
2022/03/26 03:47:37;;;;;;;112.70;72.50;;;;;;;0.76;78.85;99975.02;105144;1274;61369;-73
2022/03/26 03:50:05;;;;;;;116.50;73.10;;;;;;;0.75;78.83;99971.87;104976;1274;61333;-72
2022/03/26 03:52:31;;;;;;;111.50;73.60;;;;;;;0.77;78.89;99975.36;104874;1274;76328;-71
2022/03/26 03:54:58;;;;;;;102.30;69.00;;;;;;;0.76;78.88;99970.98;104701;1276;61959;-72
2022/03/26 03:57:24;;;;;;;105.60;68.90;;;;;;;0.77;78.99;99970.29;104939;1273;61439;-72
2022/03/26 03:59:51;;;;;;;100.50;64.60;;;;;;;0.78;79.08;99968.87;104957;1274;61588;-72
2022/03/26 04:02:17;;;;;;;102.60;64.60;;;;;;;0.79;79.21;99967.80;104971;1274;61400;-72
2022/03/26 04:04:44;;;;;;;97.60;61.00;;;;;;;0.79;79.37;99968.69;104887;1274;61307;-72
2022/03/26 04:07:10;;;;;;;90.00;58.30;;;;;;;0.80;79.29;99963.61;105160;1269;61330;-72
2022/03/26 04:09:37;;;;;;;93.90;60.00;;;;;;;0.80;79.34;99960.64;105254;1268;61338;-71
2022/03/26 04:12:04;;;;;;;100.00;61.50;;;;;;;0.80;79.31;99960.45;105252;1268;61354;-72
2022/03/26 04:14:32;;;;;;;99.80;67.80;;;;;;;0.80;79.37;99958.70;105271;1268;61256;-73
2022/03/26 04:16:58;;;;;;;101.70;66.10;;;;;;;0.79;79.36;99958.54;105286;1268;76398;-73
2022/03/26 04:19:25;;;;;;;105.90;68.70;;;;;;;0.78;79.48;99955.75;105264;1268;61338;-73
2022/03/26 04:21:51;;;;;;;100.10;58.90;;;;;;;0.79;79.47;99960.64;105248;1268;74374;-72
2022/03/26 04:24:18;;;;;;;86.70;55.60;;;;;;;0.80;79.45;99963.06;105272;1268;61284;-72
2022/03/26 04:26:44;;;;;;;88.90;54.70;;;;;;;0.83;79.49;99962.86;105292;1268;61371;-73
2022/03/26 04:29:11;;;;;;;80.70;52.00;;;;;;;0.86;79.47;99964.93;105321;1268;61534;-72
2022/03/26 04:31:37;;;;;;;85.60;54.00;;;;;;;0.90;79.44;99965.07;105294;1268;61760;-71
2022/03/26 04:34:04;;;;;;;84.60;52.40;;;;;;;0.92;79.32;99972.20;105283;1268;61310;-73
2022/03/26 04:36:31;;;;;;;85.90;51.80;;;;;;;0.95;79.27;99973.22;105223;1268;61296;-73
2022/03/26 04:38:58;;;;;;;77.00;48.70;;;;;;;0.99;79.21;99975.09;105321;1268;61289;-72
2022/03/26 04:41:25;;;;;;;79.10;48.70;;;;;;;1.05;79.01;99970.82;105280;1268;76362;-73
2022/03/26 04:43:52;;;;;;;81.00;50.30;;;;;;;1.12;78.74;99971.77;104934;1268;1003933;-72
2022/03/26 04:46:18;;;;;;;83.40;52.80;;;;;;;1.18;78.66;99971.88;105251;1268;74352;-71
2022/03/26 04:48:48;;;;;;;84.50;50.60;;;;;;;1.25;78.58;99969.16;104975;1269;61290;-73
2022/03/26 04:51:15;;;;;;;85.40;51.60;;;;;;;1.31;78.47;99964.36;105320;1268;61236;-73
2022/03/26 04:53:42;;;;;;;83.90;50.40;;;;;;;1.37;78.51;99969.53;105279;1268;75796;-72
2022/03/26 04:56:08;;;;;;;85.20;52.80;;;;;;;1.44;78.47;99969.09;105330;1268;69365;-73
2022/03/26 04:58:34;;;;;;;87.10;52.60;;;;;;;1.51;78.50;99970.02;105250;1268;61248;-72
2022/03/26 05:01:01;;;;;;;86.50;54.00;;;;;;;1.61;78.45;99968.11;105263;1268;61332;-71
2022/03/26 05:03:28;;;;;;;79.40;51.00;;;;;;;1.72;78.33;99970.23;105276;1268;61325;-72
2022/03/26 05:05:54;;;;;;;86.40;52.80;;;;;;;1.89;78.20;99964.01;105289;1268;75444;-71
2022/03/26 05:08:21;;;;;;;81.90;50.60;;;;;;;2.08;77.98;99967.92;105238;1268;61291;-76
2022/03/26 05:10:47;;;;;;;80.30;50.90;;;;;;;2.27;77.65;99964.79;105297;1268;62826;-72
2022/03/26 05:13:15;;;;;;;79.60;52.30;;;;;;;2.39;77.36;99957.73;105296;1268;61291;-71
2022/03/26 05:15:41;;;;;;;87.70;53.90;;;;;;;2.48;77.20;99959.31;105387;1268;61212;-71
2022/03/26 05:18:08;;;;;;;86.60;54.90;;;;;;;2.58;77.02;99966.33;105296;1268;75139;-71
2022/03/26 05:20:35;;;;;;;78.80;53.30;;;;;;;2.72;76.80;99960.63;105297;1268;70455;-72
2022/03/26 05:23:02;;;;;;;81.60;53.60;;;;;;;2.96;76.39;99955.59;105290;1268;61281;-73
2022/03/26 05:25:29;;;;;;;80.40;53.30;;;;;;;3.25;75.79;99949.34;105276;1268;61368;-72
2022/03/26 05:27:56;;;;;;;81.20;51.80;;;;;;;3.51;75.26;99942.78;105033;1272;61297;-70
2022/03/26 05:30:22;;;;;;;82.60;52.90;;;;;;;3.73;74.98;99933.66;105360;1268;76391;-73
2022/03/26 05:32:49;;;;;;;83.80;54.10;;;;;;;3.96;74.55;99931.70;105272;1268;68905;-71
2022/03/26 05:35:16;;;;;;;84.20;55.50;;;;;;;4.21;73.90;99938.64;105300;1268;61287;-71
2022/03/26 05:37:44;;;;;;;80.00;53.10;;;;;;;4.43;73.33;99940.88;105336;1268;61281;-73
2022/03/26 05:40:13;;;;;;;79.90;55.10;;;;;;;4.63;72.88;99939.99;105401;1271;61536;-68
2022/03/26 05:42:40;;;;;;;79.90;54.00;;;;;;;4.77;72.38;99937.48;105265;1271;76055;-69
2022/03/26 05:45:08;;;;;;;77.80;52.30;;;;;;;4.94;72.08;99932.77;105281;1271;61196;-71
2022/03/26 05:47:35;;;;;;;75.40;53.00;;;;;;;5.13;71.85;99927.45;105257;1272;73457;-71
2022/03/26 05:50:05;;;;;;;72.70;51.20;;;;;;;5.36;71.38;99926.41;105346;1271;61323;-69
2022/03/26 05:52:32;;;;;;;77.80;51.90;;;;;;;5.57;70.94;99929.11;105433;1271;61217;-70
2022/03/26 05:54:59;;;;;;;73.60;49.60;;;;;;;5.79;70.33;99926.31;105318;1270;61365;-71
2022/03/26 05:57:25;;;;;;;72.70;48.70;;;;;;;5.95;69.74;99926.51;105241;1271;61348;-71
2022/03/26 05:59:52;;;;;;;68.90;44.60;;;;;;;6.08;69.16;99923.78;105250;1271;61300;-73
2022/03/26 06:02:19;;;;;;;64.70;44.80;;;;;;;6.12;68.78;99923.84;105265;1271;61324;-72
2022/03/26 06:04:46;;;;;;;61.70;43.30;;;;;;;6.13;68.78;99920.61;105279;1271;61895;-71
2022/03/26 06:07:12;;;;;;;65.80;43.00;;;;;;;6.16;68.41;99923.70;105287;1271;75586;-70
2022/03/26 06:09:39;;;;;;;69.50;45.20;;;;;;;6.19;68.15;99924.67;105248;1271;61371;-69
2022/03/26 06:12:07;;;;;;;67.80;45.50;;;;;;;6.22;67.72;99924.39;105045;1271;71984;-71
2022/03/26 06:14:34;;;;;;;61.90;41.00;;;;;;;6.31;67.58;99921.95;105310;1271;61287;-72
2022/03/26 06:17:00;;;;;;;58.10;40.60;;;;;;;6.50;66.97;99922.00;105315;1271;62094;-71
2022/03/26 06:19:27;;;;;;;62.00;43.20;;;;;;;6.66;66.43;99915.59;105313;1271;61375;-71
2022/03/26 06:21:54;;;;;;;65.50;42.40;;;;;;;6.86;66.48;99915.75;105189;1271;69135;-74
2022/03/26 06:24:20;;;;;;;62.70;42.00;;;;;;;7.03;65.80;99913.67;105296;1271;74487;-69
2022/03/26 06:26:48;;;;;;;58.70;40.80;;;;;;;7.15;65.41;99913.60;105270;1270;61336;-74
2022/03/26 06:29:15;;;;;;;59.50;39.60;;;;;;;7.18;65.24;99916.65;105412;1271;62022;-71
2022/03/26 06:31:42;;;;;;;55.80;39.80;;;;;;;7.18;64.50;99915.08;105274;1271;76873;-74
2022/03/26 06:34:09;;;;;;;55.00;41.00;;;;;;;7.15;64.17;99920.46;105337;1270;70753;-70
2022/03/26 06:36:35;;;;;;;55.70;39.30;;;;;;;7.20;64.21;99921.36;105376;1271;74335;-70
2022/03/26 06:39:06;;;;;;;55.80;37.80;;;;;;;7.25;64.04;99923.12;105256;1271;61374;-74
2022/03/26 06:41:38;;;;;;;54.80;38.50;;;;;;;7.31;63.76;99927.64;105307;1271;61959;-74
2022/03/26 06:44:09;;;;;;;55.50;39.50;;;;;;;7.41;63.79;99928.48;105317;1271;74768;-73
2022/03/26 06:46:40;;;;;;;56.20;38.40;;;;;;;7.51;63.57;99933.42;105702;1271;69739;-72
2022/03/26 06:49:08;;;;;;;57.30;39.00;;;;;;;7.60;63.40;99925.63;105310;1271;74091;-72
2022/03/26 06:51:35;;;;;;;52.40;35.10;;;;;;;7.67;62.87;99931.89;105335;1271;61309;-73
2022/03/26 06:54:02;;;;;;;49.60;34.60;;;;;;;7.73;61.87;99933.62;105368;1271;61179;-72
2022/03/26 06:56:29;;;;;;;52.40;34.80;;;;;;;7.79;61.73;99936.38;105345;1268;75454;-75
2022/03/26 06:58:56;;;;;;;48.60;33.80;;;;;;;7.86;61.46;99940.67;105390;1271;70344;-74
2022/03/26 07:01:22;;;;;;;51.90;35.70;;;;;;;7.96;61.16;99940.80;105340;1271;61348;-74
2022/03/26 07:03:48;;;;;;;51.90;35.20;;;;;;;8.07;60.79;99934.70;105285;1271;61106;-74
2022/03/26 07:06:16;;;;;;;50.30;32.80;;;;;;;8.19;60.86;99934.90;105338;1270;61310;-72
2022/03/26 07:08:42;;;;;;;46.00;32.00;;;;;;;8.31;60.37;99929.23;105337;1271;76317;-74
2022/03/26 07:11:09;;;;;;;41.80;30.10;;;;;;;8.44;60.24;99937.79;105356;1271;61268;-72
2022/03/26 07:13:35;;;;;;;44.00;31.20;;;;;;;8.58;59.89;99944.42;105324;1271;73399;-74
2022/03/26 07:16:02;;;;;;;42.60;28.70;;;;;;;8.71;59.10;99944.55;105116;1271;61539;-74
2022/03/26 07:18:28;;;;;;;40.30;28.10;;;;;;;8.81;58.35;99951.57;105374;1271;61501;-72
2022/03/26 07:20:59;;;;;;;38.50;27.10;;;;;;;8.90;57.14;99953.46;105293;1271;61390;-73
2022/03/26 07:23:27;;;;;;;42.20;27.40;;;;;;;8.96;57.00;99948.78;105468;1269;69443;-72
2022/03/26 07:25:54;;;;;;;42.60;28.30;;;;;;;9.02;56.96;99945.98;105309;1269;74372;-73
2022/03/26 07:28:21;;;;;;;45.70;28.80;;;;;;;9.10;56.80;99938.56;105312;1270;61263;-72
2022/03/26 07:30:48;;;;;;;43.00;27.40;;;;;;;9.19;56.86;99936.02;105295;1271;61989;-74
2022/03/26 07:33:14;;;;;;;41.10;27.40;;;;;;;9.32;56.65;99935.26;105324;1269;76338;-73
2022/03/26 07:35:41;;;;;;;39.40;27.90;;;;;;;9.43;56.62;99936.14;105096;1271;61265;-74
2022/03/26 07:38:08;;;;;;;40.80;28.50;;;;;;;9.54;56.39;99940.21;105266;1271;74678;-74
2022/03/26 07:40:34;;;;;;;40.60;27.90;;;;;;;9.66;56.38;99937.54;105281;1268;61347;-72
2022/03/26 07:43:02;;;;;;;37.40;27.80;;;;;;;9.77;55.72;99936.46;105308;1268;62344;-74
2022/03/26 07:45:28;;;;;;;40.30;27.10;;;;;;;9.88;55.69;99935.23;105346;1268;75200;-72
2022/03/26 07:47:56;;;;;;;38.80;27.70;;;;;;;9.98;55.04;99935.41;105131;1268;61220;-73
2022/03/26 07:50:23;;;;;;;39.70;26.80;;;;;;;10.11;55.36;99936.76;105345;1268;74952;-73
2022/03/26 07:52:49;;;;;;;36.90;26.90;;;;;;;10.25;54.85;99936.62;105339;1268;61468;-74
2022/03/26 07:55:15;;;;;;;37.90;25.50;;;;;;;10.36;54.67;99933.94;105350;1268;61360;-73
2022/03/26 07:57:42;;;;;;;36.20;25.30;;;;;;;10.46;54.08;99931.97;105096;1270;61273;-73
2022/03/26 08:00:09;;;;;;;36.90;26.10;;;;;;;10.54;53.75;99932.09;105441;1268;61243;-73
2022/03/26 08:02:35;;;;;;;34.60;25.60;;;;;;;10.62;52.65;99928.88;105388;1268;73080;-72
2022/03/26 08:05:03;;;;;;;36.60;25.20;;;;;;;10.67;52.84;99932.67;105389;1268;61173;-73
2022/03/26 08:07:29;;;;;;;38.90;25.10;;;;;;;10.74;52.93;99931.27;105401;1267;61978;-74
2022/03/26 08:09:56;;;;;;;35.30;26.80;;;;;;;10.84;52.89;99931.41;105161;1268;61230;-74
2022/03/26 08:12:22;;;;;;;34.30;24.80;;;;;;;10.92;52.78;99931.01;105301;1268;61179;-72
2022/03/26 08:14:49;;;;;;;31.70;22.50;;;;;;;11.02;52.86;99922.80;105298;1268;61304;-73
2022/03/26 08:17:15;;;;;;;37.80;25.00;;;;;;;11.15;52.74;99921.60;105298;1268;61275;-71
2022/03/26 08:19:41;;;;;;;36.50;24.80;;;;;;;11.26;52.76;99914.77;105291;1268;61278;-74
2022/03/26 08:22:08;;;;;;;33.40;23.10;;;;;;;11.33;52.30;99916.33;105010;1268;61357;-72
2022/03/26 08:24:34;;;;;;;33.70;24.70;;;;;;;11.40;52.56;99912.89;105337;1268;61393;-71
2022/03/26 08:27:01;;;;;;;34.00;24.90;;;;;;;11.50;52.32;99914.69;105407;1268;60313;-74
2022/03/26 08:29:28;;;;;;;35.10;25.60;;;;;;;11.56;51.96;99911.67;105320;1268;61365;-73
2022/03/26 08:31:55;;;;;;;35.60;24.10;;;;;;;11.60;51.83;99909.29;105133;1271;61280;-72
2022/03/26 08:34:21;;;;;;;41.40;27.30;;;;;;;11.66;51.74;99908.06;105399;1268;61350;-73
2022/03/26 08:36:48;;;;;;;32.40;24.00;;;;;;;11.74;51.72;99905.69;105366;1268;61288;-73
2022/03/26 08:39:15;;;;;;;37.30;25.40;;;;;;;11.82;52.01;99906.46;105382;1268;74328;-73
2022/03/26 08:41:42;;;;;;;44.70;25.70;;;;;;;11.94;52.06;99905.08;105391;1268;61326;-73
2022/03/26 08:44:08;;;;;;;40.40;25.50;;;;;;;12.09;52.10;99893.91;105395;1268;61309;-74
2022/03/26 08:46:34;;;;;;;35.70;24.50;;;;;;;12.19;51.53;99893.14;105369;1268;61255;-75
2022/03/26 08:49:01;;;;;;;27.90;20.90;;;;;;;12.25;51.48;99887.95;105390;1268;61243;-74
2022/03/26 08:51:27;;;;;;;34.40;23.50;;;;;;;12.31;51.05;99884.90;105390;1268;61367;-74
2022/03/26 08:53:54;;;;;;;40.70;26.40;;;;;;;12.40;51.35;99881.19;105181;1268;61457;-73
2022/03/26 08:56:20;;;;;;;36.00;24.40;;;;;;;12.51;51.19;99882.98;105377;1268;61396;-74
2022/03/26 08:58:47;;;;;;;32.00;21.50;;;;;;;12.58;50.91;99879.73;105340;1267;61352;-74
2022/03/26 09:01:13;;;;;;;33.20;22.90;;;;;;;12.64;51.02;99873.97;105400;1268;61154;-73
2022/03/26 09:03:40;;;;;;;33.20;23.20;;;;;;;12.76;50.83;99876.28;105394;1268;61381;-73
2022/03/26 09:06:09;;;;;;;35.10;24.00;;;;;;;12.81;50.44;99873.32;105109;1269;61320;-73
2022/03/26 09:08:36;;;;;;;35.60;23.80;;;;;;;12.87;50.75;99867.26;105520;1268;61688;-74
2022/03/26 09:11:04;;;;;;;36.90;24.20;;;;;;;12.97;50.31;99865.17;105421;1268;76402;-73
2022/03/26 09:13:31;;;;;;;34.40;24.50;;;;;;;13.03;50.29;99862.98;105388;1268;69555;-72
2022/03/26 09:15:58;;;;;;;31.60;23.00;;;;;;;13.12;50.37;99864.61;105356;1268;74345;-73
2022/03/26 09:18:25;;;;;;;33.90;23.40;;;;;;;13.21;50.60;99862.04;105364;1268;61337;-74
2022/03/26 09:20:53;;;;;;;33.90;23.60;;;;;;;13.32;50.12;99857.23;105353;1268;62104;-74
2022/03/26 09:23:19;;;;;;;34.30;23.30;;;;;;;13.41;50.11;99854.76;105390;1268;76757;-73
2022/03/26 09:25:46;;;;;;;33.50;22.00;;;;;;;13.51;50.01;99850.35;105327;1267;61284;-72
2022/03/26 09:28:12;;;;;;;27.80;21.70;;;;;;;13.61;50.03;99852.70;105376;1268;74414;-72
2022/03/26 09:30:39;;;;;;;33.70;22.90;;;;;;;13.69;49.51;99852.17;105307;1268;61342;-72
2022/03/26 09:33:06;;;;;;;35.10;23.00;;;;;;;13.75;49.68;99849.13;105300;1268;61359;-73
2022/03/26 09:35:32;;;;;;;31.10;22.50;;;;;;;13.85;49.54;99846.48;105349;1268;76083;-73
2022/03/26 09:37:59;;;;;;;30.60;22.40;;;;;;;13.91;48.89;99839.63;105336;1268;61276;-73
2022/03/26 09:40:26;;;;;;;28.90;21.50;;;;;;;13.99;49.41;99840.02;105354;1268;73171;-72
2022/03/26 09:42:54;;;;;;;31.90;23.40;;;;;;;14.08;47.91;99834.09;105301;1268;61202;-75
2022/03/26 09:45:21;;;;;;;32.50;22.90;;;;;;;14.13;48.45;99834.98;105486;1268;62271;-74
2022/03/26 09:47:47;;;;;;;34.80;22.70;;;;;;;14.23;48.94;99834.08;105322;1268;76295;-74
2022/03/26 09:50:14;;;;;;;32.70;23.30;;;;;;;14.37;48.77;99831.48;105300;1268;61262;-74
2022/03/26 09:52:40;;;;;;;30.30;23.50;;;;;;;14.46;48.32;99825.66;105222;1268;74442;-74
2022/03/26 09:55:14;;;;;;;31.60;22.20;;;;;;;14.53;48.13;99824.72;105303;1268;61204;-73
2022/03/26 09:57:40;;;;;;;26.40;21.80;;;;;;;14.57;47.57;99819.77;105430;1268;61236;-74
2022/03/26 10:00:09;;;;;;;37.40;22.30;;;;;;;14.61;47.61;99815.36;105335;1268;76300;-73
2022/03/26 10:02:36;;;;;;;28.30;21.50;;;;;;;14.72;47.95;99809.57;105051;1269;70343;-75
2022/03/26 10:05:03;;;;;;;28.90;21.30;;;;;;;14.85;47.87;99800.80;105287;1268;61386;-71
2022/03/26 10:07:31;;;;;;;39.00;23.90;;;;;;;14.95;47.37;99794.69;105337;1268;61436;-73
2022/03/26 10:09:57;;;;;;;30.10;21.90;;;;;;;15.01;47.40;99794.42;105449;1266;61284;-74
2022/03/26 10:12:26;;;;;;;34.50;23.10;;;;;;;15.10;47.16;99789.65;105377;1267;75127;-73
2022/03/26 10:14:58;;;;;;;29.00;20.40;;;;;;;15.18;47.08;99788.39;105529;1267;70459;-74
2022/03/26 10:17:31;;;;;;;24.30;19.30;;;;;;;15.29;46.86;99785.61;105334;1268;74501;-73
2022/03/26 10:20:00;;;;;;;25.80;20.10;;;;;;;15.39;46.73;99782.55;105307;1267;61401;-73
2022/03/26 10:22:38;;;;;;;25.10;20.10;;;;;;;15.46;46.31;99785.39;105564;1268;61919;-74
2022/03/26 10:25:09;;;;;;;28.30;19.70;;;;;;;15.52;45.47;99787.27;105102;1268;74890;-74
2022/03/26 10:27:44;;;;;;;29.80;21.20;;;;;;;15.51;44.83;99777.84;105339;1268;69300;-74
2022/03/26 10:30:13;;;;;;;28.10;20.80;;;;;;;15.62;45.41;99779.53;105292;1268;74586;-73
2022/03/26 10:32:49;;;;;;;26.90;20.70;;;;;;;15.79;45.56;99778.70;105420;1268;61336;-75
2022/03/26 10:35:17;;;;;;;27.70;21.50;;;;;;;15.89;44.77;99775.45;105342;1267;62041;-74
2022/03/26 10:37:47;;;;;;;22.40;19.40;;;;;;;15.91;44.69;99769.14;105307;1268;76381;-73
2022/03/26 10:40:20;;;;;;;29.50;20.90;;;;;;;15.92;44.44;99765.27;105074;1268;69507;-76
2022/03/26 10:42:54;;;;;;;28.00;21.00;;;;;;;15.95;43.92;99771.70;105471;1268;72890;-73
2022/03/26 10:45:21;;;;;;;25.80;19.90;;;;;;;15.99;43.88;99765.71;105491;1268;61323;-73
2022/03/26 10:47:52;;;;;;;29.20;19.50;;;;;;;15.91;43.28;99760.70;105301;1268;61205;-73
2022/03/26 10:50:19;;;;;;;25.30;18.80;;;;;;;15.85;44.11;99753.48;105342;1268;74947;-71
2022/03/26 10:52:46;;;;;;;25.00;18.80;;;;;;;16.05;43.93;99744.05;105350;1268;70172;-73
2022/03/26 10:55:18;;;;;;;31.00;19.10;;;;;;;16.27;42.51;99749.51;104991;1269;73311;-72
2022/03/26 10:57:47;;;;;;;20.70;17.10;;;;;;;16.35;41.39;99754.82;105369;1268;61266;-72
2022/03/26 11:00:15;;;;;;;23.60;16.50;;;;;;;16.34;41.58;99746.11;105355;1267;62305;-73
2022/03/26 11:02:43;;;;;;;23.60;15.50;;;;;;;16.47;41.58;99735.55;105326;1268;75431;-73
2022/03/26 11:05:11;;;;;;;17.20;12.70;;;;;;;16.62;40.94;99740.44;105299;1268;70353;-73
2022/03/26 11:07:41;;;;;;;19.80;13.70;;;;;;;16.78;40.78;99737.42;105512;1268;74791;-73
2022/03/26 11:10:11;;;;;;;19.80;13.40;;;;;;;16.80;39.43;99732.39;105519;1268;61380;-73