Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:19;;;;;;;3.80;3.17;;;;;;;3.31;84.54;101368.95;1714629;82;21239;-56
2022/12/26 00:04:24;;;;;;;4.37;3.27;;;;;;;3.33;84.61;101375.62;1742483;82;21208;-57
2022/12/26 00:07:32;;;;;;;5.10;3.47;;;;;;;3.34;84.67;101376.86;1741855;81;21216;-57
2022/12/26 00:10:39;;;;;;;3.72;3.12;;;;;;;3.39;84.72;101366.59;1714708;82;21607;-58
2022/12/26 00:13:45;;;;;;;4.12;3.35;;;;;;;3.41;84.74;101368.68;1742460;82;21599;-57
2022/12/26 00:16:53;;;;;;;4.90;3.75;;;;;;;3.43;84.75;101365.39;1714647;82;21207;-56
2022/12/26 00:19:59;;;;;;;6.70;4.15;;;;;;;3.40;84.68;101366.95;1739473;81;21213;-57
2022/12/26 00:23:07;;;;;;;6.05;4.25;;;;;;;3.33;84.56;101360.23;1721736;83;21650;-57
2022/12/26 00:26:16;;;;;;;4.58;3.42;;;;;;;3.25;84.45;101359.04;1742559;82;21205;-57
2022/12/26 00:29:21;;;;;;;4.60;3.40;;;;;;;3.15;84.32;101366.92;1721858;82;21179;-56
2022/12/26 00:32:27;;;;;;;3.83;3.42;;;;;;;3.06;84.29;101372.94;1742529;81;21204;-57
2022/12/26 00:35:33;;;;;;;5.28;3.70;;;;;;;3.06;84.45;101376.99;1721958;83;21281;-57
2022/12/26 00:38:40;;;;;;;4.90;3.70;;;;;;;3.05;84.44;101372.56;1742491;81;22104;-57
2022/12/26 00:41:46;;;;;;;4.55;3.70;;;;;;;3.01;84.46;101365.65;1721900;82;21289;-56
2022/12/26 00:44:52;;;;;;;5.05;3.98;;;;;;;3.00;84.53;101366.59;1742917;81;21240;-57
2022/12/26 00:48:00;;;;;;;4.78;4.05;;;;;;;2.97;84.44;101363.63;1722207;83;21230;-56
2022/12/26 00:51:05;;;;;;;5.97;4.62;;;;;;;2.92;84.40;101359.48;1742526;81;21208;-57
2022/12/26 00:54:12;;;;;;;5.72;4.50;;;;;;;2.87;84.37;101356.25;1718941;82;21309;-57
2022/12/26 00:57:17;;;;;;;5.05;4.20;;;;;;;2.83;84.35;101360.99;1742094;82;21258;-56
2022/12/26 01:00:25;;;;;;;6.92;4.90;;;;;;;2.80;84.40;101369.78;1722247;82;21313;-56
2022/12/26 01:03:32;;;;;;;6.00;4.55;;;;;;;2.78;84.46;101364.95;1742653;81;21386;-57
2022/12/26 01:06:39;;;;;;;5.97;4.15;;;;;;;2.82;84.61;101352.98;1722212;82;21250;-58
2022/12/26 01:09:44;;;;;;;6.05;4.87;;;;;;;2.85;84.65;101356.83;1743027;82;21220;-56
2022/12/26 01:12:51;;;;;;;5.10;4.22;;;;;;;2.84;84.67;101352.37;1723264;82;21333;-57
2022/12/26 01:15:58;;;;;;;5.78;4.42;;;;;;;2.83;84.65;101353.36;1742340;82;21335;-57
2022/12/26 01:19:04;;;;;;;6.65;5.05;;;;;;;2.83;84.68;101356.05;1721848;82;21175;-56
2022/12/26 01:22:11;;;;;;;4.85;4.35;;;;;;;2.85;84.76;101360.38;1740283;82;21177;-57
2022/12/26 01:25:20;;;;;;;11.78;4.35;;;;;;;2.86;84.69;101361.26;1722106;82;21156;-57
2022/12/26 01:28:27;;;;;;;5.17;3.95;;;;;;;2.88;84.76;101369.67;1744198;81;21200;-56
2022/12/26 01:31:33;;;;;;;5.30;4.72;;;;;;;2.87;84.68;101369.77;1721738;83;21254;-57
2022/12/26 01:34:40;;;;;;;5.17;4.50;;;;;;;2.90;84.77;101374.97;1742272;81;21236;-56
2022/12/26 01:37:47;;;;;;;5.15;4.28;;;;;;;2.93;84.79;101378.81;1721538;83;21183;-57
2022/12/26 01:41:15;;;;;;;5.55;4.55;;;;;;;2.93;84.73;101374.76;1725301;82;21184;-57
2022/12/26 01:44:09;;;;;;;5.12;4.22;;;;;;;2.98;84.81;101379.37;1722144;82;21179;-57
2022/12/26 01:47:14;;;;;;;5.85;3.85;;;;;;;3.00;84.78;101389.58;1743000;82;21819;-56
2022/12/26 01:50:35;;;;;;;5.12;3.70;;;;;;;3.00;84.69;101384.17;1722786;82;21519;-56
2022/12/26 01:53:51;;;;;;;3.98;3.40;;;;;;;2.92;84.57;101383.34;1742616;82;21331;-58
2022/12/26 01:56:59;;;;;;;4.40;3.30;;;;;;;2.92;84.59;101395.99;1720938;83;21242;-56
2022/12/26 02:00:07;;;;;;;4.58;3.52;;;;;;;2.93;84.67;101386.42;1742272;82;21338;-56
2022/12/26 02:06:22;;;;;;;3.72;3.15;;;;;;;2.96;84.65;101391.66;1694161;82;21262;-56
2022/12/26 02:09:28;;;;;;;3.72;3.33;;;;;;;2.98;84.65;101402.37;1742024;82;21312;-57
2022/12/26 02:12:40;;;;;;;4.35;3.62;;;;;;;2.97;84.65;101402.84;1721501;82;21199;-57
2022/12/26 02:15:46;;;;;;;3.98;3.40;;;;;;;2.99;84.65;101400.03;1742997;82;21823;-56
2022/12/26 02:18:59;;;;;;;5.35;3.35;;;;;;;3.06;84.65;101394.58;1877708;76;22702;-57
2022/12/26 02:22:34;;;;;;;4.03;3.37;;;;;;;3.03;84.64;101389.37;1766919;81;21260;-56
2022/12/26 02:26:19;;;;;;;4.20;3.62;;;;;;;3.02;84.55;101393.06;1804833;79;21189;-55
2022/12/26 02:29:37;;;;;;;5.08;3.80;;;;;;;2.98;84.39;101384.79;1804995;79;21217;-57
2022/12/26 02:33:09;;;;;;;4.12;3.30;;;;;;;2.96;84.38;101388.07;1804693;79;21196;-57
2022/12/26 02:37:06;;;;;;;5.65;3.80;;;;;;;2.98;84.45;101382.08;1781470;79;21186;-58
2022/12/26 02:40:28;;;;;;;4.33;3.30;;;;;;;3.04;84.57;101383.86;1804286;79;21236;-58
2022/12/26 02:43:47;;;;;;;5.70;4.05;;;;;;;3.05;84.51;101383.39;1804457;79;21184;-57
2022/12/26 02:47:02;;;;;;;4.50;3.70;;;;;;;3.01;84.31;101381.88;1803812;79;21220;-57
2022/12/26 03:15:23;;;;;;;4.45;3.72;;;;;;;3.08;84.47;101412.08;1804904;79;21244;-57
2022/12/26 03:18:28;;;;;;;5.30;4.20;;;;;;;3.07;84.47;101412.55;1801341;79;21199;-58
2022/12/26 03:21:48;;;;;;;5.45;4.15;;;;;;;3.12;84.49;101413.13;1804250;79;21236;-58
2022/12/26 03:28:18;;;;;;;5.37;4.33;;;;;;;3.13;84.50;101425.66;1804666;79;21173;-59
2022/12/26 03:31:25;;;;;;;6.17;4.62;;;;;;;3.16;84.50;101424.09;1803799;79;21343;-57
2022/12/26 03:34:31;;;;;;;6.55;5.05;;;;;;;3.21;84.57;101427.37;1804135;79;21185;-57
2022/12/26 03:37:41;;;;;;;7.22;5.80;;;;;;;3.21;84.54;101425.13;1803982;79;21287;-57
2022/12/26 04:19:50;;;;;;;11.10;8.70;;;;;;;2.58;84.00;101431.64;1803057;79;21219;-57
2022/12/26 04:44:24;;;;;;;13.20;9.35;;;;;;;2.39;84.52;101456.29;1803976;79;21366;-56
2022/12/26 04:47:31;;;;;;;12.75;9.18;;;;;;;2.42;84.58;101453.86;1804338;79;21221;-56
2022/12/26 04:50:37;;;;;;;12.60;8.83;;;;;;;2.44;84.61;101450.08;1803212;79;21197;-57
2022/12/26 04:53:41;;;;;;;12.18;9.15;;;;;;;2.44;84.58;101458.19;1803922;79;21209;-57
2022/12/26 04:56:48;;;;;;;11.70;9.05;;;;;;;2.45;84.64;101452.30;1804106;79;21479;-56
2022/12/26 04:59:53;;;;;;;12.88;9.53;;;;;;;2.51;84.71;101460.89;1803687;79;21185;-56
2022/12/26 05:09:50;;;;;;;12.85;9.83;;;;;;;2.55;84.70;101466.98;1803894;79;21204;-57
2022/12/26 05:12:56;;;;;;;12.50;9.75;;;;;;;2.61;84.81;101476.91;1786371;79;21204;-57
2022/12/26 05:29:50;;;;;;;13.62;10.10;;;;;;;2.77;84.85;101479.48;1709508;83;21248;-56
2022/12/26 05:36:17;;;;;;;;;;;;;;;2.77;84.78;101484.89;1733411;82;21376;-55
2022/12/26 05:39:23;;;;;;;15.83;11.12;;;;;;;2.75;84.68;101488.17;1730587;82;20258;-57
2022/12/26 05:42:30;;;;;;;15.40;10.68;;;;;;;2.74;84.70;101489.15;1730296;83;21229;-56
2022/12/26 05:45:36;;;;;;;17.48;11.55;;;;;;;2.75;84.68;101489.05;1730653;82;21197;-56
2022/12/26 05:48:42;;;;;;;24.92;14.58;;;;;;;2.70;84.52;101497.05;1718620;83;21301;-56
2022/12/26 05:51:48;;;;;;;21.05;13.35;;;;;;;2.64;84.42;101500.16;1727775;83;21217;-57
2022/12/26 05:54:56;;;;;;;22.75;14.40;;;;;;;2.60;84.39;101504.05;1717510;82;21458;-56
2022/12/26 05:58:06;;;;;;;30.40;17.95;;;;;;;2.58;84.46;101500.56;1706857;83;21201;-56
2022/12/26 06:01:15;;;;;;;38.73;24.07;;;;;;;2.57;84.50;101501.03;1713170;83;21197;-54
2022/12/26 06:04:20;;;;;;;22.15;15.05;;;;;;;2.63;84.68;101500.63;1727464;83;21252;-55
2022/12/26 06:07:27;;;;;;;23.18;15.45;;;;;;;2.68;84.66;101494.95;1731172;81;21221;-57
2022/12/26 06:10:33;;;;;;;18.77;12.95;;;;;;;2.69;84.64;101493.98;1728315;81;21269;-55
2022/12/26 06:13:38;;;;;;;18.48;12.18;;;;;;;2.74;84.66;101495.91;1728223;83;21209;-56
2022/12/26 06:16:44;;;;;;;22.55;14.83;;;;;;;2.73;84.58;101507.67;1723791;83;21217;-56
2022/12/26 06:19:50;;;;;;;21.20;14.25;;;;;;;2.70;84.49;101502.46;1733772;81;21205;-56
2022/12/26 06:22:59;;;;;;;23.80;15.25;;;;;;;2.68;84.46;101512.02;1732321;80;21207;-57
2022/12/26 06:26:14;;;;;;;19.85;13.38;;;;;;;2.70;84.54;101502.46;1757721;81;21792;-55
2022/12/26 06:29:20;;;;;;;23.90;14.73;;;;;;;2.75;84.58;101500.34;1730165;81;21217;-53
2022/12/26 06:32:27;;;;;;;21.70;14.33;;;;;;;2.82;84.68;101515.20;1732026;81;21252;-56
2022/12/26 06:35:33;;;;;;;20.88;13.10;;;;;;;2.87;84.67;101515.78;1713332;83;21221;-57
2022/12/26 06:38:44;;;;;;;20.10;12.90;;;;;;;2.86;84.54;101523.49;1725518;82;21276;-55
2022/12/26 06:41:54;;;;;;;23.15;13.62;;;;;;;2.83;84.48;101519.64;1740106;82;21427;-56
2022/12/26 06:45:03;;;;;;;21.52;13.40;;;;;;;2.82;84.51;101521.97;1790625;80;21577;-55
2022/12/26 06:48:10;;;;;;;27.10;17.92;;;;;;;2.83;84.46;101523.70;1780748;79;21263;-51
2022/12/26 06:51:23;;;;;;;33.58;22.82;;;;;;;2.85;84.49;101525.83;1800278;79;21724;-52
2022/12/26 06:54:30;;;;;;;25.32;14.80;;;;;;;2.91;84.52;101522.72;1765779;79;21205;-53
2022/12/26 06:57:35;;;;;;;21.93;13.32;;;;;;;2.89;84.37;101526.88;1754190;81;21193;-52
2022/12/26 07:00:42;;;;;;;23.25;13.62;;;;;;;2.89;84.41;101530.93;1755832;79;21247;-53
2022/12/26 07:03:50;;;;;;;21.52;12.70;;;;;;;2.90;84.36;101535.36;1759595;80;21208;-52
2022/12/26 07:06:57;;;;;;;18.77;10.93;;;;;;;2.85;84.30;101534.78;1751566;80;21236;-52
2022/12/26 07:10:03;;;;;;;24.57;15.55;;;;;;;2.87;84.39;101537.42;1796642;79;21166;-50
2022/12/26 07:13:09;;;;;;;25.43;14.33;;;;;;;2.83;84.21;101540.80;1771150;81;22084;-51
2022/12/26 07:16:18;;;;;;;30.48;21.35;;;;;;;2.76;84.14;101545.32;1770997;81;21711;-54
2022/12/26 07:19:26;;;;;;;22.00;13.35;;;;;;;2.75;84.29;101552.58;1771925;81;21253;-51
2022/12/26 07:22:31;;;;;;;21.82;12.40;;;;;;;2.82;84.45;101553.06;1769715;79;21262;-52
2022/12/26 07:25:38;;;;;;;25.27;14.13;;;;;;;2.87;84.47;101554.99;1784875;79;21192;-52
2022/12/26 07:28:44;;;;;;;22.52;12.85;;;;;;;2.87;84.42;101557.19;1782238;79;21193;-52
2022/12/26 07:31:51;;;;;;;23.83;13.13;;;;;;;2.91;84.49;101551.99;1785375;79;21754;-52
2022/12/26 07:34:57;;;;;;;21.42;12.58;;;;;;;2.96;84.58;101555.27;1787151;79;21849;-52
2022/12/26 07:38:02;;;;;;;20.27;11.83;;;;;;;3.00;84.50;101551.39;1786679;79;21765;-51
2022/12/26 07:44:38;;;;;;;21.85;12.60;;;;;;;3.09;84.57;101547.23;1781301;79;21245;-51
2022/12/26 07:47:48;;;;;;;20.35;12.33;;;;;;;3.11;84.42;101557.44;1791087;80;21209;-51
2022/12/26 07:50:52;;;;;;;23.55;13.65;;;;;;;3.12;84.41;101550.20;1791561;80;21185;-50
2022/12/26 07:54:00;;;;;;;21.70;13.18;;;;;;;3.15;84.40;101556.76;1791849;80;21217;-52
2022/12/26 07:57:09;;;;;;;24.20;14.18;;;;;;;3.20;84.48;101555.51;1791486;80;21218;-51
2022/12/26 08:00:20;;;;;;;21.27;12.82;;;;;;;3.19;84.31;101552.40;1792181;80;21201;-55
2022/12/26 08:03:26;;;;;;;21.75;12.70;;;;;;;3.15;84.24;101558.99;1773403;80;21267;-56
2022/12/26 08:06:40;;;;;;;21.55;12.43;;;;;;;3.21;84.38;101558.59;1782434;79;21391;-57
2022/12/26 08:09:49;;;;;;;20.08;12.10;;;;;;;3.25;84.27;101565.52;1769634;80;21798;-58
2022/12/26 08:13:22;;;;;;;28.85;17.35;;;;;;;3.24;84.27;101563.79;1745145;81;21746;-59
2022/12/26 08:16:30;;;;;;;25.08;15.18;;;;;;;3.28;84.31;101559.94;1775076;79;21201;-58
2022/12/26 08:19:35;;;;;;;20.97;12.58;;;;;;;3.31;84.28;101554.31;1795480;80;21315;-56
2022/12/26 08:22:41;;;;;;;24.37;15.10;;;;;;;3.29;84.17;101545.42;1798173;79;21235;-57
2022/12/26 08:25:51;;;;;;;25.10;14.90;;;;;;;3.26;84.15;101542.92;1796604;79;21244;-57
2022/12/26 08:29:07;;;;;;;31.57;21.00;;;;;;;3.31;84.22;101548.91;1770205;80;21719;-57
2022/12/26 08:32:15;;;;;;;21.75;13.75;;;;;;;3.35;84.26;101543.66;1787965;79;21264;-57
2022/12/26 08:35:22;;;;;;;22.55;12.90;;;;;;;3.34;84.15;101541.94;1797079;79;21283;-59
2022/12/26 08:38:29;;;;;;;16.45;11.08;;;;;;;3.33;84.09;101537.98;1794957;80;21185;-57
2022/12/26 08:41:36;;;;;;;28.38;15.20;;;;;;;3.30;84.12;101529.55;1794538;79;21206;-57
2022/12/26 08:44:41;;;;;;;15.60;10.68;;;;;;;3.34;84.19;101533.81;1794323;80;21205;-56
2022/12/26 08:47:48;;;;;;;21.80;10.28;;;;;;;3.36;84.18;101525.12;1757735;80;21205;-57
2022/12/26 08:50:58;;;;;;;20.97;12.47;;;;;;;3.42;84.18;101527.88;1760908;80;21495;-56
2022/12/26 08:54:08;;;;;;;17.77;10.65;;;;;;;3.47;84.18;101524.39;1726758;81;21209;-57
2022/12/26 08:57:14;;;;;;;19.05;11.38;;;;;;;3.54;84.26;101513.03;1815112;79;21280;-58
2022/12/26 09:00:25;;;;;;;15.23;9.98;;;;;;;3.56;84.22;101516.98;1815151;78;21256;-57
2022/12/26 09:03:32;;;;;;;52.98;28.47;;;;;;;3.60;84.18;101518.53;1774424;79;21208;-58
2022/12/26 09:06:41;;;;;;;30.52;17.75;;;;;;;3.60;84.10;101528.02;1776264;79;21741;-56
2022/12/26 09:09:48;;;;;;;21.68;14.15;;;;;;;3.64;84.11;101526.34;1756879;80;21428;-56
2022/12/26 09:12:54;;;;;;;18.77;11.78;;;;;;;3.70;84.14;101518.27;1712573;82;21233;-58
2022/12/26 09:15:59;;;;;;;17.55;12.00;;;;;;;3.75;84.03;101529.19;1801917;78;21239;-59
2022/12/26 09:19:07;;;;;;;18.82;12.80;;;;;;;3.82;83.95;101526.42;1798536;79;21225;-56
2022/12/26 09:25:39;;;;;;;23.12;13.72;;;;;;;3.82;83.80;101530.48;1783514;79;21246;-58
2022/12/26 09:28:45;;;;;;;22.30;13.60;;;;;;;3.79;83.75;101541.53;1773204;78;21319;-59
2022/12/26 09:31:51;;;;;;;23.18;14.00;;;;;;;3.72;83.63;101536.17;1764102;79;21229;-56
2022/12/26 09:35:01;;;;;;;24.77;13.40;;;;;;;3.68;83.64;101535.97;1769136;80;21245;-56
2022/12/26 09:38:08;;;;;;;29.52;15.00;;;;;;;3.66;83.71;101539.30;1774069;78;21184;-57
2022/12/26 09:41:30;;;;;;;19.37;12.45;;;;;;;3.65;83.65;101544.31;1775786;80;21530;-57
2022/12/26 09:44:46;;;;;;;22.57;13.03;;;;;;;3.62;83.67;101539.58;1770418;79;21747;-59
2022/12/26 09:48:03;;;;;;;22.35;13.25;;;;;;;3.64;83.77;101555.24;1754671;79;21306;-59
2022/12/26 09:51:09;;;;;;;24.20;13.68;;;;;;;3.62;83.79;101537.75;1785932;78;21209;-58
2022/12/26 09:54:16;;;;;;;27.25;13.40;;;;;;;3.57;83.63;101546.66;1795303;78;21248;-57
2022/12/26 09:57:32;;;;;;;22.50;14.18;;;;;;;3.54;83.76;101547.34;1780602;78;21205;-56
2022/12/26 10:00:59;;;;;;;24.63;13.68;;;;;;;3.53;83.76;101539.73;1774674;78;21191;-56
2022/12/26 10:04:06;;;;;;;25.40;13.40;;;;;;;3.53;83.72;101541.56;1775475;80;21194;-57
2022/12/26 10:07:47;;;;;;;24.52;14.95;;;;;;;3.52;83.80;101546.09;1775534;80;22165;-58
2022/12/26 10:11:08;;;;;;;23.50;13.43;;;;;;;3.52;83.84;101539.33;1774533;80;21604;-56
2022/12/26 10:14:47;;;;;;;23.67;14.78;;;;;;;3.53;83.89;101528.91;1770883;80;21641;-54
2022/12/26 10:18:20;;;;;;;24.35;15.30;;;;;;;3.60;83.94;101531.56;1771014;80;21793;-56
2022/12/26 10:21:57;;;;;;;29.70;16.37;;;;;;;3.60;83.93;101526.66;1756133;81;21213;-55
2022/12/26 10:25:05;;;;;;;29.05;16.45;;;;;;;3.63;83.90;101520.52;1766292;79;21948;-56
2022/12/26 10:28:11;;;;;;;31.75;18.67;;;;;;;3.53;83.68;101522.14;1776550;79;21183;-57
2022/12/26 10:31:37;;;;;;;30.72;16.20;;;;;;;3.52;83.73;101524.45;1770815;79;21204;-57
2022/12/26 10:34:48;;;;;;;29.48;16.27;;;;;;;3.50;83.72;101522.83;1770575;81;21188;-57
2022/12/26 10:37:54;;;;;;;26.97;15.70;;;;;;;3.48;83.71;101532.41;1776319;79;21562;-57
2022/12/26 10:41:00;;;;;;;26.68;14.98;;;;;;;3.44;83.67;101536.27;1778235;79;21264;-56
2022/12/26 10:44:05;;;;;;;25.82;14.95;;;;;;;3.40;83.65;101534.75;1801136;79;21339;-56
2022/12/26 10:47:22;;;;;;;25.72;14.85;;;;;;;3.35;83.68;101532.83;1771825;81;21287;-56
2022/12/26 10:50:34;;;;;;;24.92;14.05;;;;;;;3.38;83.74;101533.98;1777051;79;21452;-57
2022/12/26 10:53:39;;;;;;;24.18;15.30;;;;;;;3.37;83.81;101535.44;1764677;81;21236;-56
2022/12/26 10:56:45;;;;;;;26.80;14.68;;;;;;;3.35;83.79;101531.48;1789884;79;21193;-56
2022/12/26 10:59:56;;;;;;;24.50;14.70;;;;;;;3.29;83.77;101523.77;1779771;79;21765;-56
2022/12/26 11:03:21;;;;;;;28.50;15.28;;;;;;;3.29;83.79;101523.77;1784342;79;21274;-56
2022/12/26 11:06:27;;;;;;;25.20;14.50;;;;;;;3.29;83.87;101518.84;1762946;81;21230;-53
2022/12/26 11:09:48;;;;;;;27.00;14.85;;;;;;;3.31;83.87;101519.61;1732301;82;21202;-52
2022/12/26 11:13:07;;;;;;;26.25;15.23;;;;;;;3.30;83.81;101518.73;1733723;81;21225;-53
2022/12/26 11:16:14;;;;;;;30.50;16.10;;;;;;;3.30;83.85;101511.97;1711857;82;21285;-53
2022/12/26 11:19:43;;;;;;;28.45;15.80;;;;;;;3.38;83.97;101515.03;1736265;82;21241;-54
2022/12/26 11:22:51;;;;;;;26.62;14.65;;;;;;;3.40;83.89;101516.28;1800812;79;21186;-54
2022/12/26 11:26:02;;;;;;;29.55;16.32;;;;;;;3.43;83.90;101519.66;1783723;79;21785;-55
2022/12/26 11:29:36;;;;;;;30.57;16.23;;;;;;;3.42;83.83;101520.64;1748848;81;22042;-56
2022/12/26 11:32:54;;;;;;;30.68;15.03;;;;;;;3.43;83.83;101525.07;1753873;79;21870;-55
2022/12/26 11:36:12;;;;;;;32.88;16.20;;;;;;;3.42;83.82;101521.99;1761292;80;21212;-55
2022/12/26 11:39:33;;;;;;;25.70;14.98;;;;;;;3.43;83.83;101515.59;1785097;79;21795;-55
2022/12/26 11:42:39;;;;;;;24.18;13.78;;;;;;;3.44;83.81;101521.37;1767102;80;22071;-55
2022/12/26 11:45:49;;;;;;;46.70;23.50;;;;;;;3.44;83.75;101519.19;1766097;79;21208;-55
2022/12/26 11:48:57;;;;;;;44.55;23.65;;;;;;;3.44;83.76;101520.54;1761085;81;21193;-55
2022/12/26 11:52:04;;;;;;;49.20;25.10;;;;;;;3.48;83.82;101530.17;1765744;79;21349;-53
2022/12/26 11:55:11;;;;;;;37.10;19.73;;;;;;;3.50;83.85;101534.53;1761611;78;21547;-54
2022/12/26 11:58:28;;;;;;;28.47;15.88;;;;;;;3.56;83.88;101531.87;1763054;80;21179;-54
2022/12/26 12:01:33;;;;;;;27.77;14.83;;;;;;;3.59;83.95;101536.61;1764814;81;21210;-54
2022/12/26 12:04:40;;;;;;;24.40;14.50;;;;;;;3.61;84.00;101534.67;1765275;79;21208;-53
2022/12/26 12:08:08;;;;;;;28.57;14.93;;;;;;;3.62;83.98;101540.94;1765184;78;21208;-56
2022/12/26 12:11:27;;;;;;;46.65;25.15;;;;;;;3.57;83.86;101546.66;1774476;78;22093;-55
2022/12/26 12:14:41;;;;;;;59.08;33.67;;;;;;;3.54;83.88;101545.99;1733035;82;21188;-55
2022/12/26 12:18:27;;;;;;;43.68;23.05;;;;;;;3.56;83.98;101551.70;1763737;79;21200;-54
2022/12/26 12:22:02;;;;;;;86.72;43.60;;;;;;;3.63;84.08;101554.36;1746220;81;21196;-54
2022/12/26 12:25:31;;;;;;;75.83;36.83;;;;;;;3.69;84.05;101553.09;1766669;79;21538;-54
2022/12/26 12:28:44;;;;;;;41.92;23.87;;;;;;;3.66;83.96;101548.77;1783996;79;21209;-53
2022/12/26 12:32:03;;;;;;;35.38;19.02;;;;;;;3.67;83.92;101550.50;1780432;80;21233;-54
2022/12/26 12:35:36;;;;;;;31.10;17.60;;;;;;;3.59;83.73;101554.20;1773725;80;21730;-54
2022/12/26 12:39:34;;;;;;;30.90;18.02;;;;;;;3.49;83.63;101540.89;1775611;80;21201;-56
2022/12/26 12:43:14;;;;;;;29.52;15.70;;;;;;;3.40;83.60;101540.16;1779076;78;21260;-54
2022/12/26 12:46:57;;;;;;;29.30;15.55;;;;;;;3.37;83.72;101537.67;1764575;80;21271;-55
2022/12/26 12:50:25;;;;;;;27.22;15.15;;;;;;;3.38;83.78;101539.89;1767390;80;21237;-54
2022/12/26 12:54:09;;;;;;;30.30;16.62;;;;;;;3.32;83.71;101545.22;1758076;81;21213;-54
2022/12/26 12:57:39;;;;;;;29.90;16.90;;;;;;;3.32;83.85;101539.80;1757371;81;21185;-53
2022/12/26 13:01:01;;;;;;;32.45;18.10;;;;;;;3.35;83.90;101552.25;1750235;80;21220;-53
2022/12/26 13:04:30;;;;;;;37.17;20.40;;;;;;;3.29;83.83;101540.01;1764438;80;21200;-55
2022/12/26 13:07:43;;;;;;;33.48;18.40;;;;;;;3.29;83.89;101541.36;1765117;80;22019;-53
2022/12/26 13:11:02;;;;;;;29.63;16.87;;;;;;;3.31;84.02;101547.55;1737274;80;21538;-54
2022/12/26 13:14:33;;;;;;;30.25;16.90;;;;;;;3.36;84.05;101545.41;1753232;79;21264;-54
2022/12/26 13:18:14;;;;;;;26.15;15.20;;;;;;;3.39;84.05;101554.68;1759420;80;21256;-55
2022/12/26 13:21:24;;;;;;;28.47;15.80;;;;;;;3.44;84.07;101561.98;1780165;80;22069;-55
2022/12/26 13:24:51;;;;;;;31.85;17.65;;;;;;;3.45;84.03;101557.45;1773946;80;21218;-52
2022/12/26 13:28:08;;;;;;;30.00;15.98;;;;;;;3.46;84.06;101565.94;1759200;80;21726;-53
2022/12/26 13:31:17;;;;;;;32.28;18.15;;;;;;;3.43;83.96;101566.14;1803350;79;21482;-55
2022/12/26 13:34:28;;;;;;;37.30;20.15;;;;;;;3.39;83.86;101568.69;1777502;79;21268;-53
2022/12/26 13:37:50;;;;;;;38.30;21.15;;;;;;;3.33;83.81;101565.03;1775509;79;21458;-53
2022/12/26 13:44:33;;;;;;;55.63;29.87;;;;;;;3.27;83.78;101569.00;1760466;79;21393;-54
2022/12/26 13:47:43;;;;;;;48.90;26.40;;;;;;;3.26;83.79;101567.75;1773519;79;21604;-54
2022/12/26 13:51:03;;;;;;;33.42;17.48;;;;;;;3.24;83.72;101567.85;1780535;79;21209;-54
2022/12/26 13:54:13;;;;;;;42.98;23.00;;;;;;;3.22;83.76;101568.94;1768685;81;21858;-53
2022/12/26 13:57:41;;;;;;;47.67;25.40;;;;;;;3.18;83.75;101565.55;1779683;80;21288;-53
2022/12/26 14:00:53;;;;;;;42.78;22.37;;;;;;;3.14;83.64;101568.05;1788173;80;22073;-55
2022/12/26 14:04:24;;;;;;;40.23;21.77;;;;;;;3.12;83.70;101556.97;1790835;79;21180;-55
2022/12/26 14:08:08;;;;;;;48.50;24.45;;;;;;;3.12;83.78;101555.14;1760572;81;21185;-53
2022/12/26 14:11:42;;;;;;;35.70;19.07;;;;;;;3.18;83.90;101549.31;1769596;80;21224;-55
2022/12/26 14:15:07;;;;;;;40.58;21.35;;;;;;;3.23;83.96;101553.95;1777636;79;21213;-54
2022/12/26 14:18:28;;;;;;;35.63;18.37;;;;;;;3.25;83.89;101543.88;1788373;80;21267;-54
2022/12/26 14:21:33;;;;;;;31.70;17.60;;;;;;;3.23;83.85;101540.42;1789173;79;21228;-55
2022/12/26 14:25:16;;;;;;;66.97;32.78;;;;;;;3.22;83.77;101535.11;1755395;80;21217;-53
2022/12/26 14:28:52;;;;;;;42.45;23.65;;;;;;;3.25;83.75;101545.22;1859316;76;22254;-54
2022/12/26 14:32:24;;;;;;;36.75;19.05;;;;;;;3.19;83.78;101546.98;1812662;78;21263;-55
2022/12/26 14:35:48;;;;;;;35.13;19.17;;;;;;;3.21;83.84;101546.88;1776265;79;21189;-56
2022/12/26 14:39:09;;;;;;;33.75;18.00;;;;;;;3.22;83.83;101554.90;1798053;79;21248;-54
2022/12/26 14:45:57;;;;;;;26.07;14.65;;;;;;;3.27;83.97;101547.86;1764670;79;21267;-54
2022/12/26 14:49:32;;;;;;;24.00;13.58;;;;;;;3.28;83.88;101553.64;1773765;79;22056;-55
2022/12/26 14:52:46;;;;;;;24.07;13.40;;;;;;;3.28;83.92;101546.41;1788477;79;21252;-55
2022/12/26 14:56:17;;;;;;;22.07;12.98;;;;;;;3.30;83.88;101548.50;1746620;81;21261;-55
2022/12/26 14:59:37;;;;;;;29.25;15.60;;;;;;;3.34;83.89;101546.47;1763761;80;21260;-58
2022/12/26 15:02:43;;;;;;;26.65;14.25;;;;;;;3.32;83.69;101548.39;1786472;78;21479;-58
2022/12/26 15:05:51;;;;;;;29.45;16.82;;;;;;;3.23;83.51;101551.25;1788226;79;21900;-57
2022/12/26 15:09:44;;;;;;;28.87;16.48;;;;;;;3.24;83.61;101543.97;1782051;79;21486;-57
2022/12/26 15:13:21;;;;;;;30.12;17.20;;;;;;;3.28;83.72;101540.11;1795380;79;21275;-56
2022/12/26 15:16:36;;;;;;;30.62;15.65;;;;;;;3.29;83.72;101542.72;1801033;79;21204;-56
2022/12/26 15:20:09;;;;;;;31.10;16.77;;;;;;;3.33;83.76;101548.80;1801229;79;21169;-57
2022/12/26 15:23:43;;;;;;;33.65;18.45;;;;;;;3.35;83.76;101552.25;1801265;79;21569;-56
2022/12/26 15:27:27;;;;;;;45.80;28.98;;;;;;;3.37;83.82;101552.55;1802203;79;21224;-56
2022/12/26 15:31:05;;;;;;;38.50;22.48;;;;;;;3.39;83.77;101553.80;1766099;80;21749;-57
2022/12/26 15:34:47;;;;;;;43.20;25.57;;;;;;;3.37;83.72;101557.96;1774254;79;21251;-57
2022/12/26 15:38:15;;;;;;;42.35;24.75;;;;;;;3.35;83.74;101566.66;1784646;79;21232;-57
2022/12/26 15:41:32;;;;;;;36.53;20.55;;;;;;;3.34;83.66;101564.05;1781480;79;21319;-56
2022/12/26 15:44:56;;;;;;;37.75;19.48;;;;;;;3.26;83.56;101561.86;1777262;79;21734;-56
2022/12/26 15:48:32;;;;;;;38.45;20.15;;;;;;;3.25;83.62;101564.16;1787050;79;21288;-56
2022/12/26 15:52:08;;;;;;;31.40;17.32;;;;;;;3.28;83.61;101564.47;1793044;79;21777;-55
2022/12/26 15:55:34;;;;;;;28.52;16.73;;;;;;;3.31;83.62;101558.84;1797702;79;21165;-56
2022/12/26 15:59:07;;;;;;;28.62;17.35;;;;;;;3.25;83.49;101561.45;1798081;79;22396;-57
2022/12/26 16:02:35;;;;;;;31.50;19.45;;;;;;;3.19;83.46;101553.75;1773433;79;21189;-56
2022/12/26 16:06:05;;;;;;;25.92;16.25;;;;;;;3.17;83.45;101539.95;1769260;80;21194;-57
2022/12/26 16:09:42;;;;;;;26.02;15.75;;;;;;;3.17;83.45;101541.31;1768868;81;21749;-57
2022/12/26 16:12:50;;;;;;;27.58;17.30;;;;;;;3.19;83.44;101538.87;1769698;80;22057;-57
2022/12/26 16:16:00;;;;;;;34.10;20.50;;;;;;;3.21;83.29;101526.12;1769807;80;21614;-57
2022/12/26 16:19:26;;;;;;;53.33;32.38;;;;;;;3.21;83.21;101526.12;1769597;79;21197;-57
2022/12/26 16:22:48;;;;;;;34.90;20.85;;;;;;;3.22;83.09;101523.78;1769353;79;21213;-57
2022/12/26 16:25:55;;;;;;;34.83;20.72;;;;;;;3.25;83.12;101519.52;1769272;79;21223;-57
2022/12/26 16:29:02;;;;;;;35.73;21.80;;;;;;;3.30;83.21;101517.89;1762447;80;21169;-55
2022/12/26 16:32:12;;;;;;;33.50;20.05;;;;;;;3.35;83.37;101523.36;1769271;79;21209;-56
2022/12/26 16:35:28;;;;;;;36.23;23.67;;;;;;;3.41;83.44;101530.22;1769773;80;21750;-58
2022/12/26 16:38:36;;;;;;;32.83;22.10;;;;;;;3.43;83.55;101534.55;1766375;81;21196;-57
2022/12/26 16:41:41;;;;;;;30.02;18.92;;;;;;;3.46;83.71;101537.52;1766292;81;21263;-57
2022/12/26 16:44:48;;;;;;;31.82;19.70;;;;;;;3.48;83.77;101537.81;1741434;81;21324;-58
2022/12/26 16:47:54;;;;;;;31.62;20.27;;;;;;;3.51;83.75;101540.31;1767183;81;21224;-56
2022/12/26 16:51:12;;;;;;;30.35;20.12;;;;;;;3.51;83.64;101541.67;1766987;81;21734;-57
2022/12/26 16:54:24;;;;;;;33.02;20.95;;;;;;;3.54;83.58;101538.75;1767188;81;21236;-57
2022/12/26 16:57:35;;;;;;;28.98;18.30;;;;;;;3.56;83.62;101523.28;1751531;81;21288;-57
2022/12/26 17:00:38;;;;;;;31.65;18.60;;;;;;;3.55;83.49;101509.86;1767143;81;21256;-58
2022/12/26 17:04:08;;;;;;;33.85;22.02;;;;;;;3.51;83.28;101511.89;1767077;81;21201;-56
2022/12/26 17:07:15;;;;;;;40.63;23.18;;;;;;;3.52;83.27;101516.32;1766944;81;21765;-56
2022/12/26 17:10:36;;;;;;;38.20;22.35;;;;;;;3.54;83.34;101523.86;1766954;81;21197;-57