Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:04:33;;;;;;;4.78;4.20;;;;;;;20.37;64.22;97014.91;10373267;28;20033;-22
2022/07/22 00:09:34;;;;;;;4.75;4.35;;;;;;;20.30;64.52;96992.88;10369672;28;20030;-23
2022/07/22 00:14:34;;;;;;;7.53;4.40;;;;;;;20.37;64.33;97005.59;10374110;28;20042;-23
2022/07/22 00:19:35;;;;;;;4.75;4.00;;;;;;;20.33;64.34;97006.44;10370240;28;20033;-23
2022/07/22 00:24:35;;;;;;;5.85;4.75;;;;;;;20.32;64.28;96993.72;10366706;28;20133;-23
2022/07/22 00:29:35;;;;;;;7.53;4.47;;;;;;;20.28;64.67;96989.50;10376782;28;20050;-23
2022/07/22 00:34:36;;;;;;;4.67;4.23;;;;;;;20.29;64.27;96991.19;10371530;28;20408;-23
2022/07/22 00:39:37;;;;;;;4.67;4.13;;;;;;;20.30;64.23;96973.41;10374123;28;20047;-22
2022/07/22 00:44:37;;;;;;;5.10;4.03;;;;;;;20.35;63.69;96974.22;10371310;28;20040;-22
2022/07/22 00:49:38;;;;;;;4.80;4.40;;;;;;;20.36;63.78;96967.44;10373254;28;20403;-22
2022/07/22 00:54:38;;;;;;;5.30;4.30;;;;;;;20.34;64.00;96969.16;10370663;28;20033;-22
2022/07/22 00:59:39;;;;;;;5.68;3.92;;;;;;;20.36;63.48;96970.81;10374035;28;20038;-22
2022/07/22 01:04:40;;;;;;;4.82;4.20;;;;;;;20.30;64.06;96962.34;10376104;28;20485;-23
2022/07/22 01:09:44;;;;;;;4.85;4.13;;;;;;;20.30;64.03;96962.34;10382015;28;20030;-22
2022/07/22 01:14:45;;;;;;;5.28;3.83;;;;;;;20.30;63.83;96959.81;10367260;28;20493;-23
2022/07/22 01:19:45;;;;;;;5.23;4.73;;;;;;;20.27;64.01;96958.13;10376140;28;20441;-22
2022/07/22 01:24:46;;;;;;;5.70;4.80;;;;;;;20.27;64.00;96958.13;10384436;28;20026;-23
2022/07/22 01:29:47;;;;;;;5.05;4.55;;;;;;;20.30;63.79;96959.81;10380698;28;20029;-22
2022/07/22 01:34:47;;;;;;;4.85;4.45;;;;;;;20.25;63.75;96948.84;10377492;28;20397;-23
2022/07/22 01:39:49;;;;;;;5.63;3.87;;;;;;;20.22;63.73;96962.41;10369247;28;20034;-22
2022/07/22 01:44:49;;;;;;;5.38;4.20;;;;;;;20.15;64.21;96958.19;10374676;28;20671;-22
2022/07/22 01:49:50;;;;;;;4.93;4.43;;;;;;;20.15;64.66;96952.22;10378656;28;20033;-23
2022/07/22 01:54:51;;;;;;;5.03;4.53;;;;;;;20.12;64.36;96947.16;10374238;28;20034;-23
2022/07/22 01:59:52;;;;;;;4.97;4.47;;;;;;;20.11;64.48;96951.38;10372804;28;20084;-22
2022/07/22 02:04:52;;;;;;;5.53;4.35;;;;;;;20.12;64.08;96947.16;10373912;28;20076;-22
2022/07/22 02:09:53;;;;;;;5.43;4.57;;;;;;;20.17;63.55;96948.00;10374517;28;20033;-22
2022/07/22 02:14:53;;;;;;;5.03;4.40;;;;;;;20.07;63.92;96952.25;10375230;28;20297;-22
2022/07/22 02:19:54;;;;;;;8.18;4.32;;;;;;;20.14;63.68;96953.09;10358751;28;20042;-22
2022/07/22 02:24:55;;;;;;;7.65;5.10;;;;;;;20.11;63.42;96941.22;10366084;28;20033;-22
2022/07/22 02:29:56;;;;;;;7.13;4.53;;;;;;;20.12;63.86;96937.00;10380709;28;20065;-23
2022/07/22 02:34:56;;;;;;;5.47;4.00;;;;;;;20.12;63.26;96937.00;10375500;28;20084;-22
2022/07/22 02:39:57;;;;;;;5.78;4.10;;;;;;;20.13;63.42;96938.69;10377335;28;20030;-22
2022/07/22 02:44:57;;;;;;;6.35;4.88;;;;;;;20.01;63.54;96919.19;10369389;28;20042;-22
2022/07/22 02:49:58;;;;;;;4.97;4.30;;;;;;;20.08;63.82;96931.06;10393702;28;20471;-22
2022/07/22 02:54:59;;;;;;;4.65;4.20;;;;;;;20.13;63.19;96938.69;10364515;28;20394;-24
2022/07/22 02:59:59;;;;;;;7.03;4.60;;;;;;;19.99;63.20;96914.97;10374381;28;20492;-23
2022/07/22 03:05:00;;;;;;;4.90;4.45;;;;;;;20.11;63.22;96930.22;10368943;28;20619;-23
2022/07/22 03:10:03;;;;;;;4.95;4.30;;;;;;;20.05;62.88;96935.31;10371321;28;20026;-22
2022/07/22 03:15:05;;;;;;;4.57;4.18;;;;;;;20.11;63.28;96928.50;10371096;28;20030;-22
2022/07/22 03:20:10;;;;;;;5.13;4.28;;;;;;;20.04;63.11;96921.78;10369832;28;20327;-22
2022/07/22 03:25:11;;;;;;;5.20;4.45;;;;;;;20.02;63.66;96920.88;10363086;28;20500;-22
2022/07/22 03:30:11;;;;;;;6.50;4.70;;;;;;;19.98;63.69;96918.34;10376448;28;20034;-23
2022/07/22 03:35:14;;;;;;;4.80;4.13;;;;;;;20.00;63.41;96916.69;10372953;28;20515;-22
2022/07/22 03:40:16;;;;;;;5.45;4.40;;;;;;;19.94;63.60;96922.59;10364175;28;20381;-22
2022/07/22 03:45:18;;;;;;;6.88;5.10;;;;;;;20.15;62.65;96926.81;10371184;28;20030;-22
2022/07/22 03:50:18;;;;;;;4.72;4.22;;;;;;;19.93;63.95;96920.91;10362472;28;20672;-22
2022/07/22 03:55:20;;;;;;;5.70;4.90;;;;;;;19.89;64.00;96908.22;10368461;28;20103;-23
2022/07/22 04:00:24;;;;;;;5.45;4.95;;;;;;;19.88;64.17;96916.69;10361935;28;20484;-22
2022/07/22 04:05:25;;;;;;;5.53;4.60;;;;;;;19.69;64.35;96880.31;10367626;28;20088;-21
2022/07/22 04:10:25;;;;;;;5.78;4.45;;;;;;;19.84;64.32;96900.59;10363430;28;21019;-22
2022/07/22 04:15:27;;;;;;;4.88;4.47;;;;;;;19.74;63.98;96901.50;10366350;28;20077;-22
2022/07/22 04:20:28;;;;;;;6.95;4.60;;;;;;;19.76;64.44;96901.50;10368976;28;20046;-22
2022/07/22 04:25:54;;;;;;;6.85;4.70;;;;;;;19.80;64.38;96898.94;10345215;28;20116;-22
2022/07/22 04:30:55;;;;;;;4.80;4.40;;;;;;;19.79;64.33;96899.78;10371185;28;20401;-21
2022/07/22 04:35:56;;;;;;;5.73;5.13;;;;;;;19.79;64.22;96896.41;10379806;28;20401;-22
2022/07/22 04:40:57;;;;;;;6.45;4.55;;;;;;;19.80;64.23;96893.00;10375713;28;20029;-22
2022/07/22 04:45:59;;;;;;;5.68;4.85;;;;;;;19.79;64.38;96883.69;10364958;28;20053;-22
2022/07/22 04:51:03;;;;;;;5.43;4.60;;;;;;;19.82;64.52;96886.22;10397978;28;20030;-22
2022/07/22 04:56:05;;;;;;;6.50;5.20;;;;;;;19.78;64.29;96870.16;10365448;28;20077;-22
2022/07/22 05:01:06;;;;;;;7.07;4.82;;;;;;;19.98;63.51;96882.78;10374119;28;20038;-22
2022/07/22 05:06:07;;;;;;;6.68;4.78;;;;;;;20.09;63.19;96874.31;10381153;28;20072;-22
2022/07/22 05:11:12;;;;;;;5.22;4.57;;;;;;;20.08;63.31;96871.78;10338714;28;20036;-22
2022/07/22 05:16:12;;;;;;;5.57;4.90;;;;;;;20.17;62.86;96874.28;10315019;28;20045;-22
2022/07/22 05:21:14;;;;;;;4.93;4.43;;;;;;;20.11;64.92;96877.69;10315813;28;20048;-23
2022/07/22 05:26:14;;;;;;;7.75;5.00;;;;;;;20.12;65.25;96881.06;10318863;28;20708;-22
2022/07/22 05:31:15;;;;;;;8.82;4.65;;;;;;;20.42;63.61;96877.56;10367161;23;20075;-20
2022/07/22 05:36:16;;;;;;;7.28;4.53;;;;;;;20.84;62.74;96876.44;10375550;28;20492;-21
2022/07/22 05:41:21;;;;;;;8.63;4.00;;;;;;;20.95;61.53;96875.53;10374049;28;20075;-21
2022/07/22 05:46:21;;;;;;;5.22;4.53;;;;;;;21.02;61.01;96861.91;10380221;28;20031;-21
2022/07/22 05:51:22;;;;;;;11.27;4.68;;;;;;;21.11;61.25;96866.94;10374373;28;20037;-20
2022/07/22 05:56:23;;;;;;;6.07;3.83;;;;;;;21.15;61.09;96877.94;10396216;28;20087;-21
2022/07/22 06:01:24;;;;;;;17.80;6.15;;;;;;;21.32;60.86;96866.75;10413707;28;20025;-22
2022/07/22 06:06:25;;;;;;;10.68;5.22;;;;;;;21.45;60.16;96875.13;10418871;28;20056;-20
2022/07/22 06:11:25;;;;;;;6.03;4.57;;;;;;;21.43;60.69;96879.38;10426343;28;20031;-22
2022/07/22 06:16:26;;;;;;;4.32;3.55;;;;;;;21.35;60.59;96874.38;10419586;28;20029;-21
2022/07/22 06:21:30;;;;;;;4.95;4.10;;;;;;;21.32;60.89;96871.84;10422830;28;20424;-22
2022/07/22 06:26:31;;;;;;;4.53;4.13;;;;;;;21.30;60.91;96871.00;10424508;28;20026;-21
2022/07/22 06:31:31;;;;;;;4.72;4.22;;;;;;;21.32;60.97;96869.28;10398678;28;20021;-21
2022/07/22 06:36:33;;;;;;;6.07;4.43;;;;;;;21.32;60.97;96876.09;10384754;28;22106;-20
2022/07/22 06:41:33;;;;;;;4.78;4.22;;;;;;;21.32;60.96;96861.66;10368501;28;20299;-22
2022/07/22 06:46:39;;;;;;;4.90;4.13;;;;;;;21.33;61.19;96843.00;10355467;28;20485;-20
2022/07/22 06:51:40;;;;;;;6.70;4.22;;;;;;;21.62;60.91;96870.72;10360298;28;20029;-22
2022/07/22 06:56:40;;;;;;;11.18;4.32;;;;;;;21.56;60.73;96856.31;10361117;28;20033;-22
2022/07/22 07:01:45;;;;;;;16.20;5.07;;;;;;;21.52;61.08;96854.69;10365338;28;20407;-21
2022/07/22 07:06:46;;;;;;;6.70;4.23;;;;;;;21.48;61.02;96845.38;10413673;28;20036;-21
2022/07/22 07:11:57;;;;;;;6.97;3.60;;;;;;;21.46;61.25;96849.63;10409640;28;20358;-21
2022/07/22 07:17:17;;;;;;;10.85;4.32;;;;;;;21.46;61.01;96846.28;10411813;28;20048;-21
2022/07/22 07:22:18;;;;;;;6.20;4.18;;;;;;;21.45;61.13;96832.66;10420786;28;20033;-21
2022/07/22 07:27:18;;;;;;;5.55;3.85;;;;;;;21.45;61.04;96837.75;10420864;28;20800;-21
2022/07/22 07:32:21;;;;;;;4.28;3.80;;;;;;;21.60;61.38;96837.63;10408730;28;20403;-20
2022/07/22 07:37:22;;;;;;;5.13;3.65;;;;;;;21.71;60.98;96837.53;10416521;28;20041;-21
2022/07/22 07:42:23;;;;;;;3.90;3.50;;;;;;;21.69;60.62;96835.00;10414288;28;20032;-21
2022/07/22 07:47:24;;;;;;;4.55;3.45;;;;;;;21.55;60.93;96834.25;10422621;28;20025;-21
2022/07/22 07:52:25;;;;;;;6.40;3.58;;;;;;;21.53;61.07;96840.22;10416612;28;20045;-21
2022/07/22 07:57:25;;;;;;;4.78;3.45;;;;;;;21.52;61.03;96836.84;10431845;28;20034;-21
2022/07/22 08:02:26;;;;;;;3.70;3.35;;;;;;;21.49;61.23;96834.31;10420206;28;20022;-21
2022/07/22 08:07:26;;;;;;;4.30;3.90;;;;;;;21.48;61.09;96827.53;10419041;28;20028;-21
2022/07/22 08:12:28;;;;;;;5.53;3.55;;;;;;;21.48;61.25;96827.53;10433609;28;20051;-20
2022/07/22 08:18:00;;;;;;;4.90;4.30;;;;;;;21.65;61.74;96829.97;10419414;28;20037;-21
2022/07/22 08:23:01;;;;;;;4.72;3.65;;;;;;;21.78;61.01;96834.91;10425600;28;20026;-21
2022/07/22 08:28:05;;;;;;;5.00;3.03;;;;;;;21.75;60.64;96826.44;10426154;28;20026;-23
2022/07/22 08:33:06;;;;;;;5.28;3.60;;;;;;;21.63;60.79;96829.09;10439765;28;20032;-23
2022/07/22 08:38:06;;;;;;;4.38;3.33;;;;;;;21.57;61.14;96824.88;10420919;28;20037;-23
2022/07/22 08:43:08;;;;;;;4.90;4.03;;;;;;;21.56;60.99;96825.75;10425313;28;20032;-24
2022/07/22 08:48:09;;;;;;;5.13;3.17;;;;;;;21.53;61.17;96810.50;10429670;28;20108;-23
2022/07/22 08:53:41;;;;;;;3.53;3.22;;;;;;;21.51;61.10;96802.06;10417989;28;20040;-23
2022/07/22 08:58:45;;;;;;;3.72;3.38;;;;;;;21.53;60.95;96804.56;10432703;28;20109;-23
2022/07/22 09:03:51;;;;;;;5.40;4.33;;;;;;;21.72;61.17;96791.63;10421124;28;20061;-23
2022/07/22 09:08:58;;;;;;;3.97;3.58;;;;;;;21.84;61.03;96791.50;10442859;28;20310;-22
2022/07/22 09:14:18;;;;;;;3.30;3.00;;;;;;;21.78;60.61;96791.56;10415242;28;20037;-23
2022/07/22 09:19:32;;;;;;;3.35;3.05;;;;;;;21.67;60.66;96777.25;10427880;28;20048;-24
2022/07/22 09:24:51;;;;;;;3.83;3.42;;;;;;;21.61;61.01;96783.25;10423660;28;20476;-24
2022/07/22 09:29:56;;;;;;;3.47;3.17;;;;;;;21.59;61.09;96782.44;10415706;28;20044;-22
2022/07/22 09:35:06;;;;;;;3.42;3.00;;;;;;;21.50;61.23;96774.88;10426172;28;20112;-23
2022/07/22 09:40:26;;;;;;;4.88;3.30;;;;;;;21.58;61.11;96780.75;10427900;28;20044;-23
2022/07/22 09:45:28;;;;;;;4.30;3.35;;;;;;;21.58;60.99;96787.53;10423163;28;20059;-23
2022/07/22 09:50:31;;;;;;;4.32;3.50;;;;;;;21.79;61.23;96779.66;10422871;28;20546;-23
2022/07/22 09:55:51;;;;;;;3.83;3.42;;;;;;;21.91;60.71;96774.44;10428849;28;21050;-24
2022/07/22 10:00:52;;;;;;;2.97;2.60;;;;;;;21.83;60.63;96784.72;10423724;28;20048;-22
2022/07/22 10:05:57;;;;;;;3.40;3.08;;;;;;;21.71;61.01;96778.94;10425507;28;20021;-23
2022/07/22 10:11:04;;;;;;;4.70;2.65;;;;;;;21.64;60.99;96773.00;10423513;28;20554;-24
2022/07/22 10:16:06;;;;;;;2.90;2.70;;;;;;;21.62;61.15;96772.19;10420192;28;20083;-23
2022/07/22 10:21:09;;;;;;;3.10;2.88;;;;;;;21.61;61.37;96762.88;10426755;28;20035;-23
2022/07/22 10:26:10;;;;;;;3.42;3.13;;;;;;;21.59;61.10;96764.59;10422918;28;20026;-23
2022/07/22 10:31:15;;;;;;;8.05;3.88;;;;;;;21.73;62.04;96760.19;10412080;28;20504;-22
2022/07/22 10:36:31;;;;;;;6.00;3.92;;;;;;;21.91;60.94;96746.38;10428058;28;20083;-23
2022/07/22 10:41:40;;;;;;;5.25;3.03;;;;;;;21.92;60.36;96748.06;10418113;28;20315;-23
2022/07/22 10:47:02;;;;;;;8.70;4.55;;;;;;;21.76;60.72;96736.38;10421259;28;20158;-23
2022/07/22 10:52:16;;;;;;;5.35;3.08;;;;;;;21.68;61.24;96733.94;10417229;28;20041;-23
2022/07/22 10:57:31;;;;;;;4.85;3.05;;;;;;;21.65;61.06;96733.94;10418380;28;20484;-24
2022/07/22 11:02:33;;;;;;;8.13;3.70;;;;;;;21.63;61.15;96719.53;10405841;28;20040;-22
2022/07/22 11:07:41;;;;;;;8.77;4.38;;;;;;;21.63;61.27;96715.25;10419376;28;20037;-23
2022/07/22 11:12:41;;;;;;;9.70;4.47;;;;;;;21.64;61.33;96722.03;10426059;28;20033;-23
2022/07/22 11:17:42;;;;;;;10.57;5.50;;;;;;;21.79;62.39;96711.69;10413879;28;20628;-24
2022/07/22 11:22:46;;;;;;;11.55;4.40;;;;;;;21.96;61.86;96717.41;10401843;28;20044;-23
2022/07/22 11:27:57;;;;;;;9.45;3.85;;;;;;;21.96;60.91;96714.00;10425474;28;20025;-24
2022/07/22 11:32:57;;;;;;;5.65;4.10;;;;;;;21.83;61.15;96708.25;10422724;28;20534;-23
2022/07/22 11:37:58;;;;;;;12.10;4.17;;;;;;;21.78;61.22;96706.59;10419019;28;20342;-23
2022/07/22 11:43:03;;;;;;;9.68;4.47;;;;;;;21.66;61.37;96687.22;10423976;28;20039;-23
2022/07/22 11:48:12;;;;;;;17.75;4.18;;;;;;;21.71;61.23;96697.38;10421028;28;20061;-23
2022/07/22 11:53:13;;;;;;;16.30;5.07;;;;;;;21.73;61.26;96690.56;10408545;28;20107;-22
2022/07/22 11:58:15;;;;;;;9.45;4.10;;;;;;;21.71;61.34;96688.00;10411196;28;20042;-24
2022/07/22 12:03:16;;;;;;;7.20;4.07;;;;;;;21.83;62.60;96687.00;10420748;28;20051;-23
2022/07/22 12:08:16;;;;;;;10.00;3.95;;;;;;;22.01;61.99;96679.97;10406848;28;20103;-23
2022/07/22 12:13:17;;;;;;;7.63;3.85;;;;;;;22.00;61.12;96672.31;10391965;28;20120;-23
2022/07/22 12:18:22;;;;;;;6.20;4.63;;;;;;;21.88;61.50;96670.78;10383890;28;20053;-25
2022/07/22 12:23:26;;;;;;;11.07;4.65;;;;;;;21.81;61.56;96676.81;10426782;28;20298;-23
2022/07/22 12:28:27;;;;;;;13.00;4.63;;;;;;;21.77;61.37;96669.25;10389194;28;20025;-24
2022/07/22 12:33:27;;;;;;;17.25;5.60;;;;;;;21.75;61.30;96669.28;10415926;28;20033;-23
2022/07/22 12:38:28;;;;;;;25.40;6.28;;;;;;;21.73;61.64;96660.81;10415859;28;20026;-24
2022/07/22 12:43:29;;;;;;;20.92;5.90;;;;;;;21.67;61.00;96637.13;10420271;28;20024;-24
2022/07/22 12:48:29;;;;;;;8.40;4.03;;;;;;;21.83;62.71;96652.19;10424305;28;20488;-24
2022/07/22 12:53:32;;;;;;;8.80;4.47;;;;;;;22.03;62.05;96641.66;10422552;28;20039;-24
2022/07/22 12:58:32;;;;;;;12.68;3.83;;;;;;;22.07;60.99;96645.88;10427110;28;20408;-23
2022/07/22 13:03:33;;;;;;;10.47;4.00;;;;;;;21.87;61.46;96630.88;10417930;28;20028;-23
2022/07/22 13:08:33;;;;;;;10.93;4.03;;;;;;;21.82;61.36;96637.72;10411602;28;20280;-23
2022/07/22 13:13:34;;;;;;;12.80;5.17;;;;;;;21.82;61.88;96642.81;10413708;28;20030;-24
2022/07/22 13:18:34;;;;;;;11.03;5.73;;;;;;;21.79;61.46;96642.88;10420644;28;20301;-22
2022/07/22 13:23:34;;;;;;;16.33;5.97;;;;;;;21.79;61.33;96655.63;10430749;28;20034;-23
2022/07/22 13:28:35;;;;;;;12.57;5.93;;;;;;;21.79;61.43;96649.66;10422916;28;20117;-22
2022/07/22 13:33:36;;;;;;;11.30;6.28;;;;;;;21.83;63.04;96646.22;10428628;28;20321;-22
2022/07/22 13:38:36;;;;;;;4.37;3.63;;;;;;;22.05;62.17;96655.25;10416425;28;20033;-23
2022/07/22 13:43:36;;;;;;;3.97;2.90;;;;;;;22.10;61.46;96649.22;10425880;28;20278;-23
2022/07/22 13:48:37;;;;;;;6.53;4.10;;;;;;;21.98;61.51;96646.84;10430327;28;20102;-24
2022/07/22 13:53:37;;;;;;;5.67;3.70;;;;;;;21.90;61.42;96653.75;10414999;28;20041;-24
2022/07/22 13:58:40;;;;;;;8.10;4.47;;;;;;;21.82;61.24;96632.63;10419404;28;20460;-23
2022/07/22 14:03:40;;;;;;;9.00;4.57;;;;;;;21.80;61.42;96642.00;10420113;28;20049;-22
2022/07/22 14:08:41;;;;;;;8.13;5.55;;;;;;;21.82;61.54;96652.19;10424656;28;20092;-23
2022/07/22 14:13:41;;;;;;;8.93;4.70;;;;;;;21.82;61.40;96645.38;10421100;28;20060;-24
2022/07/22 14:18:41;;;;;;;9.17;5.37;;;;;;;21.83;61.52;96644.53;10425658;28;20121;-23
2022/07/22 14:23:42;;;;;;;7.70;4.10;;;;;;;22.04;61.82;96646.75;10428295;28;20569;-24
2022/07/22 14:28:42;;;;;;;4.67;3.60;;;;;;;22.14;61.63;96648.28;10419551;28;20396;-24
2022/07/22 14:33:43;;;;;;;3.53;3.20;;;;;;;22.03;61.43;96646.78;10426224;28;20276;-23
2022/07/22 14:38:43;;;;;;;5.20;3.63;;;;;;;21.92;61.13;96651.19;10419558;28;20037;-23
2022/07/22 14:43:44;;;;;;;13.63;4.32;;;;;;;21.90;61.44;96652.94;10417281;28;20287;-23
2022/07/22 14:48:45;;;;;;;5.20;4.30;;;;;;;21.84;61.37;96643.66;10417471;28;20464;-23
2022/07/22 14:53:46;;;;;;;16.60;5.05;;;;;;;21.87;61.99;96635.97;10395500;28;20033;-23
2022/07/22 14:58:46;;;;;;;8.15;5.28;;;;;;;21.86;61.53;96647.03;10402721;28;20044;-23
2022/07/22 15:03:46;;;;;;;7.40;4.90;;;;;;;22.01;62.91;96646.81;10420170;28;20294;-24
2022/07/22 15:08:47;;;;;;;4.37;3.47;;;;;;;22.17;62.04;96637.22;10425238;28;20033;-23
2022/07/22 15:13:48;;;;;;;4.85;3.10;;;;;;;22.12;61.07;96644.06;10423521;28;20281;-25
2022/07/22 15:18:49;;;;;;;10.18;4.38;;;;;;;21.94;62.11;96634.16;10410971;28;20427;-22
2022/07/22 15:23:49;;;;;;;5.50;3.30;;;;;;;21.92;61.85;96631.66;10421863;28;20038;-23
2022/07/22 15:28:51;;;;;;;6.43;4.27;;;;;;;21.90;61.65;96623.16;10416090;28;20046;-23
2022/07/22 15:33:52;;;;;;;5.82;4.53;;;;;;;21.88;61.65;96624.06;10424642;28;20216;-23
2022/07/22 15:38:53;;;;;;;11.82;4.60;;;;;;;21.88;61.52;96612.16;10418681;28;20036;-24
2022/07/22 15:43:54;;;;;;;6.57;3.22;;;;;;;22.08;62.31;96610.13;10401573;28;20033;-23
2022/07/22 15:48:54;;;;;;;7.65;3.53;;;;;;;22.21;61.64;96608.22;10407707;28;20025;-24
2022/07/22 15:53:55;;;;;;;3.23;2.80;;;;;;;22.12;61.42;96604.13;10416807;28;20030;-23
2022/07/22 16:04:14;;;;;;;10.18;4.38;;;;;;;21.97;61.65;96606.09;10419856;28;20028;-23
2022/07/22 16:09:14;;;;;;;7.97;4.50;;;;;;;21.90;61.78;96592.56;10416556;28;20036;-22
2022/07/22 16:14:15;;;;;;;6.87;5.03;;;;;;;21.92;61.44;96595.97;10400396;28;20061;-22
2022/07/22 16:19:15;;;;;;;6.17;4.10;;;;;;;21.91;61.51;96584.06;10419695;28;20025;-23
2022/07/22 16:24:16;;;;;;;8.73;5.33;;;;;;;21.92;62.25;96578.13;10422251;28;20040;-24
2022/07/22 16:29:16;;;;;;;7.75;4.03;;;;;;;22.13;61.95;96574.38;10423380;28;20302;-24
2022/07/22 16:34:16;;;;;;;4.23;3.17;;;;;;;22.20;61.38;96571.69;10430584;28;20037;-24
2022/07/22 16:39:17;;;;;;;3.88;3.05;;;;;;;21.96;61.46;96546.59;10421891;28;20296;-23
2022/07/22 16:44:17;;;;;;;6.72;4.50;;;;;;;22.01;61.49;96567.78;10427767;28;20041;-23
2022/07/22 16:49:18;;;;;;;7.37;4.10;;;;;;;21.96;61.77;96572.09;10438092;28;20056;-23
2022/07/22 16:54:18;;;;;;;7.93;3.83;;;;;;;21.88;61.56;96568.81;10418344;28;20295;-22
2022/07/22 16:59:19;;;;;;;6.70;4.13;;;;;;;21.92;61.61;96573.03;10418578;28;20930;-24
2022/07/22 17:04:20;;;;;;;8.10;4.00;;;;;;;21.83;61.39;96560.44;10428614;28;20283;-24
2022/07/22 17:09:20;;;;;;;7.30;3.55;;;;;;;21.94;61.96;96583.19;10427701;28;20037;-23
2022/07/22 17:14:20;;;;;;;7.20;3.70;;;;;;;22.13;62.46;96582.88;10410291;28;20041;-23
2022/07/22 17:19:22;;;;;;;4.20;3.28;;;;;;;22.24;61.72;96580.97;10409420;28;20148;-23
2022/07/22 17:24:22;;;;;;;6.07;2.90;;;;;;;22.11;61.46;96586.31;10405536;28;20044;-23
2022/07/22 17:29:22;;;;;;;7.40;3.10;;;;;;;22.04;61.79;96584.72;10424737;28;20048;-23
2022/07/22 17:34:23;;;;;;;8.60;4.00;;;;;;;22.00;61.53;96598.38;10424028;28;20396;-23
2022/07/22 17:39:23;;;;;;;9.63;4.13;;;;;;;21.97;61.57;96609.47;10424336;28;20381;-23
2022/07/22 17:44:24;;;;;;;7.75;3.78;;;;;;;21.88;61.49;96588.41;10423992;28;20026;-23
2022/07/22 17:49:24;;;;;;;9.57;4.20;;;;;;;21.93;61.62;96609.53;10427752;28;20495;-24
2022/07/22 17:54:25;;;;;;;10.63;4.75;;;;;;;21.94;61.66;96623.97;10425625;28;20041;-23
2022/07/22 17:59:25;;;;;;;8.15;4.65;;;;;;;22.00;63.14;96612.00;10415800;28;20082;-23
2022/07/22 18:04:26;;;;;;;7.70;3.43;;;;;;;22.23;62.12;96620.09;10425431;28;20533;-23
2022/07/22 18:09:26;;;;;;;3.63;2.60;;;;;;;22.20;61.19;96607.41;10422591;28;20396;-23
2022/07/22 18:14:26;;;;;;;9.55;2.85;;;;;;;22.05;61.71;96617.84;10413785;28;20052;-24
2022/07/22 18:19:27;;;;;;;11.43;5.13;;;;;;;21.97;61.90;96616.28;10433556;28;20101;-24
2022/07/22 18:24:28;;;;;;;16.13;3.63;;;;;;;21.97;61.62;96627.31;10418702;28;20037;-24
2022/07/22 18:29:28;;;;;;;14.70;3.65;;;;;;;21.98;61.61;96641.75;10418116;28;20034;-24
2022/07/22 18:34:31;;;;;;;9.77;4.77;;;;;;;21.98;61.65;96646.00;10420349;28;20473;-23
2022/07/22 18:39:32;;;;;;;11.23;5.22;;;;;;;21.96;61.79;96663.88;10405378;28;20080;-24
2022/07/22 18:44:32;;;;;;;11.55;5.15;;;;;;;22.08;64.37;96684.06;10421455;28;20112;-24
2022/07/22 18:49:33;;;;;;;8.27;4.20;;;;;;;22.22;62.53;96679.63;10417130;28;20038;-24
2022/07/22 18:54:34;;;;;;;2.80;2.53;;;;;;;22.24;61.24;96698.28;10419326;28;20025;-24
2022/07/22 18:59:36;;;;;;;3.53;2.85;;;;;;;22.13;61.88;96712.91;10416700;28;20038;-23
2022/07/22 19:04:37;;;;;;;7.07;4.30;;;;;;;21.91;61.78;96696.22;10427912;28;20086;-23
2022/07/22 19:09:37;;;;;;;8.63;3.60;;;;;;;22.04;61.71;96737.69;10419903;28;20029;-23
2022/07/22 19:14:37;;;;;;;10.37;5.00;;;;;;;22.01;61.49;96748.81;10408979;28;20037;-24
2022/07/22 19:19:38;;;;;;;8.33;4.60;;;;;;;22.01;61.64;96746.25;10427596;28;20099;-23
2022/07/22 19:24:38;;;;;;;9.93;4.67;;;;;;;21.93;61.93;96747.19;10417418;28;20041;-24
2022/07/22 19:29:38;;;;;;;10.17;4.67;;;;;;;22.06;63.63;96761.47;10409574;28;20288;-23
2022/07/22 19:34:39;;;;;;;4.70;3.10;;;;;;;22.21;62.11;96768.91;10418395;28;20291;-24
2022/07/22 19:39:39;;;;;;;3.20;2.90;;;;;;;22.24;61.16;96777.34;10416624;28;20132;-23
2022/07/22 19:44:40;;;;;;;4.55;3.40;;;;;;;22.13;61.60;96771.56;10414142;28;20538;-24
2022/07/22 19:49:40;;;;;;;2.75;2.45;;;;;;;22.02;61.45;96780.22;10418630;28;20036;-24
2022/07/22 19:54:41;;;;;;;3.63;2.77;;;;;;;21.99;61.64;96781.09;10412169;28;20042;-23
2022/07/22 19:59:41;;;;;;;6.60;2.97;;;;;;;21.98;61.64;96799.81;10421063;28;20037;-24
2022/07/22 20:04:42;;;;;;;4.47;3.87;;;;;;;21.93;61.96;96793.94;10419212;28;20042;-24
2022/07/22 20:09:43;;;;;;;3.10;2.80;;;;;;;22.16;62.13;96799.56;10431783;28;20029;-23
2022/07/22 20:14:43;;;;;;;5.40;4.22;;;;;;;22.32;62.20;96806.16;10429632;28;20030;-24
2022/07/22 20:19:44;;;;;;;3.70;2.40;;;;;;;22.29;61.03;96805.34;10436507;28;20033;-24
2022/07/22 20:24:44;;;;;;;4.43;2.53;;;;;;;22.09;61.57;96772.50;10433373;28;20086;-23
2022/07/22 20:29:44;;;;;;;3.97;3.58;;;;;;;22.05;61.50;96770.81;10418824;28;20051;-24
2022/07/22 20:34:45;;;;;;;5.03;2.57;;;;;;;22.00;61.52;96757.31;10426438;28;20037;-23
2022/07/22 20:39:45;;;;;;;4.07;3.33;;;;;;;22.18;62.22;96741.75;10430209;28;20033;-23
2022/07/22 20:44:45;;;;;;;3.03;2.72;;;;;;;22.29;60.83;96729.69;10407390;28;20038;-24
2022/07/22 20:49:46;;;;;;;6.17;2.67;;;;;;;22.19;61.52;96763.84;10427189;28;20048;-23
2022/07/22 20:54:47;;;;;;;3.70;3.13;;;;;;;22.11;61.43;96775.84;10411914;28;20038;-24
2022/07/22 20:59:49;;;;;;;3.03;2.75;;;;;;;22.02;61.92;96732.63;10427179;28;20045;-23
2022/07/22 21:04:49;;;;;;;4.97;2.90;;;;;;;22.01;61.44;96733.50;10424631;28;20059;-23
2022/07/22 21:09:50;;;;;;;3.58;3.28;;;;;;;22.21;62.00;96736.59;10416319;28;20072;-24
2022/07/22 21:14:50;;;;;;;3.00;2.70;;;;;;;22.31;60.88;96733.03;10422594;28;20034;-24
2022/07/22 21:19:51;;;;;;;2.60;2.40;;;;;;;22.02;61.25;96674.00;10433680;28;20889;-24
2022/07/22 21:24:51;;;;;;;2.83;2.63;;;;;;;22.08;61.31;96691.72;10423182;28;20044;-24
2022/07/22 21:29:52;;;;;;;3.13;2.77;;;;;;;22.06;61.44;96715.59;10415418;28;20029;-23
2022/07/22 21:34:52;;;;;;;4.43;3.33;;;;;;;22.06;61.34;96738.53;10428656;28;20770;-23
2022/07/22 21:39:52;;;;;;;5.67;3.23;;;;;;;22.14;63.21;96787.72;10431271;28;20068;-22
2022/07/22 21:44:53;;;;;;;4.72;3.28;;;;;;;22.34;61.47;96803.59;10417976;28;20082;-22
2022/07/22 21:49:53;;;;;;;2.53;1.93;;;;;;;22.23;61.28;96795.25;10422341;28;20021;-24
2022/07/22 21:54:53;;;;;;;3.60;2.20;;;;;;;22.14;61.37;96790.28;10428112;28;20279;-24
2022/07/22 21:59:54;;;;;;;2.97;2.77;;;;;;;22.07;61.58;96799.69;10425819;28;20056;-24
2022/07/22 22:04:54;;;;;;;3.40;3.00;;;;;;;22.05;61.28;96796.31;10418566;28;20037;-23
2022/07/22 22:09:55;;;;;;;2.90;2.70;;;;;;;22.00;61.49;96767.50;10431183;28;20353;-24
2022/07/22 22:14:57;;;;;;;3.17;2.63;;;;;;;22.13;62.22;96746.06;10427569;28;20036;-24
2022/07/22 22:19:57;;;;;;;3.05;2.63;;;;;;;22.32;61.32;96759.41;10430547;28;20029;-23
2022/07/22 22:24:57;;;;;;;3.45;2.42;;;;;;;22.25;61.35;96768.88;10426523;28;20527;-24
2022/07/22 22:29:58;;;;;;;2.53;2.33;;;;;;;22.05;61.66;96752.16;10408278;28;20029;-24
2022/07/22 22:34:58;;;;;;;3.30;3.00;;;;;;;22.09;61.42;96787.78;10425722;28;20056;-24
2022/07/22 22:39:59;;;;;;;2.70;2.50;;;;;;;22.03;61.32;96795.50;10425854;28;20039;-24
2022/07/22 22:44:59;;;;;;;3.70;2.67;;;;;;;22.05;61.35;96795.50;10415377;28;20041;-24
2022/07/22 22:50:00;;;;;;;4.13;3.60;;;;;;;22.09;63.11;96767.38;10419989;28;20033;-24
2022/07/22 22:55:00;;;;;;;2.87;2.53;;;;;;;22.29;61.83;96770.50;10417785;28;20526;-23
2022/07/22 23:00:01;;;;;;;3.10;2.63;;;;;;;22.23;60.85;96785.06;10425665;28;20299;-23
2022/07/22 23:05:02;;;;;;;2.97;2.70;;;;;;;22.18;61.48;96800.41;10418094;28;20079;-23
2022/07/22 23:10:04;;;;;;;2.70;2.50;;;;;;;22.01;61.23;96753.91;10421255;28;20112;-23
2022/07/22 23:15:05;;;;;;;3.28;2.13;;;;;;;22.05;61.26;96755.53;10419706;28;20033;-23
2022/07/22 23:20:06;;;;;;;2.80;2.17;;;;;;;22.04;61.27;96764.03;10427235;28;20037;-24
2022/07/22 23:25:07;;;;;;;2.78;2.45;;;;;;;21.93;61.30;96744.66;10425158;28;20035;-23
2022/07/22 23:30:08;;;;;;;2.80;2.35;;;;;;;22.00;62.31;96744.56;10408886;28;20029;-24