Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:53;;;;;;;0.22;0.15;;;;;;;;;;4201510;28;20048;-41
2022/12/30 00:02:54;;;;;;;0.30;0.15;;;;;;;;;;4197128;28;20052;-41
2022/12/30 00:04:56;;;;;;;0.80;0.20;;;;;;;;;;4194462;28;20056;-42
2022/12/30 00:06:57;;;;;;;0.35;0.20;;;;;;;;;;4215049;28;20105;-41
2022/12/30 00:08:59;;;;;;;0.45;0.30;;;;;;;;;;4200398;28;20056;-41
2022/12/30 00:11:01;;;;;;;0.52;0.20;;;;;;;;;;4209802;28;20098;-40
2022/12/30 00:34:36;;;;;;;0.85;0.30;;;;;;;;;;4159852;28;20123;-41
2022/12/30 00:36:37;;;;;;;0.70;0.15;;;;;;;;;;4198046;28;20094;-40
2022/12/30 00:38:39;;;;;;;0.20;0.20;;;;;;;;;;4197735;28;20839;-40
2022/12/30 00:43:07;;;;;;;0.43;0.28;;;;;;;;;;4179533;28;20098;-41
2022/12/30 00:43:10;;;;;;;0.25;0.10;;;;;;;;;;4197904;28;20064;-41
2022/12/30 00:45:11;;;;;;;0.00;0.00;;;;;;;;;;4200184;28;20067;-41
2022/12/30 00:47:13;;;;;;;0.38;0.10;;;;;;;;;;4214570;28;20094;-41
2022/12/30 00:56:14;;;;;;;0.25;0.10;;;;;;;;;;4201757;28;20053;-41
2022/12/30 00:58:15;;;;;;;0.20;0.10;;;;;;;;;;4199395;28;20060;-41
2022/12/30 01:00:17;;;;;;;0.20;0.20;;;;;;;;;;4208673;28;20045;-42
2022/12/30 01:02:18;;;;;;;0.10;0.10;;;;;;;;;;4206289;28;20487;-41
2022/12/30 01:04:19;;;;;;;0.22;0.10;;;;;;;;;;4211401;28;20056;-41
2022/12/30 01:06:20;;;;;;;0.73;0.20;;;;;;;;;;4198123;28;20454;-43
2022/12/30 01:08:22;;;;;;;0.43;0.20;;;;;;;;;;4184252;28;20088;-40
2022/12/30 01:10:23;;;;;;;0.55;0.10;;;;;;;;;;4213888;28;20180;-40
2022/12/30 01:12:25;;;;;;;0.10;0.10;;;;;;;;;;4214145;28;20052;-41
2022/12/30 01:14:26;;;;;;;0.70;0.20;;;;;;;;;;4200145;28;20052;-42
2022/12/30 01:16:28;;;;;;;0.10;0.10;;;;;;;;;;4197415;28;20056;-41
2022/12/30 01:18:29;;;;;;;0.40;0.17;;;;;;;;;;4202588;28;20070;-41
2022/12/30 01:20:30;;;;;;;0.10;0.10;;;;;;;;;;4195754;28;20488;-41
2022/12/30 01:22:32;;;;;;;0.40;0.10;;;;;;;;;;4214087;28;20048;-41
2022/12/30 01:24:34;;;;;;;0.20;0.10;;;;;;;;;;4213048;28;20592;-41
2022/12/30 01:26:35;;;;;;;0.82;0.10;;;;;;;;;;4213986;28;20113;-41
2022/12/30 01:28:37;;;;;;;0.22;0.10;;;;;;;;;;4212781;28;20052;-41
2022/12/30 01:30:39;;;;;;;0.20;0.17;;;;;;;;;;4191139;28;20053;-40
2022/12/30 01:32:41;;;;;;;0.40;0.30;;;;;;;;;;4211994;28;20051;-41
2022/12/30 01:34:43;;;;;;;0.30;0.10;;;;;;;;;;4174375;28;20524;-41
2022/12/30 01:36:44;;;;;;;0.45;0.10;;;;;;;;;;4205162;28;20047;-41
2022/12/30 01:38:45;;;;;;;0.30;0.13;;;;;;;;;;4213585;28;20055;-40
2022/12/30 01:40:47;;;;;;;0.10;0.10;;;;;;;;;;4212841;28;20052;-41
2022/12/30 01:42:49;;;;;;;0.32;0.20;;;;;;;;;;4213693;28;20503;-40
2022/12/30 01:45:03;;;;;;;0.30;0.20;;;;;;;;;;4179006;28;20584;-40
2022/12/30 01:47:06;;;;;;;0.20;0.10;;;;;;;;;;4196811;28;20048;-41
2022/12/30 01:49:07;;;;;;;0.28;0.20;;;;;;;;;;4211939;28;20052;-41
2022/12/30 01:51:27;;;;;;;0.10;0.10;;;;;;;;;;4208581;28;20363;-41
2022/12/30 01:53:33;;;;;;;0.63;0.15;;;;;;;;;;4207679;28;20503;-41
2022/12/30 01:55:45;;;;;;;0.10;0.10;;;;;;;;;;4194533;28;20149;-41
2022/12/30 01:57:49;;;;;;;0.20;0.10;;;;;;;;;;4195675;28;20090;-40
2022/12/30 01:59:51;;;;;;;0.20;0.10;;;;;;;;;;4213209;28;20047;-41
2022/12/30 02:01:53;;;;;;;0.10;0.10;;;;;;;;;;4166687;28;20076;-43
2022/12/30 02:03:58;;;;;;;0.17;0.10;;;;;;;;;;4199460;28;20047;-41
2022/12/30 02:05:59;;;;;;;0.50;0.30;;;;;;;;;;4179010;28;20512;-41
2022/12/30 02:08:14;;;;;;;0.52;0.20;;;;;;;;;;4197061;28;20059;-41
2022/12/30 02:10:16;;;;;;;0.10;0.10;;;;;;;;;;4195643;28;20090;-40
2022/12/30 02:12:17;;;;;;;0.40;0.10;;;;;;;;;;4162349;28;20053;-43
2022/12/30 02:14:19;;;;;;;0.40;0.20;;;;;;;;;;4202914;28;20392;-42
2022/12/30 02:16:34;;;;;;;0.80;0.20;;;;;;;;;;4203235;28;20539;-41
2022/12/30 02:18:46;;;;;;;1.02;0.20;;;;;;;;;;4197004;28;20118;-41
2022/12/30 02:21:13;;;;;;;0.50;0.20;;;;;;;;;;4212871;28;20052;-41
2022/12/30 02:23:50;;;;;;;0.20;0.10;;;;;;;;;;4213116;28;20453;-41
2022/12/30 02:26:30;;;;;;;0.08;0.08;;;;;;;;;;4164725;28;20059;-41
2022/12/30 02:28:55;;;;;;;0.30;0.20;;;;;;;;;;4201511;28;20056;-41
2022/12/30 02:31:17;;;;;;;0.10;0.10;;;;;;;;;;4196462;28;20097;-41
2022/12/30 02:33:30;;;;;;;0.30;0.20;;;;;;;;;;4196196;28;20061;-40
2022/12/30 02:35:36;;;;;;;0.45;0.20;;;;;;;;;;4178315;28;20095;-43
2022/12/30 02:38:13;;;;;;;0.35;0.20;;;;;;;;;;4205469;28;20105;-43
2022/12/30 02:40:20;;;;;;;0.20;0.20;;;;;;;;;;4144173;28;20053;-43
2022/12/30 02:44:55;;;;;;;0.25;0.10;;;;;;;;;;4178000;28;20071;-40
2022/12/30 02:47:03;;;;;;;0.22;0.20;;;;;;;;;;4178249;28;20470;-41
2022/12/30 02:49:06;;;;;;;0.13;0.13;;;;;;;;;;4170502;28;20057;-41
2022/12/30 02:53:31;;;;;;;0.17;0.17;;;;;;;;;;4200709;28;20458;-41
2022/12/30 02:55:32;;;;;;;0.20;0.10;;;;;;;;;;4186350;28;20467;-41
2022/12/30 02:57:34;;;;;;;0.43;0.10;;;;;;;;;;4207303;28;20055;-40
2022/12/30 03:04:36;;;;;;;0.50;0.10;;;;;;;;;;4184418;28;20052;-41
2022/12/30 03:07:01;;;;;;;0.10;0.10;;;;;;;;;;4182896;28;20056;-41
2022/12/30 03:09:21;;;;;;;0.10;0.08;;;;;;;;;;4195107;28;20083;-41
2022/12/30 03:11:23;;;;;;;0.80;0.35;;;;;;;;;;4181448;28;20056;-43
2022/12/30 03:13:35;;;;;;;0.30;0.20;;;;;;;;;;4178307;28;20053;-41
2022/12/30 03:16:10;;;;;;;0.20;0.20;;;;;;;;;;4178077;28;20057;-41
2022/12/30 03:18:13;;;;;;;1.05;0.20;;;;;;;;;;4183463;28;20057;-41
2022/12/30 03:20:16;;;;;;;0.20;0.20;;;;;;;;;;4186034;28;20056;-40
2022/12/30 03:27:03;;;;;;;0.80;0.30;;;;;;;;;;4198306;28;20104;-41
2022/12/30 03:29:07;;;;;;;0.35;0.10;;;;;;;;;;4195839;28;20090;-38
2022/12/30 03:31:11;;;;;;;0.20;0.10;;;;;;;;;;4174474;28;20095;-40
2022/12/30 03:33:12;;;;;;;0.20;0.10;;;;;;;;;;4194354;28;20048;-41
2022/12/30 03:35:14;;;;;;;0.17;0.10;;;;;;;;;;4215309;28;20060;-40
2022/12/30 03:37:24;;;;;;;0.45;0.10;;;;;;;;;;4215551;28;20052;-42
2022/12/30 03:39:41;;;;;;;0.17;0.10;;;;;;;;;;4197210;28;20165;-42
2022/12/30 03:41:43;;;;;;;0.30;0.30;;;;;;;;;;4190126;28;20488;-42
2022/12/30 03:43:45;;;;;;;0.22;0.15;;;;;;;;;;4181002;28;20114;-42
2022/12/30 03:45:47;;;;;;;0.20;0.20;;;;;;;;;;4215064;28;20109;-42
2022/12/30 03:47:48;;;;;;;0.63;0.13;;;;;;;;;;4215475;28;20063;-42
2022/12/30 03:49:49;;;;;;;0.10;0.10;;;;;;;;;;4215261;28;20056;-41
2022/12/30 03:51:50;;;;;;;0.57;0.25;;;;;;;;;;4215411;28;20557;-41
2022/12/30 03:53:51;;;;;;;0.10;0.10;;;;;;;;;;4213592;28;20052;-39
2022/12/30 03:55:53;;;;;;;0.22;0.15;;;;;;;;;;4209259;28;20492;-41
2022/12/30 03:57:54;;;;;;;0.38;0.20;;;;;;;;;;4215045;28;20503;-40
2022/12/30 03:59:56;;;;;;;0.28;0.10;;;;;;;;;;4214952;28;20082;-41
2022/12/30 04:01:57;;;;;;;0.15;0.13;;;;;;;;;;4196994;28;20473;-41
2022/12/30 04:03:58;;;;;;;0.20;0.10;;;;;;;;;;4204110;28;20051;-40
2022/12/30 04:06:00;;;;;;;0.45;0.20;;;;;;;;;;4215125;28;20442;-42
2022/12/30 04:08:01;;;;;;;0.22;0.13;;;;;;;;;;4212350;28;20048;-40
2022/12/30 04:10:03;;;;;;;0.20;0.17;;;;;;;;;;4210883;28;20052;-41
2022/12/30 04:12:05;;;;;;;0.98;0.20;;;;;;;;;;4165982;28;20500;-41
2022/12/30 04:14:06;;;;;;;1.23;0.32;;;;;;;;;;4204322;28;20052;-41
2022/12/30 04:16:07;;;;;;;0.47;0.20;;;;;;;;;;4214705;28;20410;-42
2022/12/30 04:18:08;;;;;;;0.20;0.15;;;;;;;;;;4215230;28;20169;-39
2022/12/30 04:20:10;;;;;;;0.22;0.10;;;;;;;;;;4196678;28;20052;-41
2022/12/30 04:22:11;;;;;;;0.13;0.10;;;;;;;;;;4197124;28;20415;-41
2022/12/30 04:24:12;;;;;;;1.00;0.32;;;;;;;;;;4214543;28;20359;-42
2022/12/30 04:26:14;;;;;;;0.25;0.13;;;;;;;;;;4215050;28;20052;-41
2022/12/30 04:28:15;;;;;;;0.10;0.10;;;;;;;;;;4214365;28;20572;-41
2022/12/30 04:30:17;;;;;;;0.40;0.20;;;;;;;;;;4214493;28;20047;-41
2022/12/30 04:32:18;;;;;;;0.40;0.20;;;;;;;;;;4214642;28;20072;-40
2022/12/30 04:34:19;;;;;;;0.28;0.20;;;;;;;;;;4196716;28;20056;-40
2022/12/30 04:36:21;;;;;;;0.50;0.20;;;;;;;;;;4197896;28;20488;-40
2022/12/30 04:38:23;;;;;;;0.13;0.10;;;;;;;;;;4214460;28;20052;-41
2022/12/30 04:40:24;;;;;;;1.02;0.32;;;;;;;;;;4212684;28;20052;-41
2022/12/30 04:42:26;;;;;;;0.40;0.30;;;;;;;;;;4214575;28;20055;-42
2022/12/30 04:44:27;;;;;;;0.40;0.20;;;;;;;;;;4214286;28;20395;-41
2022/12/30 04:46:29;;;;;;;0.22;0.20;;;;;;;;;;4214280;28;20086;-41
2022/12/30 04:48:32;;;;;;;0.55;0.20;;;;;;;;;;4214488;28;20048;-41
2022/12/30 04:50:34;;;;;;;0.17;0.17;;;;;;;;;;4214059;28;20040;-41
2022/12/30 04:52:35;;;;;;;0.30;0.10;;;;;;;;;;4196538;28;20451;-43
2022/12/30 04:54:37;;;;;;;1.83;0.30;;;;;;;;;;4204480;28;20487;-41
2022/12/30 04:56:38;;;;;;;0.22;0.10;;;;;;;;;;4214368;28;20075;-41
2022/12/30 04:58:39;;;;;;;0.57;0.15;;;;;;;;;;4206874;28;20067;-41
2022/12/30 05:00:41;;;;;;;0.65;0.20;;;;;;;;;;4214124;28;20415;-41
2022/12/30 05:02:42;;;;;;;0.20;0.10;;;;;;;;;;4214143;28;20056;-41
2022/12/30 05:04:43;;;;;;;0.25;0.10;;;;;;;;;;4213998;28;20552;-41
2022/12/30 05:06:45;;;;;;;0.47;0.10;;;;;;;;;;4214275;28;20101;-41
2022/12/30 05:08:46;;;;;;;0.55;0.30;;;;;;;;;;4195964;28;20508;-40
2022/12/30 05:10:48;;;;;;;0.50;0.20;;;;;;;;;;4175565;28;20087;-38
2022/12/30 05:12:49;;;;;;;0.50;0.20;;;;;;;;;;4213481;28;20620;-41
2022/12/30 05:14:50;;;;;;;0.30;0.20;;;;;;;;;;4213888;28;20105;-41
2022/12/30 05:16:51;;;;;;;0.50;0.20;;;;;;;;;;4213789;28;20055;-41
2022/12/30 05:18:53;;;;;;;0.35;0.10;;;;;;;;;;4214116;28;20060;-41
2022/12/30 05:20:54;;;;;;;1.70;0.28;;;;;;;;;;4213673;28;20403;-41
2022/12/30 05:22:55;;;;;;;0.20;0.20;;;;;;;;;;4214088;28;20083;-42
2022/12/30 05:27:16;;;;;;;0.10;0.10;;;;;;;;;;4186033;28;20056;-40
2022/12/30 05:29:18;;;;;;;0.20;0.20;;;;;;;;;;4195959;28;20060;-40
2022/12/30 05:31:19;;;;;;;0.70;0.30;;;;;;;;;;4213774;28;20063;-41
2022/12/30 05:33:21;;;;;;;0.40;0.10;;;;;;;;;;4213633;28;20113;-41
2022/12/30 05:35:22;;;;;;;0.50;0.20;;;;;;;;;;4213610;28;20047;-40
2022/12/30 05:37:24;;;;;;;0.65;0.25;;;;;;;;;;4213545;28;20105;-41
2022/12/30 05:39:25;;;;;;;0.55;0.20;;;;;;;;;;4212979;28;20048;-40
2022/12/30 05:41:27;;;;;;;0.20;0.10;;;;;;;;;;4194687;28;20052;-42
2022/12/30 05:43:29;;;;;;;0.32;0.10;;;;;;;;;;4190668;28;20068;-41
2022/12/30 05:45:30;;;;;;;0.30;0.20;;;;;;;;;;4213181;28;20495;-40
2022/12/30 05:47:31;;;;;;;0.40;0.40;;;;;;;;;;4213540;28;20102;-41
2022/12/30 05:49:32;;;;;;;0.43;0.20;;;;;;;;;;4213420;28;20051;-40
2022/12/30 05:51:33;;;;;;;1.00;0.30;;;;;;;;;;4199680;28;20060;-41
2022/12/30 05:53:34;;;;;;;0.55;0.20;;;;;;;;;;4205662;28;20153;-37
2022/12/30 05:55:35;;;;;;;0.25;0.22;;;;;;;;;;4212865;28;20052;-41
2022/12/30 05:57:37;;;;;;;0.90;0.30;;;;;;;;;;4213010;28;20059;-41
2022/12/30 05:59:38;;;;;;;0.50;0.20;;;;;;;;;;4194983;28;20450;-40
2022/12/30 06:01:39;;;;;;;1.42;0.22;;;;;;;;;;4194614;28;20064;-41
2022/12/30 06:03:41;;;;;;;0.80;0.20;;;;;;;;;;4209977;28;20047;-39
2022/12/30 06:05:42;;;;;;;0.43;0.13;;;;;;;;;;4187748;28;20101;-41
2022/12/30 06:07:44;;;;;;;1.08;0.32;;;;;;;;;;4201366;28;20156;-41
2022/12/30 06:09:45;;;;;;;0.77;0.38;;;;;;;;;;4210591;28;20059;-40
2022/12/30 06:11:47;;;;;;;0.50;0.30;;;;;;;;;;4210842;28;20055;-41
2022/12/30 06:13:48;;;;;;;0.10;0.10;;;;;;;;;;4176282;28;20067;-40
2022/12/30 06:15:50;;;;;;;0.28;0.15;;;;;;;;;;4185296;28;20488;-37
2022/12/30 06:17:52;;;;;;;0.10;0.10;;;;;;;;;;4205274;28;20109;-40
2022/12/30 06:19:54;;;;;;;0.60;0.30;;;;;;;;;;4192592;28;20049;-39
2022/12/30 06:21:55;;;;;;;0.43;0.22;;;;;;;;;;4192866;28;20117;-40
2022/12/30 06:23:56;;;;;;;0.10;0.08;;;;;;;;;;4202819;28;20055;-40
2022/12/30 06:25:58;;;;;;;0.93;0.17;;;;;;;;;;4178848;28;20480;-40
2022/12/30 06:28:00;;;;;;;0.30;0.15;;;;;;;;;;4203869;28;20097;-39
2022/12/30 06:30:01;;;;;;;0.20;0.17;;;;;;;;;;4186802;28;20053;-40
2022/12/30 06:32:02;;;;;;;1.15;0.30;;;;;;;;;;4203627;28;20062;-40
2022/12/30 06:34:04;;;;;;;0.55;0.20;;;;;;;;;;4187927;28;20048;-40
2022/12/30 06:36:06;;;;;;;0.28;0.15;;;;;;;;;;4202949;28;20051;-40
2022/12/30 06:38:07;;;;;;;1.17;0.30;;;;;;;;;;4204202;28;20056;-40
2022/12/30 06:40:09;;;;;;;2.80;0.32;;;;;;;;;;4205321;28;20517;-40
2022/12/30 06:42:11;;;;;;;0.88;0.22;;;;;;;;;;4205211;28;20619;-40
2022/12/30 06:44:12;;;;;;;0.80;0.32;;;;;;;;;;4204645;28;20056;-40
2022/12/30 06:46:14;;;;;;;3.28;0.57;;;;;;;;;;4202451;28;20114;-41
2022/12/30 06:48:15;;;;;;;1.85;0.30;;;;;;;;;;4208923;28;20446;-40
2022/12/30 06:50:17;;;;;;;1.42;0.43;;;;;;;;;;4204844;28;20044;-40
2022/12/30 06:52:18;;;;;;;1.08;0.20;;;;;;;;;;4201908;28;20052;-40
2022/12/30 06:54:20;;;;;;;1.00;0.20;;;;;;;;;;4205049;28;20581;-40
2022/12/30 06:56:21;;;;;;;3.30;0.43;;;;;;;;;;4190945;28;20049;-40
2022/12/30 06:58:22;;;;;;;1.13;0.40;;;;;;;;;;4202014;28;20540;-40
2022/12/30 07:00:23;;;;;;;3.55;0.50;;;;;;;;;;4189453;28;20449;-41
2022/12/30 07:02:25;;;;;;;4.10;0.63;;;;;;;;;;4206818;28;20052;-39
2022/12/30 07:04:26;;;;;;;2.42;0.60;;;;;;;;;;4204206;28;20051;-41
2022/12/30 07:06:27;;;;;;;1.52;0.45;;;;;;;;;;4211860;28;20499;-40
2022/12/30 07:08:29;;;;;;;2.33;0.60;;;;;;;;;;4206573;28;20052;-40
2022/12/30 07:10:30;;;;;;;3.92;0.80;;;;;;;;;;4207259;28;20093;-42
2022/12/30 07:12:31;;;;;;;0.88;0.30;;;;;;;;;;4207478;28;20117;-40
2022/12/30 07:14:32;;;;;;;1.85;0.30;;;;;;;;;;4208064;28;20060;-40
2022/12/30 07:16:34;;;;;;;3.75;0.47;;;;;;;;;;4202141;28;20057;-40
2022/12/30 07:18:35;;;;;;;2.03;0.28;;;;;;;;;;4207385;28;20925;-40
2022/12/30 07:20:38;;;;;;;0.35;0.20;;;;;;;;;;4210829;28;20051;-40
2022/12/30 07:22:39;;;;;;;1.77;0.40;;;;;;;;;;4209310;28;20106;-40
2022/12/30 07:24:41;;;;;;;10.82;1.15;;;;;;;;;;4192841;28;20083;-40
2022/12/30 07:26:43;;;;;;;1.52;0.45;;;;;;;;;;4208674;28;20465;-40
2022/12/30 07:28:44;;;;;;;1.70;0.30;;;;;;;;;;4210838;28;20056;-40
2022/12/30 07:30:46;;;;;;;1.42;0.40;;;;;;;;;;4191497;28;20060;-40
2022/12/30 07:32:47;;;;;;;1.00;0.20;;;;;;;;;;4208770;28;20047;-41
2022/12/30 07:34:48;;;;;;;2.13;0.57;;;;;;;;;;4207067;28;20052;-38
2022/12/30 07:36:50;;;;;;;4.10;0.82;;;;;;;;;;4210387;28;20063;-40
2022/12/30 07:38:51;;;;;;;2.67;0.40;;;;;;;;;;4190770;28;20534;-38
2022/12/30 07:40:53;;;;;;;2.13;0.55;;;;;;;;;;4206336;28;20049;-40
2022/12/30 07:42:54;;;;;;;1.58;0.40;;;;;;;;;;4204007;28;20056;-40
2022/12/30 07:44:55;;;;;;;1.42;0.50;;;;;;;;;;4211077;28;20097;-40
2022/12/30 07:46:57;;;;;;;1.80;0.52;;;;;;;;;;4210242;28;20101;-40
2022/12/30 07:48:58;;;;;;;1.70;0.40;;;;;;;;;;4194648;28;20086;-40
2022/12/30 07:50:59;;;;;;;2.50;0.52;;;;;;;;;;4206921;28;20520;-41
2022/12/30 07:53:00;;;;;;;1.63;0.30;;;;;;;;;;4207704;28;20078;-40
2022/12/30 07:55:01;;;;;;;1.00;0.40;;;;;;;;;;4205412;28;20148;-40
2022/12/30 07:57:02;;;;;;;2.28;0.60;;;;;;;;;;4207793;28;20044;-40
2022/12/30 07:59:04;;;;;;;2.08;0.88;;;;;;;;;;4206535;28;20086;-40
2022/12/30 08:01:06;;;;;;;0.95;0.35;;;;;;;;;;4200299;28;20044;-40
2022/12/30 08:03:08;;;;;;;1.60;0.50;;;;;;;;;;4202903;28;20105;-41
2022/12/30 08:05:10;;;;;;;4.38;0.75;;;;;;;;;;4202531;28;20064;-39
2022/12/30 08:07:11;;;;;;;3.13;0.65;;;;;;;;;;4202147;28;20102;-40
2022/12/30 08:09:12;;;;;;;4.25;0.63;;;;;;;;;;4204411;28;20052;-40
2022/12/30 08:11:15;;;;;;;3.28;0.68;;;;;;;;;;4204056;28;20129;-40
2022/12/30 08:13:16;;;;;;;4.03;0.82;;;;;;;;;;4178048;28;20057;-40
2022/12/30 08:15:17;;;;;;;3.35;0.52;;;;;;;;;;4204302;28;20048;-40
2022/12/30 08:17:19;;;;;;;4.30;0.82;;;;;;;;;;4206049;28;20094;-40
2022/12/30 08:19:20;;;;;;;2.67;0.55;;;;;;;;;;4206324;28;20056;-39
2022/12/30 08:21:22;;;;;;;2.50;0.60;;;;;;;;;;4210817;28;20055;-39
2022/12/30 08:23:24;;;;;;;2.50;0.40;;;;;;;;;;4189876;28;20053;-40
2022/12/30 08:25:25;;;;;;;1.55;0.40;;;;;;;;;;4186294;28;20056;-40
2022/12/30 08:27:26;;;;;;;1.42;0.40;;;;;;;;;;4200253;28;20521;-40
2022/12/30 08:29:28;;;;;;;1.33;0.40;;;;;;;;;;4189636;28;20056;-37
2022/12/30 08:31:29;;;;;;;4.57;0.90;;;;;;;;;;4183179;28;20098;-39
2022/12/30 08:33:30;;;;;;;1.15;0.63;;;;;;;;;;4210683;28;20060;-40
2022/12/30 08:35:32;;;;;;;1.42;0.50;;;;;;;;;;4188306;28;20064;-40
2022/12/30 08:37:34;;;;;;;3.00;0.47;;;;;;;;;;4204805;28;20165;-38
2022/12/30 08:39:36;;;;;;;1.60;0.63;;;;;;;;;;4204963;28;20078;-41
2022/12/30 08:41:40;;;;;;;1.27;0.45;;;;;;;;;;4204673;28;20036;-40
2022/12/30 08:43:42;;;;;;;1.88;0.65;;;;;;;;;;4205302;28;20060;-40
2022/12/30 08:45:43;;;;;;;1.80;0.40;;;;;;;;;;4202521;28;20048;-40
2022/12/30 08:47:45;;;;;;;3.20;0.63;;;;;;;;;;4185540;28;20117;-41
2022/12/30 08:49:46;;;;;;;1.95;0.60;;;;;;;;;;4208543;28;21335;-39
2022/12/30 08:51:48;;;;;;;1.33;0.47;;;;;;;;;;4202959;28;20449;-41
2022/12/30 08:53:49;;;;;;;4.55;0.60;;;;;;;;;;4199338;28;20454;-40
2022/12/30 08:56:21;;;;;;;4.45;0.90;;;;;;;;;;4205949;28;20106;-40
2022/12/30 08:58:22;;;;;;;3.50;0.60;;;;;;;;;;4206194;28;20047;-40
2022/12/30 09:00:24;;;;;;;2.92;0.57;;;;;;;;;;4205821;28;20040;-40
2022/12/30 09:02:26;;;;;;;2.20;1.13;;;;;;;;;;4205095;28;20109;-40
2022/12/30 09:04:28;;;;;;;3.40;1.05;;;;;;;;;;4172975;28;20402;-40
2022/12/30 09:06:30;;;;;;;0.82;0.30;;;;;;;;;;4187377;28;20206;-40
2022/12/30 09:08:31;;;;;;;2.72;0.47;;;;;;;;;;4204503;28;20068;-40
2022/12/30 09:10:33;;;;;;;1.98;0.73;;;;;;;;;;4204403;28;20052;-40
2022/12/30 09:12:34;;;;;;;7.40;0.90;;;;;;;;;;4202783;28;20102;-40
2022/12/30 09:14:35;;;;;;;6.97;1.38;;;;;;;;;;4181498;28;20715;-40
2022/12/30 09:16:37;;;;;;;2.55;0.90;;;;;;;;;;4186743;28;20064;-40
2022/12/30 09:18:38;;;;;;;4.65;1.08;;;;;;;;;;4172080;28;20524;-39
2022/12/30 09:20:40;;;;;;;5.10;0.93;;;;;;;;;;4188486;28;20094;-39
2022/12/30 09:22:41;;;;;;;2.03;0.82;;;;;;;;;;4202522;28;20121;-39
2022/12/30 09:24:42;;;;;;;4.88;0.77;;;;;;;;;;4189115;28;20585;-40
2022/12/30 09:26:44;;;;;;;3.35;0.77;;;;;;;;;;4202383;28;20101;-40
2022/12/30 09:28:45;;;;;;;5.30;1.05;;;;;;;;;;4209426;28;20047;-41
2022/12/30 09:30:46;;;;;;;2.67;0.80;;;;;;;;;;4186684;28;20214;-40
2022/12/30 09:32:48;;;;;;;1.17;0.57;;;;;;;;;;4206844;28;20063;-39
2022/12/30 09:34:49;;;;;;;2.97;0.70;;;;;;;;;;4204066;28;20056;-40
2022/12/30 09:36:51;;;;;;;3.22;0.80;;;;;;;;;;4202994;28;20140;-40
2022/12/30 09:38:52;;;;;;;1.08;0.47;;;;;;;;;;4187877;28;20063;-40
2022/12/30 09:40:56;;;;;;;1.48;0.70;;;;;;;;;;4191032;28;20052;-39
2022/12/30 09:43:16;;;;;;;3.25;0.60;;;;;;;;;;4190343;28;20141;-39
2022/12/30 09:45:29;;;;;;;;;;;;;;;;;;4204011;28;20100;-39
2022/12/30 09:47:31;;;;;;;2.10;0.77;;;;;;;;;;4200969;28;19954;-40
2022/12/30 09:49:39;;;;;;;4.28;0.93;;;;;;;;;;4206065;28;20060;-40
2022/12/30 09:51:45;;;;;;;2.15;0.50;;;;;;;;;;4203095;28;20418;-40
2022/12/30 09:53:52;;;;;;;2.85;0.60;;;;;;;;;;4202943;28;20056;-41
2022/12/30 09:55:59;;;;;;;4.75;0.63;;;;;;;;;;4185913;28;20060;-40
2022/12/30 09:58:09;;;;;;;4.15;0.70;;;;;;;;;;4206572;28;20052;-40
2022/12/30 10:00:19;;;;;;;1.73;0.60;;;;;;;;;;4190693;28;20048;-37
2022/12/30 10:02:27;;;;;;;1.77;0.60;;;;;;;;;;4207177;28;20457;-40
2022/12/30 10:04:37;;;;;;;3.35;0.80;;;;;;;;;;4187428;28;20057;-39
2022/12/30 10:06:43;;;;;;;2.45;0.55;;;;;;;;;;4206511;28;20063;-39
2022/12/30 10:09:03;;;;;;;1.40;0.47;;;;;;;;;;4190918;28;20769;-40
2022/12/30 10:11:14;;;;;;;1.73;0.50;;;;;;;;;;4204744;28;20401;-39
2022/12/30 10:13:32;;;;;;;0.93;0.50;;;;;;;;;;4176920;28;20098;-40
2022/12/30 10:16:14;;;;;;;3.38;0.73;;;;;;;;;;4203312;28;20067;-40
2022/12/30 10:18:47;;;;;;;4.35;0.60;;;;;;;;;;4153796;28;20057;-39
2022/12/30 10:21:14;;;;;;;2.67;0.88;;;;;;;;;;4140635;28;20057;-39
2022/12/30 10:23:24;;;;;;;3.50;0.75;;;;;;;;;;4176760;28;20052;-40
2022/12/30 10:25:51;;;;;;;0.70;0.32;;;;;;;;;;4203994;28;20058;-41
2022/12/30 10:27:55;;;;;;;1.67;0.50;;;;;;;;;;4206228;28;20672;-40
2022/12/30 10:29:56;;;;;;;1.85;0.57;;;;;;;;;;4172001;28;20049;-40
2022/12/30 10:32:00;;;;;;;2.13;0.73;;;;;;;;;;4205172;28;20052;-40
2022/12/30 10:34:18;;;;;;;1.02;0.40;;;;;;;;;;4203948;28;20039;-40
2022/12/30 10:37:01;;;;;;;1.65;0.40;;;;;;;;;;4207478;28;20805;-40
2022/12/30 10:39:15;;;;;;;1.13;0.43;;;;;;;;;;4182737;28;20104;-40
2022/12/30 10:41:32;;;;;;;1.90;0.55;;;;;;;;;;4205131;28;20043;-39
2022/12/30 10:43:45;;;;;;;0.60;0.30;;;;;;;;;;4202178;28;20063;-40
2022/12/30 10:45:53;;;;;;;0.85;0.60;;;;;;;;;;4199391;28;20098;-39
2022/12/30 10:48:09;;;;;;;2.08;0.38;;;;;;;;;;4204312;28;20412;-40
2022/12/30 10:50:17;;;;;;;0.98;0.40;;;;;;;;;;4207544;28;20074;-40
2022/12/30 10:52:18;;;;;;;2.13;0.60;;;;;;;;;;4202605;28;20052;-40
2022/12/30 10:54:19;;;;;;;1.02;0.40;;;;;;;;;;4204178;28;20055;-40
2022/12/30 10:56:26;;;;;;;2.50;0.70;;;;;;;;;;4186183;28;20056;-40
2022/12/30 10:58:34;;;;;;;1.63;0.30;;;;;;;;;;4197752;28;20075;-38
2022/12/30 11:00:40;;;;;;;0.80;0.30;;;;;;;;;;4166932;28;20501;-40
2022/12/30 11:02:52;;;;;;;1.55;0.65;;;;;;;;;;4200445;28;20052;-40
2022/12/30 11:04:54;;;;;;;2.63;0.45;;;;;;;;;;4199196;28;20056;-40
2022/12/30 11:07:00;;;;;;;2.20;0.60;;;;;;;;;;4186419;28;20044;-41
2022/12/30 11:09:11;;;;;;;1.90;0.50;;;;;;;;;;4204685;28;20442;-40
2022/12/30 11:11:12;;;;;;;1.55;0.40;;;;;;;;;;4204642;28;20109;-42
2022/12/30 11:15:49;;;;;;;1.67;0.43;;;;;;;;;;4184879;28;20086;-41
2022/12/30 11:17:56;;;;;;;0.85;0.40;;;;;;;;;;4183464;28;20094;-40
2022/12/30 11:20:13;;;;;;;1.00;0.40;;;;;;;;;;4169091;28;20560;-38
2022/12/30 11:22:14;;;;;;;1.13;0.45;;;;;;;;;;4183135;28;20060;-40
2022/12/30 11:24:15;;;;;;;1.13;0.40;;;;;;;;;;4164291;28;20103;-40
2022/12/30 11:26:19;;;;;;;1.20;0.40;;;;;;;;;;4160888;28;20108;-41
2022/12/30 11:28:23;;;;;;;2.55;0.55;;;;;;;;;;4192526;28;20078;-41
2022/12/30 11:30:31;;;;;;;0.80;0.40;;;;;;;;;;4171948;28;20053;-40
2022/12/30 11:32:33;;;;;;;0.85;0.40;;;;;;;;;;4166090;28;20073;-41
2022/12/30 11:34:37;;;;;;;2.03;0.60;;;;;;;;;;4182382;28;20064;-40
2022/12/30 11:36:38;;;;;;;1.17;0.35;;;;;;;;;;4165780;28;20103;-40
2022/12/30 11:38:48;;;;;;;1.50;0.40;;;;;;;;;;4167489;28;20068;-38
2022/12/30 11:40:49;;;;;;;0.82;0.40;;;;;;;;;;4184458;28;20048;-40
2022/12/30 11:43:09;;;;;;;1.17;0.43;;;;;;;;;;4187239;28;20060;-40
2022/12/30 11:45:18;;;;;;;2.15;0.57;;;;;;;;;;4184450;28;20091;-41
2022/12/30 11:47:19;;;;;;;0.47;0.30;;;;;;;;;;4173130;28;20052;-42
2022/12/30 11:49:30;;;;;;;0.60;0.30;;;;;;;;;;4171193;28;20053;-40
2022/12/30 11:51:42;;;;;;;0.90;0.20;;;;;;;;;;4188700;28;20056;-40
2022/12/30 11:53:43;;;;;;;2.63;0.70;;;;;;;;;;4172327;28;20053;-40
2022/12/30 11:55:50;;;;;;;0.90;0.30;;;;;;;;;;4191988;28;20059;-40
2022/12/30 11:57:56;;;;;;;2.08;0.47;;;;;;;;;;4173583;28;20084;-40
2022/12/30 12:00:02;;;;;;;1.35;0.47;;;;;;;;;;4168561;28;20057;-40
2022/12/30 12:02:24;;;;;;;1.92;0.50;;;;;;;;;;4189972;28;20107;-40
2022/12/30 12:04:39;;;;;;;0.47;0.20;;;;;;;;;;4161518;28;20053;-40
2022/12/30 12:06:51;;;;;;;2.22;0.35;;;;;;;;;;4174125;28;20409;-40
2022/12/30 12:09:00;;;;;;;0.28;0.20;;;;;;;;;;4194043;28;20052;-40
2022/12/30 12:11:12;;;;;;;1.27;0.55;;;;;;;;;;4174081;28;20098;-41
2022/12/30 12:13:22;;;;;;;0.55;0.25;;;;;;;;;;4191317;28;20053;-39
2022/12/30 12:15:42;;;;;;;0.70;0.30;;;;;;;;;;4184438;28;20507;-41
2022/12/30 12:18:05;;;;;;;5.65;0.47;;;;;;;;;;4173716;28;20448;-41
2022/12/30 12:20:14;;;;;;;1.40;0.30;;;;;;;;;;4187549;28;20091;-41
2022/12/30 12:22:25;;;;;;;2.28;0.52;;;;;;;;;;4171213;28;20052;-41
2022/12/30 12:24:31;;;;;;;4.13;0.90;;;;;;;;;;4169343;28;20091;-41
2022/12/30 12:26:38;;;;;;;1.00;0.35;;;;;;;;;;4192738;28;20090;-41
2022/12/30 12:28:41;;;;;;;1.13;0.60;;;;;;;;;;4187772;28;20060;-42
2022/12/30 12:31:04;;;;;;;1.10;0.43;;;;;;;;;;4183483;28;20053;-42
2022/12/30 12:33:27;;;;;;;1.35;0.40;;;;;;;;;;4184715;28;20126;-41
2022/12/30 12:35:44;;;;;;;2.03;0.50;;;;;;;;;;4191848;28;20106;-40
2022/12/30 12:38:18;;;;;;;1.17;0.40;;;;;;;;;;4173261;28;20049;-41
2022/12/30 12:40:28;;;;;;;1.02;0.40;;;;;;;;;;4192588;28;20060;-40
2022/12/30 12:42:55;;;;;;;1.42;0.40;;;;;;;;;;4190753;28;20056;-41
2022/12/30 12:45:23;;;;;;;1.48;0.30;;;;;;;;;;4187382;28;20476;-39
2022/12/30 12:47:43;;;;;;;1.75;0.63;;;;;;;;;;4155677;28;20072;-41
2022/12/30 12:50:14;;;;;;;1.08;0.35;;;;;;;;;;4190005;28;20056;-40
2022/12/30 12:52:30;;;;;;;0.82;0.43;;;;;;;;;;4188561;28;20067;-41
2022/12/30 12:54:48;;;;;;;1.83;0.40;;;;;;;;;;4187471;28;20056;-41
2022/12/30 12:57:03;;;;;;;0.55;0.30;;;;;;;;;;4171266;28;20045;-40
2022/12/30 12:59:22;;;;;;;1.33;0.45;;;;;;;;;;4172229;28;20092;-42
2022/12/30 13:01:49;;;;;;;1.75;0.30;;;;;;;;;;4187831;28;20041;-42
2022/12/30 13:04:35;;;;;;;1.63;0.20;;;;;;;;;;4175842;28;20561;-40
2022/12/30 13:06:58;;;;;;;0.73;0.40;;;;;;;;;;4195179;28;20149;-41
2022/12/30 13:09:12;;;;;;;0.88;0.43;;;;;;;;;;4190261;28;20068;-41
2022/12/30 13:11:16;;;;;;;0.82;0.28;;;;;;;;;;4196843;28;20470;-41
2022/12/30 13:13:42;;;;;;;0.88;0.38;;;;;;;;;;4204434;28;20458;-41
2022/12/30 13:15:46;;;;;;;1.10;0.43;;;;;;;;;;4169481;28;20122;-40
2022/12/30 13:17:49;;;;;;;0.43;0.30;;;;;;;;;;4205989;28;20056;-42
2022/12/30 13:19:54;;;;;;;0.40;0.22;;;;;;;;;;4189893;28;20110;-40
2022/12/30 13:21:57;;;;;;;0.80;0.40;;;;;;;;;;4184886;28;20095;-42