Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:05;;;;;;;14.70;12.55;;;;;;;14.47;97.07;99153.03;5125024;28;20019;-71
2022/07/10 00:03:30;;;;;;;19.95;13.40;;;;;;;14.53;98.93;99164.31;5124773;28;20311;-71
2022/07/10 00:05:56;;;;;;;17.55;13.60;;;;;;;14.50;98.74;99153.84;5124687;28;20019;-71
2022/07/10 00:08:21;;;;;;;20.10;11.75;;;;;;;14.30;97.61;99155.28;5124682;28;20015;-71
2022/07/10 00:10:47;;;;;;;19.73;12.60;;;;;;;14.34;98.80;99154.28;5124723;28;20039;-71
2022/07/10 00:13:12;;;;;;;16.60;13.45;;;;;;;14.27;98.92;99150.06;5124536;28;20021;-71
2022/07/10 00:15:38;;;;;;;15.98;12.18;;;;;;;14.06;96.92;99155.84;5124656;28;20043;-71
2022/07/10 00:18:03;;;;;;;16.35;12.77;;;;;;;14.00;96.84;99163.94;5124565;28;20089;-71
2022/07/10 00:20:29;;;;;;;14.73;11.88;;;;;;;13.89;98.00;99158.91;5124856;28;20026;-71
2022/07/10 00:22:54;;;;;;;19.40;14.00;;;;;;;13.81;100.00;99165.28;5124748;28;20015;-71
2022/07/10 00:25:20;;;;;;;20.80;14.05;;;;;;;13.70;99.25;99156.75;5124550;28;20046;-71
2022/07/10 00:27:45;;;;;;;20.45;13.77;;;;;;;13.74;100.00;99169.88;5124289;28;20039;-71
2022/07/10 00:30:11;;;;;;;20.63;13.98;;;;;;;13.77;100.00;99169.78;5124519;28;20023;-71
2022/07/10 00:32:37;;;;;;;19.38;14.07;;;;;;;13.78;100.00;99173.28;5125097;28;20023;-71
2022/07/10 00:35:03;;;;;;;19.33;14.10;;;;;;;13.75;100.00;99182.19;5128720;28;20024;-71
2022/07/10 00:37:29;;;;;;;20.67;14.02;;;;;;;13.80;100.00;99174.13;5128887;28;20108;-71
2022/07/10 00:39:54;;;;;;;18.23;13.43;;;;;;;13.83;100.00;99171.41;5128671;28;20311;-71
2022/07/10 00:42:21;;;;;;;17.88;13.02;;;;;;;13.79;99.77;99172.41;5128765;28;20015;-71
2022/07/10 00:44:47;;;;;;;17.08;13.48;;;;;;;13.60;100.00;99176.38;5128518;28;20087;-71
2022/07/10 00:47:14;;;;;;;22.13;14.65;;;;;;;13.54;100.00;99177.38;5128481;28;20023;-71
2022/07/10 00:49:39;;;;;;;20.20;13.35;;;;;;;13.52;100.00;99175.66;5128480;28;20034;-71
2022/07/10 00:52:11;;;;;;;16.20;12.85;;;;;;;13.44;100.00;99175.00;5128331;28;20023;-71
2022/07/10 00:54:39;;;;;;;21.00;14.10;;;;;;;13.47;100.00;99169.59;5128380;28;20031;-71
2022/07/10 00:57:06;;;;;;;18.63;11.57;;;;;;;13.61;100.00;99172.81;5128307;28;20023;-71
2022/07/10 00:59:32;;;;;;;17.00;11.40;;;;;;;13.63;100.00;99178.94;5128224;28;20080;-71
2022/07/10 01:01:57;;;;;;;9.10;6.47;;;;;;;13.80;99.59;99179.44;5128336;28;20023;-71
2022/07/10 01:04:24;;;;;;;14.85;9.35;;;;;;;13.88;98.62;99180.09;5128060;28;20019;-71
2022/07/10 01:06:49;;;;;;;13.80;8.20;;;;;;;13.96;97.29;99178.16;5128018;28;20039;-71
2022/07/10 01:09:15;;;;;;;10.30;4.72;;;;;;;14.13;96.22;99171.53;5128166;28;20061;-71
2022/07/10 01:11:40;;;;;;;9.55;3.60;;;;;;;14.31;94.30;99162.28;5127987;28;20043;-71
2022/07/10 01:14:06;;;;;;;15.57;8.55;;;;;;;14.20;93.81;99165.19;5127756;28;20325;-71
2022/07/10 01:16:32;;;;;;;10.68;6.13;;;;;;;14.29;93.43;99164.97;5127782;28;20032;-71
2022/07/10 01:18:58;;;;;;;7.65;4.10;;;;;;;14.49;92.10;99164.47;5127725;28;20019;-71
2022/07/10 01:21:31;;;;;;;8.60;3.30;;;;;;;14.61;91.37;99172.06;5127759;28;20023;-71
2022/07/10 01:23:58;;;;;;;3.90;2.60;;;;;;;14.79;90.05;99172.47;5127669;28;20072;-70
2022/07/10 01:26:25;;;;;;;8.60;3.05;;;;;;;14.95;89.01;99178.19;5126982;28;20038;-70
2022/07/10 01:28:54;;;;;;;8.85;3.40;;;;;;;14.98;88.67;99173.69;5126464;28;20055;-70
2022/07/10 01:31:23;;;;;;;11.90;3.28;;;;;;;15.01;88.34;99178.03;5126270;28;20050;-71
2022/07/10 01:33:49;;;;;;;7.43;3.35;;;;;;;15.02;88.40;99174.44;5126193;28;20019;-70
2022/07/10 01:36:15;;;;;;;10.23;5.10;;;;;;;14.96;88.67;99174.63;5126188;28;20094;-71
2022/07/10 01:38:41;;;;;;;11.05;6.55;;;;;;;14.81;89.66;99175.91;5126140;28;20253;-70
2022/07/10 01:41:08;;;;;;;9.80;4.70;;;;;;;14.72;90.07;99164.72;5126199;28;20023;-71
2022/07/10 01:43:36;;;;;;;15.80;6.80;;;;;;;14.57;91.08;99171.31;5125706;28;20023;-71
2022/07/10 01:46:03;;;;;;;11.20;6.07;;;;;;;14.42;92.02;99177.00;5126330;28;20019;-70
2022/07/10 01:48:29;;;;;;;15.80;7.90;;;;;;;14.25;93.24;99180.97;5126260;28;20038;-70
2022/07/10 01:50:54;;;;;;;15.52;6.00;;;;;;;14.21;93.29;99181.94;5126257;28;20039;-71
2022/07/10 01:53:20;;;;;;;7.75;4.63;;;;;;;14.27;91.82;99187.13;5125887;28;20023;-71
2022/07/10 01:55:45;;;;;;;8.02;3.38;;;;;;;14.27;91.46;99190.63;5125883;28;20322;-71
2022/07/10 01:58:10;;;;;;;17.10;3.08;;;;;;;14.32;90.81;99190.50;5125980;28;20082;-71
2022/07/10 02:00:36;;;;;;;8.40;2.92;;;;;;;14.34;90.72;99196.66;5125822;28;20020;-71
2022/07/10 02:05:45;;;;;;;6.80;2.70;;;;;;;14.40;90.12;99188.53;5125814;28;20095;-71
2022/07/10 02:08:10;;;;;;;9.80;3.20;;;;;;;14.36;90.01;99192.16;5126020;28;20016;-71
2022/07/10 02:10:36;;;;;;;8.60;3.33;;;;;;;14.33;90.04;99192.28;5126019;28;20024;-71
2022/07/10 02:13:01;;;;;;;14.90;4.45;;;;;;;14.32;90.24;99193.16;5125921;28;20015;-71
2022/07/10 02:15:26;;;;;;;5.55;2.90;;;;;;;14.26;90.03;99190.66;5125627;28;20027;-71
2022/07/10 02:17:52;;;;;;;9.30;2.80;;;;;;;14.28;90.36;99196.78;5125748;28;20018;-71
2022/07/10 02:20:17;;;;;;;9.02;2.75;;;;;;;14.22;89.91;99192.50;5125561;28;20094;-71
2022/07/10 02:22:42;;;;;;;7.97;2.63;;;;;;;14.26;89.85;99190.66;5125639;28;20326;-71
2022/07/10 02:25:08;;;;;;;12.30;2.97;;;;;;;14.27;89.42;99182.69;5125452;28;20019;-71
2022/07/10 02:27:34;;;;;;;11.10;3.05;;;;;;;14.18;89.61;99192.59;5087720;28;1093536;-71
2022/07/10 02:29:59;;;;;;;6.63;2.70;;;;;;;14.15;90.07;99190.03;5126461;28;20031;-71
2022/07/10 02:32:25;;;;;;;5.95;2.70;;;;;;;14.09;90.14;99187.53;5126292;28;20030;-71
2022/07/10 02:34:50;;;;;;;6.05;3.22;;;;;;;14.03;90.65;99198.28;5126596;28;20090;-71
2022/07/10 02:37:15;;;;;;;10.40;5.75;;;;;;;13.81;91.90;99191.75;5126345;28;20251;-71
2022/07/10 02:39:40;;;;;;;11.95;5.13;;;;;;;13.72;92.79;99192.84;5126229;28;20024;-71
2022/07/10 02:42:06;;;;;;;14.23;5.10;;;;;;;13.61;93.36;99196.63;5126444;28;20034;-71
2022/07/10 02:44:32;;;;;;;10.38;6.18;;;;;;;13.46;94.25;99194.31;5126252;28;20019;-71
2022/07/10 02:46:57;;;;;;;11.35;5.80;;;;;;;13.21;95.71;99187.81;5126158;28;20025;-71
2022/07/10 02:49:22;;;;;;;12.55;6.25;;;;;;;13.04;96.95;99191.66;5126112;28;20207;-71
2022/07/10 02:51:48;;;;;;;9.25;5.97;;;;;;;13.06;97.19;99198.72;5126154;28;20215;-71
2022/07/10 02:54:13;;;;;;;7.30;4.38;;;;;;;12.89;95.83;99186.69;5125919;28;20060;-71
2022/07/10 02:56:39;;;;;;;14.70;5.97;;;;;;;12.78;98.13;99193.94;5125248;28;20371;-71
2022/07/10 02:59:06;;;;;;;16.95;5.72;;;;;;;12.77;98.96;99197.47;5125949;28;20050;-71
2022/07/10 03:01:31;;;;;;;9.65;5.95;;;;;;;12.75;98.33;99191.34;5125937;28;20030;-71
2022/07/10 03:03:57;;;;;;;6.82;4.85;;;;;;;12.44;98.06;99187.53;5126033;28;20207;-71
2022/07/10 03:06:23;;;;;;;10.60;6.25;;;;;;;12.33;98.79;99200.06;5125928;28;20027;-71
2022/07/10 03:08:49;;;;;;;12.07;6.43;;;;;;;12.32;99.78;99195.69;5125899;28;20042;-71
2022/07/10 03:11:14;;;;;;;8.07;5.55;;;;;;;12.30;99.49;99194.81;5125884;28;20019;-71
2022/07/10 03:13:40;;;;;;;8.30;5.85;;;;;;;12.27;99.84;99194.00;5125743;28;20020;-71
2022/07/10 03:16:06;;;;;;;11.20;5.43;;;;;;;12.19;99.30;99186.25;5125743;28;20054;-71
2022/07/10 03:18:31;;;;;;;6.47;5.05;;;;;;;12.07;98.17;99186.44;5125680;28;20023;-71
2022/07/10 03:20:56;;;;;;;10.23;5.32;;;;;;;11.99;98.82;99193.59;5125516;28;20026;-71
2022/07/10 03:23:22;;;;;;;8.63;4.97;;;;;;;11.96;99.16;99193.63;5125675;28;20027;-71
2022/07/10 03:25:48;;;;;;;8.93;4.72;;;;;;;11.92;99.24;99197.22;5125393;28;20074;-71
2022/07/10 03:28:13;;;;;;;12.48;5.30;;;;;;;11.88;99.49;99197.31;5125534;28;20055;-71
2022/07/10 03:30:38;;;;;;;13.93;4.78;;;;;;;11.79;99.08;99193.03;5125564;28;20019;-71
2022/07/10 03:33:04;;;;;;;8.85;4.53;;;;;;;11.76;98.71;99195.72;5125421;28;20215;-71
2022/07/10 03:35:31;;;;;;;10.88;4.10;;;;;;;11.69;98.35;99201.09;5125399;28;20020;-71
2022/07/10 03:37:57;;;;;;;9.88;3.97;;;;;;;11.59;98.17;99195.06;5125505;28;20068;-71
2022/07/10 03:40:22;;;;;;;8.68;3.55;;;;;;;11.45;98.18;99202.28;5125352;28;20265;-71
2022/07/10 03:42:48;;;;;;;8.65;4.22;;;;;;;11.49;98.62;99211.94;5125348;28;20042;-71
2022/07/10 03:45:13;;;;;;;5.63;3.60;;;;;;;11.48;99.21;99215.44;5125380;28;20250;-71
2022/07/10 03:47:38;;;;;;;6.60;4.05;;;;;;;11.44;99.81;99213.75;5125367;28;20026;-71
2022/07/10 03:50:05;;;;;;;13.65;4.68;;;;;;;11.52;100.00;99221.56;5125299;28;20088;-71
2022/07/10 03:52:30;;;;;;;10.82;4.53;;;;;;;11.58;100.00;99222.31;5125210;28;20030;-71
2022/07/10 03:54:56;;;;;;;13.57;4.32;;;;;;;11.61;100.00;99232.81;5125504;28;20203;-71
2022/07/10 04:00:07;;;;;;;7.07;3.88;;;;;;;11.58;98.70;99219.69;5125162;28;20349;-71
2022/07/10 04:02:32;;;;;;;11.65;4.55;;;;;;;11.47;98.45;99218.97;5125104;28;20069;-71
2022/07/10 04:04:57;;;;;;;10.40;4.75;;;;;;;11.58;98.47;99227.59;5125189;28;20206;-71
2022/07/10 04:07:23;;;;;;;14.02;5.53;;;;;;;11.56;97.31;99229.41;5124924;28;20034;-71
2022/07/10 04:09:48;;;;;;;7.72;4.50;;;;;;;11.50;96.74;99220.69;5124919;28;20023;-71
2022/07/10 04:12:14;;;;;;;9.50;4.00;;;;;;;11.44;97.09;99221.66;5124741;28;20042;-71
2022/07/10 04:14:39;;;;;;;11.98;4.53;;;;;;;11.46;97.90;99221.63;5124985;28;20023;-71
2022/07/10 04:17:04;;;;;;;11.15;5.43;;;;;;;11.49;98.25;99225.09;5124881;28;20319;-71
2022/07/10 04:19:30;;;;;;;10.75;5.18;;;;;;;11.50;98.24;99218.94;5124857;28;20026;-71
2022/07/10 04:21:55;;;;;;;10.23;5.47;;;;;;;11.56;98.20;99223.25;5124882;28;20019;-71
2022/07/10 04:24:20;;;;;;;9.93;5.00;;;;;;;11.63;97.79;99225.81;5124867;28;20028;-71
2022/07/10 04:26:46;;;;;;;11.32;5.03;;;;;;;11.52;97.10;99217.13;5124614;28;20039;-71
2022/07/10 04:29:11;;;;;;;10.35;5.55;;;;;;;11.48;97.19;99215.44;5124682;28;20026;-71
2022/07/10 04:31:36;;;;;;;10.52;6.65;;;;;;;11.58;97.78;99214.41;5124745;28;20019;-71
2022/07/10 04:34:02;;;;;;;10.55;5.53;;;;;;;11.61;96.80;99222.28;5124685;28;20031;-71
2022/07/10 04:36:28;;;;;;;13.23;6.05;;;;;;;11.53;97.01;99212.75;5124691;28;20373;-71
2022/07/10 04:38:53;;;;;;;12.20;6.20;;;;;;;11.81;97.98;99217.63;5124839;28;20023;-71
2022/07/10 04:41:18;;;;;;;16.08;5.70;;;;;;;12.72;94.48;99219.59;5124590;28;20065;-71
2022/07/10 04:43:44;;;;;;;12.45;5.78;;;;;;;14.56;87.79;99224.31;5124456;28;20323;-71
2022/07/10 04:46:10;;;;;;;6.32;4.10;;;;;;;15.87;79.28;99218.78;5124428;28;20027;-71
2022/07/10 04:48:35;;;;;;;13.98;3.13;;;;;;;16.77;74.75;99218.41;5124497;28;20019;-71
2022/07/10 04:51:00;;;;;;;8.38;4.55;;;;;;;17.48;72.20;99226.50;5124156;28;20091;-71
2022/07/10 04:53:26;;;;;;;4.45;2.78;;;;;;;18.05;68.37;99226.03;5124168;28;20350;-71
2022/07/10 04:55:51;;;;;;;15.38;4.28;;;;;;;19.08;66.25;99231.44;5124228;28;20041;-71
2022/07/10 04:58:16;;;;;;;9.65;4.07;;;;;;;19.53;62.79;99237.41;5124122;28;20026;-71
2022/07/10 05:00:42;;;;;;;9.77;3.22;;;;;;;20.47;60.80;99239.97;5124109;28;20046;-71
2022/07/10 05:03:07;;;;;;;6.53;3.08;;;;;;;20.57;58.79;99227.88;5124056;28;20047;-71
2022/07/10 05:05:33;;;;;;;8.45;2.88;;;;;;;20.74;58.53;99230.59;5124139;28;20020;-71
2022/07/10 05:07:58;;;;;;;10.10;2.63;;;;;;;21.17;57.53;99238.16;5124208;28;20065;-71
2022/07/10 05:10:24;;;;;;;4.53;2.58;;;;;;;21.75;55.90;99245.78;5124035;28;20020;-71
2022/07/10 05:12:49;;;;;;;17.40;2.85;;;;;;;21.77;55.13;99243.91;5124010;28;20086;-71
2022/07/10 05:15:15;;;;;;;7.00;2.65;;;;;;;21.76;54.36;99244.88;5123998;28;20030;-71
2022/07/10 05:17:40;;;;;;;11.25;2.70;;;;;;;22.28;53.19;99246.34;5124184;28;20042;-71
2022/07/10 05:20:06;;;;;;;9.98;2.42;;;;;;;22.03;53.20;99246.00;5126823;28;20245;-71
2022/07/10 05:22:32;;;;;;;7.63;2.50;;;;;;;22.40;52.05;99245.66;5127887;28;20020;-71
2022/07/10 05:24:57;;;;;;;8.40;1.85;;;;;;;22.16;52.32;99241.69;5127837;28;20020;-71
2022/07/10 05:27:23;;;;;;;6.13;2.10;;;;;;;22.78;51.50;99247.03;5127552;28;20067;-71
2022/07/10 05:29:48;;;;;;;8.27;2.17;;;;;;;23.04;50.20;99249.88;5127875;28;20197;-71
2022/07/10 05:32:13;;;;;;;8.32;2.00;;;;;;;23.20;50.08;99244.47;5127799;28;20029;-71
2022/07/10 05:34:39;;;;;;;9.13;2.22;;;;;;;23.57;49.09;99257.38;5127670;28;20033;-71
2022/07/10 05:37:05;;;;;;;5.88;2.33;;;;;;;23.40;49.74;99254.00;5127560;28;20082;-71
2022/07/10 05:39:30;;;;;;;6.70;2.05;;;;;;;23.26;49.78;99252.19;5127569;28;20023;-71
2022/07/10 05:41:57;;;;;;;8.52;2.40;;;;;;;23.38;49.00;99254.09;5127532;28;20029;-71
2022/07/10 05:44:23;;;;;;;8.13;1.92;;;;;;;23.03;48.88;99247.28;5127424;28;20060;-71
2022/07/10 05:46:48;;;;;;;7.13;1.98;;;;;;;22.92;49.16;99247.06;5127579;28;20091;-71
2022/07/10 05:49:14;;;;;;;5.22;1.73;;;;;;;23.64;48.16;99265.94;5127281;28;20023;-71
2022/07/10 05:51:39;;;;;;;4.28;1.60;;;;;;;23.79;48.23;99268.53;5127211;28;20035;-71
2022/07/10 05:54:04;;;;;;;5.90;1.80;;;;;;;23.91;47.76;99269.56;5127120;28;20061;-71
2022/07/10 05:56:30;;;;;;;5.25;1.80;;;;;;;23.96;46.56;99275.56;5127372;28;20026;-71
2022/07/10 05:58:55;;;;;;;6.47;1.42;;;;;;;24.24;46.32;99276.41;5127091;28;20211;-71
2022/07/10 06:01:22;;;;;;;7.25;1.40;;;;;;;23.69;46.59;99274.59;5127086;28;20030;-71
2022/07/10 06:03:47;;;;;;;7.03;1.30;;;;;;;24.08;44.84;99280.19;5127036;28;20365;-71
2022/07/10 06:06:15;;;;;;;10.25;1.88;;;;;;;23.71;46.12;99278.91;5127094;28;20023;-71
2022/07/10 06:08:42;;;;;;;7.40;1.30;;;;;;;24.30;46.08;99289.44;5127002;28;20065;-71
2022/07/10 06:11:07;;;;;;;5.70;1.02;;;;;;;24.84;43.73;99280.47;5126989;28;20015;-71
2022/07/10 06:13:32;;;;;;;8.68;1.52;;;;;;;24.98;44.07;99277.75;5126746;28;20034;-71
2022/07/10 06:15:58;;;;;;;8.90;1.17;;;;;;;25.15;42.70;99273.88;5126749;28;20038;-71
2022/07/10 06:18:23;;;;;;;7.22;1.27;;;;;;;25.43;42.16;99283.69;5126672;28;20019;-71
2022/07/10 06:20:48;;;;;;;8.70;1.30;;;;;;;25.26;43.50;99291.06;5126703;28;20315;-71
2022/07/10 06:23:14;;;;;;;3.03;1.00;;;;;;;24.77;43.03;99276.47;5126634;28;20233;-71
2022/07/10 06:25:39;;;;;;;5.60;1.25;;;;;;;24.73;43.83;99279.47;5126398;28;20019;-71
2022/07/10 06:28:04;;;;;;;4.15;1.10;;;;;;;24.85;41.92;99268.75;5126428;28;20030;-71
2022/07/10 06:30:30;;;;;;;4.30;1.40;;;;;;;25.49;42.04;99304.81;5125176;28;20027;-71
2022/07/10 06:32:55;;;;;;;8.23;1.30;;;;;;;24.23;43.28;99277.38;5126545;28;20032;-71
2022/07/10 06:35:21;;;;;;;6.78;1.50;;;;;;;23.86;44.65;99291.41;5126572;28;20215;-71
2022/07/10 06:37:46;;;;;;;6.80;1.30;;;;;;;23.68;44.24;99279.09;5126407;28;20020;-71
2022/07/10 06:40:13;;;;;;;5.93;1.40;;;;;;;24.33;43.50;99283.88;5126285;28;20023;-71
2022/07/10 06:42:39;;;;;;;4.53;1.05;;;;;;;24.48;43.64;99288.28;5126490;28;20015;-71
2022/07/10 06:45:05;;;;;;;7.00;1.30;;;;;;;23.63;43.90;99283.03;5126500;28;20043;-71
2022/07/10 06:50:15;;;;;;;3.28;1.08;;;;;;;24.96;40.82;99295.81;5124356;28;20665;-71
2022/07/10 06:52:40;;;;;;;7.43;1.05;;;;;;;25.24;40.97;99303.78;5117555;28;20016;-71
2022/07/10 06:55:06;;;;;;;3.75;1.10;;;;;;;25.52;40.36;99289.28;5120158;28;20019;-71
2022/07/10 06:57:32;;;;;;;3.58;1.00;;;;;;;25.49;39.97;99291.31;5120669;28;20031;-71
2022/07/10 06:59:57;;;;;;;4.43;1.00;;;;;;;25.99;39.25;99294.06;5125826;28;20243;-71
2022/07/10 07:02:22;;;;;;;4.13;1.05;;;;;;;25.35;39.52;99292.31;5125892;28;20212;-71
2022/07/10 07:04:48;;;;;;;3.38;1.05;;;;;;;25.29;39.46;99288.19;5125786;28;20024;-71
2022/07/10 07:07:14;;;;;;;4.85;0.85;;;;;;;24.89;40.46;99274.78;5125833;28;20024;-71
2022/07/10 07:09:40;;;;;;;5.78;1.33;;;;;;;24.92;40.69;99283.53;5125977;28;20031;-71
2022/07/10 07:12:06;;;;;;;6.15;0.90;;;;;;;25.11;40.68;99289.41;5125914;28;20020;-71
2022/07/10 07:14:32;;;;;;;4.13;1.17;;;;;;;24.88;40.97;99276.63;5125772;28;20026;-71
2022/07/10 07:17:00;;;;;;;4.05;1.38;;;;;;;26.31;40.21;99296.19;5125514;28;20023;-71
2022/07/10 07:19:32;;;;;;;6.65;1.40;;;;;;;26.12;39.19;99285.00;5125677;28;20364;-71
2022/07/10 07:24:44;;;;;;;4.75;1.30;;;;;;;25.82;39.42;99291.69;5125516;28;19911;-71
2022/07/10 07:27:12;;;;;;;4.93;1.17;;;;;;;25.67;39.54;99284.66;5125196;28;20047;-71
2022/07/10 07:29:38;;;;;;;2.97;0.80;;;;;;;26.47;38.69;99295.91;5125334;28;20019;-71
2022/07/10 07:32:04;;;;;;;5.15;1.10;;;;;;;26.96;39.07;99304.84;5125297;28;20373;-71
2022/07/10 07:34:30;;;;;;;3.75;1.02;;;;;;;27.59;38.39;99310.78;5125125;28;20075;-71
2022/07/10 07:36:56;;;;;;;3.28;1.05;;;;;;;27.46;37.96;99299.16;5125133;28;20023;-71
2022/07/10 07:39:22;;;;;;;4.32;1.10;;;;;;;27.88;37.02;99295.88;5125112;28;20016;-71
2022/07/10 07:41:47;;;;;;;3.05;1.00;;;;;;;27.77;35.34;99293.09;5124777;28;20030;-71
2022/07/10 07:44:13;;;;;;;3.53;1.05;;;;;;;26.90;37.50;99289.94;5125091;28;20027;-71
2022/07/10 07:46:38;;;;;;;4.28;0.77;;;;;;;25.83;37.87;99298.78;5125225;28;20021;-71
2022/07/10 07:49:04;;;;;;;5.88;1.02;;;;;;;26.13;39.12;99302.06;5124950;28;20311;-71
2022/07/10 07:51:29;;;;;;;5.63;1.40;;;;;;;26.13;38.49;99302.06;5124885;28;20019;-71
2022/07/10 07:53:54;;;;;;;5.88;1.20;;;;;;;26.97;37.87;99302.03;5124804;28;20042;-71
2022/07/10 07:56:20;;;;;;;3.90;1.33;;;;;;;26.80;37.68;99305.13;5124874;28;20069;-71
2022/07/10 07:58:45;;;;;;;5.43;1.00;;;;;;;26.37;37.67;99300.28;5124918;28;20057;-71
2022/07/10 08:01:10;;;;;;;4.05;0.98;;;;;;;25.32;38.86;99280.84;5124842;28;20137;-71
2022/07/10 08:03:36;;;;;;;6.95;1.10;;;;;;;25.91;38.83;99308.06;5124822;28;20019;-71
2022/07/10 08:06:01;;;;;;;2.22;0.80;;;;;;;26.77;37.24;99320.72;5124748;28;20034;-71
2022/07/10 08:08:27;;;;;;;3.35;1.08;;;;;;;26.72;38.02;99306.66;5124743;28;20140;-71
2022/07/10 08:10:52;;;;;;;4.32;1.02;;;;;;;26.17;39.16;99298.16;5124711;28;20024;-71
2022/07/10 08:13:17;;;;;;;3.45;0.95;;;;;;;26.71;38.27;99311.22;5124521;28;20020;-71
2022/07/10 08:15:43;;;;;;;3.33;0.93;;;;;;;25.47;39.46;99301.38;5124580;28;20035;-71
2022/07/10 08:18:08;;;;;;;5.13;0.95;;;;;;;26.31;38.63;99341.19;5124904;28;20087;-71
2022/07/10 08:20:34;;;;;;;4.95;1.20;;;;;;;25.45;38.27;99297.91;5124588;28;20312;-71
2022/07/10 08:22:59;;;;;;;4.35;1.05;;;;;;;25.81;37.93;99314.25;5124626;28;20023;-71
2022/07/10 08:25:25;;;;;;;2.88;0.98;;;;;;;26.07;38.30;99307.88;5124372;28;20035;-71
2022/07/10 08:27:50;;;;;;;2.50;0.80;;;;;;;25.76;37.32;99302.91;5124397;28;20088;-71
2022/07/10 08:30:16;;;;;;;4.22;0.93;;;;;;;26.58;38.24;99326.56;5124545;28;20024;-71
2022/07/10 08:32:42;;;;;;;5.20;1.20;;;;;;;25.44;39.09;99312.38;5124411;28;20374;-71
2022/07/10 08:35:08;;;;;;;8.82;0.93;;;;;;;24.27;39.80;99289.66;5124524;28;20026;-71
2022/07/10 08:37:41;;;;;;;4.28;1.08;;;;;;;25.41;39.42;99308.06;5124472;28;20243;-71
2022/07/10 08:40:12;;;;;;;2.92;0.98;;;;;;;26.42;37.98;99308.91;5124374;28;20024;-71
2022/07/10 08:42:38;;;;;;;4.70;1.15;;;;;;;26.70;38.34;99305.94;5124258;28;20043;-71
2022/07/10 08:45:04;;;;;;;3.85;1.00;;;;;;;26.42;38.05;99295.41;5124348;28;20031;-71
2022/07/10 08:47:31;;;;;;;2.83;0.95;;;;;;;25.59;39.46;99295.97;5124300;28;20253;-71
2022/07/10 08:49:56;;;;;;;6.95;1.20;;;;;;;24.30;41.17;99288.59;5124375;28;20023;-71
2022/07/10 08:52:33;;;;;;;5.43;1.05;;;;;;;24.79;40.71;99293.41;5124283;28;20068;-71
2022/07/10 08:54:58;;;;;;;3.13;0.95;;;;;;;26.80;38.95;99298.88;5126975;28;20027;-71
2022/07/10 08:57:25;;;;;;;6.40;1.05;;;;;;;25.97;39.26;99280.69;5128369;28;20034;-71
2022/07/10 08:59:50;;;;;;;2.88;0.95;;;;;;;26.57;36.89;99286.16;5128287;28;20046;-71
2022/07/10 09:02:16;;;;;;;6.70;1.10;;;;;;;27.24;36.41;99299.97;5128228;28;20215;-71
2022/07/10 09:04:41;;;;;;;3.72;0.80;;;;;;;27.94;37.03;99289.97;5128083;28;20385;-71
2022/07/10 09:07:08;;;;;;;2.20;0.68;;;;;;;26.22;37.42;99279.78;5128038;28;20365;-71
2022/07/10 09:09:51;;;;;;;2.33;0.85;;;;;;;25.18;39.08;99270.97;5128167;28;20064;-71
2022/07/10 09:12:16;;;;;;;7.07;0.90;;;;;;;25.64;39.50;99280.34;5128133;28;20192;-71
2022/07/10 09:14:42;;;;;;;3.38;0.98;;;;;;;25.51;38.39;99266.00;5127879;28;20030;-71
2022/07/10 09:17:07;;;;;;;1.92;0.70;;;;;;;26.28;38.13;99279.34;5127811;28;20084;-71
2022/07/10 09:19:32;;;;;;;4.60;0.88;;;;;;;27.08;37.14;99287.69;5127814;28;20016;-71
2022/07/10 09:22:09;;;;;;;3.25;0.80;;;;;;;26.98;36.59;99283.97;5127750;28;20019;-71
2022/07/10 09:24:42;;;;;;;7.38;0.90;;;;;;;26.91;37.31;99274.59;5127684;28;20012;-71
2022/07/10 09:27:09;;;;;;;4.43;0.70;;;;;;;26.77;35.75;99277.50;5127498;28;20043;-71
2022/07/10 09:29:50;;;;;;;3.65;0.98;;;;;;;27.61;37.02;99286.31;5127627;28;20024;-71
2022/07/10 09:32:17;;;;;;;4.80;1.00;;;;;;;26.92;35.91;99284.41;5127697;28;20024;-71
2022/07/10 09:36:04;;;;;;;3.58;0.70;;;;;;;27.13;37.38;99286.38;5127686;28;20069;-71
2022/07/10 09:37:39;;;;;;;3.47;0.75;;;;;;;26.94;35.46;99279.78;5127343;28;20034;-71
2022/07/10 09:40:06;;;;;;;2.95;0.73;;;;;;;26.31;36.99;99273.72;5127406;28;20020;-71
2022/07/10 09:42:39;;;;;;;3.10;0.88;;;;;;;26.31;35.78;99262.91;5127333;28;20020;-71
2022/07/10 09:45:14;;;;;;;6.78;0.88;;;;;;;27.44;36.66;99268.69;5127620;28;20024;-71
2022/07/10 09:47:41;;;;;;;2.45;0.75;;;;;;;26.65;36.42;99262.19;5127288;28;20020;-71
2022/07/10 09:50:20;;;;;;;4.47;1.10;;;;;;;27.03;35.44;99268.28;5127220;28;20098;-71
2022/07/10 09:52:46;;;;;;;3.13;0.70;;;;;;;26.72;35.59;99268.84;5127180;28;20031;-71
2022/07/10 09:55:18;;;;;;;4.10;0.80;;;;;;;26.91;35.70;99278.19;5127165;28;20238;-71
2022/07/10 09:57:46;;;;;;;4.45;0.80;;;;;;;26.38;36.08;99267.75;5127073;28;20372;-71
2022/07/10 10:00:12;;;;;;;2.03;0.80;;;;;;;25.99;35.73;99256.28;5127014;28;20061;-71
2022/07/10 10:02:39;;;;;;;2.53;0.60;;;;;;;25.95;35.95;99265.56;5126666;28;20367;-71
2022/07/10 10:05:05;;;;;;;3.38;0.75;;;;;;;26.14;36.54;99260.59;5126599;28;20030;-71
2022/07/10 10:07:36;;;;;;;1.83;0.70;;;;;;;27.05;36.32;99255.53;5126886;28;20020;-71
2022/07/10 10:10:03;;;;;;;1.77;0.60;;;;;;;27.58;34.81;99260.34;5126884;28;20094;-71
2022/07/10 10:12:39;;;;;;;3.65;0.60;;;;;;;26.71;36.22;99259.03;5126843;28;20330;-71
2022/07/10 10:15:06;;;;;;;3.65;1.05;;;;;;;26.49;36.62;99248.06;5127074;28;20234;-71
2022/07/10 10:17:32;;;;;;;2.08;0.80;;;;;;;26.17;37.13;99236.97;5126816;28;20219;-71
2022/07/10 10:22:45;;;;;;;3.35;0.63;;;;;;;25.76;36.98;99227.38;5126976;28;20057;-72
2022/07/10 10:25:13;;;;;;;3.25;0.60;;;;;;;26.66;36.60;99236.91;5126485;28;20284;-71
2022/07/10 10:27:40;;;;;;;4.60;0.90;;;;;;;26.82;36.17;99232.06;5126289;28;20044;-71
2022/07/10 10:30:06;;;;;;;2.03;0.60;;;;;;;27.26;35.00;99243.06;5120689;28;20047;-72
2022/07/10 10:32:32;;;;;;;4.00;1.00;;;;;;;27.07;34.85;99221.97;5117452;28;20026;-72
2022/07/10 10:35:00;;;;;;;1.77;0.75;;;;;;;27.18;38.34;99234.69;5126273;28;20019;-72
2022/07/10 10:37:40;;;;;;;5.30;1.02;;;;;;;27.49;35.05;99234.03;5126613;28;20054;-71
2022/07/10 10:40:08;;;;;;;5.53;1.02;;;;;;;26.84;34.88;99232.81;5126195;28;20024;-71
2022/07/10 10:42:43;;;;;;;4.18;0.73;;;;;;;27.46;34.80;99234.25;5126283;28;20019;-71
2022/07/10 10:45:35;;;;;;;1.70;0.52;;;;;;;27.77;34.57;99238.13;5126443;28;20019;-71
2022/07/10 10:48:01;;;;;;;3.05;0.60;;;;;;;27.71;35.70;99239.47;5126095;28;20043;-71
2022/07/10 10:50:53;;;;;;;4.28;0.82;;;;;;;27.79;35.54;99231.63;5126031;28;20028;-71
2022/07/10 10:53:22;;;;;;;4.97;1.10;;;;;;;27.06;35.08;99231.09;5121282;28;20032;-71
2022/07/10 10:56:00;;;;;;;5.72;0.80;;;;;;;27.02;35.08;99224.16;5126221;28;20047;-71
2022/07/10 10:58:36;;;;;;;3.13;1.02;;;;;;;27.08;36.20;99228.22;5126150;28;20026;-71
2022/07/10 11:01:05;;;;;;;5.13;1.15;;;;;;;26.59;36.45;99214.88;5125957;28;20065;-71
2022/07/10 11:03:31;;;;;;;2.63;0.70;;;;;;;26.50;36.07;99206.59;5125795;28;20065;-71
2022/07/10 11:05:57;;;;;;;2.65;0.73;;;;;;;27.15;37.60;99218.69;5125844;28;20027;-71
2022/07/10 11:08:39;;;;;;;5.40;0.90;;;;;;;27.46;36.40;99207.22;5125793;28;20019;-71
2022/07/10 11:11:30;;;;;;;5.07;0.85;;;;;;;27.59;35.24;99213.41;5125650;28;20020;-71
2022/07/10 11:13:57;;;;;;;7.00;1.05;;;;;;;26.20;36.66;99187.28;5125618;28;20035;-71
2022/07/10 11:16:24;;;;;;;3.15;0.82;;;;;;;26.89;38.12;99200.94;5124889;28;20034;-71
2022/07/10 11:18:54;;;;;;;3.75;0.68;;;;;;;26.97;37.48;99206.59;5125635;28;20039;-71
2022/07/10 11:21:25;;;;;;;5.00;0.70;;;;;;;26.77;37.53;99208.09;5125572;28;20036;-71
2022/07/10 11:24:01;;;;;;;5.13;0.90;;;;;;;27.46;35.89;99212.63;5125701;28;20249;-71
2022/07/10 11:26:36;;;;;;;6.85;1.15;;;;;;;26.82;38.59;99207.75;5125334;28;20085;-71
2022/07/10 11:29:05;;;;;;;2.63;0.60;;;;;;;26.66;37.08;99193.69;5125283;28;20031;-71
2022/07/10 11:31:34;;;;;;;5.32;0.80;;;;;;;26.34;36.65;99187.13;5125343;28;20031;-71
2022/07/10 11:34:00;;;;;;;3.92;0.95;;;;;;;26.08;37.37;99186.34;5125326;28;20065;-71
2022/07/10 11:36:30;;;;;;;4.78;1.23;;;;;;;25.07;38.15;99180.13;5125460;28;20039;-71
2022/07/10 11:39:08;;;;;;;4.13;1.05;;;;;;;24.83;39.34;99175.56;5125945;28;20295;-71
2022/07/10 11:41:41;;;;;;;6.60;1.60;;;;;;;25.06;39.15;99178.41;5125396;28;20279;-71