Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:53;;;;;;;16.77;9.03;;;5.20;99.90;;;5.41;53.31;102917.56;4840725;28;101604;-41
2024/01/12 00:04:19;;;;;;;22.13;9.83;;;5.20;99.90;;;5.47;53.64;102915.06;4850899;28;105375;-40
2024/01/12 00:06:48;;;;;;;23.97;10.37;;;5.20;99.90;;;5.58;53.44;102913.56;4840447;28;100772;-40
2024/01/12 00:09:14;;;;;;;19.63;10.03;;;5.30;99.90;;;5.61;53.30;102908.38;4849238;28;97787;-46
2024/01/12 00:11:43;;;;;;;21.60;9.43;;;5.30;99.90;;;5.71;52.97;102908.56;4845209;28;97197;-39
2024/01/12 00:14:13;;;;;;;23.73;10.20;;;5.40;99.90;;;5.68;53.26;102904.16;4855748;28;100843;-41
2024/01/12 00:16:44;;;;;;;21.50;11.27;;;5.40;99.90;;;5.65;53.23;102905.00;4858843;28;97956;-44
2024/01/12 00:19:11;;;;;;;27.20;9.83;;;5.40;99.90;;;5.56;53.52;102898.69;4860848;28;98224;-41
2024/01/12 00:21:37;;;;;;;19.43;9.97;;;5.30;99.90;;;5.55;53.92;102897.78;4860487;28;100312;-40
2024/01/12 00:24:03;;;;;;;18.87;11.10;;;5.30;99.90;;;5.49;54.09;102895.03;4856453;28;101442;-40
2024/01/12 00:26:28;;;;;;;18.93;9.57;;;5.30;99.90;;;5.55;53.80;102896.91;4831773;28;99413;-42
2024/01/12 00:28:54;;;;;;;24.00;10.07;;;5.30;99.90;;;5.55;53.88;102892.56;4838555;28;117887;-41
2024/01/12 00:31:25;;;;;;;19.27;9.53;;;5.30;99.90;;;5.48;54.74;102892.38;4861491;28;101482;-42
2024/01/12 00:33:54;;;;;;;17.73;10.50;;;5.30;99.90;;;5.45;54.40;102906.28;4835169;28;98385;-39
2024/01/12 00:36:20;;;;;;;24.33;9.33;;;5.20;99.90;;;5.42;54.62;102895.75;4839921;28;98042;-40
2024/01/12 00:38:52;;;;;;;20.43;8.97;;;5.20;99.90;;;5.40;55.18;102897.47;4836567;28;100619;-41
2024/01/12 00:41:17;;;;;;;21.47;10.17;;;5.20;99.90;;;5.54;54.88;102896.03;4842384;28;107872;-40
2024/01/12 00:43:46;;;;;;;21.80;10.80;;;5.30;99.90;;;5.53;54.04;102898.63;4829322;28;101504;-40
2024/01/12 00:46:12;;;;;;;18.73;9.70;;;5.30;99.90;;;5.41;54.99;102898.34;4851845;28;99692;-40
2024/01/12 00:48:37;;;;;;;24.67;11.27;;;5.20;99.90;;;5.37;54.73;102898.31;4823435;28;99598;-42
2024/01/12 00:51:06;;;;;;;21.97;9.53;;;5.20;99.90;;;5.33;55.15;102900.78;4831119;28;106166;-40
2024/01/12 00:53:32;;;;;;;16.87;9.00;;;5.10;99.90;;;5.32;55.46;102899.03;4852032;28;101037;-41
2024/01/12 00:55:57;;;;;;;17.70;10.47;;;5.10;99.90;;;5.28;55.87;102912.91;4859149;28;99405;-40
2024/01/12 00:58:23;;;;;;;18.03;10.13;;;5.10;99.90;;;5.25;55.78;102915.47;4866589;28;132854;-40
2024/01/12 01:00:49;;;;;;;18.47;8.97;;;5.10;99.90;;;5.26;55.34;102914.63;4858038;28;100665;-40
2024/01/12 01:03:15;;;;;;;19.37;10.57;;;5.10;99.90;;;5.28;55.51;102915.53;4867226;28;98470;-40
2024/01/12 01:05:41;;;;;;;21.70;9.63;;;5.10;99.90;;;5.24;55.55;102905.84;4869290;28;100408;-40
2024/01/12 01:08:06;;;;;;;15.90;8.33;;;5.00;99.90;;;5.18;56.36;102900.47;4871033;28;99140;-40
2024/01/12 01:10:35;;;;;;;21.13;9.90;;;5.00;99.90;;;5.21;55.96;102904.06;4866591;28;97728;-47
2024/01/12 01:13:03;;;;;;;19.37;10.00;;;5.00;99.90;;;5.26;55.83;102904.16;4868487;28;97657;-41
2024/01/12 01:15:29;;;;;;;28.07;10.60;;;5.10;99.90;;;5.25;55.83;102892.78;4859000;28;99686;-38
2024/01/12 01:17:55;;;;;;;20.33;9.90;;;5.10;99.90;;;5.21;55.96;102897.94;4864190;28;126316;-39
2024/01/12 01:20:21;;;;;;;18.97;9.77;;;5.10;99.90;;;5.23;56.09;102893.63;4850661;28;102410;-40
2024/01/12 01:22:47;;;;;;;18.07;10.13;;;5.10;99.90;;;5.27;55.96;102884.97;4802862;28;98588;-41
2024/01/12 01:25:16;;;;;;;23.20;10.33;;;5.10;99.90;;;5.33;55.90;102901.69;4800298;28;101184;-40
2024/01/12 01:27:42;;;;;;;20.27;10.90;;;5.20;99.90;;;5.34;55.83;102902.56;4838308;28;105655;-39
2024/01/12 01:30:08;;;;;;;17.40;9.40;;;5.20;99.90;;;5.33;56.06;102921.72;4839708;28;98281;-40
2024/01/12 01:32:34;;;;;;;18.53;9.03;;;5.20;99.90;;;5.27;56.17;102912.03;4836261;28;100041;-40
2024/01/12 01:35:00;;;;;;;19.00;9.07;;;5.10;99.90;;;5.29;56.65;102909.44;4842908;28;124777;-44
2024/01/12 01:37:31;;;;;;;18.63;10.13;;;5.10;99.90;;;5.43;56.13;102912.34;4841696;28;100425;-38
2024/01/12 01:39:57;;;;;;;24.17;10.43;;;5.20;99.90;;;5.42;55.97;102916.72;4845334;28;105545;-41
2024/01/12 01:42:28;;;;;;;23.50;9.47;;;5.20;99.90;;;5.41;55.99;102911.44;4815747;28;101007;-41
2024/01/12 01:44:54;;;;;;;17.03;10.17;;;5.20;99.90;;;5.32;56.24;102904.25;4839724;28;102039;-41
2024/01/12 01:47:19;;;;;;;25.27;11.53;;;5.10;99.90;;;5.30;56.73;102903.34;4849053;28;123253;-38
2024/01/12 01:49:48;;;;;;;29.50;9.70;;;5.10;99.90;;;5.31;56.86;102905.13;4844043;28;99967;-39
2024/01/12 01:52:14;;;;;;;17.37;9.10;;;5.10;99.90;;;5.32;56.55;102905.16;4858877;28;97299;-40
2024/01/12 01:54:41;;;;;;;19.67;9.83;;;5.20;99.90;;;5.38;56.73;102914.88;4867625;28;98007;-39
2024/01/12 01:57:07;;;;;;;21.70;10.87;;;5.10;99.90;;;5.36;56.41;102927.06;4869726;28;123709;-40
2024/01/12 01:59:38;;;;;;;18.03;9.60;;;5.10;99.90;;;5.36;56.79;102924.44;4802276;28;98072;-41
2024/01/12 02:02:04;;;;;;;20.60;10.97;;;5.10;99.90;;;5.30;56.74;102916.44;4828601;28;99036;-40
2024/01/12 02:04:30;;;;;;;24.07;11.27;;;5.10;99.90;;;5.34;56.68;102920.88;4871138;28;97955;-39
2024/01/12 02:06:56;;;;;;;21.87;10.87;;;5.10;99.90;;;5.35;56.43;102925.25;4831378;28;98306;-38
2024/01/12 02:09:25;;;;;;;25.10;9.93;;;5.20;99.90;;;5.32;56.30;102920.84;4842331;28;109135;-42
2024/01/12 02:11:51;;;;;;;22.00;10.57;;;5.20;99.90;;;5.37;56.56;102915.75;4854383;28;99435;-41
2024/01/12 02:14:20;;;;;;;25.10;11.00;;;5.20;99.90;;;5.37;56.76;102911.38;4871392;28;98229;-40
2024/01/12 02:16:48;;;;;;;21.23;10.43;;;5.20;99.90;;;5.44;56.50;102909.78;4821325;28;99875;-40
2024/01/12 02:19:14;;;;;;;20.20;9.57;;;5.20;99.90;;;5.46;56.22;102907.19;4845642;28;99681;-40
2024/01/12 02:21:40;;;;;;;17.70;9.93;;;5.30;99.90;;;5.51;56.20;102908.19;4861856;28;97821;-40
2024/01/12 02:24:05;;;;;;;24.23;10.47;;;5.30;99.90;;;5.74;55.97;102924.34;4845996;28;101189;-43
2024/01/12 02:26:31;;;;;;;23.30;11.77;;;5.40;99.90;;;5.68;55.97;102923.38;4855015;28;97756;-41
2024/01/12 02:28:58;;;;;;;24.40;11.30;;;5.40;99.90;;;5.59;55.90;102925.78;4857548;28;98232;-40
2024/01/12 02:31:29;;;;;;;22.47;11.03;;;5.40;99.90;;;5.62;56.39;102914.50;4855341;28;101541;-39
2024/01/12 02:33:55;;;;;;;22.40;10.60;;;5.40;99.90;;;5.60;55.81;102904.00;4856681;28;103585;-41
2024/01/12 02:36:26;;;;;;;21.87;12.47;;;5.30;99.90;;;5.52;56.46;102897.72;4871342;28;97595;-42
2024/01/12 02:38:52;;;;;;;24.80;11.20;;;5.30;99.90;;;5.53;56.50;102907.34;4887144;28;97047;-40
2024/01/12 02:41:18;;;;;;;23.60;10.70;;;5.30;99.90;;;5.52;56.52;102902.09;4885786;28;98664;-39
2024/01/12 02:43:44;;;;;;;28.53;10.57;;;5.30;99.90;;;5.54;56.61;102911.72;4900318;28;98311;-37
2024/01/12 02:46:10;;;;;;;24.33;10.83;;;5.30;99.90;;;5.60;56.57;102906.63;4903759;28;98165;-40
2024/01/12 02:48:36;;;;;;;25.47;11.37;;;5.40;99.90;;;5.68;56.04;102912.03;4905973;28;97366;-42
2024/01/12 02:51:02;;;;;;;18.17;10.37;;;5.40;99.90;;;5.68;55.84;102917.25;4903632;28;109630;-45
2024/01/12 02:53:27;;;;;;;24.30;10.77;;;5.40;99.90;;;5.60;56.31;102906.63;4907710;28;101791;-44
2024/01/12 02:55:53;;;;;;;26.17;11.10;;;5.40;99.90;;;5.56;57.07;102899.56;4900246;28;126161;-40
2024/01/12 02:58:19;;;;;;;23.63;10.37;;;5.30;99.90;;;5.57;56.95;102906.56;4901460;28;100750;-41
2024/01/12 03:00:44;;;;;;;26.17;11.30;;;5.30;99.90;;;5.61;56.73;102903.13;4899869;28;108549;-42
2024/01/12 03:03:10;;;;;;;18.67;10.60;;;5.40;99.90;;;5.64;56.63;102908.47;4895217;28;103344;-41
2024/01/12 03:05:39;;;;;;;19.63;11.33;;;5.40;99.90;;;5.68;56.79;102905.03;4896325;28;100545;-40
2024/01/12 03:08:05;;;;;;;25.67;10.97;;;5.50;99.90;;;5.64;56.46;102902.31;4903210;28;97243;-45
2024/01/12 03:10:30;;;;;;;28.53;12.67;;;5.40;99.90;;;5.64;57.00;102903.22;4905885;28;97795;-40
2024/01/12 03:12:56;;;;;;;23.40;11.77;;;5.40;99.90;;;5.64;56.95;102900.59;4901474;28;127284;-40
2024/01/12 03:15:22;;;;;;;26.40;11.10;;;5.40;99.90;;;5.63;56.60;102895.31;4903549;28;123586;-40
2024/01/12 03:17:48;;;;;;;37.13;13.33;;;5.40;99.90;;;5.57;57.25;102893.47;4903958;28;99042;-39
2024/01/12 03:20:13;;;;;;;30.23;12.63;;;5.30;99.90;;;5.63;57.17;102892.69;4901255;28;105319;-42
2024/01/12 03:22:39;;;;;;;25.10;11.03;;;5.30;99.90;;;5.68;56.82;102884.09;4902147;28;98184;-40
2024/01/12 03:25:05;;;;;;;27.03;12.10;;;5.40;99.90;;;5.66;56.72;102877.94;4898409;28;97537;-39
2024/01/12 03:27:33;;;;;;;23.97;10.83;;;5.40;99.90;;;5.71;56.68;102877.16;4889591;28;97145;-43
2024/01/12 03:29:59;;;;;;;27.77;12.23;;;5.50;99.90;;;5.67;56.41;102882.34;4892511;28;98999;-40
2024/01/12 03:32:25;;;;;;;32.50;12.57;;;5.50;99.90;;;5.62;56.79;102883.06;4890805;28;122782;-42
2024/01/12 03:34:50;;;;;;;25.63;12.83;;;5.40;99.90;;;5.60;57.33;102879.53;4906091;28;110831;-40
2024/01/12 03:37:16;;;;;;;26.63;12.23;;;5.40;99.90;;;5.58;57.65;102886.50;4904262;28;97787;-40
2024/01/12 03:39:42;;;;;;;23.17;11.70;;;5.40;99.90;;;5.52;57.49;102882.03;4900953;28;97807;-46
2024/01/12 03:42:08;;;;;;;25.33;12.67;;;5.30;99.90;;;5.47;57.91;102878.41;4890683;28;122306;-39
2024/01/12 03:44:34;;;;;;;27.87;11.33;;;5.30;99.90;;;5.52;57.63;102882.03;4897771;28;108353;-40
2024/01/12 03:47:00;;;;;;;27.00;12.57;;;5.30;99.90;;;5.48;57.75;102879.28;4902968;28;97557;-40
2024/01/12 03:49:25;;;;;;;29.80;14.03;;;5.30;99.90;;;5.49;57.90;102887.16;4904765;28;101516;-37
2024/01/12 03:51:57;;;;;;;28.47;12.60;;;5.30;99.90;;;5.45;58.16;102884.47;4879829;28;125518;-39
2024/01/12 03:54:24;;;;;;;26.20;12.37;;;5.20;99.90;;;5.45;57.89;102884.47;4898689;28;99292;-40
2024/01/12 03:56:51;;;;;;;25.00;12.70;;;5.20;99.90;;;5.39;58.65;102880.00;4884340;28;97594;-46
2024/01/12 03:59:17;;;;;;;26.07;12.00;;;5.20;99.90;;;5.37;58.45;102881.72;4899913;28;99481;-39
2024/01/12 04:01:46;;;;;;;32.27;12.33;;;5.20;99.90;;;5.36;58.45;102874.72;4878797;28;125011;-40
2024/01/12 04:04:12;;;;;;;21.77;11.30;;;5.20;99.90;;;5.33;58.19;102870.28;4853765;28;100748;-40
2024/01/12 04:06:40;;;;;;;22.30;11.40;;;5.20;99.90;;;5.33;58.82;102872.00;4879988;28;97648;-39
2024/01/12 04:09:06;;;;;;;24.80;11.40;;;5.20;99.90;;;5.32;58.56;102867.63;4903231;28;98814;-39
2024/01/12 04:11:31;;;;;;;23.60;11.53;;;5.10;99.90;;;5.32;58.78;102867.63;4886918;28;98548;-41
2024/01/12 04:13:57;;;;;;;22.33;11.00;;;5.10;99.90;;;5.31;59.18;102868.47;4903413;28;121907;-43
2024/01/12 04:16:23;;;;;;;30.90;13.27;;;5.10;99.90;;;5.31;58.84;102871.09;4896020;28;98237;-41
2024/01/12 04:18:48;;;;;;;30.97;12.37;;;5.10;99.90;;;5.31;58.96;102865.84;4895070;28;97429;-41
2024/01/12 04:21:14;;;;;;;30.50;11.40;;;5.10;99.90;;;5.32;58.91;102868.50;4877773;28;121323;-39
2024/01/12 04:23:40;;;;;;;30.47;12.07;;;5.10;99.90;;;5.29;58.83;102872.78;4890262;28;112586;-41
2024/01/12 04:26:07;;;;;;;31.10;12.00;;;5.10;99.90;;;5.33;59.37;102867.66;4872182;28;97717;-43
2024/01/12 04:28:36;;;;;;;34.33;13.83;;;5.10;99.90;;;5.32;59.33;102860.66;4883437;28;100490;-40
2024/01/12 04:31:04;;;;;;;24.40;11.43;;;5.20;99.90;;;5.32;58.96;102863.28;4865582;28;99674;-40
2024/01/12 04:33:33;;;;;;;29.90;13.57;;;5.20;99.90;;;5.33;59.41;102874.63;4892724;28;97989;-38
2024/01/12 04:35:59;;;;;;;28.97;12.50;;;5.20;99.90;;;5.45;58.90;102879.22;4888241;28;97526;-39
2024/01/12 04:38:26;;;;;;;33.87;13.87;;;5.30;99.90;;;5.56;58.87;102873.38;4876989;28;98082;-40
2024/01/12 04:40:54;;;;;;;28.80;13.67;;;5.30;99.90;;;5.54;58.76;102875.09;4905986;28;98097;-41
2024/01/12 04:43:20;;;;;;;29.30;12.70;;;5.30;99.90;;;5.50;58.49;102875.00;4904089;28;105274;-40
2024/01/12 04:45:46;;;;;;;31.03;12.10;;;5.30;99.90;;;5.49;58.58;102870.59;4893167;28;97414;-40
2024/01/12 04:48:12;;;;;;;35.37;12.90;;;5.30;99.90;;;5.54;58.90;102864.59;4886638;28;97565;-46
2024/01/12 04:50:37;;;;;;;32.97;13.87;;;5.30;99.90;;;5.53;58.61;102862.84;4904258;28;103872;-39
2024/01/12 04:53:03;;;;;;;33.77;13.43;;;5.30;99.90;;;5.54;58.59;102864.59;4892034;28;116164;-41
2024/01/12 04:55:29;;;;;;;33.20;13.43;;;5.30;99.90;;;5.53;58.75;102862.84;4911207;28;98884;-39
2024/01/12 04:57:55;;;;;;;35.03;13.57;;;5.30;99.90;;;5.51;59.11;102854.06;4903706;28;109352;-40
2024/01/12 05:00:21;;;;;;;31.27;13.33;;;5.30;99.90;;;5.50;59.27;102849.69;4910293;28;98034;-40
2024/01/12 05:02:47;;;;;;;34.33;13.67;;;5.30;99.90;;;5.48;59.02;102847.88;4906469;28;103768;-40
2024/01/12 05:05:13;;;;;;;36.00;14.67;;;5.30;99.90;;;5.45;58.74;102843.47;4905163;28;105585;-40
2024/01/12 05:07:38;;;;;;;38.23;14.67;;;5.30;99.90;;;5.43;59.50;102845.19;4902671;28;99876;-38
2024/01/12 05:10:05;;;;;;;40.73;14.47;;;5.20;99.90;;;5.47;59.23;102851.34;4889987;28;114583;-41
2024/01/12 05:12:31;;;;;;;33.87;13.83;;;5.30;99.90;;;5.49;59.29;102861.00;4902085;28;97800;-40
2024/01/12 05:14:57;;;;;;;38.20;13.70;;;5.30;99.90;;;5.51;59.36;102859.31;4906672;28;106960;-40
2024/01/12 05:17:23;;;;;;;34.53;13.83;;;5.30;99.90;;;5.50;59.60;102852.31;4902909;28;107589;-43
2024/01/12 05:19:49;;;;;;;38.97;14.10;;;5.30;99.90;;;5.47;59.87;102847.00;4904185;28;118904;-41
2024/01/12 05:22:15;;;;;;;38.67;14.43;;;5.30;99.90;;;5.47;59.89;102849.63;4904865;28;123746;-38
2024/01/12 05:24:41;;;;;;;38.07;15.40;;;5.30;99.90;;;5.48;59.38;102859.22;4905020;28;97407;-39
2024/01/12 05:27:07;;;;;;;44.17;16.63;;;5.30;99.90;;;5.47;59.46;102847.00;4903810;28;107101;-40
2024/01/12 05:29:34;;;;;;;41.70;16.10;;;5.30;99.90;;;5.44;60.12;102841.69;4896707;28;105122;-41
2024/01/12 05:32:01;;;;;;;36.23;14.80;;;5.30;99.90;;;5.54;59.88;102848.91;4884461;28;100205;-41
2024/01/12 05:34:27;;;;;;;39.23;14.73;;;5.30;99.90;;;5.58;59.64;102848.09;4891294;28;97425;-42
2024/01/12 05:36:53;;;;;;;33.33;14.80;;;5.40;99.90;;;5.60;59.35;102848.13;4900577;28;99231;-40
2024/01/12 05:39:18;;;;;;;42.63;15.10;;;5.40;99.90;;;5.58;59.27;102848.09;4902327;28;123463;-41
2024/01/12 05:41:47;;;;;;;41.30;13.97;;;5.40;99.90;;;5.57;59.58;102846.34;4894411;28;126882;-40
2024/01/12 05:44:13;;;;;;;44.57;14.53;;;5.30;99.90;;;5.56;60.00;102851.53;4903751;28;97199;-40
2024/01/12 05:46:41;;;;;;;37.73;14.23;;;5.30;99.90;;;5.55;59.83;102855.91;4905262;28;108476;-40
2024/01/12 05:49:06;;;;;;;43.07;14.60;;;5.30;99.90;;;5.55;59.93;102861.13;4892935;28;98243;-40
2024/01/12 05:51:32;;;;;;;38.57;14.70;;;5.30;99.90;;;5.59;59.97;102867.31;4903406;28;115132;-40
2024/01/12 05:53:58;;;;;;;37.80;14.30;;;5.40;99.90;;;5.60;59.23;102874.31;4904038;28;109225;-40
2024/01/12 05:56:24;;;;;;;38.03;12.93;;;5.40;99.90;;;5.56;59.01;102873.38;4903457;28;97545;-44
2024/01/12 05:58:50;;;;;;;49.97;14.60;;;5.40;99.90;;;5.51;59.74;102875.03;4907467;28;118066;-40
2024/01/12 06:01:17;;;;;;;37.17;12.67;;;5.30;99.90;;;5.47;60.31;102867.94;4904435;28;97531;-40
2024/01/12 06:03:46;;;;;;;39.17;14.13;;;5.30;99.90;;;5.45;59.63;102864.41;4904462;28;98207;-39
2024/01/12 06:06:11;;;;;;;37.50;14.47;;;5.30;99.90;;;5.43;60.12;102863.50;4914035;28;97678;-39
2024/01/12 06:08:37;;;;;;;39.00;13.97;;;5.20;99.90;;;5.40;60.15;102868.69;4904631;28;125743;-39
2024/01/12 06:11:04;;;;;;;34.77;13.63;;;5.20;99.90;;;5.39;60.18;102869.53;4904323;28;100126;-38
2024/01/12 06:13:30;;;;;;;40.87;14.87;;;5.20;99.90;;;5.37;60.67;102871.25;4906620;28;110685;-40
2024/01/12 06:15:55;;;;;;;40.17;14.60;;;5.10;99.90;;;5.36;60.26;102870.34;4888360;28;97454;-39
2024/01/12 06:18:21;;;;;;;47.13;16.20;;;5.20;99.90;;;5.36;60.43;102885.19;4873199;28;103734;-40
2024/01/12 06:20:47;;;;;;;40.20;14.37;;;5.20;99.90;;;5.36;60.88;102882.56;4894913;28;97592;-40
2024/01/12 06:23:15;;;;;;;36.10;13.87;;;5.20;99.90;;;5.37;60.81;102886.94;4887623;28;97344;-41
2024/01/12 06:25:40;;;;;;;45.20;15.30;;;5.20;99.90;;;5.40;60.77;102887.00;4905870;28;97641;-40
2024/01/12 06:28:06;;;;;;;45.00;14.23;;;5.30;99.90;;;5.51;60.36;102889.84;4887826;28;103264;-40
2024/01/12 06:30:32;;;;;;;43.90;13.23;;;5.30;99.90;;;5.48;60.24;102885.41;4898296;28;99195;-41
2024/01/12 06:32:59;;;;;;;44.80;13.80;;;5.30;99.90;;;5.49;60.24;102887.16;4906261;28;97344;-41
2024/01/12 06:35:25;;;;;;;34.47;13.60;;;5.30;99.90;;;5.47;60.20;102882.75;4912475;28;97460;-40
2024/01/12 06:37:51;;;;;;;37.63;14.17;;;5.30;99.90;;;5.42;60.71;102885.28;4911559;28;114945;-41
2024/01/12 06:40:17;;;;;;;40.13;15.33;;;5.20;99.90;;;5.43;60.75;102887.06;4905070;28;99204;-41
2024/01/12 06:42:43;;;;;;;40.57;15.07;;;5.30;99.90;;;5.45;60.92;102879.22;4894438;28;97498;-40
2024/01/12 06:45:11;;;;;;;31.40;13.97;;;5.30;99.90;;;5.43;60.34;102876.59;4890597;28;97419;-40
2024/01/12 06:47:40;;;;;;;41.93;13.47;;;5.20;99.90;;;5.44;61.11;102873.13;4884734;28;97905;-40
2024/01/12 06:50:12;;;;;;;35.27;13.63;;;5.20;99.90;;;5.50;60.45;102875.88;4899751;28;98578;-39
2024/01/12 06:52:37;;;;;;;35.23;14.87;;;5.30;99.90;;;5.48;61.12;102874.94;4914110;28;97653;-41
2024/01/12 06:55:04;;;;;;;35.77;13.40;;;5.30;99.90;;;5.51;60.61;102879.38;4904877;28;102136;-46
2024/01/12 06:57:30;;;;;;;43.00;14.57;;;5.30;99.90;;;5.57;60.68;102875.13;4904975;28;98100;-40
2024/01/12 06:59:56;;;;;;;37.83;14.77;;;5.40;99.90;;;5.59;60.50;102878.66;4902940;28;124615;-42
2024/01/12 07:02:22;;;;;;;38.50;12.53;;;5.40;99.90;;;5.59;60.83;102873.44;4902850;28;97224;-41
2024/01/12 07:04:48;;;;;;;35.13;13.37;;;5.40;99.90;;;5.63;60.57;102880.47;4903883;28;104101;-40
2024/01/12 07:07:14;;;;;;;33.53;14.80;;;5.50;99.90;;;5.64;60.28;102887.50;4896197;28;98040;-40
2024/01/12 07:09:40;;;;;;;36.63;14.57;;;5.50;99.90;;;5.68;60.17;102877.97;4890255;28;99787;-40
2024/01/12 07:12:07;;;;;;;41.50;12.90;;;5.50;99.90;;;5.70;60.17;102870.16;4897259;28;97690;-40
2024/01/12 07:14:32;;;;;;;38.37;13.70;;;5.50;99.90;;;5.73;59.98;102864.97;4867663;28;98393;-41
2024/01/12 07:16:58;;;;;;;37.80;13.77;;;5.50;99.90;;;5.74;60.15;102866.72;4895169;28;101181;-40
2024/01/12 07:19:24;;;;;;;36.27;13.00;;;5.60;99.90;;;5.73;60.01;102857.09;4860441;28;101617;-40
2024/01/12 07:21:50;;;;;;;30.83;12.27;;;5.50;99.90;;;5.73;60.14;102859.72;4900971;28;108922;-40
2024/01/12 07:24:16;;;;;;;29.03;11.13;;;5.50;99.90;;;5.72;60.03;102863.19;4867692;28;97482;-39
2024/01/12 07:26:41;;;;;;;37.53;12.97;;;5.50;99.90;;;5.63;60.46;102859.53;4839919;28;116653;-39
2024/01/12 07:29:07;;;;;;;32.13;11.30;;;5.50;99.90;;;5.67;60.55;102860.50;4866401;28;101814;-38
2024/01/12 07:31:35;;;;;;;26.13;10.73;;;5.40;99.90;;;5.61;59.92;102861.25;4881186;28;97481;-41
2024/01/12 07:34:03;;;;;;;29.10;12.03;;;5.40;99.90;;;5.63;60.62;102862.16;4897463;28;101038;-42
2024/01/12 07:36:29;;;;;;;29.20;11.33;;;5.40;99.90;;;5.62;59.83;102868.25;4895569;28;100161;-46
2024/01/12 07:38:57;;;;;;;22.47;9.60;;;5.40;99.90;;;5.58;60.38;102861.19;4862207;28;102233;-39
2024/01/12 07:41:22;;;;;;;23.60;9.30;;;5.40;99.90;;;5.56;59.96;102868.13;4889116;28;97441;-42
2024/01/12 07:43:48;;;;;;;23.07;9.73;;;5.40;99.90;;;5.59;60.64;102868.19;4882980;28;98047;-40
2024/01/12 07:46:18;;;;;;;24.47;10.10;;;5.40;99.90;;;5.62;60.44;102876.09;4884510;28;104148;-41
2024/01/12 07:48:47;;;;;;;25.43;11.57;;;5.50;99.90;;;5.64;60.18;102878.75;4872416;28;99706;-40
2024/01/12 07:51:13;;;;;;;23.90;9.37;;;5.50;99.90;;;5.64;60.16;102876.13;4881443;28;97294;-41
2024/01/12 07:53:39;;;;;;;20.43;9.27;;;5.50;99.90;;;5.64;60.21;102882.28;4891970;28;105231;-41
2024/01/12 07:56:05;;;;;;;19.60;8.93;;;5.50;99.90;;;5.66;60.31;102879.69;4902037;28;122603;-41
2024/01/12 07:58:31;;;;;;;18.27;8.87;;;5.50;99.90;;;5.63;60.18;102875.25;4907192;28;99435;-40
2024/01/12 08:00:56;;;;;;;23.27;9.93;;;5.50;99.90;;;5.63;60.53;102885.72;4909199;28;97518;-40
2024/01/12 08:03:22;;;;;;;22.97;10.20;;;5.40;99.90;;;5.66;60.28;102880.56;4889101;28;105422;-40
2024/01/12 08:05:51;;;;;;;24.37;10.43;;;5.50;99.90;;;5.67;60.15;102890.19;4859076;28;99149;-42
2024/01/12 08:08:18;;;;;;;22.70;8.07;;;5.50;99.90;;;5.72;59.89;102889.38;4804630;28;98119;-40
2024/01/12 08:10:46;;;;;;;19.97;9.40;;;5.60;99.90;;;5.75;59.85;102889.44;4873939;28;97541;-39
2024/01/12 08:13:12;;;;;;;18.67;9.17;;;5.60;99.90;;;5.77;59.99;102900.81;4869074;28;97264;-40
2024/01/12 08:15:41;;;;;;;16.73;8.13;;;5.60;99.90;;;5.76;59.57;102897.31;4854022;28;101261;-40
2024/01/12 08:18:07;;;;;;;25.63;9.13;;;5.60;99.90;;;5.75;59.75;102894.69;4838205;28;114805;-39
2024/01/12 08:20:33;;;;;;;16.97;7.80;;;5.60;99.90;;;5.74;59.53;102896.41;4876130;28;97747;-41
2024/01/12 08:22:59;;;;;;;19.90;9.00;;;5.50;99.90;;;5.75;60.16;102889.44;4875598;28;97423;-40
2024/01/12 08:25:25;;;;;;;22.00;9.83;;;5.50;99.90;;;5.80;59.80;102891.31;4886324;28;98913;-44
2024/01/12 08:27:50;;;;;;;22.27;8.67;;;5.60;99.90;;;5.79;58.98;102888.66;4844880;28;115251;-40
2024/01/12 08:30:16;;;;;;;20.10;8.93;;;5.60;99.90;;;5.79;59.25;102886.06;4876952;28;106015;-40
2024/01/12 08:32:42;;;;;;;19.97;9.10;;;5.60;99.90;;;5.88;59.19;102886.22;4868781;28;97750;-41
2024/01/12 08:35:08;;;;;;;21.77;9.43;;;5.60;99.90;;;5.92;59.31;102882.81;4862050;28;102568;-40
2024/01/12 08:37:34;;;;;;;23.17;10.17;;;5.70;99.90;;;6.11;58.82;102884.94;4865729;28;112108;-40
2024/01/12 08:40:02;;;;;;;19.63;9.47;;;5.80;99.90;;;5.99;58.67;102884.72;4892883;28;100634;-40
2024/01/12 08:42:28;;;;;;;20.17;9.67;;;5.80;99.90;;;6.02;58.84;102889.13;4890904;28;98711;-40
2024/01/12 08:44:56;;;;;;;19.90;10.17;;;5.80;99.90;;;6.03;58.71;102890.88;4885567;28;122070;-39
2024/01/12 08:47:22;;;;;;;25.87;8.70;;;5.80;99.90;;;6.22;58.37;102888.66;4880501;28;97480;-43
2024/01/12 08:49:48;;;;;;;17.13;8.70;;;5.90;99.90;;;6.27;58.05;102891.34;4893178;28;97751;-40
2024/01/12 08:52:13;;;;;;;16.47;8.83;;;6.00;99.90;;;6.48;57.46;102880.31;4904147;28;98303;-41
2024/01/12 08:54:39;;;;;;;19.23;8.53;;;6.10;99.90;;;6.36;57.31;102890.59;4901636;28;100066;-40
2024/01/12 08:57:05;;;;;;;21.07;8.73;;;6.10;99.90;;;6.38;57.35;102900.28;4878145;28;97509;-40
2024/01/12 08:59:31;;;;;;;17.80;7.77;;;6.10;99.90;;;6.28;57.68;102907.94;4870406;28;108530;-40
2024/01/12 09:01:57;;;;;;;19.53;8.33;;;6.00;99.90;;;6.20;58.05;102895.56;4906129;28;101379;-40
2024/01/12 09:04:23;;;;;;;17.87;8.40;;;5.90;99.90;;;6.12;58.68;102894.56;4891753;28;99102;-40
2024/01/12 09:06:49;;;;;;;16.67;8.73;;;5.90;99.90;;;6.23;58.18;102906.13;4900744;28;98797;-41
2024/01/12 09:09:15;;;;;;;15.00;8.00;;;5.90;99.90;;;6.13;58.40;102904.19;4894792;28;101364;-40
2024/01/12 09:11:40;;;;;;;17.70;8.27;;;5.90;99.90;;;6.13;58.51;102900.69;4901458;28;105731;-40
2024/01/12 09:14:06;;;;;;;16.17;8.77;;;5.90;99.90;;;6.12;58.02;102899.81;4902433;28;103928;-43
2024/01/12 09:16:32;;;;;;;18.97;8.47;;;5.90;99.90;;;6.09;58.43;102907.63;4909403;28;111328;-40
2024/01/12 09:18:58;;;;;;;12.00;5.77;;;5.80;99.90;;;6.45;57.33;102911.75;4905854;28;97546;-40
2024/01/12 09:21:24;;;;;;;18.97;8.40;;;6.00;99.90;;;6.48;57.01;102906.53;4880216;28;97050;-40
2024/01/12 09:23:50;;;;;;;13.00;6.60;;;6.20;99.90;;;7.00;55.51;102904.75;4890003;28;104997;-39
2024/01/12 09:26:16;;;;;;;16.27;7.70;;;6.60;99.90;;;6.87;55.35;102908.94;4849301;28;102350;-40
2024/01/12 09:28:41;;;;;;;16.83;7.30;;;6.60;99.90;;;6.86;55.86;102908.06;4871303;28;109869;-40
2024/01/12 09:31:08;;;;;;;14.97;7.60;;;6.50;99.90;;;7.36;54.23;102907.88;4845536;28;98466;-41
2024/01/12 09:33:34;;;;;;;17.63;8.03;;;6.90;99.90;;;7.28;54.27;102912.16;4857882;28;101470;-41
2024/01/12 09:36:00;;;;;;;15.90;7.43;;;6.90;99.90;;;7.11;54.69;102895.31;4850301;28;99109;-41
2024/01/12 09:38:25;;;;;;;19.43;8.93;;;6.80;99.90;;;7.03;54.93;102886.41;4828135;28;101169;-43
2024/01/12 09:40:51;;;;;;;18.77;9.17;;;6.70;99.90;;;6.88;55.54;102896.69;4850784;28;105687;-41
2024/01/12 09:43:21;;;;;;;17.50;8.23;;;6.50;99.90;;;6.71;56.03;102899.94;4851720;28;100423;-41
2024/01/12 09:45:51;;;;;;;17.20;7.73;;;6.40;99.90;;;6.57;56.78;102906.69;4845252;28;100618;-39
2024/01/12 09:48:18;;;;;;;15.67;8.07;;;6.30;99.90;;;6.45;57.67;102911.75;4861093;28;97687;-40
2024/01/12 09:50:44;;;;;;;12.73;7.00;;;6.20;99.90;;;6.37;57.86;102913.38;4813760;28;112289;-41
2024/01/12 09:53:15;;;;;;;17.20;8.33;;;6.20;99.90;;;6.29;57.84;102921.09;4820821;28;101699;-41
2024/01/12 09:55:41;;;;;;;17.03;8.23;;;6.10;99.90;;;6.28;58.99;102919.31;4827507;28;98151;-40
2024/01/12 09:58:20;;;;;;;17.97;8.20;;;6.00;99.90;;;6.44;58.15;102915.22;4852521;28;99388;-41
2024/01/12 10:00:50;;;;;;;17.13;7.93;;;6.20;99.90;;;6.99;55.61;102921.38;4860838;28;97462;-38
2024/01/12 10:03:17;;;;;;;18.10;8.50;;;6.60;99.90;;;6.83;56.24;102921.13;4863018;28;99661;-41
2024/01/12 10:05:44;;;;;;;14.23;6.90;;;6.60;99.90;;;6.55;56.84;102926.78;4826556;28;98763;-41
2024/01/12 10:08:10;;;;;;;15.80;8.33;;;6.30;99.90;;;6.57;57.23;102917.19;4842299;28;100451;-40
2024/01/12 10:10:38;;;;;;;19.93;8.90;;;6.30;99.90;;;6.51;57.44;102917.09;4836546;28;101309;-38