Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:50;;;;;;;9.65;7.53;;;;;;;24.26;45.45;101409.50;5012565;28;20038;-68
2023/06/11 00:04:19;;;;;;;7.55;6.78;;;;;;;24.27;45.45;101412.03;5012170;28;20405;-66
2023/06/11 00:06:45;;;;;;;8.80;7.90;;;;;;;24.26;45.24;101404.19;5011999;28;20036;-67
2023/06/11 00:09:10;;;;;;;9.10;7.70;;;;;;;24.26;45.24;101406.84;5012076;28;20037;-67
2023/06/11 00:11:41;;;;;;;8.82;6.97;;;;;;;24.29;45.48;101408.34;5012562;28;20042;-67
2023/06/11 00:14:10;;;;;;;8.50;7.60;;;;;;;24.27;45.38;101403.19;5012000;28;20033;-66
2023/06/11 00:16:36;;;;;;;9.80;7.45;;;;;;;24.26;45.50;101407.69;5012419;28;20050;-66
2023/06/11 00:19:03;;;;;;;8.60;7.63;;;;;;;24.27;45.49;101406.69;5012013;28;20029;-64
2023/06/11 00:21:29;;;;;;;8.95;7.63;;;;;;;24.28;45.48;101404.88;5011731;28;20033;-65
2023/06/11 00:23:55;;;;;;;10.02;7.60;;;;;;;24.26;45.34;101404.19;5011936;28;20053;-67
2023/06/11 00:26:22;;;;;;;8.63;7.25;;;;;;;24.27;45.52;101404.03;5011542;28;20060;-65
2023/06/11 00:28:47;;;;;;;8.18;7.38;;;;;;;24.28;45.40;101394.22;5011623;28;20179;-67
2023/06/11 00:31:12;;;;;;;8.20;7.20;;;;;;;24.26;45.24;101397.03;5011903;28;20115;-65
2023/06/11 00:33:38;;;;;;;9.07;7.70;;;;;;;24.27;45.62;101396.03;5011211;28;20068;-66
2023/06/11 00:36:03;;;;;;;8.80;7.43;;;;;;;24.24;45.70;101393.69;5011524;28;20286;-65
2023/06/11 00:38:29;;;;;;;8.57;7.00;;;;;;;24.25;45.63;101395.34;5012307;28;20268;-67
2023/06/11 00:40:55;;;;;;;8.63;7.35;;;;;;;24.25;45.76;101398.00;5011288;28;20531;-65
2023/06/11 00:43:23;;;;;;;8.98;7.38;;;;;;;24.27;45.60;101398.72;5011318;28;20034;-65
2023/06/11 00:45:50;;;;;;;9.05;7.47;;;;;;;24.29;45.56;101400.38;5011783;28;20045;-65
2023/06/11 00:48:16;;;;;;;8.85;7.43;;;;;;;24.29;45.62;101398.53;5012078;28;20029;-65
2023/06/11 00:50:48;;;;;;;8.50;7.45;;;;;;;24.29;45.45;101403.03;5010943;28;20394;-65
2023/06/11 00:53:14;;;;;;;8.63;7.50;;;;;;;24.27;45.62;101396.03;5011209;28;20417;-65
2023/06/11 00:55:40;;;;;;;8.80;7.03;;;;;;;24.28;45.75;101396.88;5011717;28;20045;-66
2023/06/11 00:58:13;;;;;;;8.57;7.40;;;;;;;24.25;45.78;101395.34;5011355;28;20390;-66
2023/06/11 01:00:41;;;;;;;11.63;7.82;;;;;;;24.27;45.79;101400.50;5011570;28;20065;-65
2023/06/11 01:03:10;;;;;;;8.10;7.30;;;;;;;24.26;45.85;101394.34;5011116;28;20033;-65
2023/06/11 01:05:43;;;;;;;9.93;7.22;;;;;;;24.29;45.44;101398.53;5011749;28;20113;-67
2023/06/11 01:08:12;;;;;;;8.68;7.78;;;;;;;24.29;45.40;101403.03;5011606;28;20026;-67
2023/06/11 01:10:38;;;;;;;10.25;7.63;;;;;;;24.26;45.20;101402.34;5011332;28;20116;-65
2023/06/11 01:13:04;;;;;;;9.43;7.32;;;;;;;24.25;45.40;101398.00;5010751;28;20116;-66
2023/06/11 01:15:30;;;;;;;8.40;7.45;;;;;;;24.28;45.31;101402.19;5011534;28;20050;-66
2023/06/11 01:18:05;;;;;;;9.15;7.50;;;;;;;24.26;45.51;101399.69;5011515;28;20088;-66
2023/06/11 01:20:37;;;;;;;9.10;7.30;;;;;;;24.25;45.74;101399.84;5010816;28;20038;-65
2023/06/11 01:23:24;;;;;;;9.70;7.75;;;;;;;24.27;45.82;101398.72;5010066;28;20037;-65
2023/06/11 01:26:02;;;;;;;8.70;7.35;;;;;;;24.26;45.62;101399.69;5011022;28;20033;-66
2023/06/11 01:28:31;;;;;;;9.10;7.25;;;;;;;24.25;45.86;101392.69;5011096;28;20033;-67
2023/06/11 01:30:59;;;;;;;9.35;7.55;;;;;;;24.26;45.73;101401.53;5010981;28;20041;-65
2023/06/11 01:33:26;;;;;;;7.95;7.15;;;;;;;24.25;45.92;101403.34;5010977;28;20034;-64
2023/06/11 01:35:52;;;;;;;8.45;7.22;;;;;;;24.27;45.60;101396.03;5010745;28;20490;-67
2023/06/11 01:38:21;;;;;;;10.43;7.70;;;;;;;24.28;45.49;101402.19;5010696;28;20508;-66
2023/06/11 01:40:47;;;;;;;9.00;7.13;;;;;;;24.28;45.51;101399.53;5010371;28;20362;-65
2023/06/11 01:43:12;;;;;;;8.73;7.00;;;;;;;24.23;45.84;101397.31;5010571;28;20037;-66
2023/06/11 01:45:38;;;;;;;8.80;7.43;;;;;;;24.26;45.69;101404.19;5011465;28;20535;-66
2023/06/11 01:48:04;;;;;;;9.57;6.97;;;;;;;24.25;45.69;101403.34;5011008;28;20166;-66
2023/06/11 01:50:30;;;;;;;8.18;7.20;;;;;;;24.25;45.87;101402.50;5011371;28;20123;-66
2023/06/11 01:52:55;;;;;;;8.73;7.13;;;;;;;24.27;45.49;101406.69;5013127;28;20406;-65
2023/06/11 01:55:20;;;;;;;10.65;7.40;;;;;;;24.28;45.82;101410.19;5014369;28;20057;-69
2023/06/11 01:57:46;;;;;;;8.65;7.45;;;;;;;24.25;45.65;101399.84;5015001;28;20038;-66
2023/06/11 02:00:12;;;;;;;9.80;7.25;;;;;;;24.25;45.34;101405.16;5013751;28;20116;-66
2023/06/11 02:02:43;;;;;;;8.70;7.80;;;;;;;24.26;45.88;101404.19;5014625;28;20033;-66
2023/06/11 02:05:09;;;;;;;8.45;7.43;;;;;;;24.26;45.72;101407.69;5014595;28;20025;-66
2023/06/11 02:07:35;;;;;;;9.80;7.18;;;;;;;24.26;45.82;101406.84;5014490;28;20038;-66
2023/06/11 02:10:00;;;;;;;9.00;7.22;;;;;;;24.24;45.36;101407.00;5013863;28;20857;-65
2023/06/11 02:12:25;;;;;;;8.20;7.40;;;;;;;24.25;45.59;101405.16;5014428;28;20029;-67
2023/06/11 02:14:51;;;;;;;9.40;7.33;;;;;;;24.23;45.81;101407.97;5014452;28;20033;-67
2023/06/11 02:17:16;;;;;;;9.27;8.25;;;;;;;24.25;45.96;101405.16;5013685;28;20314;-67
2023/06/11 02:19:42;;;;;;;8.18;7.20;;;;;;;24.25;45.62;101408.66;5029143;28;20083;-66
2023/06/11 02:22:07;;;;;;;9.35;7.45;;;;;;;24.24;45.77;101407.00;5013941;28;20592;-67
2023/06/11 02:24:32;;;;;;;9.38;7.63;;;;;;;24.27;45.76;101409.38;5014047;28;21051;-65
2023/06/11 02:26:57;;;;;;;9.87;7.40;;;;;;;24.26;45.52;101402.34;5014079;28;20045;-65
2023/06/11 02:29:23;;;;;;;8.77;7.50;;;;;;;24.26;45.50;101412.19;5013884;28;21318;-63
2023/06/11 02:31:48;;;;;;;8.97;7.60;;;;;;;24.25;45.52;101403.34;5014093;28;20271;-65
2023/06/11 02:34:13;;;;;;;8.25;7.45;;;;;;;24.26;45.70;101410.34;5013748;28;21177;-67
2023/06/11 02:36:39;;;;;;;11.93;7.28;;;;;;;24.21;45.55;101401.97;5014141;28;20525;-68
2023/06/11 02:39:04;;;;;;;10.60;7.70;;;;;;;24.25;45.39;101411.31;5014068;28;20034;-66
2023/06/11 02:41:29;;;;;;;9.05;7.53;;;;;;;24.25;45.88;101408.66;5013756;28;20152;-67
2023/06/11 02:43:55;;;;;;;8.93;7.53;;;;;;;24.30;45.36;101410.03;5013344;28;20466;-65
2023/06/11 02:46:21;;;;;;;10.18;8.18;;;;;;;24.30;45.19;101412.69;5013793;28;20034;-66
2023/06/11 02:48:46;;;;;;;9.05;7.65;;;;;;;24.29;45.61;101414.50;5013305;28;20084;-65
2023/06/11 02:51:11;;;;;;;8.63;7.43;;;;;;;24.29;45.59;101409.19;5013563;28;20120;-66
2023/06/11 02:53:36;;;;;;;8.32;6.80;;;;;;;24.30;45.26;101418.84;5013301;28;21166;-66
2023/06/11 02:56:02;;;;;;;11.82;7.93;;;;;;;24.29;45.32;101409.19;5013727;28;20072;-66
2023/06/11 02:58:27;;;;;;;8.88;7.75;;;;;;;24.26;45.82;101409.50;5013168;28;20074;-65
2023/06/11 03:00:52;;;;;;;8.55;7.68;;;;;;;24.26;45.22;101412.19;5013338;28;20041;-66
2023/06/11 03:03:18;;;;;;;10.20;8.10;;;;;;;24.28;45.56;101415.53;5012605;28;20504;-66
2023/06/11 03:05:43;;;;;;;8.50;7.20;;;;;;;24.29;45.24;101414.50;5013029;28;20283;-66
2023/06/11 03:08:08;;;;;;;8.97;7.20;;;;;;;24.26;45.72;101407.69;5013426;28;20496;-67
2023/06/11 03:10:33;;;;;;;10.30;7.50;;;;;;;24.25;45.72;101403.34;5013703;28;20273;-66
2023/06/11 03:12:59;;;;;;;8.35;7.45;;;;;;;24.26;45.60;101409.50;5013020;28;20290;-66
2023/06/11 03:15:25;;;;;;;9.02;7.68;;;;;;;24.28;45.68;101410.19;5013019;28;20061;-66
2023/06/11 03:17:50;;;;;;;8.95;7.53;;;;;;;24.27;45.51;101414.69;5013084;28;20469;-67
2023/06/11 03:20:15;;;;;;;9.20;7.93;;;;;;;24.28;45.74;101415.53;5013459;28;20277;-67
2023/06/11 03:22:40;;;;;;;8.75;7.35;;;;;;;24.26;45.28;101412.19;5012144;28;20283;-66
2023/06/11 03:25:06;;;;;;;8.82;7.50;;;;;;;24.29;45.61;101413.69;5013476;28;20096;-65
2023/06/11 03:27:31;;;;;;;8.25;7.28;;;;;;;24.27;45.13;101414.69;5012852;28;20466;-66
2023/06/11 03:29:57;;;;;;;8.35;7.32;;;;;;;24.27;45.63;101419.16;5013392;28;20148;-67
2023/06/11 03:32:22;;;;;;;9.07;7.38;;;;;;;24.27;45.43;101417.34;5012558;28;20029;-64
2023/06/11 03:34:51;;;;;;;8.93;7.97;;;;;;;24.26;45.46;101418.34;5012487;28;20063;-66
2023/06/11 03:37:16;;;;;;;9.07;7.70;;;;;;;24.25;45.73;101416.66;5012717;28;20511;-65
2023/06/11 03:39:43;;;;;;;8.35;7.32;;;;;;;24.26;45.60;101409.50;5012463;28;20037;-65
2023/06/11 03:42:08;;;;;;;9.55;7.30;;;;;;;24.25;45.25;101410.50;5013022;28;20029;-65
2023/06/11 03:44:33;;;;;;;9.02;7.68;;;;;;;24.25;45.27;101421.16;5012662;28;20083;-66
2023/06/11 03:46:58;;;;;;;8.87;7.57;;;;;;;24.24;45.61;101422.97;5012900;28;20038;-66
2023/06/11 03:49:24;;;;;;;8.27;7.47;;;;;;;24.26;45.48;101426.31;5012539;28;20267;-68
2023/06/11 03:51:49;;;;;;;10.25;7.63;;;;;;;24.25;45.82;101421.16;5012515;28;20341;-67
2023/06/11 03:54:14;;;;;;;9.90;7.60;;;;;;;24.26;45.80;101420.16;5012329;28;20033;-66
2023/06/11 03:56:40;;;;;;;9.75;7.57;;;;;;;24.23;45.70;101412.47;5012705;28;20034;-68
2023/06/11 03:59:05;;;;;;;9.20;8.10;;;;;;;24.26;45.44;101412.19;5012057;28;20034;-65
2023/06/11 04:01:30;;;;;;;11.13;8.03;;;;;;;24.24;45.62;101422.13;5012454;28;20366;-68
2023/06/11 04:03:56;;;;;;;10.15;8.00;;;;;;;24.22;45.92;101422.28;5011506;28;20270;-67
2023/06/11 04:06:21;;;;;;;9.07;8.18;;;;;;;24.21;45.56;101425.94;5012196;28;20045;-67
2023/06/11 04:08:46;;;;;;;11.07;7.87;;;;;;;24.23;45.64;101420.47;5012215;28;20124;-65
2023/06/11 04:11:12;;;;;;;9.47;7.93;;;;;;;24.25;45.61;101429.13;5012154;28;20628;-66
2023/06/11 04:13:37;;;;;;;8.47;7.63;;;;;;;24.23;45.45;101420.47;5012360;28;20275;-68
2023/06/11 04:16:02;;;;;;;8.47;7.67;;;;;;;24.23;45.77;101423.97;5011471;28;20287;-67
2023/06/11 04:18:27;;;;;;;9.65;8.00;;;;;;;24.23;45.60;101429.28;5011813;28;20767;-66
2023/06/11 04:20:53;;;;;;;8.87;7.93;;;;;;;24.24;45.58;101430.13;5011444;28;20034;-66
2023/06/11 04:23:18;;;;;;;10.65;8.35;;;;;;;24.21;45.88;101431.28;5011562;28;20409;-65
2023/06/11 04:25:44;;;;;;;9.48;7.65;;;;;;;24.21;45.82;101428.59;5011785;28;20116;-67
2023/06/11 04:28:10;;;;;;;10.73;7.75;;;;;;;24.20;46.00;101432.25;5011722;28;20030;-67
2023/06/11 04:30:36;;;;;;;10.23;7.85;;;;;;;24.20;45.69;101432.25;5011669;28;20088;-65
2023/06/11 04:33:04;;;;;;;9.75;8.02;;;;;;;24.20;45.85;101426.91;5011547;28;20034;-66
2023/06/11 04:35:34;;;;;;;10.13;7.70;;;;;;;24.22;45.80;101435.59;5010942;28;20056;-64
2023/06/11 04:38:05;;;;;;;9.95;7.75;;;;;;;24.20;45.53;101428.75;5011175;28;20051;-66
2023/06/11 04:40:30;;;;;;;9.88;7.60;;;;;;;24.22;45.63;101434.75;5011837;28;20139;-66
2023/06/11 04:42:57;;;;;;;8.90;7.57;;;;;;;24.22;45.49;101430.25;5010915;28;20545;-67
2023/06/11 04:45:23;;;;;;;9.20;7.53;;;;;;;24.20;45.61;101440.22;5011395;28;20129;-65
2023/06/11 04:47:50;;;;;;;8.75;7.50;;;;;;;24.19;45.69;101427.91;5011433;28;20112;-66
2023/06/11 04:50:20;;;;;;;8.43;7.63;;;;;;;24.18;45.81;101430.72;5010894;28;20029;-66
2023/06/11 04:52:48;;;;;;;11.63;7.72;;;;;;;24.21;45.55;101427.75;5011344;28;20037;-65
2023/06/11 04:55:14;;;;;;;9.48;7.90;;;;;;;24.19;45.77;101435.88;5011553;28;20033;-65
2023/06/11 04:57:39;;;;;;;9.63;8.00;;;;;;;24.21;46.18;101435.75;5011482;28;20033;-67
2023/06/11 05:00:10;;;;;;;8.90;8.00;;;;;;;24.17;46.01;101437.88;5010829;28;20550;-66
2023/06/11 05:02:37;;;;;;;10.55;7.85;;;;;;;24.19;45.77;101443.88;5010868;28;20049;-67
2023/06/11 05:05:05;;;;;;;10.02;8.30;;;;;;;24.18;46.23;101434.22;5011030;28;20034;-67
2023/06/11 05:07:31;;;;;;;9.20;8.25;;;;;;;24.17;45.71;101437.03;5010973;28;20113;-67
2023/06/11 05:09:56;;;;;;;9.57;7.85;;;;;;;24.18;45.92;101441.38;5011152;28;20081;-67
2023/06/11 05:12:22;;;;;;;8.57;7.78;;;;;;;24.17;46.15;101442.38;5011285;28;20109;-65
2023/06/11 05:14:47;;;;;;;8.43;7.37;;;;;;;24.17;46.12;101447.69;5011252;28;20383;-67
2023/06/11 05:17:12;;;;;;;9.87;8.17;;;;;;;24.18;46.12;101450.22;5011430;28;20291;-66
2023/06/11 05:19:38;;;;;;;9.40;8.02;;;;;;;24.18;45.81;101449.34;5011107;28;20279;-64
2023/06/11 05:22:03;;;;;;;9.55;8.40;;;;;;;24.15;45.69;101452.31;5011136;28;20036;-68
2023/06/11 05:24:29;;;;;;;9.10;8.20;;;;;;;24.16;45.92;101446.00;5011264;28;20049;-65
2023/06/11 05:26:55;;;;;;;8.48;7.55;;;;;;;24.14;46.00;101448.00;5012000;28;20041;-65
2023/06/11 05:29:21;;;;;;;9.27;7.90;;;;;;;24.16;45.96;101448.66;5014702;28;20030;-65
2023/06/11 05:31:46;;;;;;;8.50;7.50;;;;;;;24.14;46.37;101448.81;5015233;28;20044;-66
2023/06/11 05:34:11;;;;;;;9.07;8.18;;;;;;;24.12;46.30;101439.31;5015093;28;20754;-66
2023/06/11 05:36:37;;;;;;;10.70;8.13;;;;;;;24.14;46.56;101453.31;5015436;28;20405;-64
2023/06/11 05:39:02;;;;;;;9.25;7.75;;;;;;;24.12;46.32;101448.16;5014635;28;20116;-67
2023/06/11 05:41:27;;;;;;;9.07;7.78;;;;;;;24.13;46.17;101452.47;5014988;28;20163;-67
2023/06/11 05:43:53;;;;;;;9.50;7.63;;;;;;;24.12;45.99;101448.16;5014888;28;20124;-66
2023/06/11 05:46:18;;;;;;;8.23;7.40;;;;;;;24.16;46.22;101451.34;5015132;28;20262;-65
2023/06/11 05:48:43;;;;;;;8.85;7.72;;;;;;;24.15;46.61;101450.50;5014053;28;20402;-66
2023/06/11 05:51:10;;;;;;;10.23;7.60;;;;;;;24.18;46.28;101454.69;5015115;28;20041;-67
2023/06/11 05:53:35;;;;;;;8.32;7.53;;;;;;;24.16;46.34;101446.00;5014011;28;20263;-67
2023/06/11 05:56:04;;;;;;;8.38;7.50;;;;;;;24.15;46.14;101450.50;5014801;28;20204;-66
2023/06/11 05:58:33;;;;;;;11.95;8.70;;;;;;;24.16;46.18;101446.00;5014085;28;20041;-66
2023/06/11 06:01:02;;;;;;;9.40;7.50;;;;;;;24.16;46.11;101444.19;5014357;28;20103;-66
2023/06/11 06:03:31;;;;;;;9.82;7.43;;;;;;;24.17;46.22;101442.38;5014589;28;20038;-66
2023/06/11 06:05:58;;;;;;;8.50;7.60;;;;;;;24.19;46.28;101453.69;5014573;28;20057;-66
2023/06/11 06:08:24;;;;;;;8.73;7.85;;;;;;;24.16;46.54;101446.84;5014986;28;20045;-64
2023/06/11 06:10:50;;;;;;;9.23;7.70;;;;;;;24.19;46.38;101451.88;5014689;28;20033;-66
2023/06/11 06:13:15;;;;;;;9.07;7.50;;;;;;;24.14;46.06;101442.66;5013204;28;20041;-65
2023/06/11 06:15:41;;;;;;;8.15;7.35;;;;;;;24.19;46.45;101451.88;5013008;28;20506;-65
2023/06/11 06:18:07;;;;;;;9.02;7.78;;;;;;;24.19;46.47;101456.38;5012789;28;20088;-64
2023/06/11 06:20:32;;;;;;;8.67;7.50;;;;;;;24.16;46.58;101449.50;5014220;28;20037;-66
2023/06/11 06:22:57;;;;;;;8.55;7.53;;;;;;;24.16;46.55;101454.81;5014533;28;20291;-65
2023/06/11 06:25:24;;;;;;;8.33;7.27;;;;;;;24.19;46.13;101461.69;5013160;28;20029;-66
2023/06/11 06:27:50;;;;;;;8.65;7.15;;;;;;;24.18;46.32;101460.00;5014805;28;20301;-64
2023/06/11 06:30:15;;;;;;;7.90;7.10;;;;;;;24.19;46.73;101457.19;5013164;28;20034;-65
2023/06/11 06:32:41;;;;;;;8.98;7.82;;;;;;;24.18;46.72;101468.84;5013991;28;20041;-66
2023/06/11 06:35:08;;;;;;;8.50;7.40;;;;;;;24.19;46.44;101467.00;5014021;28;20026;-67
2023/06/11 06:37:33;;;;;;;8.43;7.07;;;;;;;24.21;46.70;101465.88;5013312;28;20271;-67
2023/06/11 06:39:58;;;;;;;8.90;7.07;;;;;;;24.29;46.26;101462.44;5013691;28;20034;-68
2023/06/11 06:42:24;;;;;;;9.10;8.13;;;;;;;24.32;46.25;101474.63;5013421;28;20270;-66
2023/06/11 06:44:49;;;;;;;8.80;7.90;;;;;;;24.31;46.29;101472.94;5013457;28;20747;-67
2023/06/11 06:47:15;;;;;;;8.87;7.80;;;;;;;24.32;46.53;101466.66;5013892;28;20291;-68
2023/06/11 06:49:40;;;;;;;8.45;7.55;;;;;;;24.30;46.70;101476.63;5013792;28;20258;-69
2023/06/11 06:52:06;;;;;;;8.83;7.43;;;;;;;24.29;47.23;101466.94;5013889;28;20029;-65
2023/06/11 06:54:31;;;;;;;10.18;7.10;;;;;;;24.31;47.23;101470.28;4993308;28;20271;-68
2023/06/11 06:56:57;;;;;;;9.70;7.50;;;;;;;24.28;47.07;101463.47;5010079;28;20118;-65
2023/06/11 06:59:22;;;;;;;8.80;7.20;;;;;;;24.29;47.12;101462.44;5033536;28;20465;-67
2023/06/11 07:01:47;;;;;;;8.00;7.20;;;;;;;24.29;47.75;101462.44;5033315;28;20276;-67
2023/06/11 07:04:13;;;;;;;10.52;7.75;;;;;;;24.26;47.73;101463.59;5033599;28;20301;-66
2023/06/11 07:06:38;;;;;;;8.32;7.10;;;;;;;24.39;47.30;101467.72;5031000;28;20045;-67
2023/06/11 07:09:04;;;;;;;7.38;6.57;;;;;;;24.44;46.47;101454.78;5032561;28;20037;-66
2023/06/11 07:11:29;;;;;;;8.30;7.03;;;;;;;24.53;46.48;101467.22;5031239;28;20061;-68
2023/06/11 07:13:55;;;;;;;9.30;7.15;;;;;;;24.55;46.70;101473.22;5032859;28;20785;-67
2023/06/11 07:16:20;;;;;;;9.32;7.40;;;;;;;24.57;46.83;101465.09;5031665;28;20053;-66
2023/06/11 07:18:45;;;;;;;9.95;8.05;;;;;;;24.59;46.51;101469.28;5031570;28;20389;-69
2023/06/11 07:21:12;;;;;;;8.53;7.20;;;;;;;24.62;46.33;101465.47;5032216;28;20036;-66
2023/06/11 07:23:38;;;;;;;10.55;7.25;;;;;;;24.65;46.76;101462.50;5031713;28;20282;-66
2023/06/11 07:26:03;;;;;;;9.43;7.20;;;;;;;24.68;46.44;101464.03;5032235;28;20032;-65
2023/06/11 07:28:28;;;;;;;8.52;6.88;;;;;;;24.71;46.80;101464.56;5030470;28;20274;-66
2023/06/11 07:30:54;;;;;;;8.15;7.30;;;;;;;24.72;46.43;101468.91;5031928;28;20033;-67
2023/06/11 07:33:19;;;;;;;8.55;7.07;;;;;;;24.76;46.84;101475.59;5030457;28;20040;-68
2023/06/11 07:35:49;;;;;;;7.65;6.82;;;;;;;24.77;46.70;101474.59;5031766;28;20117;-70
2023/06/11 07:38:15;;;;;;;8.30;6.72;;;;;;;24.77;46.47;101463.94;5032775;28;20037;-68
2023/06/11 07:40:40;;;;;;;9.85;6.70;;;;;;;24.79;46.77;101466.47;5031768;28;20033;-67
2023/06/11 07:43:06;;;;;;;7.93;7.05;;;;;;;24.83;46.83;101465.13;5032987;28;20063;-67
2023/06/11 07:45:31;;;;;;;8.18;7.03;;;;;;;24.84;46.44;101466.00;5030808;28;20029;-69
2023/06/11 07:47:56;;;;;;;12.02;7.25;;;;;;;24.73;47.21;101457.22;5030208;28;20051;-68
2023/06/11 07:50:22;;;;;;;8.32;6.78;;;;;;;24.71;47.36;101466.41;5030360;28;20050;-67
2023/06/11 07:52:47;;;;;;;8.90;7.03;;;;;;;24.68;47.81;101466.69;5032464;28;20026;-68
2023/06/11 07:55:12;;;;;;;9.43;7.17;;;;;;;24.62;47.29;101460.13;5031176;28;20634;-67
2023/06/11 07:57:37;;;;;;;7.75;6.90;;;;;;;24.67;47.20;101473.00;5030630;28;20380;-67
2023/06/11 08:00:05;;;;;;;8.05;6.63;;;;;;;24.66;47.47;101474.00;5031593;28;20036;-65
2023/06/11 08:02:32;;;;;;;7.82;7.00;;;;;;;24.65;47.62;101478.50;5031636;28;20040;-66
2023/06/11 08:04:58;;;;;;;7.43;6.60;;;;;;;24.66;47.62;101472.19;5030545;28;20037;-67
2023/06/11 08:07:23;;;;;;;8.97;7.20;;;;;;;24.66;47.76;101471.31;5031319;28;20730;-66
2023/06/11 08:09:48;;;;;;;8.23;6.83;;;;;;;24.65;47.60;101477.66;5030396;28;20297;-69
2023/06/11 08:12:13;;;;;;;8.43;6.82;;;;;;;24.61;47.72;101471.81;5031612;28;20278;-67
2023/06/11 08:14:39;;;;;;;9.07;6.90;;;;;;;24.57;47.34;101468.59;5032829;28;20033;-68
2023/06/11 08:17:04;;;;;;;9.63;6.80;;;;;;;24.57;47.81;101465.09;5030746;28;20283;-68
2023/06/11 08:19:29;;;;;;;7.53;6.70;;;;;;;24.56;47.90;101469.59;5030884;28;20025;-69
2023/06/11 08:21:55;;;;;;;10.13;7.28;;;;;;;24.54;48.17;101471.53;5032250;28;20538;-67
2023/06/11 08:24:21;;;;;;;9.85;7.00;;;;;;;24.54;47.94;101468.03;5047542;28;20033;-67
2023/06/11 08:26:47;;;;;;;8.90;7.10;;;;;;;24.52;48.34;101460.19;5045856;28;20481;-67
2023/06/11 08:29:13;;;;;;;7.60;6.85;;;;;;;24.54;48.21;101466.19;5031622;28;20055;-68
2023/06/11 08:31:38;;;;;;;10.52;7.07;;;;;;;24.50;48.72;101459.50;5031589;28;20150;-67
2023/06/11 08:34:03;;;;;;;7.20;6.50;;;;;;;24.53;48.51;101456.53;5031920;28;20135;-67
2023/06/11 08:36:29;;;;;;;9.17;7.13;;;;;;;24.53;48.83;101459.22;5031139;28;20030;-65
2023/06/11 08:38:54;;;;;;;7.80;7.00;;;;;;;24.54;48.27;101460.03;5030464;28;20290;-67
2023/06/11 08:41:20;;;;;;;9.27;6.93;;;;;;;24.54;48.69;101454.72;5031348;28;20457;-67
2023/06/11 08:43:45;;;;;;;9.48;6.85;;;;;;;24.59;48.35;101461.31;5030021;28;20083;-67
2023/06/11 08:46:15;;;;;;;7.25;6.55;;;;;;;24.54;48.20;101449.38;5030497;28;20451;-67
2023/06/11 08:48:44;;;;;;;8.00;6.78;;;;;;;24.52;48.51;101452.19;5031729;28;20036;-68
2023/06/11 08:51:11;;;;;;;7.60;6.80;;;;;;;24.52;47.95;101446.88;5031627;28;20029;-68
2023/06/11 08:53:37;;;;;;;8.35;6.57;;;;;;;24.55;48.34;101441.25;5031117;28;20065;-67
2023/06/11 08:56:05;;;;;;;7.80;6.97;;;;;;;24.55;48.44;101451.06;5030153;28;20029;-66
2023/06/11 08:58:32;;;;;;;8.77;7.20;;;;;;;24.54;48.43;101446.72;5031228;28;20032;-65
2023/06/11 09:00:57;;;;;;;8.25;6.90;;;;;;;24.56;48.09;101445.63;5030190;28;20088;-66
2023/06/11 09:03:23;;;;;;;8.68;7.30;;;;;;;24.57;47.87;101446.44;5031128;28;20068;-68
2023/06/11 09:05:49;;;;;;;8.87;6.90;;;;;;;24.55;48.21;101443.91;5031230;28;20037;-64
2023/06/11 09:08:15;;;;;;;9.50;6.90;;;;;;;24.57;48.09;101447.28;5030751;28;20646;-65
2023/06/11 09:10:48;;;;;;;8.82;6.57;;;;;;;24.57;48.58;101444.59;5031211;28;20030;-65
2023/06/11 09:13:14;;;;;;;11.75;7.10;;;;;;;24.56;48.55;101442.97;5031185;28;20483;-65
2023/06/11 09:15:50;;;;;;;10.77;7.13;;;;;;;24.55;48.81;101445.75;5030691;28;20029;-65
2023/06/11 09:18:22;;;;;;;9.60;6.60;;;;;;;24.54;48.40;101433.41;5031260;28;20523;-67
2023/06/11 09:20:53;;;;;;;7.85;6.50;;;;;;;24.55;48.87;101427.91;5030719;28;20029;-68
2023/06/11 09:23:27;;;;;;;9.00;7.07;;;;;;;24.58;48.56;101434.81;5030617;28;20033;-65
2023/06/11 09:25:52;;;;;;;13.82;6.38;;;;;;;24.57;48.61;101431.28;5031063;28;20381;-65
2023/06/11 09:28:17;;;;;;;9.95;6.70;;;;;;;24.55;48.95;101437.75;5028511;28;20042;-65
2023/06/11 09:30:55;;;;;;;11.30;6.78;;;;;;;24.57;48.57;101433.13;5030119;28;20041;-67
2023/06/11 09:33:21;;;;;;;8.20;6.50;;;;;;;24.57;48.73;101425.13;5030835;28;20032;-66
2023/06/11 09:35:46;;;;;;;10.43;6.50;;;;;;;24.61;49.03;101437.16;5030141;28;20046;-65
2023/06/11 09:38:15;;;;;;;12.20;6.97;;;;;;;24.58;49.14;101427.63;5029152;28;20025;-67
2023/06/11 09:40:47;;;;;;;10.25;7.35;;;;;;;24.58;48.63;101424.97;5028915;28;20311;-65
2023/06/11 09:43:14;;;;;;;10.75;6.80;;;;;;;24.54;48.97;101428.91;5030616;28;20037;-68
2023/06/11 09:45:40;;;;;;;11.80;6.90;;;;;;;24.59;48.95;101436.47;5030695;28;20033;-66
2023/06/11 09:48:08;;;;;;;8.52;6.80;;;;;;;24.58;49.12;101432.16;5030433;28;20029;-66
2023/06/11 09:50:35;;;;;;;10.55;6.90;;;;;;;24.57;48.60;101436.63;5030702;28;20112;-67
2023/06/11 09:53:04;;;;;;;8.90;6.80;;;;;;;24.57;49.09;101441.13;5030332;28;20041;-67
2023/06/11 09:55:34;;;;;;;9.43;6.35;;;;;;;24.56;48.61;101440.28;5030204;28;20029;-67
2023/06/11 09:58:01;;;;;;;9.27;6.55;;;;;;;24.58;48.44;101440.97;5028291;28;20979;-66
2023/06/11 10:00:26;;;;;;;9.18;6.38;;;;;;;24.72;48.02;101442.25;5029738;28;20087;-67
2023/06/11 10:02:51;;;;;;;11.68;6.63;;;;;;;24.79;48.31;101442.47;5030587;28;20041;-69
2023/06/11 10:05:20;;;;;;;8.63;6.47;;;;;;;24.86;47.92;101434.69;5030303;28;20488;-69
2023/06/11 10:08:05;;;;;;;9.23;6.57;;;;;;;24.88;47.66;101440.69;5029028;28;20034;-67
2023/06/11 10:10:35;;;;;;;7.78;6.13;;;;;;;24.94;47.45;101437.41;5031110;28;20079;-68
2023/06/11 10:13:00;;;;;;;9.45;6.30;;;;;;;24.99;47.55;101437.78;5031230;28;20040;-69
2023/06/11 10:15:26;;;;;;;8.48;6.15;;;;;;;24.98;47.35;101441.44;5032611;28;20032;-68
2023/06/11 10:17:53;;;;;;;7.32;6.30;;;;;;;25.03;47.41;101441.81;5033626;28;20071;-68
2023/06/11 10:20:29;;;;;;;11.98;6.47;;;;;;;24.95;47.70;101444.44;5032771;28;20124;-66
2023/06/11 10:23:11;;;;;;;8.90;6.65;;;;;;;24.91;47.55;101441.25;5033597;28;20112;-67
2023/06/11 10:25:40;;;;;;;9.65;6.15;;;;;;;24.96;47.42;101430.94;5031053;28;20026;-66
2023/06/11 10:28:07;;;;;;;8.68;6.00;;;;;;;25.01;47.09;101434.94;5032959;28;20037;-67
2023/06/11 10:30:33;;;;;;;12.13;5.97;;;;;;;25.06;47.38;101438.00;5032896;28;20044;-66
2023/06/11 10:32:58;;;;;;;7.30;6.00;;;;;;;25.08;47.42;101428.84;5032275;28;20372;-65
2023/06/11 10:35:28;;;;;;;7.30;6.38;;;;;;;25.04;47.67;101437.31;5032959;28;20079;-68
2023/06/11 10:38:05;;;;;;;12.07;6.20;;;;;;;24.97;47.66;101435.25;5032046;28;20119;-68
2023/06/11 10:40:34;;;;;;;7.68;6.20;;;;;;;24.97;47.50;101435.25;5032717;28;20094;-67
2023/06/11 10:43:00;;;;;;;8.45;6.53;;;;;;;24.96;47.69;101424.78;5033437;28;20044;-67
2023/06/11 10:45:36;;;;;;;7.82;5.88;;;;;;;24.86;47.73;101414.19;5032721;28;20033;-66
2023/06/11 10:48:01;;;;;;;8.15;5.70;;;;;;;24.92;47.67;101423.41;5033141;28;20076;-64
2023/06/11 10:50:31;;;;;;;9.82;6.35;;;;;;;24.95;47.71;101428.44;5032994;28;20033;-65
2023/06/11 10:53:02;;;;;;;10.57;6.38;;;;;;;24.89;48.26;101429.88;5033239;28;20048;-67
2023/06/11 10:55:29;;;;;;;7.32;5.65;;;;;;;25.00;47.91;101436.78;5031153;28;20030;-65
2023/06/11 10:57:56;;;;;;;10.40;6.10;;;;;;;25.06;47.50;101425.50;5031819;28;20431;-63
2023/06/11 11:00:22;;;;;;;7.25;5.75;;;;;;;25.10;47.87;101426.88;5033500;28;20120;-66
2023/06/11 11:02:48;;;;;;;8.43;6.13;;;;;;;25.11;47.94;101419.69;5032580;28;20034;-66
2023/06/11 11:05:14;;;;;;;8.05;5.82;;;;;;;25.13;47.45;101437.22;5032109;28;20069;-68
2023/06/11 11:07:44;;;;;;;10.25;5.38;;;;;;;25.16;47.51;101434.22;5032290;28;20079;-66
2023/06/11 11:10:11;;;;;;;9.13;5.85;;;;;;;25.16;47.76;101428.88;5032502;28;20040;-66
2023/06/11 11:12:44;;;;;;;8.43;5.57;;;;;;;25.07;48.08;101431.66;5031215;28;20579;-64
2023/06/11 11:15:12;;;;;;;8.40;5.80;;;;;;;25.05;48.61;101425.66;5031408;28;20041;-65
2023/06/11 11:17:42;;;;;;;7.70;5.82;;;;;;;24.98;48.11;101426.28;5032658;28;20048;-66
2023/06/11 11:20:09;;;;;;;9.70;5.82;;;;;;;25.08;47.83;101428.00;5031035;28;20665;-68
2023/06/11 11:22:35;;;;;;;7.68;5.72;;;;;;;25.14;47.59;101425.53;5031634;28;20044;-66