Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:40;;;;;;;4.43;3.67;;;28.70;23.90;;;;;;5082882;28;20462;-79
2022/07/20 00:04:09;;;;;;;6.33;5.67;;;28.70;24.00;;;;;;5080085;28;21024;-82
2022/07/20 00:06:37;;;;;;;4.87;4.43;;;28.60;23.60;;;;;;5089304;28;20465;-79
2022/07/20 00:11:52;;;;;;;6.50;3.93;;;28.50;22.50;;;;;;5083882;28;20697;-82
2022/07/20 00:14:20;;;;;;;5.47;4.83;;;28.50;24.00;;;;;;5080408;28;20450;-80
2022/07/20 00:16:48;;;;;;;9.87;4.30;;;28.40;23.30;;;;;;5081019;28;20488;-78
2022/07/20 00:19:17;;;;;;;4.70;3.67;;;28.30;23.50;;;;;;5077096;28;20500;-78
2022/07/20 00:21:45;;;;;;;5.63;4.13;;;28.30;22.20;;;;;;5085474;28;20482;-78
2022/07/20 00:24:13;;;;;;;5.03;4.23;;;28.30;22.00;;;;;;5084959;28;20775;-81
2022/07/20 00:26:41;;;;;;;5.87;4.80;;;28.20;22.10;;;;;;5082745;28;20478;-80
2022/07/20 00:29:11;;;;;;;5.10;4.50;;;28.20;21.70;;;;;;5081507;28;20465;-81
2022/07/20 00:31:39;;;;;;;4.43;4.10;;;28.10;22.60;;;;;;5082205;28;20462;-82
2022/07/20 00:34:07;;;;;;;4.43;4.00;;;28.10;21.70;;;;;;5084160;28;20466;-79
2022/07/20 00:36:35;;;;;;;4.80;4.40;;;28.10;23.00;;;;;;5086984;28;20481;-79
2022/07/20 00:39:04;;;;;;;5.40;4.50;;;28.00;21.00;;;;;;5085253;28;20483;-79
2022/07/20 00:41:32;;;;;;;4.70;4.30;;;27.90;21.60;;;;;;5085012;28;20552;-80
2022/07/20 00:44:03;;;;;;;5.23;4.43;;;27.80;20.70;;;;;;5087668;28;20460;-82
2022/07/20 00:46:34;;;;;;;7.63;5.20;;;27.80;19.10;;;;;;5081660;28;20532;-80
2022/07/20 00:49:03;;;;;;;5.67;4.60;;;27.80;19.70;;;;;;5085750;28;20990;-80
2022/07/20 00:51:32;;;;;;;5.27;4.77;;;27.70;19.30;;;;;;5086426;28;20492;-79
2022/07/20 00:54:00;;;;;;;4.40;4.00;;;27.70;19.60;;;;;;5086886;28;20442;-80
2022/07/20 00:56:29;;;;;;;5.83;4.60;;;27.60;19.70;;;;;;5086414;28;21347;-79
2022/07/20 00:58:57;;;;;;;6.00;4.77;;;27.60;21.30;;;;;;5085515;28;20574;-79
2022/07/20 01:01:25;;;;;;;4.90;4.20;;;27.60;20.10;;;;;;5084646;28;20466;-80
2022/07/20 01:03:54;;;;;;;4.33;3.93;;;27.50;20.20;;;;;;5082096;28;20462;-81
2022/07/20 01:06:23;;;;;;;5.83;5.23;;;27.50;21.10;;;;;;5084276;28;20485;-80
2022/07/20 01:08:51;;;;;;;5.70;4.60;;;27.50;18.70;;;;;;5084031;28;20494;-80
2022/07/20 01:11:21;;;;;;;4.50;3.80;;;27.40;19.00;;;;;;5086039;28;20450;-80
2022/07/20 01:13:49;;;;;;;5.27;4.30;;;27.40;18.00;;;;;;5084728;28;20470;-81
2022/07/20 01:16:18;;;;;;;4.70;4.10;;;27.40;19.30;;;;;;5087248;28;20474;-79
2022/07/20 01:18:46;;;;;;;4.90;4.37;;;27.30;18.50;;;;;;5082337;28;20446;-80
2022/07/20 01:21:18;;;;;;;4.47;4.00;;;27.30;20.20;;;;;;5084912;28;20525;-79
2022/07/20 01:23:46;;;;;;;6.30;4.23;;;27.30;17.60;;;;;;5083985;28;20445;-79
2022/07/20 01:26:16;;;;;;;5.73;4.27;;;27.30;19.00;;;;;;5086833;28;21028;-79
2022/07/20 01:28:45;;;;;;;4.87;4.20;;;27.20;18.70;;;;;;5079146;28;20615;-79
2022/07/20 01:31:14;;;;;;;6.97;4.83;;;27.20;18.50;;;;;;5088933;28;20541;-79
2022/07/20 01:33:42;;;;;;;5.33;4.83;;;27.20;18.50;;;;;;5086450;28;20573;-78
2022/07/20 01:36:11;;;;;;;6.17;5.27;;;27.20;17.90;;;;;;5083471;28;20481;-80
2022/07/20 01:38:40;;;;;;;4.43;4.07;;;27.20;19.20;;;;;;5090323;28;20945;-80
2022/07/20 01:41:09;;;;;;;5.87;4.80;;;27.10;18.40;;;;;;5087850;28;20462;-80
2022/07/20 01:43:37;;;;;;;6.43;5.07;;;27.10;17.30;;;;;;5066139;28;20461;-80
2022/07/20 01:46:06;;;;;;;5.50;4.40;;;27.00;18.20;;;;;;5084205;28;20485;-80
2022/07/20 01:48:34;;;;;;;8.00;5.00;;;27.00;17.90;;;;;;5089182;28;20480;-79
2022/07/20 01:51:02;;;;;;;5.57;4.53;;;26.90;17.30;;;;;;5089135;28;20461;-79
2022/07/20 01:53:30;;;;;;;5.10;4.60;;;26.90;31.50;;;;;;5087410;28;20560;-78
2022/07/20 01:56:00;;;;;;;5.10;4.60;;;26.90;19.10;;;;;;5102964;28;20497;-79
2022/07/20 01:58:28;;;;;;;4.90;4.50;;;26.90;18.00;;;;;;5091041;28;20465;-81
2022/07/20 02:00:57;;;;;;;5.90;4.87;;;26.90;17.60;;;;;;5086837;28;20489;-79
2022/07/20 02:03:26;;;;;;;4.97;4.23;;;26.80;17.90;;;;;;5085397;28;20561;-79
2022/07/20 02:05:54;;;;;;;5.17;4.67;;;26.80;18.30;;;;;;5085716;28;20501;-79
2022/07/20 02:08:25;;;;;;;7.60;4.83;;;26.80;18.30;;;;;;5088131;28;20477;-79
2022/07/20 02:10:53;;;;;;;5.93;5.37;;;26.70;17.70;;;;;;5088852;28;20450;-77
2022/07/20 02:13:23;;;;;;;5.70;5.20;;;26.70;16.90;;;;;;5083497;28;20852;-79
2022/07/20 02:18:37;;;;;;;6.67;4.67;;;26.60;17.10;;;;;;5087327;28;20476;-83
2022/07/20 02:21:06;;;;;;;5.60;5.10;;;26.60;18.40;;;;;;5085899;28;20454;-80
2022/07/20 02:23:34;;;;;;;5.93;5.33;;;26.60;18.00;;;;;;5087641;28;20453;-79
2022/07/20 02:26:02;;;;;;;5.20;4.70;;;26.60;17.90;;;;;;5087997;28;20473;-80
2022/07/20 02:28:32;;;;;;;6.53;4.63;;;26.50;19.00;;;;;;5084757;28;20492;-80
2022/07/20 02:31:00;;;;;;;5.00;4.40;;;26.60;17.60;;;;;;5089525;28;20450;-80
2022/07/20 02:33:28;;;;;;;4.53;4.17;;;26.50;28.60;;;;;;5090073;28;20465;-79
2022/07/20 02:35:57;;;;;;;6.90;5.00;;;26.50;18.00;;;;;;5088125;28;20642;-79
2022/07/20 02:38:26;;;;;;;5.07;4.60;;;26.40;16.70;;;;;;5088625;28;20473;-80
2022/07/20 02:40:55;;;;;;;4.50;4.07;;;26.50;16.30;;;;;;5086465;28;20459;-79
2022/07/20 02:43:23;;;;;;;6.50;4.20;;;26.40;17.70;;;;;;5089435;28;20458;-79
2022/07/20 02:45:52;;;;;;;5.10;4.00;;;26.40;19.20;;;;;;5086535;28;20485;-80
2022/07/20 02:48:21;;;;;;;5.20;4.53;;;26.40;18.40;;;;;;5082719;28;20470;-80
2022/07/20 02:50:49;;;;;;;5.33;4.90;;;26.40;18.90;;;;;;5085813;28;20467;-79
2022/07/20 02:53:18;;;;;;;5.73;4.13;;;26.40;17.40;;;;;;5084791;28;20459;-79
2022/07/20 02:55:46;;;;;;;5.67;5.17;;;26.30;29.80;;;;;;5081114;28;20482;-80
2022/07/20 02:58:14;;;;;;;4.73;4.40;;;26.30;19.30;;;;;;5083996;28;20471;-79
2022/07/20 03:00:43;;;;;;;4.70;4.30;;;26.30;16.60;;;;;;5083989;28;20453;-81
2022/07/20 03:03:13;;;;;;;5.40;4.50;;;26.20;16.40;;;;;;5086123;28;20516;-80
2022/07/20 03:05:41;;;;;;;4.90;4.43;;;26.20;17.90;;;;;;5086749;28;20469;-81
2022/07/20 03:08:09;;;;;;;5.40;4.67;;;26.10;18.90;;;;;;5083375;28;20474;-78
2022/07/20 03:10:38;;;;;;;5.20;4.40;;;26.10;19.30;;;;;;5087465;28;20872;-78
2022/07/20 03:13:06;;;;;;;4.77;4.37;;;26.10;17.50;;;;;;5086951;28;20514;-79
2022/07/20 03:15:34;;;;;;;6.10;4.53;;;26.00;17.50;;;;;;5085783;28;20506;-78
2022/07/20 03:18:02;;;;;;;11.40;5.03;;;26.00;17.20;;;;;;5081053;28;20541;-77
2022/07/20 03:20:33;;;;;;;4.73;3.93;;;25.90;28.00;;;;;;5082561;28;20450;-79
2022/07/20 03:23:03;;;;;;;4.63;4.10;;;25.90;16.30;;;;;;5093265;28;20441;-80
2022/07/20 03:25:32;;;;;;;7.20;4.80;;;25.90;26.70;;;;;;5087218;28;20477;-79
2022/07/20 03:28:01;;;;;;;4.67;4.20;;;25.90;16.70;;;;;;5086205;28;20465;-77
2022/07/20 03:30:30;;;;;;;4.37;3.97;;;25.90;16.00;;;;;;5080370;28;20509;-80
2022/07/20 03:32:59;;;;;;;6.00;3.80;;;25.90;16.70;;;;;;5085859;28;20500;-78
2022/07/20 03:35:27;;;;;;;6.70;4.50;;;25.80;16.60;;;;;;5080346;28;20565;-78
2022/07/20 03:37:57;;;;;;;7.20;5.40;;;25.80;17.40;;;;;;5086541;28;20473;-79
2022/07/20 03:40:25;;;;;;;6.00;5.10;;;25.80;18.00;;;;;;5089650;28;20473;-77
2022/07/20 03:42:53;;;;;;;4.73;4.33;;;25.80;18.30;;;;;;5089444;28;20460;-79
2022/07/20 03:45:22;;;;;;;4.60;4.20;;;25.80;18.40;;;;;;5084429;28;20500;-78
2022/07/20 03:47:55;;;;;;;5.80;4.27;;;25.80;18.10;;;;;;5086293;28;20507;-78
2022/07/20 03:50:23;;;;;;;4.53;4.13;;;25.80;18.60;;;;;;5087287;28;20552;-78
2022/07/20 03:52:51;;;;;;;4.33;3.93;;;25.80;17.60;;;;;;5085022;28;20462;-77
2022/07/20 03:55:21;;;;;;;4.93;4.43;;;25.70;18.60;;;;;;5089680;28;21071;-77
2022/07/20 03:57:49;;;;;;;4.90;4.37;;;25.70;20.00;;;;;;5093975;28;20461;-78
2022/07/20 04:00:18;;;;;;;3.93;3.63;;;25.70;18.60;;;;;;5089960;28;20911;-78
2022/07/20 04:02:46;;;;;;;5.60;5.10;;;25.70;18.90;;;;;;5088775;28;20461;-78
2022/07/20 04:05:14;;;;;;;7.77;4.50;;;25.70;18.80;;;;;;5091204;28;20603;-79
2022/07/20 04:07:42;;;;;;;6.45;4.85;;;25.70;18.70;;;;;;5083017;28;20803;-77
2022/07/20 04:10:10;;;;;;;9.47;5.00;;;25.70;18.60;;;;;;5094039;28;20219;-77
2022/07/20 04:12:40;;;;;;;6.00;4.70;;;25.70;19.10;;;;;;5090187;28;20450;-78
2022/07/20 04:15:09;;;;;;;7.17;5.17;;;25.70;19.50;;;;;;5083055;28;20522;-78
2022/07/20 04:17:40;;;;;;;4.13;3.73;;;25.70;19.00;;;;;;5086391;28;20450;-77
2022/07/20 04:20:10;;;;;;;5.10;4.60;;;25.70;19.10;;;;;;5082452;28;20495;-77
2022/07/20 04:22:38;;;;;;;6.23;4.60;;;25.70;18.50;;;;;;5082999;28;20460;-77
2022/07/20 04:25:07;;;;;;;5.73;5.23;;;25.60;18.50;;;;;;5085184;28;20477;-79
2022/07/20 04:27:35;;;;;;;5.30;4.83;;;25.60;17.50;;;;;;5085733;28;20472;-79
2022/07/20 04:30:06;;;;;;;5.73;4.50;;;25.60;19.20;;;;;;5079024;28;20484;-80
2022/07/20 04:32:34;;;;;;;5.47;4.10;;;25.50;17.40;;;;;;5080040;28;20891;-78
2022/07/20 04:35:02;;;;;;;7.87;4.80;;;25.40;18.10;;;;;;5081982;28;20472;-79
2022/07/20 04:37:30;;;;;;;7.07;4.43;;;25.20;18.90;;;;;;5075410;28;20458;-78
2022/07/20 04:39:58;;;;;;;7.27;5.00;;;25.30;19.10;;;;;;5080076;28;21203;-78
2022/07/20 04:42:26;;;;;;;5.30;4.57;;;25.30;19.00;;;;;;5082259;28;21048;-78
2022/07/20 04:44:54;;;;;;;5.30;4.80;;;25.30;19.40;;;;;;5083111;28;20496;-77
2022/07/20 04:47:24;;;;;;;4.23;3.83;;;25.30;20.30;;;;;;5085497;28;20464;-78
2022/07/20 04:49:52;;;;;;;4.07;3.57;;;25.30;20.70;;;;;;5086972;28;21053;-77
2022/07/20 04:52:20;;;;;;;8.50;5.00;;;25.30;19.30;;;;;;5084100;28;20453;-72
2022/07/20 04:54:48;;;;;;;5.90;4.70;;;25.20;18.30;;;;;;5083801;28;20478;-72
2022/07/20 04:57:17;;;;;;;9.60;4.83;;;25.20;19.20;;;;;;5082059;28;20446;-72
2022/07/20 04:59:45;;;;;;;9.27;5.03;;;25.20;19.80;;;;;;5082865;28;21116;-72
2022/07/20 05:02:13;;;;;;;7.40;4.60;;;25.30;20.90;;;;;;5086092;28;20501;-71
2022/07/20 05:04:43;;;;;;;6.17;4.53;;;25.30;21.50;;;;;;5083115;28;20485;-72
2022/07/20 05:07:11;;;;;;;5.27;4.50;;;25.30;22.20;;;;;;5084799;28;20485;-72
2022/07/20 05:09:39;;;;;;;8.67;4.90;;;25.30;22.00;;;;;;5085071;28;20472;-72
2022/07/20 05:12:08;;;;;;;5.20;4.70;;;25.30;22.90;;;;;;5077948;28;20868;-72
2022/07/20 05:14:36;;;;;;;7.03;5.53;;;25.40;21.40;;;;;;5085262;28;20526;-72
2022/07/20 05:17:04;;;;;;;6.20;5.60;;;25.30;22.30;;;;;;5084469;28;20438;-71
2022/07/20 05:19:32;;;;;;;6.37;5.50;;;25.30;22.30;;;;;;5079681;28;20998;-73
2022/07/20 05:22:02;;;;;;;6.63;5.00;;;25.30;22.90;;;;;;5082277;28;20442;-72
2022/07/20 05:24:30;;;;;;;6.10;5.50;;;25.40;23.00;;;;;;5082038;28;20453;-73
2022/07/20 05:26:58;;;;;;;8.23;5.47;;;25.50;24.10;;;;;;5080831;28;20450;-74
2022/07/20 05:29:26;;;;;;;6.60;5.40;;;25.60;24.10;;;;;;5077420;28;20457;-74
2022/07/20 05:31:55;;;;;;;6.30;5.33;;;25.70;25.10;;;;;;5078760;28;20948;-79
2022/07/20 05:34:23;;;;;;;9.33;5.27;;;25.80;26.70;;;;;;5083804;28;20519;-80
2022/07/20 05:36:51;;;;;;;7.73;5.20;;;25.80;27.50;;;;;;5083914;28;20491;-80
2022/07/20 05:39:20;;;;;;;6.90;5.33;;;25.90;28.80;;;;;;5078337;28;20451;-79
2022/07/20 05:41:48;;;;;;;5.87;5.27;;;25.90;29.70;;;;;;5084871;28;20960;-79
2022/07/20 05:44:17;;;;;;;8.70;5.97;;;26.00;29.90;;;;;;5081856;28;20465;-79
2022/07/20 05:46:45;;;;;;;10.33;6.00;;;26.10;30.20;;;;;;5079565;28;22035;-79
2022/07/20 05:49:13;;;;;;;5.83;4.83;;;26.10;29.50;;;;;;5083762;28;20441;-80
2022/07/20 05:51:41;;;;;;;5.07;4.57;;;26.10;27.60;;;;;;5077818;28;20481;-78
2022/07/20 05:54:09;;;;;;;5.70;4.60;;;26.20;27.80;;;;;;5075591;28;20445;-78
2022/07/20 05:56:39;;;;;;;6.83;4.83;;;26.20;29.60;;;;;;5086997;28;20502;-79
2022/07/20 05:59:07;;;;;;;6.53;5.43;;;26.30;29.00;;;;;;5081614;28;20449;-80
2022/07/20 06:01:35;;;;;;;6.80;4.37;;;26.30;30.00;;;;;;5083183;28;20925;-79
2022/07/20 06:04:03;;;;;;;5.17;4.77;;;26.40;29.30;;;;;;5079781;28;20457;-80
2022/07/20 06:06:32;;;;;;;7.13;4.93;;;26.40;29.40;;;;;;5085594;28;20474;-80
2022/07/20 06:09:00;;;;;;;5.03;4.53;;;26.50;28.70;;;;;;5082379;28;20491;-81
2022/07/20 06:11:49;;;;;;;4.60;4.00;;;26.50;29.70;;;;;;5084170;28;20607;-80
2022/07/20 06:14:18;;;;;;;7.03;4.20;;;26.50;29.70;;;;;;5084902;28;20477;-83
2022/07/20 06:16:46;;;;;;;4.97;4.47;;;26.50;28.80;;;;;;5086520;28;20453;-79
2022/07/20 06:19:14;;;;;;;6.33;5.37;;;26.60;28.20;;;;;;5082472;28;20447;-79
2022/07/20 06:21:42;;;;;;;5.90;5.30;;;26.60;28.80;;;;;;5083704;28;20970;-79
2022/07/20 06:24:10;;;;;;;5.23;4.30;;;26.60;36.70;;;;;;5079994;28;20954;-80
2022/07/20 06:26:45;;;;;;;4.70;4.30;;;26.70;29.70;;;;;;5084285;28;21700;-80
2022/07/20 06:29:14;;;;;;;8.40;4.80;;;26.70;29.90;;;;;;5086415;28;20822;-79
2022/07/20 06:31:43;;;;;;;5.23;4.83;;;26.80;30.10;;;;;;5083763;28;20491;-79
2022/07/20 06:34:31;;;;;;;4.43;3.87;;;26.70;44.40;;;;;;5040027;28;1235952;-80
2022/07/20 06:37:00;;;;;;;6.47;5.60;;;26.80;31.30;;;;;;5085703;28;20181;-79
2022/07/20 06:39:28;;;;;;;5.57;3.80;;;26.90;30.20;;;;;;5085018;28;20449;-79
2022/07/20 06:41:56;;;;;;;4.73;4.30;;;26.90;33.10;;;;;;5080940;28;20456;-79
2022/07/20 06:44:26;;;;;;;4.90;4.40;;;26.90;33.50;;;;;;5080185;28;20922;-78
2022/07/20 06:46:54;;;;;;;5.90;4.87;;;27.00;34.30;;;;;;5083389;28;20514;-79
2022/07/20 06:49:25;;;;;;;6.03;5.10;;;27.10;33.50;;;;;;5079602;28;20442;-78
2022/07/20 06:51:54;;;;;;;5.20;4.30;;;27.10;31.90;;;;;;5082230;28;20473;-79
2022/07/20 06:54:22;;;;;;;5.70;4.57;;;27.20;34.40;;;;;;5079684;28;21006;-79
2022/07/20 06:56:50;;;;;;;5.50;4.53;;;27.30;35.30;;;;;;5079392;28;20450;-79
2022/07/20 06:59:19;;;;;;;5.63;4.57;;;27.50;35.30;;;;;;5077313;28;20539;-79
2022/07/20 07:01:48;;;;;;;5.73;4.87;;;27.40;37.70;;;;;;5079015;28;20442;-78
2022/07/20 07:04:17;;;;;;;5.10;4.60;;;27.50;37.60;;;;;;5079860;28;20508;-80
2022/07/20 07:06:45;;;;;;;5.43;4.90;;;27.60;38.80;;;;;;5084314;28;20572;-79
2022/07/20 07:09:13;;;;;;;4.90;4.40;;;27.60;38.80;;;;;;5074655;28;20447;-78
2022/07/20 07:11:41;;;;;;;8.60;5.77;;;27.70;41.70;;;;;;5083169;28;20469;-79
2022/07/20 07:14:10;;;;;;;5.30;4.80;;;27.70;39.70;;;;;;5075835;28;20457;-79
2022/07/20 07:16:38;;;;;;;7.93;5.47;;;27.80;40.00;;;;;;5073592;28;20486;-79
2022/07/20 07:19:08;;;;;;;5.00;4.60;;;27.90;40.30;;;;;;5073705;28;20474;-79
2022/07/20 07:21:36;;;;;;;5.83;4.97;;;27.90;40.60;;;;;;5081147;28;21378;-80
2022/07/20 07:24:05;;;;;;;4.70;4.10;;;28.00;40.00;;;;;;5077911;28;20958;-80
2022/07/20 07:26:33;;;;;;;4.60;4.20;;;28.00;38.90;;;;;;5078569;28;20481;-79
2022/07/20 07:29:01;;;;;;;5.30;4.83;;;28.10;40.70;;;;;;5079861;28;20515;-79
2022/07/20 07:31:32;;;;;;;5.73;4.33;;;28.10;40.50;;;;;;5083352;28;20477;-79
2022/07/20 07:34:00;;;;;;;6.07;5.30;;;28.20;40.30;;;;;;5082063;28;21139;-78
2022/07/20 07:36:29;;;;;;;5.37;4.40;;;28.20;40.80;;;;;;5080236;28;20477;-79
2022/07/20 07:38:58;;;;;;;4.93;4.43;;;28.20;41.10;;;;;;5078568;28;20465;-79
2022/07/20 07:41:26;;;;;;;5.20;4.70;;;28.30;41.00;;;;;;5070488;28;20478;-79
2022/07/20 07:43:54;;;;;;;4.53;4.13;;;28.30;42.40;;;;;;5082080;28;20457;-79
2022/07/20 07:46:22;;;;;;;5.80;4.80;;;28.30;41.30;;;;;;5076421;28;20474;-79
2022/07/20 07:48:51;;;;;;;3.73;3.53;;;28.30;42.30;;;;;;5083635;28;20477;-78
2022/07/20 07:51:20;;;;;;;5.87;5.07;;;28.40;42.60;;;;;;5082135;28;20989;-80
2022/07/20 07:53:49;;;;;;;4.63;4.23;;;28.40;44.80;;;;;;5083239;28;20987;-79
2022/07/20 07:56:18;;;;;;;4.30;3.90;;;28.40;44.70;;;;;;5079479;28;20477;-80
2022/07/20 07:58:46;;;;;;;5.60;4.70;;;28.50;44.00;;;;;;5082627;28;20453;-79
2022/07/20 08:01:34;;;;;;;6.27;4.27;;;28.50;44.10;;;;;;5079201;28;20458;-79
2022/07/20 08:04:03;;;;;;;4.90;4.23;;;28.40;44.10;;;;;;5081072;28;20446;-80
2022/07/20 08:06:31;;;;;;;4.77;4.33;;;28.40;45.10;;;;;;5079482;28;20583;-81
2022/07/20 08:09:01;;;;;;;5.53;4.23;;;28.40;43.80;;;;;;5081140;28;20525;-81
2022/07/20 08:11:31;;;;;;;4.90;4.50;;;28.50;44.80;;;;;;5081091;28;20543;-79
2022/07/20 08:14:02;;;;;;;7.40;5.23;;;28.50;44.60;;;;;;5076243;28;20464;-80
2022/07/20 08:16:31;;;;;;;4.57;4.13;;;28.50;43.90;;;;;;5076590;28;20474;-78
2022/07/20 08:19:00;;;;;;;4.17;3.87;;;28.50;43.90;;;;;;5081191;28;20433;-79
2022/07/20 08:21:28;;;;;;;4.83;4.43;;;28.50;44.80;;;;;;5082838;28;20455;-80
2022/07/20 08:24:04;;;;;;;4.97;4.57;;;28.50;44.30;;;;;;5078120;28;20446;-79
2022/07/20 08:26:32;;;;;;;5.13;4.63;;;28.50;43.80;;;;;;5080400;28;20474;-79
2022/07/20 08:29:01;;;;;;;5.03;4.57;;;28.60;44.20;;;;;;5081550;28;20445;-80
2022/07/20 08:31:38;;;;;;;5.10;4.70;;;28.60;45.00;;;;;;5081870;28;20527;-79
2022/07/20 08:34:07;;;;;;;5.60;4.50;;;28.70;44.80;;;;;;5079626;28;20472;-82
2022/07/20 08:36:35;;;;;;;4.53;4.13;;;28.70;47.20;;;;;;5075925;28;20474;-79
2022/07/20 08:39:06;;;;;;;4.90;4.00;;;28.80;46.80;;;;;;5080563;28;20465;-79
2022/07/20 08:41:35;;;;;;;4.43;4.03;;;28.70;46.70;;;;;;5084674;28;20445;-83
2022/07/20 08:44:04;;;;;;;4.17;3.87;;;28.80;46.70;;;;;;5087451;28;20861;-82
2022/07/20 08:46:35;;;;;;;6.40;4.50;;;28.90;47.50;;;;;;5081864;28;20485;-83
2022/07/20 08:49:04;;;;;;;5.57;4.77;;;29.00;47.10;;;;;;5077473;28;20442;-82
2022/07/20 08:51:32;;;;;;;7.83;4.70;;;29.10;50.00;;;;;;5077800;28;20516;-82
2022/07/20 08:54:01;;;;;;;11.17;4.73;;;29.20;49.30;;;;;;5083319;28;20454;-82
2022/07/20 08:56:30;;;;;;;5.67;5.10;;;29.30;52.10;;;;;;5080221;28;20571;-83
2022/07/20 08:58:59;;;;;;;5.50;4.20;;;29.50;54.20;;;;;;5080499;28;20449;-83
2022/07/20 09:01:27;;;;;;;4.83;4.40;;;29.60;54.80;;;;;;5082522;28;20524;-83
2022/07/20 09:04:07;;;;;;;4.73;4.33;;;29.60;51.40;;;;;;5082718;28;20453;-82
2022/07/20 09:06:47;;;;;;;4.60;4.20;;;29.60;50.30;;;;;;5080989;28;20501;-83
2022/07/20 09:09:16;;;;;;;6.83;4.40;;;29.80;52.80;;;;;;5083781;28;20454;-84
2022/07/20 09:11:47;;;;;;;6.20;4.33;;;29.90;51.40;;;;;;5080814;28;20552;-83
2022/07/20 09:14:36;;;;;;;4.90;4.50;;;30.00;52.80;;;;;;5084446;28;20457;-83
2022/07/20 09:17:15;;;;;;;4.67;4.27;;;30.10;52.70;;;;;;5082033;28;20526;-83
2022/07/20 09:19:59;;;;;;;4.33;3.93;;;30.20;53.10;;;;;;5087069;28;20453;-84
2022/07/20 09:22:36;;;;;;;4.83;4.43;;;30.30;54.40;;;;;;5081741;28;20499;-83
2022/07/20 09:25:11;;;;;;;4.60;4.30;;;30.40;54.10;;;;;;5083738;28;20471;-83
2022/07/20 09:27:41;;;;;;;4.87;4.57;;;30.50;53.90;;;;;;5085810;28;20464;-82
2022/07/20 09:30:12;;;;;;;4.80;4.30;;;30.50;55.40;;;;;;5086179;28;20462;-80
2022/07/20 09:32:51;;;;;;;4.60;4.20;;;30.60;55.80;;;;;;5086349;28;20473;-84
2022/07/20 09:35:21;;;;;;;5.47;4.87;;;30.70;55.70;;;;;;5089568;28;21088;-83
2022/07/20 09:38:00;;;;;;;6.47;5.50;;;30.70;56.40;;;;;;5090641;28;20503;-84
2022/07/20 09:40:29;;;;;;;4.27;3.87;;;30.80;56.80;;;;;;5077599;28;20453;-83
2022/07/20 09:42:58;;;;;;;5.63;4.53;;;31.00;58.40;;;;;;5093132;28;21223;-81
2022/07/20 09:45:28;;;;;;;5.20;4.80;;;31.00;61.00;;;;;;5089336;28;21065;-82
2022/07/20 09:48:13;;;;;;;5.10;4.40;;;31.00;58.10;;;;;;5089266;28;20437;-83
2022/07/20 09:50:43;;;;;;;4.33;4.03;;;31.10;57.70;;;;;;5086862;28;20439;-83
2022/07/20 09:53:14;;;;;;;4.90;4.43;;;31.10;59.10;;;;;;5081449;28;20508;-83
2022/07/20 09:55:43;;;;;;;5.33;4.83;;;31.10;59.30;;;;;;5088926;28;20511;-83
2022/07/20 09:58:13;;;;;;;4.60;4.27;;;31.10;77.90;;;;;;5079858;28;20462;-82
2022/07/20 10:00:41;;;;;;;5.67;5.10;;;31.20;63.40;;;;;;5091517;28;20451;-83
2022/07/20 10:03:15;;;;;;;6.00;5.00;;;31.30;61.90;;;;;;5088620;28;20445;-82
2022/07/20 10:05:44;;;;;;;6.47;4.77;;;31.20;59.10;;;;;;5087894;28;20465;-82
2022/07/20 10:08:13;;;;;;;6.73;4.90;;;31.20;59.30;;;;;;5109630;27;20525;-83
2022/07/20 10:10:41;;;;;;;5.27;4.77;;;31.30;64.40;;;;;;5086856;28;20849;-84
2022/07/20 10:13:10;;;;;;;4.50;4.10;;;31.30;61.10;;;;;;5088351;28;21041;-83
2022/07/20 10:15:50;;;;;;;5.50;5.00;;;31.20;60.00;;;;;;5083655;28;20466;-83
2022/07/20 10:18:19;;;;;;;6.37;5.87;;;31.30;60.30;;;;;;5081772;28;20450;-83
2022/07/20 10:20:50;;;;;;;5.10;4.60;;;31.30;60.40;;;;;;5080699;28;20453;-82
2022/07/20 10:23:32;;;;;;;5.00;4.60;;;31.30;61.60;;;;;;5088021;28;20457;-83
2022/07/20 10:26:01;;;;;;;5.30;4.80;;;31.40;59.80;;;;;;5082659;28;21301;-83
2022/07/20 10:28:36;;;;;;;5.37;4.87;;;31.40;62.10;;;;;;5086246;28;20449;-83
2022/07/20 10:31:16;;;;;;;6.03;5.37;;;31.50;61.50;;;;;;5078571;28;20453;-83
2022/07/20 10:33:44;;;;;;;5.70;5.17;;;31.70;62.80;;;;;;5081664;28;20505;-83
2022/07/20 10:39:34;;;;;;;5.03;4.63;;;31.80;66.70;;;;;;5080659;28;20454;-83
2022/07/20 10:42:23;;;;;;;4.50;4.20;;;31.80;64.60;;;;;;5079926;28;20779;-84
2022/07/20 10:44:52;;;;;;;5.10;4.60;;;31.80;64.40;;;;;;5076507;28;20477;-84
2022/07/20 10:47:44;;;;;;;4.87;4.47;;;31.90;67.00;;;;;;5085354;28;20586;-83
2022/07/20 10:50:19;;;;;;;4.00;3.70;;;31.90;64.20;;;;;;5092550;28;20446;-83
2022/07/20 10:52:48;;;;;;;4.70;4.27;;;31.90;64.90;;;;;;5075521;28;20462;-83
2022/07/20 10:55:50;;;;;;;5.73;5.33;;;31.90;65.00;;;;;;5087919;28;20469;-83
2022/07/20 10:58:21;;;;;;;4.83;4.50;;;32.00;65.70;;;;;;5090485;28;20468;-83
2022/07/20 11:00:52;;;;;;;6.10;4.77;;;32.10;67.00;;;;;;5091593;28;20453;-83
2022/07/20 11:03:23;;;;;;;5.20;4.70;;;32.10;68.30;;;;;;5089840;28;20445;-83
2022/07/20 11:06:02;;;;;;;5.27;4.87;;;32.20;68.50;;;;;;5082171;28;20528;-83
2022/07/20 11:08:32;;;;;;;5.20;4.70;;;32.20;68.20;;;;;;5077862;28;20456;-84
2022/07/20 11:11:01;;;;;;;5.97;5.00;;;32.20;68.50;;;;;;5080886;28;20448;-83
2022/07/20 11:13:30;;;;;;;4.53;4.13;;;32.20;69.80;;;;;;5083193;28;20820;-83
2022/07/20 11:16:00;;;;;;;5.77;4.60;;;32.10;70.30;;;;;;5087955;28;20488;-83
2022/07/20 11:18:36;;;;;;;5.63;5.00;;;32.20;68.30;;;;;;5087026;28;20450;-85
2022/07/20 11:21:08;;;;;;;7.77;5.17;;;32.30;68.50;;;;;;5089294;28;20446;-84
2022/07/20 11:23:41;;;;;;;6.53;5.77;;;32.30;68.90;;;;;;5087102;28;20441;-84
2022/07/20 11:26:10;;;;;;;5.10;4.60;;;32.40;67.70;;;;;;5086489;28;20470;-84
2022/07/20 11:28:45;;;;;;;4.33;4.00;;;32.40;69.60;;;;;;5086508;28;20462;-83
2022/07/20 11:31:16;;;;;;;6.80;5.47;;;32.40;68.90;;;;;;5084864;28;20473;-83
2022/07/20 11:33:47;;;;;;;5.57;5.17;;;32.30;66.90;;;;;;5081116;28;21048;-84
2022/07/20 11:36:17;;;;;;;5.83;5.17;;;32.40;67.00;;;;;;5078377;28;20460;-84
2022/07/20 11:38:47;;;;;;;5.00;4.60;;;32.40;68.90;;;;;;5078888;28;20533;-85
2022/07/20 11:41:20;;;;;;;5.70;4.90;;;32.40;70.40;;;;;;5089149;28;20452;-84
2022/07/20 11:43:49;;;;;;;4.60;4.30;;;32.50;71.40;;;;;;5092695;28;20445;-84
2022/07/20 11:46:20;;;;;;;5.73;4.20;;;32.60;73.60;;;;;;5089219;28;20466;-84
2022/07/20 11:48:55;;;;;;;5.57;5.10;;;32.60;73.30;;;;;;5084883;28;21049;-85
2022/07/20 11:51:45;;;;;;;6.30;5.57;;;32.50;72.10;;;;;;5089150;28;20537;-85
2022/07/20 11:54:20;;;;;;;4.70;4.30;;;32.60;72.60;;;;;;5084627;28;20465;-85
2022/07/20 11:56:50;;;;;;;4.90;4.50;;;32.60;72.70;;;;;;5084911;28;20501;-86
2022/07/20 11:59:19;;;;;;;4.97;4.47;;;32.60;72.20;;;;;;5087084;28;21006;-84
2022/07/20 12:01:50;;;;;;;4.80;4.50;;;32.70;77.40;;;;;;5084526;28;20497;-85
2022/07/20 12:04:21;;;;;;;4.50;4.20;;;32.60;75.70;;;;;;5080296;28;20438;-84
2022/07/20 12:06:53;;;;;;;5.20;4.90;;;32.80;75.70;;;;;;5080991;28;20454;-84
2022/07/20 12:09:23;;;;;;;5.53;5.03;;;32.80;76.60;;;;;;5083723;28;20461;-84
2022/07/20 12:11:56;;;;;;;5.43;4.80;;;32.90;74.40;;;;;;5088188;28;21003;-84
2022/07/20 12:14:30;;;;;;;5.70;4.93;;;32.90;75.50;;;;;;5076786;28;20483;-85
2022/07/20 12:17:21;;;;;;;5.80;5.30;;;32.90;76.60;;;;;;5074869;28;20455;-84
2022/07/20 12:19:55;;;;;;;6.30;4.70;;;32.80;76.50;;;;;;5082274;28;20528;-85
2022/07/20 12:22:26;;;;;;;4.87;4.50;;;32.90;77.20;;;;;;5087980;28;20453;-84
2022/07/20 12:24:55;;;;;;;6.30;5.80;;;32.90;78.40;;;;;;5082748;28;20466;-85
2022/07/20 12:27:25;;;;;;;5.33;4.93;;;32.90;75.60;;;;;;5083252;28;20477;-85
2022/07/20 12:29:54;;;;;;;5.57;5.07;;;32.90;77.60;;;;;;5075554;28;21129;-82
2022/07/20 12:32:32;;;;;;;7.50;5.00;;;32.90;78.40;;;;;;5084934;28;20490;-84
2022/07/20 12:35:04;;;;;;;5.67;5.23;;;32.80;77.00;;;;;;5086239;28;20469;-84
2022/07/20 12:37:51;;;;;;;7.10;6.40;;;32.70;77.00;;;;;;5086054;28;20503;-84
2022/07/20 12:40:36;;;;;;;8.30;7.50;;;32.80;77.10;;;;;;5086218;28;21327;-84
2022/07/20 12:43:06;;;;;;;7.97;7.27;;;32.70;76.80;;;;;;5084480;28;20447;-84
2022/07/20 12:45:34;;;;;;;7.13;6.60;;;32.70;76.90;;;;;;5084193;28;20462;-82
2022/07/20 12:48:03;;;;;;;8.33;7.60;;;32.70;93.70;;;;;;5084162;28;20457;-83
2022/07/20 12:50:37;;;;;;;8.93;7.10;;;32.60;94.00;;;;;;5077316;28;20499;-86
2022/07/20 12:53:05;;;;;;;9.47;8.67;;;32.50;84.20;;;;;;5080836;28;20469;-84
2022/07/20 12:55:33;;;;;;;12.47;11.23;;;32.50;80.90;;;;;;5087249;28;20484;-84
2022/07/20 12:58:01;;;;;;;14.57;13.17;;;32.50;86.40;;;;;;5082277;28;20462;-85
2022/07/20 13:00:30;;;;;;;14.60;13.20;;;32.50;89.30;;;;;;5086813;28;20462;-84
2022/07/20 13:02:58;;;;;;;14.47;13.07;;;32.40;87.00;;;;;;5090255;28;20779;-84
2022/07/20 13:05:26;;;;;;;13.30;12.00;;;32.40;90.10;;;;;;5085551;28;21048;-84
2022/07/20 13:07:56;;;;;;;13.57;12.37;;;32.30;88.80;;;;;;5085113;28;20447;-84
2022/07/20 13:10:25;;;;;;;15.50;13.57;;;32.30;90.20;;;;;;5090923;28;20816;-87