Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:07;;;;;;;3.42;2.38;;;;;;;13.90;88.39;102480.84;5219321;28;20035;-76
2022/07/06 00:03:39;;;;;;;7.13;2.70;;;;;;;13.84;87.75;102479.53;5218923;28;20037;-76
2022/07/06 00:06:10;;;;;;;3.95;2.50;;;;;;;13.85;89.07;102484.66;5227788;28;20083;-76
2022/07/06 00:08:41;;;;;;;4.88;2.40;;;;;;;13.90;89.02;102484.31;5219526;28;20060;-76
2022/07/06 00:11:13;;;;;;;6.00;3.22;;;;;;;13.77;91.76;102479.13;5224820;28;20030;-76
2022/07/06 00:13:44;;;;;;;4.88;2.53;;;;;;;13.67;90.62;102467.56;5222378;28;20037;-76
2022/07/06 00:16:16;;;;;;;4.13;2.47;;;;;;;13.82;89.71;102484.88;5221870;28;20386;-76
2022/07/06 00:18:47;;;;;;;4.45;3.10;;;;;;;13.80;90.25;102480.69;5225084;28;20074;-76
2022/07/06 00:21:18;;;;;;;4.47;2.78;;;;;;;13.77;90.22;102486.19;5224265;28;20033;-76
2022/07/06 00:23:51;;;;;;;4.38;2.85;;;;;;;13.60;91.63;102482.97;5223086;28;20029;-76
2022/07/06 00:26:22;;;;;;;5.88;3.10;;;;;;;13.69;91.44;102491.16;5215781;28;20017;-76
2022/07/06 00:28:54;;;;;;;3.63;2.50;;;;;;;13.70;90.81;102483.13;5221646;28;20045;-76
2022/07/06 00:31:25;;;;;;;7.70;3.15;;;;;;;13.69;90.89;102483.25;5220162;28;20247;-76
2022/07/06 00:33:56;;;;;;;4.45;2.92;;;;;;;13.65;92.27;102492.34;5212167;28;20395;-76
2022/07/06 00:36:28;;;;;;;3.72;2.60;;;;;;;13.48;92.32;102468.03;5231116;28;20491;-76
2022/07/06 00:38:59;;;;;;;4.10;2.65;;;;;;;13.54;93.28;102482.56;5221731;28;20490;-76
2022/07/06 00:41:30;;;;;;;5.78;2.95;;;;;;;13.49;93.56;102480.25;5213870;28;20478;-76
2022/07/06 00:44:08;;;;;;;2.85;2.35;;;;;;;13.58;92.20;102489.28;5220084;28;20080;-76
2022/07/06 00:46:39;;;;;;;4.65;3.10;;;;;;;13.40;93.59;102486.16;5224812;28;20029;-76
2022/07/06 00:50:13;;;;;;;4.15;2.75;;;;;;;13.47;93.56;102492.69;5220421;28;20476;-76
2022/07/06 00:52:02;;;;;;;8.23;3.20;;;;;;;13.36;95.27;102485.53;5221616;28;20045;-76
2022/07/06 00:54:34;;;;;;;6.07;3.15;;;;;;;13.31;97.02;102486.81;5222372;28;20466;-76
2022/07/06 00:57:06;;;;;;;5.93;3.20;;;;;;;13.28;96.18;102479.97;5224241;28;20030;-76
2022/07/06 00:59:37;;;;;;;4.93;3.10;;;;;;;13.29;96.48;102491.34;5220524;28;20403;-76
2022/07/06 01:02:08;;;;;;;4.93;3.05;;;;;;;13.35;96.10;102486.50;5220732;28;20245;-76
2022/07/06 01:04:40;;;;;;;4.45;3.00;;;;;;;13.31;96.14;102477.13;5221665;28;20026;-76
2022/07/06 01:07:11;;;;;;;5.75;2.90;;;;;;;13.30;95.84;102486.00;5224849;28;20021;-76
2022/07/06 01:09:43;;;;;;;6.05;3.40;;;;;;;13.21;97.96;102485.75;5218686;28;20062;-76
2022/07/06 01:12:15;;;;;;;5.33;3.17;;;;;;;13.17;96.82;102479.84;5224707;28;20160;-76
2022/07/06 01:14:47;;;;;;;5.55;3.08;;;;;;;13.10;97.52;102483.84;5222094;28;20284;-76
2022/07/06 01:17:18;;;;;;;4.72;3.50;;;;;;;13.07;99.13;102478.84;5225773;28;20083;-76
2022/07/06 01:19:50;;;;;;;5.68;3.55;;;;;;;13.12;97.81;102474.06;5222992;28;20414;-76
2022/07/06 01:22:21;;;;;;;4.85;3.35;;;;;;;13.08;100.00;102480.50;5221397;28;20495;-76
2022/07/06 01:24:52;;;;;;;6.60;3.30;;;;;;;13.11;98.93;102480.31;5225379;28;20543;-76
2022/07/06 01:27:23;;;;;;;6.57;4.22;;;;;;;13.01;100.00;102482.72;5222830;28;20133;-76
2022/07/06 01:29:55;;;;;;;7.07;3.95;;;;;;;12.97;100.00;102483.03;5221237;28;20034;-76
2022/07/06 01:32:28;;;;;;;4.53;3.22;;;;;;;12.99;100.00;102467.97;5216640;28;22133;-76
2022/07/06 01:34:59;;;;;;;5.28;4.00;;;;;;;13.04;100.00;102487.75;5219396;28;20482;-76
2022/07/06 01:37:31;;;;;;;5.45;3.65;;;;;;;13.01;100.00;102477.44;5217063;28;20115;-76
2022/07/06 01:40:05;;;;;;;9.35;4.10;;;;;;;12.95;100.00;102472.59;5221677;28;20025;-76
2022/07/06 01:42:36;;;;;;;4.45;3.40;;;;;;;12.91;100.00;102484.28;5228417;28;20037;-76
2022/07/06 01:45:09;;;;;;;9.18;3.88;;;;;;;12.90;100.00;102485.22;5218236;28;20044;-76
2022/07/06 01:47:40;;;;;;;6.95;3.80;;;;;;;12.93;100.00;102485.03;5219565;28;20090;-76
2022/07/06 01:50:11;;;;;;;7.43;3.72;;;;;;;12.90;100.00;102482.59;5220104;28;20022;-76
2022/07/06 01:52:43;;;;;;;6.50;3.72;;;;;;;12.86;100.00;102476.72;5221731;28;20041;-76
2022/07/06 01:55:14;;;;;;;6.93;3.80;;;;;;;12.87;100.00;102478.38;5225719;28;20494;-76
2022/07/06 01:57:45;;;;;;;6.22;4.53;;;;;;;12.74;100.00;102477.56;5226800;28;20486;-76
2022/07/06 02:00:16;;;;;;;6.63;4.00;;;;;;;12.76;100.00;102474.81;5222943;28;20017;-76
2022/07/06 02:02:48;;;;;;;6.47;4.32;;;;;;;12.79;100.00;102482.50;5226016;28;20037;-76
2022/07/06 02:05:19;;;;;;;6.93;4.20;;;;;;;12.72;100.00;102475.97;5221311;28;20027;-76
2022/07/06 02:07:50;;;;;;;7.63;4.35;;;;;;;12.80;100.00;102485.00;5229991;28;20303;-76
2022/07/06 02:10:21;;;;;;;7.40;4.60;;;;;;;12.69;100.00;102479.66;5223614;28;20025;-76
2022/07/06 02:12:53;;;;;;;7.07;4.55;;;;;;;12.64;100.00;102482.59;5230255;28;20467;-76
2022/07/06 02:15:24;;;;;;;5.43;4.35;;;;;;;12.61;100.00;102488.06;5224315;28;20434;-76
2022/07/06 02:17:55;;;;;;;7.72;4.53;;;;;;;12.51;100.00;102480.91;5224071;28;20104;-76
2022/07/06 02:20:27;;;;;;;5.97;4.32;;;;;;;12.63;100.00;102485.31;5224106;28;20038;-76
2022/07/06 02:22:58;;;;;;;6.93;4.85;;;;;;;12.59;100.00;102487.31;5224136;28;20098;-76
2022/07/06 02:25:29;;;;;;;6.03;4.40;;;;;;;12.57;100.00;102481.31;5225128;28;20032;-76
2022/07/06 02:28:01;;;;;;;5.53;4.00;;;;;;;12.54;100.00;102478.03;5226951;28;20033;-76
2022/07/06 02:30:32;;;;;;;6.05;4.82;;;;;;;12.55;100.00;102488.47;5219356;28;20140;-76
2022/07/06 02:33:03;;;;;;;6.78;5.20;;;;;;;12.58;100.00;102477.75;5228986;28;20021;-76
2022/07/06 02:35:35;;;;;;;4.85;4.35;;;;;;;12.54;100.00;102478.03;5225930;28;20092;-76
2022/07/06 02:38:06;;;;;;;6.97;4.95;;;;;;;12.58;100.00;102483.00;5228798;28;20091;-76
2022/07/06 02:40:38;;;;;;;7.13;4.53;;;;;;;12.48;100.00;102467.94;5227845;28;20022;-76
2022/07/06 02:43:09;;;;;;;7.50;4.63;;;;;;;12.54;100.00;102475.41;5224141;28;20047;-76
2022/07/06 02:45:40;;;;;;;4.97;4.30;;;;;;;12.50;100.00;102474.81;5223295;28;20056;-76
2022/07/06 02:48:12;;;;;;;5.88;4.00;;;;;;;12.54;100.00;102481.53;5223795;28;20029;-76
2022/07/06 02:50:43;;;;;;;6.47;4.60;;;;;;;12.51;100.00;102475.63;5221376;28;20391;-76
2022/07/06 02:53:14;;;;;;;8.23;4.78;;;;;;;12.47;100.00;102476.78;5224158;28;20140;-76
2022/07/06 02:55:45;;;;;;;6.65;4.63;;;;;;;12.46;100.00;102475.91;5221010;28;20068;-76
2022/07/06 02:58:17;;;;;;;6.47;4.22;;;;;;;12.48;100.00;102484.56;5222362;28;20380;-76
2022/07/06 03:00:48;;;;;;;6.72;4.50;;;;;;;12.49;100.00;102483.59;5226620;28;20038;-75
2022/07/06 03:03:19;;;;;;;9.73;5.00;;;;;;;12.48;100.00;102481.09;5227020;28;20028;-76
2022/07/06 03:05:51;;;;;;;7.07;4.70;;;;;;;12.36;100.00;102482.75;5225220;28;20037;-76
2022/07/06 03:08:22;;;;;;;6.05;4.13;;;;;;;12.40;100.00;102479.81;5223617;28;20120;-75
2022/07/06 03:10:53;;;;;;;7.63;4.50;;;;;;;12.39;100.00;102474.69;5224737;28;20026;-76
2022/07/06 03:13:24;;;;;;;5.68;4.47;;;;;;;12.34;100.00;102488.09;5224321;28;20487;-76
2022/07/06 03:15:56;;;;;;;5.00;4.50;;;;;;;12.33;100.00;102481.16;5223112;28;20115;-76
2022/07/06 03:18:27;;;;;;;7.45;4.28;;;;;;;12.38;100.00;102486.94;5224454;28;20049;-76
2022/07/06 03:20:58;;;;;;;7.82;4.53;;;;;;;12.32;100.00;102487.38;5224291;28;20075;-76
2022/07/06 03:23:30;;;;;;;6.07;4.97;;;;;;;12.29;100.00;102505.97;5226825;28;20029;-76
2022/07/06 03:26:01;;;;;;;5.63;4.38;;;;;;;12.28;100.00;102493.78;5223648;28;20030;-76
2022/07/06 03:28:32;;;;;;;6.32;4.60;;;;;;;12.35;100.00;102489.81;5221474;28;20052;-75
2022/07/06 03:31:04;;;;;;;6.45;4.88;;;;;;;12.31;100.00;102495.34;5223747;28;20526;-76
2022/07/06 03:33:35;;;;;;;6.45;4.47;;;;;;;12.32;100.00;102487.38;5226632;28;20445;-75
2022/07/06 03:36:07;;;;;;;7.13;4.53;;;;;;;12.32;100.00;102489.16;5223350;28;20030;-76
2022/07/06 03:38:38;;;;;;;10.25;5.00;;;;;;;12.24;100.00;102488.81;5223144;28;20052;-76
2022/07/06 03:41:09;;;;;;;5.38;4.25;;;;;;;12.26;100.00;102489.56;5221098;28;20064;-76
2022/07/06 03:43:41;;;;;;;4.85;4.25;;;;;;;12.27;100.00;102488.59;5228270;28;20053;-76
2022/07/06 03:46:12;;;;;;;5.95;5.13;;;;;;;12.32;100.00;102484.75;5223829;28;20025;-76
2022/07/06 03:48:43;;;;;;;7.65;4.97;;;;;;;12.27;100.00;102501.75;5221322;28;20495;-76
2022/07/06 03:51:15;;;;;;;6.65;4.38;;;;;;;12.27;100.00;102496.47;5219348;28;20034;-76
2022/07/06 03:53:46;;;;;;;7.72;4.63;;;;;;;12.22;100.00;102495.94;5213522;28;20119;-76
2022/07/06 03:56:29;;;;;;;5.22;4.35;;;;;;;12.27;100.00;102493.84;5220673;28;20071;-76
2022/07/06 03:59:01;;;;;;;6.57;4.40;;;;;;;12.28;100.00;102492.94;5225654;28;20159;-76
2022/07/06 04:01:33;;;;;;;9.10;4.88;;;;;;;12.26;100.00;102495.66;5217026;28;20461;-76
2022/07/06 04:04:04;;;;;;;10.63;4.93;;;;;;;12.32;100.00;102487.38;5221171;28;20069;-76
2022/07/06 04:06:35;;;;;;;5.05;4.28;;;;;;;12.28;100.00;102483.25;5224968;28;20033;-76
2022/07/06 04:09:07;;;;;;;6.32;4.80;;;;;;;12.26;100.00;102487.75;5225913;28;20483;-76
2022/07/06 04:11:38;;;;;;;6.75;4.80;;;;;;;12.29;100.00;102486.72;5223527;28;20033;-75
2022/07/06 04:14:09;;;;;;;6.15;4.90;;;;;;;12.23;100.00;102482.69;5227628;28;20036;-76
2022/07/06 04:16:41;;;;;;;6.45;4.60;;;;;;;12.28;100.00;102485.88;5224276;28;20033;-75
2022/07/06 04:19:12;;;;;;;8.30;4.75;;;;;;;12.30;100.00;102480.53;5225697;28;20028;-75
2022/07/06 04:21:43;;;;;;;5.93;4.40;;;;;;;12.35;100.00;102478.41;5226643;28;20014;-75
2022/07/06 04:24:14;;;;;;;5.13;4.38;;;;;;;12.39;100.00;102472.88;5221319;28;20068;-75
2022/07/06 04:26:46;;;;;;;9.07;4.70;;;;;;;12.39;100.00;102466.78;5220817;28;20690;-75
2022/07/06 04:29:17;;;;;;;6.13;4.70;;;;;;;12.38;100.00;102468.53;5211511;28;20029;-75
2022/07/06 04:31:48;;;;;;;6.38;4.43;;;;;;;12.46;100.00;102480.34;5225303;28;20025;-75
2022/07/06 04:34:20;;;;;;;6.07;4.70;;;;;;;12.50;100.00;102476.56;5218138;28;20021;-75
2022/07/06 04:36:52;;;;;;;8.45;4.65;;;;;;;12.47;100.00;102472.38;5224904;28;20037;-75
2022/07/06 04:39:23;;;;;;;6.50;4.95;;;;;;;12.53;100.00;102471.09;5224074;28;20029;-76
2022/07/06 04:41:55;;;;;;;5.85;4.50;;;;;;;12.58;100.00;102466.41;5224601;28;20036;-75
2022/07/06 04:44:26;;;;;;;8.80;4.70;;;;;;;12.61;100.00;102476.69;5216885;28;20053;-75
2022/07/06 04:46:57;;;;;;;8.00;4.82;;;;;;;12.64;100.00;102473.84;5220980;28;20529;-75
2022/07/06 04:49:28;;;;;;;8.25;4.38;;;;;;;12.70;100.00;102467.34;5210923;28;20415;-75
2022/07/06 04:52:00;;;;;;;5.25;4.28;;;;;;;12.72;100.00;102470.69;5211803;28;20436;-75
2022/07/06 04:54:31;;;;;;;7.65;4.57;;;;;;;12.84;100.00;102475.13;5225065;28;20030;-76
2022/07/06 04:57:03;;;;;;;6.32;4.72;;;;;;;12.91;100.00;102477.22;5223753;28;20030;-75
2022/07/06 04:59:35;;;;;;;8.38;4.93;;;;;;;13.02;100.00;102475.66;5213310;28;20133;-75
2022/07/06 05:02:06;;;;;;;7.22;4.85;;;;;;;13.02;100.00;102478.28;5219405;28;20538;-76
2022/07/06 05:04:37;;;;;;;6.80;4.88;;;;;;;13.14;100.00;102480.94;5227869;28;20095;-75
2022/07/06 05:07:09;;;;;;;6.65;4.97;;;;;;;13.18;100.00;102483.31;5229315;28;20014;-76
2022/07/06 05:09:40;;;;;;;6.72;4.53;;;;;;;13.27;100.00;102483.56;5225809;28;20026;-75
2022/07/06 05:12:11;;;;;;;5.85;4.38;;;;;;;13.37;100.00;102489.00;5223975;28;20106;-75
2022/07/06 05:14:42;;;;;;;6.85;4.30;;;;;;;13.47;100.00;102490.06;5224781;28;20033;-75
2022/07/06 05:17:14;;;;;;;6.90;4.75;;;;;;;13.58;100.00;102494.56;5228178;28;20370;-75
2022/07/06 05:19:45;;;;;;;6.95;4.43;;;;;;;13.64;100.00;102499.41;5220500;28;20520;-75
2022/07/06 05:22:16;;;;;;;5.97;4.63;;;;;;;13.73;100.00;102501.38;5227685;28;20505;-76
2022/07/06 05:24:47;;;;;;;7.97;4.40;;;;;;;13.82;100.00;102500.69;5217363;28;20501;-76
2022/07/06 05:27:19;;;;;;;10.48;4.32;;;;;;;13.91;100.00;102488.66;5222500;28;20391;-76
2022/07/06 05:29:50;;;;;;;8.00;4.38;;;;;;;13.97;100.00;102490.84;5222342;28;20038;-76
2022/07/06 05:32:21;;;;;;;6.97;3.90;;;;;;;14.03;100.00;102492.19;5225838;28;20028;-75
2022/07/06 05:34:53;;;;;;;6.65;3.50;;;;;;;14.11;100.00;102490.66;5224843;28;20114;-75
2022/07/06 05:37:24;;;;;;;6.25;4.03;;;;;;;14.18;100.00;102493.69;5222064;28;20030;-75
2022/07/06 05:39:55;;;;;;;8.63;3.92;;;;;;;14.30;100.00;102502.50;5221922;28;20021;-75
2022/07/06 05:42:27;;;;;;;7.00;3.67;;;;;;;14.38;100.00;102496.66;5225483;28;20498;-75
2022/07/06 05:44:58;;;;;;;7.03;3.70;;;;;;;14.45;100.00;102497.88;5225548;28;20045;-75
2022/07/06 05:50:19;;;;;;;5.97;3.75;;;;;;;14.63;100.00;102496.53;5228167;28;20603;-75
2022/07/06 05:53:02;;;;;;;4.28;3.30;;;;;;;14.84;100.00;102501.94;5224416;28;20869;-75
2022/07/06 05:55:33;;;;;;;4.88;3.30;;;;;;;14.88;100.00;102492.00;5224108;28;20064;-74
2022/07/06 05:58:04;;;;;;;5.03;3.88;;;;;;;15.03;100.00;102496.94;5226689;28;20025;-74
2022/07/06 06:00:36;;;;;;;7.75;3.30;;;;;;;15.12;100.00;102503.31;5221381;28;20030;-75
2022/07/06 06:03:07;;;;;;;7.05;3.45;;;;;;;15.21;100.00;102505.22;5221515;28;20038;-75
2022/07/06 06:05:38;;;;;;;4.63;3.38;;;;;;;15.39;100.00;102507.41;5217214;28;20036;-76
2022/07/06 06:08:10;;;;;;;6.53;3.00;;;;;;;15.45;100.00;102513.03;5220686;28;20029;-75
2022/07/06 06:10:41;;;;;;;4.75;2.80;;;;;;;15.61;100.00;102517.09;5216879;28;20387;-75
2022/07/06 06:13:12;;;;;;;3.05;2.53;;;;;;;15.69;100.00;102507.63;5225458;28;20100;-75
2022/07/06 06:15:44;;;;;;;6.63;2.47;;;;;;;15.85;100.00;102509.03;5212603;28;20037;-75
2022/07/06 06:18:18;;;;;;;3.63;2.35;;;;;;;15.91;100.00;102505.88;5212427;28;20029;-74
2022/07/06 06:20:50;;;;;;;3.63;2.22;;;;;;;15.97;100.00;102514.16;5214238;28;20022;-75
2022/07/06 06:23:21;;;;;;;4.68;2.50;;;;;;;16.03;100.00;102513.69;5226405;28;20048;-75
2022/07/06 06:25:53;;;;;;;3.45;2.08;;;;;;;16.08;100.00;102500.09;5220749;28;20442;-75
2022/07/06 06:28:24;;;;;;;6.18;2.42;;;;;;;16.10;100.00;102507.88;5217814;28;20037;-75
2022/07/06 06:30:55;;;;;;;4.18;1.73;;;;;;;16.14;100.00;102509.31;5215319;28;20022;-75
2022/07/06 06:33:27;;;;;;;4.15;1.88;;;;;;;16.16;100.00;102513.50;5217593;28;20032;-73
2022/07/06 06:35:58;;;;;;;3.95;1.85;;;;;;;16.21;100.00;102511.34;5214343;28;21393;-75
2022/07/06 06:38:29;;;;;;;4.68;2.00;;;;;;;16.21;100.00;102516.63;5220487;28;20394;-75
2022/07/06 06:41:01;;;;;;;5.00;1.83;;;;;;;16.26;100.00;102510.97;5222087;28;20498;-75
2022/07/06 06:43:32;;;;;;;4.53;1.52;;;;;;;16.24;100.00;102515.53;5218424;28;20064;-75
2022/07/06 06:46:04;;;;;;;4.68;1.55;;;;;;;16.36;100.00;102521.59;5216159;28;20029;-75
2022/07/06 06:48:35;;;;;;;2.85;1.60;;;;;;;16.34;100.00;102524.38;5223895;28;20060;-75
2022/07/06 06:51:07;;;;;;;4.75;1.60;;;;;;;16.42;100.00;102523.75;5222928;28;20027;-75
2022/07/06 06:53:38;;;;;;;3.08;1.52;;;;;;;16.44;100.00;102525.31;5221100;28;20029;-75
2022/07/06 06:56:09;;;;;;;3.60;1.60;;;;;;;16.42;100.00;102514.00;5220718;28;20040;-75
2022/07/06 06:58:41;;;;;;;3.58;1.98;;;;;;;16.50;99.51;102523.94;5219624;28;20057;-75
2022/07/06 07:01:12;;;;;;;3.25;1.75;;;;;;;16.47;97.86;102519.75;5224180;28;20172;-75
2022/07/06 07:03:43;;;;;;;4.70;1.88;;;;;;;16.74;100.00;102524.59;5221383;28;20033;-75
2022/07/06 07:06:14;;;;;;;2.67;1.70;;;;;;;16.87;99.20;102529.66;5221906;28;20026;-75
2022/07/06 07:08:46;;;;;;;2.35;1.40;;;;;;;17.01;95.14;102526.69;5222491;28;20033;-75
2022/07/06 07:11:17;;;;;;;3.47;1.25;;;;;;;17.23;89.56;102528.31;5210453;28;20173;-75
2022/07/06 07:13:49;;;;;;;2.17;0.85;;;;;;;17.35;89.76;102528.22;5226752;28;20029;-75
2022/07/06 07:16:20;;;;;;;3.50;1.00;;;;;;;17.60;89.96;102527.75;5224131;28;20025;-75
2022/07/06 07:18:51;;;;;;;2.85;0.90;;;;;;;17.64;81.63;102533.63;5224752;28;20458;-75
2022/07/06 07:21:23;;;;;;;3.15;0.70;;;;;;;17.69;79.38;102532.25;5225949;28;20115;-75
2022/07/06 07:23:54;;;;;;;1.50;0.70;;;;;;;17.80;77.33;102536.63;5211090;28;20514;-75
2022/07/06 07:26:25;;;;;;;1.70;0.70;;;;;;;18.15;84.06;102530.00;5222492;28;20033;-75
2022/07/06 07:28:56;;;;;;;1.23;0.68;;;;;;;18.05;70.64;102535.28;5221648;28;20070;-75
2022/07/06 07:31:28;;;;;;;1.45;0.43;;;;;;;18.09;69.75;102523.41;5220670;28;20039;-75
2022/07/06 07:33:59;;;;;;;2.65;0.77;;;;;;;18.35;73.00;102533.50;5212999;28;20041;-72
2022/07/06 07:36:30;;;;;;;2.22;0.50;;;;;;;18.50;68.52;102534.75;5223281;28;20022;-75
2022/07/06 07:39:02;;;;;;;1.83;0.60;;;;;;;18.53;63.49;102536.28;5210948;28;20029;-75
2022/07/06 07:41:34;;;;;;;0.77;0.38;;;;;;;18.56;62.85;102530.66;5219312;28;20116;-74
2022/07/06 07:44:05;;;;;;;2.20;0.60;;;;;;;18.76;59.20;102531.53;5221141;28;20044;-75
2022/07/06 07:46:36;;;;;;;1.08;0.40;;;;;;;18.81;59.36;102530.09;5224409;28;20116;-75
2022/07/06 07:49:08;;;;;;;3.85;0.52;;;;;;;19.00;59.80;102525.72;5214728;28;20185;-73
2022/07/06 07:51:41;;;;;;;0.98;0.47;;;;;;;19.17;58.05;102525.81;5220813;28;20041;-74
2022/07/06 07:54:12;;;;;;;;;;;;;;;19.74;59.76;102527.53;5227109;28;20479;-73
2022/07/06 07:56:44;;;;;;;2.63;0.60;;;;;;;19.29;56.98;102525.63;5211325;28;19925;-73
2022/07/06 07:59:15;;;;;;;1.38;0.50;;;;;;;19.38;55.74;102527.41;5215691;28;20025;-75
2022/07/06 08:01:46;;;;;;;1.33;0.47;;;;;;;19.44;54.48;102525.00;5227040;28;20102;-76
2022/07/06 08:04:18;;;;;;;2.53;0.90;;;;;;;19.71;56.22;102514.53;5212815;28;20037;-75
2022/07/06 08:06:49;;;;;;;1.40;0.50;;;;;;;19.63;52.42;102524.09;5220467;28;20040;-75
2022/07/06 08:09:20;;;;;;;1.73;0.50;;;;;;;19.78;56.31;102519.09;5217229;28;20033;-75
2022/07/06 08:11:52;;;;;;;1.80;0.60;;;;;;;19.87;55.83;102512.88;5219870;28;20034;-75
2022/07/06 08:14:23;;;;;;;2.13;0.60;;;;;;;20.01;56.17;102510.69;5224764;28;20490;-75
2022/07/06 08:16:54;;;;;;;4.63;0.60;;;;;;;20.10;54.76;102510.59;5223222;28;20052;-75
2022/07/06 08:19:25;;;;;;;1.00;0.40;;;;;;;20.16;52.47;102512.66;5217963;28;20026;-75
2022/07/06 08:21:57;;;;;;;1.57;0.47;;;;;;;20.22;54.82;102515.69;5220673;28;20026;-75
2022/07/06 08:24:28;;;;;;;1.93;0.60;;;;;;;20.34;53.77;102504.69;5221063;28;20100;-75
2022/07/06 08:27:00;;;;;;;1.20;0.50;;;;;;;20.43;55.84;102518.88;5221179;28;20099;-75
2022/07/06 08:29:32;;;;;;;3.20;0.50;;;;;;;20.51;53.17;102518.16;5222770;28;20037;-75
2022/07/06 08:32:03;;;;;;;5.10;0.87;;;;;;;20.63;54.33;102504.41;5219417;28;20029;-75
2022/07/06 08:34:35;;;;;;;3.90;0.70;;;;;;;21.08;57.77;102508.69;5214341;28;20539;-75
2022/07/06 08:37:06;;;;;;;2.13;0.80;;;;;;;21.01;50.76;102504.16;5219476;28;20025;-75
2022/07/06 08:39:37;;;;;;;1.07;0.40;;;;;;;21.13;51.60;102508.19;5217285;28;20487;-75
2022/07/06 08:42:09;;;;;;;2.10;0.63;;;;;;;21.32;52.20;102507.13;5219702;28;20057;-75
2022/07/06 08:44:41;;;;;;;4.18;0.68;;;;;;;21.51;51.52;102501.53;5218190;28;20061;-75
2022/07/06 08:47:13;;;;;;;3.50;0.67;;;;;;;21.51;48.56;102506.06;5210525;28;20103;-76
2022/07/06 08:49:45;;;;;;;2.85;0.73;;;;;;;21.62;49.13;102495.91;5213319;28;20034;-75
2022/07/06 08:52:17;;;;;;;1.93;0.70;;;;;;;21.52;49.48;102505.91;5219906;28;21011;-75
2022/07/06 08:54:48;;;;;;;2.20;0.70;;;;;;;21.32;51.34;102494.63;5194339;28;20124;-75
2022/07/06 08:57:19;;;;;;;2.17;0.60;;;;;;;21.11;51.06;102492.38;5218947;28;20034;-75
2022/07/06 08:59:51;;;;;;;2.00;0.60;;;;;;;21.25;51.73;102496.28;5216667;28;20964;-74
2022/07/06 09:02:25;;;;;;;1.33;0.57;;;;;;;21.11;52.01;102494.22;5218683;28;20022;-75
2022/07/06 09:04:58;;;;;;;3.58;0.77;;;;;;;21.13;50.58;102497.53;5224986;28;20087;-75
2022/07/06 09:07:30;;;;;;;3.60;0.80;;;;;;;21.38;52.40;102493.19;5227789;28;20039;-75
2022/07/06 09:10:01;;;;;;;2.50;0.77;;;;;;;21.55;50.35;102494.06;5220033;28;20049;-75
2022/07/06 09:12:33;;;;;;;1.43;0.60;;;;;;;21.66;50.30;102498.25;5223888;28;20029;-75
2022/07/06 09:15:05;;;;;;;4.90;0.50;;;;;;;21.76;50.16;102490.97;5217339;28;20033;-75
2022/07/06 09:17:41;;;;;;;2.87;0.70;;;;;;;21.99;47.48;102497.31;5226443;28;20119;-75
2022/07/06 09:20:13;;;;;;;1.10;0.50;;;;;;;22.10;46.76;102490.84;5209129;28;20112;-75
2022/07/06 09:22:45;;;;;;;;;;;;;;;22.97;45.84;102486.59;5213213;28;20048;-74
2022/07/06 09:25:16;;;;;;;2.88;0.95;;;;;;;22.32;45.41;102495.53;5218578;28;20329;-75
2022/07/06 09:27:49;;;;;;;2.90;0.60;;;;;;;22.39;43.25;102493.03;5216120;28;20095;-75
2022/07/06 09:30:22;;;;;;;3.05;0.57;;;;;;;22.06;47.64;102500.19;5213201;28;20088;-75
2022/07/06 09:32:55;;;;;;;3.22;0.80;;;;;;;22.42;45.71;102503.38;5219120;28;20483;-74
2022/07/06 09:35:31;;;;;;;2.60;0.60;;;;;;;22.41;47.80;102509.72;5221908;28;20455;-74
2022/07/06 09:38:03;;;;;;;1.75;0.60;;;;;;;22.31;45.80;102501.03;5221926;28;20021;-74
2022/07/06 09:40:40;;;;;;;4.55;0.60;;;;;;;22.59;49.27;102491.66;5225783;28;20043;-75
2022/07/06 09:43:20;;;;;;;1.80;0.45;;;;;;;22.62;46.50;102503.03;5223476;28;20038;-75
2022/07/06 09:45:53;;;;;;;3.70;0.70;;;;;;;22.54;45.72;102509.19;5218942;28;20083;-75
2022/07/06 09:48:27;;;;;;;4.15;1.08;;;;;;;22.34;45.85;102501.53;5223854;28;20112;-74
2022/07/06 09:51:03;;;;;;;1.75;0.57;;;;;;;22.49;47.72;102501.69;5219334;28;20593;-74
2022/07/06 09:53:35;;;;;;;2.17;0.88;;;;;;;22.33;44.83;102509.72;5219321;28;20049;-75
2022/07/06 09:56:06;;;;;;;1.05;0.50;;;;;;;22.32;44.58;102502.72;5216097;28;20117;-75
2022/07/06 09:58:38;;;;;;;1.97;0.50;;;;;;;22.23;44.23;102507.22;5223462;28;20022;-74
2022/07/06 10:01:10;;;;;;;3.27;0.83;;;;;;;22.27;43.84;102513.03;5220458;28;20021;-75
2022/07/06 10:03:41;;;;;;;3.13;0.77;;;;;;;22.42;46.67;102508.72;5218494;28;20289;-75
2022/07/06 10:06:13;;;;;;;1.60;0.50;;;;;;;22.48;46.11;102507.22;5224834;28;20044;-74
2022/07/06 10:08:45;;;;;;;2.83;0.63;;;;;;;22.51;43.97;102507.72;5222583;28;20033;-74
2022/07/06 10:11:17;;;;;;;3.70;0.77;;;;;;;22.58;43.95;102513.22;5222517;28;20282;-75
2022/07/06 10:13:54;;;;;;;1.80;0.50;;;;;;;22.71;43.61;102508.19;5226943;28;20025;-75
2022/07/06 10:16:25;;;;;;;2.22;0.50;;;;;;;22.70;43.37;102519.06;5221892;28;20107;-73
2022/07/06 10:19:16;;;;;;;3.20;0.53;;;;;;;22.62;42.21;102516.41;5208126;28;20033;-72
2022/07/06 10:21:48;;;;;;;2.15;0.50;;;;;;;22.52;42.60;102514.72;5218687;28;20411;-72
2022/07/06 10:24:20;;;;;;;2.57;0.60;;;;;;;22.31;41.32;102515.25;5221000;28;20037;-73
2022/07/06 10:26:52;;;;;;;1.00;0.50;;;;;;;22.37;42.14;102513.72;5226881;28;20291;-72
2022/07/06 10:29:24;;;;;;;2.30;0.60;;;;;;;22.40;44.22;102515.22;5214434;28;20042;-72
2022/07/06 10:31:56;;;;;;;3.03;0.80;;;;;;;22.42;43.40;102508.72;5232515;28;20299;-72
2022/07/06 10:34:27;;;;;;;1.90;0.57;;;;;;;22.53;42.49;102516.38;5225942;28;20030;-72
2022/07/06 10:36:59;;;;;;;5.33;0.67;;;;;;;22.67;41.90;102519.38;5224311;28;20066;-72
2022/07/06 10:42:49;;;;;;;2.50;0.60;;;;;;;23.04;42.33;102514.31;5222894;28;20042;-71
2022/07/06 10:45:26;;;;;;;2.80;0.50;;;;;;;22.91;42.72;102508.66;5226634;28;20038;-71
2022/07/06 10:48:12;;;;;;;2.53;0.50;;;;;;;23.21;42.65;102512.41;5219199;28;20034;-73
2022/07/06 10:50:43;;;;;;;1.42;0.60;;;;;;;22.99;41.53;102511.31;5220552;28;20076;-73
2022/07/06 10:53:17;;;;;;;2.10;0.70;;;;;;;23.04;39.40;102514.31;5223035;28;20065;-73
2022/07/06 10:55:51;;;;;;;2.15;0.52;;;;;;;22.81;41.90;102505.34;5222988;28;20041;-73
2022/07/06 10:58:35;;;;;;;2.75;0.63;;;;;;;23.21;41.78;102503.56;5202457;28;20040;-74
2022/07/06 11:01:10;;;;;;;3.83;0.47;;;;;;;22.94;39.55;102499.47;5219075;28;20025;-73
2022/07/06 11:03:47;;;;;;;1.35;0.52;;;;;;;23.08;40.02;102506.78;5216419;28;20506;-70
2022/07/06 11:06:21;;;;;;;2.03;0.60;;;;;;;23.03;40.47;102499.28;5218728;28;20125;-70
2022/07/06 11:09:02;;;;;;;2.42;0.52;;;;;;;23.15;38.60;102502.41;5210329;28;20113;-70
2022/07/06 11:11:34;;;;;;;1.95;0.50;;;;;;;23.02;41.72;102500.28;5217487;28;20029;-70
2022/07/06 11:14:13;;;;;;;1.50;0.50;;;;;;;23.18;39.70;102498.53;5218818;28;20030;-70
2022/07/06 11:16:47;;;;;;;3.58;0.60;;;;;;;23.26;39.45;102495.84;5215010;28;20025;-70
2022/07/06 11:19:23;;;;;;;3.85;0.77;;;;;;;23.19;40.03;102503.75;5222967;28;20119;-71
2022/07/06 11:22:05;;;;;;;3.08;0.68;;;;;;;23.24;40.43;102496.03;5216086;28;20028;-71
2022/07/06 11:24:39;;;;;;;2.60;0.40;;;;;;;23.05;41.21;102493.75;5217816;28;20529;-70
2022/07/06 11:27:11;;;;;;;2.45;0.77;;;;;;;23.12;37.45;102493.91;5219088;28;20107;-71
2022/07/06 11:29:44;;;;;;;3.65;0.60;;;;;;;23.27;39.69;102494.84;5219965;28;20025;-70
2022/07/06 11:32:23;;;;;;;1.27;0.50;;;;;;;23.52;39.82;102499.09;5217415;28;20117;-71
2022/07/06 11:34:56;;;;;;;3.65;0.63;;;;;;;23.49;38.02;102502.09;5218212;28;20058;-70
2022/07/06 11:37:27;;;;;;;1.47;0.40;;;;;;;23.56;35.70;102483.47;5218662;28;20035;-70
2022/07/06 11:40:06;;;;;;;2.10;0.60;;;;;;;23.87;38.03;102486.19;5221817;28;20040;-70
2022/07/06 11:42:37;;;;;;;1.13;0.40;;;;;;;23.75;35.64;102476.88;5225231;28;20029;-71
2022/07/06 11:48:11;;;;;;;2.55;0.60;;;;;;;23.79;36.11;102472.88;5200431;28;20046;-70
2022/07/06 11:50:42;;;;;;;0.88;0.40;;;;;;;23.85;36.67;102464.09;5192912;28;20486;-70
2022/07/06 11:53:15;;;;;;;2.80;0.63;;;;;;;23.74;33.95;102461.84;5209415;28;20083;-70