Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:48;;;;;;;28.98;21.50;;;23.50;45.10;;;;;;6100848;28;84699;-64
2023/01/09 00:04:48;;;;;;;30.60;21.27;;;23.50;45.20;;;;;;6110954;28;84007;-64
2023/01/09 00:07:49;;;;;;;29.58;20.70;;;23.50;45.10;;;;;;6099861;28;82909;-64
2023/01/09 00:10:49;;;;;;;28.35;19.75;;;23.50;44.80;;;;;;6097045;28;82787;-64
2023/01/09 00:13:50;;;;;;;29.85;20.80;;;23.50;45.10;;;;;;6098891;28;83403;-64
2023/01/09 00:16:50;;;;;;;30.02;21.13;;;23.50;44.90;;;;;;6097584;28;83192;-64
2023/01/09 00:19:51;;;;;;;27.33;19.88;;;23.50;44.90;;;;;;6098204;28;84665;-66
2023/01/09 00:22:52;;;;;;;33.30;21.42;;;23.50;44.80;;;;;;6097953;28;83751;-66
2023/01/09 00:25:52;;;;;;;30.00;21.45;;;23.50;44.90;;;;;;6099772;28;83161;-65
2023/01/09 00:28:53;;;;;;;30.63;21.15;;;23.50;44.40;;;;;;6099694;28;83638;-68
2023/01/09 00:31:53;;;;;;;30.45;20.50;;;23.50;44.80;;;;;;6097925;28;86475;-58
2023/01/09 00:34:54;;;;;;;31.08;20.88;;;23.50;44.60;;;;;;6094489;28;83411;-58
2023/01/09 00:37:54;;;;;;;26.88;19.83;;;23.50;44.60;;;;;;6091122;28;82759;-55
2023/01/09 00:40:55;;;;;;;28.90;19.77;;;23.50;44.40;;;;;;6099740;28;82843;-56
2023/01/09 00:43:56;;;;;;;26.40;19.55;;;23.50;44.40;;;;;;6100588;28;83484;-57
2023/01/09 00:46:56;;;;;;;26.98;19.38;;;23.50;44.30;;;;;;6098924;28;82991;-56
2023/01/09 00:49:57;;;;;;;27.10;19.48;;;23.50;44.20;;;;;;6100281;28;83614;-67
2023/01/09 00:52:57;;;;;;;28.73;19.33;;;23.40;44.20;;;;;;6100178;28;83343;-68
2023/01/09 00:55:58;;;;;;;30.40;19.38;;;23.40;44.00;;;;;;6083309;28;83330;-65
2023/01/09 00:58:59;;;;;;;26.27;18.58;;;23.50;44.30;;;;;;6105484;28;84088;-67
2023/01/09 01:01:59;;;;;;;27.92;19.00;;;23.40;44.30;;;;;;6106257;28;83016;-68
2023/01/09 01:08:19;;;;;;;27.75;19.58;;;23.50;44.00;;;;;;6102810;28;83080;-65
2023/01/09 01:11:19;;;;;;;26.25;19.17;;;23.40;44.00;;;;;;6106048;28;83026;-66
2023/01/09 01:14:20;;;;;;;26.67;18.83;;;23.40;44.00;;;;;;6103704;28;83120;-66
2023/01/09 01:17:20;;;;;;;29.17;19.38;;;23.40;44.00;;;;;;6100936;28;82823;-71
2023/01/09 01:20:21;;;;;;;27.45;18.45;;;23.30;43.90;;;;;;6109222;28;83184;-71
2023/01/09 01:23:21;;;;;;;26.75;18.55;;;23.30;43.90;;;;;;6102461;28;86547;-72
2023/01/09 01:26:22;;;;;;;27.17;18.98;;;23.40;44.10;;;;;;6101396;28;83184;-68
2023/01/09 01:29:22;;;;;;;27.15;18.25;;;23.30;43.90;;;;;;6102141;28;83473;-54
2023/01/09 01:32:23;;;;;;;27.58;20.15;;;23.30;43.90;;;;;;6101698;28;83770;-56
2023/01/09 01:35:25;;;;;;;26.00;18.45;;;23.40;43.90;;;;;;6098831;28;83180;-55
2023/01/09 01:38:26;;;;;;;25.92;19.08;;;23.30;43.90;;;;;;6103676;28;83539;-56
2023/01/09 01:41:29;;;;;;;25.98;18.13;;;23.30;44.10;;;;;;6103485;28;85131;-55
2023/01/09 01:44:30;;;;;;;28.38;19.23;;;23.40;44.10;;;;;;6103706;28;83124;-55
2023/01/09 01:47:30;;;;;;;28.40;19.17;;;23.40;44.30;;;;;;6113995;28;83373;-62
2023/01/09 01:50:31;;;;;;;28.58;17.88;;;23.40;44.20;;;;;;6091981;28;83986;-61
2023/01/09 01:53:32;;;;;;;23.52;18.13;;;23.30;44.20;;;;;;6089981;28;83289;-62
2023/01/09 01:56:32;;;;;;;28.42;19.10;;;23.30;44.20;;;;;;6080231;28;83199;-62
2023/01/09 01:59:33;;;;;;;25.23;18.52;;;23.30;44.30;;;;;;6079612;28;83474;-61
2023/01/09 02:02:33;;;;;;;27.50;18.42;;;23.30;44.40;;;;;;6093303;28;82748;-60
2023/01/09 02:05:37;;;;;;;25.70;18.25;;;23.40;44.50;;;;;;6081280;28;83736;-66
2023/01/09 02:08:38;;;;;;;25.38;18.35;;;23.30;44.60;;;;;;6088731;28;85058;-65
2023/01/09 02:11:38;;;;;;;25.77;17.88;;;23.30;44.30;;;;;;6062841;28;83506;-66
2023/01/09 02:14:39;;;;;;;28.60;18.73;;;23.40;44.30;;;;;;6064696;28;83076;-66
2023/01/09 02:17:39;;;;;;;25.02;18.02;;;23.30;44.20;;;;;;6056435;28;83894;-65
2023/01/09 02:20:40;;;;;;;29.33;18.83;;;23.30;44.20;;;;;;6059292;28;82914;-65
2023/01/09 02:23:41;;;;;;;23.92;16.85;;;23.40;44.00;;;;;;6068187;28;83540;-66
2023/01/09 02:26:41;;;;;;;27.83;18.30;;;23.40;44.10;;;;;;6057083;28;85953;-66
2023/01/09 02:29:42;;;;;;;24.80;17.80;;;23.30;43.80;;;;;;6055513;28;83173;-66
2023/01/09 02:32:42;;;;;;;26.77;17.40;;;23.30;43.90;;;;;;6055525;28;85744;-65
2023/01/09 02:35:43;;;;;;;25.83;17.58;;;23.40;44.20;;;;;;6058917;28;86600;-65
2023/01/09 02:38:43;;;;;;;25.17;17.60;;;23.30;43.60;;;;;;6076386;28;84113;-65
2023/01/09 02:41:44;;;;;;;26.13;17.10;;;23.30;44.70;;;;;;6064381;28;83079;-53
2023/01/09 02:44:44;;;;;;;25.60;17.90;;;23.30;44.00;;;;;;6076433;28;84610;-57
2023/01/09 02:47:45;;;;;;;27.40;18.42;;;23.30;43.90;;;;;;6086377;28;82946;-55
2023/01/09 02:50:45;;;;;;;26.50;18.05;;;23.30;43.90;;;;;;6076186;28;84005;-54
2023/01/09 02:53:46;;;;;;;25.83;17.58;;;23.30;43.80;;;;;;6076962;28;84904;-57
2023/01/09 02:56:47;;;;;;;23.90;17.05;;;23.30;44.00;;;;;;6068237;28;83708;-54
2023/01/09 02:59:47;;;;;;;25.33;17.35;;;23.30;43.90;;;;;;6078515;28;83277;-58
2023/01/09 03:02:48;;;;;;;24.20;17.20;;;23.30;44.00;;;;;;6078213;28;84074;-56
2023/01/09 03:05:48;;;;;;;23.38;16.98;;;23.30;43.80;;;;;;6092512;28;85288;-57
2023/01/09 03:08:49;;;;;;;24.17;16.48;;;23.30;43.90;;;;;;6058132;28;86082;-57
2023/01/09 03:11:49;;;;;;;23.38;17.00;;;23.30;44.30;;;;;;6053074;28;83548;-59
2023/01/09 03:14:50;;;;;;;21.10;15.32;;;23.30;44.40;;;;;;6053758;28;83903;-57
2023/01/09 03:17:50;;;;;;;23.60;17.15;;;23.30;44.40;;;;;;6058584;28;82890;-59
2023/01/09 03:20:51;;;;;;;22.85;15.90;;;23.30;44.30;;;;;;6055603;28;83609;-57
2023/01/09 03:23:52;;;;;;;24.45;16.88;;;23.30;44.20;;;;;;6055018;28;84061;-57
2023/01/09 03:26:53;;;;;;;23.60;17.65;;;23.30;44.10;;;;;;6054507;28;83865;-57
2023/01/09 03:29:55;;;;;;;23.83;17.00;;;23.30;44.50;;;;;;6062704;28;83643;-57
2023/01/09 03:32:56;;;;;;;25.45;17.55;;;23.30;44.50;;;;;;6075391;28;83358;-56
2023/01/09 03:35:56;;;;;;;21.70;15.93;;;23.30;44.50;;;;;;6047938;28;83064;-62
2023/01/09 03:38:57;;;;;;;24.75;16.83;;;23.30;44.40;;;;;;6058715;28;84003;-63
2023/01/09 03:41:57;;;;;;;23.90;17.45;;;23.30;44.40;;;;;;6054308;28;83198;-62
2023/01/09 03:44:58;;;;;;;23.70;16.88;;;23.20;44.00;;;;;;6067559;28;83370;-61
2023/01/09 03:47:58;;;;;;;25.10;16.92;;;23.20;43.90;;;;;;6076693;28;83561;-62
2023/01/09 03:50:59;;;;;;;24.38;16.25;;;23.20;43.90;;;;;;6071086;28;83650;-62
2023/01/09 03:53:59;;;;;;;22.55;16.15;;;23.20;43.90;;;;;;6069596;28;84168;-65
2023/01/09 03:57:00;;;;;;;23.25;16.20;;;23.20;43.90;;;;;;6079388;28;83250;-65
2023/01/09 04:00:00;;;;;;;22.63;16.38;;;23.20;43.80;;;;;;6086869;28;83468;-64
2023/01/09 04:03:01;;;;;;;24.73;17.02;;;23.20;44.00;;;;;;6077392;28;83331;-67
2023/01/09 04:06:01;;;;;;;25.27;16.75;;;23.20;44.00;;;;;;6053957;28;87634;-65
2023/01/09 04:09:02;;;;;;;22.50;15.65;;;23.20;44.00;;;;;;6052322;28;83794;-68
2023/01/09 04:12:02;;;;;;;24.63;16.10;;;23.20;44.30;;;;;;6054288;28;84384;-63
2023/01/09 04:15:03;;;;;;;21.38;15.60;;;23.20;43.90;;;;;;6061795;28;84767;-63
2023/01/09 04:18:04;;;;;;;23.02;16.10;;;23.20;44.00;;;;;;6055248;28;83333;-63
2023/01/09 04:21:04;;;;;;;23.63;16.60;;;23.20;44.10;;;;;;6051226;28;88194;-62
2023/01/09 04:24:05;;;;;;;23.38;16.35;;;23.20;43.90;;;;;;6055458;28;85029;-63
2023/01/09 04:27:05;;;;;;;24.15;16.85;;;23.20;43.60;;;;;;6063070;28;83786;-64
2023/01/09 04:30:06;;;;;;;23.02;16.38;;;23.20;43.80;;;;;;6047401;28;83198;-56
2023/01/09 04:33:06;;;;;;;21.55;15.68;;;23.20;43.80;;;;;;6071689;28;83768;-59
2023/01/09 04:36:07;;;;;;;25.25;15.73;;;23.20;44.10;;;;;;6060078;28;83763;-58
2023/01/09 04:39:07;;;;;;;22.30;15.02;;;23.20;44.10;;;;;;6073648;28;83176;-57
2023/01/09 04:42:08;;;;;;;22.77;16.30;;;23.20;45.10;;;;;;6059206;28;83279;-58
2023/01/09 04:45:08;;;;;;;23.33;16.50;;;23.20;44.30;;;;;;6067017;28;84542;-58
2023/01/09 04:48:09;;;;;;;23.80;15.75;;;23.30;44.90;;;;;;6068972;28;84372;-61
2023/01/09 04:51:09;;;;;;;23.85;15.35;;;23.30;45.40;;;;;;6070948;28;83197;-65
2023/01/09 04:54:10;;;;;;;24.35;15.00;;;23.40;45.10;;;;;;6052381;28;84971;-61
2023/01/09 04:57:10;;;;;;;22.90;15.32;;;23.30;45.00;;;;;;6055385;28;84573;-68
2023/01/09 05:00:11;;;;;;;23.65;15.02;;;23.30;45.50;;;;;;6047350;28;83229;-63
2023/01/09 05:03:12;;;;;;;22.48;15.05;;;23.40;46.00;;;;;;6055780;28;84116;-62
2023/01/09 05:06:12;;;;;;;20.77;14.23;;;23.30;46.00;;;;;;6051046;28;83809;-70
2023/01/09 05:09:13;;;;;;;22.85;14.32;;;23.40;46.20;;;;;;6047511;28;83753;-62
2023/01/09 05:12:13;;;;;;;26.30;14.73;;;23.40;46.30;;;;;;6055051;28;83150;-69
2023/01/09 05:15:14;;;;;;;21.60;14.32;;;23.40;45.90;;;;;;6050110;28;83241;-66
2023/01/09 05:18:14;;;;;;;20.85;14.63;;;23.30;46.00;;;;;;6060160;28;83492;-72
2023/01/09 05:21:15;;;;;;;25.15;15.35;;;23.40;45.50;;;;;;6071149;28;82847;-63
2023/01/09 05:24:15;;;;;;;20.55;14.23;;;23.30;45.40;;;;;;6064929;28;84325;-65
2023/01/09 05:27:16;;;;;;;19.92;14.13;;;23.30;46.00;;;;;;6057149;28;88640;-55
2023/01/09 05:30:16;;;;;;;22.60;15.45;;;23.40;45.50;;;;;;6054932;28;83335;-54
2023/01/09 05:33:17;;;;;;;22.63;14.82;;;23.40;45.60;;;;;;6057908;28;85002;-55
2023/01/09 05:36:18;;;;;;;23.48;16.10;;;23.40;45.50;;;;;;6034067;28;85695;-53
2023/01/09 05:39:18;;;;;;;23.77;16.00;;;23.40;45.50;;;;;;6036288;28;89432;-52
2023/01/09 05:42:19;;;;;;;26.20;16.52;;;23.50;45.50;;;;;;6032427;28;84520;-54
2023/01/09 05:45:19;;;;;;;22.70;17.08;;;23.50;44.80;;;;;;6053489;28;86561;-55
2023/01/09 05:48:20;;;;;;;30.38;18.20;;;23.50;45.30;;;;;;6048336;28;83380;-55
2023/01/09 05:51:20;;;;;;;29.27;18.45;;;23.50;44.80;;;;;;6057315;28;85351;-52
2023/01/09 05:54:21;;;;;;;25.00;16.55;;;23.50;44.30;;;;;;6065734;28;83624;-56
2023/01/09 05:57:21;;;;;;;27.33;18.38;;;23.50;44.30;;;;;;6053638;28;85807;-57
2023/01/09 06:00:22;;;;;;;25.30;18.27;;;23.50;44.30;;;;;;6042510;28;86183;-58
2023/01/09 06:03:22;;;;;;;29.40;18.85;;;23.50;44.20;;;;;;6059102;28;85823;-61
2023/01/09 06:06:23;;;;;;;36.20;18.60;;;23.40;43.90;;;;;;6065008;28;84989;-66
2023/01/09 06:09:24;;;;;;;28.73;17.83;;;23.40;43.60;;;;;;6065188;28;84239;-63
2023/01/09 06:12:24;;;;;;;24.77;17.27;;;23.30;43.40;;;;;;6060958;28;83218;-58
2023/01/09 06:15:25;;;;;;;32.80;17.38;;;23.30;43.50;;;;;;6059933;28;83173;-62
2023/01/09 06:18:25;;;;;;;25.92;17.35;;;23.30;43.40;;;;;;6072571;28;84450;-64
2023/01/09 06:21:28;;;;;;;26.67;15.10;;;23.30;43.40;;;;;;6069519;28;83531;-63
2023/01/09 06:24:28;;;;;;;23.48;15.00;;;23.30;43.50;;;;;;6070903;28;86279;-61
2023/01/09 06:27:29;;;;;;;19.55;14.13;;;23.30;43.50;;;;;;6068628;28;83460;-64
2023/01/09 06:30:29;;;;;;;21.02;14.30;;;23.30;43.50;;;;;;6053312;28;85707;-66
2023/01/09 06:33:31;;;;;;;21.55;13.65;;;23.30;43.70;;;;;;6058760;28;88992;-62
2023/01/09 06:36:31;;;;;;;22.60;13.60;;;23.30;43.80;;;;;;5973165;28;85467;-63
2023/01/09 06:39:32;;;;;;;19.17;13.18;;;23.20;44.00;;;;;;5945924;28;85419;-62
2023/01/09 06:42:32;;;;;;;16.75;12.25;;;23.20;43.70;;;;;;5899835;28;86182;-59
2023/01/09 06:45:33;;;;;;;17.67;12.63;;;23.20;44.10;;;;;;6063887;28;88970;-62
2023/01/09 06:48:33;;;;;;;17.55;11.90;;;23.20;44.00;;;;;;6030515;28;87033;-62
2023/01/09 06:51:34;;;;;;;17.23;12.43;;;23.30;44.00;;;;;;6061335;28;84588;-61
2023/01/09 06:54:34;;;;;;;16.48;11.90;;;23.20;44.20;;;;;;6065451;28;83755;-67
2023/01/09 06:57:35;;;;;;;19.63;12.35;;;23.20;44.30;;;;;;6061698;28;83026;-66
2023/01/09 07:00:35;;;;;;;17.88;11.40;;;23.20;44.40;;;;;;6042308;28;87629;-62
2023/01/09 07:03:36;;;;;;;20.30;11.38;;;23.20;44.80;;;;;;6064772;28;82775;-62
2023/01/09 07:06:36;;;;;;;19.60;11.07;;;23.20;44.80;;;;;;6058890;28;90046;-60
2023/01/09 07:09:37;;;;;;;16.90;10.82;;;23.20;44.90;;;;;;6065157;28;84209;-61
2023/01/09 07:12:37;;;;;;;18.08;11.27;;;23.20;44.90;;;;;;6043114;28;83720;-62
2023/01/09 07:15:38;;;;;;;17.67;11.35;;;23.20;44.80;;;;;;6050971;28;83106;-64
2023/01/09 07:18:38;;;;;;;20.15;11.27;;;23.20;44.90;;;;;;6073632;28;84230;-68
2023/01/09 07:21:39;;;;;;;16.33;10.65;;;23.20;44.90;;;;;;6060249;28;86076;-66
2023/01/09 07:24:40;;;;;;;18.10;10.60;;;23.30;44.90;;;;;;6043138;28;83390;-63
2023/01/09 07:27:41;;;;;;;15.02;9.80;;;23.30;44.90;;;;;;6059134;28;83565;-65
2023/01/09 07:30:41;;;;;;;13.85;10.45;;;23.30;44.70;;;;;;6061464;28;83375;-64
2023/01/09 07:33:42;;;;;;;16.85;10.55;;;23.30;44.60;;;;;;6066378;28;85564;-63
2023/01/09 07:36:45;;;;;;;13.32;10.10;;;23.30;44.70;;;;;;6050654;28;83489;-64
2023/01/09 07:39:45;;;;;;;12.68;9.75;;;23.30;44.70;;;;;;6028891;28;83866;-63
2023/01/09 07:42:46;;;;;;;14.20;9.82;;;23.40;44.90;;;;;;6062734;28;93559;-64
2023/01/09 07:45:47;;;;;;;17.50;10.00;;;23.30;44.80;;;;;;6072188;28;81083;-66
2023/01/09 07:48:47;;;;;;;17.50;9.75;;;23.40;44.80;;;;;;6052441;28;86214;-66
2023/01/09 07:51:48;;;;;;;12.25;8.63;;;23.40;45.00;;;;;;6066345;28;82281;-69
2023/01/09 07:54:48;;;;;;;14.15;9.15;;;23.40;44.80;;;;;;6068485;28;82398;-64
2023/01/09 07:57:49;;;;;;;15.60;9.20;;;23.40;45.10;;;;;;6059076;28;80951;-62
2023/01/09 08:00:49;;;;;;;13.05;9.60;;;23.40;45.30;;;;;;6056910;28;80783;-63
2023/01/09 08:03:50;;;;;;;13.57;9.27;;;23.40;45.30;;;;;;6054167;28;80809;-62
2023/01/09 08:06:50;;;;;;;14.38;8.90;;;23.40;45.20;;;;;;6074580;28;83369;-62
2023/01/09 08:09:51;;;;;;;12.75;9.25;;;23.40;45.30;;;;;;6072827;28;80724;-62
2023/01/09 08:12:51;;;;;;;12.35;8.82;;;23.40;45.10;;;;;;6062936;28;80738;-53
2023/01/09 08:15:52;;;;;;;13.05;8.40;;;23.40;45.00;;;;;;6074434;28;83079;-52
2023/01/09 08:18:53;;;;;;;12.52;8.10;;;23.40;45.00;;;;;;6064737;28;80458;-54
2023/01/09 08:21:53;;;;;;;15.70;8.18;;;23.30;45.10;;;;;;6066520;28;83430;-57
2023/01/09 08:24:54;;;;;;;11.73;8.80;;;23.40;46.30;;;;;;6063579;28;83144;-54
2023/01/09 08:27:54;;;;;;;13.43;8.98;;;23.40;45.30;;;;;;6063452;28;80883;-55
2023/01/09 08:30:55;;;;;;;13.73;8.13;;;23.40;44.70;;;;;;6057092;28;82969;-64
2023/01/09 08:33:55;;;;;;;13.95;8.65;;;23.40;45.10;;;;;;6071028;28;81677;-60
2023/01/09 08:36:57;;;;;;;10.50;7.05;;;23.50;44.80;;;;;;6020013;28;85631;-60
2023/01/09 08:39:58;;;;;;;13.93;8.40;;;23.50;44.80;;;;;;6039174;28;84252;-63
2023/01/09 08:49:37;;;;;;;198.05;100.97;;;23.70;45.80;;;;;;6059712;28;84716;-53
2023/01/09 08:52:37;;;;;;;237.05;123.80;;;23.70;46.00;;;;;;6061289;28;86645;-50
2023/01/09 08:55:38;;;;;;;223.55;115.30;;;23.80;46.10;;;;;;6053617;28;85851;-56
2023/01/09 08:58:38;;;;;;;261.55;136.85;;;23.80;46.10;;;;;;6060206;28;85464;-53
2023/01/09 09:01:39;;;;;;;262.83;138.90;;;23.80;46.30;;;;;;6059835;28;86594;-53
2023/01/09 09:04:39;;;;;;;271.00;139.55;;;23.80;46.30;;;;;;6055097;28;87583;-54
2023/01/09 09:07:41;;;;;;;283.35;148.07;;;23.80;46.30;;;;;;6058836;28;86528;-63
2023/01/09 09:10:42;;;;;;;298.10;154.38;;;23.80;46.20;;;;;;6047965;28;88986;-63
2023/01/09 09:13:42;;;;;;;282.45;144.50;;;23.80;46.20;;;;;;6060834;28;91768;-70
2023/01/09 09:16:43;;;;;;;247.00;130.18;;;23.80;46.20;;;;;;6057375;28;92362;-63
2023/01/09 09:19:43;;;;;;;215.85;114.28;;;23.90;46.30;;;;;;6056326;28;85615;-62
2023/01/09 09:22:44;;;;;;;206.23;107.30;;;23.90;46.90;;;;;;6055340;28;86380;-65
2023/01/09 09:25:44;;;;;;;199.70;101.10;;;23.90;46.90;;;;;;6051972;28;87877;-57
2023/01/09 09:28:45;;;;;;;173.25;93.07;;;23.90;47.00;;;;;;6045546;28;92218;-50
2023/01/09 09:31:46;;;;;;;149.32;82.15;;;23.90;47.20;;;;;;6046383;28;84366;-53
2023/01/09 09:34:46;;;;;;;138.10;72.88;;;23.90;47.00;;;;;;6062395;28;83108;-58
2023/01/09 09:37:47;;;;;;;134.80;74.90;;;23.90;47.20;;;;;;6048821;28;85799;-54
2023/01/09 09:40:47;;;;;;;140.55;73.32;;;23.90;46.80;;;;;;6052005;28;84361;-52
2023/01/09 09:47:07;;;;;;;116.95;65.82;;;24.00;46.60;;;;;;6066562;28;85653;-63
2023/01/09 09:50:08;;;;;;;116.50;64.63;;;24.00;46.20;;;;;;6065820;28;84148;-62
2023/01/09 09:53:08;;;;;;;111.97;59.58;;;24.00;46.10;;;;;;6068427;28;83358;-62
2023/01/09 09:56:09;;;;;;;104.65;58.05;;;24.00;45.90;;;;;;6068247;28;84071;-62
2023/01/09 09:59:09;;;;;;;107.00;56.95;;;24.00;45.90;;;;;;6062043;28;83277;-61
2023/01/09 10:02:10;;;;;;;100.40;53.53;;;23.90;45.70;;;;;;6052720;28;88342;-62
2023/01/09 10:05:10;;;;;;;98.43;52.30;;;23.90;46.30;;;;;;6055874;28;83405;-62
2023/01/09 10:08:11;;;;;;;91.13;50.05;;;23.90;45.60;;;;;;6065991;28;83966;-62
2023/01/09 10:11:11;;;;;;;88.75;49.72;;;23.90;45.40;;;;;;6071678;28;83914;-62
2023/01/09 10:14:12;;;;;;;85.50;46.92;;;23.90;45.30;;;;;;6068439;28;83467;-60
2023/01/09 10:17:12;;;;;;;84.22;45.03;;;23.90;45.60;;;;;;6062274;28;82843;-62
2023/01/09 10:20:13;;;;;;;75.65;42.20;;;23.90;45.70;;;;;;6062045;28;83776;-51
2023/01/09 10:23:14;;;;;;;81.43;41.20;;;23.90;46.20;;;;;;6084711;28;87208;-53
2023/01/09 10:26:14;;;;;;;65.72;36.55;;;23.90;46.50;;;;;;6063937;28;83132;-50
2023/01/09 10:29:15;;;;;;;68.90;34.42;;;23.90;46.50;;;;;;6064216;28;82972;-54
2023/01/09 10:32:15;;;;;;;63.30;33.58;;;23.90;46.60;;;;;;6047187;28;82779;-55
2023/01/09 10:35:16;;;;;;;61.13;31.52;;;23.80;46.30;;;;;;6058263;28;83813;-53
2023/01/09 10:38:16;;;;;;;48.85;28.15;;;23.80;46.10;;;;;;6061647;28;83225;-60
2023/01/09 10:41:17;;;;;;;51.00;27.45;;;23.80;46.10;;;;;;6063678;28;83316;-62
2023/01/09 10:44:17;;;;;;;47.83;25.40;;;23.80;46.10;;;;;;6059973;28;83211;-60
2023/01/09 10:47:18;;;;;;;39.85;23.33;;;23.80;45.80;;;;;;6066063;28;90723;-60
2023/01/09 10:50:18;;;;;;;37.15;19.98;;;23.70;45.60;;;;;;6064366;28;83490;-60
2023/01/09 10:53:19;;;;;;;36.38;20.00;;;23.70;46.00;;;;;;6051948;28;86159;-60
2023/01/09 10:56:19;;;;;;;36.25;19.15;;;23.70;45.90;;;;;;6058053;28;82961;-62
2023/01/09 10:59:20;;;;;;;30.70;18.05;;;23.70;46.20;;;;;;6076801;28;83642;-62
2023/01/09 11:02:20;;;;;;;35.33;17.88;;;23.70;46.30;;;;;;6071393;28;84503;-61
2023/01/09 11:05:21;;;;;;;27.27;15.32;;;23.70;46.50;;;;;;6069187;28;84141;-63
2023/01/09 11:08:22;;;;;;;22.00;14.13;;;23.70;46.50;;;;;;6057181;28;83613;-61
2023/01/09 11:11:22;;;;;;;22.85;12.52;;;23.80;46.60;;;;;;6072094;28;84418;-61
2023/01/09 11:14:26;;;;;;;19.75;11.93;;;23.80;46.80;;;;;;6061426;28;87078;-63
2023/01/09 11:17:27;;;;;;;23.83;12.73;;;23.70;46.90;;;;;;6057542;28;85120;-63
2023/01/09 11:20:27;;;;;;;19.88;11.32;;;23.70;47.00;;;;;;6069303;28;84208;-63
2023/01/09 11:23:28;;;;;;;18.17;10.45;;;23.70;47.00;;;;;;6073136;28;83382;-62
2023/01/09 11:26:29;;;;;;;15.27;9.00;;;23.70;47.20;;;;;;6057221;28;83452;-62
2023/01/09 11:29:30;;;;;;;13.18;8.52;;;23.60;47.20;;;;;;6050389;28;82943;-63
2023/01/09 11:32:30;;;;;;;13.35;8.90;;;23.70;47.30;;;;;;6066580;28;81398;-63
2023/01/09 11:35:31;;;;;;;13.95;8.02;;;23.60;47.50;;;;;;6067711;28;80615;-64
2023/01/09 11:38:32;;;;;;;13.98;7.93;;;23.70;47.80;;;;;;6062896;28;82193;-62
2023/01/09 11:41:33;;;;;;;13.30;7.63;;;23.60;47.80;;;;;;6050468;28;81450;-64
2023/01/09 11:44:33;;;;;;;11.35;6.75;;;23.60;48.00;;;;;;6052760;28;80383;-64
2023/01/09 11:47:34;;;;;;;10.93;7.00;;;23.60;48.40;;;;;;6065453;28;80780;-63
2023/01/09 11:50:34;;;;;;;9.75;6.38;;;23.60;48.10;;;;;;6075063;28;80877;-63
2023/01/09 11:53:35;;;;;;;9.90;6.07;;;23.60;48.20;;;;;;6061072;28;80692;-60
2023/01/09 11:56:36;;;;;;;8.13;6.05;;;23.60;48.50;;;;;;6057767;28;81039;-63
2023/01/09 11:59:36;;;;;;;10.68;6.10;;;23.60;48.20;;;;;;6070693;28;80765;-62
2023/01/09 12:02:37;;;;;;;8.52;6.22;;;23.60;48.70;;;;;;6071788;28;80607;-63
2023/01/09 12:05:37;;;;;;;10.23;6.07;;;23.50;48.00;;;;;;6073802;28;81999;-63
2023/01/09 12:08:38;;;;;;;10.68;6.65;;;23.50;47.90;;;;;;6081456;28;80856;-62
2023/01/09 12:11:38;;;;;;;8.95;5.57;;;23.50;47.70;;;;;;6065855;28;80296;-50
2023/01/09 12:14:39;;;;;;;9.00;6.07;;;23.50;47.80;;;;;;6064131;28;80745;-59
2023/01/09 12:17:39;;;;;;;10.25;5.68;;;23.50;47.60;;;;;;6075775;28;80576;-50
2023/01/09 12:20:40;;;;;;;10.30;6.20;;;23.50;47.90;;;;;;6065957;28;81551;-52
2023/01/09 12:23:40;;;;;;;14.30;6.20;;;23.50;47.90;;;;;;6054760;28;86200;-53
2023/01/09 12:26:41;;;;;;;10.65;5.38;;;23.50;47.80;;;;;;6067033;28;80885;-50
2023/01/09 12:29:41;;;;;;;9.13;5.15;;;23.50;47.60;;;;;;6047483;28;80700;-54
2023/01/09 12:32:42;;;;;;;9.05;4.40;;;23.50;47.40;;;;;;6066903;28;80685;-53
2023/01/09 12:35:43;;;;;;;5.72;3.85;;;23.50;47.60;;;;;;6086525;28;84221;-49
2023/01/09 12:38:43;;;;;;;10.35;4.85;;;23.50;47.30;;;;;;6092618;28;81984;-52
2023/01/09 12:41:44;;;;;;;7.13;4.85;;;23.50;47.90;;;;;;6083846;28;81841;-50
2023/01/09 12:44:45;;;;;;;8.55;4.18;;;23.50;48.30;;;;;;6061820;28;85562;-54
2023/01/09 12:47:45;;;;;;;7.13;4.18;;;23.50;48.60;;;;;;6080901;28;81954;-55
2023/01/09 12:50:46;;;;;;;7.97;4.18;;;23.50;48.40;;;;;;6070765;28;81442;-56
2023/01/09 12:53:46;;;;;;;8.23;4.28;;;23.50;48.30;;;;;;6076379;28;80523;-55
2023/01/09 12:56:47;;;;;;;7.35;4.18;;;23.50;48.60;;;;;;6071852;28;82878;-57
2023/01/09 12:59:47;;;;;;;7.85;4.10;;;23.50;48.10;;;;;;6078998;28;85026;-55
2023/01/09 13:02:48;;;;;;;4.88;3.80;;;23.50;48.40;;;;;;6036238;28;83801;-54
2023/01/09 13:05:49;;;;;;;5.68;3.47;;;23.50;48.40;;;;;;6068809;28;85218;-59
2023/01/09 13:08:49;;;;;;;4.95;3.70;;;23.50;49.00;;;;;;6082405;28;80765;-60
2023/01/09 13:11:50;;;;;;;9.10;4.07;;;23.50;48.40;;;;;;6078450;28;80894;-60
2023/01/09 13:14:50;;;;;;;7.45;3.53;;;23.50;48.40;;;;;;6089942;28;80604;-59
2023/01/09 13:17:51;;;;;;;6.00;3.53;;;23.60;48.60;;;;;;6096282;28;80343;-60
2023/01/09 13:20:52;;;;;;;6.60;3.35;;;23.60;48.90;;;;;;6084636;28;83067;-60
2023/01/09 13:23:52;;;;;;;6.60;3.38;;;23.60;48.50;;;;;;6085272;28;81244;-63
2023/01/09 13:26:53;;;;;;;7.18;3.60;;;23.60;48.50;;;;;;6098191;28;82726;-62
2023/01/09 13:29:54;;;;;;;5.72;3.50;;;23.60;48.50;;;;;;6109430;28;81000;-63
2023/01/09 13:32:55;;;;;;;6.00;3.17;;;23.60;48.50;;;;;;6100065;28;81732;-63
2023/01/09 13:35:56;;;;;;;5.28;3.13;;;23.60;48.90;;;;;;6080629;28;80663;-62
2023/01/09 13:38:56;;;;;;;8.25;3.30;;;23.60;49.20;;;;;;6091367;28;83638;-65
2023/01/09 13:45:16;;;;;;;5.05;3.22;;;23.60;49.50;;;;;;6078215;28;82933;-66
2023/01/09 13:48:18;;;;;;;4.93;3.35;;;23.60;49.30;;;;;;6078637;28;80499;-66
2023/01/09 13:51:18;;;;;;;5.78;3.50;;;23.60;49.20;;;;;;6086584;28;81563;-64
2023/01/09 13:54:19;;;;;;;6.65;3.70;;;23.70;49.10;;;;;;6091144;28;82078;-66
2023/01/09 13:57:19;;;;;;;5.38;3.33;;;23.70;49.20;;;;;;6085832;28;81965;-67
2023/01/09 14:00:20;;;;;;;6.10;3.40;;;23.70;49.20;;;;;;6088925;28;83127;-71
2023/01/09 14:03:20;;;;;;;4.80;3.05;;;23.60;49.10;;;;;;6088446;28;80938;-66
2023/01/09 14:06:21;;;;;;;6.38;3.45;;;23.70;49.10;;;;;;6089155;28;80776;-66
2023/01/09 14:09:21;;;;;;;6.68;3.25;;;23.60;49.10;;;;;;6093772;28;80539;-66
2023/01/09 14:12:22;;;;;;;4.70;3.20;;;23.70;49.00;;;;;;6090124;28;80415;-67
2023/01/09 14:15:22;;;;;;;3.83;3.17;;;23.70;48.90;;;;;;6085749;28;80852;-65
2023/01/09 14:18:23;;;;;;;5.35;3.45;;;23.70;49.10;;;;;;6094107;28;80745;-62
2023/01/09 14:21:24;;;;;;;3.85;3.13;;;23.70;49.20;;;;;;6096273;28;80556;-67
2023/01/09 14:24:24;;;;;;;5.70;3.40;;;23.70;49.20;;;;;;6077006;28;81783;-63
2023/01/09 14:27:25;;;;;;;6.25;3.83;;;23.70;49.10;;;;;;6065392;28;81223;-65
2023/01/09 14:30:25;;;;;;;4.97;3.55;;;23.60;49.30;;;;;;6085724;28;81751;-62
2023/01/09 14:33:26;;;;;;;9.15;5.68;;;23.70;49.40;;;;;;6079989;28;81311;-63
2023/01/09 14:36:28;;;;;;;52.05;24.83;;;23.60;49.00;;;;;;6061496;28;80157;-62
2023/01/09 14:39:28;;;;;;;219.32;110.70;;;23.70;49.10;;;;;;6070226;28;84171;-63
2023/01/09 14:42:29;;;;;;;232.50;115.15;;;23.70;49.30;;;;;;6076262;28;86588;-66
2023/01/09 14:45:29;;;;;;;261.67;133.50;;;23.60;49.50;;;;;;6069017;28;87031;-64
2023/01/09 14:48:30;;;;;;;344.33;165.93;;;23.60;49.50;;;;;;6059688;28;86742;-64
2023/01/09 14:51:30;;;;;;;369.02;177.07;;;23.60;49.70;;;;;;6078646;28;88966;-64
2023/01/09 14:54:31;;;;;;;480.25;236.77;;;23.60;49.50;;;;;;6064383;28;91571;-64
2023/01/09 14:57:32;;;;;;;474.25;232.98;;;23.60;49.80;;;;;;6062871;28;87790;-63
2023/01/09 15:00:33;;;;;;;408.27;200.07;;;23.60;49.90;;;;;;6071898;28;85941;-62
2023/01/09 15:03:33;;;;;;;341.48;166.25;;;23.60;49.30;;;;;;6058107;28;87036;-62
2023/01/09 15:06:34;;;;;;;300.05;142.38;;;23.70;49.10;;;;;;6062993;28;86757;-62
2023/01/09 15:09:34;;;;;;;269.35;133.10;;;23.70;49.00;;;;;;6067514;28;86558;-63
2023/01/09 15:12:35;;;;;;;261.15;123.65;;;23.70;49.00;;;;;;6049266;28;88445;-64
2023/01/09 15:15:35;;;;;;;236.98;117.72;;;23.70;48.90;;;;;;6061701;28;87273;-51
2023/01/09 15:18:36;;;;;;;219.45;106.90;;;23.80;48.80;;;;;;6081366;28;87845;-55
2023/01/09 15:21:36;;;;;;;204.13;97.75;;;23.80;48.80;;;;;;6062560;28;88519;-57
2023/01/09 15:24:37;;;;;;;194.38;94.10;;;23.80;48.90;;;;;;6068119;28;85539;-55
2023/01/09 15:27:37;;;;;;;180.05;89.47;;;23.80;49.30;;;;;;6065564;28;88689;-50
2023/01/09 15:30:38;;;;;;;164.77;82.47;;;23.80;49.40;;;;;;6054844;28;83657;-51
2023/01/09 15:33:38;;;;;;;142.70;73.43;;;23.80;49.90;;;;;;6064886;28;83468;-64