Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:38;;;;;;;18.90;4.80;;;;;;;13.04;100.00;100674.03;5069716;28;20036;-80
2022/06/09 00:03:40;;;;;;;18.08;5.57;;;;;;;13.02;100.00;100679.56;5063362;28;20071;-80
2022/06/09 00:06:09;;;;;;;18.73;5.05;;;;;;;13.05;100.00;100683.88;5045937;28;20606;-80
2022/06/09 00:08:36;;;;;;;18.10;4.70;;;;;;;13.02;100.00;100684.97;5069396;28;20028;-80
2022/06/09 00:11:05;;;;;;;18.42;5.15;;;;;;;13.04;100.00;100692.94;5069328;28;20651;-80
2022/06/09 00:13:31;;;;;;;;;;;;;;;13.12;100.00;100690.44;5068727;28;20036;-81
2022/06/09 00:15:56;;;;;;;18.15;5.47;;;;;;;13.09;100.00;100696.09;5068707;28;19916;-80
2022/06/09 00:18:22;;;;;;;15.20;4.88;;;;;;;13.07;100.00;100690.81;5070132;28;20052;-80
2022/06/09 00:20:48;;;;;;;22.20;5.68;;;;;;;13.07;100.00;100695.38;5054219;28;20047;-80
2022/06/09 00:23:16;;;;;;;18.13;4.72;;;;;;;13.06;100.00;100691.81;5064730;28;20062;-80
2022/06/09 00:25:42;;;;;;;19.63;4.95;;;;;;;13.06;100.00;100693.63;5068351;28;20477;-80
2022/06/09 00:28:07;;;;;;;14.98;4.82;;;;;;;13.05;100.00;100694.66;5069708;28;20028;-80
2022/06/09 00:30:33;;;;;;;14.50;4.43;;;;;;;13.06;100.00;100693.63;5065888;28;20029;-80
2022/06/09 00:32:58;;;;;;;24.98;5.78;;;;;;;13.04;100.00;100698.31;5069822;28;20467;-80
2022/06/09 00:35:23;;;;;;;21.10;5.43;;;;;;;13.03;100.00;100692.09;5068946;28;20043;-80
2022/06/09 00:37:48;;;;;;;20.13;4.93;;;;;;;13.02;100.00;100689.53;5067962;28;20035;-80
2022/06/09 00:40:15;;;;;;;27.52;6.43;;;;;;;13.00;100.00;100692.34;5069994;28;20027;-80
2022/06/09 00:42:41;;;;;;;22.23;5.20;;;;;;;13.00;100.00;100697.75;5068800;28;20036;-80
2022/06/09 00:45:29;;;;;;;18.38;3.83;;;;;;;12.99;100.00;100693.34;5068898;28;20058;-80
2022/06/09 00:48:22;;;;;;;19.60;4.95;;;;;;;12.94;100.00;100696.44;5063154;28;20028;-80
2022/06/09 00:50:55;;;;;;;21.75;5.22;;;;;;;12.94;100.00;100693.72;5068880;28;20048;-80
2022/06/09 00:53:26;;;;;;;20.05;5.93;;;;;;;12.91;100.00;100704.78;5068646;28;20025;-80
2022/06/09 00:55:52;;;;;;;21.30;5.00;;;;;;;12.91;100.00;100703.91;5067687;28;20084;-81
2022/06/09 00:58:22;;;;;;;18.02;4.78;;;;;;;12.88;100.00;100705.03;5070215;28;20040;-80
2022/06/09 01:00:54;;;;;;;24.55;4.85;;;;;;;12.88;100.00;100704.19;5069674;28;20460;-79
2022/06/09 01:03:24;;;;;;;23.15;5.38;;;;;;;12.85;99.94;100712.53;5067754;28;20488;-80
2022/06/09 01:05:57;;;;;;;19.40;5.05;;;;;;;12.84;100.00;100702.72;5068695;28;20020;-80
2022/06/09 01:08:22;;;;;;;23.92;5.72;;;;;;;12.84;100.00;100708.13;5070636;28;20377;-80
2022/06/09 01:10:48;;;;;;;22.52;5.80;;;;;;;12.83;100.00;100712.66;5069560;28;20027;-80
2022/06/09 01:13:13;;;;;;;21.77;5.47;;;;;;;12.84;100.00;100710.81;5066700;28;20031;-80
2022/06/09 01:16:08;;;;;;;24.67;5.68;;;;;;;12.85;100.00;100710.69;5069657;28;20028;-80
2022/06/09 01:19:01;;;;;;;20.58;5.75;;;;;;;12.85;100.00;100716.06;5067728;28;20428;-81
2022/06/09 01:21:41;;;;;;;27.08;5.78;;;;;;;12.83;100.00;100720.75;5065351;28;20028;-80
2022/06/09 01:24:43;;;;;;;24.75;6.00;;;;;;;12.86;100.00;100712.41;5065229;28;20020;-79
2022/06/09 01:27:40;;;;;;;22.73;5.75;;;;;;;12.86;100.00;100723.19;5054407;28;20036;-80
2022/06/09 01:30:16;;;;;;;25.70;6.43;;;;;;;12.86;100.00;100722.34;5054861;28;20033;-80
2022/06/09 01:32:48;;;;;;;28.77;5.85;;;;;;;12.85;100.00;100726.03;5065670;28;20032;-79
2022/06/09 01:35:21;;;;;;;19.98;5.78;;;;;;;12.84;100.00;100724.31;5071927;28;20031;-80
2022/06/09 01:37:51;;;;;;;22.40;6.35;;;;;;;12.85;100.00;100726.03;5073653;28;20033;-80
2022/06/09 01:40:18;;;;;;;22.35;6.35;;;;;;;12.85;100.00;100720.63;5073613;28;20027;-79
2022/06/09 01:42:49;;;;;;;24.13;6.20;;;;;;;12.86;100.00;100728.59;5071692;28;20024;-80
2022/06/09 01:45:22;;;;;;;20.08;5.75;;;;;;;12.86;100.00;100728.59;5072594;28;20116;-80
2022/06/09 01:47:53;;;;;;;20.63;5.50;;;;;;;12.88;100.00;100731.16;5070267;28;20483;-80
2022/06/09 01:50:30;;;;;;;23.40;5.93;;;;;;;12.88;100.00;100736.56;5071524;28;20040;-80
2022/06/09 01:53:02;;;;;;;23.25;6.53;;;;;;;12.87;100.00;100738.41;5071739;28;20055;-79
2022/06/09 01:55:29;;;;;;;22.98;6.00;;;;;;;12.86;100.00;100739.38;5072046;28;20024;-79
2022/06/09 01:57:58;;;;;;;22.00;6.18;;;;;;;12.85;100.00;100747.59;5072851;28;20023;-80
2022/06/09 02:00:24;;;;;;;21.20;5.90;;;;;;;12.82;100.00;100748.72;5059589;28;20036;-80
2022/06/09 02:03:00;;;;;;;20.48;6.22;;;;;;;12.81;100.00;100740.75;5070046;28;20085;-80
2022/06/09 02:05:30;;;;;;;23.98;6.68;;;;;;;12.79;100.00;100735.47;5071962;28;20038;-80
2022/06/09 02:08:00;;;;;;;26.27;6.82;;;;;;;12.80;100.00;100739.91;5070241;28;20032;-79
2022/06/09 02:10:34;;;;;;;27.40;6.65;;;;;;;12.81;100.00;100741.63;5072908;28;20044;-79
2022/06/09 02:13:12;;;;;;;24.13;6.63;;;;;;;12.80;100.00;100755.22;5073738;28;20047;-79
2022/06/09 02:15:50;;;;;;;23.42;6.75;;;;;;;12.81;100.00;100747.03;5069902;28;20063;-80
2022/06/09 02:18:20;;;;;;;29.08;7.53;;;;;;;12.79;100.00;100757.06;5071436;28;20049;-80
2022/06/09 02:21:06;;;;;;;23.90;6.63;;;;;;;12.79;100.00;100751.66;5070874;28;20078;-80
2022/06/09 02:23:33;;;;;;;28.00;7.78;;;;;;;12.76;100.00;100755.47;5070323;28;20031;-80
2022/06/09 02:25:58;;;;;;;27.17;7.53;;;;;;;12.74;100.00;100762.84;5073669;28;20035;-80
2022/06/09 02:28:23;;;;;;;29.00;7.47;;;;;;;12.74;100.00;100762.00;5070845;28;20024;-80
2022/06/09 02:30:49;;;;;;;26.58;7.85;;;;;;;12.73;100.00;100762.97;5071530;28;20023;-80
2022/06/09 02:33:14;;;;;;;25.38;7.93;;;;;;;12.72;100.00;100772.03;5068386;28;20041;-80
2022/06/09 02:35:41;;;;;;;23.85;7.25;;;;;;;12.70;100.00;100771.31;5070430;28;20058;-80
2022/06/09 02:38:07;;;;;;;21.27;7.22;;;;;;;12.69;100.00;100769.59;5070960;28;20059;-80
2022/06/09 02:40:32;;;;;;;30.60;8.07;;;;;;;12.68;100.00;100770.59;5069090;28;20048;-80
2022/06/09 02:42:58;;;;;;;27.83;8.20;;;;;;;12.69;100.00;100777.69;5052219;28;20033;-80
2022/06/09 02:45:23;;;;;;;25.58;7.95;;;;;;;12.67;100.00;100777.81;5066427;28;20395;-80
2022/06/09 02:47:49;;;;;;;25.48;7.80;;;;;;;12.65;100.00;100778.94;5070625;28;20035;-80
2022/06/09 02:50:15;;;;;;;24.23;7.60;;;;;;;12.65;100.00;100781.63;5068537;28;20055;-80
2022/06/09 02:52:41;;;;;;;24.63;7.63;;;;;;;12.63;100.00;100775.53;5071126;28;20089;-80
2022/06/09 02:55:08;;;;;;;28.10;7.78;;;;;;;12.64;100.00;100779.94;5071437;28;20028;-80
2022/06/09 02:57:34;;;;;;;27.75;8.48;;;;;;;12.64;100.00;100779.94;5070251;28;20036;-80
2022/06/09 02:59:59;;;;;;;26.88;7.80;;;;;;;12.63;100.00;100780.91;5070006;28;20016;-80
2022/06/09 03:02:24;;;;;;;24.98;7.53;;;;;;;12.59;100.00;100786.56;5070727;28;20135;-80
2022/06/09 03:04:50;;;;;;;28.05;8.10;;;;;;;12.59;100.00;100794.66;5065240;28;20033;-79
2022/06/09 03:07:16;;;;;;;24.17;7.88;;;;;;;12.58;100.00;100792.09;5061989;28;20078;-79
2022/06/09 03:09:41;;;;;;;25.60;7.70;;;;;;;12.57;100.00;100801.16;5070051;28;20111;-79
2022/06/09 03:12:07;;;;;;;25.35;8.45;;;;;;;12.57;100.00;100809.22;5070204;28;20125;-79
2022/06/09 03:14:33;;;;;;;27.77;8.27;;;;;;;12.51;100.00;100813.28;5070031;28;20031;-80
2022/06/09 03:16:59;;;;;;;24.50;8.20;;;;;;;12.52;100.00;100809.63;5070463;28;20078;-80
2022/06/09 03:19:24;;;;;;;23.13;8.30;;;;;;;12.54;100.00;100814.88;5071335;28;20106;-79
2022/06/09 03:21:49;;;;;;;31.90;8.27;;;;;;;12.52;100.00;100815.00;5068546;28;20029;-79
2022/06/09 03:24:15;;;;;;;29.88;7.65;;;;;;;12.51;100.00;100824.06;5069664;28;20064;-79
2022/06/09 03:26:40;;;;;;;23.67;8.77;;;;;;;12.51;100.00;100826.75;5070104;28;20047;-79
2022/06/09 03:29:06;;;;;;;24.05;8.68;;;;;;;12.51;100.00;100834.00;5068169;28;20029;-79
2022/06/09 03:31:31;;;;;;;24.50;7.47;;;;;;;12.50;100.00;100833.13;5069745;28;20070;-79
2022/06/09 03:33:56;;;;;;;24.08;8.38;;;;;;;12.47;100.00;100836.06;5072213;28;20104;-79
2022/06/09 03:36:22;;;;;;;28.35;8.05;;;;;;;12.46;100.00;100839.78;5070125;28;20135;-79
2022/06/09 03:38:47;;;;;;;25.60;8.73;;;;;;;12.45;100.00;100846.16;5065945;28;20035;-79
2022/06/09 03:41:13;;;;;;;23.10;8.13;;;;;;;12.46;100.00;100844.28;5070249;28;20455;-81
2022/06/09 03:43:38;;;;;;;30.25;8.27;;;;;;;12.44;100.00;100852.50;5070386;28;20020;-79
2022/06/09 03:46:03;;;;;;;23.85;7.80;;;;;;;12.45;100.00;100854.22;5069262;28;20044;-79
2022/06/09 03:48:29;;;;;;;24.15;8.73;;;;;;;12.43;100.00;100856.22;5057913;28;20114;-79
2022/06/09 03:50:56;;;;;;;25.90;8.02;;;;;;;12.40;100.00;100849.22;5057898;28;20032;-79
2022/06/09 03:53:21;;;;;;;25.08;7.75;;;;;;;12.40;99.87;100854.59;5069372;28;20035;-80
2022/06/09 03:55:46;;;;;;;27.92;9.18;;;;;;;12.41;100.00;100864.38;5070417;28;20028;-80
2022/06/09 03:58:12;;;;;;;24.05;7.45;;;;;;;12.40;100.00;100869.91;5070468;28;20487;-81
2022/06/09 04:00:37;;;;;;;24.30;8.52;;;;;;;12.43;100.00;100871.50;5070852;28;20020;-80
2022/06/09 04:03:03;;;;;;;26.60;8.60;;;;;;;12.41;100.00;100885.09;5063003;28;20021;-80
2022/06/09 04:05:29;;;;;;;35.05;8.75;;;;;;;12.40;100.00;100869.91;5053560;28;20101;-79
2022/06/09 04:07:55;;;;;;;21.60;7.28;;;;;;;12.41;100.00;100890.50;5071803;28;20086;-79
2022/06/09 04:10:23;;;;;;;27.27;9.20;;;;;;;12.38;100.00;100879.97;5070220;28;20035;-79
2022/06/09 04:12:49;;;;;;;29.25;8.23;;;;;;;12.38;100.00;100888.03;5067925;28;20024;-79
2022/06/09 04:15:15;;;;;;;32.25;8.35;;;;;;;12.35;100.00;100889.16;5071507;28;20021;-79
2022/06/09 04:17:41;;;;;;;28.75;9.27;;;;;;;12.34;100.00;100892.84;5068436;28;20044;-79
2022/06/09 04:20:08;;;;;;;28.83;7.93;;;;;;;12.34;100.00;100900.94;5066919;28;20506;-79
2022/06/09 04:22:33;;;;;;;25.20;8.15;;;;;;;12.32;100.00;100893.94;5069370;28;20059;-79
2022/06/09 04:24:59;;;;;;;25.23;7.63;;;;;;;12.31;100.00;100903.00;5068772;28;20024;-79
2022/06/09 04:27:24;;;;;;;27.58;9.73;;;;;;;12.30;100.00;100901.25;5067955;28;20063;-79
2022/06/09 04:29:50;;;;;;;24.30;8.30;;;;;;;12.31;100.00;100905.69;5071258;28;20035;-79
2022/06/09 04:32:16;;;;;;;24.20;8.43;;;;;;;12.30;100.00;100912.03;5069303;28;20108;-79
2022/06/09 04:34:42;;;;;;;25.60;8.65;;;;;;;12.28;100.00;100914.88;5066884;28;20174;-79
2022/06/09 04:37:08;;;;;;;24.30;8.07;;;;;;;12.28;100.00;100916.72;5069552;28;20476;-79
2022/06/09 04:39:33;;;;;;;23.08;7.53;;;;;;;12.28;100.00;100922.94;5068881;28;20039;-79
2022/06/09 04:41:58;;;;;;;25.70;8.30;;;;;;;12.28;100.00;100922.94;5067623;28;20384;-79
2022/06/09 04:44:24;;;;;;;22.30;7.40;;;;;;;12.30;100.00;100921.00;5060755;28;20027;-79
2022/06/09 04:46:49;;;;;;;28.02;9.90;;;;;;;12.33;100.00;100925.28;5066239;28;20086;-79
2022/06/09 04:49:14;;;;;;;31.30;9.30;;;;;;;12.37;100.00;100932.13;5061163;28;20034;-78
2022/06/09 04:51:40;;;;;;;27.50;9.05;;;;;;;12.39;100.00;100931.03;5070689;28;20112;-78
2022/06/09 04:54:05;;;;;;;28.63;9.50;;;;;;;12.40;100.00;100930.06;5070195;28;20029;-78
2022/06/09 04:56:30;;;;;;;23.40;8.13;;;;;;;12.43;100.00;100925.41;5069887;28;20058;-78
2022/06/09 04:58:56;;;;;;;28.25;9.50;;;;;;;12.45;100.00;100940.47;5067356;28;20055;-78
2022/06/09 05:01:27;;;;;;;31.48;9.35;;;;;;;12.48;100.00;100942.09;5063686;28;20033;-78
2022/06/09 05:03:53;;;;;;;29.60;8.98;;;;;;;12.51;100.00;100945.38;5071839;28;20024;-78
2022/06/09 05:06:20;;;;;;;25.60;9.30;;;;;;;12.54;100.00;100947.81;5074013;28;20031;-78
2022/06/09 05:08:47;;;;;;;29.17;8.77;;;;;;;12.59;100.00;100959.13;5073871;28;20079;-79
2022/06/09 05:11:12;;;;;;;27.85;9.75;;;;;;;12.66;100.00;100961.31;5072359;28;20025;-78
2022/06/09 05:13:38;;;;;;;27.00;10.00;;;;;;;12.71;100.00;100968.06;5072372;28;20169;-78
2022/06/09 05:16:03;;;;;;;27.55;9.45;;;;;;;12.79;100.00;100982.75;5073709;28;20178;-78
2022/06/09 05:18:31;;;;;;;29.73;9.63;;;;;;;12.88;100.00;100982.00;5073181;28;20491;-77
2022/06/09 05:20:58;;;;;;;28.27;9.65;;;;;;;12.97;100.00;100983.09;5071563;28;20025;-78
2022/06/09 05:23:24;;;;;;;25.42;8.40;;;;;;;13.04;100.00;100978.94;5071003;28;20073;-78
2022/06/09 05:25:52;;;;;;;31.15;9.50;;;;;;;13.11;100.00;100980.13;5072287;28;20059;-78
2022/06/09 05:28:19;;;;;;;25.90;8.80;;;;;;;13.14;100.00;100979.03;5074681;28;20024;-78
2022/06/09 05:30:45;;;;;;;28.33;8.82;;;;;;;13.16;100.00;100987.84;5072351;28;20028;-78
2022/06/09 05:33:11;;;;;;;23.17;8.70;;;;;;;13.18;100.00;100992.16;5068099;28;20408;-78
2022/06/09 05:35:37;;;;;;;25.58;8.43;;;;;;;13.19;100.00;101001.09;5072879;28;20032;-78
2022/06/09 05:46:15;;;;;;;34.15;8.32;;;;;;;13.14;100.00;101017.66;5073912;28;20456;-77
2022/06/09 05:48:42;;;;;;;25.48;8.45;;;;;;;13.19;100.00;101022.69;5072144;28;20024;-77
2022/06/09 05:51:07;;;;;;;24.10;8.13;;;;;;;13.22;100.00;101028.69;5073357;28;20025;-77
2022/06/09 05:53:33;;;;;;;23.25;8.00;;;;;;;13.26;100.00;101027.44;5071814;28;20042;-77
2022/06/09 05:55:58;;;;;;;27.42;8.52;;;;;;;13.30;100.00;101028.06;5069070;28;20419;-77
2022/06/09 05:58:25;;;;;;;29.25;8.43;;;;;;;13.38;100.00;101031.03;5072162;28;20060;-78
2022/06/09 06:00:50;;;;;;;25.73;8.52;;;;;;;13.49;100.00;101038.25;5071231;28;20021;-77
2022/06/09 06:03:16;;;;;;;26.80;8.02;;;;;;;13.58;100.00;101039.31;5069641;28;20042;-77
2022/06/09 06:08:26;;;;;;;30.27;8.77;;;;;;;13.72;100.00;101054.34;5072057;28;20557;-77
2022/06/09 06:10:52;;;;;;;26.23;8.05;;;;;;;13.76;100.00;101058.53;5070018;28;20066;-77
2022/06/09 06:13:17;;;;;;;23.42;7.88;;;;;;;13.75;100.00;101056.84;5068717;28;20020;-78
2022/06/09 06:15:43;;;;;;;31.67;9.20;;;;;;;13.77;100.00;101057.53;5067297;28;20035;-77
2022/06/09 06:18:08;;;;;;;27.65;7.75;;;;;;;13.80;100.00;101062.69;5067548;28;20086;-77
2022/06/09 06:20:34;;;;;;;27.00;8.40;;;;;;;13.82;100.00;101071.50;5072412;28;20472;-77
2022/06/09 06:23:00;;;;;;;24.58;7.90;;;;;;;13.84;100.00;101069.56;5071864;28;20103;-77
2022/06/09 06:25:26;;;;;;;25.02;8.50;;;;;;;13.89;100.00;101083.53;5069945;28;20103;-77
2022/06/09 06:27:52;;;;;;;24.73;8.65;;;;;;;13.93;100.00;101076.88;5057299;28;20589;-77
2022/06/09 06:30:18;;;;;;;23.38;8.38;;;;;;;13.95;100.00;101083.03;5050473;28;20025;-77
2022/06/09 06:32:45;;;;;;;26.23;7.45;;;;;;;13.95;99.85;101082.16;5059673;28;20496;-77
2022/06/09 06:35:12;;;;;;;23.45;8.57;;;;;;;13.95;99.65;101085.75;5069606;28;20025;-78
2022/06/09 06:37:37;;;;;;;25.73;7.72;;;;;;;13.97;99.61;101093.72;5057474;28;20040;-77
2022/06/09 06:40:03;;;;;;;23.45;7.93;;;;;;;14.01;100.00;101095.16;5051344;28;20025;-77
2022/06/09 06:42:28;;;;;;;23.88;7.50;;;;;;;14.03;100.00;101095.88;5050407;28;20029;-78
2022/06/09 06:44:53;;;;;;;24.27;8.07;;;;;;;14.04;99.96;101105.72;5051993;28;20025;-77
2022/06/09 06:47:18;;;;;;;19.45;6.72;;;;;;;14.06;98.97;101105.59;5055692;28;20029;-77
2022/06/09 06:49:44;;;;;;;21.23;8.13;;;;;;;14.07;99.14;101110.00;5059284;28;20027;-78
2022/06/09 06:52:09;;;;;;;20.25;7.22;;;;;;;14.11;99.63;101120.41;5069333;28;20028;-77
2022/06/09 06:54:35;;;;;;;23.42;7.63;;;;;;;14.18;100.00;101119.91;5060228;28;20033;-77
2022/06/09 06:57:00;;;;;;;23.38;7.72;;;;;;;14.22;100.00;101126.78;5059999;28;20034;-78
2022/06/09 06:59:25;;;;;;;24.02;8.40;;;;;;;14.22;99.41;101127.63;5060204;28;20403;-77
2022/06/09 07:01:51;;;;;;;23.15;7.82;;;;;;;14.24;99.37;101128.34;5061483;28;20020;-77
2022/06/09 07:04:16;;;;;;;23.45;7.57;;;;;;;14.23;98.45;101129.38;5049425;28;20112;-77
2022/06/09 07:06:41;;;;;;;21.50;7.93;;;;;;;14.28;99.56;101129.81;5051902;28;20036;-77
2022/06/09 07:09:07;;;;;;;19.40;7.55;;;;;;;14.31;99.58;101143.06;5063547;28;20394;-78
2022/06/09 07:11:32;;;;;;;26.10;7.45;;;;;;;14.31;97.83;101145.78;5061643;28;20497;-77
2022/06/09 07:13:58;;;;;;;22.85;7.45;;;;;;;14.33;97.82;101145.63;5067602;28;20101;-78
2022/06/09 07:16:23;;;;;;;20.35;7.15;;;;;;;14.37;98.35;101151.66;5067136;28;20035;-78
2022/06/09 07:18:48;;;;;;;21.00;6.63;;;;;;;14.39;97.62;101160.50;5052718;28;20578;-77
2022/06/09 07:21:15;;;;;;;18.10;5.65;;;;;;;14.41;95.09;101169.34;5057292;28;20143;-78
2022/06/09 07:23:40;;;;;;;17.83;4.88;;;;;;;14.42;94.79;101162.94;5055112;28;20048;-78
2022/06/09 07:26:06;;;;;;;15.10;4.78;;;;;;;14.43;93.55;101168.22;5068699;28;20145;-78
2022/06/09 07:28:31;;;;;;;14.00;4.57;;;;;;;14.49;93.84;101166.84;5065771;28;20036;-78
2022/06/09 07:30:59;;;;;;;14.77;4.22;;;;;;;14.55;93.50;101177.13;5061959;28;20509;-78
2022/06/09 07:33:28;;;;;;;10.80;3.40;;;;;;;14.55;91.71;101177.13;5060629;28;20034;-78
2022/06/09 07:35:54;;;;;;;16.13;4.28;;;;;;;14.61;91.38;101171.25;5049709;28;20068;-77
2022/06/09 07:38:20;;;;;;;12.27;3.95;;;;;;;14.67;90.73;101169.84;5066156;28;20099;-77
2022/06/09 07:40:46;;;;;;;13.70;3.95;;;;;;;14.73;91.68;101172.03;5062324;28;20370;-77
2022/06/09 07:43:11;;;;;;;12.20;4.18;;;;;;;14.75;91.51;101161.94;5052312;28;20135;-77
2022/06/09 07:45:38;;;;;;;17.05;4.90;;;;;;;14.79;91.29;101174.22;5065554;28;20113;-77
2022/06/09 07:48:04;;;;;;;17.67;4.38;;;;;;;14.84;92.74;101174.66;5054524;28;20399;-77
2022/06/09 07:50:32;;;;;;;15.10;4.85;;;;;;;14.92;93.19;101178.56;5066501;28;20036;-78
2022/06/09 07:52:57;;;;;;;12.02;4.45;;;;;;;14.94;91.60;101180.13;5053028;28;20119;-78
2022/06/09 07:55:24;;;;;;;10.00;3.17;;;;;;;14.95;89.89;101190.00;5055348;28;20028;-78
2022/06/09 07:57:50;;;;;;;9.00;3.08;;;;;;;14.97;90.59;101179.88;5067060;28;20449;-78
2022/06/09 08:00:16;;;;;;;13.10;3.75;;;;;;;15.02;89.83;101184.88;5061982;28;20030;-78
2022/06/09 08:02:43;;;;;;;11.55;3.50;;;;;;;15.07;91.24;101196.19;5053754;28;20118;-78
2022/06/09 08:05:09;;;;;;;11.05;3.33;;;;;;;15.13;90.91;101194.78;5053086;28;20108;-78
2022/06/09 08:07:35;;;;;;;10.38;3.40;;;;;;;15.14;87.42;101193.78;5057939;28;20040;-78
2022/06/09 08:10:01;;;;;;;12.15;3.15;;;;;;;15.18;88.75;101196.13;5050036;28;20027;-78
2022/06/09 08:12:26;;;;;;;9.75;3.38;;;;;;;15.27;89.88;101205.28;5056167;28;20061;-78
2022/06/09 08:14:52;;;;;;;8.23;3.05;;;;;;;15.34;89.81;101206.47;5060709;28;20421;-78
2022/06/09 08:17:17;;;;;;;11.20;3.47;;;;;;;15.40;90.16;101205.03;5064064;28;20516;-78
2022/06/09 08:19:44;;;;;;;10.20;3.75;;;;;;;15.41;86.02;101204.06;5064484;28;20074;-78
2022/06/09 08:22:10;;;;;;;9.55;3.33;;;;;;;15.48;88.90;101207.94;5052831;28;20132;-78
2022/06/09 08:24:36;;;;;;;8.88;3.15;;;;;;;15.51;86.46;101217.66;5052208;28;20120;-78
2022/06/09 08:27:01;;;;;;;7.50;2.67;;;;;;;15.55;85.10;101227.22;5053556;28;20064;-78
2022/06/09 08:29:27;;;;;;;6.88;2.88;;;;;;;15.56;85.53;101231.63;5048123;28;20025;-78
2022/06/09 08:31:53;;;;;;;8.93;3.38;;;;;;;15.60;85.16;101235.78;5053943;28;20075;-78
2022/06/09 08:34:19;;;;;;;9.65;3.35;;;;;;;15.63;86.51;101235.50;5049620;28;20040;-78
2022/06/09 08:36:44;;;;;;;11.13;3.55;;;;;;;15.70;89.23;101238.53;5051954;28;20449;-78
2022/06/09 08:39:09;;;;;;;11.98;3.42;;;;;;;15.70;86.27;101239.41;5054037;28;20465;-78
2022/06/09 08:41:41;;;;;;;11.30;3.83;;;;;;;15.77;85.77;101241.56;5049276;28;20528;-78
2022/06/09 08:44:23;;;;;;;10.05;3.25;;;;;;;15.87;87.02;101250.59;5060053;28;20055;-78
2022/06/09 08:47:12;;;;;;;9.02;3.80;;;;;;;15.90;84.96;101258.47;5049276;28;20021;-78
2022/06/09 08:49:57;;;;;;;8.70;3.03;;;;;;;15.94;83.60;101257.19;5057536;28;20424;-79
2022/06/09 08:52:43;;;;;;;8.32;2.88;;;;;;;16.00;83.38;101258.50;5051965;28;20865;-79
2022/06/09 08:55:21;;;;;;;8.20;3.25;;;;;;;16.00;82.23;101255.78;5056487;28;20033;-78
2022/06/09 08:57:50;;;;;;;8.68;3.25;;;;;;;16.03;81.37;101258.22;5050124;28;20033;-78
2022/06/09 09:00:20;;;;;;;12.95;4.25;;;;;;;16.05;82.50;101258.97;5063454;28;20111;-78
2022/06/09 09:02:52;;;;;;;11.55;3.88;;;;;;;16.11;84.89;101260.25;5067653;28;20032;-79
2022/06/09 09:05:29;;;;;;;13.07;4.30;;;;;;;16.17;86.17;101267.84;5049687;28;20489;-78
2022/06/09 09:07:56;;;;;;;15.20;4.03;;;;;;;16.20;85.06;101267.56;5049245;28;20554;-79
2022/06/09 09:10:34;;;;;;;8.23;3.50;;;;;;;16.22;83.29;101268.25;5057163;28;20040;-79
2022/06/09 09:13:33;;;;;;;12.35;3.70;;;;;;;16.21;82.21;101272.00;5052684;28;20755;-79
2022/06/09 09:16:33;;;;;;;14.70;3.50;;;;;;;16.21;83.38;101278.25;5056977;28;20072;-79
2022/06/09 09:19:08;;;;;;;10.90;3.75;;;;;;;16.20;82.16;101273.81;5062005;28;20105;-79
2022/06/09 09:21:53;;;;;;;14.77;4.57;;;;;;;16.20;87.66;101289.25;5067056;28;20039;-79
2022/06/09 09:24:44;;;;;;;24.38;5.38;;;;;;;16.13;82.77;101286.22;5066875;28;20032;-79
2022/06/09 09:27:16;;;;;;;12.65;4.68;;;;;;;16.08;84.36;101285.78;5061600;28;20032;-79
2022/06/09 09:29:51;;;;;;;19.73;5.43;;;;;;;16.12;84.55;101283.66;5054325;28;20041;-78
2022/06/09 09:32:24;;;;;;;13.55;5.00;;;;;;;16.18;86.80;101288.50;5065127;28;20430;-78
2022/06/09 09:34:51;;;;;;;13.77;5.05;;;;;;;16.21;81.94;101301.81;5055378;28;20037;-78
2022/06/09 09:37:26;;;;;;;15.10;5.57;;;;;;;16.22;82.83;101292.66;5059108;28;20024;-78
2022/06/09 09:40:00;;;;;;;18.17;5.82;;;;;;;16.25;82.93;101295.09;5049122;28;20057;-79
2022/06/09 09:42:32;;;;;;;21.25;6.38;;;;;;;16.29;84.37;101301.97;5048927;28;20095;-79
2022/06/09 09:45:09;;;;;;;16.33;5.93;;;;;;;16.34;83.62;101301.53;5061701;28;20020;-79
2022/06/09 09:47:55;;;;;;;13.95;5.57;;;;;;;16.39;83.06;101305.56;5055026;28;20032;-79
2022/06/09 09:50:33;;;;;;;15.50;6.05;;;;;;;16.48;83.74;101303.88;5066420;28;20199;-79
2022/06/09 09:53:01;;;;;;;15.97;5.27;;;;;;;16.57;83.41;101311.19;5056453;28;20379;-79
2022/06/09 09:55:40;;;;;;;19.40;5.57;;;;;;;16.69;85.24;101309.19;5055484;28;20028;-79
2022/06/09 09:58:22;;;;;;;12.88;4.55;;;;;;;16.82;86.28;101321.63;5056337;28;20051;-79
2022/06/09 10:01:19;;;;;;;14.10;5.18;;;;;;;16.87;88.37;101324.78;5060418;28;20025;-79
2022/06/09 10:09:46;;;;;;;11.52;4.43;;;;;;;16.64;88.77;101335.88;5067042;28;20563;-79
2022/06/09 10:12:17;;;;;;;17.83;5.85;;;;;;;16.59;90.02;101347.16;5058251;28;20085;-79
2022/06/09 10:14:48;;;;;;;16.73;6.03;;;;;;;16.49;90.23;101345.44;5063892;28;20099;-79
2022/06/09 10:17:44;;;;;;;17.63;5.93;;;;;;;16.48;90.91;101349.16;5059265;28;20063;-79
2022/06/09 10:20:18;;;;;;;14.70;5.53;;;;;;;16.39;87.68;101343.53;5058856;28;20104;-79
2022/06/09 10:22:59;;;;;;;17.65;5.90;;;;;;;16.39;90.79;101351.69;5055295;28;20108;-79
2022/06/09 10:25:35;;;;;;;15.45;5.78;;;;;;;16.40;90.50;101355.28;5061337;28;20353;-79
2022/06/09 10:28:22;;;;;;;19.70;6.65;;;;;;;16.49;91.26;101349.00;5067702;28;20032;-79
2022/06/09 10:30:59;;;;;;;19.73;7.30;;;;;;;16.62;89.85;101351.47;5054361;28;20496;-78
2022/06/09 10:33:40;;;;;;;21.55;7.70;;;;;;;16.77;90.69;101351.91;5055932;28;20036;-79
2022/06/09 10:36:15;;;;;;;18.13;7.68;;;;;;;16.89;87.97;101358.09;5052635;28;20083;-79
2022/06/09 10:39:10;;;;;;;20.58;8.60;;;;;;;17.06;89.70;101365.53;5056784;28;20044;-79
2022/06/09 10:41:45;;;;;;;17.75;8.70;;;;;;;17.19;85.32;101354.41;5053517;28;20096;-79
2022/06/09 10:44:33;;;;;;;19.90;9.70;;;;;;;17.30;86.83;101354.22;5056881;28;20051;-79
2022/06/09 10:56:03;;;;;;;;;;;;;;;17.56;85.62;101374.53;5057309;28;19920;-78
2022/06/09 10:58:36;;;;;;;19.42;6.93;;;;;;;17.60;83.21;101367.78;5062604;28;19999;-78
2022/06/09 11:01:03;;;;;;;15.48;6.00;;;;;;;17.65;83.20;101370.94;5065121;28;20025;-78
2022/06/09 11:03:35;;;;;;;16.58;5.63;;;;;;;17.63;80.68;101375.66;5052575;28;20029;-79
2022/06/09 11:06:24;;;;;;;19.52;7.43;;;;;;;17.61;80.15;101373.09;5056184;28;20089;-79
2022/06/09 11:09:21;;;;;;;15.60;6.15;;;;;;;17.59;79.95;101371.53;5062677;28;20427;-79
2022/06/09 11:12:33;;;;;;;17.85;6.00;;;;;;;17.56;78.56;101386.25;5068662;28;20037;-78
2022/06/09 11:15:17;;;;;;;15.05;5.50;;;;;;;17.55;78.90;101387.25;5058348;28;20025;-78
2022/06/09 11:18:15;;;;;;;13.05;5.38;;;;;;;17.57;77.05;101393.41;5059795;28;20132;-78
2022/06/09 11:21:18;;;;;;;17.48;6.30;;;;;;;17.56;78.80;101397.13;5061563;28;20039;-78
2022/06/09 11:23:48;;;;;;;15.65;6.53;;;;;;;17.51;75.38;101395.84;5050981;28;20049;-79
2022/06/09 11:26:48;;;;;;;16.10;6.57;;;;;;;17.45;76.13;101397.28;5054204;28;20094;-79
2022/06/09 11:29:47;;;;;;;20.10;7.05;;;;;;;17.39;76.05;101393.25;5051281;28;20492;-79
2022/06/09 11:32:21;;;;;;;;;;;;;;;17.41;76.85;101402.16;5053859;28;20594;-79
2022/06/09 11:34:58;;;;;;;16.05;6.15;;;;;;;17.33;74.49;101406.59;5053642;28;19951;-79
2022/06/09 11:37:26;;;;;;;16.75;6.30;;;;;;;17.29;73.99;101408.72;5056248;28;20959;-79
2022/06/09 11:39:55;;;;;;;21.98;6.53;;;;;;;17.26;76.56;101409.88;5055556;28;20131;-79
2022/06/09 11:42:48;;;;;;;17.30;5.85;;;;;;;17.28;75.54;101410.56;5042466;28;20119;-79
2022/06/09 11:45:26;;;;;;;15.85;6.10;;;;;;;17.26;74.08;101411.72;5056146;28;20093;-79
2022/06/09 11:47:53;;;;;;;18.42;5.97;;;;;;;17.29;75.27;101425.00;5058021;28;20032;-79
2022/06/09 11:50:21;;;;;;;19.42;6.55;;;;;;;17.25;70.09;101423.59;5056849;28;20259;-79
2022/06/09 11:52:49;;;;;;;17.02;5.47;;;;;;;17.29;71.85;101430.44;5038477;28;20581;-79
2022/06/09 11:55:57;;;;;;;14.82;5.20;;;;;;;17.27;71.62;101435.19;5052856;28;20045;-79