Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:01;;;;;;;4.15;2.70;;;;;;;6.20;66.97;95700.56;5033786;28;20081;-77
2023/04/15 00:04:30;;;;;;;5.30;2.55;;;;;;;6.19;66.93;95706.75;5033409;28;20084;-76
2023/04/15 00:06:58;;;;;;;4.68;2.35;;;;;;;6.22;67.37;95710.75;5033917;28;20046;-77
2023/04/15 00:09:25;;;;;;;3.42;2.45;;;;;;;6.25;67.85;95707.81;5033689;28;20049;-75
2023/04/15 00:11:53;;;;;;;3.17;2.88;;;;;;;6.28;67.36;95710.06;5033692;28;20053;-76
2023/04/15 00:14:20;;;;;;;5.18;2.53;;;;;;;6.31;67.16;95707.91;5033248;28;20056;-78
2023/04/15 00:16:54;;;;;;;3.70;2.70;;;;;;;6.33;66.95;95710.31;5033333;28;20072;-79
2023/04/15 00:19:23;;;;;;;4.50;2.33;;;;;;;6.35;67.20;95704.00;5033542;28;20049;-78
2023/04/15 00:21:50;;;;;;;2.50;2.30;;;;;;;6.40;69.18;95704.25;5033203;28;20504;-78
2023/04/15 00:24:18;;;;;;;3.45;1.92;;;;;;;6.41;67.67;95705.06;5033106;28;20049;-79
2023/04/15 00:26:46;;;;;;;7.70;2.88;;;;;;;6.33;66.88;95699.97;5033050;28;20069;-78
2023/04/15 00:29:14;;;;;;;8.50;3.45;;;;;;;6.23;66.73;95702.81;5033003;28;20050;-78
2023/04/15 00:31:42;;;;;;;3.38;2.38;;;;;;;6.13;67.00;95708.25;5032489;28;20053;-78
2023/04/15 00:34:09;;;;;;;2.30;1.90;;;;;;;6.05;67.66;95700.53;5032962;28;20317;-78
2023/04/15 00:36:38;;;;;;;3.10;2.03;;;;;;;6.02;67.45;95693.13;5032889;28;20052;-78
2023/04/15 00:39:05;;;;;;;5.57;2.50;;;;;;;6.01;67.67;95690.72;5033131;28;20057;-78
2023/04/15 00:41:33;;;;;;;4.20;2.70;;;;;;;6.00;67.51;95696.88;5032849;28;20049;-78
2023/04/15 00:44:02;;;;;;;2.20;1.90;;;;;;;5.94;67.59;95688.00;5032429;28;20060;-78
2023/04/15 00:46:31;;;;;;;3.13;2.35;;;;;;;5.92;67.60;95689.94;5032759;28;20051;-78
2023/04/15 00:48:59;;;;;;;2.33;2.10;;;;;;;5.93;68.05;95691.56;5033045;28;20046;-78
2023/04/15 00:51:26;;;;;;;2.65;2.03;;;;;;;5.99;69.16;95688.28;5032842;28;20049;-78
2023/04/15 00:53:55;;;;;;;3.17;2.50;;;;;;;6.03;69.08;95696.53;5032453;28;20049;-79
2023/04/15 00:56:24;;;;;;;4.82;2.40;;;;;;;6.06;68.64;95697.00;5032568;28;20049;-78
2023/04/15 00:58:52;;;;;;;3.78;2.80;;;;;;;6.11;68.94;95693.88;5032625;28;20045;-78
2023/04/15 01:01:21;;;;;;;3.17;2.17;;;;;;;6.14;69.69;95696.91;5032263;28;20485;-78
2023/04/15 01:03:50;;;;;;;3.88;2.55;;;;;;;6.18;69.30;95695.56;5031957;28;20519;-78
2023/04/15 01:06:18;;;;;;;4.35;2.45;;;;;;;6.24;70.94;95690.69;5032379;28;20153;-79
2023/04/15 01:08:45;;;;;;;2.80;2.55;;;;;;;6.29;71.81;95690.94;5032210;28;20141;-78
2023/04/15 01:11:15;;;;;;;2.78;2.58;;;;;;;6.34;72.29;95693.78;5032277;28;20056;-78
2023/04/15 01:13:43;;;;;;;4.10;2.65;;;;;;;6.33;70.36;95687.03;5032286;28;20046;-78
2023/04/15 01:16:11;;;;;;;2.55;1.88;;;;;;;6.24;68.87;95688.09;5033029;28;20065;-78
2023/04/15 01:18:39;;;;;;;2.50;2.25;;;;;;;6.12;68.32;95691.09;5036200;28;20049;-78
2023/04/15 01:21:07;;;;;;;2.75;2.05;;;;;;;6.02;68.67;95684.56;5039429;28;20048;-78
2023/04/15 01:23:37;;;;;;;2.13;1.88;;;;;;;5.95;68.43;95687.84;5053444;28;20108;-78
2023/04/15 01:26:07;;;;;;;4.00;2.08;;;;;;;5.89;68.78;95685.94;5053005;28;20072;-78
2023/04/15 01:28:36;;;;;;;4.82;2.25;;;;;;;5.81;68.15;95683.41;5037455;28;20489;-79
2023/04/15 01:31:08;;;;;;;3.90;2.22;;;;;;;5.72;68.46;95689.63;5036337;28;20050;-79
2023/04/15 01:33:35;;;;;;;3.60;2.50;;;;;;;5.65;68.23;95691.31;5035792;28;20072;-78
2023/04/15 01:36:03;;;;;;;3.95;2.33;;;;;;;5.61;68.59;95690.84;5036107;28;20053;-78
2023/04/15 01:38:32;;;;;;;2.30;2.10;;;;;;;5.57;68.82;95692.97;5036296;28;20073;-78
2023/04/15 01:40:59;;;;;;;6.35;2.30;;;;;;;5.56;68.49;95690.56;5036073;28;20049;-78
2023/04/15 01:43:28;;;;;;;2.72;2.00;;;;;;;5.57;69.19;95692.16;5036135;28;20556;-78
2023/04/15 01:45:56;;;;;;;5.32;2.45;;;;;;;5.61;69.14;95698.59;5036698;28;20053;-78
2023/04/15 01:48:23;;;;;;;7.63;3.42;;;;;;;5.60;68.90;95689.25;5035847;28;20524;-78
2023/04/15 01:50:52;;;;;;;6.65;2.72;;;;;;;5.58;68.43;95691.19;5036243;28;20059;-78
2023/04/15 01:53:20;;;;;;;5.40;3.25;;;;;;;5.56;68.32;95687.97;5035731;28;20139;-78
2023/04/15 01:55:47;;;;;;;5.07;3.40;;;;;;;5.51;68.45;95683.31;5036091;28;20053;-78
2023/04/15 01:58:15;;;;;;;4.40;2.72;;;;;;;5.48;68.29;95688.03;5035916;28;20052;-78
2023/04/15 02:00:44;;;;;;;3.17;2.55;;;;;;;5.46;68.49;95684.81;5035592;28;20524;-78
2023/04/15 02:03:11;;;;;;;2.72;2.30;;;;;;;5.43;68.83;95682.56;5035634;28;20079;-78
2023/04/15 02:05:39;;;;;;;2.97;2.28;;;;;;;5.44;68.52;95679.00;5036002;28;20416;-78
2023/04/15 02:08:07;;;;;;;2.17;2.00;;;;;;;5.47;68.78;95683.84;5035693;28;20061;-79
2023/04/15 02:10:34;;;;;;;4.38;2.30;;;;;;;5.49;68.66;95680.09;5035532;28;20045;-78
2023/04/15 02:13:02;;;;;;;2.45;2.22;;;;;;;5.50;68.39;95686.06;5035394;28;20050;-78
2023/04/15 02:15:29;;;;;;;6.85;3.45;;;;;;;5.48;68.63;95680.25;5035431;28;20053;-78
2023/04/15 02:17:59;;;;;;;3.10;2.50;;;;;;;5.43;68.65;95687.75;5035259;28;20215;-78
2023/04/15 02:20:29;;;;;;;2.83;2.40;;;;;;;5.40;68.58;95680.31;5035558;28;20071;-78
2023/04/15 02:22:56;;;;;;;3.67;2.10;;;;;;;5.35;68.55;95679.03;5034852;28;20215;-79
2023/04/15 02:25:24;;;;;;;6.35;3.75;;;;;;;5.32;68.67;95676.81;5035301;28;20129;-78
2023/04/15 02:27:52;;;;;;;3.75;2.65;;;;;;;5.29;68.62;95677.16;5034704;28;20521;-79
2023/04/15 02:30:20;;;;;;;9.57;4.30;;;;;;;5.33;69.89;95675.81;5035051;28;20042;-78
2023/04/15 02:32:47;;;;;;;12.07;6.38;;;;;;;5.37;69.37;95669.31;5034926;28;20057;-78
2023/04/15 02:35:18;;;;;;;12.68;5.43;;;;;;;5.39;68.80;95676.91;5035231;28;20420;-77
2023/04/15 02:37:46;;;;;;;8.13;3.95;;;;;;;5.37;68.60;95671.91;5035110;28;20053;-78
2023/04/15 02:40:13;;;;;;;6.45;3.63;;;;;;;5.37;69.08;95674.50;5034646;28;20055;-78
2023/04/15 02:42:43;;;;;;;5.47;3.05;;;;;;;5.41;69.34;95671.59;5034448;28;20147;-78
2023/04/15 02:45:11;;;;;;;3.00;2.70;;;;;;;5.47;70.59;95669.13;5034971;28;20421;-78
2023/04/15 02:47:40;;;;;;;2.78;2.08;;;;;;;5.55;70.49;95663.91;5034758;28;20497;-78
2023/04/15 02:50:11;;;;;;;3.20;2.65;;;;;;;5.63;70.40;95668.19;5034910;28;20141;-79
2023/04/15 02:52:41;;;;;;;6.47;3.00;;;;;;;5.66;69.18;95667.03;5017704;28;20428;-78
2023/04/15 02:55:09;;;;;;;2.78;2.42;;;;;;;5.65;68.84;95657.66;5034519;28;20046;-78
2023/04/15 02:57:38;;;;;;;2.58;2.38;;;;;;;5.67;68.99;95664.28;5034554;28;20136;-78
2023/04/15 03:00:08;;;;;;;2.75;2.53;;;;;;;5.71;69.39;95667.34;5034787;28;20060;-77
2023/04/15 03:02:37;;;;;;;2.03;1.92;;;;;;;5.73;68.50;95667.97;5034269;28;20053;-78
2023/04/15 03:05:05;;;;;;;2.38;2.17;;;;;;;5.77;69.81;95670.03;5034397;28;20099;-78
2023/04/15 03:07:33;;;;;;;3.55;2.40;;;;;;;5.76;69.01;95665.81;5034462;28;20048;-78
2023/04/15 03:10:02;;;;;;;2.78;2.28;;;;;;;5.78;70.68;95665.66;5034358;28;20053;-79
2023/04/15 03:12:29;;;;;;;4.97;3.30;;;;;;;5.83;69.79;95675.47;5034196;28;20053;-78
2023/04/15 03:14:57;;;;;;;5.05;4.00;;;;;;;5.85;70.04;95670.94;5034146;28;20061;-78
2023/04/15 03:17:24;;;;;;;4.10;2.97;;;;;;;5.85;68.99;95669.13;5034088;28;20060;-78
2023/04/15 03:19:52;;;;;;;3.45;3.15;;;;;;;5.85;68.65;95668.34;5034367;28;20049;-78
2023/04/15 03:22:20;;;;;;;5.28;3.50;;;;;;;5.84;68.36;95670.13;5033505;28;20045;-78
2023/04/15 03:24:47;;;;;;;4.35;3.03;;;;;;;5.82;68.05;95658.34;5034273;28;20063;-79
2023/04/15 03:27:16;;;;;;;3.55;3.17;;;;;;;5.82;70.25;95666.13;5034265;28;20053;-78
2023/04/15 03:29:44;;;;;;;3.22;2.65;;;;;;;5.84;69.79;95670.13;5034179;28;20045;-78
2023/04/15 03:32:11;;;;;;;3.10;2.53;;;;;;;5.85;69.52;95682.06;5033755;28;20045;-79
2023/04/15 03:34:39;;;;;;;3.50;2.78;;;;;;;5.88;70.18;95667.97;5033549;28;20045;-78
2023/04/15 03:37:06;;;;;;;5.07;2.90;;;;;;;5.93;70.09;95676.03;5034276;28;20132;-78
2023/04/15 03:39:34;;;;;;;3.88;3.42;;;;;;;5.94;69.52;95675.03;5032994;28;20140;-78
2023/04/15 03:42:02;;;;;;;2.92;2.72;;;;;;;5.95;69.53;95668.94;5033606;28;20049;-77
2023/04/15 03:44:31;;;;;;;4.78;2.90;;;;;;;5.97;69.35;95675.53;5033518;28;20115;-78
2023/04/15 03:46:59;;;;;;;4.03;3.38;;;;;;;6.02;70.87;95676.81;5033856;28;20055;-78
2023/04/15 03:49:26;;;;;;;3.00;2.70;;;;;;;6.02;70.40;95682.78;5033396;28;20050;-78
2023/04/15 03:51:54;;;;;;;3.70;2.72;;;;;;;6.05;72.17;95674.66;5033662;28;20065;-78
2023/04/15 03:54:22;;;;;;;2.97;2.70;;;;;;;6.08;70.66;95671.72;5033368;28;20049;-78
2023/04/15 03:56:49;;;;;;;4.25;3.40;;;;;;;6.04;68.94;95680.03;5033801;28;20061;-79
2023/04/15 03:59:17;;;;;;;4.85;3.33;;;;;;;5.95;68.74;95674.13;5033348;28;20060;-78
2023/04/15 04:01:45;;;;;;;4.00;2.80;;;;;;;5.89;68.59;95678.16;5032923;28;20056;-78
2023/04/15 04:04:13;;;;;;;4.70;3.40;;;;;;;5.87;70.25;95676.75;5032831;28;20053;-78
2023/04/15 04:06:41;;;;;;;3.22;2.80;;;;;;;5.92;70.95;95675.22;5033257;28;20496;-78
2023/04/15 04:09:08;;;;;;;6.95;3.58;;;;;;;5.94;69.69;95675.03;5033369;28;20061;-78
2023/04/15 04:11:36;;;;;;;4.43;2.95;;;;;;;5.97;70.26;95679.91;5032945;28;20053;-78
2023/04/15 04:14:04;;;;;;;4.60;4.05;;;;;;;6.02;71.87;95685.38;5032740;28;20068;-78
2023/04/15 04:16:32;;;;;;;4.78;3.92;;;;;;;6.09;72.38;95683.69;5033055;28;20046;-78
2023/04/15 04:19:01;;;;;;;9.88;4.85;;;;;;;6.09;69.92;95678.50;5033580;28;20415;-78
2023/04/15 04:21:29;;;;;;;6.13;4.18;;;;;;;6.01;68.90;95683.75;5032849;28;20080;-78
2023/04/15 04:23:57;;;;;;;4.72;3.55;;;;;;;5.90;68.70;95682.38;5032926;28;20056;-78
2023/04/15 04:26:25;;;;;;;4.05;3.35;;;;;;;5.78;68.95;95681.97;5033109;28;20506;-78
2023/04/15 04:28:53;;;;;;;8.65;4.93;;;;;;;5.69;68.46;95687.41;5033174;28;20053;-78
2023/04/15 04:31:22;;;;;;;5.95;4.88;;;;;;;5.58;68.95;95675.66;5032774;28;20064;-78
2023/04/15 04:33:50;;;;;;;11.77;5.07;;;;;;;5.52;69.09;95676.34;5039587;28;20068;-78
2023/04/15 04:36:18;;;;;;;6.03;3.90;;;;;;;5.46;69.29;95684.81;5049518;28;20076;-77
2023/04/15 04:38:46;;;;;;;3.53;3.10;;;;;;;5.46;69.28;95687.38;5045092;28;20056;-79
2023/04/15 04:41:14;;;;;;;9.02;3.65;;;;;;;5.47;69.12;95678.66;5033382;28;20049;-78
2023/04/15 04:43:41;;;;;;;5.90;4.22;;;;;;;5.47;69.34;95687.22;5032418;28;20053;-78
2023/04/15 04:46:09;;;;;;;5.72;4.40;;;;;;;5.48;68.98;95682.84;5032886;28;20555;-78
2023/04/15 04:48:36;;;;;;;7.32;4.60;;;;;;;5.49;69.34;95679.31;5032739;28;20049;-78
2023/04/15 04:51:04;;;;;;;4.32;3.78;;;;;;;5.53;69.39;95683.13;5032610;28;20056;-78
2023/04/15 04:53:33;;;;;;;3.90;3.40;;;;;;;5.59;68.97;95682.44;5032628;28;20045;-78
2023/04/15 04:56:01;;;;;;;5.53;3.72;;;;;;;5.64;69.72;95680.16;5034239;28;20049;-78
2023/04/15 04:58:29;;;;;;;5.28;3.80;;;;;;;5.68;69.50;95683.97;5034389;28;20049;-77
2023/04/15 05:00:57;;;;;;;3.97;3.47;;;;;;;5.67;68.81;95679.00;5033940;28;20053;-78
2023/04/15 05:03:25;;;;;;;4.88;3.70;;;;;;;5.69;69.36;95674.47;5033631;28;20056;-78
2023/04/15 05:05:53;;;;;;;5.95;4.00;;;;;;;5.75;69.17;95677.16;5033601;28;20077;-78
2023/04/15 05:08:21;;;;;;;7.43;4.28;;;;;;;5.82;69.21;95673.88;5033260;28;20053;-78
2023/04/15 05:10:50;;;;;;;4.53;3.50;;;;;;;5.90;71.22;95677.19;5032678;28;20463;-78
2023/04/15 05:13:17;;;;;;;4.70;3.42;;;;;;;5.98;70.06;95682.31;5032433;28;20045;-79
2023/04/15 05:15:45;;;;;;;6.75;4.25;;;;;;;6.00;69.32;95682.16;5032617;28;20076;-78
2023/04/15 05:18:12;;;;;;;4.68;3.60;;;;;;;6.04;69.35;95682.63;5032469;28;20584;-78
2023/04/15 05:20:40;;;;;;;5.68;3.65;;;;;;;6.11;70.78;95686.09;5032197;28;20497;-78
2023/04/15 05:23:07;;;;;;;6.60;4.40;;;;;;;6.25;72.73;95689.69;5031790;28;20489;-79
2023/04/15 05:25:35;;;;;;;8.05;6.15;;;;;;;6.32;70.42;95690.56;5032142;28;20524;-78
2023/04/15 05:28:04;;;;;;;8.90;5.15;;;;;;;6.38;71.60;95695.88;5032156;28;20076;-78
2023/04/15 05:30:32;;;;;;;7.97;5.55;;;;;;;6.45;70.15;95690.78;5032484;28;20140;-78
2023/04/15 05:33:00;;;;;;;5.65;4.85;;;;;;;6.49;69.50;95697.19;5031727;28;20140;-78
2023/04/15 05:35:27;;;;;;;6.63;4.40;;;;;;;6.58;71.75;95696.16;5032078;28;20103;-78
2023/04/15 05:37:55;;;;;;;6.82;4.30;;;;;;;6.74;72.70;95694.34;5032384;28;20045;-78
2023/04/15 05:40:23;;;;;;;4.53;3.70;;;;;;;6.84;73.85;95692.28;5032304;28;20057;-78
2023/04/15 05:42:50;;;;;;;4.70;3.75;;;;;;;6.89;72.18;95697.75;5031908;28;20136;-79
2023/04/15 05:45:19;;;;;;;3.75;3.00;;;;;;;6.89;73.30;95697.75;5032343;28;20053;-78
2023/04/15 05:47:49;;;;;;;3.53;3.22;;;;;;;6.95;73.94;95702.22;5032037;28;20552;-79
2023/04/15 05:50:17;;;;;;;4.68;3.13;;;;;;;7.03;73.44;95705.69;5032593;28;20084;-78
2023/04/15 05:52:45;;;;;;;5.72;3.58;;;;;;;7.04;71.87;95705.50;5032167;28;20073;-78
2023/04/15 05:55:14;;;;;;;5.03;3.53;;;;;;;7.05;72.40;95693.34;5032054;28;20406;-78
2023/04/15 05:57:41;;;;;;;4.57;3.22;;;;;;;7.07;71.60;95701.75;5032014;28;20480;-79
2023/04/15 06:00:10;;;;;;;5.28;3.40;;;;;;;7.10;72.44;95709.16;5031958;28;20049;-78
2023/04/15 06:02:39;;;;;;;3.95;3.35;;;;;;;7.13;72.18;95709.59;5032707;28;20625;-78
2023/04/15 06:05:08;;;;;;;4.93;3.30;;;;;;;7.16;71.27;95713.63;5036087;28;20049;-79
2023/04/15 06:07:36;;;;;;;7.30;4.00;;;;;;;7.20;72.74;95713.06;5035598;28;20080;-78
2023/04/15 06:10:06;;;;;;;5.70;3.15;;;;;;;7.24;70.76;95716.09;5035901;28;20056;-78
2023/04/15 06:12:33;;;;;;;6.10;3.63;;;;;;;7.24;69.63;95713.50;5035496;28;20104;-78
2023/04/15 06:15:01;;;;;;;4.63;3.50;;;;;;;7.24;68.77;95716.09;5035280;28;20057;-78
2023/04/15 06:17:28;;;;;;;4.70;3.38;;;;;;;7.27;68.48;95710.53;5035472;28;20053;-78
2023/04/15 06:19:57;;;;;;;7.20;3.60;;;;;;;7.34;70.90;95716.59;5035535;28;20092;-78
2023/04/15 06:22:25;;;;;;;5.90;3.92;;;;;;;7.44;71.83;95726.69;5035241;28;20495;-79
2023/04/15 06:24:53;;;;;;;7.22;3.78;;;;;;;7.49;71.50;95719.16;5035441;28;20049;-78
2023/04/15 06:27:21;;;;;;;6.32;4.03;;;;;;;7.48;68.81;95725.34;5035873;28;20056;-78
2023/04/15 06:29:49;;;;;;;6.80;4.68;;;;;;;7.49;70.93;95723.56;5035268;28;20060;-78
2023/04/15 06:32:16;;;;;;;6.22;4.35;;;;;;;7.53;70.66;95724.78;5034952;28;20053;-78
2023/04/15 06:34:44;;;;;;;4.78;3.70;;;;;;;7.59;69.52;95731.84;5035083;28;20053;-78
2023/04/15 06:37:15;;;;;;;5.88;4.43;;;;;;;7.63;70.91;95725.28;5035011;28;20056;-78
2023/04/15 06:39:43;;;;;;;7.00;4.78;;;;;;;7.62;68.13;95727.06;5034906;28;20045;-78
2023/04/15 06:42:11;;;;;;;5.75;4.00;;;;;;;7.66;70.40;95729.31;5034685;28;20053;-77
2023/04/15 06:44:38;;;;;;;6.28;4.45;;;;;;;7.72;70.49;95723.38;5034812;28;20556;-78
2023/04/15 06:47:06;;;;;;;8.32;4.88;;;;;;;7.79;71.55;95725.06;5034864;28;20497;-78
2023/04/15 06:49:34;;;;;;;5.88;5.28;;;;;;;7.86;71.21;95721.72;5035014;28;20046;-78
2023/04/15 06:52:03;;;;;;;8.98;5.18;;;;;;;7.92;69.69;95733.97;5034541;28;20054;-78
2023/04/15 06:54:32;;;;;;;7.25;4.75;;;;;;;7.97;69.25;95731.59;5034812;28;20427;-78
2023/04/15 06:57:00;;;;;;;5.00;4.15;;;;;;;7.98;67.62;95728.81;5034747;28;20045;-79
2023/04/15 06:59:27;;;;;;;6.00;4.35;;;;;;;8.00;67.27;95726.84;5034804;28;20107;-78
2023/04/15 07:01:55;;;;;;;9.00;6.50;;;;;;;8.01;67.51;95727.66;5034283;28;20050;-78
2023/04/15 07:04:23;;;;;;;7.55;5.25;;;;;;;8.02;68.77;95730.06;5034446;28;20136;-78
2023/04/15 07:06:50;;;;;;;7.95;4.93;;;;;;;8.02;66.46;95735.25;5034733;28;20053;-78
2023/04/15 07:09:19;;;;;;;8.95;5.35;;;;;;;7.97;66.33;95731.59;5034518;28;20072;-79
2023/04/15 07:11:48;;;;;;;6.05;5.15;;;;;;;7.99;66.72;95729.63;5034494;28;20068;-79
2023/04/15 07:14:16;;;;;;;7.18;5.05;;;;;;;8.03;65.95;95725.66;5032878;28;20563;-78
2023/04/15 07:16:44;;;;;;;7.93;4.50;;;;;;;8.11;65.85;95727.31;5034689;28;20140;-79
2023/04/15 07:19:12;;;;;;;8.15;4.63;;;;;;;8.18;65.00;95723.78;5034420;28;20084;-78
2023/04/15 07:21:39;;;;;;;9.98;4.80;;;;;;;8.25;64.02;95723.84;5034047;28;20046;-78
2023/04/15 07:24:09;;;;;;;7.57;4.57;;;;;;;8.33;63.92;95726.31;5034001;28;20050;-78
2023/04/15 07:26:36;;;;;;;8.25;5.35;;;;;;;8.47;65.13;95727.22;5034330;28;20056;-78
2023/04/15 07:29:06;;;;;;;7.60;4.80;;;;;;;8.65;66.28;95727.53;5034316;28;20045;-78
2023/04/15 07:31:33;;;;;;;7.38;5.28;;;;;;;8.87;67.15;95730.84;5034031;28;20054;-77
2023/04/15 07:34:01;;;;;;;9.90;5.35;;;;;;;9.02;65.38;95724.72;5033868;28;20052;-78
2023/04/15 07:36:29;;;;;;;7.95;4.72;;;;;;;9.08;64.74;95729.97;5034333;28;20056;-78
2023/04/15 07:38:56;;;;;;;6.53;5.60;;;;;;;9.13;64.65;95720.78;5034460;28;20056;-79
2023/04/15 07:41:24;;;;;;;7.05;4.90;;;;;;;9.15;63.12;95724.00;5034532;28;20092;-78
2023/04/15 07:43:52;;;;;;;6.20;4.57;;;;;;;9.14;62.48;95728.41;5034073;28;20053;-78
2023/04/15 07:46:22;;;;;;;8.93;5.75;;;;;;;9.13;62.92;95731.19;5043691;28;20049;-78
2023/04/15 07:48:51;;;;;;;9.32;4.93;;;;;;;9.13;61.65;95731.19;5049283;28;20052;-78
2023/04/15 07:51:19;;;;;;;5.78;4.45;;;;;;;9.07;61.21;95722.34;5040746;28;20049;-79
2023/04/15 07:53:47;;;;;;;9.88;5.03;;;;;;;9.02;62.56;95725.53;5034410;28;20059;-79
2023/04/15 07:56:15;;;;;;;6.45;4.50;;;;;;;9.05;61.36;95730.38;5034174;28;20055;-78
2023/04/15 07:58:42;;;;;;;6.93;4.30;;;;;;;9.06;60.80;95731.16;5034368;28;20073;-76
2023/04/15 08:01:10;;;;;;;7.90;3.85;;;;;;;9.07;60.32;95728.38;5033846;28;20428;-77
2023/04/15 08:03:39;;;;;;;5.63;3.65;;;;;;;9.15;61.45;95724.00;5033595;28;20504;-76
2023/04/15 08:06:08;;;;;;;8.18;4.82;;;;;;;9.24;64.09;95715.00;5033767;28;20060;-76
2023/04/15 08:08:36;;;;;;;8.60;4.25;;;;;;;9.28;61.15;95724.03;5033963;28;20087;-77
2023/04/15 08:11:03;;;;;;;10.20;3.95;;;;;;;9.30;60.80;95724.66;5033615;28;20065;-78
2023/04/15 08:13:31;;;;;;;5.03;3.25;;;;;;;9.37;63.67;95722.06;5051631;23;20046;-80
2023/04/15 08:16:18;;;;;;;7.88;3.53;;;;;;;9.45;65.07;95727.91;5015844;28;20144;-78
2023/04/15 08:18:48;;;;;;;9.93;3.00;;;;;;;9.49;64.67;95726.50;5014250;28;20050;-80
2023/04/15 08:21:17;;;;;;;6.65;3.03;;;;;;;9.52;62.53;95724.53;5014306;28;20129;-80
2023/04/15 08:23:46;;;;;;;6.22;3.22;;;;;;;9.55;63.87;95724.13;5014250;28;20049;-78
2023/04/15 08:26:14;;;;;;;7.00;3.08;;;;;;;9.58;61.38;95726.34;5013765;28;20053;-79
2023/04/15 08:28:45;;;;;;;5.30;3.30;;;;;;;9.63;63.67;95727.34;5014526;28;20061;-77
2023/04/15 08:31:15;;;;;;;4.50;3.30;;;;;;;9.72;63.52;95734.97;5014677;28;20129;-76
2023/04/15 08:33:42;;;;;;;4.70;3.45;;;;;;;9.78;63.64;95735.00;5014272;28;20056;-78
2023/04/15 08:36:12;;;;;;;4.03;3.05;;;;;;;9.84;64.92;95729.00;5014710;28;20049;-79
2023/04/15 08:38:40;;;;;;;4.97;3.47;;;;;;;9.88;64.07;95725.00;5014190;28;20045;-78
2023/04/15 08:41:20;;;;;;;5.18;3.22;;;;;;;9.95;65.38;95734.59;5014991;28;20513;-77
2023/04/15 08:43:52;;;;;;;4.03;2.58;;;;;;;9.93;59.84;95726.19;5014576;28;20053;-77
2023/04/15 08:46:21;;;;;;;7.53;3.72;;;;;;;9.93;62.83;95736.59;5014570;28;20058;-78
2023/04/15 08:48:50;;;;;;;5.78;3.15;;;;;;;9.95;63.18;95729.38;5014547;28;20081;-78
2023/04/15 08:51:19;;;;;;;6.32;3.13;;;;;;;10.00;62.38;95737.44;5014288;28;20049;-78
2023/04/15 08:53:49;;;;;;;4.75;3.22;;;;;;;10.02;60.84;95725.00;5014341;28;20132;-78
2023/04/15 08:56:17;;;;;;;5.72;3.55;;;;;;;10.06;62.21;95732.22;5014669;28;20053;-76
2023/04/15 08:58:45;;;;;;;8.50;3.95;;;;;;;10.15;61.03;95730.22;5015156;28;20046;-81
2023/04/15 09:01:13;;;;;;;8.02;3.83;;;;;;;10.23;61.19;95727.44;5014579;28;20125;-78
2023/04/15 09:03:41;;;;;;;5.28;3.50;;;;;;;10.34;62.52;95723.41;5014413;28;20089;-78
2023/04/15 09:06:09;;;;;;;5.07;2.95;;;;;;;10.48;61.94;95729.44;5016270;28;20046;-77
2023/04/15 09:08:39;;;;;;;7.05;3.38;;;;;;;10.61;62.04;95732.03;5015882;28;20050;-78
2023/04/15 09:11:07;;;;;;;5.45;3.78;;;;;;;10.70;59.76;95722.19;5015655;28;20065;-76
2023/04/15 09:13:34;;;;;;;7.07;3.55;;;;;;;10.80;58.53;95726.97;5015486;28;20056;-77
2023/04/15 09:16:03;;;;;;;5.72;3.28;;;;;;;10.91;58.66;95719.34;5015532;28;20050;-78
2023/04/15 09:18:32;;;;;;;4.78;3.05;;;;;;;11.01;57.85;95731.94;5015964;28;20050;-77
2023/04/15 09:21:07;;;;;;;4.50;3.03;;;;;;;11.12;61.10;95725.28;5015778;28;20053;-79
2023/04/15 09:23:36;;;;;;;6.65;3.35;;;;;;;11.20;57.60;95724.25;5015212;28;20057;-77
2023/04/15 09:26:05;;;;;;;5.03;3.13;;;;;;;11.25;56.96;95724.44;5015390;28;20049;-76
2023/04/15 09:28:34;;;;;;;4.07;2.83;;;;;;;11.26;56.70;95724.22;5016242;28;20053;-77
2023/04/15 09:31:02;;;;;;;5.28;3.65;;;;;;;11.26;56.19;95719.00;5016075;28;20513;-78
2023/04/15 09:33:30;;;;;;;6.70;3.40;;;;;;;11.27;56.88;95722.41;5015442;28;20049;-77
2023/04/15 09:36:00;;;;;;;5.07;3.05;;;;;;;11.27;56.18;95723.22;5016138;28;20052;-78
2023/04/15 09:38:28;;;;;;;4.03;2.80;;;;;;;11.28;55.84;95726.63;5018491;28;20085;-77
2023/04/15 09:40:56;;;;;;;5.13;3.17;;;;;;;11.31;56.16;95713.16;5019704;28;20054;-78
2023/04/15 09:43:37;;;;;;;5.93;3.50;;;;;;;11.32;55.97;95715.53;5017957;28;20046;-78
2023/04/15 09:46:05;;;;;;;3.63;2.80;;;;;;;11.39;58.92;95718.16;5019043;28;20042;-78
2023/04/15 09:48:33;;;;;;;5.50;3.55;;;;;;;11.44;56.83;95726.16;5019461;28;20539;-79
2023/04/15 09:51:01;;;;;;;5.07;3.72;;;;;;;11.43;56.19;95727.16;5019110;28;20053;-78
2023/04/15 09:53:29;;;;;;;6.57;3.90;;;;;;;11.46;57.34;95731.19;5018746;28;20054;-78
2023/04/15 09:56:01;;;;;;;5.38;3.60;;;;;;;11.47;56.06;95733.56;5017899;28;20501;-79
2023/04/15 09:58:32;;;;;;;4.35;2.90;;;;;;;11.48;55.54;95735.19;5019000;28;20045;-77
2023/04/15 10:01:02;;;;;;;3.42;3.13;;;;;;;11.53;58.80;95737.97;5020063;28;20052;-80
2023/04/15 10:03:31;;;;;;;4.70;2.92;;;;;;;11.59;56.77;95731.09;5018385;28;20477;-77
2023/04/15 10:06:01;;;;;;;5.45;3.80;;;;;;;11.60;54.40;95737.91;5018818;28;20046;-77
2023/04/15 10:08:31;;;;;;;5.95;3.85;;;;;;;11.61;53.27;95729.09;5018354;28;20053;-79
2023/04/15 10:11:01;;;;;;;6.93;4.25;;;;;;;11.61;52.65;95725.66;5019032;28;20050;-78
2023/04/15 10:13:34;;;;;;;5.57;4.50;;;;;;;11.65;54.58;95729.47;5018586;28;20056;-78
2023/04/15 10:16:06;;;;;;;9.40;4.97;;;;;;;11.70;51.87;95727.03;5019934;28;20318;-78
2023/04/15 10:18:37;;;;;;;5.82;4.57;;;;;;;11.77;51.32;95730.41;5019258;28;20141;-79
2023/04/15 10:21:06;;;;;;;6.78;5.05;;;;;;;11.85;52.16;95735.38;5019429;28;20050;-78
2023/04/15 10:23:34;;;;;;;5.57;4.57;;;;;;;11.87;53.09;95732.53;5018702;28;20058;-79
2023/04/15 10:26:04;;;;;;;6.75;5.13;;;;;;;11.84;51.13;95739.00;5018310;28;20497;-80
2023/04/15 10:28:34;;;;;;;7.72;5.03;;;;;;;11.77;53.64;95735.63;5019395;28;20081;-79
2023/04/15 10:31:04;;;;;;;6.45;4.57;;;;;;;11.77;51.42;95745.28;5020251;28;20056;-80
2023/04/15 10:33:33;;;;;;;8.35;5.25;;;;;;;11.72;51.31;95735.47;5020104;28;20556;-79
2023/04/15 10:36:01;;;;;;;6.72;4.97;;;;;;;11.79;50.80;95741.44;5020305;28;20052;-79
2023/04/15 10:38:36;;;;;;;7.60;4.80;;;;;;;11.87;52.34;95735.16;5020432;28;20429;-81
2023/04/15 10:41:18;;;;;;;5.13;4.57;;;;;;;11.95;53.73;95740.97;5020719;28;20050;-79
2023/04/15 10:43:51;;;;;;;5.15;4.65;;;;;;;11.98;50.61;95736.31;5018459;28;20057;-80
2023/04/15 10:46:21;;;;;;;6.05;4.60;;;;;;;11.96;51.79;95749.63;5017934;28;20481;-80
2023/04/15 10:48:51;;;;;;;5.70;4.90;;;;;;;11.97;50.62;95742.56;5018394;28;20471;-79
2023/04/15 10:51:28;;;;;;;7.93;5.97;;;;;;;11.99;51.94;95745.78;5018598;28;20136;-80
2023/04/15 10:53:59;;;;;;;6.60;4.35;;;;;;;12.03;50.34;95754.81;5018035;28;20526;-78
2023/04/15 10:56:29;;;;;;;5.88;4.82;;;;;;;12.04;50.64;95751.97;5018558;28;20116;-78
2023/04/15 10:59:00;;;;;;;10.52;5.95;;;;;;;11.99;49.61;95756.22;5017925;28;20046;-78
2023/04/15 11:01:51;;;;;;;5.63;4.13;;;;;;;11.95;49.80;95754.03;5017777;28;20054;-77
2023/04/15 11:04:54;;;;;;;7.65;4.85;;;;;;;11.95;49.37;95748.81;5017481;28;20493;-78
2023/04/15 11:07:36;;;;;;;5.43;3.97;;;;;;;11.99;49.76;95751.00;5018206;28;20136;-77
2023/04/15 11:10:24;;;;;;;4.72;3.80;;;;;;;12.00;51.86;95744.75;5017734;28;20054;-79
2023/04/15 11:12:57;;;;;;;5.13;3.60;;;;;;;12.02;49.00;95751.38;5016756;28;20525;-78
2023/04/15 11:15:28;;;;;;;8.90;4.40;;;;;;;12.00;48.54;95755.22;5017882;28;20058;-78
2023/04/15 11:17:57;;;;;;;8.07;3.97;;;;;;;12.01;49.86;95764.66;5017356;28;20054;-76
2023/04/15 11:20:25;;;;;;;4.93;4.43;;;;;;;12.00;49.16;95765.66;5017125;28;20068;-79
2023/04/15 11:22:54;;;;;;;7.10;4.50;;;;;;;11.97;48.88;95779.97;5016650;28;20057;-77
2023/04/15 11:25:42;;;;;;;7.88;4.35;;;;;;;11.91;50.27;95770.34;5016877;28;20549;-81
2023/04/15 11:28:13;;;;;;;4.47;4.07;;;;;;;11.94;49.77;95775.16;5017220;28;20136;-78
2023/04/15 11:30:42;;;;;;;5.35;4.22;;;;;;;11.99;51.21;95777.94;5016793;28;20046;-77
2023/04/15 11:33:12;;;;;;;5.45;4.13;;;;;;;12.00;50.13;95778.72;5016704;28;20049;-76
2023/04/15 11:35:41;;;;;;;5.22;4.00;;;;;;;12.02;51.24;95787.97;5016165;28;20133;-78
2023/04/15 11:38:10;;;;;;;4.35;3.95;;;;;;;12.10;50.25;95785.09;5016590;28;20053;-79
2023/04/15 11:40:39;;;;;;;5.50;4.00;;;;;;;12.19;48.68;95787.47;5016825;28;20054;-78
2023/04/15 11:43:08;;;;;;;6.60;4.20;;;;;;;12.26;48.78;95786.41;5016547;28;20103;-76
2023/04/15 11:45:38;;;;;;;4.50;3.72;;;;;;;12.37;47.76;95782.31;5016583;28;20042;-77
2023/04/15 11:48:07;;;;;;;5.47;4.05;;;;;;;12.46;48.27;95780.22;5017762;28;20513;-79