Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:04:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39428.91;10287245;28;20027;-62
2023/09/12 00:09:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39438.97;10286339;28;20266;-62
2023/09/12 00:14:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39432.94;10286913;28;20424;-62
2023/09/12 00:19:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39414.78;10291964;28;20038;-63
2023/09/12 00:24:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39410.72;10302368;28;20025;-63
2023/09/12 00:29:23;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;39418.81;10288855;28;20068;-62
2023/09/12 00:34:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39404.69;10321367;28;20026;-63
2023/09/12 00:39:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39378.44;10325586;28;20057;-63
2023/09/12 00:44:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39400.66;10325080;28;20471;-63
2023/09/12 00:49:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39342.13;10325234;28;20076;-63
2023/09/12 00:54:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39386.53;10299883;28;20102;-63
2023/09/12 00:59:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39394.59;10285293;28;20014;-63
2023/09/12 01:04:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39384.50;10286326;28;20094;-63
2023/09/12 01:09:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39388.53;10293478;28;20403;-63
2023/09/12 01:14:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39382.50;10295538;28;20027;-63
2023/09/12 01:19:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39404.69;10306479;23;20415;-68
2023/09/12 01:24:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39416.78;10340133;28;20069;-68
2023/09/12 01:29:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39420.81;10326350;28;20030;-69
2023/09/12 01:34:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39416.78;10341270;28;20029;-68
2023/09/12 01:39:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39400.66;10318948;28;20029;-68
2023/09/12 01:44:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39414.78;10327998;28;20084;-68
2023/09/12 01:49:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39416.78;10316412;28;20440;-68
2023/09/12 01:54:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39388.53;10340259;28;20030;-67
2023/09/12 01:59:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39380.47;10337666;28;20033;-68
2023/09/12 02:05:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39422.84;10342294;28;20522;-68
2023/09/12 02:10:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39402.66;10329290;28;20395;-68
2023/09/12 02:15:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39410.72;10337422;28;20052;-68
2023/09/12 02:20:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39408.72;10332806;28;20022;-67
2023/09/12 02:25:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39434.94;10358143;28;20506;-67
2023/09/12 02:30:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39434.94;10348062;28;20538;-67
2023/09/12 02:35:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39398.63;10345473;28;20030;-67
2023/09/12 02:40:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39386.53;10342786;28;20025;-67
2023/09/12 02:45:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39394.59;10325837;28;20031;-67
2023/09/12 02:50:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39388.53;10346984;28;20018;-67
2023/09/12 02:55:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39406.69;10335084;28;20030;-67
2023/09/12 03:00:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39420.81;10349696;28;20650;-68
2023/09/12 03:05:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39398.63;10320284;28;20117;-67
2023/09/12 03:10:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39388.53;10335567;28;20022;-68
2023/09/12 03:15:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39398.63;10345874;28;20042;-68
2023/09/12 03:20:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39378.44;10324122;28;20022;-68
2023/09/12 03:25:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39416.78;10345844;28;20092;-68
2023/09/12 03:30:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39400.66;10349797;28;20018;-68
2023/09/12 03:35:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39408.72;10325739;28;20037;-68
2023/09/12 03:40:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39428.91;10329608;28;20014;-68
2023/09/12 03:45:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39438.97;10347167;28;20038;-67
2023/09/12 03:50:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39404.69;10363961;28;20268;-68
2023/09/12 03:55:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39418.81;10347911;28;20029;-66
2023/09/12 04:00:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39396.59;10355979;28;20018;-65
2023/09/12 04:05:22;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;39453.09;10332942;28;20096;-64
2023/09/12 04:10:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39422.84;10347141;28;20025;-65
2023/09/12 04:15:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39432.94;10346381;28;20061;-66
2023/09/12 04:20:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39426.88;10352597;28;20417;-66
2023/09/12 04:25:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39479.34;10345124;28;20513;-65
2023/09/12 04:30:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39467.22;10341294;28;20030;-65
2023/09/12 04:35:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39422.84;10351338;28;20041;-66
2023/09/12 04:40:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39445.03;10344265;28;20439;-66
2023/09/12 04:45:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39453.09;10344237;28;20042;-66
2023/09/12 04:50:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39420.81;10328418;28;20364;-66
2023/09/12 04:55:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39410.72;10347216;28;20037;-65
2023/09/12 05:00:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39451.09;10351137;28;20018;-65
2023/09/12 05:05:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39457.16;10350753;28;20442;-66
2023/09/12 05:10:27;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;39441.00;10355965;28;20065;-66
2023/09/12 05:15:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39438.97;10354133;28;20109;-66
2023/09/12 05:20:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39447.06;10331512;28;20029;-66
2023/09/12 05:25:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39447.06;10367002;28;20566;-65
2023/09/12 05:30:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39441.00;10371316;28;20164;-66
2023/09/12 05:35:31;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;39453.09;10326643;28;20129;-65
2023/09/12 05:40:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39406.69;10368058;28;20017;-66
2023/09/12 05:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39414.78;10350601;28;20593;-66
2023/09/12 05:50:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39402.66;10351624;28;20827;-66
2023/09/12 05:55:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39356.25;10355170;28;20265;-66
2023/09/12 06:00:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39334.06;10346996;28;20014;-65
2023/09/12 06:05:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39315.91;10347604;28;20026;-65
2023/09/12 06:10:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39285.63;10352107;28;20022;-65
2023/09/12 06:15:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39305.81;10358733;28;20018;-66
2023/09/12 06:20:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39313.88;10350146;28;20018;-66
2023/09/12 06:25:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39311.88;10352028;28;20045;-65
2023/09/12 06:30:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39328.00;10359046;28;20077;-66
2023/09/12 06:35:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39279.59;10355267;28;20033;-66
2023/09/12 06:40:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39285.63;10334457;28;20019;-65
2023/09/12 06:45:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39289.66;10346723;28;20109;-66
2023/09/12 06:50:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39269.50;10347284;28;20076;-66
2023/09/12 06:55:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39239.22;10347882;28;20032;-66
2023/09/12 07:00:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39237.22;10348923;28;20021;-65
2023/09/12 07:05:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39251.34;10347244;28;20079;-66
2023/09/12 07:10:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39235.19;10349795;28;20033;-65
2023/09/12 07:15:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39140.38;10351191;28;20020;-66
2023/09/12 07:20:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39128.25;10341939;28;20022;-64
2023/09/12 07:25:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39118.19;10340866;28;20033;-65
2023/09/12 07:30:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39116.16;10354552;28;20026;-66
2023/09/12 07:35:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39057.66;10349821;28;20021;-65
2023/09/12 07:40:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39041.50;10345227;28;20018;-66
2023/09/12 07:45:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38952.72;10393987;23;20140;-88
2023/09/12 07:50:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39031.41;10380637;28;20022;-90
2023/09/12 07:55:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38978.97;10360125;28;20111;-89
2023/09/12 08:00:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39049.56;10361843;28;20068;-88
2023/09/12 08:05:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38642.06;10378718;28;20080;-90
2023/09/12 08:11:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38482.69;10365877;28;20045;-91
2023/09/12 08:16:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38504.88;10403791;28;20400;-90
2023/09/12 08:21:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38347.53;10374710;28;20018;-88
2023/09/12 08:26:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38414.09;10373844;28;20030;-90
2023/09/12 08:31:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38224.47;10388577;28;20305;-88
2023/09/12 08:36:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38276.94;10393988;28;20037;-88
2023/09/12 08:41:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38321.31;10357593;28;20432;-87
2023/09/12 08:46:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38071.19;10370513;28;20036;-89
2023/09/12 08:52:53;;;;;;;0.10;0.10;;;;;;;-145.06;96.43;37964.28;10385662;28;20052;-90
2023/09/12 08:57:56;;;;;;;0.00;0.00;;;;;;;-145.06;97.39;37895.72;10364705;28;20041;-89
2023/09/12 09:02:57;;;;;;;0.03;0.03;;;;;;;-145.06;98.37;37960.25;10392744;28;20032;-89
2023/09/12 09:08:28;;;;;;;0.00;0.00;;;;;;;-145.06;99.16;38091.34;10404797;28;20507;-88
2023/09/12 09:13:47;;;;;;;0.10;0.10;;;;;;;-145.06;97.44;38109.50;10386678;28;20113;-88
2023/09/12 09:19:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38206.31;10392555;28;20033;-89
2023/09/12 09:25:08;;;;;;;0.00;0.00;;;;;;;-145.06;98.78;38369.72;10394663;28;20437;-88
2023/09/12 09:30:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38357.63;10377279;28;20069;-90
2023/09/12 09:35:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38492.78;10376031;28;20045;-89
2023/09/12 09:40:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38321.31;10369892;28;20391;-89
2023/09/12 09:45:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38494.78;10384951;28;20701;-88
2023/09/12 09:50:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38456.47;10375502;28;20502;-90
2023/09/12 09:55:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38397.97;10370449;28;20057;-89
2023/09/12 10:00:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38359.63;10380673;28;20127;-90
2023/09/12 10:05:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38282.97;10399880;28;20060;-88
2023/09/12 10:10:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38373.75;10396043;28;20438;-89
2023/09/12 10:15:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38412.09;10384411;28;20109;-90
2023/09/12 10:20:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38293.06;10370181;28;20018;-89
2023/09/12 10:25:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38385.84;10387312;28;20113;-89
2023/09/12 10:30:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38371.75;10382514;28;20076;-88
2023/09/12 10:35:47;;;;;;;0.00;0.00;;;;;;;-145.06;99.81;38188.19;10391159;28;20021;-91
2023/09/12 10:40:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38216.41;10384296;28;20484;-89
2023/09/12 10:45:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38369.72;10385647;28;20050;-90
2023/09/12 10:51:01;;;;;;;0.00;0.00;;;;;;;-145.06;96.46;38355.59;10381966;28;20030;-88
2023/09/12 10:56:16;;;;;;;0.00;0.00;;;;;;;-145.06;97.97;38355.59;10372873;28;20045;-91
2023/09/12 11:01:26;;;;;;;0.00;0.00;;;;;;;-145.06;98.81;38297.09;10366000;28;20053;-88
2023/09/12 11:06:30;;;;;;;0.10;0.10;;;;;;;-145.06;98.80;38341.47;10388145;28;20030;-90
2023/09/12 11:11:39;;;;;;;0.10;0.10;;;;;;;-145.06;98.94;38385.84;10373488;28;20010;-89
2023/09/12 11:17:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38599.69;10394361;28;20029;-88
2023/09/12 11:22:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38662.22;10361441;28;20065;-88
2023/09/12 11:27:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38583.56;10370028;28;20037;-90
2023/09/12 11:32:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38678.38;10367484;28;20030;-89
2023/09/12 11:37:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38581.53;10388483;28;20025;-89
2023/09/12 11:42:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38640.03;10362070;28;20113;-89
2023/09/12 11:48:05;;;;;;;0.00;0.00;;;;;;;-145.06;99.48;38585.56;10376945;28;20132;-91
2023/09/12 11:53:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38508.91;10385304;28;20080;-89
2023/09/12 11:58:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38601.72;10356566;28;20067;-90
2023/09/12 12:03:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38621.88;10359117;28;20045;-90
2023/09/12 12:08:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38623.91;10361151;28;20495;-89
2023/09/12 12:13:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38575.47;10364800;28;20022;-90
2023/09/12 12:18:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38605.75;10394400;28;20032;-89
2023/09/12 12:23:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38617.84;10360679;28;20473;-89
2023/09/12 12:28:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38599.69;10359120;28;20130;-90
2023/09/12 12:33:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38595.66;10364827;28;20029;-93
2023/09/12 12:38:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38347.53;10384285;28;20296;-91
2023/09/12 12:43:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38327.34;10369646;28;20029;-92
2023/09/12 12:48:44;;;;;;;0.10;0.10;;;;;;;-145.06;98.06;38111.53;10364068;28;20018;-90
2023/09/12 12:53:50;;;;;;;0.00;0.00;;;;;;;-145.06;96.98;38103.47;10370105;28;20101;-92
2023/09/12 12:58:55;;;;;;;0.00;0.00;;;;;;;-145.06;91.03;38129.69;10391588;28;20037;-93
2023/09/12 13:03:56;;;;;;;0.00;0.00;;;;;;;-145.06;92.17;38149.84;10393657;28;20356;-91
2023/09/12 13:08:59;;;;;;;0.00;0.00;;;;;;;-145.06;92.28;57427.84;10369826;28;20033;-91
2023/09/12 13:14:00;;;;;;;0.10;0.10;;;;;;;-145.06;91.85;57492.72;10380615;28;20102;-94
2023/09/12 13:19:00;;;;;;;0.00;0.00;;;;;;;-145.06;94.67;57435.97;10366016;28;20041;-92
2023/09/12 13:24:00;;;;;;;0.00;0.00;;;;;;;-145.06;93.67;57440.03;10375597;28;20030;-91
2023/09/12 13:29:01;;;;;;;0.10;0.10;;;;;;;-145.06;96.17;57348.81;10374008;28;20123;-90
2023/09/12 13:34:02;;;;;;;0.10;0.10;;;;;;;-145.06;96.60;57352.88;10369025;28;20067;-91
2023/09/12 13:39:04;;;;;;;0.00;0.00;;;;;;;-145.06;94.86;57413.66;10367562;28;20034;-91
2023/09/12 13:44:07;;;;;;;0.00;0.00;;;;;;;-145.06;92.72;57535.28;10367069;28;20038;-91
2023/09/12 13:54:14;;;;;;;0.00;0.00;;;;;;;-145.06;96.46;57385.28;10352274;28;20113;-64
2023/09/12 13:59:15;;;;;;;0.00;0.00;;;;;;;-145.06;96.72;57399.47;10362931;28;20022;-64
2023/09/12 14:04:17;;;;;;;0.10;0.10;;;;;;;-145.06;95.81;57413.66;10347521;28;20026;-65
2023/09/12 14:09:17;;;;;;;0.00;0.00;;;;;;;-145.06;96.11;57470.44;10334379;28;20021;-65
2023/09/12 14:14:18;;;;;;;0.00;0.00;;;;;;;-145.06;95.56;57452.19;10339315;28;20029;-65
2023/09/12 14:19:18;;;;;;;0.00;0.00;;;;;;;-145.06;99.23;57342.72;10344703;28;20029;-65
2023/09/12 14:24:18;;;;;;;0.00;0.00;;;;;;;-145.06;99.63;57348.81;10350556;28;20036;-64
2023/09/12 14:29:18;;;;;;;0.00;0.00;;;;;;;-145.06;99.98;57387.31;10363777;28;20064;-65
2023/09/12 14:34:19;;;;;;;0.10;0.10;;;;;;;-145.06;97.29;57429.88;10353486;28;20040;-64
2023/09/12 14:39:20;;;;;;;0.10;0.10;;;;;;;-145.06;96.61;57462.31;10345849;28;20053;-65
2023/09/12 14:44:21;;;;;;;0.00;0.00;;;;;;;-145.06;98.32;57371.09;10354195;28;20040;-65
2023/09/12 14:49:22;;;;;;;0.00;0.00;;;;;;;-145.06;97.48;57401.50;10346997;28;20034;-65
2023/09/12 14:54:22;;;;;;;0.00;0.00;;;;;;;-145.06;94.67;57486.66;10338905;28;20034;-65
2023/09/12 14:59:23;;;;;;;0.00;0.00;;;;;;;-145.06;91.59;57561.63;10337026;28;20041;-65
2023/09/12 15:04:24;;;;;;;0.00;0.00;;;;;;;-145.06;95.44;57502.84;10352234;28;20449;-64
2023/09/12 15:09:24;;;;;;;0.00;0.00;;;;;;;-145.06;92.92;57498.81;10333882;28;20021;-65
2023/09/12 15:14:24;;;;;;;0.10;0.10;;;;;;;-145.06;95.16;57478.53;10330608;28;20414;-65
2023/09/12 15:19:25;;;;;;;0.00;0.00;;;;;;;-145.06;92.53;57513.00;10336770;28;20387;-65
2023/09/12 15:24:26;;;;;;;0.00;0.00;;;;;;;-145.06;90.65;57533.25;10349524;28;20416;-65
2023/09/12 15:29:26;;;;;;;0.10;0.10;;;;;;;-145.06;88.78;57583.94;10333153;28;20026;-65
2023/09/12 15:34:27;;;;;;;0.00;0.00;;;;;;;-145.06;87.31;57606.25;10333284;28;20038;-64
2023/09/12 15:39:27;;;;;;;0.00;0.00;;;;;;;-145.06;88.75;57549.47;10339782;28;20117;-65
2023/09/12 15:44:28;;;;;;;0.00;0.00;;;;;;;-145.06;91.13;57474.47;10333620;28;20445;-65
2023/09/12 15:49:29;;;;;;;0.00;0.00;;;;;;;-145.06;91.96;57517.06;10326435;28;20023;-65
2023/09/12 15:54:30;;;;;;;0.00;0.00;;;;;;;-145.06;92.39;57470.44;10333565;28;20022;-65
2023/09/12 15:59:31;;;;;;;0.00;0.00;;;;;;;-145.06;92.69;57440.03;10348583;28;20029;-65
2023/09/12 16:04:31;;;;;;;0.00;0.00;;;;;;;-145.06;91.80;57442.03;10352781;28;20482;-65
2023/09/12 16:09:31;;;;;;;0.00;0.00;;;;;;;-145.06;92.45;57391.38;10357097;28;20010;-65
2023/09/12 16:14:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57285.97;10350707;28;20018;-66
2023/09/12 16:19:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57259.63;10332072;28;20109;-65
2023/09/12 16:24:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;57221.13;10340761;28;20276;-65
2023/09/12 16:29:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57239.34;10350097;28;20010;-65
2023/09/12 16:34:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57249.50;10349301;28;20017;-65
2023/09/12 16:39:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57208.94;10352019;28;20038;-65
2023/09/12 16:44:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57150.19;10336225;28;20076;-65
2023/09/12 16:49:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57162.34;10350780;28;20546;-65
2023/09/12 16:54:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;57174.50;10352174;28;20101;-65
2023/09/12 16:59:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57144.09;10346904;28;21099;-65
2023/09/12 17:04:43;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;57131.94;10344731;28;20014;-65
2023/09/12 17:09:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57142.06;10333933;28;20018;-65
2023/09/12 17:14:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;57081.25;10339018;28;20204;-65
2023/09/12 17:19:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57065.06;10354705;28;20037;-65
2023/09/12 17:24:46;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;57016.41;10347463;28;20018;-64
2023/09/12 17:29:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56977.91;10354924;28;20038;-65
2023/09/12 17:34:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56939.38;10349103;28;20483;-65
2023/09/12 17:39:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56927.22;10355770;28;20050;-64
2023/09/12 17:44:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56882.66;10367577;28;20068;-64
2023/09/12 17:49:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56890.75;10359353;28;20065;-64
2023/09/12 17:54:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56842.13;10357736;28;20402;-64
2023/09/12 17:59:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56850.22;10348635;28;20080;-64
2023/09/12 18:04:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56817.78;10354524;28;20057;-64
2023/09/12 18:09:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56817.78;10355175;28;20022;-65
2023/09/12 18:14:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56811.72;10366759;28;20493;-64
2023/09/12 18:19:56;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56799.56;10326669;28;20570;-65
2023/09/12 18:24:59;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56734.69;10344999;28;20105;-64
2023/09/12 18:30:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56722.53;10355989;28;20018;-64
2023/09/12 18:35:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56720.50;10354438;28;20071;-64
2023/09/12 18:40:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56686.06;10366818;28;20390;-64
2023/09/12 18:45:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56684.03;10359933;28;20395;-64
2023/09/12 18:50:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56647.56;10353632;28;20036;-64
2023/09/12 18:55:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56688.09;10343440;28;20061;-64
2023/09/12 19:00:04;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56645.53;10346275;28;20546;-64
2023/09/12 19:05:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56643.50;10353982;28;20014;-65
2023/09/12 19:10:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56659.72;10349887;28;20018;-64
2023/09/12 19:15:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56651.59;10357496;28;20018;-65
2023/09/12 19:20:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56629.31;10352722;28;20105;-65
2023/09/12 19:25:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56615.13;10347843;28;20434;-64
2023/09/12 19:30:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56649.59;10357413;28;20258;-64
2023/09/12 19:35:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56588.78;10356957;28;20781;-65
2023/09/12 19:40:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56546.22;10341302;28;20022;-64
2023/09/12 19:45:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56550.28;10355699;28;20022;-64
2023/09/12 19:50:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56546.22;10374414;23;20128;-68
2023/09/12 19:55:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56544.19;10374166;28;20301;-68
2023/09/12 20:00:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56507.72;10374983;28;20469;-68
2023/09/12 20:05:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56550.28;10371591;28;20033;-69
2023/09/12 20:10:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56509.75;10386973;28;20101;-69
2023/09/12 20:15:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56532.03;10386958;28;20026;-69
2023/09/12 20:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56558.38;10376170;28;20021;-68
2023/09/12 20:25:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56511.78;10384075;28;20581;-69
2023/09/12 20:30:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56505.69;10384030;28;20263;-69
2023/09/12 20:35:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56521.91;10368490;28;20029;-69
2023/09/12 20:40:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56489.50;10378978;28;20036;-69
2023/09/12 20:45:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56517.84;10377508;28;20532;-69
2023/09/12 20:50:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56489.50;10388095;28;20025;-69
2023/09/12 20:55:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56446.94;10379367;28;20045;-69
2023/09/12 21:00:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56481.38;10403066;28;20018;-69
2023/09/12 21:05:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56493.53;10379673;28;20030;-69
2023/09/12 21:10:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56477.31;10403415;28;20075;-69
2023/09/12 21:15:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56463.16;10394358;28;20036;-69
2023/09/12 21:20:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56487.47;10401579;28;20016;-68
2023/09/12 21:25:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56477.31;10377888;28;20017;-69
2023/09/12 21:30:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56469.22;10406398;28;20020;-68
2023/09/12 21:35:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56426.66;10385374;28;20029;-69
2023/09/12 21:40:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56446.94;10390053;28;20022;-69
2023/09/12 21:45:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56420.59;10407701;28;20036;-69
2023/09/12 21:50:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56432.75;10409913;28;20100;-68
2023/09/12 21:55:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56461.13;10369669;28;20014;-69
2023/09/12 22:00:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56436.81;10407390;28;20021;-69
2023/09/12 22:05:42;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;56432.75;10385220;28;20022;-69
2023/09/12 22:10:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56390.19;10385586;28;20024;-69
2023/09/12 22:15:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56412.47;10394287;28;20041;-69
2023/09/12 22:20:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56414.50;10387104;28;20286;-69
2023/09/12 22:25:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56396.28;10380063;28;20026;-69
2023/09/12 22:30:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56406.41;10383871;28;20072;-69
2023/09/12 22:35:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56410.47;10383908;28;20113;-69
2023/09/12 22:40:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56376.00;10385571;28;20026;-69
2023/09/12 22:45:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56416.53;10387583;28;20021;-69