Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:46;;;;;;;4.80;2.83;;;19.30;99.90;;;;;;5013496;28;20135;-85
2022/08/21 00:04:13;;;;;;;6.78;3.38;;;19.30;99.90;;;;;;4996529;28;20059;-86
2022/08/21 00:06:39;;;;;;;5.72;3.65;;;19.30;99.90;;;;;;4995529;28;20064;-84
2022/08/21 00:09:07;;;;;;;5.93;3.35;;;19.30;99.90;;;;;;5012920;28;20044;-85
2022/08/21 00:11:35;;;;;;;4.95;2.85;;;19.20;99.90;;;;;;4996330;28;20067;-84
2022/08/21 00:14:01;;;;;;;8.43;3.70;;;19.20;99.90;;;;;;4930464;28;20050;-84
2022/08/21 00:16:27;;;;;;;9.30;3.30;;;19.20;99.90;;;;;;4929614;28;20048;-84
2022/08/21 00:18:53;;;;;;;8.60;3.17;;;19.20;99.90;;;;;;4932158;28;20076;-84
2022/08/21 00:21:19;;;;;;;6.78;2.88;;;19.20;99.90;;;;;;4996499;28;20065;-85
2022/08/21 00:23:44;;;;;;;5.38;2.47;;;19.20;99.90;;;;;;4995585;28;20058;-85
2022/08/21 00:26:10;;;;;;;11.75;2.80;;;19.20;99.90;;;;;;5015156;28;20069;-85
2022/08/21 00:28:36;;;;;;;9.93;3.88;;;19.20;99.90;;;;;;5001791;28;20047;-85
2022/08/21 00:31:03;;;;;;;7.90;3.30;;;19.10;99.90;;;;;;4936363;28;20571;-85
2022/08/21 00:33:29;;;;;;;8.20;2.97;;;19.10;99.90;;;;;;5017297;28;20346;-84
2022/08/21 00:35:56;;;;;;;8.73;4.50;;;19.10;99.90;;;;;;5001434;28;20036;-84
2022/08/21 00:38:21;;;;;;;5.97;3.25;;;19.00;99.90;;;;;;4999969;28;20129;-85
2022/08/21 00:40:58;;;;;;;6.70;2.60;;;19.00;99.90;;;;;;5000319;28;20498;-85
2022/08/21 00:43:27;;;;;;;10.02;3.95;;;19.00;99.90;;;;;;5007468;28;20063;-86
2022/08/21 00:45:55;;;;;;;5.72;3.72;;;19.00;99.90;;;;;;4936831;28;20860;-85
2022/08/21 00:48:22;;;;;;;7.40;2.28;;;19.00;99.90;;;;;;5001830;28;20050;-85
2022/08/21 00:50:59;;;;;;;5.65;3.03;;;18.90;99.90;;;;;;4937755;28;20043;-86
2022/08/21 00:53:26;;;;;;;9.60;2.65;;;18.90;99.90;;;;;;5005831;28;20048;-85
2022/08/21 00:55:54;;;;;;;6.47;2.42;;;18.90;99.90;;;;;;5005446;28;20557;-85
2022/08/21 00:58:20;;;;;;;7.97;2.67;;;18.90;99.90;;;;;;5016860;28;20101;-85
2022/08/21 01:00:48;;;;;;;5.97;3.13;;;18.90;99.90;;;;;;5000631;28;20115;-85
2022/08/21 01:03:16;;;;;;;7.32;2.10;;;18.90;99.90;;;;;;4999322;28;20706;-84
2022/08/21 01:05:43;;;;;;;6.03;2.58;;;18.90;99.90;;;;;;5013155;28;20143;-85
2022/08/21 01:08:10;;;;;;;8.38;2.22;;;18.80;99.90;;;;;;5004175;28;20075;-85
2022/08/21 01:10:36;;;;;;;7.97;2.28;;;18.80;99.90;;;;;;4994875;28;20049;-84
2022/08/21 01:13:06;;;;;;;5.25;2.50;;;18.80;99.90;;;;;;4994036;28;20039;-84
2022/08/21 01:15:37;;;;;;;5.38;2.20;;;18.80;99.90;;;;;;4994969;28;20051;-84
2022/08/21 01:18:07;;;;;;;5.70;2.53;;;18.70;99.90;;;;;;4928648;28;20039;-84
2022/08/21 01:20:35;;;;;;;4.95;2.53;;;18.70;99.90;;;;;;4995036;28;20482;-84
2022/08/21 01:23:02;;;;;;;5.78;2.72;;;18.70;99.90;;;;;;4991775;28;20079;-84
2022/08/21 01:25:28;;;;;;;5.90;3.35;;;18.70;99.90;;;;;;4993783;28;20119;-84
2022/08/21 01:27:55;;;;;;;5.40;2.90;;;18.60;99.90;;;;;;4931408;28;20128;-85
2022/08/21 01:30:24;;;;;;;6.50;3.10;;;18.70;99.90;;;;;;5011591;28;20403;-85
2022/08/21 01:32:51;;;;;;;5.70;2.38;;;18.60;99.90;;;;;;4932781;28;20047;-86
2022/08/21 01:35:20;;;;;;;6.18;2.58;;;18.60;99.90;;;;;;5011765;28;20490;-85
2022/08/21 01:37:47;;;;;;;7.18;2.20;;;18.60;99.90;;;;;;4992185;28;20094;-85
2022/08/21 01:40:15;;;;;;;6.32;2.40;;;18.50;99.90;;;;;;5007545;28;20098;-85
2022/08/21 01:42:42;;;;;;;7.57;2.97;;;18.50;99.90;;;;;;4993102;28;20055;-85
2022/08/21 01:45:09;;;;;;;9.20;2.70;;;18.50;99.90;;;;;;4993029;28;20043;-85
2022/08/21 01:47:35;;;;;;;8.85;2.75;;;18.50;99.90;;;;;;4926328;28;20056;-84
2022/08/21 01:50:03;;;;;;;7.18;2.40;;;18.50;99.90;;;;;;4925997;28;20048;-85
2022/08/21 01:52:29;;;;;;;11.43;3.08;;;18.50;99.90;;;;;;4992275;28;20098;-85
2022/08/21 01:54:54;;;;;;;5.70;2.60;;;18.50;99.90;;;;;;4927683;28;20048;-85
2022/08/21 01:57:20;;;;;;;5.97;2.28;;;18.50;99.90;;;;;;4993430;28;20110;-85
2022/08/21 01:59:46;;;;;;;6.88;2.72;;;18.40;99.90;;;;;;4998730;28;20040;-85
2022/08/21 02:02:12;;;;;;;6.50;2.30;;;18.40;99.90;;;;;;4930080;28;20055;-85
2022/08/21 02:04:38;;;;;;;8.27;3.78;;;18.40;99.90;;;;;;4990340;28;20059;-85
2022/08/21 02:07:04;;;;;;;7.47;2.10;;;18.40;99.90;;;;;;4992348;28;20056;-86
2022/08/21 02:09:30;;;;;;;8.35;2.58;;;18.40;99.90;;;;;;4991779;28;20047;-87
2022/08/21 02:11:56;;;;;;;6.25;2.72;;;18.40;99.90;;;;;;4992163;28;20695;-86
2022/08/21 02:14:22;;;;;;;7.93;2.72;;;18.40;99.90;;;;;;4928102;28;20130;-86
2022/08/21 02:16:48;;;;;;;6.00;2.30;;;18.30;99.90;;;;;;4992071;28;20407;-85
2022/08/21 02:19:15;;;;;;;5.25;2.47;;;18.40;99.90;;;;;;4998341;28;20524;-86
2022/08/21 02:21:41;;;;;;;7.22;2.17;;;18.40;99.90;;;;;;4991070;28;20164;-86
2022/08/21 02:24:08;;;;;;;8.73;3.10;;;18.30;99.90;;;;;;4991142;28;20048;-86
2022/08/21 02:26:34;;;;;;;4.22;2.47;;;18.30;99.90;;;;;;4989928;28;20483;-85
2022/08/21 02:29:00;;;;;;;5.03;2.40;;;18.30;99.90;;;;;;4993187;28;20154;-86
2022/08/21 02:31:26;;;;;;;6.75;2.55;;;18.30;99.90;;;;;;4990940;28;20039;-86
2022/08/21 02:33:52;;;;;;;7.88;2.30;;;18.30;99.90;;;;;;4925490;28;20055;-86
2022/08/21 02:36:18;;;;;;;8.48;2.83;;;18.30;99.90;;;;;;4991330;28;20066;-86
2022/08/21 02:38:44;;;;;;;5.43;2.55;;;18.30;99.90;;;;;;4925622;28;20545;-86
2022/08/21 02:41:14;;;;;;;9.00;3.28;;;18.20;99.90;;;;;;5007395;28;20775;-85
2022/08/21 02:43:42;;;;;;;8.80;2.70;;;18.30;99.90;;;;;;4991265;28;20056;-85
2022/08/21 02:46:09;;;;;;;6.07;2.33;;;18.30;99.90;;;;;;4927478;28;20048;-86
2022/08/21 02:48:36;;;;;;;6.95;3.03;;;18.20;99.90;;;;;;4990969;28;20604;-86
2022/08/21 02:51:05;;;;;;;3.92;2.00;;;18.20;99.90;;;;;;4990768;28;20052;-86
2022/08/21 02:53:32;;;;;;;9.55;2.85;;;18.20;99.90;;;;;;4993845;28;20109;-86
2022/08/21 02:56:00;;;;;;;9.23;2.58;;;18.20;99.90;;;;;;4926913;28;20051;-86
2022/08/21 02:58:31;;;;;;;11.05;3.10;;;18.20;99.90;;;;;;4999828;28;20657;-86
2022/08/21 03:00:58;;;;;;;8.85;2.20;;;18.20;99.90;;;;;;4931024;28;20090;-86
2022/08/21 03:03:24;;;;;;;5.93;2.50;;;18.20;99.90;;;;;;5001002;28;20119;-86
2022/08/21 03:05:50;;;;;;;13.57;3.03;;;18.20;99.90;;;;;;4993873;28;20059;-86
2022/08/21 03:08:18;;;;;;;6.47;3.70;;;18.20;99.90;;;;;;5011693;28;20724;-86
2022/08/21 03:10:47;;;;;;;9.85;3.88;;;18.10;99.90;;;;;;4992347;28;20087;-85
2022/08/21 03:13:14;;;;;;;6.20;2.40;;;18.10;99.90;;;;;;4990927;28;20048;-84
2022/08/21 03:15:41;;;;;;;3.28;1.67;;;18.10;99.90;;;;;;4925098;28;20374;-85
2022/08/21 03:18:08;;;;;;;5.22;2.42;;;18.10;99.90;;;;;;4992241;28;20133;-85
2022/08/21 03:20:35;;;;;;;5.00;2.65;;;18.10;99.90;;;;;;4997739;28;20138;-84
2022/08/21 03:23:03;;;;;;;7.20;2.17;;;18.10;99.90;;;;;;4990497;28;20039;-84
2022/08/21 03:25:31;;;;;;;7.28;2.10;;;18.10;99.90;;;;;;5007018;28;20048;-85
2022/08/21 03:27:57;;;;;;;9.55;2.85;;;18.00;99.90;;;;;;4924371;28;20044;-85
2022/08/21 03:30:23;;;;;;;9.07;2.90;;;18.10;99.90;;;;;;5007413;28;20060;-84
2022/08/21 03:32:50;;;;;;;6.57;3.17;;;18.00;99.90;;;;;;4988692;28;20561;-85
2022/08/21 03:35:17;;;;;;;6.28;3.05;;;18.00;99.90;;;;;;4924660;28;20042;-85
2022/08/21 03:37:43;;;;;;;7.05;2.58;;;18.00;99.90;;;;;;4991371;28;20040;-85
2022/08/21 03:40:15;;;;;;;5.60;2.40;;;18.00;99.90;;;;;;4994382;28;20537;-85
2022/08/21 03:42:41;;;;;;;4.68;2.83;;;18.00;99.90;;;;;;4932226;28;20048;-85
2022/08/21 03:45:08;;;;;;;6.63;2.60;;;18.00;99.90;;;;;;4927912;28;20123;-85
2022/08/21 03:47:33;;;;;;;5.10;2.83;;;18.00;99.90;;;;;;4993652;28;20058;-85
2022/08/21 03:50:00;;;;;;;4.60;2.30;;;18.00;99.90;;;;;;4927545;28;20051;-85
2022/08/21 03:52:25;;;;;;;7.65;2.90;;;18.00;99.90;;;;;;4993093;28;20564;-85
2022/08/21 03:54:51;;;;;;;5.00;2.28;;;17.90;99.90;;;;;;4929223;28;20055;-84
2022/08/21 03:57:18;;;;;;;6.15;2.70;;;17.90;99.90;;;;;;4993151;28;20211;-85
2022/08/21 03:59:44;;;;;;;6.68;2.40;;;17.90;99.90;;;;;;4928888;28;20106;-84
2022/08/21 04:02:10;;;;;;;9.93;2.78;;;17.90;99.90;;;;;;5009467;28;20048;-85
2022/08/21 04:04:36;;;;;;;5.18;2.40;;;17.90;99.90;;;;;;4993339;28;20036;-85
2022/08/21 04:07:03;;;;;;;6.38;2.17;;;17.90;99.90;;;;;;4994344;28;20521;-86
2022/08/21 04:09:30;;;;;;;6.60;3.22;;;17.90;99.90;;;;;;4928561;28;20052;-86
2022/08/21 04:11:56;;;;;;;8.32;2.13;;;17.90;99.90;;;;;;4992290;28;20059;-84
2022/08/21 04:14:22;;;;;;;5.95;2.45;;;17.90;99.90;;;;;;4993817;28;20067;-85
2022/08/21 04:16:48;;;;;;;7.28;2.63;;;17.90;99.90;;;;;;5011948;28;20040;-85
2022/08/21 04:19:15;;;;;;;6.07;3.25;;;17.90;99.90;;;;;;4995004;28;20090;-85
2022/08/21 04:21:41;;;;;;;6.32;2.45;;;17.80;99.90;;;;;;4927953;28;20608;-84
2022/08/21 04:24:09;;;;;;;4.55;2.67;;;17.80;99.90;;;;;;4929550;28;20074;-84
2022/08/21 04:26:39;;;;;;;9.10;2.83;;;17.80;99.90;;;;;;5011393;28;20512;-85
2022/08/21 04:29:08;;;;;;;8.25;2.17;;;17.80;99.90;;;;;;4993301;28;20056;-84
2022/08/21 04:31:36;;;;;;;5.88;2.50;;;17.80;99.90;;;;;;4928085;28;20552;-85
2022/08/21 04:34:04;;;;;;;4.90;1.77;;;17.70;99.90;;;;;;4927847;28;20474;-85
2022/08/21 04:36:31;;;;;;;3.55;1.95;;;17.70;99.90;;;;;;4931791;28;20114;-84
2022/08/21 04:38:56;;;;;;;7.45;2.97;;;17.70;99.90;;;;;;4929496;28;20048;-84
2022/08/21 04:41:22;;;;;;;4.82;2.10;;;17.60;99.90;;;;;;4926974;28;20042;-85
2022/08/21 04:43:49;;;;;;;4.82;1.98;;;17.60;99.90;;;;;;4993089;28;20388;-85
2022/08/21 04:46:14;;;;;;;7.78;2.53;;;17.60;99.90;;;;;;4992112;28;20126;-85
2022/08/21 04:48:40;;;;;;;5.70;2.17;;;17.60;99.90;;;;;;4926410;28;20048;-86
2022/08/21 04:51:11;;;;;;;7.30;2.50;;;17.60;99.90;;;;;;4990289;28;20150;-85
2022/08/21 04:53:55;;;;;;;7.77;2.53;;;17.50;99.90;;;;;;4991391;28;20570;-85
2022/08/21 04:56:32;;;;;;;4.20;2.00;;;17.50;99.90;;;;;;4926023;28;20067;-85
2022/08/21 04:59:05;;;;;;;6.50;3.28;;;17.50;99.90;;;;;;4991724;28;20048;-85
2022/08/21 05:01:34;;;;;;;5.15;2.00;;;17.40;99.90;;;;;;4998712;28;20040;-85
2022/08/21 05:04:04;;;;;;;4.97;2.03;;;17.40;99.90;;;;;;4992601;28;20048;-85
2022/08/21 05:06:34;;;;;;;3.78;2.15;;;17.40;99.90;;;;;;4991391;28;20279;-85
2022/08/21 05:09:01;;;;;;;12.52;2.60;;;17.40;99.90;;;;;;4929116;28;20585;-85
2022/08/21 05:11:28;;;;;;;4.50;1.98;;;17.40;99.90;;;;;;4993686;28;20055;-85
2022/08/21 05:13:54;;;;;;;6.05;2.38;;;17.40;99.90;;;;;;5011539;28;20043;-86
2022/08/21 05:16:20;;;;;;;7.63;2.42;;;17.40;99.90;;;;;;4996290;28;20075;-85
2022/08/21 05:18:45;;;;;;;4.75;2.15;;;17.40;99.90;;;;;;4928629;28;20534;-86
2022/08/21 05:21:11;;;;;;;5.95;2.22;;;17.40;99.90;;;;;;4994667;28;20142;-86
2022/08/21 05:23:37;;;;;;;4.75;2.08;;;17.40;99.90;;;;;;5014754;28;20807;-86
2022/08/21 05:26:04;;;;;;;7.78;2.90;;;17.40;99.90;;;;;;4928824;28;20058;-85
2022/08/21 05:28:30;;;;;;;3.97;2.55;;;17.50;99.90;;;;;;4992754;28;20052;-85
2022/08/21 05:30:56;;;;;;;13.35;3.60;;;17.50;99.90;;;;;;4927881;28;20044;-84
2022/08/21 05:33:21;;;;;;;5.38;2.35;;;17.50;99.90;;;;;;4992391;28;20582;-84
2022/08/21 05:35:51;;;;;;;9.18;2.67;;;17.50;99.90;;;;;;4992699;28;20092;-84
2022/08/21 05:38:17;;;;;;;7.93;2.85;;;17.50;99.90;;;;;;4991599;28;20517;-84
2022/08/21 05:40:43;;;;;;;6.72;2.97;;;17.60;99.90;;;;;;4992126;28;20173;-84
2022/08/21 05:43:09;;;;;;;7.53;2.65;;;17.60;99.90;;;;;;5009075;28;20046;-84
2022/08/21 05:45:35;;;;;;;5.90;2.72;;;17.60;99.90;;;;;;5010466;28;20093;-85
2022/08/21 05:48:08;;;;;;;8.63;2.58;;;17.60;99.90;;;;;;5008423;28;20079;-85
2022/08/21 05:50:35;;;;;;;7.53;4.53;;;17.60;99.90;;;;;;4992922;28;20054;-84
2022/08/21 05:53:01;;;;;;;4.82;3.00;;;17.70;99.90;;;;;;4999107;28;20108;-85
2022/08/21 05:55:27;;;;;;;9.98;4.60;;;17.70;99.90;;;;;;4927205;28;20051;-85
2022/08/21 05:57:52;;;;;;;12.15;4.20;;;17.70;99.90;;;;;;4929487;28;20078;-85
2022/08/21 06:00:18;;;;;;;9.63;3.83;;;17.80;99.90;;;;;;4931741;28;20083;-85
2022/08/21 06:02:44;;;;;;;7.57;2.92;;;17.80;99.90;;;;;;4999399;28;20101;-85
2022/08/21 06:05:10;;;;;;;8.70;3.70;;;17.80;99.90;;;;;;4926751;28;20063;-85
2022/08/21 06:07:35;;;;;;;5.97;3.05;;;17.80;99.90;;;;;;4926436;28;20052;-85
2022/08/21 06:10:02;;;;;;;9.65;2.75;;;17.80;99.90;;;;;;4992564;28;20088;-85
2022/08/21 06:12:28;;;;;;;7.88;3.00;;;17.90;99.90;;;;;;4991270;28;20139;-85
2022/08/21 06:14:54;;;;;;;7.93;3.60;;;17.90;99.90;;;;;;4926258;28;20040;-85
2022/08/21 06:17:20;;;;;;;8.25;3.17;;;17.90;99.90;;;;;;4927893;28;20052;-85
2022/08/21 06:19:50;;;;;;;10.18;2.85;;;17.90;99.90;;;;;;4928547;28;20052;-85
2022/08/21 06:22:16;;;;;;;9.48;3.35;;;17.90;99.90;;;;;;5009466;28;20516;-85
2022/08/21 06:24:41;;;;;;;9.45;2.70;;;18.00;99.90;;;;;;4927279;28;20118;-85
2022/08/21 06:27:07;;;;;;;4.75;2.60;;;18.00;99.90;;;;;;4991714;28;20453;-85
2022/08/21 06:29:34;;;;;;;7.30;3.20;;;18.00;99.90;;;;;;5009797;28;20055;-85
2022/08/21 06:32:01;;;;;;;7.60;2.85;;;18.10;99.90;;;;;;4990679;28;20133;-85
2022/08/21 06:34:26;;;;;;;5.80;3.50;;;18.10;99.90;;;;;;4924842;28;20242;-85
2022/08/21 06:36:52;;;;;;;6.47;2.50;;;18.10;99.90;;;;;;4997075;28;20629;-85
2022/08/21 06:39:19;;;;;;;11.00;3.58;;;18.10;99.90;;;;;;4990566;28;21192;-85
2022/08/21 06:41:45;;;;;;;8.50;3.78;;;18.10;99.90;;;;;;4994638;28;20055;-85
2022/08/21 06:44:11;;;;;;;5.05;2.17;;;18.20;99.90;;;;;;4928895;28;20473;-85
2022/08/21 06:46:37;;;;;;;7.28;2.25;;;18.20;99.90;;;;;;4996200;28;20654;-85
2022/08/21 06:49:03;;;;;;;9.57;2.85;;;18.30;99.90;;;;;;4997337;28;20142;-85
2022/08/21 06:51:29;;;;;;;9.60;2.60;;;18.30;99.90;;;;;;4933496;28;20040;-85
2022/08/21 06:53:55;;;;;;;6.00;2.30;;;18.40;99.90;;;;;;4996950;28;20514;-86
2022/08/21 06:56:21;;;;;;;10.02;3.22;;;18.50;99.90;;;;;;4995837;28;20054;-85
2022/08/21 06:58:47;;;;;;;7.90;1.98;;;18.50;99.90;;;;;;4997251;28;20040;-84
2022/08/21 07:01:13;;;;;;;5.22;2.95;;;18.60;99.90;;;;;;4997319;28;20070;-84
2022/08/21 07:03:41;;;;;;;7.13;2.97;;;18.60;99.90;;;;;;4992249;28;20047;-85
2022/08/21 07:06:08;;;;;;;7.70;2.90;;;18.70;99.90;;;;;;5005764;28;20065;-84
2022/08/21 07:08:35;;;;;;;4.07;2.13;;;18.70;99.90;;;;;;5007392;28;20042;-84
2022/08/21 07:11:06;;;;;;;5.60;1.95;;;18.80;99.90;;;;;;5023183;28;20049;-84
2022/08/21 07:13:32;;;;;;;4.70;2.00;;;18.90;99.90;;;;;;5009185;28;20569;-83
2022/08/21 07:15:58;;;;;;;5.75;2.47;;;19.00;99.90;;;;;;5010341;28;20065;-84
2022/08/21 07:18:24;;;;;;;8.38;3.45;;;19.00;99.90;;;;;;5009310;28;20539;-83
2022/08/21 07:20:50;;;;;;;8.20;2.78;;;19.20;99.90;;;;;;5011282;28;20042;-84
2022/08/21 07:23:27;;;;;;;7.65;2.30;;;19.30;99.90;;;;;;5012409;28;20535;-83
2022/08/21 07:25:53;;;;;;;5.30;2.85;;;19.40;99.90;;;;;;5011477;28;20054;-84
2022/08/21 07:28:19;;;;;;;8.25;2.15;;;19.50;99.90;;;;;;5014070;28;20042;-85
2022/08/21 07:30:45;;;;;;;5.45;2.05;;;19.60;99.90;;;;;;5011760;28;20053;-84
2022/08/21 07:33:12;;;;;;;6.13;2.35;;;19.70;99.90;;;;;;5006933;28;20054;-85
2022/08/21 07:35:38;;;;;;;4.45;1.90;;;19.80;99.90;;;;;;5010604;28;20049;-84
2022/08/21 07:38:04;;;;;;;6.88;2.80;;;19.90;99.90;;;;;;5006893;28;20606;-85
2022/08/21 07:40:30;;;;;;;9.60;3.45;;;19.90;99.90;;;;;;5007835;28;20037;-85
2022/08/21 07:42:56;;;;;;;4.85;2.58;;;20.00;99.90;;;;;;5008304;28;20042;-85
2022/08/21 07:45:24;;;;;;;6.18;2.40;;;20.00;99.90;;;;;;5006627;28;20069;-85
2022/08/21 07:47:50;;;;;;;4.80;2.30;;;20.00;99.90;;;;;;5008221;28;20582;-84
2022/08/21 07:50:16;;;;;;;4.50;2.25;;;20.00;99.90;;;;;;5008759;28;20243;-85
2022/08/21 07:52:42;;;;;;;6.50;2.05;;;20.00;99.90;;;;;;5008222;28;20615;-84
2022/08/21 07:55:13;;;;;;;6.50;2.15;;;19.90;99.90;;;;;;5024346;28;20584;-84
2022/08/21 07:57:39;;;;;;;8.57;2.60;;;19.90;99.90;;;;;;5008079;28;20058;-83
2022/08/21 08:00:08;;;;;;;7.10;2.20;;;19.90;99.90;;;;;;5011052;28;20046;-84
2022/08/21 08:02:34;;;;;;;3.88;1.80;;;19.90;99.90;;;;;;5012484;28;20030;-84
2022/08/21 08:05:06;;;;;;;3.92;1.98;;;20.00;99.90;;;;;;5010245;28;20101;-85
2022/08/21 08:07:32;;;;;;;;;;;20.00;99.90;;;;;;5009620;28;20096;-84
2022/08/21 08:09:58;;;;;;;5.40;1.85;;;20.00;99.90;;;;;;5007593;28;19921;-84
2022/08/21 08:12:29;;;;;;;5.53;2.00;;;20.00;99.90;;;;;;5027213;28;20034;-84
2022/08/21 08:14:56;;;;;;;4.32;2.13;;;20.10;99.90;;;;;;5008977;28;20133;-84
2022/08/21 08:17:23;;;;;;;6.22;2.33;;;20.20;99.90;;;;;;5011960;28;20475;-84
2022/08/21 08:19:49;;;;;;;4.25;2.05;;;20.30;99.90;;;;;;5010155;28;20050;-84
2022/08/21 08:22:20;;;;;;;3.53;1.65;;;20.40;99.90;;;;;;5009634;28;20042;-84
2022/08/21 08:24:48;;;;;;;7.20;2.37;;;20.40;99.90;;;;;;5009608;28;20040;-83
2022/08/21 08:27:14;;;;;;;2.97;1.55;;;20.50;99.90;;;;;;5009889;28;20304;-84
2022/08/21 08:29:40;;;;;;;5.55;1.50;;;20.50;99.90;;;;;;5008823;28;20046;-84
2022/08/21 08:32:09;;;;;;;4.78;1.85;;;20.50;99.90;;;;;;5008690;28;20042;-84
2022/08/21 08:34:37;;;;;;;4.32;1.63;;;20.50;99.90;;;;;;5008798;28;20628;-84
2022/08/21 08:37:03;;;;;;;4.82;2.55;;;20.50;99.90;;;;;;5022249;28;20046;-84
2022/08/21 08:39:29;;;;;;;4.63;1.80;;;20.50;99.90;;;;;;5008520;28;20172;-83
2022/08/21 08:42:13;;;;;;;4.82;1.83;;;20.50;99.90;;;;;;5007133;28;20042;-83
2022/08/21 08:44:42;;;;;;;3.65;1.45;;;20.50;99.90;;;;;;5005475;28;20830;-84
2022/08/21 08:47:14;;;;;;;7.38;2.28;;;20.60;99.90;;;;;;5004107;28;20732;-83
2022/08/21 08:49:54;;;;;;;8.18;2.60;;;20.60;99.90;;;;;;5006663;28;20085;-83
2022/08/21 08:52:30;;;;;;;5.05;1.98;;;20.70;99.90;;;;;;5010333;28;20039;-83
2022/08/21 08:55:09;;;;;;;6.78;2.35;;;20.90;99.90;;;;;;5006839;28;20548;-83
2022/08/21 08:57:37;;;;;;;7.43;2.83;;;20.90;99.90;;;;;;5007643;28;20042;-83
2022/08/21 09:00:10;;;;;;;3.65;1.92;;;21.10;99.90;;;;;;5006523;28;20779;-84
2022/08/21 09:02:39;;;;;;;3.80;1.75;;;21.30;99.90;;;;;;5008939;28;20042;-84
2022/08/21 09:05:05;;;;;;;3.67;1.80;;;21.40;99.90;;;;;;5006535;28;20768;-83
2022/08/21 09:07:58;;;;;;;4.15;1.77;;;21.40;99.90;;;;;;5007108;28;20046;-84
2022/08/21 09:10:37;;;;;;;5.78;2.03;;;21.50;99.90;;;;;;5009547;28;20154;-83
2022/08/21 09:13:11;;;;;;;4.30;2.42;;;21.50;99.90;;;;;;5007516;28;20853;-84
2022/08/21 09:15:58;;;;;;;5.88;1.63;;;21.50;99.90;;;;;;5008485;28;20099;-83
2022/08/21 09:18:46;;;;;;;8.07;2.08;;;21.50;99.90;;;;;;5023690;28;20072;-83
2022/08/21 09:21:32;;;;;;;4.32;1.52;;;21.60;99.90;;;;;;5022124;28;20049;-84
2022/08/21 09:24:16;;;;;;;6.78;1.90;;;21.70;99.90;;;;;;5009547;28;20042;-85
2022/08/21 09:26:57;;;;;;;7.07;1.67;;;21.80;99.90;;;;;;5009796;28;20120;-83
2022/08/21 09:29:29;;;;;;;3.53;2.00;;;21.80;99.90;;;;;;5006972;28;20052;-84
2022/08/21 09:31:55;;;;;;;5.55;2.60;;;21.80;99.90;;;;;;5007814;28;20046;-84
2022/08/21 09:34:27;;;;;;;6.47;2.53;;;21.80;99.90;;;;;;5008470;28;20053;-84
2022/08/21 09:36:52;;;;;;;6.63;2.80;;;21.80;99.90;;;;;;5008013;28;20046;-84
2022/08/21 09:39:39;;;;;;;6.70;2.10;;;21.80;99.90;;;;;;5011063;28;20050;-84
2022/08/21 09:42:08;;;;;;;5.35;1.77;;;21.70;99.90;;;;;;5010714;28;20038;-84
2022/08/21 09:44:42;;;;;;;7.13;1.70;;;21.60;99.90;;;;;;5012261;28;20081;-85
2022/08/21 09:47:12;;;;;;;4.38;1.70;;;21.50;99.90;;;;;;5013668;28;20038;-84
2022/08/21 09:49:40;;;;;;;6.80;1.88;;;21.50;99.90;;;;;;5027225;28;20042;-84
2022/08/21 09:52:17;;;;;;;4.53;2.38;;;21.50;99.90;;;;;;5010998;28;20034;-83
2022/08/21 09:54:45;;;;;;;5.65;2.47;;;21.60;99.90;;;;;;5026643;28;20112;-84
2022/08/21 09:57:46;;;;;;;5.47;2.13;;;21.60;99.90;;;;;;5010798;28;20107;-84
2022/08/21 10:00:30;;;;;;;5.22;2.08;;;21.60;99.90;;;;;;5009403;28;20604;-82
2022/08/21 10:03:15;;;;;;;6.65;1.80;;;21.70;99.90;;;;;;5011580;28;20421;-83
2022/08/21 10:05:53;;;;;;;7.60;1.60;;;21.80;99.90;;;;;;5015670;28;20077;-83
2022/08/21 10:08:20;;;;;;;4.22;1.40;;;21.90;99.90;;;;;;5009214;28;20895;-83
2022/08/21 10:10:51;;;;;;;4.25;1.98;;;22.00;99.90;;;;;;5009235;28;20046;-84
2022/08/21 10:13:34;;;;;;;8.15;2.75;;;22.10;99.90;;;;;;5012388;28;20046;-84
2022/08/21 10:16:06;;;;;;;3.33;1.45;;;22.20;99.90;;;;;;5016468;28;20053;-84
2022/08/21 10:19:10;;;;;;;6.50;2.08;;;22.20;99.90;;;;;;5010690;28;20058;-84
2022/08/21 10:21:49;;;;;;;7.15;2.38;;;22.30;99.90;;;;;;5024934;28;20429;-84
2022/08/21 10:24:33;;;;;;;9.10;1.70;;;22.40;99.90;;;;;;5010004;28;20456;-85
2022/08/21 10:27:16;;;;;;;4.03;1.73;;;22.40;99.90;;;;;;5014424;28;20149;-85
2022/08/21 10:29:44;;;;;;;6.43;1.90;;;22.50;99.90;;;;;;5014235;28;20531;-84
2022/08/21 10:32:48;;;;;;;5.53;1.98;;;22.50;99.90;;;;;;5022348;28;20162;-85
2022/08/21 10:35:24;;;;;;;5.32;1.83;;;22.60;99.90;;;;;;5011077;28;20096;-84
2022/08/21 10:38:27;;;;;;;4.75;1.60;;;22.80;99.90;;;;;;5008721;28;20045;-84
2022/08/21 10:41:20;;;;;;;6.47;1.90;;;22.80;99.90;;;;;;5024629;28;20052;-84
2022/08/21 10:43:59;;;;;;;4.13;1.52;;;22.90;99.90;;;;;;5007329;28;20046;-84
2022/08/21 10:46:55;;;;;;;3.60;1.60;;;23.00;99.90;;;;;;5007466;28;20076;-83
2022/08/21 10:49:53;;;;;;;6.40;2.72;;;23.10;99.90;;;;;;5007593;28;20133;-85
2022/08/21 10:52:24;;;;;;;5.88;2.42;;;23.20;99.90;;;;;;5021875;28;20054;-85
2022/08/21 10:55:18;;;;;;;2.95;1.30;;;23.30;99.90;;;;;;5027863;28;20103;-87
2022/08/21 10:57:49;;;;;;;8.07;1.77;;;23.50;99.90;;;;;;5032270;28;20129;-85
2022/08/21 11:00:18;;;;;;;;;;;23.50;99.90;;;;;;5014597;28;20057;-86
2022/08/21 11:03:02;;;;;;;6.25;2.88;;;23.60;99.90;;;;;;5028762;28;20511;-86
2022/08/21 11:05:33;;;;;;;5.60;2.22;;;23.60;99.90;;;;;;5011888;28;20051;-86
2022/08/21 11:08:08;;;;;;;8.40;2.65;;;23.60;99.90;;;;;;4931004;28;20082;-87
2022/08/21 11:11:04;;;;;;;7.10;1.77;;;23.50;99.90;;;;;;5003318;28;20040;-86
2022/08/21 11:13:43;;;;;;;4.05;1.90;;;23.40;99.90;;;;;;5000957;28;20112;-87
2022/08/21 11:16:22;;;;;;;4.75;1.70;;;23.30;99.60;;;;;;5014555;28;21002;-87
2022/08/21 11:19:02;;;;;;;4.20;2.15;;;23.20;99.50;;;;;;4930060;28;20764;-86
2022/08/21 11:21:43;;;;;;;8.30;2.30;;;23.20;99.60;;;;;;4994954;28;20089;-86
2022/08/21 11:24:34;;;;;;;4.83;2.40;;;23.10;99.50;;;;;;4995384;28;20076;-87
2022/08/21 11:27:17;;;;;;;5.32;2.70;;;23.00;99.50;;;;;;5000295;28;20360;-87
2022/08/21 11:29:48;;;;;;;9.50;2.08;;;23.00;99.60;;;;;;5003286;28;20139;-86
2022/08/21 11:32:45;;;;;;;4.72;1.58;;;22.90;99.40;;;;;;4931256;28;22171;-86
2022/08/21 11:35:23;;;;;;;11.07;2.45;;;22.90;99.10;;;;;;4998074;28;20044;-86
2022/08/21 11:38:04;;;;;;;9.70;2.30;;;22.80;98.90;;;;;;5003564;28;20568;-86
2022/08/21 11:40:41;;;;;;;8.13;2.38;;;22.70;98.90;;;;;;4995759;28;20526;-86
2022/08/21 11:43:11;;;;;;;4.25;1.85;;;22.60;98.50;;;;;;5008754;28;20071;-85
2022/08/21 11:45:52;;;;;;;4.70;1.38;;;22.60;98.50;;;;;;5010265;28;20055;-85
2022/08/21 11:48:17;;;;;;;3.35;1.50;;;22.50;98.50;;;;;;5009536;28;20036;-86
2022/08/21 11:50:46;;;;;;;5.60;1.75;;;22.50;98.50;;;;;;4929237;28;20049;-85
2022/08/21 11:53:15;;;;;;;4.97;1.83;;;22.50;98.40;;;;;;4990644;28;20040;-86
2022/08/21 11:56:17;;;;;;;4.80;2.13;;;22.50;98.20;;;;;;4991087;28;20530;-85
2022/08/21 11:58:58;;;;;;;5.88;1.55;;;22.60;98.10;;;;;;5012131;28;20048;-86
2022/08/21 12:01:40;;;;;;;3.33;1.30;;;22.60;98.20;;;;;;4928731;28;20044;-86
2022/08/21 12:04:18;;;;;;;4.13;1.63;;;22.50;98.20;;;;;;4995159;28;20079;-85
2022/08/21 12:06:44;;;;;;;4.53;1.27;;;22.40;98.20;;;;;;4928546;28;20060;-85
2022/08/21 12:09:26;;;;;;;5.38;1.65;;;22.40;98.20;;;;;;4996342;28;20051;-87
2022/08/21 12:12:06;;;;;;;4.85;1.75;;;22.40;98.20;;;;;;4993516;28;20101;-86
2022/08/21 12:14:42;;;;;;;4.90;1.73;;;22.40;98.10;;;;;;5011550;28;20131;-85
2022/08/21 12:17:17;;;;;;;7.18;1.55;;;22.40;98.10;;;;;;4992784;28;20163;-85
2022/08/21 12:19:43;;;;;;;5.38;2.30;;;22.40;98.20;;;;;;4994080;28;20048;-85
2022/08/21 12:22:12;;;;;;;6.80;3.00;;;22.40;98.20;;;;;;4992948;28;20466;-86
2022/08/21 12:24:48;;;;;;;5.88;1.70;;;22.40;98.20;;;;;;5010240;28;20518;-86
2022/08/21 12:27:19;;;;;;;4.55;1.60;;;22.40;98.10;;;;;;4927797;28;20110;-87
2022/08/21 12:29:51;;;;;;;8.23;2.20;;;22.40;98.20;;;;;;5013583;28;20051;-84
2022/08/21 12:32:27;;;;;;;2.92;1.48;;;22.50;98.20;;;;;;5008249;28;20139;-85
2022/08/21 12:35:15;;;;;;;12.73;2.70;;;22.50;98.10;;;;;;4993132;28;20040;-85
2022/08/21 12:37:52;;;;;;;6.30;2.05;;;22.60;98.10;;;;;;5009688;28;20107;-85
2022/08/21 12:40:21;;;;;;;8.77;2.60;;;22.80;98.30;;;;;;4929497;28;20110;-85
2022/08/21 12:42:52;;;;;;;4.82;1.95;;;23.10;97.90;;;;;;4929137;28;20539;-85
2022/08/21 12:45:40;;;;;;;4.13;1.30;;;23.40;97.80;;;;;;4994813;28;20805;-86
2022/08/21 12:48:31;;;;;;;6.40;1.60;;;23.70;97.70;;;;;;5013753;28;20076;-86
2022/08/21 12:51:15;;;;;;;9.18;3.15;;;23.90;97.30;;;;;;4928495;28;20096;-86
2022/08/21 12:53:51;;;;;;;5.30;2.28;;;24.00;97.30;;;;;;5010025;28;20060;-85
2022/08/21 12:56:24;;;;;;;5.72;1.60;;;24.10;97.20;;;;;;5010843;28;20093;-85
2022/08/21 12:59:03;;;;;;;5.90;1.48;;;24.20;97.10;;;;;;4930333;28;20523;-85
2022/08/21 13:01:33;;;;;;;3.83;2.03;;;24.30;96.80;;;;;;4993452;28;20048;-86
2022/08/21 13:04:03;;;;;;;6.53;2.10;;;24.40;96.40;;;;;;4927587;28;20032;-86
2022/08/21 13:06:36;;;;;;;8.13;2.73;;;24.40;96.20;;;;;;4930073;28;20068;-84