Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:25;;;;;;;6.77;3.47;;;4.90;91.90;;;;;;4918054;29;20035;-81
2021/01/14 00:04:51;;;;;;;6.87;3.83;;;4.90;91.90;;;;;;4943929;28;20113;-82
2021/01/14 00:07:18;;;;;;;6.33;4.00;;;4.90;91.90;;;;;;4954107;29;20055;-81
2021/01/14 00:09:44;;;;;;;5.40;3.27;;;4.90;91.90;;;;;;4951894;29;20024;-81
2021/01/14 00:12:10;;;;;;;6.67;3.50;;;4.90;91.70;;;;;;4926561;29;20020;-80
2021/01/14 00:14:36;;;;;;;6.53;3.87;;;4.90;91.60;;;;;;4912850;29;20039;-79
2021/01/14 00:17:02;;;;;;;6.73;3.63;;;4.90;91.60;;;;;;4931485;29;20480;-82
2021/01/14 00:19:27;;;;;;;6.10;3.40;;;4.90;91.50;;;;;;4906788;29;20032;-80
2021/01/14 00:21:53;;;;;;;6.07;3.60;;;4.90;91.40;;;;;;4918277;29;20054;-81
2021/01/14 00:24:19;;;;;;;6.23;3.97;;;4.90;91.50;;;;;;4926144;29;20027;-82
2021/01/14 00:26:45;;;;;;;5.10;3.30;;;4.90;91.50;;;;;;4911179;29;20110;-82
2021/01/14 00:29:11;;;;;;;5.77;3.60;;;4.90;91.60;;;;;;4915629;29;20032;-83
2021/01/14 00:31:37;;;;;;;6.73;3.60;;;4.80;91.50;;;;;;4904451;29;20083;-82
2021/01/14 00:34:03;;;;;;;5.33;3.30;;;4.90;91.40;;;;;;4921936;29;20031;-81
2021/01/14 00:39:24;;;;;;;6.10;3.20;;;4.80;91.20;;;;;;4904764;29;20040;-82
2021/01/14 00:41:50;;;;;;;6.00;3.13;;;4.90;91.10;;;;;;4913164;29;20039;-82
2021/01/14 00:44:16;;;;;;;6.10;3.33;;;4.90;91.00;;;;;;4917807;29;20482;-80
2021/01/14 00:46:41;;;;;;;6.13;3.00;;;4.90;90.90;;;;;;4911230;29;20060;-80
2021/01/14 00:49:07;;;;;;;6.40;2.93;;;4.90;90.80;;;;;;4916074;29;20042;-81
2021/01/14 00:51:38;;;;;;;5.57;3.10;;;4.90;90.70;;;;;;4905068;29;20473;-80
2021/01/14 00:54:05;;;;;;;5.50;3.07;;;4.90;90.70;;;;;;4916540;29;20058;-81
2021/01/14 00:56:35;;;;;;;4.63;2.50;;;4.90;90.70;;;;;;4909478;29;20122;-82
2021/01/14 00:59:01;;;;;;;4.80;2.80;;;4.90;90.60;;;;;;4908745;29;20055;-81
2021/01/14 01:01:27;;;;;;;3.17;2.30;;;4.90;90.50;;;;;;4917634;29;20028;-82
2021/01/14 01:03:53;;;;;;;3.83;2.47;;;4.90;90.50;;;;;;4923552;29;20470;-81
2021/01/14 01:06:20;;;;;;;3.80;2.27;;;4.80;90.30;;;;;;4908117;29;20036;-81
2021/01/14 01:08:49;;;;;;;5.33;2.83;;;4.90;90.30;;;;;;4927491;29;20028;-80
2021/01/14 01:11:23;;;;;;;3.43;2.47;;;4.80;90.20;;;;;;4923748;29;20461;-80
2021/01/14 01:13:49;;;;;;;5.07;2.50;;;4.80;90.20;;;;;;4917722;29;20028;-80
2021/01/14 01:16:18;;;;;;;4.87;2.33;;;4.80;90.20;;;;;;4923913;29;20035;-78
2021/01/14 01:18:44;;;;;;;3.70;2.30;;;4.80;90.20;;;;;;4910124;29;20056;-80
2021/01/14 01:21:10;;;;;;;3.40;2.33;;;4.80;90.50;;;;;;4915034;29;20055;-80
2021/01/14 01:23:36;;;;;;;3.20;1.93;;;4.80;90.00;;;;;;4922116;29;20024;-80
2021/01/14 01:26:02;;;;;;;4.47;2.00;;;4.80;89.00;;;;;;4916033;29;20492;-82
2021/01/14 01:28:28;;;;;;;3.20;1.97;;;4.80;89.00;;;;;;4909260;29;20461;-83
2021/01/14 01:30:54;;;;;;;2.43;1.50;;;4.80;88.70;;;;;;4908730;29;20028;-82
2021/01/14 01:33:19;;;;;;;2.90;2.03;;;4.80;88.50;;;;;;4931779;29;20434;-82
2021/01/14 01:35:51;;;;;;;3.17;1.80;;;4.80;88.20;;;;;;4903818;29;20032;-81
2021/01/14 01:38:17;;;;;;;2.38;1.55;;;4.80;87.40;;;;;;4931036;29;20025;-81
2021/01/14 01:40:43;;;;;;;2.43;1.60;;;4.80;87.10;;;;;;4910624;29;20038;-80
2021/01/14 01:43:09;;;;;;;2.03;1.27;;;4.80;87.00;;;;;;4907670;29;20512;-80
2021/01/14 01:45:35;;;;;;;1.10;1.00;;;4.70;85.40;;;;;;4916568;29;20036;-80
2021/01/14 01:48:01;;;;;;;1.47;1.03;;;4.70;84.00;;;;;;4921414;29;20476;-80
2021/01/14 01:50:26;;;;;;;1.40;0.90;;;4.70;83.10;;;;;;4912220;29;20541;-80
2021/01/14 01:52:54;;;;;;;1.93;0.70;;;4.50;82.40;;;;;;4926520;29;20055;-80
2021/01/14 01:55:22;;;;;;;1.53;0.70;;;4.50;81.60;;;;;;4905404;29;20086;-80
2021/01/14 01:57:48;;;;;;;1.77;0.70;;;4.50;81.00;;;;;;4916163;29;20039;-80
2021/01/14 02:00:14;;;;;;;0.97;0.50;;;4.50;81.30;;;;;;4923674;29;20020;-80
2021/01/14 02:02:40;;;;;;;2.07;0.90;;;4.50;81.10;;;;;;4910762;29;20043;-79
2021/01/14 02:05:07;;;;;;;1.20;0.93;;;4.40;80.90;;;;;;4905580;29;20024;-80
2021/01/14 02:07:38;;;;;;;3.33;0.97;;;4.40;81.00;;;;;;4916098;29;20424;-80
2021/01/14 02:10:09;;;;;;;2.42;1.10;;;4.40;81.20;;;;;;4905170;29;20035;-80
2021/01/14 02:12:51;;;;;;;0.83;0.67;;;4.30;80.90;;;;;;4910275;29;20043;-81
2021/01/14 02:15:17;;;;;;;1.38;0.82;;;4.30;81.00;;;;;;4914663;29;20039;-80
2021/01/14 02:17:43;;;;;;;2.33;1.13;;;4.30;81.10;;;;;;4919955;29;20488;-80
2021/01/14 02:20:13;;;;;;;2.37;1.00;;;4.30;81.10;;;;;;4931510;29;20040;-80
2021/01/14 02:22:43;;;;;;;2.23;1.00;;;4.30;81.00;;;;;;4909133;29;20028;-80
2021/01/14 02:25:19;;;;;;;1.50;0.83;;;4.30;80.90;;;;;;4906535;29;20135;-80
2021/01/14 02:27:46;;;;;;;1.13;0.83;;;4.30;80.50;;;;;;4915077;29;20028;-80
2021/01/14 02:30:13;;;;;;;2.00;0.67;;;4.30;80.70;;;;;;4905918;29;20027;-80
2021/01/14 02:32:42;;;;;;;2.67;0.93;;;4.30;80.70;;;;;;4909192;29;20111;-80
2021/01/14 02:35:08;;;;;;;1.20;0.80;;;4.30;81.00;;;;;;4921699;29;20112;-81
2021/01/14 02:37:34;;;;;;;1.57;0.80;;;4.30;81.30;;;;;;4923409;29;20110;-81
2021/01/14 02:40:00;;;;;;;0.73;0.50;;;4.30;81.60;;;;;;4915004;29;20052;-81
2021/01/14 02:42:25;;;;;;;2.80;0.80;;;4.20;81.80;;;;;;4924725;29;20488;-81
2021/01/14 02:44:51;;;;;;;1.50;0.90;;;4.20;82.10;;;;;;4913046;29;20032;-81
2021/01/14 02:47:17;;;;;;;1.00;0.80;;;4.20;82.80;;;;;;4940523;28;20433;-81
2021/01/14 02:49:53;;;;;;;1.27;0.90;;;4.20;82.70;;;;;;4903301;29;20044;-81
2021/01/14 02:52:20;;;;;;;1.57;0.80;;;4.20;83.20;;;;;;4912173;29;20398;-80
2021/01/14 02:54:46;;;;;;;0.87;0.50;;;4.10;83.60;;;;;;4925994;29;20130;-81
2021/01/14 02:57:13;;;;;;;1.67;1.00;;;4.10;84.00;;;;;;4905267;29;20040;-81
2021/01/14 02:59:39;;;;;;;2.10;1.10;;;4.10;84.10;;;;;;4915270;29;20023;-81
2021/01/14 03:02:05;;;;;;;1.23;0.70;;;4.00;84.10;;;;;;4908288;29;20376;-81
2021/01/14 03:04:30;;;;;;;1.53;0.80;;;4.00;84.70;;;;;;4917729;29;20032;-81
2021/01/14 03:06:56;;;;;;;1.70;0.80;;;4.00;85.10;;;;;;4920864;29;20216;-81
2021/01/14 03:09:21;;;;;;;2.50;0.70;;;4.00;85.20;;;;;;4904694;29;20028;-81
2021/01/14 03:11:47;;;;;;;1.47;0.60;;;3.90;85.70;;;;;;4914707;29;20032;-80
2021/01/14 03:14:14;;;;;;;1.80;0.90;;;3.90;86.30;;;;;;4904971;29;20047;-81
2021/01/14 03:16:40;;;;;;;1.30;0.70;;;3.80;86.50;;;;;;4909069;29;20067;-81
2021/01/14 03:19:06;;;;;;;2.07;0.90;;;3.80;86.80;;;;;;4911958;29;20516;-81
2021/01/14 03:21:32;;;;;;;2.20;0.90;;;3.80;87.30;;;;;;4903573;29;20469;-81
2021/01/14 03:23:57;;;;;;;2.07;0.80;;;3.70;87.50;;;;;;4915210;29;20079;-81
2021/01/14 03:26:23;;;;;;;2.17;0.90;;;3.70;87.60;;;;;;4923372;29;20035;-81
2021/01/14 03:28:49;;;;;;;1.97;1.00;;;3.80;87.40;;;;;;4924779;29;20037;-81
2021/01/14 03:31:16;;;;;;;1.20;0.73;;;3.70;87.50;;;;;;4913280;29;20036;-81
2021/01/14 03:33:44;;;;;;;1.10;0.77;;;3.70;87.60;;;;;;4904690;29;20030;-82
2021/01/14 03:36:14;;;;;;;2.03;0.90;;;3.70;87.30;;;;;;4921604;29;20064;-81
2021/01/14 03:38:40;;;;;;;1.57;0.97;;;3.70;87.60;;;;;;4925511;29;20486;-80
2021/01/14 03:41:10;;;;;;;1.67;0.90;;;3.70;87.40;;;;;;4914705;29;20088;-81
2021/01/14 03:43:36;;;;;;;1.60;0.97;;;3.60;87.60;;;;;;4907115;29;20123;-81
2021/01/14 03:46:08;;;;;;;1.23;0.83;;;3.60;87.50;;;;;;4935250;29;20059;-81
2021/01/14 03:48:39;;;;;;;3.57;0.90;;;3.60;87.60;;;;;;4928769;29;20489;-81
2021/01/14 03:51:13;;;;;;;3.43;0.80;;;3.70;87.60;;;;;;4909910;29;20036;-81
2021/01/14 03:53:38;;;;;;;1.87;0.90;;;3.60;87.60;;;;;;4934385;29;20055;-81
2021/01/14 03:56:04;;;;;;;2.90;1.00;;;3.60;87.40;;;;;;4924417;29;20239;-81
2021/01/14 03:58:29;;;;;;;1.60;1.00;;;3.60;87.70;;;;;;4931019;29;20474;-80
2021/01/14 04:00:55;;;;;;;1.40;1.00;;;3.60;87.90;;;;;;4903208;29;20039;-80
2021/01/14 04:03:20;;;;;;;2.87;1.00;;;3.60;87.90;;;;;;4934736;29;20111;-81
2021/01/14 04:05:49;;;;;;;2.13;1.00;;;3.60;87.90;;;;;;4906291;29;20032;-81
2021/01/14 04:08:15;;;;;;;1.00;0.70;;;3.60;87.90;;;;;;4932918;29;20034;-81
2021/01/14 04:10:40;;;;;;;3.27;1.00;;;3.50;88.20;;;;;;4911515;29;20024;-80
2021/01/14 04:13:06;;;;;;;1.87;1.00;;;3.60;88.20;;;;;;4926334;29;20024;-80
2021/01/14 04:15:31;;;;;;;2.17;0.77;;;3.60;87.80;;;;;;4922684;29;20060;-81
2021/01/14 04:17:57;;;;;;;3.77;1.30;;;3.60;87.50;;;;;;4917417;29;20059;-81
2021/01/14 04:20:22;;;;;;;2.67;1.20;;;3.50;87.80;;;;;;4926268;29;20046;-81
2021/01/14 04:22:50;;;;;;;1.90;1.20;;;3.50;88.00;;;;;;4911554;29;20067;-81
2021/01/14 04:25:15;;;;;;;2.10;1.20;;;3.50;88.30;;;;;;4916804;29;20031;-82
2021/01/14 04:27:41;;;;;;;2.30;1.10;;;3.60;88.30;;;;;;4905019;29;20032;-81
2021/01/14 04:30:07;;;;;;;2.43;0.87;;;3.50;88.60;;;;;;4917065;29;20028;-81
2021/01/14 04:32:33;;;;;;;3.20;1.43;;;3.50;89.10;;;;;;4926921;29;20059;-81
2021/01/14 04:34:59;;;;;;;1.80;1.13;;;3.40;89.20;;;;;;4925818;29;20036;-79
2021/01/14 04:37:25;;;;;;;2.97;1.30;;;3.40;89.50;;;;;;4917255;29;20028;-80
2021/01/14 04:39:50;;;;;;;1.63;1.00;;;3.40;89.80;;;;;;4905406;29;20063;-81
2021/01/14 04:42:18;;;;;;;2.70;1.00;;;3.30;90.00;;;;;;4932617;29;20382;-80
2021/01/14 04:44:44;;;;;;;2.43;1.23;;;3.30;89.80;;;;;;4928774;29;20529;-80
2021/01/14 04:47:14;;;;;;;2.77;1.50;;;3.30;89.80;;;;;;4908141;29;20135;-80
2021/01/14 04:49:41;;;;;;;2.67;1.30;;;3.30;89.90;;;;;;4934194;29;20039;-80
2021/01/14 04:52:15;;;;;;;2.90;1.30;;;3.20;90.00;;;;;;4923116;29;20469;-80
2021/01/14 04:54:43;;;;;;;3.63;1.40;;;3.20;90.00;;;;;;4907389;29;20132;-79
2021/01/14 04:57:20;;;;;;;2.53;1.40;;;3.20;90.10;;;;;;4911540;29;20135;-80
2021/01/14 04:59:53;;;;;;;2.70;0.90;;;3.20;90.30;;;;;;4901362;29;20111;-80
2021/01/14 05:02:24;;;;;;;2.07;1.10;;;3.10;90.20;;;;;;4912933;29;20063;-80
2021/01/14 05:04:54;;;;;;;2.20;1.23;;;3.10;90.20;;;;;;4903469;29;20493;-80
2021/01/14 05:07:32;;;;;;;4.17;1.50;;;3.00;90.30;;;;;;4928523;29;20040;-80
2021/01/14 05:10:05;;;;;;;3.63;1.50;;;3.10;90.20;;;;;;4919719;29;20182;-80
2021/01/14 05:12:33;;;;;;;2.70;1.60;;;3.00;90.20;;;;;;4928147;29;20115;-80
2021/01/14 05:15:00;;;;;;;3.77;1.50;;;3.00;90.40;;;;;;4904778;29;20033;-79
2021/01/14 05:17:27;;;;;;;3.87;1.80;;;3.00;90.30;;;;;;4913178;29;20056;-80
2021/01/14 05:19:56;;;;;;;3.30;1.50;;;3.00;90.40;;;;;;4901228;29;20043;-80
2021/01/14 05:22:25;;;;;;;2.83;1.50;;;3.00;90.40;;;;;;4912130;29;20072;-80
2021/01/14 05:25:08;;;;;;;4.93;1.83;;;3.00;90.50;;;;;;4909942;29;20033;-80
2021/01/14 05:27:35;;;;;;;3.50;1.90;;;3.00;90.50;;;;;;4902355;29;20028;-79
2021/01/14 05:30:05;;;;;;;3.53;1.87;;;3.00;90.50;;;;;;4931865;29;20477;-80
2021/01/14 05:32:35;;;;;;;2.70;2.00;;;2.90;90.50;;;;;;4917707;29;20032;-80
2021/01/14 05:35:01;;;;;;;2.97;1.70;;;3.00;90.60;;;;;;4904743;29;20031;-80
2021/01/14 05:37:28;;;;;;;2.87;1.80;;;3.00;90.60;;;;;;4913210;29;20031;-80
2021/01/14 05:39:53;;;;;;;3.77;1.97;;;3.00;90.70;;;;;;4900299;29;20087;-80
2021/01/14 05:42:19;;;;;;;4.07;1.77;;;3.00;90.80;;;;;;4912330;29;20032;-81
2021/01/14 05:44:45;;;;;;;4.30;2.00;;;2.90;90.70;;;;;;4907457;29;20056;-80
2021/01/14 05:47:18;;;;;;;2.93;1.87;;;2.90;90.80;;;;;;4922481;29;20422;-81
2021/01/14 05:49:57;;;;;;;5.07;2.27;;;2.90;90.90;;;;;;4914488;29;20037;-80
2021/01/14 05:52:25;;;;;;;4.77;2.07;;;2.90;90.80;;;;;;4905765;29;20028;-80
2021/01/14 05:55:06;;;;;;;3.63;2.13;;;2.90;90.80;;;;;;4908072;29;20052;-81
2021/01/14 05:57:33;;;;;;;3.80;2.30;;;2.80;90.80;;;;;;4916461;29;20130;-81
2021/01/14 06:00:01;;;;;;;4.37;2.27;;;2.80;90.80;;;;;;4920679;29;20103;-81
2021/01/14 06:02:29;;;;;;;4.33;2.03;;;2.80;90.90;;;;;;4929199;29;20047;-80
2021/01/14 06:04:54;;;;;;;4.00;2.10;;;2.80;90.90;;;;;;4937673;29;20028;-80
2021/01/14 06:07:22;;;;;;;4.07;2.17;;;2.80;91.00;;;;;;4904716;29;20486;-80
2021/01/14 06:09:48;;;;;;;7.23;2.73;;;2.80;91.00;;;;;;4915647;29;20023;-80
2021/01/14 06:12:15;;;;;;;6.00;2.53;;;2.80;90.90;;;;;;4906140;29;20038;-80
2021/01/14 06:14:41;;;;;;;6.30;2.60;;;2.80;90.90;;;;;;4925686;29;20028;-82
2021/01/14 06:17:12;;;;;;;4.93;2.80;;;2.80;90.90;;;;;;4913167;29;20110;-83
2021/01/14 06:19:38;;;;;;;4.47;2.70;;;2.70;90.70;;;;;;4920298;29;20036;-80
2021/01/14 06:22:05;;;;;;;6.43;2.67;;;2.70;90.80;;;;;;4915447;29;20103;-83
2021/01/14 06:24:37;;;;;;;5.47;3.17;;;2.70;90.90;;;;;;4909012;29;20027;-83
2021/01/14 06:27:06;;;;;;;5.63;2.90;;;2.70;90.90;;;;;;4907467;29;20389;-82
2021/01/14 06:29:37;;;;;;;6.03;3.00;;;2.70;90.80;;;;;;4916063;29;20024;-82
2021/01/14 06:32:07;;;;;;;5.40;2.80;;;2.70;90.70;;;;;;4921692;29;20052;-82
2021/01/14 06:34:34;;;;;;;5.07;3.20;;;2.70;90.70;;;;;;4923678;29;20027;-83
2021/01/14 06:37:14;;;;;;;5.67;2.97;;;2.70;90.50;;;;;;4928271;29;20040;-82
2021/01/14 06:39:54;;;;;;;4.57;2.93;;;2.60;90.50;;;;;;4936385;29;20035;-83
2021/01/14 06:42:34;;;;;;;7.30;3.57;;;2.60;90.60;;;;;;4907451;29;20036;-83
2021/01/14 06:45:09;;;;;;;7.07;3.27;;;2.50;90.70;;;;;;4912276;29;20028;-82
2021/01/14 06:47:39;;;;;;;5.30;3.27;;;2.50;90.80;;;;;;4938114;29;20024;-83
2021/01/14 06:50:19;;;;;;;6.60;3.30;;;2.50;90.70;;;;;;4921613;29;20035;-83
2021/01/14 06:52:59;;;;;;;5.20;3.30;;;2.50;90.70;;;;;;4925431;29;20028;-80
2021/01/14 06:55:26;;;;;;;7.00;3.47;;;2.50;90.70;;;;;;4930915;29;20046;-81
2021/01/14 06:58:05;;;;;;;6.20;3.70;;;2.50;90.60;;;;;;4902456;29;20031;-81
2021/01/14 07:00:32;;;;;;;6.60;3.23;;;2.50;90.60;;;;;;4910605;29;20032;-81
2021/01/14 07:03:19;;;;;;;6.57;3.90;;;2.50;90.70;;;;;;4911228;29;20402;-81
2021/01/14 07:06:02;;;;;;;5.90;3.60;;;2.40;90.70;;;;;;4912917;29;20027;-81
2021/01/14 07:08:39;;;;;;;5.40;3.43;;;2.40;91.00;;;;;;4911125;29;20119;-82
2021/01/14 07:11:07;;;;;;;6.20;3.73;;;2.40;90.70;;;;;;4912380;29;20118;-81
2021/01/14 07:13:54;;;;;;;6.93;4.07;;;2.40;90.70;;;;;;4902755;29;20127;-82
2021/01/14 07:16:25;;;;;;;6.83;3.77;;;2.40;90.70;;;;;;4927858;29;20052;-82
2021/01/14 07:18:51;;;;;;;5.47;3.90;;;2.30;90.90;;;;;;4909524;29;20031;-82
2021/01/14 07:21:22;;;;;;;9.07;4.00;;;2.30;90.90;;;;;;4904328;29;20553;-83
2021/01/14 07:23:53;;;;;;;5.13;2.83;;;2.30;91.30;;;;;;4931918;29;20038;-80
2021/01/14 07:26:22;;;;;;;9.67;4.47;;;2.30;91.00;;;;;;4923247;29;20393;-81
2021/01/14 07:28:48;;;;;;;8.20;4.33;;;2.30;91.10;;;;;;4912608;29;20064;-81
2021/01/14 07:31:27;;;;;;;7.43;3.93;;;2.40;91.10;;;;;;4905286;29;20079;-80
2021/01/14 07:33:54;;;;;;;7.87;4.10;;;2.30;90.90;;;;;;4930726;29;20031;-80
2021/01/14 07:36:26;;;;;;;9.77;3.80;;;2.40;90.90;;;;;;4909454;29;20241;-78
2021/01/14 07:38:57;;;;;;;;;;;2.40;90.90;;;;;;4934169;29;20023;-81
2021/01/14 07:41:23;;;;;;;5.90;3.43;;;2.40;90.90;;;;;;4921160;29;19906;-80
2021/01/14 07:43:50;;;;;;;9.30;4.27;;;2.40;90.90;;;;;;4933278;28;20036;-79
2021/01/14 07:46:22;;;;;;;8.07;4.33;;;2.40;90.90;;;;;;4905352;29;20031;-79
2021/01/14 07:48:50;;;;;;;7.10;3.90;;;2.40;90.90;;;;;;4907772;29;20032;-86
2021/01/14 07:51:16;;;;;;;6.63;3.70;;;2.40;90.70;;;;;;4930011;29;20031;-79
2021/01/14 07:53:42;;;;;;;8.90;4.10;;;2.40;90.50;;;;;;4898756;29;20053;-79
2021/01/14 07:56:27;;;;;;;6.43;3.73;;;2.50;90.40;;;;;;4915374;29;20055;-79
2021/01/14 07:59:00;;;;;;;6.40;3.70;;;2.40;90.40;;;;;;4903272;29;20056;-78
2021/01/14 08:01:25;;;;;;;8.23;3.47;;;2.40;90.40;;;;;;4910964;29;20497;-80
2021/01/14 08:03:51;;;;;;;6.63;3.30;;;2.50;90.40;;;;;;4908762;29;20032;-79
2021/01/14 08:06:30;;;;;;;6.30;3.57;;;2.40;90.30;;;;;;4915032;29;20550;-79
2021/01/14 08:09:11;;;;;;;6.73;3.10;;;2.40;90.40;;;;;;4903542;29;20028;-78
2021/01/14 08:11:45;;;;;;;6.03;3.00;;;2.40;90.40;;;;;;4918201;29;20024;-79
2021/01/14 08:14:20;;;;;;;4.77;2.87;;;2.50;90.30;;;;;;4910231;29;20025;-79
2021/01/14 08:16:56;;;;;;;4.50;2.57;;;2.40;90.10;;;;;;4905198;29;20043;-79
2021/01/14 08:19:31;;;;;;;4.73;3.00;;;2.50;90.10;;;;;;4905674;29;20032;-78
2021/01/14 08:22:02;;;;;;;5.60;3.07;;;2.40;89.80;;;;;;4906975;29;20043;-79
2021/01/14 08:24:46;;;;;;;5.22;2.80;;;2.40;90.10;;;;;;4909103;29;20055;-80
2021/01/14 08:27:20;;;;;;;4.83;3.00;;;2.50;90.20;;;;;;4916915;29;20058;-78
2021/01/14 08:29:56;;;;;;;4.77;2.73;;;2.50;90.00;;;;;;4902484;29;20127;-78
2021/01/14 08:32:39;;;;;;;7.40;2.97;;;2.50;90.00;;;;;;4912233;29;20466;-78
2021/01/14 08:35:15;;;;;;;6.43;2.33;;;2.50;89.50;;;;;;4904265;29;20100;-78
2021/01/14 08:37:51;;;;;;;6.00;3.00;;;2.50;89.60;;;;;;4914811;29;20032;-78
2021/01/14 08:40:23;;;;;;;6.63;2.70;;;2.50;89.50;;;;;;4912903;29;20029;-77
2021/01/14 08:42:58;;;;;;;5.22;2.90;;;2.50;89.40;;;;;;4918637;29;20028;-79
2021/01/14 08:45:28;;;;;;;5.30;2.97;;;2.50;89.60;;;;;;4904124;29;20028;-79
2021/01/14 08:48:06;;;;;;;4.77;2.60;;;2.50;89.50;;;;;;4915236;29;20036;-83
2021/01/14 08:50:35;;;;;;;5.83;2.80;;;2.50;89.20;;;;;;4909372;29;20036;-78
2021/01/14 08:53:29;;;;;;;6.37;3.77;;;2.50;89.20;;;;;;4900876;29;20086;-82
2021/01/14 08:56:06;;;;;;;6.30;3.40;;;2.60;88.90;;;;;;4905433;29;20130;-79
2021/01/14 08:58:46;;;;;;;3.77;2.53;;;2.60;89.00;;;;;;4915644;29;20119;-78
2021/01/14 09:01:26;;;;;;;6.00;3.40;;;2.50;89.00;;;;;;4921471;29;20084;-82
2021/01/14 09:03:54;;;;;;;5.50;3.13;;;2.60;89.00;;;;;;4905959;29;20457;-82
2021/01/14 09:06:38;;;;;;;8.53;3.30;;;2.50;89.10;;;;;;4925335;29;20392;-82
2021/01/14 09:09:15;;;;;;;7.67;3.53;;;2.50;88.80;;;;;;4925492;29;20478;-82
2021/01/14 09:11:41;;;;;;;6.27;3.30;;;2.50;89.00;;;;;;4931423;29;20039;-83
2021/01/14 09:14:14;;;;;;;7.33;3.00;;;2.50;89.30;;;;;;4915842;29;20537;-79
2021/01/14 09:16:42;;;;;;;9.87;3.83;;;2.50;89.00;;;;;;4909025;29;20047;-79
2021/01/14 09:19:27;;;;;;;6.50;3.60;;;2.50;88.90;;;;;;4907073;29;20032;-81
2021/01/14 09:21:53;;;;;;;6.80;3.50;;;2.40;88.90;;;;;;4913312;29;20032;-78
2021/01/14 09:24:19;;;;;;;5.53;3.10;;;2.50;89.10;;;;;;4918182;29;20389;-78
2021/01/14 09:26:49;;;;;;;5.27;3.13;;;2.50;88.70;;;;;;4910238;29;20032;-82
2021/01/14 09:29:15;;;;;;;5.27;3.10;;;2.50;88.90;;;;;;4923382;29;20028;-80
2021/01/14 09:31:42;;;;;;;9.37;3.50;;;2.50;88.90;;;;;;4916433;29;20163;-84
2021/01/14 09:34:09;;;;;;;6.40;3.40;;;2.40;88.50;;;;;;4922979;29;20052;-79
2021/01/14 09:36:35;;;;;;;6.33;3.50;;;2.40;88.70;;;;;;4900528;29;20036;-80
2021/01/14 09:39:05;;;;;;;6.07;3.20;;;2.40;89.30;;;;;;4927246;29;20184;-79
2021/01/14 09:41:35;;;;;;;7.00;3.17;;;2.40;88.60;;;;;;4936897;29;20030;-80
2021/01/14 09:44:09;;;;;;;6.17;2.80;;;2.40;88.80;;;;;;4915148;29;20024;-83
2021/01/14 09:46:36;;;;;;;4.20;2.67;;;2.40;88.90;;;;;;4909662;29;20079;-83
2021/01/14 09:49:07;;;;;;;8.00;3.00;;;2.50;88.30;;;;;;4935634;29;20785;-81
2021/01/14 09:51:33;;;;;;;7.33;3.00;;;2.50;88.40;;;;;;4920006;29;20091;-78
2021/01/14 09:53:59;;;;;;;5.63;2.90;;;2.50;88.10;;;;;;4918681;29;20501;-80
2021/01/14 09:56:30;;;;;;;5.60;3.23;;;2.50;87.90;;;;;;4935970;29;20066;-80
2021/01/14 09:59:00;;;;;;;5.50;3.53;;;2.50;87.90;;;;;;4918865;29;20027;-79
2021/01/14 10:01:33;;;;;;;4.97;3.07;;;2.50;88.10;;;;;;4919375;29;20038;-79
2021/01/14 10:04:06;;;;;;;5.33;3.20;;;2.50;87.70;;;;;;4936103;29;20040;-86
2021/01/14 10:06:39;;;;;;;4.30;2.90;;;2.60;87.30;;;;;;4934826;29;20046;-80
2021/01/14 10:09:05;;;;;;;5.57;3.27;;;2.60;87.00;;;;;;4926182;29;20042;-80
2021/01/14 10:11:32;;;;;;;6.23;3.17;;;2.60;87.20;;;;;;4913106;29;20384;-79
2021/01/14 10:13:58;;;;;;;6.77;2.40;;;2.60;87.40;;;;;;4930442;29;20023;-78
2021/01/14 10:16:24;;;;;;;4.90;3.00;;;2.50;87.20;;;;;;4911131;29;20043;-78
2021/01/14 10:18:51;;;;;;;6.77;3.33;;;2.50;86.90;;;;;;4917047;29;20440;-78
2021/01/14 10:21:24;;;;;;;9.83;2.73;;;2.50;87.30;;;;;;4923317;29;20060;-77
2021/01/14 10:23:50;;;;;;;5.40;2.67;;;2.50;87.20;;;;;;4902334;29;20032;-77
2021/01/14 10:26:29;;;;;;;4.03;2.57;;;2.60;87.20;;;;;;4912645;29;20039;-78
2021/01/14 10:28:55;;;;;;;4.33;2.60;;;2.60;87.00;;;;;;4927093;29;20027;-78
2021/01/14 10:31:35;;;;;;;4.77;2.40;;;2.70;86.60;;;;;;4920814;29;20529;-79
2021/01/14 10:34:01;;;;;;;3.77;2.50;;;2.70;86.00;;;;;;4933555;29;20470;-79
2021/01/14 10:36:49;;;;;;;4.03;2.40;;;2.70;86.00;;;;;;4905187;29;20156;-78
2021/01/14 10:39:17;;;;;;;4.23;2.30;;;2.60;85.90;;;;;;4906851;29;20028;-79
2021/01/14 10:41:44;;;;;;;5.33;2.17;;;2.60;86.30;;;;;;4914802;29;20032;-78
2021/01/14 10:44:10;;;;;;;3.97;2.27;;;2.50;86.30;;;;;;4903994;29;20031;-78
2021/01/14 10:46:35;;;;;;;3.97;2.57;;;2.60;86.80;;;;;;4926488;29;20163;-79
2021/01/14 10:49:09;;;;;;;4.37;2.53;;;2.60;86.60;;;;;;4937580;29;20042;-80
2021/01/14 10:51:35;;;;;;;5.57;2.87;;;2.70;86.70;;;;;;4929753;29;20446;-78
2021/01/14 10:54:01;;;;;;;6.03;2.73;;;2.70;86.20;;;;;;4930324;29;20055;-79
2021/01/14 10:56:26;;;;;;;5.17;2.77;;;2.70;86.10;;;;;;4926157;29;20067;-79
2021/01/14 10:58:57;;;;;;;5.70;2.93;;;2.70;86.20;;;;;;4918234;29;20028;-81
2021/01/14 11:01:23;;;;;;;4.17;2.80;;;2.70;86.30;;;;;;4926489;29;20029;-80
2021/01/14 11:03:50;;;;;;;4.80;2.87;;;2.70;86.80;;;;;;4927967;29;20031;-83
2021/01/14 11:06:36;;;;;;;5.77;2.90;;;2.70;86.80;;;;;;4954694;29;20031;-79
2021/01/14 11:09:10;;;;;;;5.97;2.30;;;2.70;86.60;;;;;;4917803;29;20031;-81
2021/01/14 11:11:36;;;;;;;4.97;1.93;;;2.70;86.40;;;;;;4921279;29;20062;-78
2021/01/14 11:14:02;;;;;;;6.67;2.20;;;2.70;85.70;;;;;;4929919;29;20481;-78
2021/01/14 11:16:28;;;;;;;4.33;2.20;;;2.70;86.00;;;;;;4924556;29;20031;-78
2021/01/14 11:18:56;;;;;;;4.50;2.33;;;2.60;86.60;;;;;;4917190;29;20042;-78
2021/01/14 11:21:30;;;;;;;5.03;2.40;;;2.60;86.80;;;;;;4909504;29;20055;-82
2021/01/14 11:23:56;;;;;;;4.63;2.90;;;2.60;87.00;;;;;;4917763;29;20055;-82
2021/01/14 11:26:22;;;;;;;3.57;2.40;;;2.50;87.50;;;;;;4902710;29;20083;-82
2021/01/14 11:28:49;;;;;;;4.03;2.80;;;2.60;87.90;;;;;;4914105;29;20024;-78
2021/01/14 11:31:17;;;;;;;6.33;2.40;;;2.60;88.40;;;;;;4926235;29;20034;-78
2021/01/14 11:33:43;;;;;;;3.03;2.27;;;2.60;87.70;;;;;;4925177;29;20035;-81
2021/01/14 11:36:11;;;;;;;4.13;2.50;;;2.60;87.80;;;;;;4907429;29;20470;-80
2021/01/14 11:38:37;;;;;;;4.57;2.50;;;2.60;88.10;;;;;;4929665;29;20035;-78
2021/01/14 11:41:03;;;;;;;4.23;2.73;;;2.60;88.20;;;;;;4911317;29;20513;-79
2021/01/14 11:43:29;;;;;;;4.97;2.63;;;2.70;88.20;;;;;;4924119;29;20024;-79
2021/01/14 11:45:54;;;;;;;4.87;2.57;;;2.70;87.90;;;;;;4921265;29;20039;-80
2021/01/14 11:48:20;;;;;;;5.70;2.50;;;2.80;87.50;;;;;;4931111;29;20046;-80
2021/01/14 11:50:46;;;;;;;5.07;2.70;;;2.80;87.40;;;;;;4919023;29;20035;-80
2021/01/14 11:53:12;;;;;;;3.83;2.20;;;2.70;87.70;;;;;;4917843;29;20054;-79
2021/01/14 11:55:38;;;;;;;5.23;2.63;;;2.70;87.70;;;;;;4907230;29;20040;-79
2021/01/14 11:58:03;;;;;;;5.17;2.57;;;2.80;87.90;;;;;;4927459;29;20039;-80
2021/01/14 12:00:29;;;;;;;5.40;2.67;;;2.80;87.60;;;;;;4932899;29;20024;-80
2021/01/14 12:02:55;;;;;;;4.43;2.63;;;2.80;87.60;;;;;;4905878;29;20393;-79
2021/01/14 12:05:21;;;;;;;5.80;2.67;;;2.80;87.50;;;;;;4930201;29;20031;-79
2021/01/14 12:07:47;;;;;;;4.63;2.67;;;2.80;87.40;;;;;;4930339;29;20036;-78
2021/01/14 12:10:13;;;;;;;4.90;2.60;;;2.80;87.70;;;;;;4923411;29;20039;-77
2021/01/14 12:12:39;;;;;;;4.20;2.60;;;2.80;87.50;;;;;;4934941;29;20039;-78
2021/01/14 12:15:05;;;;;;;6.13;2.90;;;2.80;87.50;;;;;;4924336;29;20098;-78
2021/01/14 12:17:34;;;;;;;7.13;2.50;;;2.90;87.10;;;;;;4920107;29;20043;-77
2021/01/14 12:20:00;;;;;;;3.33;2.37;;;2.90;87.10;;;;;;4925947;29;20130;-82
2021/01/14 12:22:26;;;;;;;5.30;2.77;;;2.90;87.10;;;;;;4918297;29;20027;-79
2021/01/14 12:24:52;;;;;;;6.30;3.13;;;3.00;86.70;;;;;;4933886;29;20034;-79
2021/01/14 12:27:18;;;;;;;3.93;2.30;;;3.00;86.40;;;;;;4938633;29;20028;-80
2021/01/14 12:29:44;;;;;;;6.97;2.73;;;2.90;86.10;;;;;;4910077;29;20028;-78
2021/01/14 12:32:09;;;;;;;4.03;2.53;;;2.90;86.10;;;;;;4919980;29;20488;-78
2021/01/14 12:34:35;;;;;;;4.60;2.40;;;2.90;86.10;;;;;;4920807;29;20035;-78
2021/01/14 12:37:01;;;;;;;4.43;2.33;;;3.00;85.90;;;;;;4909395;29;20345;-79
2021/01/14 12:39:27;;;;;;;6.63;2.37;;;3.00;85.40;;;;;;4914149;29;20048;-80
2021/01/14 12:41:53;;;;;;;4.97;2.77;;;3.00;85.20;;;;;;4916133;29;20048;-82
2021/01/14 12:44:20;;;;;;;3.80;2.37;;;3.00;85.40;;;;;;4923757;29;20024;-79
2021/01/14 12:46:47;;;;;;;3.63;2.30;;;3.00;85.10;;;;;;4935786;29;20030;-79
2021/01/14 12:49:15;;;;;;;3.87;2.33;;;3.00;85.20;;;;;;4904233;29;20079;-79
2021/01/14 12:51:41;;;;;;;4.50;2.63;;;3.00;85.40;;;;;;4907269;29;20031;-77
2021/01/14 12:54:08;;;;;;;3.20;2.30;;;3.10;85.60;;;;;;4904848;29;20060;-79
2021/01/14 12:56:34;;;;;;;4.40;2.50;;;3.20;85.90;;;;;;4915772;29;20032;-77
2021/01/14 12:59:02;;;;;;;4.30;2.67;;;3.20;85.50;;;;;;4904893;29;20091;-78
2021/01/14 13:01:33;;;;;;;5.20;2.90;;;3.10;85.60;;;;;;4926736;29;20028;-79
2021/01/14 13:04:01;;;;;;;6.13;2.80;;;3.20;85.60;;;;;;4916983;29;20036;-78
2021/01/14 13:06:28;;;;;;;5.27;2.90;;;3.20;85.60;;;;;;4917775;29;20386;-81
2021/01/14 13:08:54;;;;;;;4.00;2.60;;;3.30;84.60;;;;;;4917762;29;20087;-77
2021/01/14 13:11:21;;;;;;;5.33;2.93;;;3.20;84.40;;;;;;4920517;29;20060;-76