Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:31;;;;;;;57.33;25.03;;;52.10;2227.20;;;;;;5029325;28;20021;-62
2022/01/11 00:02:57;;;;;;;52.77;23.57;;;52.10;2227.20;;;;;;5032174;28;20036;-62
2022/01/11 00:05:32;;;;;;;57.47;25.63;;;52.10;2227.20;;;;;;5031830;28;20030;-61
2022/01/11 00:07:58;;;;;;;56.83;24.13;;;76.80;2227.20;;;;;;5030554;28;20025;-63
2022/01/11 00:10:28;;;;;;;62.10;26.50;;;52.10;2227.20;;;;;;5031783;28;20155;-61
2022/01/11 00:12:55;;;;;;;57.10;23.97;;;52.10;2227.20;;;;;;5032149;28;20037;-65
2022/01/11 00:15:22;;;;;;;53.60;23.53;;;52.10;2227.20;;;;;;5031696;28;21240;-62
2022/01/11 00:17:48;;;;;;;62.07;25.73;;;52.10;2227.20;;;;;;5029507;28;20034;-64
2022/01/11 00:20:16;;;;;;;63.50;25.43;;;52.10;2227.20;;;;;;5028659;28;20036;-62
2022/01/11 00:25:32;;;;;;;50.40;22.37;;;52.10;2227.20;;;;;;5028381;28;20364;-61
2022/01/11 00:27:58;;;;;;;58.33;22.70;;;52.10;2227.20;;;;;;5032066;28;20471;-62
2022/01/11 00:30:31;;;;;;;61.37;25.60;;;52.10;2227.20;;;;;;5032007;28;20536;-61
2022/01/11 00:32:59;;;;;;;59.20;25.73;;;52.10;2227.20;;;;;;5032271;28;20014;-61
2022/01/11 00:35:29;;;;;;;41.90;19.77;;;52.10;2227.20;;;;;;5032071;28;20021;-64
2022/01/11 00:37:55;;;;;;;43.83;21.50;;;52.10;2227.20;;;;;;5014161;28;20367;-67
2022/01/11 00:40:22;;;;;;;42.70;20.27;;;52.10;2227.20;;;;;;5030953;28;20129;-62
2022/01/11 00:42:47;;;;;;;31.93;16.87;;;76.80;2227.20;;;;;;5029893;28;20037;-63
2022/01/11 00:45:13;;;;;;;36.03;18.90;;;76.80;2227.20;;;;;;5031812;28;20037;-64
2022/01/11 00:47:41;;;;;;;28.27;16.53;;;76.80;2227.20;;;;;;5031909;28;20030;-67
2022/01/11 00:50:08;;;;;;;30.47;16.93;;;52.10;2227.20;;;;;;5031774;28;20017;-62
2022/01/11 00:52:34;;;;;;;27.03;15.70;;;76.80;2227.20;;;;;;5031781;28;20022;-62
2022/01/11 00:55:00;;;;;;;24.67;15.63;;;76.80;2227.20;;;;;;5031898;28;20100;-63
2022/01/11 00:57:26;;;;;;;28.47;15.40;;;52.10;2227.20;;;;;;5031751;28;20474;-67
2022/01/11 00:59:53;;;;;;;26.43;15.43;;;52.10;2227.20;;;;;;5032254;28;20029;-61
2022/01/11 01:02:19;;;;;;;24.17;14.37;;;76.80;2227.20;;;;;;5031858;28;20041;-61
2022/01/11 01:04:45;;;;;;;22.77;14.80;;;76.80;2227.20;;;;;;5029885;28;20108;-61
2022/01/11 01:07:11;;;;;;;25.80;14.63;;;52.10;2227.20;;;;;;5031535;28;20018;-63
2022/01/11 01:09:52;;;;;;;24.07;13.93;;;52.10;2227.20;;;;;;5031662;28;20025;-62
2022/01/11 01:12:17;;;;;;;25.00;14.60;;;76.80;2227.20;;;;;;5031304;28;20494;-67
2022/01/11 01:14:43;;;;;;;26.27;14.87;;;52.10;2227.20;;;;;;5031560;28;20071;-63
2022/01/11 01:17:09;;;;;;;23.00;13.90;;;52.10;2227.20;;;;;;5032555;28;20037;-61
2022/01/11 01:19:35;;;;;;;22.50;13.83;;;52.10;2227.20;;;;;;5032730;28;20025;-68
2022/01/11 01:22:01;;;;;;;23.27;12.67;;;52.10;2227.20;;;;;;5032931;28;20069;-68
2022/01/11 01:24:27;;;;;;;26.03;13.97;;;76.80;2227.20;;;;;;5032905;28;20553;-61
2022/01/11 01:26:53;;;;;;;24.53;12.90;;;52.10;2227.20;;;;;;5033115;28;20105;-68
2022/01/11 01:29:20;;;;;;;22.30;13.77;;;52.10;2227.20;;;;;;5015265;28;20073;-66
2022/01/11 01:31:45;;;;;;;23.37;12.60;;;52.10;2227.20;;;;;;5032820;28;20014;-61
2022/01/11 01:34:12;;;;;;;21.00;12.33;;;52.10;2227.20;;;;;;5033033;28;20029;-61
2022/01/11 01:36:38;;;;;;;21.73;12.80;;;52.10;2227.20;;;;;;5032816;28;20548;-61
2022/01/11 01:39:04;;;;;;;22.87;13.00;;;52.10;2227.20;;;;;;5033007;28;20026;-68
2022/01/11 01:41:30;;;;;;;21.20;12.27;;;52.10;2227.20;;;;;;5032231;28;20032;-61
2022/01/11 01:43:59;;;;;;;22.40;12.77;;;52.10;2227.20;;;;;;5029531;28;20029;-68
2022/01/11 01:46:25;;;;;;;22.70;13.30;;;52.10;2227.20;;;;;;5032883;28;20482;-68
2022/01/11 01:48:55;;;;;;;21.77;12.50;;;52.10;2227.20;;;;;;5032700;28;20013;-61
2022/01/11 01:51:20;;;;;;;23.47;12.93;;;52.10;2227.20;;;;;;5033125;28;20493;-68
2022/01/11 01:53:49;;;;;;;22.03;12.97;;;52.10;2227.20;;;;;;5036357;28;20021;-68
2022/01/11 01:56:17;;;;;;;25.37;13.67;;;52.10;2227.20;;;;;;5036547;28;20087;-60
2022/01/11 01:58:43;;;;;;;23.57;13.30;;;52.10;2227.20;;;;;;5036398;28;20033;-61
2022/01/11 02:01:12;;;;;;;24.60;13.20;;;76.80;2227.20;;;;;;5036470;28;20556;-62
2022/01/11 02:03:41;;;;;;;21.30;12.10;;;76.80;2227.20;;;;;;5036196;28;20072;-61
2022/01/11 02:06:09;;;;;;;21.87;13.03;;;76.80;2227.20;;;;;;5036375;28;20029;-61
2022/01/11 02:08:35;;;;;;;23.30;12.77;;;76.80;2227.20;;;;;;5018362;28;20382;-61
2022/01/11 02:11:01;;;;;;;19.53;12.13;;;76.80;2227.20;;;;;;5036302;28;20113;-61
2022/01/11 02:13:28;;;;;;;22.27;13.00;;;76.80;2227.20;;;;;;5036218;28;20032;-68
2022/01/11 02:15:54;;;;;;;23.80;12.07;;;76.80;2227.20;;;;;;5018399;28;20057;-61
2022/01/11 02:18:24;;;;;;;23.47;12.87;;;76.80;2227.20;;;;;;5036135;28;20025;-61
2022/01/11 02:20:51;;;;;;;31.93;12.73;;;76.80;2227.20;;;;;;5035813;28;20018;-68
2022/01/11 02:23:19;;;;;;;24.33;13.03;;;52.10;2227.20;;;;;;5036078;28;20075;-68
2022/01/11 02:25:46;;;;;;;19.77;12.70;;;52.00;2227.20;;;;;;5035940;28;20037;-61
2022/01/11 02:28:17;;;;;;;21.20;11.87;;;52.10;2227.20;;;;;;5035889;28;20024;-67
2022/01/11 02:30:43;;;;;;;35.07;13.43;;;52.10;2227.20;;;;;;5035897;28;20485;-61
2022/01/11 02:33:21;;;;;;;21.57;12.50;;;52.00;2227.20;;;;;;5035827;28;20026;-61
2022/01/11 02:35:51;;;;;;;25.00;13.03;;;52.00;2227.20;;;;;;5035716;28;20026;-64
2022/01/11 02:38:17;;;;;;;21.97;12.97;;;52.00;2227.20;;;;;;5035633;28;20033;-61
2022/01/11 02:40:44;;;;;;;22.77;13.97;;;52.00;2227.20;;;;;;5035728;28;20021;-61
2022/01/11 02:43:10;;;;;;;22.40;12.57;;;52.10;2227.20;;;;;;5035656;28;20021;-61
2022/01/11 02:45:36;;;;;;;41.13;12.33;;;52.10;2227.20;;;;;;5034999;28;20033;-61
2022/01/11 02:48:02;;;;;;;21.20;12.00;;;52.00;2227.20;;;;;;5035624;28;20043;-61
2022/01/11 02:50:28;;;;;;;20.80;12.30;;;52.00;2227.20;;;;;;5035807;28;20391;-61
2022/01/11 02:52:54;;;;;;;22.43;11.97;;;52.00;2227.20;;;;;;5017682;28;20101;-61
2022/01/11 02:55:20;;;;;;;21.13;12.07;;;52.00;2227.20;;;;;;5035442;28;20134;-68
2022/01/11 02:57:46;;;;;;;39.13;13.87;;;52.00;2227.20;;;;;;5034430;28;20026;-68
2022/01/11 03:00:16;;;;;;;23.07;13.10;;;52.00;2227.20;;;;;;5034323;28;20021;-67
2022/01/11 03:02:43;;;;;;;19.20;11.83;;;51.90;2227.20;;;;;;5033919;28;20104;-67
2022/01/11 03:05:10;;;;;;;21.03;12.03;;;51.90;2227.20;;;;;;5033854;28;20037;-62
2022/01/11 03:07:37;;;;;;;21.90;12.17;;;52.00;2227.20;;;;;;5035182;28;20382;-61
2022/01/11 03:10:32;;;;;;;21.43;11.20;;;51.90;2227.20;;;;;;5034932;28;20021;-65
2022/01/11 03:13:03;;;;;;;19.80;12.07;;;51.90;2227.20;;;;;;5035146;28;20022;-61
2022/01/11 03:15:29;;;;;;;20.53;12.13;;;51.90;2227.20;;;;;;5034949;28;20029;-61
2022/01/11 03:17:55;;;;;;;21.70;13.17;;;51.90;2227.20;;;;;;5035071;28;20022;-61
2022/01/11 03:20:21;;;;;;;20.33;12.57;;;51.80;2227.20;;;;;;5035073;28;20021;-67
2022/01/11 03:22:47;;;;;;;18.70;12.07;;;51.80;2227.20;;;;;;5034815;28;20034;-66
2022/01/11 03:25:13;;;;;;;20.40;11.30;;;51.80;2227.20;;;;;;5034721;28;20043;-68
2022/01/11 03:27:40;;;;;;;18.70;12.27;;;51.80;2227.20;;;;;;5017022;28;20029;-61
2022/01/11 03:30:07;;;;;;;20.67;11.93;;;51.80;2227.20;;;;;;5034598;28;20552;-68
2022/01/11 03:32:33;;;;;;;19.43;11.87;;;51.80;2227.20;;;;;;5034703;28;20097;-68
2022/01/11 03:34:59;;;;;;;20.33;12.67;;;51.80;2227.20;;;;;;5034557;28;20116;-62
2022/01/11 03:37:25;;;;;;;20.50;12.03;;;51.80;2227.20;;;;;;5034330;28;20026;-62
2022/01/11 03:39:51;;;;;;;19.20;11.50;;;51.80;2227.20;;;;;;5034819;28;20382;-67
2022/01/11 03:42:17;;;;;;;20.27;11.17;;;51.80;2227.20;;;;;;5034558;28;20067;-61
2022/01/11 03:44:43;;;;;;;18.13;12.13;;;51.80;2227.20;;;;;;5016703;28;20064;-65
2022/01/11 03:47:10;;;;;;;23.50;12.17;;;51.80;2227.20;;;;;;5034457;28;20025;-61
2022/01/11 03:49:36;;;;;;;18.43;10.60;;;51.70;2227.20;;;;;;5034622;28;20430;-61
2022/01/11 03:52:02;;;;;;;23.80;12.60;;;51.80;2227.20;;;;;;5034317;28;20018;-61
2022/01/11 03:54:42;;;;;;;20.90;11.73;;;51.80;2227.20;;;;;;5034368;28;20546;-68
2022/01/11 03:57:09;;;;;;;20.47;11.47;;;51.80;2227.20;;;;;;5034227;28;20028;-62
2022/01/11 03:59:35;;;;;;;20.47;11.90;;;51.80;2227.20;;;;;;5034262;28;20546;-68
2022/01/11 04:02:01;;;;;;;20.10;12.03;;;51.80;2227.20;;;;;;5034101;28;20096;-68
2022/01/11 04:04:27;;;;;;;18.97;10.83;;;51.60;2227.20;;;;;;5034052;28;20034;-61
2022/01/11 04:06:52;;;;;;;17.13;10.43;;;51.70;2227.20;;;;;;5034146;28;20044;-63
2022/01/11 04:09:19;;;;;;;18.10;10.60;;;51.80;2227.20;;;;;;5033987;28;20037;-61
2022/01/11 04:11:45;;;;;;;22.63;11.07;;;51.80;2227.20;;;;;;5034064;28;20049;-67
2022/01/11 04:14:11;;;;;;;18.80;10.70;;;51.80;2227.20;;;;;;5033748;28;20052;-61
2022/01/11 04:16:37;;;;;;;17.83;11.27;;;51.80;2227.20;;;;;;5033978;28;20021;-61
2022/01/11 04:19:03;;;;;;;17.83;11.37;;;51.70;2227.20;;;;;;5033842;28;20029;-61
2022/01/11 04:21:29;;;;;;;19.17;11.27;;;51.70;2227.20;;;;;;5033746;28;20103;-61
2022/01/11 04:23:55;;;;;;;20.47;11.97;;;51.70;2227.20;;;;;;5033692;28;20038;-61
2022/01/11 04:26:21;;;;;;;18.73;10.47;;;51.70;2227.20;;;;;;5034066;28;20101;-62
2022/01/11 04:28:47;;;;;;;18.67;11.20;;;51.80;2227.20;;;;;;5033683;28;20553;-61
2022/01/11 04:31:13;;;;;;;17.30;10.30;;;51.80;2227.20;;;;;;5033650;28;20022;-61
2022/01/11 04:33:43;;;;;;;19.37;11.67;;;51.70;2227.20;;;;;;5015786;28;20026;-60
2022/01/11 04:36:10;;;;;;;19.53;11.60;;;51.70;2227.20;;;;;;5033768;28;20029;-61
2022/01/11 04:38:36;;;;;;;18.93;11.73;;;51.70;2227.20;;;;;;5033676;28;20032;-61
2022/01/11 04:41:02;;;;;;;19.63;12.20;;;51.80;2227.20;;;;;;5033780;28;20021;-61
2022/01/11 04:43:30;;;;;;;18.80;11.43;;;51.80;2227.20;;;;;;5033372;28;20040;-61
2022/01/11 04:45:57;;;;;;;18.83;11.47;;;51.80;2227.20;;;;;;5033396;28;20471;-61
2022/01/11 04:48:24;;;;;;;18.40;10.70;;;51.70;2227.20;;;;;;5033786;28;20017;-61
2022/01/11 04:50:50;;;;;;;17.87;10.90;;;51.80;2227.20;;;;;;5033831;28;20101;-65
2022/01/11 04:53:16;;;;;;;20.00;11.10;;;51.80;2227.20;;;;;;5033365;28;20017;-61
2022/01/11 04:55:42;;;;;;;18.63;11.20;;;51.70;2227.20;;;;;;5033577;28;20025;-61
2022/01/11 04:58:09;;;;;;;21.20;12.70;;;51.60;2227.20;;;;;;5033240;28;20057;-61
2022/01/11 05:00:35;;;;;;;18.77;11.63;;;51.50;2227.20;;;;;;5033388;28;20032;-69
2022/01/11 05:03:01;;;;;;;19.37;11.93;;;51.40;2227.20;;;;;;5033209;28;20018;-61
2022/01/11 05:05:29;;;;;;;18.80;11.73;;;51.50;2227.20;;;;;;5033257;28;20110;-61
2022/01/11 05:07:56;;;;;;;19.23;11.73;;;51.50;2227.20;;;;;;5033216;28;20030;-61
2022/01/11 05:10:23;;;;;;;19.40;11.40;;;51.50;2227.20;;;;;;5033267;28;20109;-61
2022/01/11 05:12:50;;;;;;;20.57;12.57;;;51.50;2227.20;;;;;;5033096;28;20030;-61
2022/01/11 05:15:16;;;;;;;21.53;12.53;;;51.60;2227.20;;;;;;5033285;28;20095;-66
2022/01/11 05:17:42;;;;;;;20.63;12.10;;;51.50;2227.20;;;;;;5033324;28;20022;-61
2022/01/11 05:20:09;;;;;;;19.50;11.87;;;51.50;2227.20;;;;;;5033111;28;20029;-63
2022/01/11 05:22:35;;;;;;;24.67;12.40;;;51.60;2227.20;;;;;;5032866;28;20123;-61
2022/01/11 05:25:01;;;;;;;25.30;11.87;;;51.60;2227.20;;;;;;5033053;28;20055;-61
2022/01/11 05:27:27;;;;;;;20.17;11.80;;;51.60;2227.20;;;;;;5035274;28;20475;-68
2022/01/11 05:29:54;;;;;;;21.47;11.53;;;51.60;2227.20;;;;;;5037368;28;20029;-61
2022/01/11 05:32:20;;;;;;;23.50;11.47;;;51.60;2227.20;;;;;;5037164;28;20421;-61
2022/01/11 05:34:47;;;;;;;19.23;10.33;;;51.70;2227.20;;;;;;5036975;28;20025;-60
2022/01/11 05:37:12;;;;;;;19.40;10.50;;;51.60;2227.20;;;;;;5036548;28;20022;-67
2022/01/11 05:39:38;;;;;;;19.30;9.90;;;51.60;2227.20;;;;;;5036864;28;20037;-63
2022/01/11 05:42:06;;;;;;;23.00;12.10;;;51.60;2227.20;;;;;;5036921;28;20021;-61
2022/01/11 05:44:33;;;;;;;22.30;12.43;;;51.60;2227.20;;;;;;5018992;28;20554;-62
2022/01/11 05:47:00;;;;;;;22.07;12.60;;;51.60;2227.20;;;;;;5036593;28;20091;-65
2022/01/11 05:49:25;;;;;;;21.63;11.33;;;51.60;2227.20;;;;;;5036741;28;20381;-61
2022/01/11 05:51:51;;;;;;;19.90;11.80;;;51.60;2227.20;;;;;;5036633;28;20092;-61
2022/01/11 05:54:17;;;;;;;21.90;11.57;;;51.60;2227.20;;;;;;5036568;28;20026;-61
2022/01/11 05:56:43;;;;;;;21.87;11.97;;;51.60;2227.20;;;;;;5036571;28;20029;-61
2022/01/11 05:59:09;;;;;;;20.73;12.17;;;51.60;2227.20;;;;;;5037109;28;20021;-60
2022/01/11 06:01:35;;;;;;;20.83;12.03;;;51.60;2227.20;;;;;;5036424;28;20017;-61
2022/01/11 06:04:01;;;;;;;20.97;11.57;;;51.70;2227.20;;;;;;5036246;28;20390;-61
2022/01/11 06:06:27;;;;;;;19.43;12.07;;;51.70;2227.20;;;;;;5036379;28;20030;-60
2022/01/11 06:08:53;;;;;;;21.90;12.20;;;51.60;2227.20;;;;;;5036693;28;20025;-61
2022/01/11 06:11:19;;;;;;;21.60;11.50;;;51.60;2227.20;;;;;;5036243;28;20029;-67
2022/01/11 06:13:45;;;;;;;20.17;11.03;;;51.60;2227.20;;;;;;5036124;28;20351;-68
2022/01/11 06:16:11;;;;;;;18.10;10.20;;;51.60;2227.20;;;;;;5036111;28;20030;-61
2022/01/11 06:18:37;;;;;;;19.23;11.07;;;51.60;2227.20;;;;;;5036353;28;20021;-61
2022/01/11 06:21:03;;;;;;;19.13;11.07;;;51.60;2227.20;;;;;;5035855;28;20053;-61
2022/01/11 06:23:29;;;;;;;21.30;12.03;;;51.60;2227.20;;;;;;5036451;28;20470;-61
2022/01/11 06:25:55;;;;;;;19.17;11.10;;;51.60;2227.20;;;;;;5036083;28;20029;-68
2022/01/11 06:28:20;;;;;;;19.40;11.50;;;51.60;2227.20;;;;;;5036214;28;20053;-65
2022/01/11 06:30:47;;;;;;;25.63;13.30;;;51.60;2227.20;;;;;;5036217;28;20026;-67
2022/01/11 06:33:14;;;;;;;22.53;13.63;;;51.60;2227.20;;;;;;5035781;28;20017;-64
2022/01/11 06:35:40;;;;;;;21.13;11.27;;;51.60;2227.20;;;;;;5018040;28;20029;-61
2022/01/11 06:38:06;;;;;;;33.83;15.70;;;51.60;2227.20;;;;;;5033752;28;20029;-60
2022/01/11 06:40:32;;;;;;;35.77;16.80;;;51.60;2227.20;;;;;;5035339;28;20486;-61
2022/01/11 06:42:58;;;;;;;28.37;14.83;;;51.60;2227.20;;;;;;5035725;28;20021;-61
2022/01/11 06:45:24;;;;;;;25.83;13.60;;;51.60;2227.20;;;;;;5035397;28;20038;-61
2022/01/11 06:47:51;;;;;;;22.43;12.87;;;51.60;2227.20;;;;;;5035712;28;20048;-61
2022/01/11 06:50:18;;;;;;;22.27;13.10;;;51.60;2227.20;;;;;;5035347;28;20069;-60
2022/01/11 06:52:43;;;;;;;22.30;12.63;;;51.60;2227.20;;;;;;5035740;28;20378;-60
2022/01/11 06:55:10;;;;;;;21.80;12.87;;;51.60;2227.20;;;;;;5035497;28;20030;-61
2022/01/11 06:57:36;;;;;;;18.37;11.97;;;51.70;2227.20;;;;;;5035414;28;20021;-61
2022/01/11 07:00:05;;;;;;;26.70;16.17;;;51.60;2227.20;;;;;;5035335;28;20029;-62
2022/01/11 07:02:31;;;;;;;21.63;12.57;;;51.60;2227.20;;;;;;5034810;28;20042;-61
2022/01/11 07:04:57;;;;;;;25.30;15.73;;;51.60;2227.20;;;;;;5035357;28;20064;-61
2022/01/11 07:07:23;;;;;;;27.43;15.80;;;51.60;2227.20;;;;;;5035294;28;20505;-61
2022/01/11 07:09:50;;;;;;;29.83;14.93;;;51.70;2227.20;;;;;;5035151;28;20034;-62
2022/01/11 07:12:15;;;;;;;25.47;14.17;;;51.60;2227.20;;;;;;5034871;28;20482;-67
2022/01/11 07:14:41;;;;;;;31.13;19.10;;;51.60;2227.20;;;;;;5034976;28;20087;-61
2022/01/11 07:17:07;;;;;;;31.63;13.23;;;51.60;2227.20;;;;;;5035186;28;20076;-67
2022/01/11 07:19:34;;;;;;;20.23;11.90;;;51.60;2227.20;;;;;;5034878;28;20033;-62
2022/01/11 07:22:00;;;;;;;20.77;13.17;;;51.60;2227.20;;;;;;5035006;28;20049;-66
2022/01/11 07:24:27;;;;;;;20.93;13.27;;;51.70;2227.20;;;;;;5034927;28;20470;-61
2022/01/11 07:26:53;;;;;;;21.50;12.30;;;51.70;2227.20;;;;;;5034857;28;20030;-61
2022/01/11 07:29:20;;;;;;;20.70;12.63;;;51.70;2227.20;;;;;;5035085;28;20437;-61
2022/01/11 07:31:45;;;;;;;25.73;14.57;;;51.70;2227.20;;;;;;5034302;28;20060;-67
2022/01/11 07:34:11;;;;;;;21.93;13.30;;;51.70;2227.20;;;;;;5034255;28;20053;-66
2022/01/11 07:36:37;;;;;;;23.23;14.37;;;51.70;2227.20;;;;;;5034163;28;20029;-66
2022/01/11 07:39:07;;;;;;;19.77;12.50;;;51.80;2227.20;;;;;;5016493;28;20021;-67
2022/01/11 07:41:33;;;;;;;18.60;11.27;;;51.80;2227.20;;;;;;5033564;28;20029;-69
2022/01/11 07:43:59;;;;;;;27.67;15.53;;;51.80;2227.20;;;;;;5034205;28;20069;-62
2022/01/11 07:46:25;;;;;;;21.53;12.93;;;51.80;2227.20;;;;;;5016534;28;20115;-65
2022/01/11 07:48:51;;;;;;;21.33;12.57;;;51.80;2227.20;;;;;;5034010;28;20030;-61
2022/01/11 07:51:17;;;;;;;18.73;11.37;;;51.70;2227.20;;;;;;5033506;28;20433;-65
2022/01/11 07:53:43;;;;;;;20.37;13.30;;;51.80;2227.20;;;;;;5033869;28;20101;-61
2022/01/11 07:56:09;;;;;;;20.20;12.20;;;51.80;2227.20;;;;;;5033739;28;20052;-62
2022/01/11 07:58:35;;;;;;;24.07;14.77;;;51.80;2227.20;;;;;;5033752;28;20022;-64
2022/01/11 08:01:01;;;;;;;31.10;17.50;;;51.80;2227.20;;;;;;5033723;28;20415;-65
2022/01/11 08:03:27;;;;;;;27.50;17.13;;;51.80;2227.20;;;;;;5033625;28;20021;-63
2022/01/11 08:05:53;;;;;;;26.67;15.50;;;51.80;2227.20;;;;;;5033610;28;20478;-65
2022/01/11 08:08:19;;;;;;;48.30;25.43;;;51.90;2227.20;;;;;;5030858;28;20022;-61
2022/01/11 08:10:45;;;;;;;81.33;36.70;;;51.80;2227.20;;;;;;5033481;28;20488;-64
2022/01/11 08:13:11;;;;;;;53.17;23.63;;;51.80;2227.20;;;;;;5032604;28;20029;-65
2022/01/11 08:15:37;;;;;;;80.90;32.30;;;51.90;2227.20;;;;;;5015694;28;20020;-62
2022/01/11 08:18:08;;;;;;;54.60;21.47;;;51.90;2227.20;;;;;;5033274;28;20071;-64
2022/01/11 08:20:34;;;;;;;35.93;19.10;;;51.90;2227.20;;;;;;5033357;28;20034;-64
2022/01/11 08:23:00;;;;;;;41.20;21.90;;;52.00;2227.20;;;;;;5032975;28;20041;-60
2022/01/11 08:25:27;;;;;;;41.23;20.23;;;52.10;2227.20;;;;;;5033419;28;20072;-61
2022/01/11 08:27:53;;;;;;;30.87;17.40;;;52.00;2227.20;;;;;;5033713;28;20378;-65
2022/01/11 08:30:19;;;;;;;26.93;16.23;;;52.10;2227.20;;;;;;5033706;28;20034;-61
2022/01/11 08:32:45;;;;;;;62.03;32.30;;;52.10;2227.20;;;;;;5033789;28;20037;-67
2022/01/11 08:35:11;;;;;;;48.40;25.43;;;76.80;2227.20;;;;;;5033448;28;20040;-66
2022/01/11 08:37:37;;;;;;;69.17;34.77;;;76.80;2227.20;;;;;;5033153;28;20025;-62
2022/01/11 08:40:04;;;;;;;78.00;41.27;;;76.80;2227.20;;;;;;5033081;28;20049;-66
2022/01/11 08:42:30;;;;;;;76.73;38.70;;;76.80;2227.20;;;;;;5033041;28;20415;-66
2022/01/11 08:44:57;;;;;;;66.10;33.60;;;76.80;2227.20;;;;;;5032477;28;20171;-67
2022/01/11 08:47:25;;;;;;;64.27;33.07;;;76.80;2227.20;;;;;;5032608;28;20052;-66
2022/01/11 08:49:51;;;;;;;57.30;31.03;;;52.10;2227.20;;;;;;5030264;28;20055;-65
2022/01/11 08:52:17;;;;;;;55.60;31.17;;;52.10;2227.20;;;;;;5032469;28;20036;-65
2022/01/11 08:54:43;;;;;;;51.33;28.10;;;52.10;2227.20;;;;;;5032996;28;20379;-65
2022/01/11 08:57:09;;;;;;;41.07;23.33;;;52.10;2227.20;;;;;;5032687;28;20030;-66
2022/01/11 08:59:35;;;;;;;38.33;22.57;;;52.10;2227.20;;;;;;5030972;28;20057;-67
2022/01/11 09:02:04;;;;;;;31.63;18.53;;;52.10;2227.20;;;;;;5030566;28;20102;-61
2022/01/11 09:04:29;;;;;;;38.90;22.73;;;52.00;2227.20;;;;;;5029965;28;20033;-61
2022/01/11 09:06:57;;;;;;;34.23;21.53;;;51.90;2227.20;;;;;;5032441;28;20032;-67
2022/01/11 09:09:26;;;;;;;36.90;20.43;;;51.90;2227.20;;;;;;5032224;28;20028;-66
2022/01/11 09:11:52;;;;;;;52.93;25.83;;;51.90;2227.20;;;;;;5032352;28;20013;-68
2022/01/11 09:14:18;;;;;;;39.87;24.27;;;51.80;2227.20;;;;;;5032221;28;20128;-62
2022/01/11 09:16:45;;;;;;;50.60;26.13;;;51.80;2227.20;;;;;;5032260;28;20021;-61
2022/01/11 09:19:15;;;;;;;42.87;24.87;;;51.80;2227.20;;;;;;5032362;28;20017;-65
2022/01/11 09:21:42;;;;;;;55.70;31.13;;;51.80;2227.20;;;;;;5030992;28;20050;-66
2022/01/11 09:24:09;;;;;;;61.83;33.27;;;51.70;2227.20;;;;;;5029050;28;20398;-66
2022/01/11 09:26:35;;;;;;;53.57;29.13;;;51.70;2227.20;;;;;;5031294;28;20024;-61
2022/01/11 09:29:01;;;;;;;55.33;30.83;;;51.80;2227.20;;;;;;5032091;28;20022;-62
2022/01/11 09:31:26;;;;;;;74.87;38.80;;;51.90;2227.20;;;;;;5014353;28;20401;-61
2022/01/11 09:33:52;;;;;;;64.23;31.57;;;51.90;2227.20;;;;;;5013756;28;20026;-61
2022/01/11 09:36:19;;;;;;;60.10;33.87;;;52.00;2227.20;;;;;;5031214;28;20065;-65
2022/01/11 09:38:45;;;;;;;51.03;27.93;;;76.90;2227.20;;;;;;5031196;28;20025;-61
2022/01/11 09:41:11;;;;;;;44.83;24.13;;;52.00;2227.20;;;;;;5030785;28;20072;-66
2022/01/11 09:43:37;;;;;;;34.67;21.53;;;52.10;2227.20;;;;;;5030938;28;20025;-67
2022/01/11 09:46:03;;;;;;;38.80;23.60;;;76.80;2227.20;;;;;;5029266;28;20108;-67
2022/01/11 09:48:32;;;;;;;40.40;22.90;;;76.80;2227.20;;;;;;5031141;28;20026;-62
2022/01/11 09:50:59;;;;;;;50.20;27.80;;;76.90;2227.20;;;;;;5031390;28;20426;-62
2022/01/11 09:53:26;;;;;;;50.73;24.93;;;76.90;2227.20;;;;;;5030991;28;20021;-63
2022/01/11 09:55:52;;;;;;;42.73;22.40;;;77.00;2227.20;;;;;;5031589;28;20497;-61
2022/01/11 09:58:18;;;;;;;40.07;21.67;;;77.00;2227.20;;;;;;5031568;28;20024;-62
2022/01/11 10:00:44;;;;;;;28.87;16.63;;;77.00;2227.20;;;;;;5014280;28;20414;-67
2022/01/11 10:03:11;;;;;;;36.83;20.37;;;77.00;2227.20;;;;;;5031826;28;20025;-61
2022/01/11 10:05:37;;;;;;;44.50;25.90;;;77.00;2227.20;;;;;;5031488;28;20127;-62
2022/01/11 10:08:25;;;;;;;32.13;19.03;;;77.00;2227.20;;;;;;5031510;28;20021;-67
2022/01/11 10:10:52;;;;;;;37.97;22.13;;;77.00;2227.20;;;;;;5030857;28;20029;-61
2022/01/11 10:13:39;;;;;;;138.00;48.50;;;77.10;2227.20;;;;;;5033227;28;20462;-66
2022/01/11 10:16:26;;;;;;;131.93;44.33;;;77.10;2227.20;;;;;;5035546;28;20083;-65
2022/01/11 10:18:54;;;;;;;189.80;56.37;;;77.20;2227.20;;;;;;5035378;28;20029;-61
2022/01/11 10:21:42;;;;;;;176.33;50.67;;;77.20;2227.20;;;;;;5033773;28;20091;-66
2022/01/11 10:24:32;;;;;;;161.00;44.83;;;77.20;2227.20;;;;;;5031654;28;20037;-62
2022/01/11 10:27:00;;;;;;;123.23;34.33;;;77.30;2227.20;;;;;;5032909;28;20036;-67
2022/01/11 10:29:27;;;;;;;144.47;39.67;;;77.20;2227.20;;;;;;5035451;28;20390;-61
2022/01/11 10:31:55;;;;;;;146.33;39.50;;;77.20;2227.20;;;;;;5035293;28;20025;-66
2022/01/11 10:34:33;;;;;;;156.60;42.73;;;77.20;2227.20;;;;;;5034877;28;20060;-66
2022/01/11 10:37:01;;;;;;;157.70;43.20;;;77.20;2227.20;;;;;;5016002;28;20386;-61
2022/01/11 10:39:39;;;;;;;143.57;38.50;;;77.20;2227.20;;;;;;5035294;28;20026;-61
2022/01/11 10:42:07;;;;;;;157.00;38.90;;;77.20;2227.20;;;;;;5035301;28;20017;-61
2022/01/11 10:44:55;;;;;;;132.43;35.93;;;77.20;2227.20;;;;;;5035282;28;20038;-61
2022/01/11 10:47:29;;;;;;;113.73;35.80;;;77.10;2227.20;;;;;;5035180;28;20076;-61
2022/01/11 10:49:58;;;;;;;106.78;36.15;;;77.20;2227.20;;;;;;5033644;28;20026;-64
2022/01/11 10:52:27;;;;;;;92.63;34.33;;;77.10;2227.20;;;;;;5015881;28;20036;-61
2022/01/11 10:54:53;;;;;;;60.33;25.30;;;77.10;2227.20;;;;;;5033542;28;20022;-64
2022/01/11 10:57:28;;;;;;;39.53;20.90;;;77.10;2227.20;;;;;;5033168;28;20354;-62
2022/01/11 11:00:11;;;;;;;38.53;20.17;;;77.10;2227.20;;;;;;5033445;28;20060;-61
2022/01/11 11:02:39;;;;;;;44.58;22.80;;;77.10;2227.20;;;;;;5016211;28;20029;-62
2022/01/11 11:05:18;;;;;;;47.40;24.83;;;77.20;2227.20;;;;;;5034327;28;20040;-67
2022/01/11 11:08:01;;;;;;;45.27;23.90;;;77.20;2227.20;;;;;;5034415;28;20414;-62
2022/01/11 11:10:32;;;;;;;36.72;19.45;;;77.30;2227.20;;;;;;5034421;28;20076;-61
2022/01/11 11:12:59;;;;;;;46.97;24.63;;;77.30;2227.20;;;;;;5034613;28;20013;-67
2022/01/11 11:15:31;;;;;;;35.23;18.93;;;77.30;2227.20;;;;;;5016906;28;20087;-67
2022/01/11 11:17:57;;;;;;;40.37;19.00;;;77.30;2227.20;;;;;;5034120;28;20029;-63
2022/01/11 11:20:24;;;;;;;39.70;21.27;;;77.20;2227.20;;;;;;5034735;28;20127;-61
2022/01/11 11:22:51;;;;;;;56.93;26.60;;;77.40;2227.20;;;;;;5034451;28;20128;-67
2022/01/11 11:25:17;;;;;;;38.73;20.10;;;77.40;2227.20;;;;;;5032926;28;20033;-69
2022/01/11 11:27:43;;;;;;;70.03;30.20;;;77.40;2227.20;;;;;;5034801;28;20033;-62
2022/01/11 11:30:10;;;;;;;122.53;45.83;;;77.40;2227.20;;;;;;5034571;28;20031;-61
2022/01/11 11:32:36;;;;;;;117.17;42.93;;;77.40;2227.20;;;;;;5035053;28;20375;-60
2022/01/11 11:35:03;;;;;;;53.73;25.33;;;77.30;2227.20;;;;;;5034657;28;20028;-61
2022/01/11 11:37:34;;;;;;;80.90;32.27;;;77.20;2227.20;;;;;;5034804;28;20025;-64
2022/01/11 11:40:24;;;;;;;42.23;19.77;;;77.20;2227.20;;;;;;5034882;28;20025;-61
2022/01/11 11:42:59;;;;;;;89.17;31.40;;;77.10;2227.20;;;;;;5035111;28;20024;-66
2022/01/11 11:45:33;;;;;;;75.80;30.73;;;77.20;2227.20;;;;;;5033966;28;20034;-65
2022/01/11 11:48:23;;;;;;;62.87;27.73;;;77.10;2227.20;;;;;;5031302;28;20057;-61
2022/01/11 11:51:01;;;;;;;87.50;31.23;;;77.10;2227.20;;;;;;5034444;28;20025;-61
2022/01/11 11:53:37;;;;;;;61.77;25.67;;;77.10;2227.20;;;;;;5034268;28;20033;-67
2022/01/11 11:56:19;;;;;;;81.67;39.93;;;77.00;2227.20;;;;;;5034596;28;20104;-60
2022/01/11 11:58:48;;;;;;;81.50;37.73;;;77.00;2227.20;;;;;;5034277;28;20021;-60
2022/01/11 12:01:41;;;;;;;51.13;30.17;;;77.00;2227.20;;;;;;5033979;28;20021;-60
2022/01/11 12:04:31;;;;;;;80.40;43.47;;;76.80;2227.20;;;;;;5034066;28;20488;-66
2022/01/11 12:07:18;;;;;;;76.17;41.57;;;76.80;2227.20;;;;;;5034506;28;20325;-66
2022/01/11 12:09:45;;;;;;;50.23;24.03;;;76.80;2227.20;;;;;;5016160;28;20032;-66
2022/01/11 12:12:16;;;;;;;73.43;33.47;;;52.10;2227.20;;;;;;5034009;28;20057;-60
2022/01/11 12:14:42;;;;;;;43.53;22.93;;;52.10;2227.20;;;;;;5034005;28;20026;-60