Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:17;;;;;;;9.93;6.07;;;;;;;14.70;80.53;94085.84;5143973;27;20309;-73
2023/06/01 00:04:43;;;;;;;8.43;5.68;;;;;;;14.68;80.06;94080.81;5144175;27;20027;-73
2023/06/01 00:07:10;;;;;;;9.15;5.72;;;;;;;14.63;80.03;94073.78;5143774;27;20015;-73
2023/06/01 00:09:36;;;;;;;11.48;5.97;;;;;;;14.64;80.64;94079.91;5143992;27;20041;-73
2023/06/01 00:12:02;;;;;;;11.60;6.05;;;;;;;14.58;80.60;94079.34;5144189;27;20015;-72
2023/06/01 00:14:28;;;;;;;11.10;6.47;;;;;;;14.52;80.70;94077.19;5125342;28;20209;-73
2023/06/01 00:16:55;;;;;;;13.60;6.00;;;;;;;14.43;80.64;94077.25;5143409;27;20027;-73
2023/06/01 00:19:21;;;;;;;14.45;6.03;;;;;;;14.39;80.75;94079.03;5143549;27;20025;-73
2023/06/01 00:21:46;;;;;;;8.32;5.60;;;;;;;14.34;81.01;94079.25;5143678;28;20274;-73
2023/06/01 00:24:12;;;;;;;10.18;6.55;;;;;;;14.28;81.17;94078.66;5143809;28;20039;-73
2023/06/01 00:26:37;;;;;;;12.65;5.93;;;;;;;14.29;81.15;94082.13;5143699;28;20107;-73
2023/06/01 00:29:03;;;;;;;13.13;5.78;;;;;;;14.24;81.21;94078.53;5143950;28;20026;-73
2023/06/01 00:31:28;;;;;;;10.18;6.30;;;;;;;14.19;81.45;94084.13;5143724;28;20027;-73
2023/06/01 00:33:54;;;;;;;11.20;5.93;;;;;;;14.19;81.27;94075.31;5143546;28;20023;-73
2023/06/01 00:36:20;;;;;;;13.38;6.65;;;;;;;14.18;81.49;94093.25;5143565;28;20072;-73
2023/06/01 00:38:45;;;;;;;8.52;5.93;;;;;;;14.15;81.58;94085.13;5143690;28;20082;-73
2023/06/01 00:41:12;;;;;;;12.63;6.20;;;;;;;14.07;81.75;94084.06;5143757;28;20221;-73
2023/06/01 00:43:38;;;;;;;11.45;6.75;;;;;;;14.05;81.88;94081.72;5143389;28;20041;-73
2023/06/01 00:46:03;;;;;;;17.45;6.50;;;;;;;14.07;81.97;94083.31;5143532;28;20050;-73
2023/06/01 00:48:29;;;;;;;13.05;6.25;;;;;;;14.05;82.02;94081.72;5143720;28;20019;-73
2023/06/01 00:50:57;;;;;;;10.00;5.90;;;;;;;14.01;82.05;94080.03;5143445;28;20042;-73
2023/06/01 00:53:24;;;;;;;10.18;6.90;;;;;;;13.98;82.52;94086.03;5125163;28;20042;-73
2023/06/01 00:55:49;;;;;;;9.82;6.13;;;;;;;13.94;83.12;94079.75;5143357;28;20023;-73
2023/06/01 00:58:15;;;;;;;8.35;6.20;;;;;;;13.93;83.31;94083.56;5143162;28;20025;-73
2023/06/01 01:00:41;;;;;;;14.50;7.43;;;;;;;13.89;83.37;94085.34;5143365;28;20023;-73
2023/06/01 01:03:08;;;;;;;9.63;5.80;;;;;;;13.88;83.36;94081.06;5143290;28;20068;-73
2023/06/01 01:05:36;;;;;;;11.18;6.45;;;;;;;13.84;83.37;94076.38;5143386;28;20039;-74
2023/06/01 01:08:07;;;;;;;12.70;7.32;;;;;;;13.86;83.48;94081.44;5143527;28;20019;-73
2023/06/01 01:10:41;;;;;;;13.13;6.22;;;;;;;13.80;83.30;94080.84;5142247;28;20030;-72
2023/06/01 01:13:18;;;;;;;14.82;6.78;;;;;;;13.75;83.65;94082.91;5142591;28;20229;-72
2023/06/01 01:15:57;;;;;;;14.95;7.10;;;;;;;13.67;83.69;94075.72;5123838;28;20026;-78
2023/06/01 01:18:32;;;;;;;9.13;6.28;;;;;;;13.69;83.94;94078.88;5124677;28;20019;-72
2023/06/01 01:21:01;;;;;;;13.73;6.85;;;;;;;13.65;83.99;94076.84;5143051;28;20092;-72
2023/06/01 01:23:38;;;;;;;7.93;5.90;;;;;;;13.60;83.83;94084.31;5143053;28;20038;-72
2023/06/01 01:26:52;;;;;;;11.15;5.97;;;;;;;13.61;83.82;94089.31;5143048;28;20033;-72
2023/06/01 01:29:20;;;;;;;11.10;6.72;;;;;;;13.59;84.10;94091.53;5133001;27;20027;-72
2023/06/01 01:31:49;;;;;;;16.05;6.40;;;;;;;13.55;84.16;94087.94;5146996;27;20025;-72
2023/06/01 01:34:17;;;;;;;13.18;7.60;;;;;;;13.56;84.23;94091.41;5146584;27;20027;-76
2023/06/01 01:36:43;;;;;;;13.27;6.78;;;;;;;13.58;84.55;94086.53;5146500;27;20019;-72
2023/06/01 01:39:09;;;;;;;14.20;7.20;;;;;;;13.50;84.47;94090.03;5146854;27;20022;-72
2023/06/01 01:41:35;;;;;;;15.90;7.20;;;;;;;13.41;84.86;94101.59;5146720;27;20046;-77
2023/06/01 01:44:00;;;;;;;8.93;6.20;;;;;;;13.41;84.97;94093.56;5146935;27;20067;-72
2023/06/01 01:46:26;;;;;;;11.93;6.25;;;;;;;13.43;84.78;94094.03;5146596;27;20019;-72
2023/06/01 01:49:12;;;;;;;11.05;6.05;;;;;;;13.42;84.88;94095.13;5146321;27;20094;-72
2023/06/01 01:52:08;;;;;;;16.20;6.75;;;;;;;13.43;84.83;94099.38;5146309;27;20019;-72
2023/06/01 01:54:41;;;;;;;15.43;6.30;;;;;;;13.40;84.77;94078.59;5146468;27;20034;-72
2023/06/01 01:57:08;;;;;;;9.82;6.38;;;;;;;13.37;84.63;94095.31;5146157;27;20035;-72
2023/06/01 01:59:34;;;;;;;13.32;6.18;;;;;;;13.30;84.76;94087.00;5146389;27;20265;-72
2023/06/01 02:01:59;;;;;;;9.32;6.95;;;;;;;13.28;84.79;94089.19;5146237;27;20055;-73
2023/06/01 02:04:25;;;;;;;11.52;7.32;;;;;;;13.31;84.61;94085.91;5146209;27;20027;-72
2023/06/01 02:06:51;;;;;;;13.82;7.18;;;;;;;13.28;84.79;94089.19;5146293;27;20064;-72
2023/06/01 02:09:16;;;;;;;12.70;7.47;;;;;;;13.29;84.53;94084.59;5146170;27;20023;-72
2023/06/01 02:11:43;;;;;;;10.88;7.18;;;;;;;13.27;84.53;94095.66;5145990;27;20162;-72
2023/06/01 02:14:08;;;;;;;19.23;7.95;;;;;;;13.25;84.89;94087.16;5146013;27;20225;-73
2023/06/01 02:16:34;;;;;;;15.43;6.53;;;;;;;13.22;84.73;94098.50;5146050;27;20086;-72
2023/06/01 02:18:59;;;;;;;14.00;6.90;;;;;;;13.18;84.93;94097.59;5146067;27;20256;-73
2023/06/01 02:21:25;;;;;;;12.23;7.45;;;;;;;13.18;84.89;94102.94;5145778;27;20029;-73
2023/06/01 02:23:51;;;;;;;10.27;6.57;;;;;;;13.14;nan;94100.13;5145742;27;20248;-73
2023/06/01 02:26:18;;;;;;;15.50;6.70;;;;;;;13.14;84.56;94100.13;5145896;27;20023;-73
2023/06/01 02:28:43;;;;;;;16.75;6.70;;;;;;;13.13;84.70;94101.25;5145709;27;20059;-73
2023/06/01 02:31:10;;;;;;;17.55;6.78;;;;;;;13.11;84.56;94091.94;5145742;27;20231;-72
2023/06/01 02:33:35;;;;;;;10.68;6.38;;;;;;;13.09;84.76;94107.53;5145662;27;20182;-73
2023/06/01 02:36:01;;;;;;;16.85;5.47;;;;;;;12.99;84.65;94101.47;5145583;27;20035;-73
2023/06/01 02:38:27;;;;;;;9.32;6.25;;;;;;;12.90;85.02;94100.69;5145196;27;20295;-73
2023/06/01 02:40:53;;;;;;;9.60;5.97;;;;;;;12.94;84.66;94098.94;5145492;27;20022;-73
2023/06/01 02:43:18;;;;;;;8.95;5.88;;;;;;;12.99;84.48;94098.00;5145486;27;20045;-72
2023/06/01 02:45:44;;;;;;;14.68;6.45;;;;;;;13.01;84.49;94096.56;5145457;27;20086;-72
2023/06/01 02:48:09;;;;;;;11.73;6.40;;;;;;;13.02;84.62;94105.38;5145341;27;20023;-72
2023/06/01 02:50:35;;;;;;;14.32;6.22;;;;;;;13.02;84.67;94106.16;5145481;27;20027;-72
2023/06/01 02:53:01;;;;;;;11.05;6.15;;;;;;;12.96;84.54;94102.09;5145415;27;20237;-73
2023/06/01 02:55:26;;;;;;;10.43;6.28;;;;;;;12.98;84.39;94102.56;5145351;27;20033;-73
2023/06/01 02:57:52;;;;;;;13.73;6.18;;;;;;;13.01;84.39;94104.59;5145095;27;20229;-73
2023/06/01 03:00:17;;;;;;;11.05;5.95;;;;;;;13.01;84.39;94103.81;5145013;27;20027;-74
2023/06/01 03:02:46;;;;;;;11.27;6.15;;;;;;;13.02;84.57;94100.81;5144881;27;20221;-73
2023/06/01 03:05:16;;;;;;;8.80;5.53;;;;;;;13.04;84.45;94097.81;5144964;27;20049;-72
2023/06/01 03:07:43;;;;;;;10.23;5.93;;;;;;;13.03;84.38;94113.09;5144927;27;20023;-73
2023/06/01 03:10:08;;;;;;;10.68;6.25;;;;;;;12.98;84.49;94110.56;5144747;27;20035;-72
2023/06/01 03:12:34;;;;;;;11.68;5.75;;;;;;;13.00;84.55;94113.72;5144750;27;20316;-72
2023/06/01 03:15:00;;;;;;;11.43;6.50;;;;;;;13.02;84.69;94108.06;5144899;27;20050;-73
2023/06/01 03:17:25;;;;;;;13.88;6.75;;;;;;;13.05;84.51;94116.22;5144617;27;20027;-73
2023/06/01 03:19:51;;;;;;;11.55;6.55;;;;;;;13.05;84.46;94108.19;5144972;27;20206;-73
2023/06/01 03:22:17;;;;;;;10.60;6.25;;;;;;;13.09;84.49;94111.03;5144790;27;20321;-73
2023/06/01 03:24:42;;;;;;;22.30;6.97;;;;;;;13.10;84.56;94109.91;5144563;27;20022;-73
2023/06/01 03:27:08;;;;;;;8.88;6.15;;;;;;;13.13;84.67;94119.19;5144614;27;20015;-73
2023/06/01 03:29:33;;;;;;;9.32;6.30;;;;;;;13.17;84.71;94112.88;5144440;27;20026;-73
2023/06/01 03:31:59;;;;;;;12.48;7.13;;;;;;;13.23;84.80;94116.16;5144504;27;20027;-73
2023/06/01 03:34:27;;;;;;;15.75;7.05;;;;;;;13.27;84.84;94110.91;5144220;27;20052;-72
2023/06/01 03:36:53;;;;;;;10.32;6.90;;;;;;;13.33;85.10;94106.97;5144437;27;20221;-73
2023/06/01 03:39:18;;;;;;;14.48;7.03;;;;;;;13.41;85.25;94116.84;5144360;27;20019;-72
2023/06/01 03:41:44;;;;;;;13.10;7.82;;;;;;;13.43;85.15;94104.72;5144351;27;20015;-73
2023/06/01 03:44:10;;;;;;;13.13;7.10;;;;;;;13.50;85.34;94104.22;5144186;27;20050;-72
2023/06/01 03:46:36;;;;;;;12.65;7.03;;;;;;;13.56;85.45;94108.25;5144000;27;20213;-72
2023/06/01 03:49:01;;;;;;;20.60;7.63;;;;;;;13.65;85.45;94113.56;5144256;27;20090;-72
2023/06/01 03:51:27;;;;;;;12.32;7.15;;;;;;;13.70;85.25;94109.88;5143483;27;20328;-73
2023/06/01 03:53:52;;;;;;;12.70;7.72;;;;;;;13.76;85.17;94105.91;5144021;27;20030;-73
2023/06/01 03:56:19;;;;;;;15.07;8.13;;;;;;;13.79;84.96;94111.41;5144041;27;20023;-73
2023/06/01 03:58:45;;;;;;;22.25;9.65;;;;;;;13.82;85.01;94110.75;5144078;27;20026;-72
2023/06/01 04:01:12;;;;;;;22.98;8.65;;;;;;;13.87;84.61;94112.44;5144003;27;20046;-73
2023/06/01 04:03:39;;;;;;;26.75;9.95;;;;;;;13.89;84.63;94126.31;5143871;27;20037;-73
2023/06/01 04:06:11;;;;;;;19.08;7.60;;;;;;;13.88;84.99;94124.75;5143928;27;20050;-73
2023/06/01 04:08:41;;;;;;;21.48;8.07;;;;;;;13.84;85.58;94127.28;5143742;27;20018;-73
2023/06/01 04:11:07;;;;;;;11.90;7.57;;;;;;;13.78;86.10;94136.63;5143892;27;20027;-73
2023/06/01 04:13:32;;;;;;;18.67;7.97;;;;;;;13.82;86.13;94134.88;5143983;27;20221;-73
2023/06/01 04:15:58;;;;;;;19.83;8.23;;;;;;;13.80;86.42;94129.06;5144041;27;20015;-72
2023/06/01 04:18:23;;;;;;;17.02;8.52;;;;;;;13.84;86.59;94124.63;5143626;27;20035;-73
2023/06/01 04:20:49;;;;;;;13.85;8.32;;;;;;;13.89;86.94;94125.53;5143755;27;20015;-72
2023/06/01 04:23:16;;;;;;;18.88;8.95;;;;;;;13.97;86.65;94116.63;5143562;28;20136;-72
2023/06/01 04:25:43;;;;;;;16.20;8.88;;;;;;;14.03;86.63;94120.69;5143621;28;20019;-72
2023/06/01 04:28:10;;;;;;;14.13;8.52;;;;;;;14.12;86.21;94117.94;5143731;28;20039;-72
2023/06/01 04:30:35;;;;;;;22.60;9.18;;;;;;;14.19;86.15;94121.66;5143418;28;20019;-72
2023/06/01 04:33:01;;;;;;;18.35;10.48;;;;;;;14.25;85.93;94123.00;5143551;28;20101;-72
2023/06/01 04:35:27;;;;;;;24.20;10.02;;;;;;;14.29;86.26;94130.38;5143531;28;20015;-73
2023/06/01 04:37:52;;;;;;;23.88;9.55;;;;;;;14.29;86.23;94133.06;5143190;28;20023;-73
2023/06/01 04:40:18;;;;;;;19.58;9.85;;;;;;;14.29;86.44;94135.75;5143562;28;20066;-73
2023/06/01 04:42:48;;;;;;;19.83;9.07;;;;;;;14.27;86.03;94129.94;5143554;28;20027;-73
2023/06/01 04:45:15;;;;;;;13.68;9.38;;;;;;;14.21;86.02;94140.09;5143356;28;20020;-73
2023/06/01 04:47:41;;;;;;;21.85;10.65;;;;;;;14.22;86.41;94134.38;5143436;28;20022;-73
2023/06/01 04:50:08;;;;;;;18.63;10.23;;;;;;;14.28;87.10;94136.88;5143543;28;20031;-73
2023/06/01 04:52:38;;;;;;;25.80;10.70;;;;;;;14.28;86.47;94142.22;5143184;28;20019;-73
2023/06/01 04:55:04;;;;;;;21.30;10.65;;;;;;;14.34;86.53;94140.91;5143536;28;20015;-73
2023/06/01 04:57:30;;;;;;;18.08;10.73;;;;;;;14.33;86.24;94144.69;5143531;28;20034;-73
2023/06/01 04:59:56;;;;;;;26.38;11.13;;;;;;;14.37;86.54;94138.38;5143206;28;20023;-73
2023/06/01 05:02:24;;;;;;;19.27;11.23;;;;;;;14.38;86.59;94139.16;5125594;27;20021;-73
2023/06/01 05:04:50;;;;;;;19.80;12.05;;;;;;;14.38;86.47;94141.81;5147433;27;20038;-73
2023/06/01 05:07:16;;;;;;;19.27;11.95;;;;;;;14.37;87.03;94148.28;5147180;27;20019;-73
2023/06/01 05:09:41;;;;;;;21.73;11.23;;;;;;;14.43;86.84;94144.28;5147132;27;20042;-73
2023/06/01 05:12:07;;;;;;;25.55;10.73;;;;;;;14.50;85.86;94144.56;5147361;27;20090;-73
2023/06/01 05:14:32;;;;;;;17.35;10.63;;;;;;;14.51;85.58;94151.50;5128808;27;20015;-73
2023/06/01 05:16:58;;;;;;;23.35;12.02;;;;;;;14.57;86.13;94144.03;5146931;27;20023;-73
2023/06/01 05:19:23;;;;;;;24.88;11.18;;;;;;;14.63;85.81;94148.06;5147077;27;20351;-73
2023/06/01 05:21:49;;;;;;;20.88;9.48;;;;;;;14.64;84.83;94141.59;5146899;27;20251;-73
2023/06/01 05:24:14;;;;;;;22.50;10.98;;;;;;;14.68;84.69;94147.88;5146863;27;20114;-73
2023/06/01 05:26:40;;;;;;;22.05;11.20;;;;;;;14.78;85.55;94152.03;5147065;27;20092;-73
2023/06/01 05:29:05;;;;;;;16.25;9.90;;;;;;;14.89;84.30;94141.66;5146969;27;20209;-73
2023/06/01 05:31:31;;;;;;;27.55;13.73;;;;;;;14.97;83.87;94141.56;5147121;27;20337;-73
2023/06/01 05:33:56;;;;;;;20.33;11.95;;;;;;;15.05;83.88;94143.34;5146857;27;20040;-74
2023/06/01 05:36:22;;;;;;;21.70;11.30;;;;;;;15.19;83.38;94142.25;5146695;27;20059;-75
2023/06/01 05:38:47;;;;;;;19.17;11.20;;;;;;;15.19;82.43;94147.63;5146716;27;20098;-76
2023/06/01 05:41:13;;;;;;;19.85;11.15;;;;;;;15.23;81.69;94140.47;5146730;27;20022;-74
2023/06/01 05:43:38;;;;;;;22.15;11.63;;;;;;;15.28;81.76;94142.91;5146215;27;20015;-71
2023/06/01 05:46:06;;;;;;;21.42;12.50;;;;;;;15.36;82.85;94142.03;5146675;27;20221;-72
2023/06/01 05:48:31;;;;;;;19.50;11.55;;;;;;;15.47;82.72;94142.38;5146271;27;20011;-73
2023/06/01 05:50:57;;;;;;;23.98;13.48;;;;;;;15.49;82.46;94142.03;5146584;27;20019;-72
2023/06/01 05:53:24;;;;;;;31.05;12.77;;;;;;;15.38;82.66;94139.00;5146534;27;20023;-72
2023/06/01 05:55:51;;;;;;;24.15;12.73;;;;;;;15.36;83.46;94146.63;5146185;27;20023;-72
2023/06/01 05:58:17;;;;;;;22.17;11.98;;;;;;;15.39;83.07;94145.97;5146209;27;20038;-72
2023/06/01 06:00:42;;;;;;;23.38;12.05;;;;;;;15.50;82.43;94146.28;5146128;27;20072;-72
2023/06/01 06:03:07;;;;;;;21.42;12.02;;;;;;;15.56;82.21;94145.72;5145997;27;20317;-72
2023/06/01 06:05:33;;;;;;;17.80;11.15;;;;;;;15.64;81.78;94144.03;5146383;27;20015;-73
2023/06/01 06:07:58;;;;;;;22.95;13.10;;;;;;;15.80;82.25;94152.22;5146078;27;20011;-73
2023/06/01 06:10:24;;;;;;;28.35;12.90;;;;;;;15.83;81.90;94144.28;5146024;27;20022;-73
2023/06/01 06:12:50;;;;;;;20.55;12.63;;;;;;;15.87;81.66;94144.34;5145791;27;20053;-73
2023/06/01 06:15:16;;;;;;;20.55;12.32;;;;;;;15.87;81.16;94147.03;5145922;27;20047;-73
2023/06/01 06:17:42;;;;;;;21.33;11.23;;;;;;;15.90;80.31;94146.38;5145857;27;20027;-73
2023/06/01 06:20:08;;;;;;;28.35;13.20;;;;;;;15.91;81.75;94145.25;5145873;27;20038;-74
2023/06/01 06:22:34;;;;;;;24.70;13.48;;;;;;;15.92;81.55;94146.06;5145966;27;20201;-72
2023/06/01 06:24:59;;;;;;;27.40;14.00;;;;;;;15.89;81.72;94147.50;5146291;27;20030;-73
2023/06/01 06:27:25;;;;;;;23.85;12.32;;;;;;;15.94;82.01;94157.25;5145709;27;20019;-73
2023/06/01 06:29:50;;;;;;;24.42;13.85;;;;;;;15.99;82.08;94154.31;5146157;27;20113;-74
2023/06/01 06:32:16;;;;;;;38.35;14.57;;;;;;;16.11;82.06;94156.19;5145925;27;20364;-73
2023/06/01 06:34:41;;;;;;;24.85;13.55;;;;;;;16.17;81.09;94144.84;5145792;27;20039;-73
2023/06/01 06:37:07;;;;;;;23.85;13.48;;;;;;;16.34;82.57;94161.81;5145735;27;20041;-74
2023/06/01 06:39:33;;;;;;;31.67;14.98;;;;;;;16.44;80.40;94158.66;5145758;27;20399;-74
2023/06/01 06:42:02;;;;;;;32.10;13.68;;;;;;;16.43;79.43;94154.41;5145898;27;20229;-74
2023/06/01 06:44:27;;;;;;;21.45;12.95;;;;;;;16.46;79.62;94148.31;5145569;27;20031;-74
2023/06/01 06:46:53;;;;;;;33.83;15.05;;;;;;;16.53;80.02;94158.53;5145433;27;20321;-75
2023/06/01 06:49:19;;;;;;;31.20;14.55;;;;;;;16.55;79.56;94158.97;5145321;27;20104;-75
2023/06/01 06:51:44;;;;;;;38.08;16.35;;;;;;;16.59;79.84;94157.16;5145483;27;20016;-77
2023/06/01 06:54:10;;;;;;;34.47;16.65;;;;;;;16.49;79.43;94144.19;5145197;27;20251;-74
2023/06/01 06:56:36;;;;;;;30.25;16.08;;;;;;;16.54;80.29;94150.09;5145187;27;20079;-75
2023/06/01 06:59:01;;;;;;;40.15;17.08;;;;;;;16.69;80.83;94158.53;5144981;27;20103;-75
2023/06/01 07:01:27;;;;;;;41.28;17.10;;;;;;;16.79;79.24;94158.03;5144960;27;20195;-74
2023/06/01 07:03:52;;;;;;;24.13;15.32;;;;;;;16.90;80.43;94148.38;5126849;27;20199;-74
2023/06/01 07:06:18;;;;;;;32.60;15.65;;;;;;;17.03;79.19;94143.69;5145129;27;20027;-74
2023/06/01 07:08:44;;;;;;;35.78;14.68;;;;;;;17.15;77.96;94150.91;5145021;27;20023;-76
2023/06/01 07:11:10;;;;;;;28.23;15.57;;;;;;;17.26;77.66;94151.97;5145044;27;20023;-75
2023/06/01 07:13:36;;;;;;;28.80;15.77;;;;;;;17.41;77.33;94142.31;5144842;27;20023;-77
2023/06/01 07:16:02;;;;;;;24.75;15.35;;;;;;;17.56;76.74;94148.78;5142834;27;20029;-76
2023/06/01 07:18:28;;;;;;;27.58;16.25;;;;;;;17.58;76.81;94146.53;5143913;27;20023;-76
2023/06/01 07:20:53;;;;;;;27.13;15.30;;;;;;;17.69;76.89;94149.47;5144567;27;20031;-76
2023/06/01 07:23:19;;;;;;;29.58;16.15;;;;;;;17.84;75.03;94146.00;5143702;27;20206;-76
2023/06/01 07:25:44;;;;;;;27.63;15.20;;;;;;;17.87;74.15;94149.91;5143997;27;20026;-76
2023/06/01 07:28:10;;;;;;;37.15;15.45;;;;;;;17.91;74.62;94142.66;5144399;27;20246;-77
2023/06/01 07:30:35;;;;;;;29.52;16.02;;;;;;;18.05;74.88;94137.56;5144594;27;20086;-76
2023/06/01 07:33:05;;;;;;;29.00;13.73;;;;;;;18.26;74.03;94137.25;5144654;27;20042;-84
2023/06/01 07:35:32;;;;;;;26.25;14.77;;;;;;;18.49;73.14;94129.22;5126348;27;20207;-76
2023/06/01 07:37:58;;;;;;;35.72;13.38;;;;;;;18.63;72.08;94129.47;5144553;27;20027;-74
2023/06/01 07:40:23;;;;;;;28.33;12.75;;;;;;;18.64;71.90;94139.16;5144448;27;20254;-75
2023/06/01 07:42:49;;;;;;;21.23;13.23;;;;;;;18.81;71.53;94129.06;5144556;27;20034;-75
2023/06/01 07:45:15;;;;;;;23.45;13.20;;;;;;;18.92;70.54;94126.56;5144168;27;20075;-76
2023/06/01 07:47:40;;;;;;;28.13;13.32;;;;;;;19.07;69.91;94125.66;5144287;27;20337;-77
2023/06/01 07:50:07;;;;;;;25.92;12.05;;;;;;;19.07;69.60;94125.66;5144288;27;20025;-76
2023/06/01 07:52:32;;;;;;;30.35;12.40;;;;;;;19.28;68.48;94119.06;5144564;27;20019;-77
2023/06/01 07:54:58;;;;;;;34.03;14.85;;;;;;;19.45;68.20;94121.25;5144417;27;20209;-76
2023/06/01 07:57:24;;;;;;;26.40;13.70;;;;;;;19.56;67.64;94121.41;5143814;27;20038;-74
2023/06/01 07:59:49;;;;;;;28.30;14.27;;;;;;;19.62;66.86;94111.84;5144219;27;20064;-75
2023/06/01 08:02:15;;;;;;;25.75;13.48;;;;;;;19.72;66.73;94124.78;5144049;27;20072;-77
2023/06/01 08:04:40;;;;;;;38.00;13.65;;;;;;;19.84;66.95;94119.16;5144209;27;20092;-75
2023/06/01 08:07:07;;;;;;;24.08;13.30;;;;;;;19.87;67.15;94116.88;5144172;27;20308;-75
2023/06/01 08:09:32;;;;;;;26.48;14.73;;;;;;;19.88;65.44;94118.41;5144277;27;20313;-75
2023/06/01 08:11:58;;;;;;;26.63;15.48;;;;;;;19.93;64.67;94115.41;5144005;27;20023;-76
2023/06/01 08:14:24;;;;;;;24.95;13.65;;;;;;;19.93;65.23;94118.13;5143804;27;20027;-74
2023/06/01 08:16:51;;;;;;;25.63;15.05;;;;;;;20.02;66.50;94115.91;5143892;27;20332;-76
2023/06/01 08:19:17;;;;;;;20.40;13.07;;;;;;;20.16;65.59;94121.50;5144056;27;20035;-75
2023/06/01 08:21:43;;;;;;;27.60;13.75;;;;;;;20.24;65.10;94117.72;5125607;28;20023;-75
2023/06/01 08:24:08;;;;;;;24.33;14.20;;;;;;;20.18;64.21;94116.50;5144003;27;20106;-75
2023/06/01 08:26:35;;;;;;;24.08;14.77;;;;;;;20.21;64.58;94110.34;5144079;28;20015;-75
2023/06/01 08:29:00;;;;;;;23.25;13.80;;;;;;;20.22;64.71;94098.38;5143895;28;20022;-75
2023/06/01 08:31:26;;;;;;;25.63;13.95;;;;;;;20.22;65.46;94098.38;5143508;28;20252;-75
2023/06/01 08:33:52;;;;;;;28.20;13.50;;;;;;;20.32;64.15;94101.59;5143968;28;20213;-75
2023/06/01 08:36:19;;;;;;;23.25;12.82;;;;;;;20.35;64.10;94098.13;5144030;27;20015;-75
2023/06/01 08:38:45;;;;;;;31.95;13.35;;;;;;;20.31;64.79;94102.72;5147982;27;20023;-75
2023/06/01 08:41:37;;;;;;;26.50;12.65;;;;;;;20.41;65.68;94093.94;5148085;27;20022;-75
2023/06/01 08:44:04;;;;;;;26.63;13.98;;;;;;;20.45;64.37;94100.19;5148293;27;20166;-75
2023/06/01 08:46:34;;;;;;;21.42;13.55;;;;;;;20.44;64.26;94093.22;5147923;27;20027;-75
2023/06/01 08:49:00;;;;;;;23.00;13.82;;;;;;;20.54;65.01;94089.84;5147988;27;20037;-75
2023/06/01 08:51:26;;;;;;;23.60;13.57;;;;;;;20.62;63.38;94088.81;5148005;27;20019;-75
2023/06/01 08:53:54;;;;;;;27.70;13.90;;;;;;;20.71;64.06;94082.31;5147671;27;20026;-75
2023/06/01 08:56:21;;;;;;;21.92;12.48;;;;;;;20.84;63.63;94086.28;5147322;27;20026;-75
2023/06/01 08:58:47;;;;;;;22.13;12.68;;;;;;;20.89;61.71;94077.84;5147457;27;20022;-75
2023/06/01 09:01:18;;;;;;;27.90;12.32;;;;;;;20.83;61.19;94079.34;5147577;27;20019;-75
2023/06/01 09:03:44;;;;;;;22.35;12.60;;;;;;;20.90;60.92;94073.97;5147612;27;20309;-75
2023/06/01 09:06:10;;;;;;;25.50;10.93;;;;;;;20.96;60.74;94072.47;5147632;27;20023;-75
2023/06/01 09:08:35;;;;;;;23.23;12.10;;;;;;;21.11;61.82;94083.47;5147541;27;20022;-75
2023/06/01 09:11:01;;;;;;;22.23;10.63;;;;;;;21.15;59.79;94076.13;5147509;27;20022;-74
2023/06/01 09:13:37;;;;;;;19.10;11.15;;;;;;;21.08;60.75;94068.69;5147364;27;20091;-74
2023/06/01 09:16:03;;;;;;;23.45;10.27;;;;;;;21.11;59.50;94081.53;5147644;27;20127;-73
2023/06/01 09:18:28;;;;;;;21.90;10.55;;;;;;;21.29;60.91;94078.16;5147222;27;20317;-74
2023/06/01 09:20:56;;;;;;;23.90;9.48;;;;;;;21.38;56.85;94071.25;5147298;27;20052;-74
2023/06/01 09:23:28;;;;;;;21.45;10.82;;;;;;;21.49;57.27;94076.00;5146916;27;20042;-74
2023/06/01 09:26:07;;;;;;;20.33;9.07;;;;;;;21.61;58.42;94073.75;5146726;27;20103;-74
2023/06/01 09:28:55;;;;;;;15.82;8.85;;;;;;;21.64;57.38;94064.13;5147386;27;20253;-75
2023/06/01 09:31:38;;;;;;;24.60;9.35;;;;;;;21.73;55.66;94075.38;5147020;27;20027;-74
2023/06/01 09:34:04;;;;;;;16.20;8.35;;;;;;;21.80;57.42;94070.03;5147064;27;20028;-74
2023/06/01 09:36:30;;;;;;;16.00;7.75;;;;;;;21.81;55.13;94057.22;5146875;27;20026;-74
2023/06/01 09:39:11;;;;;;;22.40;8.23;;;;;;;21.82;56.22;94059.56;5147044;27;20035;-74
2023/06/01 09:41:55;;;;;;;13.40;8.00;;;;;;;21.80;56.27;94061.88;5147036;27;20022;-74
2023/06/01 09:44:30;;;;;;;14.95;8.23;;;;;;;21.81;57.19;94052.56;5147017;27;20210;-74
2023/06/01 09:47:09;;;;;;;17.98;8.23;;;;;;;21.73;58.47;94056.41;5146236;27;20333;-75
2023/06/01 09:49:39;;;;;;;14.70;6.35;;;;;;;21.69;59.11;94057.53;5144286;27;20015;-77
2023/06/01 09:52:04;;;;;;;20.30;7.25;;;;;;;21.58;58.20;94047.41;5145285;27;20023;-76
2023/06/01 09:54:36;;;;;;;13.30;5.28;;;;;;;21.36;51.16;94041.03;5145663;27;20092;-76
2023/06/01 09:57:04;;;;;;;7.93;4.68;;;;;;;21.24;52.46;94044.81;5146391;27;20305;-76
2023/06/01 09:59:36;;;;;;;10.82;4.85;;;;;;;21.07;53.33;94047.44;5146020;27;20194;-76
2023/06/01 10:02:04;;;;;;;10.80;4.13;;;;;;;20.94;51.79;94047.69;5127750;27;20043;-75
2023/06/01 10:04:30;;;;;;;5.40;3.25;;;;;;;20.83;49.93;94036.00;5146414;27;20069;-76
2023/06/01 10:06:57;;;;;;;6.90;3.22;;;;;;;20.76;49.36;94035.91;5145724;27;20022;-76
2023/06/01 10:09:26;;;;;;;8.90;3.85;;;;;;;20.71;49.90;94036.28;5146089;27;20095;-75
2023/06/01 10:11:55;;;;;;;7.50;3.70;;;;;;;20.67;46.69;94022.69;5146242;27;20010;-75
2023/06/01 10:14:22;;;;;;;11.68;3.72;;;;;;;20.57;49.75;94029.53;5146122;27;20042;-76
2023/06/01 10:16:51;;;;;;;10.70;3.72;;;;;;;20.45;51.12;94021.66;5145731;27;20023;-76
2023/06/01 10:19:17;;;;;;;6.75;3.90;;;;;;;20.28;51.14;94019.56;5145755;27;20015;-75
2023/06/01 10:21:47;;;;;;;12.90;4.10;;;;;;;20.18;53.07;94026.41;5145903;27;20026;-75
2023/06/01 10:24:17;;;;;;;7.32;3.63;;;;;;;20.16;54.65;94031.44;5145816;27;20078;-75
2023/06/01 10:27:12;;;;;;;17.60;4.32;;;;;;;20.01;55.28;94019.66;5145695;27;20098;-76
2023/06/01 10:29:38;;;;;;;8.93;3.60;;;;;;;19.88;55.71;94031.88;5136318;27;20038;-75
2023/06/01 10:32:03;;;;;;;12.27;4.00;;;;;;;19.79;54.78;94027.50;5145282;27;20462;-77
2023/06/01 10:34:44;;;;;;;7.75;3.75;;;;;;;19.62;55.09;94015.31;5145896;27;20030;-76
2023/06/01 10:37:12;;;;;;;6.03;3.88;;;;;;;19.48;55.39;94022.41;5145734;27;20038;-76
2023/06/01 10:39:39;;;;;;;7.28;4.07;;;;;;;19.40;55.95;94018.88;5145286;27;20038;-76
2023/06/01 10:42:14;;;;;;;7.43;4.35;;;;;;;19.31;56.33;94027.22;5145520;27;20019;-76
2023/06/01 10:44:39;;;;;;;9.23;4.20;;;;;;;19.24;56.90;94021.72;5145332;27;20091;-76
2023/06/01 10:47:25;;;;;;;9.30;4.63;;;;;;;19.30;61.24;94017.56;5145531;27;20023;-76
2023/06/01 10:49:51;;;;;;;7.68;3.78;;;;;;;19.33;59.38;94002.53;5130886;27;20034;-76
2023/06/01 10:52:33;;;;;;;7.13;3.75;;;;;;;19.36;59.05;94007.22;5145320;27;20058;-76
2023/06/01 10:55:10;;;;;;;7.78;4.20;;;;;;;19.44;60.81;94003.47;5145010;27;20049;-76
2023/06/01 10:57:37;;;;;;;8.95;3.90;;;;;;;19.62;58.67;94006.38;5144974;27;20031;-76
2023/06/01 11:00:26;;;;;;;7.00;4.03;;;;;;;19.79;57.69;94002.41;5145221;27;20035;-76
2023/06/01 11:02:54;;;;;;;10.38;4.07;;;;;;;19.88;58.87;94002.88;5145154;27;20337;-76
2023/06/01 11:05:50;;;;;;;16.10;3.83;;;;;;;19.92;59.68;93997.53;5145045;27;20027;-76
2023/06/01 11:08:22;;;;;;;8.00;3.70;;;;;;;20.07;57.47;93998.44;5144990;27;20027;-76
2023/06/01 11:10:50;;;;;;;8.65;3.50;;;;;;;20.21;57.43;93999.41;5144854;27;20221;-76
2023/06/01 11:13:18;;;;;;;7.78;3.60;;;;;;;20.27;55.31;93993.66;5144582;27;20081;-76
2023/06/01 11:16:07;;;;;;;4.22;2.70;;;;;;;20.16;57.50;93998.94;5144553;27;20023;-76
2023/06/01 11:18:49;;;;;;;5.93;3.33;;;;;;;20.08;55.61;93992.69;5144742;27;20034;-76
2023/06/01 11:21:18;;;;;;;6.57;3.53;;;;;;;20.04;56.31;93989.94;5145022;27;20019;-76
2023/06/01 11:23:48;;;;;;;7.40;3.88;;;;;;;19.98;58.41;93986.00;5144602;27;20051;-75
2023/06/01 11:26:15;;;;;;;6.40;3.58;;;;;;;19.89;55.99;93982.81;5144613;27;20095;-76
2023/06/01 11:28:41;;;;;;;15.95;4.35;;;;;;;19.89;54.71;93976.63;5144343;27;20011;-75