Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:04;;;;;;;4.50;3.43;;;7.00;56.00;;;;;;928461;150;27701;-77
2023/04/20 00:04:30;;;;;;;3.97;3.33;;;7.00;56.00;;;;;;928277;150;27451;-77
2023/04/20 00:06:57;;;;;;;4.03;3.27;;;7.00;56.00;;;;;;928598;150;27443;-77
2023/04/20 00:09:24;;;;;;;3.77;3.40;;;6.90;56.00;;;;;;927749;150;27405;-77
2023/04/20 00:11:50;;;;;;;5.13;2.93;;;6.90;56.20;;;;;;928047;150;27326;-77
2023/04/20 00:14:17;;;;;;;3.30;3.03;;;6.90;56.20;;;;;;935999;148;27434;-77
2023/04/20 00:16:43;;;;;;;3.27;2.97;;;6.90;56.20;;;;;;932832;149;27318;-77
2023/04/20 00:19:10;;;;;;;3.37;3.00;;;6.80;56.20;;;;;;928356;149;27418;-76
2023/04/20 00:21:37;;;;;;;3.90;3.20;;;6.80;56.40;;;;;;927113;150;27389;-77
2023/04/20 00:24:03;;;;;;;3.40;3.10;;;6.70;56.90;;;;;;927282;150;27350;-77
2023/04/20 00:26:30;;;;;;;3.97;3.53;;;6.70;56.40;;;;;;926550;150;27929;-77
2023/04/20 00:28:56;;;;;;;4.80;4.10;;;6.70;56.50;;;;;;927115;150;27325;-77
2023/04/20 00:31:23;;;;;;;5.10;4.60;;;6.60;56.60;;;;;;926934;150;27355;-77
2023/04/20 00:33:49;;;;;;;7.50;5.53;;;6.60;56.70;;;;;;927867;150;27369;-77
2023/04/20 00:36:16;;;;;;;5.60;5.10;;;6.50;56.70;;;;;;927625;150;27377;-77
2023/04/20 00:38:43;;;;;;;7.10;6.43;;;6.50;56.80;;;;;;927529;150;27268;-77
2023/04/20 00:41:09;;;;;;;7.73;6.70;;;6.50;57.00;;;;;;926613;150;27295;-77
2023/04/20 00:43:36;;;;;;;7.00;6.30;;;6.50;57.00;;;;;;941774;149;27356;-77
2023/04/20 00:46:02;;;;;;;8.17;5.63;;;6.50;57.20;;;;;;945022;149;27383;-77
2023/04/20 00:48:29;;;;;;;8.03;5.70;;;6.40;57.20;;;;;;943829;149;27369;-77
2023/04/20 00:50:56;;;;;;;6.50;4.97;;;6.40;57.30;;;;;;957957;147;27372;-76
2023/04/20 00:53:22;;;;;;;4.83;4.23;;;6.40;57.30;;;;;;947254;147;27378;-77
2023/04/20 00:55:49;;;;;;;8.20;5.40;;;6.40;57.30;;;;;;944422;148;27356;-77
2023/04/20 00:58:15;;;;;;;5.67;4.80;;;6.40;57.70;;;;;;943725;148;27453;-77
2023/04/20 01:00:43;;;;;;;6.63;4.23;;;6.40;57.60;;;;;;944632;148;27383;-77
2023/04/20 01:03:08;;;;;;;7.60;4.67;;;6.40;57.70;;;;;;938082;150;27321;-76
2023/04/20 01:05:35;;;;;;;5.57;3.87;;;6.30;57.70;;;;;;943798;148;27839;-77
2023/04/20 01:08:02;;;;;;;4.20;3.77;;;6.30;57.90;;;;;;941607;149;27450;-76
2023/04/20 01:10:29;;;;;;;5.57;3.60;;;6.30;57.90;;;;;;941653;149;27391;-78
2023/04/20 01:12:55;;;;;;;4.20;3.40;;;6.30;57.90;;;;;;941277;149;27399;-77
2023/04/20 01:15:21;;;;;;;4.80;3.70;;;6.30;58.00;;;;;;944426;148;27309;-77
2023/04/20 01:17:48;;;;;;;3.73;3.30;;;6.30;58.10;;;;;;943947;148;27348;-77
2023/04/20 01:20:15;;;;;;;4.33;3.67;;;6.40;58.40;;;;;;927746;151;27875;-77
2023/04/20 01:22:44;;;;;;;4.27;3.70;;;6.40;58.40;;;;;;948446;147;27379;-77
2023/04/20 01:25:11;;;;;;;5.90;3.80;;;6.40;58.50;;;;;;943151;148;27418;-76
2023/04/20 01:27:37;;;;;;;4.33;3.63;;;6.50;58.60;;;;;;942089;149;27334;-77
2023/04/20 01:30:04;;;;;;;3.50;3.20;;;6.60;58.70;;;;;;941238;149;27445;-77
2023/04/20 01:32:31;;;;;;;3.60;3.30;;;6.60;58.70;;;;;;940979;149;27283;-77
2023/04/20 01:34:57;;;;;;;3.40;3.10;;;6.70;58.80;;;;;;942952;148;27282;-77
2023/04/20 01:37:23;;;;;;;3.97;3.67;;;6.80;58.90;;;;;;944081;148;27324;-77
2023/04/20 01:39:50;;;;;;;4.93;3.23;;;6.90;58.90;;;;;;941101;149;27361;-77
2023/04/20 01:42:17;;;;;;;3.90;3.50;;;7.00;58.90;;;;;;940761;149;27361;-76
2023/04/20 01:44:43;;;;;;;3.73;3.07;;;7.00;58.80;;;;;;939939;152;27301;-77
2023/04/20 01:47:10;;;;;;;3.17;2.97;;;7.10;58.70;;;;;;941514;151;27318;-76
2023/04/20 01:49:36;;;;;;;5.03;3.27;;;7.20;58.70;;;;;;941752;151;27417;-79
2023/04/20 01:52:03;;;;;;;3.40;2.57;;;7.30;58.60;;;;;;928137;151;27474;-77
2023/04/20 01:54:30;;;;;;;4.80;3.40;;;7.40;58.60;;;;;;928305;153;28686;-77
2023/04/20 01:56:56;;;;;;;3.73;3.20;;;7.40;58.50;;;;;;932356;151;27459;-77
2023/04/20 01:59:23;;;;;;;3.97;3.23;;;7.50;58.50;;;;;;930273;151;27386;-76
2023/04/20 02:01:49;;;;;;;4.03;3.00;;;7.60;58.50;;;;;;917971;152;27375;-77
2023/04/20 02:04:16;;;;;;;5.20;3.50;;;7.70;58.50;;;;;;930393;152;27940;-77
2023/04/20 02:06:42;;;;;;;3.33;3.03;;;7.70;58.40;;;;;;940843;150;28030;-77
2023/04/20 02:09:09;;;;;;;4.13;2.90;;;7.80;58.20;;;;;;925377;152;27406;-77
2023/04/20 02:11:36;;;;;;;3.80;2.70;;;7.90;58.40;;;;;;930458;152;27466;-77
2023/04/20 02:14:02;;;;;;;3.70;3.37;;;7.90;58.10;;;;;;944718;151;27450;-77
2023/04/20 02:16:30;;;;;;;3.57;3.27;;;7.90;58.00;;;;;;944235;151;27435;-77
2023/04/20 02:18:55;;;;;;;5.10;4.10;;;8.00;58.10;;;;;;944111;151;27405;-77
2023/04/20 02:21:22;;;;;;;4.27;3.60;;;8.00;58.00;;;;;;941909;152;27435;-77
2023/04/20 02:23:49;;;;;;;5.30;3.70;;;8.10;58.00;;;;;;920591;151;27928;-75
2023/04/20 02:26:15;;;;;;;4.23;3.63;;;8.10;57.80;;;;;;929623;152;27383;-74
2023/04/20 02:28:42;;;;;;;3.43;3.07;;;8.10;57.90;;;;;;943224;152;27289;-74
2023/04/20 02:31:08;;;;;;;5.03;3.40;;;8.00;57.70;;;;;;926372;151;27449;-75
2023/04/20 02:33:35;;;;;;;2.87;2.50;;;8.00;57.70;;;;;;926687;151;27404;-75
2023/04/20 02:36:02;;;;;;;3.80;3.00;;;8.00;57.80;;;;;;940413;151;27373;-77
2023/04/20 02:38:28;;;;;;;3.33;2.90;;;8.00;57.70;;;;;;926862;153;27839;-77
2023/04/20 02:40:55;;;;;;;4.77;2.80;;;7.90;57.80;;;;;;945171;151;27308;-77
2023/04/20 02:43:21;;;;;;;3.80;3.00;;;7.90;57.90;;;;;;938040;148;27437;-76
2023/04/20 02:45:48;;;;;;;4.53;2.93;;;7.90;58.00;;;;;;935652;148;27866;-77
2023/04/20 02:48:15;;;;;;;4.33;3.23;;;7.90;57.80;;;;;;931482;149;27383;-77
2023/04/20 02:50:41;;;;;;;6.87;3.00;;;7.90;57.90;;;;;;921671;150;27336;-77
2023/04/20 02:53:08;;;;;;;3.67;3.00;;;7.90;57.90;;;;;;943142;148;27309;-76
2023/04/20 02:55:34;;;;;;;5.97;3.60;;;8.00;57.90;;;;;;936915;148;27310;-77
2023/04/20 02:58:01;;;;;;;4.53;3.43;;;8.00;58.00;;;;;;937532;148;27378;-76
2023/04/20 03:00:27;;;;;;;3.83;2.87;;;8.10;58.10;;;;;;930544;149;27366;-76
2023/04/20 03:02:54;;;;;;;4.53;3.07;;;8.10;58.30;;;;;;937768;148;27321;-77
2023/04/20 03:05:20;;;;;;;5.60;3.33;;;8.20;58.10;;;;;;925777;150;27982;-77
2023/04/20 03:07:47;;;;;;;5.70;3.03;;;8.20;58.20;;;;;;936954;148;27306;-77
2023/04/20 03:10:14;;;;;;;3.43;2.90;;;8.30;58.30;;;;;;924991;150;27490;-77
2023/04/20 03:12:40;;;;;;;3.43;3.00;;;8.30;58.30;;;;;;931361;149;27371;-77
2023/04/20 03:15:07;;;;;;;3.27;2.97;;;8.30;58.30;;;;;;944453;149;27325;-77
2023/04/20 03:17:34;;;;;;;3.83;3.40;;;8.30;58.30;;;;;;943794;149;27277;-76
2023/04/20 03:20:00;;;;;;;3.90;3.33;;;8.40;58.40;;;;;;945964;147;27330;-77
2023/04/20 03:22:27;;;;;;;4.17;3.70;;;8.40;58.30;;;;;;925363;150;27456;-77
2023/04/20 03:24:53;;;;;;;4.40;3.17;;;8.40;58.40;;;;;;924509;150;27332;-77
2023/04/20 03:27:20;;;;;;;3.67;2.73;;;8.40;58.40;;;;;;937210;148;27318;-77
2023/04/20 03:29:47;;;;;;;3.33;3.03;;;8.40;58.80;;;;;;934507;149;27356;-76
2023/04/20 03:32:13;;;;;;;3.37;3.07;;;8.40;58.60;;;;;;939124;148;27346;-77
2023/04/20 03:34:40;;;;;;;5.37;3.03;;;8.40;58.90;;;;;;938822;150;27458;-76
2023/04/20 03:37:06;;;;;;;3.27;3.03;;;8.40;58.80;;;;;;939011;148;27310;-77
2023/04/20 03:39:33;;;;;;;3.53;3.17;;;8.40;58.80;;;;;;925785;150;27349;-77
2023/04/20 03:42:00;;;;;;;6.03;3.43;;;8.50;58.70;;;;;;924233;150;27422;-77
2023/04/20 03:44:26;;;;;;;4.23;3.50;;;8.50;58.70;;;;;;926462;150;27417;-77
2023/04/20 03:46:53;;;;;;;4.93;2.83;;;8.50;58.90;;;;;;942219;149;27927;-76
2023/04/20 03:49:22;;;;;;;6.23;3.57;;;8.60;59.00;;;;;;941329;149;27329;-76
2023/04/20 03:51:48;;;;;;;4.17;3.57;;;8.60;59.00;;;;;;941672;149;27373;-77
2023/04/20 03:54:15;;;;;;;4.20;3.77;;;8.60;59.00;;;;;;941530;149;27383;-76
2023/04/20 03:56:43;;;;;;;5.93;3.80;;;8.60;59.10;;;;;;944403;148;27349;-76
2023/04/20 03:59:08;;;;;;;3.70;3.30;;;8.60;59.20;;;;;;943840;148;27282;-77
2023/04/20 04:01:35;;;;;;;5.20;3.83;;;8.60;59.40;;;;;;941174;149;27382;-77
2023/04/20 04:04:01;;;;;;;4.27;3.30;;;8.70;59.50;;;;;;941991;149;27353;-76
2023/04/20 04:06:28;;;;;;;3.60;3.27;;;8.70;59.50;;;;;;943582;148;27809;-76
2023/04/20 04:08:54;;;;;;;3.37;3.17;;;8.70;59.70;;;;;;938142;150;27350;-77
2023/04/20 04:11:21;;;;;;;4.80;3.33;;;8.70;59.70;;;;;;937698;150;27271;-77
2023/04/20 04:13:48;;;;;;;3.40;3.10;;;8.70;59.70;;;;;;937808;150;27318;-77
2023/04/20 04:16:14;;;;;;;3.70;2.93;;;8.60;60.00;;;;;;933441;150;27342;-77
2023/04/20 04:18:44;;;;;;;5.03;3.80;;;8.60;60.00;;;;;;934681;150;27321;-77
2023/04/20 04:21:10;;;;;;;3.40;3.17;;;8.60;60.20;;;;;;941913;149;27329;-77
2023/04/20 04:23:37;;;;;;;4.77;3.77;;;8.60;60.20;;;;;;941814;149;27427;-77
2023/04/20 04:26:04;;;;;;;6.93;3.87;;;8.60;60.30;;;;;;943671;148;27358;-76
2023/04/20 04:28:30;;;;;;;7.77;4.10;;;8.50;60.50;;;;;;927092;150;27332;-77
2023/04/20 04:30:56;;;;;;;4.97;3.70;;;8.50;60.80;;;;;;943248;148;27430;-77
2023/04/20 04:33:24;;;;;;;4.13;3.77;;;8.50;61.10;;;;;;943708;148;27305;-77
2023/04/20 04:35:50;;;;;;;3.97;3.67;;;8.40;61.00;;;;;;946030;149;27310;-76
2023/04/20 04:38:16;;;;;;;4.20;3.80;;;8.40;61.20;;;;;;923808;152;27470;-77
2023/04/20 04:40:44;;;;;;;5.50;4.03;;;8.40;61.30;;;;;;933050;150;27282;-76
2023/04/20 04:43:09;;;;;;;4.47;3.43;;;8.40;61.20;;;;;;941894;149;27317;-77
2023/04/20 04:45:41;;;;;;;4.40;4.00;;;8.40;61.40;;;;;;942495;149;27383;-77
2023/04/20 04:48:05;;;;;;;5.03;3.90;;;8.40;61.40;;;;;;935257;148;27472;-77
2023/04/20 04:50:32;;;;;;;4.93;3.57;;;8.40;61.60;;;;;;915045;152;27309;-77
2023/04/20 04:52:58;;;;;;;4.33;3.93;;;8.30;61.80;;;;;;896907;155;27451;-77
2023/04/20 04:55:25;;;;;;;5.83;3.50;;;8.40;61.70;;;;;;912942;154;27563;-77
2023/04/20 04:57:52;;;;;;;6.13;3.97;;;8.40;61.90;;;;;;908478;155;27403;-77
2023/04/20 05:00:18;;;;;;;4.87;4.20;;;8.40;62.20;;;;;;907261;155;27401;-77
2023/04/20 05:02:45;;;;;;;4.30;3.90;;;8.30;62.20;;;;;;941392;149;27362;-77
2023/04/20 05:05:11;;;;;;;4.57;4.10;;;8.40;62.50;;;;;;910871;153;27342;-77
2023/04/20 05:07:38;;;;;;;5.67;3.77;;;8.40;62.50;;;;;;891146;156;27348;-77
2023/04/20 05:10:05;;;;;;;6.97;3.73;;;8.50;62.50;;;;;;933030;149;27508;-77
2023/04/20 05:12:31;;;;;;;4.20;3.83;;;8.50;62.50;;;;;;932840;149;27353;-77
2023/04/20 05:14:58;;;;;;;5.77;3.90;;;8.50;62.70;;;;;;911168;153;27854;-77
2023/04/20 05:17:24;;;;;;;7.00;3.97;;;8.50;62.90;;;;;;908630;155;27452;-77
2023/04/20 05:19:51;;;;;;;4.70;3.37;;;8.60;63.00;;;;;;933352;149;27467;-77
2023/04/20 05:22:17;;;;;;;4.50;4.10;;;8.70;63.00;;;;;;931797;149;27479;-77
2023/04/20 05:24:44;;;;;;;4.63;3.87;;;8.70;63.00;;;;;;910794;153;27334;-77
2023/04/20 05:27:11;;;;;;;6.50;4.60;;;8.80;63.00;;;;;;899222;155;28067;-77
2023/04/20 05:29:37;;;;;;;4.03;3.70;;;8.80;63.00;;;;;;913519;154;27393;-77
2023/04/20 05:32:04;;;;;;;6.50;4.10;;;8.90;63.00;;;;;;912950;154;27412;-77
2023/04/20 05:34:30;;;;;;;4.33;3.93;;;8.90;63.00;;;;;;913682;154;27425;-77
2023/04/20 05:36:57;;;;;;;4.80;3.70;;;9.00;63.10;;;;;;910595;155;27482;-77
2023/04/20 05:39:24;;;;;;;12.03;4.70;;;9.00;63.00;;;;;;912473;154;27389;-77
2023/04/20 05:41:50;;;;;;;4.40;3.93;;;9.00;63.00;;;;;;913189;154;27388;-76
2023/04/20 05:44:17;;;;;;;4.67;4.10;;;9.10;63.10;;;;;;912267;154;27421;-76
2023/04/20 05:46:43;;;;;;;4.80;4.13;;;9.10;63.20;;;;;;931975;149;28020;-77
2023/04/20 05:49:10;;;;;;;5.57;4.43;;;9.10;63.40;;;;;;943660;148;27410;-76
2023/04/20 05:51:36;;;;;;;4.50;4.10;;;9.20;63.20;;;;;;924249;149;27337;-77
2023/04/20 05:54:03;;;;;;;5.50;3.90;;;9.20;63.20;;;;;;939502;149;27349;-77
2023/04/20 05:56:30;;;;;;;5.27;3.97;;;9.20;63.10;;;;;;940366;147;27731;-77
2023/04/20 05:58:56;;;;;;;5.53;4.23;;;9.30;63.50;;;;;;923141;150;27352;-77
2023/04/20 06:01:23;;;;;;;6.07;3.90;;;9.30;63.20;;;;;;926087;150;27358;-77
2023/04/20 06:03:49;;;;;;;4.50;4.10;;;9.40;63.40;;;;;;943594;149;27452;-77
2023/04/20 06:06:16;;;;;;;4.27;3.87;;;9.40;63.30;;;;;;938068;150;27557;-77
2023/04/20 06:08:43;;;;;;;6.30;4.37;;;9.40;63.20;;;;;;943994;148;28424;-77
2023/04/20 06:11:09;;;;;;;4.63;4.20;;;9.50;63.40;;;;;;927765;150;27283;-77
2023/04/20 06:13:36;;;;;;;4.40;4.00;;;9.50;63.50;;;;;;927572;150;27357;-76
2023/04/20 06:16:02;;;;;;;6.47;4.47;;;9.50;63.70;;;;;;939320;150;27409;-77
2023/04/20 06:18:29;;;;;;;4.47;4.00;;;9.60;63.70;;;;;;938416;150;27373;-77
2023/04/20 06:20:56;;;;;;;5.03;4.37;;;9.60;63.50;;;;;;943994;148;27301;-77
2023/04/20 06:23:22;;;;;;;6.23;4.03;;;9.70;63.70;;;;;;927807;150;27373;-78
2023/04/20 06:25:49;;;;;;;5.67;3.93;;;9.60;63.70;;;;;;948215;147;27294;-77
2023/04/20 06:28:15;;;;;;;4.03;3.63;;;9.60;63.70;;;;;;943884;148;27450;-77
2023/04/20 06:30:42;;;;;;;4.00;3.53;;;9.60;63.60;;;;;;943412;148;27446;-77
2023/04/20 06:33:08;;;;;;;4.20;3.90;;;9.60;63.50;;;;;;944163;148;27289;-77
2023/04/20 06:35:35;;;;;;;4.33;3.67;;;9.60;63.70;;;;;;945616;148;27407;-78
2023/04/20 06:38:02;;;;;;;4.73;4.23;;;9.60;64.00;;;;;;946664;148;27839;-77
2023/04/20 06:40:28;;;;;;;3.80;3.50;;;9.60;63.70;;;;;;929066;150;27444;-77
2023/04/20 06:42:55;;;;;;;4.30;3.90;;;9.50;63.70;;;;;;943470;148;27258;-77
2023/04/20 06:45:21;;;;;;;5.43;4.10;;;9.50;64.00;;;;;;943364;148;27305;-77
2023/04/20 06:47:48;;;;;;;5.27;4.43;;;9.50;64.10;;;;;;940501;148;27338;-77
2023/04/20 06:50:15;;;;;;;4.20;3.83;;;9.50;64.20;;;;;;937783;148;27439;-78
2023/04/20 06:52:41;;;;;;;3.97;3.60;;;9.60;64.20;;;;;;937572;148;27442;-77
2023/04/20 06:55:08;;;;;;;4.23;3.90;;;9.60;64.40;;;;;;928469;149;27457;-77
2023/04/20 06:57:36;;;;;;;4.63;4.03;;;9.70;64.60;;;;;;929795;149;27271;-77
2023/04/20 07:00:01;;;;;;;3.73;3.30;;;9.80;64.40;;;;;;929342;149;27357;-77
2023/04/20 07:02:27;;;;;;;5.33;3.83;;;9.80;64.40;;;;;;928578;149;27356;-78
2023/04/20 07:04:54;;;;;;;4.50;4.10;;;9.90;64.70;;;;;;928923;149;27399;-78
2023/04/20 07:07:21;;;;;;;3.97;3.67;;;10.10;64.60;;;;;;926156;149;27290;-77
2023/04/20 07:09:48;;;;;;;4.00;3.70;;;10.20;64.80;;;;;;930150;149;27307;-77
2023/04/20 07:12:14;;;;;;;3.97;3.67;;;10.40;64.80;;;;;;928049;149;27400;-77
2023/04/20 07:14:40;;;;;;;4.00;3.47;;;10.60;64.20;;;;;;936957;148;27371;-77
2023/04/20 07:17:07;;;;;;;3.77;3.47;;;10.90;66.00;;;;;;936410;148;27254;-77
2023/04/20 07:19:34;;;;;;;4.17;3.77;;;11.30;66.40;;;;;;937563;148;27291;-77
2023/04/20 07:22:00;;;;;;;3.73;3.43;;;11.80;66.10;;;;;;937476;148;27414;-77
2023/04/20 07:24:28;;;;;;;3.87;3.47;;;12.20;65.60;;;;;;928564;149;27377;-78
2023/04/20 07:26:54;;;;;;;3.92;3.58;;;12.70;65.00;;;;;;936295;148;27392;-77
2023/04/20 07:29:20;;;;;;;4.08;3.33;;;13.20;64.60;;;;;;937060;148;27263;-77
2023/04/20 07:31:46;;;;;;;3.45;3.22;;;13.80;64.90;;;;;;920448;150;27337;-78
2023/04/20 07:34:13;;;;;;;4.28;2.85;;;14.50;65.50;;;;;;925819;150;27432;-78
2023/04/20 07:36:40;;;;;;;3.35;3.05;;;15.30;65.90;;;;;;929885;149;27447;-78
2023/04/20 07:39:06;;;;;;;3.37;3.08;;;16.20;64.60;;;;;;930243;149;27334;-78
2023/04/20 07:41:33;;;;;;;3.27;3.00;;;17.00;62.80;;;;;;929548;149;27332;-78
2023/04/20 07:43:59;;;;;;;3.85;3.22;;;17.80;60.70;;;;;;929484;149;27372;-78
2023/04/20 07:46:27;;;;;;;3.62;2.85;;;18.30;59.10;;;;;;937493;148;27334;-78
2023/04/20 07:48:53;;;;;;;2.98;2.67;;;18.70;57.50;;;;;;945217;147;27336;-78
2023/04/20 07:51:19;;;;;;;2.75;2.55;;;19.00;56.30;;;;;;952971;146;27427;-78
2023/04/20 07:53:46;;;;;;;5.28;2.92;;;19.10;55.60;;;;;;953052;146;27421;-78
2023/04/20 07:56:12;;;;;;;3.17;2.83;;;19.30;55.30;;;;;;953337;146;27346;-78
2023/04/20 07:58:39;;;;;;;3.27;2.72;;;19.50;55.40;;;;;;944995;149;27353;-78
2023/04/20 08:01:06;;;;;;;3.05;2.77;;;19.80;55.60;;;;;;945357;149;27334;-78
2023/04/20 08:03:34;;;;;;;2.95;2.72;;;20.20;55.10;;;;;;958401;147;27260;-78
2023/04/20 08:05:59;;;;;;;2.92;2.70;;;20.70;54.00;;;;;;953476;147;27936;-78
2023/04/20 08:08:25;;;;;;;3.10;2.70;;;21.10;53.60;;;;;;941296;149;27767;-79
2023/04/20 08:10:52;;;;;;;3.37;2.80;;;21.60;53.40;;;;;;944268;148;27317;-78
2023/04/20 08:13:19;;;;;;;3.60;2.60;;;22.20;53.50;;;;;;943480;148;27283;-78
2023/04/20 08:15:45;;;;;;;2.98;2.77;;;22.80;53.00;;;;;;943375;148;27297;-79
2023/04/20 08:18:12;;;;;;;2.50;2.27;;;23.50;52.20;;;;;;943875;148;27376;-78
2023/04/20 08:20:38;;;;;;;3.30;2.40;;;24.20;51.30;;;;;;940740;149;27884;-79
2023/04/20 08:23:05;;;;;;;2.80;2.60;;;24.80;50.60;;;;;;943928;148;27290;-78
2023/04/20 08:25:31;;;;;;;2.70;2.50;;;25.40;49.90;;;;;;941349;149;27319;-78
2023/04/20 08:27:58;;;;;;;3.10;2.58;;;26.00;48.80;;;;;;940971;149;27341;-78
2023/04/20 08:30:25;;;;;;;2.50;2.30;;;26.50;47.90;;;;;;941965;149;27440;-78
2023/04/20 08:32:51;;;;;;;4.00;3.60;;;26.90;47.40;;;;;;940927;149;27345;-79
2023/04/20 08:35:18;;;;;;;3.17;2.87;;;27.40;46.90;;;;;;941730;149;27343;-79
2023/04/20 08:37:45;;;;;;;3.05;2.55;;;27.80;45.40;;;;;;944663;148;27403;-79
2023/04/20 08:40:11;;;;;;;3.00;2.70;;;28.00;45.00;;;;;;941747;149;27448;-78
2023/04/20 08:42:38;;;;;;;2.52;2.33;;;28.20;44.10;;;;;;942186;149;27357;-78
2023/04/20 08:45:04;;;;;;;2.60;1.98;;;28.20;43.20;;;;;;941785;149;27342;-79
2023/04/20 08:47:31;;;;;;;4.20;2.20;;;28.00;42.10;;;;;;941057;149;27412;-79
2023/04/20 08:49:57;;;;;;;2.42;2.22;;;27.70;41.50;;;;;;930840;149;27412;-78
2023/04/20 08:52:24;;;;;;;2.70;2.50;;;27.20;40.90;;;;;;930968;153;27393;-79
2023/04/20 08:54:51;;;;;;;3.17;2.80;;;26.70;40.60;;;;;;944175;149;27344;-78
2023/04/20 08:57:17;;;;;;;2.50;2.30;;;26.10;40.60;;;;;;927060;151;27332;-77
2023/04/20 08:59:44;;;;;;;2.33;2.12;;;25.50;41.10;;;;;;922455;152;27322;-77
2023/04/20 09:02:10;;;;;;;3.30;2.62;;;25.10;41.50;;;;;;929385;152;27849;-77
2023/04/20 09:04:37;;;;;;;2.50;2.30;;;24.70;41.90;;;;;;927476;153;27367;-77
2023/04/20 09:07:03;;;;;;;3.15;2.70;;;24.40;41.60;;;;;;929124;154;27312;-77
2023/04/20 09:09:30;;;;;;;2.72;2.52;;;24.00;41.60;;;;;;928362;153;27668;-77
2023/04/20 09:12:03;;;;;;;2.67;2.47;;;23.70;41.90;;;;;;931451;152;27340;-77
2023/04/20 09:14:29;;;;;;;3.02;2.70;;;23.40;42.00;;;;;;930591;153;27707;-77
2023/04/20 09:17:00;;;;;;;3.45;3.10;;;23.10;42.30;;;;;;924630;151;27432;-77
2023/04/20 09:19:23;;;;;;;2.90;2.70;;;22.80;42.30;;;;;;928185;152;27366;-77
2023/04/20 09:21:49;;;;;;;3.22;2.92;;;22.50;42.80;;;;;;927328;153;27817;-77
2023/04/20 09:24:16;;;;;;;2.50;2.30;;;22.30;43.20;;;;;;928413;152;27335;-78
2023/04/20 09:26:42;;;;;;;2.90;2.70;;;22.20;43.20;;;;;;941940;149;27429;-77
2023/04/20 09:29:15;;;;;;;2.55;2.35;;;22.10;43.30;;;;;;942269;149;27290;-77
2023/04/20 09:31:41;;;;;;;2.77;2.58;;;22.00;43.30;;;;;;940060;150;27346;-77
2023/04/20 09:34:08;;;;;;;2.50;2.30;;;21.80;43.10;;;;;;940650;152;27424;-77
2023/04/20 09:36:35;;;;;;;3.10;2.80;;;21.70;43.00;;;;;;940870;152;27390;-77
2023/04/20 09:39:02;;;;;;;2.65;2.45;;;21.70;42.90;;;;;;940331;152;27280;-77
2023/04/20 09:41:28;;;;;;;3.08;2.35;;;21.90;44.20;;;;;;924547;152;27721;-77
2023/04/20 09:43:54;;;;;;;3.37;2.60;;;22.10;44.40;;;;;;920014;155;27401;-77
2023/04/20 09:46:21;;;;;;;5.30;2.25;;;22.40;44.30;;;;;;928436;152;27437;-78
2023/04/20 09:48:47;;;;;;;2.30;2.10;;;22.80;44.10;;;;;;932198;151;27371;-77
2023/04/20 09:51:14;;;;;;;2.50;2.30;;;23.00;43.60;;;;;;930010;153;27637;-77
2023/04/20 09:53:41;;;;;;;2.20;2.10;;;23.10;42.80;;;;;;928123;151;27391;-78
2023/04/20 09:56:07;;;;;;;2.80;2.60;;;23.10;42.00;;;;;;928327;152;27368;-77
2023/04/20 09:58:34;;;;;;;2.77;2.33;;;23.00;42.20;;;;;;923965;154;27696;-77
2023/04/20 10:01:00;;;;;;;3.05;2.15;;;22.70;41.40;;;;;;927410;153;27413;-77
2023/04/20 10:03:27;;;;;;;3.55;2.30;;;22.40;41.40;;;;;;919811;152;27403;-78
2023/04/20 10:05:54;;;;;;;2.08;1.98;;;22.20;41.90;;;;;;929280;151;27348;-78
2023/04/20 10:08:20;;;;;;;2.40;2.20;;;21.90;42.20;;;;;;942024;151;27488;-77
2023/04/20 10:10:51;;;;;;;1.95;1.85;;;21.80;42.00;;;;;;941328;152;27407;-77
2023/04/20 10:13:18;;;;;;;2.52;2.30;;;21.60;41.80;;;;;;941642;151;27287;-77
2023/04/20 10:15:43;;;;;;;2.45;2.25;;;21.40;41.60;;;;;;941278;151;27804;-77
2023/04/20 10:18:18;;;;;;;2.58;2.37;;;21.20;41.60;;;;;;941833;151;27730;-77
2023/04/20 10:20:45;;;;;;;2.65;2.45;;;20.90;41.60;;;;;;941682;151;27345;-77
2023/04/20 10:23:14;;;;;;;2.37;2.17;;;20.60;41.70;;;;;;928514;153;27321;-77
2023/04/20 10:25:38;;;;;;;2.60;2.40;;;20.40;41.90;;;;;;941237;149;27333;-77
2023/04/20 10:28:08;;;;;;;2.42;2.22;;;20.10;41.80;;;;;;940219;152;27340;-77
2023/04/20 10:30:31;;;;;;;2.33;2.12;;;19.90;41.90;;;;;;939985;149;27353;-77
2023/04/20 10:33:10;;;;;;;2.90;2.70;;;19.60;41.90;;;;;;937945;150;27314;-77
2023/04/20 10:35:42;;;;;;;3.85;2.33;;;19.30;42.10;;;;;;938615;152;27290;-77
2023/04/20 10:38:10;;;;;;;2.55;2.25;;;19.00;42.50;;;;;;939868;149;27357;-77
2023/04/20 10:40:35;;;;;;;2.40;2.22;;;18.80;42.70;;;;;;941586;152;27453;-77
2023/04/20 10:43:02;;;;;;;2.67;2.40;;;18.60;43.00;;;;;;941122;152;27309;-77
2023/04/20 10:45:35;;;;;;;3.12;2.72;;;18.40;43.10;;;;;;941906;151;27261;-74
2023/04/20 10:48:10;;;;;;;2.27;2.10;;;18.30;42.90;;;;;;922397;152;27784;-74
2023/04/20 10:50:36;;;;;;;2.40;2.17;;;18.10;43.00;;;;;;925393;151;27399;-73
2023/04/20 10:53:06;;;;;;;2.55;1.72;;;17.90;43.30;;;;;;937897;148;27311;-74
2023/04/20 10:55:33;;;;;;;2.25;2.05;;;17.80;43.20;;;;;;936690;150;27352;-74
2023/04/20 10:57:59;;;;;;;2.40;1.85;;;17.70;43.60;;;;;;944114;148;27357;-73
2023/04/20 11:00:26;;;;;;;2.17;1.98;;;17.70;43.80;;;;;;941175;149;28025;-74
2023/04/20 11:02:52;;;;;;;2.30;2.10;;;17.70;44.10;;;;;;940919;149;27338;-74
2023/04/20 11:05:19;;;;;;;2.52;2.33;;;17.80;44.10;;;;;;940602;149;27353;-74
2023/04/20 11:07:52;;;;;;;2.17;1.80;;;18.00;44.30;;;;;;941799;149;27337;-74
2023/04/20 11:10:18;;;;;;;2.15;1.95;;;18.10;44.10;;;;;;941190;149;27522;-74
2023/04/20 11:12:44;;;;;;;2.05;1.90;;;18.20;44.20;;;;;;940986;149;27346;-74
2023/04/20 11:15:12;;;;;;;2.15;2.02;;;18.40;44.30;;;;;;943240;148;27746;-74
2023/04/20 11:17:38;;;;;;;2.40;2.20;;;18.50;44.40;;;;;;943901;148;27330;-73
2023/04/20 11:20:11;;;;;;;2.52;2.33;;;18.60;44.10;;;;;;942691;148;27317;-74
2023/04/20 11:22:38;;;;;;;2.27;2.15;;;18.70;44.00;;;;;;943315;148;27344;-74
2023/04/20 11:25:04;;;;;;;2.37;2.17;;;18.70;43.90;;;;;;943456;148;27302;-74
2023/04/20 11:27:30;;;;;;;3.15;2.20;;;18.80;43.90;;;;;;939306;149;27366;-74
2023/04/20 11:30:04;;;;;;;2.42;2.30;;;18.80;43.60;;;;;;943331;149;27321;-74
2023/04/20 11:32:23;;;;;;;2.70;2.50;;;18.90;43.50;;;;;;941411;149;27352;-73
2023/04/20 11:34:49;;;;;;;2.72;2.52;;;18.90;43.40;;;;;;943365;149;27375;-74
2023/04/20 11:37:16;;;;;;;2.80;2.60;;;18.80;43.30;;;;;;941960;149;27387;-74
2023/04/20 11:39:43;;;;;;;2.65;2.42;;;18.80;43.30;;;;;;942622;149;27348;-74
2023/04/20 11:42:09;;;;;;;2.80;2.40;;;18.70;43.40;;;;;;942852;149;27518;-73
2023/04/20 11:44:36;;;;;;;2.30;2.10;;;18.70;43.50;;;;;;944676;148;27317;-74
2023/04/20 11:47:02;;;;;;;2.62;2.40;;;18.70;43.50;;;;;;928420;150;27271;-74
2023/04/20 11:49:29;;;;;;;2.20;2.10;;;18.70;43.50;;;;;;944713;147;27323;-74
2023/04/20 11:51:55;;;;;;;2.40;2.20;;;18.70;43.40;;;;;;928362;150;27412;-74
2023/04/20 11:54:22;;;;;;;1.98;1.87;;;18.70;43.40;;;;;;925646;154;27486;-74
2023/04/20 11:56:49;;;;;;;2.45;2.25;;;18.80;43.80;;;;;;944151;149;27342;-74
2023/04/20 11:59:18;;;;;;;2.83;2.40;;;18.70;43.20;;;;;;932660;151;27425;-73
2023/04/20 12:01:42;;;;;;;3.90;3.40;;;18.80;42.90;;;;;;927587;152;27334;-74
2023/04/20 12:04:08;;;;;;;2.60;2.40;;;18.70;42.80;;;;;;940004;150;27353;-74
2023/04/20 12:06:35;;;;;;;2.27;2.05;;;18.60;42.70;;;;;;926784;154;27350;-74
2023/04/20 12:09:02;;;;;;;3.37;2.47;;;18.50;42.70;;;;;;942895;152;27458;-73
2023/04/20 12:11:28;;;;;;;2.42;2.30;;;18.40;42.60;;;;;;942397;152;27286;-73
2023/04/20 12:13:55;;;;;;;2.60;2.20;;;18.30;42.70;;;;;;930254;151;27436;-73
2023/04/20 12:16:21;;;;;;;2.42;2.22;;;18.20;42.90;;;;;;927478;152;27381;-74
2023/04/20 12:18:48;;;;;;;3.80;2.15;;;18.20;42.90;;;;;;929733;154;27327;-74
2023/04/20 12:21:15;;;;;;;2.42;2.22;;;18.10;43.10;;;;;;926547;154;27270;-73
2023/04/20 12:23:43;;;;;;;2.58;2.37;;;18.00;43.00;;;;;;941614;151;27723;-73
2023/04/20 12:26:08;;;;;;;3.02;2.00;;;17.90;43.00;;;;;;941837;149;27434;-73
2023/04/20 12:28:38;;;;;;;2.45;2.30;;;17.90;43.30;;;;;;916185;155;27445;-74
2023/04/20 12:31:04;;;;;;;2.80;2.60;;;17.80;43.30;;;;;;924965;151;27426;-73
2023/04/20 12:33:30;;;;;;;3.12;2.22;;;17.70;43.20;;;;;;926102;154;27406;-73
2023/04/20 12:35:57;;;;;;;2.05;1.95;;;17.70;43.30;;;;;;941722;149;27434;-73
2023/04/20 12:38:24;;;;;;;2.35;2.15;;;17.60;43.30;;;;;;940458;151;27369;-73
2023/04/20 12:40:50;;;;;;;2.33;2.12;;;17.50;42.90;;;;;;935961;151;27470;-74
2023/04/20 12:43:17;;;;;;;2.08;1.98;;;17.40;43.00;;;;;;942588;149;27428;-73
2023/04/20 12:45:43;;;;;;;2.30;2.10;;;17.20;43.00;;;;;;942492;148;27403;-74
2023/04/20 12:48:10;;;;;;;2.15;2.05;;;17.10;43.10;;;;;;940893;149;27671;-73
2023/04/20 12:50:37;;;;;;;2.67;2.47;;;17.00;43.40;;;;;;939166;149;27358;-73