Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:47;;;;;;;9.93;6.07;;;23.20;41.40;;;;;;6159690;28;83469;-60
2023/11/26 00:03:48;;;;;;;10.60;5.95;;;23.20;41.60;;;;;;6162038;28;83174;-60
2023/11/26 00:06:50;;;;;;;11.25;5.60;;;23.20;41.60;;;;;;6173211;28;80908;-57
2023/11/26 00:09:50;;;;;;;11.73;5.57;;;23.20;42.90;;;;;;6170084;28;81684;-61
2023/11/26 00:12:52;;;;;;;8.98;5.03;;;23.20;42.80;;;;;;6181758;28;85778;-59
2023/11/26 00:15:52;;;;;;;8.50;4.80;;;23.20;42.70;;;;;;6177498;28;82201;-62
2023/11/26 00:18:53;;;;;;;8.90;5.55;;;23.20;42.90;;;;;;6174596;28;83838;-59
2023/11/26 00:21:54;;;;;;;7.90;4.43;;;23.20;42.60;;;;;;6175700;28;81778;-59
2023/11/26 00:24:55;;;;;;;7.05;4.47;;;23.20;43.10;;;;;;6189102;28;80384;-60
2023/11/26 00:27:56;;;;;;;9.48;5.00;;;23.20;43.20;;;;;;6189201;28;80237;-60
2023/11/26 00:30:56;;;;;;;8.73;5.13;;;23.20;42.60;;;;;;6176057;28;80797;-58
2023/11/26 00:33:56;;;;;;;9.00;5.03;;;23.20;42.40;;;;;;6180554;28;80447;-60
2023/11/26 00:36:57;;;;;;;9.43;5.80;;;23.20;42.60;;;;;;6189184;28;80365;-58
2023/11/26 00:39:58;;;;;;;8.82;5.78;;;23.20;42.20;;;;;;6174851;28;82135;-58
2023/11/26 00:42:58;;;;;;;9.90;5.88;;;23.20;42.60;;;;;;6202147;28;80483;-58
2023/11/26 00:46:00;;;;;;;9.63;5.47;;;23.10;41.60;;;;;;6188790;28;83458;-59
2023/11/26 00:49:05;;;;;;;11.95;5.65;;;23.10;41.50;;;;;;6175547;28;81594;-57
2023/11/26 00:52:06;;;;;;;10.23;5.13;;;23.10;41.40;;;;;;6162967;28;80375;-59
2023/11/26 00:55:06;;;;;;;9.60;5.53;;;23.10;41.50;;;;;;6173446;28;83445;-54
2023/11/26 00:58:07;;;;;;;10.00;6.05;;;23.10;41.60;;;;;;6189311;28;81436;-54
2023/11/26 01:01:07;;;;;;;10.07;5.43;;;23.00;41.80;;;;;;6188528;28;83673;-55
2023/11/26 01:04:08;;;;;;;9.45;5.25;;;23.00;42.20;;;;;;6176106;28;80378;-57
2023/11/26 01:07:08;;;;;;;10.40;5.07;;;23.00;41.90;;;;;;6176206;28;80489;-57
2023/11/26 01:10:09;;;;;;;9.60;5.72;;;23.00;42.10;;;;;;6188591;28;81355;-59
2023/11/26 01:13:09;;;;;;;9.10;5.13;;;23.00;42.20;;;;;;6201290;28;80412;-59
2023/11/26 01:16:10;;;;;;;9.10;5.40;;;23.00;42.30;;;;;;6195910;28;80397;-60
2023/11/26 01:19:10;;;;;;;10.73;5.45;;;22.90;42.40;;;;;;6200740;28;81283;-60
2023/11/26 01:22:11;;;;;;;10.60;5.63;;;23.00;42.60;;;;;;6200360;28;81988;-60
2023/11/26 01:25:11;;;;;;;9.27;5.55;;;22.90;42.80;;;;;;6168934;28;80950;-60
2023/11/26 01:28:13;;;;;;;9.25;4.80;;;23.00;42.70;;;;;;6176587;28;80467;-59
2023/11/26 01:31:14;;;;;;;7.53;5.10;;;22.90;42.80;;;;;;6173554;28;81469;-60
2023/11/26 01:34:15;;;;;;;7.18;4.63;;;23.00;43.10;;;;;;6170764;28;83066;-60
2023/11/26 01:37:15;;;;;;;8.70;5.05;;;23.00;42.60;;;;;;6171278;28;83953;-59
2023/11/26 01:40:16;;;;;;;9.25;5.38;;;23.00;42.70;;;;;;6172143;28;81252;-60
2023/11/26 01:43:16;;;;;;;8.75;5.43;;;23.00;42.70;;;;;;6171110;28;83469;-58
2023/11/26 01:46:17;;;;;;;9.35;5.13;;;23.00;42.50;;;;;;6171452;28;81642;-60
2023/11/26 01:49:17;;;;;;;7.45;5.13;;;23.00;42.90;;;;;;6170740;28;82943;-60
2023/11/26 01:52:18;;;;;;;9.50;5.35;;;23.00;42.70;;;;;;6174605;28;81709;-61
2023/11/26 01:55:19;;;;;;;9.60;5.13;;;23.00;42.60;;;;;;6175874;28;80433;-60
2023/11/26 01:58:19;;;;;;;8.90;5.40;;;23.00;42.50;;;;;;6174276;28;82649;-61
2023/11/26 02:01:20;;;;;;;8.93;5.22;;;23.00;42.50;;;;;;6178332;28;80539;-62
2023/11/26 02:04:21;;;;;;;10.55;5.47;;;23.00;42.50;;;;;;6175881;28;81332;-58
2023/11/26 02:07:22;;;;;;;8.60;5.03;;;23.00;42.20;;;;;;6174400;28;80414;-58
2023/11/26 02:10:23;;;;;;;8.82;5.13;;;23.00;42.20;;;;;;6175247;28;80634;-60
2023/11/26 02:13:25;;;;;;;7.88;4.45;;;23.00;42.90;;;;;;6173315;28;81621;-59
2023/11/26 02:16:25;;;;;;;7.60;4.70;;;23.10;43.10;;;;;;6168848;28;80596;-59
2023/11/26 02:19:26;;;;;;;30.77;5.40;;;23.10;43.30;;;;;;6162222;28;81415;-62
2023/11/26 02:22:27;;;;;;;6.75;4.22;;;23.10;42.90;;;;;;6174895;28;81849;-61
2023/11/26 02:25:31;;;;;;;8.23;4.55;;;23.00;42.50;;;;;;6174413;28;83273;-61
2023/11/26 02:28:31;;;;;;;8.68;4.57;;;23.00;42.20;;;;;;6174878;28;81843;-59
2023/11/26 02:31:32;;;;;;;6.78;4.70;;;23.00;42.60;;;;;;6175247;28;81432;-62
2023/11/26 02:34:32;;;;;;;5.72;3.75;;;23.00;42.50;;;;;;6175429;28;80929;-60
2023/11/26 02:37:33;;;;;;;8.30;3.55;;;23.00;42.00;;;;;;6175076;28;80579;-60
2023/11/26 02:40:33;;;;;;;6.68;3.60;;;23.00;42.20;;;;;;6173653;28;82217;-66
2023/11/26 02:43:34;;;;;;;5.57;3.33;;;23.00;42.50;;;;;;6173987;28;80530;-65
2023/11/26 02:46:34;;;;;;;6.40;3.45;;;23.00;42.40;;;;;;6175436;28;80886;-68
2023/11/26 02:49:35;;;;;;;5.95;3.47;;;23.00;42.20;;;;;;6175007;28;80385;-66
2023/11/26 02:52:35;;;;;;;6.60;3.60;;;23.10;42.10;;;;;;6173997;28;83284;-66
2023/11/26 02:55:36;;;;;;;4.40;2.95;;;23.10;42.00;;;;;;6172554;28;83014;-67
2023/11/26 02:58:36;;;;;;;6.15;3.53;;;23.00;41.70;;;;;;6187407;28;80748;-57
2023/11/26 03:01:37;;;;;;;7.32;3.50;;;23.00;41.70;;;;;;6186213;28;87688;-60
2023/11/26 03:04:37;;;;;;;4.60;2.90;;;23.00;41.80;;;;;;6172456;28;82210;-60
2023/11/26 03:07:39;;;;;;;5.03;2.55;;;23.00;41.80;;;;;;6180821;28;80596;-60
2023/11/26 03:13:59;;;;;;;4.90;2.65;;;22.90;41.80;;;;;;6177916;28;82452;-59
2023/11/26 03:16:59;;;;;;;4.60;2.83;;;22.90;41.80;;;;;;6195921;28;80734;-59
2023/11/26 03:20:00;;;;;;;4.40;2.65;;;23.00;41.90;;;;;;6199924;28;80876;-59
2023/11/26 03:23:01;;;;;;;5.35;2.08;;;23.00;42.10;;;;;;6189431;28;81227;-59
2023/11/26 03:26:01;;;;;;;3.58;2.33;;;22.90;41.90;;;;;;6195258;28;81193;-60
2023/11/26 03:29:02;;;;;;;5.43;2.85;;;22.90;41.80;;;;;;6185541;28;81710;-59
2023/11/26 03:32:02;;;;;;;4.75;1.90;;;23.00;41.90;;;;;;6176936;28;80873;-59
2023/11/26 03:35:03;;;;;;;2.95;2.03;;;22.90;41.70;;;;;;6187434;28;81577;-60
2023/11/26 03:38:04;;;;;;;3.42;2.40;;;22.90;41.80;;;;;;6185479;28;80407;-58
2023/11/26 03:41:04;;;;;;;2.92;2.05;;;23.00;41.70;;;;;;6185185;28;83883;-59
2023/11/26 03:44:05;;;;;;;3.42;2.03;;;22.90;41.80;;;;;;6193905;28;80694;-60
2023/11/26 03:47:05;;;;;;;2.90;1.83;;;22.90;41.70;;;;;;6185897;28;80840;-59
2023/11/26 03:50:09;;;;;;;3.85;2.05;;;22.90;41.50;;;;;;6188829;28;80824;-60
2023/11/26 03:53:09;;;;;;;4.00;1.83;;;23.00;41.60;;;;;;6183194;28;80502;-59
2023/11/26 03:56:10;;;;;;;2.97;1.75;;;23.00;41.40;;;;;;6175016;28;82878;-60
2023/11/26 03:59:10;;;;;;;3.05;1.60;;;22.90;41.30;;;;;;6178676;28;81506;-60
2023/11/26 04:02:12;;;;;;;3.25;1.95;;;23.00;41.50;;;;;;6188189;28;81787;-60
2023/11/26 04:05:12;;;;;;;3.60;2.00;;;23.00;41.50;;;;;;6184269;28;83621;-61
2023/11/26 04:08:13;;;;;;;3.25;1.83;;;22.90;41.20;;;;;;6176560;28;81390;-60
2023/11/26 04:11:13;;;;;;;4.75;2.03;;;22.90;41.10;;;;;;6175484;28;82908;-59
2023/11/26 04:14:14;;;;;;;3.92;1.48;;;23.00;41.40;;;;;;6180293;28;80424;-58
2023/11/26 04:17:15;;;;;;;2.83;1.80;;;23.00;41.60;;;;;;6177457;28;80749;-57
2023/11/26 04:20:15;;;;;;;2.22;1.83;;;23.00;41.40;;;;;;6179768;28;81049;-58
2023/11/26 04:23:16;;;;;;;1.85;1.30;;;23.00;41.30;;;;;;6178675;28;80186;-60
2023/11/26 04:26:16;;;;;;;2.80;1.60;;;23.00;41.30;;;;;;6181659;28;80659;-58
2023/11/26 04:29:17;;;;;;;2.20;1.45;;;23.00;40.90;;;;;;6180252;28;81748;-58
2023/11/26 04:32:17;;;;;;;2.65;1.80;;;23.00;41.00;;;;;;6179686;28;82192;-59
2023/11/26 04:35:18;;;;;;;3.67;1.85;;;23.00;41.00;;;;;;6177324;28;80425;-58
2023/11/26 04:38:18;;;;;;;3.70;1.80;;;23.10;40.90;;;;;;6177715;28;82906;-59
2023/11/26 04:41:20;;;;;;;2.42;1.52;;;23.10;41.10;;;;;;6176815;28;83118;-57
2023/11/26 04:44:21;;;;;;;2.90;1.80;;;23.10;41.00;;;;;;6178959;28;81801;-59
2023/11/26 04:47:21;;;;;;;2.10;1.35;;;23.10;41.00;;;;;;6177615;28;80674;-58
2023/11/26 04:50:22;;;;;;;3.22;1.48;;;23.20;41.20;;;;;;6177187;28;80396;-60
2023/11/26 04:53:25;;;;;;;3.67;1.25;;;23.20;41.00;;;;;;6176127;28;81953;-59
2023/11/26 04:56:26;;;;;;;2.92;1.45;;;23.20;41.00;;;;;;6176471;28;80181;-62
2023/11/26 04:59:27;;;;;;;2.65;1.67;;;23.20;41.00;;;;;;6178450;28;81624;-61
2023/11/26 05:02:32;;;;;;;2.55;1.60;;;23.20;41.00;;;;;;6177932;28;82271;-62
2023/11/26 05:05:32;;;;;;;2.85;1.73;;;23.30;41.00;;;;;;6176828;28;84770;-61
2023/11/26 05:08:33;;;;;;;2.22;1.58;;;23.30;40.90;;;;;;6177189;28;80006;-61
2023/11/26 05:11:33;;;;;;;1.83;1.20;;;23.30;40.70;;;;;;6177347;28;80459;-61
2023/11/26 05:14:34;;;;;;;2.58;1.63;;;23.30;40.80;;;;;;6162229;28;80252;-61
2023/11/26 05:17:34;;;;;;;2.47;1.48;;;23.30;40.80;;;;;;6176803;28;82793;-61
2023/11/26 05:20:36;;;;;;;2.90;2.17;;;23.30;40.60;;;;;;6178903;28;80701;-62
2023/11/26 05:23:36;;;;;;;3.35;1.75;;;23.30;40.50;;;;;;6181397;28;82197;-62
2023/11/26 05:26:37;;;;;;;3.30;1.75;;;23.30;40.60;;;;;;6180466;28;81393;-64
2023/11/26 05:29:38;;;;;;;2.22;1.83;;;23.30;40.40;;;;;;6179151;28;82176;-63
2023/11/26 05:32:38;;;;;;;2.90;1.77;;;23.30;40.60;;;;;;6177393;28;81036;-64
2023/11/26 05:35:39;;;;;;;2.25;1.65;;;23.30;40.50;;;;;;6174733;28;80448;-64
2023/11/26 05:38:39;;;;;;;2.45;1.70;;;23.30;40.50;;;;;;6175288;28;80527;-63
2023/11/26 05:41:40;;;;;;;2.83;2.00;;;23.30;40.50;;;;;;6175460;28;80341;-65
2023/11/26 05:44:40;;;;;;;1.98;1.35;;;23.30;40.70;;;;;;6176730;28;81504;-67
2023/11/26 05:47:41;;;;;;;2.78;1.67;;;23.30;41.00;;;;;;6184611;28;80212;-66
2023/11/26 05:50:41;;;;;;;2.47;1.58;;;23.30;40.90;;;;;;6176158;28;80861;-66
2023/11/26 05:53:42;;;;;;;4.13;2.10;;;23.30;40.80;;;;;;6176025;28;80497;-67
2023/11/26 05:56:43;;;;;;;2.47;1.50;;;23.30;40.80;;;;;;6176358;28;82732;-71
2023/11/26 05:59:44;;;;;;;3.20;2.22;;;23.30;40.50;;;;;;6175611;28;80614;-67
2023/11/26 06:02:45;;;;;;;3.17;1.90;;;23.30;40.20;;;;;;6176570;28;81535;-68
2023/11/26 06:05:45;;;;;;;2.42;1.65;;;23.30;40.20;;;;;;6175677;28;80543;-68
2023/11/26 06:08:46;;;;;;;3.05;1.35;;;23.30;40.20;;;;;;6175884;28;80378;-66
2023/11/26 06:11:46;;;;;;;3.22;1.67;;;23.20;39.80;;;;;;6180793;28;80910;-68
2023/11/26 06:14:47;;;;;;;2.83;1.92;;;23.20;39.70;;;;;;6192498;28;80406;-66
2023/11/26 06:17:48;;;;;;;2.22;1.50;;;23.20;39.40;;;;;;6191113;28;80800;-66
2023/11/26 06:20:49;;;;;;;2.72;1.70;;;23.20;39.40;;;;;;6186053;28;80325;-65
2023/11/26 06:23:50;;;;;;;2.90;1.60;;;23.20;39.10;;;;;;6199275;28;82199;-62
2023/11/26 06:26:50;;;;;;;2.65;1.70;;;23.20;39.30;;;;;;6182799;28;80379;-63
2023/11/26 06:29:51;;;;;;;2.13;1.92;;;23.20;39.20;;;;;;6177097;28;83626;-64
2023/11/26 06:32:52;;;;;;;2.58;1.65;;;23.20;39.20;;;;;;6164948;28;82846;-66
2023/11/26 06:35:52;;;;;;;1.90;1.60;;;23.10;39.20;;;;;;6173247;28;81377;-63
2023/11/26 06:38:53;;;;;;;2.50;1.67;;;23.10;39.30;;;;;;6171315;28;81223;-71
2023/11/26 06:41:54;;;;;;;8.25;1.65;;;23.10;39.60;;;;;;6170597;28;81175;-67
2023/11/26 06:44:55;;;;;;;4.47;1.83;;;23.10;39.70;;;;;;6172973;28;81749;-66
2023/11/26 06:47:56;;;;;;;3.08;1.85;;;23.00;39.20;;;;;;6172283;28;80389;-64
2023/11/26 06:50:56;;;;;;;3.33;1.63;;;23.00;39.20;;;;;;6164134;28;80475;-63
2023/11/26 06:53:57;;;;;;;5.40;2.13;;;23.00;40.10;;;;;;6174702;28;81658;-66
2023/11/26 06:56:57;;;;;;;2.10;1.60;;;23.00;41.00;;;;;;6178646;28;80582;-65
2023/11/26 06:59:58;;;;;;;5.85;1.50;;;23.00;40.30;;;;;;6172474;28;81024;-65
2023/11/26 07:02:59;;;;;;;2.88;2.00;;;22.90;40.20;;;;;;6167676;28;80491;-61
2023/11/26 07:05:59;;;;;;;2.92;1.65;;;22.90;40.80;;;;;;6172951;28;80403;-63
2023/11/26 07:09:00;;;;;;;5.53;1.67;;;22.90;41.10;;;;;;6170878;28;80937;-59
2023/11/26 07:12:02;;;;;;;5.35;1.65;;;23.00;41.60;;;;;;6161183;28;80804;-62
2023/11/26 07:15:04;;;;;;;5.85;1.52;;;23.00;41.70;;;;;;6172019;28;85834;-56
2023/11/26 07:18:05;;;;;;;6.60;1.52;;;23.00;41.90;;;;;;6178021;28;81187;-60
2023/11/26 07:21:05;;;;;;;3.50;1.70;;;23.00;41.90;;;;;;6176588;28;80475;-60
2023/11/26 07:24:06;;;;;;;1.77;1.40;;;23.00;42.00;;;;;;6177039;28;80439;-59
2023/11/26 07:27:06;;;;;;;2.72;2.00;;;23.00;42.50;;;;;;6178587;28;80859;-60
2023/11/26 07:30:07;;;;;;;4.57;1.45;;;23.00;41.70;;;;;;6177213;28;80496;-61
2023/11/26 07:33:08;;;;;;;2.55;1.60;;;23.00;41.70;;;;;;6173849;28;80464;-62
2023/11/26 07:36:08;;;;;;;2.30;1.88;;;23.10;41.30;;;;;;6178386;28;81782;-63
2023/11/26 07:39:09;;;;;;;9.02;1.63;;;23.10;41.50;;;;;;6176696;28;80442;-66
2023/11/26 07:42:09;;;;;;;2.45;1.45;;;23.00;42.50;;;;;;6176906;28;81152;-63
2023/11/26 07:45:11;;;;;;;2.78;1.35;;;23.00;42.10;;;;;;6179519;28;80216;-62
2023/11/26 07:48:11;;;;;;;2.22;1.50;;;23.00;42.50;;;;;;6173236;28;84369;-63
2023/11/26 07:51:12;;;;;;;5.03;1.75;;;23.00;42.10;;;;;;6179252;28;80493;-58
2023/11/26 07:54:15;;;;;;;3.00;1.42;;;23.00;42.40;;;;;;6176036;28;81475;-66
2023/11/26 07:57:15;;;;;;;4.20;1.60;;;23.00;42.80;;;;;;6178600;28;81332;-65
2023/11/26 08:00:17;;;;;;;3.05;1.40;;;23.00;42.60;;;;;;6178403;28;80084;-65
2023/11/26 08:03:18;;;;;;;7.35;2.03;;;23.00;42.60;;;;;;6178894;28;80275;-64
2023/11/26 08:06:18;;;;;;;4.72;1.75;;;23.00;43.00;;;;;;6172981;28;81992;-61
2023/11/26 08:09:20;;;;;;;2.65;1.40;;;23.00;43.50;;;;;;6177618;28;80601;-63
2023/11/26 08:12:20;;;;;;;3.85;1.52;;;23.10;44.10;;;;;;6176277;28;81898;-61
2023/11/26 08:15:23;;;;;;;5.80;1.65;;;23.10;44.70;;;;;;6176685;28;80499;-62
2023/11/26 08:18:24;;;;;;;3.03;1.65;;;23.10;44.30;;;;;;6177244;28;80636;-60
2023/11/26 08:21:27;;;;;;;3.47;1.75;;;23.10;44.40;;;;;;6178166;28;81058;-59
2023/11/26 08:24:29;;;;;;;3.28;1.88;;;23.10;43.80;;;;;;6178130;28;80406;-59
2023/11/26 08:27:29;;;;;;;4.82;1.63;;;23.10;44.30;;;;;;6178126;28;80583;-61
2023/11/26 08:30:41;;;;;;;2.50;1.88;;;23.20;45.10;;;;;;6178554;28;80971;-62
2023/11/26 08:33:44;;;;;;;6.00;1.95;;;23.20;44.60;;;;;;6175411;28;81604;-61
2023/11/26 08:36:45;;;;;;;3.13;1.80;;;23.30;44.10;;;;;;6177180;28;80676;-60
2023/11/26 08:39:46;;;;;;;2.85;1.85;;;23.30;43.70;;;;;;6174917;28;80834;-65
2023/11/26 08:42:47;;;;;;;6.40;2.30;;;23.40;43.60;;;;;;6175868;28;80739;-60
2023/11/26 08:45:47;;;;;;;7.75;2.00;;;23.50;43.40;;;;;;6176349;28;80683;-61
2023/11/26 08:48:50;;;;;;;4.50;1.90;;;23.50;43.60;;;;;;6171575;28;80405;-60
2023/11/26 08:51:51;;;;;;;3.95;1.77;;;23.60;43.60;;;;;;6173003;28;80992;-63
2023/11/26 08:54:52;;;;;;;2.55;1.58;;;23.60;43.60;;;;;;6176989;28;81836;-62
2023/11/26 08:57:52;;;;;;;1.98;1.55;;;23.70;43.40;;;;;;6177470;28;81389;-64
2023/11/26 09:00:53;;;;;;;2.95;1.88;;;23.80;43.40;;;;;;6177374;28;80304;-65
2023/11/26 09:03:53;;;;;;;3.13;1.98;;;23.90;42.80;;;;;;6170810;28;80538;-62
2023/11/26 09:06:54;;;;;;;4.00;1.60;;;24.00;42.40;;;;;;6177084;28;81815;-59
2023/11/26 09:09:54;;;;;;;2.28;1.50;;;24.10;42.20;;;;;;6175885;28;80506;-59
2023/11/26 09:12:55;;;;;;;2.67;1.50;;;24.10;42.20;;;;;;6169281;28;80457;-64
2023/11/26 09:15:55;;;;;;;1.90;1.38;;;24.20;43.10;;;;;;6177977;28;80601;-62
2023/11/26 09:18:56;;;;;;;4.05;1.65;;;24.20;43.40;;;;;;6175043;28;81935;-62
2023/11/26 09:22:01;;;;;;;3.33;1.88;;;24.20;43.50;;;;;;6179309;28;80764;-64
2023/11/26 09:25:03;;;;;;;2.55;1.40;;;24.20;43.50;;;;;;6179069;28;80734;-62
2023/11/26 09:28:04;;;;;;;2.60;1.77;;;24.20;43.40;;;;;;6177345;28;81811;-63
2023/11/26 09:31:05;;;;;;;2.65;1.55;;;24.20;42.40;;;;;;6177277;28;80939;-63
2023/11/26 09:34:06;;;;;;;2.22;1.27;;;24.20;42.50;;;;;;6178038;28;83521;-61
2023/11/26 09:37:08;;;;;;;3.40;1.58;;;24.10;42.20;;;;;;6176673;28;80931;-61
2023/11/26 09:40:08;;;;;;;2.58;1.50;;;24.10;42.00;;;;;;6174888;28;81815;-62
2023/11/26 09:43:09;;;;;;;61.40;28.33;;;24.10;41.80;;;;;;6178450;28;80108;-61
2023/11/26 09:46:09;;;;;;;235.18;99.05;;;24.00;42.30;;;;;;6163008;28;83407;-61
2023/11/26 09:49:10;;;;;;;348.42;150.55;;;24.00;42.90;;;;;;6169800;28;83018;-61
2023/11/26 09:52:10;;;;;;;348.30;145.10;;;24.10;42.90;;;;;;6172205;28;86051;-63
2023/11/26 09:55:11;;;;;;;419.88;176.70;;;24.00;42.70;;;;;;6168396;28;87091;-60
2023/11/26 09:58:12;;;;;;;397.52;168.77;;;24.00;42.70;;;;;;6170951;28;85958;-61
2023/11/26 10:01:12;;;;;;;343.45;142.05;;;24.00;42.70;;;;;;6171730;28;85892;-65
2023/11/26 10:04:13;;;;;;;326.77;143.93;;;24.00;42.70;;;;;;6171677;28;85580;-65
2023/11/26 10:07:14;;;;;;;326.10;136.13;;;24.00;43.10;;;;;;6171182;28;85660;-65
2023/11/26 10:10:15;;;;;;;303.23;133.00;;;24.00;43.10;;;;;;6168535;28;86519;-68
2023/11/26 10:13:15;;;;;;;300.10;128.95;;;24.00;43.00;;;;;;6171314;28;85663;-65
2023/11/26 10:16:15;;;;;;;282.98;120.00;;;24.00;43.00;;;;;;6170998;28;85708;-68
2023/11/26 10:19:16;;;;;;;280.20;117.00;;;24.00;42.90;;;;;;6171899;28;85444;-70
2023/11/26 10:22:16;;;;;;;258.75;112.15;;;24.00;43.30;;;;;;6171523;28;85330;-64
2023/11/26 10:25:17;;;;;;;260.17;112.47;;;24.00;43.50;;;;;;6166808;28;85611;-65
2023/11/26 10:28:18;;;;;;;262.70;108.18;;;24.00;43.80;;;;;;6170424;28;86769;-67
2023/11/26 10:31:18;;;;;;;243.65;104.72;;;24.00;43.90;;;;;;6169270;28;85472;-65
2023/11/26 10:34:19;;;;;;;218.45;95.63;;;23.90;43.90;;;;;;6171299;28;85597;-66
2023/11/26 10:37:22;;;;;;;217.65;93.53;;;24.00;44.00;;;;;;6174279;28;86027;-64
2023/11/26 10:40:23;;;;;;;208.73;91.75;;;23.90;43.60;;;;;;6172887;28;83461;-64
2023/11/26 10:43:23;;;;;;;199.35;86.43;;;23.90;43.50;;;;;;6170554;28;83288;-66
2023/11/26 10:46:25;;;;;;;208.80;83.90;;;23.80;43.00;;;;;;6174160;28;84728;-63
2023/11/26 10:49:26;;;;;;;176.02;74.85;;;23.80;42.90;;;;;;6172123;28;83542;-62
2023/11/26 10:52:26;;;;;;;174.75;75.28;;;23.80;42.30;;;;;;6172571;28;83722;-66
2023/11/26 10:55:27;;;;;;;161.07;67.88;;;23.70;42.30;;;;;;6171145;28;85303;-64
2023/11/26 10:58:28;;;;;;;143.48;63.42;;;23.70;42.60;;;;;;6172275;28;83659;-60
2023/11/26 11:01:29;;;;;;;138.82;56.38;;;23.70;42.70;;;;;;6171592;28;83172;-61
2023/11/26 11:04:29;;;;;;;125.85;54.03;;;23.70;42.30;;;;;;6171641;28;83367;-59
2023/11/26 11:07:30;;;;;;;124.47;55.53;;;23.70;42.30;;;;;;6171305;28;83670;-60
2023/11/26 11:10:31;;;;;;;112.18;49.47;;;23.70;42.70;;;;;;6166666;28;87451;-59
2023/11/26 11:13:32;;;;;;;106.68;44.58;;;23.70;42.80;;;;;;6172149;28;83399;-63
2023/11/26 11:16:32;;;;;;;105.85;43.70;;;23.60;42.90;;;;;;6167619;28;84875;-65
2023/11/26 11:19:33;;;;;;;94.47;39.70;;;23.60;42.80;;;;;;6169662;28;83141;-63
2023/11/26 11:22:33;;;;;;;93.05;39.30;;;23.60;42.70;;;;;;6169778;28;83319;-64
2023/11/26 11:25:34;;;;;;;80.13;33.17;;;23.60;43.30;;;;;;6167751;28;84632;-61
2023/11/26 11:28:34;;;;;;;76.65;33.13;;;23.60;42.80;;;;;;6172705;28;83728;-66
2023/11/26 11:31:35;;;;;;;73.13;32.28;;;23.50;42.40;;;;;;6166344;28;83148;-63
2023/11/26 11:34:35;;;;;;;70.53;31.08;;;23.50;42.70;;;;;;6171040;28;83271;-64
2023/11/26 11:37:36;;;;;;;64.03;28.50;;;23.50;43.40;;;;;;6168394;28;83077;-59
2023/11/26 11:40:36;;;;;;;57.08;25.02;;;23.50;43.70;;;;;;6165899;28;88348;-59
2023/11/26 11:43:37;;;;;;;50.17;24.33;;;23.50;43.30;;;;;;6167400;28;84893;-58
2023/11/26 11:46:37;;;;;;;48.83;22.25;;;23.50;43.20;;;;;;6170281;28;83820;-59
2023/11/26 11:49:38;;;;;;;49.80;22.17;;;23.50;43.00;;;;;;6169497;28;83072;-62
2023/11/26 11:52:38;;;;;;;45.10;20.98;;;23.40;42.90;;;;;;6173005;28;83227;-68
2023/11/26 11:55:39;;;;;;;37.97;18.42;;;23.40;42.70;;;;;;6172663;28;84128;-76
2023/11/26 11:58:39;;;;;;;39.30;18.98;;;23.40;43.40;;;;;;6169922;28;83266;-68
2023/11/26 12:01:40;;;;;;;37.35;18.17;;;23.40;43.50;;;;;;6173769;28;84681;-69
2023/11/26 12:04:40;;;;;;;38.03;17.10;;;23.40;43.50;;;;;;6174660;28;84249;-70
2023/11/26 12:07:41;;;;;;;32.17;15.20;;;23.50;43.60;;;;;;6175768;28;83511;-72
2023/11/26 12:10:42;;;;;;;31.63;14.70;;;23.50;43.60;;;;;;6172336;28;83223;-59
2023/11/26 12:13:43;;;;;;;29.45;13.73;;;23.40;43.00;;;;;;6168682;28;84052;-60
2023/11/26 12:16:43;;;;;;;28.60;13.60;;;23.40;43.30;;;;;;6172267;28;83646;-60
2023/11/26 12:19:44;;;;;;;27.05;11.75;;;23.40;43.40;;;;;;6174123;28;83999;-66
2023/11/26 12:22:45;;;;;;;21.83;10.98;;;23.40;43.40;;;;;;6174245;28;83914;-61
2023/11/26 12:25:45;;;;;;;25.45;11.20;;;23.40;43.40;;;;;;6174569;28;84321;-60
2023/11/26 12:28:47;;;;;;;22.05;10.23;;;23.40;44.10;;;;;;6172916;28;83141;-62
2023/11/26 12:31:49;;;;;;;21.15;9.85;;;23.40;43.40;;;;;;6169085;28;83612;-66
2023/11/26 12:34:49;;;;;;;20.25;8.80;;;23.40;43.40;;;;;;6175703;28;82911;-62
2023/11/26 12:37:50;;;;;;;17.88;9.48;;;23.40;43.40;;;;;;6177266;28;82331;-67
2023/11/26 12:40:51;;;;;;;18.60;7.68;;;23.40;43.00;;;;;;6176472;28;80466;-63
2023/11/26 12:43:55;;;;;;;17.70;9.18;;;23.40;43.80;;;;;;6177547;28;80670;-66
2023/11/26 12:46:56;;;;;;;25.85;10.80;;;23.40;44.60;;;;;;6176828;28;80411;-69
2023/11/26 12:49:57;;;;;;;49.08;15.40;;;23.50;44.50;;;;;;6173957;28;82950;-67
2023/11/26 12:52:57;;;;;;;69.90;15.73;;;23.50;45.40;;;;;;6173655;28;85002;-72
2023/11/26 12:55:58;;;;;;;43.08;15.02;;;23.50;45.60;;;;;;6175869;28;82834;-68
2023/11/26 12:59:02;;;;;;;65.70;21.20;;;23.50;46.10;;;;;;6173961;28;83728;-71
2023/11/26 13:02:03;;;;;;;68.25;24.63;;;23.60;47.30;;;;;;6164094;28;83559;-76
2023/11/26 13:05:04;;;;;;;80.65;23.27;;;23.60;47.20;;;;;;6147874;28;85159;-72
2023/11/26 13:08:05;;;;;;;84.05;24.70;;;23.50;47.50;;;;;;6155248;28;83176;-70
2023/11/26 13:11:06;;;;;;;87.18;26.20;;;23.50;47.90;;;;;;6160502;28;83095;-69
2023/11/26 13:14:06;;;;;;;96.47;29.17;;;23.60;48.20;;;;;;6157123;28;83525;-68
2023/11/26 13:17:07;;;;;;;115.25;33.28;;;23.60;48.00;;;;;;6158444;28;83330;-69
2023/11/26 13:20:13;;;;;;;170.50;67.57;;;23.50;48.40;;;;;;6158934;28;84715;-66
2023/11/26 13:23:13;;;;;;;179.00;77.38;;;23.60;49.60;;;;;;6162427;28;84835;-65
2023/11/26 13:26:14;;;;;;;155.95;69.28;;;23.60;49.90;;;;;;6166803;28;84498;-74
2023/11/26 13:29:14;;;;;;;134.35;61.88;;;23.60;50.00;;;;;;6153000;28;86827;-65
2023/11/26 13:32:15;;;;;;;128.75;58.20;;;23.60;49.40;;;;;;6160977;28;82828;-71
2023/11/26 13:35:15;;;;;;;134.98;56.95;;;23.60;48.90;;;;;;6172315;28;83279;-69
2023/11/26 13:38:16;;;;;;;131.13;58.47;;;23.70;48.40;;;;;;6171602;28;83047;-69
2023/11/26 13:41:18;;;;;;;111.28;49.80;;;23.70;47.40;;;;;;6169851;28;83984;-70
2023/11/26 13:44:20;;;;;;;117.32;48.63;;;23.70;46.50;;;;;;6166267;28;84096;-66
2023/11/26 13:47:20;;;;;;;117.55;48.88;;;23.70;45.50;;;;;;6165734;28;84327;-67
2023/11/26 13:50:21;;;;;;;96.57;43.95;;;23.80;45.30;;;;;;6171035;28;83172;-70
2023/11/26 13:53:25;;;;;;;93.05;42.38;;;23.80;45.10;;;;;;6171957;28;85210;-70
2023/11/26 13:56:25;;;;;;;94.75;40.95;;;23.80;44.60;;;;;;6162665;28;83404;-64
2023/11/26 13:59:26;;;;;;;88.80;38.05;;;23.80;44.80;;;;;;6157620;28;86152;-63
2023/11/26 14:02:28;;;;;;;81.72;35.50;;;23.70;45.00;;;;;;6169636;28;83032;-61
2023/11/26 14:05:29;;;;;;;75.10;33.38;;;23.70;44.80;;;;;;6170540;28;83122;-66
2023/11/26 14:08:29;;;;;;;85.05;32.83;;;23.80;45.20;;;;;;6170807;28;83505;-65
2023/11/26 14:11:30;;;;;;;76.30;32.85;;;23.70;44.90;;;;;;6170465;28;83307;-67
2023/11/26 14:14:30;;;;;;;60.13;30.83;;;23.80;45.60;;;;;;6145077;28;83966;-64
2023/11/26 14:17:31;;;;;;;60.45;27.38;;;23.70;45.10;;;;;;6154301;28;84480;-64
2023/11/26 14:20:32;;;;;;;59.72;26.90;;;23.70;44.60;;;;;;6146758;28;85115;-66
2023/11/26 14:23:32;;;;;;;47.90;23.08;;;23.70;44.30;;;;;;6157378;28;84461;-64
2023/11/26 14:26:33;;;;;;;56.78;24.33;;;23.70;43.80;;;;;;6153986;28;85225;-66
2023/11/26 14:29:33;;;;;;;46.88;20.92;;;23.70;43.80;;;;;;6150215;28;83068;-64
2023/11/26 14:32:34;;;;;;;53.08;21.40;;;23.70;43.80;;;;;;6156709;28;84125;-63
2023/11/26 14:35:34;;;;;;;42.38;18.20;;;23.70;43.70;;;;;;6156506;28;84288;-64
2023/11/26 14:38:36;;;;;;;43.95;18.33;;;23.70;43.50;;;;;;6155964;28;83845;-64
2023/11/26 14:41:36;;;;;;;40.03;17.25;;;23.60;43.00;;;;;;6157071;28;87094;-63
2023/11/26 14:44:37;;;;;;;34.42;16.20;;;23.60;43.00;;;;;;6156295;28;83214;-61
2023/11/26 14:47:37;;;;;;;34.80;15.52;;;23.60;43.20;;;;;;6158355;28;87067;-66
2023/11/26 14:50:38;;;;;;;32.58;15.32;;;23.50;42.60;;;;;;6157739;28;85121;-66
2023/11/26 14:53:38;;;;;;;35.90;13.75;;;23.50;42.70;;;;;;6157244;28;83922;-71
2023/11/26 14:56:39;;;;;;;32.95;14.32;;;23.50;42.70;;;;;;6156715;28;83962;-63
2023/11/26 14:59:40;;;;;;;28.35;12.85;;;23.50;42.60;;;;;;6157465;28;83851;-63
2023/11/26 15:02:40;;;;;;;28.40;12.07;;;23.50;42.30;;;;;;6156994;28;84114;-60
2023/11/26 15:05:41;;;;;;;26.13;10.80;;;23.40;41.80;;;;;;6154058;28;85194;-61
2023/11/26 15:08:41;;;;;;;23.00;10.25;;;23.40;41.80;;;;;;6155125;28;87314;-64
2023/11/26 15:11:42;;;;;;;22.40;10.25;;;23.30;41.90;;;;;;6165886;28;84996;-61
2023/11/26 15:14:42;;;;;;;19.90;9.48;;;23.30;42.30;;;;;;6149574;28;84560;-63
2023/11/26 15:17:43;;;;;;;19.80;8.73;;;23.40;42.40;;;;;;6175557;28;82913;-60
2023/11/26 15:20:43;;;;;;;33.00;15.27;;;23.40;42.10;;;;;;6176171;28;80766;-60
2023/11/26 15:23:44;;;;;;;50.50;24.67;;;23.40;42.50;;;;;;6176208;28;83796;-61
2023/11/26 15:26:45;;;;;;;70.88;33.53;;;23.40;42.60;;;;;;6172026;28;83500;-57
2023/11/26 15:29:45;;;;;;;88.57;46.78;;;23.30;42.60;;;;;;6175812;28;84174;-59
2023/11/26 15:32:46;;;;;;;103.78;52.00;;;23.20;42.20;;;;;;6173643;28;83082;-59