Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:01;;;;;;;23.80;9.10;;;;;;;10.78;47.49;100516.54;108074;1258;59010;-67
2024/02/26 00:04:28;;;;;;;18.50;8.90;;;;;;;10.75;47.52;100511.70;107973;1254;73849;-67
2024/02/26 00:06:55;;;;;;;18.20;8.40;;;;;;;10.78;47.42;100511.10;108076;1254;70142;-67
2024/02/26 00:09:22;;;;;;;14.20;7.70;;;;;;;10.67;47.62;100511.41;108022;1254;71322;-67
2024/02/26 00:11:49;;;;;;;17.60;8.10;;;;;;;10.52;47.91;100512.76;108020;1255;60331;-67
2024/02/26 00:14:16;;;;;;;15.40;7.60;;;;;;;10.47;47.83;100504.50;108085;1253;60293;-66
2024/02/26 00:16:42;;;;;;;16.90;8.00;;;;;;;10.47;47.86;100505.02;108072;1254;73275;-66
2024/02/26 00:19:09;;;;;;;17.00;8.30;;;;;;;10.41;47.82;100507.31;108060;1259;70116;-67
2024/02/26 00:21:41;;;;;;;20.80;8.40;;;;;;;10.37;48.01;100513.05;108078;1258;71177;-67
2024/02/26 00:24:08;;;;;;;18.00;7.70;;;;;;;10.31;47.92;100504.98;108003;1258;61181;-67
2024/02/26 00:26:34;;;;;;;15.80;7.80;;;;;;;10.22;47.91;100501.88;108000;1259;60313;-69
2024/02/26 00:29:01;;;;;;;16.20;7.80;;;;;;;10.10;48.09;100499.60;108043;1255;73707;-67
2024/02/26 00:31:28;;;;;;;16.60;7.20;;;;;;;10.20;47.78;100498.27;108057;1255;69110;-67
2024/02/26 00:33:56;;;;;;;14.30;7.20;;;;;;;10.24;47.63;100497.98;108099;1257;73054;-68
2024/02/26 00:36:23;;;;;;;21.30;8.40;;;;;;;10.27;47.32;100495.59;108217;1253;61192;-67
2024/02/26 00:38:53;;;;;;;16.90;8.10;;;;;;;10.25;47.25;100491.63;108183;1255;60438;-65
2024/02/26 00:41:20;;;;;;;19.40;7.50;;;;;;;10.29;46.92;100492.55;108294;1256;73992;-67
2024/02/26 00:43:46;;;;;;;16.70;7.20;;;;;;;10.21;46.79;100489.63;108216;1254;69061;-67
2024/02/26 00:46:13;;;;;;;15.10;7.30;;;;;;;10.33;46.72;100487.52;108242;1254;73493;-65
2024/02/26 00:48:40;;;;;;;16.00;7.00;;;;;;;10.38;46.49;100488.11;108206;1254;60917;-66
2024/02/26 00:51:07;;;;;;;16.20;7.00;;;;;;;10.38;46.36;100490.55;108301;1254;60201;-67
2024/02/26 00:53:34;;;;;;;15.00;6.90;;;;;;;10.38;46.15;100494.94;108212;1254;74113;-66
2024/02/26 00:56:01;;;;;;;15.60;6.30;;;;;;;10.25;46.09;100490.55;108239;1257;70308;-67
2024/02/26 00:58:28;;;;;;;15.40;7.20;;;;;;;10.35;45.94;100490.29;108104;1254;73540;-67
2024/02/26 01:00:55;;;;;;;14.70;7.20;;;;;;;10.31;45.81;100487.59;108181;1254;62043;-65
2024/02/26 01:03:21;;;;;;;20.70;8.50;;;;;;;10.29;45.84;100479.57;108216;1254;60453;-67
2024/02/26 01:05:48;;;;;;;15.30;7.30;;;;;;;10.32;46.12;100476.52;108165;1258;74294;-66
2024/02/26 01:08:15;;;;;;;17.50;8.20;;;;;;;10.25;46.42;100478.43;108208;1256;70217;-66
2024/02/26 01:10:42;;;;;;;15.80;7.10;;;;;;;10.18;46.69;100476.02;108243;1257;72621;-67
2024/02/26 01:13:08;;;;;;;18.80;8.50;;;;;;;9.94;47.30;100464.80;108073;1254;61269;-67
2024/02/26 01:15:35;;;;;;;17.90;7.40;;;;;;;10.20;47.09;100472.82;108189;1253;60761;-67
2024/02/26 01:18:02;;;;;;;16.10;7.70;;;;;;;10.19;47.16;100468.46;108202;1256;72830;-66
2024/02/26 01:20:29;;;;;;;13.90;7.30;;;;;;;10.14;47.29;100470.02;108129;1254;70124;-67
2024/02/26 01:22:56;;;;;;;17.80;8.20;;;;;;;10.15;47.10;100470.52;108215;1254;73275;-66
2024/02/26 01:25:22;;;;;;;16.10;8.30;;;;;;;10.07;47.29;100474.62;108182;1256;60986;-66
2024/02/26 01:27:49;;;;;;;20.10;8.30;;;;;;;9.99;47.49;100476.08;108173;1254;60329;-66
2024/02/26 01:30:16;;;;;;;19.00;8.40;;;;;;;9.96;47.47;100474.57;108162;1254;73351;-66
2024/02/26 01:32:43;;;;;;;21.80;8.90;;;;;;;9.91;47.60;100475.41;108193;1256;70046;-67
2024/02/26 01:35:11;;;;;;;18.50;8.40;;;;;;;9.93;47.38;100470.29;108216;1254;72801;-67
2024/02/26 01:37:38;;;;;;;14.00;7.90;;;;;;;9.78;47.56;100467.36;108210;1256;61102;-67
2024/02/26 01:40:06;;;;;;;19.40;8.60;;;;;;;9.72;47.67;100462.61;108273;1256;60364;-66
2024/02/26 01:42:35;;;;;;;24.30;8.90;;;;;;;9.75;47.74;100460.08;108295;1256;73739;-66
2024/02/26 01:45:02;;;;;;;20.00;8.90;;;;;;;9.95;47.42;100455.48;108245;1257;70252;-66
2024/02/26 01:47:29;;;;;;;21.00;8.70;;;;;;;9.97;47.16;100461.72;107980;1254;72989;-67
2024/02/26 01:49:56;;;;;;;16.70;7.90;;;;;;;9.90;47.32;100458.77;108123;1253;61238;-67
2024/02/26 01:52:23;;;;;;;19.20;8.10;;;;;;;10.00;47.00;100456.39;108260;1254;60533;-65
2024/02/26 01:54:49;;;;;;;18.30;8.60;;;;;;;10.05;47.02;100452.74;108025;1260;74136;-65
2024/02/26 01:57:16;;;;;;;16.50;9.30;;;;;;;10.03;46.94;100455.61;107964;1254;70833;-67
2024/02/26 01:59:43;;;;;;;18.80;8.90;;;;;;;9.97;46.95;100459.63;108112;1260;72390;-65
2024/02/26 02:02:10;;;;;;;18.00;8.40;;;;;;;10.00;46.95;100455.00;108269;1254;61192;-67
2024/02/26 02:04:36;;;;;;;21.10;8.90;;;;;;;10.04;47.03;100447.48;108248;1254;60319;-65
2024/02/26 02:07:03;;;;;;;23.60;9.60;;;;;;;10.09;46.99;100449.11;108118;1253;60431;-65
2024/02/26 02:09:30;;;;;;;18.70;8.20;;;;;;;9.98;47.18;100450.64;108201;1254;70146;-64
2024/02/26 02:11:56;;;;;;;20.00;9.10;;;;;;;9.99;47.32;100449.22;108075;1253;60432;-66
2024/02/26 02:14:24;;;;;;;20.60;10.20;;;;;;;9.90;47.38;100449.85;108044;1254;60864;-66
2024/02/26 02:16:51;;;;;;;20.60;8.20;;;;;;;9.62;48.00;100455.53;108141;1253;60401;-65
2024/02/26 02:19:18;;;;;;;17.80;8.60;;;;;;;9.54;48.23;100451.56;108205;1254;73779;-65
2024/02/26 02:21:45;;;;;;;19.30;8.70;;;;;;;9.67;48.02;100449.63;108194;1253;70421;-67
2024/02/26 02:24:11;;;;;;;25.30;9.90;;;;;;;9.80;47.66;100443.80;108187;1253;60421;-67
2024/02/26 02:26:38;;;;;;;21.80;8.50;;;;;;;9.69;47.76;100443.42;108238;1253;61231;-66
2024/02/26 02:29:05;;;;;;;18.50;8.40;;;;;;;9.71;47.59;100442.66;108111;1253;60762;-67
2024/02/26 02:31:31;;;;;;;17.70;8.70;;;;;;;9.52;48.02;100441.27;108272;1254;74214;-66
2024/02/26 02:33:58;;;;;;;19.30;10.00;;;;;;;9.61;47.97;100440.67;108090;1254;60217;-67
2024/02/26 02:36:25;;;;;;;20.00;10.10;;;;;;;9.58;47.95;100446.55;108134;1254;72623;-66
2024/02/26 02:38:52;;;;;;;23.70;9.90;;;;;;;9.50;48.16;100450.27;108213;1257;60960;-66
2024/02/26 02:41:18;;;;;;;20.40;9.50;;;;;;;9.54;48.04;100455.24;108236;1254;60603;-66
2024/02/26 02:43:45;;;;;;;24.10;10.40;;;;;;;9.70;47.91;100454.63;108135;1254;73835;-67
2024/02/26 02:46:12;;;;;;;19.80;9.30;;;;;;;9.76;47.67;100450.59;108011;1254;69008;-66
2024/02/26 02:48:38;;;;;;;22.30;10.00;;;;;;;9.69;47.81;100450.25;108200;1254;72720;-65
2024/02/26 02:51:05;;;;;;;20.60;9.40;;;;;;;9.67;47.85;100449.45;108211;1253;61246;-66
2024/02/26 02:53:32;;;;;;;20.70;9.70;;;;;;;9.68;47.77;100451.52;108208;1254;60345;-65
2024/02/26 02:55:59;;;;;;;27.00;9.80;;;;;;;9.73;47.56;100458.05;108216;1254;74372;-66
2024/02/26 02:58:26;;;;;;;20.10;9.40;;;;;;;9.78;47.49;100458.60;108096;1253;70180;-67
2024/02/26 03:00:55;;;;;;;19.20;8.30;;;;;;;9.56;47.76;100449.91;108228;1256;60316;-66
2024/02/26 03:03:24;;;;;;;23.20;9.90;;;;;;;9.60;47.82;100448.61;108247;1254;60409;-67
2024/02/26 03:05:50;;;;;;;18.70;9.00;;;;;;;9.47;47.69;100452.97;108191;1254;60450;-67
2024/02/26 03:08:19;;;;;;;24.90;10.90;;;;;;;9.46;47.88;100454.39;108227;1253;60301;-68
2024/02/26 03:10:45;;;;;;;21.90;8.60;;;;;;;9.43;47.90;100455.37;108174;1254;70985;-66
2024/02/26 03:13:12;;;;;;;19.70;9.20;;;;;;;9.34;47.95;100458.21;108234;1253;71668;-66
2024/02/26 03:15:39;;;;;;;27.00;11.00;;;;;;;9.41;47.71;100459.98;108147;1253;61111;-66
2024/02/26 03:18:06;;;;;;;19.40;9.50;;;;;;;9.48;47.65;100465.40;108176;1254;60979;-66
2024/02/26 03:20:33;;;;;;;22.00;9.90;;;;;;;9.33;47.86;100465.98;108228;1253;74525;-66
2024/02/26 03:23:00;;;;;;;24.20;9.80;;;;;;;9.53;47.43;100472.11;108172;1254;70204;-65
2024/02/26 03:25:26;;;;;;;23.90;10.30;;;;;;;9.54;47.46;100476.10;108040;1254;60485;-64
2024/02/26 03:27:53;;;;;;;24.70;10.40;;;;;;;9.47;47.52;100480.48;108214;1253;61230;-66
2024/02/26 03:30:21;;;;;;;22.00;9.20;;;;;;;9.41;47.64;100480.30;108261;1253;60499;-67
2024/02/26 03:32:48;;;;;;;29.20;10.90;;;;;;;9.30;47.81;100483.23;108222;1254;72502;-67
2024/02/26 03:35:15;;;;;;;25.30;10.10;;;;;;;9.23;48.12;100481.84;108238;1253;70261;-66
2024/02/26 03:37:42;;;;;;;20.50;10.20;;;;;;;9.22;48.05;100480.98;108141;1255;71424;-65
2024/02/26 03:40:09;;;;;;;27.10;10.40;;;;;;;9.27;48.14;100487.15;108138;1253;60329;-68
2024/02/26 03:42:36;;;;;;;19.80;9.30;;;;;;;9.27;48.17;100489.77;108330;1254;60454;-67
2024/02/26 03:45:03;;;;;;;24.50;9.30;;;;;;;9.22;48.26;100490.45;108028;1258;73905;-67
2024/02/26 03:47:30;;;;;;;19.80;10.40;;;;;;;9.27;48.28;100490.30;108084;1253;70256;-66
2024/02/26 03:49:59;;;;;;;21.20;10.00;;;;;;;9.15;48.34;100487.45;108252;1254;72713;-67
2024/02/26 03:52:25;;;;;;;24.60;10.60;;;;;;;8.89;48.88;100487.07;108155;1257;60440;-66
2024/02/26 03:54:52;;;;;;;20.50;10.40;;;;;;;8.98;48.63;100478.78;108127;1253;60351;-66
2024/02/26 03:57:18;;;;;;;24.80;10.90;;;;;;;8.90;48.65;100472.48;108224;1254;73263;-67
2024/02/26 03:59:45;;;;;;;25.20;10.50;;;;;;;9.03;48.46;100468.49;108197;1254;69084;-66
2024/02/26 04:02:12;;;;;;;20.50;9.00;;;;;;;9.06;48.41;100469.65;108170;1254;72771;-67
2024/02/26 04:04:39;;;;;;;19.30;9.70;;;;;;;8.87;48.68;100467.84;108178;1254;60330;-66
2024/02/26 04:07:06;;;;;;;23.90;10.40;;;;;;;8.67;49.03;100465.69;108214;1253;60372;-67
2024/02/26 04:09:33;;;;;;;18.30;8.90;;;;;;;8.76;48.88;100463.20;108104;1254;124726;-68
2024/02/26 04:13:01;;;;;;;26.70;9.90;;;;;;;6.27;54.52;100475.83;105035;1288;600339;-64
2024/02/26 04:15:28;;;;;;;22.40;10.20;;;;;;;7.25;52.58;100467.73;107349;1264;60973;-66
2024/02/26 04:17:56;;;;;;;26.00;10.60;;;;;;;7.38;52.14;100470.48;107433;1265;59949;-65
2024/02/26 04:20:24;;;;;;;23.90;10.90;;;;;;;7.65;51.43;100462.11;107395;1264;70729;-66
2024/02/26 04:22:52;;;;;;;26.70;11.10;;;;;;;7.71;51.35;100458.31;107440;1264;70287;-67
2024/02/26 04:25:20;;;;;;;24.80;11.50;;;;;;;7.77;51.06;100451.90;107399;1264;72821;-68
2024/02/26 04:27:48;;;;;;;22.00;11.20;;;;;;;7.66;51.23;100450.55;107347;1266;152558;-67
2024/02/26 04:30:17;;;;;;;29.60;11.60;;;;;;;7.64;51.36;100452.68;107526;1261;60238;-67
2024/02/26 04:32:44;;;;;;;29.00;11.60;;;;;;;7.68;51.28;100449.63;107440;1261;70717;-67
2024/02/26 04:35:12;;;;;;;28.00;12.10;;;;;;;7.64;51.27;100444.29;107432;1263;72574;-67
2024/02/26 04:37:39;;;;;;;29.30;12.10;;;;;;;7.72;51.15;100443.09;107384;1265;71403;-68
2024/02/26 04:40:08;;;;;;;24.00;11.20;;;;;;;7.60;51.37;100435.80;107388;1263;59659;-67
2024/02/26 04:42:35;;;;;;;32.30;12.20;;;;;;;7.60;51.46;100440.02;107394;1267;59512;-66
2024/02/26 04:45:03;;;;;;;25.00;11.20;;;;;;;7.60;51.27;100440.89;107916;1260;71828;-66
2024/02/26 04:47:30;;;;;;;28.30;12.00;;;;;;;7.70;51.15;100434.38;107946;1254;69158;-66
2024/02/26 04:49:58;;;;;;;28.00;13.10;;;;;;;7.46;51.51;100433.29;107996;1255;71109;-67
2024/02/26 04:52:25;;;;;;;31.90;14.10;;;;;;;7.45;51.59;100431.05;107956;1257;59598;-66
2024/02/26 04:54:53;;;;;;;30.80;14.00;;;;;;;7.39;51.69;100434.13;107942;1254;60223;-65
2024/02/26 04:57:22;;;;;;;29.60;13.00;;;;;;;7.54;51.40;100439.44;107944;1256;70815;-66
2024/02/26 04:59:50;;;;;;;42.80;17.90;;;;;;;7.33;51.67;100440.01;107961;1254;68743;-66
2024/02/26 05:02:18;;;;;;;27.00;13.10;;;;;;;7.33;51.75;100445.08;108012;1260;71182;-65
2024/02/26 05:04:45;;;;;;;22.00;11.30;;;;;;;7.23;51.99;100452.08;107942;1254;61245;-66
2024/02/26 05:07:13;;;;;;;35.50;14.10;;;;;;;7.31;51.82;100450.86;108008;1260;59674;-68
2024/02/26 05:09:41;;;;;;;23.60;12.50;;;;;;;7.43;51.68;100454.51;107978;1257;73155;-67
2024/02/26 05:12:10;;;;;;;29.50;13.30;;;;;;;7.32;52.03;100459.22;107960;1260;69783;-68
2024/02/26 05:14:37;;;;;;;27.20;13.40;;;;;;;7.33;52.00;100464.98;108025;1255;71944;-68
2024/02/26 05:17:05;;;;;;;22.00;8.90;;;;;;;7.06;52.41;100474.70;107935;1257;59580;-65
2024/02/26 05:19:33;;;;;;;36.00;14.00;;;;;;;7.08;52.37;100472.41;107903;1254;60023;-65
2024/02/26 05:22:00;;;;;;;28.90;12.50;;;;;;;7.20;52.27;100468.19;107902;1254;73003;-67
2024/02/26 05:24:28;;;;;;;33.10;16.80;;;;;;;7.34;52.05;100464.27;107916;1255;67724;-66
2024/02/26 05:26:55;;;;;;;29.90;13.00;;;;;;;7.39;51.77;100470.82;107913;1256;71660;-66
2024/02/26 05:29:23;;;;;;;29.30;12.70;;;;;;;7.41;51.79;100463.98;107905;1256;59903;-67
2024/02/26 05:31:50;;;;;;;35.50;13.90;;;;;;;7.35;51.84;100465.64;107907;1254;60119;-66
2024/02/26 05:34:18;;;;;;;29.80;13.20;;;;;;;7.39;51.76;100471.86;107971;1259;73210;-66
2024/02/26 05:36:46;;;;;;;21.70;11.80;;;;;;;7.46;51.75;100482.91;107917;1260;68924;-66
2024/02/26 05:39:13;;;;;;;26.70;13.30;;;;;;;7.40;51.77;100486.52;107943;1258;71752;-67
2024/02/26 05:41:46;;;;;;;23.00;11.30;;;;;;;7.45;51.59;100490.44;107906;1260;59644;-67
2024/02/26 05:44:14;;;;;;;28.20;12.60;;;;;;;7.57;51.63;100491.27;107920;1256;59976;-67
2024/02/26 05:46:42;;;;;;;34.10;13.80;;;;;;;7.55;51.45;100484.84;107986;1254;71768;-67
2024/02/26 05:49:09;;;;;;;27.90;13.00;;;;;;;7.54;51.38;100487.66;107963;1254;70458;-66
2024/02/26 05:51:37;;;;;;;32.60;12.20;;;;;;;7.54;51.38;100490.63;107988;1254;71513;-67
2024/02/26 05:54:04;;;;;;;27.20;11.20;;;;;;;7.66;51.09;100494.23;107995;1254;59783;-66
2024/02/26 05:56:32;;;;;;;26.40;13.70;;;;;;;7.51;51.62;100498.17;107956;1254;60001;-64
2024/02/26 05:58:59;;;;;;;28.80;12.60;;;;;;;7.71;51.09;100511.98;107807;1256;71818;-66
2024/02/26 06:01:27;;;;;;;22.40;11.90;;;;;;;7.71;51.32;100514.95;108011;1254;70282;-65
2024/02/26 06:03:55;;;;;;;26.20;13.10;;;;;;;7.88;50.99;100514.63;107938;1260;72676;-66
2024/02/26 06:06:23;;;;;;;33.40;13.40;;;;;;;7.90;50.76;100519.64;107907;1260;60073;-65
2024/02/26 06:08:51;;;;;;;31.20;11.60;;;;;;;7.88;50.73;100510.77;107995;1260;60035;-67
2024/02/26 06:11:19;;;;;;;30.40;13.80;;;;;;;7.71;51.07;100506.02;107966;1255;73287;-64
2024/02/26 06:13:46;;;;;;;28.50;12.10;;;;;;;7.83;50.87;100502.65;107913;1255;68691;-66
2024/02/26 06:16:14;;;;;;;29.70;13.20;;;;;;;8.01;50.77;100505.62;107984;1254;71333;-65
2024/02/26 06:18:41;;;;;;;29.80;13.70;;;;;;;8.13;50.57;100507.83;108003;1256;60907;-66
2024/02/26 06:21:10;;;;;;;25.70;13.50;;;;;;;8.07;50.58;100513.70;107879;1254;59233;-66
2024/02/26 06:23:38;;;;;;;26.30;13.20;;;;;;;8.11;50.69;100513.30;107961;1255;71361;-66
2024/02/26 06:26:06;;;;;;;25.50;12.60;;;;;;;8.13;50.72;100516.89;108005;1259;71318;-67
2024/02/26 06:28:35;;;;;;;29.00;13.70;;;;;;;8.30;50.69;100520.05;107864;1260;75423;-65
2024/02/26 06:31:04;;;;;;;29.90;14.10;;;;;;;8.49;50.58;100520.70;107909;1254;59996;-65
2024/02/26 06:33:31;;;;;;;26.20;13.30;;;;;;;8.64;50.05;100516.69;107890;1254;60271;-67
2024/02/26 06:35:59;;;;;;;26.70;12.50;;;;;;;8.90;49.44;100519.45;107821;1254;72268;-67
2024/02/26 06:38:26;;;;;;;25.60;13.50;;;;;;;9.05;48.89;100526.41;107922;1260;71239;-67
2024/02/26 06:40:54;;;;;;;31.60;13.00;;;;;;;9.32;48.67;100528.02;107874;1254;72639;-66
2024/02/26 06:43:21;;;;;;;24.30;12.40;;;;;;;9.72;48.04;100522.07;107932;1255;61059;-67
2024/02/26 06:45:51;;;;;;;31.80;13.00;;;;;;;10.04;46.73;100521.54;107958;1254;59501;-67
2024/02/26 06:48:18;;;;;;;26.70;11.70;;;;;;;10.30;46.32;100522.56;107956;1260;73050;-67
2024/02/26 06:50:46;;;;;;;26.80;12.20;;;;;;;10.53;46.07;100528.20;108004;1260;68850;-67
2024/02/26 06:53:14;;;;;;;21.90;11.00;;;;;;;10.69;45.09;100524.36;107966;1254;72770;-66
2024/02/26 06:55:42;;;;;;;28.00;12.20;;;;;;;10.72;44.83;100521.27;107945;1254;59868;-68
2024/02/26 06:58:10;;;;;;;24.50;11.90;;;;;;;10.60;44.90;100513.94;107988;1254;58861;-67
2024/02/26 07:00:37;;;;;;;29.50;13.40;;;;;;;10.70;44.57;100512.90;107912;1254;73190;-66
2024/02/26 07:03:05;;;;;;;23.30;11.30;;;;;;;10.97;44.25;100511.19;107949;1254;72767;-68
2024/02/26 07:05:33;;;;;;;26.50;11.20;;;;;;;11.28;43.84;100504.19;107892;1256;72739;-67
2024/02/26 07:08:00;;;;;;;20.50;10.30;;;;;;;11.70;43.60;100499.74;107886;1255;61420;-67
2024/02/26 07:10:28;;;;;;;23.30;10.80;;;;;;;12.38;42.29;100497.58;107939;1254;62202;-68
2024/02/26 07:12:56;;;;;;;21.90;10.90;;;;;;;12.85;40.68;100494.83;107786;1254;72585;-68
2024/02/26 07:15:23;;;;;;;23.70;10.80;;;;;;;13.16;39.86;100490.77;107811;1254;70490;-68
2024/02/26 07:17:51;;;;;;;25.80;10.50;;;;;;;13.35;39.19;100494.91;108051;1254;72915;-68
2024/02/26 07:20:19;;;;;;;25.80;11.80;;;;;;;13.74;38.80;100498.52;108011;1254;61415;-68
2024/02/26 07:22:46;;;;;;;24.60;11.20;;;;;;;14.11;37.75;100500.77;107914;1254;60161;-68
2024/02/26 07:25:16;;;;;;;21.60;9.50;;;;;;;13.98;36.99;100501.13;107924;1254;71210;-69
2024/02/26 07:27:43;;;;;;;27.20;11.00;;;;;;;13.37;38.06;100498.71;107975;1254;72608;-67
2024/02/26 07:30:11;;;;;;;19.90;8.50;;;;;;;13.72;38.28;100499.66;108033;1257;73618;-68
2024/02/26 07:32:39;;;;;;;22.60;10.60;;;;;;;14.04;37.51;100494.34;107998;1254;59601;-69
2024/02/26 07:35:07;;;;;;;25.40;11.40;;;;;;;14.49;36.60;100498.31;107691;1257;59509;-69
2024/02/26 07:37:34;;;;;;;23.20;9.70;;;;;;;14.82;36.10;100489.11;107796;1255;72362;-67
2024/02/26 07:40:03;;;;;;;27.20;10.00;;;;;;;15.09;35.59;100494.52;107776;1257;72585;-67
2024/02/26 07:42:32;;;;;;;22.20;10.80;;;;;;;14.84;35.31;100492.34;107781;1258;71661;-68
2024/02/26 07:44:59;;;;;;;27.70;11.10;;;;;;;14.72;35.42;100488.75;107747;1257;60076;-68
2024/02/26 07:47:27;;;;;;;23.10;10.50;;;;;;;14.79;35.74;100491.19;107829;1257;61120;-67
2024/02/26 07:49:54;;;;;;;22.90;11.00;;;;;;;15.09;36.01;100488.66;107803;1255;74576;-69
2024/02/26 07:52:22;;;;;;;25.40;10.50;;;;;;;15.24;34.97;100489.17;107768;1257;70226;-68
2024/02/26 07:54:50;;;;;;;28.50;11.20;;;;;;;15.11;34.99;100494.75;107763;1258;71270;-69
2024/02/26 07:57:17;;;;;;;23.50;10.50;;;;;;;14.89;35.20;100494.45;107779;1257;62204;-68
2024/02/26 07:59:49;;;;;;;20.80;10.40;;;;;;;14.52;36.13;100493.20;107751;1260;59815;-68
2024/02/26 08:02:17;;;;;;;25.80;10.80;;;;;;;14.70;36.02;100495.19;107845;1260;73201;-66
2024/02/26 08:04:45;;;;;;;21.40;10.80;;;;;;;14.87;35.47;100496.14;107775;1257;72659;-68
2024/02/26 08:07:12;;;;;;;22.50;10.80;;;;;;;15.14;35.48;100491.80;107797;1258;73436;-68
2024/02/26 08:09:40;;;;;;;32.40;11.60;;;;;;;14.80;35.50;100495.61;107784;1257;59865;-69
2024/02/26 08:12:08;;;;;;;21.90;10.80;;;;;;;14.77;35.85;100499.08;107761;1260;61203;-68
2024/02/26 08:14:36;;;;;;;24.10;11.20;;;;;;;14.38;36.41;100503.91;107735;1257;72913;-68
2024/02/26 08:17:03;;;;;;;24.30;10.20;;;;;;;13.85;37.34;100506.49;107759;1258;72935;-67
2024/02/26 08:19:31;;;;;;;25.80;11.80;;;;;;;13.69;37.81;100504.20;107728;1260;72820;-67
2024/02/26 08:21:58;;;;;;;22.50;10.20;;;;;;;13.33;38.54;100508.60;107702;1256;60415;-68
2024/02/26 08:24:30;;;;;;;23.50;11.70;;;;;;;13.10;38.95;100497.71;107777;1257;60191;-68
2024/02/26 08:26:58;;;;;;;22.80;11.40;;;;;;;13.21;39.32;100494.24;107780;1257;72810;-69
2024/02/26 08:29:26;;;;;;;26.50;11.10;;;;;;;13.24;39.53;100492.91;107732;1257;69778;-67
2024/02/26 08:31:53;;;;;;;27.60;11.70;;;;;;;12.75;39.89;100497.53;107764;1257;71551;-68
2024/02/26 08:34:21;;;;;;;26.90;10.30;;;;;;;12.58;40.19;100496.80;107877;1260;60467;-68
2024/02/26 08:36:50;;;;;;;31.60;13.10;;;;;;;12.25;40.96;100493.67;108022;1254;60447;-67
2024/02/26 08:39:18;;;;;;;25.40;12.30;;;;;;;12.57;40.80;100493.33;107921;1260;72726;-67
2024/02/26 08:41:45;;;;;;;34.50;12.60;;;;;;;12.46;40.58;100499.02;107898;1254;69387;-67
2024/02/26 08:44:13;;;;;;;31.70;11.90;;;;;;;12.02;41.21;100502.48;107931;1260;74830;-67
2024/02/26 08:46:40;;;;;;;25.00;12.30;;;;;;;12.14;41.29;100500.45;107944;1254;60139;-69
2024/02/26 08:49:08;;;;;;;28.50;12.90;;;;;;;12.42;40.86;100493.92;107946;1254;62291;-68
2024/02/26 08:51:41;;;;;;;27.20;13.10;;;;;;;12.60;40.62;100489.18;108016;1254;73172;-68
2024/02/26 08:54:09;;;;;;;30.20;12.70;;;;;;;12.71;40.52;100486.06;107837;1254;68648;-67
2024/02/26 08:56:36;;;;;;;34.40;11.80;;;;;;;12.91;40.21;100480.69;107915;1254;75206;-67
2024/02/26 08:59:04;;;;;;;33.20;12.40;;;;;;;12.78;40.60;100478.39;107999;1260;60334;-67
2024/02/26 09:01:32;;;;;;;33.90;13.30;;;;;;;12.84;40.34;100474.11;107953;1254;61054;-67
2024/02/26 09:04:00;;;;;;;28.20;12.70;;;;;;;12.97;40.26;100474.28;107908;1254;74784;-67
2024/02/26 09:06:28;;;;;;;31.20;13.20;;;;;;;13.21;39.96;100472.38;107878;1254;70792;-67
2024/02/26 09:08:56;;;;;;;26.80;12.60;;;;;;;13.26;39.85;100475.04;107904;1255;75045;-68
2024/02/26 09:11:27;;;;;;;26.60;12.10;;;;;;;13.13;40.02;100474.70;107943;1254;60408;-68
2024/02/26 09:13:55;;;;;;;35.40;13.80;;;;;;;12.91;40.37;100477.88;108068;1254;61225;-68
2024/02/26 09:16:23;;;;;;;31.90;12.70;;;;;;;12.58;41.17;100481.67;108039;1254;76009;-67
2024/02/26 09:18:51;;;;;;;27.20;12.40;;;;;;;12.42;41.78;100484.94;107924;1254;68670;-68
2024/02/26 09:21:22;;;;;;;27.00;12.00;;;;;;;12.28;41.97;100490.56;107952;1254;71786;-67
2024/02/26 09:23:51;;;;;;;35.40;12.90;;;;;;;12.09;42.46;100490.06;107938;1260;60439;-68
2024/02/26 09:26:18;;;;;;;24.80;10.80;;;;;;;12.09;42.84;100489.20;108050;1254;60555;-67
2024/02/26 09:28:46;;;;;;;31.10;12.60;;;;;;;12.16;42.80;100488.77;107945;1256;75575;-68
2024/02/26 09:31:16;;;;;;;30.60;13.20;;;;;;;12.22;42.66;100490.29;107944;1254;72597;-67
2024/02/26 09:33:44;;;;;;;29.30;11.60;;;;;;;12.15;42.59;100487.39;108057;1254;73668;-68
2024/02/26 09:36:11;;;;;;;33.10;13.50;;;;;;;11.85;42.80;100492.20;107778;1262;61832;-67
2024/02/26 09:38:39;;;;;;;34.30;12.90;;;;;;;11.85;42.99;100484.08;108008;1260;61605;-67
2024/02/26 09:41:22;;;;;;;24.60;11.50;;;;;;;11.68;43.19;100480.79;107894;1254;73578;-68
2024/02/26 09:43:50;;;;;;;29.90;11.60;;;;;;;11.91;42.95;100476.13;107880;1255;72535;-67
2024/02/26 09:46:20;;;;;;;26.30;10.80;;;;;;;12.21;42.86;100475.51;107886;1257;73934;-67
2024/02/26 09:48:47;;;;;;;30.30;12.10;;;;;;;12.11;42.76;100475.92;107861;1254;60380;-68
2024/02/26 09:51:15;;;;;;;21.10;10.70;;;;;;;12.26;42.48;100476.91;107831;1260;60444;-66
2024/02/26 09:53:45;;;;;;;27.70;12.00;;;;;;;12.18;42.25;100477.42;107904;1257;72756;-67
2024/02/26 09:56:13;;;;;;;24.00;12.20;;;;;;;12.37;41.90;100474.35;107965;1254;71106;-66
2024/02/26 09:58:41;;;;;;;31.30;11.60;;;;;;;12.67;41.45;100470.40;108097;1254;72000;-68
2024/02/26 10:01:11;;;;;;;24.00;11.00;;;;;;;12.98;40.86;100469.80;108097;1258;60348;-67
2024/02/26 10:03:40;;;;;;;27.10;11.00;;;;;;;13.22;40.39;100472.00;108086;1252;60562;-68
2024/02/26 10:06:08;;;;;;;27.20;11.10;;;;;;;12.97;40.45;100471.61;108061;1254;75090;-67
2024/02/26 10:08:37;;;;;;;26.60;11.40;;;;;;;12.87;40.57;100467.80;108130;1253;72568;-67
2024/02/26 10:11:08;;;;;;;23.00;10.60;;;;;;;12.88;40.56;100464.09;108120;1253;72961;-67
2024/02/26 10:13:36;;;;;;;26.50;10.80;;;;;;;12.89;40.59;100461.58;108049;1254;60222;-68
2024/02/26 10:16:06;;;;;;;32.30;12.00;;;;;;;12.70;40.87;100458.98;108098;1257;61359;-68
2024/02/26 10:18:50;;;;;;;27.60;12.20;;;;;;;12.75;41.11;100465.14;108111;1253;74615;-67
2024/02/26 10:21:26;;;;;;;22.40;10.00;;;;;;;12.53;40.92;100458.44;108110;1257;69327;-66
2024/02/26 10:23:54;;;;;;;28.30;10.60;;;;;;;12.58;40.97;100461.56;108114;1254;74947;-67
2024/02/26 10:26:22;;;;;;;19.60;10.30;;;;;;;12.59;40.96;100455.39;108077;1254;60323;-68
2024/02/26 10:28:50;;;;;;;20.70;10.30;;;;;;;12.24;41.31;100462.07;107994;1254;61537;-68
2024/02/26 10:31:22;;;;;;;21.70;11.50;;;;;;;12.20;41.32;100459.39;107972;1254;76281;-69
2024/02/26 10:33:50;;;;;;;25.80;10.50;;;;;;;12.29;41.26;100454.97;108028;1253;69458;-68
2024/02/26 10:36:18;;;;;;;20.10;9.80;;;;;;;12.25;41.23;100456.88;108084;1253;74775;-67
2024/02/26 10:38:46;;;;;;;23.10;10.70;;;;;;;12.03;41.55;100459.83;108005;1253;60970;-67
2024/02/26 10:41:17;;;;;;;24.20;10.90;;;;;;;12.13;41.61;100453.67;108077;1253;60434;-68
2024/02/26 10:43:44;;;;;;;;;;;;;;;12.37;41.44;100449.58;108034;1254;73203;-66
2024/02/26 10:46:12;;;;;;;26.30;11.60;;;;;;;12.35;41.58;100449.45;108101;1254;70663;-68
2024/02/26 10:48:39;;;;;;;22.10;11.10;;;;;;;12.49;41.47;100443.48;108050;1254;71207;-68
2024/02/26 10:51:09;;;;;;;20.40;10.50;;;;;;;12.60;41.31;100443.18;108005;1253;64161;-68
2024/02/26 10:53:36;;;;;;;25.90;11.20;;;;;;;12.55;41.30;100444.97;108005;1254;61036;-67
2024/02/26 10:56:05;;;;;;;28.70;11.80;;;;;;;12.65;41.31;100441.55;108027;1256;72039;-67
2024/02/26 10:58:33;;;;;;;26.40;11.90;;;;;;;12.64;41.61;100437.77;108063;1254;70980;-68
2024/02/26 11:01:00;;;;;;;24.80;11.00;;;;;;;12.58;41.23;100441.86;108071;1254;72958;-67
2024/02/26 11:03:28;;;;;;;21.10;9.40;;;;;;;12.80;41.10;100438.51;108095;1257;63152;-66
2024/02/26 11:05:56;;;;;;;21.80;11.50;;;;;;;12.86;40.60;100439.28;107946;1252;60427;-67
2024/02/26 11:08:24;;;;;;;31.10;10.90;;;;;;;13.17;40.01;100439.61;108068;1253;72735;-68
2024/02/26 11:10:55;;;;;;;35.40;12.40;;;;;;;13.11;39.97;100436.33;108123;1254;69451;-67