Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:15;;;;;;;1.33;1.23;;;;;;;-146.25;100.00;57403.91;5112684;28;20222;-82
2023/06/16 00:04:40;;;;;;;1.63;1.27;;;;;;;-146.25;100.00;57403.91;5092683;28;20583;-83
2023/06/16 00:08:09;;;;;;;1.88;1.77;;;;;;;-146.25;100.00;57403.91;5091971;28;20241;-83
2023/06/16 00:11:34;;;;;;;1.77;1.67;;;;;;;-146.25;100.00;57403.91;5092232;28;20263;-84
2023/06/16 00:15:01;;;;;;;1.70;1.70;;;;;;;-146.25;100.00;57403.91;5089444;28;20211;-83
2023/06/16 00:18:28;;;;;;;6.80;1.48;;;;;;;-146.25;100.00;57403.91;5091503;28;20193;-82
2023/06/16 00:21:53;;;;;;;2.38;1.95;;;;;;;-146.25;100.00;57403.91;5090677;28;20205;-82
2023/06/16 00:25:19;;;;;;;2.45;1.52;;;;;;;-146.25;100.00;57403.91;5089991;28;20194;-83
2023/06/16 00:28:45;;;;;;;0.98;0.98;;;;;;;-146.25;100.00;57403.91;5090851;28;20297;-84
2023/06/16 00:32:12;;;;;;;2.97;1.58;;;;;;;-146.25;100.00;57403.91;5090122;28;20237;-82
2023/06/16 00:35:37;;;;;;;1.25;1.05;;;;;;;-146.25;100.00;57403.91;5090386;28;20273;-82
2023/06/16 00:39:03;;;;;;;1.23;1.00;;;;;;;-146.25;100.00;57403.91;5089249;28;20237;-82
2023/06/16 00:42:28;;;;;;;2.60;1.38;;;;;;;-146.25;100.00;57403.91;5091118;28;20208;-83
2023/06/16 00:45:54;;;;;;;1.67;1.58;;;;;;;-146.25;100.00;57403.91;5089777;28;20198;-83
2023/06/16 00:49:21;;;;;;;3.42;1.20;;;;;;;-146.25;100.00;57403.91;5090168;28;20203;-82
2023/06/16 00:52:48;;;;;;;0.95;0.90;;;;;;;-146.25;100.00;57403.91;5090493;28;20233;-83
2023/06/16 00:56:13;;;;;;;0.88;0.88;;;;;;;-146.25;100.00;57403.91;5095408;28;20205;-83
2023/06/16 00:59:39;;;;;;;1.27;1.27;;;;;;;-146.25;100.00;57403.91;5095487;28;20195;-85
2023/06/16 01:03:05;;;;;;;1.42;1.33;;;;;;;-146.25;100.00;57403.91;5095523;28;20239;-83
2023/06/16 01:06:41;;;;;;;3.83;1.10;;;;;;;-146.25;100.00;57403.91;5095838;28;20250;-83
2023/06/16 01:10:14;;;;;;;1.35;1.25;;;;;;;-146.25;100.00;57403.91;5095609;28;20257;-81
2023/06/16 01:13:53;;;;;;;2.40;1.40;;;;;;;-146.25;100.00;57403.91;5096145;28;20215;-84
2023/06/16 01:17:22;;;;;;;2.88;0.80;;;;;;;-146.25;100.00;57403.91;5094787;28;20247;-83
2023/06/16 01:20:54;;;;;;;4.55;1.30;;;;;;;-146.25;100.00;57403.91;5094846;28;20198;-83
2023/06/16 01:24:25;;;;;;;1.08;1.00;;;;;;;-146.25;100.00;57403.91;5094481;28;20258;-83
2023/06/16 01:27:52;;;;;;;1.10;1.10;;;;;;;-146.25;100.00;57403.91;5094799;28;20198;-83
2023/06/16 01:31:21;;;;;;;2.20;1.48;;;;;;;-146.25;100.00;57403.91;5094241;28;20200;-83
2023/06/16 01:34:48;;;;;;;0.98;0.98;;;;;;;-146.25;100.00;57403.91;5094815;28;20209;-83
2023/06/16 01:38:15;;;;;;;1.10;1.10;;;;;;;-146.25;100.00;57403.91;5093235;28;20686;-82
2023/06/16 01:41:42;;;;;;;0.93;0.93;;;;;;;-146.25;100.00;57403.91;5093040;28;20216;-83
2023/06/16 01:45:09;;;;;;;1.10;1.10;;;;;;;-146.25;100.00;57403.91;5093300;28;20683;-82
2023/06/16 01:48:35;;;;;;;1.42;0.95;;;;;;;-146.25;100.00;57403.91;5096386;28;20204;-82
2023/06/16 01:52:02;;;;;;;0.95;0.95;;;;;;;-146.25;100.00;57403.91;5094145;28;20230;-83
2023/06/16 01:55:27;;;;;;;2.60;1.65;;;;;;;-146.25;100.00;57403.91;5093967;28;20209;-83
2023/06/16 01:58:54;;;;;;;0.75;0.75;;;;;;;-146.25;100.00;57403.91;5094410;28;20258;-82
2023/06/16 02:02:25;;;;;;;1.48;0.98;;;;;;;-146.25;100.00;57403.91;5094676;28;20277;-83
2023/06/16 02:05:52;;;;;;;1.50;1.38;;;;;;;-146.25;100.00;57403.91;5117121;28;20197;-84
2023/06/16 02:09:22;;;;;;;1.95;1.63;;;;;;;-146.25;100.00;57403.91;5102947;28;20658;-82
2023/06/16 02:12:48;;;;;;;0.80;0.80;;;;;;;-146.25;100.00;57403.91;5092806;28;20236;-83
2023/06/16 02:16:19;;;;;;;1.50;1.20;;;;;;;-146.25;100.00;57403.91;5093031;28;20289;-84
2023/06/16 02:19:44;;;;;;;1.00;1.00;;;;;;;-146.25;100.00;57403.91;5093204;28;20682;-82
2023/06/16 02:23:10;;;;;;;1.65;1.52;;;;;;;-146.25;100.00;57403.91;5092343;28;20202;-83
2023/06/16 02:26:37;;;;;;;2.63;1.95;;;;;;;-146.25;100.00;57403.91;5093099;28;20202;-84
2023/06/16 02:30:02;;;;;;;2.58;1.25;;;;;;;-146.25;100.00;57403.91;5092292;28;20710;-83
2023/06/16 02:33:29;;;;;;;1.88;1.77;;;;;;;-146.25;100.00;57403.91;5092807;28;20237;-83
2023/06/16 02:36:54;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5092984;28;20194;-84
2023/06/16 02:40:19;;;;;;;2.63;1.17;;;;;;;-146.25;100.00;57403.91;5092730;28;20208;-83
2023/06/16 02:43:45;;;;;;;2.30;2.20;;;;;;;-146.25;100.00;57403.91;5093711;28;20221;-83
2023/06/16 02:47:10;;;;;;;2.15;1.95;;;;;;;-146.25;100.00;57403.91;5096583;28;20266;-82
2023/06/16 02:50:37;;;;;;;1.50;1.38;;;;;;;-146.25;100.00;57403.91;5107630;22;20247;-84
2023/06/16 02:54:03;;;;;;;1.65;1.25;;;;;;;-146.25;100.00;57403.91;5072727;28;20225;-84
2023/06/16 02:57:28;;;;;;;1.75;1.40;;;;;;;-146.25;100.00;57403.91;5073094;28;20195;-85
2023/06/16 03:00:53;;;;;;;2.30;2.17;;;;;;;-146.25;100.00;57403.91;5071661;28;20198;-84
2023/06/16 03:04:19;;;;;;;3.63;2.58;;;;;;;-146.25;100.00;57403.91;5073887;28;20195;-84
2023/06/16 03:07:45;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5070989;28;20230;-85
2023/06/16 03:11:11;;;;;;;6.15;2.72;;;;;;;-146.25;100.00;57403.91;5072354;28;20311;-84
2023/06/16 03:14:37;;;;;;;3.15;2.35;;;;;;;-146.25;100.00;57403.91;5051172;28;20203;-85
2023/06/16 03:18:03;;;;;;;3.17;2.13;;;;;;;-146.25;100.00;57403.91;5051656;28;20206;-85
2023/06/16 03:21:28;;;;;;;2.45;2.28;;;;;;;-146.25;100.00;57403.91;5051986;28;20301;-85
2023/06/16 03:25:02;;;;;;;2.72;2.53;;;;;;;-146.25;100.00;57403.91;5052569;28;20253;-84
2023/06/16 03:28:27;;;;;;;3.00;2.70;;;;;;;-146.25;100.00;57403.91;5054516;28;20195;-82
2023/06/16 03:31:53;;;;;;;3.53;2.17;;;;;;;-146.25;100.00;57403.91;5073543;28;20215;-84
2023/06/16 03:35:18;;;;;;;2.88;2.38;;;;;;;-146.25;100.00;57403.91;5051553;28;20238;-85
2023/06/16 03:38:45;;;;;;;2.70;2.35;;;;;;;-146.25;100.00;57403.91;5049791;28;20375;-86
2023/06/16 03:42:13;;;;;;;3.30;2.45;;;;;;;-146.25;100.00;57403.91;5051147;28;20218;-85
2023/06/16 03:45:38;;;;;;;3.80;2.65;;;;;;;-146.25;100.00;57403.91;5051030;28;20222;-84
2023/06/16 03:49:04;;;;;;;6.13;3.08;;;;;;;-146.25;100.00;57403.91;5051767;28;20207;-84
2023/06/16 03:52:30;;;;;;;5.68;2.85;;;;;;;-146.25;100.00;57403.91;5050561;28;20206;-84
2023/06/16 03:55:55;;;;;;;10.73;2.55;;;;;;;-146.25;100.00;57403.91;5050923;28;20272;-85
2023/06/16 03:59:23;;;;;;;6.13;3.00;;;;;;;-146.25;100.00;57403.91;5050542;28;20208;-84
2023/06/16 04:02:48;;;;;;;6.25;2.88;;;;;;;-146.25;100.00;57403.91;5050984;28;20207;-85
2023/06/16 04:06:14;;;;;;;2.80;2.55;;;;;;;-146.25;100.00;57403.91;5050361;28;20233;-84
2023/06/16 04:09:41;;;;;;;2.63;2.15;;;;;;;-146.25;100.00;57403.91;5052086;28;20210;-84
2023/06/16 04:13:07;;;;;;;5.25;3.20;;;;;;;-146.25;100.00;57403.91;5070303;28;20248;-85
2023/06/16 04:16:34;;;;;;;8.63;3.30;;;;;;;-146.25;100.00;57403.91;5063141;28;20272;-84
2023/06/16 04:19:59;;;;;;;4.90;3.63;;;;;;;-146.25;100.00;57403.91;5050474;28;20203;-85
2023/06/16 04:23:25;;;;;;;4.65;3.42;;;;;;;-146.25;100.00;57403.91;5049812;28;20803;-85
2023/06/16 04:26:52;;;;;;;9.07;4.05;;;;;;;-146.25;100.00;57403.91;5050201;28;20211;-85
2023/06/16 04:30:22;;;;;;;6.60;4.57;;;;;;;-146.25;100.00;57403.91;5049503;28;20210;-85
2023/06/16 04:33:49;;;;;;;5.38;4.25;;;;;;;-146.25;100.00;57403.91;5050033;28;20311;-85
2023/06/16 04:37:15;;;;;;;6.88;5.25;;;;;;;-146.25;100.00;57403.91;5049747;28;20206;-84
2023/06/16 04:40:41;;;;;;;9.88;4.78;;;;;;;-146.25;100.00;57403.91;5050040;28;20211;-84
2023/06/16 04:44:06;;;;;;;9.07;5.05;;;;;;;-146.25;100.00;57403.91;5049877;28;20242;-85
2023/06/16 04:47:32;;;;;;;7.72;4.07;;;;;;;-146.25;100.00;57403.91;5049793;28;20619;-84
2023/06/16 04:50:58;;;;;;;10.32;4.82;;;;;;;-146.25;100.00;57403.91;5049610;28;20614;-84
2023/06/16 04:54:24;;;;;;;7.32;4.75;;;;;;;-146.25;100.00;57403.91;5049315;28;20261;-85
2023/06/16 04:57:49;;;;;;;11.00;5.18;;;;;;;-146.25;100.00;57403.91;5049073;28;20199;-83
2023/06/16 05:01:15;;;;;;;5.15;4.65;;;;;;;-146.25;100.00;57403.91;5048413;28;20285;-84
2023/06/16 05:04:43;;;;;;;5.75;3.25;;;;;;;-146.25;100.00;57403.91;5050050;28;20245;-85
2023/06/16 05:08:11;;;;;;;4.68;4.22;;;;;;;-146.25;100.00;57403.91;5039515;28;20224;-85
2023/06/16 05:11:37;;;;;;;3.78;3.42;;;;;;;-146.25;100.00;57403.91;5043084;28;20298;-84
2023/06/16 05:15:03;;;;;;;6.40;3.65;;;;;;;-146.25;100.00;57403.91;5040224;28;20222;-85
2023/06/16 05:18:28;;;;;;;5.05;3.88;;;;;;;-146.25;100.00;57403.91;5041778;28;20199;-86
2023/06/16 05:21:54;;;;;;;5.55;3.17;;;;;;;-146.25;100.00;57403.91;5041595;28;20225;-83
2023/06/16 05:25:21;;;;;;;8.75;4.80;;;;;;;-146.25;100.00;57403.91;5049050;28;20764;-85
2023/06/16 05:28:47;;;;;;;6.43;4.68;;;;;;;-146.25;100.00;57403.91;5048831;28;20261;-84
2023/06/16 05:32:12;;;;;;;6.97;4.10;;;;;;;-146.25;100.00;57403.91;5049533;28;20608;-84
2023/06/16 05:35:38;;;;;;;4.63;4.25;;;;;;;-146.25;100.00;57403.91;5048322;28;20239;-85
2023/06/16 05:39:04;;;;;;;4.72;4.18;;;;;;;-146.25;100.00;57403.91;5059589;28;20196;-84
2023/06/16 05:42:33;;;;;;;9.05;3.90;;;;;;;-146.25;100.00;57403.91;5068469;28;20233;-84
2023/06/16 05:45:58;;;;;;;5.97;3.80;;;;;;;-146.25;100.00;57403.91;5053944;28;20569;-86
2023/06/16 05:49:24;;;;;;;13.23;5.55;;;;;;;-146.25;100.00;57403.91;5052441;28;20245;-84
2023/06/16 05:52:49;;;;;;;5.30;4.78;;;;;;;-146.25;100.00;57403.91;5053001;28;20659;-85
2023/06/16 05:56:16;;;;;;;13.63;5.40;;;;;;;-146.25;100.00;57403.91;5052949;28;20210;-84
2023/06/16 05:59:43;;;;;;;7.30;3.95;;;;;;;-146.25;100.00;57403.91;5053559;28;20204;-84
2023/06/16 06:03:08;;;;;;;8.20;4.63;;;;;;;-146.25;100.00;57403.91;5072777;28;20188;-85
2023/06/16 06:06:34;;;;;;;5.70;4.05;;;;;;;-146.25;100.00;57403.91;5052654;28;20203;-85
2023/06/16 06:10:00;;;;;;;4.32;3.92;;;;;;;-146.25;100.00;57403.91;5052696;28;20203;-85
2023/06/16 06:13:25;;;;;;;5.38;4.93;;;;;;;-146.25;100.00;57403.91;5052494;28;21268;-85
2023/06/16 06:16:53;;;;;;;4.78;4.00;;;;;;;-146.25;100.00;57403.91;5051643;28;20541;-84
2023/06/16 06:20:19;;;;;;;7.25;5.05;;;;;;;-146.25;100.00;57403.91;5052398;28;20667;-84
2023/06/16 06:23:44;;;;;;;5.75;4.93;;;;;;;-146.25;100.00;57403.91;5052046;28;20298;-85
2023/06/16 06:27:12;;;;;;;5.50;4.65;;;;;;;-146.25;100.00;57403.91;5051556;28;20215;-84
2023/06/16 06:30:37;;;;;;;5.00;4.47;;;;;;;-146.25;100.00;57403.91;5052381;28;20298;-84
2023/06/16 06:34:05;;;;;;;6.97;4.50;;;;;;;-146.25;100.00;57403.91;5049488;28;20393;-84
2023/06/16 06:37:31;;;;;;;4.57;4.18;;;;;;;-146.25;100.00;57403.91;5050580;28;20647;-86
2023/06/16 06:40:56;;;;;;;5.80;4.22;;;;;;;-146.25;100.00;57403.91;5059702;28;20392;-85
2023/06/16 06:44:22;;;;;;;3.45;3.25;;;;;;;-146.25;100.00;57403.91;5050509;28;20230;-86
2023/06/16 06:47:48;;;;;;;3.45;3.25;;;;;;;-146.25;100.00;57403.91;5051395;28;20617;-85
2023/06/16 06:51:16;;;;;;;4.47;3.45;;;;;;;-146.25;100.00;57403.91;5051457;28;20625;-85
2023/06/16 06:54:43;;;;;;;3.65;3.35;;;;;;;-146.25;100.00;57403.91;5059906;28;20206;-85
2023/06/16 06:58:08;;;;;;;4.65;4.00;;;;;;;-146.25;100.00;57403.91;5052340;28;20287;-84
2023/06/16 07:01:34;;;;;;;4.68;4.25;;;;;;;-146.25;100.00;57403.91;5057719;28;20207;-85
2023/06/16 07:05:00;;;;;;;4.60;3.00;;;;;;;-146.25;100.00;57403.91;5055099;28;20347;-84
2023/06/16 07:08:27;;;;;;;3.15;2.83;;;;;;;-146.25;100.00;57403.91;5056584;28;20774;-84
2023/06/16 07:11:52;;;;;;;2.70;2.47;;;;;;;-146.25;100.00;57403.91;5053958;28;20214;-84
2023/06/16 07:15:18;;;;;;;3.03;2.83;;;;;;;-146.25;100.00;57403.91;5052561;28;20769;-85
2023/06/16 07:18:43;;;;;;;3.38;3.08;;;;;;;-146.25;100.00;57403.91;5053750;28;20199;-85
2023/06/16 07:22:13;;;;;;;3.50;2.63;;;;;;;-146.25;100.00;57403.91;5056079;28;20217;-85
2023/06/16 07:25:40;;;;;;;3.83;3.13;;;;;;;-146.25;100.00;57403.91;5055641;28;20247;-84
2023/06/16 07:29:06;;;;;;;3.53;3.15;;;;;;;-146.25;100.00;57403.91;5072495;28;20179;-83
2023/06/16 07:32:32;;;;;;;7.72;2.83;;;;;;;-146.25;100.00;57403.91;5058519;28;20227;-84
2023/06/16 07:35:58;;;;;;;3.97;2.70;;;;;;;-146.25;100.00;57403.91;5040698;28;20338;-86
2023/06/16 07:39:24;;;;;;;2.35;2.25;;;;;;;-146.25;100.00;57403.91;5045213;28;20718;-83
2023/06/16 07:42:51;;;;;;;3.17;2.95;;;;;;;-146.25;100.00;57403.91;5044600;28;20271;-84
2023/06/16 07:46:17;;;;;;;3.25;3.05;;;;;;;-146.25;100.00;57403.91;5045423;28;20274;-85
2023/06/16 07:49:43;;;;;;;3.08;2.78;;;;;;;-146.25;100.00;57403.91;5033195;28;20264;-83
2023/06/16 07:53:09;;;;;;;4.60;3.92;;;;;;;-146.25;100.00;57403.91;5034032;28;20216;-84
2023/06/16 07:56:35;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5031772;28;20263;-83
2023/06/16 08:00:03;;;;;;;8.30;2.83;;;;;;;-146.25;100.00;57403.91;5033330;28;20339;-86
2023/06/16 08:03:30;;;;;;;2.75;2.50;;;;;;;-146.25;100.00;57403.91;5031642;28;20219;-85
2023/06/16 08:06:58;;;;;;;3.33;2.88;;;;;;;-146.25;100.00;57403.91;5035029;28;20238;-87
2023/06/16 08:09:25;;;;;;;3.80;2.75;;;;;;;-146.25;100.00;57403.91;5037837;28;20227;-85
2023/06/16 08:11:53;;;;;;;2.70;2.50;;;;;;;-146.25;100.00;57403.91;5033231;28;20880;-85
2023/06/16 08:14:22;;;;;;;4.10;3.70;;;;;;;-146.25;100.00;57403.91;5034254;28;20224;-84
2023/06/16 08:16:50;;;;;;;3.90;3.60;;;;;;;-146.25;100.00;57403.91;5035541;28;20228;-86
2023/06/16 08:19:21;;;;;;;2.75;2.25;;;;;;;-146.25;100.00;57403.91;5039445;28;20259;-85
2023/06/16 08:21:54;;;;;;;3.30;3.00;;;;;;;-146.25;100.00;57403.91;5039399;28;20216;-85
2023/06/16 08:24:22;;;;;;;3.72;3.42;;;;;;;-146.25;100.00;57403.91;5040617;28;20683;-86
2023/06/16 08:26:49;;;;;;;4.30;3.35;;;;;;;-146.25;100.00;57403.91;5043391;28;20308;-86
2023/06/16 08:29:18;;;;;;;3.40;3.00;;;;;;;-146.25;100.00;57403.91;5038625;28;20248;-86
2023/06/16 08:32:45;;;;;;;2.97;2.75;;;;;;;-146.25;100.00;57403.91;5037596;28;20246;-85
2023/06/16 08:35:12;;;;;;;4.55;4.15;;;;;;;-146.25;100.00;57403.91;5036367;28;20241;-86
2023/06/16 08:37:54;;;;;;;7.35;3.58;;;;;;;-146.25;100.00;57403.91;5038459;28;20220;-86
2023/06/16 08:40:21;;;;;;;4.72;3.53;;;;;;;-146.25;100.00;57403.91;5038676;28;20319;-85
2023/06/16 08:42:49;;;;;;;4.22;3.83;;;;;;;-146.25;100.00;57403.91;5038455;28;20289;-83
2023/06/16 08:45:18;;;;;;;4.35;3.92;;;;;;;-146.25;100.00;57403.91;5034415;28;20339;-85
2023/06/16 08:47:47;;;;;;;4.65;3.88;;;;;;;-146.25;100.00;57403.91;5031601;28;20255;-84
2023/06/16 08:50:14;;;;;;;5.72;3.70;;;;;;;-146.25;100.00;57403.91;5033020;28;20294;-86
2023/06/16 08:52:45;;;;;;;5.13;3.55;;;;;;;-146.25;100.00;57403.91;5031362;28;20616;-86
2023/06/16 08:55:14;;;;;;;3.95;2.92;;;;;;;-146.25;100.00;57403.91;5032455;28;20235;-84
2023/06/16 08:57:46;;;;;;;4.72;4.32;;;;;;;-146.25;100.00;57403.91;5034037;28;20224;-85
2023/06/16 09:00:16;;;;;;;3.80;3.35;;;;;;;-146.25;100.00;57403.91;5034999;28;20259;-84
2023/06/16 09:02:48;;;;;;;5.57;3.55;;;;;;;-146.25;100.00;57403.91;5037179;28;20291;-85
2023/06/16 09:05:18;;;;;;;5.30;3.80;;;;;;;-146.25;100.00;57403.91;5037240;28;20228;-85
2023/06/16 09:07:47;;;;;;;6.25;3.28;;;;;;;-146.25;100.00;57403.91;5038438;28;20747;-86
2023/06/16 09:10:14;;;;;;;3.92;3.63;;;;;;;-146.25;100.00;57403.91;5039632;28;20831;-84
2023/06/16 09:12:41;;;;;;;3.75;3.38;;;;;;;-146.25;100.00;57403.91;5036757;28;20665;-85
2023/06/16 09:15:10;;;;;;;4.20;3.35;;;;;;;-146.25;100.00;57403.91;5043385;28;20230;-87
2023/06/16 09:17:39;;;;;;;4.03;3.60;;;;;;;-146.25;100.00;57403.91;5062389;28;20226;-85
2023/06/16 09:20:15;;;;;;;4.93;3.97;;;;;;;-146.25;100.00;57403.91;5061363;28;20704;-86
2023/06/16 09:22:49;;;;;;;4.07;3.38;;;;;;;-146.25;100.00;57403.91;5060270;28;20227;-85
2023/06/16 09:25:17;;;;;;;4.60;4.25;;;;;;;-146.25;100.00;57403.91;5060652;28;20624;-86
2023/06/16 09:27:49;;;;;;;4.38;3.97;;;;;;;-146.25;100.00;57403.91;5062611;28;20211;-84
2023/06/16 09:30:18;;;;;;;4.32;4.00;;;;;;;-146.25;100.00;57403.91;5062357;28;20223;-85
2023/06/16 09:32:47;;;;;;;6.53;4.38;;;;;;;-146.25;100.00;57403.91;5062739;28;20235;-84
2023/06/16 09:35:19;;;;;;;4.05;3.40;;;;;;;-146.25;100.00;57403.91;5060642;28;20235;-85
2023/06/16 09:37:52;;;;;;;3.47;3.17;;;;;;;-146.25;100.00;57403.91;5061209;28;20215;-84
2023/06/16 09:40:28;;;;;;;3.65;3.35;;;;;;;-146.25;100.00;57403.91;5074856;28;20230;-84
2023/06/16 09:42:58;;;;;;;4.13;3.47;;;;;;;-146.25;100.00;57403.91;5056688;28;20563;-85
2023/06/16 09:45:30;;;;;;;8.25;3.70;;;;;;;-146.25;100.00;57403.91;5056804;28;20255;-84
2023/06/16 09:47:58;;;;;;;4.82;4.10;;;;;;;-146.25;100.00;57403.91;5060704;28;20243;-83
2023/06/16 09:50:26;;;;;;;4.20;3.78;;;;;;;-146.25;100.00;57403.91;5059602;28;20235;-85
2023/06/16 09:52:55;;;;;;;5.75;3.53;;;;;;;-146.25;100.00;57403.91;5060388;28;20231;-86
2023/06/16 09:55:27;;;;;;;4.07;3.78;;;;;;;-146.25;100.00;57403.91;5060765;28;20342;-86
2023/06/16 09:57:55;;;;;;;4.50;4.07;;;;;;;-146.25;100.00;57403.91;5058900;28;20707;-86
2023/06/16 10:00:23;;;;;;;8.40;3.85;;;;;;;-146.25;100.00;57403.91;5058680;28;20227;-85
2023/06/16 10:02:55;;;;;;;4.93;4.10;;;;;;;-146.25;100.00;57403.91;5059446;28;20239;-86
2023/06/16 10:05:27;;;;;;;4.90;3.25;;;;;;;-146.25;100.00;57403.91;5061541;28;20231;-86
2023/06/16 10:08:04;;;;;;;3.72;3.38;;;;;;;-146.25;100.00;57403.91;5061889;28;20289;-86
2023/06/16 10:10:33;;;;;;;6.60;4.38;;;;;;;-146.25;100.00;57403.91;5056110;28;20285;-85
2023/06/16 10:13:15;;;;;;;3.75;3.42;;;;;;;-146.25;100.00;57403.91;5057468;28;20239;-87
2023/06/16 10:15:47;;;;;;;3.58;3.03;;;;;;;-146.25;100.00;57403.91;5058460;28;20342;-86
2023/06/16 10:18:17;;;;;;;4.32;4.03;;;;;;;-146.25;100.00;57403.91;5056994;28;20326;-87
2023/06/16 10:20:47;;;;;;;5.30;4.80;;;;;;;-146.25;100.00;57403.91;5058377;28;20604;-85
2023/06/16 10:23:16;;;;;;;5.70;3.83;;;;;;;-146.25;100.00;57403.91;5056025;28;20314;-85
2023/06/16 10:25:45;;;;;;;3.92;3.72;;;;;;;-146.25;100.00;57403.91;5055894;28;20223;-85
2023/06/16 10:28:17;;;;;;;3.67;3.38;;;;;;;-146.25;100.00;57403.91;5055157;28;20614;-85
2023/06/16 10:30:48;;;;;;;6.00;3.55;;;;;;;-146.25;100.00;57403.91;5057372;28;20292;-85
2023/06/16 10:33:17;;;;;;;4.05;3.75;;;;;;;-146.25;100.00;57403.91;5058025;28;20223;-86
2023/06/16 10:35:51;;;;;;;4.55;4.05;;;;;;;-146.25;100.00;57403.91;5055415;28;20265;-84
2023/06/16 10:38:23;;;;;;;4.65;4.30;;;;;;;-146.25;100.00;57403.91;5056421;28;20677;-85
2023/06/16 10:40:51;;;;;;;4.68;3.97;;;;;;;-146.25;100.00;57403.91;5059928;28;20231;-84
2023/06/16 10:43:26;;;;;;;5.05;4.05;;;;;;;-146.25;100.00;57403.91;5056234;28;20223;-85
2023/06/16 10:46:14;;;;;;;6.57;4.43;;;;;;;-146.25;100.00;57403.91;5043875;28;20314;-85
2023/06/16 10:48:58;;;;;;;4.30;4.00;;;;;;;-146.25;100.00;57403.91;5031218;28;20309;-86
2023/06/16 10:51:41;;;;;;;6.03;4.43;;;;;;;-146.25;100.00;57403.91;5031045;28;20332;-85
2023/06/16 10:54:09;;;;;;;4.05;3.60;;;;;;;-146.25;100.00;57403.91;5031382;28;20291;-86
2023/06/16 10:57:06;;;;;;;5.95;4.10;;;;;;;-146.25;100.00;57403.91;5030388;28;20723;-88
2023/06/16 10:59:53;;;;;;;6.90;4.65;;;;;;;-146.25;100.00;57403.91;5029726;28;20224;-87
2023/06/16 11:02:23;;;;;;;5.38;4.88;;;;;;;-146.25;100.00;57403.91;5030711;28;20223;-86
2023/06/16 11:05:37;;;;;;;5.88;4.80;;;;;;;-146.25;100.00;57403.91;5043833;28;20259;-85
2023/06/16 11:08:52;;;;;;;4.38;3.97;;;;;;;-146.25;100.00;57403.91;5043198;28;20224;-87
2023/06/16 11:11:21;;;;;;;3.78;3.47;;;;;;;-146.25;100.00;57403.91;5037515;28;20700;-86
2023/06/16 11:13:48;;;;;;;5.05;4.00;;;;;;;-146.25;100.00;57403.91;5036533;28;20247;-85
2023/06/16 11:16:15;;;;;;;4.43;3.90;;;;;;;-146.25;100.00;57403.91;5048853;28;20265;-86
2023/06/16 11:18:44;;;;;;;3.95;3.65;;;;;;;-146.25;100.00;57403.91;5058876;28;20687;-86
2023/06/16 11:21:11;;;;;;;3.80;3.50;;;;;;;-146.25;100.00;57403.91;5059273;28;20241;-85
2023/06/16 11:23:39;;;;;;;3.15;2.88;;;;;;;-146.25;100.00;57403.91;5057803;28;20247;-84
2023/06/16 11:26:08;;;;;;;4.57;3.30;;;;;;;-146.25;100.00;57403.91;5060593;28;20226;-85
2023/06/16 11:28:41;;;;;;;3.50;3.10;;;;;;;-146.25;100.00;57403.91;5055025;28;20314;-85
2023/06/16 11:31:09;;;;;;;7.82;3.47;;;;;;;-146.25;100.00;57403.91;5059967;28;20288;-85
2023/06/16 11:33:37;;;;;;;3.80;3.50;;;;;;;-146.25;100.00;57403.91;5053532;28;20313;-85
2023/06/16 11:36:16;;;;;;;4.30;3.78;;;;;;;-146.25;100.00;57403.91;5055249;28;20250;-87
2023/06/16 11:38:44;;;;;;;4.00;3.47;;;;;;;-146.25;100.00;57403.91;5056366;28;20223;-86
2023/06/16 11:41:18;;;;;;;5.35;4.28;;;;;;;-146.25;100.00;57403.91;5055864;28;20223;-86
2023/06/16 11:43:50;;;;;;;3.90;3.40;;;;;;;-146.25;100.00;57403.91;5054414;28;20230;-86
2023/06/16 11:46:20;;;;;;;4.20;3.63;;;;;;;-146.25;100.00;57403.91;5055431;28;20285;-86
2023/06/16 11:48:47;;;;;;;3.70;3.40;;;;;;;-146.25;100.00;57403.91;5058129;28;20250;-86
2023/06/16 11:51:15;;;;;;;4.28;3.90;;;;;;;-146.25;100.00;57403.91;5056349;28;20293;-87
2023/06/16 11:53:43;;;;;;;3.60;3.15;;;;;;;-146.25;100.00;57403.91;5058033;28;20227;-88
2023/06/16 11:56:14;;;;;;;3.95;3.45;;;;;;;-146.25;100.00;57403.91;5058511;28;20758;-87
2023/06/16 11:58:47;;;;;;;4.13;3.78;;;;;;;-146.25;100.00;57403.91;5056642;28;20234;-87
2023/06/16 12:01:17;;;;;;;3.00;2.70;;;;;;;-146.25;100.00;57403.91;5059849;28;20227;-86
2023/06/16 12:03:46;;;;;;;3.53;3.22;;;;;;;-146.25;100.00;57403.91;5059691;28;20235;-85
2023/06/16 12:06:14;;;;;;;2.95;2.75;;;;;;;-146.25;100.00;57403.91;5058239;28;20241;-86
2023/06/16 12:08:43;;;;;;;3.10;2.90;;;;;;;-146.25;100.00;57403.91;5061255;28;20231;-86
2023/06/16 12:11:13;;;;;;;3.08;2.88;;;;;;;-146.25;100.00;57403.91;5065375;28;20284;-87
2023/06/16 12:13:41;;;;;;;3.30;3.10;;;;;;;-146.25;100.00;57403.91;5061447;28;20220;-86
2023/06/16 12:16:12;;;;;;;3.22;2.90;;;;;;;-146.25;100.00;57403.91;5058507;28;20661;-86
2023/06/16 12:18:44;;;;;;;2.92;2.72;;;;;;;-146.25;100.00;57403.91;5059927;28;20250;-85
2023/06/16 12:21:20;;;;;;;4.85;2.80;;;;;;;-146.25;100.00;57403.91;5058294;28;20227;-86
2023/06/16 12:23:54;;;;;;;3.30;2.92;;;;;;;-146.25;100.00;57403.91;5057502;28;20230;-87
2023/06/16 12:26:31;;;;;;;2.63;2.42;;;;;;;-146.25;100.00;57403.91;5056622;28;20236;-87
2023/06/16 12:29:00;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5053352;28;20371;-84
2023/06/16 12:31:28;;;;;;;3.72;3.20;;;;;;;-146.25;100.00;57403.91;5052001;28;20223;-84
2023/06/16 12:33:57;;;;;;;2.55;2.17;;;;;;;-146.25;100.00;57403.91;5046407;28;20286;-85
2023/06/16 12:36:25;;;;;;;2.40;2.30;;;;;;;-146.25;100.00;57403.91;5052486;28;20643;-87
2023/06/16 12:39:14;;;;;;;2.47;2.38;;;;;;;-146.25;100.00;57403.91;5049934;28;20226;-86
2023/06/16 12:41:41;;;;;;;2.28;2.17;;;;;;;-146.25;100.00;57403.91;5047789;28;20259;-85
2023/06/16 12:44:09;;;;;;;2.60;2.40;;;;;;;-146.25;100.00;57403.91;5052338;28;20231;-85
2023/06/16 12:46:41;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5040376;28;20239;-85
2023/06/16 12:49:10;;;;;;;8.27;3.13;;;;;;;-146.25;100.00;57403.91;5036136;28;20244;-86
2023/06/16 12:51:37;;;;;;;2.70;2.50;;;;;;;-146.25;100.00;57403.91;5033664;28;20219;-85
2023/06/16 12:54:12;;;;;;;2.85;2.00;;;;;;;-146.25;100.00;57403.91;5031135;28;20290;-85
2023/06/16 12:57:34;;;;;;;3.58;2.17;;;;;;;-146.25;100.00;57403.91;5031464;28;20235;-86
2023/06/16 13:00:02;;;;;;;2.17;2.08;;;;;;;-146.25;100.00;57403.91;5024287;28;20234;-86
2023/06/16 13:02:31;;;;;;;2.67;2.47;;;;;;;-146.25;100.00;57403.91;5031122;28;20274;-85
2023/06/16 13:05:05;;;;;;;4.40;1.92;;;;;;;-146.25;100.00;57403.91;5032936;28;20819;-86
2023/06/16 13:07:44;;;;;;;2.55;2.35;;;;;;;-146.25;100.00;57403.91;5035730;28;20277;-86
2023/06/16 13:10:44;;;;;;;3.15;2.85;;;;;;;-146.25;100.00;57403.91;5050336;28;20223;-86
2023/06/16 13:13:12;;;;;;;4.95;3.38;;;;;;;-146.25;100.00;57403.91;5045975;28;20228;-85
2023/06/16 13:15:42;;;;;;;4.50;2.75;;;;;;;-146.25;100.00;57403.91;5049920;28;20361;-87
2023/06/16 13:19:08;;;;;;;3.05;2.85;;;;;;;-146.25;100.00;57403.91;5042283;28;20232;-85
2023/06/16 13:22:35;;;;;;;3.08;2.67;;;;;;;-146.25;100.00;57403.91;5045508;28;20262;-87
2023/06/16 13:26:01;;;;;;;7.85;3.55;;;;;;;-146.25;100.00;57403.91;5033212;28;20227;-84
2023/06/16 13:29:30;;;;;;;3.15;2.95;;;;;;;-146.25;100.00;57403.91;5030277;28;20220;-85
2023/06/16 13:32:55;;;;;;;2.90;2.65;;;;;;;-146.25;100.00;57403.91;5040050;28;20230;-87
2023/06/16 13:36:22;;;;;;;2.78;2.67;;;;;;;-146.25;100.00;57403.91;5046527;28;20227;-88
2023/06/16 13:39:50;;;;;;;3.53;3.22;;;;;;;-146.25;100.00;57403.91;5036613;28;20723;-86
2023/06/16 13:43:15;;;;;;;7.10;3.17;;;;;;;-146.25;100.00;57403.91;5035025;28;20274;-85
2023/06/16 13:46:41;;;;;;;2.85;2.70;;;;;;;-146.25;100.00;57403.91;5032849;28;20603;-84
2023/06/16 13:50:07;;;;;;;3.33;3.03;;;;;;;-146.25;100.00;57403.91;5037923;28;20266;-87