Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:12;;;;;;;40.38;20.70;;;;;;;2.06;72.23;101500.66;6304172;22;20027;-73
2022/03/03 00:03:42;;;;;;;36.00;18.63;;;;;;;2.07;72.02;101506.66;6304408;22;20019;-69
2022/03/03 00:06:09;;;;;;;44.67;22.02;;;;;;;2.09;72.19;101505.06;6303969;22;20019;-72
2022/03/03 00:08:36;;;;;;;38.78;20.08;;;;;;;2.07;71.93;101511.75;6303965;22;20360;-69
2022/03/03 00:11:03;;;;;;;35.20;18.98;;;;;;;2.06;72.03;101510.88;6303736;22;20077;-71
2022/03/03 00:13:38;;;;;;;33.25;16.85;;;;;;;2.04;71.76;101506.53;6303553;22;20039;-73
2022/03/03 00:16:08;;;;;;;35.65;17.42;;;;;;;2.02;71.80;101514.16;6303669;22;20022;-71
2022/03/03 00:18:42;;;;;;;35.63;18.73;;;;;;;1.99;71.85;101502.94;6304657;22;20019;-74
2022/03/03 00:21:09;;;;;;;30.98;16.38;;;;;;;1.98;71.63;101506.28;6304877;22;20030;-71
2022/03/03 00:23:36;;;;;;;36.72;18.67;;;;;;;1.98;72.25;101506.28;6305295;22;20030;-73
2022/03/03 00:26:06;;;;;;;36.28;18.75;;;;;;;1.98;71.81;101511.41;6305638;22;20079;-74
2022/03/03 00:28:35;;;;;;;39.05;20.80;;;;;;;1.99;72.19;101503.78;6307442;22;20019;-73
2022/03/03 00:31:09;;;;;;;43.22;22.60;;;;;;;2.00;72.17;101491.88;6306739;22;20019;-72
2022/03/03 00:33:46;;;;;;;41.17;21.10;;;;;;;2.03;72.23;101489.44;6305441;22;20567;-72
2022/03/03 00:36:19;;;;;;;34.92;18.13;;;;;;;2.02;72.11;101490.25;6307884;22;20467;-71
2022/03/03 00:38:53;;;;;;;33.45;18.42;;;;;;;2.01;72.01;101486.81;6307493;22;20027;-72
2022/03/03 00:41:20;;;;;;;29.33;16.55;;;;;;;1.99;72.10;101487.59;6307911;22;20449;-70
2022/03/03 00:43:56;;;;;;;34.15;18.40;;;;;;;1.95;72.02;101485.72;6306307;22;20024;-71
2022/03/03 00:46:28;;;;;;;33.03;17.33;;;;;;;1.97;72.17;101494.31;6309294;22;20053;-71
2022/03/03 00:49:08;;;;;;;30.08;17.27;;;;;;;1.93;71.93;101483.09;6311548;22;20041;-73
2022/03/03 00:51:39;;;;;;;30.83;16.20;;;;;;;1.92;72.05;101485.59;6306525;22;20015;-71
2022/03/03 00:54:11;;;;;;;31.80;16.30;;;;;;;1.92;71.86;101488.16;6305981;22;20487;-73
2022/03/03 00:56:44;;;;;;;32.70;16.88;;;;;;;1.90;71.71;101488.97;6305590;22;20104;-72
2022/03/03 00:59:11;;;;;;;30.17;14.75;;;;;;;1.88;71.98;101477.81;6306083;22;20027;-68
2022/03/03 01:01:43;;;;;;;31.45;16.33;;;;;;;1.84;72.15;101468.28;6307356;22;20030;-74
2022/03/03 01:04:13;;;;;;;30.20;16.83;;;;;;;1.83;72.31;101471.66;6305788;22;20348;-70
2022/03/03 01:06:40;;;;;;;32.65;16.52;;;;;;;1.83;72.28;101471.66;6308286;22;20024;-71
2022/03/03 01:09:13;;;;;;;31.05;15.35;;;;;;;1.85;72.32;101480.25;6306771;22;20019;-70
2022/03/03 01:11:45;;;;;;;24.13;13.68;;;;;;;1.84;71.96;101473.41;6307919;22;20110;-72
2022/03/03 01:14:12;;;;;;;32.50;15.38;;;;;;;1.80;72.08;101486.88;6308025;22;20025;-72
2022/03/03 01:16:44;;;;;;;31.40;14.27;;;;;;;1.75;72.18;101488.38;6308683;22;20106;-73
2022/03/03 01:19:15;;;;;;;30.20;14.82;;;;;;;1.68;72.22;101473.63;6306003;22;20015;-70
2022/03/03 01:21:45;;;;;;;22.40;11.50;;;;;;;1.65;72.41;101483.72;6304406;22;20019;-71
2022/03/03 01:24:12;;;;;;;26.55;14.13;;;;;;;1.65;72.44;101491.41;6304390;22;20065;-72
2022/03/03 01:26:48;;;;;;;25.58;12.60;;;;;;;1.62;72.58;101480.19;6304163;22;20452;-73
2022/03/03 01:29:31;;;;;;;27.77;13.27;;;;;;;1.61;73.08;101484.41;6303788;22;20344;-70
2022/03/03 01:31:57;;;;;;;29.63;14.70;;;;;;;1.62;72.64;101481.06;6301141;22;20085;-73
2022/03/03 01:34:27;;;;;;;24.20;12.73;;;;;;;1.62;72.51;101483.59;6299151;22;20023;-74
2022/03/03 01:36:56;;;;;;;26.25;12.20;;;;;;;1.64;72.53;101481.97;6297749;22;20023;-73
2022/03/03 01:39:28;;;;;;;23.88;11.82;;;;;;;1.58;72.65;101476.63;6298578;22;20057;-73
2022/03/03 01:41:55;;;;;;;21.92;10.93;;;;;;;1.60;72.59;101480.13;6298795;22;20051;-70
2022/03/03 01:44:22;;;;;;;21.33;11.57;;;;;;;1.57;72.83;101477.44;6297982;22;20472;-70
2022/03/03 01:46:50;;;;;;;21.83;11.68;;;;;;;1.55;72.86;101479.03;6297034;22;20019;-71
2022/03/03 01:49:17;;;;;;;26.02;13.80;;;;;;;1.49;73.15;101479.66;6298847;22;20049;-68
2022/03/03 01:51:44;;;;;;;23.80;11.90;;;;;;;1.46;72.83;101484.66;6300114;22;20353;-69
2022/03/03 01:54:11;;;;;;;18.95;9.88;;;;;;;1.43;72.87;101486.22;6298087;22;20464;-68
2022/03/03 01:56:38;;;;;;;25.10;13.15;;;;;;;1.39;73.30;101487.78;6298398;22;20326;-67
2022/03/03 01:59:04;;;;;;;22.63;11.05;;;;;;;1.37;73.75;101484.28;6298581;22;20065;-69
2022/03/03 02:01:32;;;;;;;17.80;8.57;;;;;;;1.36;73.52;101474.00;6299401;22;20449;-69
2022/03/03 02:03:59;;;;;;;21.30;10.13;;;;;;;1.34;73.67;101470.53;6299984;22;20034;-66
2022/03/03 02:06:25;;;;;;;22.00;10.15;;;;;;;1.33;73.60;101471.34;6300672;22;20015;-69
2022/03/03 02:08:54;;;;;;;22.98;10.32;;;;;;;1.34;73.37;101462.84;6299886;22;20023;-68
2022/03/03 02:11:21;;;;;;;23.35;10.65;;;;;;;1.31;73.79;101473.81;6302519;22;20023;-68
2022/03/03 02:13:48;;;;;;;21.95;10.73;;;;;;;1.32;73.74;101474.69;6301139;22;20456;-68
2022/03/03 02:16:14;;;;;;;21.00;9.68;;;;;;;1.33;73.70;101458.56;6303911;22;20023;-68
2022/03/03 02:18:41;;;;;;;21.10;9.75;;;;;;;1.34;73.74;101455.19;6301559;22;20030;-69
2022/03/03 02:21:11;;;;;;;24.20;11.38;;;;;;;1.36;73.91;101453.56;6302061;22;20034;-66
2022/03/03 02:23:40;;;;;;;16.92;8.23;;;;;;;1.32;74.15;101457.69;6299715;22;20015;-69
2022/03/03 02:26:09;;;;;;;21.52;9.70;;;;;;;1.33;73.98;101451.75;6301614;22;20026;-68
2022/03/03 02:28:36;;;;;;;22.65;9.52;;;;;;;1.35;73.91;101459.50;6303807;22;20027;-68
2022/03/03 02:31:02;;;;;;;16.50;7.93;;;;;;;1.34;74.24;101453.50;6300443;22;20471;-70
2022/03/03 02:33:29;;;;;;;20.98;9.88;;;;;;;1.36;74.25;101451.88;6302964;22;20356;-68
2022/03/03 02:35:55;;;;;;;18.10;9.13;;;;;;;1.36;74.36;101445.91;6301597;22;20533;-69
2022/03/03 02:38:23;;;;;;;22.73;11.27;;;;;;;1.38;74.17;101446.84;6302396;22;20042;-68
2022/03/03 02:40:49;;;;;;;22.23;10.82;;;;;;;1.37;74.45;101445.09;6301191;22;20028;-69
2022/03/03 02:43:16;;;;;;;19.02;8.98;;;;;;;1.37;74.40;101437.44;6299982;22;20027;-71
2022/03/03 02:45:42;;;;;;;17.83;8.70;;;;;;;1.38;74.62;101434.06;6300997;22;20023;-70
2022/03/03 02:48:10;;;;;;;15.77;8.50;;;;;;;1.41;74.32;101434.19;6300521;22;20031;-70
2022/03/03 02:50:36;;;;;;;17.15;8.75;;;;;;;1.41;74.61;101429.06;6300250;22;20120;-67
2022/03/03 02:53:04;;;;;;;16.75;8.18;;;;;;;1.39;74.32;101430.69;6300351;22;20453;-69
2022/03/03 02:55:32;;;;;;;19.27;9.23;;;;;;;1.38;74.26;101428.97;6300306;22;20023;-70
2022/03/03 02:57:58;;;;;;;19.67;9.63;;;;;;;1.36;74.26;101425.47;6300036;22;20019;-69
2022/03/03 03:00:27;;;;;;;20.05;9.80;;;;;;;1.36;74.41;101425.47;6300287;22;20553;-68
2022/03/03 03:02:54;;;;;;;20.83;9.00;;;;;;;1.35;74.59;101424.59;6300351;22;20027;-69
2022/03/03 03:05:21;;;;;;;17.98;9.10;;;;;;;1.34;74.49;101414.31;6300187;22;20016;-70
2022/03/03 03:07:48;;;;;;;20.70;9.95;;;;;;;1.36;74.44;101405.03;6300040;22;20074;-69
2022/03/03 03:10:14;;;;;;;16.02;8.30;;;;;;;1.34;74.32;101409.22;6300182;22;20049;-68
2022/03/03 03:12:42;;;;;;;19.58;8.27;;;;;;;1.31;74.68;101403.97;6300632;22;20030;-69
2022/03/03 03:15:09;;;;;;;19.30;10.00;;;;;;;1.32;74.61;101391.28;6300536;22;20055;-68
2022/03/03 03:17:36;;;;;;;18.35;9.52;;;;;;;1.32;74.85;101387.84;6300008;22;20064;-70
2022/03/03 03:20:04;;;;;;;18.40;8.93;;;;;;;1.33;74.76;101389.59;6300290;22;20182;-69
2022/03/03 03:22:31;;;;;;;19.77;8.35;;;;;;;1.32;74.87;101386.16;6299600;22;20076;-69
2022/03/03 03:24:57;;;;;;;17.92;8.93;;;;;;;1.33;74.81;101385.34;6299269;22;20031;-68
2022/03/03 03:27:23;;;;;;;16.30;7.97;;;;;;;1.36;74.66;101376.94;6302807;22;20023;-68
2022/03/03 03:29:51;;;;;;;16.05;8.20;;;;;;;1.34;74.72;101381.13;6301000;22;20489;-69
2022/03/03 03:32:18;;;;;;;15.20;7.72;;;;;;;1.32;74.67;101383.59;6301208;22;20348;-68
2022/03/03 03:34:44;;;;;;;18.95;8.75;;;;;;;1.32;74.79;101372.53;6300143;22;20019;-70
2022/03/03 03:37:11;;;;;;;18.45;8.27;;;;;;;1.32;74.89;101375.06;6299226;22;20762;-69
2022/03/03 03:39:37;;;;;;;15.70;7.50;;;;;;;1.32;74.77;101375.06;6299887;22;20031;-70
2022/03/03 03:42:04;;;;;;;18.10;7.88;;;;;;;1.32;75.09;101372.53;6300306;22;20037;-69
2022/03/03 03:44:31;;;;;;;16.48;7.78;;;;;;;1.30;74.74;101364.78;6301386;22;20054;-67
2022/03/03 03:46:58;;;;;;;17.55;7.82;;;;;;;1.31;74.82;101363.13;6302684;22;20019;-69
2022/03/03 03:49:25;;;;;;;20.10;8.50;;;;;;;1.31;75.19;101360.56;6301210;22;20026;-68
2022/03/03 03:51:52;;;;;;;17.73;8.38;;;;;;;1.30;74.97;101359.69;6302314;22;20070;-69
2022/03/03 03:54:18;;;;;;;21.08;7.97;;;;;;;1.32;75.12;101362.31;6301533;22;20030;-68
2022/03/03 03:56:45;;;;;;;21.30;8.68;;;;;;;1.32;74.75;101362.31;6300877;22;20026;-67
2022/03/03 03:59:11;;;;;;;17.95;7.88;;;;;;;1.33;74.79;101352.16;6298688;22;20030;-69
2022/03/03 04:01:37;;;;;;;21.05;8.82;;;;;;;1.31;74.93;101353.78;6299871;22;20818;-69
2022/03/03 04:04:06;;;;;;;18.17;8.50;;;;;;;1.29;75.08;101352.84;6298867;22;20517;-69
2022/03/03 04:06:33;;;;;;;14.57;7.03;;;;;;;1.29;74.78;101342.63;6298901;22;20354;-68
2022/03/03 04:09:00;;;;;;;14.68;7.63;;;;;;;1.27;75.10;101347.66;6302769;22;20518;-69
2022/03/03 04:11:26;;;;;;;25.63;9.40;;;;;;;1.24;75.03;101350.09;6300422;22;20361;-68
2022/03/03 04:13:53;;;;;;;21.17;9.98;;;;;;;1.18;75.06;101354.09;6300426;22;20019;-71
2022/03/03 04:16:19;;;;;;;21.40;9.75;;;;;;;1.16;75.04;101355.72;6303373;22;20019;-68
2022/03/03 04:18:45;;;;;;;22.48;9.40;;;;;;;1.14;75.33;101347.13;6301463;22;20023;-67
2022/03/03 04:21:13;;;;;;;17.75;8.23;;;;;;;1.14;75.26;101345.47;6301354;22;20029;-69
2022/03/03 04:23:40;;;;;;;16.52;8.35;;;;;;;1.13;75.49;101345.41;6301737;22;20019;-69
2022/03/03 04:26:06;;;;;;;17.20;8.88;;;;;;;1.11;75.31;101353.00;6302291;22;20019;-68
2022/03/03 04:28:33;;;;;;;17.33;7.75;;;;;;;1.09;75.40;101343.53;6303495;22;20023;-68
2022/03/03 04:30:59;;;;;;;16.85;8.63;;;;;;;1.07;75.37;101355.38;6304349;22;20023;-67
2022/03/03 04:33:26;;;;;;;17.48;7.55;;;;;;;1.05;75.61;101352.75;6300603;22;20027;-68
2022/03/03 04:35:52;;;;;;;23.38;10.00;;;;;;;1.03;75.80;101349.25;6300970;22;20340;-69
2022/03/03 04:38:20;;;;;;;21.48;9.90;;;;;;;1.02;75.81;101355.16;6300383;22;20019;-66
2022/03/03 04:40:47;;;;;;;23.25;9.55;;;;;;;1.03;76.08;101350.91;6301121;22;20023;-72
2022/03/03 04:43:13;;;;;;;20.27;9.43;;;;;;;1.00;76.26;101349.13;6302947;22;20023;-70
2022/03/03 04:45:40;;;;;;;19.90;9.20;;;;;;;0.97;76.04;101354.09;6300758;22;20023;-68
2022/03/03 04:48:08;;;;;;;22.10;9.15;;;;;;;0.95;76.07;101355.72;6302945;22;20485;-70
2022/03/03 04:50:34;;;;;;;21.83;8.52;;;;;;;0.96;76.27;101362.56;6299931;22;20023;-68
2022/03/03 04:53:01;;;;;;;19.27;9.25;;;;;;;0.95;76.63;101355.72;6303909;22;20019;-69
2022/03/03 04:55:29;;;;;;;21.17;9.02;;;;;;;0.96;76.24;101362.56;6302450;22;20502;-68
2022/03/03 04:57:56;;;;;;;20.73;9.73;;;;;;;0.99;76.55;101357.59;6299220;22;20031;-69
2022/03/03 05:00:22;;;;;;;22.95;9.27;;;;;;;1.00;76.60;101354.22;6300407;22;20027;-69
2022/03/03 05:02:49;;;;;;;18.73;9.10;;;;;;;0.99;76.60;101352.47;6302096;22;20468;-69
2022/03/03 05:05:15;;;;;;;20.15;8.90;;;;;;;0.92;76.75;101350.50;6301848;22;20031;-71
2022/03/03 05:07:42;;;;;;;19.60;9.23;;;;;;;0.88;76.58;101353.72;6301343;22;20019;-69
2022/03/03 05:10:10;;;;;;;24.52;9.85;;;;;;;0.87;76.80;101357.97;6302041;22;20106;-67
2022/03/03 05:12:38;;;;;;;22.45;9.77;;;;;;;0.84;76.79;101352.75;6300828;22;20487;-70
2022/03/03 05:15:05;;;;;;;25.30;9.32;;;;;;;0.82;77.18;101356.03;6298820;22;20030;-67
2022/03/03 05:17:32;;;;;;;23.13;10.32;;;;;;;0.81;77.32;101351.75;6298597;22;20023;-68
2022/03/03 05:19:58;;;;;;;22.83;10.85;;;;;;;0.82;77.54;101358.59;6299792;22;20361;-68
2022/03/03 05:22:25;;;;;;;22.88;8.95;;;;;;;0.81;77.70;101362.81;6300682;22;20031;-69
2022/03/03 05:24:53;;;;;;;18.73;9.00;;;;;;;0.80;77.78;101365.31;6298484;22;20043;-67
2022/03/03 05:27:20;;;;;;;20.83;9.93;;;;;;;0.78;77.67;101361.84;6302032;22;20102;-69
2022/03/03 05:29:48;;;;;;;21.88;8.60;;;;;;;0.78;77.96;101362.69;6299784;22;20023;-69
2022/03/03 05:32:14;;;;;;;20.98;8.95;;;;;;;0.77;78.24;101365.19;6301092;22;20023;-68
2022/03/03 05:34:41;;;;;;;20.25;8.45;;;;;;;0.79;78.10;101368.69;6303085;22;20027;-67
2022/03/03 05:37:08;;;;;;;19.27;8.50;;;;;;;0.79;77.76;101373.78;6301547;22;20073;-68
2022/03/03 05:39:36;;;;;;;25.30;9.35;;;;;;;0.80;78.03;101362.75;6302060;22;20027;-69
2022/03/03 05:42:02;;;;;;;23.50;8.85;;;;;;;0.83;78.21;101366.31;6304158;22;20026;-69
2022/03/03 05:44:29;;;;;;;20.27;8.45;;;;;;;0.83;78.28;101376.53;6302672;22;20034;-67
2022/03/03 05:46:59;;;;;;;20.48;9.65;;;;;;;0.84;78.35;101369.75;6304332;22;20020;-68
2022/03/03 05:49:27;;;;;;;18.80;7.45;;;;;;;0.86;78.11;101352.81;6302797;22;20484;-72
2022/03/03 05:51:53;;;;;;;16.73;8.38;;;;;;;0.89;78.28;101355.47;6303570;22;20019;-68
2022/03/03 05:54:19;;;;;;;22.75;9.18;;;;;;;0.91;78.33;101369.19;6304543;22;20027;-70
2022/03/03 05:56:49;;;;;;;20.63;9.30;;;;;;;0.92;78.05;101365.81;6305176;22;20019;-70
2022/03/03 05:59:16;;;;;;;22.33;8.65;;;;;;;0.93;78.21;101372.66;6301894;22;20103;-73
2022/03/03 06:01:43;;;;;;;16.40;7.93;;;;;;;0.95;78.09;101386.34;6301743;22;20027;-69
2022/03/03 06:04:14;;;;;;;19.15;8.25;;;;;;;0.91;78.17;101394.69;6302794;22;20024;-68
2022/03/03 06:06:49;;;;;;;18.67;7.80;;;;;;;0.87;78.29;101397.94;6302762;22;20023;-69
2022/03/03 06:09:19;;;;;;;20.13;8.38;;;;;;;0.86;77.98;101396.19;6303499;22;20031;-68
2022/03/03 06:11:49;;;;;;;19.42;9.45;;;;;;;0.85;78.44;101397.00;6304189;22;20376;-71
2022/03/03 06:14:23;;;;;;;20.77;9.02;;;;;;;0.85;78.47;101409.75;6305603;22;20058;-69
2022/03/03 06:16:50;;;;;;;21.80;8.95;;;;;;;0.87;78.70;101405.59;6304278;22;20024;-70
2022/03/03 06:19:20;;;;;;;19.50;8.25;;;;;;;0.90;78.64;101418.47;6304621;22;20023;-69
2022/03/03 06:21:47;;;;;;;20.95;8.18;;;;;;;0.93;78.72;101413.50;6302672;22;20115;-70
2022/03/03 06:24:13;;;;;;;15.77;7.90;;;;;;;0.94;78.67;101415.25;6304496;22;20030;-68
2022/03/03 06:26:40;;;;;;;20.63;8.48;;;;;;;0.98;78.62;101421.34;6304528;22;20027;-69
2022/03/03 06:29:06;;;;;;;22.08;8.35;;;;;;;1.01;78.73;101422.34;6306575;22;20023;-68
2022/03/03 06:31:32;;;;;;;21.63;8.77;;;;;;;1.04;78.67;101407.19;6304696;22;20023;-69
2022/03/03 06:33:59;;;;;;;20.25;8.70;;;;;;;1.10;78.57;101407.44;6304704;22;20231;-70
2022/03/03 06:36:27;;;;;;;20.33;7.93;;;;;;;1.13;78.37;101405.00;6306566;22;20030;-69
2022/03/03 06:38:53;;;;;;;18.95;7.78;;;;;;;1.14;78.62;101393.97;6306452;22;20019;-68
2022/03/03 06:41:20;;;;;;;27.42;8.63;;;;;;;1.17;78.53;101394.09;6305309;22;20019;-70
2022/03/03 06:43:46;;;;;;;25.02;9.65;;;;;;;1.18;78.53;101394.97;6306192;22;20020;-69
2022/03/03 06:46:18;;;;;;;20.45;8.88;;;;;;;1.18;78.43;101395.84;6307797;22;20023;-68
2022/03/03 06:48:44;;;;;;;22.13;8.50;;;;;;;1.21;78.78;101390.84;6308096;22;20019;-68
2022/03/03 06:51:15;;;;;;;17.50;8.18;;;;;;;1.23;78.69;101399.44;6303690;22;20077;-68
2022/03/03 06:53:50;;;;;;;20.00;9.43;;;;;;;1.27;78.55;101406.41;6305094;22;20106;-69
2022/03/03 06:56:17;;;;;;;21.05;8.15;;;;;;;1.32;78.34;101398.94;6305808;22;20019;-68
2022/03/03 06:58:44;;;;;;;19.90;8.70;;;;;;;1.36;78.67;101394.81;6305645;22;20352;-68
2022/03/03 07:01:15;;;;;;;17.05;8.65;;;;;;;1.41;78.42;101393.31;6304512;22;20527;-68
2022/03/03 07:03:45;;;;;;;22.48;10.52;;;;;;;1.44;78.66;101391.75;6305546;22;20077;-70
2022/03/03 07:06:14;;;;;;;20.73;8.80;;;;;;;1.45;78.29;101397.72;6305104;22;20019;-68
2022/03/03 07:08:41;;;;;;;27.13;11.02;;;;;;;1.45;78.15;101406.25;6305441;22;20019;-64
2022/03/03 07:11:09;;;;;;;19.65;9.43;;;;;;;1.46;77.91;101402.03;6293075;22;20023;-67
2022/03/03 07:13:37;;;;;;;26.40;10.48;;;;;;;1.49;78.36;101407.25;6299504;22;20031;-60
2022/03/03 07:16:20;;;;;;;23.88;10.70;;;;;;;1.49;78.18;101405.56;6299150;22;20030;-60
2022/03/03 07:18:50;;;;;;;22.27;10.13;;;;;;;1.48;78.39;101408.94;6299421;22;20019;-64
2022/03/03 07:21:25;;;;;;;22.20;10.00;;;;;;;1.47;78.17;101411.44;6301253;22;20023;-61
2022/03/03 07:24:00;;;;;;;20.20;9.82;;;;;;;1.46;78.21;101414.81;6301929;22;20019;-59
2022/03/03 07:26:29;;;;;;;20.90;9.75;;;;;;;1.47;78.38;101411.44;6300957;22;20387;-61
2022/03/03 07:28:59;;;;;;;21.42;9.38;;;;;;;1.51;78.06;101413.28;6302854;22;20015;-57
2022/03/03 07:31:31;;;;;;;24.73;9.88;;;;;;;1.53;78.14;101404.00;6301168;22;20030;-60
2022/03/03 07:34:01;;;;;;;32.13;10.48;;;;;;;1.54;78.02;101396.41;6303542;22;20023;-62
2022/03/03 07:36:29;;;;;;;29.38;10.90;;;;;;;1.57;78.35;101388.88;6303824;22;20019;-66
2022/03/03 07:38:58;;;;;;;20.08;9.07;;;;;;;1.61;77.82;101397.53;6301544;22;20030;-61
2022/03/03 07:41:26;;;;;;;26.58;10.68;;;;;;;1.64;78.11;101407.88;6299193;22;20023;-62
2022/03/03 07:43:54;;;;;;;25.40;11.10;;;;;;;1.69;78.40;101406.38;6298955;22;20068;-59
2022/03/03 07:46:21;;;;;;;26.75;10.55;;;;;;;1.73;78.03;101408.22;6299316;22;20027;-61
2022/03/03 07:48:47;;;;;;;23.95;10.90;;;;;;;1.77;78.00;101410.06;6302902;22;20027;-61
2022/03/03 07:51:14;;;;;;;26.02;11.15;;;;;;;1.81;77.94;101406.81;6298845;22;20038;-60
2022/03/03 07:53:44;;;;;;;25.23;10.40;;;;;;;1.86;77.69;101400.19;6298628;22;20024;-64
2022/03/03 07:56:16;;;;;;;25.65;9.68;;;;;;;1.88;77.82;101398.56;6298562;22;20460;-71
2022/03/03 07:58:48;;;;;;;21.17;9.48;;;;;;;1.88;77.58;101401.13;6299250;22;20026;-61
2022/03/03 08:01:18;;;;;;;19.13;8.68;;;;;;;1.95;77.54;101398.78;6298981;22;20436;-60
2022/03/03 08:03:46;;;;;;;20.00;9.00;;;;;;;2.00;77.13;101397.28;6298684;22;20042;-60
2022/03/03 08:06:15;;;;;;;19.55;8.70;;;;;;;2.04;77.12;101404.25;6298676;22;20019;-62
2022/03/03 08:08:42;;;;;;;22.27;9.45;;;;;;;2.06;77.32;101402.59;6297863;22;20026;-58
2022/03/03 08:11:10;;;;;;;21.38;9.10;;;;;;;2.08;77.03;101396.75;6298960;22;20027;-57
2022/03/03 08:13:38;;;;;;;20.83;9.85;;;;;;;2.13;77.07;101396.94;6297545;22;20055;-61
2022/03/03 08:16:05;;;;;;;27.33;10.18;;;;;;;2.16;76.80;101395.34;6297267;22;20019;-55
2022/03/03 08:18:36;;;;;;;19.42;10.00;;;;;;;2.20;76.68;101406.56;6298124;22;20026;-55
2022/03/03 08:21:04;;;;;;;21.38;9.40;;;;;;;2.21;77.07;101404.06;6297942;22;20047;-59
2022/03/03 08:23:31;;;;;;;21.83;9.25;;;;;;;2.29;77.35;101409.44;6298778;22;20492;-59
2022/03/03 08:25:59;;;;;;;25.08;11.40;;;;;;;2.32;76.94;101407.00;6298669;22;20034;-63
2022/03/03 08:28:26;;;;;;;25.80;10.35;;;;;;;2.35;76.94;101396.88;6297225;22;20019;-62
2022/03/03 08:30:58;;;;;;;23.02;10.15;;;;;;;2.36;76.92;101398.59;6298131;22;20027;-59
2022/03/03 08:33:38;;;;;;;25.02;10.40;;;;;;;2.39;76.72;101398.72;6297719;22;20350;-56
2022/03/03 08:36:09;;;;;;;24.05;10.27;;;;;;;2.43;76.50;101402.25;6297933;22;20019;-56
2022/03/03 08:38:38;;;;;;;26.35;11.00;;;;;;;2.45;76.49;101398.06;6298300;22;20395;-60
2022/03/03 08:41:06;;;;;;;28.25;11.38;;;;;;;2.49;76.13;101405.91;6297592;22;20345;-58
2022/03/03 08:43:34;;;;;;;24.17;10.77;;;;;;;2.52;76.64;101411.13;6298185;22;20198;-55
2022/03/03 08:46:03;;;;;;;22.73;9.75;;;;;;;2.57;76.46;101423.22;6297861;22;20073;-57
2022/03/03 08:48:32;;;;;;;28.58;10.25;;;;;;;2.58;76.02;101415.56;6299488;22;20448;-57
2022/03/03 08:51:01;;;;;;;26.75;10.80;;;;;;;2.54;76.17;101406.06;6299843;22;20391;-57
2022/03/03 08:53:28;;;;;;;26.77;11.80;;;;;;;2.52;76.13;101413.69;6298132;22;20030;-61
2022/03/03 08:55:54;;;;;;;23.65;10.25;;;;;;;2.53;76.39;101415.41;6297669;22;20019;-59
2022/03/03 08:58:21;;;;;;;27.60;11.15;;;;;;;2.56;76.32;101421.47;6300258;22;20027;-59
2022/03/03 09:00:50;;;;;;;26.15;10.48;;;;;;;2.60;76.35;101420.75;6301521;22;20031;-59
2022/03/03 09:03:21;;;;;;;27.25;11.20;;;;;;;2.62;76.26;101425.13;6302491;22;20030;-60
2022/03/03 09:05:48;;;;;;;24.95;10.68;;;;;;;2.66;76.17;101418.44;6297709;22;20027;-60
2022/03/03 09:08:17;;;;;;;42.17;13.23;;;;;;;2.69;76.25;101414.28;6301989;22;20326;-59
2022/03/03 09:10:44;;;;;;;31.50;11.35;;;;;;;2.73;76.50;101415.25;6302538;22;20027;-57
2022/03/03 09:13:11;;;;;;;29.17;11.95;;;;;;;2.79;76.16;101418.03;6303252;22;20027;-58
2022/03/03 09:15:38;;;;;;;32.25;11.27;;;;;;;2.83;76.15;101422.44;6300357;22;20031;-58
2022/03/03 09:18:06;;;;;;;30.25;11.20;;;;;;;2.86;76.55;101417.41;6298071;22;20023;-55
2022/03/03 09:20:33;;;;;;;24.67;10.45;;;;;;;2.91;76.59;101410.75;6300445;22;20094;-62
2022/03/03 09:23:00;;;;;;;26.50;11.15;;;;;;;2.97;76.35;101418.63;6301213;22;20023;-61
2022/03/03 09:27:48;;;;;;;30.55;12.32;;;;;;;3.00;76.21;101411.06;5063109;27;20128;-57
2022/03/03 09:30:15;;;;;;;25.25;10.85;;;;;;;3.06;76.07;101415.50;5026550;28;20135;-64
2022/03/03 09:32:42;;;;;;;32.90;11.98;;;;;;;3.13;75.77;101417.47;5005174;28;79443;-61
2022/03/03 09:35:09;;;;;;;29.52;12.23;;;;;;;3.22;76.08;101422.03;4991072;28;91811;-60
2022/03/03 09:37:36;;;;;;;28.05;11.77;;;;;;;3.31;75.62;101419.75;5004694;28;20078;-62
2022/03/03 09:40:04;;;;;;;22.48;11.23;;;;;;;3.38;75.86;101424.25;5005982;28;20061;-55
2022/03/03 09:42:34;;;;;;;20.90;10.15;;;;;;;3.42;75.32;101420.97;5004493;28;20396;-56
2022/03/03 09:45:01;;;;;;;22.30;9.50;;;;;;;3.47;74.94;101429.66;4996737;28;20127;-59
2022/03/03 09:47:28;;;;;;;26.33;10.85;;;;;;;3.52;75.08;101422.13;5003374;28;20049;-66
2022/03/03 09:49:55;;;;;;;23.55;10.98;;;;;;;3.56;74.98;101419.69;5004039;28;20053;-60
2022/03/03 09:52:21;;;;;;;25.52;11.23;;;;;;;3.61;74.58;101422.41;4998879;28;20073;-61
2022/03/03 09:54:50;;;;;;;25.40;10.93;;;;;;;3.64;74.67;101428.53;5003728;28;20042;-53
2022/03/03 09:57:17;;;;;;;26.98;11.60;;;;;;;3.67;74.66;101428.59;5003572;28;20072;-53
2022/03/03 09:59:47;;;;;;;21.67;10.70;;;;;;;3.68;75.03;101430.34;5003434;28;20057;-52
2022/03/03 10:02:16;;;;;;;24.10;10.85;;;;;;;3.71;74.57;101424.44;5002246;28;20062;-57
2022/03/03 10:04:42;;;;;;;24.48;12.23;;;;;;;3.74;74.42;101417.72;5003099;28;20050;-61
2022/03/03 10:07:11;;;;;;;27.40;12.38;;;;;;;3.76;74.61;101428.88;5002496;28;20053;-58
2022/03/03 10:09:59;;;;;;;28.00;12.45;;;;;;;3.77;74.39;101424.63;5001675;28;20101;-60
2022/03/03 10:12:27;;;;;;;22.50;11.02;;;;;;;3.85;74.67;101427.41;5001331;28;20077;-60
2022/03/03 10:14:58;;;;;;;28.60;12.13;;;;;;;3.91;74.15;101422.47;5002482;28;20053;-63
2022/03/03 10:17:35;;;;;;;27.75;12.85;;;;;;;3.96;74.41;101420.91;4999072;28;20054;-58
2022/03/03 10:20:02;;;;;;;22.95;9.85;;;;;;;4.00;74.64;101425.28;4993279;28;20049;-60
2022/03/03 10:22:39;;;;;;;19.58;10.40;;;;;;;3.99;74.71;101415.88;5003742;28;20459;-60
2022/03/03 10:25:07;;;;;;;23.60;10.40;;;;;;;4.01;75.30;101415.09;5003363;28;20042;-64
2022/03/03 10:27:34;;;;;;;20.15;9.07;;;;;;;4.08;75.53;101411.88;5004343;28;20066;-62
2022/03/03 10:30:02;;;;;;;19.77;8.65;;;;;;;4.17;75.20;101410.41;5004463;28;20828;-60
2022/03/03 10:32:30;;;;;;;19.63;9.88;;;;;;;4.28;76.16;101415.03;5004598;28;20054;-63
2022/03/03 10:35:02;;;;;;;17.40;8.77;;;;;;;4.40;76.16;101405.09;5004127;28;20061;-65
2022/03/03 10:37:32;;;;;;;16.85;8.07;;;;;;;4.53;75.79;101408.84;5000796;28;20042;-51
2022/03/03 10:40:01;;;;;;;19.77;9.43;;;;;;;4.65;75.17;101401.47;4988257;28;20410;-59
2022/03/03 10:42:28;;;;;;;26.60;10.20;;;;;;;4.75;74.66;101403.47;4988059;28;20054;-63
2022/03/03 10:45:06;;;;;;;15.85;8.10;;;;;;;4.78;73.42;101418.09;4991551;28;20062;-61
2022/03/03 10:47:35;;;;;;;23.27;9.75;;;;;;;4.82;73.48;101409.63;4990570;28;20061;-60
2022/03/03 10:50:02;;;;;;;47.45;11.38;;;;;;;4.90;72.78;101402.97;4989878;28;20054;-59
2022/03/03 10:52:31;;;;;;;26.25;8.93;;;;;;;4.98;72.79;101411.75;4988998;28;20068;-59
2022/03/03 10:54:59;;;;;;;18.25;8.63;;;;;;;5.10;72.86;101407.75;4988435;28;21671;-60
2022/03/03 10:57:38;;;;;;;47.90;10.70;;;;;;;5.18;71.91;101403.66;4990774;28;20057;-56
2022/03/03 11:00:09;;;;;;;16.88;7.90;;;;;;;5.32;72.10;101404.88;4993017;28;20046;-60
2022/03/03 11:02:39;;;;;;;19.45;7.82;;;;;;;5.47;72.05;101397.50;4989891;28;20054;-61
2022/03/03 11:05:09;;;;;;;17.27;8.20;;;;;;;5.60;71.47;101399.53;4994390;28;20100;-63
2022/03/03 11:07:36;;;;;;;14.23;7.28;;;;;;;5.71;70.68;101400.63;4987619;28;20748;-58
2022/03/03 11:10:04;;;;;;;15.45;8.13;;;;;;;5.84;70.39;101400.91;4987072;28;20062;-54
2022/03/03 11:12:32;;;;;;;14.13;7.00;;;;;;;5.98;69.43;101399.53;4989105;28;20492;-59
2022/03/03 11:15:00;;;;;;;12.30;6.15;;;;;;;6.07;68.51;101401.44;4988058;28;20491;-60
2022/03/03 11:17:26;;;;;;;12.35;7.00;;;;;;;6.13;68.12;101397.28;4988460;28;20051;-60
2022/03/03 11:19:58;;;;;;;13.07;7.10;;;;;;;6.23;67.59;101394.03;4989043;28;20057;-61
2022/03/03 11:22:26;;;;;;;14.43;7.20;;;;;;;6.36;67.40;101396.88;4989237;28;20411;-60
2022/03/03 11:24:56;;;;;;;13.82;7.90;;;;;;;6.50;67.53;101398.00;4988086;28;20708;-61
2022/03/03 11:27:32;;;;;;;13.93;6.82;;;;;;;6.69;66.90;101397.50;4987399;28;20054;-59
2022/03/03 11:30:16;;;;;;;14.93;6.97;;;;;;;6.87;65.73;101399.56;4988973;28;20061;-59