Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:10;;;;;;;;;;;15.40;62.90;;;;;;5046336;28;20004;-84
2022/09/18 00:03:36;;;;;;;;;;;15.40;62.90;;;;;;5060328;28;19963;-84
2022/09/18 00:06:09;;;;;;;;;;;15.40;62.90;;;;;;5065302;28;19959;-85
2022/09/18 00:08:37;;;;;;;;;;;15.40;63.00;;;;;;5065196;28;19999;-85
2022/09/18 00:11:06;;;;;;;;;;;15.40;63.00;;;;;;5048623;28;20523;-84
2022/09/18 00:13:33;;;;;;;;;;;15.40;63.00;;;;;;5064974;28;19975;-85
2022/09/18 00:15:58;;;;;;;;;;;15.40;63.00;;;;;;5044163;28;19917;-85
2022/09/18 00:18:25;;;;;;;;;;;15.40;63.00;;;;;;5063787;28;19962;-85
2022/09/18 00:20:50;;;;;;;;;;;15.40;63.10;;;;;;5048800;28;20435;-85
2022/09/18 00:23:16;;;;;;;;;;;15.40;63.10;;;;;;5018715;28;19924;-84
2022/09/18 00:25:41;;;;;;;;;;;15.40;63.10;;;;;;5041683;28;19921;-84
2022/09/18 00:28:07;;;;;;;;;;;15.40;63.10;;;;;;5048542;28;20284;-84
2022/09/18 00:30:33;;;;;;;;;;;15.40;63.10;;;;;;5034212;28;19921;-85
2022/09/18 00:32:58;;;;;;;;;;;15.40;63.10;;;;;;5059243;28;19916;-84
2022/09/18 00:35:24;;;;;;;;;;;15.40;63.10;;;;;;5030562;28;20403;-85
2022/09/18 00:37:50;;;;;;;;;;;15.40;63.10;;;;;;5042817;28;20012;-84
2022/09/18 00:40:15;;;;;;;;;;;15.40;63.10;;;;;;5065986;28;20011;-85
2022/09/18 00:42:42;;;;;;;;;;;15.40;63.10;;;;;;5045282;28;20353;-84
2022/09/18 00:45:09;;;;;;;;;;;15.40;63.20;;;;;;5045810;28;19962;-84
2022/09/18 00:47:43;;;;;;;;;;;15.40;63.20;;;;;;5029906;28;20023;-85
2022/09/18 00:50:20;;;;;;;;;;;15.40;63.20;;;;;;5050975;28;19994;-84
2022/09/18 00:52:56;;;;;;;;;;;15.40;63.20;;;;;;5053109;28;20423;-84
2022/09/18 00:55:27;;;;;;;;;;;15.40;63.20;;;;;;5062468;28;19919;-84
2022/09/18 00:57:54;;;;;;;;;;;15.40;63.20;;;;;;5069075;28;19917;-85
2022/09/18 01:00:21;;;;;;;;;;;15.40;63.20;;;;;;5042183;28;19999;-84
2022/09/18 01:02:47;;;;;;;;;;;15.40;63.20;;;;;;5031643;28;19952;-85
2022/09/18 01:05:14;;;;;;;;;;;15.40;63.30;;;;;;5049290;28;19916;-84
2022/09/18 01:07:54;;;;;;;;;;;15.40;63.30;;;;;;5044566;28;20000;-85
2022/09/18 01:10:38;;;;;;;;;;;15.40;63.90;;;;;;5047058;28;19958;-84
2022/09/18 01:13:23;;;;;;;;;;;15.40;63.30;;;;;;5054409;28;19928;-85
2022/09/18 01:15:53;;;;;;;;;;;15.40;63.30;;;;;;5046199;28;20369;-85
2022/09/18 01:18:33;;;;;;;;;;;15.40;63.30;;;;;;5044749;28;20005;-85
2022/09/18 01:20:59;;;;;;;;;;;15.40;63.40;;;;;;5055807;28;19912;-84
2022/09/18 01:23:37;;;;;;;;;;;15.40;63.40;;;;;;5037767;28;19966;-84
2022/09/18 01:26:14;;;;;;;;;;;15.40;63.40;;;;;;5062814;28;20408;-85
2022/09/18 01:28:55;;;;;;;;;;;15.40;63.40;;;;;;5035858;28;19913;-85
2022/09/18 01:31:37;;;;;;;;;;;15.40;63.40;;;;;;5070054;28;19928;-85
2022/09/18 01:34:26;;;;;;;;;;;15.40;63.40;;;;;;5060176;28;19924;-86
2022/09/18 01:36:56;;;;;;;;;;;15.40;63.40;;;;;;5042835;28;19935;-85
2022/09/18 01:39:25;;;;;;;;;;;15.40;63.40;;;;;;5033917;28;19951;-84
2022/09/18 01:41:52;;;;;;;;;;;15.40;63.40;;;;;;5062835;28;19971;-85
2022/09/18 01:44:23;;;;;;;;;;;15.40;63.40;;;;;;5053269;28;19916;-85
2022/09/18 01:46:49;;;;;;;;;;;15.40;63.40;;;;;;5038899;28;19948;-85
2022/09/18 01:49:18;;;;;;;;;;;15.40;63.40;;;;;;5031215;28;19921;-85
2022/09/18 01:52:05;;;;;;;;;;;15.40;63.40;;;;;;5043377;28;20399;-85
2022/09/18 01:54:34;;;;;;;;;;;15.40;63.50;;;;;;5049495;28;19916;-84
2022/09/18 01:57:03;;;;;;;;;;;15.40;63.50;;;;;;5050128;28;19912;-85
2022/09/18 01:59:33;;;;;;;;;;;15.40;63.50;;;;;;5051092;28;19936;-85
2022/09/18 02:02:07;;;;;;;;;;;15.40;63.50;;;;;;5047417;28;19928;-85
2022/09/18 02:04:35;;;;;;;;;;;15.40;63.50;;;;;;5045223;28;19917;-85
2022/09/18 02:07:13;;;;;;;;;;;15.40;63.50;;;;;;5041769;28;20007;-85
2022/09/18 02:09:40;;;;;;;;;;;15.40;63.50;;;;;;5050330;28;19920;-85
2022/09/18 02:12:10;;;;;;;;;;;15.50;63.50;;;;;;5051192;28;19968;-85
2022/09/18 02:14:39;;;;;;;;;;;15.50;63.60;;;;;;5057575;28;20316;-86
2022/09/18 02:17:40;;;;;;;;;;;15.40;63.50;;;;;;5001161;28;19914;-85
2022/09/18 02:20:12;;;;;;;;;;;15.40;63.50;;;;;;5017280;28;19913;-86
2022/09/18 02:22:41;;;;;;;;;;;15.40;63.50;;;;;;5047409;28;20003;-86
2022/09/18 02:25:08;;;;;;;;;;;15.40;63.50;;;;;;5047812;28;20357;-85
2022/09/18 02:27:35;;;;;;;;;;;15.40;63.50;;;;;;5029036;28;20011;-86
2022/09/18 02:30:02;;;;;;;;;;;15.40;63.50;;;;;;5034598;28;19920;-85
2022/09/18 02:32:28;;;;;;;;;;;15.40;63.60;;;;;;5024843;28;21518;-87
2022/09/18 02:34:54;;;;;;;;;;;15.40;63.50;;;;;;5034793;28;19917;-86
2022/09/18 02:37:19;;;;;;;;;;;15.40;63.50;;;;;;5038815;28;20023;-86
2022/09/18 02:39:48;;;;;;;;;;;15.40;63.50;;;;;;5054206;28;19916;-85
2022/09/18 02:42:20;;;;;;;;;;;15.40;63.60;;;;;;5030991;28;20827;-85
2022/09/18 02:44:52;;;;;;;;;;;15.40;63.50;;;;;;5059432;28;20418;-85
2022/09/18 02:47:38;;;;;;;;;;;15.40;63.60;;;;;;5047507;28;20501;-86
2022/09/18 02:50:33;;;;;;;;;;;15.40;63.60;;;;;;5024507;28;19991;-85
2022/09/18 02:52:58;;;;;;;;;;;15.50;63.70;;;;;;4986522;28;20319;-85
2022/09/18 02:55:26;;;;;;;;;;;15.40;63.60;;;;;;5064244;28;19919;-85
2022/09/18 02:57:55;;;;;;;;;;;15.50;63.70;;;;;;5037533;28;19935;-85
2022/09/18 03:00:21;;;;;;;;;;;15.40;63.60;;;;;;5055112;28;19912;-86
2022/09/18 03:02:51;;;;;;;;;;;15.40;63.70;;;;;;5046945;28;19916;-85
2022/09/18 03:05:29;;;;;;;;;;;15.40;63.70;;;;;;5051451;28;20291;-86
2022/09/18 03:07:57;;;;;;;;;;;15.50;63.80;;;;;;5046839;28;19920;-85
2022/09/18 03:10:25;;;;;;;;;;;15.40;63.70;;;;;;5031196;28;19931;-85
2022/09/18 03:12:51;;;;;;;;;;;15.40;63.80;;;;;;5020839;28;19925;-86
2022/09/18 03:15:16;;;;;;;;;;;15.40;63.70;;;;;;5039446;28;19916;-85
2022/09/18 03:17:42;;;;;;;;;;;15.40;63.70;;;;;;5043613;28;19924;-84
2022/09/18 03:20:08;;;;;;;;;;;15.40;63.80;;;;;;5046434;28;19956;-86
2022/09/18 03:22:33;;;;;;;;;;;15.50;63.80;;;;;;5046764;28;19992;-85
2022/09/18 03:24:59;;;;;;;;;;;15.50;63.80;;;;;;5041669;28;19912;-86
2022/09/18 03:27:25;;;;;;;;;;;15.40;63.80;;;;;;5053895;28;19961;-86
2022/09/18 03:29:51;;;;;;;;;;;15.40;63.80;;;;;;5031716;28;19924;-86
2022/09/18 03:32:20;;;;;;;;;;;15.40;63.80;;;;;;5041329;28;19924;-86
2022/09/18 03:34:48;;;;;;;;;;;15.40;63.80;;;;;;5045740;28;19912;-87
2022/09/18 03:37:15;;;;;;;;;;;15.40;63.80;;;;;;5045573;28;20389;-86
2022/09/18 03:39:41;;;;;;;;;;;15.40;63.80;;;;;;5041741;28;20392;-86
2022/09/18 03:42:10;;;;;;;;;;;15.40;63.80;;;;;;5049938;28;20281;-86
2022/09/18 03:44:36;;;;;;;;;;;15.40;63.80;;;;;;5037573;28;19916;-85
2022/09/18 03:47:04;;;;;;;;;;;15.40;63.80;;;;;;5054385;28;20015;-86
2022/09/18 03:49:30;;;;;;;;;;;15.40;63.90;;;;;;5060038;28;20391;-86
2022/09/18 03:51:56;;;;;;;;;;;15.50;64.00;;;;;;5068149;28;20327;-85
2022/09/18 03:54:22;;;;;;;;;;;15.40;63.90;;;;;;5032341;28;19917;-86
2022/09/18 03:57:26;;;;;;;;;;;15.40;63.90;;;;;;5007162;28;19949;-86
2022/09/18 04:00:18;;;;;;;;;;;15.40;63.90;;;;;;4988154;28;20328;-86
2022/09/18 04:02:48;;;;;;;;;;;15.40;63.90;;;;;;5050798;28;19916;-85
2022/09/18 04:05:32;;;;;;;;;;;15.40;64.00;;;;;;5052887;28;19931;-86
2022/09/18 04:08:33;;;;;;;;;;;15.40;64.00;;;;;;5057062;28;19967;-85
2022/09/18 04:11:22;;;;;;;;;;;15.40;64.00;;;;;;5046624;28;19978;-86
2022/09/18 04:13:48;;;;;;;;;;;15.40;64.00;;;;;;5046101;28;20109;-86
2022/09/18 04:16:13;;;;;;;;;;;15.40;64.00;;;;;;5032723;28;19952;-86
2022/09/18 04:18:39;;;;;;;;;;;15.40;64.00;;;;;;5044089;28;19916;-85
2022/09/18 04:21:06;;;;;;;;;;;15.40;64.00;;;;;;5041914;28;19959;-85
2022/09/18 04:23:33;;;;;;;;;;;15.40;64.10;;;;;;5036267;28;19920;-86
2022/09/18 04:26:02;;;;;;;;;;;15.40;64.00;;;;;;5045023;28;19924;-86
2022/09/18 04:28:29;;;;;;;;;;;15.40;64.10;;;;;;5029096;28;19924;-85
2022/09/18 04:30:56;;;;;;;;;;;15.40;64.10;;;;;;5031557;28;19929;-86
2022/09/18 04:33:22;;;;;;;;;;;15.50;64.10;;;;;;5034616;28;19923;-86
2022/09/18 04:35:47;;;;;;;;;;;15.40;64.10;;;;;;5043417;28;19952;-85
2022/09/18 04:38:13;;;;;;;;;;;15.50;64.10;;;;;;5049900;28;19924;-85
2022/09/18 04:40:39;;;;;;;;;;;15.40;64.10;;;;;;5017540;28;20003;-86
2022/09/18 04:43:05;;;;;;;;;;;15.40;64.10;;;;;;5048934;28;19927;-85
2022/09/18 04:45:31;;;;;;;;;;;15.40;64.10;;;;;;5039296;28;19958;-85
2022/09/18 04:47:57;;;;;;;;;;;15.40;64.10;;;;;;5057594;28;19927;-85
2022/09/18 04:50:24;;;;;;;;;;;15.40;64.10;;;;;;5016487;28;19921;-85
2022/09/18 04:53:05;;;;;;;;;;;15.40;64.10;;;;;;5052883;28;19920;-85
2022/09/18 04:55:32;;;;;;;;;;;15.40;64.10;;;;;;5053254;28;20022;-85
2022/09/18 04:57:58;;;;;;;;;;;15.40;64.10;;;;;;5044889;28;19946;-86
2022/09/18 05:00:24;;;;;;;;;;;15.40;64.10;;;;;;5048794;28;19925;-85
2022/09/18 05:02:50;;;;;;;;;;;15.40;64.20;;;;;;5049844;28;19912;-85
2022/09/18 05:05:19;;;;;;;;;;;15.40;64.10;;;;;;5049575;28;19932;-85
2022/09/18 05:07:45;;;;;;;;;;;15.40;64.10;;;;;;5050097;28;19923;-86
2022/09/18 05:10:11;;;;;;;;;;;15.40;64.20;;;;;;5053798;28;19913;-85
2022/09/18 05:12:38;;;;;;;;;;;15.40;64.20;;;;;;5047978;28;19929;-85
2022/09/18 05:15:04;;;;;;;;;;;15.40;64.20;;;;;;5054069;28;19919;-86
2022/09/18 05:17:31;;;;;;;;;;;15.40;64.20;;;;;;5056684;28;19979;-85
2022/09/18 05:19:59;;;;;;;;;;;15.40;64.20;;;;;;5058355;28;19916;-85
2022/09/18 05:22:28;;;;;;;;;;;15.50;64.30;;;;;;5044433;28;20453;-85
2022/09/18 05:24:54;;;;;;;;;;;15.40;64.20;;;;;;5037586;28;19917;-85
2022/09/18 05:27:19;;;;;;;;;;;15.40;64.20;;;;;;5029048;28;19916;-85
2022/09/18 05:29:45;;;;;;;;;;;15.40;64.20;;;;;;5035443;28;19924;-86
2022/09/18 05:32:19;;;;;;;;;;;15.40;64.20;;;;;;5037706;28;19939;-85
2022/09/18 05:34:45;;;;;;;;;;;15.40;64.20;;;;;;5029619;28;19912;-85
2022/09/18 05:37:12;;;;;;;;;;;15.40;64.30;;;;;;5035081;28;19924;-84
2022/09/18 05:39:39;;;;;;;;;;;15.40;64.30;;;;;;5050682;28;19916;-85
2022/09/18 05:42:05;;;;;;;;;;;15.40;64.30;;;;;;5051031;28;20345;-85
2022/09/18 05:44:30;;;;;;;;;;;15.40;64.30;;;;;;5058694;28;19920;-85
2022/09/18 05:46:56;;;;;;;;;;;15.40;64.30;;;;;;5033332;28;20015;-85
2022/09/18 05:49:22;;;;;;;;;;;15.40;64.30;;;;;;5045581;28;20333;-85
2022/09/18 05:51:47;;;;;;;;;;;15.40;64.30;;;;;;5034139;28;21384;-85
2022/09/18 05:54:15;;;;;;;;;;;15.40;64.30;;;;;;5043854;28;19966;-85
2022/09/18 05:56:45;;;;;;;;;;;15.40;64.30;;;;;;5035202;28;20396;-85
2022/09/18 05:59:12;;;;;;;;;;;15.40;64.30;;;;;;5036772;28;19912;-85
2022/09/18 06:01:38;;;;;;;;;;;15.40;64.30;;;;;;5029198;28;20031;-85
2022/09/18 06:04:19;;;;;;;;;;;15.40;64.30;;;;;;5028539;28;19920;-86
2022/09/18 06:06:56;;;;;;;;;;;15.40;64.40;;;;;;5031165;28;19952;-86
2022/09/18 06:09:22;;;;;;;;;;;15.30;64.30;;;;;;5039936;28;19959;-87
2022/09/18 06:11:48;;;;;;;;;;;15.40;64.40;;;;;;5024064;28;19979;-85
2022/09/18 06:14:15;;;;;;;;;;;15.40;64.40;;;;;;5031683;28;20280;-86
2022/09/18 06:16:41;;;;;;;;;;;15.40;64.40;;;;;;5029756;28;20468;-85
2022/09/18 06:19:07;;;;;;;;;;;15.40;64.40;;;;;;5051491;28;20424;-85
2022/09/18 06:21:33;;;;;;;;;;;15.40;64.40;;;;;;5038584;28;19980;-85
2022/09/18 06:23:59;;;;;;;;;;;15.40;64.40;;;;;;5046343;28;19963;-85
2022/09/18 06:26:34;;;;;;;;;;;15.40;64.40;;;;;;5039965;28;20221;-86
2022/09/18 06:29:00;;;;;;;;;;;15.40;64.40;;;;;;5025789;28;19952;-84
2022/09/18 06:31:31;;;;;;;;;;;15.40;64.40;;;;;;5040874;28;20028;-85
2022/09/18 06:34:08;;;;;;;;;;;15.40;64.40;;;;;;5043655;28;19916;-85
2022/09/18 06:36:33;;;;;;;;;;;15.40;64.50;;;;;;5028231;28;20287;-85
2022/09/18 06:39:12;;;;;;;;;;;15.40;64.40;;;;;;5035372;28;20000;-85
2022/09/18 06:41:37;;;;;;;;;;;15.40;64.50;;;;;;5033274;28;20506;-85
2022/09/18 06:44:04;;;;;;;;;;;15.40;64.50;;;;;;5033395;28;19917;-86
2022/09/18 06:46:34;;;;;;;;;;;15.40;64.50;;;;;;5034096;28;19917;-86
2022/09/18 06:49:12;;;;;;;;;;;15.40;64.50;;;;;;5044191;28;19923;-85
2022/09/18 06:51:41;;;;;;;;;;;15.40;64.50;;;;;;5032437;28;19932;-85
2022/09/18 06:54:12;;;;;;;;;;;15.40;64.50;;;;;;5037649;28;20362;-86
2022/09/18 06:56:38;;;;;;;;;;;15.40;64.50;;;;;;5070843;28;19966;-86
2022/09/18 06:59:06;;;;;;;;;;;15.40;64.50;;;;;;5061056;28;19962;-85
2022/09/18 07:01:34;;;;;;;;;;;15.40;64.50;;;;;;5037146;28;19971;-85
2022/09/18 07:04:09;;;;;;;;;;;15.40;64.50;;;;;;5056429;28;19919;-86
2022/09/18 07:06:41;;;;;;;;;;;15.40;64.50;;;;;;5051068;28;19916;-85
2022/09/18 07:09:08;;;;;;;;;;;15.40;64.60;;;;;;5042347;28;19919;-86
2022/09/18 07:11:55;;;;;;;;;;;15.40;64.60;;;;;;5040051;28;19928;-85
2022/09/18 07:14:30;;;;;;;;;;;15.40;64.60;;;;;;5055663;28;19912;-84
2022/09/18 07:17:02;;;;;;;;;;;15.40;64.50;;;;;;5047049;28;20361;-86
2022/09/18 07:19:28;;;;;;;;;;;15.40;64.60;;;;;;5045582;28;19974;-86
2022/09/18 07:21:53;;;;;;;;;;;15.40;64.60;;;;;;5041371;28;19924;-86
2022/09/18 07:24:20;;;;;;;;;;;15.40;64.60;;;;;;5051365;28;19924;-87
2022/09/18 07:26:45;;;;;;;;;;;15.40;64.60;;;;;;5034978;28;19920;-87
2022/09/18 07:29:11;;;;;;;;;;;15.40;65.20;;;;;;5051882;28;20353;-87
2022/09/18 07:31:37;;;;;;;;;;;15.50;64.70;;;;;;5054282;28;20585;-86
2022/09/18 07:34:07;;;;;;;;;;;15.50;64.60;;;;;;5047374;28;19937;-87
2022/09/18 07:36:32;;;;;;;;;;;15.50;64.60;;;;;;5036703;28;19916;-88
2022/09/18 07:38:58;;;;;;;;;;;15.50;64.70;;;;;;5038579;28;19919;-88
2022/09/18 07:41:31;;;;;;;;;;;15.50;64.70;;;;;;5071085;28;20383;-88
2022/09/18 07:43:56;;;;;;;;;;;15.50;64.60;;;;;;5059359;28;19921;-88
2022/09/18 07:46:22;;;;;;;;;;;15.50;64.70;;;;;;5041679;28;19991;-86
2022/09/18 07:48:51;;;;;;;;;;;15.50;64.70;;;;;;5056028;28;19921;-86
2022/09/18 07:51:26;;;;;;;;;;;15.50;64.70;;;;;;5039539;28;19917;-83
2022/09/18 07:53:52;;;;;;;;;;;15.50;64.70;;;;;;5033876;28;19921;-85
2022/09/18 07:56:41;;;;;;;;;;;15.50;64.70;;;;;;5048945;28;19916;-85
2022/09/18 07:59:08;;;;;;;;;;;15.50;64.70;;;;;;5058459;28;19936;-85
2022/09/18 08:01:34;;;;;;;;;;;15.50;64.70;;;;;;5038889;28;19924;-86
2022/09/18 08:04:00;;;;;;;;;;;15.50;64.80;;;;;;5048824;28;19919;-89
2022/09/18 08:06:34;;;;;;;;;;;15.50;64.70;;;;;;5055109;28;19918;-88
2022/09/18 08:09:06;;;;;;;;;;;15.50;64.70;;;;;;5044276;28;19923;-87
2022/09/18 08:11:54;;;;;;;;;;;15.60;64.80;;;;;;5057701;28;20300;-87
2022/09/18 08:14:39;;;;;;;;;;;15.60;64.80;;;;;;5062523;28;19919;-87
2022/09/18 08:17:32;;;;;;;;;;;15.60;65.40;;;;;;5056409;28;20288;-87
2022/09/18 08:20:27;;;;;;;;;;;15.60;65.40;;;;;;5054251;28;20326;-90
2022/09/18 08:23:01;;;;;;;;;;;15.60;64.80;;;;;;5055520;28;19921;-88
2022/09/18 08:25:26;;;;;;;;;;;15.60;64.90;;;;;;5046161;28;19912;-87
2022/09/18 08:27:53;;;;;;;;;;;15.60;64.80;;;;;;5053725;28;20280;-88
2022/09/18 08:30:44;;;;;;;;;;;15.60;64.90;;;;;;5057077;28;19925;-88
2022/09/18 08:33:11;;;;;;;;;;;15.70;64.90;;;;;;5061168;28;19917;-88
2022/09/18 08:35:38;;;;;;;;;;;15.70;64.90;;;;;;5036363;28;19917;-87
2022/09/18 08:38:26;;;;;;;;;;;15.70;64.90;;;;;;5062569;28;20003;-86
2022/09/18 08:41:29;;;;;;;;;;;15.70;64.90;;;;;;5052440;28;19946;-86
2022/09/18 08:43:59;;;;;;;;;;;15.70;65.00;;;;;;5060103;28;19912;-87
2022/09/18 08:46:28;;;;;;;;;;;15.70;64.90;;;;;;5058674;28;19919;-88
2022/09/18 08:49:03;;;;;;;;;;;15.70;64.90;;;;;;5050103;28;19909;-87
2022/09/18 08:51:33;;;;;;;;;;;15.70;65.00;;;;;;5073066;28;19928;-87
2022/09/18 08:54:08;;;;;;;;;;;15.70;64.90;;;;;;5046521;28;20361;-88
2022/09/18 08:56:56;;;;;;;;;;;15.70;64.90;;;;;;5061156;28;19912;-88
2022/09/18 08:59:38;;;;;;;;;;;15.70;64.90;;;;;;5050903;28;19979;-89
2022/09/18 09:02:28;;;;;;;;;;;15.70;64.90;;;;;;5037841;28;19977;-89
2022/09/18 09:04:57;;;;;;;;;;;15.80;65.00;;;;;;5050349;28;19913;-89
2022/09/18 09:07:42;;;;;;;;;;;15.80;65.00;;;;;;5057386;28;20155;-88
2022/09/18 09:10:08;;;;;;;;;;;15.80;65.00;;;;;;5060706;28;20011;-89
2022/09/18 09:13:03;;;;;;;;;;;15.80;65.00;;;;;;5058003;28;20385;-89
2022/09/18 09:15:52;;;;;;;;;;;15.80;65.00;;;;;;5003085;28;20050;-88
2022/09/18 09:18:18;;;;;;;;;;;15.80;65.00;;;;;;5052372;28;20422;-88
2022/09/18 09:20:52;;;;;;;;;;;15.90;65.00;;;;;;5066249;28;20272;-87
2022/09/18 09:23:39;;;;;;;;;;;15.80;65.00;;;;;;5057464;28;20003;-88
2022/09/18 09:26:20;;;;;;;;;;;15.90;65.10;;;;;;5056358;28;20416;-88
2022/09/18 09:29:12;;;;;;;;;;;15.80;65.00;;;;;;5033354;28;20465;-87
2022/09/18 09:31:57;;;;;;;;;;;15.90;65.00;;;;;;5062200;28;20708;-89
2022/09/18 09:35:18;;;;;;;;;;;15.90;65.10;;;;;;5047605;28;19932;-88
2022/09/18 09:38:00;;;;;;;;;;;15.90;65.10;;;;;;5044705;28;19923;-87
2022/09/18 09:40:31;;;;;;;;;;;16.00;65.10;;;;;;5046439;28;19958;-87
2022/09/18 09:43:05;;;;;;;;;;;15.90;65.00;;;;;;5045927;28;20369;-88
2022/09/18 09:45:38;;;;;;;;;;;16.00;65.10;;;;;;5047636;28;19913;-87
2022/09/18 09:48:07;;;;;;;;;;;16.00;65.10;;;;;;5067065;28;20354;-88
2022/09/18 09:50:38;;;;;;;;;;;16.00;65.10;;;;;;5042725;28;19917;-88
2022/09/18 09:53:08;;;;;;;;;;;16.10;65.10;;;;;;5071314;28;19967;-88
2022/09/18 09:55:45;;;;;;;;;;;16.00;65.10;;;;;;5049911;28;19912;-87
2022/09/18 09:58:25;;;;;;;;;;;16.10;65.10;;;;;;5037256;28;20007;-87
2022/09/18 10:01:09;;;;;;;;;;;16.10;65.10;;;;;;5025834;28;19983;-87
2022/09/18 10:03:54;;;;;;;;;;;16.10;65.10;;;;;;5050385;28;19920;-86
2022/09/18 10:06:41;;;;;;;;;;;16.10;65.10;;;;;;5046053;28;19912;-88
2022/09/18 10:09:11;;;;;;;;;;;16.10;65.10;;;;;;5047984;28;20415;-86
2022/09/18 10:11:39;;;;;;;;;;;16.10;65.10;;;;;;5039201;28;20013;-87
2022/09/18 10:14:09;;;;;;;;;;;16.10;65.10;;;;;;5044394;28;19913;-87
2022/09/18 10:16:41;;;;;;;;;;;16.20;65.10;;;;;;5050446;28;19919;-87
2022/09/18 10:19:15;;;;;;;;;;;16.20;65.10;;;;;;5034427;28;20015;-88
2022/09/18 10:21:41;;;;;;;;;;;16.20;65.10;;;;;;5030315;28;20018;-87
2022/09/18 10:24:29;;;;;;;;;;;16.20;65.10;;;;;;5027939;28;19916;-87
2022/09/18 10:27:01;;;;;;;;;;;16.30;65.10;;;;;;5051447;28;19917;-87
2022/09/18 10:29:28;;;;;;;;;;;16.30;65.10;;;;;;5065715;28;19941;-87
2022/09/18 10:31:59;;;;;;;;;;;16.30;65.10;;;;;;5044389;28;20285;-86
2022/09/18 10:34:33;;;;;;;;;;;16.30;65.10;;;;;;5070333;28;19916;-86
2022/09/18 10:36:59;;;;;;;;;;;16.30;65.10;;;;;;5059718;28;20007;-85
2022/09/18 10:39:28;;;;;;;;;;;16.30;65.00;;;;;;5057082;28;19947;-91
2022/09/18 10:41:58;;;;;;;;;;;16.40;65.10;;;;;;5051204;28;19916;-89
2022/09/18 10:44:34;;;;;;;;;;;16.40;65.10;;;;;;5036275;28;19923;-90
2022/09/18 10:47:06;;;;;;;;;;;16.40;65.10;;;;;;5048141;28;20361;-88
2022/09/18 10:49:52;;;;;;;;;;;16.40;65.10;;;;;;5048639;28;19913;-90
2022/09/18 10:52:19;;;;;;;;;;;16.50;65.20;;;;;;5048813;28;19925;-91
2022/09/18 10:55:07;;;;;;;;;;;16.50;65.10;;;;;;5052146;28;19916;-89
2022/09/18 10:57:43;;;;;;;;;;;16.50;65.20;;;;;;5052488;28;19908;-87
2022/09/18 11:00:19;;;;;;;;;;;16.50;65.10;;;;;;5036593;28;19916;-88
2022/09/18 11:02:52;;;;;;;;;;;16.50;65.10;;;;;;5056595;28;20373;-87
2022/09/18 11:05:22;;;;;;;;;;;16.50;65.10;;;;;;5040897;28;19912;-87
2022/09/18 11:07:52;;;;;;;;;;;16.60;65.20;;;;;;5055014;28;19966;-88
2022/09/18 11:10:19;;;;;;;;;;;16.60;65.20;;;;;;5048790;28;19920;-86
2022/09/18 11:12:50;;;;;;;;;;;16.60;65.10;;;;;;5052358;28;20292;-88
2022/09/18 11:15:19;;;;;;;;;;;16.60;65.10;;;;;;5044968;28;19913;-87
2022/09/18 11:17:47;;;;;;;;;;;16.60;65.10;;;;;;5043513;28;19927;-90
2022/09/18 11:20:22;;;;;;;;;;;16.70;65.20;;;;;;5036847;28;19917;-88
2022/09/18 11:22:53;;;;;;;;;;;16.70;65.20;;;;;;5047535;28;19994;-89
2022/09/18 11:25:27;;;;;;;;;;;16.70;65.20;;;;;;5033822;28;19916;-92
2022/09/18 11:27:59;;;;;;;;;;;16.70;65.20;;;;;;5050583;28;19912;-90
2022/09/18 11:30:31;;;;;;;;;;;16.70;65.20;;;;;;5059074;28;19920;-90
2022/09/18 11:33:16;;;;;;;;;;;16.70;65.20;;;;;;5042356;28;20094;-89
2022/09/18 11:35:47;;;;;;;;;;;16.70;65.20;;;;;;5048177;28;20451;-90
2022/09/18 11:38:15;;;;;;;;;;;16.80;65.20;;;;;;5053743;28;20004;-90
2022/09/18 11:40:44;;;;;;;;;;;16.80;65.20;;;;;;5062995;28;19974;-86
2022/09/18 11:43:15;;;;;;;;;;;16.80;65.20;;;;;;5048137;28;19955;-86
2022/09/18 11:45:51;;;;;;;;;;;16.80;65.20;;;;;;5052995;28;19920;-83
2022/09/18 11:48:37;;;;;;;;;;;16.80;65.20;;;;;;5041793;28;19959;-86
2022/09/18 11:51:08;;;;;;;;;;;16.90;65.20;;;;;;5033970;28;20295;-87
2022/09/18 11:53:38;;;;;;;;;;;16.90;65.30;;;;;;5062187;28;19970;-87
2022/09/18 11:56:07;;;;;;;;;;;16.80;65.20;;;;;;5046627;28;19912;-86
2022/09/18 11:58:46;;;;;;;;;;;16.90;65.30;;;;;;5068286;28;19919;-86
2022/09/18 12:01:29;;;;;;;;;;;16.90;65.20;;;;;;5042032;28;20357;-91
2022/09/18 12:04:01;;;;;;;;;;;16.90;65.20;;;;;;5051065;28;19920;-89
2022/09/18 12:06:31;;;;;;;;;;;16.90;65.20;;;;;;5057901;28;20175;-89
2022/09/18 12:09:02;;;;;;;;;;;16.90;65.20;;;;;;5048664;28;19913;-89
2022/09/18 12:11:37;;;;;;;;;;;16.90;65.20;;;;;;5070901;28;19924;-89
2022/09/18 12:14:25;;;;;;;;;;;16.90;65.20;;;;;;5065685;28;20015;-87
2022/09/18 12:17:14;;;;;;;;;;;16.90;65.20;;;;;;5054282;28;20867;-87
2022/09/18 12:19:48;;;;;;;;;;;17.00;65.30;;;;;;5032631;28;19917;-87
2022/09/18 12:22:22;;;;;;;;;;;17.00;65.30;;;;;;5071388;28;20002;-86
2022/09/18 12:24:49;;;;;;;;;;;17.00;65.30;;;;;;5037246;28;19916;-87
2022/09/18 12:27:35;;;;;;;;;;;17.00;65.30;;;;;;5048772;28;19919;-88
2022/09/18 12:30:03;;;;;;;;;;;17.00;65.90;;;;;;5058742;28;19912;-88
2022/09/18 12:32:47;;;;;;;;;;;17.00;65.30;;;;;;5071908;28;20385;-88
2022/09/18 12:35:22;;;;;;;;;;;17.00;65.30;;;;;;5038916;28;20388;-88
2022/09/18 12:37:55;;;;;;;;;;;17.00;65.30;;;;;;5057043;28;20391;-88
2022/09/18 12:40:40;;;;;;;;;;;17.00;65.30;;;;;;5038567;28;19916;-88
2022/09/18 12:43:24;;;;;;;;;;;17.00;65.30;;;;;;5043758;28;19915;-88
2022/09/18 12:45:59;;;;;;;;;;;17.00;65.20;;;;;;5061707;28;19912;-88
2022/09/18 12:48:25;;;;;;;;;;;17.00;65.30;;;;;;5048540;28;19912;-87
2022/09/18 12:51:09;;;;;;;;;;;17.00;65.30;;;;;;5057129;28;19920;-88
2022/09/18 12:53:49;;;;;;;;;;;17.00;65.30;;;;;;5055322;28;19927;-88
2022/09/18 12:56:33;;;;;;;;;;;17.00;65.30;;;;;;5051925;28;19912;-87
2022/09/18 12:59:13;;;;;;;;;;;17.00;65.30;;;;;;5054733;28;20003;-88
2022/09/18 13:01:51;;;;;;;;;;;17.00;65.30;;;;;;5057479;28;19916;-89
2022/09/18 13:04:16;;;;;;;;;;;17.10;65.30;;;;;;5054643;28;19959;-89
2022/09/18 13:06:48;;;;;;;;;;;17.00;65.30;;;;;;5039345;28;19912;-89
2022/09/18 13:09:20;;;;;;;;;;;17.00;65.30;;;;;;5063789;28;20006;-88
2022/09/18 13:11:49;;;;;;;;;;;17.10;65.30;;;;;;5057540;28;19920;-89
2022/09/18 13:14:21;;;;;;;;;;;17.10;65.30;;;;;;5063605;28;19913;-90
2022/09/18 13:16:50;;;;;;;;;;;17.10;65.30;;;;;;5038721;28;20437;-89
2022/09/18 13:19:37;;;;;;;;;;;17.10;65.30;;;;;;5036832;28;19944;-89
2022/09/18 13:22:05;;;;;;;;;;;17.10;65.30;;;;;;5039087;28;19995;-89
2022/09/18 13:24:35;;;;;;;;;;;17.10;65.30;;;;;;5079482;28;19944;-88
2022/09/18 13:27:02;;;;;;;;;;;17.10;65.30;;;;;;5038218;28;19986;-88
2022/09/18 13:29:47;;;;;;;;;;;17.10;65.30;;;;;;5076209;28;19939;-88
2022/09/18 13:32:15;;;;;;;;;;;17.10;65.30;;;;;;5058716;28;19917;-88
2022/09/18 13:34:50;;;;;;;;;;;17.10;65.30;;;;;;5054695;28;20010;-89
2022/09/18 13:37:18;;;;;;;;;;;17.10;65.30;;;;;;5051025;28;19913;-89
2022/09/18 13:39:48;;;;;;;;;;;17.10;65.30;;;;;;5050411;28;19917;-89
2022/09/18 13:42:25;;;;;;;;;;;17.10;65.30;;;;;;5051803;28;19957;-90
2022/09/18 13:44:51;;;;;;;;;;;17.10;65.30;;;;;;5031918;28;20006;-90
2022/09/18 13:47:17;;;;;;;;;;;17.10;65.30;;;;;;5022527;28;20043;-89
2022/09/18 13:49:49;;;;;;;;;;;17.10;65.30;;;;;;5054011;28;20507;-88
2022/09/18 13:52:33;;;;;;;;;;;17.10;65.30;;;;;;5061623;28;20434;-88
2022/09/18 13:55:11;;;;;;;;;;;17.10;65.30;;;;;;5053310;28;19912;-89
2022/09/18 13:57:37;;;;;;;;;;;17.10;65.30;;;;;;5053537;28;19912;-90
2022/09/18 14:00:19;;;;;;;;;;;17.10;65.30;;;;;;5045278;28;20411;-89
2022/09/18 14:02:48;;;;;;;;;;;17.10;65.30;;;;;;5037602;28;19913;-88
2022/09/18 14:05:30;;;;;;;;;;;17.10;65.40;;;;;;5070019;28;19920;-87
2022/09/18 14:08:03;;;;;;;;;;;17.10;65.40;;;;;;5037160;28;19999;-88
2022/09/18 14:10:30;;;;;;;;;;;17.10;65.40;;;;;;5066357;28;20007;-88
2022/09/18 14:13:21;;;;;;;;;;;17.10;65.40;;;;;;5050906;28;20669;-84
2022/09/18 14:15:58;;;;;;;;;;;17.10;65.40;;;;;;5051633;28;19956;-89
2022/09/18 14:18:27;;;;;;;;;;;17.10;65.40;;;;;;5045637;28;20345;-88
2022/09/18 14:20:55;;;;;;;;;;;17.10;65.40;;;;;;5055572;28;19909;-86
2022/09/18 14:23:35;;;;;;;;;;;17.10;65.40;;;;;;5051720;28;19966;-88
2022/09/18 14:26:06;;;;;;;;;;;17.10;65.40;;;;;;5055208;28;19937;-86
2022/09/18 14:28:32;;;;;;;;;;;17.10;65.40;;;;;;5050226;28;19970;-87
2022/09/18 14:31:16;;;;;;;;;;;17.10;65.40;;;;;;5048804;28;20277;-86
2022/09/18 14:33:42;;;;;;;;;;;17.10;65.40;;;;;;5059346;28;19943;-88
2022/09/18 14:36:10;;;;;;;;;;;17.10;65.30;;;;;;5072371;28;19962;-87
2022/09/18 14:38:39;;;;;;;;;;;17.10;65.40;;;;;;5051127;28;19916;-87
2022/09/18 14:41:07;;;;;;;;;;;17.10;65.40;;;;;;5061521;28;20375;-87
2022/09/18 14:43:36;;;;;;;;;;;17.00;65.30;;;;;;5060653;28;19908;-88
2022/09/18 14:46:02;;;;;;;;;;;17.00;65.30;;;;;;5048159;28;19913;-89