Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:36;;;;;;;10.23;6.30;;;;;;;;;;5052882;28;20215;-69
2021/04/23 00:03:05;;;;;;;9.00;6.35;;;;;;;;;;5052799;28;20214;-70
2021/04/23 00:05:32;;;;;;;13.32;5.65;;;;;;;;;;5052516;28;20656;-71
2021/04/23 00:07:59;;;;;;;9.85;6.25;;;;;;;;;;5053398;28;20203;-70
2021/04/23 00:10:26;;;;;;;12.52;7.00;;;;;;;;;;5052766;28;20309;-70
2021/04/23 00:12:53;;;;;;;14.25;6.78;;;;;;;;;;5053186;28;20214;-70
2021/04/23 00:15:22;;;;;;;12.25;6.38;;;;;;;;;;5052473;28;20203;-70
2021/04/23 00:17:49;;;;;;;12.73;6.07;;;;;;;;;;5056426;28;20199;-70
2021/04/23 00:20:17;;;;;;;14.15;6.88;;;;;;;;;;5057192;28;20258;-70
2021/04/23 00:22:43;;;;;;;14.27;6.88;;;;;;;;;;5056771;28;20199;-69
2021/04/23 00:25:11;;;;;;;15.13;6.70;;;;;;;;;;5056738;28;20648;-70
2021/04/23 00:27:39;;;;;;;10.45;6.65;;;;;;;;;;5056510;28;20199;-70
2021/04/23 00:30:07;;;;;;;9.65;6.18;;;;;;;;;;5056879;28;20205;-69
2021/04/23 00:32:52;;;;;;;10.20;6.10;;;;;;;;;;5056611;28;20199;-70
2021/04/23 00:35:19;;;;;;;12.25;6.95;;;;;;;;;;5056348;28;20205;-68
2021/04/23 00:37:47;;;;;;;12.60;6.07;;;;;;;;;;5056262;28;20666;-68
2021/04/23 00:40:14;;;;;;;14.02;6.40;;;;;;;;;;5056203;28;20624;-68
2021/04/23 00:42:42;;;;;;;7.32;6.20;;;;;;;;;;5056438;28;20203;-68
2021/04/23 00:45:09;;;;;;;10.25;6.03;;;;;;;;;;5056120;28;20291;-68
2021/04/23 00:47:36;;;;;;;11.98;7.53;;;;;;;;;;5056484;28;20195;-68
2021/04/23 00:50:03;;;;;;;8.50;7.18;;;;;;;;;;5055756;28;20227;-69
2021/04/23 00:52:30;;;;;;;13.75;8.02;;;;;;;;;;5056002;28;20202;-69
2021/04/23 00:54:57;;;;;;;14.68;7.57;;;;;;;;;;5056309;28;20199;-68
2021/04/23 00:57:24;;;;;;;12.45;7.05;;;;;;;;;;5056009;28;20270;-69
2021/04/23 00:59:51;;;;;;;12.73;7.15;;;;;;;;;;5055615;28;20230;-68
2021/04/23 01:02:18;;;;;;;14.63;7.30;;;;;;;;;;5056007;28;20214;-68
2021/04/23 01:04:46;;;;;;;8.80;6.80;;;;;;;;;;5055904;28;20317;-68
2021/04/23 01:07:13;;;;;;;15.30;7.65;;;;;;;;;;5055426;28;20199;-68
2021/04/23 01:09:40;;;;;;;16.55;8.15;;;;;;;;;;5055685;28;20199;-68
2021/04/23 01:12:09;;;;;;;12.68;7.10;;;;;;;;;;5055569;28;20561;-68
2021/04/23 01:14:36;;;;;;;13.27;6.47;;;;;;;;;;5055272;28;20201;-68
2021/04/23 01:17:04;;;;;;;10.50;7.47;;;;;;;;;;5055214;28;20210;-68
2021/04/23 01:19:31;;;;;;;10.90;7.55;;;;;;;;;;5055204;28;20658;-68
2021/04/23 01:21:59;;;;;;;17.40;8.55;;;;;;;;;;5055452;28;20205;-68
2021/04/23 01:24:26;;;;;;;19.55;7.55;;;;;;;;;;5055305;28;20549;-68
2021/04/23 01:26:53;;;;;;;14.55;8.75;;;;;;;;;;5055516;28;20202;-69
2021/04/23 01:29:21;;;;;;;16.63;6.57;;;;;;;;;;5055456;28;20528;-69
2021/04/23 01:31:49;;;;;;;17.73;8.18;;;;;;;;;;5055249;28;20229;-69
2021/04/23 01:34:17;;;;;;;14.10;8.18;;;;;;;;;;5054911;28;20306;-69
2021/04/23 01:36:45;;;;;;;12.05;7.65;;;;;;;;;;5054854;28;20652;-69
2021/04/23 01:39:14;;;;;;;11.80;7.65;;;;;;;;;;5054918;28;20318;-69
2021/04/23 01:41:42;;;;;;;11.50;6.57;;;;;;;;;;5055411;28;20231;-68
2021/04/23 01:44:09;;;;;;;13.43;7.47;;;;;;;;;;5054964;28;20610;-68
2021/04/23 01:46:36;;;;;;;10.80;7.50;;;;;;;;;;5054729;28;20639;-68
2021/04/23 01:49:04;;;;;;;14.63;7.25;;;;;;;;;;5054611;28;20226;-69
2021/04/23 01:51:31;;;;;;;13.35;8.57;;;;;;;;;;5054883;28;20195;-68
2021/04/23 01:53:58;;;;;;;22.05;8.13;;;;;;;;;;5054800;28;20336;-68
2021/04/23 01:56:26;;;;;;;15.57;7.97;;;;;;;;;;5054440;28;20282;-68
2021/04/23 01:58:53;;;;;;;13.57;8.07;;;;;;;;;;5054994;28;20223;-69
2021/04/23 02:01:20;;;;;;;20.48;7.70;;;;;;;;;;5054577;28;20229;-69
2021/04/23 02:03:47;;;;;;;13.70;7.18;;;;;;;;;;5054828;28;20214;-68
2021/04/23 02:06:13;;;;;;;15.55;9.05;;;;;;;;;;5054231;28;20199;-68
2021/04/23 02:08:40;;;;;;;13.05;8.23;;;;;;;;;;5054512;28;20197;-67
2021/04/23 02:11:08;;;;;;;17.35;7.53;;;;;;;;;;5054480;28;20607;-68
2021/04/23 02:13:37;;;;;;;19.33;7.70;;;;;;;;;;5054489;28;20199;-68
2021/04/23 02:16:04;;;;;;;10.95;7.22;;;;;;;;;;5054362;28;20286;-68
2021/04/23 02:18:31;;;;;;;13.95;8.07;;;;;;;;;;5054054;28;20290;-69
2021/04/23 02:20:57;;;;;;;15.88;7.93;;;;;;;;;;5054303;28;20216;-68
2021/04/23 02:23:24;;;;;;;17.92;8.10;;;;;;;;;;5054186;28;20268;-68
2021/04/23 02:25:52;;;;;;;13.45;7.82;;;;;;;;;;5054727;28;20225;-68
2021/04/23 02:28:18;;;;;;;16.65;8.25;;;;;;;;;;5053859;28;20191;-68
2021/04/23 02:30:48;;;;;;;16.90;8.27;;;;;;;;;;5054175;28;20569;-68
2021/04/23 02:33:16;;;;;;;11.02;7.30;;;;;;;;;;5053884;28;20198;-68
2021/04/23 02:35:43;;;;;;;12.07;7.30;;;;;;;;;;5053912;28;20285;-68
2021/04/23 02:38:10;;;;;;;16.30;8.13;;;;;;;;;;5053766;28;20195;-67
2021/04/23 02:40:37;;;;;;;12.95;8.00;;;;;;;;;;5053529;28;20191;-67
2021/04/23 02:43:05;;;;;;;12.35;7.25;;;;;;;;;;5053850;28;20566;-67
2021/04/23 02:45:33;;;;;;;11.60;7.03;;;;;;;;;;5053260;28;20575;-67
2021/04/23 02:48:01;;;;;;;13.02;6.50;;;;;;;;;;5053812;28;20290;-67
2021/04/23 02:50:29;;;;;;;13.90;8.32;;;;;;;;;;5054571;28;20601;-67
2021/04/23 02:52:56;;;;;;;14.30;7.82;;;;;;;;;;5053757;28;20191;-67
2021/04/23 02:55:23;;;;;;;14.52;7.70;;;;;;;;;;5053723;28;20195;-68
2021/04/23 02:57:57;;;;;;;15.88;8.52;;;;;;;;;;5053709;28;20194;-68
2021/04/23 03:00:26;;;;;;;14.32;7.15;;;;;;;;;;5053327;28;20209;-68
2021/04/23 03:02:52;;;;;;;16.38;8.40;;;;;;;;;;5053539;28;20555;-68
2021/04/23 03:05:21;;;;;;;15.43;7.63;;;;;;;;;;5053165;28;20202;-68
2021/04/23 03:07:50;;;;;;;15.25;7.05;;;;;;;;;;5053600;28;20199;-68
2021/04/23 03:10:17;;;;;;;16.48;8.00;;;;;;;;;;5053101;28;20194;-68
2021/04/23 03:12:43;;;;;;;11.45;7.82;;;;;;;;;;5053011;28;20191;-68
2021/04/23 03:15:11;;;;;;;18.98;8.07;;;;;;;;;;5053621;28;20305;-67
2021/04/23 03:17:38;;;;;;;18.05;7.70;;;;;;;;;;5053339;28;20267;-68
2021/04/23 03:20:10;;;;;;;16.25;8.85;;;;;;;;;;5053338;28;20645;-68
2021/04/23 03:22:38;;;;;;;16.17;8.20;;;;;;;;;;5053471;28;20209;-67
2021/04/23 03:25:06;;;;;;;12.48;7.88;;;;;;;;;;5053196;28;20313;-68
2021/04/23 03:27:32;;;;;;;18.30;8.52;;;;;;;;;;5053253;28;20289;-67
2021/04/23 03:30:00;;;;;;;14.73;7.80;;;;;;;;;;5053391;28;20621;-67
2021/04/23 03:32:27;;;;;;;16.95;8.05;;;;;;;;;;5053000;28;20714;-68
2021/04/23 03:34:54;;;;;;;14.82;9.38;;;;;;;;;;5052855;28;20198;-67
2021/04/23 03:37:20;;;;;;;12.63;9.38;;;;;;;;;;5053138;28;20201;-68
2021/04/23 03:39:48;;;;;;;23.00;9.57;;;;;;;;;;5053120;28;20233;-69
2021/04/23 03:42:15;;;;;;;15.65;8.75;;;;;;;;;;5053072;28;20715;-67
2021/04/23 03:44:41;;;;;;;22.90;8.68;;;;;;;;;;5052688;28;20215;-68
2021/04/23 03:47:08;;;;;;;16.70;8.93;;;;;;;;;;5052956;28;20191;-68
2021/04/23 03:49:35;;;;;;;18.58;8.80;;;;;;;;;;5052741;28;20229;-68
2021/04/23 03:52:02;;;;;;;15.52;8.70;;;;;;;;;;5052606;28;20325;-68
2021/04/23 03:54:29;;;;;;;17.38;8.20;;;;;;;;;;5052959;28;20201;-69
2021/04/23 03:56:57;;;;;;;17.35;8.55;;;;;;;;;;5055198;28;20206;-68
2021/04/23 03:59:24;;;;;;;11.30;8.07;;;;;;;;;;5056746;28;20645;-69
2021/04/23 04:01:51;;;;;;;19.95;9.40;;;;;;;;;;5056971;28;20198;-68
2021/04/23 04:04:17;;;;;;;22.25;10.57;;;;;;;;;;5056537;28;20222;-68
2021/04/23 04:06:46;;;;;;;12.90;8.48;;;;;;;;;;5056630;28;20195;-68
2021/04/23 04:09:13;;;;;;;22.38;9.55;;;;;;;;;;5056514;28;20195;-68
2021/04/23 04:11:39;;;;;;;12.77;7.97;;;;;;;;;;5057285;28;20290;-69
2021/04/23 04:14:07;;;;;;;17.23;9.50;;;;;;;;;;5056765;28;20233;-68
2021/04/23 04:16:34;;;;;;;25.00;10.20;;;;;;;;;;5056394;28;20195;-68
2021/04/23 04:19:01;;;;;;;25.50;9.63;;;;;;;;;;5056677;28;20206;-69
2021/04/23 04:21:27;;;;;;;20.17;9.23;;;;;;;;;;5056687;28;20203;-74
2021/04/23 04:23:54;;;;;;;18.33;8.57;;;;;;;;;;5056574;28;20309;-68
2021/04/23 04:26:21;;;;;;;16.25;8.23;;;;;;;;;;5056536;28;20616;-69
2021/04/23 04:28:48;;;;;;;14.05;8.70;;;;;;;;;;5056113;28;20195;-69
2021/04/23 04:31:15;;;;;;;15.48;9.15;;;;;;;;;;5056380;28;20290;-69
2021/04/23 04:33:42;;;;;;;29.63;10.80;;;;;;;;;;5059438;28;20212;-68
2021/04/23 04:36:09;;;;;;;16.60;8.07;;;;;;;;;;5067106;28;20194;-68
2021/04/23 04:38:36;;;;;;;19.98;8.55;;;;;;;;;;5075632;28;20198;-69
2021/04/23 04:41:03;;;;;;;18.05;10.43;;;;;;;;;;5075703;28;20198;-69
2021/04/23 04:43:29;;;;;;;23.77;9.57;;;;;;;;;;5076249;28;20222;-69
2021/04/23 04:45:56;;;;;;;19.02;8.63;;;;;;;;;;5076103;28;20194;-69
2021/04/23 04:48:24;;;;;;;18.00;7.80;;;;;;;;;;5075752;28;20564;-69
2021/04/23 04:50:52;;;;;;;14.40;9.10;;;;;;;;;;5076334;28;20275;-69
2021/04/23 04:53:19;;;;;;;15.40;9.00;;;;;;;;;;5075719;28;20300;-69
2021/04/23 04:55:46;;;;;;;20.80;8.00;;;;;;;;;;5076041;28;20287;-70
2021/04/23 04:58:15;;;;;;;24.10;11.02;;;;;;;;;;5075655;28;20732;-69
2021/04/23 05:00:43;;;;;;;15.38;9.43;;;;;;;;;;5075926;28;20198;-69
2021/04/23 05:03:10;;;;;;;14.15;7.95;;;;;;;;;;5073651;28;20293;-68
2021/04/23 05:05:38;;;;;;;23.08;8.93;;;;;;;;;;5055771;28;20228;-69
2021/04/23 05:08:05;;;;;;;19.27;9.32;;;;;;;;;;5054919;28;20199;-70
2021/04/23 05:10:32;;;;;;;17.75;9.13;;;;;;;;;;5055923;28;20191;-69
2021/04/23 05:12:58;;;;;;;20.10;9.75;;;;;;;;;;5055166;28;20218;-69
2021/04/23 05:15:25;;;;;;;14.50;9.32;;;;;;;;;;5055644;28;20195;-69
2021/04/23 05:17:52;;;;;;;20.02;8.13;;;;;;;;;;5055614;28;20728;-69
2021/04/23 05:20:20;;;;;;;19.95;8.80;;;;;;;;;;5056492;28;20190;-70
2021/04/23 05:22:48;;;;;;;17.95;8.88;;;;;;;;;;5061738;28;20281;-69
2021/04/23 05:25:16;;;;;;;14.18;8.05;;;;;;;;;;5059611;28;20289;-69
2021/04/23 05:27:42;;;;;;;15.63;7.80;;;;;;;;;;5066178;28;20206;-69
2021/04/23 05:30:10;;;;;;;18.20;7.80;;;;;;;;;;5075465;28;20190;-69
2021/04/23 05:32:37;;;;;;;16.55;8.45;;;;;;;;;;5075331;28;20198;-69
2021/04/23 05:35:04;;;;;;;19.42;7.85;;;;;;;;;;5076513;28;20248;-70
2021/04/23 05:37:31;;;;;;;16.55;7.82;;;;;;;;;;5076648;28;20501;-70
2021/04/23 05:39:58;;;;;;;21.33;7.68;;;;;;;;;;5074151;28;20255;-68
2021/04/23 05:42:25;;;;;;;21.10;8.55;;;;;;;;;;5072161;28;20196;-69
2021/04/23 05:44:55;;;;;;;10.80;7.80;;;;;;;;;;5073708;28;20305;-69
2021/04/23 05:47:22;;;;;;;19.80;7.20;;;;;;;;;;5074485;28;20236;-67
2021/04/23 05:49:49;;;;;;;21.52;8.80;;;;;;;;;;5074014;28;20230;-67
2021/04/23 05:52:15;;;;;;;17.48;7.43;;;;;;;;;;5075462;28;20201;-67
2021/04/23 05:54:42;;;;;;;20.13;8.65;;;;;;;;;;5074694;28;20204;-68
2021/04/23 05:57:10;;;;;;;11.68;7.60;;;;;;;;;;5074344;28;20205;-67
2021/04/23 05:59:36;;;;;;;34.80;8.15;;;;;;;;;;5074767;28;20270;-67
2021/04/23 06:02:03;;;;;;;12.45;6.53;;;;;;;;;;5074325;28;20243;-67
2021/04/23 06:04:30;;;;;;;11.63;7.30;;;;;;;;;;5074490;28;20574;-67
2021/04/23 06:06:57;;;;;;;21.35;8.18;;;;;;;;;;5074525;28;20277;-68
2021/04/23 06:09:24;;;;;;;15.98;7.53;;;;;;;;;;5074088;28;20285;-68
2021/04/23 06:11:50;;;;;;;23.75;7.32;;;;;;;;;;5075050;28;20285;-67
2021/04/23 06:14:22;;;;;;;11.77;6.38;;;;;;;;;;5074631;28;20247;-67
2021/04/23 06:16:49;;;;;;;11.25;5.95;;;;;;;;;;5074216;28;20296;-67
2021/04/23 06:19:15;;;;;;;13.00;8.15;;;;;;;;;;5073536;28;20753;-67
2021/04/23 06:21:42;;;;;;;17.45;7.30;;;;;;;;;;5073889;28;20195;-67
2021/04/23 06:24:09;;;;;;;10.77;7.68;;;;;;;;;;5073860;28;20308;-68
2021/04/23 06:26:36;;;;;;;14.13;6.43;;;;;;;;;;5073930;28;20200;-68
2021/04/23 06:29:03;;;;;;;19.38;8.40;;;;;;;;;;5073875;28;20294;-68
2021/04/23 06:31:30;;;;;;;13.70;6.75;;;;;;;;;;5074006;28;20664;-69
2021/04/23 06:33:57;;;;;;;11.10;6.50;;;;;;;;;;5074069;28;20711;-68
2021/04/23 06:36:24;;;;;;;9.90;7.30;;;;;;;;;;5074345;28;20197;-68
2021/04/23 06:38:51;;;;;;;14.57;7.18;;;;;;;;;;5073642;28;20198;-68
2021/04/23 06:41:17;;;;;;;16.15;6.95;;;;;;;;;;5074204;28;20206;-67
2021/04/23 06:43:44;;;;;;;10.32;6.43;;;;;;;;;;5073845;28;20308;-67
2021/04/23 06:46:11;;;;;;;9.23;6.65;;;;;;;;;;5073900;28;20283;-68
2021/04/23 06:48:39;;;;;;;18.50;8.43;;;;;;;;;;5073627;28;20234;-68
2021/04/23 06:51:06;;;;;;;16.27;7.43;;;;;;;;;;5073878;28;20193;-68
2021/04/23 06:53:33;;;;;;;15.48;7.00;;;;;;;;;;5073404;28;20194;-68
2021/04/23 06:56:01;;;;;;;12.70;6.50;;;;;;;;;;5073764;28;20222;-69
2021/04/23 06:58:28;;;;;;;12.52;6.38;;;;;;;;;;5073632;28;20198;-68
2021/04/23 07:00:55;;;;;;;9.75;4.63;;;;;;;;;;5073708;28;20223;-69
2021/04/23 07:03:21;;;;;;;14.75;5.00;;;;;;;;;;5073509;28;20219;-69
2021/04/23 07:05:50;;;;;;;10.88;6.07;;;;;;;;;;5073285;28;20296;-68
2021/04/23 07:08:16;;;;;;;22.73;6.50;;;;;;;;;;5073478;28;20251;-67
2021/04/23 07:10:43;;;;;;;10.45;5.60;;;;;;;;;;5073199;28;20203;-70
2021/04/23 07:13:10;;;;;;;14.63;6.47;;;;;;;;;;5073816;28;20191;-68
2021/04/23 07:15:37;;;;;;;8.75;5.55;;;;;;;;;;5073290;28;20255;-68
2021/04/23 07:18:04;;;;;;;11.38;5.60;;;;;;;;;;5072973;28;20199;-68
2021/04/23 07:20:31;;;;;;;14.75;5.97;;;;;;;;;;5072916;28;20287;-68
2021/04/23 07:22:59;;;;;;;9.77;5.90;;;;;;;;;;5073235;28;20634;-68
2021/04/23 07:25:26;;;;;;;11.20;6.05;;;;;;;;;;5072809;28;20225;-68
2021/04/23 07:27:53;;;;;;;17.05;5.45;;;;;;;;;;5073278;28;20202;-68
2021/04/23 07:30:21;;;;;;;12.02;5.32;;;;;;;;;;5072851;28;20190;-68
2021/04/23 07:32:47;;;;;;;12.15;4.65;;;;;;;;;;5072634;28;20298;-68
2021/04/23 07:35:15;;;;;;;17.25;5.57;;;;;;;;;;5073193;28;20607;-68
2021/04/23 07:37:42;;;;;;;14.90;5.82;;;;;;;;;;5073080;28;20297;-68
2021/04/23 07:40:11;;;;;;;9.45;5.45;;;;;;;;;;5073370;28;20393;-69
2021/04/23 07:42:38;;;;;;;14.05;5.25;;;;;;;;;;5073427;28;20263;-68
2021/04/23 07:45:06;;;;;;;13.77;5.93;;;;;;;;;;5073101;28;20222;-68
2021/04/23 07:47:33;;;;;;;17.40;5.85;;;;;;;;;;5073078;28;20231;-68
2021/04/23 07:50:00;;;;;;;15.43;5.40;;;;;;;;;;5072893;28;20279;-69
2021/04/23 07:52:27;;;;;;;5.80;3.97;;;;;;;;;;5073015;28;20291;-68
2021/04/23 07:54:54;;;;;;;14.68;6.00;;;;;;;;;;5073002;28;20539;-68
2021/04/23 07:57:21;;;;;;;10.73;5.13;;;;;;;;;;5072874;28;20285;-68
2021/04/23 07:59:48;;;;;;;11.93;5.90;;;;;;;;;;5072957;28;20260;-68
2021/04/23 08:02:15;;;;;;;13.32;5.28;;;;;;;;;;5072903;28;20617;-68
2021/04/23 08:04:41;;;;;;;12.80;5.55;;;;;;;;;;5072704;28;20215;-70
2021/04/23 08:07:10;;;;;;;8.20;4.65;;;;;;;;;;5072768;28;20210;-70
2021/04/23 08:09:37;;;;;;;11.35;6.63;;;;;;;;;;5072886;28;20531;-69
2021/04/23 08:12:04;;;;;;;14.30;5.55;;;;;;;;;;5072977;28;20195;-68
2021/04/23 08:14:31;;;;;;;10.65;5.15;;;;;;;;;;5072319;28;20195;-68
2021/04/23 08:16:58;;;;;;;6.90;5.18;;;;;;;;;;5072401;28;20224;-68
2021/04/23 08:19:25;;;;;;;11.48;5.57;;;;;;;;;;5072684;28;20592;-68
2021/04/23 08:21:52;;;;;;;7.65;4.50;;;;;;;;;;5072703;28;20191;-68
2021/04/23 08:24:19;;;;;;;11.13;4.43;;;;;;;;;;5072615;28;20243;-69
2021/04/23 08:26:46;;;;;;;13.05;6.40;;;;;;;;;;5072717;28;20252;-68
2021/04/23 08:29:13;;;;;;;10.85;5.13;;;;;;;;;;5072324;28;20194;-68
2021/04/23 08:31:40;;;;;;;6.93;4.93;;;;;;;;;;5073029;28;20196;-68
2021/04/23 08:34:07;;;;;;;8.75;5.45;;;;;;;;;;5073085;28;20602;-70
2021/04/23 08:36:34;;;;;;;21.60;6.05;;;;;;;;;;5072269;28;20721;-68
2021/04/23 08:39:01;;;;;;;14.73;6.55;;;;;;;;;;5072495;28;20209;-68
2021/04/23 08:41:28;;;;;;;8.15;4.93;;;;;;;;;;5072537;28;20636;-68
2021/04/23 08:43:55;;;;;;;8.82;4.50;;;;;;;;;;5074530;28;20214;-68
2021/04/23 08:46:21;;;;;;;7.68;4.55;;;;;;;;;;5075778;28;20199;-68
2021/04/23 08:48:49;;;;;;;7.45;5.53;;;;;;;;;;5075914;28;20232;-68
2021/04/23 08:51:16;;;;;;;8.93;4.65;;;;;;;;;;5076763;28;20288;-68
2021/04/23 08:53:43;;;;;;;18.15;6.03;;;;;;;;;;5075526;28;20209;-68
2021/04/23 08:56:10;;;;;;;10.00;4.78;;;;;;;;;;5075322;28;20196;-68
2021/04/23 08:58:36;;;;;;;14.63;4.88;;;;;;;;;;5075673;28;20202;-69
2021/04/23 09:01:03;;;;;;;8.88;5.10;;;;;;;;;;5075830;28;20202;-69
2021/04/23 09:03:30;;;;;;;7.18;4.53;;;;;;;;;;5075796;28;20221;-69
2021/04/23 09:06:14;;;;;;;12.70;5.10;;;;;;;;;;5075388;28;20198;-68
2021/04/23 09:09:02;;;;;;;9.32;5.25;;;;;;;;;;5076112;28;20560;-68
2021/04/23 09:11:32;;;;;;;8.02;5.43;;;;;;;;;;5070741;28;20544;-68
2021/04/23 09:14:00;;;;;;;7.07;4.20;;;;;;;;;;5075810;28;20183;-67
2021/04/23 09:16:27;;;;;;;15.38;5.30;;;;;;;;;;5075374;28;20196;-68
2021/04/23 09:19:14;;;;;;;8.05;4.03;;;;;;;;;;5075669;28;20230;-68
2021/04/23 09:21:47;;;;;;;8.25;4.75;;;;;;;;;;5075604;28;20189;-69
2021/04/23 09:24:19;;;;;;;6.57;4.72;;;;;;;;;;5075556;28;20229;-69
2021/04/23 09:26:48;;;;;;;4.30;3.75;;;;;;;;;;5075667;28;20245;-68
2021/04/23 09:29:22;;;;;;;12.32;5.30;;;;;;;;;;5075221;28;20203;-67
2021/04/23 09:31:49;;;;;;;11.77;5.70;;;;;;;;;;5075907;28;20275;-68
2021/04/23 09:34:16;;;;;;;12.77;6.43;;;;;;;;;;5074694;28;20199;-67
2021/04/23 09:36:44;;;;;;;3.90;3.40;;;;;;;;;;5075265;28;20201;-68
2021/04/23 09:39:13;;;;;;;11.35;4.95;;;;;;;;;;5074796;28;20201;-68
2021/04/23 09:41:40;;;;;;;6.05;5.40;;;;;;;;;;5074933;28;20198;-68
2021/04/23 09:44:25;;;;;;;8.50;5.30;;;;;;;;;;5075445;28;20574;-68
2021/04/23 09:46:57;;;;;;;12.75;4.55;;;;;;;;;;5075558;28;20214;-68
2021/04/23 09:49:23;;;;;;;6.25;4.65;;;;;;;;;;5075073;28;20693;-68
2021/04/23 09:51:50;;;;;;;6.63;4.45;;;;;;;;;;5074724;28;20249;-68
2021/04/23 09:54:20;;;;;;;9.23;4.85;;;;;;;;;;5074889;28;20353;-69
2021/04/23 09:56:47;;;;;;;10.85;4.65;;;;;;;;;;5074814;28;20222;-68
2021/04/23 09:59:21;;;;;;;8.07;4.70;;;;;;;;;;5075076;28;20191;-69
2021/04/23 10:01:58;;;;;;;11.05;5.47;;;;;;;;;;5074641;28;20269;-69
2021/04/23 10:04:26;;;;;;;6.95;4.20;;;;;;;;;;5074323;28;20705;-69
2021/04/23 10:07:06;;;;;;;10.07;4.60;;;;;;;;;;5075229;28;20266;-68
2021/04/23 10:09:34;;;;;;;5.57;4.30;;;;;;;;;;5074636;28;20203;-69
2021/04/23 10:12:00;;;;;;;9.50;4.80;;;;;;;;;;5075374;28;20286;-68
2021/04/23 10:14:27;;;;;;;7.63;4.53;;;;;;;;;;5075082;28;20293;-68
2021/04/23 10:16:58;;;;;;;12.52;5.20;;;;;;;;;;5074445;28;20199;-68
2021/04/23 10:19:26;;;;;;;10.32;4.72;;;;;;;;;;5074882;28;20214;-69
2021/04/23 10:21:53;;;;;;;7.68;4.70;;;;;;;;;;5076348;28;20195;-69
2021/04/23 10:24:21;;;;;;;6.13;4.53;;;;;;;;;;5076779;28;20306;-68
2021/04/23 10:26:51;;;;;;;7.90;4.88;;;;;;;;;;5076351;28;20205;-68
2021/04/23 10:29:18;;;;;;;8.52;4.82;;;;;;;;;;5074401;28;20203;-69
2021/04/23 10:31:44;;;;;;;10.38;4.15;;;;;;;;;;5074249;28;20278;-68
2021/04/23 10:34:11;;;;;;;10.30;5.05;;;;;;;;;;5075831;28;20249;-69
2021/04/23 10:36:38;;;;;;;9.93;5.55;;;;;;;;;;5074480;28;20203;-69
2021/04/23 10:39:06;;;;;;;10.65;4.72;;;;;;;;;;5074214;28;20337;-69
2021/04/23 10:41:36;;;;;;;5.70;3.95;;;;;;;;;;5074198;28;20231;-69
2021/04/23 10:44:05;;;;;;;10.25;5.05;;;;;;;;;;5073941;28;20266;-69
2021/04/23 10:46:31;;;;;;;8.10;4.70;;;;;;;;;;5073609;28;20207;-69
2021/04/23 10:49:05;;;;;;;9.30;4.85;;;;;;;;;;5073779;28;20232;-69
2021/04/23 10:51:33;;;;;;;8.23;4.40;;;;;;;;;;5073872;28;20196;-69
2021/04/23 10:54:08;;;;;;;6.72;5.35;;;;;;;;;;5074248;28;20290;-69
2021/04/23 10:56:36;;;;;;;6.18;4.60;;;;;;;;;;5073812;28;20200;-68
2021/04/23 10:59:04;;;;;;;8.80;4.95;;;;;;;;;;5073333;28;20195;-68
2021/04/23 11:01:35;;;;;;;7.88;4.85;;;;;;;;;;5073660;28;20609;-69
2021/04/23 11:04:13;;;;;;;11.52;7.40;;;;;;;;;;5073930;28;20231;-68
2021/04/23 11:06:41;;;;;;;7.57;4.30;;;;;;;;;;5073317;28;20191;-69
2021/04/23 11:09:12;;;;;;;11.27;4.57;;;;;;;;;;5073344;28;20205;-69
2021/04/23 11:11:40;;;;;;;9.80;5.18;;;;;;;;;;5073425;28;20202;-68
2021/04/23 11:14:32;;;;;;;9.70;4.75;;;;;;;;;;5073284;28;20211;-69
2021/04/23 11:17:13;;;;;;;8.23;4.90;;;;;;;;;;5058793;28;20215;-68
2021/04/23 11:19:41;;;;;;;9.00;5.07;;;;;;;;;;5074173;28;20585;-68
2021/04/23 11:22:13;;;;;;;6.00;4.50;;;;;;;;;;5074073;28;20561;-69
2021/04/23 11:24:40;;;;;;;10.57;5.72;;;;;;;;;;5072966;28;20311;-68
2021/04/23 11:27:11;;;;;;;8.02;4.90;;;;;;;;;;5073319;28;20282;-68
2021/04/23 11:29:42;;;;;;;9.75;5.05;;;;;;;;;;5072918;28;20724;-68
2021/04/23 11:32:21;;;;;;;8.05;4.80;;;;;;;;;;5073308;28;20193;-68
2021/04/23 11:34:50;;;;;;;4.45;4.05;;;;;;;;;;5073587;28;20280;-69
2021/04/23 11:37:19;;;;;;;11.10;5.50;;;;;;;;;;5072998;28;20286;-68
2021/04/23 11:39:46;;;;;;;8.95;4.80;;;;;;;;;;5073154;28;20315;-68
2021/04/23 11:42:20;;;;;;;5.55;4.53;;;;;;;;;;5073715;28;20194;-69
2021/04/23 11:45:05;;;;;;;7.03;5.28;;;;;;;;;;5073662;28;20216;-69
2021/04/23 11:47:36;;;;;;;6.15;4.10;;;;;;;;;;5074139;28;20195;-69
2021/04/23 11:50:14;;;;;;;12.52;5.65;;;;;;;;;;5072751;28;20228;-70
2021/04/23 11:52:42;;;;;;;12.05;5.63;;;;;;;;;;5073140;28;20276;-69
2021/04/23 11:55:11;;;;;;;6.57;5.00;;;;;;;;;;5072821;28;20196;-67
2021/04/23 11:57:38;;;;;;;8.68;4.60;;;;;;;;;;5073032;28;20621;-68
2021/04/23 12:00:07;;;;;;;11.35;5.05;;;;;;;;;;5072784;28;20689;-68
2021/04/23 12:02:37;;;;;;;5.72;4.60;;;;;;;;;;5072949;28;20284;-70
2021/04/23 12:05:05;;;;;;;8.40;4.55;;;;;;;;;;5072818;28;20314;-69
2021/04/23 12:07:41;;;;;;;9.52;4.90;;;;;;;;;;5072820;28;20275;-71
2021/04/23 12:10:09;;;;;;;11.82;5.75;;;;;;;;;;5072904;28;20180;-69
2021/04/23 12:12:36;;;;;;;6.10;4.75;;;;;;;;;;5072963;28;20202;-68
2021/04/23 12:15:05;;;;;;;5.80;5.00;;;;;;;;;;5072627;28;20200;-68
2021/04/23 12:17:40;;;;;;;7.70;4.72;;;;;;;;;;5072900;28;20193;-69
2021/04/23 12:20:12;;;;;;;7.85;5.15;;;;;;;;;;5076602;28;20188;-69
2021/04/23 12:22:40;;;;;;;9.38;4.95;;;;;;;;;;5076933;28;20240;-68
2021/04/23 12:25:27;;;;;;;4.88;4.43;;;;;;;;;;5076311;28;20262;-69
2021/04/23 12:27:54;;;;;;;7.10;5.20;;;;;;;;;;5076505;28;20191;-69
2021/04/23 12:30:30;;;;;;;10.13;4.95;;;;;;;;;;5076241;28;20191;-68
2021/04/23 12:32:58;;;;;;;6.70;5.47;;;;;;;;;;5076177;28;20226;-70
2021/04/23 12:35:36;;;;;;;8.75;5.88;;;;;;;;;;5076713;28;20481;-69
2021/04/23 12:38:02;;;;;;;8.98;7.10;;;;;;;;;;5075949;28;20251;-69
2021/04/23 12:40:31;;;;;;;8.05;5.15;;;;;;;;;;5076353;28;20625;-69
2021/04/23 12:42:58;;;;;;;8.30;5.17;;;;;;;;;;5076357;28;20201;-68
2021/04/23 12:45:25;;;;;;;9.40;6.18;;;;;;;;;;5074868;28;20999;-72
2021/04/23 12:47:52;;;;;;;10.82;5.30;;;;;;;;;;5075626;28;20521;-74
2021/04/23 12:50:29;;;;;;;13.60;6.23;;;;;;;;;;5076202;28;20218;-74
2021/04/23 12:52:56;;;;;;;9.13;6.63;;;;;;;;;;5075876;28;20494;-74
2021/04/23 12:55:22;;;;;;;7.27;6.03;;;;;;;;;;5076097;28;20454;-75
2021/04/23 12:57:50;;;;;;;9.50;5.60;;;;;;;;;;5076060;28;20486;-75
2021/04/23 13:00:19;;;;;;;7.50;5.17;;;;;;;;;;5076019;28;20436;-74
2021/04/23 13:02:46;;;;;;;9.60;5.33;;;;;;;;;;5075714;28;20439;-74
2021/04/23 13:05:14;;;;;;;10.00;5.57;;;;;;;;;;5075549;28;20567;-72
2021/04/23 13:07:52;;;;;;;6.37;5.33;;;;;;;;;;5064063;28;20468;-73
2021/04/23 13:10:20;;;;;;;8.15;5.35;;;;;;;;;;5054916;28;20450;-73
2021/04/23 13:12:47;;;;;;;10.97;5.57;;;;;;;;;;5055405;28;20294;-74
2021/04/23 13:15:26;;;;;;;7.90;5.77;;;;;;;;;;5055490;28;20978;-73
2021/04/23 13:17:57;;;;;;;6.73;5.73;;;;;;;;;;5055359;28;20954;-74
2021/04/23 13:20:25;;;;;;;8.70;4.60;;;;;;;;;;5055321;28;20430;-73
2021/04/23 13:22:52;;;;;;;10.47;5.90;;;;;;;;;;5055643;28;20514;-73
2021/04/23 13:25:30;;;;;;;8.20;5.50;;;;;;;;;;5055449;28;20503;-74
2021/04/23 13:28:13;;;;;;;8.23;5.40;;;;;;;;;;5057729;28;20451;-74
2021/04/23 13:30:41;;;;;;;8.37;5.63;;;;;;;;;;5058259;28;20520;-74
2021/04/23 13:33:09;;;;;;;8.70;5.57;;;;;;;;;;5055446;28;20433;-73
2021/04/23 13:35:37;;;;;;;10.20;6.30;;;;;;;;;;5055134;28;20452;-72
2021/04/23 13:38:25;;;;;;;9.77;5.30;;;;;;;;;;5054834;28;20477;-73
2021/04/23 13:40:52;;;;;;;5.30;4.80;;;;;;;;;;5055404;28;20484;-72
2021/04/23 13:43:20;;;;;;;6.67;4.70;;;;;;;;;;5055234;28;20444;-71
2021/04/23 13:45:57;;;;;;;15.80;6.10;;;;;;;;;;5054751;28;20975;-72
2021/04/23 13:48:27;;;;;;;11.17;5.60;;;;;;;;;;5055319;28;20441;-72
2021/04/23 13:50:54;;;;;;;9.50;5.57;;;;;;;;;;5055065;28;20464;-73
2021/04/23 13:53:21;;;;;;;9.60;6.07;;;;;;;;;;5055391;28;20472;-71
2021/04/23 13:56:07;;;;;;;9.53;5.17;;;;;;;;;;5054689;28;20444;-71
2021/04/23 13:58:49;;;;;;;6.73;5.13;;;;;;;;;;5054756;28;20926;-71
2021/04/23 14:01:24;;;;;;;10.03;5.00;;;;;;;;;;5055283;28;20447;-71
2021/04/23 14:03:51;;;;;;;8.23;4.87;;;;;;;;;;5054381;28;20426;-71
2021/04/23 14:06:18;;;;;;;5.10;4.50;;;;;;;;;;5054198;28;20481;-72
2021/04/23 14:08:45;;;;;;;11.87;5.10;;;;;;;;;;5054590;28;20442;-73
2021/04/23 14:11:12;;;;;;;9.57;5.63;;;;;;;;;;5055082;28;20481;-72
2021/04/23 14:13:40;;;;;;;19.10;6.70;;;;;;;;;;5055003;28;20506;-73
2021/04/23 14:16:07;;;;;;;13.80;5.80;;;;;;;;;;5054908;28;20532;-73
2021/04/23 14:18:34;;;;;;;8.10;5.90;;;;;;;;;;5056065;28;20507;-72
2021/04/23 14:21:01;;;;;;;12.93;8.90;;;;;;;;;;5054783;28;20442;-71
2021/04/23 14:23:29;;;;;;;9.43;6.30;;;;;;;;;;5054070;28;20448;-72
2021/04/23 14:25:55;;;;;;;7.87;5.83;;;;;;;;;;5054007;28;20469;-72
2021/04/23 14:28:22;;;;;;;8.87;6.87;;;;;;;;;;5054582;28;20842;-73
2021/04/23 14:30:49;;;;;;;23.03;12.87;;;;;;;;;;5054331;28;20449;-71
2021/04/23 14:33:15;;;;;;;10.30;6.30;;;;;;;;;;5053927;28;20528;-72
2021/04/23 14:35:43;;;;;;;7.17;6.47;;;;;;;;;;5054119;28;20532;-72
2021/04/23 14:38:10;;;;;;;11.83;7.43;;;;;;;;;;5053825;28;20548;-72
2021/04/23 14:40:37;;;;;;;10.83;5.80;;;;;;;;;;5052360;28;20441;-71