Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:24;;;;;;;8.70;4.35;;;;;;;18.06;53.14;101773.81;5012690;28;20511;-76
2022/06/04 00:02:50;;;;;;;9.45;4.75;;;;;;;18.05;54.30;101779.97;5006361;28;20034;-76
2022/06/04 00:05:20;;;;;;;6.80;4.28;;;;;;;18.08;53.27;101775.59;4992905;28;20022;-76
2022/06/04 00:07:46;;;;;;;11.38;4.80;;;;;;;18.00;53.41;101771.13;4993117;28;20474;-76
2022/06/04 00:15:34;;;;;;;8.48;4.50;;;;;;;17.94;56.94;101764.06;5160199;23;20076;-77
2022/06/04 00:18:00;;;;;;;7.78;4.35;;;;;;;17.92;54.79;101763.19;5005902;28;20485;-77
2022/06/04 00:20:26;;;;;;;8.60;4.13;;;;;;;17.87;54.32;101767.47;5012163;28;20113;-76
2022/06/04 00:22:57;;;;;;;7.47;4.10;;;;;;;17.83;53.79;101774.50;5005378;28;20037;-77
2022/06/04 00:25:22;;;;;;;9.60;4.53;;;;;;;17.76;53.42;101772.69;5011452;28;20056;-77
2022/06/04 00:27:48;;;;;;;6.22;4.32;;;;;;;17.81;55.03;101773.59;5011335;28;20061;-79
2022/06/04 00:30:13;;;;;;;11.82;4.47;;;;;;;17.74;53.07;101779.66;5012014;28;20109;-77
2022/06/04 00:32:39;;;;;;;7.95;4.47;;;;;;;17.76;55.25;101777.94;5012180;28;20021;-77
2022/06/04 00:35:05;;;;;;;7.20;4.28;;;;;;;17.78;55.86;101780.59;5012157;28;20053;-76
2022/06/04 00:37:33;;;;;;;5.97;3.80;;;;;;;17.69;53.51;101781.41;5011841;28;20033;-77
2022/06/04 00:39:59;;;;;;;6.25;3.90;;;;;;;17.65;54.32;101790.13;5009042;28;20456;-76
2022/06/04 00:42:25;;;;;;;8.32;4.55;;;;;;;17.63;53.60;101792.75;5002082;28;20022;-76
2022/06/04 00:45:28;;;;;;;6.63;4.38;;;;;;;17.64;54.22;101788.38;5010809;28;20033;-77
2022/06/04 00:47:54;;;;;;;7.13;4.30;;;;;;;17.58;52.78;101767.22;5011814;28;20100;-76
2022/06/04 00:50:21;;;;;;;6.38;4.03;;;;;;;17.62;55.71;101761.13;5010992;28;20118;-77
2022/06/04 00:52:49;;;;;;;7.15;4.53;;;;;;;17.60;54.22;101776.03;4993974;28;20033;-76
2022/06/04 00:55:16;;;;;;;7.85;4.40;;;;;;;17.59;55.56;101784.81;4992131;28;20029;-76
2022/06/04 00:58:02;;;;;;;5.68;4.10;;;;;;;17.60;54.14;101795.38;4992203;28;20031;-77
2022/06/04 01:00:46;;;;;;;8.68;3.85;;;;;;;17.54;53.42;101790.94;4998294;28;20029;-77
2022/06/04 01:03:15;;;;;;;8.65;4.30;;;;;;;17.51;53.33;101809.34;5006084;28;20058;-76
2022/06/04 01:06:01;;;;;;;6.70;4.10;;;;;;;17.51;54.67;101811.97;5011393;28;20033;-76
2022/06/04 01:08:57;;;;;;;8.20;4.18;;;;;;;17.52;53.16;101821.66;5010592;28;20093;-76
2022/06/04 01:12:09;;;;;;;8.45;4.32;;;;;;;17.39;53.79;101835.53;5011422;28;20080;-76
2022/06/04 01:14:54;;;;;;;7.57;4.40;;;;;;;17.40;54.12;101839.97;5001840;28;20072;-76
2022/06/04 01:17:45;;;;;;;6.15;3.90;;;;;;;17.29;54.62;101828.41;4975693;28;20126;-76
2022/06/04 01:20:39;;;;;;;7.63;4.00;;;;;;;17.33;54.43;101824.94;4961123;28;20173;-76
2022/06/04 01:23:13;;;;;;;5.88;4.30;;;;;;;17.25;54.12;101827.50;4988961;28;20049;-76
2022/06/04 01:26:01;;;;;;;6.03;4.25;;;;;;;17.25;56.48;101818.69;4991556;28;20039;-76
2022/06/04 01:28:31;;;;;;;6.22;3.88;;;;;;;17.19;55.04;101823.03;4991023;28;20040;-76
2022/06/04 01:31:00;;;;;;;6.82;4.15;;;;;;;17.23;53.35;101833.63;4990450;28;20045;-76
2022/06/04 01:33:45;;;;;;;6.45;4.25;;;;;;;17.21;54.30;101830.97;4990454;28;20501;-77
2022/06/04 01:36:16;;;;;;;5.75;4.22;;;;;;;17.12;54.49;101830.84;4990268;28;20026;-77
2022/06/04 01:38:47;;;;;;;5.47;3.83;;;;;;;17.17;55.92;101839.69;4991390;28;20041;-77
2022/06/04 01:41:17;;;;;;;8.15;4.30;;;;;;;17.12;54.50;101838.72;4990111;28;20544;-77
2022/06/04 01:43:53;;;;;;;6.60;4.18;;;;;;;17.06;54.45;101831.66;4990425;28;20097;-76
2022/06/04 01:46:28;;;;;;;5.75;4.22;;;;;;;17.06;55.79;101831.66;4989686;28;20030;-76
2022/06/04 01:48:59;;;;;;;7.68;4.22;;;;;;;17.04;53.63;101836.00;4991277;28;20025;-77
2022/06/04 01:51:28;;;;;;;7.40;4.20;;;;;;;17.03;55.69;101845.66;4989877;28;20033;-77
2022/06/04 01:53:59;;;;;;;8.05;4.18;;;;;;;17.00;56.80;101858.81;4991307;28;20038;-76
2022/06/04 01:56:34;;;;;;;7.45;4.70;;;;;;;16.98;56.09;101855.25;4991260;28;20407;-77
2022/06/04 01:59:14;;;;;;;7.50;4.20;;;;;;;16.97;56.20;101857.84;4989575;28;20057;-77
2022/06/04 02:01:42;;;;;;;7.53;4.15;;;;;;;16.95;55.11;101859.59;4989891;28;20393;-76
2022/06/04 02:04:15;;;;;;;6.85;4.35;;;;;;;16.85;54.88;101864.69;4991191;28;20034;-77
2022/06/04 02:07:29;;;;;;;6.88;4.53;;;;;;;16.87;54.19;101856.81;4989742;28;20034;-77
2022/06/04 02:09:35;;;;;;;6.15;4.45;;;;;;;16.89;59.69;101848.97;4990929;28;20052;-77
2022/06/04 02:12:02;;;;;;;9.48;4.72;;;;;;;16.79;55.46;101848.81;4990922;28;20026;-77
2022/06/04 02:14:27;;;;;;;8.05;4.72;;;;;;;16.76;56.21;101847.91;4988822;28;20053;-77
2022/06/04 02:16:58;;;;;;;11.15;4.65;;;;;;;16.69;55.49;101849.56;4989652;28;20030;-77
2022/06/04 02:19:23;;;;;;;7.72;4.57;;;;;;;16.71;56.07;101854.84;4990854;28;20019;-77
2022/06/04 02:21:49;;;;;;;6.97;4.55;;;;;;;16.65;55.67;101855.63;4988842;28;20035;-77
2022/06/04 02:24:14;;;;;;;7.78;4.65;;;;;;;16.62;56.41;101855.59;4991073;28;20502;-77
2022/06/04 02:26:43;;;;;;;8.65;4.97;;;;;;;16.62;55.58;101859.09;4990851;28;20105;-77
2022/06/04 02:29:09;;;;;;;7.55;4.70;;;;;;;16.63;56.51;101858.25;4991518;28;20474;-76
2022/06/04 02:31:35;;;;;;;7.03;4.60;;;;;;;16.62;56.17;101858.22;4994785;28;20045;-76
2022/06/04 02:34:18;;;;;;;8.40;4.68;;;;;;;16.54;54.35;101854.56;4993791;28;20114;-77
2022/06/04 02:37:01;;;;;;;8.57;4.63;;;;;;;16.67;58.46;101857.44;4994798;28;20034;-76
2022/06/04 02:39:40;;;;;;;7.05;4.78;;;;;;;16.55;55.85;101846.69;4994611;28;20026;-76
2022/06/04 02:42:24;;;;;;;7.50;4.90;;;;;;;16.57;56.54;101851.97;4993171;28;20030;-77
2022/06/04 02:44:57;;;;;;;7.40;4.60;;;;;;;16.55;56.86;101843.19;4994681;28;20044;-76
2022/06/04 02:47:44;;;;;;;7.40;4.72;;;;;;;16.48;55.45;101848.38;4994647;28;20057;-76
2022/06/04 02:50:20;;;;;;;6.95;4.68;;;;;;;16.42;55.67;101826.34;4994430;28;20023;-76
2022/06/04 02:52:47;;;;;;;10.40;5.20;;;;;;;16.47;57.74;101820.28;4993158;28;20513;-77
2022/06/04 02:55:19;;;;;;;7.50;4.95;;;;;;;16.47;56.02;101809.75;4994505;28;20081;-76
2022/06/04 02:57:51;;;;;;;10.77;5.13;;;;;;;16.48;57.00;101795.75;4994345;28;20041;-76
2022/06/04 03:00:20;;;;;;;8.82;5.28;;;;;;;16.48;56.22;101795.75;4992962;28;20441;-76
2022/06/04 03:02:46;;;;;;;;;;;;;;;16.59;55.88;101789.75;4992540;28;20041;-76
2022/06/04 03:05:16;;;;;;;8.52;5.25;;;;;;;16.38;56.54;101780.72;4993965;28;20336;-76
2022/06/04 03:07:46;;;;;;;8.85;5.43;;;;;;;16.36;57.22;101790.31;4992244;28;20029;-76
2022/06/04 03:10:33;;;;;;;8.50;4.90;;;;;;;16.44;57.57;101793.06;4993819;28;20062;-77
2022/06/04 03:12:58;;;;;;;9.50;5.35;;;;;;;16.34;58.11;101786.78;4992863;28;20030;-77
2022/06/04 03:15:24;;;;;;;9.63;5.80;;;;;;;16.38;58.45;101787.69;4993895;28;20042;-77
2022/06/04 03:17:50;;;;;;;8.95;5.65;;;;;;;16.29;56.58;101791.06;4993002;28;20880;-77
2022/06/04 03:20:19;;;;;;;10.45;6.10;;;;;;;16.28;57.02;101787.56;4993992;28;20490;-76
2022/06/04 03:22:45;;;;;;;9.45;5.35;;;;;;;16.24;57.52;101796.28;4993372;28;20113;-77
2022/06/04 03:25:11;;;;;;;7.80;5.78;;;;;;;16.21;57.60;101790.09;4993889;28;20125;-77
2022/06/04 03:27:36;;;;;;;10.10;6.50;;;;;;;16.20;57.96;101791.81;4992464;28;20027;-76
2022/06/04 03:30:03;;;;;;;8.40;5.85;;;;;;;16.12;57.95;101783.81;4992343;28;20038;-76
2022/06/04 03:32:28;;;;;;;10.02;6.18;;;;;;;16.05;58.40;101787.22;4993470;28;20030;-76
2022/06/04 03:34:53;;;;;;;10.80;6.22;;;;;;;16.09;59.47;101783.78;4992944;28;20037;-78
2022/06/04 03:37:18;;;;;;;10.80;6.22;;;;;;;15.99;58.70;101795.88;4993722;28;20430;-76
2022/06/04 03:39:44;;;;;;;10.68;5.80;;;;;;;16.03;60.10;101796.78;4992124;28;20033;-76
2022/06/04 03:42:09;;;;;;;8.95;6.25;;;;;;;16.02;59.53;101789.78;4992292;28;20366;-76
2022/06/04 03:44:35;;;;;;;10.18;6.60;;;;;;;16.03;59.14;101794.16;4992264;28;20509;-76
2022/06/04 03:47:00;;;;;;;9.10;6.25;;;;;;;16.02;59.54;101808.19;4992469;28;20073;-76
2022/06/04 03:49:26;;;;;;;10.25;6.70;;;;;;;16.03;60.18;101807.31;4991653;28;20030;-77
2022/06/04 03:51:51;;;;;;;9.95;6.35;;;;;;;16.09;61.62;101814.41;4984000;28;20486;-76
2022/06/04 03:54:17;;;;;;;9.75;6.40;;;;;;;16.07;60.41;101809.13;4991813;28;20482;-76
2022/06/04 03:57:37;;;;;;;11.57;6.65;;;;;;;15.97;59.50;101813.38;4992143;28;20034;-76
2022/06/04 03:59:28;;;;;;;10.40;6.13;;;;;;;15.92;58.76;101819.41;4993271;28;20030;-76
2022/06/04 04:01:53;;;;;;;9.65;6.80;;;;;;;15.86;60.16;101816.66;4993199;28;20367;-77
2022/06/04 04:04:19;;;;;;;11.68;6.55;;;;;;;15.90;61.72;101822.03;4990900;28;20030;-77
2022/06/04 04:06:44;;;;;;;11.65;6.80;;;;;;;15.88;59.86;101820.22;4990830;28;20037;-77
2022/06/04 04:09:10;;;;;;;10.50;6.60;;;;;;;15.89;59.81;101825.50;4991454;28;20022;-76
2022/06/04 04:11:36;;;;;;;10.68;6.85;;;;;;;15.86;60.03;101824.53;4992812;28;20022;-76
2022/06/04 04:14:01;;;;;;;11.77;6.70;;;;;;;15.84;60.17;101823.66;4992695;28;20062;-76
2022/06/04 04:16:26;;;;;;;11.30;6.70;;;;;;;15.86;60.86;101822.81;4993022;28;20026;-76
2022/06/04 04:18:52;;;;;;;10.82;7.15;;;;;;;15.83;61.58;101825.41;4992124;28;20053;-76
2022/06/04 04:21:20;;;;;;;10.98;7.30;;;;;;;15.79;61.79;101836.72;4991942;28;20052;-76
2022/06/04 04:23:46;;;;;;;10.60;6.90;;;;;;;15.80;60.63;101830.56;4991529;28;20018;-76
2022/06/04 04:26:13;;;;;;;12.32;7.00;;;;;;;15.73;60.95;101829.56;4992754;28;20037;-77
2022/06/04 04:28:39;;;;;;;13.15;7.72;;;;;;;15.74;63.09;101830.44;4992773;28;20069;-77
2022/06/04 04:31:16;;;;;;;11.10;6.90;;;;;;;15.81;62.20;101833.25;4992812;28;20398;-76
2022/06/04 04:33:42;;;;;;;13.18;7.30;;;;;;;15.77;61.33;101836.66;4990883;28;20026;-77
2022/06/04 04:36:08;;;;;;;10.27;7.47;;;;;;;15.72;61.66;101843.56;4990667;28;20089;-77
2022/06/04 04:38:33;;;;;;;12.77;7.50;;;;;;;15.73;61.36;101844.41;4991736;28;20084;-76
2022/06/04 04:40:59;;;;;;;11.45;7.18;;;;;;;15.70;61.76;101845.28;4992502;28;20445;-76
2022/06/04 04:43:24;;;;;;;10.75;7.13;;;;;;;15.72;61.23;101859.31;4990413;28;20030;-76
2022/06/04 04:45:50;;;;;;;13.68;7.93;;;;;;;15.68;60.95;101868.00;4991606;28;20041;-77
2022/06/04 04:48:15;;;;;;;12.10;7.65;;;;;;;15.69;61.51;101867.16;4992347;28;20030;-76
2022/06/04 04:50:46;;;;;;;10.80;7.28;;;;;;;15.72;62.98;101866.31;4991642;28;20030;-76
2022/06/04 04:53:12;;;;;;;12.40;7.07;;;;;;;15.68;61.90;101861.88;4992217;28;20034;-76
2022/06/04 04:55:38;;;;;;;12.23;7.35;;;;;;;15.70;62.73;101881.16;4992292;28;20085;-76
2022/06/04 04:58:04;;;;;;;12.85;7.45;;;;;;;15.65;61.19;101874.06;4991352;28;20057;-77
2022/06/04 05:00:30;;;;;;;10.55;7.20;;;;;;;15.65;61.70;101875.81;4992573;28;20556;-76
2022/06/04 05:02:57;;;;;;;13.30;7.57;;;;;;;15.65;62.86;101876.69;4990891;28;20134;-76
2022/06/04 05:05:22;;;;;;;11.93;8.00;;;;;;;15.61;62.93;101872.25;4991136;28;20093;-76
2022/06/04 05:07:47;;;;;;;13.15;7.65;;;;;;;15.65;63.42;101874.06;4985672;28;20105;-76
2022/06/04 05:10:14;;;;;;;13.90;7.82;;;;;;;15.64;62.27;101864.44;4991098;28;20026;-76
2022/06/04 05:12:39;;;;;;;12.18;7.85;;;;;;;15.65;63.11;101870.56;4990760;28;20026;-76
2022/06/04 05:15:05;;;;;;;13.30;8.05;;;;;;;15.61;62.74;101869.63;4991599;28;20050;-77
2022/06/04 05:17:32;;;;;;;13.45;7.85;;;;;;;15.72;64.26;101866.31;4991898;28;20133;-76
2022/06/04 05:19:57;;;;;;;16.95;8.07;;;;;;;15.68;62.76;101870.63;4990521;28;20384;-76
2022/06/04 05:22:23;;;;;;;14.27;7.82;;;;;;;15.66;62.99;101882.84;4990047;28;20092;-76
2022/06/04 05:24:48;;;;;;;13.50;7.90;;;;;;;15.63;63.25;101882.81;4990901;28;20405;-76
2022/06/04 05:27:14;;;;;;;12.95;8.10;;;;;;;15.67;63.96;101883.72;4992098;28;20061;-76
2022/06/04 05:29:39;;;;;;;12.68;7.90;;;;;;;15.65;64.15;101887.19;4991816;28;20034;-76
2022/06/04 05:32:06;;;;;;;14.57;8.50;;;;;;;15.68;63.82;101882.88;4990349;28;20026;-76
2022/06/04 05:34:32;;;;;;;13.13;8.48;;;;;;;15.74;64.24;101878.66;4991352;28;20030;-76
2022/06/04 05:36:58;;;;;;;13.20;8.50;;;;;;;15.68;64.02;101883.75;4990763;28;20022;-76
2022/06/04 05:39:24;;;;;;;14.57;8.27;;;;;;;15.63;64.48;101885.44;4990696;28;20508;-76
2022/06/04 05:41:50;;;;;;;16.73;8.80;;;;;;;15.68;64.52;101894.25;4989776;28;20424;-77
2022/06/04 05:44:16;;;;;;;14.55;8.38;;;;;;;15.73;64.79;101895.25;4991304;28;20033;-76
2022/06/04 05:46:42;;;;;;;14.70;8.60;;;;;;;15.75;64.35;101901.41;4989955;28;20132;-76
2022/06/04 05:49:10;;;;;;;16.90;8.80;;;;;;;15.75;64.33;101904.03;4991265;28;20493;-76
2022/06/04 05:51:37;;;;;;;13.27;8.90;;;;;;;15.76;64.76;101902.31;4990696;28;20023;-76
2022/06/04 05:54:03;;;;;;;13.50;8.95;;;;;;;15.75;64.24;101898.78;4989313;28;20058;-76
2022/06/04 05:56:30;;;;;;;16.13;9.23;;;;;;;15.74;63.31;101904.00;4990587;28;20104;-77
2022/06/04 05:58:58;;;;;;;16.38;9.48;;;;;;;15.69;62.62;101909.19;4991237;28;20113;-76
2022/06/04 06:01:26;;;;;;;15.23;9.05;;;;;;;15.72;63.77;101908.38;4991042;28;20022;-76
2022/06/04 06:03:52;;;;;;;14.32;9.40;;;;;;;15.76;64.44;101908.44;4991411;28;20482;-76
2022/06/04 06:06:24;;;;;;;14.32;9.10;;;;;;;15.78;64.36;101908.47;4991092;28;20080;-77
2022/06/04 06:08:51;;;;;;;14.25;8.98;;;;;;;15.74;63.30;101904.91;4989963;28;20109;-76
2022/06/04 06:11:17;;;;;;;16.52;9.32;;;;;;;15.75;64.34;101911.94;4989860;28;20026;-76
2022/06/04 06:13:44;;;;;;;16.02;9.40;;;;;;;15.76;64.32;101911.06;4990437;28;20034;-76
2022/06/04 06:16:15;;;;;;;16.33;9.80;;;;;;;15.81;64.66;101906.84;4989809;28;20026;-77
2022/06/04 06:18:41;;;;;;;15.45;9.40;;;;;;;15.79;63.68;101907.66;4991142;28;20118;-77
2022/06/04 06:21:11;;;;;;;16.13;9.32;;;;;;;15.84;64.01;101906.00;4990885;28;20454;-76
2022/06/04 06:23:38;;;;;;;15.48;10.25;;;;;;;15.88;64.58;101902.56;4989176;28;20049;-77
2022/06/04 06:26:11;;;;;;;17.83;10.70;;;;;;;15.87;65.61;101902.53;4990176;28;20105;-77
2022/06/04 06:28:39;;;;;;;19.92;10.48;;;;;;;15.87;65.32;101907.78;4991004;28;20038;-77
2022/06/04 06:31:28;;;;;;;17.77;10.38;;;;;;;15.94;63.71;101907.06;4990716;28;20109;-77
2022/06/04 06:33:54;;;;;;;17.90;10.48;;;;;;;15.94;64.96;101910.56;4988567;28;20038;-75
2022/06/04 06:36:21;;;;;;;18.65;10.80;;;;;;;15.98;64.42;101922.03;4990289;28;20505;-77
2022/06/04 06:38:47;;;;;;;17.60;10.95;;;;;;;15.97;64.05;101922.88;4990160;28;20034;-76
2022/06/04 06:41:15;;;;;;;21.90;11.30;;;;;;;16.06;64.59;101923.06;4988788;28;20046;-76
2022/06/04 06:43:47;;;;;;;19.73;10.63;;;;;;;16.05;64.88;101926.53;4990171;28;20029;-78
2022/06/04 06:46:37;;;;;;;19.83;11.82;;;;;;;16.05;64.24;101925.63;4990887;28;20057;-77
2022/06/04 06:49:13;;;;;;;19.55;11.50;;;;;;;16.08;64.76;101929.22;4989501;28;20033;-76
2022/06/04 06:51:45;;;;;;;20.02;12.00;;;;;;;16.08;65.08;101933.63;4989308;28;20644;-76
2022/06/04 06:54:12;;;;;;;21.58;12.00;;;;;;;16.10;65.09;101934.50;4989351;28;20053;-76
2022/06/04 06:56:40;;;;;;;20.40;12.40;;;;;;;16.09;64.91;101932.72;4990937;28;20030;-76
2022/06/04 06:59:06;;;;;;;24.00;12.63;;;;;;;16.13;65.03;101931.94;4990850;28;20096;-77
2022/06/04 07:01:32;;;;;;;19.40;11.88;;;;;;;16.17;65.09;101937.28;4988550;28;20537;-76
2022/06/04 07:03:58;;;;;;;25.35;13.10;;;;;;;16.13;64.87;101930.22;4990183;28;20053;-77
2022/06/04 07:06:40;;;;;;;23.05;12.85;;;;;;;16.17;64.43;101934.63;4990171;28;20062;-78
2022/06/04 07:09:15;;;;;;;23.65;12.75;;;;;;;16.20;65.45;101932.94;4990210;28;20029;-78
2022/06/04 07:11:41;;;;;;;22.15;12.32;;;;;;;16.21;64.42;101930.34;4990343;28;20022;-76
2022/06/04 07:14:07;;;;;;;23.27;12.48;;;;;;;16.21;64.95;101932.09;4990996;28;20465;-80
2022/06/04 07:16:33;;;;;;;22.10;12.45;;;;;;;16.22;62.98;101931.22;4993109;28;20085;-77
2022/06/04 07:19:00;;;;;;;23.85;13.10;;;;;;;16.19;63.58;101929.41;4993393;28;20281;-77
2022/06/04 07:21:25;;;;;;;24.08;13.65;;;;;;;16.19;64.67;101932.03;4993944;28;20026;-76
2022/06/04 07:23:51;;;;;;;21.60;12.65;;;;;;;16.19;64.22;101937.28;4994189;28;20022;-77
2022/06/04 07:26:17;;;;;;;24.67;12.93;;;;;;;16.24;64.40;101938.28;4993859;28;20064;-76
2022/06/04 07:28:43;;;;;;;23.48;13.23;;;;;;;16.26;64.66;101935.69;4992977;28;20049;-75
2022/06/04 07:31:10;;;;;;;23.02;12.82;;;;;;;16.27;63.76;101937.47;4992473;28;20072;-75
2022/06/04 07:33:36;;;;;;;26.10;14.02;;;;;;;16.26;64.54;101949.69;4993110;28;20050;-75
2022/06/04 07:36:02;;;;;;;23.13;12.90;;;;;;;16.26;64.27;101944.44;4993732;28;20069;-75
2022/06/04 07:38:28;;;;;;;26.35;13.25;;;;;;;16.31;64.65;101953.31;4993803;28;20551;-75
2022/06/04 07:40:53;;;;;;;21.83;12.68;;;;;;;16.33;64.63;101948.06;4993665;28;20030;-75
2022/06/04 07:43:19;;;;;;;24.73;13.60;;;;;;;16.37;63.83;101949.91;4992686;28;20077;-75
2022/06/04 07:45:44;;;;;;;25.90;13.38;;;;;;;16.39;64.71;101957.81;4991676;28;20030;-75
2022/06/04 07:48:10;;;;;;;26.15;13.25;;;;;;;16.41;63.65;101950.81;4992172;28;20030;-75
2022/06/04 07:50:37;;;;;;;24.80;14.15;;;;;;;16.36;65.15;101960.41;4993283;28;20494;-75
2022/06/04 07:53:03;;;;;;;23.90;14.18;;;;;;;16.35;64.54;101951.59;4988193;28;20065;-74
2022/06/04 07:55:29;;;;;;;25.98;13.98;;;;;;;16.31;63.51;101944.53;4990856;28;20062;-69
2022/06/04 07:57:55;;;;;;;26.67;14.13;;;;;;;16.37;63.63;101942.00;4990959;28;20490;-71
2022/06/04 08:00:22;;;;;;;24.52;12.70;;;;;;;16.41;64.21;101946.47;4992352;28;20098;-71
2022/06/04 08:02:48;;;;;;;25.80;13.38;;;;;;;16.42;63.62;101949.97;4993390;28;20485;-71
2022/06/04 08:05:14;;;;;;;26.50;14.02;;;;;;;16.43;65.04;101950.00;4993007;28;20038;-71
2022/06/04 08:07:41;;;;;;;27.42;14.65;;;;;;;16.47;64.41;101943.06;4991407;28;20080;-71
2022/06/04 08:10:09;;;;;;;29.10;14.60;;;;;;;16.50;64.55;101951.88;4990734;28;20029;-71
2022/06/04 08:12:40;;;;;;;27.10;14.85;;;;;;;16.52;65.20;101955.44;4989822;28;20042;-71
2022/06/04 08:15:06;;;;;;;28.77;14.40;;;;;;;16.57;64.30;101957.22;4990592;28;20054;-71
2022/06/04 08:17:31;;;;;;;25.50;14.30;;;;;;;16.59;64.33;101950.28;4990229;28;20038;-71
2022/06/04 08:19:57;;;;;;;29.33;14.65;;;;;;;16.60;64.30;101952.06;4991064;28;20057;-71
2022/06/04 08:22:23;;;;;;;27.73;14.23;;;;;;;16.64;64.28;101938.97;4991003;28;20394;-70
2022/06/04 08:24:49;;;;;;;29.20;14.85;;;;;;;16.64;64.23;101933.69;4990116;28;20101;-71
2022/06/04 08:27:15;;;;;;;26.27;14.07;;;;;;;16.67;64.42;101935.50;4989300;28;20026;-71
2022/06/04 08:29:41;;;;;;;26.23;14.10;;;;;;;16.65;63.49;101931.94;4991545;28;20049;-71
2022/06/04 08:32:07;;;;;;;30.35;15.10;;;;;;;16.68;65.43;101922.38;4991765;28;20030;-71
2022/06/04 08:34:33;;;;;;;30.52;15.10;;;;;;;16.70;63.96;101922.38;4991937;28;20572;-71
2022/06/04 08:36:59;;;;;;;24.15;14.43;;;;;;;16.74;64.18;101913.66;4991703;28;20089;-71
2022/06/04 08:39:26;;;;;;;28.17;15.13;;;;;;;16.73;64.08;101911.91;4991137;28;20041;-71
2022/06/04 08:42:04;;;;;;;26.52;14.88;;;;;;;16.78;64.24;101920.72;4990443;28;20033;-71
2022/06/04 08:45:10;;;;;;;26.33;14.38;;;;;;;16.84;63.86;101918.22;4991976;28;20034;-71
2022/06/04 08:47:45;;;;;;;26.45;14.68;;;;;;;16.83;63.57;101916.44;4949754;29;20118;-71
2022/06/04 08:50:14;;;;;;;28.63;15.48;;;;;;;16.85;63.24;101929.63;4951011;29;20136;-72
2022/06/04 08:52:44;;;;;;;28.33;15.05;;;;;;;16.91;64.46;101936.75;4974158;28;20050;-71
2022/06/04 08:58:08;;;;;;;30.35;16.63;;;;;;;16.96;64.30;101956.13;4987648;28;20200;-71
2022/06/04 09:00:48;;;;;;;27.95;14.85;;;;;;;17.00;63.67;101955.31;4992117;28;20037;-71
2022/06/04 09:03:31;;;;;;;33.10;16.40;;;;;;;17.04;64.35;101957.13;4991274;28;20033;-71
2022/06/04 09:06:35;;;;;;;27.27;14.93;;;;;;;17.10;63.71;101951.94;4991858;28;20050;-71
2022/06/04 09:09:15;;;;;;;33.33;16.58;;;;;;;17.16;64.60;101945.88;4992109;28;20081;-71
2022/06/04 09:11:40;;;;;;;30.98;15.70;;;;;;;17.22;64.38;101946.00;4991148;28;20610;-71
2022/06/04 09:14:21;;;;;;;31.30;16.77;;;;;;;17.28;64.26;101953.97;4989049;28;20154;-71
2022/06/04 09:17:03;;;;;;;34.97;16.27;;;;;;;17.33;63.48;101956.66;4990047;28;20041;-71
2022/06/04 09:19:36;;;;;;;31.27;16.10;;;;;;;17.40;63.63;101947.97;4990970;28;20026;-71
2022/06/04 09:22:10;;;;;;;31.80;16.80;;;;;;;17.51;64.77;101948.09;4982576;28;20029;-71
2022/06/04 09:24:36;;;;;;;31.08;16.90;;;;;;;17.65;66.27;101937.75;4989392;28;20030;-76
2022/06/04 09:27:45;;;;;;;40.75;21.05;;;;;;;17.81;65.23;101929.13;4989041;28;20077;-72
2022/06/04 09:30:39;;;;;;;33.08;17.55;;;;;;;17.98;65.21;101939.91;4983402;28;20057;-71
2022/06/04 09:33:22;;;;;;;34.58;18.70;;;;;;;18.06;65.04;101939.97;4987482;28;20092;-71
2022/06/04 09:35:48;;;;;;;34.65;18.40;;;;;;;18.11;61.84;101947.97;4989883;28;20101;-71
2022/06/04 09:38:31;;;;;;;34.08;17.75;;;;;;;18.19;63.81;101952.44;4989903;28;20121;-71
2022/06/04 09:41:06;;;;;;;31.60;17.75;;;;;;;18.18;61.25;101957.69;4989816;28;20441;-71
2022/06/04 09:43:32;;;;;;;35.92;18.33;;;;;;;18.23;61.59;101956.88;4991390;28;20382;-71
2022/06/04 09:46:01;;;;;;;35.03;18.83;;;;;;;18.29;60.67;101955.16;4990883;28;20022;-72
2022/06/04 09:48:32;;;;;;;34.70;18.10;;;;;;;18.41;64.11;101950.00;4987239;28;20042;-71
2022/06/04 09:51:02;;;;;;;31.90;18.42;;;;;;;18.51;61.79;101946.56;4981618;28;20058;-72
2022/06/04 09:53:32;;;;;;;78.68;39.60;;;;;;;18.65;61.93;101957.22;4985128;28;20081;-72
2022/06/04 09:56:05;;;;;;;37.47;19.75;;;;;;;18.72;62.48;101952.88;4990142;28;20076;-71
2022/06/04 09:58:34;;;;;;;35.38;18.88;;;;;;;18.74;61.56;101951.13;4983174;28;20030;-72
2022/06/04 10:01:06;;;;;;;40.90;19.88;;;;;;;18.85;61.66;101949.44;4988377;28;20076;-72
2022/06/04 10:03:36;;;;;;;45.05;19.98;;;;;;;18.93;63.37;101953.06;4988327;28;20454;-74
2022/06/04 10:06:04;;;;;;;39.95;19.33;;;;;;;19.04;63.83;101952.25;4988896;28;20081;-72
2022/06/04 10:08:31;;;;;;;41.40;20.60;;;;;;;19.06;61.15;101948.75;4987852;28;20535;-72
2022/06/04 10:11:00;;;;;;;41.53;20.92;;;;;;;19.05;61.66;101965.47;4984419;28;20117;-72
2022/06/04 10:13:43;;;;;;;39.58;20.02;;;;;;;19.05;61.71;101970.75;4986865;28;20030;-71
2022/06/04 10:16:18;;;;;;;42.42;21.27;;;;;;;19.04;58.73;101963.69;4989893;28;20050;-71
2022/06/04 10:18:57;;;;;;;39.05;20.35;;;;;;;19.01;60.03;101968.09;4985709;28;20735;-71
2022/06/04 10:21:29;;;;;;;43.15;20.77;;;;;;;19.02;61.68;101961.94;4986616;28;20564;-72
2022/06/04 10:23:57;;;;;;;43.80;21.50;;;;;;;19.00;60.08;101967.22;4988137;28;20117;-71
2022/06/04 10:26:48;;;;;;;42.95;20.90;;;;;;;19.02;60.73;101965.44;4988877;28;20029;-71
2022/06/04 10:29:36;;;;;;;41.47;21.20;;;;;;;19.07;60.62;101961.09;4978824;28;20034;-72
2022/06/04 10:32:20;;;;;;;42.35;21.65;;;;;;;19.13;61.63;101960.22;4990556;28;20031;-71
2022/06/04 10:35:00;;;;;;;50.90;22.48;;;;;;;19.21;60.83;101962.94;4990342;28;20057;-71
2022/06/04 10:37:38;;;;;;;44.45;21.92;;;;;;;19.26;61.63;101966.47;4978505;28;20026;-72
2022/06/04 10:40:24;;;;;;;44.10;21.98;;;;;;;19.31;62.27;101959.47;4986844;28;20092;-72
2022/06/04 10:43:03;;;;;;;42.15;21.77;;;;;;;19.35;61.36;101958.59;4987231;28;20109;-72
2022/06/04 10:45:41;;;;;;;45.25;21.27;;;;;;;19.37;60.77;101961.25;4989055;28;20022;-72
2022/06/04 10:48:29;;;;;;;44.85;21.30;;;;;;;19.40;62.00;101961.25;4987730;28;20113;-72
2022/06/04 10:54:23;;;;;;;43.42;21.27;;;;;;;19.61;62.06;101969.28;4990688;28;20188;-71
2022/06/04 10:56:51;;;;;;;;;;;;;;;19.69;61.43;101971.97;4992337;28;20030;-72
2022/06/04 10:59:25;;;;;;;46.30;22.60;;;;;;;19.71;58.87;101971.97;4994133;28;19910;-72
2022/06/04 11:02:00;;;;;;;43.80;22.92;;;;;;;19.77;61.87;101972.88;4994349;28;20517;-72
2022/06/04 11:04:45;;;;;;;43.88;22.70;;;;;;;19.83;60.41;101961.47;4994404;28;20061;-72
2022/06/04 11:07:19;;;;;;;47.22;22.85;;;;;;;19.93;60.45;101975.63;4993579;28;20025;-72
2022/06/04 11:09:48;;;;;;;42.67;22.27;;;;;;;20.02;61.26;101975.63;4990338;28;20026;-72
2022/06/04 11:12:29;;;;;;;42.83;22.20;;;;;;;20.11;61.68;101978.28;4994101;28;20049;-72
2022/06/04 11:15:03;;;;;;;44.78;22.55;;;;;;;20.22;62.03;101969.47;4991835;28;20050;-72
2022/06/04 11:18:07;;;;;;;45.40;22.63;;;;;;;20.28;60.07;101973.03;4993423;28;20449;-71
2022/06/04 11:20:42;;;;;;;46.58;22.77;;;;;;;20.43;60.27;101963.34;4971298;28;20048;-72
2022/06/04 11:23:30;;;;;;;49.00;23.42;;;;;;;20.56;60.71;101965.09;4992462;28;20410;-72
2022/06/04 11:26:04;;;;;;;41.95;22.42;;;;;;;20.65;60.38;101967.75;4994016;28;20513;-72
2022/06/04 11:28:31;;;;;;;46.50;22.15;;;;;;;20.69;62.01;101968.66;4993915;28;20458;-72
2022/06/04 11:31:06;;;;;;;49.42;25.92;;;;;;;20.72;57.36;101965.13;4993498;28;20056;-72
2022/06/04 11:33:34;;;;;;;49.90;24.40;;;;;;;20.75;59.40;101959.84;4993212;28;20084;-72
2022/06/04 11:36:29;;;;;;;43.80;23.83;;;;;;;20.73;58.73;101959.84;4993726;28;20041;-71
2022/06/04 11:39:19;;;;;;;44.67;22.58;;;;;;;20.74;57.74;101963.34;4993792;28;20517;-72
2022/06/04 11:42:11;;;;;;;43.15;23.52;;;;;;;20.73;57.56;101959.84;4981962;28;20327;-72
2022/06/04 11:44:52;;;;;;;50.45;23.15;;;;;;;20.78;58.64;101960.72;4992748;28;20050;-72
2022/06/04 11:47:52;;;;;;;42.63;21.92;;;;;;;20.86;60.06;101947.47;4993320;28;20517;-72