Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:37;;;;;;;2.97;2.10;;;;;;;;;;5061629;28;20052;-87
2022/09/06 00:04:02;;;;;;;6.70;2.70;;;;;;;;;;5060910;28;20037;-87
2022/09/06 00:06:28;;;;;;;4.25;2.25;;;;;;;;;;5061096;28;20067;-87
2022/09/06 00:08:53;;;;;;;3.50;2.10;;;;;;;;;;5060966;28;20517;-87
2022/09/06 00:11:19;;;;;;;3.30;2.10;;;;;;;;;;5059614;28;20112;-87
2022/09/06 00:13:46;;;;;;;3.75;2.33;;;;;;;;;;5060996;28;20029;-87
2022/09/06 00:16:14;;;;;;;6.28;2.20;;;;;;;;;;5059078;28;20036;-87
2022/09/06 00:18:41;;;;;;;3.75;2.00;;;;;;;;;;5060895;28;20024;-87
2022/09/06 00:21:36;;;;;;;3.85;2.42;;;;;;;;;;5060792;28;20603;-86
2022/09/06 00:24:02;;;;;;;5.20;2.33;;;;;;;;;;5051169;28;20048;-87
2022/09/06 00:26:28;;;;;;;4.47;1.92;;;;;;;;;;5060481;28;20064;-87
2022/09/06 00:28:53;;;;;;;3.85;2.22;;;;;;;;;;5062983;28;20401;-87
2022/09/06 00:31:22;;;;;;;3.25;2.13;;;;;;;;;;5059724;28;20382;-87
2022/09/06 00:33:48;;;;;;;2.75;1.95;;;;;;;;;;5059825;28;20044;-87
2022/09/06 00:36:13;;;;;;;2.35;2.10;;;;;;;;;;5060656;28;20040;-87
2022/09/06 00:38:40;;;;;;;7.30;2.13;;;;;;;;;;5059315;28;20056;-87
2022/09/06 00:41:08;;;;;;;3.38;2.20;;;;;;;;;;5059845;28;20421;-87
2022/09/06 00:43:34;;;;;;;2.97;2.30;;;;;;;;;;5076052;28;20090;-87
2022/09/06 00:46:01;;;;;;;2.72;2.20;;;;;;;;;;5060600;28;20116;-87
2022/09/06 00:48:26;;;;;;;6.13;2.53;;;;;;;;;;5058655;28;20043;-87
2022/09/06 00:50:56;;;;;;;4.10;2.60;;;;;;;;;;5059813;28;20115;-87
2022/09/06 00:53:23;;;;;;;6.15;2.67;;;;;;;;;;5059644;28;20021;-87
2022/09/06 00:55:48;;;;;;;4.28;2.25;;;;;;;;;;5060256;28;20116;-87
2022/09/06 00:58:14;;;;;;;6.55;2.53;;;;;;;;;;5060140;28;20493;-87
2022/09/06 01:00:40;;;;;;;4.07;2.40;;;;;;;;;;5060376;28;20040;-87
2022/09/06 01:03:06;;;;;;;3.10;2.70;;;;;;;;;;5060486;28;20075;-88
2022/09/06 01:05:56;;;;;;;4.88;2.60;;;;;;;;;;5058597;28;20040;-87
2022/09/06 01:08:52;;;;;;;4.78;2.30;;;;;;;;;;5060594;28;20044;-86
2022/09/06 01:11:32;;;;;;;3.90;2.50;;;;;;;;;;5059803;28;20138;-86
2022/09/06 01:14:45;;;;;;;4.65;2.20;;;;;;;;;;5060158;28;20033;-85
2022/09/06 01:17:26;;;;;;;3.63;2.60;;;;;;;;;;5051032;28;20037;-87
2022/09/06 01:20:09;;;;;;;4.00;2.10;;;;;;;;;;5059136;28;20037;-87
2022/09/06 01:22:54;;;;;;;;;;;;;;;;;;5060907;28;20075;-87
2022/09/06 01:25:25;;;;;;;3.88;2.40;;;;;;;;;;5060974;28;19913;-88
2022/09/06 01:28:24;;;;;;;4.65;2.38;;;;;;;;;;5062878;28;20474;-87
2022/09/06 01:30:56;;;;;;;3.30;2.13;;;;;;;;;;5059303;28;20036;-87
2022/09/06 01:33:30;;;;;;;3.00;2.28;;;;;;;;;;5059603;28;20033;-87
2022/09/06 01:36:03;;;;;;;3.20;2.40;;;;;;;;;;5062122;28;20036;-87
2022/09/06 01:38:29;;;;;;;2.42;2.10;;;;;;;;;;5060143;28;20033;-87
2022/09/06 01:40:54;;;;;;;3.47;2.30;;;;;;;;;;5058412;28;20045;-87
2022/09/06 01:43:28;;;;;;;2.80;2.20;;;;;;;;;;5061729;28;20039;-87
2022/09/06 01:46:04;;;;;;;3.70;2.00;;;;;;;;;;5060853;28;20060;-87
2022/09/06 01:48:48;;;;;;;4.25;2.20;;;;;;;;;;5062250;28;20082;-87
2022/09/06 01:51:26;;;;;;;2.65;2.15;;;;;;;;;;5059573;28;20040;-87
2022/09/06 01:54:10;;;;;;;3.55;2.08;;;;;;;;;;5061453;28;20029;-88
2022/09/06 01:56:46;;;;;;;4.70;2.28;;;;;;;;;;5061260;28;20048;-87
2022/09/06 01:59:37;;;;;;;3.47;2.40;;;;;;;;;;5062295;28;20040;-87
2022/09/06 02:02:20;;;;;;;3.17;2.35;;;;;;;;;;5061814;28;20473;-88
2022/09/06 02:05:00;;;;;;;4.03;2.35;;;;;;;;;;5061162;28;20044;-88
2022/09/06 02:07:28;;;;;;;6.93;2.70;;;;;;;;;;5062351;28;20040;-88
2022/09/06 02:10:04;;;;;;;5.13;2.45;;;;;;;;;;5061581;28;20049;-88
2022/09/06 02:12:32;;;;;;;4.70;2.50;;;;;;;;;;5061857;28;20029;-87
2022/09/06 02:15:06;;;;;;;4.28;2.33;;;;;;;;;;5060049;28;20041;-88
2022/09/06 02:17:36;;;;;;;4.57;2.67;;;;;;;;;;5058950;28;20035;-88
2022/09/06 02:20:11;;;;;;;4.65;2.38;;;;;;;;;;5059150;28;20068;-88
2022/09/06 02:22:40;;;;;;;5.93;2.40;;;;;;;;;;5057417;28;20025;-88
2022/09/06 02:25:09;;;;;;;3.20;2.20;;;;;;;;;;5060986;28;20486;-87
2022/09/06 02:27:34;;;;;;;4.25;2.20;;;;;;;;;;5075948;28;20100;-87
2022/09/06 02:30:01;;;;;;;3.17;2.42;;;;;;;;;;5061564;28;20068;-87
2022/09/06 02:32:29;;;;;;;3.72;2.40;;;;;;;;;;5057940;28;20478;-87
2022/09/06 02:34:56;;;;;;;3.65;2.30;;;;;;;;;;5058220;28;20231;-87
2022/09/06 02:37:25;;;;;;;3.03;2.40;;;;;;;;;;5059351;28;20021;-87
2022/09/06 02:39:54;;;;;;;4.95;2.10;;;;;;;;;;5059922;28;20036;-87
2022/09/06 02:42:21;;;;;;;5.07;2.55;;;;;;;;;;5060973;28;20036;-88
2022/09/06 02:44:46;;;;;;;6.00;2.60;;;;;;;;;;5058772;28;20045;-87
2022/09/06 02:47:12;;;;;;;3.20;2.40;;;;;;;;;;5057077;28;20029;-87
2022/09/06 02:49:38;;;;;;;2.78;2.35;;;;;;;;;;5058688;28;20033;-87
2022/09/06 02:52:03;;;;;;;6.93;2.65;;;;;;;;;;5074419;28;20436;-87
2022/09/06 02:54:30;;;;;;;3.92;2.17;;;;;;;;;;5058576;28;20037;-87
2022/09/06 02:56:55;;;;;;;4.63;2.50;;;;;;;;;;5060145;28;20025;-87
2022/09/06 02:59:21;;;;;;;4.93;2.42;;;;;;;;;;5057797;28;20040;-87
2022/09/06 03:01:46;;;;;;;5.55;2.47;;;;;;;;;;5059086;28;20478;-87
2022/09/06 03:04:12;;;;;;;4.10;2.33;;;;;;;;;;5057255;28;20060;-87
2022/09/06 03:06:37;;;;;;;3.17;2.28;;;;;;;;;;5058684;28;20040;-87
2022/09/06 03:09:03;;;;;;;4.63;2.92;;;;;;;;;;5058536;28;20029;-86
2022/09/06 03:11:28;;;;;;;3.30;2.63;;;;;;;;;;5058410;28;20049;-87
2022/09/06 03:13:54;;;;;;;4.25;2.60;;;;;;;;;;5058423;28;20021;-86
2022/09/06 03:16:21;;;;;;;4.88;2.55;;;;;;;;;;5058380;28;20040;-87
2022/09/06 03:18:46;;;;;;;6.88;2.50;;;;;;;;;;5058840;28;20123;-87
2022/09/06 03:21:13;;;;;;;3.42;2.58;;;;;;;;;;5058500;28;20087;-86
2022/09/06 03:23:38;;;;;;;5.97;2.47;;;;;;;;;;5057796;28;20273;-87
2022/09/06 03:26:05;;;;;;;3.08;2.40;;;;;;;;;;5075149;28;20037;-87
2022/09/06 03:28:31;;;;;;;4.00;2.85;;;;;;;;;;5056864;28;20107;-87
2022/09/06 03:30:57;;;;;;;3.33;2.55;;;;;;;;;;5057601;28;20486;-87
2022/09/06 03:33:23;;;;;;;3.80;2.45;;;;;;;;;;5060927;28;20474;-87
2022/09/06 03:35:48;;;;;;;4.70;2.55;;;;;;;;;;5057480;28;20084;-87
2022/09/06 03:38:13;;;;;;;6.00;2.65;;;;;;;;;;5058025;28;20033;-87
2022/09/06 03:40:39;;;;;;;5.60;2.67;;;;;;;;;;5059578;28;20084;-88
2022/09/06 03:43:04;;;;;;;3.50;2.63;;;;;;;;;;5060140;28;20040;-88
2022/09/06 03:45:30;;;;;;;4.05;2.60;;;;;;;;;;5059650;28;20036;-88
2022/09/06 03:47:55;;;;;;;4.03;2.40;;;;;;;;;;5060488;28;20033;-87
2022/09/06 03:50:21;;;;;;;5.03;2.65;;;;;;;;;;5058629;28;20068;-88
2022/09/06 03:52:46;;;;;;;2.90;2.50;;;;;;;;;;5060441;28;20033;-88
2022/09/06 03:55:12;;;;;;;4.30;2.67;;;;;;;;;;5060096;28;20037;-87
2022/09/06 03:57:37;;;;;;;3.72;2.55;;;;;;;;;;5063232;28;20017;-87
2022/09/06 04:00:03;;;;;;;6.20;2.65;;;;;;;;;;5062930;28;20048;-87
2022/09/06 04:02:36;;;;;;;;;;;;;;;;;;5063701;28;20048;-85
2022/09/06 04:05:02;;;;;;;4.35;2.75;;;;;;;;;;5063001;28;19935;-87
2022/09/06 04:07:28;;;;;;;5.70;2.70;;;;;;;;;;5064005;28;20032;-87
2022/09/06 04:09:53;;;;;;;8.15;2.40;;;;;;;;;;5061071;28;20124;-87
2022/09/06 04:12:19;;;;;;;4.55;2.65;;;;;;;;;;5063469;28;20091;-88
2022/09/06 04:14:44;;;;;;;5.93;2.63;;;;;;;;;;5063341;28;20055;-87
2022/09/06 04:17:11;;;;;;;3.50;2.67;;;;;;;;;;5063316;28;20061;-87
2022/09/06 04:19:36;;;;;;;4.60;2.53;;;;;;;;;;5061278;28;20033;-87
2022/09/06 04:22:02;;;;;;;3.83;2.70;;;;;;;;;;5060696;28;20035;-87
2022/09/06 04:24:27;;;;;;;3.90;2.70;;;;;;;;;;5062697;28;20036;-88
2022/09/06 04:26:56;;;;;;;3.13;2.50;;;;;;;;;;5063618;28;20437;-89
2022/09/06 04:29:21;;;;;;;5.88;2.50;;;;;;;;;;5063796;28;20039;-88
2022/09/06 04:31:47;;;;;;;7.18;2.70;;;;;;;;;;5063812;28;20089;-88
2022/09/06 04:34:12;;;;;;;7.05;2.63;;;;;;;;;;5063394;28;20036;-87
2022/09/06 04:36:38;;;;;;;3.70;2.65;;;;;;;;;;5063780;28;20116;-85
2022/09/06 04:39:05;;;;;;;6.30;2.78;;;;;;;;;;5064065;28;20037;-88
2022/09/06 04:41:30;;;;;;;5.25;2.42;;;;;;;;;;5063699;28;20486;-85
2022/09/06 04:43:56;;;;;;;6.03;2.50;;;;;;;;;;5063168;28;20036;-87
2022/09/06 04:46:24;;;;;;;3.15;2.50;;;;;;;;;;5061446;28;20037;-88
2022/09/06 04:48:52;;;;;;;4.70;2.85;;;;;;;;;;5078672;28;20051;-88
2022/09/06 04:51:18;;;;;;;6.47;3.70;;;;;;;;;;5063477;28;20158;-86
2022/09/06 04:53:44;;;;;;;4.07;2.83;;;;;;;;;;5065344;28;20040;-85
2022/09/06 04:56:18;;;;;;;4.53;2.72;;;;;;;;;;5064055;28;20044;-85
2022/09/06 04:58:44;;;;;;;5.00;2.60;;;;;;;;;;5064652;28;20063;-87
2022/09/06 05:01:10;;;;;;;4.00;2.63;;;;;;;;;;5079205;28;20036;-88
2022/09/06 05:04:05;;;;;;;4.65;2.63;;;;;;;;;;5063028;28;20039;-86
2022/09/06 05:06:30;;;;;;;3.72;2.50;;;;;;;;;;5056427;28;20037;-87
2022/09/06 05:08:56;;;;;;;2.97;2.45;;;;;;;;;;5062432;28;20043;-87
2022/09/06 05:11:21;;;;;;;3.78;2.80;;;;;;;;;;5062424;28;20041;-87
2022/09/06 05:13:48;;;;;;;5.40;2.70;;;;;;;;;;5061274;28;20036;-86
2022/09/06 05:16:14;;;;;;;6.10;2.60;;;;;;;;;;5062848;28;20037;-86
2022/09/06 05:18:40;;;;;;;5.90;2.80;;;;;;;;;;5062747;28;20116;-87
2022/09/06 05:21:06;;;;;;;4.97;2.50;;;;;;;;;;5060886;28;20048;-87
2022/09/06 05:23:32;;;;;;;6.00;2.60;;;;;;;;;;5062508;28;20120;-86
2022/09/06 05:25:57;;;;;;;6.05;2.65;;;;;;;;;;5061718;28;20118;-86
2022/09/06 05:28:23;;;;;;;4.65;2.70;;;;;;;;;;5060507;28;20033;-86
2022/09/06 05:30:48;;;;;;;5.82;2.65;;;;;;;;;;5061727;28;20102;-87
2022/09/06 05:33:20;;;;;;;9.25;3.00;;;;;;;;;;5060451;28;20020;-87
2022/09/06 05:35:47;;;;;;;4.88;2.50;;;;;;;;;;5061608;28;20041;-87
2022/09/06 05:38:13;;;;;;;3.95;2.53;;;;;;;;;;5060176;28;20064;-87
2022/09/06 05:40:38;;;;;;;6.57;2.70;;;;;;;;;;5061850;28;20017;-87
2022/09/06 05:43:03;;;;;;;8.20;2.30;;;;;;;;;;5059356;28;20090;-86
2022/09/06 05:45:29;;;;;;;5.40;2.40;;;;;;;;;;5059790;28;20025;-86
2022/09/06 05:47:54;;;;;;;3.50;2.65;;;;;;;;;;5060666;28;20032;-87
2022/09/06 05:50:20;;;;;;;4.82;2.80;;;;;;;;;;5061020;28;20060;-87
2022/09/06 05:52:46;;;;;;;6.63;2.90;;;;;;;;;;5059869;28;20123;-86
2022/09/06 05:55:12;;;;;;;4.60;2.80;;;;;;;;;;5059715;28;20118;-86
2022/09/06 05:57:37;;;;;;;3.58;2.60;;;;;;;;;;5058136;28;20439;-86
2022/09/06 06:00:04;;;;;;;6.05;3.80;;;;;;;;;;5058582;28;20062;-86
2022/09/06 06:02:37;;;;;;;4.53;3.00;;;;;;;;;;5057728;28;20037;-85
2022/09/06 06:05:03;;;;;;;5.63;2.85;;;;;;;;;;5056980;28;20043;-86
2022/09/06 06:07:28;;;;;;;6.60;2.70;;;;;;;;;;5059728;28;20024;-87
2022/09/06 06:09:54;;;;;;;3.78;2.33;;;;;;;;;;5060222;28;20067;-87
2022/09/06 06:12:19;;;;;;;3.67;2.58;;;;;;;;;;5060897;28;20036;-87
2022/09/06 06:14:45;;;;;;;5.90;4.03;;;;;;;;;;5060809;28;20448;-86
2022/09/06 06:17:10;;;;;;;6.47;3.10;;;;;;;;;;5061667;28;20029;-86
2022/09/06 06:19:36;;;;;;;3.08;2.47;;;;;;;;;;5061300;28;20059;-86
2022/09/06 06:22:01;;;;;;;3.85;2.45;;;;;;;;;;5059134;28;20554;-86
2022/09/06 06:24:27;;;;;;;5.18;2.70;;;;;;;;;;5059138;28;20052;-86
2022/09/06 06:26:53;;;;;;;4.32;2.55;;;;;;;;;;5059508;28;20048;-86
2022/09/06 06:29:18;;;;;;;4.28;2.45;;;;;;;;;;5059581;28;20043;-85
2022/09/06 06:31:44;;;;;;;3.25;2.40;;;;;;;;;;5060015;28;20116;-87
2022/09/06 06:34:09;;;;;;;3.92;2.30;;;;;;;;;;5061993;28;20029;-87
2022/09/06 06:36:35;;;;;;;4.18;2.60;;;;;;;;;;5059953;28;20405;-85
2022/09/06 06:39:04;;;;;;;3.30;2.58;;;;;;;;;;5057716;28;20124;-86
2022/09/06 06:41:31;;;;;;;4.30;2.63;;;;;;;;;;5058366;28;20040;-86
2022/09/06 06:43:59;;;;;;;3.60;2.38;;;;;;;;;;5057887;28;20028;-84
2022/09/06 06:46:27;;;;;;;5.20;2.50;;;;;;;;;;5058614;28;20111;-84
2022/09/06 06:48:54;;;;;;;3.55;2.40;;;;;;;;;;5060702;28;20061;-85
2022/09/06 06:51:21;;;;;;;3.13;2.55;;;;;;;;;;5058222;28;20139;-87
2022/09/06 06:53:48;;;;;;;4.32;2.65;;;;;;;;;;5059416;28;20037;-85
2022/09/06 06:56:18;;;;;;;3.58;2.63;;;;;;;;;;5058045;28;20029;-86
2022/09/06 06:58:46;;;;;;;3.40;2.53;;;;;;;;;;5059157;28;20037;-88
2022/09/06 07:01:12;;;;;;;3.95;2.80;;;;;;;;;;5055868;28;20029;-86
2022/09/06 07:03:38;;;;;;;4.82;2.50;;;;;;;;;;5057315;28;20040;-86
2022/09/06 07:06:04;;;;;;;3.90;2.45;;;;;;;;;;5059566;28;20056;-86
2022/09/06 07:08:30;;;;;;;4.40;2.90;;;;;;;;;;5074120;28;20408;-86
2022/09/06 07:10:55;;;;;;;3.45;2.53;;;;;;;;;;5072583;28;20101;-85
2022/09/06 07:13:21;;;;;;;3.92;2.80;;;;;;;;;;5055081;28;20047;-84
2022/09/06 07:15:46;;;;;;;3.35;2.70;;;;;;;;;;5055240;28;20039;-88
2022/09/06 07:18:15;;;;;;;4.28;2.78;;;;;;;;;;5054629;28;20060;-85
2022/09/06 07:20:40;;;;;;;3.88;3.10;;;;;;;;;;5053732;28;20071;-84
2022/09/06 07:23:06;;;;;;;3.92;3.05;;;;;;;;;;5053918;28;20033;-82
2022/09/06 07:25:32;;;;;;;7.50;3.20;;;;;;;;;;5052984;28;20486;-86
2022/09/06 07:28:00;;;;;;;5.00;3.08;;;;;;;;;;5052998;28;20033;-85
2022/09/06 07:30:27;;;;;;;4.07;3.17;;;;;;;;;;5054796;28;20094;-83
2022/09/06 07:32:53;;;;;;;3.88;3.10;;;;;;;;;;5057289;28;20036;-83
2022/09/06 07:35:19;;;;;;;5.50;3.35;;;;;;;;;;5057039;28;20040;-83
2022/09/06 07:37:55;;;;;;;8.18;3.35;;;;;;;;;;5057572;28;20097;-82
2022/09/06 07:40:22;;;;;;;5.30;3.47;;;;;;;;;;5057272;28;20037;-83
2022/09/06 07:42:48;;;;;;;6.15;3.33;;;;;;;;;;5055712;28;20082;-82
2022/09/06 07:45:13;;;;;;;5.82;3.50;;;;;;;;;;5055796;28;20045;-81
2022/09/06 07:47:39;;;;;;;6.13;3.50;;;;;;;;;;5057787;28;20033;-83
2022/09/06 07:50:05;;;;;;;4.63;3.42;;;;;;;;;;5055294;28;20032;-82
2022/09/06 07:52:30;;;;;;;4.20;3.35;;;;;;;;;;5056900;28;20041;-83
2022/09/06 07:54:56;;;;;;;4.93;3.25;;;;;;;;;;5055519;28;20548;-86
2022/09/06 07:57:22;;;;;;;4.40;3.20;;;;;;;;;;5057185;28;20053;-82
2022/09/06 07:59:48;;;;;;;6.82;3.22;;;;;;;;;;5056968;28;20032;-83
2022/09/06 08:02:15;;;;;;;8.73;3.13;;;;;;;;;;5055979;28;20033;-82
2022/09/06 08:04:41;;;;;;;5.32;3.10;;;;;;;;;;5056588;28;20486;-84
2022/09/06 08:07:07;;;;;;;6.03;2.90;;;;;;;;;;5056374;28;20048;-84
2022/09/06 08:09:33;;;;;;;5.47;2.80;;;;;;;;;;5055603;28;20052;-83
2022/09/06 08:12:05;;;;;;;5.32;2.60;;;;;;;;;;5055309;28;20029;-82
2022/09/06 08:14:33;;;;;;;14.65;3.65;;;;;;;;;;5056376;28;20037;-83
2022/09/06 08:16:59;;;;;;;10.63;3.03;;;;;;;;;;5055929;28;20049;-83
2022/09/06 08:19:24;;;;;;;4.25;2.90;;;;;;;;;;5056117;28;20094;-83
2022/09/06 08:21:53;;;;;;;5.72;2.60;;;;;;;;;;5054039;28;20086;-83
2022/09/06 08:24:19;;;;;;;4.78;2.58;;;;;;;;;;5055859;28;20412;-84
2022/09/06 08:26:45;;;;;;;3.90;2.20;;;;;;;;;;5053908;28;20033;-84
2022/09/06 08:29:11;;;;;;;6.25;2.30;;;;;;;;;;5054773;28;20049;-84
2022/09/06 08:31:40;;;;;;;2.80;2.10;;;;;;;;;;5055693;28;20120;-84
2022/09/06 08:34:05;;;;;;;4.90;2.40;;;;;;;;;;5055798;28;20496;-84
2022/09/06 08:36:32;;;;;;;3.88;2.42;;;;;;;;;;5054070;28;20037;-82
2022/09/06 08:39:08;;;;;;;3.83;2.22;;;;;;;;;;5054403;28;20040;-83
2022/09/06 08:41:59;;;;;;;4.10;2.50;;;;;;;;;;5054687;28;20082;-82
2022/09/06 08:44:39;;;;;;;5.63;2.65;;;;;;;;;;5055007;28;20077;-84
2022/09/06 08:47:07;;;;;;;5.25;2.40;;;;;;;;;;5055569;28;20108;-83
2022/09/06 08:49:37;;;;;;;5.72;2.20;;;;;;;;;;5055412;28;20037;-83
2022/09/06 08:52:49;;;;;;;4.30;2.45;;;;;;;;;;5055352;28;20192;-83
2022/09/06 08:55:45;;;;;;;3.80;2.45;;;;;;;;;;5032724;28;20041;-83
2022/09/06 08:58:16;;;;;;;4.60;2.50;;;;;;;;;;5055196;28;20033;-83
2022/09/06 09:00:58;;;;;;;4.53;2.40;;;;;;;;;;5055514;28;20399;-83
2022/09/06 09:03:33;;;;;;;4.15;2.28;;;;;;;;;;5073633;28;20033;-84
2022/09/06 09:06:00;;;;;;;7.50;2.40;;;;;;;;;;5055584;28;20393;-89
2022/09/06 09:08:36;;;;;;;6.80;2.67;;;;;;;;;;5057019;28;20355;-86
2022/09/06 09:11:07;;;;;;;7.55;2.45;;;;;;;;;;5056693;28;20059;-86
2022/09/06 09:14:01;;;;;;;4.25;2.20;;;;;;;;;;5071770;28;20405;-85
2022/09/06 09:16:27;;;;;;;3.58;2.33;;;;;;;;;;5054809;28;20041;-85
2022/09/06 09:18:55;;;;;;;4.57;2.45;;;;;;;;;;5054294;28;20075;-85
2022/09/06 09:21:24;;;;;;;7.97;2.72;;;;;;;;;;5055000;28;20029;-85
2022/09/06 09:23:55;;;;;;;3.05;2.53;;;;;;;;;;5054483;28;20120;-85
2022/09/06 09:26:25;;;;;;;8.13;2.60;;;;;;;;;;5055813;28;20541;-85
2022/09/06 09:29:06;;;;;;;7.20;2.50;;;;;;;;;;5052668;28;20041;-85
2022/09/06 09:31:46;;;;;;;3.70;2.42;;;;;;;;;;5053954;28;20043;-85
2022/09/06 09:34:33;;;;;;;4.30;2.58;;;;;;;;;;5052535;28;20033;-83
2022/09/06 09:37:12;;;;;;;5.53;2.80;;;;;;;;;;5069657;28;20121;-84
2022/09/06 09:39:38;;;;;;;3.85;2.50;;;;;;;;;;5053785;28;20486;-84
2022/09/06 09:42:06;;;;;;;4.00;2.25;;;;;;;;;;5053876;28;20104;-85
2022/09/06 09:44:32;;;;;;;6.65;2.47;;;;;;;;;;5053928;28;20045;-84
2022/09/06 09:46:57;;;;;;;4.15;2.53;;;;;;;;;;5054592;28;20043;-84
2022/09/06 09:49:27;;;;;;;3.63;2.22;;;;;;;;;;5054384;28;20037;-84
2022/09/06 09:52:05;;;;;;;4.75;2.22;;;;;;;;;;5053139;28;20088;-84
2022/09/06 09:54:34;;;;;;;5.07;2.40;;;;;;;;;;5053981;28;20049;-84
2022/09/06 09:57:00;;;;;;;3.72;2.25;;;;;;;;;;5053600;28;20024;-85
2022/09/06 09:59:29;;;;;;;4.38;2.30;;;;;;;;;;5052271;28;20409;-84
2022/09/06 10:02:00;;;;;;;3.63;2.17;;;;;;;;;;5053000;28;20045;-84
2022/09/06 10:04:36;;;;;;;4.05;2.10;;;;;;;;;;5053108;28;20486;-84
2022/09/06 10:07:13;;;;;;;4.15;2.40;;;;;;;;;;5052742;28;20025;-84
2022/09/06 10:09:46;;;;;;;3.42;2.10;;;;;;;;;;5052404;28;20037;-84
2022/09/06 10:12:17;;;;;;;4.90;2.20;;;;;;;;;;5053304;28;20040;-83
2022/09/06 10:14:48;;;;;;;4.30;2.40;;;;;;;;;;5051530;28;20033;-86
2022/09/06 10:17:28;;;;;;;4.00;2.30;;;;;;;;;;5051702;28;20037;-84
2022/09/06 10:19:54;;;;;;;3.20;2.20;;;;;;;;;;5052528;28;20064;-84
2022/09/06 10:22:33;;;;;;;3.70;2.00;;;;;;;;;;5068462;28;20067;-85
2022/09/06 10:25:13;;;;;;;4.93;2.30;;;;;;;;;;5053254;28;20096;-84
2022/09/06 10:28:00;;;;;;;3.13;2.08;;;;;;;;;;5053278;28;20082;-85
2022/09/06 10:30:28;;;;;;;2.70;2.05;;;;;;;;;;5053348;28;20521;-85
2022/09/06 10:33:05;;;;;;;4.50;2.10;;;;;;;;;;5051237;28;20071;-84
2022/09/06 10:35:35;;;;;;;5.00;2.30;;;;;;;;;;5054318;28;20059;-85
2022/09/06 10:38:13;;;;;;;3.60;1.90;;;;;;;;;;5053445;28;20025;-85
2022/09/06 10:41:27;;;;;;;4.93;1.92;;;;;;;;;;5068226;28;20037;-85
2022/09/06 10:44:14;;;;;;;5.07;2.30;;;;;;;;;;5033065;28;20091;-85
2022/09/06 10:46:43;;;;;;;3.67;2.00;;;;;;;;;;5053542;28;20029;-85
2022/09/06 10:49:14;;;;;;;4.80;1.90;;;;;;;;;;5053807;28;20040;-85
2022/09/06 10:51:44;;;;;;;2.47;1.73;;;;;;;;;;5052542;28;20045;-85
2022/09/06 10:54:12;;;;;;;5.72;2.05;;;;;;;;;;5052666;28;20040;-84
2022/09/06 10:56:42;;;;;;;4.00;2.05;;;;;;;;;;5052676;28;20171;-85
2022/09/06 10:59:40;;;;;;;4.70;2.17;;;;;;;;;;5053363;28;20166;-83
2022/09/06 11:02:11;;;;;;;3.15;1.88;;;;;;;;;;5054656;28;20033;-84
2022/09/06 11:04:40;;;;;;;5.05;2.10;;;;;;;;;;5052119;28;20029;-84
2022/09/06 11:07:13;;;;;;;4.07;1.90;;;;;;;;;;5051079;28;20112;-84
2022/09/06 11:09:54;;;;;;;6.55;2.03;;;;;;;;;;5053368;28;20033;-85
2022/09/06 11:12:35;;;;;;;4.13;2.28;;;;;;;;;;5052463;28;20056;-87
2022/09/06 11:15:02;;;;;;;3.67;1.90;;;;;;;;;;5053070;28;20154;-90
2022/09/06 11:17:41;;;;;;;7.00;1.80;;;;;;;;;;5054291;28;20021;-86
2022/09/06 11:20:40;;;;;;;3.00;1.80;;;;;;;;;;5053782;28;20025;-86
2022/09/06 11:23:49;;;;;;;6.13;1.98;;;;;;;;;;5053201;28;20033;-86
2022/09/06 11:26:44;;;;;;;4.38;1.80;;;;;;;;;;5012330;28;20041;-86
2022/09/06 11:29:19;;;;;;;4.57;2.00;;;;;;;;;;5054608;28;20067;-86
2022/09/06 11:32:00;;;;;;;3.58;1.60;;;;;;;;;;5054895;28;20029;-86
2022/09/06 11:34:36;;;;;;;6.72;1.90;;;;;;;;;;5053497;28;20537;-86
2022/09/06 11:37:07;;;;;;;4.30;1.90;;;;;;;;;;5055868;28;20025;-86
2022/09/06 11:39:36;;;;;;;5.13;1.88;;;;;;;;;;5054751;28;20048;-86
2022/09/06 11:42:06;;;;;;;6.43;1.70;;;;;;;;;;5053991;28;20033;-86
2022/09/06 11:45:10;;;;;;;5.35;2.03;;;;;;;;;;5070529;28;20079;-87
2022/09/06 11:47:44;;;;;;;5.68;1.77;;;;;;;;;;5055146;28;20029;-86
2022/09/06 11:50:19;;;;;;;4.10;1.80;;;;;;;;;;5054310;28;20136;-86
2022/09/06 11:52:54;;;;;;;3.08;1.80;;;;;;;;;;5054658;28;20060;-87
2022/09/06 11:55:23;;;;;;;3.00;1.58;;;;;;;;;;5055130;28;20075;-88
2022/09/06 11:57:55;;;;;;;4.10;1.92;;;;;;;;;;5054401;28;20482;-87
2022/09/06 12:00:23;;;;;;;8.77;1.67;;;;;;;;;;5056850;28;20040;-87
2022/09/06 12:02:50;;;;;;;5.18;1.90;;;;;;;;;;5056760;28;20111;-87
2022/09/06 12:05:21;;;;;;;2.90;1.70;;;;;;;;;;5055557;28;20025;-87
2022/09/06 12:08:24;;;;;;;4.90;1.77;;;;;;;;;;5071524;28;20074;-86
2022/09/06 12:11:04;;;;;;;2.92;1.92;;;;;;;;;;5055152;28;20090;-88
2022/09/06 12:13:41;;;;;;;2.65;1.65;;;;;;;;;;5057061;28;20033;-87
2022/09/06 12:16:11;;;;;;;2.22;1.45;;;;;;;;;;5057288;28;20094;-87
2022/09/06 12:18:46;;;;;;;3.95;1.63;;;;;;;;;;5059911;28;20033;-87
2022/09/06 12:21:33;;;;;;;5.05;1.70;;;;;;;;;;5058891;28;20457;-86
2022/09/06 12:24:00;;;;;;;3.05;1.63;;;;;;;;;;5058438;28;20484;-86
2022/09/06 12:26:46;;;;;;;2.58;1.60;;;;;;;;;;5058540;28;20037;-87
2022/09/06 12:29:12;;;;;;;4.07;1.63;;;;;;;;;;5060181;28;20072;-86
2022/09/06 12:31:41;;;;;;;2.45;1.55;;;;;;;;;;5059286;28;20086;-87
2022/09/06 12:34:19;;;;;;;2.75;1.50;;;;;;;;;;5058560;28;20029;-87
2022/09/06 12:36:59;;;;;;;4.03;1.55;;;;;;;;;;5059299;28;20058;-87
2022/09/06 12:39:26;;;;;;;3.78;1.63;;;;;;;;;;5056768;28;20040;-88
2022/09/06 12:42:06;;;;;;;3.60;1.52;;;;;;;;;;5057948;28;20037;-87
2022/09/06 12:44:42;;;;;;;4.55;1.77;;;;;;;;;;5058320;28;20036;-87
2022/09/06 12:47:17;;;;;;;7.68;1.73;;;;;;;;;;5057127;28;20119;-86
2022/09/06 12:49:43;;;;;;;2.20;1.42;;;;;;;;;;5057487;28;20041;-87
2022/09/06 12:52:14;;;;;;;3.28;1.70;;;;;;;;;;5056681;28;20052;-87
2022/09/06 12:54:48;;;;;;;2.10;1.50;;;;;;;;;;5055171;28;20119;-85
2022/09/06 12:57:18;;;;;;;3.00;1.65;;;;;;;;;;5053525;28;20040;-86
2022/09/06 12:59:52;;;;;;;3.00;1.55;;;;;;;;;;5054792;28;20033;-84
2022/09/06 13:02:43;;;;;;;5.10;1.70;;;;;;;;;;5053425;28;20041;-85
2022/09/06 13:05:10;;;;;;;3.35;1.58;;;;;;;;;;5053371;28;20508;-87
2022/09/06 13:07:41;;;;;;;2.80;1.50;;;;;;;;;;5054301;28;20032;-85
2022/09/06 13:10:08;;;;;;;2.60;1.50;;;;;;;;;;5053565;28;20052;-86
2022/09/06 13:12:38;;;;;;;1.88;1.40;;;;;;;;;;5055225;28;20067;-86
2022/09/06 13:15:10;;;;;;;3.20;1.25;;;;;;;;;;5054447;28;20055;-84
2022/09/06 13:17:37;;;;;;;2.40;1.55;;;;;;;;;;5053645;28;20035;-87
2022/09/06 13:20:14;;;;;;;4.68;1.70;;;;;;;;;;5054995;28;20037;-86
2022/09/06 13:22:47;;;;;;;3.33;1.92;;;;;;;;;;5053188;28;20093;-87
2022/09/06 13:25:16;;;;;;;5.18;2.00;;;;;;;;;;5053250;28;20444;-87
2022/09/06 13:27:48;;;;;;;4.18;2.03;;;;;;;;;;5054082;28;20033;-86
2022/09/06 13:30:33;;;;;;;2.70;2.00;;;;;;;;;;5056325;28;20123;-86
2022/09/06 13:32:59;;;;;;;7.00;2.25;;;;;;;;;;5056199;28;20067;-87
2022/09/06 13:35:30;;;;;;;7.20;1.85;;;;;;;;;;5054546;28;20414;-87
2022/09/06 13:38:32;;;;;;;2.60;1.88;;;;;;;;;;5057023;28;20508;-87
2022/09/06 13:40:59;;;;;;;10.75;2.17;;;;;;;;;;5055261;28;20489;-87
2022/09/06 13:43:25;;;;;;;3.83;2.17;;;;;;;;;;5054188;28;20044;-87
2022/09/06 13:46:05;;;;;;;7.10;1.90;;;;;;;;;;5054703;28;20040;-86
2022/09/06 13:48:31;;;;;;;6.90;2.97;;;;;;;;;;5055857;28;20036;-87
2022/09/06 13:50:57;;;;;;;4.45;2.08;;;;;;;;;;5057144;28;20063;-86
2022/09/06 13:53:23;;;;;;;4.65;1.70;;;;;;;;;;5056999;28;20029;-86
2022/09/06 13:55:48;;;;;;;4.13;1.60;;;;;;;;;;5071529;28;20066;-87
2022/09/06 13:58:14;;;;;;;5.22;1.80;;;;;;;;;;5055752;28;20029;-87
2022/09/06 14:00:40;;;;;;;3.35;1.70;;;;;;;;;;5056923;28;20468;-87
2022/09/06 14:03:07;;;;;;;3.53;1.60;;;;;;;;;;5055276;28;20033;-86
2022/09/06 14:05:37;;;;;;;2.88;1.60;;;;;;;;;;5054811;28;20531;-87
2022/09/06 14:08:03;;;;;;;2.55;1.70;;;;;;;;;;5055297;28;20039;-86
2022/09/06 14:10:29;;;;;;;3.15;1.63;;;;;;;;;;5070570;28;20151;-87
2022/09/06 14:12:54;;;;;;;2.78;1.63;;;;;;;;;;5057100;28;20040;-87
2022/09/06 14:15:20;;;;;;;8.48;1.60;;;;;;;;;;5057999;28;20064;-86
2022/09/06 14:17:46;;;;;;;5.53;1.60;;;;;;;;;;5057856;28;20025;-87
2022/09/06 14:20:11;;;;;;;2.92;1.65;;;;;;;;;;5055891;28;20059;-87
2022/09/06 14:22:37;;;;;;;3.03;1.60;;;;;;;;;;5055895;28;20064;-87
2022/09/06 14:25:05;;;;;;;2.92;1.50;;;;;;;;;;5054697;28;20041;-87
2022/09/06 14:27:31;;;;;;;3.35;1.58;;;;;;;;;;5055791;28;20075;-87
2022/09/06 14:29:57;;;;;;;2.55;1.40;;;;;;;;;;5056005;28;20036;-87
2022/09/06 14:32:25;;;;;;;6.53;1.77;;;;;;;;;;5055910;28;20067;-87
2022/09/06 14:34:50;;;;;;;3.05;1.70;;;;;;;;;;5055555;28;20421;-87
2022/09/06 14:37:15;;;;;;;4.50;1.75;;;;;;;;;;5056180;28;20032;-87
2022/09/06 14:39:41;;;;;;;4.53;1.70;;;;;;;;;;5054252;28;20489;-86
2022/09/06 14:42:07;;;;;;;4.40;1.70;;;;;;;;;;5053942;28;20083;-87
2022/09/06 14:44:33;;;;;;;4.35;1.75;;;;;;;;;;5054520;28;20033;-87
2022/09/06 14:46:59;;;;;;;4.93;1.67;;;;;;;;;;5054464;28;20039;-87
2022/09/06 14:49:24;;;;;;;5.00;1.70;;;;;;;;;;5054962;28;20037;-86
2022/09/06 14:51:52;;;;;;;2.83;1.60;;;;;;;;;;5054554;28;20424;-87
2022/09/06 14:54:18;;;;;;;5.85;1.90;;;;;;;;;;5054977;28;20076;-87
2022/09/06 14:56:44;;;;;;;4.43;1.60;;;;;;;;;;5055660;28;20040;-88
2022/09/06 14:59:19;;;;;;;4.10;1.70;;;;;;;;;;5054756;28;20036;-92
2022/09/06 15:01:46;;;;;;;3.35;1.58;;;;;;;;;;5051956;28;20033;-85
2022/09/06 15:04:11;;;;;;;2.92;1.65;;;;;;;;;;5053947;28;20551;-85