Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:36;;;;;;;6.38;4.30;;;19.60;99.90;;;;;;5010888;28;20200;-65
2023/06/11 00:03:04;;;;;;;6.75;3.90;;;19.60;99.90;;;;;;5041629;28;20201;-65
2023/06/11 00:05:31;;;;;;;10.10;4.00;;;19.60;99.90;;;;;;5024911;28;20205;-65
2023/06/11 00:08:00;;;;;;;9.57;3.90;;;19.60;99.90;;;;;;5046214;28;20204;-64
2023/06/11 00:10:27;;;;;;;9.45;3.60;;;19.50;99.90;;;;;;5041450;28;20843;-65
2023/06/11 00:12:54;;;;;;;7.20;4.32;;;19.50;99.90;;;;;;5044234;28;20197;-64
2023/06/11 00:15:20;;;;;;;5.32;3.70;;;19.50;99.90;;;;;;5013096;28;20208;-65
2023/06/11 00:17:48;;;;;;;5.53;3.72;;;19.50;99.90;;;;;;5047603;28;20227;-64
2023/06/11 00:20:16;;;;;;;9.93;4.10;;;19.50;99.90;;;;;;5031498;28;20662;-66
2023/06/11 00:22:42;;;;;;;8.77;3.65;;;19.50;99.90;;;;;;5040782;28;20201;-65
2023/06/11 00:25:12;;;;;;;4.03;3.47;;;19.50;99.90;;;;;;5035065;28;20673;-65
2023/06/11 00:27:38;;;;;;;6.32;4.43;;;19.30;99.90;;;;;;5042788;28;20200;-64
2023/06/11 00:30:06;;;;;;;5.50;3.63;;;19.50;99.90;;;;;;5046913;28;20209;-65
2023/06/11 00:32:34;;;;;;;6.35;3.40;;;19.40;99.90;;;;;;4996943;28;20220;-65
2023/06/11 00:35:06;;;;;;;5.93;3.90;;;19.50;99.90;;;;;;5028275;28;20717;-64
2023/06/11 00:37:34;;;;;;;7.10;3.67;;;19.40;99.90;;;;;;5033717;28;20212;-66
2023/06/11 00:40:01;;;;;;;13.07;3.90;;;19.40;99.90;;;;;;5040376;28;20334;-65
2023/06/11 00:42:30;;;;;;;5.53;3.50;;;19.40;99.90;;;;;;5041112;28;20201;-65
2023/06/11 00:44:57;;;;;;;6.15;3.80;;;19.40;99.90;;;;;;5035754;28;20390;-65
2023/06/11 00:47:24;;;;;;;6.03;3.58;;;19.40;99.90;;;;;;5011710;28;20209;-64
2023/06/11 00:49:51;;;;;;;7.53;3.75;;;19.40;99.90;;;;;;5028995;28;20442;-65
2023/06/11 00:52:19;;;;;;;4.03;3.63;;;19.30;99.90;;;;;;5038032;28;20220;-65
2023/06/11 00:54:46;;;;;;;4.97;3.53;;;19.20;99.90;;;;;;5046822;28;20201;-65
2023/06/11 00:57:14;;;;;;;9.30;3.45;;;19.20;99.90;;;;;;5041062;28;21284;-65
2023/06/11 00:59:42;;;;;;;8.02;3.90;;;19.20;99.90;;;;;;5037553;28;20209;-65
2023/06/11 01:02:17;;;;;;;10.00;3.42;;;19.10;99.90;;;;;;5011710;28;20216;-64
2023/06/11 01:04:45;;;;;;;6.28;3.45;;;19.10;99.90;;;;;;5032415;28;20387;-65
2023/06/11 01:07:15;;;;;;;6.60;3.35;;;19.00;99.90;;;;;;5034411;28;20208;-65
2023/06/11 01:09:43;;;;;;;5.35;3.60;;;19.00;99.90;;;;;;5044745;28;20204;-64
2023/06/11 01:12:12;;;;;;;6.07;3.90;;;19.00;99.90;;;;;;5035374;28;20240;-64
2023/06/11 01:14:38;;;;;;;6.43;3.20;;;19.00;99.90;;;;;;5036539;28;20203;-65
2023/06/11 01:17:15;;;;;;;7.00;3.65;;;19.00;99.90;;;;;;5007514;28;20284;-65
2023/06/11 01:20:10;;;;;;;5.82;3.33;;;18.90;99.90;;;;;;5038627;28;20228;-65
2023/06/11 01:23:04;;;;;;;3.88;3.30;;;18.80;99.90;;;;;;5031752;28;20219;-64
2023/06/11 01:25:37;;;;;;;6.05;3.15;;;18.80;99.90;;;;;;5043479;28;20205;-64
2023/06/11 01:28:09;;;;;;;8.07;3.83;;;18.80;99.90;;;;;;5039795;28;20738;-65
2023/06/11 01:30:38;;;;;;;5.82;3.03;;;18.80;99.90;;;;;;5041849;28;20228;-65
2023/06/11 01:33:08;;;;;;;4.38;2.92;;;18.80;99.90;;;;;;5012473;28;20311;-65
2023/06/11 01:35:35;;;;;;;6.93;3.45;;;18.80;99.90;;;;;;5033845;28;20299;-65
2023/06/11 01:38:02;;;;;;;6.88;3.15;;;18.80;99.90;;;;;;5037167;28;20210;-65
2023/06/11 01:40:30;;;;;;;7.95;3.03;;;18.70;99.90;;;;;;5035342;28;20433;-65
2023/06/11 01:42:57;;;;;;;5.55;3.30;;;18.70;99.90;;;;;;5044049;28;20203;-65
2023/06/11 01:45:26;;;;;;;4.72;3.17;;;18.70;99.90;;;;;;5029752;28;20201;-65
2023/06/11 01:47:53;;;;;;;5.82;3.05;;;18.60;99.90;;;;;;5008875;28;20233;-65
2023/06/11 01:50:20;;;;;;;3.13;2.60;;;18.60;99.90;;;;;;5037554;28;20197;-65
2023/06/11 01:52:47;;;;;;;7.50;3.05;;;18.60;99.90;;;;;;5027060;28;20228;-64
2023/06/11 01:55:17;;;;;;;4.82;2.97;;;18.50;99.90;;;;;;5046817;28;20199;-65
2023/06/11 01:57:44;;;;;;;5.50;2.70;;;18.50;99.90;;;;;;5033810;28;20282;-64
2023/06/11 02:00:12;;;;;;;7.35;3.10;;;18.50;99.90;;;;;;5034939;28;20202;-64
2023/06/11 02:02:41;;;;;;;3.95;3.15;;;18.50;99.90;;;;;;5042519;28;20838;-65
2023/06/11 02:05:09;;;;;;;5.50;2.83;;;18.40;99.90;;;;;;5012186;28;20201;-64
2023/06/11 02:07:36;;;;;;;7.25;3.00;;;18.40;99.90;;;;;;5019795;28;20625;-65
2023/06/11 02:10:03;;;;;;;6.70;3.20;;;18.40;99.90;;;;;;5045987;28;20204;-65
2023/06/11 02:12:30;;;;;;;9.98;2.85;;;18.50;99.90;;;;;;5035219;28;20228;-64
2023/06/11 02:14:57;;;;;;;12.45;2.92;;;18.40;99.90;;;;;;5041726;28;20201;-65
2023/06/11 02:17:23;;;;;;;4.18;2.60;;;18.40;99.90;;;;;;5039220;28;20208;-65
2023/06/11 02:19:52;;;;;;;4.40;3.05;;;18.40;99.90;;;;;;5010400;28;20209;-65
2023/06/11 02:22:18;;;;;;;7.95;2.75;;;18.40;99.90;;;;;;5029362;28;20205;-64
2023/06/11 02:24:45;;;;;;;4.35;2.10;;;18.40;99.90;;;;;;5041026;28;20212;-64
2023/06/11 02:27:12;;;;;;;3.55;2.40;;;18.40;99.90;;;;;;5037810;28;20206;-64
2023/06/11 02:29:39;;;;;;;6.30;2.40;;;18.40;99.90;;;;;;5033354;28;20792;-64
2023/06/11 02:32:07;;;;;;;4.13;2.40;;;18.30;99.90;;;;;;5039586;28;20225;-64
2023/06/11 02:34:34;;;;;;;5.43;2.65;;;18.30;99.90;;;;;;5011204;28;21097;-65
2023/06/11 02:37:02;;;;;;;5.07;2.00;;;18.30;99.90;;;;;;5014393;28;21503;-65
2023/06/11 02:39:29;;;;;;;7.40;2.83;;;18.20;99.90;;;;;;5041472;28;20216;-64
2023/06/11 02:41:56;;;;;;;5.70;2.70;;;18.10;99.90;;;;;;5023190;28;20686;-64
2023/06/11 02:44:23;;;;;;;5.55;2.67;;;18.10;99.90;;;;;;5038473;28;20587;-64
2023/06/11 02:46:50;;;;;;;4.30;2.50;;;18.20;99.90;;;;;;5038289;28;20274;-64
2023/06/11 02:49:17;;;;;;;3.00;2.40;;;18.00;99.90;;;;;;5039976;28;20238;-64
2023/06/11 02:51:44;;;;;;;6.30;2.40;;;18.00;99.90;;;;;;5007553;28;20375;-64
2023/06/11 02:54:12;;;;;;;7.25;2.55;;;18.00;99.90;;;;;;5030934;28;20197;-65
2023/06/11 02:56:38;;;;;;;3.38;2.50;;;17.90;99.90;;;;;;5032390;28;21519;-64
2023/06/11 02:59:05;;;;;;;4.05;2.00;;;17.80;99.90;;;;;;5039283;28;20789;-64
2023/06/11 03:01:32;;;;;;;7.85;2.42;;;17.80;99.90;;;;;;5034899;28;20212;-64
2023/06/11 03:03:59;;;;;;;8.35;2.50;;;17.80;99.90;;;;;;5044944;28;20209;-64
2023/06/11 03:06:26;;;;;;;5.90;2.38;;;17.80;99.90;;;;;;5008789;28;20584;-64
2023/06/11 03:08:53;;;;;;;6.07;2.70;;;17.80;99.90;;;;;;5023987;28;20569;-64
2023/06/11 03:11:21;;;;;;;5.97;2.60;;;17.70;99.90;;;;;;5040962;28;20310;-65
2023/06/11 03:13:48;;;;;;;7.18;2.30;;;17.80;99.90;;;;;;5029790;28;20197;-64
2023/06/11 03:16:15;;;;;;;6.07;2.03;;;17.70;99.90;;;;;;5041628;28;20216;-65
2023/06/11 03:18:43;;;;;;;5.82;2.50;;;17.60;99.90;;;;;;5037813;28;20377;-64
2023/06/11 03:21:10;;;;;;;5.28;2.38;;;17.60;99.90;;;;;;5046848;28;20197;-64
2023/06/11 03:23:37;;;;;;;4.57;2.58;;;17.50;99.90;;;;;;4996172;28;20342;-64
2023/06/11 03:26:04;;;;;;;3.90;2.28;;;17.50;99.90;;;;;;5043250;28;20217;-64
2023/06/11 03:28:32;;;;;;;5.60;2.20;;;17.50;99.90;;;;;;5032380;28;20404;-64
2023/06/11 03:30:59;;;;;;;4.63;2.63;;;17.50;99.90;;;;;;5035374;28;20224;-64
2023/06/11 03:33:25;;;;;;;2.80;2.05;;;17.50;99.90;;;;;;5037657;28;20694;-64
2023/06/11 03:35:53;;;;;;;10.52;2.22;;;17.50;99.90;;;;;;5041219;28;20205;-64
2023/06/11 03:38:19;;;;;;;2.50;2.10;;;17.40;99.90;;;;;;5001499;28;20706;-64
2023/06/11 03:40:46;;;;;;;3.72;2.28;;;17.30;99.90;;;;;;5036871;28;20291;-64
2023/06/11 03:43:13;;;;;;;6.07;2.30;;;17.40;99.90;;;;;;5038773;28;20193;-64
2023/06/11 03:45:41;;;;;;;3.70;2.20;;;17.30;99.90;;;;;;5018053;28;20656;-64
2023/06/11 03:48:08;;;;;;;3.45;2.40;;;17.30;99.90;;;;;;5041773;28;20240;-64
2023/06/11 03:50:34;;;;;;;3.83;2.30;;;17.20;99.90;;;;;;5035694;28;20201;-64
2023/06/11 03:53:01;;;;;;;3.70;2.45;;;17.20;99.90;;;;;;5010192;28;20652;-64
2023/06/11 03:55:29;;;;;;;4.28;2.58;;;17.20;99.90;;;;;;5026125;28;20678;-65
2023/06/11 03:57:56;;;;;;;4.03;2.22;;;17.10;99.90;;;;;;5036394;28;20211;-64
2023/06/11 04:00:23;;;;;;;3.60;2.30;;;17.10;99.90;;;;;;5026127;28;20243;-64
2023/06/11 04:02:53;;;;;;;3.85;2.10;;;17.10;99.90;;;;;;5026892;28;20213;-64
2023/06/11 04:05:20;;;;;;;8.52;2.33;;;17.10;99.90;;;;;;5035549;28;20197;-64
2023/06/11 04:07:47;;;;;;;3.33;1.83;;;17.10;99.90;;;;;;5036550;28;20620;-64
2023/06/11 04:10:14;;;;;;;3.17;1.70;;;17.10;99.90;;;;;;4995577;28;20213;-64
2023/06/11 04:12:41;;;;;;;3.42;2.10;;;17.00;99.90;;;;;;5037199;28;20231;-64
2023/06/11 04:15:08;;;;;;;3.00;2.15;;;17.00;99.90;;;;;;5024797;28;20204;-65
2023/06/11 04:17:35;;;;;;;7.00;2.38;;;17.10;99.90;;;;;;5031278;28;20196;-65
2023/06/11 04:20:05;;;;;;;2.75;1.95;;;17.10;99.90;;;;;;5038422;28;20271;-64
2023/06/11 04:22:32;;;;;;;5.22;2.17;;;17.10;99.90;;;;;;5036948;28;20197;-64
2023/06/11 04:24:59;;;;;;;11.18;2.35;;;17.20;99.90;;;;;;5010146;28;20210;-63
2023/06/11 04:27:25;;;;;;;6.75;2.30;;;17.10;99.90;;;;;;5023096;28;20204;-64
2023/06/11 04:29:56;;;;;;;4.07;2.25;;;17.10;99.90;;;;;;5040103;28;20228;-65
2023/06/11 04:32:26;;;;;;;5.25;2.13;;;17.10;99.90;;;;;;5028439;28;20232;-64
2023/06/11 04:34:53;;;;;;;6.28;2.03;;;17.10;99.90;;;;;;5038774;28;20201;-64
2023/06/11 04:37:21;;;;;;;4.88;2.03;;;17.10;99.90;;;;;;5033256;28;20197;-64
2023/06/11 04:39:48;;;;;;;5.78;2.08;;;17.10;99.90;;;;;;5008846;28;20793;-64
2023/06/11 04:42:16;;;;;;;7.68;1.90;;;17.10;99.90;;;;;;5025648;28;20205;-65
2023/06/11 04:44:43;;;;;;;3.47;2.08;;;17.10;99.90;;;;;;5036003;28;20623;-64
2023/06/11 04:47:10;;;;;;;2.15;1.67;;;17.10;99.90;;;;;;5026691;28;20212;-64
2023/06/11 04:49:37;;;;;;;2.25;1.98;;;17.10;99.90;;;;;;5032476;28;20228;-64
2023/06/11 04:52:05;;;;;;;5.00;2.10;;;17.10;99.90;;;;;;5037677;28;20217;-64
2023/06/11 04:54:33;;;;;;;6.03;1.98;;;17.20;99.90;;;;;;4998323;28;21701;-64
2023/06/11 04:56:59;;;;;;;4.47;2.17;;;17.30;99.90;;;;;;5017950;28;20235;-64
2023/06/11 04:59:27;;;;;;;4.10;2.03;;;;;;;;;;5029330;28;20214;-64
2023/06/11 05:01:55;;;;;;;4.25;2.53;;;17.20;99.90;;;;;;5029901;28;20246;-64
2023/06/11 05:04:22;;;;;;;4.30;1.92;;;17.30;99.90;;;;;;5031260;28;20282;-64
2023/06/11 05:06:49;;;;;;;3.53;2.00;;;17.30;99.90;;;;;;5039619;28;20651;-64
2023/06/11 05:09:16;;;;;;;3.70;2.40;;;17.40;99.90;;;;;;5036884;28;20196;-64
2023/06/11 05:11:45;;;;;;;4.57;1.92;;;17.40;99.90;;;;;;5001082;28;20205;-64
2023/06/11 05:14:12;;;;;;;5.82;2.42;;;17.40;99.90;;;;;;5041441;28;20196;-64
2023/06/11 05:16:39;;;;;;;8.70;2.33;;;17.50;99.90;;;;;;5039661;28;20395;-64
2023/06/11 05:19:06;;;;;;;7.70;1.90;;;17.40;99.90;;;;;;5032236;28;20332;-64
2023/06/11 05:21:33;;;;;;;5.22;2.40;;;17.50;99.90;;;;;;5032931;28;20201;-64
2023/06/11 05:24:06;;;;;;;2.72;2.05;;;17.50;99.90;;;;;;5041565;28;20753;-63
2023/06/11 05:26:34;;;;;;;4.63;2.20;;;17.50;99.90;;;;;;4999377;28;20494;-64
2023/06/11 05:29:03;;;;;;;4.18;2.08;;;17.60;99.90;;;;;;5031672;28;20213;-64
2023/06/11 05:31:31;;;;;;;4.43;2.28;;;17.60;99.90;;;;;;5042180;28;20198;-64
2023/06/11 05:33:58;;;;;;;6.28;2.30;;;17.70;99.90;;;;;;5035141;28;20235;-64
2023/06/11 05:36:25;;;;;;;4.47;2.25;;;17.70;99.90;;;;;;5047530;28;20201;-64
2023/06/11 05:38:52;;;;;;;5.00;1.85;;;17.70;99.90;;;;;;5038913;28;20213;-64
2023/06/11 05:41:19;;;;;;;5.07;2.08;;;17.70;99.90;;;;;;5041963;28;20196;-64
2023/06/11 05:43:46;;;;;;;6.80;2.38;;;17.80;99.90;;;;;;5003913;28;20219;-64
2023/06/11 05:46:15;;;;;;;3.92;2.00;;;17.90;99.90;;;;;;5045405;28;20685;-64
2023/06/11 05:48:43;;;;;;;4.18;2.33;;;17.90;99.90;;;;;;5027978;28;20237;-64
2023/06/11 05:51:10;;;;;;;10.27;2.38;;;18.00;99.90;;;;;;5034576;28;20278;-64
2023/06/11 05:53:37;;;;;;;3.90;2.00;;;18.10;99.90;;;;;;5040073;28;20320;-64
2023/06/11 05:56:04;;;;;;;5.03;2.55;;;18.10;99.90;;;;;;5040038;28;20201;-64
2023/06/11 05:58:32;;;;;;;3.55;2.25;;;18.20;99.90;;;;;;5006967;28;21736;-64
2023/06/11 06:01:03;;;;;;;5.25;2.50;;;18.30;99.90;;;;;;5044370;28;20224;-64
2023/06/11 06:03:32;;;;;;;3.42;2.22;;;18.30;99.90;;;;;;5027956;28;20213;-64
2023/06/11 06:06:01;;;;;;;5.20;2.70;;;18.30;99.90;;;;;;5036764;28;20337;-65
2023/06/11 06:08:28;;;;;;;12.27;2.72;;;18.40;99.90;;;;;;5042649;28;20201;-64
2023/06/11 06:10:56;;;;;;;3.65;2.15;;;18.50;99.90;;;;;;5043060;28;20193;-64
2023/06/11 06:13:24;;;;;;;4.68;2.35;;;18.50;99.90;;;;;;5022223;28;20225;-64
2023/06/11 06:15:51;;;;;;;3.53;2.28;;;18.60;99.90;;;;;;5032152;28;20239;-65
2023/06/11 06:18:17;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5029341;28;20277;-64
2023/06/11 06:20:46;;;;;;;3.50;2.50;;;18.70;99.90;;;;;;5031375;28;20886;-64
2023/06/11 06:23:13;;;;;;;5.60;2.92;;;18.70;99.90;;;;;;5027483;28;20207;-64
2023/06/11 06:25:41;;;;;;;3.53;2.25;;;18.80;99.90;;;;;;4987824;28;20543;-64
2023/06/11 06:28:08;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5032137;28;20602;-64
2023/06/11 06:30:35;;;;;;;3.83;2.50;;;18.90;99.90;;;;;;4989011;28;20209;-64
2023/06/11 06:33:02;;;;;;;3.03;2.47;;;19.00;99.90;;;;;;5020899;28;20220;-64
2023/06/11 06:35:31;;;;;;;4.90;2.83;;;19.00;99.90;;;;;;5036281;28;20201;-64
2023/06/11 06:37:59;;;;;;;6.07;2.85;;;19.10;99.90;;;;;;5023331;28;20664;-64
2023/06/11 06:40:26;;;;;;;7.10;3.00;;;19.20;99.90;;;;;;5036021;28;20208;-64
2023/06/11 06:42:52;;;;;;;4.00;2.60;;;19.20;99.90;;;;;;5038696;28;20225;-64
2023/06/11 06:45:19;;;;;;;3.70;2.88;;;19.20;99.90;;;;;;4993547;28;20204;-64
2023/06/11 06:47:46;;;;;;;4.57;2.58;;;19.30;99.90;;;;;;5036140;28;20193;-64
2023/06/11 06:50:13;;;;;;;4.50;3.10;;;19.30;99.90;;;;;;5022271;28;20204;-65
2023/06/11 06:52:40;;;;;;;6.72;2.97;;;19.40;99.90;;;;;;5025447;28;21113;-64
2023/06/11 06:55:09;;;;;;;3.67;3.00;;;19.40;99.90;;;;;;5029269;28;20205;-64
2023/06/11 06:57:36;;;;;;;8.68;3.17;;;19.50;99.90;;;;;;5038582;28;20196;-64
2023/06/11 07:00:04;;;;;;;5.63;2.85;;;19.50;99.90;;;;;;4991606;28;20224;-64
2023/06/11 07:02:31;;;;;;;5.57;3.25;;;19.60;99.90;;;;;;5000144;28;20286;-64
2023/06/11 07:04:57;;;;;;;4.13;3.03;;;19.60;99.90;;;;;;5019768;28;21832;-64
2023/06/11 07:07:25;;;;;;;4.78;3.45;;;19.70;99.90;;;;;;5003881;28;20224;-64
2023/06/11 07:09:52;;;;;;;7.65;3.33;;;19.70;99.90;;;;;;5024965;28;20298;-64
2023/06/11 07:12:21;;;;;;;8.15;3.35;;;19.80;99.90;;;;;;5039608;28;20570;-65
2023/06/11 07:14:47;;;;;;;4.75;3.33;;;19.80;99.90;;;;;;5006915;28;20224;-65
2023/06/11 07:17:14;;;;;;;5.95;3.10;;;19.90;99.90;;;;;;5045125;28;20196;-64
2023/06/11 07:19:41;;;;;;;5.13;3.25;;;19.80;99.90;;;;;;5022268;28;20221;-64
2023/06/11 07:22:08;;;;;;;9.20;3.58;;;19.90;99.90;;;;;;5015745;28;20225;-64
2023/06/11 07:24:35;;;;;;;4.35;3.08;;;20.00;99.90;;;;;;5033601;28;20220;-65
2023/06/11 07:27:02;;;;;;;4.95;3.53;;;20.00;99.90;;;;;;5040780;28;20448;-64
2023/06/11 07:29:31;;;;;;;5.72;4.03;;;20.10;99.90;;;;;;5029640;28;20205;-64
2023/06/11 07:31:57;;;;;;;4.63;3.63;;;20.20;99.90;;;;;;5006613;28;20431;-65
2023/06/11 07:34:24;;;;;;;8.98;3.75;;;20.40;99.90;;;;;;5031022;28;20592;-65
2023/06/11 07:36:51;;;;;;;9.27;3.50;;;20.40;99.90;;;;;;5034741;28;20251;-65
2023/06/11 07:39:18;;;;;;;4.28;3.33;;;20.40;99.90;;;;;;5028256;28;20210;-65
2023/06/11 07:41:45;;;;;;;4.50;3.20;;;20.30;99.90;;;;;;5010356;28;21319;-65
2023/06/11 07:44:11;;;;;;;4.45;3.60;;;20.40;99.90;;;;;;5024492;28;20205;-65
2023/06/11 07:46:40;;;;;;;5.40;3.65;;;20.40;99.90;;;;;;4988112;28;20505;-65
2023/06/11 07:49:06;;;;;;;9.95;4.28;;;20.40;99.90;;;;;;5036035;28;20235;-65
2023/06/11 07:51:33;;;;;;;3.95;3.55;;;20.50;99.90;;;;;;5024264;28;20208;-65
2023/06/11 07:54:00;;;;;;;4.93;3.65;;;20.50;99.90;;;;;;5020553;28;20356;-65
2023/06/11 07:56:27;;;;;;;8.55;3.80;;;20.60;99.90;;;;;;5035521;28;20280;-65
2023/06/11 07:58:55;;;;;;;6.13;3.67;;;20.60;99.90;;;;;;5037636;28;20207;-65
2023/06/11 08:01:21;;;;;;;5.20;3.40;;;20.70;99.90;;;;;;4969705;28;20337;-65
2023/06/11 08:03:50;;;;;;;6.93;3.10;;;20.80;99.90;;;;;;5013853;28;20909;-65
2023/06/11 08:06:17;;;;;;;3.90;3.08;;;20.80;99.90;;;;;;5009649;28;20815;-65
2023/06/11 08:08:44;;;;;;;6.38;3.45;;;20.90;99.90;;;;;;5020785;28;20221;-65
2023/06/11 08:11:10;;;;;;;6.40;3.47;;;20.80;99.90;;;;;;5018781;28;20870;-65
2023/06/11 08:13:38;;;;;;;10.10;3.72;;;20.80;99.90;;;;;;5021394;28;20252;-65
2023/06/11 08:16:05;;;;;;;4.85;3.67;;;20.90;99.90;;;;;;4993212;28;20201;-66
2023/06/11 08:18:32;;;;;;;5.32;3.95;;;20.90;99.90;;;;;;5028901;28;20201;-65
2023/06/11 08:21:02;;;;;;;6.55;4.10;;;20.90;99.90;;;;;;5020315;28;21169;-65
2023/06/11 08:23:29;;;;;;;9.07;4.15;;;21.00;99.90;;;;;;5022097;28;20318;-65
2023/06/11 08:25:58;;;;;;;6.13;3.63;;;21.10;99.90;;;;;;5020667;28;20702;-65
2023/06/11 08:28:26;;;;;;;6.10;3.75;;;21.10;99.90;;;;;;5031917;28;20287;-66
2023/06/11 08:30:53;;;;;;;5.63;3.65;;;21.20;99.90;;;;;;5015643;28;20197;-65
2023/06/11 08:33:20;;;;;;;6.60;4.00;;;21.30;99.90;;;;;;5010496;28;20228;-64
2023/06/11 08:35:48;;;;;;;4.43;3.53;;;21.40;99.90;;;;;;5034250;28;20232;-65
2023/06/11 08:38:16;;;;;;;8.57;3.78;;;21.40;99.90;;;;;;4997042;28;20307;-65
2023/06/11 08:40:43;;;;;;;5.43;3.85;;;21.40;99.90;;;;;;5031523;28;20581;-65
2023/06/11 08:43:10;;;;;;;4.88;3.55;;;21.40;99.90;;;;;;5019576;28;20230;-64
2023/06/11 08:45:37;;;;;;;4.70;3.63;;;21.60;99.90;;;;;;5034593;28;20226;-65
2023/06/11 08:48:05;;;;;;;5.60;4.03;;;21.70;99.90;;;;;;4983913;28;20235;-65
2023/06/11 08:50:32;;;;;;;8.05;3.80;;;21.80;99.90;;;;;;4996958;28;20220;-66
2023/06/11 08:53:04;;;;;;;9.52;4.00;;;21.80;99.90;;;;;;5004513;28;20209;-65
2023/06/11 08:55:33;;;;;;;8.27;3.70;;;21.80;99.90;;;;;;4995928;28;21429;-64
2023/06/11 08:58:00;;;;;;;5.88;3.60;;;21.90;99.90;;;;;;5004013;28;20217;-64
2023/06/11 09:00:27;;;;;;;6.35;4.97;;;21.90;99.90;;;;;;5030653;28;20247;-64
2023/06/11 09:02:54;;;;;;;5.20;3.63;;;22.00;99.90;;;;;;5009993;28;20228;-66
2023/06/11 09:05:22;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;5034838;28;20205;-64
2023/06/11 09:07:49;;;;;;;4.25;3.80;;;22.10;99.90;;;;;;5021233;28;21956;-65
2023/06/11 09:10:16;;;;;;;9.50;4.00;;;22.10;99.90;;;;;;5006406;28;21005;-65
2023/06/11 09:12:45;;;;;;;5.97;3.97;;;22.20;99.90;;;;;;5013643;28;20225;-64
2023/06/11 09:15:13;;;;;;;5.35;3.92;;;22.20;99.90;;;;;;5012990;28;20232;-65
2023/06/11 09:17:41;;;;;;;4.68;3.60;;;22.20;99.90;;;;;;5031076;28;20220;-64
2023/06/11 09:20:10;;;;;;;6.47;4.18;;;22.20;99.90;;;;;;4992071;28;20283;-65
2023/06/11 09:22:38;;;;;;;5.90;3.95;;;22.20;99.90;;;;;;5009557;28;20228;-66
2023/06/11 09:25:07;;;;;;;8.27;3.92;;;22.30;99.90;;;;;;4990388;28;20260;-65
2023/06/11 09:27:34;;;;;;;8.60;3.75;;;22.40;99.90;;;;;;5003898;28;20208;-65
2023/06/11 09:30:11;;;;;;;5.70;3.90;;;22.40;99.90;;;;;;5002827;28;22188;-66
2023/06/11 09:32:41;;;;;;;6.65;3.80;;;22.50;99.90;;;;;;5027904;28;20212;-65
2023/06/11 09:35:09;;;;;;;4.72;3.90;;;22.70;99.90;;;;;;5002252;28;20233;-65
2023/06/11 09:37:41;;;;;;;7.82;3.90;;;22.80;99.90;;;;;;5012094;28;20585;-65
2023/06/11 09:40:12;;;;;;;5.55;3.92;;;22.90;99.90;;;;;;4995280;28;20832;-65
2023/06/11 09:42:40;;;;;;;6.28;4.28;;;23.00;99.90;;;;;;4997605;28;20205;-66
2023/06/11 09:45:17;;;;;;;4.25;3.53;;;23.00;99.90;;;;;;5025157;28;20394;-64
2023/06/11 09:47:45;;;;;;;6.78;4.15;;;23.10;99.90;;;;;;5024603;28;20208;-64
2023/06/11 09:50:14;;;;;;;4.47;3.55;;;23.00;99.90;;;;;;4990987;28;20290;-64
2023/06/11 09:52:42;;;;;;;4.63;3.97;;;23.10;99.90;;;;;;5014682;28;20228;-64
2023/06/11 09:55:10;;;;;;;6.28;3.80;;;23.20;99.90;;;;;;4999973;28;20714;-64
2023/06/11 09:57:38;;;;;;;6.13;4.03;;;23.20;99.90;;;;;;5015808;28;20212;-64
2023/06/11 10:00:09;;;;;;;4.60;3.83;;;23.30;99.90;;;;;;5010234;28;20235;-64
2023/06/11 10:02:38;;;;;;;5.38;3.80;;;23.40;99.90;;;;;;5025057;28;21123;-64
2023/06/11 10:05:07;;;;;;;7.30;3.58;;;23.70;99.90;;;;;;4995805;28;20302;-64
2023/06/11 10:07:40;;;;;;;4.88;3.55;;;23.80;99.90;;;;;;5021158;28;20193;-65
2023/06/11 10:10:10;;;;;;;9.38;3.65;;;23.90;99.90;;;;;;5008407;28;20217;-65
2023/06/11 10:12:37;;;;;;;5.32;3.78;;;23.90;99.90;;;;;;5011157;28;20211;-64
2023/06/11 10:15:05;;;;;;;6.75;3.72;;;24.00;99.90;;;;;;5026499;28;20233;-64
2023/06/11 10:17:32;;;;;;;7.80;3.45;;;24.00;99.90;;;;;;4992935;28;20939;-64
2023/06/11 10:20:00;;;;;;;6.00;3.95;;;24.10;99.90;;;;;;5000725;28;20629;-64
2023/06/11 10:22:35;;;;;;;9.82;4.75;;;24.10;99.90;;;;;;5024489;28;20209;-64
2023/06/11 10:25:03;;;;;;;7.35;4.05;;;24.00;99.90;;;;;;5012699;28;20599;-65
2023/06/11 10:27:37;;;;;;;8.70;4.15;;;24.00;99.90;;;;;;5017652;28;20288;-65
2023/06/11 10:30:07;;;;;;;9.82;3.53;;;24.10;99.90;;;;;;5022140;28;20231;-64
2023/06/11 10:32:34;;;;;;;5.07;3.78;;;24.30;99.90;;;;;;5007405;28;20207;-64
2023/06/11 10:35:06;;;;;;;5.32;3.35;;;24.40;99.90;;;;;;4999595;28;20225;-64
2023/06/11 10:37:35;;;;;;;5.00;3.53;;;24.50;99.90;;;;;;5001285;28;20284;-63
2023/06/11 10:40:03;;;;;;;4.93;4.03;;;24.50;99.90;;;;;;5003217;28;20197;-64
2023/06/11 10:42:38;;;;;;;5.90;3.45;;;24.50;99.90;;;;;;5026952;28;20443;-64
2023/06/11 10:45:08;;;;;;;4.18;3.72;;;24.60;99.90;;;;;;5016114;28;20197;-64
2023/06/11 10:47:42;;;;;;;5.57;3.83;;;24.50;99.90;;;;;;5010604;28;20200;-64
2023/06/11 10:50:12;;;;;;;7.53;3.65;;;24.60;99.90;;;;;;4992642;28;20865;-64
2023/06/11 10:52:53;;;;;;;10.95;4.13;;;24.80;99.90;;;;;;5025309;28;20415;-64
2023/06/11 10:55:21;;;;;;;4.45;3.85;;;24.70;99.90;;;;;;5034967;28;20271;-64
2023/06/11 10:57:51;;;;;;;7.88;4.95;;;24.80;99.90;;;;;;5005393;28;20204;-65
2023/06/11 11:00:18;;;;;;;4.88;4.05;;;24.70;99.90;;;;;;5012755;28;20224;-64
2023/06/11 11:02:47;;;;;;;5.57;3.42;;;24.70;99.90;;;;;;5007191;28;20225;-64
2023/06/11 11:05:15;;;;;;;5.03;4.20;;;24.80;99.90;;;;;;4993387;28;20202;-64
2023/06/11 11:07:44;;;;;;;9.35;4.10;;;25.10;99.90;;;;;;5028286;28;20229;-63
2023/06/11 11:10:12;;;;;;;9.93;3.88;;;25.10;99.90;;;;;;5034568;28;20227;-64
2023/06/11 11:12:41;;;;;;;5.13;4.10;;;25.10;99.90;;;;;;5020842;28;20227;-64
2023/06/11 11:15:10;;;;;;;6.90;4.22;;;25.20;99.90;;;;;;5008122;28;20243;-64
2023/06/11 11:17:38;;;;;;;5.60;4.00;;;25.30;99.90;;;;;;5007221;28;20229;-64
2023/06/11 11:20:08;;;;;;;8.07;4.00;;;25.30;99.90;;;;;;5022729;28;24326;-64
2023/06/11 11:22:36;;;;;;;6.22;4.10;;;25.30;99.90;;;;;;5003492;28;20423;-64
2023/06/11 11:25:05;;;;;;;5.60;4.38;;;25.40;99.90;;;;;;5031095;28;20205;-66
2023/06/11 11:27:33;;;;;;;7.30;4.10;;;25.40;99.90;;;;;;5019212;28;20215;-64
2023/06/11 11:30:02;;;;;;;6.28;3.78;;;25.40;99.90;;;;;;5029656;28;20200;-64
2023/06/11 11:32:32;;;;;;;4.25;3.65;;;25.40;99.90;;;;;;5004341;28;20197;-64
2023/06/11 11:34:59;;;;;;;4.25;3.85;;;25.40;99.90;;;;;;5020235;28;20725;-64
2023/06/11 11:37:28;;;;;;;8.45;4.20;;;25.50;99.90;;;;;;5001817;28;20213;-64
2023/06/11 11:39:56;;;;;;;10.50;4.03;;;25.40;99.90;;;;;;5034570;28;20206;-64
2023/06/11 11:42:24;;;;;;;6.60;4.10;;;25.60;99.90;;;;;;5033982;28;20225;-64
2023/06/11 11:44:54;;;;;;;5.50;4.47;;;25.50;99.90;;;;;;5012442;28;20247;-64
2023/06/11 11:47:22;;;;;;;6.20;3.97;;;25.40;99.90;;;;;;5010899;28;20236;-64
2023/06/11 11:49:54;;;;;;;5.88;4.13;;;25.30;99.90;;;;;;5009441;28;20225;-64
2023/06/11 11:52:22;;;;;;;8.40;4.32;;;25.40;99.90;;;;;;5007160;28;20248;-63
2023/06/11 11:54:49;;;;;;;7.70;4.28;;;25.40;99.90;;;;;;5037011;28;20235;-64
2023/06/11 11:57:21;;;;;;;5.78;4.93;;;25.40;99.90;;;;;;5037804;28;20197;-64
2023/06/11 11:59:53;;;;;;;5.10;4.43;;;25.40;99.90;;;;;;5006354;28;20216;-64
2023/06/11 12:02:26;;;;;;;5.70;4.10;;;25.50;99.90;;;;;;5008523;28;20647;-64
2023/06/11 12:04:57;;;;;;;8.15;4.28;;;25.50;99.90;;;;;;5022151;28;20839;-63
2023/06/11 12:07:25;;;;;;;12.45;4.40;;;25.50;99.90;;;;;;5005290;28;20361;-65
2023/06/11 12:09:52;;;;;;;8.55;4.38;;;25.50;99.90;;;;;;5035728;28;20204;-64
2023/06/11 12:12:20;;;;;;;5.00;3.63;;;25.50;99.90;;;;;;5038678;28;20513;-64
2023/06/11 12:14:47;;;;;;;13.50;4.45;;;25.60;99.90;;;;;;4991011;28;20302;-66
2023/06/11 12:17:13;;;;;;;8.88;4.00;;;25.60;99.90;;;;;;5005968;28;20228;-66
2023/06/11 12:19:40;;;;;;;6.00;3.65;;;25.60;99.90;;;;;;5020387;28;20221;-66
2023/06/11 12:22:07;;;;;;;4.60;4.03;;;25.70;99.90;;;;;;5035286;28;20216;-66
2023/06/11 12:24:34;;;;;;;5.47;3.90;;;25.80;99.90;;;;;;5002577;28;20632;-66
2023/06/11 12:27:02;;;;;;;7.88;3.85;;;25.90;99.90;;;;;;5031020;28;20221;-66
2023/06/11 12:29:30;;;;;;;11.32;3.75;;;25.90;99.90;;;;;;5007535;28;20327;-66
2023/06/11 12:31:56;;;;;;;15.57;3.72;;;25.90;99.90;;;;;;5027725;28;20212;-66
2023/06/11 12:34:23;;;;;;;7.45;3.53;;;25.90;99.90;;;;;;5022737;28;20208;-66
2023/06/11 12:36:51;;;;;;;5.07;4.00;;;25.80;99.90;;;;;;5019484;28;20204;-67
2023/06/11 12:39:18;;;;;;;5.90;3.47;;;25.90;99.90;;;;;;5005760;28;20219;-63
2023/06/11 12:41:46;;;;;;;5.00;4.00;;;26.00;99.90;;;;;;5037359;28;20421;-63
2023/06/11 12:44:13;;;;;;;6.47;3.83;;;26.00;99.90;;;;;;5021127;28;20208;-66
2023/06/11 12:46:41;;;;;;;3.90;3.47;;;26.00;99.90;;;;;;5023818;28;20205;-66
2023/06/11 12:49:08;;;;;;;5.97;4.32;;;26.00;99.90;;;;;;5030825;28;20229;-66