Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:24;;;;;;;16.65;2.28;;;;;;;;;;5054760;28;20391;-72
2023/03/05 00:03:51;;;;;;;13.82;2.15;;;;;;;;;;5053872;28;20032;-75
2023/03/05 00:06:17;;;;;;;18.15;2.45;;;;;;;;;;5053622;28;20494;-72
2023/03/05 00:08:43;;;;;;;9.18;1.77;;;;;;;;;;5053318;28;20032;-73
2023/03/05 00:11:10;;;;;;;22.10;2.47;;;;;;;;;;5053510;28;20025;-73
2023/03/05 00:13:36;;;;;;;15.65;2.75;;;;;;;;;;5053048;28;20033;-73
2023/03/05 00:16:03;;;;;;;23.38;3.58;;;;;;;;;;5051960;28;20112;-73
2023/03/05 00:18:29;;;;;;;22.90;2.42;;;;;;;;;;5053452;28;20029;-73
2023/03/05 00:20:55;;;;;;;16.15;2.50;;;;;;;;;;5053279;28;20025;-73
2023/03/05 00:23:21;;;;;;;14.27;2.55;;;;;;;;;;5052897;28;20097;-73
2023/03/05 00:25:47;;;;;;;16.45;2.20;;;;;;;;;;5053137;28;20100;-72
2023/03/05 00:28:13;;;;;;;17.73;2.22;;;;;;;;;;5053188;28;20036;-73
2023/03/05 00:30:39;;;;;;;19.15;2.28;;;;;;;;;;5053065;28;20025;-73
2023/03/05 00:33:05;;;;;;;17.13;2.63;;;;;;;;;;5052785;28;20390;-73
2023/03/05 00:35:31;;;;;;;11.68;2.10;;;;;;;;;;5052699;28;20021;-73
2023/03/05 00:37:57;;;;;;;17.20;2.63;;;;;;;;;;5053093;28;20024;-73
2023/03/05 00:40:23;;;;;;;23.55;2.60;;;;;;;;;;5052861;28;20033;-74
2023/03/05 00:42:49;;;;;;;16.05;2.72;;;;;;;;;;5052411;28;20086;-74
2023/03/05 00:45:15;;;;;;;13.75;2.13;;;;;;;;;;5051894;28;20494;-74
2023/03/05 00:47:41;;;;;;;21.55;2.33;;;;;;;;;;5052621;28;20103;-72
2023/03/05 00:50:08;;;;;;;17.98;2.45;;;;;;;;;;5052517;28;20501;-74
2023/03/05 00:52:34;;;;;;;20.10;2.30;;;;;;;;;;5052411;28;20028;-73
2023/03/05 00:54:59;;;;;;;16.85;2.38;;;;;;;;;;5052993;28;20025;-73
2023/03/05 00:57:25;;;;;;;18.42;2.72;;;;;;;;;;5052896;28;20031;-74
2023/03/05 00:59:51;;;;;;;15.82;2.30;;;;;;;;;;5053011;28;20032;-75
2023/03/05 01:02:18;;;;;;;22.67;2.47;;;;;;;;;;5047671;28;20028;-73
2023/03/05 01:04:46;;;;;;;19.70;2.22;;;;;;;;;;5051894;28;20032;-74
2023/03/05 01:07:12;;;;;;;17.75;2.38;;;;;;;;;;5052437;28;20029;-74
2023/03/05 01:09:38;;;;;;;18.25;2.53;;;;;;;;;;5052232;28;20036;-74
2023/03/05 01:12:04;;;;;;;19.40;3.05;;;;;;;;;;5052361;28;20104;-73
2023/03/05 01:14:30;;;;;;;16.38;2.22;;;;;;;;;;5053615;28;20027;-75
2023/03/05 01:16:56;;;;;;;17.77;3.33;;;;;;;;;;5054080;28;20013;-76
2023/03/05 01:19:22;;;;;;;24.25;3.40;;;;;;;;;;5054202;28;20107;-73
2023/03/05 01:21:48;;;;;;;23.70;2.65;;;;;;;;;;5054195;28;20028;-72
2023/03/05 01:24:14;;;;;;;17.95;2.55;;;;;;;;;;5052949;28;20061;-74
2023/03/05 01:26:40;;;;;;;19.65;2.65;;;;;;;;;;5051826;28;20111;-74
2023/03/05 01:29:06;;;;;;;20.77;2.60;;;;;;;;;;5052019;28;20114;-75
2023/03/05 01:31:32;;;;;;;20.40;4.00;;;;;;;;;;5051910;28;20071;-75
2023/03/05 01:33:59;;;;;;;16.13;2.70;;;;;;;;;;5051648;28;20104;-75
2023/03/05 01:36:25;;;;;;;14.57;2.83;;;;;;;;;;5051795;28;20017;-75
2023/03/05 01:38:51;;;;;;;15.00;2.75;;;;;;;;;;5051976;28;20021;-74
2023/03/05 01:41:17;;;;;;;21.85;3.10;;;;;;;;;;5051837;28;20493;-76
2023/03/05 01:43:48;;;;;;;16.85;2.40;;;;;;;;;;5051440;28;20118;-74
2023/03/05 01:46:27;;;;;;;23.63;4.03;;;;;;;;;;5051822;28;20047;-75
2023/03/05 01:48:59;;;;;;;18.20;2.90;;;;;;;;;;5051736;28;20487;-73
2023/03/05 01:51:26;;;;;;;19.27;3.42;;;;;;;;;;5052269;28;20114;-73
2023/03/05 01:53:53;;;;;;;17.55;3.45;;;;;;;;;;5051641;28;20390;-74
2023/03/05 01:56:19;;;;;;;18.58;3.95;;;;;;;;;;5051989;28;20546;-75
2023/03/05 01:58:45;;;;;;;16.77;3.50;;;;;;;;;;5055673;28;20108;-74
2023/03/05 02:01:12;;;;;;;19.73;3.13;;;;;;;;;;5055812;28;20051;-77
2023/03/05 02:03:38;;;;;;;15.93;2.83;;;;;;;;;;5055351;28;20029;-76
2023/03/05 02:06:04;;;;;;;18.35;3.17;;;;;;;;;;5055647;28;20032;-75
2023/03/05 02:08:30;;;;;;;15.02;3.22;;;;;;;;;;5055913;28;20532;-74
2023/03/05 02:10:56;;;;;;;13.43;2.35;;;;;;;;;;5056034;28;20025;-74
2023/03/05 02:13:24;;;;;;;15.30;2.67;;;;;;;;;;5055301;28;20025;-75
2023/03/05 02:15:51;;;;;;;11.07;2.58;;;;;;;;;;5055535;28;20029;-73
2023/03/05 02:18:18;;;;;;;9.52;2.30;;;;;;;;;;5055509;28;20025;-74
2023/03/05 02:20:56;;;;;;;11.43;1.98;;;;;;;;;;5055472;28;20029;-74
2023/03/05 02:23:23;;;;;;;11.15;2.28;;;;;;;;;;5055198;28;20044;-75
2023/03/05 02:25:49;;;;;;;18.42;2.30;;;;;;;;;;5055870;28;20096;-75
2023/03/05 02:28:15;;;;;;;15.55;2.38;;;;;;;;;;5055316;28;20021;-74
2023/03/05 02:30:41;;;;;;;12.63;2.30;;;;;;;;;;5055210;28;20036;-74
2023/03/05 02:33:08;;;;;;;9.20;1.75;;;;;;;;;;5054918;28;20099;-75
2023/03/05 02:35:34;;;;;;;10.98;2.03;;;;;;;;;;5054396;28;20024;-72
2023/03/05 02:38:00;;;;;;;11.93;1.90;;;;;;;;;;5052226;28;20311;-73
2023/03/05 02:40:26;;;;;;;11.02;2.65;;;;;;;;;;5055065;28;20647;-73
2023/03/05 02:42:52;;;;;;;9.48;2.38;;;;;;;;;;5054064;28;20063;-75
2023/03/05 02:45:18;;;;;;;11.48;2.28;;;;;;;;;;5047377;28;20025;-72
2023/03/05 02:47:44;;;;;;;12.25;2.20;;;;;;;;;;5046497;28;20029;-72
2023/03/05 02:50:11;;;;;;;11.20;3.17;;;;;;;;;;5047365;28;20359;-73
2023/03/05 02:52:37;;;;;;;17.58;2.60;;;;;;;;;;5053222;28;20021;-73
2023/03/05 02:55:04;;;;;;;15.23;3.00;;;;;;;;;;5044218;28;20087;-72
2023/03/05 02:57:30;;;;;;;10.80;2.55;;;;;;;;;;5044743;28;20029;-71
2023/03/05 02:59:56;;;;;;;12.25;2.85;;;;;;;;;;5047737;28;20075;-72
2023/03/05 03:02:22;;;;;;;13.75;3.28;;;;;;;;;;5053729;28;20017;-74
2023/03/05 03:04:48;;;;;;;8.88;2.85;;;;;;;;;;5045918;28;20032;-74
2023/03/05 03:07:14;;;;;;;13.77;3.00;;;;;;;;;;5043972;28;20037;-74
2023/03/05 03:09:41;;;;;;;12.63;2.70;;;;;;;;;;5047944;28;20026;-72
2023/03/05 03:12:07;;;;;;;14.48;2.83;;;;;;;;;;5059621;28;20545;-71
2023/03/05 03:14:38;;;;;;;13.27;2.47;;;;;;;;;;5053934;28;20040;-72
2023/03/05 03:17:07;;;;;;;15.02;2.83;;;;;;;;;;5045602;28;20044;-73
2023/03/05 03:19:34;;;;;;;13.18;2.97;;;;;;;;;;5045925;28;20108;-72
2023/03/05 03:22:00;;;;;;;9.90;2.10;;;;;;;;;;5047360;28;20025;-73
2023/03/05 03:24:26;;;;;;;10.57;3.45;;;;;;;;;;5051983;28;20124;-72
2023/03/05 03:26:52;;;;;;;14.25;2.78;;;;;;;;;;5053248;28;20120;-76
2023/03/05 03:29:18;;;;;;;15.82;2.97;;;;;;;;;;5052365;28;20525;-72
2023/03/05 03:31:44;;;;;;;14.10;2.65;;;;;;;;;;5050879;28;20028;-72
2023/03/05 03:34:14;;;;;;;16.02;2.75;;;;;;;;;;5052240;28;20379;-71
2023/03/05 03:36:41;;;;;;;11.07;2.05;;;;;;;;;;5053090;28;20036;-72
2023/03/05 03:39:08;;;;;;;13.13;3.17;;;;;;;;;;5051933;28;20033;-72
2023/03/05 03:41:35;;;;;;;17.00;3.45;;;;;;;;;;5052094;28;20029;-74
2023/03/05 03:44:02;;;;;;;14.48;2.58;;;;;;;;;;5051978;28;20032;-73
2023/03/05 03:46:28;;;;;;;12.52;2.50;;;;;;;;;;5053303;28;20029;-73
2023/03/05 03:48:54;;;;;;;13.68;3.10;;;;;;;;;;5052485;28;20029;-73
2023/03/05 03:51:20;;;;;;;7.45;2.13;;;;;;;;;;5052233;28;20032;-72
2023/03/05 03:53:46;;;;;;;9.05;2.03;;;;;;;;;;5052288;28;20428;-73
2023/03/05 03:56:12;;;;;;;14.68;2.42;;;;;;;;;;5053722;28;20159;-77
2023/03/05 03:58:38;;;;;;;16.08;2.72;;;;;;;;;;5052330;28;20099;-74
2023/03/05 04:01:04;;;;;;;12.20;2.72;;;;;;;;;;5053555;28;20017;-73
2023/03/05 04:03:30;;;;;;;13.65;3.20;;;;;;;;;;5053227;28;20523;-74
2023/03/05 04:05:56;;;;;;;9.13;3.47;;;;;;;;;;5053421;28;20100;-76
2023/03/05 04:08:22;;;;;;;11.00;3.50;;;;;;;;;;5054055;28;20067;-75
2023/03/05 04:10:48;;;;;;;16.42;4.70;;;;;;;;;;5053253;28;20025;-75
2023/03/05 04:13:14;;;;;;;13.63;4.03;;;;;;;;;;5053032;28;20096;-72
2023/03/05 04:15:40;;;;;;;12.55;4.78;;;;;;;;;;5053027;28;20025;-72
2023/03/05 04:18:06;;;;;;;16.65;5.80;;;;;;;;;;5053213;28;20029;-73
2023/03/05 04:20:32;;;;;;;13.25;5.28;;;;;;;;;;5052132;28;20031;-73
2023/03/05 04:22:58;;;;;;;16.45;5.53;;;;;;;;;;5052888;28;20033;-73
2023/03/05 04:25:24;;;;;;;12.57;5.47;;;;;;;;;;5053025;28;20036;-72
2023/03/05 04:27:50;;;;;;;21.15;6.03;;;;;;;;;;5052968;28;20025;-74
2023/03/05 04:30:16;;;;;;;10.43;5.13;;;;;;;;;;5053401;28;20025;-73
2023/03/05 04:32:42;;;;;;;13.25;5.80;;;;;;;;;;5052720;28;20478;-72
2023/03/05 04:35:08;;;;;;;17.73;6.00;;;;;;;;;;5052786;28;20032;-72
2023/03/05 04:37:34;;;;;;;21.50;6.45;;;;;;;;;;5053278;28;20025;-74
2023/03/05 04:40:00;;;;;;;14.18;5.70;;;;;;;;;;5052611;28;20393;-73
2023/03/05 04:42:26;;;;;;;15.57;5.45;;;;;;;;;;5052692;28;20029;-74
2023/03/05 04:44:52;;;;;;;15.60;5.13;;;;;;;;;;5052786;28;20068;-74
2023/03/05 04:47:19;;;;;;;12.63;5.28;;;;;;;;;;5052980;28;20021;-73
2023/03/05 04:49:45;;;;;;;16.05;4.63;;;;;;;;;;5052864;28;20029;-73
2023/03/05 04:52:12;;;;;;;17.90;4.55;;;;;;;;;;5053027;28;20025;-73
2023/03/05 04:54:38;;;;;;;14.05;4.40;;;;;;;;;;5053088;28;20024;-74
2023/03/05 04:57:04;;;;;;;28.60;4.68;;;;;;;;;;5059573;28;20024;-74
2023/03/05 04:59:30;;;;;;;22.30;4.30;;;;;;;;;;5055730;28;20037;-72
2023/03/05 05:01:56;;;;;;;12.80;3.65;;;;;;;;;;5056500;28;20056;-73
2023/03/05 05:04:22;;;;;;;16.98;3.70;;;;;;;;;;5057141;28;20036;-72
2023/03/05 05:06:48;;;;;;;17.63;4.10;;;;;;;;;;5058694;28;20028;-72
2023/03/05 05:09:14;;;;;;;14.15;3.38;;;;;;;;;;5060608;28;20049;-75
2023/03/05 05:11:40;;;;;;;16.60;3.47;;;;;;;;;;5052197;28;20052;-74
2023/03/05 05:14:06;;;;;;;18.67;3.47;;;;;;;;;;5051898;28;20486;-72
2023/03/05 05:16:32;;;;;;;12.48;2.83;;;;;;;;;;5052170;28;20100;-72
2023/03/05 05:18:58;;;;;;;16.55;3.00;;;;;;;;;;5052065;28;20497;-72
2023/03/05 05:21:24;;;;;;;12.75;2.80;;;;;;;;;;5052198;28;20025;-72
2023/03/05 05:23:50;;;;;;;12.88;2.83;;;;;;;;;;5051848;28;20021;-72
2023/03/05 05:26:16;;;;;;;13.57;2.83;;;;;;;;;;5051942;28;20437;-72
2023/03/05 05:28:43;;;;;;;12.25;2.70;;;;;;;;;;5051914;28;20025;-73
2023/03/05 05:31:10;;;;;;;23.65;2.45;;;;;;;;;;5051705;28;20017;-73
2023/03/05 05:33:36;;;;;;;16.35;2.65;;;;;;;;;;5051565;28;20063;-73
2023/03/05 05:36:05;;;;;;;15.15;3.13;;;;;;;;;;5051896;28;20021;-73
2023/03/05 05:38:31;;;;;;;13.88;2.20;;;;;;;;;;5050537;28;20534;-77
2023/03/05 05:41:01;;;;;;;10.52;1.75;;;;;;;;;;5051817;28;20029;-73
2023/03/05 05:43:27;;;;;;;12.70;2.13;;;;;;;;;;5047926;28;20090;-76
2023/03/05 05:45:53;;;;;;;18.27;1.80;;;;;;;;;;5049768;28;20104;-77
2023/03/05 05:48:20;;;;;;;11.52;2.00;;;;;;;;;;5051695;28;20530;-75
2023/03/05 05:50:46;;;;;;;13.65;2.33;;;;;;;;;;5051848;28;20360;-77
2023/03/05 05:53:12;;;;;;;14.60;1.92;;;;;;;;;;5047230;28;20021;-76
2023/03/05 05:55:40;;;;;;;17.95;1.95;;;;;;;;;;5052221;28;20036;-76
2023/03/05 05:58:06;;;;;;;12.95;1.95;;;;;;;;;;5052075;28;20471;-75
2023/03/05 06:00:32;;;;;;;14.63;1.55;;;;;;;;;;5052611;28;20048;-77
2023/03/05 06:02:58;;;;;;;9.02;1.60;;;;;;;;;;5052087;28;20013;-75
2023/03/05 06:05:24;;;;;;;9.60;1.42;;;;;;;;;;5047882;28;20490;-77
2023/03/05 06:07:50;;;;;;;9.32;1.50;;;;;;;;;;5051213;28;20082;-75
2023/03/05 06:10:16;;;;;;;9.52;1.50;;;;;;;;;;5051032;28;20410;-75
2023/03/05 06:12:41;;;;;;;13.48;2.22;;;;;;;;;;5050999;28;20337;-74
2023/03/05 06:15:08;;;;;;;14.05;1.85;;;;;;;;;;5048511;28;20372;-74
2023/03/05 06:17:34;;;;;;;8.25;2.20;;;;;;;;;;5050131;28;20299;-75
2023/03/05 06:20:00;;;;;;;8.77;1.70;;;;;;;;;;5050897;28;20066;-76
2023/03/05 06:22:26;;;;;;;10.25;1.70;;;;;;;;;;5050176;28;20025;-76
2023/03/05 06:24:52;;;;;;;6.05;1.35;;;;;;;;;;5050047;28;20487;-75
2023/03/05 06:27:18;;;;;;;13.25;1.48;;;;;;;;;;5049929;28;20037;-73
2023/03/05 06:29:44;;;;;;;14.07;1.75;;;;;;;;;;5048231;28;20339;-74
2023/03/05 06:32:10;;;;;;;10.95;1.20;;;;;;;;;;5050030;28;20494;-74
2023/03/05 06:34:36;;;;;;;9.80;1.50;;;;;;;;;;5050006;28;20029;-73
2023/03/05 06:37:02;;;;;;;7.07;1.35;;;;;;;;;;5048617;28;20048;-73
2023/03/05 06:39:30;;;;;;;8.15;1.20;;;;;;;;;;5050143;28;20479;-73
2023/03/05 06:41:56;;;;;;;8.80;1.45;;;;;;;;;;5042525;28;20018;-72
2023/03/05 06:44:22;;;;;;;10.35;1.65;;;;;;;;;;5052039;28;20494;-72
2023/03/05 06:46:48;;;;;;;7.38;1.40;;;;;;;;;;5054100;28;20429;-71
2023/03/05 06:49:14;;;;;;;9.50;1.40;;;;;;;;;;5054483;28;20033;-71
2023/03/05 06:51:41;;;;;;;4.80;1.10;;;;;;;;;;5054317;28;20078;-72
2023/03/05 06:54:11;;;;;;;9.13;1.42;;;;;;;;;;5054295;28;20025;-73
2023/03/05 06:56:39;;;;;;;9.32;1.30;;;;;;;;;;5053805;28;20450;-73
2023/03/05 06:59:05;;;;;;;7.82;1.60;;;;;;;;;;5055274;28;20044;-74
2023/03/05 07:01:31;;;;;;;8.23;1.50;;;;;;;;;;5054434;28;20036;-75
2023/03/05 07:03:59;;;;;;;8.70;1.63;;;;;;;;;;5054362;28;20029;-73
2023/03/05 07:06:28;;;;;;;7.22;1.45;;;;;;;;;;5054002;28;20394;-74
2023/03/05 07:08:55;;;;;;;12.23;2.10;;;;;;;;;;5054063;28;20059;-73
2023/03/05 07:11:21;;;;;;;8.95;1.40;;;;;;;;;;5052759;28;20021;-75
2023/03/05 07:13:48;;;;;;;12.55;1.80;;;;;;;;;;5053790;28;20359;-72
2023/03/05 07:16:15;;;;;;;7.55;1.40;;;;;;;;;;5054112;28;20056;-74
2023/03/05 07:18:42;;;;;;;11.80;1.50;;;;;;;;;;5054395;28;20025;-73
2023/03/05 07:21:09;;;;;;;11.40;1.42;;;;;;;;;;5054963;28;20029;-75
2023/03/05 07:23:36;;;;;;;9.30;1.27;;;;;;;;;;5055104;28;20064;-74
2023/03/05 07:26:02;;;;;;;11.05;1.80;;;;;;;;;;5054249;28;20029;-73
2023/03/05 07:28:28;;;;;;;9.48;2.13;;;;;;;;;;5054287;28;20475;-74
2023/03/05 07:31:04;;;;;;;16.75;2.05;;;;;;;;;;5054008;28;20102;-73
2023/03/05 07:33:31;;;;;;;18.25;1.80;;;;;;;;;;5053652;28;20487;-73
2023/03/05 07:35:57;;;;;;;8.55;1.60;;;;;;;;;;5053795;28;20013;-74
2023/03/05 07:38:23;;;;;;;11.10;1.85;;;;;;;;;;5053958;28;20405;-72
2023/03/05 07:40:49;;;;;;;14.13;2.20;;;;;;;;;;5054301;28;20021;-74
2023/03/05 07:43:15;;;;;;;18.20;2.28;;;;;;;;;;5053761;28;20429;-74
2023/03/05 07:45:42;;;;;;;8.50;1.65;;;;;;;;;;5053818;28;20033;-73
2023/03/05 07:48:11;;;;;;;11.38;1.67;;;;;;;;;;5053848;28;20108;-74
2023/03/05 07:50:37;;;;;;;8.55;1.80;;;;;;;;;;5054253;28;20040;-73
2023/03/05 07:53:03;;;;;;;9.13;1.30;;;;;;;;;;5053424;28;20494;-75
2023/03/05 07:55:29;;;;;;;10.68;1.70;;;;;;;;;;5053619;28;20017;-75
2023/03/05 07:57:56;;;;;;;16.73;1.77;;;;;;;;;;5053615;28;20025;-73
2023/03/05 08:00:22;;;;;;;11.02;1.77;;;;;;;;;;5053649;28;20029;-73
2023/03/05 08:02:49;;;;;;;12.02;1.70;;;;;;;;;;5053121;28;20035;-73
2023/03/05 08:05:15;;;;;;;11.88;1.90;;;;;;;;;;5053140;28;20391;-72
2023/03/05 08:07:41;;;;;;;18.67;1.90;;;;;;;;;;5053381;28;20068;-72
2023/03/05 08:10:08;;;;;;;14.82;2.13;;;;;;;;;;5053284;28;20089;-72
2023/03/05 08:12:34;;;;;;;13.48;2.55;;;;;;;;;;5050921;28;20057;-74
2023/03/05 08:15:00;;;;;;;11.13;1.65;;;;;;;;;;5052838;28;20092;-73
2023/03/05 08:17:27;;;;;;;13.35;1.88;;;;;;;;;;5053090;28;20107;-73
2023/03/05 08:19:56;;;;;;;9.07;1.50;;;;;;;;;;5053417;28;20048;-75
2023/03/05 08:22:22;;;;;;;9.13;1.60;;;;;;;;;;5054118;28;20108;-76
2023/03/05 08:24:49;;;;;;;10.60;1.80;;;;;;;;;;5053585;28;20458;-75
2023/03/05 08:27:15;;;;;;;6.95;1.60;;;;;;;;;;5052723;28;20029;-75
2023/03/05 08:29:41;;;;;;;11.90;2.28;;;;;;;;;;5049814;28;20061;-73
2023/03/05 08:32:07;;;;;;;10.70;1.98;;;;;;;;;;5052303;28;20438;-72
2023/03/05 08:34:34;;;;;;;12.73;1.83;;;;;;;;;;5053113;28;20134;-72
2023/03/05 08:37:00;;;;;;;18.58;2.40;;;;;;;;;;5053060;28;20436;-73
2023/03/05 08:39:26;;;;;;;11.75;2.25;;;;;;;;;;5053537;28;20028;-72
2023/03/05 08:41:52;;;;;;;15.88;2.72;;;;;;;;;;5056297;28;20483;-72
2023/03/05 08:44:18;;;;;;;12.32;2.00;;;;;;;;;;5056473;28;20036;-73
2023/03/05 08:46:44;;;;;;;12.63;2.15;;;;;;;;;;5059253;28;20110;-72
2023/03/05 08:49:10;;;;;;;17.02;1.90;;;;;;;;;;5056365;28;20056;-73
2023/03/05 08:51:37;;;;;;;7.18;1.70;;;;;;;;;;5055959;28;20146;-72
2023/03/05 08:54:05;;;;;;;10.35;2.05;;;;;;;;;;5059524;28;20028;-73
2023/03/05 08:56:32;;;;;;;8.88;2.10;;;;;;;;;;5053142;28;20486;-74
2023/03/05 08:58:58;;;;;;;9.20;1.85;;;;;;;;;;5052771;28;20025;-75
2023/03/05 09:01:24;;;;;;;7.82;1.88;;;;;;;;;;5053702;28;20017;-72
2023/03/05 09:03:50;;;;;;;6.18;1.60;;;;;;;;;;5048720;28;20459;-73
2023/03/05 09:06:16;;;;;;;11.10;1.85;;;;;;;;;;5051570;28;20079;-71
2023/03/05 09:08:42;;;;;;;9.43;1.80;;;;;;;;;;5070273;28;20032;-72
2023/03/05 09:11:09;;;;;;;7.78;1.50;;;;;;;;;;5072079;28;20021;-72
2023/03/05 09:13:35;;;;;;;10.65;2.05;;;;;;;;;;5071299;28;20028;-70
2023/03/05 09:16:03;;;;;;;9.07;2.05;;;;;;;;;;5071990;28;20047;-74
2023/03/05 09:18:29;;;;;;;7.28;2.00;;;;;;;;;;5072331;28;20024;-73
2023/03/05 09:20:55;;;;;;;7.82;1.65;;;;;;;;;;5071980;28;20137;-76
2023/03/05 09:23:22;;;;;;;7.38;1.88;;;;;;;;;;5071073;28;20512;-75
2023/03/05 09:25:48;;;;;;;10.20;1.63;;;;;;;;;;5072191;28;20028;-74
2023/03/05 09:28:14;;;;;;;9.60;1.98;;;;;;;;;;5071988;28;20099;-75
2023/03/05 09:30:41;;;;;;;8.55;2.03;;;;;;;;;;5072370;28;20032;-73
2023/03/05 09:33:07;;;;;;;8.65;2.20;;;;;;;;;;5071964;28;20445;-72
2023/03/05 09:35:36;;;;;;;16.50;2.35;;;;;;;;;;5072424;28;20020;-73
2023/03/05 09:38:02;;;;;;;14.80;2.35;;;;;;;;;;5071745;28;20021;-78
2023/03/05 09:40:35;;;;;;;10.20;1.85;;;;;;;;;;5072228;28;20389;-77
2023/03/05 09:43:21;;;;;;;6.53;1.45;;;;;;;;;;5072364;28;20035;-76
2023/03/05 09:45:58;;;;;;;14.05;2.22;;;;;;;;;;5071847;28;20048;-76
2023/03/05 09:48:34;;;;;;;9.75;2.15;;;;;;;;;;5072048;28;20074;-74
2023/03/05 09:51:01;;;;;;;12.52;2.20;;;;;;;;;;5071925;28;20035;-75
2023/03/05 09:53:42;;;;;;;8.98;1.80;;;;;;;;;;5072885;28;20024;-75
2023/03/05 09:56:26;;;;;;;16.38;2.67;;;;;;;;;;5055183;28;20028;-71
2023/03/05 09:58:53;;;;;;;16.60;2.28;;;;;;;;;;5051381;28;20028;-71
2023/03/05 10:01:40;;;;;;;10.98;2.03;;;;;;;;;;5066591;28;20033;-70
2023/03/05 10:04:06;;;;;;;17.55;2.10;;;;;;;;;;5071126;28;20107;-73
2023/03/05 10:06:37;;;;;;;12.30;2.25;;;;;;;;;;5070181;28;20620;-73
2023/03/05 10:09:09;;;;;;;11.35;2.00;;;;;;;;;;5071534;28;20032;-73
2023/03/05 10:11:56;;;;;;;15.05;2.15;;;;;;;;;;5071577;28;20025;-73
2023/03/05 10:14:30;;;;;;;10.00;1.67;;;;;;;;;;5071416;28;20024;-72
2023/03/05 10:17:06;;;;;;;11.87;2.00;;;;;;;;;;5071316;28;20028;-72
2023/03/05 10:19:51;;;;;;;10.88;2.10;;;;;;;;;;5075423;28;20425;-72
2023/03/05 10:22:24;;;;;;;13.20;2.20;;;;;;;;;;5075261;28;20032;-72
2023/03/05 10:25:07;;;;;;;10.80;1.85;;;;;;;;;;5076468;28;20090;-72
2023/03/05 10:27:39;;;;;;;10.73;1.63;;;;;;;;;;5075583;28;20033;-73
2023/03/05 10:30:17;;;;;;;9.05;1.83;;;;;;;;;;5075169;28;20067;-73
2023/03/05 10:32:55;;;;;;;7.50;1.65;;;;;;;;;;5075069;28;20172;-72
2023/03/05 10:35:33;;;;;;;6.20;1.63;;;;;;;;;;5076533;28;20027;-75
2023/03/05 10:38:18;;;;;;;6.43;1.25;;;;;;;;;;5075343;28;20024;-76
2023/03/05 10:40:44;;;;;;;10.52;1.55;;;;;;;;;;5077706;28;20035;-75
2023/03/05 10:43:22;;;;;;;8.80;1.83;;;;;;;;;;5075162;28;20040;-75
2023/03/05 10:45:50;;;;;;;5.13;1.10;;;;;;;;;;5075400;28;20033;-72
2023/03/05 10:48:34;;;;;;;9.70;1.48;;;;;;;;;;5074833;28;20102;-72
2023/03/05 10:51:09;;;;;;;14.13;2.43;;;;;;;;;;5074873;28;20028;-73
2023/03/05 10:53:37;;;;;;;6.47;1.48;;;;;;;;;;5074452;28;20095;-71
2023/03/05 10:56:04;;;;;;;9.20;1.90;;;;;;;;;;5074654;28;20024;-73
2023/03/05 10:58:30;;;;;;;8.88;1.80;;;;;;;;;;5075074;28;20424;-72
2023/03/05 11:01:05;;;;;;;7.82;1.90;;;;;;;;;;5074920;28;20029;-72
2023/03/05 11:04:02;;;;;;;7.90;1.77;;;;;;;;;;5074342;28;20025;-71
2023/03/05 11:06:33;;;;;;;12.93;2.53;;;;;;;;;;5069547;28;20509;-71
2023/03/05 11:09:15;;;;;;;8.27;2.38;;;;;;;;;;5074174;28;20438;-73
2023/03/05 11:11:41;;;;;;;8.18;1.52;;;;;;;;;;5074463;28;20134;-72
2023/03/05 11:14:22;;;;;;;5.18;1.40;;;;;;;;;;5074287;28;20052;-72
2023/03/05 11:16:50;;;;;;;9.10;2.13;;;;;;;;;;5074382;28;20573;-72
2023/03/05 11:19:20;;;;;;;8.82;1.67;;;;;;;;;;5073895;28;20036;-73
2023/03/05 11:21:47;;;;;;;6.47;1.50;;;;;;;;;;5074274;28;20029;-73
2023/03/05 11:24:15;;;;;;;6.45;1.40;;;;;;;;;;5073838;28;20551;-73
2023/03/05 11:26:54;;;;;;;11.27;1.90;;;;;;;;;;5073023;28;20024;-73
2023/03/05 11:29:22;;;;;;;7.30;1.10;;;;;;;;;;5072481;28;20116;-72
2023/03/05 11:31:48;;;;;;;7.40;1.35;;;;;;;;;;5072825;28;20027;-73
2023/03/05 11:34:17;;;;;;;9.13;1.63;;;;;;;;;;5073335;28;20086;-73
2023/03/05 11:37:02;;;;;;;11.52;3.30;;;;;;;;;;5072795;28;20021;-74
2023/03/05 11:39:31;;;;;;;12.05;1.63;;;;;;;;;;5072610;28;20605;-73
2023/03/05 11:42:29;;;;;;;9.10;1.58;;;;;;;;;;5072526;28;20047;-73
2023/03/05 11:44:56;;;;;;;4.18;1.35;;;;;;;;;;5060272;28;20499;-74
2023/03/05 11:47:42;;;;;;;5.10;1.60;;;;;;;;;;5072671;28;20024;-74
2023/03/05 11:50:46;;;;;;;12.57;4.22;;;;;;;;;;5072405;28;20050;-73
2023/03/05 11:53:14;;;;;;;4.53;1.52;;;;;;;;;;5049650;28;20075;-73
2023/03/05 11:55:42;;;;;;;7.80;1.48;;;;;;;;;;5026521;28;20022;-74
2023/03/05 11:58:17;;;;;;;5.95;1.70;;;;;;;;;;5032611;28;20036;-75
2023/03/05 12:00:44;;;;;;;10.38;1.45;;;;;;;;;;5047902;28;20025;-73
2023/03/05 12:03:13;;;;;;;5.93;1.70;;;;;;;;;;5043533;28;20163;-74
2023/03/05 12:05:41;;;;;;;6.63;1.45;;;;;;;;;;5045947;28;20620;-74
2023/03/05 12:08:11;;;;;;;7.07;1.63;;;;;;;;;;5045524;28;20033;-74
2023/03/05 12:10:37;;;;;;;6.70;2.03;;;;;;;;;;5047578;28;20032;-73
2023/03/05 12:13:12;;;;;;;5.90;1.58;;;;;;;;;;5047179;28;20021;-74
2023/03/05 12:15:52;;;;;;;9.70;2.53;;;;;;;;;;5049591;28;20013;-72
2023/03/05 12:18:40;;;;;;;13.40;2.00;;;;;;;;;;5049395;28;20146;-74
2023/03/05 12:21:13;;;;;;;12.48;1.65;;;;;;;;;;5041541;28;20052;-73
2023/03/05 12:23:49;;;;;;;6.78;1.65;;;;;;;;;;5049450;28;20017;-73
2023/03/05 12:26:15;;;;;;;4.97;1.40;;;;;;;;;;5043035;28;20444;-74
2023/03/05 12:28:41;;;;;;;5.38;1.00;;;;;;;;;;5052397;28;20102;-73
2023/03/05 12:31:27;;;;;;;8.82;1.30;;;;;;;;;;5051163;28;20071;-75
2023/03/05 12:33:53;;;;;;;4.70;0.93;;;;;;;;;;5046029;28;20039;-74
2023/03/05 12:36:22;;;;;;;4.60;1.23;;;;;;;;;;5052842;28;20374;-74
2023/03/05 12:38:52;;;;;;;5.60;1.30;;;;;;;;;;5050243;28;20112;-75
2023/03/05 12:41:24;;;;;;;6.38;1.10;;;;;;;;;;5048927;28;20099;-73
2023/03/05 12:44:05;;;;;;;9.00;1.45;;;;;;;;;;5051337;28;20024;-75
2023/03/05 12:46:34;;;;;;;6.22;1.40;;;;;;;;;;5047030;28;20051;-74
2023/03/05 12:49:00;;;;;;;3.83;1.20;;;;;;;;;;5047212;28;20496;-74
2023/03/05 12:51:28;;;;;;;7.35;1.50;;;;;;;;;;5051521;28;20378;-74
2023/03/05 12:53:54;;;;;;;4.63;1.23;;;;;;;;;;5049444;28;20073;-74
2023/03/05 12:56:23;;;;;;;7.65;1.08;;;;;;;;;;5044842;28;20151;-74
2023/03/05 12:58:51;;;;;;;7.03;1.70;;;;;;;;;;5046948;28;20032;-73
2023/03/05 13:01:28;;;;;;;10.73;1.90;;;;;;;;;;5044628;28;20083;-73
2023/03/05 13:03:57;;;;;;;7.97;1.52;;;;;;;;;;5046100;28;20033;-73
2023/03/05 13:06:33;;;;;;;5.50;1.70;;;;;;;;;;5040714;28;20060;-73
2023/03/05 13:09:00;;;;;;;8.05;1.40;;;;;;;;;;5040300;28;20029;-71
2023/03/05 13:11:28;;;;;;;8.80;1.45;;;;;;;;;;5041263;28;20021;-72
2023/03/05 13:13:55;;;;;;;6.30;1.40;;;;;;;;;;5041848;28;20025;-73
2023/03/05 13:16:28;;;;;;;7.65;2.03;;;;;;;;;;5036857;28;20022;-73
2023/03/05 13:18:55;;;;;;;6.45;1.60;;;;;;;;;;5032206;28;20025;-73
2023/03/05 13:21:25;;;;;;;10.25;1.83;;;;;;;;;;5032015;28;20026;-73
2023/03/05 13:23:57;;;;;;;8.43;3.50;;;;;;;;;;5031695;28;20026;-74
2023/03/05 13:26:27;;;;;;;8.60;1.40;;;;;;;;;;5031950;28;20021;-74
2023/03/05 13:29:05;;;;;;;7.03;1.77;;;;;;;;;;5032046;28;20434;-71
2023/03/05 13:31:31;;;;;;;7.32;1.60;;;;;;;;;;5031930;28;20026;-72
2023/03/05 13:34:05;;;;;;;5.45;1.30;;;;;;;;;;5031793;28;20065;-75
2023/03/05 13:36:31;;;;;;;14.52;2.13;;;;;;;;;;5032126;28;20033;-76
2023/03/05 13:38:59;;;;;;;5.88;1.92;;;;;;;;;;5032827;28;20026;-74
2023/03/05 13:41:28;;;;;;;7.68;1.92;;;;;;;;;;5051568;28;20104;-74
2023/03/05 13:43:59;;;;;;;7.00;1.75;;;;;;;;;;5051098;28;20063;-73
2023/03/05 13:46:25;;;;;;;13.32;3.22;;;;;;;;;;5051034;28;20071;-72
2023/03/05 13:48:51;;;;;;;8.60;1.65;;;;;;;;;;5051749;28;20378;-73
2023/03/05 13:51:17;;;;;;;9.35;1.88;;;;;;;;;;5053146;28;20048;-73
2023/03/05 13:53:43;;;;;;;8.27;2.00;;;;;;;;;;5058001;28;20482;-74
2023/03/05 13:56:13;;;;;;;9.20;2.03;;;;;;;;;;5058456;28;20496;-73
2023/03/05 13:58:46;;;;;;;11.07;2.17;;;;;;;;;;5056305;28;20107;-73
2023/03/05 14:01:20;;;;;;;12.05;1.85;;;;;;;;;;5058212;28;20021;-73
2023/03/05 14:03:50;;;;;;;5.55;1.73;;;;;;;;;;5078275;28;20074;-72
2023/03/05 14:06:18;;;;;;;6.90;1.60;;;;;;;;;;5069731;28;20017;-72
2023/03/05 14:08:48;;;;;;;7.22;1.90;;;;;;;;;;5058272;28;20385;-72
2023/03/05 14:11:15;;;;;;;13.15;2.10;;;;;;;;;;5058176;28;20033;-73
2023/03/05 14:13:42;;;;;;;8.20;1.60;;;;;;;;;;5057516;28;20025;-72
2023/03/05 14:16:11;;;;;;;10.77;1.45;;;;;;;;;;5057726;28;20439;-73
2023/03/05 14:18:38;;;;;;;9.10;1.50;;;;;;;;;;5058179;28;20040;-73
2023/03/05 14:21:04;;;;;;;9.88;2.30;;;;;;;;;;5058488;28;20039;-72
2023/03/05 14:23:42;;;;;;;9.95;1.80;;;;;;;;;;5058967;28;20035;-72
2023/03/05 14:26:17;;;;;;;10.93;1.95;;;;;;;;;;5060304;28;20035;-73
2023/03/05 14:28:44;;;;;;;9.73;1.92;;;;;;;;;;5062426;28;20033;-73
2023/03/05 14:31:15;;;;;;;11.20;2.05;;;;;;;;;;5060981;28;20544;-72
2023/03/05 14:33:41;;;;;;;10.90;2.45;;;;;;;;;;5059063;28;20079;-71
2023/03/05 14:36:08;;;;;;;10.55;2.30;;;;;;;;;;5057286;28;20044;-72
2023/03/05 14:38:34;;;;;;;10.95;1.80;;;;;;;;;;5058034;28;20029;-74
2023/03/05 14:41:19;;;;;;;17.38;2.28;;;;;;;;;;5056417;28;20071;-73
2023/03/05 14:43:45;;;;;;;10.30;2.05;;;;;;;;;;5075196;28;20036;-71