Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:48;;;;;;;18.48;11.93;;;;;;;;;;4970467;28;20034;-75
2021/10/19 00:04:14;;;;;;;17.42;11.30;;;;;;;;;;4968332;28;20019;-74
2021/10/19 00:06:40;;;;;;;19.23;10.68;;;;;;;;;;4991657;28;20095;-74
2021/10/19 00:09:06;;;;;;;19.58;11.77;;;;;;;;;;4992532;28;20762;-74
2021/10/19 00:11:32;;;;;;;17.38;11.35;;;;;;;;;;4991083;28;20136;-74
2021/10/19 00:13:58;;;;;;;21.05;11.05;;;;;;;;;;4986667;28;20104;-74
2021/10/19 00:16:23;;;;;;;17.77;10.90;;;;;;;;;;4976078;28;20073;-74
2021/10/19 00:18:49;;;;;;;19.42;12.25;;;;;;;;;;4986628;28;20026;-74
2021/10/19 00:21:15;;;;;;;18.38;10.45;;;;;;;;;;4968974;28;20029;-74
2021/10/19 00:23:41;;;;;;;16.67;10.70;;;;;;;;;;4986400;28;20036;-74
2021/10/19 00:26:07;;;;;;;19.15;10.93;;;;;;;;;;4987542;28;20026;-74
2021/10/19 00:28:33;;;;;;;17.13;10.13;;;;;;;;;;4977860;28;20026;-73
2021/10/19 00:30:59;;;;;;;16.27;11.63;;;;;;;;;;4973059;28;20494;-75
2021/10/19 00:33:25;;;;;;;19.45;12.18;;;;;;;;;;4989317;28;20085;-75
2021/10/19 00:35:51;;;;;;;17.33;10.55;;;;;;;;;;4969653;28;20423;-74
2021/10/19 00:38:17;;;;;;;16.40;10.73;;;;;;;;;;5002370;28;20370;-74
2021/10/19 00:40:43;;;;;;;17.92;10.73;;;;;;;;;;4986521;28;20496;-74
2021/10/19 00:43:09;;;;;;;16.92;9.98;;;;;;;;;;4987238;28;20080;-74
2021/10/19 00:45:35;;;;;;;21.67;11.43;;;;;;;;;;4980912;28;20046;-74
2021/10/19 00:48:01;;;;;;;22.52;11.95;;;;;;;;;;4981258;28;20049;-73
2021/10/19 00:50:27;;;;;;;24.27;11.45;;;;;;;;;;4979800;28;20019;-74
2021/10/19 00:52:54;;;;;;;21.65;12.00;;;;;;;;;;4976153;28;20381;-74
2021/10/19 00:55:20;;;;;;;21.80;12.30;;;;;;;;;;4980959;28;20053;-74
2021/10/19 00:57:47;;;;;;;18.95;12.57;;;;;;;;;;4979977;28;20066;-74
2021/10/19 01:00:13;;;;;;;24.83;12.75;;;;;;;;;;4980731;28;20057;-74
2021/10/19 01:02:43;;;;;;;23.73;12.68;;;;;;;;;;4979440;28;20018;-74
2021/10/19 01:05:09;;;;;;;25.08;14.77;;;;;;;;;;4994279;28;20115;-75
2021/10/19 01:07:35;;;;;;;25.80;14.93;;;;;;;;;;4989451;28;20101;-74
2021/10/19 01:10:02;;;;;;;25.55;15.10;;;;;;;;;;4978318;28;20026;-75
2021/10/19 01:12:28;;;;;;;26.48;14.38;;;;;;;;;;4995914;28;20092;-74
2021/10/19 01:14:54;;;;;;;25.13;14.05;;;;;;;;;;4988766;28;20484;-74
2021/10/19 01:17:20;;;;;;;23.02;15.05;;;;;;;;;;4982524;28;20487;-74
2021/10/19 01:19:50;;;;;;;29.08;14.77;;;;;;;;;;4977275;28;20023;-74
2021/10/19 01:22:16;;;;;;;27.77;16.35;;;;;;;;;;4980772;28;20018;-74
2021/10/19 01:24:43;;;;;;;28.42;15.80;;;;;;;;;;4971734;28;20023;-75
2021/10/19 01:27:10;;;;;;;26.48;15.77;;;;;;;;;;4992909;28;20019;-74
2021/10/19 01:29:36;;;;;;;27.15;16.15;;;;;;;;;;4986942;28;20074;-75
2021/10/19 01:32:02;;;;;;;27.70;15.52;;;;;;;;;;4993948;28;20466;-74
2021/10/19 01:34:32;;;;;;;31.15;15.57;;;;;;;;;;4985948;28;20023;-74
2021/10/19 01:36:58;;;;;;;27.35;16.73;;;;;;;;;;4987784;28;20066;-74
2021/10/19 01:39:24;;;;;;;29.33;16.27;;;;;;;;;;4993670;28;20575;-74
2021/10/19 01:41:50;;;;;;;27.25;15.75;;;;;;;;;;4978699;28;20034;-75
2021/10/19 01:44:16;;;;;;;29.85;15.65;;;;;;;;;;4979187;28;20027;-74
2021/10/19 01:46:42;;;;;;;31.08;17.25;;;;;;;;;;4983457;28;20050;-74
2021/10/19 01:49:08;;;;;;;31.02;17.42;;;;;;;;;;4959740;28;20425;-74
2021/10/19 01:51:34;;;;;;;27.45;16.08;;;;;;;;;;4983768;28;20391;-75
2021/10/19 01:54:00;;;;;;;29.20;16.20;;;;;;;;;;4994297;28;20562;-74
2021/10/19 01:56:26;;;;;;;32.53;16.33;;;;;;;;;;4989220;28;20023;-75
2021/10/19 01:58:52;;;;;;;32.03;16.83;;;;;;;;;;4989594;28;20081;-74
2021/10/19 02:01:18;;;;;;;27.75;16.60;;;;;;;;;;4990934;28;20077;-74
2021/10/19 02:03:44;;;;;;;38.67;19.00;;;;;;;;;;4983894;28;20029;-74
2021/10/19 02:06:10;;;;;;;34.53;18.38;;;;;;;;;;4996076;28;20081;-74
2021/10/19 02:08:36;;;;;;;34.58;18.30;;;;;;;;;;4980879;28;20437;-73
2021/10/19 02:11:02;;;;;;;35.60;18.00;;;;;;;;;;4985999;28;20027;-74
2021/10/19 02:13:28;;;;;;;35.53;19.27;;;;;;;;;;4979633;28;20084;-74
2021/10/19 02:15:54;;;;;;;34.53;19.20;;;;;;;;;;4976899;28;20503;-74
2021/10/19 02:18:20;;;;;;;32.67;18.80;;;;;;;;;;4992799;28;20155;-74
2021/10/19 02:20:46;;;;;;;32.90;19.15;;;;;;;;;;4975745;28;20023;-74
2021/10/19 02:23:12;;;;;;;37.38;20.40;;;;;;;;;;4990815;28;20027;-74
2021/10/19 02:25:38;;;;;;;34.22;19.65;;;;;;;;;;4985267;28;20030;-74
2021/10/19 02:28:04;;;;;;;31.50;19.45;;;;;;;;;;4982297;28;20119;-74
2021/10/19 02:30:30;;;;;;;34.58;19.70;;;;;;;;;;4982938;28;20041;-74
2021/10/19 02:32:56;;;;;;;35.90;19.83;;;;;;;;;;4976609;28;20492;-74
2021/10/19 02:35:22;;;;;;;39.13;19.63;;;;;;;;;;4990860;28;20097;-74
2021/10/19 02:37:50;;;;;;;39.13;20.15;;;;;;;;;;4991790;28;20114;-74
2021/10/19 02:40:16;;;;;;;36.83;20.45;;;;;;;;;;4970291;28;20018;-74
2021/10/19 02:42:43;;;;;;;37.70;21.75;;;;;;;;;;4991168;28;20032;-74
2021/10/19 02:45:09;;;;;;;32.85;20.25;;;;;;;;;;4981087;28;20023;-74
2021/10/19 02:47:36;;;;;;;40.20;22.10;;;;;;;;;;4990860;28;20028;-74
2021/10/19 02:50:02;;;;;;;40.05;21.90;;;;;;;;;;4979272;28;20109;-74
2021/10/19 02:52:28;;;;;;;44.05;22.65;;;;;;;;;;4984147;28;20065;-74
2021/10/19 02:54:54;;;;;;;38.55;21.60;;;;;;;;;;4982020;28;20034;-74
2021/10/19 02:57:20;;;;;;;41.05;22.45;;;;;;;;;;4988970;28;20134;-74
2021/10/19 02:59:46;;;;;;;43.30;23.30;;;;;;;;;;4974170;28;20054;-74
2021/10/19 03:02:12;;;;;;;40.03;22.35;;;;;;;;;;4983409;28;20031;-74
2021/10/19 03:04:38;;;;;;;41.95;23.15;;;;;;;;;;4975847;28;20022;-73
2021/10/19 03:07:04;;;;;;;42.65;22.80;;;;;;;;;;4981136;28;20488;-74
2021/10/19 03:09:30;;;;;;;40.60;22.58;;;;;;;;;;4976520;28;20027;-74
2021/10/19 03:11:56;;;;;;;48.60;26.00;;;;;;;;;;4984919;28;20037;-74
2021/10/19 03:14:22;;;;;;;49.10;24.88;;;;;;;;;;4986160;28;20027;-74
2021/10/19 03:16:48;;;;;;;46.03;25.38;;;;;;;;;;4986195;28;20031;-74
2021/10/19 03:19:14;;;;;;;49.53;25.17;;;;;;;;;;4979690;28;20026;-74
2021/10/19 03:21:40;;;;;;;50.30;24.77;;;;;;;;;;4983758;28;20078;-74
2021/10/19 03:24:06;;;;;;;47.28;24.25;;;;;;;;;;4963472;28;20019;-74
2021/10/19 03:26:32;;;;;;;52.75;26.83;;;;;;;;;;4987765;28;20066;-74
2021/10/19 03:28:58;;;;;;;48.22;24.83;;;;;;;;;;4978294;28;20034;-74
2021/10/19 03:31:24;;;;;;;45.45;24.75;;;;;;;;;;4989648;28;20018;-75
2021/10/19 03:33:50;;;;;;;43.53;23.42;;;;;;;;;;4991453;28;20546;-74
2021/10/19 03:36:16;;;;;;;49.08;24.88;;;;;;;;;;4984100;28;20472;-74
2021/10/19 03:38:42;;;;;;;47.42;25.42;;;;;;;;;;4981140;28;20027;-74
2021/10/19 03:41:08;;;;;;;48.20;23.73;;;;;;;;;;4978377;28;20506;-74
2021/10/19 03:43:34;;;;;;;47.88;25.45;;;;;;;;;;4991900;28;20018;-74
2021/10/19 03:46:01;;;;;;;46.88;25.67;;;;;;;;;;4986915;28;20034;-74
2021/10/19 03:48:27;;;;;;;46.10;23.77;;;;;;;;;;4987461;28;20031;-74
2021/10/19 03:50:53;;;;;;;48.83;25.85;;;;;;;;;;4983639;28;20382;-75
2021/10/19 03:53:19;;;;;;;51.50;24.98;;;;;;;;;;4993017;28;20034;-72
2021/10/19 03:55:47;;;;;;;51.55;25.27;;;;;;;;;;4984090;28;20027;-73
2021/10/19 03:58:13;;;;;;;51.22;23.58;;;;;;;;;;4970301;28;20025;-73
2021/10/19 04:00:39;;;;;;;52.72;24.77;;;;;;;;;;4992016;28;20026;-73
2021/10/19 04:03:05;;;;;;;54.05;24.17;;;;;;;;;;4978569;28;20542;-73
2021/10/19 04:05:31;;;;;;;49.60;23.75;;;;;;;;;;4968118;28;20015;-72
2021/10/19 04:07:57;;;;;;;50.65;24.92;;;;;;;;;;4988390;28;20034;-72
2021/10/19 04:10:23;;;;;;;46.42;22.67;;;;;;;;;;4989848;28;20106;-73
2021/10/19 04:12:49;;;;;;;49.83;24.52;;;;;;;;;;4990696;28;20030;-72
2021/10/19 04:15:15;;;;;;;51.80;24.42;;;;;;;;;;4983915;28;20428;-73
2021/10/19 04:17:41;;;;;;;49.03;22.88;;;;;;;;;;4984255;28;20030;-73
2021/10/19 04:20:07;;;;;;;45.33;23.13;;;;;;;;;;4977682;28;20046;-73
2021/10/19 04:22:33;;;;;;;47.42;22.85;;;;;;;;;;4954559;28;20027;-73
2021/10/19 04:24:59;;;;;;;44.35;21.50;;;;;;;;;;4984731;28;20048;-72
2021/10/19 04:27:25;;;;;;;43.75;21.83;;;;;;;;;;4983794;28;20270;-73
2021/10/19 04:29:51;;;;;;;45.42;20.35;;;;;;;;;;4989406;28;20026;-73
2021/10/19 04:32:17;;;;;;;43.97;21.08;;;;;;;;;;4978258;28;20027;-73
2021/10/19 04:34:43;;;;;;;43.85;20.95;;;;;;;;;;4974546;28;20104;-73
2021/10/19 04:37:10;;;;;;;40.13;19.50;;;;;;;;;;4988957;28;20538;-73
2021/10/19 04:39:36;;;;;;;41.63;20.55;;;;;;;;;;4982526;28;20117;-73
2021/10/19 04:42:02;;;;;;;39.38;18.67;;;;;;;;;;4979349;28;20105;-72
2021/10/19 04:44:28;;;;;;;38.05;19.20;;;;;;;;;;4977451;28;20098;-72
2021/10/19 04:46:56;;;;;;;43.03;19.90;;;;;;;;;;4979285;28;20081;-73
2021/10/19 04:49:22;;;;;;;42.40;18.30;;;;;;;;;;4973904;28;20514;-73
2021/10/19 04:51:48;;;;;;;34.90;17.85;;;;;;;;;;4978734;28;20030;-73
2021/10/19 04:54:14;;;;;;;43.00;19.33;;;;;;;;;;4979458;28;20066;-73
2021/10/19 04:56:40;;;;;;;43.28;18.15;;;;;;;;;;4984783;28;20124;-73
2021/10/19 04:59:06;;;;;;;31.00;15.85;;;;;;;;;;4986744;28;20122;-72
2021/10/19 05:01:32;;;;;;;38.72;16.85;;;;;;;;;;4987171;28;20023;-73
2021/10/19 05:03:58;;;;;;;37.90;16.45;;;;;;;;;;4980838;28;20033;-72
2021/10/19 05:06:24;;;;;;;37.80;16.90;;;;;;;;;;4985607;28;20112;-73
2021/10/19 05:08:50;;;;;;;33.53;14.90;;;;;;;;;;4988761;28;20046;-73
2021/10/19 05:11:16;;;;;;;30.30;16.17;;;;;;;;;;4985143;28;20027;-73
2021/10/19 05:13:42;;;;;;;36.63;14.93;;;;;;;;;;4987932;28;20027;-73
2021/10/19 05:16:08;;;;;;;35.13;15.50;;;;;;;;;;4983941;28;20404;-73
2021/10/19 05:18:34;;;;;;;31.23;14.65;;;;;;;;;;4980698;28;20033;-73
2021/10/19 05:21:01;;;;;;;31.17;15.25;;;;;;;;;;4981065;28;20031;-73
2021/10/19 05:23:27;;;;;;;33.10;15.10;;;;;;;;;;4976562;28;20022;-73
2021/10/19 05:25:52;;;;;;;37.28;17.23;;;;;;;;;;4990568;28;20038;-73
2021/10/19 05:28:18;;;;;;;36.38;16.38;;;;;;;;;;4979151;28;20023;-73
2021/10/19 05:30:44;;;;;;;36.15;16.83;;;;;;;;;;4993612;28;20018;-73
2021/10/19 05:33:10;;;;;;;34.30;16.45;;;;;;;;;;5001242;28;20081;-72
2021/10/19 05:35:36;;;;;;;38.35;16.27;;;;;;;;;;4990316;28;20024;-73
2021/10/19 05:38:02;;;;;;;38.22;17.85;;;;;;;;;;4956136;28;20033;-73
2021/10/19 05:40:28;;;;;;;38.88;16.65;;;;;;;;;;4977284;28;20055;-72
2021/10/19 05:42:54;;;;;;;37.35;18.05;;;;;;;;;;4989528;28;20492;-72
2021/10/19 05:45:20;;;;;;;34.33;16.77;;;;;;;;;;4990584;28;20018;-73
2021/10/19 05:47:47;;;;;;;37.10;18.95;;;;;;;;;;4964437;28;20023;-73
2021/10/19 05:50:15;;;;;;;39.50;16.75;;;;;;;;;;4981277;28;20061;-73
2021/10/19 05:52:41;;;;;;;37.47;18.25;;;;;;;;;;4984205;28;20039;-73
2021/10/19 05:55:08;;;;;;;39.40;17.42;;;;;;;;;;4983744;28;20066;-73
2021/10/19 05:57:34;;;;;;;44.47;20.35;;;;;;;;;;4982859;28;20065;-73
2021/10/19 06:00:00;;;;;;;44.50;19.75;;;;;;;;;;4983057;28;20492;-73
2021/10/19 06:02:26;;;;;;;45.45;20.25;;;;;;;;;;4980024;28;20498;-72
2021/10/19 06:04:52;;;;;;;51.22;20.73;;;;;;;;;;4981934;28;20461;-72
2021/10/19 06:07:18;;;;;;;42.05;20.05;;;;;;;;;;4987384;28;20034;-73
2021/10/19 06:09:44;;;;;;;47.58;20.88;;;;;;;;;;4977179;28;20019;-73
2021/10/19 06:12:10;;;;;;;45.17;20.45;;;;;;;;;;4989218;28;20097;-73
2021/10/19 06:14:36;;;;;;;52.42;21.77;;;;;;;;;;4966105;28;20046;-73
2021/10/19 06:17:02;;;;;;;54.60;22.33;;;;;;;;;;4989188;28;20030;-72
2021/10/19 06:19:28;;;;;;;56.35;22.08;;;;;;;;;;4993930;28;20112;-73
2021/10/19 06:21:54;;;;;;;48.22;21.02;;;;;;;;;;4995002;28;20033;-73
2021/10/19 06:24:20;;;;;;;50.60;21.02;;;;;;;;;;4995702;28;20054;-73
2021/10/19 06:26:46;;;;;;;51.50;21.77;;;;;;;;;;4993261;28;20039;-73
2021/10/19 06:29:12;;;;;;;52.90;21.65;;;;;;;;;;4989553;28;20034;-73
2021/10/19 06:31:39;;;;;;;55.22;23.08;;;;;;;;;;4980537;28;20034;-73
2021/10/19 06:34:05;;;;;;;59.95;23.50;;;;;;;;;;4992403;28;20102;-73
2021/10/19 06:36:31;;;;;;;59.53;23.13;;;;;;;;;;4969128;28;20027;-73
2021/10/19 06:38:57;;;;;;;65.22;25.05;;;;;;;;;;4972825;28;20026;-73
2021/10/19 06:41:23;;;;;;;66.70;23.67;;;;;;;;;;4992251;28;20048;-73
2021/10/19 06:43:49;;;;;;;63.88;24.40;;;;;;;;;;4975119;28;20036;-73
2021/10/19 06:46:16;;;;;;;59.22;22.92;;;;;;;;;;4987504;28;20124;-72
2021/10/19 06:48:41;;;;;;;58.97;22.85;;;;;;;;;;4980987;28;20037;-72
2021/10/19 06:51:08;;;;;;;62.13;24.60;;;;;;;;;;4970599;28;20034;-71
2021/10/19 06:53:34;;;;;;;54.30;24.40;;;;;;;;;;4993548;28;20026;-72
2021/10/19 06:56:00;;;;;;;55.40;22.40;;;;;;;;;;4991648;28;20113;-74
2021/10/19 06:58:26;;;;;;;63.58;22.98;;;;;;;;;;4973686;28;20097;-73
2021/10/19 07:00:53;;;;;;;63.28;23.98;;;;;;;;;;4965398;28;20027;-73
2021/10/19 07:03:19;;;;;;;59.63;22.73;;;;;;;;;;4983589;28;20030;-73
2021/10/19 07:05:45;;;;;;;54.17;21.90;;;;;;;;;;4990752;28;20030;-73
2021/10/19 07:08:11;;;;;;;58.97;22.95;;;;;;;;;;4992240;28;20033;-73
2021/10/19 07:10:37;;;;;;;59.67;23.50;;;;;;;;;;4976813;28;20018;-73
2021/10/19 07:13:03;;;;;;;54.08;22.35;;;;;;;;;;4992297;28;20027;-72
2021/10/19 07:15:34;;;;;;;61.83;22.35;;;;;;;;;;4991896;28;20025;-72
2021/10/19 07:18:00;;;;;;;60.05;23.10;;;;;;;;;;4989610;28;20058;-73
2021/10/19 07:20:27;;;;;;;57.47;21.75;;;;;;;;;;4991229;28;20015;-73
2021/10/19 07:22:55;;;;;;;51.78;20.27;;;;;;;;;;4990895;28;20026;-73
2021/10/19 07:25:21;;;;;;;54.45;20.70;;;;;;;;;;4991832;28;20045;-73
2021/10/19 07:27:47;;;;;;;57.38;21.90;;;;;;;;;;4971851;28;20030;-73
2021/10/19 07:30:15;;;;;;;50.13;20.40;;;;;;;;;;4970934;28;20518;-73
2021/10/19 07:32:41;;;;;;;48.58;19.20;;;;;;;;;;4973589;28;20428;-73
2021/10/19 07:35:07;;;;;;;56.33;19.60;;;;;;;;;;4991603;28;20053;-73
2021/10/19 07:37:42;;;;;;;53.35;20.73;;;;;;;;;;4991889;28;20030;-73
2021/10/19 07:40:10;;;;;;;51.60;20.25;;;;;;;;;;4991345;28;20014;-73
2021/10/19 07:42:37;;;;;;;48.80;19.45;;;;;;;;;;4991463;28;20058;-72
2021/10/19 07:45:04;;;;;;;48.30;18.77;;;;;;;;;;4991296;28;20380;-73
2021/10/19 07:47:30;;;;;;;49.05;18.35;;;;;;;;;;4989625;28;20044;-73
2021/10/19 07:49:56;;;;;;;49.08;19.85;;;;;;;;;;4990020;28;20026;-75
2021/10/19 07:52:22;;;;;;;47.70;18.50;;;;;;;;;;4990392;28;20034;-74
2021/10/19 07:54:48;;;;;;;42.28;17.05;;;;;;;;;;4973022;28;20034;-74
2021/10/19 07:57:14;;;;;;;39.80;17.08;;;;;;;;;;4982972;28;20041;-74
2021/10/19 07:59:40;;;;;;;41.05;17.02;;;;;;;;;;4990981;28;20038;-74
2021/10/19 08:02:07;;;;;;;45.38;17.55;;;;;;;;;;4987177;28;20061;-74
2021/10/19 08:04:33;;;;;;;35.33;15.20;;;;;;;;;;4992170;28;20084;-74
2021/10/19 08:06:59;;;;;;;38.15;16.13;;;;;;;;;;4990539;28;20030;-74
2021/10/19 08:09:25;;;;;;;38.45;16.33;;;;;;;;;;4967388;28;20030;-74
2021/10/19 08:11:51;;;;;;;35.00;15.27;;;;;;;;;;4974135;28;20527;-74
2021/10/19 08:14:17;;;;;;;40.33;16.60;;;;;;;;;;4973701;28;20034;-74
2021/10/19 08:16:43;;;;;;;37.28;15.70;;;;;;;;;;4990694;28;20066;-74
2021/10/19 08:19:09;;;;;;;37.85;15.10;;;;;;;;;;4989286;28;20026;-74
2021/10/19 08:21:35;;;;;;;42.17;16.10;;;;;;;;;;4965460;28;20025;-74
2021/10/19 08:24:02;;;;;;;34.00;15.23;;;;;;;;;;4991681;28;20031;-74
2021/10/19 08:26:31;;;;;;;36.05;14.77;;;;;;;;;;4995060;28;20092;-74
2021/10/19 08:28:58;;;;;;;33.78;14.75;;;;;;;;;;4989355;28;20465;-72
2021/10/19 08:31:24;;;;;;;32.30;13.82;;;;;;;;;;4993197;28;20026;-72
2021/10/19 08:33:52;;;;;;;33.47;14.05;;;;;;;;;;4987801;28;20057;-73
2021/10/19 08:36:18;;;;;;;37.78;15.38;;;;;;;;;;4989418;28;20372;-75
2021/10/19 08:38:45;;;;;;;28.10;13.55;;;;;;;;;;4966621;28;20118;-76
2021/10/19 08:41:13;;;;;;;34.20;13.18;;;;;;;;;;4989533;28;20467;-75
2021/10/19 08:43:39;;;;;;;35.58;14.32;;;;;;;;;;4963246;28;20064;-75
2021/10/19 08:46:12;;;;;;;34.83;14.05;;;;;;;;;;4994195;28;20391;-74
2021/10/19 08:48:38;;;;;;;34.63;14.27;;;;;;;;;;4973913;28;20022;-75
2021/10/19 08:51:05;;;;;;;29.52;13.30;;;;;;;;;;4989013;28;20074;-75
2021/10/19 08:53:31;;;;;;;33.47;13.88;;;;;;;;;;4989849;28;20040;-74
2021/10/19 08:55:57;;;;;;;35.75;13.98;;;;;;;;;;4964924;28;20296;-73
2021/10/19 08:58:23;;;;;;;36.40;14.52;;;;;;;;;;4985060;28;20022;-73
2021/10/19 09:00:48;;;;;;;34.17;15.52;;;;;;;;;;4980779;28;20026;-73
2021/10/19 09:03:21;;;;;;;34.30;15.63;;;;;;;;;;4991851;28;20023;-73
2021/10/19 09:05:48;;;;;;;35.45;14.93;;;;;;;;;;4987142;28;20030;-73
2021/10/19 09:08:18;;;;;;;34.97;14.80;;;;;;;;;;4969856;28;20029;-73
2021/10/19 09:10:44;;;;;;;;;;;;;;;;;;4988335;28;20019;-73
2021/10/19 09:13:14;;;;;;;39.75;15.60;;;;;;;;;;4987440;28;19909;-73
2021/10/19 09:15:43;;;;;;;36.20;14.98;;;;;;;;;;4990584;28;20085;-73
2021/10/19 09:18:10;;;;;;;39.08;15.80;;;;;;;;;;4986450;28;20028;-73
2021/10/19 09:20:37;;;;;;;38.83;16.10;;;;;;;;;;4991077;28;20479;-73
2021/10/19 09:23:04;;;;;;;39.92;18.08;;;;;;;;;;4993974;28;20090;-73
2021/10/19 09:25:40;;;;;;;41.13;18.58;;;;;;;;;;4993867;28;20028;-72
2021/10/19 09:28:08;;;;;;;45.38;19.88;;;;;;;;;;4988710;28;20034;-72
2021/10/19 09:30:39;;;;;;;46.92;20.45;;;;;;;;;;4990902;28;20495;-72
2021/10/19 09:33:07;;;;;;;48.65;19.58;;;;;;;;;;4990292;28;20030;-73
2021/10/19 09:35:34;;;;;;;56.35;22.63;;;;;;;;;;4993238;28;20041;-72
2021/10/19 09:38:05;;;;;;;60.95;23.98;;;;;;;;;;4965946;28;20635;-73
2021/10/19 09:40:35;;;;;;;68.47;27.75;;;;;;;;;;4971121;28;20392;-73
2021/10/19 09:43:03;;;;;;;69.57;27.63;;;;;;;;;;4993813;28;20503;-71
2021/10/19 09:45:29;;;;;;;76.60;29.38;;;;;;;;;;4993589;28;20030;-71
2021/10/19 09:47:57;;;;;;;73.35;29.95;;;;;;;;;;4993214;28;20811;-71
2021/10/19 09:50:24;;;;;;;80.38;30.38;;;;;;;;;;4994092;28;20527;-71
2021/10/19 09:52:51;;;;;;;80.03;32.00;;;;;;;;;;4993055;28;20113;-71
2021/10/19 09:55:17;;;;;;;70.15;31.65;;;;;;;;;;5017304;23;20049;-70
2021/10/19 09:57:43;;;;;;;72.63;32.90;;;;;;;;;;4966760;28;20050;-70
2021/10/19 10:00:10;;;;;;;69.30;30.42;;;;;;;;;;4993032;28;20027;-68
2021/10/19 10:02:39;;;;;;;66.93;30.02;;;;;;;;;;4975319;28;20025;-69
2021/10/19 10:05:06;;;;;;;64.27;29.03;;;;;;;;;;4973145;28;20019;-69
2021/10/19 10:07:35;;;;;;;63.03;29.08;;;;;;;;;;4992690;28;20273;-69
2021/10/19 10:10:01;;;;;;;66.40;28.92;;;;;;;;;;4992205;28;20537;-69
2021/10/19 10:12:28;;;;;;;62.95;27.88;;;;;;;;;;4994570;28;20118;-69
2021/10/19 10:14:54;;;;;;;59.35;28.80;;;;;;;;;;4993480;28;20043;-68
2021/10/19 10:17:20;;;;;;;62.40;27.95;;;;;;;;;;5001284;28;20022;-69
2021/10/19 10:19:46;;;;;;;53.78;28.25;;;;;;;;;;4988448;28;20883;-69
2021/10/19 10:22:16;;;;;;;57.03;26.77;;;;;;;;;;4994853;28;20044;-69
2021/10/19 10:24:42;;;;;;;52.78;25.67;;;;;;;;;;4992486;28;20031;-69
2021/10/19 10:27:11;;;;;;;47.95;24.15;;;;;;;;;;4991835;28;20026;-69
2021/10/19 10:29:38;;;;;;;51.53;26.27;;;;;;;;;;4997026;28;20031;-69
2021/10/19 10:32:05;;;;;;;43.15;21.92;;;;;;;;;;4995768;28;20034;-69
2021/10/19 10:34:32;;;;;;;42.47;21.15;;;;;;;;;;4995305;28;20033;-69
2021/10/19 10:37:11;;;;;;;38.83;18.77;;;;;;;;;;4975356;28;20039;-69
2021/10/19 10:39:46;;;;;;;34.03;17.40;;;;;;;;;;4993292;28;20022;-69
2021/10/19 10:42:12;;;;;;;38.05;18.33;;;;;;;;;;4992872;28;20230;-69
2021/10/19 10:44:40;;;;;;;31.42;16.85;;;;;;;;;;4979004;28;20057;-69
2021/10/19 10:47:07;;;;;;;36.08;17.88;;;;;;;;;;5003815;28;20065;-69
2021/10/19 10:49:34;;;;;;;36.10;18.00;;;;;;;;;;4984979;28;20045;-69
2021/10/19 10:52:02;;;;;;;34.13;16.20;;;;;;;;;;4996874;28;20080;-69
2021/10/19 10:54:28;;;;;;;35.17;18.02;;;;;;;;;;5000267;28;20109;-69
2021/10/19 10:56:55;;;;;;;35.03;18.17;;;;;;;;;;4999142;28;20088;-69
2021/10/19 10:59:24;;;;;;;36.33;18.60;;;;;;;;;;5003646;28;20113;-69
2021/10/19 11:01:50;;;;;;;33.10;18.95;;;;;;;;;;5000108;28;20038;-69
2021/10/19 11:04:16;;;;;;;34.53;17.55;;;;;;;;;;5003535;28;20033;-68
2021/10/19 11:06:44;;;;;;;31.20;17.15;;;;;;;;;;4995411;28;20033;-68
2021/10/19 11:09:12;;;;;;;32.08;17.70;;;;;;;;;;4995733;28;20077;-68
2021/10/19 11:11:39;;;;;;;28.13;16.90;;;;;;;;;;4997056;28;20021;-67
2021/10/19 11:14:06;;;;;;;29.83;16.98;;;;;;;;;;4995225;28;20601;-68
2021/10/19 11:16:40;;;;;;;29.00;16.70;;;;;;;;;;4997579;28;20072;-67
2021/10/19 11:19:13;;;;;;;26.67;16.10;;;;;;;;;;4994486;28;20026;-68
2021/10/19 11:21:39;;;;;;;24.42;12.52;;;;;;;;;;4993304;28;20026;-68
2021/10/19 11:24:05;;;;;;;22.33;12.77;;;;;;;;;;4990407;28;20360;-67
2021/10/19 11:26:31;;;;;;;20.25;12.05;;;;;;;;;;4991390;28;20050;-67
2021/10/19 11:28:57;;;;;;;19.90;12.23;;;;;;;;;;4991018;28;20053;-67
2021/10/19 11:31:25;;;;;;;22.67;12.73;;;;;;;;;;4990871;28;20050;-67
2021/10/19 11:33:51;;;;;;;24.42;11.15;;;;;;;;;;4990604;28;20029;-67
2021/10/19 11:36:17;;;;;;;24.50;12.40;;;;;;;;;;4990926;28;20076;-68
2021/10/19 11:38:44;;;;;;;25.48;12.23;;;;;;;;;;4990681;28;20102;-68
2021/10/19 11:41:12;;;;;;;24.33;13.27;;;;;;;;;;4993192;28;20499;-68
2021/10/19 11:43:48;;;;;;;28.23;13.10;;;;;;;;;;4989925;28;20041;-69
2021/10/19 11:46:16;;;;;;;24.35;12.60;;;;;;;;;;4988945;28;20514;-68
2021/10/19 11:48:42;;;;;;;22.15;13.45;;;;;;;;;;4989052;28;20266;-68
2021/10/19 11:51:11;;;;;;;27.25;13.27;;;;;;;;;;4990145;28;20018;-69
2021/10/19 11:53:38;;;;;;;22.45;12.63;;;;;;;;;;4991104;28;20029;-68
2021/10/19 11:56:05;;;;;;;22.10;12.05;;;;;;;;;;4990798;28;20057;-68
2021/10/19 11:58:31;;;;;;;25.20;13.02;;;;;;;;;;4990104;28;20019;-70
2021/10/19 12:00:57;;;;;;;22.67;12.63;;;;;;;;;;4990839;28;20542;-68
2021/10/19 12:03:32;;;;;;;23.33;12.40;;;;;;;;;;4990555;28;20026;-68
2021/10/19 12:05:59;;;;;;;27.10;13.10;;;;;;;;;;4991072;28;20085;-69
2021/10/19 12:08:34;;;;;;;24.45;12.68;;;;;;;;;;4990636;28;20018;-69
2021/10/19 12:11:10;;;;;;;25.25;12.32;;;;;;;;;;4994204;28;20480;-70
2021/10/19 12:13:37;;;;;;;25.50;12.45;;;;;;;;;;4989995;28;20143;-69
2021/10/19 12:16:03;;;;;;;23.08;12.65;;;;;;;;;;4990756;28;20085;-70
2021/10/19 12:18:38;;;;;;;28.50;13.52;;;;;;;;;;4988859;28;20357;-70
2021/10/19 12:21:05;;;;;;;25.73;13.05;;;;;;;;;;4992683;28;20029;-70
2021/10/19 12:23:31;;;;;;;25.52;12.75;;;;;;;;;;4990220;28;20064;-70
2021/10/19 12:25:58;;;;;;;28.50;14.10;;;;;;;;;;4990940;28;20023;-70
2021/10/19 12:28:26;;;;;;;27.60;14.05;;;;;;;;;;4990464;28;20211;-67
2021/10/19 12:30:54;;;;;;;29.83;12.68;;;;;;;;;;4989230;28;20033;-70
2021/10/19 12:33:21;;;;;;;26.85;14.00;;;;;;;;;;4991645;28;20053;-70
2021/10/19 12:35:58;;;;;;;31.10;13.82;;;;;;;;;;4993744;28;20061;-70
2021/10/19 12:38:32;;;;;;;27.27;13.18;;;;;;;;;;4990520;28;20516;-70
2021/10/19 12:41:10;;;;;;;26.58;13.38;;;;;;;;;;4989772;28;20081;-70
2021/10/19 12:43:36;;;;;;;27.83;13.27;;;;;;;;;;4989618;28;20026;-70
2021/10/19 12:46:03;;;;;;;23.98;13.27;;;;;;;;;;4994642;28;20050;-70
2021/10/19 12:48:33;;;;;;;27.33;13.00;;;;;;;;;;4992580;28;20097;-68
2021/10/19 12:51:00;;;;;;;29.52;14.02;;;;;;;;;;4992122;28;20394;-69
2021/10/19 12:53:26;;;;;;;28.42;13.90;;;;;;;;;;4992313;28;20471;-70
2021/10/19 12:55:52;;;;;;;24.73;11.80;;;;;;;;;;4995210;28;20060;-71
2021/10/19 12:58:18;;;;;;;25.30;13.98;;;;;;;;;;4989631;28;20026;-70
2021/10/19 13:00:44;;;;;;;21.27;11.60;;;;;;;;;;4995976;28;20049;-70
2021/10/19 13:03:10;;;;;;;22.88;12.40;;;;;;;;;;4989820;28;20377;-69
2021/10/19 13:05:36;;;;;;;23.27;13.27;;;;;;;;;;4988986;28;20022;-69
2021/10/19 13:08:04;;;;;;;22.55;12.18;;;;;;;;;;4995980;28;20104;-70
2021/10/19 13:10:30;;;;;;;23.65;13.48;;;;;;;;;;4990052;28;20026;-70
2021/10/19 13:12:56;;;;;;;29.60;14.07;;;;;;;;;;4990197;28;20029;-69
2021/10/19 13:15:22;;;;;;;24.40;13.27;;;;;;;;;;4990418;28;20029;-70
2021/10/19 13:17:48;;;;;;;19.27;13.07;;;;;;;;;;4990288;28;20037;-70
2021/10/19 13:20:14;;;;;;;21.73;13.63;;;;;;;;;;4990081;28;20125;-69
2021/10/19 13:22:41;;;;;;;22.15;12.90;;;;;;;;;;4992858;28;20430;-70
2021/10/19 13:25:08;;;;;;;21.58;14.20;;;;;;;;;;4997141;28;20023;-70
2021/10/19 13:27:34;;;;;;;24.17;13.07;;;;;;;;;;4996200;28;20022;-70
2021/10/19 13:30:00;;;;;;;26.27;14.43;;;;;;;;;;4994374;28;20038;-70
2021/10/19 13:32:26;;;;;;;21.65;13.52;;;;;;;;;;4995869;28;20034;-70
2021/10/19 13:34:52;;;;;;;18.83;12.23;;;;;;;;;;4992796;28;20030;-70
2021/10/19 13:37:18;;;;;;;19.65;13.18;;;;;;;;;;4995366;28;20097;-70
2021/10/19 13:39:44;;;;;;;20.83;12.38;;;;;;;;;;4989782;28;20041;-71
2021/10/19 13:42:10;;;;;;;20.95;12.75;;;;;;;;;;4989748;28;20782;-71
2021/10/19 13:44:36;;;;;;;23.15;13.85;;;;;;;;;;4987012;28;20019;-70
2021/10/19 13:47:02;;;;;;;21.45;14.05;;;;;;;;;;4992125;28;20027;-70
2021/10/19 13:49:28;;;;;;;21.45;13.80;;;;;;;;;;4991558;28;20027;-71
2021/10/19 13:51:57;;;;;;;22.00;13.35;;;;;;;;;;4989226;28;20537;-70
2021/10/19 13:54:23;;;;;;;23.15;13.43;;;;;;;;;;4990874;28;20026;-70
2021/10/19 13:56:49;;;;;;;29.33;13.60;;;;;;;;;;4988935;28;20136;-70
2021/10/19 13:59:15;;;;;;;19.70;13.73;;;;;;;;;;4989651;28;20109;-70
2021/10/19 14:01:41;;;;;;;19.88;12.68;;;;;;;;;;4991890;28;20022;-70
2021/10/19 14:04:08;;;;;;;21.83;14.35;;;;;;;;;;4989066;28;20502;-72
2021/10/19 14:06:34;;;;;;;22.00;13.85;;;;;;;;;;4984873;28;20529;-69
2021/10/19 14:09:03;;;;;;;23.48;14.55;;;;;;;;;;4990677;28;20049;-70
2021/10/19 14:11:30;;;;;;;21.15;13.30;;;;;;;;;;4992934;28;20030;-70
2021/10/19 14:13:56;;;;;;;23.08;13.52;;;;;;;;;;4992157;28;20026;-69
2021/10/19 14:16:22;;;;;;;23.17;13.38;;;;;;;;;;4991704;28;20033;-70