Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:57;;;;;;;1.42;1.17;;;;;;;14.80;100.00;97948.88;1653351;84;20977;-77
2022/09/16 00:04:27;;;;;;;1.75;1.27;;;;;;;14.78;100.00;97952.61;1659234;85;21012;-76
2022/09/16 00:07:00;;;;;;;2.52;1.50;;;;;;;14.77;100.00;97957.92;1665647;82;21239;-76
2022/09/16 00:09:36;;;;;;;4.05;1.50;;;;;;;14.76;100.00;97956.34;1665139;85;21033;-76
2022/09/16 00:12:07;;;;;;;3.50;1.50;;;;;;;14.73;100.00;97951.58;1668060;84;20976;-76
2022/09/16 00:14:35;;;;;;;8.08;1.60;;;;;;;14.68;100.00;97953.30;1659191;84;21029;-78
2022/09/16 00:17:05;;;;;;;1.52;1.30;;;;;;;14.64;100.00;97958.80;1669080;85;21001;-79
2022/09/16 00:19:40;;;;;;;2.90;1.40;;;;;;;14.59;100.00;97951.45;1666743;84;21469;-79
2022/09/16 00:22:10;;;;;;;2.47;1.62;;;;;;;14.54;100.00;97959.48;1661924;84;21167;-79
2022/09/16 00:24:39;;;;;;;1.20;1.03;;;;;;;14.51;100.00;97958.28;1681750;82;20965;-79
2022/09/16 00:27:07;;;;;;;1.80;1.40;;;;;;;14.47;100.00;97960.21;1687222;83;20914;-80
2022/09/16 00:29:35;;;;;;;1.70;1.50;;;;;;;14.42;100.00;97963.34;1686699;83;21041;-79
2022/09/16 00:32:10;;;;;;;1.57;1.37;;;;;;;14.39;100.00;97964.08;1693695;83;21887;-81
2022/09/16 00:34:36;;;;;;;;;;;;;;;14.36;100.00;97970.35;1647097;86;21002;-76
2022/09/16 00:37:07;;;;;;;1.60;1.40;;;;;;;14.34;100.00;97965.80;1655910;86;20220;-78
2022/09/16 00:39:36;;;;;;;5.15;1.60;;;;;;;14.30;100.00;97973.83;1656982;86;21008;-77
2022/09/16 00:42:12;;;;;;;3.22;1.50;;;;;;;14.28;100.00;97978.34;1639872;85;21096;-78
2022/09/16 00:45:03;;;;;;;;;;;;;;;14.25;100.00;97979.10;1623409;86;21557;-79
2022/09/16 00:47:41;;;;;;;4.33;1.40;;;;;;;14.23;100.00;97972.38;1631453;86;20232;-79
2022/09/16 00:50:21;;;;;;;2.77;1.50;;;;;;;14.20;100.00;97979.44;1641880;84;21070;-80
2022/09/16 00:52:54;;;;;;;1.90;1.67;;;;;;;14.17;100.00;97986.51;1661352;86;21088;-80
2022/09/16 00:55:26;;;;;;;2.55;1.57;;;;;;;14.14;100.00;97985.88;1642843;85;21143;-79
2022/09/16 00:57:59;;;;;;;;;;;;;;;14.12;100.00;97992.36;1650656;85;20940;-79
2022/09/16 01:00:27;;;;;;;2.55;1.40;;;;;;;14.11;100.00;97985.84;1644058;85;20434;-79
2022/09/16 01:02:56;;;;;;;1.50;1.40;;;;;;;14.08;100.00;97982.45;1645405;86;21072;-79
2022/09/16 01:05:28;;;;;;;1.50;1.37;;;;;;;14.05;100.00;97986.76;1648407;86;21060;-79
2022/09/16 01:07:57;;;;;;;3.17;1.40;;;;;;;14.04;100.00;97985.75;1609267;85;20985;-79
2022/09/16 01:10:31;;;;;;;2.20;1.47;;;;;;;14.00;100.00;97987.09;1629699;86;20961;-79
2022/09/16 01:13:07;;;;;;;2.12;1.70;;;;;;;13.98;100.00;97982.53;1620230;85;21048;-79
2022/09/16 01:15:46;;;;;;;3.52;1.30;;;;;;;13.97;100.00;97985.08;1651411;84;20881;-79
2022/09/16 01:18:44;;;;;;;1.57;1.47;;;;;;;13.94;100.00;97981.70;1643596;86;21047;-78
2022/09/16 01:21:39;;;;;;;2.80;1.92;;;;;;;13.92;100.00;97988.17;1643661;85;21013;-78
2022/09/16 01:24:45;;;;;;;2.58;1.82;;;;;;;13.91;100.00;97975.55;1640103;85;21571;-79
2022/09/16 01:27:45;;;;;;;3.02;2.15;;;;;;;13.89;100.00;97975.13;1603536;86;20972;-82
2022/09/16 01:30:51;;;;;;;2.90;1.80;;;;;;;13.88;100.00;97973.54;1639995;86;21000;-81
2022/09/16 01:33:26;;;;;;;2.10;1.80;;;;;;;13.87;100.00;97982.98;1648161;83;20885;-81
2022/09/16 01:36:39;;;;;;;3.55;1.70;;;;;;;13.86;100.00;97977.29;1651036;85;20964;-80
2022/09/16 01:39:30;;;;;;;3.75;1.90;;;;;;;13.86;100.00;97973.91;1613620;86;21076;-79
2022/09/16 01:42:25;;;;;;;2.35;1.42;;;;;;;13.85;100.00;97968.80;1618704;85;46890;-79
2022/09/16 01:45:22;;;;;;;1.90;1.75;;;;;;;13.82;100.00;97966.80;1646413;86;21060;-75
2022/09/16 01:48:18;;;;;;;3.80;1.87;;;;;;;13.82;100.00;97962.66;1647111;85;21084;-77
2022/09/16 01:51:05;;;;;;;2.33;1.87;;;;;;;13.79;100.00;97966.16;1588143;85;21060;-77
2022/09/16 01:53:40;;;;;;;3.00;1.95;;;;;;;13.76;100.00;97960.81;1662143;84;22015;-77
2022/09/16 01:56:28;;;;;;;2.83;2.05;;;;;;;13.76;100.00;97964.16;1666032;84;21003;-78
2022/09/16 01:59:14;;;;;;;2.60;1.70;;;;;;;13.75;100.00;97964.74;1663575;84;20935;-78
2022/09/16 02:02:08;;;;;;;4.15;2.17;;;;;;;13.72;100.00;97972.97;1660400;84;21019;-80
2022/09/16 02:04:41;;;;;;;2.90;2.08;;;;;;;13.70;100.00;97967.83;1665307;84;21049;-80
2022/09/16 02:07:14;;;;;;;6.40;2.17;;;;;;;13.70;100.00;97967.03;1658894;84;21140;-79
2022/09/16 02:09:49;;;;;;;6.60;2.33;;;;;;;13.68;100.00;97974.30;1663034;84;21082;-78
2022/09/16 02:12:24;;;;;;;5.37;2.33;;;;;;;13.67;100.00;97971.92;1667657;84;21181;-78
2022/09/16 02:15:02;;;;;;;2.45;2.25;;;;;;;13.65;100.00;97972.29;1660833;84;20979;-77
2022/09/16 02:17:35;;;;;;;3.02;2.22;;;;;;;13.63;100.00;97977.97;1625460;86;21117;-78
2022/09/16 02:20:10;;;;;;;2.73;2.10;;;;;;;13.61;100.00;97971.45;1653794;84;21259;-78
2022/09/16 02:22:47;;;;;;;2.77;2.20;;;;;;;13.60;100.00;97971.23;1655070;85;20956;-79
2022/09/16 02:25:17;;;;;;;6.62;2.70;;;;;;;13.61;100.00;97972.03;1652194;84;20972;-79
2022/09/16 02:27:51;;;;;;;4.97;2.45;;;;;;;13.60;100.00;97979.51;1659131;83;20963;-75
2022/09/16 02:30:23;;;;;;;5.87;2.72;;;;;;;13.60;100.00;97978.12;1701445;82;20858;-75
2022/09/16 02:33:00;;;;;;;2.67;2.42;;;;;;;13.59;100.00;97975.75;1703547;82;21147;-76
2022/09/16 02:35:30;;;;;;;4.30;2.85;;;;;;;13.57;100.00;97981.63;1669781;84;20941;-76
2022/09/16 02:38:21;;;;;;;2.83;2.35;;;;;;;13.55;100.00;97980.63;1692010;83;21695;-76
2022/09/16 02:40:54;;;;;;;4.80;2.58;;;;;;;13.53;100.00;97976.07;1701005;82;20938;-76
2022/09/16 02:43:26;;;;;;;5.72;3.30;;;;;;;13.53;100.00;97975.27;1687247;83;21494;-76
2022/09/16 02:46:11;;;;;;;3.52;3.00;;;;;;;13.52;100.00;97985.51;1704605;83;22144;-76
2022/09/16 02:48:55;;;;;;;3.55;3.22;;;;;;;13.54;100.00;97980.42;1671622;84;21540;-76
2022/09/16 02:51:54;;;;;;;5.72;3.42;;;;;;;13.56;100.00;97988.31;1666910;82;20942;-76
2022/09/16 02:54:38;;;;;;;5.55;2.90;;;;;;;13.55;100.00;97983.97;1706255;82;20993;-80
2022/09/16 02:57:08;;;;;;;5.20;3.17;;;;;;;13.52;100.00;97997.12;1709638;83;20966;-80
2022/09/16 02:59:37;;;;;;;6.45;3.60;;;;;;;13.48;100.00;98018.33;1685703;83;21457;-77
2022/09/16 03:02:09;;;;;;;17.20;3.47;;;;;;;13.45;100.00;98025.95;1701069;83;21457;-77
2022/09/16 03:04:36;;;;;;;5.43;2.90;;;;;;;13.45;100.00;98021.83;1707520;83;21008;-76
2022/09/16 03:07:06;;;;;;;6.17;3.37;;;;;;;13.44;100.00;98009.20;1703421;83;21016;-77
2022/09/16 03:09:40;;;;;;;5.60;3.08;;;;;;;13.42;100.00;98027.49;1673901;84;20950;-77
2022/09/16 03:12:51;;;;;;;6.70;3.67;;;;;;;13.40;100.00;98019.39;1677329;83;20932;-75
2022/09/16 03:15:33;;;;;;;3.50;3.20;;;;;;;13.37;100.00;98007.14;1670827;84;20910;-76
2022/09/16 03:18:31;;;;;;;7.45;3.22;;;;;;;13.36;100.00;98000.62;1670721;84;20937;-75
2022/09/16 03:21:15;;;;;;;5.20;3.40;;;;;;;13.36;100.00;97986.26;1657904;85;20942;-74
2022/09/16 03:24:16;;;;;;;5.12;3.55;;;;;;;13.35;100.00;97985.25;1695152;82;21578;-73
2022/09/16 03:27:05;;;;;;;4.55;3.12;;;;;;;13.34;100.00;97985.83;1694851;82;22240;-73
2022/09/16 03:29:54;;;;;;;14.43;3.60;;;;;;;13.32;100.00;98002.53;1615929;86;20995;-81
2022/09/16 03:32:31;;;;;;;7.33;3.40;;;;;;;13.29;100.00;97993.04;1683464;84;20940;-78
2022/09/16 03:35:10;;;;;;;;;;;;;;;13.27;100.00;97986.34;1692260;83;21027;-76
2022/09/16 03:37:41;;;;;;;6.03;3.27;;;;;;;13.25;100.00;98003.83;1663627;83;20310;-73
2022/09/16 03:40:13;;;;;;;7.40;3.62;;;;;;;13.23;100.00;98035.89;1644193;84;21988;-71
2022/09/16 03:42:45;;;;;;;5.08;3.90;;;;;;;13.21;100.00;98036.84;1696635;83;20999;-78
2022/09/16 03:45:20;;;;;;;8.13;4.17;;;;;;;13.18;100.00;98032.86;1643550;85;20912;-75
2022/09/16 03:47:51;;;;;;;5.97;3.98;;;;;;;13.15;100.00;98010.15;1683432;83;20992;-76
2022/09/16 03:50:22;;;;;;;6.37;3.87;;;;;;;13.14;100.00;98025.09;1685578;84;21555;-73
2022/09/16 03:52:53;;;;;;;6.75;4.03;;;;;;;13.12;100.00;98023.28;1693551;83;21489;-74
2022/09/16 03:55:20;;;;;;;4.40;3.55;;;;;;;13.10;100.00;98022.86;1692412;83;20979;-74
2022/09/16 03:57:57;;;;;;;7.70;3.90;;;;;;;13.10;100.00;98018.73;1694567;83;21017;-77
2022/09/16 04:00:28;;;;;;;4.20;3.47;;;;;;;13.11;100.00;98024.45;1694803;83;20992;-72
2022/09/16 04:02:57;;;;;;;4.70;3.30;;;;;;;13.08;100.00;98027.14;1676835;84;20985;-79
2022/09/16 04:05:33;;;;;;;4.37;3.92;;;;;;;13.06;100.00;98029.47;1641888;83;21608;-77
2022/09/16 04:08:04;;;;;;;8.55;4.03;;;;;;;13.05;100.00;98027.88;1693529;83;21009;-83
2022/09/16 04:10:33;;;;;;;7.30;3.98;;;;;;;13.04;100.00;98033.18;1678977;84;21480;-82
2022/09/16 04:13:00;;;;;;;4.67;3.55;;;;;;;13.02;100.00;98044.56;1692438;82;21062;-81
2022/09/16 04:15:34;;;;;;;5.83;4.20;;;;;;;13.00;100.00;98030.36;1693133;83;20977;-78
2022/09/16 04:18:10;;;;;;;4.72;3.95;;;;;;;13.01;100.00;98029.20;1696636;83;21029;-77
2022/09/16 04:20:43;;;;;;;4.45;3.70;;;;;;;13.01;100.00;98026.45;1695056;82;20885;-77
2022/09/16 04:23:17;;;;;;;5.12;3.62;;;;;;;13.01;100.00;98025.06;1686903;83;21095;-76
2022/09/16 04:25:48;;;;;;;5.28;4.05;;;;;;;13.02;100.00;98032.75;1696780;84;21056;-77
2022/09/16 04:28:15;;;;;;;7.65;3.95;;;;;;;13.03;100.00;98039.85;1692669;83;20953;-82
2022/09/16 04:30:47;;;;;;;7.78;3.98;;;;;;;13.03;100.00;98042.61;1691621;83;21054;-77
2022/09/16 04:33:23;;;;;;;5.65;3.92;;;;;;;13.06;100.00;98046.00;1697291;83;21575;-82
2022/09/16 04:35:51;;;;;;;4.50;3.45;;;;;;;13.08;100.00;98043.09;1696300;84;21013;-79
2022/09/16 04:38:22;;;;;;;4.05;3.65;;;;;;;13.08;100.00;98052.73;1686851;84;20997;-78
2022/09/16 04:40:53;;;;;;;8.70;4.03;;;;;;;13.10;100.00;98052.37;1686806;83;21076;-76
2022/09/16 04:43:21;;;;;;;5.25;3.65;;;;;;;13.10;100.00;98054.54;1692171;83;21210;-80
2022/09/16 04:45:51;;;;;;;8.68;4.37;;;;;;;13.11;100.00;98061.64;1666076;85;21066;-83
2022/09/16 04:48:20;;;;;;;6.60;4.30;;;;;;;13.12;100.00;98056.34;1630943;86;21544;-77
2022/09/16 04:50:57;;;;;;;7.53;4.55;;;;;;;13.13;100.00;98069.54;1650874;85;20933;-77
2022/09/16 04:53:26;;;;;;;6.95;4.25;;;;;;;13.15;100.00;98065.25;1654620;83;20958;-76
2022/09/16 04:56:06;;;;;;;9.78;4.90;;;;;;;13.19;100.00;98070.86;1679725;83;21172;-75
2022/09/16 04:58:35;;;;;;;8.48;4.62;;;;;;;13.20;100.00;98071.86;1664053;85;21020;-75
2022/09/16 05:01:14;;;;;;;4.25;3.85;;;;;;;13.22;100.00;98075.63;1648536;83;21083;-75
2022/09/16 05:03:50;;;;;;;7.55;4.65;;;;;;;13.21;100.00;98078.17;1679343;83;21000;-77
2022/09/16 05:06:22;;;;;;;6.12;4.78;;;;;;;13.23;100.00;98073.09;1657631;84;21261;-82
2022/09/16 05:08:55;;;;;;;4.85;3.95;;;;;;;13.24;100.00;98071.92;1732234;81;21069;-83
2022/09/16 05:11:26;;;;;;;6.28;4.47;;;;;;;13.28;100.00;98071.98;1727286;80;21020;-91
2022/09/16 05:14:00;;;;;;;6.22;4.03;;;;;;;13.31;100.00;98072.59;1701603;81;20939;-90
2022/09/16 05:16:27;;;;;;;;;;;;;;;13.34;100.00;98075.41;1730068;80;21159;-85
2022/09/16 05:18:57;;;;;;;5.78;4.12;;;;;;;13.39;100.00;98079.81;1730263;82;20112;-86
2022/09/16 05:21:25;;;;;;;7.65;4.65;;;;;;;13.40;100.00;98076.69;1729550;80;21424;-79
2022/09/16 05:23:52;;;;;;;6.95;4.47;;;;;;;13.47;100.00;98081.52;1720530;82;21008;-76
2022/09/16 05:26:23;;;;;;;8.98;4.95;;;;;;;13.53;100.00;98088.31;1682867;84;21490;-87
2022/09/16 05:28:51;;;;;;;5.20;4.28;;;;;;;13.59;100.00;98084.07;1725201;81;21244;-79
2022/09/16 05:31:26;;;;;;;4.87;4.37;;;;;;;13.66;100.00;98084.76;1664489;84;21053;-74
2022/09/16 05:33:59;;;;;;;;;;;;;;;13.72;100.00;98084.07;1729280;82;21723;-75
2022/09/16 05:36:32;;;;;;;6.97;4.65;;;;;;;13.78;100.00;98083.97;1693401;82;20122;-77
2022/09/16 05:39:01;;;;;;;9.90;4.83;;;;;;;13.86;100.00;98080.73;1696429;84;21040;-73
2022/09/16 05:41:34;;;;;;;6.97;5.33;;;;;;;13.97;100.00;98084.40;1665063;85;21076;-75
2022/09/16 05:44:05;;;;;;;6.75;5.50;;;;;;;14.05;100.00;98083.91;1687203;83;20945;-76
2022/09/16 05:46:33;;;;;;;11.00;5.05;;;;;;;14.12;100.00;98086.19;1690171;84;21174;-77
2022/09/16 05:49:07;;;;;;;7.25;4.92;;;;;;;14.24;100.00;98085.16;1671703;84;21044;-78
2022/09/16 05:51:37;;;;;;;8.83;5.20;;;;;;;14.35;100.00;98087.47;1660483;85;21690;-78
2022/09/16 05:54:09;;;;;;;6.28;5.53;;;;;;;14.44;100.00;98089.97;1675767;84;20996;-78
2022/09/16 05:56:37;;;;;;;;;;;;;;;14.45;100.00;98086.80;1696124;84;20983;-71
2022/09/16 05:59:05;;;;;;;7.62;5.20;;;;;;;14.44;100.00;98096.25;1694859;84;21713;-71
2022/09/16 06:01:38;;;;;;;6.30;5.50;;;;;;;14.45;100.00;98090.14;1708218;82;21000;-74
2022/09/16 06:04:09;;;;;;;7.60;5.47;;;;;;;14.41;100.00;98094.27;1725184;81;20953;-74
2022/09/16 06:06:41;;;;;;;7.25;5.92;;;;;;;14.37;100.00;98089.85;1729222;82;20940;-81
2022/09/16 06:09:13;;;;;;;11.60;6.25;;;;;;;14.35;100.00;98089.43;1725135;82;21068;-75
2022/09/16 06:11:44;;;;;;;11.88;7.20;;;;;;;14.37;100.00;98097.55;1704164;81;21124;-76
2022/09/16 06:14:11;;;;;;;9.40;5.93;;;;;;;14.41;100.00;98098.97;1720421;81;21010;-74
2022/09/16 06:16:41;;;;;;;7.40;6.50;;;;;;;14.45;100.00;98089.56;1694646;82;21036;-75
2022/09/16 06:19:15;;;;;;;9.75;6.97;;;;;;;14.45;100.00;98097.05;1692427;83;20931;-74
2022/09/16 06:21:45;;;;;;;8.95;6.08;;;;;;;14.50;100.00;98090.61;1691691;83;21563;-76
2022/09/16 06:24:15;;;;;;;8.68;6.58;;;;;;;14.61;100.00;98092.70;1674203;83;21792;-77
2022/09/16 06:26:48;;;;;;;9.43;6.97;;;;;;;14.75;100.00;98095.03;1691639;83;20973;-77
2022/09/16 06:29:17;;;;;;;11.65;7.50;;;;;;;14.98;100.00;98096.27;1696143;83;21494;-76
2022/09/16 06:31:50;;;;;;;7.87;6.90;;;;;;;15.20;100.00;98098.62;1686931;83;20957;-83
2022/09/16 06:34:18;;;;;;;9.65;6.12;;;;;;;15.29;100.00;98103.83;1709798;82;21170;-81
2022/09/16 06:36:47;;;;;;;10.68;6.90;;;;;;;15.29;100.00;98099.68;1692036;82;21831;-79
2022/09/16 06:39:16;;;;;;;9.40;6.92;;;;;;;15.27;100.00;98115.27;1666883;85;21087;-81
2022/09/16 06:41:49;;;;;;;9.15;7.37;;;;;;;15.23;100.00;98115.03;1722790;81;20936;-79
2022/09/16 06:44:16;;;;;;;14.43;7.07;;;;;;;15.19;100.00;98116.38;1728480;82;20953;-70
2022/09/16 06:46:48;;;;;;;8.83;7.50;;;;;;;15.21;100.00;98116.79;1693345;82;20915;-75
2022/09/16 06:49:21;;;;;;;12.28;7.60;;;;;;;15.30;100.00;98129.71;1728813;82;21162;-73
2022/09/16 06:51:53;;;;;;;13.20;7.97;;;;;;;15.43;100.00;98128.25;1718550;82;21554;-73
2022/09/16 06:54:21;;;;;;;9.33;6.62;;;;;;;15.56;100.00;98130.73;1689955;83;21013;-72
2022/09/16 06:56:50;;;;;;;11.20;7.75;;;;;;;15.70;100.00;98133.02;1691801;84;21476;-74
2022/09/16 06:59:18;;;;;;;9.75;7.03;;;;;;;15.72;100.00;98130.66;1698060;84;20949;-71
2022/09/16 07:01:45;;;;;;;11.15;7.45;;;;;;;15.73;100.00;98135.02;1698674;82;21133;-74
2022/09/16 07:04:13;;;;;;;10.58;6.58;;;;;;;15.71;100.00;98139.34;1709176;82;21442;-74
2022/09/16 07:06:41;;;;;;;8.88;7.12;;;;;;;15.68;100.00;98149.20;1690537;83;21570;-82
2022/09/16 07:09:10;;;;;;;8.38;6.70;;;;;;;15.62;100.00;98147.97;1732712;81;21074;-82
2022/09/16 07:11:42;;;;;;;11.68;7.55;;;;;;;15.57;100.00;98159.42;1716080;81;21037;-74
2022/09/16 07:14:16;;;;;;;10.45;7.17;;;;;;;15.55;100.00;98154.83;1677143;84;21168;-82
2022/09/16 07:16:42;;;;;;;7.92;6.55;;;;;;;15.58;100.00;98154.09;1672942;83;21108;-76
2022/09/16 07:19:09;;;;;;;8.25;6.72;;;;;;;15.65;100.00;98160.24;1695267;83;21034;-82
2022/09/16 07:21:40;;;;;;;10.70;6.97;;;;;;;15.80;100.00;98154.44;1725604;81;20956;-81
2022/09/16 07:24:15;;;;;;;;;;;;;;;16.00;100.00;98152.22;1721408;81;20939;-82
2022/09/16 07:26:41;;;;;;;8.03;6.33;;;;;;;16.20;100.00;98144.41;1719409;82;21786;-91
2022/09/16 07:29:20;;;;;;;8.95;6.55;;;;;;;16.45;100.00;98152.26;1674712;84;21487;-74
2022/09/16 07:31:55;;;;;;;7.03;5.70;;;;;;;16.70;100.00;98147.45;1705047;82;20980;-77
2022/09/16 07:34:23;;;;;;;11.12;6.60;;;;;;;16.97;100.00;98142.38;1726712;81;20962;-79
2022/09/16 07:36:55;;;;;;;7.58;5.80;;;;;;;17.14;100.00;98150.73;1725658;81;21571;-76
2022/09/16 07:39:26;;;;;;;7.35;5.58;;;;;;;17.15;100.00;98150.94;1723587;81;21945;-82
2022/09/16 07:41:56;;;;;;;10.50;5.33;;;;;;;17.13;100.00;98151.92;1717024;81;20944;-75
2022/09/16 07:44:27;;;;;;;9.73;5.95;;;;;;;17.12;100.00;98151.72;1731594;82;21468;-74
2022/09/16 07:46:58;;;;;;;6.62;5.92;;;;;;;17.06;100.00;98157.45;1698701;83;20920;-75
2022/09/16 07:49:24;;;;;;;7.50;5.67;;;;;;;17.01;100.00;98159.81;1728148;81;21478;-76
2022/09/16 07:51:56;;;;;;;10.35;6.00;;;;;;;16.95;100.00;98159.98;1727747;81;22142;-75
2022/09/16 07:54:25;;;;;;;10.72;6.03;;;;;;;16.89;100.00;98156.80;1727629;81;20987;-75
2022/09/16 07:56:56;;;;;;;6.12;5.25;;;;;;;16.83;100.00;98157.77;1724780;82;21465;-75
2022/09/16 07:59:28;;;;;;;6.47;5.50;;;;;;;16.83;100.00;98154.20;1697345;83;20928;-77
2022/09/16 08:02:00;;;;;;;7.47;5.15;;;;;;;16.84;100.00;98150.25;1701080;82;21735;-75
2022/09/16 08:04:29;;;;;;;8.83;6.25;;;;;;;16.81;100.00;98145.48;1728855;81;21014;-76
2022/09/16 08:06:59;;;;;;;8.08;5.42;;;;;;;16.77;100.00;98152.41;1725665;81;20940;-76
2022/09/16 08:09:30;;;;;;;7.67;5.77;;;;;;;16.77;100.00;98150.22;1726559;81;21382;-75
2022/09/16 08:12:03;;;;;;;7.58;5.28;;;;;;;16.79;100.00;98145.09;1725097;82;20960;-76
2022/09/16 08:14:31;;;;;;;7.87;5.60;;;;;;;16.92;100.00;98149.09;1692973;83;21509;-73
2022/09/16 08:17:04;;;;;;;5.35;4.80;;;;;;;17.12;100.00;98159.25;1727738;81;21781;-72
2022/09/16 08:19:38;;;;;;;7.53;5.22;;;;;;;17.31;100.00;98152.55;1727703;82;20948;-73
2022/09/16 08:22:15;;;;;;;9.25;5.30;;;;;;;17.52;100.00;98148.39;1701501;81;21486;-73
2022/09/16 08:24:43;;;;;;;7.22;4.28;;;;;;;17.99;100.00;98149.17;1728325;81;20988;-75
2022/09/16 08:27:14;;;;;;;8.63;4.33;;;;;;;18.52;100.00;98147.64;1729004;81;21641;-72
2022/09/16 08:29:52;;;;;;;6.65;4.10;;;;;;;19.12;100.00;98144.59;1728284;81;21103;-73
2022/09/16 08:32:21;;;;;;;7.78;4.12;;;;;;;19.60;97.91;98147.30;1696885;82;21002;-76
2022/09/16 08:34:48;;;;;;;7.35;3.77;;;;;;;19.98;89.99;98141.18;1719756;82;20927;-73
2022/09/16 08:37:18;;;;;;;5.10;3.77;;;;;;;20.35;84.45;98145.95;1726621;82;20942;-77
2022/09/16 08:39:50;;;;;;;7.37;3.80;;;;;;;20.49;83.64;98147.23;1692858;83;20964;-78
2022/09/16 08:42:46;;;;;;;5.08;3.60;;;;;;;20.44;81.64;98162.41;1667405;84;21221;-76
2022/09/16 08:45:45;;;;;;;6.78;3.52;;;;;;;20.40;83.24;98160.27;1667187;82;21437;-76
2022/09/16 08:48:33;;;;;;;7.45;3.52;;;;;;;20.64;80.50;98157.61;1686551;83;21025;-79
2022/09/16 08:51:08;;;;;;;6.30;3.50;;;;;;;20.95;79.21;98155.02;1691293;84;21020;-85
2022/09/16 08:53:41;;;;;;;;;;;;;;;21.19;78.27;98147.52;1664327;84;21091;-72
2022/09/16 08:56:18;;;;;;;11.57;3.67;;;;;;;21.33;75.95;98143.77;1687097;83;21060;-69
2022/09/16 08:58:49;;;;;;;7.85;3.47;;;;;;;21.36;76.80;98143.71;1681318;83;21731;-74
2022/09/16 09:01:42;;;;;;;6.05;3.58;;;;;;;21.70;77.89;98149.14;1686201;83;21034;-72
2022/09/16 09:04:11;;;;;;;5.70;3.50;;;;;;;21.98;74.44;98153.44;1657275;85;21459;-70
2022/09/16 09:07:02;;;;;;;9.33;3.58;;;;;;;;;;1637164;86;21056;-72
2022/09/16 09:10:04;;;;;;;10.00;3.92;;;;;;;22.48;71.73;98150.38;1697673;84;21192;-75
2022/09/16 09:12:46;;;;;;;8.28;3.33;;;;;;;22.47;72.57;98150.98;1692623;84;21026;-71
2022/09/16 09:15:47;;;;;;;6.78;3.15;;;;;;;22.38;69.01;98154.34;1696338;84;21701;-70
2022/09/16 09:18:28;;;;;;;;;;;;;;;21.82;70.57;98156.13;1680984;84;20944;-70
2022/09/16 09:21:11;;;;;;;12.78;3.47;;;;;;;21.28;74.75;98156.19;1678387;84;20138;-70
2022/09/16 09:24:05;;;;;;;6.25;3.10;;;;;;;20.93;74.30;98157.42;1691011;83;21165;-71
2022/09/16 09:26:53;;;;;;;3.87;2.42;;;;;;;20.72;76.32;98147.36;1688491;83;21051;-70
2022/09/16 09:29:51;;;;;;;7.00;2.60;;;;;;;20.95;76.15;98148.64;1694565;84;21631;-70
2022/09/16 09:32:36;;;;;;;6.12;3.00;;;;;;;21.45;73.20;98148.73;1663586;84;21064;-72
2022/09/16 09:35:54;;;;;;;7.92;2.95;;;;;;;21.98;70.43;98155.44;1699771;82;21075;-72
2022/09/16 09:38:42;;;;;;;4.00;2.87;;;;;;;21.94;69.23;98161.12;1694224;82;21746;-74
2022/09/16 09:41:30;;;;;;;8.00;3.00;;;;;;;21.77;69.71;98157.22;1692826;84;20925;-72
2022/09/16 09:44:41;;;;;;;4.87;2.80;;;;;;;21.91;70.85;98163.97;1657889;84;21029;-76
2022/09/16 09:47:31;;;;;;;5.53;3.00;;;;;;;22.15;71.06;98167.55;1657926;84;21017;-77
2022/09/16 09:50:18;;;;;;;6.87;2.55;;;;;;;22.19;70.23;98171.87;1646833;85;21064;-77
2022/09/16 09:53:40;;;;;;;3.77;2.42;;;;;;;21.87;66.76;98171.63;1665462;84;21563;-76
2022/09/16 09:56:39;;;;;;;4.53;2.55;;;;;;;21.29;68.52;98172.33;1656984;85;21065;-76
2022/09/16 09:59:35;;;;;;;7.35;2.70;;;;;;;20.71;69.53;98172.87;1690783;83;21116;-75
2022/09/16 10:02:02;;;;;;;5.70;2.70;;;;;;;20.29;71.08;98169.30;1685090;83;21615;-74
2022/09/16 10:04:34;;;;;;;5.47;2.60;;;;;;;19.96;74.00;98170.84;1675314;85;21083;-76
2022/09/16 10:07:00;;;;;;;;;;;;;;;19.97;75.90;98175.80;1666071;85;21583;-76
2022/09/16 10:09:28;;;;;;;6.85;2.40;;;;;;;20.23;72.40;98172.95;1648040;85;20209;-75
2022/09/16 10:11:59;;;;;;;5.95;2.67;;;;;;;20.73;71.33;98167.06;1631268;86;21347;-80
2022/09/16 10:14:34;;;;;;;6.67;2.15;;;;;;;21.17;71.52;98175.66;1625207;86;21121;-76
2022/09/16 10:17:04;;;;;;;7.35;2.70;;;;;;;21.58;67.03;98172.67;1664890;84;21030;-73
2022/09/16 10:19:39;;;;;;;9.48;2.40;;;;;;;22.06;66.50;98173.69;1662230;84;21984;-73
2022/09/16 10:22:10;;;;;;;8.08;2.30;;;;;;;22.48;64.26;98169.34;1667413;84;21062;-73
2022/09/16 10:24:41;;;;;;;3.02;2.22;;;;;;;22.67;62.67;98181.73;1674374;83;21087;-84
2022/09/16 10:27:36;;;;;;;6.92;2.33;;;;;;;22.63;62.19;98184.60;1706829;82;21528;-71
2022/09/16 10:30:13;;;;;;;4.53;2.72;;;;;;;22.59;62.90;98175.49;1695060;82;21040;-73
2022/09/16 10:32:54;;;;;;;6.10;2.52;;;;;;;22.56;61.14;98179.15;1687579;84;21249;-72
2022/09/16 10:35:32;;;;;;;4.25;2.80;;;;;;;22.28;61.79;98186.08;1685649;83;21622;-71
2022/09/16 10:38:05;;;;;;;7.00;3.65;;;;;;;21.89;61.54;98195.13;1685246;83;21048;-68
2022/09/16 10:40:32;;;;;;;9.30;4.20;;;;;;;21.46;63.38;98190.80;1685577;84;21080;-68
2022/09/16 10:43:05;;;;;;;8.38;3.80;;;;;;;21.13;65.78;98176.30;1689566;83;21060;-70
2022/09/16 10:45:36;;;;;;;5.45;2.72;;;;;;;21.14;66.43;98186.26;1695381;84;21561;-69
2022/09/16 10:48:11;;;;;;;2.83;2.15;;;;;;;21.37;66.32;98170.38;1666128;85;21017;-78
2022/09/16 10:50:38;;;;;;;6.62;2.35;;;;;;;21.59;63.75;98162.48;1659037;86;21076;-72
2022/09/16 10:53:21;;;;;;;4.40;2.30;;;;;;;21.76;63.29;98175.98;1647810;86;21593;-68
2022/09/16 10:56:02;;;;;;;7.95;2.60;;;;;;;21.94;61.89;98175.09;1642676;85;21548;-69
2022/09/16 10:58:28;;;;;;;10.72;3.02;;;;;;;21.85;62.48;98162.88;1647738;86;21267;-68
2022/09/16 11:01:24;;;;;;;7.92;4.17;;;;;;;21.72;65.58;98171.06;1654009;86;21097;-68
2022/09/16 11:04:26;;;;;;;10.20;4.65;;;;;;;21.57;63.19;98175.28;1640461;86;21121;-68
2022/09/16 11:07:08;;;;;;;;;;;;;;;21.31;64.56;98174.09;1651549;86;21138;-68
2022/09/16 11:09:50;;;;;;;6.25;2.60;;;;;;;21.20;64.67;98179.00;1697170;83;20205;-68
2022/09/16 11:12:40;;;;;;;3.58;2.40;;;;;;;21.10;62.22;98159.80;1712208;83;21358;-69
2022/09/16 11:15:30;;;;;;;6.62;2.80;;;;;;;20.91;63.17;98170.21;1711179;83;21034;-69
2022/09/16 11:18:25;;;;;;;4.15;2.50;;;;;;;20.76;64.98;98168.23;1716002;83;21107;-69
2022/09/16 11:21:14;;;;;;;11.38;2.77;;;;;;;20.65;64.64;98177.32;1661491;85;20954;-69
2022/09/16 11:24:07;;;;;;;5.20;2.85;;;;;;;20.49;65.91;98170.13;1664876;85;21600;-75
2022/09/16 11:27:05;;;;;;;5.78;3.05;;;;;;;20.32;67.69;98160.12;1700610;82;21309;-71
2022/09/16 11:29:58;;;;;;;7.85;3.10;;;;;;;20.20;68.10;98166.23;1656384;83;21078;-72
2022/09/16 11:32:34;;;;;;;8.20;2.92;;;;;;;20.19;70.83;98176.41;1702023;83;21067;-71
2022/09/16 11:35:40;;;;;;;5.28;3.02;;;;;;;20.48;68.92;98172.13;1701725;82;21080;-71
2022/09/16 11:38:37;;;;;;;5.47;2.90;;;;;;;20.80;68.49;98175.92;1682473;84;20998;-71
2022/09/16 11:41:17;;;;;;;6.60;2.77;;;;;;;21.06;66.87;98168.81;1697881;82;21803;-72
2022/09/16 11:44:04;;;;;;;6.10;2.58;;;;;;;21.20;67.26;98172.02;1690789;83;20925;-71
2022/09/16 11:47:11;;;;;;;4.25;2.52;;;;;;;21.20;63.52;98167.84;1695280;84;21039;-72
2022/09/16 11:49:46;;;;;;;4.42;2.72;;;;;;;21.07;63.89;98175.98;1659933;85;21232;-72
2022/09/16 11:52:44;;;;;;;6.37;2.80;;;;;;;20.97;63.69;98180.48;1681195;83;21619;-71
2022/09/16 11:55:19;;;;;;;3.47;2.45;;;;;;;21.01;64.82;98184.02;1691291;84;21925;-72
2022/09/16 11:57:51;;;;;;;7.72;3.12;;;;;;;21.28;64.17;98179.91;1688958;83;21725;-72
2022/09/16 12:00:18;;;;;;;3.80;2.90;;;;;;;21.82;63.33;98184.06;1690158;83;21061;-72
2022/09/16 12:03:06;;;;;;;2.40;2.12;;;;;;;22.31;60.82;98169.06;1694121;84;21056;-72
2022/09/16 12:05:52;;;;;;;5.42;2.52;;;;;;;22.79;60.05;98171.34;1686522;84;21625;-73
2022/09/16 12:08:31;;;;;;;4.97;2.65;;;;;;;23.16;57.41;98163.14;1693250;84;21163;-72
2022/09/16 12:11:19;;;;;;;5.75;2.42;;;;;;;23.50;57.13;98165.58;1668903;85;21128;-72
2022/09/16 12:13:57;;;;;;;6.25;2.90;;;;;;;23.75;53.48;98162.80;1702737;83;21116;-72
2022/09/16 12:16:44;;;;;;;3.83;2.52;;;;;;;23.83;54.84;98152.39;1694767;84;21122;-71