Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:29;;;;;;;3.53;1.58;;;;;;;;;;10053483;28;20041;-69
2023/03/11 00:05:28;;;;;;;8.55;1.63;;;;;;;;;;10056509;28;20057;-68
2023/03/11 00:10:36;;;;;;;4.28;1.45;;;;;;;;;;10055214;28;20121;-68
2023/03/11 00:15:30;;;;;;;3.05;1.27;;;;;;;;;;10056410;28;20050;-68
2023/03/11 00:20:28;;;;;;;2.20;1.40;;;;;;;;;;10059572;28;20049;-68
2023/03/11 00:25:24;;;;;;;3.03;1.57;;;;;;;;;;10062573;28;20451;-68
2023/03/11 00:30:19;;;;;;;3.97;1.73;;;;;;;;;;10063156;28;20052;-69
2023/03/11 00:35:14;;;;;;;6.45;1.80;;;;;;;;;;10059352;28;20176;-67
2023/03/11 00:40:12;;;;;;;7.20;1.40;;;;;;;;;;10061893;28;20133;-67
2023/03/11 00:45:05;;;;;;;3.37;1.50;;;;;;;;;;10052578;28;20045;-67
2023/03/11 00:49:59;;;;;;;4.82;2.22;;;;;;;;;;10061529;28;20069;-66
2023/03/11 00:54:53;;;;;;;5.22;1.88;;;;;;;;;;10085230;28;20739;-66
2023/03/11 00:59:47;;;;;;;4.82;1.85;;;;;;;;;;10061176;28;20099;-68
2023/03/11 01:04:39;;;;;;;3.35;1.65;;;;;;;;;;10064624;28;20508;-68
2023/03/11 01:09:33;;;;;;;3.38;1.75;;;;;;;;;;10060996;28;20081;-68
2023/03/11 01:14:26;;;;;;;7.50;1.67;;;;;;;;;;10061329;28;20389;-68
2023/03/11 01:19:19;;;;;;;7.80;2.10;;;;;;;;;;10062667;28;20049;-68
2023/03/11 01:24:13;;;;;;;5.75;1.67;;;;;;;;;;10049853;28;20058;-68
2023/03/11 01:29:06;;;;;;;5.97;2.67;;;;;;;;;;10068310;28;20048;-68
2023/03/11 01:34:01;;;;;;;4.03;1.40;;;;;;;;;;10100227;28;20404;-68
2023/03/11 01:38:54;;;;;;;3.53;2.10;;;;;;;;;;10068729;28;20045;-68
2023/03/11 01:43:53;;;;;;;3.92;1.55;;;;;;;;;;10066525;28;20103;-68
2023/03/11 01:48:54;;;;;;;6.72;2.28;;;;;;;;;;10067608;28;20083;-68
2023/03/11 01:53:48;;;;;;;2.70;1.70;;;;;;;;;;10066460;28;20055;-68
2023/03/11 01:58:43;;;;;;;5.55;2.10;;;;;;;;;;10066299;28;20045;-68
2023/03/11 02:03:39;;;;;;;4.03;1.83;;;;;;;;;;10066336;28;20045;-68
2023/03/11 02:08:33;;;;;;;5.18;2.25;;;;;;;;;;10066354;28;20424;-68
2023/03/11 02:13:28;;;;;;;3.72;1.58;;;;;;;;;;10050326;28;20045;-67
2023/03/11 02:18:21;;;;;;;4.85;1.67;;;;;;;;;;10065192;28;20518;-68
2023/03/11 02:23:14;;;;;;;4.80;1.77;;;;;;;;;;10065797;28;20053;-68
2023/03/11 02:28:11;;;;;;;6.35;1.50;;;;;;;;;;10048400;28;20053;-68
2023/03/11 02:33:04;;;;;;;2.22;1.63;;;;;;;;;;10082026;28;20049;-68
2023/03/11 02:37:57;;;;;;;2.90;1.20;;;;;;;;;;10064765;28;20481;-67
2023/03/11 02:42:58;;;;;;;3.70;1.70;;;;;;;;;;10064520;28;20072;-67
2023/03/11 02:47:51;;;;;;;2.97;1.55;;;;;;;;;;10064706;28;20550;-67
2023/03/11 02:52:47;;;;;;;6.10;1.90;;;;;;;;;;10064477;28;20050;-68
2023/03/11 02:57:41;;;;;;;6.50;1.50;;;;;;;;;;10064599;28;20053;-67
2023/03/11 03:02:34;;;;;;;5.63;1.65;;;;;;;;;;10066067;28;20057;-67
2023/03/11 03:07:26;;;;;;;9.70;1.67;;;;;;;;;;10063819;28;20136;-68
2023/03/11 03:12:20;;;;;;;3.25;1.15;;;;;;;;;;10064072;28;20057;-67
2023/03/11 03:17:13;;;;;;;2.47;1.30;;;;;;;;;;10063795;28;20054;-68
2023/03/11 03:22:06;;;;;;;2.22;1.10;;;;;;;;;;10065070;28;20049;-67
2023/03/11 03:27:00;;;;;;;4.78;1.00;;;;;;;;;;10065515;28;20069;-67
2023/03/11 03:31:54;;;;;;;3.00;1.20;;;;;;;;;;10047382;28;20045;-67
2023/03/11 03:36:47;;;;;;;3.70;1.10;;;;;;;;;;10063410;28;20046;-67
2023/03/11 03:41:42;;;;;;;2.50;0.98;;;;;;;;;;10063747;28;20052;-67
2023/03/11 03:46:37;;;;;;;1.67;1.58;;;;;;;;;;10063540;28;20049;-68
2023/03/11 03:51:33;;;;;;;3.30;0.95;;;;;;;;;;10063168;28;20049;-68
2023/03/11 03:56:59;;;;;;;3.40;0.80;;;;;;;;;;10071826;28;20063;-67
2023/03/11 04:01:56;;;;;;;2.47;0.60;;;;;;;;;;10071197;28;20566;-67
2023/03/11 04:06:51;;;;;;;0.80;0.80;;;;;;;;;;10063697;28;20107;-67
2023/03/11 04:11:44;;;;;;;0.73;0.73;;;;;;;;;;10070865;28;20041;-67
2023/03/11 04:16:39;;;;;;;1.52;0.80;;;;;;;;;;10070287;28;20176;-69
2023/03/11 04:21:37;;;;;;;2.17;0.95;;;;;;;;;;10070397;28;20041;-68
2023/03/11 04:26:30;;;;;;;0.50;0.50;;;;;;;;;;10070437;28;20048;-70
2023/03/11 04:31:23;;;;;;;1.45;0.65;;;;;;;;;;10068398;28;20049;-68
2023/03/11 04:36:16;;;;;;;0.55;0.55;;;;;;;;;;10069885;28;20041;-68
2023/03/11 04:41:10;;;;;;;0.77;0.73;;;;;;;;;;10070253;28;20417;-67
2023/03/11 04:46:05;;;;;;;0.88;0.60;;;;;;;;;;10077715;28;20075;-67
2023/03/11 04:50:59;;;;;;;1.00;0.70;;;;;;;;;;10069282;28;20091;-67
2023/03/11 04:55:55;;;;;;;0.88;0.70;;;;;;;;;;10068279;28;20558;-67
2023/03/11 05:00:48;;;;;;;1.83;0.65;;;;;;;;;;10051722;28;20049;-67
2023/03/11 05:05:41;;;;;;;1.65;1.05;;;;;;;;;;10068901;28;20051;-67
2023/03/11 05:10:36;;;;;;;0.80;0.70;;;;;;;;;;10046914;28;20049;-67
2023/03/11 05:15:31;;;;;;;1.15;0.90;;;;;;;;;;10057980;28;20370;-67
2023/03/11 05:20:26;;;;;;;2.10;1.90;;;;;;;;;;10067958;28;20056;-68
2023/03/11 05:25:19;;;;;;;4.68;2.30;;;;;;;;;;10068476;28;20061;-67
2023/03/11 05:30:14;;;;;;;4.60;2.60;;;;;;;;;;10069110;28;20488;-67
2023/03/11 05:35:09;;;;;;;8.73;2.47;;;;;;;;;;10067389;28;20045;-67
2023/03/11 05:40:06;;;;;;;16.45;4.25;;;;;;;;;;10066723;28;20053;-67
2023/03/11 05:45:02;;;;;;;7.50;2.63;;;;;;;;;;10066996;28;20085;-67
2023/03/11 05:49:57;;;;;;;5.72;2.60;;;;;;;;;;10066858;28;20489;-68
2023/03/11 05:54:51;;;;;;;15.50;5.63;;;;;;;;;;10071348;28;20071;-68
2023/03/11 05:59:48;;;;;;;11.30;4.25;;;;;;;;;;10050426;28;20058;-66
2023/03/11 06:04:41;;;;;;;5.60;2.38;;;;;;;;;;10065688;28;20045;-67
2023/03/11 06:09:35;;;;;;;7.75;1.70;;;;;;;;;;10067197;28;20065;-67
2023/03/11 06:14:32;;;;;;;4.05;2.25;;;;;;;;;;10073415;28;20576;-66
2023/03/11 06:19:25;;;;;;;7.43;2.47;;;;;;;;;;10062689;28;20128;-66
2023/03/11 06:24:19;;;;;;;10.02;2.72;;;;;;;;;;10065693;28;20073;-67
2023/03/11 06:29:14;;;;;;;8.60;2.47;;;;;;;;;;10065528;28;20111;-69
2023/03/11 06:34:10;;;;;;;10.10;3.72;;;;;;;;;;10064774;28;20045;-69
2023/03/11 06:39:03;;;;;;;7.25;2.60;;;;;;;;;;10097473;28;20057;-70
2023/03/11 06:43:59;;;;;;;7.10;4.38;;;;;;;;;;10064428;28;20076;-70
2023/03/11 06:48:54;;;;;;;5.82;2.63;;;;;;;;;;10064646;28;20056;-71
2023/03/11 06:53:51;;;;;;;6.15;2.15;;;;;;;;;;10064945;28;20073;-71
2023/03/11 06:58:45;;;;;;;19.23;5.57;;;;;;;;;;10078561;28;20045;-69
2023/03/11 07:03:40;;;;;;;10.85;3.95;;;;;;;;;;10064003;28;20076;-70
2023/03/11 07:08:34;;;;;;;13.82;3.65;;;;;;;;;;10064791;28;20056;-70
2023/03/11 07:13:28;;;;;;;8.40;2.55;;;;;;;;;;10060850;28;20038;-70
2023/03/11 07:18:21;;;;;;;9.63;3.22;;;;;;;;;;10065428;28;20049;-70
2023/03/11 07:23:15;;;;;;;8.38;2.88;;;;;;;;;;10065237;28;20042;-71
2023/03/11 07:28:09;;;;;;;10.43;2.53;;;;;;;;;;10065164;28;20512;-70
2023/03/11 07:33:02;;;;;;;7.68;2.25;;;;;;;;;;10062568;28;20140;-66
2023/03/11 07:37:55;;;;;;;5.90;2.10;;;;;;;;;;10066632;28;20042;-67
2023/03/11 07:42:49;;;;;;;4.65;1.70;;;;;;;;;;10068921;28;20411;-67
2023/03/11 07:47:44;;;;;;;9.70;2.50;;;;;;;;;;10063216;28;20054;-68
2023/03/11 07:52:38;;;;;;;4.05;1.83;;;;;;;;;;10058039;28;20057;-68
2023/03/11 07:57:31;;;;;;;4.20;1.65;;;;;;;;;;10062934;28;20042;-68
2023/03/11 08:02:25;;;;;;;6.65;1.95;;;;;;;;;;10054032;28;20144;-69
2023/03/11 08:07:19;;;;;;;4.15;1.65;;;;;;;;;;10054373;28;20049;-70
2023/03/11 08:12:12;;;;;;;5.35;1.40;;;;;;;;;;10055592;28;20080;-70
2023/03/11 08:17:05;;;;;;;3.97;1.60;;;;;;;;;;10050489;28;20107;-69
2023/03/11 08:22:01;;;;;;;6.15;1.90;;;;;;;;;;10055678;28;20049;-69
2023/03/11 08:26:55;;;;;;;3.53;1.60;;;;;;;;;;10056726;28;20041;-68
2023/03/11 08:31:48;;;;;;;6.43;1.30;;;;;;;;;;10057734;28;20493;-70
2023/03/11 08:36:43;;;;;;;7.25;1.35;;;;;;;;;;10064749;28;20136;-70
2023/03/11 08:41:37;;;;;;;6.68;1.20;;;;;;;;;;10059554;28;20458;-69
2023/03/11 08:46:35;;;;;;;2.75;0.90;;;;;;;;;;10058859;28;20461;-69
2023/03/11 08:51:29;;;;;;;5.00;1.15;;;;;;;;;;10060027;28;20069;-67
2023/03/11 08:56:23;;;;;;;3.55;1.10;;;;;;;;;;10048905;28;20053;-68
2023/03/11 09:01:17;;;;;;;3.58;1.10;;;;;;;;;;10054151;28;20057;-69
2023/03/11 09:06:14;;;;;;;6.90;1.30;;;;;;;;;;10058687;28;20053;-67
2023/03/11 09:11:07;;;;;;;;;;;;;;;;;;10059751;28;20132;-65
2023/03/11 09:16:01;;;;;;;9.13;1.38;;;;;;;;;;10065372;28;19924;-64
2023/03/11 09:20:57;;;;;;;7.15;1.92;;;;;;;;;;10064427;28;20079;-63
2023/03/11 09:25:51;;;;;;;20.35;2.22;;;;;;;;;;10066320;28;20080;-63
2023/03/11 09:30:44;;;;;;;2.88;1.13;;;;;;;;;;10068944;28;20416;-64
2023/03/11 09:35:38;;;;;;;3.03;0.95;;;;;;;;;;10067585;28;20140;-64
2023/03/11 09:41:20;;;;;;;1.85;0.60;;;;;;;;;;10064564;28;20071;-64
2023/03/11 09:46:26;;;;;;;2.28;0.70;;;;;;;;;;10062213;28;20096;-64
2023/03/11 09:51:27;;;;;;;1.95;0.63;;;;;;;;;;10044196;28;20053;-64
2023/03/11 09:56:23;;;;;;;1.02;0.40;;;;;;;;;;10068120;28;20037;-64
2023/03/11 10:01:28;;;;;;;1.88;0.20;;;;;;;;;;10067804;28;20053;-64
2023/03/11 10:06:28;;;;;;;1.58;0.60;;;;;;;;;;10066553;28;20053;-64
2023/03/11 10:11:44;;;;;;;1.33;0.60;;;;;;;;;;10067639;28;20042;-65
2023/03/11 10:17:03;;;;;;;4.15;0.43;;;;;;;;;;10066809;28;20056;-65
2023/03/11 10:22:16;;;;;;;4.40;0.40;;;;;;;;;;10066039;28;20053;-65
2023/03/11 10:27:14;;;;;;;1.15;0.40;;;;;;;;;;10066912;28;20488;-65
2023/03/11 10:32:19;;;;;;;2.20;0.50;;;;;;;;;;10065993;28;20057;-65
2023/03/11 10:37:38;;;;;;;0.93;0.20;;;;;;;;;;10064624;28;20045;-65
2023/03/11 10:42:43;;;;;;;2.53;0.60;;;;;;;;;;10052896;28;20053;-64
2023/03/11 10:47:37;;;;;;;3.17;0.30;;;;;;;;;;10066807;28;20507;-64
2023/03/11 10:52:30;;;;;;;0.20;0.10;;;;;;;;;;10066737;28;20058;-65
2023/03/11 10:57:22;;;;;;;2.38;0.10;;;;;;;;;;10066176;28;20465;-65
2023/03/11 11:02:50;;;;;;;0.43;0.10;;;;;;;;;;10056683;28;20080;-66
2023/03/11 11:07:54;;;;;;;2.75;0.52;;;;;;;;;;10061583;28;20058;-66
2023/03/11 11:13:18;;;;;;;1.52;0.20;;;;;;;;;;10046025;28;20107;-67
2023/03/11 11:18:21;;;;;;;1.48;0.20;;;;;;;;;;10061699;28;20049;-64
2023/03/11 11:23:25;;;;;;;0.85;0.20;;;;;;;;;;10065667;28;20091;-64
2023/03/11 11:28:19;;;;;;;0.68;0.57;;;;;;;;;;10064528;28;20053;-64
2023/03/11 11:33:49;;;;;;;0.57;0.10;;;;;;;;;;10065499;28;20049;-64
2023/03/11 11:38:43;;;;;;;3.13;0.20;;;;;;;;;;10065153;28;20042;-64
2023/03/11 11:43:52;;;;;;;0.20;0.00;;;;;;;;;;10062608;28;20050;-65
2023/03/11 11:49:11;;;;;;;0.85;0.10;;;;;;;;;;10065637;28;20049;-65
2023/03/11 11:54:41;;;;;;;0.38;0.20;;;;;;;;;;10064941;28;20077;-65
2023/03/11 11:59:33;;;;;;;2.40;0.50;;;;;;;;;;10045521;28;20165;-65
2023/03/11 12:04:49;;;;;;;1.90;0.20;;;;;;;;;;10063290;28;20045;-64
2023/03/11 12:10:20;;;;;;;0.20;0.17;;;;;;;;;;10063804;28;20051;-65
2023/03/11 12:15:43;;;;;;;0.20;0.10;;;;;;;;;;10064154;28;20049;-65
2023/03/11 12:20:43;;;;;;;0.28;0.10;;;;;;;;;;10071303;28;20500;-64
2023/03/11 12:26:20;;;;;;;0.47;0.05;;;;;;;;;;10069517;28;20046;-65
2023/03/11 12:31:14;;;;;;;0.52;0.10;;;;;;;;;;10069025;28;20084;-63
2023/03/11 12:36:21;;;;;;;0.00;0.00;;;;;;;;;;10075857;28;20041;-69
2023/03/11 12:41:13;;;;;;;0.00;0.00;;;;;;;;;;10071460;28;20053;-65
2023/03/11 12:46:09;;;;;;;0.00;0.00;;;;;;;;;;10076959;28;20072;-65
2023/03/11 12:51:02;;;;;;;0.10;0.10;;;;;;;;;;10071600;28;20610;-65
2023/03/11 12:56:18;;;;;;;2.30;0.10;;;;;;;;;;10071009;28;20100;-65
2023/03/11 13:01:19;;;;;;;0.40;0.10;;;;;;;;;;10058387;28;20592;-66
2023/03/11 13:06:14;;;;;;;1.10;0.10;;;;;;;;;;10070898;28;20054;-66
2023/03/11 13:11:31;;;;;;;1.90;0.10;;;;;;;;;;10075837;28;20060;-65
2023/03/11 13:16:24;;;;;;;2.63;0.10;;;;;;;;;;10069686;28;20490;-65
2023/03/11 13:21:28;;;;;;;1.65;0.30;;;;;;;;;;10068017;28;20049;-65
2023/03/11 13:26:29;;;;;;;0.32;0.20;;;;;;;;;;10069381;28;20107;-65
2023/03/11 13:31:33;;;;;;;0.47;0.10;;;;;;;;;;10068724;28;20500;-64
2023/03/11 13:36:48;;;;;;;1.77;0.20;;;;;;;;;;10064352;28;20119;-65
2023/03/11 13:41:43;;;;;;;3.70;0.13;;;;;;;;;;10066821;28;20136;-68
2023/03/11 13:46:38;;;;;;;0.10;0.10;;;;;;;;;;10098217;28;20038;-68
2023/03/11 13:51:40;;;;;;;0.20;0.20;;;;;;;;;;10064897;28;20052;-68
2023/03/11 13:56:42;;;;;;;0.17;0.10;;;;;;;;;;10064614;28;20049;-68
2023/03/11 14:01:37;;;;;;;0.10;0.10;;;;;;;;;;10062922;28;20073;-67
2023/03/11 14:06:31;;;;;;;0.45;0.45;;;;;;;;;;10065181;28;20095;-68
2023/03/11 14:11:30;;;;;;;0.10;0.10;;;;;;;;;;10062635;28;20053;-67
2023/03/11 14:16:32;;;;;;;0.20;0.20;;;;;;;;;;10060357;28;20057;-67
2023/03/11 14:21:25;;;;;;;0.10;0.10;;;;;;;;;;10058926;28;20057;-67
2023/03/11 14:26:21;;;;;;;0.20;0.10;;;;;;;;;;10065031;28;20041;-66
2023/03/11 14:31:42;;;;;;;0.43;0.20;;;;;;;;;;10063798;28;20151;-67
2023/03/11 14:36:44;;;;;;;2.33;0.28;;;;;;;;;;10063355;28;20133;-67
2023/03/11 14:41:39;;;;;;;0.10;0.10;;;;;;;;;;10062621;28;20053;-67
2023/03/11 14:46:33;;;;;;;0.10;0.10;;;;;;;;;;10059259;28;20064;-67
2023/03/11 14:51:30;;;;;;;0.57;0.20;;;;;;;;;;10060718;28;20140;-67
2023/03/11 14:56:24;;;;;;;0.30;0.30;;;;;;;;;;10060566;28;20049;-67
2023/03/11 15:01:20;;;;;;;3.92;0.25;;;;;;;;;;10061663;28;20493;-67
2023/03/11 15:06:16;;;;;;;1.13;0.20;;;;;;;;;;10066207;28;20053;-67
2023/03/11 15:11:40;;;;;;;0.15;0.15;;;;;;;;;;10064282;28;20045;-67
2023/03/11 15:16:36;;;;;;;0.20;0.20;;;;;;;;;;10059430;28;20049;-67
2023/03/11 15:21:38;;;;;;;0.20;0.20;;;;;;;;;;10056698;28;20100;-67
2023/03/11 15:26:57;;;;;;;0.63;0.20;;;;;;;;;;10052302;28;20099;-67
2023/03/11 15:31:56;;;;;;;2.40;0.20;;;;;;;;;;10058357;28;20045;-67
2023/03/11 15:36:51;;;;;;;0.20;0.20;;;;;;;;;;10062309;28;20467;-66
2023/03/11 15:41:47;;;;;;;0.57;0.30;;;;;;;;;;10065380;28;20504;-66
2023/03/11 15:46:41;;;;;;;0.25;0.22;;;;;;;;;;10063472;28;20041;-67
2023/03/11 15:51:35;;;;;;;0.20;0.20;;;;;;;;;;10067297;28;20092;-66
2023/03/11 15:56:31;;;;;;;0.57;0.30;;;;;;;;;;10071170;28;20082;-66
2023/03/11 16:01:27;;;;;;;0.40;0.40;;;;;;;;;;10067835;28;20053;-66
2023/03/11 16:06:23;;;;;;;0.70;0.70;;;;;;;;;;10071981;28;20072;-66
2023/03/11 16:11:17;;;;;;;5.25;1.02;;;;;;;;;;10072022;28;20393;-66
2023/03/11 16:16:16;;;;;;;0.52;0.40;;;;;;;;;;10071788;28;20061;-66
2023/03/11 16:21:15;;;;;;;4.30;1.05;;;;;;;;;;10071843;28;20057;-66
2023/03/11 16:26:08;;;;;;;;;;;;;;;;;;10070973;28;20045;-66
2023/03/11 16:31:01;;;;;;;0.40;0.40;;;;;;;;;;10066121;28;20016;-65
2023/03/11 16:35:53;;;;;;;1.38;0.40;;;;;;;;;;10060109;28;20060;-66
2023/03/11 16:40:55;;;;;;;2.42;0.63;;;;;;;;;;10060502;28;20088;-65
2023/03/11 16:45:48;;;;;;;0.40;0.40;;;;;;;;;;10057911;28;20065;-65
2023/03/11 16:50:42;;;;;;;0.57;0.50;;;;;;;;;;10063582;28;20054;-65
2023/03/11 16:55:35;;;;;;;1.05;0.43;;;;;;;;;;10063598;28;20059;-65
2023/03/11 17:00:29;;;;;;;15.52;1.85;;;;;;;;;;10060369;28;20049;-65
2023/03/11 17:05:22;;;;;;;1.95;0.75;;;;;;;;;;10063176;28;20071;-67
2023/03/11 17:10:16;;;;;;;1.67;0.77;;;;;;;;;;10058672;28;20049;-65
2023/03/11 17:15:10;;;;;;;2.45;1.20;;;;;;;;;;10061985;28;20119;-65
2023/03/11 17:20:05;;;;;;;18.67;5.10;;;;;;;;;;10055893;28;20044;-65
2023/03/11 17:25:00;;;;;;;11.93;4.38;;;;;;;;;;10065338;28;20504;-65
2023/03/11 17:29:54;;;;;;;7.35;3.75;;;;;;;;;;10065397;28;20095;-65
2023/03/11 17:34:49;;;;;;;2.80;1.63;;;;;;;;;;10063450;28;20041;-65
2023/03/11 17:39:42;;;;;;;1.75;1.30;;;;;;;;;;10061784;28;20531;-66
2023/03/11 17:44:35;;;;;;;3.85;1.20;;;;;;;;;;10060816;28;20543;-67
2023/03/11 17:49:43;;;;;;;6.53;4.83;;;;;;;;;;10057093;28;20133;-66
2023/03/11 17:54:37;;;;;;;7.30;6.65;;;;;;;;;;10052616;28;20129;-67
2023/03/11 17:59:31;;;;;;;5.50;3.15;;;;;;;;;;10042790;28;20050;-66
2023/03/11 18:04:24;;;;;;;5.82;1.73;;;;;;;;;;10049785;28;20065;-66
2023/03/11 18:09:18;;;;;;;4.22;1.40;;;;;;;;;;10044233;28;20087;-66
2023/03/11 18:14:11;;;;;;;5.43;2.25;;;;;;;;;;10061499;28;20060;-65
2023/03/11 18:19:05;;;;;;;7.18;3.20;;;;;;;;;;10055830;28;20085;-67
2023/03/11 18:23:59;;;;;;;7.18;4.82;;;;;;;;;;10046904;28;21829;-66
2023/03/11 18:28:57;;;;;;;6.30;5.65;;;;;;;;;;10064148;28;20045;-66
2023/03/11 18:34:01;;;;;;;8.02;7.22;;;;;;;;;;10058015;28;20045;-67
2023/03/11 18:38:56;;;;;;;10.45;7.97;;;;;;;;;;10061917;28;20060;-67
2023/03/11 18:43:56;;;;;;;8.82;7.93;;;;;;;;;;10058005;28;20509;-67
2023/03/11 18:48:49;;;;;;;15.35;9.07;;;;;;;;;;10048982;28;20357;-67
2023/03/11 18:53:43;;;;;;;14.98;10.38;;;;;;;;;;10053689;28;20057;-64
2023/03/11 18:58:36;;;;;;;17.27;11.40;;;;;;;;;;10048577;28;20452;-67
2023/03/11 19:03:29;;;;;;;15.98;13.18;;;;;;;;;;10050636;28;20193;-66
2023/03/11 19:08:25;;;;;;;12.90;10.32;;;;;;;;;;10052481;28;20068;-67
2023/03/11 19:13:19;;;;;;;17.05;10.95;;;;;;;;;;10053619;28;20092;-67
2023/03/11 19:18:13;;;;;;;15.15;10.93;;;;;;;;;;10051401;28;20076;-67
2023/03/11 19:23:07;;;;;;;13.63;12.05;;;;;;;;;;10060997;28;20467;-67
2023/03/11 19:28:02;;;;;;;16.00;10.93;;;;;;;;;;10065695;28;20121;-67
2023/03/11 19:32:55;;;;;;;14.77;12.13;;;;;;;;;;10067791;28;20296;-66
2023/03/11 19:37:55;;;;;;;16.48;12.25;;;;;;;;;;10065273;28;20057;-67
2023/03/11 19:42:49;;;;;;;15.65;12.15;;;;;;;;;;10054457;28;20046;-67
2023/03/11 19:47:45;;;;;;;16.33;12.43;;;;;;;;;;10060370;28;20057;-67
2023/03/11 19:52:38;;;;;;;16.85;12.60;;;;;;;;;;10063272;28;20504;-68
2023/03/11 19:57:30;;;;;;;17.00;11.75;;;;;;;;;;10069029;28;20069;-67
2023/03/11 20:02:23;;;;;;;17.05;12.27;;;;;;;;;;10069970;28;20136;-67
2023/03/11 20:07:16;;;;;;;14.77;12.55;;;;;;;;;;10056776;28;20099;-67
2023/03/11 20:12:09;;;;;;;13.70;11.32;;;;;;;;;;10064981;28;20060;-66
2023/03/11 20:17:03;;;;;;;25.30;18.45;;;;;;;;;;10061405;28;20041;-67
2023/03/11 20:21:57;;;;;;;48.47;34.45;;;;;;;;;;10055514;28;20045;-67
2023/03/11 20:26:50;;;;;;;48.13;36.47;;;;;;;;;;10057137;28;20057;-66
2023/03/11 20:31:44;;;;;;;55.47;38.78;;;;;;;;;;10058144;28;20053;-67
2023/03/11 20:36:38;;;;;;;32.28;21.15;;;;;;;;;;10059776;28;20045;-70
2023/03/11 20:41:38;;;;;;;18.05;12.63;;;;;;;;;;10050312;28;20073;-71
2023/03/11 20:46:32;;;;;;;14.35;11.77;;;;;;;;;;10056605;28;20048;-73
2023/03/11 20:51:26;;;;;;;20.13;12.70;;;;;;;;;;10059216;28;20088;-73
2023/03/11 20:56:23;;;;;;;16.23;13.05;;;;;;;;;;10056585;28;20072;-73
2023/03/11 21:01:19;;;;;;;24.50;17.23;;;;;;;;;;10055118;28;20057;-64
2023/03/11 21:06:17;;;;;;;15.10;12.07;;;;;;;;;;10056227;28;20057;-64
2023/03/11 21:11:10;;;;;;;20.27;14.13;;;;;;;;;;10060180;28;20045;-63
2023/03/11 21:16:07;;;;;;;20.48;13.77;;;;;;;;;;10055079;28;20046;-63
2023/03/11 21:21:02;;;;;;;19.35;12.30;;;;;;;;;;10057705;28;20050;-64
2023/03/11 21:25:58;;;;;;;15.95;12.63;;;;;;;;;;10056568;28;20438;-63
2023/03/11 21:31:17;;;;;;;15.60;11.85;;;;;;;;;;10053745;28;20068;-63
2023/03/11 21:36:11;;;;;;;12.77;10.90;;;;;;;;;;10051939;28;20041;-63
2023/03/11 21:41:08;;;;;;;12.95;10.82;;;;;;;;;;10044905;28;20064;-63
2023/03/11 21:46:02;;;;;;;17.83;11.40;;;;;;;;;;10051528;28;20045;-63
2023/03/11 21:51:15;;;;;;;14.80;11.57;;;;;;;;;;10053064;28;20136;-63
2023/03/11 21:56:27;;;;;;;14.02;10.93;;;;;;;;;;10048504;28;20072;-63
2023/03/11 22:01:20;;;;;;;13.80;11.85;;;;;;;;;;10047705;28;20112;-64
2023/03/11 22:06:33;;;;;;;27.95;14.48;;;;;;;;;;10048199;28;20049;-63
2023/03/11 22:11:26;;;;;;;17.45;12.10;;;;;;;;;;10066946;28;20055;-63
2023/03/11 22:16:21;;;;;;;21.02;12.18;;;;;;;;;;10051517;28;20050;-63
2023/03/11 22:21:14;;;;;;;17.67;13.07;;;;;;;;;;10060074;28;20057;-63
2023/03/11 22:26:07;;;;;;;22.30;15.23;;;;;;;;;;10058824;28;20049;-63
2023/03/11 22:31:07;;;;;;;19.15;14.68;;;;;;;;;;10055029;28;20049;-63
2023/03/11 22:36:01;;;;;;;21.77;16.10;;;;;;;;;;10056100;28;20037;-64
2023/03/11 22:40:54;;;;;;;24.30;18.35;;;;;;;;;;10049914;28;20077;-63
2023/03/11 22:45:47;;;;;;;26.58;16.33;;;;;;;;;;10047104;28;20065;-63
2023/03/11 22:50:41;;;;;;;24.77;17.25;;;;;;;;;;10052472;28;20057;-62
2023/03/11 22:55:39;;;;;;;26.23;16.90;;;;;;;;;;10044631;28;20054;-64
2023/03/11 23:00:32;;;;;;;23.13;17.42;;;;;;;;;;10048432;28;20053;-63
2023/03/11 23:05:25;;;;;;;25.92;17.65;;;;;;;;;;10046054;28;20096;-63
2023/03/11 23:10:18;;;;;;;24.45;16.75;;;;;;;;;;10050727;28;20060;-65
2023/03/11 23:15:16;;;;;;;29.60;17.40;;;;;;;;;;10060334;28;20061;-64
2023/03/11 23:20:14;;;;;;;24.15;17.80;;;;;;;;;;10060725;28;20041;-64
2023/03/11 23:25:10;;;;;;;22.00;17.58;;;;;;;;;;10060060;28;20053;-65
2023/03/11 23:30:05;;;;;;;26.85;18.02;;;;;;;;;;10061649;28;20045;-65
2023/03/11 23:34:59;;;;;;;24.15;18.42;;;;;;;;;;10058302;28;20054;-65
2023/03/11 23:39:53;;;;;;;26.80;18.63;;;;;;;;;;10049757;28;20049;-65
2023/03/11 23:44:47;;;;;;;21.33;16.38;;;;;;;;;;10048236;28;20049;-65
2023/03/11 23:49:40;;;;;;;24.77;14.57;;;;;;;;;;10051778;28;20045;-65
2023/03/11 23:54:35;;;;;;;19.73;13.90;;;;;;;;;;10045979;28;20045;-65
2023/03/11 23:59:29;;;;;;;23.90;15.32;;;;;;;;;;10064599;28;20149;-65
