Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:18;;;;;;;9.68;8.18;;;;;;;;;;4964651;28;20043;-93
2021/09/05 00:03:44;;;;;;;12.90;9.50;;;;;;;;;;4967038;28;20026;-94
2021/09/05 00:06:09;;;;;;;10.25;7.03;;;;;;;;;;4966055;28;20032;-94
2021/09/05 00:08:52;;;;;;;12.88;8.43;;;;;;;;;;4963379;29;20150;-93
2021/09/05 00:11:17;;;;;;;10.05;6.55;;;;;;;;;;4965375;28;20036;-94
2021/09/05 00:13:43;;;;;;;8.63;7.07;;;;;;;;;;4954106;23;20051;-94
2021/09/05 00:16:08;;;;;;;9.38;6.80;;;;;;;;;;4929963;29;20110;-94
2021/09/05 00:18:34;;;;;;;9.18;7.28;;;;;;;;;;4931359;28;20035;-94
2021/09/05 00:20:59;;;;;;;7.65;5.97;;;;;;;;;;4966087;23;20047;-94
2021/09/05 00:23:25;;;;;;;7.75;6.32;;;;;;;;;;4963404;28;20058;-94
2021/09/05 00:25:50;;;;;;;8.63;6.60;;;;;;;;;;4972653;23;20019;-94
2021/09/05 00:28:20;;;;;;;10.18;6.80;;;;;;;;;;4946035;29;20498;-94
2021/09/05 00:30:49;;;;;;;11.20;7.38;;;;;;;;;;4946368;28;20093;-95
2021/09/05 00:33:14;;;;;;;8.77;6.88;;;;;;;;;;4965380;28;20054;-94
2021/09/05 00:35:40;;;;;;;10.57;7.53;;;;;;;;;;4947598;28;20031;-94
2021/09/05 00:38:10;;;;;;;9.60;6.78;;;;;;;;;;4965002;28;20490;-94
2021/09/05 00:40:38;;;;;;;9.52;6.78;;;;;;;;;;4945044;28;20023;-94
2021/09/05 00:43:04;;;;;;;14.73;7.70;;;;;;;;;;4944122;29;20027;-94
2021/09/05 00:47:55;;;;;;;15.43;9.52;;;;;;;;;;4963820;23;20075;-94
2021/09/05 00:50:20;;;;;;;16.27;8.65;;;;;;;;;;4962618;29;20042;-93
2021/09/05 00:52:46;;;;;;;11.93;8.68;;;;;;;;;;4961194;28;20031;-93
2021/09/05 00:55:14;;;;;;;10.93;8.85;;;;;;;;;;4963916;28;20034;-94
2021/09/05 00:57:42;;;;;;;10.10;8.32;;;;;;;;;;4963459;28;20047;-93
2021/09/05 01:00:10;;;;;;;10.90;8.50;;;;;;;;;;4960834;28;20043;-94
2021/09/05 01:02:37;;;;;;;10.38;8.20;;;;;;;;;;4963701;29;20051;-94
2021/09/05 01:05:02;;;;;;;9.80;7.93;;;;;;;;;;4959336;29;20058;-94
2021/09/05 01:07:29;;;;;;;9.85;8.13;;;;;;;;;;4961566;28;20034;-93
2021/09/05 01:09:55;;;;;;;10.65;8.27;;;;;;;;;;4965796;28;20050;-94
2021/09/05 01:12:21;;;;;;;11.52;7.88;;;;;;;;;;4960899;28;20554;-94
2021/09/05 01:14:50;;;;;;;8.88;7.28;;;;;;;;;;4962382;29;20113;-94
2021/09/05 01:17:16;;;;;;;9.02;6.97;;;;;;;;;;4964681;28;20049;-93
2021/09/05 01:19:44;;;;;;;7.97;6.63;;;;;;;;;;4964894;28;20074;-93
2021/09/05 01:22:10;;;;;;;7.13;6.13;;;;;;;;;;4964660;29;20034;-94
2021/09/05 01:24:36;;;;;;;7.20;5.50;;;;;;;;;;4941380;23;20136;-94
2021/09/05 01:27:01;;;;;;;8.38;5.45;;;;;;;;;;4927132;29;20039;-94
2021/09/05 01:29:27;;;;;;;7.25;5.43;;;;;;;;;;4928784;28;20489;-94
2021/09/05 01:31:55;;;;;;;10.85;6.57;;;;;;;;;;4933832;28;20119;-94
2021/09/05 01:34:23;;;;;;;9.32;5.95;;;;;;;;;;4925989;29;20042;-94
2021/09/05 01:36:51;;;;;;;7.88;6.28;;;;;;;;;;4934098;28;20083;-94
2021/09/05 01:39:20;;;;;;;8.02;5.55;;;;;;;;;;4955791;23;20047;-93
2021/09/05 01:41:48;;;;;;;8.95;6.32;;;;;;;;;;4958786;23;20078;-94
2021/09/05 01:44:19;;;;;;;7.28;5.68;;;;;;;;;;4965852;28;20032;-94
2021/09/05 01:46:45;;;;;;;8.55;6.63;;;;;;;;;;4965576;28;20027;-94
2021/09/05 01:49:11;;;;;;;7.13;6.00;;;;;;;;;;4964173;23;20070;-94
2021/09/05 01:51:36;;;;;;;8.55;6.93;;;;;;;;;;4947878;28;20050;-93
2021/09/05 01:54:03;;;;;;;9.65;6.50;;;;;;;;;;4966355;28;20051;-94
2021/09/05 01:56:30;;;;;;;7.82;6.05;;;;;;;;;;4946818;28;20035;-94
2021/09/05 01:58:57;;;;;;;7.50;6.00;;;;;;;;;;4952449;28;20031;-94
2021/09/05 02:01:30;;;;;;;8.93;6.43;;;;;;;;;;4949325;28;20024;-94
2021/09/05 02:03:56;;;;;;;8.55;6.43;;;;;;;;;;4946940;23;20024;-94
2021/09/05 02:06:22;;;;;;;7.82;6.00;;;;;;;;;;4933068;28;20015;-93
2021/09/05 02:08:48;;;;;;;8.52;5.32;;;;;;;;;;4935566;23;20043;-94
2021/09/05 02:11:14;;;;;;;7.47;5.35;;;;;;;;;;4943326;28;20034;-93
2021/09/05 02:13:40;;;;;;;7.65;5.53;;;;;;;;;;4947173;28;20035;-92
2021/09/05 02:16:07;;;;;;;6.30;5.13;;;;;;;;;;4941392;23;20039;-93
2021/09/05 02:18:33;;;;;;;6.97;4.97;;;;;;;;;;4928826;29;20055;-92
2021/09/05 02:20:58;;;;;;;16.25;8.20;;;;;;;;;;4929302;28;20039;-93
2021/09/05 02:23:24;;;;;;;8.20;6.35;;;;;;;;;;4928522;28;20040;-92
2021/09/05 02:25:50;;;;;;;9.88;7.00;;;;;;;;;;4938976;23;20049;-93
2021/09/05 02:28:15;;;;;;;9.82;7.03;;;;;;;;;;4957444;23;20409;-92
2021/09/05 02:30:41;;;;;;;7.93;6.10;;;;;;;;;;4967633;28;20023;-92
2021/09/05 02:33:06;;;;;;;7.55;6.13;;;;;;;;;;4961392;28;20035;-93
2021/09/05 02:35:32;;;;;;;9.23;7.50;;;;;;;;;;4965227;28;20032;-95
2021/09/05 02:37:58;;;;;;;8.02;6.25;;;;;;;;;;4965298;28;20039;-93
2021/09/05 02:40:26;;;;;;;8.57;7.22;;;;;;;;;;4963624;28;20546;-92
2021/09/05 02:42:52;;;;;;;8.90;7.38;;;;;;;;;;4968667;28;20049;-94
2021/09/05 02:45:18;;;;;;;10.90;7.53;;;;;;;;;;4975293;23;20019;-95
2021/09/05 02:47:43;;;;;;;10.10;6.95;;;;;;;;;;4961610;28;20419;-94
2021/09/05 02:50:09;;;;;;;7.88;6.82;;;;;;;;;;4967805;23;20032;-94
2021/09/05 02:52:35;;;;;;;9.63;7.30;;;;;;;;;;4962770;23;20130;-95
2021/09/05 02:55:02;;;;;;;7.93;6.93;;;;;;;;;;4969128;23;20070;-95
2021/09/05 02:57:27;;;;;;;8.68;6.25;;;;;;;;;;4931609;28;20091;-95
2021/09/05 02:59:53;;;;;;;8.10;5.65;;;;;;;;;;4927644;28;20067;-94
2021/09/05 03:02:18;;;;;;;9.55;6.00;;;;;;;;;;4957666;23;20030;-95
2021/09/05 03:04:44;;;;;;;7.18;5.30;;;;;;;;;;4943004;23;20055;-94
2021/09/05 03:07:09;;;;;;;7.15;5.88;;;;;;;;;;4946206;23;20031;-94
2021/09/05 03:09:35;;;;;;;7.25;5.22;;;;;;;;;;4970120;28;20023;-93
2021/09/05 03:12:01;;;;;;;8.88;6.63;;;;;;;;;;4967972;28;20035;-93
2021/09/05 03:14:27;;;;;;;7.97;5.30;;;;;;;;;;4968212;23;20047;-93
2021/09/05 03:16:53;;;;;;;7.72;5.20;;;;;;;;;;4956203;23;20046;-94
2021/09/05 03:19:18;;;;;;;7.72;5.15;;;;;;;;;;4963264;23;20028;-93
2021/09/05 03:21:46;;;;;;;7.93;5.85;;;;;;;;;;4968495;28;20390;-95
2021/09/05 03:24:12;;;;;;;8.70;5.25;;;;;;;;;;4971326;28;20046;-94
2021/09/05 03:26:38;;;;;;;6.68;5.53;;;;;;;;;;4968625;28;20027;-93
2021/09/05 03:29:04;;;;;;;9.13;6.75;;;;;;;;;;4966920;28;20015;-93
2021/09/05 03:31:30;;;;;;;8.27;6.07;;;;;;;;;;4967421;23;20020;-93
2021/09/05 03:36:26;;;;;;;9.13;6.20;;;;;;;;;;4967763;28;20051;-92
2021/09/05 03:38:52;;;;;;;8.02;6.70;;;;;;;;;;4955442;28;20011;-92
2021/09/05 03:41:17;;;;;;;9.68;6.75;;;;;;;;;;4968587;23;20019;-92
2021/09/05 03:46:14;;;;;;;7.28;5.88;;;;;;;;;;4948497;28;20048;-94
2021/09/05 03:48:40;;;;;;;7.50;6.10;;;;;;;;;;4932760;28;20020;-95
2021/09/05 03:51:06;;;;;;;7.18;5.68;;;;;;;;;;4962060;23;20034;-92
2021/09/05 03:55:56;;;;;;;8.80;6.45;;;;;;;;;;4972412;23;20059;-93
2021/09/05 03:58:22;;;;;;;7.15;5.60;;;;;;;;;;4967774;28;20015;-93
2021/09/05 04:00:48;;;;;;;9.23;6.43;;;;;;;;;;4971894;28;20031;-94
2021/09/05 04:03:13;;;;;;;8.00;5.45;;;;;;;;;;4966879;28;20019;-94
2021/09/05 04:05:56;;;;;;;9.23;6.10;;;;;;;;;;4962572;23;20023;-94
2021/09/05 04:08:37;;;;;;;9.93;6.50;;;;;;;;;;4935691;28;20026;-93
2021/09/05 04:11:03;;;;;;;8.30;6.30;;;;;;;;;;4936616;28;20019;-95
2021/09/05 04:13:34;;;;;;;8.27;6.22;;;;;;;;;;4932429;28;20017;-94
2021/09/05 04:16:00;;;;;;;9.80;7.00;;;;;;;;;;4956889;23;20102;-93
2021/09/05 04:18:25;;;;;;;11.55;7.13;;;;;;;;;;4969593;28;20027;-93
2021/09/05 04:21:08;;;;;;;9.93;6.38;;;;;;;;;;4971683;23;20019;-93
2021/09/05 04:23:34;;;;;;;10.75;7.30;;;;;;;;;;4905572;23;1630975;-93
2021/09/05 04:25:59;;;;;;;8.60;6.43;;;;;;;;;;4951389;28;20024;-93
2021/09/05 04:28:25;;;;;;;10.95;7.32;;;;;;;;;;4941657;23;20047;-93
2021/09/05 04:30:50;;;;;;;10.63;6.80;;;;;;;;;;4931188;28;20047;-94
2021/09/05 04:33:16;;;;;;;12.15;6.38;;;;;;;;;;4943321;23;20126;-94
2021/09/05 04:38:14;;;;;;;7.18;5.03;;;;;;;;;;4960461;23;20036;-95
2021/09/05 04:40:59;;;;;;;9.70;6.35;;;;;;;;;;4968269;23;20055;-92
2021/09/05 04:43:25;;;;;;;9.77;7.75;;;;;;;;;;4971761;23;20046;-95
2021/09/05 04:45:50;;;;;;;9.40;6.32;;;;;;;;;;4955418;23;20051;-95
2021/09/05 04:48:16;;;;;;;7.97;6.47;;;;;;;;;;4928311;28;20142;-95
2021/09/05 04:50:41;;;;;;;9.50;6.78;;;;;;;;;;4961733;23;20039;-95
2021/09/05 04:53:07;;;;;;;7.50;5.85;;;;;;;;;;4965908;23;20040;-92
2021/09/05 04:55:33;;;;;;;11.68;7.18;;;;;;;;;;4961496;23;20039;-92
2021/09/05 04:57:58;;;;;;;11.35;6.70;;;;;;;;;;4968804;28;20058;-92
2021/09/05 05:00:24;;;;;;;10.35;7.28;;;;;;;;;;4962057;29;20034;-95
2021/09/05 05:02:49;;;;;;;6.30;5.25;;;;;;;;;;4966521;23;20038;-95
2021/09/05 05:05:15;;;;;;;9.77;6.82;;;;;;;;;;4970111;23;20023;-94
2021/09/05 05:07:40;;;;;;;9.60;6.50;;;;;;;;;;4950816;23;20195;-93
2021/09/05 05:10:06;;;;;;;9.60;6.57;;;;;;;;;;4930330;28;20103;-94
2021/09/05 05:12:32;;;;;;;7.93;6.05;;;;;;;;;;4946634;23;20043;-94
2021/09/05 05:14:57;;;;;;;8.32;6.47;;;;;;;;;;4971752;23;20028;-94
2021/09/05 05:17:25;;;;;;;8.20;6.47;;;;;;;;;;4928782;28;20012;-95
2021/09/05 05:19:51;;;;;;;8.82;6.75;;;;;;;;;;4929740;28;20047;-94
2021/09/05 05:22:17;;;;;;;10.93;6.78;;;;;;;;;;4936232;23;20418;-94
2021/09/05 05:24:43;;;;;;;7.95;5.47;;;;;;;;;;4940318;23;20036;-94
2021/09/05 05:27:08;;;;;;;10.60;6.05;;;;;;;;;;4943458;23;20038;-94
2021/09/05 05:29:34;;;;;;;9.48;6.85;;;;;;;;;;4966366;28;20054;-94
2021/09/05 05:32:06;;;;;;;9.52;6.40;;;;;;;;;;4972473;23;20035;-94
2021/09/05 05:34:31;;;;;;;7.93;6.80;;;;;;;;;;4950758;28;20066;-95
2021/09/05 05:37:01;;;;;;;8.60;6.78;;;;;;;;;;4950916;28;20023;-95
2021/09/05 05:42:00;;;;;;;9.63;6.82;;;;;;;;;;4974741;23;20058;-94
2021/09/05 05:44:26;;;;;;;10.35;6.90;;;;;;;;;;4927611;28;20023;-92
2021/09/05 05:46:51;;;;;;;10.73;7.28;;;;;;;;;;4964718;23;20030;-93
2021/09/05 05:49:17;;;;;;;9.80;7.22;;;;;;;;;;4966333;28;20011;-94
2021/09/05 05:51:45;;;;;;;12.38;7.32;;;;;;;;;;4964506;28;20031;-94
2021/09/05 05:54:14;;;;;;;9.57;6.82;;;;;;;;;;4963115;28;20114;-95
2021/09/05 05:57:01;;;;;;;10.75;7.30;;;;;;;;;;4974213;23;20019;-93
2021/09/05 05:59:26;;;;;;;11.55;7.60;;;;;;;;;;4967931;23;20047;-94
2021/09/05 06:01:52;;;;;;;11.43;7.78;;;;;;;;;;4929009;28;20039;-94
2021/09/05 06:04:17;;;;;;;11.52;7.93;;;;;;;;;;4966120;23;20066;-94
2021/09/05 06:09:08;;;;;;;11.60;7.45;;;;;;;;;;4952276;23;20052;-94
2021/09/05 06:11:34;;;;;;;12.05;8.43;;;;;;;;;;4926800;28;20050;-94
2021/09/05 06:14:04;;;;;;;10.70;6.63;;;;;;;;;;4927729;28;20044;-93
2021/09/05 06:16:29;;;;;;;11.43;7.80;;;;;;;;;;4970685;23;20039;-94
2021/09/05 06:18:55;;;;;;;8.38;6.88;;;;;;;;;;4961237;23;20039;-94
2021/09/05 06:21:22;;;;;;;9.80;7.38;;;;;;;;;;4949859;23;20032;-94
2021/09/05 06:23:47;;;;;;;12.07;7.50;;;;;;;;;;4927457;28;20046;-94
2021/09/05 06:26:13;;;;;;;9.77;6.07;;;;;;;;;;4926985;28;20020;-94
2021/09/05 06:28:38;;;;;;;8.88;6.18;;;;;;;;;;4945879;28;20044;-93
2021/09/05 06:31:07;;;;;;;8.32;6.55;;;;;;;;;;4938128;23;20023;-94
2021/09/05 06:33:32;;;;;;;8.93;6.10;;;;;;;;;;4961878;28;20043;-94
2021/09/05 06:35:58;;;;;;;9.63;6.75;;;;;;;;;;4956167;23;20028;-95
2021/09/05 06:38:23;;;;;;;8.18;6.10;;;;;;;;;;4925812;28;20082;-94
2021/09/05 06:43:20;;;;;;;11.07;6.57;;;;;;;;;;4964910;28;20035;-95
2021/09/05 06:45:45;;;;;;;8.18;6.10;;;;;;;;;;4951603;28;20027;-94
2021/09/05 06:48:11;;;;;;;9.93;6.30;;;;;;;;;;4966689;28;20505;-94
2021/09/05 06:50:37;;;;;;;8.80;6.32;;;;;;;;;;4972852;28;20027;-94
2021/09/05 06:53:02;;;;;;;8.73;6.65;;;;;;;;;;4968457;28;20027;-95
2021/09/05 06:55:32;;;;;;;7.50;5.50;;;;;;;;;;4964850;28;20637;-94
2021/09/05 06:57:57;;;;;;;7.28;5.32;;;;;;;;;;4950718;29;20031;-94
2021/09/05 07:00:23;;;;;;;9.57;6.10;;;;;;;;;;4949009;28;20038;-93
2021/09/05 07:02:49;;;;;;;10.73;6.13;;;;;;;;;;4949978;29;20066;-94
2021/09/05 07:05:14;;;;;;;8.57;5.82;;;;;;;;;;4964854;28;20031;-95
2021/09/05 07:07:40;;;;;;;8.13;5.70;;;;;;;;;;4947168;29;20035;-94
2021/09/05 07:10:06;;;;;;;8.10;4.95;;;;;;;;;;4946634;29;20079;-95
2021/09/05 07:12:31;;;;;;;7.75;5.68;;;;;;;;;;4950559;28;20047;-94
2021/09/05 07:14:57;;;;;;;7.85;5.82;;;;;;;;;;4947653;29;20074;-94
2021/09/05 07:17:24;;;;;;;7.97;5.63;;;;;;;;;;4947782;28;20042;-95
2021/09/05 07:19:49;;;;;;;8.18;5.43;;;;;;;;;;4946291;29;20035;-93
2021/09/05 07:22:15;;;;;;;10.10;5.63;;;;;;;;;;4943047;23;20024;-95
2021/09/05 07:24:40;;;;;;;10.30;5.05;;;;;;;;;;4933057;28;20144;-93
2021/09/05 07:27:09;;;;;;;8.25;4.70;;;;;;;;;;4948974;28;20036;-95
2021/09/05 07:29:35;;;;;;;6.15;4.65;;;;;;;;;;5007188;23;20043;-95
2021/09/05 07:32:01;;;;;;;6.85;4.60;;;;;;;;;;4967523;28;20032;-96
2021/09/05 07:34:27;;;;;;;6.28;4.05;;;;;;;;;;4965229;23;20070;-94
2021/09/05 07:36:52;;;;;;;9.38;4.20;;;;;;;;;;4946400;29;20032;-95
2021/09/05 07:39:18;;;;;;;6.40;4.00;;;;;;;;;;4945161;28;20038;-95
2021/09/05 07:41:47;;;;;;;6.97;3.70;;;;;;;;;;4971350;23;20039;-95
2021/09/05 07:44:13;;;;;;;5.78;4.32;;;;;;;;;;4954047;23;20502;-93
2021/09/05 07:49:04;;;;;;;6.60;4.00;;;;;;;;;;4972930;23;20034;-94
2021/09/05 07:51:29;;;;;;;6.07;3.45;;;;;;;;;;4945281;23;20391;-94
2021/09/05 07:53:55;;;;;;;5.63;3.47;;;;;;;;;;4925122;29;20034;-94
2021/09/05 07:56:21;;;;;;;6.65;3.50;;;;;;;;;;4929295;29;20046;-96
2021/09/05 07:58:49;;;;;;;6.40;3.47;;;;;;;;;;4929561;28;20130;-96
2021/09/05 08:01:15;;;;;;;4.65;3.30;;;;;;;;;;4928069;28;20391;-95
2021/09/05 08:03:44;;;;;;;6.20;3.20;;;;;;;;;;4930372;28;20126;-95
2021/09/05 08:06:09;;;;;;;5.80;3.22;;;;;;;;;;4929276;28;20073;-95
2021/09/05 08:08:36;;;;;;;7.30;3.53;;;;;;;;;;4927543;28;20040;-96
2021/09/05 08:11:04;;;;;;;9.10;3.85;;;;;;;;;;4926525;29;20079;-96
2021/09/05 08:13:31;;;;;;;6.13;3.65;;;;;;;;;;4942155;28;20032;-93
2021/09/05 08:16:00;;;;;;;5.85;3.63;;;;;;;;;;4927399;29;20063;-93
2021/09/05 08:18:35;;;;;;;6.10;3.53;;;;;;;;;;4928773;28;20126;-96
2021/09/05 08:21:01;;;;;;;7.22;3.78;;;;;;;;;;4927457;28;20035;-94
2021/09/05 08:23:26;;;;;;;6.13;4.32;;;;;;;;;;4957531;23;20039;-95
2021/09/05 08:25:52;;;;;;;5.75;3.25;;;;;;;;;;4963494;28;20022;-94
2021/09/05 08:28:18;;;;;;;6.38;4.00;;;;;;;;;;4947091;23;20051;-95
2021/09/05 08:33:10;;;;;;;4.80;3.30;;;;;;;;;;4960622;23;20044;-95
2021/09/05 08:35:36;;;;;;;6.85;4.22;;;;;;;;;;4946030;28;20518;-94
2021/09/05 08:38:02;;;;;;;8.90;4.05;;;;;;;;;;4949800;28;20039;-95
2021/09/05 08:40:28;;;;;;;4.68;3.70;;;;;;;;;;4965024;29;20112;-95
2021/09/05 08:45:49;;;;;;;5.50;3.53;;;;;;;;;;4966897;23;20058;-93
2021/09/05 08:48:17;;;;;;;4.97;3.55;;;;;;;;;;4956500;23;20035;-95
2021/09/05 08:50:45;;;;;;;7.38;3.83;;;;;;;;;;4962263;29;20066;-95
2021/09/05 08:53:11;;;;;;;7.35;3.90;;;;;;;;;;4961665;28;20054;-94
2021/09/05 08:55:37;;;;;;;5.57;3.42;;;;;;;;;;4967251;28;20036;-92
2021/09/05 08:58:06;;;;;;;6.20;3.95;;;;;;;;;;4962229;28;20045;-95
2021/09/05 09:00:42;;;;;;;4.72;3.28;;;;;;;;;;4961338;28;20035;-95
2021/09/05 09:03:08;;;;;;;5.07;3.92;;;;;;;;;;4966767;28;20036;-95
2021/09/05 09:05:59;;;;;;;6.03;3.70;;;;;;;;;;4963535;28;20027;-95
2021/09/05 09:08:25;;;;;;;7.55;3.83;;;;;;;;;;4960058;28;20030;-95
2021/09/05 09:10:53;;;;;;;7.95;3.85;;;;;;;;;;4964781;28;20062;-95
2021/09/05 09:13:30;;;;;;;6.00;4.05;;;;;;;;;;4963955;29;20035;-96
2021/09/05 09:15:57;;;;;;;4.90;3.28;;;;;;;;;;4962351;28;20098;-96
2021/09/05 09:18:31;;;;;;;5.15;3.75;;;;;;;;;;4962199;28;20043;-96
2021/09/05 09:20:59;;;;;;;7.38;4.25;;;;;;;;;;4963082;28;20035;-96
2021/09/05 09:23:27;;;;;;;5.78;3.60;;;;;;;;;;4958269;29;20042;-96
2021/09/05 09:26:03;;;;;;;5.55;2.92;;;;;;;;;;4962189;29;20053;-96
2021/09/05 09:28:45;;;;;;;6.30;3.42;;;;;;;;;;4959459;28;20031;-95
2021/09/05 09:31:24;;;;;;;6.32;3.90;;;;;;;;;;4961267;28;20039;-96
2021/09/05 09:33:57;;;;;;;4.93;3.40;;;;;;;;;;4959960;29;20027;-96
2021/09/05 09:36:32;;;;;;;4.95;3.47;;;;;;;;;;4963749;29;20027;-95
2021/09/05 09:39:05;;;;;;;5.63;3.17;;;;;;;;;;4964884;28;20023;-95
2021/09/05 09:41:41;;;;;;;6.28;3.63;;;;;;;;;;4964027;28;20047;-96
2021/09/05 09:44:08;;;;;;;6.13;3.45;;;;;;;;;;4958689;29;20039;-96
2021/09/05 09:46:36;;;;;;;6.00;3.75;;;;;;;;;;4962282;28;20074;-96
2021/09/05 09:49:04;;;;;;;5.50;3.22;;;;;;;;;;4966402;28;20042;-95
2021/09/05 09:51:33;;;;;;;5.47;3.55;;;;;;;;;;4959207;29;20027;-96
2021/09/05 09:54:00;;;;;;;5.90;3.83;;;;;;;;;;4962413;28;20186;-96
2021/09/05 09:56:27;;;;;;;7.18;3.70;;;;;;;;;;4962915;28;20015;-96
2021/09/05 09:58:58;;;;;;;5.75;3.38;;;;;;;;;;4961930;29;20498;-94
2021/09/05 10:01:24;;;;;;;;;;;;;;;;;;4962039;28;20072;-95
2021/09/05 10:03:52;;;;;;;5.65;3.83;;;;;;;;;;4964793;28;20337;-96
2021/09/05 10:06:18;;;;;;;6.60;3.60;;;;;;;;;;4960230;29;20034;-96
2021/09/05 10:08:46;;;;;;;5.97;3.47;;;;;;;;;;4956810;28;20109;-95
2021/09/05 10:11:16;;;;;;;5.03;3.45;;;;;;;;;;4961923;29;20027;-95
2021/09/05 10:13:44;;;;;;;8.13;4.03;;;;;;;;;;4959305;28;20054;-96
2021/09/05 10:16:11;;;;;;;6.75;4.15;;;;;;;;;;4960887;29;20027;-95
2021/09/05 10:18:48;;;;;;;5.78;3.65;;;;;;;;;;4959152;29;20019;-95
2021/09/05 10:21:16;;;;;;;7.32;3.80;;;;;;;;;;4956859;29;20426;-94
2021/09/05 10:23:48;;;;;;;5.28;3.75;;;;;;;;;;4962081;28;20027;-96
2021/09/05 10:26:15;;;;;;;6.28;3.58;;;;;;;;;;4961352;28;20055;-94
2021/09/05 10:28:47;;;;;;;5.30;3.47;;;;;;;;;;4959186;28;20036;-96
2021/09/05 10:31:41;;;;;;;5.60;3.45;;;;;;;;;;4963773;28;20057;-96
2021/09/05 10:34:34;;;;;;;5.57;3.50;;;;;;;;;;4962336;28;20015;-96
2021/09/05 10:37:07;;;;;;;6.93;3.22;;;;;;;;;;4958350;28;20126;-95
2021/09/05 10:39:32;;;;;;;5.20;3.70;;;;;;;;;;4968168;23;20039;-96
2021/09/05 10:42:21;;;;;;;5.35;3.38;;;;;;;;;;4962082;28;20066;-96
2021/09/05 10:47:42;;;;;;;5.07;3.60;;;;;;;;;;4969830;23;20047;-96
2021/09/05 10:50:33;;;;;;;5.83;4.43;;;;;;;;;;4958296;28;20086;-94
2021/09/05 10:53:19;;;;;;;7.93;4.05;;;;;;;;;;4960605;28;20283;-95
2021/09/05 10:56:21;;;;;;;5.30;3.50;;;;;;;;;;4962462;28;20482;-95
2021/09/05 10:59:15;;;;;;;5.88;3.42;;;;;;;;;;4961137;28;20031;-96
2021/09/05 11:01:56;;;;;;;5.13;3.67;;;;;;;;;;4943353;23;20126;-95
2021/09/05 11:04:44;;;;;;;4.75;3.10;;;;;;;;;;4928953;28;20036;-96
2021/09/05 11:07:35;;;;;;;5.93;4.15;;;;;;;;;;4946973;23;20105;-94
2021/09/05 11:10:02;;;;;;;5.05;3.40;;;;;;;;;;4952819;23;20055;-95
2021/09/05 11:12:40;;;;;;;5.38;3.80;;;;;;;;;;4962680;23;20047;-96
2021/09/05 11:15:14;;;;;;;4.70;3.10;;;;;;;;;;4967601;23;20023;-96
2021/09/05 11:17:39;;;;;;;6.85;3.90;;;;;;;;;;4923545;28;20046;-93
2021/09/05 11:20:12;;;;;;;4.75;3.28;;;;;;;;;;4924915;28;20067;-95
2021/09/05 11:22:47;;;;;;;5.50;3.95;;;;;;;;;;4925988;29;20020;-93
2021/09/05 11:25:25;;;;;;;8.98;3.65;;;;;;;;;;4941422;28;20509;-93
2021/09/05 11:28:11;;;;;;;5.22;3.38;;;;;;;;;;4949871;28;20040;-96
2021/09/05 11:30:38;;;;;;;4.85;3.60;;;;;;;;;;4928749;28;20050;-95
2021/09/05 11:33:11;;;;;;;4.35;3.38;;;;;;;;;;4946658;28;20027;-96
2021/09/05 11:36:00;;;;;;;7.10;3.53;;;;;;;;;;4939416;29;20027;-96
2021/09/05 11:38:29;;;;;;;5.15;3.50;;;;;;;;;;4946467;28;20039;-96
2021/09/05 11:40:54;;;;;;;5.20;4.20;;;;;;;;;;4956448;23;20431;-94
2021/09/05 11:43:41;;;;;;;6.40;3.53;;;;;;;;;;4948131;28;20467;-95
2021/09/05 11:46:09;;;;;;;6.80;3.67;;;;;;;;;;4949032;28;20122;-95
2021/09/05 11:48:37;;;;;;;5.68;3.58;;;;;;;;;;4949156;28;20051;-96
2021/09/05 11:51:03;;;;;;;5.68;3.92;;;;;;;;;;4949091;23;20476;-96
2021/09/05 11:53:29;;;;;;;6.20;4.05;;;;;;;;;;4930182;28;20050;-96
2021/09/05 11:55:54;;;;;;;4.45;3.25;;;;;;;;;;4931221;28;20015;-94
2021/09/05 11:58:20;;;;;;;5.75;3.60;;;;;;;;;;4957724;23;20390;-95
2021/09/05 12:00:46;;;;;;;4.75;4.05;;;;;;;;;;4940824;23;20044;-95
2021/09/05 12:03:13;;;;;;;6.25;3.92;;;;;;;;;;4932859;28;20043;-95
2021/09/05 12:05:44;;;;;;;4.95;3.75;;;;;;;;;;4947278;23;20039;-96
2021/09/05 12:08:15;;;;;;;7.43;4.20;;;;;;;;;;4967905;28;20031;-96
2021/09/05 12:10:40;;;;;;;6.78;4.10;;;;;;;;;;4964255;28;20028;-96
2021/09/05 12:13:14;;;;;;;5.45;3.85;;;;;;;;;;4949077;23;20675;-96
2021/09/05 12:15:48;;;;;;;7.55;4.65;;;;;;;;;;4966107;23;20039;-96
2021/09/05 12:18:22;;;;;;;4.05;3.17;;;;;;;;;;4928081;28;20032;-95
2021/09/05 12:23:42;;;;;;;4.75;3.63;;;;;;;;;;4970706;23;20062;-94
2021/09/05 12:26:18;;;;;;;5.15;3.50;;;;;;;;;;4967522;28;20043;-95
2021/09/05 12:29:02;;;;;;;5.35;3.78;;;;;;;;;;4962020;28;20035;-94
2021/09/05 12:31:46;;;;;;;4.88;3.65;;;;;;;;;;4963081;28;20049;-94
2021/09/05 12:34:38;;;;;;;6.88;4.00;;;;;;;;;;4963264;28;20438;-96
2021/09/05 12:37:11;;;;;;;5.90;4.45;;;;;;;;;;4945639;29;20104;-96
2021/09/05 12:39:40;;;;;;;7.57;3.95;;;;;;;;;;4947567;29;20051;-95
2021/09/05 12:42:16;;;;;;;5.45;3.85;;;;;;;;;;4944734;28;20087;-95
2021/09/05 12:44:47;;;;;;;7.13;3.95;;;;;;;;;;4946178;28;20038;-96
2021/09/05 12:47:20;;;;;;;;;;;;;;;;;;4941199;28;20024;-93
2021/09/05 12:49:46;;;;;;;7.18;4.35;;;;;;;;;;4943123;29;19915;-93
2021/09/05 12:52:22;;;;;;;4.95;4.13;;;;;;;;;;4950846;23;20054;-96
2021/09/05 12:54:48;;;;;;;5.03;4.20;;;;;;;;;;4938278;23;20024;-95
2021/09/05 12:57:14;;;;;;;4.90;3.83;;;;;;;;;;4935175;23;20043;-95
2021/09/05 12:59:42;;;;;;;5.13;4.00;;;;;;;;;;4964482;28;20049;-95
2021/09/05 13:02:08;;;;;;;8.65;5.22;;;;;;;;;;4963524;29;20095;-93
2021/09/05 13:04:33;;;;;;;7.38;4.53;;;;;;;;;;4959606;29;20066;-95
2021/09/05 13:06:59;;;;;;;5.22;4.30;;;;;;;;;;4955236;23;20050;-95
2021/09/05 13:09:24;;;;;;;8.07;4.20;;;;;;;;;;4943125;29;20032;-95
2021/09/05 13:11:51;;;;;;;5.97;4.40;;;;;;;;;;4943711;29;20063;-95
2021/09/05 13:14:17;;;;;;;6.40;5.28;;;;;;;;;;4927282;29;20130;-94
2021/09/05 13:16:43;;;;;;;5.38;4.00;;;;;;;;;;4969525;23;20039;-93
2021/09/05 13:19:09;;;;;;;6.22;4.05;;;;;;;;;;4961669;28;20043;-96
2021/09/05 13:21:35;;;;;;;5.97;3.97;;;;;;;;;;4968042;28;20083;-95
2021/09/05 13:24:00;;;;;;;5.78;4.15;;;;;;;;;;4963266;29;20015;-95
2021/09/05 13:26:26;;;;;;;4.88;3.72;;;;;;;;;;4962942;28;20039;-95
2021/09/05 13:28:56;;;;;;;6.55;4.43;;;;;;;;;;4963976;28;20027;-95
2021/09/05 13:31:28;;;;;;;5.25;3.85;;;;;;;;;;4963045;29;20122;-95
2021/09/05 13:33:54;;;;;;;5.35;3.75;;;;;;;;;;4961922;29;20062;-94
2021/09/05 13:36:20;;;;;;;5.70;4.05;;;;;;;;;;4969690;23;20062;-95
2021/09/05 13:38:55;;;;;;;6.28;4.22;;;;;;;;;;4961420;29;20035;-93
2021/09/05 13:41:20;;;;;;;7.95;4.45;;;;;;;;;;4958252;28;20491;-93
2021/09/05 13:43:46;;;;;;;7.63;4.38;;;;;;;;;;4959204;29;20070;-94
2021/09/05 13:46:12;;;;;;;6.85;4.28;;;;;;;;;;4959513;28;20031;-95
2021/09/05 13:48:37;;;;;;;5.90;4.68;;;;;;;;;;4958550;23;20365;-94
2021/09/05 13:51:06;;;;;;;7.22;4.55;;;;;;;;;;4925576;29;20090;-94
2021/09/05 13:53:32;;;;;;;4.95;3.78;;;;;;;;;;4937687;29;20039;-95
2021/09/05 13:55:57;;;;;;;8.38;4.43;;;;;;;;;;4921346;29;20032;-93
2021/09/05 13:58:23;;;;;;;5.13;3.80;;;;;;;;;;4951838;23;20043;-96
2021/09/05 14:00:48;;;;;;;6.88;4.15;;;;;;;;;;4954616;23;20044;-95
2021/09/05 14:03:14;;;;;;;6.38;4.38;;;;;;;;;;4932834;23;20043;-93
2021/09/05 14:05:40;;;;;;;7.13;4.40;;;;;;;;;;4960162;28;20042;-95
2021/09/05 14:08:05;;;;;;;6.10;4.43;;;;;;;;;;4959745;28;20031;-95
2021/09/05 14:10:36;;;;;;;5.47;4.30;;;;;;;;;;4957562;28;20031;-96
2021/09/05 14:13:01;;;;;;;7.38;4.18;;;;;;;;;;4959685;29;20027;-96
2021/09/05 14:15:27;;;;;;;5.28;4.00;;;;;;;;;;4955351;29;20036;-95
2021/09/05 14:17:52;;;;;;;4.78;3.60;;;;;;;;;;4958617;28;20039;-94
2021/09/05 14:20:18;;;;;;;6.10;3.60;;;;;;;;;;4957612;29;20030;-95
2021/09/05 14:22:46;;;;;;;6.30;4.70;;;;;;;;;;4956970;29;20059;-95
2021/09/05 14:25:11;;;;;;;5.88;3.95;;;;;;;;;;4946780;23;20051;-94
2021/09/05 14:27:55;;;;;;;5.60;4.00;;;;;;;;;;4924891;28;20472;-95
2021/09/05 14:35:22;;;;;;;5.95;3.80;;;;;;;;;;4951118;23;20055;-96
2021/09/05 14:56:09;;;;;;;5.28;4.13;;;;;;;;;;4940227;29;20539;-96
2021/09/05 14:58:35;;;;;;;4.85;3.53;;;;;;;;;;4950069;23;20062;-96
2021/09/05 15:01:12;;;;;;;5.68;3.67;;;;;;;;;;4966710;23;20031;-96
2021/09/05 15:04:00;;;;;;;5.30;3.97;;;;;;;;;;4904505;29;20040;-95
2021/09/05 15:11:55;;;;;;;4.55;3.58;;;;;;;;;;4964431;28;20126;-96
2021/09/05 15:14:20;;;;;;;5.43;4.00;;;;;;;;;;4961244;29;20027;-96
2021/09/05 15:16:46;;;;;;;5.75;4.10;;;;;;;;;;4939276;23;20039;-96
2021/09/05 15:19:11;;;;;;;5.97;4.30;;;;;;;;;;4935805;23;20032;-96
2021/09/05 15:21:47;;;;;;;7.20;4.07;;;;;;;;;;4960807;29;20047;-96
2021/09/05 15:24:12;;;;;;;4.88;3.38;;;;;;;;;;4962210;29;20126;-96
2021/09/05 15:26:38;;;;;;;8.02;4.40;;;;;;;;;;4960795;29;20034;-96
2021/09/05 15:29:36;;;;;;;6.57;3.70;;;;;;;;;;4962756;29;20034;-96
2021/09/05 15:32:38;;;;;;;5.10;3.75;;;;;;;;;;4962409;29;20027;-96
2021/09/05 15:54:17;;;;;;;5.38;4.25;;;;;;;;;;4960980;28;20046;-95
2021/09/05 15:56:43;;;;;;;6.00;4.53;;;;;;;;;;4962133;29;20121;-96
2021/09/05 15:59:12;;;;;;;8.43;4.28;;;;;;;;;;4959354;29;20059;-95
2021/09/05 16:01:46;;;;;;;5.65;3.80;;;;;;;;;;4957547;29;20031;-95
2021/09/05 16:04:52;;;;;;;6.70;3.75;;;;;;;;;;4961289;29;20486;-95
2021/09/05 16:14:37;;;;;;;7.75;3.95;;;;;;;;;;4968742;23;20031;-96
2021/09/05 16:18:28;;;;;;;5.82;3.75;;;;;;;;;;4942795;29;20043;-96
2021/09/05 16:20:53;;;;;;;6.85;3.97;;;;;;;;;;4942577;29;20487;-96