Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:55;;;;;;;9.13;4.35;;;;;;;;;;4826022;29;20049;-79
2023/10/10 00:03:42;;;;;;;14.10;5.85;;;;;;;;;;4831515;29;20046;-79
2023/10/10 00:06:28;;;;;;;11.70;5.68;;;;;;;;;;4826006;29;20481;-79
2023/10/10 00:09:13;;;;;;;10.85;4.63;;;;;;;;;;4826626;29;20045;-78
2023/10/10 00:11:58;;;;;;;11.48;4.65;;;;;;;;;;4834110;29;20057;-80
2023/10/10 00:14:50;;;;;;;8.73;4.35;;;;;;;;;;4832892;29;20049;-81
2023/10/10 00:17:37;;;;;;;17.05;4.78;;;;;;;;;;4811552;29;20417;-81
2023/10/10 00:20:24;;;;;;;11.60;4.47;;;;;;;;;;4833254;29;20049;-81
2023/10/10 00:23:11;;;;;;;12.13;4.90;;;;;;;;;;4825911;29;20057;-80
2023/10/10 00:25:57;;;;;;;9.45;4.65;;;;;;;;;;4824614;29;20479;-79
2023/10/10 00:28:45;;;;;;;10.43;4.85;;;;;;;;;;4824640;29;20034;-80
2023/10/10 00:31:31;;;;;;;16.42;5.40;;;;;;;;;;4824796;29;20057;-79
2023/10/10 00:34:16;;;;;;;14.38;4.75;;;;;;;;;;4817722;29;20061;-78
2023/10/10 00:37:07;;;;;;;13.00;5.13;;;;;;;;;;4825610;29;20045;-79
2023/10/10 00:39:55;;;;;;;19.92;5.35;;;;;;;;;;4816346;29;20418;-80
2023/10/10 00:42:41;;;;;;;15.85;5.45;;;;;;;;;;4831459;29;20053;-81
2023/10/10 00:45:33;;;;;;;18.17;4.88;;;;;;;;;;4824365;29;20049;-80
2023/10/10 00:48:23;;;;;;;10.85;4.57;;;;;;;;;;4831586;29;20045;-82
2023/10/10 00:51:11;;;;;;;10.00;4.20;;;;;;;;;;4824695;29;20463;-80
2023/10/10 00:57:03;;;;;;;9.57;3.97;;;;;;;;;;4816766;29;20053;-81
2023/10/10 00:59:54;;;;;;;13.65;4.60;;;;;;;;;;4830928;29;20053;-82
2023/10/10 01:02:42;;;;;;;7.53;3.85;;;;;;;;;;4824579;29;20485;-81
2023/10/10 01:05:40;;;;;;;19.33;5.78;;;;;;;;;;4812235;29;20045;-79
2023/10/10 01:08:31;;;;;;;14.25;5.03;;;;;;;;;;4817955;29;20462;-80
2023/10/10 01:11:19;;;;;;;15.75;5.38;;;;;;;;;;4818408;29;20057;-80
2023/10/10 01:14:05;;;;;;;12.40;5.20;;;;;;;;;;4817662;29;20061;-80
2023/10/10 01:16:55;;;;;;;24.88;7.28;;;;;;;;;;4823785;29;20046;-81
2023/10/10 01:19:44;;;;;;;11.63;4.60;;;;;;;;;;4824662;29;20053;-82
2023/10/10 01:22:39;;;;;;;13.65;4.68;;;;;;;;;;4816349;29;20037;-80
2023/10/10 01:25:42;;;;;;;11.80;4.25;;;;;;;;;;4812649;29;20463;-80
2023/10/10 01:28:33;;;;;;;10.23;4.88;;;;;;;;;;4824691;29;20037;-79
2023/10/10 01:31:18;;;;;;;10.65;4.10;;;;;;;;;;4823467;29;20050;-77
2023/10/10 01:34:08;;;;;;;11.32;4.30;;;;;;;;;;4811104;29;20050;-78
2023/10/10 01:36:57;;;;;;;14.52;4.22;;;;;;;;;;4831012;29;20394;-80
2023/10/10 01:40:14;;;;;;;11.90;4.35;;;;;;;;;;4830953;29;20049;-79
2023/10/10 01:43:00;;;;;;;9.73;4.75;;;;;;;;;;4827720;29;20482;-80
2023/10/10 01:45:48;;;;;;;11.80;3.83;;;;;;;;;;4828025;29;20054;-80
2023/10/10 01:48:43;;;;;;;14.35;4.80;;;;;;;;;;4834047;29;20053;-79
2023/10/10 01:51:42;;;;;;;36.53;21.15;;;;;;;;;;4819948;29;21310;-79
2023/10/10 01:54:41;;;;;;;42.15;19.50;;;;;;;;;;4833441;29;20194;-78
2023/10/10 01:57:26;;;;;;;32.85;17.15;;;;;;;;;;4833896;29;20042;-80
2023/10/10 02:03:09;;;;;;;11.05;5.93;;;;;;;;;;4814469;29;20477;-79
2023/10/10 02:05:55;;;;;;;12.02;5.18;;;;;;;;;;4834329;29;20054;-80
2023/10/10 02:08:41;;;;;;;14.50;4.90;;;;;;;;;;4822369;29;20054;-81
2023/10/10 02:11:31;;;;;;;12.77;4.65;;;;;;;;;;4820599;29;20490;-77
2023/10/10 02:14:18;;;;;;;15.27;5.07;;;;;;;;;;4828126;29;20045;-81
2023/10/10 02:17:20;;;;;;;12.13;5.47;;;;;;;;;;4828268;29;20045;-80
2023/10/10 02:23:24;;;;;;;13.43;5.13;;;;;;;;;;4819715;29;20505;-81
2023/10/10 02:26:23;;;;;;;25.10;8.63;;;;;;;;;;4821984;29;20053;-80
2023/10/10 02:29:53;;;;;;;35.00;8.32;;;;;;;;;;4821126;29;20045;-79
2023/10/10 02:32:20;;;;;;;23.95;6.88;;;;;;;;;;4828001;29;20045;-80
2023/10/10 02:35:26;;;;;;;30.52;7.88;;;;;;;;;;4819540;29;20049;-79
2023/10/10 02:38:12;;;;;;;21.08;7.75;;;;;;;;;;4819299;29;20046;-79
2023/10/10 02:47:30;;;;;;;12.48;5.80;;;;;;;;;;4820365;29;20053;-80
2023/10/10 02:50:39;;;;;;;13.52;5.88;;;;;;;;;;4820145;29;20475;-79
2023/10/10 02:53:22;;;;;;;15.18;5.45;;;;;;;;;;4827855;29;20398;-77
2023/10/10 02:56:18;;;;;;;15.00;6.00;;;;;;;;;;4819588;29;20461;-82
2023/10/10 02:59:05;;;;;;;14.52;6.75;;;;;;;;;;4818064;29;20482;-79
2023/10/10 03:01:56;;;;;;;18.63;6.68;;;;;;;;;;4826764;29;20394;-79
2023/10/10 03:07:51;;;;;;;12.95;4.90;;;;;;;;;;4818696;29;20405;-80
2023/10/10 03:10:41;;;;;;;11.05;4.47;;;;;;;;;;4818607;29;20409;-79
2023/10/10 03:13:45;;;;;;;15.63;4.65;;;;;;;;;;4819062;29;20474;-81
2023/10/10 03:16:41;;;;;;;20.27;6.18;;;;;;;;;;4819232;29;20057;-78
2023/10/10 03:19:27;;;;;;;16.65;6.72;;;;;;;;;;4818784;29;20469;-80
2023/10/10 03:22:28;;;;;;;15.35;5.00;;;;;;;;;;4818861;29;20049;-81
2023/10/10 03:25:36;;;;;;;16.42;4.65;;;;;;;;;;4814969;29;20421;-78
2023/10/10 03:28:47;;;;;;;10.93;4.32;;;;;;;;;;4818017;29;20049;-79
2023/10/10 03:31:31;;;;;;;16.10;4.68;;;;;;;;;;4818424;29;20410;-81
2023/10/10 03:37:10;;;;;;;11.68;4.22;;;;;;;;;;4818629;29;20038;-79
2023/10/10 03:40:10;;;;;;;8.10;3.67;;;;;;;;;;4831862;29;20050;-78
2023/10/10 05:23:58;;;;;;;15.73;6.25;;;;;;;;;;4829687;29;20049;-80
2023/10/10 05:26:47;;;;;;;19.52;6.35;;;;;;;;;;4830936;29;20058;-79
2023/10/10 05:29:33;;;;;;;17.92;6.57;;;;;;;;;;4823470;29;20049;-81
2023/10/10 05:32:22;;;;;;;15.68;6.50;;;;;;;;;;4829436;29;20469;-80
2023/10/10 05:35:11;;;;;;;12.13;6.13;;;;;;;;;;4825199;29;20498;-79
2023/10/10 05:37:59;;;;;;;18.90;6.68;;;;;;;;;;4830218;29;20038;-79
2023/10/10 05:40:46;;;;;;;14.23;5.90;;;;;;;;;;4829764;29;20478;-79
2023/10/10 05:43:35;;;;;;;14.43;5.80;;;;;;;;;;4823944;29;20130;-78
2023/10/10 05:46:21;;;;;;;14.50;5.90;;;;;;;;;;4823692;29;20050;-80
2023/10/10 05:49:07;;;;;;;15.07;5.88;;;;;;;;;;4830712;29;20049;-80
2023/10/10 05:51:52;;;;;;;13.13;5.95;;;;;;;;;;4824536;29;20493;-80
2023/10/10 05:54:38;;;;;;;10.95;5.60;;;;;;;;;;4830789;29;20398;-81
2023/10/10 05:57:24;;;;;;;12.23;5.75;;;;;;;;;;4830723;29;20409;-79
2023/10/10 06:00:11;;;;;;;14.15;5.63;;;;;;;;;;4831007;29;20466;-81
2023/10/10 06:02:59;;;;;;;12.70;5.65;;;;;;;;;;4831681;29;20057;-79
2023/10/10 06:05:45;;;;;;;18.67;5.72;;;;;;;;;;4831181;29;20049;-80
2023/10/10 06:08:31;;;;;;;10.18;5.72;;;;;;;;;;4830636;29;20484;-84
2023/10/10 06:11:17;;;;;;;14.88;5.88;;;;;;;;;;4831270;29;20405;-79
2023/10/10 06:14:04;;;;;;;14.70;6.32;;;;;;;;;;4830436;29;20057;-81
2023/10/10 06:16:48;;;;;;;13.55;6.20;;;;;;;;;;4830707;29;20402;-81
2023/10/10 06:19:33;;;;;;;17.60;6.25;;;;;;;;;;4829878;29;20041;-80
2023/10/10 06:22:19;;;;;;;13.68;6.22;;;;;;;;;;4830671;29;20462;-81
2023/10/10 06:25:05;;;;;;;17.67;6.18;;;;;;;;;;4826877;29;20053;-78
2023/10/10 06:27:57;;;;;;;13.48;6.15;;;;;;;;;;4828169;29;20728;-82
2023/10/10 06:30:43;;;;;;;18.08;8.88;;;;;;;;;;4834496;29;20061;-80
2023/10/10 06:33:30;;;;;;;22.58;8.07;;;;;;;;;;4834841;29;20431;-81
2023/10/10 06:41:54;;;;;;;16.63;7.18;;;;;;;;;;4833377;29;20370;-78
2023/10/10 06:44:39;;;;;;;20.10;6.75;;;;;;;;;;4831770;29;20057;-79
2023/10/10 06:47:28;;;;;;;16.58;6.90;;;;;;;;;;4831535;29;20042;-78
2023/10/10 06:50:13;;;;;;;18.15;7.60;;;;;;;;;;4832748;29;20398;-79
2023/10/10 06:53:00;;;;;;;22.23;8.88;;;;;;;;;;4830705;29;20417;-79
2023/10/10 06:55:47;;;;;;;23.98;8.55;;;;;;;;;;4830810;29;20045;-82
2023/10/10 06:58:32;;;;;;;21.00;7.78;;;;;;;;;;4825294;29;20409;-79
2023/10/10 07:01:19;;;;;;;20.38;7.40;;;;;;;;;;4830340;29;20487;-80
2023/10/10 07:04:11;;;;;;;17.25;7.07;;;;;;;;;;4831882;29;20413;-81
2023/10/10 07:07:00;;;;;;;15.90;8.00;;;;;;;;;;4831612;29;20050;-80
2023/10/10 07:09:46;;;;;;;21.38;7.20;;;;;;;;;;4824750;29;20045;-82
2023/10/10 07:12:31;;;;;;;16.40;6.80;;;;;;;;;;4831780;29;20053;-82
2023/10/10 07:15:19;;;;;;;17.85;6.95;;;;;;;;;;4831319;29;20462;-80
2023/10/10 07:18:09;;;;;;;18.17;6.90;;;;;;;;;;4831081;29;20414;-78
2023/10/10 07:21:17;;;;;;;18.67;8.07;;;;;;;;;;4832567;29;20045;-78
2023/10/10 07:24:05;;;;;;;17.17;8.45;;;;;;;;;;4830412;29;20062;-78
2023/10/10 07:26:59;;;;;;;21.42;8.55;;;;;;;;;;4818836;29;20076;-79
2023/10/10 07:32:31;;;;;;;13.70;5.55;;;;;;;;;;4824679;29;20053;-79
2023/10/10 07:35:21;;;;;;;16.50;5.97;;;;;;;;;;4826508;29;20493;-81
2023/10/10 07:38:08;;;;;;;15.65;5.53;;;;;;;;;;4830155;29;20049;-79
2023/10/10 07:40:55;;;;;;;16.38;5.95;;;;;;;;;;4825275;29;20042;-81
2023/10/10 07:43:42;;;;;;;24.58;6.97;;;;;;;;;;4826036;29;20469;-80
2023/10/10 07:46:28;;;;;;;18.55;5.80;;;;;;;;;;4819196;29;20053;-78
2023/10/10 07:49:16;;;;;;;12.77;5.15;;;;;;;;;;4833449;29;20046;-79
2023/10/10 07:52:03;;;;;;;16.48;6.10;;;;;;;;;;4833875;29;20054;-77
2023/10/10 07:54:54;;;;;;;27.45;7.50;;;;;;;;;;4833344;29;20057;-79
2023/10/10 07:57:59;;;;;;;52.35;29.15;;;;;;;;;;4834328;29;20458;-78
2023/10/10 08:00:45;;;;;;;27.58;13.50;;;;;;;;;;4834107;29;20394;-77
2023/10/10 08:03:31;;;;;;;18.55;7.53;;;;;;;;;;4818490;29;20458;-79
2023/10/10 08:06:21;;;;;;;20.10;11.55;;;;;;;;;;4830690;29;20430;-78
2023/10/10 08:12:04;;;;;;;12.73;5.28;;;;;;;;;;4832585;29;20057;-81
2023/10/10 08:14:54;;;;;;;15.70;5.57;;;;;;;;;;4830502;29;20059;-82
2023/10/10 08:17:51;;;;;;;13.77;5.20;;;;;;;;;;4810593;29;20486;-80
2023/10/10 08:23:27;;;;;;;12.73;5.20;;;;;;;;;;4826132;29;20050;-80
2023/10/10 08:26:17;;;;;;;10.55;5.03;;;;;;;;;;4824682;29;20050;-79
2023/10/10 08:29:02;;;;;;;16.25;5.22;;;;;;;;;;4816064;29;20053;-79
2023/10/10 08:31:47;;;;;;;13.32;5.13;;;;;;;;;;4830827;29;20053;-80
2023/10/10 08:34:38;;;;;;;11.10;4.85;;;;;;;;;;4830793;29;20509;-82
2023/10/10 08:37:27;;;;;;;16.48;5.45;;;;;;;;;;4831728;29;20421;-80
2023/10/10 08:40:19;;;;;;;9.65;4.82;;;;;;;;;;4824361;29;20053;-80
2023/10/10 08:43:07;;;;;;;11.77;4.70;;;;;;;;;;4829724;29;20461;-78
2023/10/10 08:45:55;;;;;;;9.90;4.32;;;;;;;;;;4823952;29;20053;-80
2023/10/10 08:48:41;;;;;;;9.68;4.28;;;;;;;;;;4823476;29;20058;-79
2023/10/10 08:51:32;;;;;;;12.25;4.30;;;;;;;;;;4809913;29;20046;-78
2023/10/10 08:54:20;;;;;;;14.35;4.53;;;;;;;;;;4830424;29;20467;-80
2023/10/10 08:57:12;;;;;;;13.25;3.53;;;;;;;;;;4829966;29;20401;-81
2023/10/10 08:59:57;;;;;;;10.18;3.30;;;;;;;;;;4816395;29;20090;-81
2023/10/10 09:02:44;;;;;;;12.10;3.20;;;;;;;;;;4822802;29;20058;-79
2023/10/10 09:05:29;;;;;;;9.35;4.15;;;;;;;;;;4823371;29;20038;-81
2023/10/10 09:08:15;;;;;;;12.30;4.35;;;;;;;;;;4824898;29;20505;-80
2023/10/10 09:11:00;;;;;;;11.20;4.30;;;;;;;;;;4823976;29;20058;-77
2023/10/10 09:13:51;;;;;;;9.52;3.70;;;;;;;;;;4828271;29;20057;-78
2023/10/10 09:16:41;;;;;;;11.27;4.65;;;;;;;;;;4829134;29;20050;-80
2023/10/10 09:19:26;;;;;;;9.85;3.80;;;;;;;;;;4822516;29;20491;-79
2023/10/10 09:22:28;;;;;;;12.18;4.65;;;;;;;;;;4829438;29;20366;-79
2023/10/10 09:25:44;;;;;;;15.43;4.40;;;;;;;;;;4822987;29;20430;-79
2023/10/10 09:28:43;;;;;;;18.85;5.22;;;;;;;;;;4830273;29;20470;-78
2023/10/10 09:31:31;;;;;;;15.18;5.13;;;;;;;;;;4815097;29;20466;-79
2023/10/10 09:34:22;;;;;;;13.63;5.25;;;;;;;;;;4829455;29;20398;-79
2023/10/10 09:37:14;;;;;;;14.32;5.05;;;;;;;;;;4823230;29;20050;-78
2023/10/10 09:40:04;;;;;;;6.97;3.40;;;;;;;;;;4829938;29;20050;-80
2023/10/10 09:43:03;;;;;;;9.63;3.85;;;;;;;;;;4823536;29;20050;-80
2023/10/10 09:46:10;;;;;;;11.82;4.00;;;;;;;;;;4821891;29;20046;-78
2023/10/10 09:49:17;;;;;;;14.18;3.67;;;;;;;;;;4822062;29;20041;-77
2023/10/10 10:00:52;;;;;;;13.68;3.70;;;;;;;;;;4824454;29;20045;-80
2023/10/10 10:03:49;;;;;;;8.95;3.63;;;;;;;;;;4835195;29;20077;-80
2023/10/10 10:06:38;;;;;;;11.82;3.42;;;;;;;;;;4831906;29;20441;-79
2023/10/10 10:10:09;;;;;;;9.30;2.80;;;;;;;;;;4831693;29;20042;-81
2023/10/10 10:13:13;;;;;;;11.50;3.13;;;;;;;;;;4793506;29;20053;-80
2023/10/10 10:16:19;;;;;;;10.13;2.97;;;;;;;;;;4830982;29;20470;-80
2023/10/10 10:19:15;;;;;;;8.13;2.67;;;;;;;;;;4831576;29;20351;-80
2023/10/10 10:22:13;;;;;;;10.13;3.05;;;;;;;;;;4828715;29;20042;-81
2023/10/10 10:25:25;;;;;;;9.45;3.42;;;;;;;;;;4815119;29;20066;-80
2023/10/10 10:28:15;;;;;;;10.50;3.42;;;;;;;;;;4834173;29;20046;-80
2023/10/10 10:31:16;;;;;;;8.77;2.58;;;;;;;;;;4833590;29;20454;-80
2023/10/10 10:34:06;;;;;;;12.48;2.83;;;;;;;;;;4826053;29;20058;-79
2023/10/10 10:37:23;;;;;;;12.45;3.00;;;;;;;;;;4833687;29;20057;-79
2023/10/10 10:43:03;;;;;;;14.63;3.10;;;;;;;;;;4819327;29;20485;-81
2023/10/10 10:46:07;;;;;;;9.60;3.15;;;;;;;;;;4843796;29;20046;-79
2023/10/10 10:49:05;;;;;;;9.90;3.03;;;;;;;;;;4832659;29;20057;-80
2023/10/10 10:52:14;;;;;;;11.85;3.25;;;;;;;;;;4832293;29;20046;-82
2023/10/10 10:55:18;;;;;;;19.73;3.90;;;;;;;;;;4821883;29;20483;-82
2023/10/10 10:58:20;;;;;;;6.28;2.58;;;;;;;;;;4833491;29;20049;-84
2023/10/10 11:01:16;;;;;;;13.18;3.70;;;;;;;;;;4833156;29;20405;-80
2023/10/10 11:04:05;;;;;;;10.77;3.42;;;;;;;;;;4832078;29;20042;-80
2023/10/10 11:06:59;;;;;;;9.43;2.72;;;;;;;;;;4832469;29;20405;-79
2023/10/10 11:09:52;;;;;;;8.88;2.95;;;;;;;;;;4831630;29;20513;-79
2023/10/10 11:12:40;;;;;;;10.07;3.20;;;;;;;;;;4830918;29;20045;-79
2023/10/10 11:15:25;;;;;;;6.10;2.85;;;;;;;;;;4832151;29;21233;-80
2023/10/10 11:18:11;;;;;;;7.57;2.80;;;;;;;;;;4832005;29;20049;-83
2023/10/10 11:21:06;;;;;;;11.95;2.85;;;;;;;;;;4832535;29;20675;-81
2023/10/10 11:23:52;;;;;;;13.20;3.08;;;;;;;;;;4831040;29;20049;-83
2023/10/10 11:26:39;;;;;;;11.23;3.30;;;;;;;;;;4819215;29;20046;-83
2023/10/10 11:29:28;;;;;;;13.55;3.38;;;;;;;;;;4831161;29;20401;-79
2023/10/10 11:32:24;;;;;;;7.30;3.05;;;;;;;;;;4831792;29;20792;-80
2023/10/10 11:35:22;;;;;;;12.40;3.30;;;;;;;;;;4828039;29;20529;-81
2023/10/10 11:38:10;;;;;;;12.48;3.58;;;;;;;;;;4817018;29;20409;-83
2023/10/10 11:40:59;;;;;;;9.10;3.05;;;;;;;;;;4831788;29;20045;-82
2023/10/10 11:43:59;;;;;;;13.02;3.75;;;;;;;;;;4831554;29;20045;-80
2023/10/10 11:47:02;;;;;;;7.35;3.30;;;;;;;;;;4836925;29;20053;-80
2023/10/10 11:50:17;;;;;;;10.32;3.53;;;;;;;;;;4834366;29;20057;-81
2023/10/10 11:53:05;;;;;;;8.68;3.10;;;;;;;;;;4818506;29;20499;-79
2023/10/10 11:56:02;;;;;;;11.30;3.40;;;;;;;;;;4825650;29;20049;-80
2023/10/10 11:58:49;;;;;;;13.05;3.30;;;;;;;;;;4824520;29;20410;-81
2023/10/10 12:01:49;;;;;;;9.55;3.00;;;;;;;;;;4810708;29;20406;-82
2023/10/10 12:04:37;;;;;;;11.20;3.72;;;;;;;;;;4829723;29;20037;-78
2023/10/10 12:07:24;;;;;;;6.85;2.95;;;;;;;;;;4830479;29;20058;-80
2023/10/10 12:10:12;;;;;;;11.35;3.88;;;;;;;;;;4830454;29;20402;-81
2023/10/10 12:12:57;;;;;;;12.38;3.47;;;;;;;;;;4824432;29;20544;-81
2023/10/10 12:15:45;;;;;;;12.27;3.35;;;;;;;;;;4832584;29;20464;-79
2023/10/10 12:18:31;;;;;;;11.85;3.97;;;;;;;;;;4830788;29;20466;-79
2023/10/10 12:21:20;;;;;;;15.55;3.85;;;;;;;;;;4830494;29;20037;-78
2023/10/10 12:24:06;;;;;;;9.27;3.83;;;;;;;;;;4810119;29;20057;-79
2023/10/10 12:26:54;;;;;;;12.15;3.55;;;;;;;;;;4831370;29;20462;-80
2023/10/10 12:29:41;;;;;;;13.50;3.35;;;;;;;;;;4817512;29;20393;-83
2023/10/10 12:32:26;;;;;;;12.27;3.65;;;;;;;;;;4831630;29;20452;-81
2023/10/10 12:35:12;;;;;;;9.90;3.58;;;;;;;;;;4831389;29;20057;-80
2023/10/10 12:38:01;;;;;;;11.98;3.22;;;;;;;;;;4816290;29;20061;-81
2023/10/10 12:40:54;;;;;;;9.25;3.25;;;;;;;;;;4830797;29;20045;-80
2023/10/10 12:43:39;;;;;;;11.35;3.75;;;;;;;;;;4815758;29;20497;-79
2023/10/10 12:46:25;;;;;;;12.00;3.13;;;;;;;;;;4830751;29;20490;-80
2023/10/10 12:49:11;;;;;;;10.38;2.80;;;;;;;;;;4825423;29;20042;-79
2023/10/10 12:51:57;;;;;;;8.40;3.45;;;;;;;;;;4831233;29;20462;-82
2023/10/10 12:54:46;;;;;;;8.18;3.00;;;;;;;;;;4830963;29;20474;-81
2023/10/10 12:57:32;;;;;;;19.38;3.40;;;;;;;;;;4824342;29;20471;-80
2023/10/10 13:00:24;;;;;;;11.10;3.67;;;;;;;;;;4831418;29;20050;-80
2023/10/10 13:03:10;;;;;;;8.90;3.45;;;;;;;;;;4832076;29;20054;-80
2023/10/10 13:06:00;;;;;;;8.18;2.72;;;;;;;;;;4831022;29;20053;-79
2023/10/10 13:08:55;;;;;;;13.68;3.42;;;;;;;;;;4831542;29;20458;-80
2023/10/10 13:11:47;;;;;;;9.98;3.25;;;;;;;;;;4830183;29;20473;-79
2023/10/10 13:14:34;;;;;;;12.55;4.25;;;;;;;;;;4803692;29;20042;-83
2023/10/10 13:17:29;;;;;;;12.73;3.30;;;;;;;;;;4810681;29;20046;-79
2023/10/10 13:20:14;;;;;;;;;;;;;;;;;;4830998;29;20049;-83
2023/10/10 13:22:59;;;;;;;14.52;3.00;;;;;;;;;;4829904;29;19916;-81
2023/10/10 13:25:48;;;;;;;12.52;3.55;;;;;;;;;;4823994;29;20042;-79
2023/10/10 13:28:34;;;;;;;12.10;2.88;;;;;;;;;;4823940;29;20046;-80
2023/10/10 13:31:24;;;;;;;8.60;3.63;;;;;;;;;;4817078;29;20057;-78
2023/10/10 13:34:09;;;;;;;10.57;3.35;;;;;;;;;;4824378;29;20042;-79
2023/10/10 13:36:54;;;;;;;9.48;3.40;;;;;;;;;;4833423;29;20053;-81
2023/10/10 13:39:43;;;;;;;9.02;3.20;;;;;;;;;;4834491;29;20401;-79
2023/10/10 13:42:29;;;;;;;9.18;3.60;;;;;;;;;;4829364;29;20050;-81
2023/10/10 13:45:26;;;;;;;9.93;3.53;;;;;;;;;;4828960;29;20414;-80
2023/10/10 13:48:13;;;;;;;11.20;3.40;;;;;;;;;;4828853;29;20046;-80
2023/10/10 13:51:04;;;;;;;10.70;3.78;;;;;;;;;;4828278;29;20034;-81
2023/10/10 13:53:55;;;;;;;14.88;3.72;;;;;;;;;;4827372;29;20042;-81
2023/10/10 13:56:43;;;;;;;12.80;3.55;;;;;;;;;;4834567;29;20402;-80
2023/10/10 13:59:29;;;;;;;13.65;3.60;;;;;;;;;;4834655;29;20041;-79
2023/10/10 14:02:16;;;;;;;12.63;3.20;;;;;;;;;;4831798;29;20482;-79
2023/10/10 14:05:03;;;;;;;12.63;3.50;;;;;;;;;;4833894;29;20053;-80
2023/10/10 14:07:50;;;;;;;13.32;3.83;;;;;;;;;;4827857;29;20050;-81
2023/10/10 14:10:42;;;;;;;11.27;3.65;;;;;;;;;;4820461;29;20038;-79
2023/10/10 14:13:30;;;;;;;17.20;4.00;;;;;;;;;;4828158;29;20466;-78
2023/10/10 14:16:17;;;;;;;13.02;3.97;;;;;;;;;;4813662;29;20046;-82
2023/10/10 14:19:02;;;;;;;14.00;3.85;;;;;;;;;;4828394;29;20061;-82
2023/10/10 14:21:47;;;;;;;20.10;3.60;;;;;;;;;;4813627;29;20033;-81
2023/10/10 14:24:32;;;;;;;10.88;3.35;;;;;;;;;;4833696;29;20054;-80
2023/10/10 14:27:20;;;;;;;10.80;3.38;;;;;;;;;;4822137;29;20038;-81
2023/10/10 14:30:20;;;;;;;16.23;4.07;;;;;;;;;;4834633;29;20424;-81
2023/10/10 14:33:08;;;;;;;14.65;3.88;;;;;;;;;;4828156;29;20049;-79
2023/10/10 14:35:53;;;;;;;12.45;3.80;;;;;;;;;;4827483;29;20478;-81
2023/10/10 14:38:49;;;;;;;13.15;3.70;;;;;;;;;;4832780;29;20053;-82
2023/10/10 14:41:36;;;;;;;11.75;3.72;;;;;;;;;;4827815;29;20471;-80
2023/10/10 14:44:21;;;;;;;11.50;3.88;;;;;;;;;;4832107;29;20050;-80
2023/10/10 14:47:08;;;;;;;10.48;3.63;;;;;;;;;;4826407;29;20406;-82
2023/10/10 14:50:06;;;;;;;10.07;3.42;;;;;;;;;;4825503;29;20089;-80
2023/10/10 14:52:53;;;;;;;10.80;3.42;;;;;;;;;;4832858;29;20046;-82
2023/10/10 14:55:45;;;;;;;10.45;3.45;;;;;;;;;;4830695;29;20471;-79
2023/10/10 14:58:30;;;;;;;13.75;3.72;;;;;;;;;;4817270;29;20054;-80
2023/10/10 15:01:17;;;;;;;7.35;3.30;;;;;;;;;;4831184;29;21820;-78
2023/10/10 15:04:05;;;;;;;11.27;3.45;;;;;;;;;;4830322;29;20761;-80
2023/10/10 15:06:56;;;;;;;9.80;4.15;;;;;;;;;;4831297;29;20485;-81
2023/10/10 15:09:41;;;;;;;9.10;2.97;;;;;;;;;;4825810;29;20124;-81
2023/10/10 15:12:27;;;;;;;7.78;3.08;;;;;;;;;;4833151;29;20076;-81
2023/10/10 15:15:13;;;;;;;9.75;3.35;;;;;;;;;;4831852;29;20418;-80
2023/10/10 15:17:58;;;;;;;11.98;3.25;;;;;;;;;;4832045;29;20049;-81
2023/10/10 15:20:48;;;;;;;14.57;4.13;;;;;;;;;;4833259;29;20483;-79
2023/10/10 15:23:33;;;;;;;12.75;4.35;;;;;;;;;;4826502;29;20402;-79
2023/10/10 15:26:20;;;;;;;14.98;4.05;;;;;;;;;;4809179;29;20058;-78
2023/10/10 15:29:12;;;;;;;13.77;4.47;;;;;;;;;;4815849;29;20406;-80
2023/10/10 15:32:00;;;;;;;16.80;5.28;;;;;;;;;;4816764;29;20414;-79
2023/10/10 15:34:46;;;;;;;10.48;5.00;;;;;;;;;;4823170;29;20498;-79
2023/10/10 15:37:31;;;;;;;21.20;4.45;;;;;;;;;;4818725;29;20050;-80
2023/10/10 15:40:22;;;;;;;14.45;3.85;;;;;;;;;;4818113;29;20390;-80
2023/10/10 15:43:11;;;;;;;11.30;3.63;;;;;;;;;;4809061;29;20486;-78
2023/10/10 15:45:57;;;;;;;16.75;4.05;;;;;;;;;;4821906;29;20422;-80
2023/10/10 15:48:48;;;;;;;12.25;4.90;;;;;;;;;;4818772;29;20046;-80
2023/10/10 15:51:37;;;;;;;12.80;3.90;;;;;;;;;;4816811;29;20061;-78
2023/10/10 15:54:29;;;;;;;23.95;7.07;;;;;;;;;;4813574;29;20046;-79
2023/10/10 15:57:14;;;;;;;21.67;7.47;;;;;;;;;;4820921;29;20049;-82
2023/10/10 16:00:07;;;;;;;46.47;17.92;;;;;;;;;;4814263;29;20406;-79
2023/10/10 16:02:54;;;;;;;35.30;14.15;;;;;;;;;;4819352;29;20486;-81
2023/10/10 16:05:41;;;;;;;37.15;10.80;;;;;;;;;;4818462;29;20058;-80
2023/10/10 16:08:29;;;;;;;22.63;8.43;;;;;;;;;;4818560;29;20046;-81
2023/10/10 16:11:14;;;;;;;23.70;7.43;;;;;;;;;;4813072;29;20418;-80
2023/10/10 16:14:01;;;;;;;22.58;6.28;;;;;;;;;;4816152;29;20406;-78
2023/10/10 16:16:47;;;;;;;21.85;6.53;;;;;;;;;;4817434;29;20463;-79
2023/10/10 16:19:35;;;;;;;19.33;6.47;;;;;;;;;;4804229;29;20406;-81
2023/10/10 16:22:20;;;;;;;14.77;6.10;;;;;;;;;;4822365;29;20478;-80
2023/10/10 16:25:13;;;;;;;21.75;6.53;;;;;;;;;;4824883;29;20053;-81
2023/10/10 16:27:59;;;;;;;18.75;6.53;;;;;;;;;;4811856;29;20057;-82
2023/10/10 16:30:44;;;;;;;15.52;5.47;;;;;;;;;;4799917;29;20406;-81
2023/10/10 16:33:30;;;;;;;25.25;5.97;;;;;;;;;;4825185;29;20430;-84
2023/10/10 16:36:18;;;;;;;16.20;6.22;;;;;;;;;;4805346;29;20049;-81
2023/10/10 16:39:10;;;;;;;19.30;8.75;;;;;;;;;;4817717;29;20397;-81
2023/10/10 16:41:58;;;;;;;23.77;10.73;;;;;;;;;;4825186;29;20222;-81
2023/10/10 16:44:45;;;;;;;28.33;12.05;;;;;;;;;;4811790;29;20049;-78
2023/10/10 16:47:30;;;;;;;36.13;15.27;;;;;;;;;;4823920;29;20057;-80
2023/10/10 16:50:18;;;;;;;37.97;16.63;;;;;;;;;;4817242;29;20053;-81
2023/10/10 16:53:03;;;;;;;39.25;18.40;;;;;;;;;;4830686;29;20066;-79
2023/10/10 16:55:49;;;;;;;43.38;21.63;;;;;;;;;;4830650;29;20232;-82
2023/10/10 16:58:42;;;;;;;56.65;22.35;;;;;;;;;;4830910;29;20045;-78
2023/10/10 17:01:28;;;;;;;56.80;24.40;;;;;;;;;;4824339;29;20057;-81
2023/10/10 17:04:13;;;;;;;57.22;24.60;;;;;;;;;;4831636;29;20053;-78
2023/10/10 17:06:59;;;;;;;46.53;20.02;;;;;;;;;;4831114;29;20046;-80
2023/10/10 17:09:44;;;;;;;44.75;17.60;;;;;;;;;;4833243;29;20402;-77
2023/10/10 17:12:30;;;;;;;40.67;17.52;;;;;;;;;;4825687;29;20050;-80
2023/10/10 17:15:18;;;;;;;50.70;20.00;;;;;;;;;;4832661;29;20049;-78
2023/10/10 17:18:08;;;;;;;65.68;24.48;;;;;;;;;;4824095;29;20394;-83
2023/10/10 17:21:00;;;;;;;78.40;29.20;;;;;;;;;;4824204;29;20046;-79
2023/10/10 17:23:46;;;;;;;75.28;30.42;;;;;;;;;;4814902;29;20050;-81
2023/10/10 17:26:31;;;;;;;76.90;28.55;;;;;;;;;;4829513;29;20050;-81
2023/10/10 17:29:16;;;;;;;55.42;25.85;;;;;;;;;;4814798;29;20046;-79
2023/10/10 17:32:05;;;;;;;62.42;24.15;;;;;;;;;;4830775;29;20049;-82
2023/10/10 17:34:51;;;;;;;55.42;23.73;;;;;;;;;;4824645;29;20076;-77
2023/10/10 17:37:36;;;;;;;57.40;24.17;;;;;;;;;;4824319;29;20054;-81
2023/10/10 17:40:22;;;;;;;47.55;20.35;;;;;;;;;;4824299;29;20054;-79
2023/10/10 17:43:10;;;;;;;51.33;19.30;;;;;;;;;;4816783;29;20433;-80
2023/10/10 17:45:57;;;;;;;52.55;19.63;;;;;;;;;;4831047;29;20049;-79
2023/10/10 17:48:43;;;;;;;45.60;18.25;;;;;;;;;;4817485;29;20493;-80
2023/10/10 17:51:32;;;;;;;48.42;18.15;;;;;;;;;;4830850;29;20049;-78
2023/10/10 17:54:17;;;;;;;34.85;15.65;;;;;;;;;;4824096;29;20466;-78
2023/10/10 17:57:02;;;;;;;30.40;13.75;;;;;;;;;;4826817;29;20049;-81
2023/10/10 17:59:52;;;;;;;29.52;13.75;;;;;;;;;;4823250;29;20054;-81
2023/10/10 18:02:37;;;;;;;27.45;13.88;;;;;;;;;;4830341;29;20053;-81
2023/10/10 18:05:24;;;;;;;25.80;12.32;;;;;;;;;;4803336;29;20059;-82
2023/10/10 18:08:10;;;;;;;27.98;12.57;;;;;;;;;;4829415;29;20482;-80
2023/10/10 18:11:05;;;;;;;33.42;11.77;;;;;;;;;;4829209;29;20415;-79
2023/10/10 18:13:52;;;;;;;23.73;12.32;;;;;;;;;;4824196;29;20053;-81
2023/10/10 18:16:37;;;;;;;31.00;14.80;;;;;;;;;;4833001;29;20057;-80
2023/10/10 18:19:26;;;;;;;38.67;18.33;;;;;;;;;;4829293;29;20054;-79
2023/10/10 18:22:11;;;;;;;30.15;12.75;;;;;;;;;;4810558;29;20058;-79
2023/10/10 18:24:56;;;;;;;30.65;11.77;;;;;;;;;;4826896;29;20054;-78
2023/10/10 18:27:47;;;;;;;27.23;11.00;;;;;;;;;;4833639;29;20502;-81
2023/10/10 18:30:37;;;;;;;23.55;9.98;;;;;;;;;;4829897;29;20057;-79
2023/10/10 18:33:26;;;;;;;23.42;10.50;;;;;;;;;;4820944;29;20057;-80
2023/10/10 18:36:11;;;;;;;26.20;9.88;;;;;;;;;;4832346;29;20065;-78
2023/10/10 18:39:00;;;;;;;31.85;10.18;;;;;;;;;;4833506;29;20053;-80
2023/10/10 18:41:46;;;;;;;29.38;10.38;;;;;;;;;;4832869;29;20049;-79
2023/10/10 18:44:31;;;;;;;21.40;10.63;;;;;;;;;;4832489;29;20045;-81
2023/10/10 18:47:17;;;;;;;32.22;13.10;;;;;;;;;;4818090;29;20121;-80
2023/10/10 18:50:05;;;;;;;31.58;13.05;;;;;;;;;;4819768;29;20466;-79
2023/10/10 18:52:53;;;;;;;29.33;11.40;;;;;;;;;;4833080;29;20398;-82
2023/10/10 18:55:39;;;;;;;25.27;11.30;;;;;;;;;;4826831;29;20045;-79
2023/10/10 18:58:26;;;;;;;22.70;10.20;;;;;;;;;;4812940;29;20405;-80
2023/10/10 19:01:17;;;;;;;24.92;10.48;;;;;;;;;;4827979;29;20034;-78
2023/10/10 19:04:03;;;;;;;28.38;10.32;;;;;;;;;;4830494;29;20659;-78
2023/10/10 19:06:50;;;;;;;22.45;9.57;;;;;;;;;;4826335;29;20034;-79
2023/10/10 19:09:42;;;;;;;37.85;11.77;;;;;;;;;;4826054;29;20053;-80
2023/10/10 19:12:27;;;;;;;22.52;10.32;;;;;;;;;;4818170;29;20037;-78