Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:00;;;;;;;;;;;;;;;13.65;71.82;100255.16;4367696;32;34343;-91
2023/05/13 00:02:51;;;;;;;;;;;;;;;13.20;73.54;100264.37;4381335;32;34058;-90
2023/05/13 00:05:31;;;;;;;;;;;;;;;13.71;71.67;100267.25;4397969;32;33205;-91
2023/05/13 00:08:23;;;;;;;;;;;;;;;13.67;71.01;100255.91;4381401;32;33097;-91
2023/05/13 00:11:02;;;;;;;;;;;;;;;14.06;69.34;100250.44;4366186;32;32837;-91
2023/05/13 00:13:53;;;;;;;;;;;;;;;13.93;70.20;100257.31;4380175;32;32986;-91
2023/05/13 00:16:32;;;;;;;;;;;;;;;13.37;72.34;100265.38;4358265;32;32655;-91
2023/05/13 00:19:23;;;;;;;;;;;;;;;13.51;72.08;100257.63;4367018;32;31952;-91
2023/05/13 00:22:03;;;;;;;;;;;;;;;13.68;71.37;100260.31;4382976;32;32997;-92
2023/05/13 00:24:54;;;;;;;;;;;;;;;13.57;71.81;100257.31;4350545;32;32526;-90
2023/05/13 00:27:34;;;;;;;;;;;;;;;13.68;71.11;100262.12;4356491;32;32910;-92
2023/05/13 00:30:29;;;;;;;;;;;;;;;13.76;70.27;100259.91;4368789;32;31524;-91
2023/05/13 00:33:20;;;;;;;;;;;;;;;13.74;70.31;100256.50;4365674;32;35061;-91
2023/05/13 00:36:11;;;;;;;;;;;;;;;13.97;69.38;100258.88;4360262;32;33802;-91
2023/05/13 00:38:59;;;;;;;;;;;;;;;13.59;70.10;100263.41;4361292;32;34589;-91
2023/05/13 00:41:51;;;;;;;;;;;;;;;13.88;69.71;100261.97;4368294;32;33272;-90
2023/05/13 00:44:30;;;;;;;;;;;;;;;13.63;70.37;100265.00;4369647;32;32731;-91
2023/05/13 00:47:21;;;;;;;;;;;;;;;13.84;69.74;100269.22;4373067;32;33987;-91
2023/05/13 00:50:01;;;;;;;;;;;;;;;13.91;69.66;100264.50;4362600;32;33062;-91
2023/05/13 00:52:53;;;;;;;;;;;;;;;13.81;69.81;100269.41;4375345;32;32392;-91
2023/05/13 00:55:32;;;;;;;;;;;;;;;13.38;71.14;100270.59;4372969;32;32982;-91
2023/05/13 00:58:24;;;;;;;;;;;;;;;13.13;72.12;100273.53;4365614;32;33108;-90
2023/05/13 01:01:25;;;;;;;;;;;;;;;13.98;69.12;100263.22;4372944;32;33780;-91
2023/05/13 01:04:22;;;;;;;;;;;;;;;13.95;69.04;100271.34;4380451;32;33862;-91
2023/05/13 01:07:05;;;;;;;;;;;;;;;13.65;70.38;100272.88;4358925;32;32554;-91
2023/05/13 01:10:01;;;;;;;;;;;;;;;13.54;70.33;100274.25;4376481;32;35639;-91
2023/05/13 01:12:42;;;;;;;;;;;;;;;13.82;68.99;100267.59;4385350;32;32851;-90
2023/05/13 01:15:34;;;;;;;;;;;;;;;13.56;70.65;100271.53;4367453;32;32149;-90
2023/05/13 01:18:34;;;;;;;;;;;;;;;13.66;69.54;100274.59;4346170;32;32820;-92
2023/05/13 01:21:26;;;;;;;;;;;;;;;13.23;71.39;100280.16;4356402;32;33358;-92
2023/05/13 01:24:06;;;;;;;;;;;;;;;13.52;70.46;100269.94;4347919;32;32275;-91
2023/05/13 01:26:58;;;;;;;;;;;;;;;13.72;69.45;100276.94;4371843;32;33739;-91
2023/05/13 01:29:53;;;;;;;;;;;;;;;13.67;70.10;100278.94;4362022;32;35526;-91
2023/05/13 01:32:43;;;;;;;;;;;;;;;13.42;70.69;100277.50;4382747;32;33844;-90
2023/05/13 01:35:35;;;;;;;;;;;;;;;13.77;69.16;100272.28;4366984;32;33422;-90
2023/05/13 01:38:32;;;;;;;;;;;;;;;13.65;69.78;100275.53;4357907;32;32013;-92
2023/05/13 01:41:27;;;;;;;;;;;;;;;13.88;68.80;100279.72;4376689;32;33252;-92
2023/05/13 01:44:15;;;;;;;;;;;;;;;13.84;68.59;100281.66;4356789;32;33826;-90
2023/05/13 01:47:06;;;;;;;;;;;;;;;13.73;69.52;100283.97;4362185;32;33640;-91
2023/05/13 01:49:58;;;;;;;;;;;;;;;13.58;70.05;100283.78;4366134;32;32437;-90
2023/05/13 01:52:59;;;;;;;;;;;;;;;13.96;68.43;100278.41;4354665;32;33147;-91
2023/05/13 01:55:50;;;;;;;;;;;;;;;13.75;69.35;100280.31;4353757;32;32907;-90
2023/05/13 01:58:41;;;;;;;;;;;;;;;13.86;68.32;100274.44;4376665;32;34607;-91
2023/05/13 02:01:21;;;;;;;;;;;;;;;13.87;68.61;100278.84;4361363;32;32182;-90
2023/05/13 02:04:33;;;;;;;;;;;;;;;13.96;68.57;100273.09;4346514;32;32636;-91
2023/05/13 02:07:14;;;;;;;;;;;;;;;14.20;67.70;100280.75;4364118;32;33215;-90
2023/05/13 02:10:06;;;;;;;;;;;;;;;14.29;67.55;100274.94;4373807;32;32679;-91
2023/05/13 02:12:45;;;;;;;;;;;;;;;14.29;67.55;100274.94;4364963;32;32850;-90
2023/05/13 02:15:47;;;;;;;;;;;;;;;14.19;68.05;100274.56;4371758;32;32930;-90
2023/05/13 02:18:27;;;;;;;;;;;;;;;13.98;68.46;100286.28;4365197;32;34388;-90
2023/05/13 02:21:28;;;;;;;;;;;;;;;13.88;68.77;100277.91;4354350;32;33536;-91
2023/05/13 02:24:20;;;;;;;;;;;;;;;13.82;68.88;100280.87;4348749;32;31927;-90
2023/05/13 02:27:00;;;;;;;;;;;;;;;14.14;67.93;100289.88;4355846;32;33245;-90
2023/05/13 02:29:50;;;;;;;;;;;;;;;13.95;68.09;100287.28;4362382;32;34055;-90
2023/05/13 02:32:30;;;;;;;;;;;;;;;13.82;68.71;100286.19;4395757;32;32978;-90
2023/05/13 02:38:03;;;;;;;;;;;;;;;13.95;68.20;100281.97;4386225;32;32588;-91
2023/05/13 02:40:59;;;;;;;;;;;;;;;13.72;69.06;100284.87;4354458;32;34674;-90
2023/05/13 02:44:05;;;;;;;;;;;;;;;12.96;72.05;100295.53;4352019;32;33353;-90
2023/05/13 02:46:55;;;;;;;;;;;;;;;13.40;70.64;100291.78;4362352;32;33160;-90
2023/05/13 02:49:37;;;;;;;;;;;;;;;13.33;70.57;100293.84;4359778;32;32872;-90
2023/05/13 02:52:27;;;;;;;;;;;;;;;13.74;69.21;100283.03;4397134;32;33258;-90
2023/05/13 02:55:18;;;;;;;;;;;;;;;13.28;71.04;100296.69;4367156;32;32853;-90
2023/05/13 02:57:59;;;;;;;;;;;;;;;13.44;70.40;100296.00;4359158;32;32374;-90
2023/05/13 03:00:58;;;;;;;;;;;;;;;13.35;71.14;100302.59;4364273;32;33045;-90
2023/05/13 03:03:55;;;;;;;;;;;;;;;13.49;70.42;100300.16;4360513;32;34759;-90
2023/05/13 03:06:35;;;;;;;;;;;;;;;13.78;69.29;100297.87;4349311;32;32966;-91
2023/05/13 03:09:18;;;;;;;;;;;;;;;13.70;68.58;100302.69;4377193;32;33364;-90
2023/05/13 03:12:16;;;;;;;;;;;;;;;13.68;69.11;100299.28;4374099;32;34046;-91
2023/05/13 03:14:59;;;;;;;;;;;;;;;13.73;68.76;100297.25;4372475;32;32825;-89
2023/05/13 03:17:51;;;;;;;;;;;;;;;13.51;69.24;100303.56;4346293;32;33757;-90
2023/05/13 03:20:31;;;;;;;;;;;;;;;13.53;69.30;100304.38;4384653;32;32107;-90
2023/05/13 03:23:22;;;;;;;;;;;;;;;13.65;68.17;100299.41;4369503;32;34096;-90
2023/05/13 03:26:13;;;;;;;;;;;;;;;13.70;68.39;100303.56;4349138;32;33020;-90
2023/05/13 03:29:00;;;;;;;;;;;;;;;13.74;68.19;100304.28;4365700;32;924244;-92
2023/05/13 03:31:54;;;;;;;;;;;;;;;13.46;68.76;100308.25;4374599;32;32025;-91
2023/05/13 03:34:46;;;;;;;;;;;;;;;13.43;69.34;100313.69;4351308;32;32786;-90
2023/05/13 03:37:27;;;;;;;;;;;;;;;13.44;69.14;100318.09;4406210;32;34330;-90
2023/05/13 03:40:29;;;;;;;;;;;;;;;13.47;69.32;100314.41;4362493;32;32988;-90
2023/05/13 03:43:21;;;;;;;;;;;;;;;13.45;69.07;100318.94;4337728;32;32175;-90
2023/05/13 03:46:35;;;;;;;;;;;;;;;13.64;67.90;100324.22;4353828;32;33132;-90
2023/05/13 03:49:26;;;;;;;;;;;;;;;13.48;68.18;100322.31;4360964;32;32579;-89
2023/05/13 03:52:28;;;;;;;;;;;;;;;13.71;67.85;100315.03;4366705;32;34254;-90
2023/05/13 03:55:19;;;;;;;;;;;;;;;13.43;68.25;100319.00;4367283;32;32834;-90
2023/05/13 03:58:13;;;;;;;;;;;;;;;13.63;68.12;100330.47;4352211;32;32735;-91
2023/05/13 04:00:55;;;;;;;;;;;;;;;13.47;68.42;100325.88;4376689;32;33658;-91
2023/05/13 04:03:48;;;;;;;;;;;;;;;13.52;68.74;100330.97;4369207;32;33206;-91
2023/05/13 04:06:40;;;;;;;;;;;;;;;13.68;67.66;100339.06;4362678;32;32620;-90
2023/05/13 04:09:22;;;;;;;;;;;;;;;13.61;68.74;100338.50;4337011;32;32418;-90
2023/05/13 04:12:14;;;;;;;;;;;;;;;14.09;67.21;100326.41;4359282;32;33452;-92
2023/05/13 04:14:54;;;;;;;;;;;;;;;13.60;68.66;100338.56;4348603;32;34506;-92
2023/05/13 04:17:36;;;;;;;;;;;;;;;13.92;67.54;100335.22;4374291;32;32072;-92
2023/05/13 04:20:29;;;;;;;;;;;;;;;13.95;67.09;100336.84;4381186;32;32934;-92
2023/05/13 04:23:09;;;;;;;;;;;;;;;13.98;67.36;100344.69;4377686;32;33188;-90
2023/05/13 04:26:04;;;;;;;;;;;;;;;13.58;69.15;100342.16;4349635;32;33771;-91
2023/05/13 04:28:54;;;;;;;;;;;;;;;13.62;68.88;100347.31;4351361;32;32998;-91
2023/05/13 04:31:46;;;;;;;;;;;;;;;13.71;68.72;100346.88;4374323;32;33347;-91
2023/05/13 04:34:51;;;;;;;;;;;;;;;13.71;68.63;100341.56;4360531;32;34763;-90
2023/05/13 04:37:44;;;;;;;;;;;;;;;13.78;67.91;100343.88;4347486;32;32935;-90
2023/05/13 04:40:35;;;;;;;;;;;;;;;13.56;69.38;100349.31;4385613;32;33262;-90
2023/05/13 04:43:31;;;;;;;;;;;;;;;13.63;68.42;100355.22;4375529;32;34696;-93
2023/05/13 04:46:33;;;;;;;;;;;;;;;13.57;68.62;100348.38;4374072;32;33778;-89
2023/05/13 04:49:26;;;;;;;;;;;;;;;13.40;69.14;100353.62;4379551;32;32714;-92
2023/05/13 04:52:16;;;;;;;;;;;;;;;13.62;68.55;100353.47;4386671;32;32017;-92
2023/05/13 04:55:08;;;;;;;;;;;;;;;13.35;70.02;100363.59;4365660;32;33199;-92
2023/05/13 04:57:50;;;;;;;;;;;;;;;13.35;70.45;100360.94;4370577;32;33234;-91
2023/05/13 05:00:33;;;;;;;;;;;;;;;13.07;72.00;100367.47;4388763;32;32730;-91
2023/05/13 05:03:16;;;;;;;;;;;;;;;13.45;69.73;100372.84;4377979;32;32166;-90
2023/05/13 05:05:59;;;;;;;;;;;;;;;13.52;69.83;100368.97;4362874;32;33634;-90
2023/05/13 05:08:50;;;;;;;;;;;;;;;13.66;68.73;100378.06;4389182;32;33149;-91
2023/05/13 05:11:45;;;;;;;;;;;;;;;13.85;68.15;100373.59;4363909;32;34723;-91
2023/05/13 05:14:29;;;;;;;;;;;;;;;13.49;69.31;100374.44;4382100;32;33212;-90
2023/05/13 05:17:21;;;;;;;;;;;;;;;13.44;69.50;100375.59;4353102;32;32823;-89
2023/05/13 05:20:16;;;;;;;;;;;;;;;13.58;68.96;100374.00;4359392;32;32917;-90
2023/05/13 05:22:59;;;;;;;;;;;;;;;13.56;69.24;100375.84;4380946;32;34598;-90
2023/05/13 05:25:43;;;;;;;;;;;;;;;13.54;70.15;100380.38;4365649;32;33052;-91
2023/05/13 05:28:26;;;;;;;;;;;;;;;13.64;69.56;100378.16;4369542;32;32605;-90
2023/05/13 05:31:26;;;;;;;;;;;;;;;13.75;69.07;100377.62;4360500;32;32714;-91
2023/05/13 05:34:28;;;;;;;;;;;;;;;13.83;68.57;100384.31;4368622;32;32994;-90
2023/05/13 05:37:15;;;;;;;;;;;;;;;13.82;68.90;100387.06;4353544;32;32701;-93
2023/05/13 05:40:09;;;;;;;;;;;;;;;13.75;68.99;100380.28;4364188;32;34671;-92
2023/05/13 05:43:01;;;;;;;;;;;;;;;14.03;67.90;100380.69;4359168;32;32843;-91
2023/05/13 05:45:43;;;;;;;;;;;;;;;13.47;69.61;100386.03;4387770;32;34097;-92
2023/05/13 05:48:27;;;;;;;;;;;;;;;13.41;70.05;100379.22;4378361;32;32384;-91
2023/05/13 05:51:22;;;;;;;;;;;;;;;13.58;69.17;100379.31;4375063;32;35562;-90
2023/05/13 05:54:18;;;;;;;;;;;;;;;13.68;68.65;100370.91;4396026;32;34794;-92
2023/05/13 05:57:09;;;;;;;;;;;;;;;13.42;69.89;100377.44;4365584;32;32889;-92
2023/05/13 05:59:57;;;;;;;;;;;;;;;13.44;69.63;100379.09;4376395;32;31875;-91
2023/05/13 06:02:42;;;;;;;;;;;;;;;13.26;70.42;100385.25;4395638;32;34352;-92
2023/05/13 06:05:26;;;;;;;;;;;;;;;13.23;70.74;100383.56;4385299;32;32823;-92
2023/05/13 06:08:28;;;;;;;;;;;;;;;13.04;71.52;100393.25;4356691;32;34688;-90
2023/05/13 06:11:20;;;;;;;;;;;;;;;12.83;72.42;100389.75;4333456;32;32273;-91
2023/05/13 06:14:13;;;;;;;;;;;;;;;13.13;71.33;100392.00;4379111;32;32954;-91
2023/05/13 06:16:52;;;;;;;;;;;;;;;13.06;71.91;100397.56;4362113;32;32980;-92
2023/05/13 06:19:36;;;;;;;;;;;;;;;13.52;70.89;100395.50;4375285;32;32546;-93
2023/05/13 06:22:19;;;;;;;;;;;;;;;13.33;70.31;100391.97;4359218;32;32207;-91
2023/05/13 06:25:02;;;;;;;;;;;;;;;13.21;71.41;100397.81;4383189;32;33847;-91
2023/05/13 06:27:53;;;;;;;;;;;;;;;12.76;73.36;100394.44;4373264;32;33363;-90
2023/05/13 06:33:42;;;;;;;;;;;;;;;13.64;70.21;100393.22;4364127;32;32366;-93
2023/05/13 06:36:24;;;;;;;;;;;;;;;13.58;70.79;100399.69;4374651;32;32868;-92
2023/05/13 06:39:07;;;;;;;;;;;;;;;13.67;69.96;100404.53;4340783;32;32843;-92
2023/05/13 06:45:05;;;;;;;;;;;;;;;13.21;71.86;100409.28;4356637;32;32426;-90
2023/05/13 06:47:52;;;;;;;;;;;;;;;13.16;72.10;100408.62;4386988;32;34805;-91
2023/05/13 06:50:49;;;;;;;;;;;;;;;13.64;70.69;100404.69;4358903;32;34665;-91
2023/05/13 06:53:30;;;;;;;;;;;;;;;13.53;70.29;100406.97;4367256;32;32535;-91
2023/05/13 06:56:25;;;;;;;;;;;;;;;13.18;71.26;100406.75;4383951;32;33668;-91
2023/05/13 06:59:10;;;;;;;;;;;;;;;13.36;71.29;100397.16;4380683;32;32722;-91
2023/05/13 07:01:59;;;;;;;;;;;;;;;13.05;71.78;100403.81;4380356;32;34677;-91
2023/05/13 07:04:43;;;;;;;;;;;;;;;13.30;70.90;100394.78;4377648;32;33143;-90
2023/05/13 07:07:28;;;;;;;;;;;;;;;13.80;69.94;100394.22;4353797;32;32364;-91
2023/05/13 07:10:21;;;;;;;;;;;;;;;14.11;69.60;100392.75;4386378;32;32892;-91
2023/05/13 07:13:04;;;;;;;;;;;;;;;13.78;69.57;100396.09;4370512;32;33307;-92
2023/05/13 07:15:56;;;;;;;;;;;;;;;14.01;69.14;100393.19;4378225;32;32582;-91
2023/05/13 07:18:44;;;;;;;;;;;;;;;13.71;70.01;100394.62;4390542;32;31803;-91
2023/05/13 07:21:28;;;;;;;;;;;;;;;13.35;70.53;100403.37;4343168;32;32748;-90
2023/05/13 07:24:32;;;;;;;;;;;;;;;13.08;71.28;100398.34;4361822;32;32662;-90
2023/05/13 07:27:25;;;;;;;;;;;;;;;13.48;69.72;100399.25;4363573;32;33445;-90
2023/05/13 07:30:07;;;;;;;;;;;;;;;13.61;69.78;100403.97;4349119;32;31887;-90
2023/05/13 07:32:49;;;;;;;;;;;;;;;13.97;68.96;100410.19;4374086;32;34172;-90
2023/05/13 07:35:44;;;;;;;;;;;;;;;13.86;69.73;100408.97;4365548;32;34762;-90
2023/05/13 07:38:32;;;;;;;;;;;;;;;14.25;68.59;100409.72;4397599;32;33980;-92
2023/05/13 07:41:17;;;;;;;;;;;;;;;14.45;67.43;100413.19;4368852;32;20047;-92
2023/05/13 07:44:11;;;;;;;;;;;;;;;13.68;69.32;100416.91;4382406;32;35634;-92
2023/05/13 07:46:55;;;;;;;;;;;;;;;14.01;68.91;100408.28;4371369;32;32571;-91
2023/05/13 07:49:48;;;;;;;;;;;;;;;13.85;68.54;100413.44;4366951;32;32666;-92
2023/05/13 07:52:33;;;;;;;;;;;;;;;13.79;68.43;100416.37;4384859;32;31985;-90
2023/05/13 07:55:12;;;;;;;;;;;;;;;14.28;67.37;100424.63;4368892;32;32824;-89
2023/05/13 07:57:52;;;;;;;;;;;;;;;13.95;68.23;100417.34;4391191;32;33283;-92
2023/05/13 08:00:48;;;;;;;;;;;;;;;13.53;69.45;100422.88;4356548;32;34665;-90
2023/05/13 08:03:33;;;;;;;;;;;;;;;14.15;67.56;100419.09;4361336;32;32183;-91
2023/05/13 08:06:26;;;;;;;;;;;;;;;14.17;67.69;100421.66;4353879;32;34038;-91
2023/05/13 08:09:11;;;;;;;;;;;;;;;14.23;66.17;100421.34;4362496;32;33738;-92
2023/05/13 08:12:04;;;;;;;;;;;;;;;13.97;68.17;100426.13;4351010;32;32658;-92
2023/05/13 08:14:47;;;;;;;;;;;;;;;14.14;68.04;100435.94;4342647;32;33224;-92
2023/05/13 08:17:38;;;;;;;;;;;;;;;13.95;68.17;100440.41;4357733;32;32897;-91
2023/05/13 08:20:25;;;;;;;;;;;;;;;14.20;67.06;100442.75;4350664;32;33155;-91
2023/05/13 08:23:08;;;;;;;;;;;;;;;14.24;67.32;100452.28;4354749;32;34218;-91
2023/05/13 08:25:54;;;;;;;;;;;;;;;14.27;68.26;100442.38;4370643;32;32616;-91
2023/05/13 08:28:50;;;;;;;;;;;;;;;14.19;67.32;100443.66;4374993;32;33644;-91
2023/05/13 08:31:40;;;;;;;;;;;;;;;14.58;66.60;100459.50;4370578;32;34706;-92
2023/05/13 08:34:25;;;;;;;;;;;;;;;15.06;65.59;100453.50;4383895;32;32960;-92
2023/05/13 08:37:18;;;;;;;;;;;;;;;14.77;65.72;100456.78;4400833;32;32031;-92
2023/05/13 08:40:00;;;;;;;;;;;;;;;14.90;66.65;100457.87;4359526;32;33459;-92
2023/05/13 08:42:43;;;;;;;;;;;;;;;15.08;64.90;100450.75;4379868;32;33039;-92
2023/05/13 08:45:30;;;;;;;;;;;;;;;15.02;65.58;100454.59;4385833;32;32480;-92
2023/05/13 08:48:26;;;;;;;;;;;;;;;14.63;67.03;100454.81;4355960;32;31787;-93
2023/05/13 08:51:14;;;;;;;;;;;;;;;14.72;65.66;100453.50;4361891;32;33314;-93
2023/05/13 08:53:56;;;;;;;;;;;;;;;14.82;66.59;100454.75;4363851;32;32883;-92
2023/05/13 08:56:52;;;;;;;;;;;;;;;14.15;67.79;100458.03;4381924;32;34927;-93
2023/05/13 08:59:41;;;;;;;;;;;;;;;14.58;66.83;100457.72;4381068;32;33820;-92
2023/05/13 09:02:29;;;;;;;;;;;;;;;14.35;67.54;100455.28;4364295;32;32979;-92
2023/05/13 09:05:14;;;;;;;;;;;;;;;14.86;65.56;100451.00;4390915;32;33337;-92
2023/05/13 09:07:57;;;;;;;;;;;;;;;14.69;66.26;100453.66;4377109;32;32612;-92
2023/05/13 09:10:57;;;;;;;;;;;;;;;14.63;66.34;100461.94;4347960;32;33884;-92
2023/05/13 09:13:39;;;;;;;;;;;;;;;15.04;65.21;100450.03;4371854;32;33329;-92
2023/05/13 09:16:50;;;;;;;;;;;;;;;14.73;65.90;100455.22;4355194;32;34175;-92
2023/05/13 09:19:31;;;;;;;;;;;;;;;14.42;66.43;100448.72;4403375;32;34899;-92
2023/05/13 09:22:29;;;;;;;;;;;;;;;14.81;66.25;100445.03;4382488;32;34770;-93
2023/05/13 09:25:25;;;;;;;;;;;;;;;15.01;65.17;100452.88;4376902;32;34793;-92
2023/05/13 09:28:22;;;;;;;;;;;;;;;14.65;65.43;100452.09;4384173;32;35179;-92
2023/05/13 09:31:08;;;;;;;;;;;;;;;15.06;65.12;100453.50;4405826;32;33065;-91
2023/05/13 09:34:01;;;;;;;;;;;;;;;14.76;65.46;100457.69;4371180;32;31535;-91
2023/05/13 09:36:49;;;;;;;;;;;;;;;14.63;65.27;100453.97;4345433;32;32862;-92
2023/05/13 09:39:22;;;;;;;;;;;;;;;14.78;64.40;100461.16;4354466;32;34100;-88
2023/05/13 09:41:51;;;;;;;;;;;;;;;14.75;65.02;100451.53;4342552;32;33073;-87
2023/05/13 09:44:27;;;;;;;;;;;;;;;14.67;65.53;100455.50;4341868;32;32166;-87
2023/05/13 09:47:02;;;;;;;;;;;;;;;15.32;63.78;100449.47;4343537;32;33611;-90
2023/05/13 09:49:33;;;;;;;;;;;;;;;14.99;64.34;100454.75;4355040;32;33287;-89
2023/05/13 09:52:08;;;;;;;;;;;;;;;14.95;63.18;100450.50;4347643;32;33081;-90
2023/05/13 09:54:44;;;;;;;;;;;;;;;15.34;62.79;100446.72;4340424;32;32221;-88
2023/05/13 09:57:12;;;;;;;;;;;;;;;15.19;63.46;100447.50;4345580;32;33860;-88
2023/05/13 09:59:45;;;;;;;;;;;;;;;14.92;63.48;100442.72;4342964;32;34411;-88
2023/05/13 10:02:14;;;;;;;;;;;;;;;14.92;63.47;100440.06;4338710;32;33462;-88
2023/05/13 10:04:43;;;;;;;;;;;;;;;15.40;63.82;100438.41;4352483;32;33291;-88
2023/05/13 10:07:12;;;;;;;;;;;;;;;16.02;62.29;100436.81;4369997;32;34132;-87
2023/05/13 10:09:46;;;;;;;;;;;;;;;15.87;60.80;100440.34;4371705;32;35921;-88
2023/05/13 10:12:17;;;;;;;;;;;;;;;15.95;60.21;100440.78;4352889;32;33799;-88
2023/05/13 10:14:49;;;;;;;;;;;;;;;15.70;61.90;100433.25;4356408;32;32369;-88
2023/05/13 10:17:25;;;;;;;;;;;;;;;15.92;61.21;100437.41;4354161;32;33385;-88
2023/05/13 10:19:55;;;;;;;;;;;;;;;15.80;60.24;100442.44;4366614;32;33127;-89
2023/05/13 10:22:24;;;;;;;;;;;;;;;15.58;61.41;100444.56;4358125;32;34240;-89
2023/05/13 10:24:52;;;;;;;;;;;;;;;15.75;60.96;100441.00;4351326;32;32511;-88
2023/05/13 10:27:35;;;;;;;;;;;;;;;15.18;62.16;100436.03;4359743;32;32802;-89
2023/05/13 10:30:08;;;;;;;;;;;;;;;15.33;61.74;100435.25;4351697;32;34616;-88
2023/05/13 10:32:48;;;;;;;;;;;;;;;15.55;61.62;100426.94;4351580;32;34304;-86
2023/05/13 10:35:18;;;;;;;;;;;;;;;15.84;61.14;100433.34;4370464;32;33194;-88
2023/05/13 10:38:01;;;;;;;;;;;;;;;15.83;60.96;100433.44;4363452;32;33468;-88
2023/05/13 10:43:37;;;;;;;;;;;;;;;15.86;61.90;100446.59;4370813;32;33719;-88
2023/05/13 10:46:14;;;;;;;;;;;;;;;15.81;61.01;100440.69;4342950;32;32073;-88
2023/05/13 10:48:56;;;;;;;;;;;;;;;15.16;62.96;100455.69;4361635;32;34956;-88
2023/05/13 10:51:37;;;;;;;;;;;;;;;15.37;61.89;100443.87;4351066;32;32966;-89
2023/05/13 10:54:04;;;;;;;;;;;;;;;15.25;62.25;100447.22;4363720;32;34371;-89
2023/05/13 10:56:35;;;;;;;;;;;;;;;15.73;61.36;100445.56;4341016;32;31845;-89
2023/05/13 10:59:05;;;;;;;;;;;;;;;15.61;61.31;100445.22;4350979;32;34185;-89
2023/05/13 11:01:53;;;;;;;;;;;;;;;15.60;60.29;100448.84;4337219;32;32893;-89
2023/05/13 11:04:23;;;;;;;;;;;;;;;15.36;61.79;100445.69;4367261;32;33732;-89
2023/05/13 11:06:55;;;;;;;;;;;;;;;15.92;59.83;100437.41;4342380;32;31777;-89
2023/05/13 11:09:31;;;;;;;;;;;;;;;16.01;59.99;100443.09;4371142;32;34073;-89
2023/05/13 11:14:43;;;;;;;;;;;;;;;16.45;57.66;100425.50;4364426;32;33322;-88
2023/05/13 11:17:19;;;;;;;;;;;;;;;16.07;58.57;100437.41;4370373;32;33048;-89
2023/05/13 11:19:52;;;;;;;;;;;;;;;15.98;58.28;100435.25;4365139;32;34333;-88
2023/05/13 11:22:29;;;;;;;;;;;;;;;15.79;58.87;100437.22;4366586;32;34460;-89
2023/05/13 11:25:07;;;;;;;;;;;;;;;15.51;59.68;100438.69;4366492;32;33810;-89
2023/05/13 11:27:45;;;;;;;;;;;;;;;16.00;58.61;100436.03;4361475;32;33882;-88
2023/05/13 11:30:22;;;;;;;;;;;;;;;15.74;59.42;100434.81;4361422;32;33725;-89
2023/05/13 11:32:56;;;;;;;;;;;;;;;15.98;59.05;100437.06;4356424;32;33346;-90
2023/05/13 11:35:33;;;;;;;;;;;;;;;16.07;59.73;100437.41;4366499;32;35011;-89
2023/05/13 11:38:13;;;;;;;;;;;;;;;16.04;58.72;100434.03;4373381;32;34955;-85
2023/05/13 11:40:42;;;;;;;;;;;;;;;15.84;59.31;100436.03;4374927;32;33494;-85
2023/05/13 11:43:14;;;;;;;;;;;;;;;15.67;59.53;100437.91;4388172;32;32693;-85
2023/05/13 11:45:43;;;;;;;;;;;;;;;16.03;59.23;100438.53;4374962;32;33597;-85
2023/05/13 11:48:22;;;;;;;;;;;;;;;16.31;57.90;100443.16;4386896;32;32494;-85
2023/05/13 11:50:52;;;;;;;;;;;;;;;16.48;57.80;100438.66;4360213;32;32528;-85
2023/05/13 11:53:21;;;;;;;;;;;;;;;16.22;58.67;100441.00;4374815;32;33950;-85
2023/05/13 11:55:56;;;;;;;;;;;;;;;16.39;58.06;100445.38;4374313;32;32884;-86
2023/05/13 12:01:22;;;;;;;;;;;;;;;16.18;58.17;100449.25;4376982;32;34327;-85
2023/05/13 12:06:34;;;;;;;;;;;;;;;16.15;58.46;100452.97;4375775;32;33570;-85
2023/05/13 12:09:08;;;;;;;;;;;;;;;16.28;58.29;100450.44;4375604;32;34272;-83
2023/05/13 12:11:40;;;;;;;;;;;;;;;16.51;58.72;100436.66;4377238;32;33681;-86
2023/05/13 12:14:10;;;;;;;;;;;;;;;16.63;57.53;100438.62;4388465;32;34680;-85
2023/05/13 12:16:41;;;;;;;;;;;;;;;16.88;57.63;100446.06;4376647;32;33911;-85
2023/05/13 12:19:10;;;;;;;;;;;;;;;16.52;58.05;100448.19;4377948;32;34029;-85
2023/05/13 12:21:42;;;;;;;;;;;;;;;16.35;57.79;100460.69;4375947;32;34885;-85
2023/05/13 12:24:17;;;;;;;;;;;;;;;16.34;58.67;100458.97;4387872;32;34304;-85
2023/05/13 12:26:50;;;;;;;;;;;;;;;16.50;57.85;100456.28;4386813;32;33311;-85
2023/05/13 12:29:18;;;;;;;;;;;;;;;16.27;57.99;100459.41;4365964;32;31612;-85
2023/05/13 12:32:02;;;;;;;;;;;;;;;16.34;58.15;100455.44;4375736;32;33105;-85
2023/05/13 12:34:33;;;;;;;;;;;;;;;15.96;59.28;100460.28;4362939;32;34078;-85
2023/05/13 12:37:11;;;;;;;;;;;;;;;16.37;58.69;100455.25;4367477;32;33551;-84
2023/05/13 12:39:47;;;;;;;;;;;;;;;16.60;57.99;100445.94;4364454;32;32185;-85
2023/05/13 12:42:18;;;;;;;;;;;;;;;17.00;56.68;100449.81;4374963;32;34949;-90
2023/05/13 12:44:55;;;;;;;;;;;;;;;16.20;59.16;100450.03;4389458;32;32947;-89
2023/05/13 12:47:32;;;;;;;;;;;;;;;16.46;58.37;100454.72;4376217;32;32824;-89
2023/05/13 12:50:06;;;;;;;;;;;;;;;16.68;56.42;100448.16;4366101;32;32006;-90
2023/05/13 12:52:36;;;;;;;;;;;;;;;16.68;57.04;100453.50;4364109;32;33153;-90
2023/05/13 12:55:11;;;;;;;;;;;;;;;16.58;57.43;100454.03;4388094;32;33067;-86
2023/05/13 12:57:46;;;;;;;;;;;;;;;16.66;57.31;100448.22;4356763;32;32845;-86
2023/05/13 13:00:19;;;;;;;;;;;;;;;16.61;57.64;100451.16;4375532;32;32226;-85
2023/05/13 13:02:52;;;;;;;;;;;;;;;16.47;57.91;100455.59;4363643;32;34943;-86
2023/05/13 13:05:28;;;;;;;;;;;;;;;16.60;57.71;100446.78;4377484;32;35931;-87
2023/05/13 13:08:07;;;;;;;;;;;;;;;17.11;55.78;100446.50;4375870;32;34768;-86
2023/05/13 13:10:40;;;;;;;;;;;;;;;17.15;56.53;100443.53;4375769;32;33361;-86
2023/05/13 13:13:10;;;;;;;;;;;;;;;16.69;56.40;100455.22;4376330;32;34153;-86
2023/05/13 13:15:48;;;;;;;;;;;;;;;16.56;57.54;100449.72;4358441;32;33259;-87
2023/05/13 13:18:20;;;;;;;;;;;;;;;16.22;58.02;100457.00;4371233;32;34007;-86
2023/05/13 13:20:48;;;;;;;;;;;;;;;16.53;57.63;100439.25;4375828;32;34155;-86
2023/05/13 13:23:28;;;;;;;;;;;;;;;16.57;57.72;100441.66;4375764;32;36091;-86
2023/05/13 13:26:03;;;;;;;;;;;;;;;16.81;57.38;100449.19;4387427;32;33075;-88
2023/05/13 13:28:48;;;;;;;;;;;;;;;17.38;55.04;100433.28;4376140;32;34720;-89
2023/05/13 13:31:18;;;;;;;;;;;;;;;17.08;55.69;100430.66;4363066;32;31575;-90
2023/05/13 13:33:54;;;;;;;;;;;;;;;16.91;56.20;100437.03;4372447;32;33838;-89
2023/05/13 13:36:23;;;;;;;;;;;;;;;16.78;56.85;100436.03;4368190;32;32955;-90
2023/05/13 13:38:53;;;;;;;;;;;;;;;16.75;56.62;100437.06;4376319;32;32511;-89
2023/05/13 13:41:31;;;;;;;;;;;;;;;16.58;57.29;100438.03;4377019;32;33611;-89
2023/05/13 13:44:02;;;;;;;;;;;;;;;16.82;56.85;100440.25;4369808;32;33300;-89
2023/05/13 13:46:32;;;;;;;;;;;;;;;16.96;56.91;100447.44;4356802;32;34608;-89
2023/05/13 13:49:00;;;;;;;;;;;;;;;16.77;56.81;100453.00;4388715;32;34438;-88
2023/05/13 13:51:41;;;;;;;;;;;;;;;16.43;57.48;100448.75;4387479;32;33548;-89
2023/05/13 13:54:11;;;;;;;;;;;;;;;16.82;57.06;100445.56;4388000;32;34883;-89
2023/05/13 13:56:42;;;;;;;;;;;;;;;16.89;56.52;100442.44;4376524;32;33229;-89
2023/05/13 14:01:52;;;;;;;;;;;;;;;17.06;57.18;100438.75;4386914;32;32393;-89
2023/05/13 14:04:22;;;;;;;;;;;;;;;17.45;54.68;100433.75;4355659;32;32884;-88
2023/05/13 14:06:55;;;;;;;;;;;;;;;17.46;56.02;100430.97;4375001;32;33104;-89
2023/05/13 14:09:28;;;;;;;;;;;;;;;17.05;56.45;100431.72;4362749;32;33300;-88
2023/05/13 14:14:39;;;;;;;;;;;;;;;17.21;55.28;100420.09;4375984;32;34931;-88
2023/05/13 14:17:10;;;;;;;;;;;;;;;17.43;54.47;100428.50;4369740;32;33687;-88
2023/05/13 14:19:41;;;;;;;;;;;;;;;16.77;57.29;100426.31;4364360;32;33106;-88
2023/05/13 14:22:09;;;;;;;;;;;;;;;17.14;55.34;100420.50;4374383;32;34977;-88
2023/05/13 14:24:46;;;;;;;;;;;;;;;16.99;55.76;100410.72;4375751;32;33735;-88