Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:16;;;;;;;9.38;5.13;;;4.80;99.90;;;;;;5045476;28;20036;-70
2021/01/27 00:04:41;;;;;;;12.07;5.28;;;4.80;99.90;;;;;;5051719;28;20070;-70
2021/01/27 00:07:07;;;;;;;10.43;5.47;;;4.80;99.90;;;;;;5047048;28;20778;-70
2021/01/27 00:09:33;;;;;;;10.10;5.18;;;4.70;99.90;;;;;;5042795;28;20041;-71
2021/01/27 00:11:58;;;;;;;13.48;8.20;;;4.60;99.90;;;;;;5049444;28;20032;-70
2021/01/27 00:14:24;;;;;;;8.35;5.57;;;4.70;99.90;;;;;;5047436;28;20025;-70
2021/01/27 00:16:50;;;;;;;11.48;5.10;;;4.70;99.90;;;;;;5041605;28;20105;-70
2021/01/27 00:19:16;;;;;;;11.80;6.82;;;4.70;99.90;;;;;;5044842;28;20658;-70
2021/01/27 00:21:41;;;;;;;11.65;5.75;;;4.80;99.90;;;;;;5049227;28;20470;-70
2021/01/27 00:24:07;;;;;;;9.60;5.50;;;4.80;99.90;;;;;;5050111;28;20033;-70
2021/01/27 00:26:33;;;;;;;8.52;4.70;;;4.80;99.90;;;;;;5035125;28;20092;-71
2021/01/27 00:28:59;;;;;;;10.93;4.43;;;4.80;99.90;;;;;;5046798;28;20048;-70
2021/01/27 00:31:25;;;;;;;7.88;5.28;;;4.80;99.90;;;;;;5050030;28;20096;-70
2021/01/27 00:33:51;;;;;;;10.82;4.90;;;4.80;99.90;;;;;;5047864;28;20116;-70
2021/01/27 00:36:17;;;;;;;12.10;5.03;;;4.70;99.90;;;;;;5047165;28;20096;-70
2021/01/27 00:38:43;;;;;;;9.90;5.13;;;4.80;99.90;;;;;;5049426;28;20033;-70
2021/01/27 00:41:08;;;;;;;6.45;4.13;;;4.80;99.90;;;;;;5048843;28;20067;-71
2021/01/27 00:43:34;;;;;;;9.70;4.85;;;4.70;99.90;;;;;;5045422;28;20033;-70
2021/01/27 00:45:59;;;;;;;9.13;4.53;;;4.70;99.90;;;;;;5045158;28;20028;-70
2021/01/27 00:48:25;;;;;;;9.07;4.50;;;4.70;99.90;;;;;;5045922;28;20091;-70
2021/01/27 00:50:51;;;;;;;8.18;4.07;;;4.80;99.90;;;;;;5048499;28;20013;-71
2021/01/27 00:53:17;;;;;;;7.53;4.18;;;4.60;99.90;;;;;;5050704;28;20500;-70
2021/01/27 00:55:43;;;;;;;6.97;3.80;;;4.70;99.90;;;;;;5049697;28;20112;-70
2021/01/27 00:58:09;;;;;;;13.98;4.60;;;4.60;99.90;;;;;;5045407;28;20096;-70
2021/01/27 01:00:37;;;;;;;4.10;3.47;;;4.60;99.90;;;;;;5032449;28;20037;-70
2021/01/27 01:03:04;;;;;;;6.55;3.63;;;4.60;99.90;;;;;;5041779;28;20053;-71
2021/01/27 01:05:32;;;;;;;6.10;3.70;;;4.50;99.90;;;;;;5043051;28;20083;-70
2021/01/27 01:07:58;;;;;;;6.18;3.50;;;4.60;99.90;;;;;;5039733;28;20041;-71
2021/01/27 01:10:32;;;;;;;5.30;3.50;;;4.50;99.90;;;;;;5049389;28;20036;-70
2021/01/27 01:12:59;;;;;;;6.35;3.47;;;4.50;99.90;;;;;;5045145;28;20025;-70
2021/01/27 01:15:26;;;;;;;7.28;3.38;;;4.50;99.90;;;;;;5044102;28;20017;-70
2021/01/27 01:17:52;;;;;;;5.50;3.58;;;4.50;99.90;;;;;;5043954;28;20025;-70
2021/01/27 01:20:18;;;;;;;4.93;3.70;;;4.50;99.90;;;;;;5046981;28;20021;-70
2021/01/27 01:22:55;;;;;;;6.68;3.25;;;4.40;99.90;;;;;;5046843;28;20033;-70
2021/01/27 01:25:23;;;;;;;4.35;3.20;;;4.50;99.90;;;;;;5047761;28;20021;-70
2021/01/27 01:27:48;;;;;;;6.20;4.15;;;4.50;99.90;;;;;;5050731;28;20536;-70
2021/01/27 01:30:18;;;;;;;9.35;4.07;;;4.40;99.90;;;;;;5050793;28;20214;-70
2021/01/27 01:32:43;;;;;;;7.85;3.60;;;4.40;99.90;;;;;;5049898;28;20025;-70
2021/01/27 01:35:11;;;;;;;5.57;3.67;;;4.40;99.90;;;;;;5053226;28;20507;-70
2021/01/27 01:37:38;;;;;;;4.75;3.92;;;4.40;99.90;;;;;;5034745;28;20036;-70
2021/01/27 01:40:09;;;;;;;5.45;4.20;;;4.40;99.90;;;;;;5051738;28;20025;-70
2021/01/27 01:42:35;;;;;;;5.25;3.15;;;4.30;99.90;;;;;;5033335;28;20040;-70
2021/01/27 01:45:03;;;;;;;6.15;3.85;;;4.30;99.90;;;;;;5049265;28;20033;-70
2021/01/27 01:47:29;;;;;;;7.72;3.60;;;4.30;99.90;;;;;;5048785;28;20029;-70
2021/01/27 01:49:54;;;;;;;7.50;3.83;;;4.20;99.90;;;;;;5052718;28;20040;-70
2021/01/27 01:52:21;;;;;;;6.57;4.15;;;4.20;99.90;;;;;;5053144;28;20017;-70
2021/01/27 01:54:51;;;;;;;5.75;4.25;;;4.10;99.90;;;;;;5049763;28;20049;-70
2021/01/27 01:57:24;;;;;;;6.28;4.75;;;4.10;99.90;;;;;;5048394;28;20028;-70
2021/01/27 01:59:55;;;;;;;8.05;4.43;;;4.20;99.90;;;;;;5052547;28;20473;-70
2021/01/27 02:02:22;;;;;;;10.82;5.22;;;4.20;99.90;;;;;;5051105;28;20044;-70
2021/01/27 02:04:59;;;;;;;6.25;4.85;;;4.20;99.90;;;;;;5045222;28;20477;-70
2021/01/27 02:07:27;;;;;;;5.50;4.18;;;4.20;99.90;;;;;;5033612;28;20032;-70
2021/01/27 02:09:52;;;;;;;11.82;8.07;;;4.10;99.90;;;;;;5035324;28;20496;-70
2021/01/27 02:12:51;;;;;;;6.60;5.00;;;4.20;99.90;;;;;;5053425;28;20029;-70
2021/01/27 02:15:20;;;;;;;11.70;8.05;;;4.10;99.90;;;;;;5044415;28;20048;-70
2021/01/27 02:17:54;;;;;;;8.57;5.93;;;4.10;99.90;;;;;;5052027;28;20477;-70
2021/01/27 02:20:57;;;;;;;13.60;5.60;;;4.20;99.90;;;;;;5053015;28;20027;-70
2021/01/27 02:24:02;;;;;;;10.30;5.20;;;4.10;99.90;;;;;;5045170;28;20044;-70
2021/01/27 02:26:45;;;;;;;9.77;5.43;;;4.10;99.90;;;;;;5020568;28;20090;-70
2021/01/27 02:29:40;;;;;;;8.95;4.95;;;4.00;99.90;;;;;;5045743;28;20037;-70
2021/01/27 02:32:12;;;;;;;7.68;4.60;;;4.00;99.90;;;;;;5044499;28;20080;-70
2021/01/27 02:34:50;;;;;;;9.02;5.13;;;4.00;99.90;;;;;;5051959;28;20036;-70
2021/01/27 02:37:21;;;;;;;9.38;4.63;;;4.10;99.90;;;;;;5032422;28;20024;-70
2021/01/27 02:39:58;;;;;;;10.15;5.00;;;4.10;99.90;;;;;;5044796;28;20033;-70
2021/01/27 02:42:37;;;;;;;10.18;5.20;;;4.10;99.90;;;;;;5050484;28;20035;-70
2021/01/27 02:45:21;;;;;;;8.77;5.40;;;4.00;99.90;;;;;;5025975;28;20033;-70
2021/01/27 02:48:10;;;;;;;9.32;4.22;;;4.10;99.90;;;;;;5033471;28;20485;-70
2021/01/27 02:50:47;;;;;;;8.93;5.18;;;4.00;99.90;;;;;;5029284;28;20017;-70
2021/01/27 02:53:18;;;;;;;9.80;5.25;;;4.00;99.90;;;;;;5048152;28;20493;-70
2021/01/27 02:55:59;;;;;;;7.05;4.53;;;4.00;99.90;;;;;;5049721;28;20488;-70
2021/01/27 02:58:32;;;;;;;8.95;5.10;;;3.90;99.90;;;;;;5047495;28;20017;-70
2021/01/27 03:01:12;;;;;;;5.32;4.50;;;3.80;99.90;;;;;;5046055;28;20025;-69
2021/01/27 03:03:47;;;;;;;10.38;5.03;;;3.90;99.90;;;;;;5050925;28;20373;-69
2021/01/27 03:06:18;;;;;;;8.50;5.45;;;3.90;99.90;;;;;;5051777;28;20028;-70
2021/01/27 03:09:06;;;;;;;9.55;4.75;;;4.00;99.90;;;;;;5041592;28;20439;-69
2021/01/27 03:11:34;;;;;;;10.20;5.60;;;3.90;99.90;;;;;;5048765;28;20501;-70
2021/01/27 03:14:01;;;;;;;9.20;4.82;;;3.90;99.90;;;;;;5043721;28;20025;-70
2021/01/27 03:16:33;;;;;;;9.13;5.43;;;3.90;99.90;;;;;;5051108;28;20393;-70
2021/01/27 03:19:05;;;;;;;8.50;5.40;;;3.90;99.90;;;;;;5051213;28;20029;-70
2021/01/27 03:21:39;;;;;;;8.02;5.43;;;3.90;99.90;;;;;;5051049;28;20797;-70
2021/01/27 03:24:11;;;;;;;6.70;4.93;;;3.90;99.90;;;;;;5050767;28;20036;-70
2021/01/27 03:26:47;;;;;;;7.85;6.45;;;3.90;99.90;;;;;;5050833;28;20018;-70
2021/01/27 03:29:30;;;;;;;7.70;4.75;;;3.90;99.90;;;;;;5046144;28;20044;-70
2021/01/27 03:32:00;;;;;;;10.82;5.20;;;4.00;99.90;;;;;;5047251;28;20461;-70
2021/01/27 03:34:33;;;;;;;6.65;4.57;;;4.10;99.90;;;;;;5049596;28;20039;-70
2021/01/27 03:37:26;;;;;;;7.78;4.82;;;4.00;99.90;;;;;;5044086;28;20028;-70
2021/01/27 03:40:00;;;;;;;5.57;4.38;;;4.00;99.90;;;;;;5047954;28;20116;-70
2021/01/27 03:42:34;;;;;;;7.78;4.72;;;4.00;99.90;;;;;;5050333;28;20045;-70
2021/01/27 03:45:05;;;;;;;6.32;4.55;;;4.00;99.90;;;;;;5051646;28;20028;-70
2021/01/27 03:48:15;;;;;;;6.10;4.05;;;4.20;99.90;;;;;;5050211;28;20033;-70
2021/01/27 03:50:42;;;;;;;6.43;4.65;;;4.10;99.90;;;;;;4970802;28;20042;-70
2021/01/27 03:53:14;;;;;;;7.30;4.22;;;4.10;99.90;;;;;;5029666;28;20041;-70
2021/01/27 03:56:06;;;;;;;12.07;4.87;;;4.10;99.90;;;;;;5040037;28;20025;-70
2021/01/27 03:58:41;;;;;;;6.60;3.90;;;4.10;99.90;;;;;;5037086;28;20320;-69
2021/01/27 04:01:08;;;;;;;7.10;4.22;;;4.10;99.90;;;;;;5039678;28;20050;-69
2021/01/27 04:03:34;;;;;;;6.13;3.97;;;4.10;99.90;;;;;;5041802;28;20030;-69
2021/01/27 04:06:01;;;;;;;5.15;3.50;;;4.10;99.90;;;;;;5028596;28;20044;-69
2021/01/27 04:08:27;;;;;;;4.35;3.45;;;4.00;99.90;;;;;;5045860;28;20040;-69
2021/01/27 04:10:53;;;;;;;5.88;3.33;;;4.00;99.90;;;;;;5045003;28;20026;-70
2021/01/27 04:13:19;;;;;;;7.18;3.72;;;4.00;99.90;;;;;;5047726;28;20104;-70
2021/01/27 04:15:44;;;;;;;5.50;3.92;;;4.10;99.90;;;;;;5042266;28;20047;-70
2021/01/27 04:18:10;;;;;;;5.60;3.63;;;4.00;99.90;;;;;;5048462;28;20059;-69
2021/01/27 04:20:36;;;;;;;6.03;3.85;;;4.00;99.90;;;;;;5050236;28;20033;-70
2021/01/27 04:23:01;;;;;;;5.95;3.78;;;4.00;99.90;;;;;;5047719;28;20405;-69
2021/01/27 04:25:27;;;;;;;4.70;3.78;;;4.00;99.90;;;;;;5049322;28;20109;-69
2021/01/27 04:27:53;;;;;;;8.40;3.90;;;3.90;99.90;;;;;;5047586;28;20044;-69
2021/01/27 04:30:22;;;;;;;3.28;2.95;;;4.00;99.90;;;;;;5039808;28;20025;-69
2021/01/27 04:32:48;;;;;;;4.18;3.50;;;4.00;99.90;;;;;;5045691;28;20100;-70
2021/01/27 04:35:14;;;;;;;4.43;3.30;;;4.10;99.90;;;;;;5051880;28;20521;-70
2021/01/27 04:37:40;;;;;;;6.32;3.40;;;4.10;99.90;;;;;;5047964;28;20021;-70
2021/01/27 04:40:09;;;;;;;6.93;3.40;;;4.10;99.90;;;;;;5044075;28;20029;-69
2021/01/27 04:42:34;;;;;;;4.35;3.60;;;4.00;99.90;;;;;;5048869;28;20021;-69
2021/01/27 04:45:00;;;;;;;3.70;2.88;;;4.10;99.90;;;;;;5047843;28;20086;-69
2021/01/27 04:47:38;;;;;;;4.47;3.03;;;4.10;99.90;;;;;;5046948;28;20033;-70
2021/01/27 04:50:33;;;;;;;7.78;4.00;;;4.10;99.90;;;;;;5049684;28;20036;-70
2021/01/27 04:53:13;;;;;;;3.75;3.38;;;4.10;99.90;;;;;;5049729;28;20021;-70
2021/01/27 04:56:12;;;;;;;8.00;3.38;;;4.10;99.90;;;;;;5047303;28;20025;-70
2021/01/27 04:59:04;;;;;;;4.32;3.22;;;4.10;99.90;;;;;;5022554;28;20037;-70
2021/01/27 05:02:09;;;;;;;4.28;3.38;;;4.10;99.90;;;;;;5041493;28;20025;-70
2021/01/27 05:04:50;;;;;;;4.22;3.45;;;4.00;99.90;;;;;;5053789;28;20033;-69
2021/01/27 05:07:28;;;;;;;5.25;3.45;;;4.10;99.90;;;;;;5054972;28;20024;-70
2021/01/27 05:09:57;;;;;;;6.03;3.50;;;4.10;99.90;;;;;;5051700;28;20041;-70
2021/01/27 05:12:26;;;;;;;3.42;3.10;;;4.10;99.90;;;;;;5049625;28;20029;-70
2021/01/27 05:14:54;;;;;;;3.47;3.00;;;4.00;99.90;;;;;;5053515;28;20112;-69
2021/01/27 05:17:21;;;;;;;4.00;3.60;;;4.10;99.90;;;;;;5049245;28;20549;-69
2021/01/27 05:19:50;;;;;;;4.57;3.10;;;4.00;99.90;;;;;;5052428;28;20040;-70
2021/01/27 05:22:18;;;;;;;4.80;3.10;;;4.00;99.90;;;;;;5052407;28;20143;-69
2021/01/27 05:24:45;;;;;;;5.40;3.35;;;4.10;99.90;;;;;;5031897;28;20040;-70
2021/01/27 05:27:27;;;;;;;3.70;3.00;;;4.10;99.90;;;;;;5052219;28;20029;-70
2021/01/27 05:30:01;;;;;;;3.40;3.10;;;4.10;99.90;;;;;;5053266;28;20037;-70
2021/01/27 05:32:27;;;;;;;3.80;3.40;;;4.10;99.90;;;;;;5048420;28;20439;-70
2021/01/27 05:34:57;;;;;;;3.97;3.50;;;4.00;99.90;;;;;;5044698;28;20364;-70
2021/01/27 05:37:28;;;;;;;6.00;3.28;;;4.10;99.90;;;;;;5051567;28;20029;-70
2021/01/27 05:40:33;;;;;;;4.43;3.35;;;4.10;99.90;;;;;;5052255;28;20033;-70
2021/01/27 05:43:11;;;;;;;5.97;3.47;;;4.30;99.90;;;;;;5014873;28;20033;-70
2021/01/27 05:45:45;;;;;;;6.05;3.47;;;4.30;99.90;;;;;;5053460;28;20087;-70
2021/01/27 05:48:11;;;;;;;4.55;3.03;;;4.30;99.90;;;;;;5045252;28;20107;-70
2021/01/27 05:50:38;;;;;;;4.45;3.17;;;4.30;99.90;;;;;;5050315;28;20432;-70
2021/01/27 05:53:22;;;;;;;4.80;3.17;;;4.20;99.90;;;;;;5034466;28;20051;-70
2021/01/27 05:55:56;;;;;;;3.60;3.15;;;4.20;99.90;;;;;;5047826;28;20055;-70
2021/01/27 05:58:23;;;;;;;5.60;3.55;;;4.20;99.90;;;;;;5050354;28;20078;-69
2021/01/27 06:00:49;;;;;;;3.97;2.85;;;4.20;99.90;;;;;;5049829;28;20485;-70
2021/01/27 06:03:22;;;;;;;4.25;3.13;;;4.20;99.90;;;;;;5051129;28;20100;-70
2021/01/27 06:05:48;;;;;;;4.97;3.85;;;4.20;99.90;;;;;;5050483;28;20021;-70
2021/01/27 06:08:22;;;;;;;4.03;3.42;;;4.20;99.90;;;;;;5052724;28;20048;-70
2021/01/27 06:10:49;;;;;;;4.45;3.13;;;4.20;99.90;;;;;;5053099;28;20431;-70
2021/01/27 06:13:19;;;;;;;4.75;3.28;;;4.20;99.90;;;;;;5045481;28;20102;-69
2021/01/27 06:15:45;;;;;;;4.00;3.30;;;4.20;99.90;;;;;;5052958;28;20021;-70
2021/01/27 06:18:19;;;;;;;9.10;2.95;;;4.10;99.90;;;;;;5053073;28;20025;-69
2021/01/27 06:20:46;;;;;;;4.32;3.08;;;4.10;99.90;;;;;;5048578;28;20079;-69
2021/01/27 06:23:33;;;;;;;3.85;3.47;;;4.20;99.90;;;;;;5045639;28;20031;-70
2021/01/27 06:26:07;;;;;;;3.28;2.97;;;4.10;99.90;;;;;;5053124;28;20071;-70
2021/01/27 06:28:54;;;;;;;4.00;3.35;;;4.20;99.90;;;;;;5047117;28;20041;-70
2021/01/27 06:31:53;;;;;;;4.07;3.03;;;4.30;99.90;;;;;;5040572;28;20022;-70
2021/01/27 06:34:21;;;;;;;3.67;3.08;;;4.20;99.90;;;;;;5049230;28;20055;-70
2021/01/27 06:37:08;;;;;;;3.80;3.00;;;4.30;99.90;;;;;;5030515;28;20049;-70
2021/01/27 06:39:52;;;;;;;8.18;4.35;;;4.20;99.90;;;;;;5040947;28;20032;-70
2021/01/27 06:42:44;;;;;;;5.60;3.83;;;4.20;99.90;;;;;;5050953;28;20037;-70
2021/01/27 06:45:37;;;;;;;5.50;4.13;;;4.20;99.90;;;;;;5046654;28;20032;-70
2021/01/27 06:48:14;;;;;;;4.65;3.88;;;4.20;99.90;;;;;;5051047;28;20107;-70
2021/01/27 06:51:06;;;;;;;6.40;4.75;;;4.20;99.90;;;;;;5044653;28;20029;-70
2021/01/27 06:53:58;;;;;;;6.18;3.97;;;4.20;99.90;;;;;;5047477;28;20025;-70
2021/01/27 06:56:44;;;;;;;4.55;3.75;;;4.10;99.90;;;;;;5021519;28;20025;-70
2021/01/27 06:59:22;;;;;;;6.80;5.00;;;4.10;99.90;;;;;;5038570;28;20112;-70
2021/01/27 07:02:03;;;;;;;5.18;4.68;;;4.20;99.90;;;;;;5049357;28;20099;-70
2021/01/27 07:04:28;;;;;;;8.18;5.18;;;4.20;99.90;;;;;;5046186;28;20447;-70
2021/01/27 07:06:59;;;;;;;6.32;5.03;;;4.20;99.90;;;;;;5050379;28;20049;-70
2021/01/27 07:09:44;;;;;;;8.05;5.32;;;4.30;99.90;;;;;;5047920;28;20072;-70
2021/01/27 07:12:22;;;;;;;5.93;5.32;;;4.30;99.90;;;;;;5049254;28;20469;-70
2021/01/27 07:14:59;;;;;;;7.78;4.90;;;4.30;99.90;;;;;;5041344;28;20022;-70
2021/01/27 07:17:33;;;;;;;7.80;4.80;;;4.30;99.90;;;;;;5046801;28;20071;-70
2021/01/27 07:20:11;;;;;;;7.13;5.82;;;4.20;99.90;;;;;;5015609;28;20055;-69
2021/01/27 07:22:50;;;;;;;7.88;5.55;;;4.20;99.90;;;;;;5038839;28;20051;-70
2021/01/27 07:25:18;;;;;;;9.18;6.88;;;4.20;99.90;;;;;;5035211;28;20025;-69
2021/01/27 07:27:57;;;;;;;9.38;5.80;;;4.20;99.90;;;;;;5038527;28;20021;-70
2021/01/27 07:30:38;;;;;;;11.20;7.90;;;4.30;99.90;;;;;;5046803;28;20076;-70
2021/01/27 07:33:10;;;;;;;8.20;5.93;;;4.30;99.90;;;;;;5045112;28;20017;-70
2021/01/27 07:35:41;;;;;;;6.30;5.70;;;4.30;99.90;;;;;;5043147;28;20393;-70
2021/01/27 07:38:18;;;;;;;7.30;6.28;;;4.30;99.90;;;;;;5042407;28;20021;-69
2021/01/27 07:40:57;;;;;;;7.43;6.30;;;4.30;99.90;;;;;;5047274;28;20044;-69
2021/01/27 07:43:28;;;;;;;9.38;7.05;;;4.30;99.90;;;;;;5044732;28;20584;-69
2021/01/27 07:45:55;;;;;;;9.48;6.90;;;4.30;99.90;;;;;;5045906;28;20021;-69
2021/01/27 07:48:36;;;;;;;7.90;5.70;;;4.20;99.90;;;;;;5041759;28;20044;-69
2021/01/27 07:51:18;;;;;;;11.90;9.07;;;4.20;99.90;;;;;;5046324;28;20025;-69
2021/01/27 07:54:02;;;;;;;7.80;6.50;;;4.30;99.90;;;;;;5045389;28;20071;-69
2021/01/27 07:56:35;;;;;;;8.90;7.13;;;4.30;99.90;;;;;;5046183;28;20075;-69
2021/01/27 07:59:13;;;;;;;9.27;7.45;;;4.20;99.90;;;;;;5045866;28;20021;-69
2021/01/27 08:01:57;;;;;;;10.73;9.05;;;4.30;99.90;;;;;;5021554;28;20033;-69
2021/01/27 08:04:43;;;;;;;7.25;6.00;;;4.30;99.90;;;;;;5043317;28;20029;-69
2021/01/27 08:07:30;;;;;;;7.40;6.43;;;4.30;99.90;;;;;;5042731;28;20039;-69
2021/01/27 08:10:13;;;;;;;10.63;8.55;;;4.30;99.90;;;;;;5048651;28;20045;-69
2021/01/27 08:12:52;;;;;;;6.25;5.65;;;4.30;99.90;;;;;;5045140;28;20037;-69
2021/01/27 08:15:23;;;;;;;6.70;5.38;;;4.30;99.90;;;;;;5048390;28;20485;-69
2021/01/27 08:17:55;;;;;;;8.55;6.40;;;4.30;99.90;;;;;;5044748;28;20036;-69
2021/01/27 08:20:26;;;;;;;10.02;6.85;;;4.40;99.90;;;;;;5041883;28;20036;-69
2021/01/27 08:22:53;;;;;;;6.85;5.50;;;4.40;99.90;;;;;;5042905;28;20488;-69
2021/01/27 08:25:56;;;;;;;6.05;5.30;;;4.30;99.90;;;;;;5045187;28;20024;-70
2021/01/27 08:28:36;;;;;;;6.80;6.10;;;4.30;99.90;;;;;;5046519;28;20120;-69
2021/01/27 08:31:10;;;;;;;8.15;6.55;;;4.40;99.90;;;;;;5039920;28;20026;-70
2021/01/27 08:33:42;;;;;;;7.07;6.20;;;4.40;99.90;;;;;;5046073;28;20025;-70
2021/01/27 08:36:11;;;;;;;7.53;6.10;;;4.40;99.90;;;;;;5027290;28;20031;-69
2021/01/27 08:38:44;;;;;;;8.07;6.75;;;4.40;99.90;;;;;;5041595;28;20044;-70
2021/01/27 08:41:51;;;;;;;9.40;7.15;;;4.40;99.90;;;;;;5047186;28;20416;-70
2021/01/27 08:44:20;;;;;;;8.30;7.32;;;4.40;99.90;;;;;;5043738;28;20024;-69
2021/01/27 08:47:07;;;;;;;8.52;6.97;;;4.40;99.90;;;;;;5044850;28;20036;-70
2021/01/27 08:49:36;;;;;;;7.75;6.90;;;4.50;99.90;;;;;;5041900;28;20049;-69
2021/01/27 08:52:22;;;;;;;12.48;7.47;;;4.60;99.90;;;;;;5041966;28;20032;-69
2021/01/27 08:54:51;;;;;;;8.32;6.10;;;4.50;99.90;;;;;;5034177;28;20048;-69
2021/01/27 08:57:19;;;;;;;6.93;6.10;;;4.50;99.90;;;;;;5046585;28;20100;-70
2021/01/27 09:00:00;;;;;;;7.00;6.32;;;4.40;99.90;;;;;;5040528;28;20017;-70
2021/01/27 09:02:56;;;;;;;7.45;6.38;;;4.60;99.90;;;;;;5046965;28;20051;-70
2021/01/27 09:05:24;;;;;;;8.25;6.22;;;4.50;99.90;;;;;;5047276;28;20138;-69
2021/01/27 09:08:11;;;;;;;6.70;5.65;;;4.50;99.90;;;;;;5039625;28;20436;-70
2021/01/27 09:10:42;;;;;;;7.35;5.65;;;4.50;99.90;;;;;;5046301;28;20120;-69
2021/01/27 09:13:31;;;;;;;7.05;5.78;;;4.60;99.90;;;;;;5043830;28;20103;-69
2021/01/27 09:16:05;;;;;;;12.07;9.23;;;4.60;99.90;;;;;;5038213;28;20483;-69
2021/01/27 09:18:32;;;;;;;7.88;7.07;;;4.60;99.90;;;;;;5042249;28;20486;-69
2021/01/27 09:21:13;;;;;;;7.90;6.70;;;4.60;99.90;;;;;;5042181;28;20122;-69
2021/01/27 09:23:40;;;;;;;10.43;6.70;;;4.60;99.90;;;;;;5045839;28;20047;-69
2021/01/27 09:26:19;;;;;;;7.32;6.40;;;4.60;99.90;;;;;;5046529;28;20063;-69
2021/01/27 09:28:45;;;;;;;8.68;6.57;;;4.60;99.90;;;;;;5038386;28;20461;-69
2021/01/27 09:31:16;;;;;;;11.00;7.40;;;4.60;99.90;;;;;;5045587;28;20029;-70
2021/01/27 09:33:41;;;;;;;8.15;6.78;;;4.60;99.90;;;;;;5045329;28;20516;-70
2021/01/27 09:36:14;;;;;;;9.02;7.70;;;4.60;99.90;;;;;;5046700;28;20553;-69
2021/01/27 09:38:40;;;;;;;10.43;7.45;;;4.60;99.90;;;;;;5043948;28;21174;-70
2021/01/27 09:41:11;;;;;;;10.70;8.38;;;4.70;99.90;;;;;;5042782;28;20037;-70
2021/01/27 09:43:41;;;;;;;10.93;8.02;;;4.70;99.90;;;;;;5040524;28;20017;-69
2021/01/27 09:46:40;;;;;;;11.50;8.70;;;4.70;99.90;;;;;;5045431;28;20509;-70
2021/01/27 09:49:11;;;;;;;10.65;8.95;;;4.70;99.90;;;;;;5041969;28;20045;-70
2021/01/27 09:51:51;;;;;;;12.70;9.77;;;4.70;99.90;;;;;;5045689;28;20469;-70
2021/01/27 09:54:18;;;;;;;15.77;10.90;;;4.80;99.90;;;;;;5047796;28;20469;-69
2021/01/27 09:56:49;;;;;;;13.85;10.98;;;4.80;99.90;;;;;;5044977;28;20025;-70
2021/01/27 09:59:17;;;;;;;13.55;10.68;;;4.80;99.90;;;;;;5049736;28;20064;-70
2021/01/27 10:01:47;;;;;;;14.32;10.98;;;4.90;99.90;;;;;;5033061;28;20025;-70
2021/01/27 10:04:33;;;;;;;14.95;10.80;;;4.80;99.90;;;;;;5044215;28;20044;-70
2021/01/27 10:07:15;;;;;;;16.33;12.10;;;4.90;99.90;;;;;;5045700;28;20467;-70
2021/01/27 10:09:50;;;;;;;16.20;12.45;;;4.90;99.90;;;;;;5046258;28;20041;-69
2021/01/27 10:12:28;;;;;;;18.58;12.68;;;5.00;99.90;;;;;;5045587;28;20020;-70
2021/01/27 10:15:19;;;;;;;16.45;12.20;;;4.90;99.90;;;;;;5043074;28;20029;-70
2021/01/27 10:17:49;;;;;;;18.15;12.40;;;4.90;99.90;;;;;;5043084;28;20397;-70
2021/01/27 10:20:25;;;;;;;16.40;11.50;;;5.00;99.90;;;;;;5032018;28;20359;-70
2021/01/27 10:23:03;;;;;;;17.25;13.27;;;5.00;99.90;;;;;;5045051;28;20311;-70
2021/01/27 10:25:33;;;;;;;19.75;14.05;;;4.90;99.90;;;;;;5050169;28;20021;-70
2021/01/27 10:28:19;;;;;;;20.13;13.93;;;5.00;99.90;;;;;;5031837;28;20021;-70
2021/01/27 10:31:01;;;;;;;16.77;12.63;;;5.00;99.90;;;;;;5048448;28;20059;-70
2021/01/27 10:33:47;;;;;;;18.20;12.90;;;5.10;99.90;;;;;;5043958;28;20032;-71
2021/01/27 10:36:30;;;;;;;18.58;12.82;;;5.10;99.90;;;;;;5049240;28;20403;-71
2021/01/27 10:39:25;;;;;;;19.20;13.45;;;5.10;99.90;;;;;;5046884;28;20370;-72
2021/01/27 10:42:06;;;;;;;24.48;15.65;;;5.20;99.90;;;;;;5048399;28;20032;-71
2021/01/27 10:44:40;;;;;;;24.33;14.55;;;5.20;99.90;;;;;;5047767;28;20512;-72
2021/01/27 10:47:09;;;;;;;21.35;13.98;;;5.20;99.90;;;;;;5029032;28;20505;-72
2021/01/27 10:49:41;;;;;;;22.35;15.20;;;5.20;99.90;;;;;;5040889;28;20117;-72
2021/01/27 10:52:18;;;;;;;22.70;15.05;;;5.20;99.90;;;;;;5041937;28;20075;-72
2021/01/27 10:54:45;;;;;;;22.67;14.27;;;5.30;99.90;;;;;;5045569;28;20466;-71
2021/01/27 10:57:16;;;;;;;24.00;16.27;;;5.30;99.90;;;;;;5035560;28;20076;-72
2021/01/27 10:59:42;;;;;;;23.40;14.77;;;5.40;99.90;;;;;;5023834;28;20023;-71
2021/01/27 11:02:07;;;;;;;22.35;15.25;;;5.40;99.90;;;;;;5047061;28;20033;-72
2021/01/27 11:04:33;;;;;;;26.60;16.25;;;5.40;99.90;;;;;;5051251;28;20049;-72
2021/01/27 11:06:58;;;;;;;22.20;15.75;;;5.40;99.90;;;;;;5047030;28;20037;-72
2021/01/27 11:09:24;;;;;;;25.02;15.80;;;5.50;99.90;;;;;;5046387;28;20033;-72
2021/01/27 11:11:49;;;;;;;28.95;17.20;;;5.40;99.90;;;;;;5045825;28;20545;-72
2021/01/27 11:14:15;;;;;;;25.40;16.85;;;5.50;99.90;;;;;;5048287;28;20442;-72
2021/01/27 11:16:41;;;;;;;26.20;16.50;;;5.50;99.90;;;;;;5048278;28;20116;-72
2021/01/27 11:19:07;;;;;;;27.83;16.92;;;5.50;99.90;;;;;;5041787;28;20388;-72
2021/01/27 11:21:32;;;;;;;29.48;18.58;;;5.50;99.90;;;;;;5046895;28;20059;-72
2021/01/27 11:23:58;;;;;;;27.08;18.52;;;5.50;99.90;;;;;;5043383;28;20026;-72
2021/01/27 11:26:23;;;;;;;30.33;19.35;;;5.50;99.90;;;;;;5039947;28;20503;-72
2021/01/27 11:28:50;;;;;;;33.22;18.92;;;5.50;99.90;;;;;;5047870;28;20074;-72
2021/01/27 11:31:16;;;;;;;30.25;17.58;;;5.60;99.90;;;;;;5040431;28;20031;-72
2021/01/27 11:33:44;;;;;;;23.50;15.95;;;5.60;99.90;;;;;;5035588;28;20029;-72
2021/01/27 11:36:09;;;;;;;28.30;17.77;;;5.60;99.90;;;;;;5041996;28;20373;-72
2021/01/27 11:38:35;;;;;;;33.10;19.25;;;5.70;99.90;;;;;;5039712;28;20028;-72
2021/01/27 11:41:01;;;;;;;33.03;19.95;;;5.70;99.90;;;;;;5048972;28;20035;-72
2021/01/27 11:43:26;;;;;;;28.98;18.15;;;5.90;99.90;;;;;;5047553;28;20381;-72
2021/01/27 11:45:52;;;;;;;31.13;18.23;;;5.90;99.90;;;;;;5042917;28;20021;-72
2021/01/27 11:48:18;;;;;;;29.42;17.73;;;5.90;99.90;;;;;;5043540;28;20746;-72
2021/01/27 11:50:43;;;;;;;28.17;17.42;;;5.90;99.90;;;;;;5040070;28;20520;-72
2021/01/27 11:53:09;;;;;;;24.08;15.32;;;5.90;99.90;;;;;;5043990;28;20017;-72
2021/01/27 11:55:34;;;;;;;25.73;15.90;;;5.80;99.90;;;;;;5047209;28;20033;-72
2021/01/27 11:58:00;;;;;;;25.98;16.60;;;5.80;99.90;;;;;;5035154;28;20034;-72
2021/01/27 12:00:26;;;;;;;28.48;17.40;;;5.90;99.90;;;;;;5047262;28;20032;-72
2021/01/27 12:02:51;;;;;;;27.38;18.05;;;5.90;99.90;;;;;;5039005;28;20461;-72
2021/01/27 12:05:18;;;;;;;29.30;18.35;;;5.90;99.90;;;;;;5037055;28;20431;-72
2021/01/27 12:07:44;;;;;;;31.00;18.90;;;6.00;99.90;;;;;;5046574;28;20029;-72
2021/01/27 12:10:10;;;;;;;30.48;17.40;;;6.00;99.90;;;;;;5047287;28;20496;-71
2021/01/27 12:12:36;;;;;;;25.20;16.52;;;6.00;99.90;;;;;;5042248;28;20032;-72
2021/01/27 12:15:02;;;;;;;27.48;17.80;;;6.00;99.90;;;;;;5044310;28;20021;-72
2021/01/27 12:17:27;;;;;;;29.23;18.38;;;6.00;99.90;;;;;;5047610;28;20031;-72
2021/01/27 12:19:53;;;;;;;31.17;17.17;;;6.10;99.90;;;;;;5048570;28;20017;-72
2021/01/27 12:22:19;;;;;;;32.65;19.50;;;6.10;99.90;;;;;;5047957;28;20040;-71
2021/01/27 12:24:44;;;;;;;32.53;18.27;;;6.10;99.90;;;;;;5043418;28;20043;-71
2021/01/27 12:27:10;;;;;;;29.48;16.58;;;6.00;99.90;;;;;;5043714;28;20038;-72
2021/01/27 12:29:35;;;;;;;38.10;21.60;;;6.10;99.90;;;;;;5046952;28;20080;-72
2021/01/27 12:32:01;;;;;;;35.00;20.17;;;6.10;99.90;;;;;;5040738;28;20518;-71
2021/01/27 12:34:27;;;;;;;36.25;20.58;;;6.10;99.90;;;;;;5041782;28;20532;-72
2021/01/27 12:36:52;;;;;;;32.17;19.02;;;6.10;99.90;;;;;;5042630;28;20100;-71
2021/01/27 12:39:18;;;;;;;30.50;18.83;;;6.20;99.90;;;;;;5043125;28;20029;-72
2021/01/27 12:41:46;;;;;;;36.75;20.27;;;6.10;99.90;;;;;;5044354;28;20032;-71
2021/01/27 12:44:12;;;;;;;33.20;19.77;;;6.20;99.90;;;;;;5032204;28;20064;-71
2021/01/27 12:46:37;;;;;;;35.53;20.50;;;6.30;99.90;;;;;;5045314;28;20049;-71
2021/01/27 12:49:03;;;;;;;33.10;19.42;;;6.30;99.90;;;;;;5044389;28;20032;-72
2021/01/27 12:51:29;;;;;;;43.63;22.60;;;6.30;99.90;;;;;;5045833;28;20032;-72
2021/01/27 12:53:55;;;;;;;44.42;22.05;;;6.40;99.90;;;;;;5045764;28;20036;-71
2021/01/27 12:56:20;;;;;;;39.70;21.45;;;6.30;99.90;;;;;;5029631;28;20021;-71
2021/01/27 12:58:46;;;;;;;44.97;22.52;;;6.30;99.90;;;;;;5039372;28;20101;-72
2021/01/27 13:01:13;;;;;;;38.72;20.10;;;6.40;99.90;;;;;;5044235;28;20049;-72
2021/01/27 13:03:39;;;;;;;37.83;20.65;;;6.30;99.90;;;;;;5031159;28;20048;-72
2021/01/27 13:06:05;;;;;;;42.70;21.35;;;6.50;99.90;;;;;;5047746;28;20439;-72
2021/01/27 13:08:30;;;;;;;41.03;21.25;;;6.50;99.90;;;;;;5038310;28;20159;-71
2021/01/27 13:10:56;;;;;;;35.30;19.45;;;6.50;99.90;;;;;;5046919;28;20040;-72
2021/01/27 13:13:22;;;;;;;39.38;20.77;;;6.50;99.90;;;;;;5046567;28;20056;-71
2021/01/27 13:15:48;;;;;;;39.35;20.52;;;6.40;99.90;;;;;;5042641;28;20488;-71
2021/01/27 13:18:14;;;;;;;38.00;21.10;;;6.40;99.90;;;;;;5043735;28;20033;-71
2021/01/27 13:20:40;;;;;;;45.08;21.25;;;6.50;99.90;;;;;;5044729;28;20041;-71