Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:56;;;;;;;;;;;;;;;10.97;84.29;97640.00;5094812;28;19920;-70
2022/04/09 00:03:25;;;;;;;;;;;;;;;11.02;84.39;97643.22;5094694;28;20006;-70
2022/04/09 00:05:53;;;;;;;;;;;;;;;11.01;83.80;97626.28;5094722;28;19934;-70
2022/04/09 00:08:22;;;;;;;;;;;;;;;11.03;83.53;97614.28;5094593;28;19927;-69
2022/04/09 00:10:52;;;;;;;;;;;;;;;10.94;83.77;97624.81;5094644;28;19920;-70
2022/04/09 00:13:21;;;;;;;;;;;;;;;10.91;83.62;97630.03;5094815;28;19920;-70
2022/04/09 00:15:50;;;;;;;;;;;;;;;10.90;83.91;97644.50;5094542;28;20010;-69
2022/04/09 00:18:18;;;;;;;;;;;;;;;10.85;83.47;97640.44;5094487;28;19924;-70
2022/04/09 00:20:47;;;;;;;;;;;;;;;10.81;84.07;97659.28;5094433;28;19947;-70
2022/04/09 00:23:15;;;;;;;;;;;;;;;10.78;84.17;97661.06;5094208;28;19920;-70
2022/04/09 00:25:44;;;;;;;;;;;;;;;10.77;83.84;97659.38;5094503;28;19920;-70
2022/04/09 00:28:14;;;;;;;;;;;;;;;10.76;84.42;97656.91;5094674;28;20385;-70
2022/04/09 00:30:44;;;;;;;;;;;;;;;10.75;84.15;97653.50;5076748;28;19920;-69
2022/04/09 00:33:12;;;;;;;;;;;;;;;10.80;84.36;97647.44;5094610;28;19967;-70
2022/04/09 00:35:42;;;;;;;;;;;;;;;10.84;84.54;97633.69;5094592;28;19920;-69
2022/04/09 00:38:11;;;;;;;;;;;;;;;10.86;84.58;97621.69;5076154;28;19920;-70
2022/04/09 00:40:40;;;;;;;;;;;;;;;10.87;84.43;97625.94;5094162;28;19927;-69
2022/04/09 00:43:08;;;;;;;;;;;;;;;10.92;84.45;97626.59;5094068;28;19930;-70
2022/04/09 00:45:39;;;;;;;;;;;;;;;10.93;84.52;97623.16;5094285;28;19973;-70
2022/04/09 00:48:10;;;;;;;;;;;;;;;10.88;84.12;97623.31;5094122;28;19923;-71
2022/04/09 00:50:39;;;;;;;;;;;;;;;10.84;84.09;97613.25;5094404;28;19930;-68
2022/04/09 00:53:08;;;;;;;;;;;;;;;10.82;83.96;97609.94;5094323;28;19920;-70
2022/04/09 00:58:17;;;;;;;;;;;;;;;10.67;84.21;97612.13;5094131;28;19920;-70
2022/04/09 01:00:47;;;;;;;;;;;;;;;10.64;84.44;97617.34;5094297;28;20010;-70
2022/04/09 01:03:19;;;;;;;;;;;;;;;10.59;84.54;97614.09;5079109;28;19920;-70
2022/04/09 01:05:49;;;;;;;;;;;;;;;10.60;84.56;97620.88;5097958;28;19927;-70
2022/04/09 01:08:18;;;;;;;;;;;;;;;10.60;84.63;97625.16;5098086;28;19920;-71
2022/04/09 01:10:50;;;;;;;;;;;;;;;10.59;84.70;97619.22;5080326;28;19926;-70
2022/04/09 01:13:21;;;;;;;;;;;;;;;10.58;84.68;97607.31;5079978;28;19927;-70
2022/04/09 01:15:51;;;;;;;;;;;;;;;10.49;85.06;97579.59;5098200;28;19949;-70
2022/04/09 01:18:21;;;;;;;;;;;;;;;10.47;84.97;97552.47;5079860;28;19924;-70
2022/04/09 01:20:58;;;;;;;;;;;;;;;10.39;84.88;97552.75;5079928;28;20366;-69
2022/04/09 01:23:29;;;;;;;;;;;;;;;10.31;84.80;97561.53;5097669;28;19966;-70
2022/04/09 01:26:01;;;;;;;;;;;;;;;10.28;85.35;97572.69;5079849;28;19974;-70
2022/04/09 01:28:30;;;;;;;;;;;;;;;10.24;84.89;97571.13;5097700;28;19920;-69
2022/04/09 01:30:58;;;;;;;;;;;;;;;10.21;84.83;97568.66;5097717;28;20389;-71
2022/04/09 01:33:27;;;;;;;;;;;;;;;10.17;84.88;97567.13;5097647;28;19920;-70
2022/04/09 01:35:55;;;;;;;;;;;;;;;10.16;85.19;97568.00;5081525;28;20270;-69
2022/04/09 01:38:24;;;;;;;;;;;;;;;10.14;85.50;97559.56;5098069;28;19920;-70
2022/04/09 01:40:55;;;;;;;;;;;;;;;10.14;85.40;97559.56;5079422;28;19946;-71
2022/04/09 01:43:27;;;;;;;;;;;;;;;10.11;85.39;97549.44;5079668;28;19926;-70
2022/04/09 01:45:55;;;;;;;;;;;;;;;10.06;84.97;97558.94;5079080;28;19926;-70
2022/04/09 01:48:24;;;;;;;;;;;;;;;9.99;85.39;97560.88;5097364;28;19924;-70
2022/04/09 01:50:54;;;;;;;;;;;;;;;10.04;85.58;97537.78;5079568;28;20328;-68
2022/04/09 01:53:22;;;;;;;;;;;;;;;10.13;85.62;97547.69;5079156;28;19920;-68
2022/04/09 01:55:51;;;;;;;;;;;;;;;10.11;85.40;97559.63;5097163;28;19959;-70
2022/04/09 01:58:23;;;;;;;;;;;;;;;10.15;85.69;97560.41;5079248;28;19926;-70
2022/04/09 02:00:58;;;;;;;;;;;;;;;10.11;85.59;97551.97;5079462;28;19982;-71
2022/04/09 02:03:31;;;;;;;;;;;;;;;10.09;85.95;97541.00;5097433;28;19923;-70
2022/04/09 02:06:00;;;;;;;;;;;;;;;10.09;85.41;97546.09;5079178;28;19969;-71
2022/04/09 02:08:29;;;;;;;;;;;;;;;10.12;85.59;97540.94;5078909;28;19926;-70
2022/04/09 02:10:58;;;;;;;;;;;;;;;10.08;85.99;97539.34;5079082;28;20380;-70
2022/04/09 02:13:29;;;;;;;;;;;;;;;10.05;85.62;97530.06;5079492;28;20339;-69
2022/04/09 02:15:58;;;;;;;;;;;;;;;10.08;86.69;97534.22;5078823;28;19927;-70
2022/04/09 02:18:31;;;;;;;;;;;;;;;10.05;86.38;97534.34;5078748;28;20377;-70
2022/04/09 02:21:00;;;;;;;;;;;;;;;10.03;86.37;97525.91;5096759;28;20365;-71
2022/04/09 02:23:29;;;;;;;;;;;;;;;10.03;86.63;97519.09;5078428;28;19920;-70
2022/04/09 02:26:02;;;;;;;;;;;;;;;10.04;86.64;97513.13;5078901;28;19927;-70
2022/04/09 02:28:32;;;;;;;;;;;;;;;10.07;86.47;97515.59;5096791;28;20348;-71
2022/04/09 02:31:02;;;;;;;;;;;;;;;10.07;86.60;97517.28;5078571;28;19953;-70
2022/04/09 02:33:40;;;;;;;;;;;;;;;10.07;86.43;97527.50;5078507;28;19920;-69
2022/04/09 02:36:12;;;;;;;;;;;;;;;10.06;86.51;97528.38;5078386;28;20011;-70
2022/04/09 02:38:42;;;;;;;;;;;;;;;10.07;86.98;97517.28;5078372;28;19923;-69
2022/04/09 02:41:12;;;;;;;;;;;;;;;10.08;86.32;97554.63;5078321;28;19973;-71
2022/04/09 02:43:43;;;;;;;;;;;;;;;10.09;86.59;97485.78;5078921;28;20010;-71
2022/04/09 02:46:12;;;;;;;;;;;;;;;10.10;86.42;97467.03;5078469;28;19930;-70
2022/04/09 02:48:45;;;;;;;;;;;;;;;10.10;86.55;97517.19;5078254;28;19920;-70
2022/04/09 02:51:17;;;;;;;;;;;;;;;10.13;86.60;97517.09;5078205;28;19927;-69
2022/04/09 02:53:46;;;;;;;;;;;;;;;10.18;87.23;97520.34;5078380;28;19979;-71
2022/04/09 02:56:15;;;;;;;;;;;;;;;10.28;87.03;97511.50;5078343;28;20349;-71
2022/04/09 02:58:46;;;;;;;;;;;;;;;10.29;87.25;97507.25;5078272;28;19919;-70
2022/04/09 03:01:15;;;;;;;;;;;;;;;10.20;87.06;97498.19;5078316;28;19989;-71
2022/04/09 03:03:44;;;;;;;;;;;;;;;10.20;87.15;97494.81;5077904;28;19973;-71
2022/04/09 03:06:12;;;;;;;;;;;;;;;10.17;86.91;97497.47;5095767;28;20002;-70
2022/04/09 03:08:41;;;;;;;;;;;;;;;10.14;87.17;97475.47;5095988;28;20285;-70
2022/04/09 03:11:10;;;;;;;;;;;;;;;10.19;87.10;97468.50;5095775;28;19973;-70
2022/04/09 03:13:38;;;;;;;;;;;;;;;10.14;86.66;97493.31;5077882;28;19920;-71
2022/04/09 03:16:08;;;;;;;;;;;;;;;10.13;86.75;97491.63;5078028;28;19927;-70
2022/04/09 03:18:38;;;;;;;;;;;;;;;10.08;86.63;97485.81;5077725;28;20039;-70
2022/04/09 03:21:06;;;;;;;;;;;;;;;10.11;87.25;97508.66;5077311;28;20022;-72
2022/04/09 03:23:38;;;;;;;;;;;;;;;10.15;87.05;97500.03;5095643;28;19973;-71
2022/04/09 03:26:07;;;;;;;;;;;;;;;10.21;87.32;97488.81;5094967;28;20431;-70
2022/04/09 03:28:45;;;;;;;;;;;;;;;10.18;87.10;97474.47;5077342;28;19926;-69
2022/04/09 03:31:16;;;;;;;;;;;;;;;10.13;86.47;97471.22;5077569;28;19920;-70
2022/04/09 03:33:47;;;;;;;;;;;;;;;10.07;86.92;97489.25;5077413;28;19927;-70
2022/04/09 03:36:20;;;;;;;;;;;;;;;10.04;86.71;97481.72;5095597;28;19924;-69
2022/04/09 03:38:50;;;;;;;;;;;;;;;10.06;86.72;97482.50;5077474;28;20377;-70
2022/04/09 03:41:20;;;;;;;;;;;;;;;10.12;86.92;97484.03;5077158;28;20005;-70
2022/04/09 03:43:57;;;;;;;;;;;;;;;10.08;86.41;97496.00;5077492;28;19919;-70
2022/04/09 03:46:32;;;;;;;;;;;;;;;10.07;86.73;97499.47;5077252;28;20384;-70
2022/04/09 03:49:05;;;;;;;;;;;;;;;10.01;86.83;97481.81;5077349;28;19920;-70
2022/04/09 03:51:37;;;;;;;;;;;;;;;9.98;86.18;97471.75;5076948;28;20305;-69
2022/04/09 03:54:07;;;;;;;;;;;;;;;9.93;86.53;97483.81;5076912;28;19920;-69
2022/04/09 03:56:37;;;;;;;;;;;;;;;9.91;86.60;97505.97;5094870;28;19920;-71
2022/04/09 03:59:06;;;;;;;;;;;;;;;9.90;86.15;97486.44;5095228;28;19926;-71
2022/04/09 04:01:37;;;;;;;;;;;;;;;9.92;86.04;97451.56;5076704;28;19927;-69
2022/04/09 04:04:11;;;;;;;;;;;;;;;9.90;86.23;97473.72;5076784;28;20388;-69
2022/04/09 04:06:42;;;;;;;;;;;;;;;9.91;86.24;97511.06;5094781;28;20028;-71
2022/04/09 04:09:14;;;;;;;;;;;;;;;9.94;86.65;97490.53;5076960;28;20380;-69
2022/04/09 04:11:44;;;;;;;;;;;;;;;9.94;86.63;97439.59;5077002;28;19963;-70
2022/04/09 04:14:14;;;;;;;;;;;;;;;9.95;86.73;97489.69;5076604;28;19924;-71
2022/04/09 04:16:43;;;;;;;;;;;;;;;9.96;87.10;97494.72;5094503;28;19920;-70
2022/04/09 04:19:13;;;;;;;;;;;;;;;10.07;87.09;97486.72;5077126;28;20316;-70
2022/04/09 04:21:41;;;;;;;;;;;;;;;10.08;86.72;97470.53;5094197;28;19959;-70
2022/04/09 04:24:11;;;;;;;;;;;;;;;10.09;86.79;97464.56;5076471;28;19926;-70
2022/04/09 04:26:41;;;;;;;;;;;;;;;10.11;86.96;97462.78;5094305;28;19919;-70
2022/04/09 04:29:17;;;;;;;;;;;;;;;10.11;86.94;97467.88;5094379;28;19920;-70
2022/04/09 04:31:48;;;;;;;;;;;;;;;10.19;87.41;97477.84;5076505;28;19920;-71
2022/04/09 04:34:18;;;;;;;;;;;;;;;10.26;87.08;97471.66;5076285;28;19924;-70
2022/04/09 04:36:47;;;;;;;;;;;;;;;10.28;87.03;97483.47;5075677;28;19924;-70
2022/04/09 04:39:18;;;;;;;;;;;;;;;10.24;87.02;97494.66;5076271;28;19952;-71
2022/04/09 04:41:50;;;;;;;;;;;;;;;10.26;86.82;97503.06;5076489;28;20348;-71
2022/04/09 04:44:20;;;;;;;;;;;;;;;10.30;87.01;97499.53;5075804;28;19926;-71
2022/04/09 04:46:54;;;;;;;;;;;;;;;10.30;86.84;97478.28;5076350;28;19920;-68
2022/04/09 04:49:25;;;;;;;;;;;;;;;10.36;86.89;97499.34;5076081;28;19920;-70
2022/04/09 04:52:00;;;;;;;;;;;;;;;10.41;87.02;97506.81;5076019;28;19963;-72
2022/04/09 04:54:32;;;;;;;;;;;;;;;10.46;87.22;97500.66;5076107;28;19926;-71
2022/04/09 04:57:01;;;;;;;;;;;;;;;10.49;87.13;97505.66;5093957;28;19969;-71
2022/04/09 04:59:30;;;;;;;;;;;;;;;10.46;87.28;97503.19;5094656;28;19920;-70
2022/04/09 05:02:00;;;;;;;;;;;;;;;10.52;87.15;97499.59;5076092;28;20389;-70
2022/04/09 05:04:29;;;;;;;;;;;;;;;10.57;87.54;97488.38;5076067;28;19927;-71
2022/04/09 05:07:02;;;;;;;;;;;;;;;10.60;87.32;97493.38;5076145;28;19920;-71
2022/04/09 05:09:32;;;;;;;;;;;;;;;10.63;87.23;97502.59;5075902;28;19927;-69
2022/04/09 05:12:00;;;;;;;;;;;;;;;10.62;87.01;97512.00;5075868;28;20465;-69
2022/04/09 05:14:55;;;;;;;;;;;;;;;10.69;87.25;97513.44;5073092;28;19970;-71
2022/04/09 05:17:25;;;;;;;;;;;;;;;10.75;86.96;97513.19;5059389;28;19920;-71
2022/04/09 05:19:53;;;;;;;;;;;;;;;10.76;86.85;97504.66;5093880;28;19927;-70
2022/04/09 05:22:23;;;;;;;;;;;;;;;10.73;86.72;97549.84;5075665;28;20093;-71
2022/04/09 05:24:59;;;;;;;;;;;;;;;10.71;87.03;97664.72;5076155;28;20277;-71
2022/04/09 05:27:29;;;;;;;;;;;;;;;10.72;86.71;97758.19;5093732;28;20297;-71
2022/04/09 05:30:21;;;;;;;;;;;;;;;10.60;86.92;97712.72;5075781;28;19920;-69
2022/04/09 05:32:51;;;;;;;;;;;;;;;10.51;87.27;97707.88;5094026;28;19920;-69
2022/04/09 05:35:20;;;;;;;;;;;;;;;10.45;87.03;97685.16;5075990;28;19927;-69
2022/04/09 05:37:53;;;;;;;;;;;;;;;10.46;87.78;97689.34;5075728;28;19969;-69
2022/04/09 05:40:25;;;;;;;;;;;;;;;10.51;87.75;97687.47;5075629;28;19928;-69
2022/04/09 05:42:57;;;;;;;;;;;;;;;10.52;87.50;97724.88;5075530;28;19920;-69
2022/04/09 05:45:27;;;;;;;;;;;;;;;10.51;87.13;97738.50;5075532;28;19959;-68
2022/04/09 05:47:58;;;;;;;;;;;;;;;10.53;87.25;97746.91;5094143;28;19920;-69
2022/04/09 05:50:38;;;;;;;;;;;;;;;10.53;87.13;97729.06;5096550;28;19927;-68
2022/04/09 05:53:08;;;;;;;;;;;;;;;10.52;87.49;97734.22;5078540;28;20010;-69
2022/04/09 05:55:37;;;;;;;;;;;;;;;10.54;87.56;97701.84;5062644;28;19930;-69
2022/04/09 05:58:06;;;;;;;;;;;;;;;10.49;87.63;97658.66;5078990;28;19920;-69
2022/04/09 06:00:38;;;;;;;;;;;;;;;10.44;87.67;97674.97;5079108;28;19927;-68
2022/04/09 06:03:22;;;;;;;;;;;;;;;10.40;87.67;97697.22;5079389;28;19951;-69
2022/04/09 06:05:54;;;;;;;;;;;;;;;10.40;87.90;97683.63;5079039;28;19927;-68
2022/04/09 06:08:34;;;;;;;;;;;;;;;10.31;87.50;97659.25;5097214;28;20418;-69
2022/04/09 06:11:11;;;;;;;;;;;;;;;10.26;87.42;97609.31;5078923;28;19920;-67
2022/04/09 06:13:41;;;;;;;;;;;;;;;10.20;87.46;97574.63;5097413;28;19921;-69
2022/04/09 06:16:10;;;;;;;;;;;;;;;10.14;87.55;97554.47;5081081;28;19927;-68
2022/04/09 06:18:44;;;;;;;;;;;;;;;10.13;87.33;97559.59;5080156;28;19927;-68
2022/04/09 06:21:14;;;;;;;;;;;;;;;10.13;88.14;97526.47;5098402;28;20010;-68
2022/04/09 06:23:42;;;;;;;;;;;;;;;10.13;88.40;97506.06;5080410;28;19926;-68
2022/04/09 06:26:11;;;;;;;;;;;;;;;10.12;88.52;97535.84;5098689;28;19943;-67
2022/04/09 06:28:39;;;;;;;;;;;;;;;10.12;89.25;97547.75;5080553;28;19920;-66
2022/04/09 06:31:08;;;;;;;;;;;;;;;10.13;89.22;97541.75;5080685;28;20428;-69
2022/04/09 06:33:39;;;;;;;;;;;;;;;10.19;89.65;97557.69;5080223;28;19963;-68
2022/04/09 06:36:12;;;;;;;;;;;;;;;10.34;89.50;97572.47;5062528;28;19959;-68
2022/04/09 06:38:41;;;;;;;;;;;;;;;10.44;89.80;97583.19;5096712;28;20258;-68
2022/04/09 06:41:18;;;;;;;;;;;;;;;10.49;89.68;97592.34;5078418;28;20452;-69
2022/04/09 06:43:48;;;;;;;;;;;;;;;10.53;89.35;97604.09;5078490;28;19946;-69
2022/04/09 06:46:26;;;;;;;;;;;;;;;10.59;89.02;97608.16;5078237;28;19930;-68
2022/04/09 06:49:06;;;;;;;;;;;;;;;10.63;88.97;97627.56;5096152;28;19946;-69
2022/04/09 06:51:36;;;;;;;;;;;;;;;10.71;89.14;97644.31;5096093;28;19927;-69
2022/04/09 06:54:15;;;;;;;;;;;;;;;10.74;88.80;97648.47;5078731;28;19920;-68
2022/04/09 06:56:44;;;;;;;;;;;;;;;10.78;89.06;97650.03;5077998;28;19920;-68
2022/04/09 06:59:13;;;;;;;;;;;;;;;10.84;88.98;97669.41;5077287;28;19956;-69
2022/04/09 07:01:42;;;;;;;;;;;;;;;10.88;88.63;97676.06;5078000;28;20281;-68
2022/04/09 07:04:11;;;;;;;;;;;;;;;10.95;89.00;97687.72;5096015;28;20358;-69
2022/04/09 07:06:42;;;;;;;;;;;;;;;11.01;88.74;97708.78;5095801;28;20316;-69
2022/04/09 07:09:11;;;;;;;;;;;;;;;11.03;88.87;97716.38;5095733;28;19920;-70
2022/04/09 07:11:40;;;;;;;;;;;;;;;11.08;88.82;97717.91;5095653;28;19920;-69
2022/04/09 07:14:08;;;;;;;;;;;;;;;11.12;89.03;97716.06;5095610;28;19967;-69
2022/04/09 07:16:38;;;;;;;;;;;;;;;11.16;88.88;97722.72;5095280;28;19931;-70
2022/04/09 07:19:10;;;;;;;;;;;;;;;11.17;88.92;97727.78;5095332;28;19924;-68
2022/04/09 07:21:39;;;;;;;;;;;;;;;11.09;89.04;97726.34;5095348;28;19928;-70
2022/04/09 07:24:09;;;;;;;;;;;;;;;11.01;88.92;97743.69;5095772;28;19920;-69
2022/04/09 07:26:38;;;;;;;;;;;;;;;10.97;88.53;97736.97;5095453;28;19920;-70
2022/04/09 07:29:06;;;;;;;;;;;;;;;10.99;88.18;97714.81;5095590;28;20401;-70
2022/04/09 07:31:35;;;;;;;;;;;;;;;11.02;88.14;97720.63;5095542;28;19920;-69
2022/04/09 07:34:04;;;;;;;;;;;;;;;11.08;88.43;97735.75;5095288;28;19920;-70
2022/04/09 07:36:32;;;;;;;;;;;;;;;11.13;88.15;97751.72;5095122;28;19924;-70
2022/04/09 07:39:01;;;;;;;;;;;;;;;11.17;87.58;97765.25;5095214;28;19926;-70
2022/04/09 07:41:31;;;;;;;;;;;;;;;11.22;87.61;97765.91;5095055;28;19924;-70
2022/04/09 07:44:00;;;;;;;;;;;;;;;11.28;87.69;97779.31;5095513;28;20350;-70
2022/04/09 07:46:30;;;;;;;;;;;;;;;11.27;87.42;97803.19;5095036;28;20003;-70
2022/04/09 07:49:03;;;;;;;;;;;;;;;11.30;86.92;97812.47;5094897;28;19920;-71
2022/04/09 07:51:32;;;;;;;;;;;;;;;11.29;85.92;97818.44;5095388;28;19942;-70
2022/04/09 07:54:01;;;;;;;;;;;;;;;11.26;85.14;97846.63;5095104;28;20337;-70
2022/04/09 07:56:31;;;;;;;;;;;;;;;11.09;84.39;97848.88;5095230;28;19927;-71
2022/04/09 07:59:00;;;;;;;;;;;;;;;10.95;83.12;97857.00;5094848;28;19924;-71
2022/04/09 08:01:28;;;;;;;;;;;;;;;10.84;82.21;97878.63;5076943;28;20282;-70
2022/04/09 08:03:57;;;;;;;;;;;;;;;10.78;81.12;97883.03;5094727;28;19984;-70
2022/04/09 08:06:26;;;;;;;;;;;;;;;10.65;79.98;97898.78;5094677;28;19926;-70
2022/04/09 08:08:58;;;;;;;;;;;;;;;10.60;79.48;97926.13;5094948;28;19985;-70
2022/04/09 08:11:28;;;;;;;;;;;;;;;10.49;79.06;97940.88;5094802;28;19946;-71
2022/04/09 08:13:58;;;;;;;;;;;;;;;10.35;78.15;97946.38;5094539;28;19927;-70
2022/04/09 08:16:27;;;;;;;;;;;;;;;10.21;77.18;97958.69;5094504;28;19924;-70
2022/04/09 08:18:55;;;;;;;;;;;;;;;10.10;77.05;97965.75;5094456;28;19927;-69
2022/04/09 08:21:24;;;;;;;;;;;;;;;9.99;76.19;97967.72;5094215;28;20002;-70
2022/04/09 08:23:52;;;;;;;;;;;;;;;9.90;76.20;97979.00;5094785;28;19974;-71
2022/04/09 08:26:21;;;;;;;;;;;;;;;9.91;76.37;97990.03;5094607;28;19927;-70
2022/04/09 08:28:49;;;;;;;;;;;;;;;9.86;76.06;98007.16;5094189;28;20007;-71
2022/04/09 08:31:20;;;;;;;;;;;;;;;9.75;76.10;98039.69;5094182;28;19927;-71
2022/04/09 08:33:49;;;;;;;;;;;;;;;9.71;76.20;98048.28;5094618;28;19931;-70
2022/04/09 08:36:17;;;;;;;;;;;;;;;9.63;76.41;98065.44;5094154;28;19967;-70
2022/04/09 08:38:46;;;;;;;;;;;;;;;9.53;76.37;98069.91;5094138;28;19920;-70
2022/04/09 08:41:15;;;;;;;;;;;;;;;9.42;75.14;98070.16;5094804;28;20018;-70
2022/04/09 08:43:43;;;;;;;;;;;;;;;9.32;74.47;98078.84;5094130;28;19920;-71
2022/04/09 08:46:23;;;;;;;;;;;;;;;9.23;73.75;98091.78;5094368;28;19920;-70
2022/04/09 08:48:52;;;;;;;;;;;;;;;9.12;72.41;98111.50;5094877;28;19989;-69
2022/04/09 08:51:21;;;;;;;;;;;;;;;8.95;71.28;98120.38;5094082;28;19920;-71
2022/04/09 08:53:59;;;;;;;;;;;;;;;8.82;70.42;98127.38;5094431;28;19958;-71
2022/04/09 08:56:29;;;;;;;;;;;;;;;8.72;70.34;98133.50;5094437;28;19923;-70
2022/04/09 08:58:58;;;;;;;;;;;;;;;8.63;70.71;98143.84;5094272;28;20034;-71
2022/04/09 09:01:28;;;;;;;;;;;;;;;8.59;70.51;98178.66;5094001;28;19935;-71
2022/04/09 09:03:58;;;;;;;;;;;;;;;8.61;70.05;98181.19;5093853;28;19928;-71
2022/04/09 09:06:28;;;;;;;;;;;;;;;8.57;69.54;98171.91;5094253;28;19927;-70
2022/04/09 09:08:56;;;;;;;;;;;;;;;8.54;69.73;98198.22;5093853;28;20377;-70
2022/04/09 09:11:26;;;;;;;;;;;;;;;8.49;68.71;98222.06;5093819;28;19927;-70
2022/04/09 09:13:55;;;;;;;;;;;;;;;8.42;68.19;98243.38;5094295;28;19920;-70
2022/04/09 09:16:27;;;;;;;;;;;;;;;8.34;68.05;98248.56;5094202;28;20324;-71
2022/04/09 09:18:58;;;;;;;;;;;;;;;8.34;68.40;98252.78;5093866;28;19928;-70
2022/04/09 09:21:27;;;;;;;;;;;;;;;8.37;68.89;98252.75;5093876;28;19992;-71
2022/04/09 09:24:10;;;;;;;;;;;;;;;8.40;68.55;98255.22;5096380;28;19927;-70
2022/04/09 09:26:41;;;;;;;;;;;;;;;8.43;67.91;98258.56;5098406;28;20015;-70
2022/04/09 09:29:11;;;;;;;;;;;;;;;8.40;68.13;98267.94;5097589;28;19923;-69
2022/04/09 09:31:41;;;;;;;;;;;;;;;8.35;68.03;98267.19;5098053;28;19920;-70
2022/04/09 09:34:15;;;;;;;;;;;;;;;8.28;67.89;98279.13;5097530;28;19920;-70
2022/04/09 09:36:44;;;;;;;;;;;;;;;8.27;67.59;98300.34;5097981;28;19965;-70
2022/04/09 09:39:13;;;;;;;;;;;;;;;8.26;66.99;98310.47;5097934;28;19942;-71
2022/04/09 09:41:50;;;;;;;;;;;;;;;8.15;67.00;98317.41;5097544;28;19920;-69
2022/04/09 09:44:21;;;;;;;;;;;;;;;8.10;67.22;98330.19;5097857;28;19962;-70
2022/04/09 09:46:50;;;;;;;;;;;;;;;8.05;67.30;98340.41;5097341;28;19993;-70
2022/04/09 09:49:22;;;;;;;;;;;;;;;8.03;67.22;98343.81;5097414;28;19924;-71
2022/04/09 09:52:02;;;;;;;;;;;;;;;8.02;67.42;98350.59;5097272;28;20010;-70
2022/04/09 09:54:31;;;;;;;;;;;;;;;8.02;66.87;98368.38;5097595;28;19927;-70
2022/04/09 09:57:00;;;;;;;;;;;;;;;8.02;67.08;98382.78;5097550;28;20432;-71
2022/04/09 09:59:30;;;;;;;;;;;;;;;8.03;66.26;98395.47;5097088;28;20014;-71
2022/04/09 10:01:59;;;;;;;;;;;;;;;8.09;65.61;98404.72;5098390;28;19930;-71
2022/04/09 10:04:29;;;;;;;;;;;;;;;8.10;65.62;98419.97;5083861;28;20002;-70
2022/04/09 10:06:58;;;;;;;;;;;;;;;8.11;65.64;98419.06;5097035;28;19969;-69
2022/04/09 10:09:29;;;;;;;;;;;;;;;8.07;65.37;98424.22;5098275;28;20077;-71
2022/04/09 10:11:59;;;;;;;;;;;;;;;8.03;65.73;98436.13;5098190;28;19927;-72
2022/04/09 10:14:29;;;;;;;;;;;;;;;8.03;65.09;98441.22;5097189;28;19977;-70
2022/04/09 10:16:58;;;;;;;;;;;;;;;7.97;64.34;98461.56;5097013;28;19970;-71
2022/04/09 10:19:27;;;;;;;;;;;;;;;7.96;64.80;98465.00;5096821;28;19920;-70
2022/04/09 10:21:58;;;;;;;;;;;;;;;8.03;64.00;98484.41;5096382;28;19924;-70
2022/04/09 10:24:28;;;;;;;;;;;;;;;8.02;63.87;98492.00;5097111;28;19919;-70
2022/04/09 10:26:58;;;;;;;;;;;;;;;8.05;64.04;98500.47;5096888;28;20285;-70
2022/04/09 10:29:27;;;;;;;;;;;;;;;8.11;64.33;98508.00;5097146;28;19920;-70
2022/04/09 10:31:55;;;;;;;;;;;;;;;8.16;64.06;98522.38;5096708;28;20023;-69
2022/04/09 10:34:24;;;;;;;;;;;;;;;8.10;64.08;98529.22;5077443;28;20411;-70
2022/04/09 10:37:02;;;;;;;;;;;;;;;8.16;63.56;98537.63;5096697;28;19920;-71
2022/04/09 10:39:42;;;;;;;;;;;;;;;8.25;63.93;98548.56;5096367;28;19920;-70
2022/04/09 10:42:11;;;;;;;;;;;;;;;8.36;63.43;98571.34;5096318;28;19926;-70
2022/04/09 10:44:51;;;;;;;;;;;;;;;8.46;63.26;98581.41;5096614;28;19924;-70
2022/04/09 10:47:20;;;;;;;;;;;;;;;8.49;63.71;98593.25;5096179;28;19923;-71
2022/04/09 10:49:59;;;;;;;;;;;;;;;8.58;63.71;98598.25;5078404;28;19980;-71
2022/04/09 10:52:31;;;;;;;;;;;;;;;8.64;63.77;98595.63;5096525;28;19927;-69
2022/04/09 10:55:05;;;;;;;;;;;;;;;8.68;63.30;98594.75;5096154;28;19924;-70
2022/04/09 10:57:44;;;;;;;;;;;;;;;8.74;62.97;98594.66;5096355;28;19942;-70
2022/04/09 11:00:28;;;;;;;;;;;;;;;8.76;63.04;98591.25;5096032;28;19927;-71
2022/04/09 11:03:08;;;;;;;;;;;;;;;8.76;62.88;98598.88;5096368;28;19920;-71
2022/04/09 11:05:39;;;;;;;;;;;;;;;8.92;63.20;98601.25;5095892;28;19924;-68
2022/04/09 11:08:10;;;;;;;;;;;;;;;8.98;62.61;98614.75;5095863;28;19926;-71
2022/04/09 11:10:39;;;;;;;;;;;;;;;9.02;62.95;98605.38;5095744;28;19923;-70
2022/04/09 11:13:10;;;;;;;;;;;;;;;9.04;62.59;98601.97;5095699;28;19920;-70
2022/04/09 11:15:40;;;;;;;;;;;;;;;9.00;61.89;98602.84;5095712;28;19924;-71
2022/04/09 11:18:10;;;;;;;;;;;;;;;9.06;61.20;98597.69;5095579;28;20011;-71
2022/04/09 11:20:39;;;;;;;;;;;;;;;9.18;62.00;98612.81;5095907;28;20276;-70
2022/04/09 11:23:10;;;;;;;;;;;;;;;9.32;62.65;98621.13;5095282;28;19927;-71
2022/04/09 11:25:41;;;;;;;;;;;;;;;9.29;62.59;98618.59;5095456;28;19932;-71
2022/04/09 11:28:13;;;;;;;;;;;;;;;9.25;62.72;98619.50;5095805;28;20309;-71
2022/04/09 11:30:54;;;;;;;;;;;;;;;9.17;62.96;98607.72;5095584;28;19919;-70
2022/04/09 11:33:23;;;;;;;;;;;;;;;9.02;63.19;98620.66;5095672;28;20366;-71
2022/04/09 11:35:51;;;;;;;;;;;;;;;8.89;63.99;98619.09;5095485;28;20361;-71
2022/04/09 11:38:23;;;;;;;;;;;;;;;8.86;63.18;98634.38;5095576;28;19920;-71
2022/04/09 11:40:53;;;;;;;;;;;;;;;8.88;63.80;98640.31;5095215;28;19920;-71
2022/04/09 11:43:22;;;;;;;;;;;;;;;8.81;64.15;98638.69;5095083;28;19919;-71
2022/04/09 11:45:51;;;;;;;;;;;;;;;8.88;64.45;98655.59;5094675;28;20331;-70
2022/04/09 11:48:21;;;;;;;;;;;;;;;8.90;64.31;98662.31;5094967;28;19934;-70
2022/04/09 11:50:51;;;;;;;;;;;;;;;9.00;64.23;98671.53;5094908;28;19919;-70
2022/04/09 11:53:22;;;;;;;;;;;;;;;9.12;64.72;98678.19;5095239;28;19926;-70
2022/04/09 11:55:58;;;;;;;;;;;;;;;9.19;64.08;98685.75;5094924;28;19920;-70
2022/04/09 11:58:30;;;;;;;;;;;;;;;9.20;63.02;98677.28;5094915;28;19924;-70
2022/04/09 12:00:59;;;;;;;;;;;;;;;9.25;62.12;98675.50;5094798;28;19969;-70
2022/04/09 12:03:28;;;;;;;;;;;;;;;9.39;61.77;98663.47;5076248;28;20328;-71
2022/04/09 12:06:01;;;;;;;;;;;;;;;9.39;60.74;98658.38;5094648;28;19973;-70
2022/04/09 12:08:33;;;;;;;;;;;;;;;9.45;60.47;98660.81;5094621;28;19932;-70
2022/04/09 12:11:02;;;;;;;;;;;;;;;9.42;60.21;98657.50;5094739;28;19947;-70
2022/04/09 12:13:31;;;;;;;;;;;;;;;9.48;59.96;98656.56;5094503;28;19927;-70
2022/04/09 12:16:02;;;;;;;;;;;;;;;9.52;59.68;98658.22;5094562;28;19920;-71
2022/04/09 12:18:31;;;;;;;;;;;;;;;9.62;59.40;98655.50;5094776;28;19969;-70
2022/04/09 12:21:17;;;;;;;;;;;;;;;9.74;59.64;98654.53;5094793;28;20339;-70
2022/04/09 12:23:47;;;;;;;;;;;;;;;9.92;58.79;98644.06;5094445;28;20336;-70
2022/04/09 12:26:22;;;;;;;;;;;;;;;10.13;58.85;98633.56;5094383;28;19920;-71
2022/04/09 12:29:05;;;;;;;;;;;;;;;10.30;58.15;98630.72;5076676;28;20506;-71
2022/04/09 12:31:34;;;;;;;;;;;;;;;10.51;57.65;98621.00;5094502;28;20283;-70
2022/04/09 12:34:03;;;;;;;;;;;;;;;10.85;57.15;98625.47;5094900;28;20259;-71
2022/04/09 12:36:32;;;;;;;;;;;;;;;11.19;56.53;98636.75;5076412;28;19931;-71
2022/04/09 12:39:22;;;;;;;;;;;;;;;11.42;55.00;98642.25;5094214;28;19997;-72
2022/04/09 12:41:52;;;;;;;;;;;;;;;11.43;54.14;98642.19;5076395;28;19920;-70
2022/04/09 12:44:28;;;;;;;;;;;;;;;11.35;53.80;98648.31;5094167;28;19920;-69
2022/04/09 12:46:56;;;;;;;;;;;;;;;11.10;52.79;98658.19;5094146;28;19965;-69
2022/04/09 12:49:29;;;;;;;;;;;;;;;10.93;52.82;98669.59;5094016;28;20018;-70
2022/04/09 12:51:58;;;;;;;;;;;;;;;10.84;52.23;98668.06;5094041;28;19920;-70
2022/04/09 12:54:29;;;;;;;;;;;;;;;10.68;51.82;98669.19;5093945;28;19966;-70
2022/04/09 12:57:05;;;;;;;;;;;;;;;10.50;51.60;98674.59;5093735;28;19927;-71
2022/04/09 12:59:33;;;;;;;;;;;;;;;10.41;51.02;98660.31;5093571;28;19920;-70
2022/04/09 13:02:02;;;;;;;;;;;;;;;10.45;51.32;98667.03;5094223;28;19924;-70
2022/04/09 13:04:31;;;;;;;;;;;;;;;10.60;51.83;98679.53;5093846;28;19920;-70
2022/04/09 13:07:00;;;;;;;;;;;;;;;10.64;51.15;98675.22;5093820;28;19920;-70
2022/04/09 13:09:30;;;;;;;;;;;;;;;10.55;50.35;98671.13;5093899;28;19920;-71
2022/04/09 13:11:59;;;;;;;;;;;;;;;10.51;50.35;98661.81;5093796;28;20031;-70