Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:04;;;;;;;9.23;1.30;;;;;;;;;;5015362;28;96886;-74
2022/07/27 00:03:30;;;;;;;8.00;1.63;;;;;;;;;;5022787;27;97499;-74
2022/07/27 00:05:57;;;;;;;6.25;1.52;;;;;;;;;;5022297;28;96755;-74
2022/07/27 00:08:23;;;;;;;5.22;1.35;;;;;;;;;;5024530;28;97479;-74
2022/07/27 00:10:51;;;;;;;6.68;1.73;;;;;;;;;;5016456;28;95801;-74
2022/07/27 00:13:18;;;;;;;10.48;1.35;;;;;;;;;;5027158;28;95174;-74
2022/07/27 00:15:44;;;;;;;6.60;1.40;;;;;;;;;;5019746;28;97434;-74
2022/07/27 00:18:10;;;;;;;4.18;1.30;;;;;;;;;;5009303;28;95454;-75
2022/07/27 00:20:38;;;;;;;4.70;1.30;;;;;;;;;;5027522;28;95559;-74
2022/07/27 00:23:05;;;;;;;4.85;1.27;;;;;;;;;;5015728;28;97380;-74
2022/07/27 00:25:31;;;;;;;3.72;1.42;;;;;;;;;;5029829;28;95147;-74
2022/07/27 00:27:57;;;;;;;2.65;1.10;;;;;;;;;;5017466;28;97354;-75
2022/07/27 00:30:24;;;;;;;3.63;1.23;;;;;;;;;;5018171;28;95448;-75
2022/07/27 00:32:51;;;;;;;6.65;1.42;;;;;;;;;;5016150;28;96854;-75
2022/07/27 00:35:17;;;;;;;3.88;1.35;;;;;;;;;;5027725;28;97374;-75
2022/07/27 00:37:43;;;;;;;6.30;1.52;;;;;;;;;;5017102;28;95790;-74
2022/07/27 00:40:10;;;;;;;5.15;1.40;;;;;;;;;;5021094;28;97393;-74
2022/07/27 00:42:37;;;;;;;2.55;1.23;;;;;;;;;;5026067;28;97710;-74
2022/07/27 00:45:03;;;;;;;8.55;1.70;;;;;;;;;;5015539;28;95454;-75
2022/07/27 00:47:30;;;;;;;5.35;1.30;;;;;;;;;;5022586;28;97653;-74
2022/07/27 00:49:57;;;;;;;9.35;1.45;;;;;;;;;;5022243;28;95509;-74
2022/07/27 00:52:23;;;;;;;7.80;1.40;;;;;;;;;;5024679;28;96914;-74
2022/07/27 00:54:50;;;;;;;2.60;1.30;;;;;;;;;;5013542;28;97684;-75
2022/07/27 00:57:17;;;;;;;3.90;1.50;;;;;;;;;;5025610;28;95619;-75
2022/07/27 00:59:43;;;;;;;4.38;1.55;;;;;;;;;;5026747;28;96880;-74
2022/07/27 01:02:09;;;;;;;5.93;1.75;;;;;;;;;;5019052;28;97430;-75
2022/07/27 01:04:37;;;;;;;3.15;1.40;;;;;;;;;;5025873;28;95344;-74
2022/07/27 01:07:05;;;;;;;8.55;1.50;;;;;;;;;;5013256;27;96794;-75
2022/07/27 01:12:19;;;;;;;5.55;1.55;;;;;;;;;;5019399;28;96821;-74
2022/07/27 01:14:46;;;;;;;5.50;1.38;;;;;;;;;;5030984;28;97721;-74
2022/07/27 01:17:12;;;;;;;4.38;1.27;;;;;;;;;;5011119;28;95502;-74
2022/07/27 01:19:38;;;;;;;2.92;1.35;;;;;;;;;;5022079;28;96113;-74
2022/07/27 01:22:05;;;;;;;6.13;1.40;;;;;;;;;;5024061;28;97401;-74
2022/07/27 01:24:32;;;;;;;3.40;1.50;;;;;;;;;;5028767;28;95382;-74
2022/07/27 01:27:02;;;;;;;6.30;1.95;;;;;;;;;;5007018;28;97306;-74
2022/07/27 01:29:29;;;;;;;3.10;1.20;;;;;;;;;;5021976;28;97358;-74
2022/07/27 01:31:56;;;;;;;5.82;1.50;;;;;;;;;;5020970;28;96807;-74
2022/07/27 01:34:22;;;;;;;3.85;1.35;;;;;;;;;;5027247;28;97455;-74
2022/07/27 01:36:48;;;;;;;6.30;1.50;;;;;;;;;;5016685;28;95251;-75
2022/07/27 01:39:16;;;;;;;2.58;1.50;;;;;;;;;;5014445;28;97503;-74
2022/07/27 01:41:42;;;;;;;4.53;1.48;;;;;;;;;;5026906;28;97363;-74
2022/07/27 01:44:09;;;;;;;9.18;1.70;;;;;;;;;;5025949;28;95407;-74
2022/07/27 01:46:35;;;;;;;8.13;1.50;;;;;;;;;;5027709;28;96966;-74
2022/07/27 01:49:02;;;;;;;3.55;1.40;;;;;;;;;;5018112;28;97645;-75
2022/07/27 01:51:28;;;;;;;4.72;1.55;;;;;;;;;;5030786;27;95362;-74
2022/07/27 01:53:55;;;;;;;7.78;1.52;;;;;;;;;;5022768;28;97393;-74
2022/07/27 01:56:22;;;;;;;6.20;1.77;;;;;;;;;;5021033;27;95504;-74
2022/07/27 01:58:48;;;;;;;5.05;1.63;;;;;;;;;;5009559;28;95742;-74
2022/07/27 02:01:15;;;;;;;7.50;1.73;;;;;;;;;;5017595;28;97479;-74
2022/07/27 02:03:41;;;;;;;5.60;1.48;;;;;;;;;;5027212;28;95329;-74
2022/07/27 02:06:08;;;;;;;7.97;1.80;;;;;;;;;;5019039;28;96859;-74
2022/07/27 02:08:34;;;;;;;9.23;1.70;;;;;;;;;;5027974;28;98031;-74
2022/07/27 02:13:46;;;;;;;6.72;2.15;;;;;;;;;;5029149;28;96765;-74
2022/07/27 02:16:13;;;;;;;3.67;1.70;;;;;;;;;;5024600;28;95379;-74
2022/07/27 02:18:43;;;;;;;4.53;1.50;;;;;;;;;;5029231;28;96953;-74
2022/07/27 02:21:09;;;;;;;4.43;1.60;;;;;;;;;;5016369;27;96332;-74
2022/07/27 02:23:36;;;;;;;3.67;1.50;;;;;;;;;;5023882;28;95334;-74
2022/07/27 02:26:07;;;;;;;7.07;1.60;;;;;;;;;;5012783;28;96935;-75
2022/07/27 02:28:34;;;;;;;7.03;1.60;;;;;;;;;;5011648;28;97546;-74
2022/07/27 02:31:01;;;;;;;6.47;1.80;;;;;;;;;;5030445;28;95252;-74
2022/07/27 02:33:28;;;;;;;6.00;1.63;;;;;;;;;;5017695;28;96891;-74
2022/07/27 02:35:54;;;;;;;3.85;1.67;;;;;;;;;;5027245;27;97616;-74
2022/07/27 02:38:20;;;;;;;6.72;1.80;;;;;;;;;;5016247;28;97103;-74
2022/07/27 02:40:47;;;;;;;9.48;1.70;;;;;;;;;;5030032;28;97413;-74
2022/07/27 02:43:13;;;;;;;9.48;2.10;;;;;;;;;;5005594;28;95432;-74
2022/07/27 02:45:40;;;;;;;5.47;1.58;;;;;;;;;;5031781;28;97255;-74
2022/07/27 02:48:06;;;;;;;4.28;1.73;;;;;;;;;;5020005;28;97390;-74
2022/07/27 02:50:33;;;;;;;2.72;1.42;;;;;;;;;;5028062;28;95228;-75
2022/07/27 02:53:00;;;;;;;5.40;1.90;;;;;;;;;;5014282;28;97402;-75
2022/07/27 02:55:26;;;;;;;4.35;1.48;;;;;;;;;;5030485;28;97366;-74
2022/07/27 02:57:52;;;;;;;5.03;1.80;;;;;;;;;;5012145;28;97188;-74
2022/07/27 03:00:19;;;;;;;5.03;1.58;;;;;;;;;;5025534;28;97726;-74
2022/07/27 03:02:49;;;;;;;2.92;1.70;;;;;;;;;;5017015;28;95308;-77
2022/07/27 03:05:16;;;;;;;5.10;1.80;;;;;;;;;;5005097;28;96886;-74
2022/07/27 03:07:42;;;;;;;13.90;1.90;;;;;;;;;;5018301;28;97439;-74
2022/07/27 03:10:08;;;;;;;5.20;1.55;;;;;;;;;;5023984;28;95394;-76
2022/07/27 03:12:35;;;;;;;3.92;1.67;;;;;;;;;;5018402;28;97286;-77
2022/07/27 03:15:01;;;;;;;1.92;1.42;;;;;;;;;;5029330;28;97830;-77
2022/07/27 03:17:28;;;;;;;4.15;1.60;;;;;;;;;;5014631;28;95558;-76
2022/07/27 03:19:54;;;;;;;3.67;1.80;;;;;;;;;;5021386;28;97703;-76
2022/07/27 03:22:20;;;;;;;4.22;1.70;;;;;;;;;;5017943;28;95369;-76
2022/07/27 03:24:47;;;;;;;3.10;1.52;;;;;;;;;;5029032;28;97098;-76
2022/07/27 03:27:13;;;;;;;3.30;1.80;;;;;;;;;;5015891;28;97672;-76
2022/07/27 03:29:39;;;;;;;6.40;1.65;;;;;;;;;;5021483;28;95371;-76
2022/07/27 03:32:06;;;;;;;4.80;2.03;;;;;;;;;;5020876;28;95706;-76
2022/07/27 03:34:32;;;;;;;5.68;1.83;;;;;;;;;;5026637;28;97508;-74
2022/07/27 03:36:58;;;;;;;3.28;1.90;;;;;;;;;;5010254;28;95387;-74
2022/07/27 03:39:25;;;;;;;3.58;1.70;;;;;;;;;;5018528;28;96967;-74
2022/07/27 03:41:51;;;;;;;4.05;1.70;;;;;;;;;;5022725;28;95318;-74
2022/07/27 03:44:17;;;;;;;6.25;1.90;;;;;;;;;;5023330;28;96783;-74
2022/07/27 03:46:44;;;;;;;3.28;1.83;;;;;;;;;;5030925;28;97488;-74
2022/07/27 03:49:10;;;;;;;3.58;1.70;;;;;;;;;;5014703;28;95366;-75
2022/07/27 03:51:40;;;;;;;5.70;1.80;;;;;;;;;;5021977;28;98262;-74
2022/07/27 03:54:06;;;;;;;4.65;1.90;;;;;;;;;;5023006;28;97360;-76
2022/07/27 03:56:33;;;;;;;10.90;2.70;;;;;;;;;;5017918;28;95338;-74
2022/07/27 03:58:59;;;;;;;3.58;1.80;;;;;;;;;;5024010;28;96771;-74
2022/07/27 04:01:26;;;;;;;5.95;2.10;;;;;;;;;;5028834;28;97393;-74
2022/07/27 04:03:52;;;;;;;5.13;1.70;;;;;;;;;;5021408;28;96823;-74
2022/07/27 04:06:18;;;;;;;5.32;1.80;;;;;;;;;;5016388;28;97316;-74
2022/07/27 04:08:45;;;;;;;5.07;2.08;;;;;;;;;;5023160;28;96370;-74
2022/07/27 04:11:13;;;;;;;4.53;1.80;;;;;;;;;;5020408;28;96841;-74
2022/07/27 04:13:42;;;;;;;3.53;1.60;;;;;;;;;;5024160;28;97609;-74
2022/07/27 04:16:11;;;;;;;3.55;1.38;;;;;;;;;;5023825;28;95353;-74
2022/07/27 04:18:37;;;;;;;3.80;1.90;;;;;;;;;;5016611;28;96859;-74
2022/07/27 04:21:05;;;;;;;2.90;1.52;;;;;;;;;;5012961;28;97387;-74
2022/07/27 04:23:31;;;;;;;4.53;1.80;;;;;;;;;;5025493;28;95337;-74
2022/07/27 04:26:03;;;;;;;7.47;1.60;;;;;;;;;;5018311;28;97373;-74
2022/07/27 04:28:31;;;;;;;7.47;1.80;;;;;;;;;;5025071;28;95351;-74
2022/07/27 04:30:58;;;;;;;3.63;1.70;;;;;;;;;;5014420;28;97194;-74
2022/07/27 04:33:24;;;;;;;6.25;1.77;;;;;;;;;;5026668;28;97262;-74
2022/07/27 04:35:51;;;;;;;9.95;2.00;;;;;;;;;;5019993;28;95512;-74
2022/07/27 04:38:17;;;;;;;9.43;1.92;;;;;;;;;;5023776;28;96733;-74
2022/07/27 04:40:43;;;;;;;6.25;1.75;;;;;;;;;;5010581;28;97427;-74
2022/07/27 04:43:10;;;;;;;8.48;2.28;;;;;;;;;;5028653;28;95432;-74
2022/07/27 04:45:37;;;;;;;5.45;1.90;;;;;;;;;;5013193;28;97078;-74
2022/07/27 20:36:56;;;;;;;33.50;13.05;;;;;;;;;;5045254;27;1320529;-77
2022/07/27 20:39:23;;;;;;;29.35;13.05;;;;;;;;;;5062146;27;97453;-78
2022/07/27 20:41:50;;;;;;;35.72;16.55;;;;;;;;;;5068047;27;96046;-78
2022/07/27 20:44:17;;;;;;;32.58;15.75;;;;;;;;;;5067840;27;96672;-78
2022/07/27 20:46:44;;;;;;;34.50;15.65;;;;;;;;;;5068083;27;97337;-77
2022/07/27 20:49:11;;;;;;;28.70;14.43;;;;;;;;;;5062592;27;96836;-75
2022/07/27 20:51:39;;;;;;;31.20;13.02;;;;;;;;;;5062574;27;97292;-75
2022/07/27 20:54:06;;;;;;;24.85;12.38;;;;;;;;;;5065036;27;97415;-76
2022/07/27 20:56:34;;;;;;;25.02;10.73;;;;;;;;;;5070649;27;95800;-76
2022/07/27 20:59:01;;;;;;;16.75;7.53;;;;;;;;;;5062220;27;97330;-76
2022/07/27 21:01:32;;;;;;;12.32;5.82;;;;;;;;;;5065737;27;95381;-76
2022/07/27 21:03:59;;;;;;;8.77;4.53;;;;;;;;;;5064518;27;96651;-76
2022/07/27 21:06:26;;;;;;;8.77;3.40;;;;;;;;;;5066666;27;97369;-76
2022/07/27 21:08:52;;;;;;;6.93;2.97;;;;;;;;;;5067260;27;95189;-76
2022/07/27 21:11:19;;;;;;;6.88;2.92;;;;;;;;;;5065504;27;96857;-76
2022/07/27 21:13:45;;;;;;;8.02;2.28;;;;;;;;;;5064179;27;97503;-76
2022/07/27 21:16:11;;;;;;;4.20;2.13;;;;;;;;;;5069622;27;95423;-76
2022/07/27 21:18:38;;;;;;;8.77;2.80;;;;;;;;;;5052125;27;95745;-76
2022/07/27 21:21:04;;;;;;;8.30;1.95;;;;;;;;;;5064116;27;95828;-76
2022/07/27 21:26:19;;;;;;;3.85;1.88;;;;;;;;;;5067815;27;97473;-76
2022/07/27 21:28:46;;;;;;;5.32;1.70;;;;;;;;;;5069720;27;95083;-76
2022/07/27 21:31:12;;;;;;;4.00;1.70;;;;;;;;;;5066378;27;97585;-76
2022/07/27 21:33:39;;;;;;;4.13;1.67;;;;;;;;;;5067953;27;97475;-77
2022/07/27 21:36:06;;;;;;;3.90;1.70;;;;;;;;;;5068143;27;95409;-76
2022/07/27 21:38:32;;;;;;;4.47;1.67;;;;;;;;;;5067630;27;96732;-77
2022/07/27 21:40:59;;;;;;;4.05;1.55;;;;;;;;;;5071089;27;96367;-77
2022/07/27 21:43:25;;;;;;;6.18;1.65;;;;;;;;;;5067355;27;97519;-77
2022/07/27 21:45:51;;;;;;;4.88;1.50;;;;;;;;;;5066531;27;97499;-75
2022/07/27 21:48:18;;;;;;;8.25;1.88;;;;;;;;;;5054498;27;95322;-76
2022/07/27 21:50:44;;;;;;;2.90;1.60;;;;;;;;;;5055778;27;97024;-76
2022/07/27 21:53:10;;;;;;;7.97;1.90;;;;;;;;;;5053075;27;97446;-76
2022/07/27 21:55:39;;;;;;;5.80;1.70;;;;;;;;;;5048603;27;95651;-76
2022/07/27 21:58:05;;;;;;;6.43;1.70;;;;;;;;;;5052889;27;95774;-77
2022/07/27 22:00:32;;;;;;;4.88;1.50;;;;;;;;;;5053097;27;97403;-77
2022/07/27 22:02:58;;;;;;;4.25;1.55;;;;;;;;;;5056811;27;95547;-77
2022/07/27 22:05:26;;;;;;;3.28;1.25;;;;;;;;;;5051473;27;97095;-77
2022/07/27 22:07:52;;;;;;;6.85;1.75;;;;;;;;;;5055466;27;95613;-77
2022/07/27 22:10:18;;;;;;;5.35;1.63;;;;;;;;;;5054607;27;96804;-77
2022/07/27 22:12:45;;;;;;;3.63;1.60;;;;;;;;;;5053670;27;96092;-77
2022/07/27 22:15:11;;;;;;;6.53;1.60;;;;;;;;;;5051735;27;95339;-75
2022/07/27 22:17:37;;;;;;;6.13;1.75;;;;;;;;;;5054667;27;97379;-75
2022/07/27 22:20:15;;;;;;;3.20;1.60;;;;;;;;;;5053168;27;97481;-76
2022/07/27 22:22:42;;;;;;;3.72;1.50;;;;;;;;;;5051344;27;95389;-75
2022/07/27 22:25:08;;;;;;;2.40;1.50;;;;;;;;;;5055907;27;97918;-76
2022/07/27 22:27:35;;;;;;;4.45;1.42;;;;;;;;;;5054938;27;97063;-75
2022/07/27 22:30:01;;;;;;;4.43;1.60;;;;;;;;;;5054141;27;96707;-75
2022/07/27 22:32:28;;;;;;;5.50;1.50;;;;;;;;;;5051526;27;97399;-76
2022/07/27 22:34:54;;;;;;;4.78;1.83;;;;;;;;;;5052509;27;95472;-75
2022/07/27 22:37:20;;;;;;;8.02;1.70;;;;;;;;;;5051390;27;96797;-76
2022/07/27 22:39:47;;;;;;;4.57;1.50;;;;;;;;;;5054651;27;97810;-76
2022/07/27 22:42:13;;;;;;;7.43;1.77;;;;;;;;;;5054413;27;95310;-75
2022/07/27 22:44:41;;;;;;;3.38;1.48;;;;;;;;;;5052061;27;96653;-76
2022/07/27 22:47:07;;;;;;;5.55;1.70;;;;;;;;;;5055170;27;96898;-76
2022/07/27 22:49:34;;;;;;;5.13;1.75;;;;;;;;;;5054722;27;96727;-75
2022/07/27 22:52:01;;;;;;;3.67;1.63;;;;;;;;;;5054131;27;97269;-76
2022/07/27 22:54:31;;;;;;;7.93;1.80;;;;;;;;;;5052623;27;95430;-75
2022/07/27 22:56:57;;;;;;;2.60;1.50;;;;;;;;;;5050530;27;95867;-75
2022/07/27 22:59:25;;;;;;;3.88;1.63;;;;;;;;;;5051327;27;97782;-75
2022/07/27 23:01:51;;;;;;;5.28;1.92;;;;;;;;;;5054242;27;95353;-75
2022/07/27 23:04:18;;;;;;;4.10;1.60;;;;;;;;;;5053494;27;99638;-76
2022/07/27 23:06:44;;;;;;;3.38;1.98;;;;;;;;;;5053105;27;97389;-75
2022/07/27 23:09:11;;;;;;;3.67;1.63;;;;;;;;;;5034043;28;96766;-76
2022/07/27 23:11:37;;;;;;;4.35;1.90;;;;;;;;;;5032607;27;96626;-76
2022/07/27 23:14:04;;;;;;;7.20;2.30;;;;;;;;;;5037577;27;95480;-76
2022/07/27 23:16:30;;;;;;;4.57;2.17;;;;;;;;;;5051925;27;96851;-76
2022/07/27 23:18:57;;;;;;;5.53;2.05;;;;;;;;;;5053348;27;97525;-76
2022/07/27 23:21:23;;;;;;;4.10;2.10;;;;;;;;;;5051743;27;95406;-75
2022/07/27 23:23:49;;;;;;;4.75;2.10;;;;;;;;;;5050567;27;97274;-75
2022/07/27 23:26:19;;;;;;;6.07;2.10;;;;;;;;;;5050125;27;97605;-75
2022/07/27 23:28:50;;;;;;;8.73;2.00;;;;;;;;;;5052428;27;95959;-75
2022/07/27 23:31:17;;;;;;;7.15;2.10;;;;;;;;;;5053690;27;97405;-75
2022/07/27 23:33:43;;;;;;;4.05;1.90;;;;;;;;;;5052905;27;95422;-75
2022/07/27 23:36:10;;;;;;;4.78;2.00;;;;;;;;;;5050600;27;96721;-75
2022/07/27 23:38:37;;;;;;;4.05;1.88;;;;;;;;;;5052771;27;96104;-75
2022/07/27 23:41:03;;;;;;;6.28;2.55;;;;;;;;;;5052309;27;95537;-75
2022/07/27 23:43:30;;;;;;;3.90;2.10;;;;;;;;;;5052395;27;96960;-75
2022/07/27 23:45:56;;;;;;;6.45;2.80;;;;;;;;;;5051304;27;97603;-75
2022/07/27 23:48:22;;;;;;;7.35;3.08;;;;;;;;;;5053253;27;95352;-75
2022/07/27 23:50:50;;;;;;;12.25;3.25;;;;;;;;;;5054124;27;96952;-75
2022/07/27 23:53:20;;;;;;;7.60;3.20;;;;;;;;;;5051568;27;95428;-75
2022/07/27 23:55:46;;;;;;;9.45;3.50;;;;;;;;;;5051896;27;96941;-74
2022/07/27 23:58:12;;;;;;;6.60;2.70;;;;;;;;;;5053473;27;97236;-74
