Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:36;;;;;;;11.45;9.65;;;;;;;-145.63;54.41;39035.97;5004060;28;20028;-72
2023/11/11 00:03:06;;;;;;;10.77;9.00;;;;;;;-145.63;54.48;39405.59;5004002;28;20026;-72
2023/11/11 00:05:32;;;;;;;12.52;8.88;;;;;;;-145.63;54.21;39161.13;4992788;28;20015;-72
2023/11/11 00:07:58;;;;;;;14.90;10.13;;;;;;;-145.63;54.24;39421.25;4986577;28;20034;-73
2023/11/11 00:10:25;;;;;;;11.13;9.38;;;;;;;-145.63;54.16;39425.16;4987637;28;20130;-73
2023/11/11 00:12:51;;;;;;;12.80;9.57;;;;;;;-145.63;53.91;39395.84;4992039;28;20022;-71
2023/11/11 00:15:18;;;;;;;11.90;9.80;;;;;;;-145.63;54.15;39438.84;5006173;28;20333;-72
2023/11/11 00:17:44;;;;;;;11.15;9.38;;;;;;;-145.63;54.25;39327.38;5023549;28;20033;-71
2023/11/11 00:20:13;;;;;;;9.38;8.45;;;;;;;-145.63;53.96;39409.53;5004274;28;20364;-71
2023/11/11 00:22:43;;;;;;;9.65;8.60;;;;;;;-145.63;53.75;39386.06;5018796;28;20053;-71
2023/11/11 00:25:11;;;;;;;14.40;9.13;;;;;;;-145.63;53.73;39397.78;5019813;28;20084;-72
2023/11/11 00:27:37;;;;;;;11.50;9.85;;;;;;;-145.63;54.30;39399.75;5016933;28;20022;-71
2023/11/11 00:30:05;;;;;;;10.90;9.50;;;;;;;-145.63;54.05;39388.00;5001943;28;20037;-71
2023/11/11 00:32:33;;;;;;;12.93;9.88;;;;;;;-145.63;54.23;39403.66;5002285;28;20088;-71
2023/11/11 00:35:00;;;;;;;10.30;9.27;;;;;;;-145.63;53.88;39427.13;5002490;28;20268;-72
2023/11/11 00:37:26;;;;;;;11.63;9.32;;;;;;;-145.63;54.08;39417.34;5003632;28;20038;-72
2023/11/11 00:39:52;;;;;;;12.27;9.38;;;;;;;-145.63;53.85;39290.22;5002161;28;20030;-72
2023/11/11 00:42:18;;;;;;;11.20;9.00;;;;;;;-145.63;53.99;39413.44;4998580;28;20094;-72
2023/11/11 00:44:44;;;;;;;13.30;9.35;;;;;;;-145.63;53.91;39380.19;4983979;28;20026;-72
2023/11/11 00:47:11;;;;;;;12.50;9.65;;;;;;;-145.63;53.87;39431.03;5002317;28;20113;-72
2023/11/11 00:49:37;;;;;;;11.40;9.10;;;;;;;-145.63;53.51;39411.47;5001818;28;20030;-72
2023/11/11 00:52:03;;;;;;;12.00;8.52;;;;;;;-145.63;53.14;39384.09;5002033;28;20295;-72
2023/11/11 00:54:30;;;;;;;12.60;9.38;;;;;;;-145.63;53.74;39407.56;5008439;28;20040;-72
2023/11/11 00:56:56;;;;;;;10.65;9.30;;;;;;;-145.63;53.58;39407.56;5019154;28;20452;-71
2023/11/11 00:59:26;;;;;;;11.77;9.07;;;;;;;-145.63;53.32;39429.06;5003234;28;20065;-73
2023/11/11 01:01:52;;;;;;;10.90;8.93;;;;;;;-145.63;52.93;39442.78;5003066;28;20025;-72
2023/11/11 01:04:17;;;;;;;13.30;9.40;;;;;;;-145.63;53.27;39438.84;4974111;28;20300;-72
2023/11/11 01:06:43;;;;;;;12.02;10.05;;;;;;;-145.63;52.98;39417.34;4977253;28;20033;-73
2023/11/11 01:09:13;;;;;;;13.00;9.73;;;;;;;-145.63;53.49;39386.06;4996712;28;20109;-71
2023/11/11 01:11:41;;;;;;;13.77;10.20;;;;;;;-145.63;53.31;39395.84;4996533;28;20061;-71
2023/11/11 01:14:07;;;;;;;12.40;9.60;;;;;;;-145.63;53.44;39446.69;5006271;28;20053;-71
2023/11/11 01:16:33;;;;;;;13.98;9.43;;;;;;;-145.63;53.53;39423.22;5016536;28;20060;-70
2023/11/11 01:18:59;;;;;;;12.13;9.93;;;;;;;-145.63;53.77;39386.06;5013607;28;20054;-70
2023/11/11 01:21:25;;;;;;;12.57;9.77;;;;;;;-145.63;53.70;39397.78;4998695;28;20101;-70
2023/11/11 01:23:51;;;;;;;14.18;9.82;;;;;;;-145.63;53.46;39405.59;4983492;28;20034;-70
2023/11/11 01:26:16;;;;;;;12.10;9.70;;;;;;;-145.63;53.60;39415.38;5001368;28;20061;-70
2023/11/11 01:28:43;;;;;;;10.35;9.02;;;;;;;-145.63;53.57;39401.69;4987337;28;20391;-71
2023/11/11 01:31:09;;;;;;;12.15;10.52;;;;;;;-145.63;53.70;39407.56;4993480;28;20094;-70
2023/11/11 01:33:35;;;;;;;16.38;10.52;;;;;;;-145.63;53.15;39474.06;5001603;28;20308;-71
2023/11/11 01:36:04;;;;;;;12.50;9.85;;;;;;;-145.63;52.95;39440.81;4998289;28;20303;-70
2023/11/11 01:38:30;;;;;;;11.85;9.30;;;;;;;-145.63;53.78;39393.88;5002969;28;20030;-70
2023/11/11 01:40:56;;;;;;;11.27;9.52;;;;;;;-145.63;53.32;39382.13;4985402;28;20038;-71
2023/11/11 01:43:23;;;;;;;12.75;9.77;;;;;;;-145.63;53.78;39419.31;4993783;28;20064;-70
2023/11/11 01:45:52;;;;;;;16.77;9.90;;;;;;;-145.63;53.46;39468.19;4995521;28;20090;-71
2023/11/11 01:48:18;;;;;;;11.20;9.90;;;;;;;-145.63;53.55;39419.31;4985155;28;20031;-69
2023/11/11 01:50:44;;;;;;;12.88;9.55;;;;;;;-145.63;53.63;39423.22;5002713;28;20026;-70
2023/11/11 01:53:13;;;;;;;11.55;9.50;;;;;;;-145.63;53.42;39388.00;5002328;28;20096;-70
2023/11/11 01:55:39;;;;;;;14.50;10.13;;;;;;;-145.63;53.56;39397.78;4988574;28;20038;-69
2023/11/11 01:58:05;;;;;;;14.38;10.80;;;;;;;-145.63;53.88;39440.81;4995641;28;20038;-69
2023/11/11 02:00:35;;;;;;;10.65;9.55;;;;;;;-145.63;53.58;39427.13;5002434;28;20023;-69
2023/11/11 02:03:03;;;;;;;13.82;10.02;;;;;;;-145.63;53.44;39421.25;5001719;28;20030;-70
2023/11/11 02:05:28;;;;;;;13.75;10.88;;;;;;;-145.63;53.56;39411.47;4996293;28;20207;-69
2023/11/11 02:07:57;;;;;;;12.07;10.13;;;;;;;-145.63;53.35;39421.25;4993829;28;20030;-69
2023/11/11 02:10:24;;;;;;;13.20;10.20;;;;;;;-145.63;53.11;39393.88;4989189;28;20030;-69
2023/11/11 02:12:50;;;;;;;10.52;9.43;;;;;;;-145.63;52.91;39407.56;4989006;28;20026;-70
2023/11/11 02:15:17;;;;;;;11.23;9.75;;;;;;;-145.63;52.98;39444.72;5001004;28;20034;-70
2023/11/11 02:17:43;;;;;;;10.40;9.15;;;;;;;-145.63;52.99;39386.06;5002396;28;20066;-70
2023/11/11 02:20:11;;;;;;;12.50;9.82;;;;;;;-145.63;53.10;39417.34;4983245;28;20061;-72
2023/11/11 02:22:39;;;;;;;12.88;10.52;;;;;;;-145.63;53.30;39421.25;4984051;28;20274;-72
2023/11/11 02:25:07;;;;;;;10.75;9.30;;;;;;;-145.63;53.57;39423.22;4992188;28;20026;-72
2023/11/11 02:27:32;;;;;;;11.00;9.82;;;;;;;-145.63;52.77;39438.84;5000262;28;20054;-72
2023/11/11 02:29:59;;;;;;;12.10;10.23;;;;;;;-145.63;53.30;39403.66;4986245;28;20423;-72
2023/11/11 02:32:25;;;;;;;14.00;10.88;;;;;;;-145.63;53.21;39434.94;5006096;28;20046;-70
2023/11/11 02:34:51;;;;;;;12.43;10.70;;;;;;;-145.63;53.77;39409.53;5006123;28;20026;-71
2023/11/11 02:37:16;;;;;;;11.73;10.07;;;;;;;-145.63;53.78;39395.84;5005166;28;20030;-71
2023/11/11 02:39:42;;;;;;;12.98;10.95;;;;;;;-145.63;53.45;39421.25;5007332;28;20159;-72
2023/11/11 02:42:08;;;;;;;12.90;11.15;;;;;;;-145.63;53.62;39388.00;5003243;28;20053;-72
2023/11/11 02:44:33;;;;;;;12.70;11.13;;;;;;;-145.63;53.62;39431.03;4984970;28;20026;-71
2023/11/11 02:46:59;;;;;;;17.10;10.90;;;;;;;-145.63;53.42;39399.75;5017236;28;20035;-70
2023/11/11 02:49:25;;;;;;;14.38;10.43;;;;;;;-145.63;53.47;39407.56;4997419;28;20026;-70
2023/11/11 02:51:51;;;;;;;14.68;11.48;;;;;;;-145.63;53.30;39407.56;5005312;28;20042;-71
2023/11/11 02:54:17;;;;;;;13.77;11.27;;;;;;;-145.63;53.67;39415.38;5002955;28;20046;-71
2023/11/11 02:56:43;;;;;;;14.82;11.25;;;;;;;-145.63;53.42;39393.88;4987719;28;20452;-70
2023/11/11 02:59:08;;;;;;;13.57;11.60;;;;;;;-145.63;53.61;39407.56;5003310;28;20129;-71
2023/11/11 03:01:35;;;;;;;12.07;10.73;;;;;;;-145.63;53.32;39431.03;4991441;28;20311;-69
2023/11/11 03:04:01;;;;;;;12.38;10.95;;;;;;;-145.63;53.40;39399.75;4988019;28;20296;-71
2023/11/11 03:06:27;;;;;;;12.07;10.75;;;;;;;-145.63;53.44;39427.13;4992300;28;20060;-72
2023/11/11 03:08:53;;;;;;;12.50;11.20;;;;;;;-145.63;53.64;39395.84;4985752;28;20023;-71
2023/11/11 03:11:19;;;;;;;14.38;11.32;;;;;;;-145.63;53.52;39399.75;5004415;28;20072;-71
2023/11/11 03:13:45;;;;;;;12.95;11.40;;;;;;;-145.63;53.53;39425.16;4973688;28;20030;-71
2023/11/11 03:16:11;;;;;;;13.90;10.85;;;;;;;-145.63;53.21;39421.25;5011558;28;20097;-71
2023/11/11 03:18:38;;;;;;;13.45;12.05;;;;;;;-145.63;53.50;39427.13;5010893;28;20034;-71
2023/11/11 03:21:04;;;;;;;12.93;11.32;;;;;;;-145.63;53.00;39395.84;4995623;28;20218;-71
2023/11/11 03:23:30;;;;;;;12.90;10.98;;;;;;;-145.63;53.03;39395.84;5000056;28;20097;-71
2023/11/11 03:25:57;;;;;;;14.52;10.77;;;;;;;-145.63;53.37;39415.38;4987766;28;20114;-70
2023/11/11 03:28:23;;;;;;;13.80;11.15;;;;;;;-145.63;52.70;39413.44;4995086;28;20038;-71
2023/11/11 03:30:48;;;;;;;13.68;11.40;;;;;;;-145.63;53.56;39405.59;4981246;28;20050;-71
2023/11/11 03:33:15;;;;;;;14.27;11.35;;;;;;;-145.63;53.43;39395.84;4989530;28;20057;-70
2023/11/11 03:35:41;;;;;;;15.13;12.18;;;;;;;-145.63;53.44;39425.16;5004588;28;20037;-71
2023/11/11 03:38:09;;;;;;;16.75;12.10;;;;;;;-145.63;54.07;39407.56;5003200;28;20065;-71
2023/11/11 03:40:35;;;;;;;14.45;11.65;;;;;;;-145.63;53.83;39421.25;4998369;28;20038;-71
2023/11/11 03:43:01;;;;;;;15.80;11.82;;;;;;;-145.63;54.04;39411.47;5004178;28;20034;-71
2023/11/11 03:45:27;;;;;;;20.05;12.68;;;;;;;-145.63;53.58;39399.75;5007927;28;20049;-71
2023/11/11 03:47:53;;;;;;;13.85;12.35;;;;;;;-145.63;54.15;39382.13;5024118;28;20033;-71
2023/11/11 03:50:19;;;;;;;13.63;11.90;;;;;;;-145.63;53.74;39411.47;4986041;28;20023;-71
2023/11/11 03:52:44;;;;;;;14.57;11.27;;;;;;;-145.63;54.15;39388.00;4984929;28;20091;-71
2023/11/11 03:55:10;;;;;;;15.38;12.50;;;;;;;-145.63;53.96;39374.31;4993495;28;20026;-71
2023/11/11 03:57:36;;;;;;;16.63;12.48;;;;;;;-145.63;53.83;39386.06;5002792;28;20053;-71
2023/11/11 04:00:11;;;;;;;14.70;12.02;;;;;;;-145.63;54.21;39411.47;5002500;28;20045;-71
2023/11/11 04:02:36;;;;;;;16.30;13.02;;;;;;;-145.63;53.72;39403.66;4984670;28;20031;-71
2023/11/11 04:05:02;;;;;;;19.25;12.88;;;;;;;-145.63;53.90;39405.59;4996118;28;20061;-71
2023/11/11 04:07:31;;;;;;;18.13;13.60;;;;;;;-145.63;54.25;39401.69;4998147;28;20045;-70
2023/11/11 04:09:58;;;;;;;16.33;12.50;;;;;;;-145.63;53.79;39374.31;4987381;28;20094;-70
2023/11/11 04:12:24;;;;;;;14.77;12.80;;;;;;;-145.63;54.02;39393.88;4985882;28;20169;-71
2023/11/11 04:14:50;;;;;;;16.63;12.63;;;;;;;-145.63;54.37;39411.47;5003851;28;20037;-72
2023/11/11 04:17:15;;;;;;;14.48;12.70;;;;;;;-145.63;54.17;39382.13;5003677;28;20467;-72
2023/11/11 04:19:41;;;;;;;17.70;13.05;;;;;;;-145.63;54.30;39380.19;4988092;28;20030;-72
2023/11/11 04:22:07;;;;;;;16.55;14.07;;;;;;;-145.63;54.81;39395.84;4996125;28;20074;-72
2023/11/11 04:24:33;;;;;;;17.60;13.77;;;;;;;-145.63;54.72;39434.94;4987812;28;20026;-73
2023/11/11 04:26:59;;;;;;;17.63;13.50;;;;;;;-145.63;54.97;39386.06;4996528;28;20026;-72
2023/11/11 04:29:24;;;;;;;15.27;12.40;;;;;;;-145.63;54.40;39397.78;5002687;28;20029;-72
2023/11/11 04:31:50;;;;;;;17.65;12.95;;;;;;;-145.63;54.21;39411.47;4988257;28;20054;-72
2023/11/11 04:34:15;;;;;;;18.05;13.45;;;;;;;-145.63;54.59;39466.25;4998086;28;20034;-71
2023/11/11 04:36:41;;;;;;;17.58;13.20;;;;;;;-145.63;54.65;39436.91;5003482;28;20034;-71
2023/11/11 04:39:08;;;;;;;18.00;13.43;;;;;;;-145.63;54.65;39423.22;5003127;28;20030;-72
2023/11/11 04:41:35;;;;;;;15.25;12.73;;;;;;;-145.63;54.77;39401.69;4993412;28;20089;-70
2023/11/11 04:44:00;;;;;;;18.55;12.82;;;;;;;-145.63;54.88;39225.69;5003146;28;20041;-70
2023/11/11 04:46:27;;;;;;;18.00;13.65;;;;;;;-145.63;54.56;39409.53;4992610;28;20027;-71
2023/11/11 04:48:53;;;;;;;16.98;14.18;;;;;;;-145.63;54.95;39419.31;4990218;28;20084;-71
2023/11/11 04:51:19;;;;;;;16.80;13.07;;;;;;;-145.63;54.60;39395.84;5000429;28;20288;-69
2023/11/11 04:53:44;;;;;;;16.50;13.82;;;;;;;-145.63;54.75;39431.03;4982542;28;20026;-71
2023/11/11 04:56:10;;;;;;;15.40;13.20;;;;;;;-145.63;54.38;39403.66;4999729;28;20102;-73
2023/11/11 04:58:38;;;;;;;15.25;13.15;;;;;;;-145.63;55.49;39411.47;5003033;28;20072;-74
2023/11/11 05:01:05;;;;;;;15.07;13.43;;;;;;;-145.63;54.92;39395.84;5001187;28;20322;-73
2023/11/11 05:03:31;;;;;;;18.77;13.75;;;;;;;-145.63;55.08;39429.06;5001620;28;20037;-72
2023/11/11 05:05:58;;;;;;;15.93;13.50;;;;;;;-145.63;55.24;39448.63;4997047;28;20038;-72
2023/11/11 05:08:24;;;;;;;17.27;14.68;;;;;;;-145.63;55.47;39415.38;4991941;28;20037;-71
2023/11/11 05:10:49;;;;;;;20.67;14.57;;;;;;;-145.63;55.27;39417.34;4994937;28;20026;-72
2023/11/11 05:13:17;;;;;;;19.75;14.38;;;;;;;-145.63;55.23;39411.47;4995795;28;20034;-71
2023/11/11 05:15:45;;;;;;;20.27;14.98;;;;;;;-145.63;55.20;39423.22;4995117;28;20029;-72
2023/11/11 05:18:11;;;;;;;18.17;14.25;;;;;;;-145.63;55.41;39411.47;4984270;28;20093;-72
2023/11/11 05:20:41;;;;;;;19.92;14.82;;;;;;;-145.63;55.96;39421.25;5002687;28;20353;-73
2023/11/11 05:23:09;;;;;;;21.75;15.88;;;;;;;-145.63;55.41;39423.22;5001376;28;20038;-70
2023/11/11 05:25:36;;;;;;;17.10;14.98;;;;;;;-145.63;54.55;39438.84;4990855;28;20033;-70
2023/11/11 05:28:01;;;;;;;19.27;14.75;;;;;;;-145.63;55.33;39401.69;4989989;28;20101;-70
2023/11/11 05:30:28;;;;;;;20.13;15.50;;;;;;;-145.63;55.59;39421.25;5000181;28;20026;-71
2023/11/11 05:32:54;;;;;;;20.65;15.10;;;;;;;-145.63;55.67;39411.47;4985692;28;20109;-71
2023/11/11 05:35:20;;;;;;;19.25;14.63;;;;;;;-145.63;55.57;39294.13;5001291;28;20053;-72
2023/11/11 05:37:47;;;;;;;20.10;15.48;;;;;;;-145.63;55.20;39434.94;5001401;28;20342;-72
2023/11/11 05:40:18;;;;;;;19.38;14.82;;;;;;;-145.63;55.57;39413.44;5002491;28;20034;-72
2023/11/11 05:42:47;;;;;;;19.60;15.65;;;;;;;-145.63;55.59;39405.59;5002431;28;20027;-72
2023/11/11 05:45:17;;;;;;;19.88;15.38;;;;;;;-145.63;55.21;39401.69;5002288;28;20030;-72
2023/11/11 05:47:45;;;;;;;20.58;15.85;;;;;;;-145.63;54.67;39403.66;5002464;28;20050;-73
2023/11/11 05:50:11;;;;;;;19.35;15.93;;;;;;;-145.63;55.02;39536.66;4999545;28;20341;-72
2023/11/11 05:52:38;;;;;;;19.75;15.93;;;;;;;-145.63;55.59;39417.34;4990174;28;20185;-73
2023/11/11 05:55:06;;;;;;;20.67;16.27;;;;;;;-145.63;55.66;39474.06;5000278;28;20057;-72
2023/11/11 05:57:31;;;;;;;20.67;16.52;;;;;;;-145.63;55.50;39403.66;5002071;28;20026;-71
2023/11/11 05:59:57;;;;;;;18.90;15.57;;;;;;;-145.63;55.17;39415.38;5002764;28;20495;-71
2023/11/11 06:02:23;;;;;;;22.65;16.05;;;;;;;-145.63;54.99;39421.25;5005945;28;20085;-69
2023/11/11 06:04:49;;;;;;;22.38;16.50;;;;;;;-145.63;55.76;39409.53;4993265;28;20323;-71
2023/11/11 06:07:15;;;;;;;21.38;16.67;;;;;;;-145.63;55.09;39429.06;4999554;28;20392;-70
2023/11/11 06:09:41;;;;;;;22.25;16.00;;;;;;;-145.63;54.89;39440.81;5002323;28;20038;-71
2023/11/11 06:12:07;;;;;;;21.83;16.35;;;;;;;-145.63;54.74;39448.63;5005701;28;20026;-71
2023/11/11 06:14:32;;;;;;;22.63;17.08;;;;;;;-145.63;54.53;39438.84;4990922;28;20024;-71
2023/11/11 06:16:58;;;;;;;19.52;16.10;;;;;;;-145.63;54.67;39429.06;5015978;28;20022;-71
2023/11/11 06:19:25;;;;;;;20.98;16.25;;;;;;;-145.63;54.58;39407.56;4995939;28;20058;-71
2023/11/11 06:21:52;;;;;;;22.65;16.90;;;;;;;-145.63;54.68;39423.22;4999690;28;20219;-71
2023/11/11 06:24:17;;;;;;;20.85;16.55;;;;;;;-145.63;55.08;39415.38;4985762;28;20027;-71
2023/11/11 06:26:43;;;;;;;22.77;16.40;;;;;;;-145.63;55.09;39389.97;5003244;28;20026;-72
2023/11/11 06:29:09;;;;;;;21.33;16.92;;;;;;;-145.63;54.78;39407.56;5017380;28;20038;-72
2023/11/11 06:31:35;;;;;;;20.88;15.55;;;;;;;-145.63;54.92;39421.25;4994856;28;20027;-72
2023/11/11 06:34:01;;;;;;;22.17;17.42;;;;;;;-145.63;54.48;39427.13;4993329;28;20054;-71
2023/11/11 06:36:27;;;;;;;26.50;16.23;;;;;;;-145.63;54.83;39436.91;4997782;28;20038;-73
2023/11/11 06:38:53;;;;;;;24.60;16.90;;;;;;;-145.63;55.07;39438.84;4988846;28;20050;-71
2023/11/11 06:41:20;;;;;;;21.65;15.93;;;;;;;-145.63;54.06;39425.16;4986884;28;20038;-72
2023/11/11 06:43:46;;;;;;;20.70;16.95;;;;;;;-145.63;54.13;39204.16;4999639;28;20022;-70
2023/11/11 06:46:13;;;;;;;25.77;17.67;;;;;;;-145.63;54.12;39454.50;4998054;28;20034;-71
2023/11/11 06:48:39;;;;;;;21.30;16.63;;;;;;;-145.63;54.57;39438.84;4993744;28;20026;-70
2023/11/11 06:51:05;;;;;;;23.52;16.42;;;;;;;-145.63;54.53;39411.47;5005356;28;20338;-70
2023/11/11 06:53:31;;;;;;;20.73;16.27;;;;;;;-145.63;54.42;39419.31;4987111;28;20045;-70
2023/11/11 06:55:56;;;;;;;23.60;16.70;;;;;;;-145.63;54.49;39409.53;5004087;28;20033;-71
2023/11/11 06:58:22;;;;;;;26.42;18.13;;;;;;;-145.63;54.37;39409.53;5004356;28;20364;-70
2023/11/11 07:00:48;;;;;;;23.05;17.05;;;;;;;-145.63;54.71;39403.66;5004121;28;20026;-72
2023/11/11 07:03:14;;;;;;;23.35;17.13;;;;;;;-145.63;54.40;39415.38;4996810;28;20042;-69
2023/11/11 07:05:40;;;;;;;22.73;16.40;;;;;;;-145.63;54.59;39409.53;5009681;28;20468;-70
2023/11/11 07:08:06;;;;;;;24.27;17.77;;;;;;;-145.63;54.12;39427.13;4986059;28;20061;-71
2023/11/11 07:10:37;;;;;;;24.38;18.27;;;;;;;-145.63;54.21;39403.66;4990207;28;20039;-70
2023/11/11 07:13:03;;;;;;;23.17;16.85;;;;;;;-145.63;54.43;39427.13;4991223;28;20030;-70
2023/11/11 07:15:28;;;;;;;24.05;18.58;;;;;;;-145.63;54.67;39417.34;4997510;28;20333;-70
2023/11/11 07:17:55;;;;;;;35.03;18.35;;;;;;;-145.63;54.55;39433.00;5004608;28;20026;-70
2023/11/11 07:20:21;;;;;;;24.38;17.90;;;;;;;-145.63;54.28;39415.38;4988502;28;20022;-70
2023/11/11 07:22:50;;;;;;;27.60;17.88;;;;;;;-145.63;53.99;39407.56;4996473;28;20018;-70
2023/11/11 07:25:16;;;;;;;22.92;17.27;;;;;;;-145.63;54.30;39395.84;5003241;28;20030;-71
2023/11/11 07:27:43;;;;;;;23.70;18.58;;;;;;;-145.63;54.19;39417.34;5001443;28;20045;-69
2023/11/11 07:30:10;;;;;;;28.98;18.65;;;;;;;-145.63;54.34;39417.34;4996869;28;20026;-70
2023/11/11 07:32:44;;;;;;;26.95;18.10;;;;;;;-145.63;53.63;39546.44;4986804;28;20093;-72
2023/11/11 07:35:11;;;;;;;25.27;17.70;;;;;;;-145.63;54.42;39368.44;5004565;28;20165;-70
2023/11/11 07:37:38;;;;;;;22.92;16.98;;;;;;;-145.63;54.13;39341.06;5004752;28;20042;-71
2023/11/11 07:40:05;;;;;;;25.15;17.38;;;;;;;-145.63;53.59;39395.84;5004705;28;20023;-79
2023/11/11 07:42:32;;;;;;;24.50;18.02;;;;;;;-145.63;53.35;39360.63;4995071;28;20053;-73
2023/11/11 07:44:59;;;;;;;26.70;17.45;;;;;;;-145.63;53.87;39364.53;4997371;28;20197;-72
2023/11/11 07:47:25;;;;;;;22.73;16.83;;;;;;;-145.63;53.20;39442.78;5009067;28;20099;-73
2023/11/11 07:49:51;;;;;;;24.30;16.80;;;;;;;-145.63;53.74;39393.88;4991660;28;20060;-72
2023/11/11 07:52:17;;;;;;;20.77;16.80;;;;;;;-145.63;53.11;39384.09;4984010;28;20327;-73
2023/11/11 07:54:43;;;;;;;29.13;17.50;;;;;;;-145.63;53.30;39393.88;4983216;28;20061;-74
2023/11/11 07:57:08;;;;;;;22.92;17.73;;;;;;;-145.63;53.57;39415.38;4998546;28;20304;-76
2023/11/11 07:59:39;;;;;;;25.70;17.17;;;;;;;-145.63;53.91;39384.09;5003043;28;20297;-79
2023/11/11 08:02:05;;;;;;;24.50;16.83;;;;;;;-145.63;53.55;39391.91;4990242;28;20078;-75
2023/11/11 08:04:32;;;;;;;26.73;17.98;;;;;;;-145.63;52.91;39341.06;4994518;28;20187;-75
2023/11/11 08:06:57;;;;;;;25.90;18.08;;;;;;;-145.63;53.36;39380.19;4992202;28;20121;-74
2023/11/11 08:09:24;;;;;;;23.35;17.90;;;;;;;-145.63;53.22;39388.00;5002352;28;20022;-73
2023/11/11 08:11:50;;;;;;;27.08;17.02;;;;;;;-145.63;53.16;39399.75;5000045;28;20034;-74
2023/11/11 08:14:15;;;;;;;27.00;17.33;;;;;;;-145.63;52.84;39380.19;5008453;28;20021;-74
2023/11/11 08:16:41;;;;;;;24.85;17.13;;;;;;;-145.63;53.02;39434.94;5002656;28;20030;-74
2023/11/11 08:19:08;;;;;;;25.48;16.23;;;;;;;-145.63;52.65;39415.38;5003239;28;20027;-74
2023/11/11 08:21:35;;;;;;;25.00;17.45;;;;;;;-145.63;53.17;39389.97;5003737;28;20041;-73
2023/11/11 08:24:03;;;;;;;23.17;16.60;;;;;;;-145.63;53.33;39417.34;5000989;28;20039;-73
2023/11/11 08:26:29;;;;;;;24.73;17.30;;;;;;;-145.63;52.82;39102.47;5003301;28;20034;-73
2023/11/11 08:28:56;;;;;;;22.55;17.10;;;;;;;-145.63;52.54;39393.88;5002727;28;20050;-72
2023/11/11 08:31:22;;;;;;;24.45;17.33;;;;;;;-145.63;52.52;39421.25;5002124;28;20053;-71
2023/11/11 08:33:48;;;;;;;24.25;17.15;;;;;;;-145.63;52.58;39368.44;5001929;28;20315;-71
2023/11/11 08:36:13;;;;;;;21.98;16.58;;;;;;;-145.63;52.44;39356.72;5003419;28;20076;-73
2023/11/11 08:38:39;;;;;;;23.15;16.63;;;;;;;-145.63;52.19;39374.31;5003073;28;20054;-74
2023/11/11 08:41:05;;;;;;;23.67;17.05;;;;;;;-145.63;51.66;39329.34;5005253;28;20022;-72
2023/11/11 08:43:30;;;;;;;24.45;16.88;;;;;;;-145.63;52.30;39344.97;4995564;28;20329;-73
2023/11/11 08:45:56;;;;;;;25.40;17.67;;;;;;;-145.63;51.50;39356.72;5017877;28;20030;-73
2023/11/11 08:48:23;;;;;;;25.73;18.50;;;;;;;-145.63;52.03;39397.78;5003028;28;20073;-73
2023/11/11 08:50:49;;;;;;;27.02;17.40;;;;;;;-145.63;51.91;39352.81;4998071;28;20548;-73
2023/11/11 08:53:16;;;;;;;24.15;18.25;;;;;;;-145.63;52.16;39389.97;4992507;28;20022;-72
2023/11/11 08:55:41;;;;;;;28.13;18.10;;;;;;;-145.63;52.09;39380.19;4995584;28;20022;-72
2023/11/11 08:58:07;;;;;;;22.27;17.42;;;;;;;-145.63;51.60;39399.75;4982581;28;20210;-72
2023/11/11 09:00:36;;;;;;;26.58;18.10;;;;;;;-145.63;52.29;39380.19;5002156;28;20022;-73
2023/11/11 09:03:04;;;;;;;26.23;19.05;;;;;;;-145.63;52.00;39372.34;4994732;28;20054;-73
2023/11/11 09:05:30;;;;;;;21.55;16.67;;;;;;;-145.63;51.79;39358.66;4996559;28;20042;-74
2023/11/11 09:07:58;;;;;;;27.45;18.13;;;;;;;-145.63;51.77;39354.75;4983246;28;20037;-74
2023/11/11 09:10:27;;;;;;;29.33;19.30;;;;;;;-145.63;50.78;39391.91;4999408;28;20022;-74
2023/11/11 09:12:53;;;;;;;26.38;18.80;;;;;;;-145.63;50.81;39348.88;4992177;28;20085;-74
2023/11/11 09:15:20;;;;;;;27.80;17.77;;;;;;;-145.63;50.49;39380.19;5000951;28;20034;-72
2023/11/11 09:17:46;;;;;;;25.35;18.70;;;;;;;-145.63;51.12;39352.81;5000540;28;20026;-74
2023/11/11 09:20:11;;;;;;;25.95;18.05;;;;;;;-145.63;51.40;39384.09;4997399;28;20093;-73
2023/11/11 09:22:37;;;;;;;26.90;17.83;;;;;;;-145.63;51.01;39497.53;4999712;28;21483;-72
2023/11/11 09:25:05;;;;;;;27.25;19.33;;;;;;;-145.63;51.49;39372.34;5000773;28;20038;-73
2023/11/11 09:27:34;;;;;;;24.52;17.55;;;;;;;-145.63;51.36;39352.81;5000797;28;20026;-74
2023/11/11 09:29:59;;;;;;;28.77;17.90;;;;;;;-145.63;50.89;39276.53;5003466;28;20026;-73
2023/11/11 09:32:25;;;;;;;24.52;16.92;;;;;;;-145.63;51.80;39391.91;5001376;28;20376;-73
2023/11/11 09:34:51;;;;;;;26.95;17.88;;;;;;;-145.63;51.14;39391.91;5003729;28;20105;-72
2023/11/11 09:37:18;;;;;;;25.40;16.85;;;;;;;-145.63;51.25;39388.00;5004991;28;20066;-72
2023/11/11 09:39:44;;;;;;;22.65;17.20;;;;;;;-145.63;51.04;39391.91;4999408;28;20134;-75
2023/11/11 09:42:10;;;;;;;24.20;16.65;;;;;;;-145.63;51.29;39423.22;5006799;28;20311;-74
2023/11/11 09:44:35;;;;;;;26.38;17.83;;;;;;;-145.63;51.26;39440.81;4998596;28;20329;-72
2023/11/11 09:47:03;;;;;;;22.85;17.35;;;;;;;-145.63;51.33;39454.50;5005795;28;20326;-72
2023/11/11 09:49:30;;;;;;;23.75;17.42;;;;;;;-145.63;51.29;39429.06;4998331;28;20389;-72
2023/11/11 09:51:57;;;;;;;24.05;16.55;;;;;;;-145.63;51.26;39362.59;5002068;28;20031;-72
2023/11/11 09:54:23;;;;;;;27.55;17.70;;;;;;;-145.63;51.26;39376.28;4986621;28;20022;-73
2023/11/11 09:56:50;;;;;;;24.38;16.77;;;;;;;-145.63;51.37;39407.56;5005463;28;20101;-72
2023/11/11 09:59:19;;;;;;;22.65;16.60;;;;;;;-145.63;51.19;39427.13;5005940;28;20044;-71
2023/11/11 10:01:44;;;;;;;26.23;17.10;;;;;;;-145.63;51.50;39431.03;4995507;28;20038;-72
2023/11/11 10:04:10;;;;;;;26.35;16.83;;;;;;;-145.63;51.23;39380.19;4991802;28;20078;-71
2023/11/11 10:06:37;;;;;;;21.85;16.60;;;;;;;-145.63;50.94;39386.06;5004767;28;20214;-71
2023/11/11 10:09:04;;;;;;;32.72;16.60;;;;;;;-145.63;51.39;39413.44;4986267;28;20048;-73
2023/11/11 10:11:31;;;;;;;28.45;16.95;;;;;;;-145.63;51.14;39384.09;5019449;28;20022;-72
2023/11/11 10:13:57;;;;;;;24.08;17.15;;;;;;;-145.63;50.70;39388.00;5013460;28;20350;-73
2023/11/11 10:16:27;;;;;;;24.42;16.67;;;;;;;-145.63;50.72;39358.66;4998983;28;20090;-75
2023/11/11 10:18:58;;;;;;;25.27;16.83;;;;;;;-145.63;51.01;39341.06;5001633;28;20218;-74
2023/11/11 10:21:26;;;;;;;29.65;19.67;;;;;;;-145.63;50.42;39431.03;4990949;28;20030;-73
2023/11/11 10:23:55;;;;;;;24.65;17.42;;;;;;;-145.63;50.57;39352.81;5004880;28;20018;-75
2023/11/11 10:26:21;;;;;;;27.20;17.05;;;;;;;-145.63;50.66;39356.72;5004660;28;20031;-73
2023/11/11 10:28:50;;;;;;;31.13;17.42;;;;;;;-145.63;50.03;39384.09;4994397;28;20030;-74
2023/11/11 10:31:19;;;;;;;24.67;16.48;;;;;;;-145.63;50.80;39350.84;5005422;28;20034;-73
2023/11/11 10:33:45;;;;;;;25.98;17.20;;;;;;;-145.63;50.18;39380.19;4997455;28;20404;-73
2023/11/11 10:36:11;;;;;;;25.67;16.58;;;;;;;-145.63;49.94;39372.34;5005614;28;20093;-73
2023/11/11 10:38:43;;;;;;;26.80;17.45;;;;;;;-145.63;49.68;39354.75;5005426;28;20030;-70
2023/11/11 10:41:12;;;;;;;28.23;17.33;;;;;;;-145.63;50.38;39384.09;5004277;28;20102;-72
2023/11/11 10:43:40;;;;;;;22.63;17.65;;;;;;;-145.63;50.23;39352.81;5004564;28;20033;-72
2023/11/11 10:46:06;;;;;;;23.42;16.67;;;;;;;-145.63;50.36;39368.44;5011442;28;20097;-72
2023/11/11 10:48:32;;;;;;;23.77;17.23;;;;;;;-145.63;50.26;39362.59;5005007;28;20014;-72
2023/11/11 10:51:00;;;;;;;25.15;16.38;;;;;;;-145.63;50.35;39360.63;5005032;28;20026;-72
2023/11/11 10:53:28;;;;;;;22.23;16.27;;;;;;;-145.63;50.69;39356.72;4994169;28;20030;-73
2023/11/11 10:55:55;;;;;;;23.48;15.90;;;;;;;-145.63;50.58;39374.31;5003695;28;20018;-70
2023/11/11 10:58:21;;;;;;;24.08;15.95;;;;;;;-145.63;51.13;39376.28;5005161;28;20032;-72