Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:40;;;;;;;0.00;0.00;;;;;;;24.38;100.00;101305.72;5093057;28;20048;-45
2023/09/11 00:03:05;;;;;;;0.00;0.00;;;;;;;24.35;100.00;101303.50;5093896;28;20634;-46
2023/09/11 00:05:31;;;;;;;0.00;0.00;;;;;;;24.30;100.00;101296.88;5099972;28;20038;-47
2023/09/11 00:07:57;;;;;;;0.00;0.00;;;;;;;24.26;100.00;101303.16;5108761;28;20140;-46
2023/09/11 00:10:23;;;;;;;0.00;0.00;;;;;;;24.21;100.00;101298.44;5103428;28;20093;-47
2023/09/11 00:12:48;;;;;;;0.00;0.00;;;;;;;24.18;100.00;101303.66;5113831;28;20023;-46
2023/09/11 00:15:14;;;;;;;0.00;0.00;;;;;;;24.08;100.00;101293.38;5108442;28;20028;-44
2023/09/11 00:17:39;;;;;;;0.00;0.00;;;;;;;24.05;100.00;101299.41;5113545;28;20543;-47
2023/09/11 00:20:10;;;;;;;0.00;0.00;;;;;;;24.00;100.00;101302.94;5107360;28;20024;-47
2023/09/11 00:22:39;;;;;;;0.00;0.00;;;;;;;23.99;100.00;101300.47;5093999;28;20478;-44
2023/09/11 00:25:04;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101302.38;5092621;28;20032;-47
2023/09/11 00:27:30;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101298.78;5097856;28;20035;-46
2023/09/11 00:29:57;;;;;;;0.00;0.00;;;;;;;23.96;100.00;101300.97;5114392;28;20035;-47
2023/09/11 00:32:22;;;;;;;0.00;0.00;;;;;;;23.95;100.00;101293.81;5114470;28;20027;-46
2023/09/11 00:34:48;;;;;;;0.00;0.00;;;;;;;23.94;100.00;101297.66;5098327;28;20459;-48
2023/09/11 00:37:13;;;;;;;0.00;0.00;;;;;;;23.94;100.00;101300.41;5099515;28;20024;-48
2023/09/11 00:39:39;;;;;;;0.00;0.00;;;;;;;23.91;100.00;101292.66;5104528;28;20043;-46
2023/09/11 00:42:04;;;;;;;0.00;0.00;;;;;;;23.88;100.00;101289.38;5109674;27;21053;-47
2023/09/11 00:44:29;;;;;;;0.00;0.00;;;;;;;23.85;100.00;101289.88;5100909;28;20038;-46
2023/09/11 00:46:55;;;;;;;0.00;0.00;;;;;;;23.84;100.00;101290.97;5092781;28;20035;-49
2023/09/11 00:49:21;;;;;;;0.00;0.00;;;;;;;23.77;100.00;101282.09;5092688;28;20353;-49
2023/09/11 00:51:47;;;;;;;0.00;0.00;;;;;;;23.75;100.00;101278.78;5091297;28;20089;-49
2023/09/11 00:54:14;;;;;;;0.00;0.00;;;;;;;23.69;100.00;101277.03;5092450;28;20097;-45
2023/09/11 00:56:39;;;;;;;0.00;0.00;;;;;;;23.67;100.00;101279.19;5105933;28;20110;-47
2023/09/11 00:59:05;;;;;;;0.00;0.00;;;;;;;23.64;100.00;101279.72;5112999;28;20186;-45
2023/09/11 01:01:31;;;;;;;0.00;0.00;;;;;;;23.62;100.00;101279.19;5111403;28;20016;-46
2023/09/11 01:03:58;;;;;;;0.00;0.00;;;;;;;23.59;100.00;101274.16;5098389;28;20122;-44
2023/09/11 01:06:23;;;;;;;0.00;0.00;;;;;;;23.58;100.00;101269.78;5093391;28;20030;-46
2023/09/11 01:08:51;;;;;;;0.00;0.00;;;;;;;23.57;100.00;101266.22;5091452;28;20016;-45
2023/09/11 01:11:17;;;;;;;0.00;0.00;;;;;;;23.58;100.00;101259.63;5094193;28;20408;-45
2023/09/11 01:13:42;;;;;;;0.00;0.00;;;;;;;23.58;100.00;101259.63;5097550;28;20035;-45
2023/09/11 01:16:30;;;;;;;0.00;0.00;;;;;;;23.53;100.00;101256.81;5112576;28;20029;-46
2023/09/11 01:19:37;;;;;;;0.00;0.00;;;;;;;23.51;100.00;101252.66;5110764;28;20031;-48
2023/09/11 01:22:15;;;;;;;0.00;0.00;;;;;;;23.45;100.00;101257.28;5111433;28;20048;-46
2023/09/11 01:24:51;;;;;;;0.00;0.00;;;;;;;23.39;100.00;101259.13;5099499;28;20059;-48
2023/09/11 01:27:44;;;;;;;0.00;0.00;;;;;;;23.35;100.00;101251.66;5109027;28;20617;-44
2023/09/11 01:30:12;;;;;;;0.00;0.00;;;;;;;23.30;100.00;101249.72;5112237;28;20054;-49
2023/09/11 01:32:37;;;;;;;0.00;0.00;;;;;;;23.27;100.00;101241.97;5110772;28;20086;-47
2023/09/11 01:35:03;;;;;;;0.00;0.00;;;;;;;23.24;100.00;101242.47;5092522;28;20510;-45
2023/09/11 01:37:30;;;;;;;0.00;0.00;;;;;;;23.25;100.00;101241.41;5090816;28;20825;-48
2023/09/11 01:39:55;;;;;;;0.00;0.00;;;;;;;23.25;100.00;101235.91;5092110;28;20028;-45
2023/09/11 01:42:32;;;;;;;0.00;0.00;;;;;;;23.21;100.00;101230.09;5093406;28;20036;-47
2023/09/11 01:44:58;;;;;;;0.00;0.00;;;;;;;23.18;100.00;101225.13;5101605;28;20481;-49
2023/09/11 01:47:25;;;;;;;0.00;0.00;;;;;;;23.15;100.00;101219.31;5090254;28;20709;-44
2023/09/11 01:49:51;;;;;;;0.00;0.00;;;;;;;23.13;100.00;101216.00;5093793;28;20293;-47
2023/09/11 01:52:17;;;;;;;0.00;0.00;;;;;;;23.10;100.00;101216.50;5097109;28;20032;-44
2023/09/11 01:54:43;;;;;;;0.00;0.00;;;;;;;23.05;100.00;101214.53;5109031;28;20039;-44
2023/09/11 01:57:09;;;;;;;0.00;0.00;;;;;;;22.98;100.00;101220.19;5110604;28;20024;-44
2023/09/11 01:59:35;;;;;;;0.00;0.00;;;;;;;22.92;100.00;101215.72;5098980;28;20032;-43
2023/09/11 02:02:00;;;;;;;0.00;0.00;;;;;;;22.88;100.00;101219.22;5106159;28;20058;-47
2023/09/11 02:04:25;;;;;;;0.00;0.00;;;;;;;22.84;100.00;101218.06;5096806;28;20040;-48
2023/09/11 02:06:51;;;;;;;0.00;0.00;;;;;;;22.82;100.00;101215.56;5109988;28;20062;-46
2023/09/11 02:09:16;;;;;;;0.00;0.00;;;;;;;22.82;100.00;101220.25;5093034;28;20043;-50
2023/09/11 02:11:41;;;;;;;0.00;0.00;;;;;;;22.81;100.00;101215.84;5091621;28;20448;-47
2023/09/11 02:14:07;;;;;;;0.00;0.00;;;;;;;22.83;100.00;101216.41;5099829;28;20047;-44
2023/09/11 02:16:32;;;;;;;0.00;0.00;;;;;;;22.82;100.00;101215.56;5112132;28;20047;-42
2023/09/11 02:18:58;;;;;;;0.00;0.00;;;;;;;22.83;100.00;101211.75;5108572;28;20106;-47
2023/09/11 02:21:23;;;;;;;0.00;0.00;;;;;;;22.84;100.00;101216.16;5109876;28;20061;-43
2023/09/11 02:23:49;;;;;;;0.00;0.00;;;;;;;22.86;100.00;101211.25;5099049;28;20422;-45
2023/09/11 02:26:14;;;;;;;0.00;0.00;;;;;;;22.86;100.00;101215.91;5106285;28;20107;-43
2023/09/11 02:28:40;;;;;;;0.00;0.00;;;;;;;22.82;100.00;101218.31;5096031;28;20485;-45
2023/09/11 02:31:06;;;;;;;0.00;0.00;;;;;;;22.77;100.00;101207.28;5096311;28;20039;-50
2023/09/11 02:33:31;;;;;;;0.00;0.00;;;;;;;22.76;100.00;101206.44;5095331;28;20027;-47
2023/09/11 02:35:57;;;;;;;0.00;0.00;;;;;;;22.71;100.00;101211.88;5102631;28;20624;-46
2023/09/11 02:38:23;;;;;;;0.00;0.00;;;;;;;22.69;100.00;101210.47;5115763;28;20106;-45
2023/09/11 02:40:49;;;;;;;0.00;0.00;;;;;;;22.72;100.00;101207.22;5115395;28;20099;-44
2023/09/11 02:43:14;;;;;;;0.00;0.00;;;;;;;22.68;100.00;101208.81;5112945;28;20031;-44
2023/09/11 02:45:44;;;;;;;0.00;0.00;;;;;;;22.69;100.00;101210.47;5114321;28;20042;-45
2023/09/11 02:48:10;;;;;;;0.00;0.00;;;;;;;22.72;100.00;101201.72;5111871;27;20444;-45
2023/09/11 02:50:35;;;;;;;0.00;0.00;;;;;;;22.66;100.00;101200.00;5093719;28;20413;-47
2023/09/11 02:53:00;;;;;;;0.00;0.00;;;;;;;22.62;100.00;101199.69;5095096;28;20035;-45
2023/09/11 02:55:26;;;;;;;0.00;0.00;;;;;;;22.60;100.00;101201.84;5114647;28;20381;-45
2023/09/11 02:57:51;;;;;;;0.00;0.00;;;;;;;22.58;100.00;101199.34;5115159;28;20061;-46
2023/09/11 03:00:17;;;;;;;0.00;0.00;;;;;;;22.57;100.00;101192.22;5111626;28;20051;-46
2023/09/11 03:02:42;;;;;;;0.00;0.00;;;;;;;22.58;100.00;101191.13;5094591;28;20016;-46
2023/09/11 03:05:08;;;;;;;0.00;0.00;;;;;;;22.55;100.00;101193.56;5094895;28;20043;-45
2023/09/11 03:07:33;;;;;;;0.00;0.00;;;;;;;22.53;100.00;101188.31;5102809;28;20050;-46
2023/09/11 03:09:58;;;;;;;0.00;0.00;;;;;;;22.51;100.00;101186.91;5114631;28;20059;-45
2023/09/11 03:12:24;;;;;;;0.00;0.00;;;;;;;22.50;100.00;101183.31;5106657;28;20036;-46
2023/09/11 03:14:52;;;;;;;0.00;0.00;;;;;;;22.50;100.00;101182.50;5094289;28;20032;-46
2023/09/11 03:17:18;;;;;;;0.00;0.00;;;;;;;22.50;100.00;101180.59;5096596;28;20127;-45
2023/09/11 03:19:44;;;;;;;0.00;0.00;;;;;;;22.48;100.00;101169.03;5114643;28;20098;-44
2023/09/11 03:22:09;;;;;;;0.00;0.00;;;;;;;22.46;100.00;101173.13;5115221;28;20119;-46
2023/09/11 03:24:35;;;;;;;0.00;0.00;;;;;;;22.44;100.00;101162.41;5112395;28;20106;-44
2023/09/11 03:27:00;;;;;;;0.00;0.00;;;;;;;22.42;100.00;101174.72;5114343;28;20074;-46
2023/09/11 03:29:26;;;;;;;0.00;0.00;;;;;;;22.41;100.00;101164.81;5101491;27;20076;-44
2023/09/11 03:31:51;;;;;;;0.00;0.00;;;;;;;22.43;100.00;101160.72;5094155;28;20022;-45
2023/09/11 03:34:16;;;;;;;0.00;0.00;;;;;;;22.41;100.00;101164.81;5098957;28;20113;-47
2023/09/11 03:36:42;;;;;;;0.00;0.00;;;;;;;22.40;100.00;101161.25;5096464;28;20031;-49
2023/09/11 03:39:07;;;;;;;0.00;0.00;;;;;;;22.41;100.00;101176.63;5098880;28;21057;-46
2023/09/11 03:41:33;;;;;;;0.00;0.00;;;;;;;22.40;100.00;101161.25;5103112;28;20055;-46
2023/09/11 03:43:58;;;;;;;0.00;0.00;;;;;;;22.43;100.00;101157.16;5107519;28;20023;-46
2023/09/11 03:46:24;;;;;;;0.00;0.00;;;;;;;22.43;100.00;101162.66;5102161;28;20032;-46
2023/09/11 03:48:49;;;;;;;0.00;0.00;;;;;;;22.45;100.00;101160.50;5093831;28;20491;-47
2023/09/11 03:51:15;;;;;;;0.00;0.00;;;;;;;22.46;100.00;101149.28;5095014;28;20080;-45
2023/09/11 03:53:42;;;;;;;0.00;0.00;;;;;;;22.47;100.00;101158.34;5098753;28;20015;-47
2023/09/11 03:56:14;;;;;;;0.00;0.00;;;;;;;22.45;100.00;101144.84;5113727;28;20016;-47
2023/09/11 03:58:41;;;;;;;0.00;0.00;;;;;;;22.47;100.00;101152.84;5114092;28;20020;-44
2023/09/11 04:01:06;;;;;;;0.00;0.00;;;;;;;22.47;100.00;101148.19;5113061;28;20048;-45
2023/09/11 04:03:32;;;;;;;0.00;0.00;;;;;;;22.44;100.00;101145.97;5108668;28;20442;-45
2023/09/11 04:05:57;;;;;;;0.00;0.00;;;;;;;22.46;100.00;101149.28;5113637;28;20040;-46
2023/09/11 04:08:22;;;;;;;0.00;0.00;;;;;;;22.44;100.00;101150.63;5113352;28;20031;-45
2023/09/11 04:10:48;;;;;;;0.00;0.00;;;;;;;22.39;100.00;101143.13;5113943;28;20042;-47
2023/09/11 04:13:13;;;;;;;0.00;0.00;;;;;;;22.40;100.00;101142.03;5112605;28;20027;-46
2023/09/11 04:15:40;;;;;;;0.00;0.00;;;;;;;22.41;100.00;101138.25;5097791;28;20053;-47
2023/09/11 04:18:06;;;;;;;0.00;0.00;;;;;;;22.48;100.00;101138.84;5102227;28;20032;-47
2023/09/11 04:20:33;;;;;;;0.00;0.00;;;;;;;22.49;100.00;101135.06;5099173;28;20031;-46
2023/09/11 04:23:02;;;;;;;0.00;0.00;;;;;;;22.51;100.00;101127.41;5112966;28;20453;-46
2023/09/11 04:25:28;;;;;;;0.00;0.00;;;;;;;22.50;100.00;101147.66;5099800;28;20024;-44
2023/09/11 04:27:53;;;;;;;0.00;0.00;;;;;;;22.48;100.00;101149.00;5092989;28;20035;-48
2023/09/11 04:30:18;;;;;;;0.00;0.00;;;;;;;22.45;100.00;101146.78;5092754;28;20653;-45
2023/09/11 04:32:44;;;;;;;0.00;0.00;;;;;;;22.44;100.00;101143.22;5092361;28;20054;-46
2023/09/11 04:35:09;;;;;;;0.00;0.00;;;;;;;22.43;100.00;101132.47;5101789;28;20039;-47
2023/09/11 04:37:36;;;;;;;0.00;0.00;;;;;;;22.41;100.00;101142.88;5105932;28;20392;-45
2023/09/11 04:40:03;;;;;;;0.00;0.00;;;;;;;22.42;100.00;101147.28;5111213;28;20078;-49
2023/09/11 04:42:28;;;;;;;0.00;0.00;;;;;;;22.39;100.00;101140.41;5099316;28;20024;-47
2023/09/11 04:44:58;;;;;;;0.00;0.00;;;;;;;22.39;100.00;101139.56;5092691;28;20074;-49
2023/09/11 04:47:24;;;;;;;0.00;0.00;;;;;;;22.38;100.00;101135.16;5095582;28;20065;-49
2023/09/11 04:49:49;;;;;;;0.00;0.00;;;;;;;22.39;100.00;101145.88;5100872;28;20028;-46
2023/09/11 04:52:15;;;;;;;0.00;0.00;;;;;;;22.40;100.00;101135.75;5092255;28;20063;-45
2023/09/11 04:54:40;;;;;;;0.10;0.00;;;;;;;22.40;100.00;101144.78;5102244;28;20032;-47
2023/09/11 04:57:05;;;;;;;0.00;0.00;;;;;;;22.38;100.00;101140.63;5113105;27;20095;-49
2023/09/11 04:59:31;;;;;;;0.00;0.00;;;;;;;22.38;100.00;101141.50;5106720;28;20075;-45
2023/09/11 05:01:56;;;;;;;0.00;0.00;;;;;;;22.36;100.00;101143.66;5098957;28;20086;-45
2023/09/11 05:04:21;;;;;;;0.00;0.00;;;;;;;22.35;100.00;101147.47;5103099;28;20136;-50
2023/09/11 05:06:47;;;;;;;0.00;0.00;;;;;;;22.32;100.00;101151.53;5102359;28;20038;-48
2023/09/11 05:09:12;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101151.22;5110146;28;20501;-44
2023/09/11 05:11:37;;;;;;;0.00;0.00;;;;;;;22.25;100.00;101150.91;5097045;28;20039;-48
2023/09/11 05:14:03;;;;;;;0.00;0.00;;;;;;;22.22;100.00;101142.34;5102089;28;20072;-49
2023/09/11 05:16:28;;;;;;;0.00;0.00;;;;;;;22.17;100.00;101147.72;5094289;28;20612;-49
2023/09/11 05:18:53;;;;;;;0.00;0.00;;;;;;;22.14;100.00;101155.38;5091924;28;20028;-44
2023/09/11 05:21:19;;;;;;;0.00;0.00;;;;;;;22.11;100.00;101155.03;5092836;28;20170;-47
2023/09/11 05:23:44;;;;;;;0.00;0.00;;;;;;;22.04;100.00;101160.72;5092352;28;20032;-47
2023/09/11 05:26:10;;;;;;;0.00;0.00;;;;;;;22.02;100.00;101168.34;5110116;28;20055;-47
2023/09/11 05:28:35;;;;;;;0.00;0.00;;;;;;;22.04;100.00;101168.09;5114530;28;20076;-45
2023/09/11 05:31:00;;;;;;;0.00;0.00;;;;;;;22.08;100.00;101170.06;5110229;28;20091;-45
2023/09/11 05:33:26;;;;;;;0.00;0.00;;;;;;;22.10;100.00;101176.16;5107013;28;20106;-44
2023/09/11 05:35:51;;;;;;;0.00;0.00;;;;;;;22.10;100.00;101172.56;5104668;28;20122;-48
2023/09/11 05:38:16;;;;;;;0.00;0.00;;;;;;;22.07;100.00;101171.16;5090592;28;20063;-45
2023/09/11 05:40:42;;;;;;;0.00;0.00;;;;;;;22.04;100.00;101188.13;5094342;28;20024;-45
2023/09/11 05:43:07;;;;;;;0.00;0.00;;;;;;;22.05;100.00;101184.28;5101496;28;20119;-47
2023/09/11 05:45:32;;;;;;;0.00;0.00;;;;;;;21.99;100.00;101189.94;5097389;28;20101;-47
2023/09/11 05:47:58;;;;;;;0.00;0.00;;;;;;;22.01;100.00;101196.84;5110963;28;20172;-45
2023/09/11 05:50:23;;;;;;;0.00;0.00;;;;;;;22.09;100.00;101201.06;5112500;28;20055;-46
2023/09/11 05:52:49;;;;;;;0.00;0.00;;;;;;;22.11;100.00;101202.47;5111475;28;20027;-47
2023/09/11 05:55:14;;;;;;;0.00;0.00;;;;;;;22.17;100.00;101200.66;5099082;28;20036;-50
2023/09/11 05:57:40;;;;;;;0.00;0.00;;;;;;;22.21;100.00;101210.06;5112136;28;20028;-47
2023/09/11 06:00:12;;;;;;;0.00;0.00;;;;;;;22.27;100.00;101208.22;5092112;28;20051;-45
2023/09/11 06:02:38;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101217.03;5091585;28;20111;-48
2023/09/11 06:05:05;;;;;;;0.00;0.00;;;;;;;22.23;100.00;101212.56;5099570;28;20103;-47
2023/09/11 06:07:31;;;;;;;0.00;0.00;;;;;;;22.26;100.00;101217.53;5096425;28;20031;-45
2023/09/11 06:09:56;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101225.25;5095860;28;20024;-50
2023/09/11 06:12:23;;;;;;;0.00;0.00;;;;;;;22.30;100.00;101219.53;5095721;28;20466;-44
2023/09/11 06:14:48;;;;;;;0.00;0.00;;;;;;;22.30;100.00;101213.19;5096374;28;20208;-46
2023/09/11 06:17:13;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101217.03;5116422;27;20516;-47
2023/09/11 06:19:39;;;;;;;0.00;0.00;;;;;;;22.27;100.00;101217.28;5113483;28;20031;-45
2023/09/11 06:22:04;;;;;;;0.00;0.00;;;;;;;22.28;100.00;101210.72;5101392;28;20418;-45
2023/09/11 06:24:29;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101212.38;5102319;28;20032;-47
2023/09/11 06:27:15;;;;;;;0.00;0.00;;;;;;;22.23;100.00;101215.31;5095600;28;20116;-48
2023/09/11 06:29:40;;;;;;;0.00;0.00;;;;;;;22.21;100.00;101212.78;5095465;28;20046;-46
2023/09/11 06:32:06;;;;;;;0.00;0.00;;;;;;;22.26;100.00;101221.09;5104099;28;20035;-47
2023/09/11 06:34:32;;;;;;;0.00;0.00;;;;;;;22.27;100.00;101219.19;5101477;28;20051;-48
2023/09/11 06:36:58;;;;;;;0.00;0.00;;;;;;;22.31;100.00;101221.19;5103295;28;20016;-47
2023/09/11 06:39:23;;;;;;;0.00;0.00;;;;;;;22.34;100.00;101217.09;5103698;28;20485;-46
2023/09/11 06:41:49;;;;;;;0.00;0.00;;;;;;;22.42;100.00;101216.69;5103978;28;20048;-46
2023/09/11 06:44:14;;;;;;;0.00;0.00;;;;;;;22.80;100.00;101212.25;5103230;28;20020;-47
2023/09/11 06:46:39;;;;;;;0.00;0.00;;;;;;;23.36;100.00;101210.22;5101625;28;20047;-46
2023/09/11 06:49:05;;;;;;;0.00;0.00;;;;;;;24.00;100.00;101209.47;5105825;28;20028;-46
2023/09/11 06:51:30;;;;;;;0.00;0.00;;;;;;;24.93;100.00;101206.19;5102389;28;20059;-47
2023/09/11 06:53:56;;;;;;;0.00;0.00;;;;;;;25.71;100.00;101198.97;5102100;28;20073;-47
2023/09/11 06:56:21;;;;;;;0.00;0.00;;;;;;;26.09;100.00;101199.53;5101790;28;20385;-47
2023/09/11 06:58:46;;;;;;;0.00;0.00;;;;;;;26.83;100.00;101195.22;5100170;28;20147;-47
2023/09/11 07:01:13;;;;;;;0.00;0.00;;;;;;;27.56;100.00;101200.09;5102170;28;20063;-46
2023/09/11 07:03:38;;;;;;;0.00;0.00;;;;;;;28.04;100.00;101193.94;5103500;28;20038;-47
2023/09/11 07:06:04;;;;;;;0.00;0.00;;;;;;;28.35;100.00;101195.28;5103125;28;20028;-46
2023/09/11 07:08:29;;;;;;;0.00;0.00;;;;;;;28.64;100.00;101192.50;5106612;28;20016;-49
2023/09/11 07:10:55;;;;;;;0.00;0.00;;;;;;;28.95;100.00;101192.13;5101848;28;20028;-48
2023/09/11 07:13:21;;;;;;;0.00;0.00;;;;;;;29.29;100.00;101196.69;5103915;27;20469;-47
2023/09/11 07:15:57;;;;;;;0.00;0.00;;;;;;;29.52;100.00;101193.00;5106083;27;20043;-48
2023/09/11 07:18:22;;;;;;;0.00;0.00;;;;;;;30.08;100.00;101204.31;5103035;28;20046;-44
2023/09/11 07:20:48;;;;;;;0.00;0.00;;;;;;;30.27;100.00;101201.50;5110254;27;20372;-48
2023/09/11 07:23:13;;;;;;;0.00;0.00;;;;;;;30.17;100.00;101199.69;5099805;28;20039;-45
2023/09/11 07:25:38;;;;;;;0.00;0.00;;;;;;;30.34;100.00;101208.31;5105076;27;20028;-45
2023/09/11 07:28:05;;;;;;;0.00;0.00;;;;;;;30.21;100.00;101203.53;5105927;28;20020;-47
2023/09/11 07:30:31;;;;;;;0.00;0.00;;;;;;;30.38;100.00;101200.16;5100254;28;20069;-45
2023/09/11 07:32:56;;;;;;;0.00;0.00;;;;;;;30.73;100.00;101195.88;5098751;28;20055;-46
2023/09/11 07:35:21;;;;;;;0.00;0.00;;;;;;;31.14;98.50;101205.31;5101422;28;20043;-44
2023/09/11 07:37:48;;;;;;;0.00;0.00;;;;;;;31.33;98.98;101196.81;5104424;28;20015;-45
2023/09/11 07:40:13;;;;;;;;;;;;;;;31.69;98.76;101192.06;5103497;28;20024;-46
2023/09/11 07:42:39;;;;;;;0.00;0.00;;;;;;;31.66;97.49;101195.50;5102362;28;19986;-47
2023/09/11 07:45:06;;;;;;;0.00;0.00;;;;;;;31.73;95.60;101199.78;5101325;28;20103;-47
2023/09/11 07:47:31;;;;;;;0.00;0.00;;;;;;;31.97;93.54;101205.88;5099141;28;20111;-46
2023/09/11 07:49:57;;;;;;;0.00;0.00;;;;;;;32.02;92.00;101200.19;5099310;28;20107;-44
2023/09/11 07:52:22;;;;;;;0.00;0.00;;;;;;;31.97;92.15;101205.88;5103570;28;20066;-50
2023/09/11 07:54:48;;;;;;;0.10;0.00;;;;;;;32.07;90.85;101204.78;5099761;28;20550;-46
2023/09/11 07:57:13;;;;;;;0.00;0.00;;;;;;;32.02;91.24;101214.09;5100696;28;20031;-44
2023/09/11 07:59:39;;;;;;;0.00;0.00;;;;;;;31.83;92.69;101211.47;5102392;28;20035;-45
2023/09/11 08:02:04;;;;;;;0.00;0.00;;;;;;;31.85;92.67;101216.75;5099416;28;20072;-45
2023/09/11 08:04:30;;;;;;;0.00;0.00;;;;;;;31.75;93.69;101217.00;5100885;28;20384;-48
2023/09/11 08:06:55;;;;;;;0.00;0.00;;;;;;;31.97;92.78;101221.78;5099214;28;20032;-47
2023/09/11 08:09:21;;;;;;;0.00;0.00;;;;;;;32.55;91.11;101229.97;5104101;27;20036;-45
2023/09/11 08:11:46;;;;;;;0.00;0.00;;;;;;;32.71;91.27;101240.69;5101531;28;20055;-45
2023/09/11 08:14:11;;;;;;;0.00;0.00;;;;;;;32.93;90.06;101236.97;5099446;28;20126;-49
2023/09/11 08:16:37;;;;;;;0.00;0.00;;;;;;;32.90;89.70;101238.44;5100465;28;20107;-45
2023/09/11 08:19:02;;;;;;;0.00;0.00;;;;;;;32.26;90.07;101238.81;5098439;28;20062;-46
2023/09/11 08:21:28;;;;;;;0.00;0.00;;;;;;;32.05;92.93;101240.50;5099269;28;20454;-46
2023/09/11 08:23:53;;;;;;;0.00;0.00;;;;;;;31.75;93.06;101239.25;5099238;28;20393;-47
2023/09/11 08:26:19;;;;;;;0.00;0.00;;;;;;;31.79;94.84;101243.06;5098845;28;20027;-47
2023/09/11 08:28:44;;;;;;;0.00;0.00;;;;;;;32.18;93.94;101238.75;5099810;28;20027;-48
2023/09/11 08:31:10;;;;;;;0.00;0.00;;;;;;;32.35;92.40;101247.22;5104670;28;20043;-46
2023/09/11 08:33:35;;;;;;;0.00;0.00;;;;;;;32.57;91.44;101244.41;5100260;28;20026;-43
2023/09/11 08:36:00;;;;;;;0.00;0.00;;;;;;;32.55;90.65;101248.66;5098852;28;20039;-47
2023/09/11 08:38:26;;;;;;;0.00;0.00;;;;;;;32.33;92.30;101246.69;5100336;28;20038;-44
2023/09/11 08:40:51;;;;;;;0.00;0.00;;;;;;;32.52;91.82;101255.69;5098327;28;20477;-45
2023/09/11 08:43:16;;;;;;;0.00;0.00;;;;;;;33.07;88.42;101254.41;5097233;28;20068;-48
2023/09/11 08:45:42;;;;;;;0.00;0.00;;;;;;;32.95;90.27;101252.25;5101632;28;20044;-44
2023/09/11 08:48:10;;;;;;;0.00;0.00;;;;;;;33.00;89.29;101246.50;5102641;28;20393;-46
2023/09/11 08:50:44;;;;;;;0.00;0.00;;;;;;;32.95;89.02;101251.41;5102079;28;20128;-46
2023/09/11 08:53:12;;;;;;;0.00;0.00;;;;;;;32.50;92.18;101244.03;5099503;28;20019;-50
2023/09/11 08:55:38;;;;;;;0.00;0.00;;;;;;;32.91;89.72;101239.25;5094818;28;20039;-46
2023/09/11 08:58:06;;;;;;;0.00;0.00;;;;;;;33.00;89.71;101238.16;5098952;28;20436;-46
2023/09/11 09:00:32;;;;;;;0.00;0.00;;;;;;;32.80;90.86;101241.53;5099377;28;20038;-48
2023/09/11 09:02:59;;;;;;;0.00;0.00;;;;;;;32.52;91.72;101236.19;5097409;28;20362;-47
2023/09/11 09:05:26;;;;;;;0.00;0.00;;;;;;;32.93;90.48;101245.34;5093686;28;20117;-45
2023/09/11 09:07:52;;;;;;;0.00;0.00;;;;;;;32.93;91.48;101248.94;5092256;28;20020;-44
2023/09/11 09:10:18;;;;;;;0.00;0.00;;;;;;;32.97;90.49;101255.53;5092642;28;20020;-46
2023/09/11 09:12:44;;;;;;;0.00;0.00;;;;;;;32.70;91.42;101258.53;5096769;28;20028;-45
2023/09/11 09:15:10;;;;;;;0.00;0.00;;;;;;;32.28;92.22;101255.19;5112489;28;20035;-45
2023/09/11 09:17:35;;;;;;;0.00;0.00;;;;;;;32.42;92.53;101261.50;5111972;28;20031;-45
2023/09/11 09:20:01;;;;;;;0.00;0.00;;;;;;;32.62;91.58;101267.69;5111656;28;20074;-46
2023/09/11 09:22:26;;;;;;;0.00;0.00;;;;;;;32.58;91.38;101264.72;5092309;28;20024;-45
2023/09/11 09:24:53;;;;;;;0.00;0.00;;;;;;;32.27;91.99;101261.91;5091819;28;20028;-45
2023/09/11 09:27:20;;;;;;;0.00;0.00;;;;;;;32.09;93.14;101259.00;5108581;28;20361;-46
2023/09/11 09:29:47;;;;;;;;;;;;;;;32.16;93.70;101266.13;5109612;28;20031;-47
2023/09/11 09:32:12;;;;;;;0.00;0.00;;;;;;;32.20;93.39;101264.31;5091544;28;19908;-47
2023/09/11 09:34:43;;;;;;;0.00;0.00;;;;;;;32.42;92.16;101271.84;5090983;28;20027;-46
2023/09/11 09:37:16;;;;;;;0.00;0.00;;;;;;;31.16;95.89;101267.81;5089590;28;20028;-46
2023/09/11 09:39:42;;;;;;;0.00;0.00;;;;;;;30.39;98.61;101268.47;5107738;28;20031;-46
2023/09/11 09:42:07;;;;;;;0.00;0.00;;;;;;;30.05;100.00;101271.53;5092086;28;20020;-45
2023/09/11 09:44:35;;;;;;;0.00;0.00;;;;;;;29.27;100.00;101262.69;5093234;28;20028;-45
2023/09/11 09:47:07;;;;;;;0.00;0.00;;;;;;;29.13;100.00;101264.53;5093608;28;20034;-49
2023/09/11 09:49:41;;;;;;;0.00;0.00;;;;;;;28.74;100.00;101262.75;5101104;28;20091;-45
2023/09/11 09:52:07;;;;;;;0.00;0.00;;;;;;;28.62;100.00;101261.22;5095169;28;20078;-45
2023/09/11 09:54:54;;;;;;;0.00;0.00;;;;;;;28.63;100.00;101262.03;5093830;28;20106;-44
2023/09/11 09:57:21;;;;;;;0.00;0.00;;;;;;;28.65;100.00;101266.16;5103711;28;20036;-46
2023/09/11 09:59:49;;;;;;;0.00;0.00;;;;;;;28.57;100.00;101264.03;5108310;28;20120;-46
2023/09/11 10:02:23;;;;;;;0.00;0.00;;;;;;;28.43;100.00;101261.13;5111675;28;20047;-46
2023/09/11 10:04:53;;;;;;;0.00;0.00;;;;;;;28.27;100.00;101259.59;5095391;28;20020;-46
2023/09/11 10:07:38;;;;;;;0.00;0.00;;;;;;;27.98;100.00;101268.69;5092204;28;20610;-46
2023/09/11 10:10:36;;;;;;;0.00;0.00;;;;;;;27.68;100.00;101274.41;5110144;28;20047;-43
2023/09/11 10:13:06;;;;;;;0.00;0.00;;;;;;;27.67;100.00;101270.81;5086749;28;20477;-45
2023/09/11 10:15:33;;;;;;;0.00;0.00;;;;;;;27.41;100.00;101264.63;5097767;28;20100;-44
2023/09/11 10:17:58;;;;;;;0.00;0.00;;;;;;;27.22;100.00;101272.72;5091661;28;20539;-45
2023/09/11 10:20:25;;;;;;;0.00;0.00;;;;;;;27.05;100.00;101269.47;5091813;28;20024;-44
2023/09/11 10:22:58;;;;;;;0.00;0.00;;;;;;;26.83;100.00;101267.03;5093749;28;20028;-46
2023/09/11 10:25:24;;;;;;;0.00;0.00;;;;;;;26.66;100.00;101270.13;5102358;28;20093;-44
2023/09/11 10:27:54;;;;;;;0.00;0.00;;;;;;;26.83;100.00;101265.13;5094975;28;20036;-46
2023/09/11 10:30:21;;;;;;;0.00;0.00;;;;;;;26.97;100.00;101272.81;5104806;27;20524;-47
2023/09/11 10:33:00;;;;;;;0.00;0.00;;;;;;;27.10;100.00;101269.44;5088547;28;20047;-43
2023/09/11 10:35:29;;;;;;;0.00;0.00;;;;;;;27.00;100.00;101264.78;5105628;28;20035;-46
2023/09/11 10:37:57;;;;;;;0.00;0.00;;;;;;;27.14;100.00;101265.00;5100495;28;20023;-46
2023/09/11 10:40:29;;;;;;;0.00;0.00;;;;;;;27.12;100.00;101256.16;5105443;28;20042;-46
2023/09/11 10:42:55;;;;;;;0.00;0.00;;;;;;;27.02;100.00;101279.13;5102602;28;20102;-46
2023/09/11 10:45:28;;;;;;;0.00;0.00;;;;;;;26.79;100.00;101277.81;5109634;28;20051;-45
2023/09/11 10:47:54;;;;;;;0.00;0.00;;;;;;;26.68;100.00;101276.22;5096978;28;20339;-47
2023/09/11 10:50:19;;;;;;;0.00;0.00;;;;;;;26.55;100.00;101282.31;5094950;28;20020;-46
2023/09/11 10:52:45;;;;;;;0.00;0.00;;;;;;;25.96;100.00;101284.50;5122640;27;20055;-47
2023/09/11 10:55:11;;;;;;;0.00;0.00;;;;;;;25.73;100.00;101285.00;5095278;28;20023;-44
2023/09/11 10:57:36;;;;;;;0.00;0.00;;;;;;;25.56;100.00;101283.28;5100256;28;20031;-45
2023/09/11 11:00:05;;;;;;;0.00;0.00;;;;;;;25.50;100.00;101284.38;5106740;28;20427;-45
2023/09/11 11:02:31;;;;;;;0.00;0.00;;;;;;;25.54;100.00;101285.50;5103256;28;20044;-43
2023/09/11 11:04:56;;;;;;;0.00;0.00;;;;;;;25.44;100.00;101288.22;5098643;28;20046;-47
2023/09/11 11:07:23;;;;;;;0.00;0.00;;;;;;;25.24;100.00;101299.16;5097562;27;20031;-48
2023/09/11 11:09:49;;;;;;;0.00;0.00;;;;;;;25.07;100.00;101286.41;5098977;27;20024;-47
2023/09/11 11:12:30;;;;;;;0.00;0.00;;;;;;;24.85;100.00;101302.22;5111907;27;20043;-46
2023/09/11 11:15:21;;;;;;;0.00;0.00;;;;;;;24.79;100.00;101314.31;5114517;27;20035;-44
2023/09/11 11:17:46;;;;;;;0.00;0.00;;;;;;;24.66;100.00;101305.41;5102325;27;20105;-43