Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:18;;;;;;;0.95;0.50;;;;;;;20.55;85.75;100105.75;5067713;28;20090;-68
2023/08/06 00:04:43;;;;;;;1.10;0.70;;;;;;;20.50;86.43;100098.06;5044015;28;20032;-67
2023/08/06 00:07:09;;;;;;;0.85;0.63;;;;;;;20.46;87.08;100089.22;5051358;28;20064;-68
2023/08/06 00:09:34;;;;;;;1.05;0.60;;;;;;;20.38;87.62;100090.63;5043231;28;20531;-68
2023/08/06 00:11:59;;;;;;;0.80;0.40;;;;;;;20.32;87.90;100086.88;5043703;28;20072;-65
2023/08/06 00:14:28;;;;;;;0.85;0.60;;;;;;;20.33;88.09;100083.72;5068426;28;20032;-67
2023/08/06 00:16:53;;;;;;;0.50;0.40;;;;;;;20.28;88.42;100078.78;5066891;28;20488;-67
2023/08/06 00:19:19;;;;;;;0.68;0.40;;;;;;;20.25;88.71;100073.38;5066926;28;20059;-67
2023/08/06 00:21:44;;;;;;;1.92;0.75;;;;;;;20.22;89.68;100074.28;5067572;28;20127;-67
2023/08/06 00:24:09;;;;;;;0.52;0.35;;;;;;;20.12;90.26;100078.81;5059627;28;20443;-67
2023/08/06 00:26:35;;;;;;;0.98;0.82;;;;;;;20.20;90.32;100087.59;5063640;28;20032;-67
2023/08/06 00:29:00;;;;;;;2.10;0.63;;;;;;;20.15;89.78;100082.66;5062506;28;20021;-67
2023/08/06 00:31:25;;;;;;;4.18;0.63;;;;;;;20.13;89.85;100080.34;5036268;28;20036;-67
2023/08/06 00:33:51;;;;;;;0.40;0.40;;;;;;;20.10;90.46;100074.97;5059661;28;20052;-67
2023/08/06 00:36:16;;;;;;;1.20;0.80;;;;;;;20.07;90.74;100079.34;5052210;28;20029;-67
2023/08/06 00:38:42;;;;;;;0.73;0.50;;;;;;;20.04;90.67;100074.75;5058001;28;20067;-67
2023/08/06 00:41:08;;;;;;;0.88;0.60;;;;;;;20.00;91.02;100081.50;5067814;28;20462;-67
2023/08/06 00:43:33;;;;;;;0.70;0.65;;;;;;;19.91;91.33;100068.47;5041817;28;20123;-67
2023/08/06 00:46:00;;;;;;;1.38;0.73;;;;;;;19.82;91.37;100070.28;5064537;28;20047;-67
2023/08/06 00:48:26;;;;;;;1.27;0.55;;;;;;;19.89;91.45;100072.81;5062126;28;20033;-67
2023/08/06 00:50:52;;;;;;;2.72;0.85;;;;;;;19.94;91.30;100069.56;5058990;28;20032;-67
2023/08/06 00:53:17;;;;;;;1.17;0.77;;;;;;;19.92;91.71;100066.50;5060519;28;20889;-67
2023/08/06 00:55:44;;;;;;;1.70;0.73;;;;;;;19.95;91.79;100060.94;5044736;28;20493;-67
2023/08/06 00:58:10;;;;;;;0.75;0.60;;;;;;;19.87;91.99;100043.19;5060432;28;20036;-67
2023/08/06 01:00:37;;;;;;;0.73;0.50;;;;;;;19.84;92.60;100052.25;5067904;28;20037;-67
2023/08/06 01:03:03;;;;;;;1.98;0.60;;;;;;;19.88;92.59;100041.97;5045358;28;20040;-66
2023/08/06 01:05:29;;;;;;;1.40;0.73;;;;;;;19.87;92.94;100029.53;5063810;28;20025;-66
2023/08/06 01:08:13;;;;;;;1.13;0.70;;;;;;;19.92;92.75;100020.78;5051272;28;20041;-66
2023/08/06 01:10:48;;;;;;;1.70;0.60;;;;;;;19.97;92.17;100019.50;5068070;28;20066;-66
2023/08/06 01:13:20;;;;;;;0.93;0.80;;;;;;;19.96;92.30;100015.22;5035270;28;20043;-67
2023/08/06 01:15:49;;;;;;;1.38;0.70;;;;;;;20.03;91.42;100009.56;5062678;28;20054;-66
2023/08/06 01:18:18;;;;;;;1.05;0.93;;;;;;;20.01;91.54;100011.97;5058790;28;20049;-66
2023/08/06 01:20:43;;;;;;;1.58;0.80;;;;;;;19.89;91.58;99999.00;5043780;28;20037;-66
2023/08/06 01:23:09;;;;;;;1.10;0.75;;;;;;;19.92;91.25;99995.44;5063306;28;20086;-66
2023/08/06 01:25:58;;;;;;;0.93;0.55;;;;;;;19.93;91.17;99995.00;5044967;28;20041;-66
2023/08/06 01:28:41;;;;;;;1.10;0.88;;;;;;;19.86;91.92;99988.97;5008808;28;20037;-66
2023/08/06 01:31:10;;;;;;;1.95;0.95;;;;;;;19.82;92.19;99994.53;5059490;28;20412;-66
2023/08/06 01:33:38;;;;;;;1.48;0.95;;;;;;;19.74;92.65;99993.94;5046462;28;20382;-66
2023/08/06 01:36:05;;;;;;;1.27;0.85;;;;;;;19.70;92.97;99985.06;5048474;28;20393;-66
2023/08/06 01:38:31;;;;;;;1.38;0.85;;;;;;;19.76;92.90;99988.81;5063695;28;20093;-66
2023/08/06 01:40:56;;;;;;;0.88;0.70;;;;;;;19.74;92.85;99985.00;5046578;28;20040;-66
2023/08/06 01:43:22;;;;;;;2.42;1.10;;;;;;;19.69;92.98;99983.56;5070544;28;20028;-66
2023/08/06 01:45:47;;;;;;;1.77;0.95;;;;;;;19.69;93.45;99972.63;5066233;28;20037;-66
2023/08/06 01:48:13;;;;;;;0.90;0.70;;;;;;;19.63;93.72;99977.09;5064214;28;20040;-66
2023/08/06 01:50:38;;;;;;;0.80;0.60;;;;;;;19.64;93.76;99977.84;5053281;28;20033;-66
2023/08/06 01:53:04;;;;;;;1.08;0.60;;;;;;;19.67;93.42;99972.28;5031327;28;20036;-66
2023/08/06 01:55:30;;;;;;;1.40;0.77;;;;;;;19.69;93.17;99974.56;5061300;28;20025;-66
2023/08/06 01:57:57;;;;;;;1.40;1.08;;;;;;;19.72;92.88;99969.00;5044851;28;20033;-65
2023/08/06 02:00:23;;;;;;;1.75;0.85;;;;;;;19.67;92.35;99976.97;5046103;28;20079;-66
2023/08/06 02:02:48;;;;;;;2.95;1.20;;;;;;;19.64;93.26;99970.44;5068214;28;20024;-66
2023/08/06 02:05:14;;;;;;;1.27;0.80;;;;;;;19.63;93.40;99966.16;5046629;28;20391;-66
2023/08/06 02:07:39;;;;;;;1.08;0.60;;;;;;;19.68;93.00;99956.66;5047573;28;20067;-67
2023/08/06 02:10:05;;;;;;;1.33;0.90;;;;;;;19.66;92.83;99962.56;5046780;28;20028;-66
2023/08/06 02:12:30;;;;;;;1.38;0.82;;;;;;;19.66;93.01;99951.63;5057869;28;20044;-66
2023/08/06 02:14:56;;;;;;;1.67;1.08;;;;;;;19.67;92.79;99955.88;5047104;28;20068;-66
2023/08/06 02:17:21;;;;;;;6.00;1.33;;;;;;;19.59;92.33;99949.09;5045101;28;20074;-66
2023/08/06 02:19:47;;;;;;;2.03;0.95;;;;;;;19.56;92.83;99949.19;5059471;28;20037;-66
2023/08/06 02:22:12;;;;;;;3.13;1.08;;;;;;;19.62;92.62;99956.44;5040689;28;20052;-66
2023/08/06 02:24:37;;;;;;;1.08;0.82;;;;;;;19.50;93.08;99948.19;5044095;28;20461;-66
2023/08/06 02:27:03;;;;;;;2.30;1.08;;;;;;;19.51;93.27;99949.72;5040507;28;20032;-66
2023/08/06 02:29:29;;;;;;;0.70;0.60;;;;;;;19.35;93.72;99952.50;5044751;28;20029;-66
2023/08/06 02:31:54;;;;;;;0.90;0.80;;;;;;;19.43;93.64;99945.66;5043461;28;20044;-66
2023/08/06 02:34:19;;;;;;;1.17;0.77;;;;;;;19.44;93.61;99944.44;5043806;28;20036;-66
2023/08/06 02:36:45;;;;;;;1.33;1.13;;;;;;;19.49;93.45;99928.28;5041446;28;20044;-67
2023/08/06 02:39:11;;;;;;;2.50;1.25;;;;;;;19.41;93.52;99942.59;5060929;28;20111;-66
2023/08/06 02:41:36;;;;;;;1.52;0.90;;;;;;;19.36;93.91;99927.50;5067040;28;20038;-66
2023/08/06 02:44:02;;;;;;;2.53;0.88;;;;;;;19.37;93.87;99920.84;5064494;28;20561;-66
2023/08/06 02:46:28;;;;;;;2.15;1.02;;;;;;;19.38;93.99;99925.09;5065154;28;20048;-66
2023/08/06 02:48:53;;;;;;;0.95;0.60;;;;;;;19.45;93.37;99921.41;5046661;28;20086;-66
2023/08/06 02:51:19;;;;;;;0.95;0.77;;;;;;;19.51;92.47;99920.44;5041108;28;20033;-66
2023/08/06 02:53:45;;;;;;;1.48;0.90;;;;;;;19.49;92.32;99911.91;5041172;28;20195;-66
2023/08/06 02:56:13;;;;;;;0.68;0.68;;;;;;;19.41;92.19;99907.84;5044638;28;20054;-66
2023/08/06 02:58:59;;;;;;;1.55;0.90;;;;;;;19.37;92.43;99920.84;5066193;28;20486;-67
2023/08/06 03:01:36;;;;;;;2.30;1.00;;;;;;;19.34;92.70;99920.91;5049787;28;20029;-66
2023/08/06 03:04:07;;;;;;;2.50;0.98;;;;;;;19.31;92.88;99917.06;5044894;28;20029;-65
2023/08/06 03:06:38;;;;;;;0.70;0.60;;;;;;;19.30;92.83;99912.78;5034298;28;20154;-66
2023/08/06 03:09:04;;;;;;;1.08;0.80;;;;;;;19.26;92.82;99920.31;5044584;28;20089;-66
2023/08/06 03:11:30;;;;;;;1.15;0.80;;;;;;;19.28;92.43;99912.47;5043077;28;20049;-66
2023/08/06 03:14:01;;;;;;;0.88;0.70;;;;;;;19.30;92.33;99907.34;5046224;28;20029;-67
2023/08/06 03:16:27;;;;;;;1.45;1.00;;;;;;;19.30;92.23;99907.34;5048378;28;20598;-66
2023/08/06 03:18:53;;;;;;;1.05;0.93;;;;;;;19.30;92.19;99909.31;5049777;28;20565;-67
2023/08/06 03:21:20;;;;;;;1.60;0.88;;;;;;;19.26;92.27;99901.19;5043628;28;20020;-66
2023/08/06 03:23:49;;;;;;;0.98;0.73;;;;;;;19.32;92.34;99904.16;5039395;28;20374;-66
2023/08/06 03:26:15;;;;;;;1.45;0.73;;;;;;;19.25;91.82;99902.41;5028512;28;20119;-66
2023/08/06 03:28:40;;;;;;;2.38;1.20;;;;;;;19.22;92.04;99900.53;5057079;28;20481;-66
2023/08/06 03:31:06;;;;;;;2.33;0.90;;;;;;;19.29;91.82;99900.34;5045630;28;20032;-66
2023/08/06 03:33:37;;;;;;;1.52;0.80;;;;;;;19.20;91.80;99893.97;5039952;28;20117;-67
2023/08/06 03:36:07;;;;;;;1.33;0.70;;;;;;;19.20;92.14;99894.72;5044604;28;20159;-66
2023/08/06 03:38:37;;;;;;;1.67;0.90;;;;;;;19.15;92.59;99892.53;5043939;28;20433;-66
2023/08/06 03:41:07;;;;;;;1.20;0.80;;;;;;;19.19;92.47;99890.47;5043804;28;20045;-66
2023/08/06 03:43:32;;;;;;;1.38;0.73;;;;;;;19.14;92.63;99884.78;5046102;28;20094;-66
2023/08/06 03:45:59;;;;;;;1.52;1.05;;;;;;;19.08;92.91;99886.50;5041240;28;20028;-66
2023/08/06 03:48:24;;;;;;;2.50;1.17;;;;;;;19.06;92.98;99884.22;5066051;28;20032;-66
2023/08/06 03:50:50;;;;;;;0.90;0.90;;;;;;;19.07;93.11;99876.78;5038467;28;20930;-66
2023/08/06 03:53:17;;;;;;;1.10;0.95;;;;;;;19.00;93.16;99874.25;5034113;28;20024;-66
2023/08/06 03:55:42;;;;;;;1.02;0.85;;;;;;;19.09;92.83;99879.84;5064041;28;20032;-66
2023/08/06 03:58:08;;;;;;;2.60;1.00;;;;;;;19.08;92.80;99889.25;5047697;28;20114;-66
2023/08/06 04:00:33;;;;;;;1.30;1.00;;;;;;;19.08;92.77;99881.81;5048502;28;20028;-66
2023/08/06 04:02:58;;;;;;;2.65;1.00;;;;;;;19.04;92.52;99883.88;5048959;28;20032;-66
2023/08/06 04:05:24;;;;;;;1.65;0.90;;;;;;;19.07;92.48;99883.00;5040191;28;20033;-66
2023/08/06 04:07:49;;;;;;;0.95;0.60;;;;;;;19.06;92.10;99867.84;5066467;28;20029;-66
2023/08/06 04:10:15;;;;;;;1.10;0.82;;;;;;;19.07;91.91;99869.34;5046641;28;20032;-66
2023/08/06 04:12:40;;;;;;;1.35;0.60;;;;;;;19.03;91.88;99863.22;5064096;28;20053;-66
2023/08/06 04:15:07;;;;;;;1.48;0.85;;;;;;;19.05;91.61;99866.28;5045495;28;20124;-66
2023/08/06 04:17:32;;;;;;;0.98;0.68;;;;;;;19.00;91.85;99864.09;5055614;28;20132;-66
2023/08/06 04:19:58;;;;;;;1.85;0.77;;;;;;;19.03;91.94;99857.75;5044738;28;20032;-66
2023/08/06 04:22:24;;;;;;;1.92;0.85;;;;;;;19.02;91.99;99877.31;5064572;28;20048;-66
2023/08/06 04:24:50;;;;;;;1.00;0.60;;;;;;;18.99;92.27;99870.00;5057579;28;20033;-66
2023/08/06 04:27:16;;;;;;;1.15;0.80;;;;;;;19.04;91.37;99874.91;5057600;28;20028;-66
2023/08/06 04:29:44;;;;;;;1.08;0.55;;;;;;;18.98;92.02;99879.38;5050544;28;20056;-66
2023/08/06 04:32:12;;;;;;;2.63;0.95;;;;;;;19.01;91.95;99875.78;5042711;28;20028;-66
2023/08/06 04:34:43;;;;;;;2.00;0.98;;;;;;;18.93;92.47;99875.97;5023979;28;20029;-66
2023/08/06 04:37:08;;;;;;;1.45;0.80;;;;;;;18.92;92.94;99879.91;5057439;28;20100;-66
2023/08/06 04:39:34;;;;;;;2.38;0.73;;;;;;;18.89;92.87;99885.44;5059008;28;20035;-66
2023/08/06 04:42:00;;;;;;;2.05;0.82;;;;;;;18.83;92.51;99882.47;5045295;28;20032;-66
2023/08/06 04:44:26;;;;;;;2.67;0.70;;;;;;;18.64;93.32;99879.88;5039815;28;20040;-66
2023/08/06 04:46:52;;;;;;;3.58;1.35;;;;;;;18.68;93.69;99884.00;5038470;28;20443;-66
2023/08/06 04:49:19;;;;;;;1.08;0.60;;;;;;;18.74;94.23;99874.13;5061264;28;20029;-66
2023/08/06 04:51:45;;;;;;;1.98;1.10;;;;;;;18.77;93.92;99883.41;5060282;28;20036;-66
2023/08/06 04:54:10;;;;;;;1.67;0.90;;;;;;;18.74;94.02;99882.31;5064913;28;20443;-66
2023/08/06 04:56:36;;;;;;;1.13;0.68;;;;;;;18.87;93.49;99876.94;5051043;28;20024;-66
2023/08/06 04:59:01;;;;;;;2.92;1.40;;;;;;;18.80;93.95;99871.63;5039399;28;20119;-66
2023/08/06 05:01:27;;;;;;;2.35;1.00;;;;;;;18.76;94.22;99874.47;5062637;28;20033;-66
2023/08/06 05:03:52;;;;;;;2.05;1.05;;;;;;;18.80;94.37;99874.38;5058534;28;20031;-66
2023/08/06 05:06:17;;;;;;;5.43;1.45;;;;;;;18.80;94.23;99871.63;5057047;28;20111;-66
2023/08/06 05:08:43;;;;;;;1.17;0.80;;;;;;;18.85;94.35;99873.84;5063023;28;20044;-66
2023/08/06 05:13:47;;;;;;;0.80;0.80;;;;;;;18.88;94.42;99865.56;5018883;28;20056;-63
2023/08/06 05:16:12;;;;;;;6.05;1.00;;;;;;;18.97;93.90;99870.41;5023259;28;20041;-63
2023/08/06 05:18:38;;;;;;;1.00;0.75;;;;;;;18.97;93.75;99881.31;5031367;28;20025;-63
2023/08/06 05:21:03;;;;;;;2.75;1.00;;;;;;;18.93;94.08;99877.91;5030090;28;20033;-64
2023/08/06 05:23:29;;;;;;;2.35;0.68;;;;;;;18.85;94.22;99874.59;5030210;28;20033;-63
2023/08/06 05:25:54;;;;;;;1.50;1.02;;;;;;;18.83;94.50;99870.78;5027738;28;20507;-61
2023/08/06 05:28:20;;;;;;;2.25;0.90;;;;;;;18.74;95.01;99868.66;5028228;28;20029;-64
2023/08/06 05:30:45;;;;;;;2.47;1.30;;;;;;;18.74;95.51;99870.63;5029397;28;20069;-63
2023/08/06 05:33:11;;;;;;;2.08;0.98;;;;;;;18.82;95.73;99870.03;5031394;28;20033;-61
2023/08/06 05:35:36;;;;;;;1.05;0.90;;;;;;;18.93;95.28;99875.19;5032484;28;20033;-63
2023/08/06 05:38:02;;;;;;;2.38;0.88;;;;;;;18.93;95.36;99861.53;5029497;28;20041;-63
2023/08/06 05:40:27;;;;;;;1.50;0.90;;;;;;;18.92;95.60;99863.53;5028407;28;20057;-63
2023/08/06 05:42:54;;;;;;;1.58;0.80;;;;;;;18.93;95.31;99856.09;5024344;28;20120;-63
2023/08/06 05:45:19;;;;;;;1.45;1.00;;;;;;;18.88;95.76;99867.53;5029691;28;20098;-63
2023/08/06 05:47:45;;;;;;;1.90;1.10;;;;;;;18.86;95.94;99859.78;5028799;28;20037;-63
2023/08/06 05:50:11;;;;;;;2.28;1.20;;;;;;;18.83;95.94;99866.09;5030415;28;20169;-63
2023/08/06 05:52:39;;;;;;;0.95;0.73;;;;;;;18.86;96.21;99862.50;5023408;28;20128;-63
2023/08/06 05:55:05;;;;;;;2.15;1.00;;;;;;;18.89;96.41;99871.81;5031483;28;20159;-63
2023/08/06 05:57:31;;;;;;;2.03;1.13;;;;;;;18.96;96.58;99862.66;5026568;28;20025;-63
2023/08/06 05:59:56;;;;;;;2.05;1.23;;;;;;;18.97;96.74;99856.75;5028758;28;20037;-62
2023/08/06 06:02:21;;;;;;;1.73;1.10;;;;;;;18.93;96.42;99864.25;5022052;28;20029;-64
2023/08/06 06:04:47;;;;;;;2.58;1.23;;;;;;;18.94;96.92;99860.34;5028633;28;20029;-63
2023/08/06 06:07:13;;;;;;;4.82;0.93;;;;;;;18.98;97.02;99858.31;5024805;28;20141;-63
2023/08/06 06:09:39;;;;;;;2.35;1.63;;;;;;;18.92;96.68;99851.84;5011365;28;20045;-63
2023/08/06 06:12:05;;;;;;;1.33;0.82;;;;;;;19.00;96.51;99857.88;5028094;28;20026;-64
2023/08/06 06:14:31;;;;;;;1.70;1.05;;;;;;;19.03;96.68;99849.56;5022887;28;20049;-63
2023/08/06 06:16:57;;;;;;;1.98;0.85;;;;;;;19.15;95.62;99848.09;5028718;28;20040;-63
2023/08/06 06:19:22;;;;;;;1.38;0.80;;;;;;;18.95;96.14;99856.41;5027594;28;20395;-63
2023/08/06 06:21:47;;;;;;;1.80;1.27;;;;;;;19.05;96.00;99852.63;5029225;28;20029;-64
2023/08/06 06:24:13;;;;;;;1.33;0.73;;;;;;;19.08;96.25;99865.44;5025672;28;20087;-64
2023/08/06 06:26:38;;;;;;;2.05;1.15;;;;;;;19.15;95.91;99861.72;5027917;28;20036;-64
2023/08/06 06:29:04;;;;;;;3.28;0.98;;;;;;;19.16;95.94;99844.94;5028765;28;20083;-63
2023/08/06 06:31:30;;;;;;;2.25;1.20;;;;;;;19.21;95.74;99841.66;5027223;28;20098;-63
2023/08/06 06:33:55;;;;;;;1.13;0.95;;;;;;;19.25;95.20;99845.06;5029501;28;20029;-63
2023/08/06 06:36:21;;;;;;;1.98;0.90;;;;;;;19.32;94.78;99852.28;5029865;28;20045;-63
2023/08/06 06:38:47;;;;;;;1.92;1.15;;;;;;;19.30;95.02;99849.25;5026792;28;20068;-63
2023/08/06 06:41:13;;;;;;;1.20;1.02;;;;;;;19.30;95.27;99844.53;5012826;28;20056;-64
2023/08/06 06:43:39;;;;;;;1.92;0.88;;;;;;;19.28;95.58;99849.66;5027640;28;20036;-64
2023/08/06 06:46:05;;;;;;;1.02;0.93;;;;;;;19.30;95.15;99847.25;5026729;28;20029;-64
2023/08/06 06:48:32;;;;;;;3.50;1.23;;;;;;;19.30;94.88;99844.53;5025795;28;20036;-63
2023/08/06 06:50:58;;;;;;;1.50;0.85;;;;;;;19.29;95.37;99858.63;5027308;28;20124;-63
2023/08/06 06:53:27;;;;;;;2.30;1.40;;;;;;;19.38;95.39;99856.03;5027141;28;20116;-60
2023/08/06 06:56:03;;;;;;;2.25;1.35;;;;;;;19.35;95.10;99857.69;5024890;28;20120;-63
2023/08/06 06:58:29;;;;;;;2.88;1.27;;;;;;;19.37;95.29;99858.03;5026972;28;20037;-63
2023/08/06 07:00:54;;;;;;;1.52;1.20;;;;;;;19.42;94.78;99856.72;5009148;28;20230;-63
2023/08/06 07:03:20;;;;;;;1.02;0.80;;;;;;;19.39;95.06;99852.91;5026183;28;20017;-63
2023/08/06 07:05:46;;;;;;;2.80;1.15;;;;;;;19.40;95.43;99859.09;5011060;28;20044;-59
2023/08/06 07:08:11;;;;;;;1.23;0.90;;;;;;;19.43;95.32;99848.09;5028031;28;20033;-63
2023/08/06 07:10:37;;;;;;;3.05;1.30;;;;;;;19.51;95.48;99854.13;5026890;28;20099;-63
2023/08/06 07:13:03;;;;;;;4.22;1.60;;;;;;;19.53;95.74;99849.72;5006672;28;20041;-63
2023/08/06 07:15:28;;;;;;;2.60;1.17;;;;;;;19.56;95.95;99856.31;5025906;28;20061;-63
2023/08/06 07:17:53;;;;;;;2.47;1.20;;;;;;;19.61;95.88;99847.56;5023856;28;20463;-63
2023/08/06 07:20:19;;;;;;;2.85;1.60;;;;;;;19.64;95.45;99850.22;5024001;28;20527;-64
2023/08/06 07:22:45;;;;;;;3.25;1.52;;;;;;;19.62;95.57;99849.09;5004596;28;20045;-63
2023/08/06 07:25:10;;;;;;;4.70;1.35;;;;;;;19.65;95.93;99854.47;5023841;28;20514;-61
2023/08/06 07:27:36;;;;;;;5.82;1.45;;;;;;;19.64;95.87;99854.91;5025313;28;20029;-63
2023/08/06 07:30:02;;;;;;;1.85;1.15;;;;;;;19.62;95.75;99846.38;5029432;28;20033;-62
2023/08/06 07:32:27;;;;;;;2.55;1.35;;;;;;;19.63;95.73;99851.38;5008838;28;20076;-63
2023/08/06 07:34:56;;;;;;;2.65;1.15;;;;;;;19.61;95.33;99856.53;5024200;28;20087;-63
2023/08/06 07:37:22;;;;;;;2.25;1.30;;;;;;;19.61;95.41;99853.03;5028396;28;20052;-63
2023/08/06 07:39:48;;;;;;;1.65;1.23;;;;;;;19.60;95.37;99851.50;5030022;28;20116;-63
2023/08/06 07:42:14;;;;;;;2.42;1.25;;;;;;;19.60;95.26;99857.75;5026998;28;20523;-63
2023/08/06 07:44:39;;;;;;;3.40;1.42;;;;;;;19.62;95.35;99855.34;5028655;28;20033;-63
2023/08/06 07:47:05;;;;;;;2.33;1.20;;;;;;;19.69;95.34;99860.59;5027524;28;20049;-64
2023/08/06 07:49:30;;;;;;;3.80;1.20;;;;;;;19.71;94.92;99858.19;5024924;28;20036;-63
2023/08/06 07:51:56;;;;;;;1.88;1.13;;;;;;;19.67;95.17;99852.06;5017957;28;20154;-63
2023/08/06 07:54:22;;;;;;;2.22;1.67;;;;;;;19.70;94.90;99851.16;5019248;28;20029;-62
2023/08/06 07:56:47;;;;;;;3.83;0.98;;;;;;;19.67;94.76;99846.59;5027396;28;20037;-64
2023/08/06 07:59:13;;;;;;;2.83;1.35;;;;;;;19.70;94.79;99851.16;5028360;28;20033;-63
2023/08/06 08:01:38;;;;;;;2.33;1.25;;;;;;;19.69;95.30;99854.34;5024533;28;20083;-62
2023/08/06 08:04:04;;;;;;;1.73;1.00;;;;;;;19.69;95.60;99855.13;5010202;28;20040;-63
2023/08/06 08:06:30;;;;;;;2.63;1.40;;;;;;;19.73;95.68;99857.75;5022958;28;20090;-63
2023/08/06 08:08:55;;;;;;;2.25;1.13;;;;;;;19.77;95.46;99863.88;5022815;28;20458;-63
2023/08/06 08:11:21;;;;;;;1.70;1.00;;;;;;;19.70;95.65;99856.63;5020606;28;20029;-63
2023/08/06 08:13:46;;;;;;;7.00;1.83;;;;;;;19.73;95.52;99853.06;5025513;28;20523;-60
2023/08/06 08:16:12;;;;;;;1.30;0.82;;;;;;;19.76;95.35;99849.44;5026159;28;20033;-63
2023/08/06 08:18:37;;;;;;;2.70;1.23;;;;;;;19.76;95.28;99854.16;5002841;28;20116;-64
2023/08/06 08:21:03;;;;;;;2.03;1.20;;;;;;;19.77;95.19;99850.97;5024405;28;20113;-61
2023/08/06 08:23:28;;;;;;;2.30;1.23;;;;;;;19.80;95.27;99855.56;5029108;28;20459;-63
2023/08/06 08:25:54;;;;;;;3.88;1.33;;;;;;;19.83;95.32;99844.94;5029381;28;20053;-63
2023/08/06 08:28:19;;;;;;;3.60;1.23;;;;;;;19.80;95.13;99850.09;5029934;28;20411;-62
2023/08/06 08:30:45;;;;;;;2.50;1.13;;;;;;;19.83;95.11;99842.22;5028428;28;20033;-61
2023/08/06 08:33:10;;;;;;;2.35;1.02;;;;;;;19.79;95.44;99845.84;5018584;28;20396;-63
2023/08/06 08:35:36;;;;;;;2.92;1.70;;;;;;;19.83;95.26;99848.47;5024923;28;20022;-62
2023/08/06 08:38:02;;;;;;;3.78;1.40;;;;;;;19.82;95.35;99846.16;5026841;28;20558;-64
2023/08/06 08:40:31;;;;;;;1.67;1.13;;;;;;;19.86;95.40;99853.03;5026393;28;20029;-64
2023/08/06 08:42:58;;;;;;;3.30;1.30;;;;;;;19.58;95.45;99848.44;5033084;28;20555;-65
2023/08/06 08:45:26;;;;;;;3.20;1.20;;;;;;;19.72;95.62;99839.81;5031157;28;20017;-64
2023/08/06 08:47:52;;;;;;;1.98;1.13;;;;;;;19.75;95.94;99842.44;5033809;28;20030;-64
2023/08/06 08:50:19;;;;;;;2.45;1.40;;;;;;;19.84;95.58;99844.50;5026591;28;20048;-64
2023/08/06 08:52:45;;;;;;;2.60;1.60;;;;;;;19.90;95.58;99842.75;5022801;28;20160;-64
2023/08/06 08:55:13;;;;;;;2.55;1.33;;;;;;;19.94;95.47;99842.69;5027093;28;20029;-65
2023/08/06 08:57:39;;;;;;;1.98;1.13;;;;;;;19.97;95.60;99833.59;5030953;28;20162;-65
2023/08/06 09:00:05;;;;;;;3.03;1.50;;;;;;;20.03;96.18;99835.34;5030215;28;20112;-64
2023/08/06 09:02:32;;;;;;;2.45;1.45;;;;;;;20.05;96.51;99837.63;5032339;28;20049;-65
2023/08/06 09:05:02;;;;;;;2.08;1.17;;;;;;;20.10;96.16;99831.59;5033021;28;20116;-65
2023/08/06 09:07:31;;;;;;;4.13;2.15;;;;;;;20.11;95.55;99836.63;5033602;28;20568;-65
2023/08/06 09:09:59;;;;;;;1.77;1.25;;;;;;;20.10;95.49;99834.34;5030146;28;20025;-64
2023/08/06 09:12:27;;;;;;;1.85;1.23;;;;;;;20.04;96.05;99828.66;5030261;28;20111;-65
2023/08/06 09:14:54;;;;;;;1.70;1.20;;;;;;;20.08;95.70;99828.53;5033484;28;20141;-65
2023/08/06 09:17:20;;;;;;;1.88;1.25;;;;;;;20.08;95.89;99828.53;5030821;28;20033;-65
2023/08/06 09:19:48;;;;;;;2.30;1.35;;;;;;;20.10;95.68;99834.34;5033486;28;20030;-65
2023/08/06 09:22:13;;;;;;;3.78;1.73;;;;;;;20.07;96.03;99836.00;5013065;28;20411;-65
2023/08/06 09:24:42;;;;;;;3.42;1.88;;;;;;;20.04;95.99;99834.13;5032378;28;20036;-65
2023/08/06 09:27:13;;;;;;;5.63;1.98;;;;;;;20.08;95.67;99834.00;5032580;28;20056;-65
2023/08/06 09:29:46;;;;;;;8.52;1.77;;;;;;;20.02;95.44;99831.06;5033193;28;20044;-65
2023/08/06 09:32:14;;;;;;;6.63;1.67;;;;;;;20.00;95.68;99829.97;5029549;28;20026;-64
2023/08/06 09:34:42;;;;;;;3.20;1.92;;;;;;;19.97;95.81;99837.09;5032988;28;20037;-65
2023/08/06 09:37:10;;;;;;;2.05;1.55;;;;;;;19.94;96.16;99846.16;5032822;28;20573;-64
2023/08/06 09:39:39;;;;;;;2.55;1.70;;;;;;;19.99;95.99;99842.13;5032361;28;20044;-65
2023/08/06 09:42:05;;;;;;;3.58;1.92;;;;;;;19.95;95.96;99850.44;5029599;28;20076;-64
2023/08/06 09:44:31;;;;;;;3.13;1.58;;;;;;;19.91;96.02;99844.31;5032194;28;20061;-64
2023/08/06 09:46:58;;;;;;;3.03;1.95;;;;;;;19.91;96.44;99849.00;5030151;28;20036;-64
2023/08/06 09:49:33;;;;;;;2.65;1.60;;;;;;;19.92;96.30;99848.56;5031345;28;20120;-64
2023/08/06 09:51:59;;;;;;;3.08;1.85;;;;;;;19.93;96.26;99849.34;5031035;28;20048;-64
2023/08/06 09:54:26;;;;;;;2.00;1.45;;;;;;;19.96;96.21;99845.72;5030613;28;20519;-65
2023/08/06 09:56:56;;;;;;;3.38;1.73;;;;;;;19.94;95.92;99843.41;5026898;28;20083;-65
2023/08/06 09:59:23;;;;;;;3.03;1.80;;;;;;;19.97;95.87;99850.75;5031172;28;20029;-65
2023/08/06 10:01:49;;;;;;;2.10;1.50;;;;;;;19.92;96.46;99847.81;5029131;28;20120;-64
2023/08/06 10:04:16;;;;;;;3.08;1.75;;;;;;;19.93;96.43;99846.59;5027507;28;20441;-64
2023/08/06 10:06:42;;;;;;;2.05;1.35;;;;;;;19.89;96.37;99852.19;5030015;28;20506;-65
2023/08/06 10:09:09;;;;;;;2.28;1.30;;;;;;;19.92;96.01;99840.38;5031711;28;20373;-65
2023/08/06 10:11:36;;;;;;;2.17;1.40;;;;;;;19.89;96.53;99851.41;5030019;28;20087;-65
2023/08/06 10:14:26;;;;;;;4.18;1.75;;;;;;;19.90;96.56;99842.03;5027169;28;20032;-65
2023/08/06 10:16:51;;;;;;;2.50;1.50;;;;;;;19.91;96.77;99838.84;4933752;29;20054;-65
2023/08/06 10:19:18;;;;;;;2.20;1.38;;;;;;;19.94;96.56;99837.22;4948925;29;20043;-65
2023/08/06 10:22:12;;;;;;;1.17;0.95;;;;;;;19.96;96.53;99848.44;4943463;28;20058;-65
2023/08/06 10:24:51;;;;;;;5.55;1.35;;;;;;;19.92;96.75;99839.63;4947904;29;20023;-65
2023/08/06 10:27:31;;;;;;;3.22;1.48;;;;;;;19.95;96.79;99838.72;4935040;29;20083;-65
2023/08/06 10:30:30;;;;;;;1.85;1.10;;;;;;;19.96;97.37;99837.50;4946883;29;20473;-65
2023/08/06 10:33:00;;;;;;;2.63;1.48;;;;;;;20.01;97.43;99826.03;4946644;28;20043;-66
2023/08/06 10:35:32;;;;;;;3.97;1.60;;;;;;;20.02;97.62;99822.88;4948613;29;20062;-66
2023/08/06 10:38:04;;;;;;;2.30;1.45;;;;;;;20.10;97.22;99818.69;4930977;29;20035;-66
2023/08/06 10:40:30;;;;;;;2.28;1.40;;;;;;;20.12;97.78;99827.22;4947405;28;20169;-66
2023/08/06 10:42:59;;;;;;;2.92;1.23;;;;;;;20.13;97.57;99817.81;4930077;29;20031;-66
2023/08/06 10:45:28;;;;;;;3.67;1.58;;;;;;;20.15;97.75;99818.13;4947045;28;20489;-66
2023/08/06 10:47:55;;;;;;;2.55;1.30;;;;;;;20.15;97.97;99818.13;4942361;28;20636;-66
2023/08/06 10:50:21;;;;;;;2.05;1.10;;;;;;;20.15;98.03;99814.66;4938169;28;20518;-66
2023/08/06 10:52:47;;;;;;;1.83;1.05;;;;;;;20.14;97.80;99818.59;4946962;28;20045;-66
2023/08/06 10:55:24;;;;;;;2.22;1.27;;;;;;;20.15;97.95;99809.19;5007888;28;20057;-66
2023/08/06 10:57:50;;;;;;;3.67;1.70;;;;;;;20.12;97.94;99808.09;5024095;28;20041;-66
2023/08/06 11:00:16;;;;;;;3.72;1.45;;;;;;;20.17;98.40;99801.31;5030202;28;20160;-66
2023/08/06 11:02:41;;;;;;;1.92;1.33;;;;;;;20.20;98.51;99805.91;5029263;28;20128;-66
2023/08/06 11:05:11;;;;;;;1.90;1.40;;;;;;;20.22;99.00;99798.03;5029431;28;20045;-66
2023/08/06 11:07:37;;;;;;;2.67;1.70;;;;;;;20.27;98.84;99800.97;5030813;28;20476;-65
2023/08/06 11:10:08;;;;;;;2.38;1.27;;;;;;;20.32;99.10;99791.47;5029354;28;20034;-65
2023/08/06 11:12:34;;;;;;;1.67;1.20;;;;;;;20.35;98.97;99782.34;5048597;22;20539;-65
2023/08/06 11:15:00;;;;;;;1.77;1.13;;;;;;;20.36;99.32;99781.91;5034681;28;20276;-65
2023/08/06 11:17:31;;;;;;;1.95;1.25;;;;;;;20.36;99.72;99781.91;5045487;28;20032;-64
2023/08/06 11:20:00;;;;;;;2.70;1.58;;;;;;;20.39;99.71;99783.00;5048581;28;20040;-67
2023/08/06 11:22:26;;;;;;;6.47;1.77;;;;;;;20.47;99.88;99776.09;5039955;28;20045;-69
2023/08/06 11:24:53;;;;;;;2.05;1.40;;;;;;;20.50;99.99;99786.13;5043426;28;20045;-66
2023/08/06 11:27:18;;;;;;;1.73;1.33;;;;;;;20.55;99.31;99777.38;5045316;28;20539;-64
2023/08/06 11:29:44;;;;;;;3.55;1.55;;;;;;;20.61;99.14;99768.13;5026749;28;20120;-65
2023/08/06 11:32:13;;;;;;;2.05;1.30;;;;;;;20.60;99.23;99774.06;5029681;28;20040;-67
2023/08/06 11:34:39;;;;;;;1.77;1.20;;;;;;;20.53;99.75;99780.56;5039104;28;20067;-67