Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:38;;;;;;;4.72;1.30;;;16.80;55.20;;;;;;6139031;23;20201;-86
2024/01/03 00:04:04;;;;;;;3.63;1.38;;;16.80;55.30;;;;;;6112603;23;20162;-87
2024/01/03 00:06:36;;;;;;;2.03;0.82;;;16.80;55.20;;;;;;6163312;23;20127;-86
2024/01/03 00:09:06;;;;;;;3.15;1.17;;;16.80;55.30;;;;;;6113743;23;20200;-86
2024/01/03 00:14:04;;;;;;;3.78;1.05;;;16.70;55.20;;;;;;6214224;23;20576;-86
2024/01/03 00:19:02;;;;;;;2.90;0.93;;;16.70;55.10;;;;;;6213795;23;20653;-85
2024/01/03 00:21:32;;;;;;;1.90;0.90;;;16.80;55.30;;;;;;6189492;23;20170;-84
2024/01/03 00:24:08;;;;;;;3.70;1.02;;;16.80;55.20;;;;;;6115321;23;20474;-88
2024/01/03 00:26:39;;;;;;;3.65;0.90;;;16.80;55.20;;;;;;6115237;23;20172;-87
2024/01/03 00:29:06;;;;;;;2.60;1.08;;;16.70;55.20;;;;;;6138792;23;20154;-85
2024/01/03 00:31:42;;;;;;;4.22;0.80;;;16.70;55.20;;;;;;6213689;23;20590;-89
2024/01/03 00:34:33;;;;;;;1.55;0.80;;;16.70;55.30;;;;;;6115181;23;20590;-87
2024/01/03 00:37:01;;;;;;;2.80;1.17;;;16.80;55.10;;;;;;6189489;23;20169;-89
2024/01/03 00:39:34;;;;;;;2.65;0.90;;;16.80;55.20;;;;;;6092464;23;20213;-86
2024/01/03 00:42:04;;;;;;;2.78;0.70;;;16.80;55.10;;;;;;6092590;23;20181;-87
2024/01/03 00:44:31;;;;;;;3.33;1.00;;;16.80;55.00;;;;;;6140557;23;20608;-87
2024/01/03 00:46:57;;;;;;;2.65;1.02;;;16.80;55.00;;;;;;6189842;23;20150;-84
2024/01/03 00:49:24;;;;;;;4.18;1.00;;;16.70;55.00;;;;;;6188989;23;20589;-87
2024/01/03 00:51:50;;;;;;;2.22;0.88;;;16.70;55.00;;;;;;6189540;23;20154;-86
2024/01/03 00:54:19;;;;;;;2.50;1.08;;;16.70;55.10;;;;;;6141159;23;20443;-84
2024/01/03 00:56:45;;;;;;;1.95;1.13;;;16.70;54.80;;;;;;6140279;23;20181;-87
2024/01/03 00:59:13;;;;;;;3.03;0.85;;;16.70;55.00;;;;;;6166003;23;20562;-86
2024/01/03 01:01:42;;;;;;;2.83;1.05;;;16.70;55.10;;;;;;6116228;23;20186;-85
2024/01/03 01:04:07;;;;;;;3.13;1.17;;;16.70;55.00;;;;;;6139680;23;20158;-84
2024/01/03 01:06:36;;;;;;;2.10;0.95;;;16.60;55.00;;;;;;6189075;23;20211;-83
2024/01/03 01:09:05;;;;;;;2.05;1.20;;;16.70;55.00;;;;;;6140154;23;20524;-84
2024/01/03 01:11:34;;;;;;;4.45;1.00;;;16.70;54.90;;;;;;6116483;23;20161;-87
2024/01/03 01:16:28;;;;;;;4.85;0.75;;;16.70;54.80;;;;;;6216424;22;20243;-88
2024/01/03 01:18:53;;;;;;;4.38;1.40;;;16.70;54.70;;;;;;6115003;23;20154;-87
2024/01/03 01:21:22;;;;;;;1.65;0.90;;;16.80;54.70;;;;;;6165518;23;20529;-87
2024/01/03 01:23:51;;;;;;;3.42;0.93;;;16.70;54.80;;;;;;6116057;23;20208;-86
2024/01/03 01:26:19;;;;;;;1.65;0.77;;;16.70;54.80;;;;;;6091116;23;20154;-86
2024/01/03 01:28:45;;;;;;;1.92;1.10;;;16.60;54.80;;;;;;6164877;23;20284;-86
2024/01/03 01:31:13;;;;;;;3.38;0.90;;;16.70;54.90;;;;;;6164669;23;20177;-84
2024/01/03 01:33:41;;;;;;;1.85;0.80;;;16.70;54.80;;;;;;6139626;23;20240;-86
2024/01/03 01:36:09;;;;;;;2.53;1.10;;;16.70;54.80;;;;;;6115398;23;20150;-87
2024/01/03 01:38:38;;;;;;;2.17;0.80;;;16.70;54.70;;;;;;6091799;23;20192;-84
2024/01/03 01:41:06;;;;;;;3.75;0.80;;;16.70;54.60;;;;;;6140273;23;20160;-86
2024/01/03 01:43:34;;;;;;;2.65;0.90;;;16.70;54.80;;;;;;6091534;23;20214;-87
2024/01/03 01:46:03;;;;;;;4.30;1.10;;;16.60;54.80;;;;;;6116019;23;20236;-85
2024/01/03 01:48:31;;;;;;;1.65;0.90;;;16.60;54.80;;;;;;6140185;23;20160;-85
2024/01/03 01:50:59;;;;;;;2.33;0.80;;;16.70;54.80;;;;;;6117847;23;20150;-83
2024/01/03 01:53:25;;;;;;;1.15;0.88;;;16.60;54.80;;;;;;6115661;23;20478;-85
2024/01/03 01:55:51;;;;;;;1.45;0.90;;;16.50;54.70;;;;;;6216306;23;20217;-86
2024/01/03 01:58:17;;;;;;;2.70;0.80;;;16.60;54.70;;;;;;6189500;23;20570;-87
2024/01/03 02:00:45;;;;;;;1.95;1.00;;;16.60;54.70;;;;;;6165145;23;20225;-87
2024/01/03 02:03:14;;;;;;;1.58;0.82;;;16.60;54.60;;;;;;6163916;23;20176;-85
2024/01/03 02:05:43;;;;;;;1.63;1.00;;;16.60;54.40;;;;;;6089638;23;20185;-84
2024/01/03 02:08:09;;;;;;;4.05;1.35;;;16.70;54.60;;;;;;6137983;23;20169;-87
2024/01/03 02:10:35;;;;;;;1.33;0.80;;;16.50;54.40;;;;;;6164844;23;20131;-85
2024/01/03 02:13:00;;;;;;;2.95;0.90;;;16.70;54.50;;;;;;6188001;23;20150;-86
2024/01/03 02:15:29;;;;;;;2.45;0.98;;;16.60;54.60;;;;;;6158453;23;20546;-88
2024/01/03 02:17:58;;;;;;;1.30;0.70;;;16.70;54.60;;;;;;6084610;23;20186;-83
2024/01/03 02:20:25;;;;;;;1.42;0.90;;;16.60;54.40;;;;;;6108616;23;20151;-85
2024/01/03 02:22:53;;;;;;;2.20;0.90;;;16.60;54.50;;;;;;6183602;23;20166;-85
2024/01/03 02:25:21;;;;;;;2.05;0.80;;;16.60;54.50;;;;;;6133030;23;20154;-85
2024/01/03 02:27:48;;;;;;;4.15;0.88;;;16.60;54.50;;;;;;6110809;23;22031;-83
2024/01/03 02:32:42;;;;;;;2.97;0.82;;;16.60;54.40;;;;;;6213711;23;20209;-87
2024/01/03 02:35:10;;;;;;;1.52;1.00;;;16.70;54.50;;;;;;6138461;23;20481;-83
2024/01/03 02:37:36;;;;;;;1.80;0.70;;;16.60;54.40;;;;;;6137049;23;20157;-84
2024/01/03 02:40:06;;;;;;;2.58;0.82;;;16.60;54.50;;;;;;6163944;23;20141;-85
2024/01/03 02:42:32;;;;;;;1.05;0.65;;;16.60;54.50;;;;;;6139035;23;20185;-85
2024/01/03 02:45:03;;;;;;;2.30;0.90;;;16.60;54.50;;;;;;6164300;23;20580;-86
2024/01/03 02:47:32;;;;;;;2.13;1.00;;;16.60;54.40;;;;;;6090705;23;20157;-84
2024/01/03 02:49:58;;;;;;;1.63;0.90;;;16.60;54.40;;;;;;6102146;23;20225;-86
2024/01/03 02:52:28;;;;;;;3.47;0.90;;;16.60;54.40;;;;;;6110579;23;20583;-84
2024/01/03 02:54:54;;;;;;;2.33;0.68;;;16.60;54.40;;;;;;6117797;23;20530;-88
2024/01/03 02:57:20;;;;;;;1.25;0.93;;;16.60;54.40;;;;;;6163710;23;20131;-89
2024/01/03 02:59:46;;;;;;;1.00;0.80;;;16.50;54.20;;;;;;6164849;23;20561;-87
2024/01/03 03:02:14;;;;;;;2.90;0.90;;;16.60;54.40;;;;;;6164467;23;20177;-90
2024/01/03 03:04:39;;;;;;;3.22;0.70;;;16.60;54.40;;;;;;6139272;23;20153;-85
2024/01/03 03:07:07;;;;;;;1.95;1.10;;;16.50;54.40;;;;;;6140523;23;20573;-86
2024/01/03 03:09:35;;;;;;;1.83;1.10;;;16.50;54.40;;;;;;6139834;23;20204;-84
2024/01/03 03:12:03;;;;;;;2.00;1.00;;;16.50;54.40;;;;;;6177008;23;20221;-85
2024/01/03 03:14:29;;;;;;;0.90;0.80;;;16.50;54.30;;;;;;6139226;23;20154;-86
2024/01/03 03:16:55;;;;;;;3.10;0.98;;;16.50;54.30;;;;;;6182466;23;20289;-85
2024/01/03 03:19:23;;;;;;;2.95;0.88;;;16.60;54.30;;;;;;6215900;23;20138;-89
2024/01/03 03:21:51;;;;;;;1.95;0.90;;;16.50;54.40;;;;;;6114965;23;20628;-85
2024/01/03 03:24:21;;;;;;;1.83;0.85;;;16.60;54.40;;;;;;6139449;23;20181;-86
2024/01/03 03:26:49;;;;;;;1.65;0.90;;;16.50;54.40;;;;;;6139462;23;20229;-87
2024/01/03 03:29:18;;;;;;;2.35;0.75;;;16.50;54.50;;;;;;6114973;23;20160;-85
2024/01/03 03:31:46;;;;;;;1.27;0.73;;;16.40;54.20;;;;;;6114897;23;20154;-86
2024/01/03 03:34:17;;;;;;;2.03;0.90;;;16.50;54.30;;;;;;6114924;23;20510;-86
2024/01/03 03:36:43;;;;;;;1.30;0.95;;;16.50;54.30;;;;;;6141605;23;20652;-88
2024/01/03 03:39:11;;;;;;;1.60;0.70;;;16.50;54.30;;;;;;6162752;23;20473;-88
2024/01/03 03:41:37;;;;;;;1.40;0.90;;;16.50;54.20;;;;;;6142599;23;20213;-83
2024/01/03 03:44:03;;;;;;;1.75;0.80;;;16.50;54.30;;;;;;6157679;23;20206;-85
2024/01/03 03:46:30;;;;;;;1.10;0.80;;;16.40;54.20;;;;;;6134119;23;20158;-86
2024/01/03 03:48:57;;;;;;;1.67;0.90;;;16.50;54.20;;;;;;6107923;23;20519;-84
2024/01/03 03:51:25;;;;;;;2.90;0.70;;;16.50;54.20;;;;;;6183919;23;20166;-83
2024/01/03 03:53:54;;;;;;;1.55;0.93;;;16.50;54.20;;;;;;6108972;23;20152;-87
2024/01/03 03:56:24;;;;;;;1.08;0.77;;;16.40;54.10;;;;;;6109960;23;20151;-85
2024/01/03 03:58:52;;;;;;;2.60;0.90;;;16.50;54.10;;;;;;6110319;23;20158;-88
2024/01/03 04:01:18;;;;;;;2.47;0.90;;;16.50;54.10;;;;;;6110132;23;20245;-87
2024/01/03 04:03:44;;;;;;;1.63;0.70;;;16.50;54.10;;;;;;6184524;23;20650;-84
2024/01/03 04:06:15;;;;;;;2.50;0.90;;;16.50;54.10;;;;;;6165540;23;20185;-85
2024/01/03 04:08:43;;;;;;;1.55;0.90;;;16.40;54.10;;;;;;6140306;23;20201;-84
2024/01/03 04:11:10;;;;;;;3.05;0.90;;;16.40;54.00;;;;;;6165088;23;20134;-88
2024/01/03 04:13:38;;;;;;;1.70;0.88;;;16.40;53.90;;;;;;6139972;23;20154;-83
2024/01/03 04:16:09;;;;;;;1.08;0.80;;;16.40;54.00;;;;;;6140517;23;20227;-88
2024/01/03 04:18:40;;;;;;;2.00;0.80;;;16.50;54.00;;;;;;6114978;23;20150;-83
2024/01/03 04:21:12;;;;;;;3.38;1.20;;;16.50;54.00;;;;;;6139938;23;20236;-83
2024/01/03 04:23:42;;;;;;;0.80;0.70;;;16.40;53.90;;;;;;6138083;23;20155;-83
2024/01/03 04:26:12;;;;;;;1.20;0.70;;;16.40;53.90;;;;;;6136845;23;20587;-85
2024/01/03 04:28:42;;;;;;;2.58;0.82;;;16.40;53.90;;;;;;6111870;23;20154;-86
2024/01/03 04:31:08;;;;;;;2.10;0.90;;;16.40;54.30;;;;;;6088057;23;20158;-84
2024/01/03 04:33:39;;;;;;;1.55;0.90;;;16.40;53.90;;;;;;6185559;23;20147;-84
2024/01/03 04:36:12;;;;;;;1.30;0.75;;;16.40;53.90;;;;;;6087170;23;20150;-87
2024/01/03 04:38:41;;;;;;;2.90;0.90;;;16.40;53.90;;;;;;6136764;23;20151;-87
2024/01/03 04:41:12;;;;;;;1.65;0.82;;;16.40;53.90;;;;;;6087150;23;20544;-85
2024/01/03 04:43:44;;;;;;;0.95;0.85;;;16.40;53.90;;;;;;6111256;23;20155;-86
2024/01/03 04:46:15;;;;;;;2.15;0.90;;;16.40;53.80;;;;;;6136005;23;20208;-86
2024/01/03 04:48:41;;;;;;;1.10;0.80;;;16.40;53.90;;;;;;6111181;23;20174;-83
2024/01/03 04:51:10;;;;;;;0.98;0.70;;;16.40;53.90;;;;;;6184820;23;20146;-85
2024/01/03 04:53:41;;;;;;;2.45;0.90;;;16.40;53.80;;;;;;6133706;23;20773;-86
2024/01/03 04:58:33;;;;;;;0.90;0.80;;;16.40;53.80;;;;;;6214592;23;20236;-85
2024/01/03 05:01:02;;;;;;;1.60;0.90;;;16.40;53.70;;;;;;6190519;23;20134;-85
2024/01/03 05:03:30;;;;;;;1.67;0.90;;;16.30;53.70;;;;;;6115488;23;20182;-88
2024/01/03 05:08:27;;;;;;;1.25;0.77;;;16.40;53.70;;;;;;6215654;23;20202;-86
2024/01/03 05:10:55;;;;;;;2.15;0.80;;;16.40;53.80;;;;;;6116594;23;20154;-85
2024/01/03 05:13:23;;;;;;;2.50;0.90;;;16.40;53.70;;;;;;6140667;23;20536;-85
2024/01/03 05:15:51;;;;;;;2.35;0.75;;;16.40;53.60;;;;;;6116271;23;20158;-85
2024/01/03 05:18:19;;;;;;;2.33;1.10;;;16.40;53.70;;;;;;6213382;23;20212;-86
2024/01/03 05:20:45;;;;;;;2.10;1.05;;;16.40;53.60;;;;;;6164273;23;20157;-87
2024/01/03 05:23:11;;;;;;;1.77;0.80;;;16.40;53.60;;;;;;6189018;23;20188;-84
2024/01/03 05:25:36;;;;;;;2.30;1.00;;;16.30;53.50;;;;;;6162548;23;20130;-85
2024/01/03 05:28:05;;;;;;;3.55;0.95;;;16.40;53.50;;;;;;6139681;23;20569;-85
2024/01/03 05:30:34;;;;;;;2.42;1.10;;;16.30;53.40;;;;;;6139560;23;20161;-85
2024/01/03 05:35:31;;;;;;;1.48;0.90;;;16.40;53.50;;;;;;6216416;22;20225;-85
2024/01/03 05:37:59;;;;;;;2.05;0.98;;;16.40;53.50;;;;;;6113893;23;20150;-86
2024/01/03 05:40:25;;;;;;;1.77;0.88;;;16.40;53.50;;;;;;6138171;23;20593;-88
2024/01/03 05:42:52;;;;;;;1.77;0.70;;;16.40;53.40;;;;;;6164441;23;20165;-87
2024/01/03 05:47:50;;;;;;;2.13;0.82;;;16.40;53.40;;;;;;6186100;23;20206;-84
2024/01/03 05:50:18;;;;;;;2.50;0.95;;;16.40;53.50;;;;;;6159750;23;20518;-89
2024/01/03 05:52:46;;;;;;;1.98;0.82;;;16.40;53.50;;;;;;6134843;23;20552;-87
2024/01/03 05:55:15;;;;;;;2.60;0.77;;;16.40;53.50;;;;;;6159620;23;20158;-86
2024/01/03 05:57:43;;;;;;;1.60;0.70;;;16.30;53.40;;;;;;6159611;23;20483;-86
2024/01/03 06:00:11;;;;;;;1.60;0.80;;;16.30;53.30;;;;;;6159437;23;20155;-87
2024/01/03 06:02:37;;;;;;;2.45;1.00;;;16.40;53.40;;;;;;6147942;23;20259;-88
2024/01/03 06:05:03;;;;;;;3.38;1.05;;;16.40;53.40;;;;;;6215993;23;20213;-86
2024/01/03 06:07:31;;;;;;;1.45;0.90;;;16.40;53.40;;;;;;6165707;23;20134;-86
2024/01/03 06:09:56;;;;;;;1.48;0.90;;;16.30;53.30;;;;;;6146181;23;20233;-87
2024/01/03 06:12:24;;;;;;;2.28;0.98;;;16.30;53.30;;;;;;6136040;23;20150;-87
2024/01/03 06:14:52;;;;;;;1.35;1.00;;;16.30;53.30;;;;;;6110591;23;20151;-87
2024/01/03 06:17:19;;;;;;;1.13;0.85;;;16.40;53.20;;;;;;6110521;23;20150;-85
2024/01/03 06:19:47;;;;;;;1.98;1.13;;;16.30;53.20;;;;;;6110215;23;20159;-85
2024/01/03 06:22:15;;;;;;;1.65;0.90;;;16.30;53.20;;;;;;6110566;23;20194;-86
2024/01/03 06:24:40;;;;;;;2.15;0.82;;;16.30;52.90;;;;;;6085991;23;20245;-88
2024/01/03 06:27:09;;;;;;;1.60;1.00;;;16.30;53.20;;;;;;6133670;23;20193;-87
2024/01/03 06:29:34;;;;;;;3.15;1.05;;;16.30;53.30;;;;;;6084346;23;20159;-82
2024/01/03 06:32:03;;;;;;;1.38;1.05;;;16.30;53.10;;;;;;6133803;23;20543;-86
2024/01/03 06:34:32;;;;;;;1.23;0.77;;;16.30;53.10;;;;;;6133388;23;20241;-83
2024/01/03 06:37:00;;;;;;;2.05;0.70;;;16.30;53.20;;;;;;6134509;23;20234;-85
2024/01/03 06:39:26;;;;;;;1.70;0.98;;;16.30;53.20;;;;;;6133984;23;20162;-86
2024/01/03 06:41:58;;;;;;;0.98;0.73;;;16.30;53.00;;;;;;6158796;23;20204;-87
2024/01/03 06:44:24;;;;;;;3.88;0.90;;;16.30;53.00;;;;;;6113535;23;20224;-83
2024/01/03 06:46:55;;;;;;;2.80;1.10;;;16.30;53.10;;;;;;6164966;23;20145;-85
2024/01/03 06:49:27;;;;;;;1.80;0.90;;;16.30;53.00;;;;;;6139746;23;20154;-88
2024/01/03 06:51:52;;;;;;;2.22;0.82;;;16.30;53.00;;;;;;6113091;23;20156;-85
2024/01/03 06:54:24;;;;;;;2.55;0.93;;;16.30;52.90;;;;;;6163871;23;20174;-84
2024/01/03 06:56:49;;;;;;;1.58;0.90;;;16.30;53.00;;;;;;6182226;23;20222;-86
2024/01/03 06:59:20;;;;;;;1.88;0.90;;;16.30;53.00;;;;;;6158763;23;20131;-87
2024/01/03 07:01:46;;;;;;;1.30;1.08;;;16.30;52.90;;;;;;6109235;23;20232;-86
2024/01/03 07:04:15;;;;;;;1.75;1.02;;;16.30;53.00;;;;;;6184195;23;20167;-87
2024/01/03 07:06:45;;;;;;;2.15;0.93;;;16.30;52.90;;;;;;6134289;23;20153;-85
2024/01/03 07:09:11;;;;;;;1.02;0.77;;;16.30;53.00;;;;;;6191000;23;20211;-88
2024/01/03 07:11:36;;;;;;;2.30;0.70;;;16.30;53.10;;;;;;6213943;23;20161;-86
2024/01/03 07:14:05;;;;;;;1.13;0.70;;;16.20;52.90;;;;;;6188578;23;20468;-82
2024/01/03 07:16:30;;;;;;;2.25;0.80;;;16.20;52.70;;;;;;6113464;23;20196;-85
2024/01/03 07:18:58;;;;;;;2.45;0.85;;;16.30;52.90;;;;;;6139638;23;20146;-84
2024/01/03 07:21:27;;;;;;;1.15;0.85;;;16.20;52.90;;;;;;6085026;23;20159;-86
2024/01/03 07:23:55;;;;;;;1.27;0.70;;;16.30;52.10;;;;;;6174378;23;20264;-85
2024/01/03 07:26:24;;;;;;;1.88;1.02;;;16.40;52.00;;;;;;6124965;23;20233;-88
2024/01/03 07:28:53;;;;;;;1.17;0.80;;;16.40;52.40;;;;;;6180531;23;20154;-87
2024/01/03 07:31:23;;;;;;;1.73;0.80;;;16.40;52.20;;;;;;6182200;23;20158;-85
2024/01/03 07:33:49;;;;;;;1.30;0.77;;;16.40;51.70;;;;;;6132836;23;20158;-85
2024/01/03 07:36:19;;;;;;;1.45;0.90;;;16.50;51.70;;;;;;6163330;23;20174;-84
2024/01/03 07:38:45;;;;;;;2.72;0.80;;;16.50;51.50;;;;;;6140360;23;20161;-85
2024/01/03 07:41:12;;;;;;;1.50;0.90;;;16.50;51.90;;;;;;6188099;23;20142;-84
2024/01/03 07:43:37;;;;;;;1.73;0.93;;;16.40;51.30;;;;;;6161979;23;20268;-88
2024/01/03 07:46:03;;;;;;;1.55;0.75;;;16.50;51.20;;;;;;6186930;23;20569;-85
2024/01/03 07:48:29;;;;;;;0.98;0.73;;;16.60;50.80;;;;;;6188628;23;20540;-88
2024/01/03 07:50:58;;;;;;;2.38;0.65;;;16.70;50.80;;;;;;6186464;23;20161;-84
2024/01/03 07:53:26;;;;;;;1.50;0.80;;;16.80;50.20;;;;;;6162376;23;20182;-86
2024/01/03 07:55:56;;;;;;;1.50;0.88;;;16.80;50.30;;;;;;6163617;23;20153;-86
2024/01/03 07:58:24;;;;;;;1.05;0.80;;;16.80;50.00;;;;;;6164634;23;20173;-86
2024/01/03 08:00:53;;;;;;;1.27;0.85;;;16.80;49.40;;;;;;6190583;23;20151;-87
2024/01/03 08:03:21;;;;;;;1.15;0.80;;;16.90;49.90;;;;;;6115373;23;20274;-89
2024/01/03 08:05:55;;;;;;;0.82;0.70;;;16.90;49.80;;;;;;6140082;23;20159;-86
2024/01/03 08:08:23;;;;;;;0.80;0.68;;;16.90;50.00;;;;;;6143836;23;20158;-85
2024/01/03 08:10:48;;;;;;;2.20;0.75;;;16.80;50.40;;;;;;6168321;23;20660;-82
2024/01/03 08:13:18;;;;;;;1.17;0.70;;;16.90;49.30;;;;;;6192639;23;20131;-87
2024/01/03 08:16:01;;;;;;;1.92;0.90;;;16.80;50.10;;;;;;6195134;23;20123;-87
2024/01/03 08:18:39;;;;;;;1.15;0.80;;;16.80;49.70;;;;;;6075797;23;20182;-84
2024/01/03 08:21:14;;;;;;;1.40;0.85;;;16.90;49.80;;;;;;6145454;23;20186;-82
2024/01/03 08:23:43;;;;;;;0.98;0.70;;;16.90;50.30;;;;;;6142834;23;20238;-85
2024/01/03 08:26:31;;;;;;;1.00;0.70;;;16.80;50.00;;;;;;6192332;23;20194;-85
2024/01/03 08:28:58;;;;;;;2.20;0.82;;;16.90;48.80;;;;;;6184421;23;20155;-84
2024/01/03 08:31:23;;;;;;;1.30;0.70;;;16.90;49.30;;;;;;6190877;23;20131;-83
2024/01/03 08:33:49;;;;;;;1.45;0.82;;;16.90;49.10;;;;;;6165400;23;20561;-85
2024/01/03 08:36:49;;;;;;;1.27;0.93;;;16.80;49.90;;;;;;6167074;23;20601;-85
2024/01/03 08:39:36;;;;;;;2.55;0.90;;;16.80;49.00;;;;;;6148186;23;20214;-86
2024/01/03 08:44:40;;;;;;;4.43;0.90;;;16.90;50.10;;;;;;6220565;22;20201;-85
2024/01/03 08:47:07;;;;;;;0.98;0.65;;;16.90;50.20;;;;;;6133575;23;20207;-84
2024/01/03 08:49:33;;;;;;;4.25;0.88;;;16.90;49.70;;;;;;6190797;23;20151;-87
2024/01/03 08:52:12;;;;;;;2.30;0.60;;;16.90;50.70;;;;;;6112783;23;20147;-85
2024/01/03 08:54:59;;;;;;;5.30;1.00;;;16.90;49.20;;;;;;6134745;23;20151;-84
2024/01/03 08:57:25;;;;;;;1.88;0.90;;;17.00;49.40;;;;;;6136417;23;20553;-85
2024/01/03 08:59:56;;;;;;;4.65;0.82;;;17.00;49.00;;;;;;6140063;23;20132;-86
2024/01/03 09:02:25;;;;;;;2.08;0.88;;;17.10;49.10;;;;;;6164459;23;20170;-84
2024/01/03 09:04:53;;;;;;;12.43;1.30;;;17.00;48.90;;;;;;6144065;23;20194;-83
2024/01/03 09:07:21;;;;;;;4.85;0.80;;;17.00;50.30;;;;;;6140164;23;20693;-86
2024/01/03 09:09:47;;;;;;;7.97;1.20;;;17.00;49.80;;;;;;6167466;23;20132;-86
2024/01/03 09:12:16;;;;;;;7.18;1.23;;;16.90;49.10;;;;;;6164016;23;20258;-84
2024/01/03 09:14:42;;;;;;;8.82;1.00;;;17.00;49.00;;;;;;6113478;23;20230;-83
2024/01/03 09:17:08;;;;;;;5.85;1.00;;;16.90;49.30;;;;;;6162605;23;20603;-85
2024/01/03 09:19:37;;;;;;;15.35;1.55;;;17.00;49.00;;;;;;6163530;23;20139;-83
2024/01/03 09:22:05;;;;;;;13.68;1.55;;;17.00;48.30;;;;;;6136838;23;20175;-85
2024/01/03 09:24:31;;;;;;;13.23;1.90;;;17.00;47.80;;;;;;6164043;23;20155;-82
2024/01/03 09:26:57;;;;;;;11.70;1.50;;;17.10;48.00;;;;;;6139809;23;20148;-87
2024/01/03 09:29:30;;;;;;;16.67;1.70;;;17.20;48.00;;;;;;6140269;23;20140;-85
2024/01/03 09:31:58;;;;;;;13.18;1.50;;;17.10;49.20;;;;;;6165901;23;20560;-83
2024/01/03 09:34:28;;;;;;;13.32;1.52;;;17.10;48.20;;;;;;6141759;23;20143;-84
2024/01/03 09:36:57;;;;;;;16.33;1.73;;;17.10;49.00;;;;;;6109361;23;20172;-85
2024/01/03 09:39:23;;;;;;;22.67;1.90;;;17.10;49.00;;;;;;6053991;23;20150;-84
2024/01/03 09:41:49;;;;;;;11.52;1.25;;;17.10;49.00;;;;;;6075485;23;20177;-82
2024/01/03 09:44:20;;;;;;;14.52;1.58;;;17.00;48.30;;;;;;6051576;23;20208;-84
2024/01/03 09:46:55;;;;;;;15.05;1.60;;;17.10;49.20;;;;;;6075708;23;20219;-82
2024/01/03 09:49:20;;;;;;;12.50;1.90;;;17.10;49.30;;;;;;6030394;23;20667;-85
2024/01/03 09:51:48;;;;;;;18.73;2.10;;;17.10;49.80;;;;;;6079286;23;20153;-84
2024/01/03 09:54:14;;;;;;;21.45;1.98;;;17.00;49.00;;;;;;6056157;23;20188;-84
2024/01/03 09:56:40;;;;;;;22.05;2.20;;;17.10;49.40;;;;;;6047961;23;20146;-85
2024/01/03 09:59:09;;;;;;;19.45;2.40;;;17.10;50.00;;;;;;6073571;23;20157;-85
2024/01/03 10:01:40;;;;;;;25.42;2.00;;;17.10;49.60;;;;;;6009131;23;20200;-86
2024/01/03 10:04:08;;;;;;;21.33;1.73;;;17.10;50.30;;;;;;6008379;23;20243;-85
2024/01/03 10:06:44;;;;;;;14.55;2.38;;;17.10;49.60;;;;;;6031451;23;20512;-85
2024/01/03 10:09:16;;;;;;;14.68;1.80;;;17.10;49.20;;;;;;6010033;23;20151;-86
2024/01/03 10:11:42;;;;;;;19.10;2.40;;;17.10;49.80;;;;;;6018471;23;20134;-85
2024/01/03 10:14:19;;;;;;;18.23;2.00;;;17.10;50.00;;;;;;6042900;23;20197;-83
2024/01/03 10:16:50;;;;;;;15.68;1.48;;;17.10;49.80;;;;;;6021196;23;20138;-86
2024/01/03 10:19:28;;;;;;;18.70;1.48;;;17.10;50.10;;;;;;6044550;23;20150;-82
2024/01/03 10:22:03;;;;;;;26.90;2.53;;;17.10;50.90;;;;;;6056584;23;20256;-85
2024/01/03 10:24:29;;;;;;;18.23;1.50;;;17.10;50.00;;;;;;6080875;23;20156;-86
2024/01/03 10:26:57;;;;;;;13.60;1.92;;;17.10;49.80;;;;;;6077773;23;20247;-84
2024/01/03 10:29:42;;;;;;;17.48;1.70;;;17.10;49.20;;;;;;6058988;23;20152;-86
2024/01/03 10:32:17;;;;;;;13.60;1.50;;;17.10;49.60;;;;;;6083256;23;20224;-82
2024/01/03 10:34:48;;;;;;;19.13;1.60;;;17.10;48.30;;;;;;6055473;23;20152;-84
2024/01/03 10:37:17;;;;;;;12.02;1.70;;;17.20;49.50;;;;;;6080088;23;20175;-84
2024/01/03 10:39:43;;;;;;;13.75;1.98;;;17.20;49.00;;;;;;6143569;23;20158;-85
2024/01/03 10:42:13;;;;;;;12.48;1.38;;;17.10;49.60;;;;;;6112203;23;20555;-84
2024/01/03 10:44:39;;;;;;;12.15;1.45;;;17.20;47.90;;;;;;6136086;23;20166;-82
2024/01/03 10:47:05;;;;;;;10.40;1.40;;;17.20;48.80;;;;;;6159958;23;20191;-85
2024/01/03 10:49:31;;;;;;;18.67;1.52;;;17.20;48.80;;;;;;6161841;23;20211;-84
2024/01/03 10:52:01;;;;;;;16.15;1.90;;;17.20;49.50;;;;;;6137743;23;20132;-83
2024/01/03 10:54:27;;;;;;;15.13;1.88;;;17.20;48.60;;;;;;6163216;23;20128;-84
2024/01/03 10:56:53;;;;;;;16.17;2.15;;;17.30;47.80;;;;;;6162237;23;20213;-81
2024/01/03 10:59:30;;;;;;;11.07;1.45;;;17.40;48.50;;;;;;6165496;23;20575;-82
2024/01/03 11:02:07;;;;;;;17.55;1.83;;;17.30;48.40;;;;;;6056142;23;20215;-86
2024/01/03 11:04:40;;;;;;;23.25;1.85;;;17.30;49.90;;;;;;6017137;23;20190;-86
2024/01/03 11:07:34;;;;;;;10.23;1.48;;;17.30;49.20;;;;;;6041526;23;20543;-85
2024/01/03 11:10:38;;;;;;;13.95;2.00;;;17.30;48.60;;;;;;6071432;23;20654;-85
2024/01/03 11:13:30;;;;;;;11.00;1.73;;;17.30;49.00;;;;;;6034755;23;20208;-84
2024/01/03 11:16:12;;;;;;;16.98;1.80;;;17.40;49.10;;;;;;6048562;23;20157;-82
2024/01/03 11:18:58;;;;;;;10.75;1.40;;;17.30;50.20;;;;;;6026922;23;20152;-88
2024/01/03 11:21:43;;;;;;;11.07;1.50;;;17.40;48.90;;;;;;6047848;23;20180;-84
2024/01/03 11:24:46;;;;;;;8.25;1.70;;;17.40;48.90;;;;;;6045989;23;20161;-83
2024/01/03 11:27:19;;;;;;;9.80;1.10;;;17.30;49.10;;;;;;6048573;23;20614;-85
2024/01/03 11:29:45;;;;;;;10.40;1.27;;;17.30;49.20;;;;;;6070187;23;20153;-84
2024/01/03 11:32:15;;;;;;;9.27;1.20;;;17.30;49.40;;;;;;6080641;23;20159;-85
2024/01/03 11:34:44;;;;;;;15.45;1.50;;;17.30;48.50;;;;;;6105142;23;20156;-83
2024/01/03 11:37:31;;;;;;;8.43;1.33;;;17.30;48.50;;;;;;6105303;23;20172;-84
2024/01/03 11:39:58;;;;;;;10.50;1.45;;;17.30;49.40;;;;;;6059806;23;20250;-85
2024/01/03 11:42:33;;;;;;;15.52;1.73;;;17.20;49.10;;;;;;6110576;23;20179;-85
2024/01/03 11:45:08;;;;;;;13.38;1.50;;;17.20;49.10;;;;;;6108149;23;20417;-84
2024/01/03 11:47:37;;;;;;;17.00;1.90;;;17.20;50.70;;;;;;6135000;23;20190;-84
2024/01/03 11:50:04;;;;;;;11.82;1.65;;;17.20;49.70;;;;;;6159341;23;20145;-88
2024/01/03 11:52:33;;;;;;;11.70;1.48;;;17.10;50.30;;;;;;6157231;23;20135;-84
2024/01/03 11:55:03;;;;;;;13.10;1.55;;;17.10;49.60;;;;;;6135327;23;20206;-86
2024/01/03 11:57:32;;;;;;;12.23;1.55;;;17.10;49.30;;;;;;6133437;23;20247;-82
2024/01/03 11:59:59;;;;;;;8.32;1.20;;;17.20;49.80;;;;;;6133343;23;20158;-82
2024/01/03 12:02:26;;;;;;;17.27;1.70;;;17.10;49.20;;;;;;6130922;23;20167;-84
2024/01/03 12:05:03;;;;;;;15.63;1.52;;;17.20;48.80;;;;;;6130680;23;20158;-83
2024/01/03 12:07:31;;;;;;;16.52;1.90;;;17.20;48.50;;;;;;6158769;23;20158;-86
2024/01/03 12:09:58;;;;;;;16.30;2.15;;;17.20;48.40;;;;;;6133266;23;20643;-84
2024/01/03 12:12:23;;;;;;;16.20;1.90;;;17.30;48.70;;;;;;6135069;23;20223;-85
2024/01/03 12:14:52;;;;;;;13.40;1.85;;;17.20;49.30;;;;;;6156110;23;20144;-83
2024/01/03 12:17:24;;;;;;;15.73;1.95;;;17.20;49.30;;;;;;6108697;23;20151;-85
2024/01/03 12:19:50;;;;;;;13.15;1.88;;;17.20;49.20;;;;;;6159168;23;20128;-82
2024/01/03 12:22:22;;;;;;;14.98;1.58;;;17.30;48.60;;;;;;6135107;23;20189;-86
2024/01/03 12:24:47;;;;;;;20.63;1.90;;;17.30;50.10;;;;;;6139159;23;20150;-87
2024/01/03 12:27:21;;;;;;;13.52;1.50;;;17.20;49.30;;;;;;6164638;23;20135;-85
2024/01/03 12:29:47;;;;;;;16.50;1.50;;;17.10;49.30;;;;;;6163689;23;20128;-84
2024/01/03 12:32:18;;;;;;;10.73;1.75;;;17.10;49.70;;;;;;6137775;23;20148;-84
2024/01/03 12:34:44;;;;;;;7.30;1.45;;;17.20;48.30;;;;;;6136802;23;20156;-85
2024/01/03 12:37:10;;;;;;;13.00;1.50;;;17.30;49.20;;;;;;6158769;23;20162;-85
2024/01/03 12:39:36;;;;;;;12.43;1.88;;;17.20;49.20;;;;;;6113712;23;20144;-83
2024/01/03 12:42:04;;;;;;;5.90;1.10;;;17.30;48.60;;;;;;6135214;23;20175;-84
2024/01/03 12:44:33;;;;;;;8.80;1.38;;;17.30;48.20;;;;;;6135649;23;20463;-86
2024/01/03 12:46:59;;;;;;;11.10;1.92;;;17.30;47.40;;;;;;6108444;23;20222;-86
2024/01/03 12:49:35;;;;;;;20.23;1.95;;;17.30;48.40;;;;;;6159579;23;20146;-86
2024/01/03 12:52:06;;;;;;;9.10;1.27;;;17.30;49.10;;;;;;6141653;23;20544;-85
2024/01/03 12:54:38;;;;;;;14.05;1.88;;;17.30;48.70;;;;;;6136628;23;20171;-84
2024/01/03 12:57:06;;;;;;;14.18;1.70;;;17.30;49.50;;;;;;6109555;23;20147;-86
2024/01/03 12:59:34;;;;;;;11.30;1.15;;;17.30;49.20;;;;;;6159985;23;20567;-86
2024/01/03 13:02:01;;;;;;;8.80;1.38;;;17.30;49.20;;;;;;6113168;23;20611;-86
2024/01/03 13:04:27;;;;;;;12.20;1.88;;;17.20;49.00;;;;;;6160904;23;20178;-85
2024/01/03 13:07:00;;;;;;;17.80;1.42;;;17.20;49.20;;;;;;6112032;23;20434;-84
2024/01/03 13:09:26;;;;;;;15.95;1.65;;;17.30;48.60;;;;;;6109324;23;20151;-87
2024/01/03 13:11:53;;;;;;;12.20;1.55;;;17.20;50.20;;;;;;6157419;23;20147;-85
2024/01/03 13:14:25;;;;;;;8.07;1.15;;;17.20;49.50;;;;;;6159153;23;20163;-86
2024/01/03 13:16:51;;;;;;;12.75;1.20;;;17.30;50.50;;;;;;6107073;23;20148;-83