Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:40;;;;;;;0.77;0.70;;;13.80;1.00;;;;;;5075649;28;20421;-75
2022/02/17 00:04:06;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5074351;28;20471;-75
2022/02/17 00:06:43;;;;;;;1.17;0.60;;;13.90;1.00;;;;;;5088297;28;20257;-75
2022/02/17 00:09:09;;;;;;;1.23;0.90;;;13.90;1.00;;;;;;5098522;28;20201;-74
2022/02/17 00:11:34;;;;;;;0.70;0.60;;;13.90;1.00;;;;;;5095580;28;20430;-75
2022/02/17 00:14:00;;;;;;;0.70;0.50;;;13.80;1.00;;;;;;5092136;28;20175;-75
2022/02/17 00:16:26;;;;;;;0.50;0.40;;;13.80;1.00;;;;;;5076877;28;20262;-75
2022/02/17 00:18:52;;;;;;;0.60;0.60;;;13.80;1.00;;;;;;5078622;28;20838;-74
2022/02/17 00:21:17;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5076403;28;20664;-75
2022/02/17 00:23:49;;;;;;;0.90;0.90;;;13.70;1.00;;;;;;5087255;28;20517;-75
2022/02/17 00:26:25;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5077427;28;20597;-75
2022/02/17 00:28:51;;;;;;;8.97;0.60;;;13.70;1.00;;;;;;5080175;28;20486;-79
2022/02/17 00:31:25;;;;;;;0.70;0.47;;;13.70;1.00;;;;;;5088520;28;20416;-80
2022/02/17 00:33:55;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5081137;28;20249;-80
2022/02/17 00:36:43;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5078350;28;20415;-80
2022/02/17 00:39:13;;;;;;;0.50;0.40;;;13.60;1.00;;;;;;5074837;28;20467;-79
2022/02/17 00:42:02;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;5074771;28;20432;-79
2022/02/17 00:44:31;;;;;;;0.60;0.50;;;13.60;1.00;;;;;;5080032;28;20437;-78
2022/02/17 00:46:58;;;;;;;0.53;0.50;;;13.50;1.00;;;;;;5086253;28;20479;-78
2022/02/17 00:49:31;;;;;;;1.90;0.70;;;13.50;1.00;;;;;;5075653;28;20430;-80
2022/02/17 00:51:57;;;;;;;0.60;0.60;;;13.60;1.00;;;;;;5084037;28;20504;-79
2022/02/17 00:54:26;;;;;;;0.87;0.50;;;13.60;1.00;;;;;;5075879;28;20830;-80
2022/02/17 00:56:52;;;;;;;2.20;0.80;;;13.60;1.00;;;;;;5082685;28;20392;-80
2022/02/17 00:59:26;;;;;;;0.50;0.50;;;13.60;1.00;;;;;;5074557;28;20413;-76
2022/02/17 01:02:02;;;;;;;1.00;0.90;;;13.60;1.00;;;;;;5084533;28;20186;-75
2022/02/17 01:04:27;;;;;;;0.70;0.70;;;13.60;1.00;;;;;;5088338;28;20768;-74
2022/02/17 01:07:01;;;;;;;0.60;0.60;;;13.60;1.00;;;;;;5081402;28;20387;-80
2022/02/17 01:09:31;;;;;;;0.73;0.73;;;13.60;1.00;;;;;;5075765;28;20217;-74
2022/02/17 01:11:57;;;;;;;0.60;0.60;;;13.70;1.00;;;;;;5080354;28;20421;-76
2022/02/17 01:14:31;;;;;;;0.60;0.60;;;13.80;1.00;;;;;;5073813;28;20410;-75
2022/02/17 01:16:57;;;;;;;0.80;0.70;;;13.80;1.00;;;;;;5072375;28;20426;-74
2022/02/17 01:19:25;;;;;;;105.53;57.60;;;13.90;1.00;;;;;;5082222;28;20621;-74
2022/02/17 01:21:51;;;;;;;0.60;0.60;;;13.90;1.00;;;;;;5078942;28;20453;-75
2022/02/17 01:24:17;;;;;;;0.70;0.70;;;13.80;1.00;;;;;;5076054;28;20400;-75
2022/02/17 01:26:43;;;;;;;0.60;0.60;;;13.80;1.00;;;;;;5075509;28;20967;-75
2022/02/17 01:29:19;;;;;;;0.80;0.50;;;13.70;1.00;;;;;;5083839;28;20202;-80
2022/02/17 01:31:45;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5086734;28;20401;-80
2022/02/17 01:34:13;;;;;;;0.60;0.60;;;13.70;1.00;;;;;;5076264;28;20449;-80
2022/02/17 01:36:49;;;;;;;0.60;0.60;;;13.50;1.00;;;;;;5080229;28;20681;-80
2022/02/17 01:39:49;;;;;;;0.70;0.70;;;13.60;1.00;;;;;;5086309;28;20390;-80
2022/02/17 01:42:15;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5092159;28;20774;-78
2022/02/17 01:44:55;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5091568;28;20392;-78
2022/02/17 01:47:25;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;5077291;28;20182;-78
2022/02/17 01:49:55;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;5095454;28;20395;-81
2022/02/17 01:52:25;;;;;;;0.60;0.60;;;13.00;1.00;;;;;;5084496;28;20391;-81
2022/02/17 01:54:56;;;;;;;1.13;0.60;;;13.00;1.00;;;;;;5075744;28;20483;-78
2022/02/17 01:57:27;;;;;;;0.63;0.63;;;12.90;1.00;;;;;;5090166;28;20424;-80
2022/02/17 01:59:53;;;;;;;1.10;0.80;;;12.90;1.00;;;;;;5081613;28;20501;-74
2022/02/17 02:02:21;;;;;;;0.60;0.60;;;13.00;1.00;;;;;;5076824;28;20479;-76
2022/02/17 02:05:07;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5082258;28;20421;-74
2022/02/17 02:07:32;;;;;;;0.70;0.60;;;12.80;1.00;;;;;;5089694;28;20424;-75
2022/02/17 02:09:58;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;5079323;28;20383;-74
2022/02/17 02:12:24;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5079361;28;20277;-75
2022/02/17 02:14:55;;;;;;;0.80;0.70;;;12.80;1.00;;;;;;5077848;28;20179;-78
2022/02/17 02:17:27;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5086605;28;20175;-79
2022/02/17 02:19:58;;;;;;;0.50;0.50;;;12.80;1.00;;;;;;5084060;28;20414;-79
2022/02/17 02:22:37;;;;;;;0.80;0.80;;;12.80;1.00;;;;;;5082780;28;20458;-79
2022/02/17 02:25:03;;;;;;;0.80;0.80;;;12.80;1.00;;;;;;5093707;28;20473;-79
2022/02/17 02:27:55;;;;;;;0.80;0.73;;;12.80;1.00;;;;;;5075819;28;20880;-80
2022/02/17 02:30:21;;;;;;;0.80;0.80;;;12.80;1.00;;;;;;5077632;28;20439;-75
2022/02/17 02:32:46;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5082920;28;20379;-75
2022/02/17 02:35:12;;;;;;;15.03;1.47;;;12.90;1.00;;;;;;5079659;28;20656;-75
2022/02/17 02:37:38;;;;;;;0.70;0.60;;;12.80;1.00;;;;;;5093527;28;20176;-76
2022/02/17 02:40:08;;;;;;;0.47;0.47;;;12.90;1.00;;;;;;5082281;28;20185;-75
2022/02/17 02:42:34;;;;;;;0.60;0.50;;;12.80;1.00;;;;;;5077854;28;20159;-75
2022/02/17 02:45:00;;;;;;;0.37;0.30;;;12.70;1.00;;;;;;5088403;28;20427;-75
2022/02/17 02:47:25;;;;;;;0.40;0.30;;;12.70;1.00;;;;;;5083232;28;20175;-75
2022/02/17 02:49:51;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5076640;28;20175;-75
2022/02/17 02:52:17;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5090199;28;20167;-74
2022/02/17 02:54:43;;;;;;;0.90;0.30;;;12.60;1.00;;;;;;5078183;28;20664;-76
2022/02/17 02:57:09;;;;;;;2.50;0.50;;;12.60;1.00;;;;;;5075360;28;20175;-75
2022/02/17 02:59:41;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5079655;28;20474;-78
2022/02/17 03:02:13;;;;;;;0.30;0.30;;;12.60;1.00;;;;;;5095693;28;20216;-79
2022/02/17 03:04:43;;;;;;;12.93;0.40;;;12.60;1.00;;;;;;5077591;28;20449;-79
2022/02/17 03:07:25;;;;;;;0.57;0.40;;;12.60;1.00;;;;;;5075142;28;20397;-79
2022/02/17 03:09:55;;;;;;;1.07;0.40;;;12.60;1.00;;;;;;5095154;28;20412;-80
2022/02/17 03:12:25;;;;;;;3.53;0.40;;;12.70;1.00;;;;;;5077426;28;20880;-79
2022/02/17 03:15:01;;;;;;;0.80;0.40;;;12.70;1.00;;;;;;5083961;28;20497;-78
2022/02/17 03:17:27;;;;;;;10.33;0.43;;;12.80;1.00;;;;;;5080217;28;20409;-78
2022/02/17 03:20:08;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5083139;28;21647;-79
2022/02/17 03:22:39;;;;;;;0.90;0.53;;;13.00;1.00;;;;;;5082942;28;20166;-80
2022/02/17 03:25:08;;;;;;;0.47;0.40;;;13.10;1.00;;;;;;5077640;28;20526;-79
2022/02/17 03:27:35;;;;;;;1.27;0.70;;;13.00;1.00;;;;;;5085660;28;20474;-78
2022/02/17 03:30:08;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5093054;28;20960;-74
2022/02/17 03:32:38;;;;;;;0.70;0.40;;;13.10;1.00;;;;;;5084468;28;20502;-74
2022/02/17 03:35:07;;;;;;;2.93;0.50;;;13.20;1.00;;;;;;5077089;28;20415;-74
2022/02/17 03:37:33;;;;;;;0.97;0.50;;;13.10;1.00;;;;;;5078960;28;20794;-74
2022/02/17 03:39:59;;;;;;;0.67;0.40;;;13.10;1.00;;;;;;5079958;28;20444;-74
2022/02/17 03:42:25;;;;;;;0.50;0.40;;;13.10;1.00;;;;;;5082706;28;20392;-75
2022/02/17 03:44:55;;;;;;;3.23;0.40;;;13.20;1.00;;;;;;5078074;28;21082;-74
2022/02/17 03:47:25;;;;;;;0.80;0.40;;;13.20;1.00;;;;;;5075242;28;20181;-79
2022/02/17 03:49:56;;;;;;;1.60;0.73;;;13.20;1.00;;;;;;5082187;28;20423;-79
2022/02/17 03:52:28;;;;;;;0.90;0.70;;;13.10;1.00;;;;;;5094715;28;20859;-79
2022/02/17 03:55:19;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5086033;28;20417;-79
2022/02/17 03:57:49;;;;;;;2.40;0.50;;;13.10;1.00;;;;;;5080595;28;20463;-78
2022/02/17 04:00:19;;;;;;;0.80;0.40;;;13.10;1.00;;;;;;5088848;28;20424;-74
2022/02/17 04:02:55;;;;;;;1.53;0.40;;;13.10;1.00;;;;;;5075904;28;20776;-79
2022/02/17 04:05:21;;;;;;;2.80;0.60;;;13.20;1.00;;;;;;5080871;28;20395;-79
2022/02/17 04:07:49;;;;;;;1.63;0.60;;;13.20;1.00;;;;;;5074840;28;20456;-79
2022/02/17 04:10:19;;;;;;;4.27;0.67;;;13.10;1.00;;;;;;5072702;28;20254;-79
2022/02/17 04:12:49;;;;;;;3.50;0.57;;;13.10;1.00;;;;;;5083954;28;20891;-79
2022/02/17 04:15:28;;;;;;;4.10;1.00;;;13.20;1.00;;;;;;5081244;28;20815;-79
2022/02/17 04:17:54;;;;;;;0.93;0.50;;;13.10;1.00;;;;;;5089835;28;20950;-74
2022/02/17 04:20:20;;;;;;;4.03;1.10;;;13.10;1.00;;;;;;5082673;28;20391;-73
2022/02/17 04:22:55;;;;;;;2.33;0.57;;;13.00;1.00;;;;;;5083981;28;20219;-81
2022/02/17 04:25:43;;;;;;;4.27;0.70;;;13.00;1.00;;;;;;5079517;28;20522;-80
2022/02/17 04:28:13;;;;;;;2.70;0.60;;;12.90;1.00;;;;;;5079229;28;20448;-74
2022/02/17 04:30:49;;;;;;;1.70;0.90;;;12.90;1.00;;;;;;5081019;28;20689;-78
2022/02/17 04:33:19;;;;;;;1.47;0.70;;;12.90;1.00;;;;;;5074838;28;20406;-78
2022/02/17 04:35:45;;;;;;;2.63;0.90;;;12.90;1.00;;;;;;5078037;28;20906;-80
2022/02/17 04:38:11;;;;;;;3.60;0.90;;;12.90;1.00;;;;;;5075611;28;20395;-78
2022/02/17 04:43:49;;;;;;;8.00;1.00;;;12.80;1.00;;;;;;5080452;28;20580;-80
2022/02/17 04:46:49;;;;;;;6.90;1.07;;;12.70;1.00;;;;;;5075941;28;20453;-79
2022/02/17 04:49:37;;;;;;;2.77;0.80;;;12.60;1.00;;;;;;5081947;28;20513;-81
2022/02/17 04:52:03;;;;;;;9.30;1.13;;;12.50;1.00;;;;;;5083939;28;20399;-79
2022/02/17 04:54:37;;;;;;;10.70;1.60;;;12.50;1.00;;;;;;5081640;28;20392;-79
2022/02/17 04:57:08;;;;;;;14.30;1.60;;;12.50;1.00;;;;;;5074155;28;20741;-81
2022/02/17 04:59:55;;;;;;;3.57;1.13;;;12.50;1.00;;;;;;5074347;28;20444;-81
2022/02/17 05:02:20;;;;;;;3.83;0.80;;;12.50;1.00;;;;;;5091797;28;20523;-72
2022/02/17 05:04:46;;;;;;;4.30;1.20;;;12.40;1.00;;;;;;5091815;28;20473;-73
2022/02/17 05:07:12;;;;;;;5.57;1.33;;;12.40;1.00;;;;;;5087268;28;20174;-73
2022/02/17 05:09:38;;;;;;;4.80;1.40;;;12.40;1.00;;;;;;5086855;28;20198;-72
2022/02/17 05:12:04;;;;;;;8.23;1.17;;;12.30;1.00;;;;;;5090425;28;20514;-72
2022/02/17 05:14:37;;;;;;;5.60;0.80;;;12.30;1.00;;;;;;5088932;28;20190;-73
2022/02/17 05:17:13;;;;;;;15.70;1.70;;;12.30;1.00;;;;;;5076441;28;20953;-78
2022/02/17 05:19:39;;;;;;;7.27;1.33;;;12.20;1.00;;;;;;5081136;28;20391;-78
2022/02/17 05:22:05;;;;;;;7.73;1.33;;;12.30;1.00;;;;;;5080179;28;20417;-78
2022/02/17 05:24:31;;;;;;;3.80;1.37;;;12.30;1.00;;;;;;5080768;28;20179;-77
2022/02/17 05:27:01;;;;;;;9.23;1.10;;;12.20;1.00;;;;;;5082047;28;20203;-78
2022/02/17 05:29:31;;;;;;;5.27;1.20;;;12.20;1.00;;;;;;5081243;28;21049;-78
2022/02/17 05:31:57;;;;;;;8.90;1.30;;;12.10;1.00;;;;;;5089438;28;20425;-78
2022/02/17 05:34:25;;;;;;;5.50;0.70;;;12.20;1.00;;;;;;5080037;28;20956;-80
2022/02/17 05:36:51;;;;;;;9.10;1.33;;;12.10;1.00;;;;;;5082339;28;20195;-80
2022/02/17 05:39:25;;;;;;;6.20;1.53;;;12.10;1.00;;;;;;5088277;28;20438;-79
2022/02/17 05:41:51;;;;;;;6.40;0.93;;;12.10;1.00;;;;;;5099815;27;20653;-79
2022/02/17 05:44:17;;;;;;;9.53;1.17;;;12.10;1.00;;;;;;5097329;28;20420;-79
2022/02/17 05:46:42;;;;;;;2.77;1.00;;;12.00;1.00;;;;;;5082099;28;20424;-79
2022/02/17 05:49:13;;;;;;;11.70;1.07;;;12.10;1.00;;;;;;5078379;28;20212;-79
2022/02/17 05:51:44;;;;;;;3.83;0.87;;;12.10;1.00;;;;;;5083308;28;20171;-81
2022/02/17 05:54:19;;;;;;;6.20;1.57;;;12.10;1.00;;;;;;5089125;28;20436;-79
2022/02/17 05:56:45;;;;;;;6.10;1.30;;;12.10;1.00;;;;;;5077509;28;20926;-80
2022/02/17 05:59:19;;;;;;;3.97;0.97;;;12.10;1.00;;;;;;5089654;28;20419;-80
2022/02/17 06:01:49;;;;;;;6.73;1.13;;;12.00;1.00;;;;;;5081953;28;20247;-80
2022/02/17 06:04:19;;;;;;;9.33;1.13;;;12.00;1.00;;;;;;5092013;28;20750;-78
2022/02/17 06:06:49;;;;;;;4.30;1.20;;;12.00;1.00;;;;;;5085569;28;20760;-80
2022/02/17 06:09:15;;;;;;;13.53;1.10;;;12.00;1.00;;;;;;5083052;28;21019;-79
2022/02/17 06:11:41;;;;;;;11.53;1.13;;;12.00;1.00;;;;;;5079983;28;20452;-78
2022/02/17 06:14:07;;;;;;;2.73;0.80;;;11.90;1.00;;;;;;5081625;28;20578;-78
2022/02/17 06:16:43;;;;;;;7.80;1.90;;;11.90;1.00;;;;;;5084525;28;20533;-72
2022/02/17 06:19:13;;;;;;;8.23;1.73;;;11.90;1.00;;;;;;5093458;28;20420;-78
2022/02/17 06:21:55;;;;;;;7.40;1.30;;;11.90;1.00;;;;;;5080430;28;20411;-79
2022/02/17 06:24:25;;;;;;;4.47;1.10;;;12.00;1.00;;;;;;5084444;28;20446;-79
2022/02/17 06:26:55;;;;;;;6.27;1.90;;;11.80;1.00;;;;;;5077424;28;20927;-79
2022/02/17 06:29:26;;;;;;;7.73;1.10;;;11.80;1.00;;;;;;5076042;28;20954;-79
2022/02/17 06:31:55;;;;;;;14.67;1.50;;;11.80;1.00;;;;;;5078021;28;20392;-80
2022/02/17 06:34:21;;;;;;;8.73;1.23;;;11.80;1.00;;;;;;5079982;28;20417;-79
2022/02/17 06:36:49;;;;;;;10.20;2.20;;;11.80;1.00;;;;;;5076849;28;20412;-79
2022/02/17 06:39:19;;;;;;;4.73;1.57;;;11.70;1.00;;;;;;5080645;28;20891;-79
2022/02/17 06:41:55;;;;;;;7.03;1.30;;;11.60;1.00;;;;;;5087722;28;20420;-81
2022/02/17 06:44:25;;;;;;;14.50;1.80;;;11.70;1.00;;;;;;5089027;28;20440;-80
2022/02/17 06:46:55;;;;;;;5.50;1.83;;;11.60;1.00;;;;;;5076611;28;20483;-76
2022/02/17 06:49:27;;;;;;;11.00;1.63;;;11.60;1.00;;;;;;5079140;28;20510;-73
2022/02/17 06:51:53;;;;;;;11.10;2.37;;;11.60;1.00;;;;;;5082278;28;20413;-73
2022/02/17 06:54:19;;;;;;;5.43;1.40;;;11.70;1.00;;;;;;5084187;28;20862;-74
2022/02/17 06:56:45;;;;;;;8.23;1.27;;;11.70;1.00;;;;;;5087346;28;20183;-74
2022/02/17 06:59:11;;;;;;;8.53;1.60;;;11.70;1.00;;;;;;5086764;28;20432;-73
2022/02/17 07:01:37;;;;;;;12.43;1.80;;;11.70;1.00;;;;;;5084605;28;20212;-73
2022/02/17 07:04:25;;;;;;;12.87;1.90;;;11.70;1.00;;;;;;5088139;28;20420;-79
2022/02/17 07:06:51;;;;;;;2.30;0.97;;;11.60;1.00;;;;;;5079092;28;20177;-79
2022/02/17 07:09:19;;;;;;;15.67;1.90;;;11.70;1.00;;;;;;5074723;28;20548;-79
2022/02/17 07:11:45;;;;;;;20.03;1.90;;;11.70;1.00;;;;;;5087512;28;20174;-79
2022/02/17 07:14:13;;;;;;;7.77;1.40;;;11.70;1.00;;;;;;5076805;28;20405;-79
2022/02/17 07:16:53;;;;;;;5.60;1.40;;;11.70;1.00;;;;;;5089525;28;20203;-78
2022/02/17 07:19:20;;;;;;;11.80;1.40;;;11.60;1.00;;;;;;5091794;28;20423;-79
2022/02/17 07:21:55;;;;;;;9.30;2.13;;;11.60;1.00;;;;;;5084085;28;20436;-79
2022/02/17 07:24:26;;;;;;;10.57;1.70;;;11.50;1.00;;;;;;5094922;28;20733;-79
2022/02/17 07:26:55;;;;;;;15.63;1.57;;;11.40;1.00;;;;;;5077016;28;20795;-79
2022/02/17 07:29:21;;;;;;;10.20;1.90;;;11.20;1.00;;;;;;5074537;28;20773;-78
2022/02/17 07:31:55;;;;;;;8.80;2.00;;;10.70;1.00;;;;;;5078562;28;20549;-78
2022/02/17 07:34:21;;;;;;;14.13;2.40;;;10.60;1.00;;;;;;5092600;28;20478;-74
2022/02/17 07:36:55;;;;;;;8.27;1.43;;;10.50;1.00;;;;;;5082397;28;20423;-74
2022/02/17 07:39:21;;;;;;;7.70;1.97;;;10.30;1.00;;;;;;5087661;28;20174;-74
2022/02/17 07:41:48;;;;;;;12.80;2.10;;;10.10;1.00;;;;;;5088653;28;20801;-74
2022/02/17 07:44:13;;;;;;;15.07;1.93;;;10.30;1.00;;;;;;5087176;28;20163;-74
2022/02/17 07:46:43;;;;;;;11.73;2.10;;;10.20;1.00;;;;;;5086364;28;20438;-74
2022/02/17 07:49:13;;;;;;;7.73;1.63;;;10.20;1.00;;;;;;5095128;28;20197;-78
2022/02/17 07:51:49;;;;;;;4.97;1.20;;;10.30;1.00;;;;;;5084727;28;20761;-78
2022/02/17 07:54:19;;;;;;;15.47;1.87;;;10.50;1.00;;;;;;5081061;28;20398;-79
2022/02/17 07:56:55;;;;;;;12.63;1.73;;;10.50;1.00;;;;;;5084847;28;20463;-78
2022/02/17 07:59:21;;;;;;;3.13;1.50;;;10.50;1.00;;;;;;5085963;28;20424;-79
2022/02/17 08:01:47;;;;;;;6.73;1.30;;;10.50;1.00;;;;;;5073561;28;20439;-78
2022/02/17 08:04:16;;;;;;;6.77;1.70;;;10.40;1.00;;;;;;5081141;28;20181;-74
2022/02/17 08:06:43;;;;;;;8.10;1.27;;;10.50;1.00;;;;;;5102793;28;20639;-74
2022/02/17 08:09:09;;;;;;;9.50;1.87;;;10.50;1.00;;;;;;5083447;28;20423;-74
2022/02/17 08:11:35;;;;;;;9.13;1.70;;;10.50;1.00;;;;;;5085880;28;20835;-74
2022/02/17 08:14:13;;;;;;;19.67;2.10;;;10.50;1.00;;;;;;5072723;28;20463;-74
2022/02/17 08:16:39;;;;;;;11.30;1.90;;;10.60;1.00;;;;;;5097948;28;20257;-74
2022/02/17 08:19:07;;;;;;;9.47;1.53;;;;;;;;;;5076574;28;20409;-74
2022/02/17 08:21:33;;;;;;;8.07;1.47;;;10.60;1.00;;;;;;5077062;28;20398;-74
2022/02/17 08:24:15;;;;;;;3.43;1.10;;;10.50;1.00;;;;;;5074051;28;20512;-74
2022/02/17 08:26:49;;;;;;;3.13;1.27;;;10.40;1.00;;;;;;5076650;28;20445;-75
2022/02/17 08:29:19;;;;;;;16.63;1.70;;;10.10;1.00;;;;;;5083891;28;20447;-74
2022/02/17 08:31:50;;;;;;;15.03;2.13;;;10.00;1.00;;;;;;5080511;28;20410;-74
2022/02/17 08:34:16;;;;;;;12.80;1.60;;;10.00;1.00;;;;;;5075027;28;20508;-74
2022/02/17 08:36:42;;;;;;;4.70;1.67;;;10.20;1.00;;;;;;5085588;28;20424;-74
2022/02/17 08:39:08;;;;;;;5.43;1.70;;;10.10;1.00;;;;;;5084611;28;20523;-74
2022/02/17 08:41:35;;;;;;;9.37;1.73;;;10.10;1.00;;;;;;5082356;28;20216;-74
2022/02/17 08:44:02;;;;;;;11.53;1.80;;;10.10;1.00;;;;;;5084315;28;20207;-75
2022/02/17 08:46:28;;;;;;;7.20;1.43;;;10.10;1.00;;;;;;5075708;28;21003;-75
2022/02/17 08:48:55;;;;;;;11.97;1.90;;;10.20;1.00;;;;;;5081295;28;20529;-79
2022/02/17 08:51:29;;;;;;;11.07;2.10;;;10.40;1.00;;;;;;5087910;28;20215;-80
2022/02/17 08:53:58;;;;;;;10.07;1.90;;;10.50;1.00;;;;;;5074753;28;20431;-80
2022/02/17 08:56:31;;;;;;;15.50;1.87;;;10.50;1.00;;;;;;5074738;28;20432;-79
2022/02/17 08:59:13;;;;;;;17.70;2.37;;;10.50;1.00;;;;;;5077440;28;20448;-80
2022/02/17 09:01:39;;;;;;;9.40;2.00;;;10.40;1.00;;;;;;5077999;28;20854;-80
2022/02/17 09:04:05;;;;;;;16.93;2.67;;;10.30;1.00;;;;;;5080960;28;20441;-74
2022/02/17 09:06:31;;;;;;;19.83;1.93;;;;;;;;;;5082949;28;20706;-74
2022/02/17 09:08:57;;;;;;;16.30;2.30;;;10.40;1.00;;;;;;5081773;28;20637;-75
2022/02/17 09:11:23;;;;;;;13.73;1.80;;;10.50;1.00;;;;;;5074996;28;20425;-75
2022/02/17 09:13:49;;;;;;;13.00;2.07;;;10.50;1.00;;;;;;5074165;28;20629;-73
2022/02/17 09:16:15;;;;;;;10.97;1.70;;;;;;;;;;5087059;28;20170;-74
2022/02/17 09:18:43;;;;;;;12.97;1.87;;;10.30;1.00;;;;;;5079925;28;20522;-78
2022/02/17 09:21:19;;;;;;;22.63;2.40;;;10.30;1.00;;;;;;5073850;28;20805;-78
2022/02/17 09:23:45;;;;;;;11.10;2.13;;;10.40;1.00;;;;;;5076548;28;20753;-78
2022/02/17 09:26:15;;;;;;;14.80;2.47;;;10.60;1.00;;;;;;5083846;28;20424;-77
2022/02/17 09:28:50;;;;;;;18.23;2.63;;;10.60;1.00;;;;;;5073188;28;20194;-78
2022/02/17 09:31:19;;;;;;;15.53;2.10;;;10.70;1.00;;;;;;5079302;28;20451;-78
2022/02/17 09:33:54;;;;;;;16.27;2.50;;;10.80;1.00;;;;;;5078664;28;20441;-74
2022/02/17 09:36:26;;;;;;;11.10;1.50;;;10.90;1.00;;;;;;5089620;28;20427;-74
2022/02/17 09:38:56;;;;;;;23.27;2.30;;;11.20;1.00;;;;;;5077253;28;20420;-74
2022/02/17 09:41:27;;;;;;;8.00;1.80;;;11.30;1.00;;;;;;5084645;28;20417;-74
2022/02/17 09:43:53;;;;;;;16.40;2.40;;;11.40;1.00;;;;;;5073824;28;20403;-70
2022/02/17 09:46:21;;;;;;;11.00;1.97;;;11.40;1.00;;;;;;5076739;28;20976;-69
2022/02/17 09:49:02;;;;;;;3.97;1.60;;;11.50;1.00;;;;;;5084988;28;20448;-78
2022/02/17 09:51:32;;;;;;;12.80;1.87;;;11.50;1.00;;;;;;5079810;28;20419;-77
2022/02/17 09:53:59;;;;;;;13.17;1.70;;;11.60;1.00;;;;;;5076085;28;20584;-78
2022/02/17 09:56:26;;;;;;;12.60;2.07;;;11.60;1.00;;;;;;5093367;28;20418;-78
2022/02/17 09:59:08;;;;;;;9.70;1.43;;;11.80;1.00;;;;;;5086663;28;20432;-79
2022/02/17 10:01:38;;;;;;;5.47;1.43;;;11.90;1.00;;;;;;5076446;28;20429;-78
2022/02/17 10:04:19;;;;;;;9.17;2.00;;;12.00;1.00;;;;;;5082408;28;20420;-73
2022/02/17 10:06:55;;;;;;;7.60;1.57;;;12.00;1.00;;;;;;5092292;28;20878;-75
2022/02/17 10:09:33;;;;;;;14.27;2.30;;;12.00;1.00;;;;;;5085571;28;20459;-75
2022/02/17 10:11:59;;;;;;;7.80;2.47;;;12.00;1.00;;;;;;5089864;28;20420;-74
2022/02/17 10:14:25;;;;;;;6.00;1.47;;;12.00;1.00;;;;;;5087983;28;20407;-75
2022/02/17 10:16:53;;;;;;;21.53;2.37;;;11.90;1.00;;;;;;5081283;28;20528;-74
2022/02/17 10:19:22;;;;;;;14.07;2.70;;;11.90;1.00;;;;;;5088308;28;20424;-74
2022/02/17 10:21:48;;;;;;;13.07;1.83;;;11.90;1.00;;;;;;5077636;28;20814;-73
2022/02/17 10:24:39;;;;;;;12.00;2.10;;;12.00;1.00;;;;;;5088234;28;20394;-73
2022/02/17 10:27:13;;;;;;;7.00;2.37;;;11.90;1.00;;;;;;5085094;28;20182;-74
2022/02/17 10:29:40;;;;;;;7.97;1.27;;;11.90;1.00;;;;;;5079567;28;20448;-73
2022/02/17 10:32:12;;;;;;;11.93;1.70;;;11.90;1.00;;;;;;5075829;28;20440;-73
2022/02/17 10:34:40;;;;;;;10.47;2.30;;;11.90;1.00;;;;;;5076947;28;20518;-80
2022/02/17 10:37:09;;;;;;;9.53;2.20;;;11.90;1.00;;;;;;5092837;28;20440;-79
2022/02/17 10:39:42;;;;;;;23.20;1.60;;;11.90;1.00;;;;;;5076101;28;20428;-79
2022/02/17 10:42:10;;;;;;;10.60;1.70;;;12.00;1.00;;;;;;5083299;28;20416;-79
2022/02/17 10:44:38;;;;;;;11.77;1.63;;;12.10;1.00;;;;;;5081602;28;20565;-80
2022/02/17 10:47:18;;;;;;;14.13;2.10;;;12.30;1.00;;;;;;5082871;28;20508;-79
2022/02/17 10:50:04;;;;;;;13.13;1.10;;;12.60;1.00;;;;;;5089492;28;20563;-78
2022/02/17 10:52:33;;;;;;;9.90;1.80;;;12.60;1.00;;;;;;5095117;28;20546;-78
2022/02/17 10:55:21;;;;;;;13.93;2.00;;;12.70;1.00;;;;;;5083888;28;20399;-80
2022/02/17 10:57:51;;;;;;;13.87;2.03;;;12.70;1.00;;;;;;5087239;28;20424;-79
2022/02/17 11:00:27;;;;;;;9.97;1.57;;;12.70;1.00;;;;;;5075510;28;20422;-80
2022/02/17 11:02:53;;;;;;;5.07;1.80;;;12.80;1.00;;;;;;5086885;28;20485;-78
2022/02/17 11:05:26;;;;;;;8.93;1.30;;;12.90;1.00;;;;;;5089193;28;20861;-78
2022/02/17 11:08:14;;;;;;;10.37;1.63;;;12.80;1.00;;;;;;5074530;28;20176;-79
2022/02/17 11:10:40;;;;;;;9.60;1.57;;;13.00;1.00;;;;;;5087933;28;20492;-79
2022/02/17 11:13:06;;;;;;;8.60;2.13;;;13.10;1.00;;;;;;5072958;28;20720;-79
2022/02/17 11:15:45;;;;;;;8.53;1.80;;;13.20;1.00;;;;;;5074250;28;20919;-79
2022/02/17 11:18:11;;;;;;;15.80;2.60;;;13.20;1.00;;;;;;5088114;28;20404;-80
2022/02/17 11:20:39;;;;;;;10.90;2.00;;;13.10;1.00;;;;;;5081159;28;20416;-80
2022/02/17 11:23:08;;;;;;;8.00;1.50;;;13.10;1.00;;;;;;5093816;28;20544;-80
2022/02/17 11:25:35;;;;;;;17.27;1.50;;;13.50;1.00;;;;;;5077866;28;20404;-79
2022/02/17 11:28:06;;;;;;;8.53;1.63;;;13.50;1.00;;;;;;5082395;28;20405;-79
2022/02/17 11:31:10;;;;;;;5.87;1.60;;;13.80;1.00;;;;;;5086104;28;20421;-78
2022/02/17 11:33:41;;;;;;;6.17;1.53;;;13.90;1.00;;;;;;5087997;28;20465;-79
2022/02/17 11:36:21;;;;;;;9.63;1.40;;;14.00;1.00;;;;;;5081827;28;20427;-79
2022/02/17 11:38:52;;;;;;;7.37;1.60;;;14.00;1.00;;;;;;5085149;28;20859;-79
2022/02/17 11:41:31;;;;;;;2.93;1.10;;;13.90;1.00;;;;;;5078259;28;20410;-79
2022/02/17 11:44:18;;;;;;;5.93;1.40;;;13.90;1.00;;;;;;5081475;28;20904;-78
2022/02/17 11:46:56;;;;;;;2.20;1.10;;;13.90;1.00;;;;;;5081954;28;20401;-79
2022/02/17 11:49:31;;;;;;;5.17;1.27;;;14.00;1.00;;;;;;5080943;28;20448;-78
2022/02/17 11:52:14;;;;;;;5.40;1.67;;;14.30;1.00;;;;;;5094135;28;20502;-80
2022/02/17 11:55:00;;;;;;;2.63;1.20;;;14.40;1.00;;;;;;5094228;28;20778;-79
2022/02/17 11:57:37;;;;;;;8.00;1.60;;;14.30;1.00;;;;;;5088339;28;20429;-79
2022/02/17 12:00:34;;;;;;;8.37;1.70;;;14.30;1.00;;;;;;5073414;28;20429;-79
2022/02/17 12:03:01;;;;;;;5.33;1.37;;;14.10;99.90;;;;;;5031062;28;20508;-81
2022/02/17 12:05:28;;;;;;;4.10;1.03;;;14.00;99.90;;;;;;5031540;28;20995;-77
2022/02/17 12:08:24;;;;;;;7.33;1.70;;;14.10;99.90;;;;;;5030757;28;20385;-73
2022/02/17 12:10:50;;;;;;;3.53;1.23;;;13.80;99.90;;;;;;5031092;28;20378;-74
2022/02/17 12:13:29;;;;;;;10.83;1.70;;;13.70;1.00;;;;;;5030889;28;20892;-73
2022/02/17 12:15:55;;;;;;;6.57;1.40;;;13.30;1.00;;;;;;5019282;28;20721;-73
2022/02/17 12:18:21;;;;;;;11.50;1.40;;;13.20;1.00;;;;;;5030706;28;20894;-73
2022/02/17 12:20:47;;;;;;;9.33;1.40;;;13.00;1.00;;;;;;5031131;28;20441;-73
2022/02/17 12:23:17;;;;;;;3.53;1.40;;;13.10;1.00;;;;;;5014211;28;20251;-73
2022/02/17 12:25:47;;;;;;;7.60;1.57;;;13.10;1.00;;;;;;5030872;28;20263;-74
2022/02/17 12:28:15;;;;;;;8.83;1.57;;;13.10;1.00;;;;;;5030525;28;20512;-74
2022/02/17 12:30:42;;;;;;;5.07;1.30;;;13.10;1.00;;;;;;5030833;28;20868;-73
2022/02/17 12:33:12;;;;;;;7.70;1.97;;;13.00;1.00;;;;;;5030642;28;20431;-73
2022/02/17 12:35:39;;;;;;;6.00;1.53;;;13.00;1.00;;;;;;5031128;28;21011;-77
2022/02/17 12:38:10;;;;;;;7.50;1.60;;;12.70;1.00;;;;;;5030483;28;20461;-78
2022/02/17 12:40:37;;;;;;;11.90;1.40;;;12.40;1.00;;;;;;5083797;28;20780;-79
2022/02/17 12:43:03;;;;;;;8.23;1.40;;;12.20;1.00;;;;;;5075173;28;20441;-79
2022/02/17 12:45:36;;;;;;;11.13;1.70;;;12.00;1.00;;;;;;5071643;28;20501;-81
2022/02/17 12:48:03;;;;;;;11.20;1.93;;;11.80;1.00;;;;;;5072560;28;20481;-80
2022/02/17 12:50:29;;;;;;;13.43;1.77;;;11.50;1.00;;;;;;5085701;28;20917;-81
2022/02/17 12:52:55;;;;;;;7.80;1.47;;;11.30;1.00;;;;;;5092955;28;20423;-76
2022/02/17 12:55:20;;;;;;;11.57;1.00;;;11.00;1.00;;;;;;5080756;28;20189;-75
2022/02/17 12:57:53;;;;;;;7.60;0.93;;;10.50;1.00;;;;;;5072734;28;20175;-74
2022/02/17 13:00:19;;;;;;;4.83;1.07;;;10.60;1.00;;;;;;5072954;28;20174;-74
2022/02/17 13:02:46;;;;;;;4.20;0.47;;;10.40;1.00;;;;;;5085755;28;20434;-75
2022/02/17 13:05:14;;;;;;;3.17;0.50;;;10.40;1.00;;;;;;5072538;28;20167;-74
2022/02/17 13:07:40;;;;;;;1.63;0.80;;;;;;;;;;5078748;28;20483;-79
2022/02/17 13:10:06;;;;;;;4.20;0.80;;;10.50;1.00;;;;;;5074535;28;20481;-79
2022/02/17 13:12:32;;;;;;;1.97;0.80;;;10.50;1.00;;;;;;5092630;28;20420;-79
2022/02/17 13:15:00;;;;;;;6.07;0.90;;;10.60;1.00;;;;;;5092652;28;20383;-79
2022/02/17 13:17:32;;;;;;;4.77;1.00;;;10.50;1.00;;;;;;5093235;28;20174;-79