Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:11;;;;;;;7.03;6.40;;;6.80;97.90;;;;;;5090356;28;20172;-73
2020/12/04 00:04:36;;;;;;;7.10;6.40;;;6.70;98.00;;;;;;5088897;28;20399;-73
2020/12/04 00:07:03;;;;;;;7.70;6.97;;;6.70;98.00;;;;;;5090700;28;20984;-73
2020/12/04 00:09:29;;;;;;;7.03;5.87;;;6.90;98.10;;;;;;5090885;28;20391;-73
2020/12/04 00:11:55;;;;;;;7.00;6.30;;;6.90;97.70;;;;;;5090292;28;20795;-73
2020/12/04 00:14:21;;;;;;;7.43;6.73;;;6.80;97.60;;;;;;5090742;28;20188;-73
2020/12/04 00:16:46;;;;;;;7.30;6.20;;;6.70;97.90;;;;;;5091520;28;20573;-72
2020/12/04 00:19:12;;;;;;;7.37;6.63;;;6.70;98.10;;;;;;5090010;28;20317;-73
2020/12/04 00:21:38;;;;;;;7.17;6.47;;;6.90;98.10;;;;;;5090580;28;20260;-73
2020/12/04 00:24:04;;;;;;;7.70;6.90;;;7.00;98.00;;;;;;5089624;28;20382;-73
2020/12/04 00:26:35;;;;;;;6.83;6.23;;;7.00;97.80;;;;;;5091098;28;20299;-73
2020/12/04 00:29:01;;;;;;;7.13;6.53;;;6.90;98.10;;;;;;5090083;28;20408;-73
2020/12/04 00:31:27;;;;;;;7.43;6.53;;;6.90;97.90;;;;;;5089879;28;20393;-73
2020/12/04 00:33:53;;;;;;;6.60;5.90;;;7.00;98.10;;;;;;5091436;28;20540;-75
2020/12/04 00:36:19;;;;;;;6.90;6.13;;;7.30;98.90;;;;;;5091674;28;20419;-73
2020/12/04 00:38:44;;;;;;;8.83;8.10;;;6.90;97.40;;;;;;5090032;28;20214;-72
2020/12/04 00:41:10;;;;;;;10.33;6.43;;;6.90;97.70;;;;;;5073139;28;20216;-73
2020/12/04 00:43:36;;;;;;;6.97;6.37;;;7.00;98.30;;;;;;5092077;28;20176;-73
2020/12/04 00:46:01;;;;;;;7.20;6.50;;;7.00;97.70;;;;;;5073364;28;20608;-73
2020/12/04 00:48:27;;;;;;;7.53;6.80;;;6.70;97.70;;;;;;5092055;28;20221;-73
2020/12/04 00:50:53;;;;;;;6.70;6.10;;;6.80;98.70;;;;;;5091499;28;20183;-75
2020/12/04 00:53:18;;;;;;;7.50;5.90;;;6.80;98.50;;;;;;5091658;28;20226;-73
2020/12/04 00:55:44;;;;;;;6.53;5.90;;;6.80;98.70;;;;;;5074367;28;20183;-73
2020/12/04 00:58:10;;;;;;;6.10;5.60;;;6.70;99.00;;;;;;5091340;28;20639;-73
2020/12/04 01:00:36;;;;;;;6.77;6.17;;;6.70;99.30;;;;;;5092151;28;20180;-73
2020/12/04 01:03:01;;;;;;;7.00;6.40;;;6.80;99.30;;;;;;5091570;28;20635;-73
2020/12/04 01:05:27;;;;;;;7.20;6.70;;;6.80;99.10;;;;;;5092243;28;20199;-73
2020/12/04 01:07:53;;;;;;;7.17;6.50;;;6.70;98.70;;;;;;5084076;28;20213;-75
2020/12/04 01:10:19;;;;;;;6.97;6.17;;;6.80;99.00;;;;;;5071827;28;20224;-72
2020/12/04 01:12:45;;;;;;;6.53;5.93;;;6.70;98.80;;;;;;5072066;28;20206;-73
2020/12/04 01:15:11;;;;;;;6.93;6.37;;;6.80;98.60;;;;;;5053108;28;20210;-73
2020/12/04 01:17:37;;;;;;;6.57;5.97;;;6.90;98.60;;;;;;5071986;28;20418;-73
2020/12/04 01:20:04;;;;;;;6.57;6.00;;;7.00;98.30;;;;;;5053072;28;20184;-73
2020/12/04 01:22:31;;;;;;;6.77;6.27;;;7.00;98.20;;;;;;5053941;28;20396;-73
2020/12/04 01:24:57;;;;;;;6.83;6.03;;;7.20;98.20;;;;;;5071350;28;20868;-75
2020/12/04 01:27:23;;;;;;;6.50;5.93;;;7.40;97.90;;;;;;5071026;28;20480;-73
2020/12/04 01:29:49;;;;;;;6.17;5.67;;;7.60;97.70;;;;;;5071560;28;20793;-72
2020/12/04 01:32:14;;;;;;;6.13;5.63;;;7.70;97.20;;;;;;5054989;28;20186;-73
2020/12/04 01:34:40;;;;;;;6.70;5.40;;;7.60;97.40;;;;;;5075153;28;20193;-73
2020/12/04 01:37:06;;;;;;;6.53;5.83;;;7.60;97.30;;;;;;5074198;28;20183;-74
2020/12/04 01:39:32;;;;;;;5.60;5.10;;;7.40;96.50;;;;;;5075605;28;20166;-73
2020/12/04 01:41:57;;;;;;;6.30;5.73;;;7.50;97.40;;;;;;5074441;28;20186;-75
2020/12/04 01:44:23;;;;;;;7.50;5.93;;;7.50;97.00;;;;;;5057501;28;20598;-73
2020/12/04 01:46:50;;;;;;;5.93;5.40;;;7.20;96.50;;;;;;5075335;28;20289;-73
2020/12/04 01:49:16;;;;;;;6.30;5.70;;;7.20;97.70;;;;;;5074634;28;20173;-73
2020/12/04 01:51:42;;;;;;;6.70;5.87;;;7.30;97.20;;;;;;5074893;28;20416;-73
2020/12/04 01:54:08;;;;;;;6.63;5.53;;;7.40;97.40;;;;;;5074667;28;20866;-73
2020/12/04 01:56:38;;;;;;;6.80;6.10;;;7.20;97.00;;;;;;5075231;28;20634;-73
2020/12/04 01:59:05;;;;;;;6.87;6.23;;;7.10;97.30;;;;;;5074448;28;20423;-73
2020/12/04 02:01:33;;;;;;;6.43;5.93;;;7.10;97.20;;;;;;5075021;28;20416;-73
2020/12/04 02:03:59;;;;;;;6.43;5.83;;;7.00;97.30;;;;;;5056531;28;20408;-75
2020/12/04 02:06:34;;;;;;;7.20;6.30;;;7.10;97.50;;;;;;5075031;28;20403;-72
2020/12/04 02:09:09;;;;;;;6.47;5.87;;;7.10;97.30;;;;;;5074362;28;20419;-75
2020/12/04 02:11:37;;;;;;;7.40;6.70;;;7.10;97.40;;;;;;5075075;28;20389;-72
2020/12/04 02:14:04;;;;;;;7.03;6.43;;;7.10;97.40;;;;;;5056672;28;20413;-73
2020/12/04 02:16:31;;;;;;;7.20;6.50;;;7.10;97.30;;;;;;5074808;28;20382;-72
2020/12/04 02:18:57;;;;;;;6.97;6.37;;;6.90;97.20;;;;;;5074762;28;20465;-75
2020/12/04 02:21:23;;;;;;;7.63;6.90;;;7.00;98.00;;;;;;5074334;28;20504;-73
2020/12/04 02:23:50;;;;;;;7.00;6.40;;;7.10;97.70;;;;;;5074570;28;20776;-73
2020/12/04 02:26:21;;;;;;;6.73;6.20;;;7.00;97.60;;;;;;5056015;28;20231;-73
2020/12/04 02:28:48;;;;;;;6.33;5.73;;;7.10;98.30;;;;;;5074298;28;20901;-73
2020/12/04 02:31:14;;;;;;;7.13;6.43;;;7.10;97.40;;;;;;5071437;28;20414;-73
2020/12/04 02:33:41;;;;;;;6.78;6.05;;;6.90;97.50;;;;;;5077327;28;20415;-72
2020/12/04 02:36:07;;;;;;;6.30;5.70;;;7.00;98.20;;;;;;5094356;28;20170;-73
2020/12/04 02:38:33;;;;;;;6.10;5.60;;;7.10;98.30;;;;;;5094536;28;20177;-73
2020/12/04 02:40:59;;;;;;;6.37;5.77;;;7.00;97.90;;;;;;5094402;28;20505;-75
2020/12/04 02:43:26;;;;;;;6.37;5.70;;;7.10;97.90;;;;;;5093148;28;20890;-73
2020/12/04 02:45:52;;;;;;;6.07;5.50;;;7.00;97.50;;;;;;5085833;28;20412;-73
2020/12/04 02:48:18;;;;;;;6.17;5.57;;;7.20;98.00;;;;;;5056165;28;21092;-72
2020/12/04 02:50:44;;;;;;;6.00;5.50;;;7.20;97.40;;;;;;5074926;28;20702;-73
2020/12/04 02:53:10;;;;;;;5.40;4.90;;;7.30;97.70;;;;;;5073586;28;20416;-73
2020/12/04 02:55:36;;;;;;;5.13;4.73;;;7.40;98.40;;;;;;5073785;28;20486;-73
2020/12/04 02:58:02;;;;;;;5.47;5.00;;;7.40;97.40;;;;;;5073786;28;20275;-75
2020/12/04 03:00:28;;;;;;;5.20;4.80;;;7.30;98.20;;;;;;5071932;28;20233;-73
2020/12/04 03:02:54;;;;;;;6.20;5.60;;;7.40;97.50;;;;;;5074037;28;20175;-73
2020/12/04 03:05:20;;;;;;;5.60;5.20;;;7.60;97.40;;;;;;5073149;28;20482;-73
2020/12/04 03:07:46;;;;;;;5.37;4.97;;;7.80;97.70;;;;;;5074077;28;20262;-72
2020/12/04 03:10:12;;;;;;;5.43;5.00;;;7.90;96.70;;;;;;5055244;28;20405;-72
2020/12/04 03:12:39;;;;;;;5.70;5.20;;;7.90;96.30;;;;;;5073623;28;20891;-73
2020/12/04 03:15:06;;;;;;;4.83;4.43;;;7.80;96.40;;;;;;5072027;28;20410;-73
2020/12/04 03:17:32;;;;;;;5.17;4.77;;;7.70;96.60;;;;;;5088913;28;20493;-72
2020/12/04 03:19:58;;;;;;;5.80;4.83;;;7.50;96.50;;;;;;5094345;28;20404;-72
2020/12/04 03:22:25;;;;;;;4.67;4.27;;;7.50;97.20;;;;;;5093665;28;20399;-72
2020/12/04 03:24:51;;;;;;;4.97;4.57;;;7.60;97.50;;;;;;5093786;28;20390;-73
2020/12/04 03:27:17;;;;;;;4.67;4.37;;;7.40;97.00;;;;;;5092711;28;20471;-73
2020/12/04 03:29:43;;;;;;;5.43;5.03;;;7.30;97.30;;;;;;5093459;28;20404;-73
2020/12/04 03:32:08;;;;;;;4.53;4.13;;;7.50;98.10;;;;;;5088057;28;20243;-73
2020/12/04 03:34:34;;;;;;;5.03;4.63;;;7.60;97.20;;;;;;5093897;28;20386;-72
2020/12/04 03:37:00;;;;;;;5.10;4.70;;;7.50;97.40;;;;;;5093708;28;20174;-73
2020/12/04 03:39:26;;;;;;;5.00;4.70;;;7.50;97.50;;;;;;5092916;28;20181;-73
2020/12/04 03:41:52;;;;;;;4.80;4.40;;;7.50;97.20;;;;;;5093743;28;20491;-72
2020/12/04 03:44:18;;;;;;;4.83;4.50;;;7.60;97.70;;;;;;5092316;28;20916;-73
2020/12/04 03:46:45;;;;;;;5.23;4.80;;;7.50;97.40;;;;;;5085339;28;20632;-73
2020/12/04 03:49:13;;;;;;;5.43;4.93;;;7.50;97.40;;;;;;5092975;28;20783;-73
2020/12/04 03:51:43;;;;;;;4.80;4.40;;;7.50;97.30;;;;;;5093804;28;20415;-72
2020/12/04 03:54:12;;;;;;;5.00;4.60;;;7.30;97.50;;;;;;5091878;28;20385;-73
2020/12/04 03:56:38;;;;;;;4.50;4.20;;;7.20;97.70;;;;;;5093242;28;20414;-73
2020/12/04 03:59:04;;;;;;;5.40;5.00;;;7.10;98.00;;;;;;5092561;28;20632;-75
2020/12/04 04:01:31;;;;;;;5.43;5.03;;;7.10;98.30;;;;;;5092857;28;20426;-72
2020/12/04 04:03:58;;;;;;;5.20;4.90;;;7.20;98.00;;;;;;5092994;28;20374;-72
2020/12/04 04:06:24;;;;;;;5.07;4.63;;;7.40;98.10;;;;;;5091952;28;20914;-68
2020/12/04 04:08:50;;;;;;;5.30;4.90;;;7.40;97.50;;;;;;5092990;28;20383;-68
2020/12/04 04:11:16;;;;;;;5.10;4.70;;;7.40;97.50;;;;;;5092175;28;20414;-68
2020/12/04 04:13:42;;;;;;;5.13;4.73;;;7.40;97.50;;;;;;5092591;28;20906;-68
2020/12/04 04:16:07;;;;;;;4.87;4.47;;;7.40;97.50;;;;;;5091621;28;20387;-70
2020/12/04 04:18:34;;;;;;;5.50;5.03;;;7.30;97.70;;;;;;5092131;28;20242;-68
2020/12/04 04:21:01;;;;;;;5.40;5.00;;;7.30;97.90;;;;;;5092789;28;20173;-68
2020/12/04 04:23:27;;;;;;;5.27;4.87;;;7.20;97.80;;;;;;5091890;28;20561;-68
2020/12/04 04:25:53;;;;;;;5.10;4.80;;;7.10;98.10;;;;;;5074776;28;20742;-68
2020/12/04 04:28:19;;;;;;;5.40;5.00;;;7.10;98.10;;;;;;5091691;28;20473;-68
2020/12/04 04:30:45;;;;;;;6.50;6.00;;;7.20;98.40;;;;;;5092681;28;20398;-68
2020/12/04 04:33:11;;;;;;;5.93;5.43;;;7.30;98.30;;;;;;5091821;28;20433;-68
2020/12/04 04:35:37;;;;;;;4.80;4.43;;;7.40;97.90;;;;;;5092655;28;20183;-68
2020/12/04 04:38:04;;;;;;;7.47;7.07;;;7.50;97.80;;;;;;5092539;28;20191;-68
2020/12/04 04:40:36;;;;;;;5.40;4.90;;;7.60;97.60;;;;;;5092038;28;20411;-68
2020/12/04 04:43:11;;;;;;;6.93;6.50;;;7.50;97.20;;;;;;5092962;28;20736;-68
2020/12/04 04:45:44;;;;;;;5.13;4.30;;;7.50;97.50;;;;;;5092881;28;20806;-68
2020/12/04 04:48:19;;;;;;;7.00;6.60;;;7.50;97.50;;;;;;5091558;28;20806;-68
2020/12/04 04:50:46;;;;;;;5.43;5.03;;;7.50;97.60;;;;;;5092774;28;20390;-68
2020/12/04 04:53:13;;;;;;;8.00;7.50;;;7.50;97.60;;;;;;5091854;28;20397;-68
2020/12/04 04:55:44;;;;;;;5.30;5.00;;;7.40;98.50;;;;;;5092682;28;20416;-68
2020/12/04 04:58:13;;;;;;;5.30;4.80;;;7.20;98.40;;;;;;5092145;28;20717;-68
2020/12/04 05:00:39;;;;;;;6.07;5.20;;;7.30;98.90;;;;;;5092729;28;20381;-68
2020/12/04 05:03:09;;;;;;;4.77;4.47;;;7.20;99.20;;;;;;5092649;28;20407;-68
2020/12/04 05:05:42;;;;;;;4.60;4.30;;;7.20;99.70;;;;;;5092603;28;20382;-68
2020/12/04 05:08:16;;;;;;;5.03;4.40;;;7.40;99.80;;;;;;5095613;28;20440;-68
2020/12/04 05:10:43;;;;;;;4.43;4.10;;;7.40;99.20;;;;;;5096954;28;20740;-68
2020/12/04 05:13:09;;;;;;;4.93;3.97;;;7.30;99.50;;;;;;5096365;28;20845;-69
2020/12/04 05:15:35;;;;;;;6.80;6.30;;;7.20;99.80;;;;;;5096701;28;20469;-68
2020/12/04 05:18:15;;;;;;;5.30;4.90;;;7.00;99.90;;;;;;5095779;28;20896;-68
2020/12/04 05:20:45;;;;;;;6.23;5.63;;;7.00;99.90;;;;;;5096420;28;20412;-68
2020/12/04 05:23:11;;;;;;;6.10;5.60;;;7.10;99.90;;;;;;5095841;28;20378;-68
2020/12/04 05:25:55;;;;;;;5.20;4.80;;;7.10;99.90;;;;;;5096561;28;20481;-68
2020/12/04 05:28:24;;;;;;;5.30;4.90;;;7.20;99.90;;;;;;5095799;28;20596;-68
2020/12/04 05:31:02;;;;;;;7.43;6.93;;;7.20;99.90;;;;;;5096144;28;20401;-68
2020/12/04 05:33:28;;;;;;;5.80;5.40;;;7.10;99.90;;;;;;5095858;28;20382;-68
2020/12/04 05:35:54;;;;;;;5.77;5.27;;;7.10;99.90;;;;;;5096823;28;20859;-67
2020/12/04 05:38:20;;;;;;;5.97;5.57;;;7.20;99.90;;;;;;5095424;28;20383;-68
2020/12/04 05:40:48;;;;;;;5.53;5.03;;;7.20;99.90;;;;;;5096238;28;20441;-68
2020/12/04 05:43:27;;;;;;;5.07;4.30;;;7.10;99.90;;;;;;5095602;28;20488;-68
2020/12/04 05:46:10;;;;;;;4.57;4.17;;;7.10;99.90;;;;;;5096017;28;20888;-68
2020/12/04 05:48:35;;;;;;;5.00;4.70;;;7.10;99.90;;;;;;5095569;28;20511;-68
2020/12/04 05:51:01;;;;;;;6.53;5.60;;;7.20;99.90;;;;;;5095739;28;20935;-68
2020/12/04 05:53:27;;;;;;;5.23;4.83;;;7.20;99.90;;;;;;5095352;28;20206;-68
2020/12/04 05:55:54;;;;;;;4.37;4.07;;;7.30;99.90;;;;;;5095994;28;20280;-68
2020/12/04 05:58:26;;;;;;;5.73;5.23;;;7.50;99.90;;;;;;5095177;28;20397;-68
2020/12/04 06:00:51;;;;;;;4.97;4.57;;;7.30;99.90;;;;;;5096037;28;20431;-68
2020/12/04 06:03:17;;;;;;;4.97;4.53;;;7.30;99.90;;;;;;5095145;28;20414;-68
2020/12/04 06:05:43;;;;;;;4.70;4.40;;;7.30;99.90;;;;;;5096088;28;20264;-68
2020/12/04 06:08:09;;;;;;;5.43;4.97;;;7.20;99.90;;;;;;5095697;28;20206;-68
2020/12/04 06:10:36;;;;;;;4.87;4.47;;;7.40;99.90;;;;;;5095705;28;20179;-68
2020/12/04 06:13:02;;;;;;;5.50;5.00;;;7.40;99.90;;;;;;5095719;28;20454;-68
2020/12/04 06:15:30;;;;;;;5.33;4.47;;;7.30;99.90;;;;;;5076678;28;20379;-68
2020/12/04 06:18:07;;;;;;;5.20;4.80;;;7.30;99.90;;;;;;5094890;28;20429;-68
2020/12/04 06:20:45;;;;;;;4.73;4.33;;;7.20;99.90;;;;;;5094657;28;20428;-68
2020/12/04 06:23:16;;;;;;;4.17;3.87;;;7.30;99.90;;;;;;5095277;28;20449;-70
2020/12/04 06:25:58;;;;;;;4.70;4.33;;;7.40;99.90;;;;;;5095446;28;20402;-68
2020/12/04 06:28:55;;;;;;;4.00;3.70;;;7.30;99.90;;;;;;5094471;28;20468;-68
2020/12/04 06:31:32;;;;;;;4.83;4.43;;;7.30;99.90;;;;;;5093483;28;20398;-68
2020/12/04 06:34:11;;;;;;;5.27;4.70;;;7.40;99.90;;;;;;5095337;28;20399;-68
2020/12/04 06:36:37;;;;;;;4.30;4.00;;;7.50;99.90;;;;;;5095200;28;20366;-68
2020/12/04 06:39:04;;;;;;;4.43;4.13;;;7.50;99.90;;;;;;5094669;28;20732;-68
2020/12/04 06:41:35;;;;;;;4.50;4.20;;;7.50;99.90;;;;;;5094172;28;20572;-68
2020/12/04 06:44:18;;;;;;;4.40;4.10;;;7.50;99.90;;;;;;5095017;28;20460;-68
2020/12/04 06:46:53;;;;;;;5.00;4.27;;;7.60;99.90;;;;;;5092532;28;20386;-68
2020/12/04 06:49:39;;;;;;;3.57;3.37;;;7.50;99.90;;;;;;5091046;28;20875;-68
2020/12/04 06:52:08;;;;;;;4.57;4.23;;;7.60;99.90;;;;;;5077321;28;20802;-68
2020/12/04 06:54:36;;;;;;;5.10;4.70;;;7.70;99.90;;;;;;5094032;28;20507;-68
2020/12/04 06:57:02;;;;;;;4.30;4.00;;;7.50;99.90;;;;;;5094835;28;20415;-68
2020/12/04 06:59:29;;;;;;;3.63;3.40;;;7.50;99.90;;;;;;5094073;28;20429;-68
2020/12/04 07:02:14;;;;;;;4.00;3.70;;;7.50;99.90;;;;;;5093173;28;20436;-69
2020/12/04 07:04:46;;;;;;;4.33;4.03;;;7.70;99.90;;;;;;5094026;28;20447;-68
2020/12/04 07:07:19;;;;;;;3.80;3.33;;;7.80;99.90;;;;;;5094928;28;20444;-68
2020/12/04 07:09:57;;;;;;;3.83;3.53;;;7.70;99.90;;;;;;5094576;28;20807;-68
2020/12/04 07:12:26;;;;;;;4.30;3.93;;;7.70;99.90;;;;;;5093864;28;20479;-68
2020/12/04 07:14:53;;;;;;;4.83;4.37;;;7.70;99.90;;;;;;5094381;28;20486;-68
2020/12/04 07:17:21;;;;;;;4.40;4.00;;;7.50;99.90;;;;;;5092843;28;20414;-68
2020/12/04 07:19:51;;;;;;;4.50;4.10;;;7.60;99.90;;;;;;5078113;28;20387;-68
2020/12/04 07:22:18;;;;;;;4.20;3.90;;;7.70;99.90;;;;;;5074248;28;20576;-68
2020/12/04 07:24:45;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;5074084;28;20428;-68
2020/12/04 07:27:41;;;;;;;3.97;3.67;;;7.90;99.70;;;;;;5055778;28;20449;-68
2020/12/04 07:30:17;;;;;;;4.10;3.80;;;7.80;99.70;;;;;;5068934;28;20405;-68
2020/12/04 07:32:50;;;;;;;3.47;3.27;;;8.00;99.90;;;;;;5073863;28;20379;-68
2020/12/04 07:35:17;;;;;;;3.83;3.53;;;8.10;99.50;;;;;;5083190;28;20485;-69
2020/12/04 07:37:43;;;;;;;3.40;3.20;;;8.20;99.30;;;;;;5072765;28;20496;-69
2020/12/04 07:40:09;;;;;;;3.10;2.90;;;8.10;99.30;;;;;;5078893;28;20488;-68
2020/12/04 07:42:35;;;;;;;3.90;3.57;;;8.10;99.40;;;;;;5073876;28;20415;-68
2020/12/04 07:45:01;;;;;;;4.53;4.23;;;8.10;99.30;;;;;;5073862;28;20406;-68
2020/12/04 07:47:27;;;;;;;4.43;3.90;;;8.20;99.40;;;;;;5072902;28;20446;-68
2020/12/04 07:49:56;;;;;;;4.27;3.97;;;8.20;99.20;;;;;;5080701;28;20182;-68
2020/12/04 07:52:27;;;;;;;3.43;3.23;;;8.30;99.10;;;;;;5093112;28;20178;-68
2020/12/04 07:55:04;;;;;;;4.87;4.47;;;8.20;98.90;;;;;;5093958;28;20449;-68
2020/12/04 07:57:38;;;;;;;3.87;3.67;;;8.30;99.40;;;;;;5093008;28;20402;-68
2020/12/04 08:00:09;;;;;;;4.30;4.00;;;8.30;99.00;;;;;;5093576;28;20390;-68
2020/12/04 08:02:35;;;;;;;4.47;4.17;;;8.30;99.20;;;;;;5093026;28;20724;-68
2020/12/04 08:05:00;;;;;;;3.80;3.60;;;8.50;99.20;;;;;;5089833;28;20421;-68
2020/12/04 08:07:32;;;;;;;4.07;3.77;;;8.60;98.90;;;;;;5092810;28;20658;-68
2020/12/04 08:10:02;;;;;;;3.60;3.30;;;8.50;98.40;;;;;;5093498;28;20536;-68
2020/12/04 08:12:30;;;;;;;3.90;3.60;;;8.40;98.90;;;;;;5093086;28;20412;-68
2020/12/04 08:14:58;;;;;;;4.60;4.20;;;8.40;98.80;;;;;;5093235;28;20434;-68
2020/12/04 08:17:26;;;;;;;4.73;4.40;;;8.50;98.80;;;;;;5074603;28;20412;-68
2020/12/04 08:19:53;;;;;;;4.20;3.90;;;8.50;98.90;;;;;;5093245;28;20469;-68
2020/12/04 08:22:29;;;;;;;4.00;3.70;;;8.60;98.50;;;;;;5092626;28;20519;-69
2020/12/04 08:25:08;;;;;;;4.53;3.70;;;8.60;98.60;;;;;;5093281;28;20483;-68
2020/12/04 08:27:36;;;;;;;5.30;4.90;;;8.60;98.40;;;;;;5092293;28;20473;-68
2020/12/04 08:30:19;;;;;;;4.43;4.13;;;8.70;98.40;;;;;;5092907;28;20427;-68
2020/12/04 08:32:47;;;;;;;4.27;3.97;;;8.70;98.50;;;;;;5075403;28;20422;-68
2020/12/04 08:35:24;;;;;;;4.80;4.50;;;8.80;98.40;;;;;;5092887;28;20414;-68
2020/12/04 08:37:51;;;;;;;3.50;3.30;;;8.80;98.20;;;;;;5092747;28;20408;-68
2020/12/04 08:40:29;;;;;;;5.37;4.97;;;8.80;98.20;;;;;;5090100;28;20426;-68
2020/12/04 08:43:14;;;;;;;4.00;3.80;;;8.80;98.20;;;;;;5089892;28;20436;-68
2020/12/04 08:45:50;;;;;;;3.80;3.50;;;8.70;98.50;;;;;;5088377;28;20413;-68
2020/12/04 08:48:24;;;;;;;4.53;4.13;;;8.50;99.10;;;;;;5090624;28;20921;-68
2020/12/04 08:50:56;;;;;;;4.90;4.60;;;8.70;98.90;;;;;;5090845;28;20450;-67
2020/12/04 08:53:23;;;;;;;6.13;5.60;;;8.70;98.90;;;;;;5089992;28;21353;-67
2020/12/04 08:55:51;;;;;;;5.47;5.07;;;8.70;99.20;;;;;;5090743;28;20402;-67
2020/12/04 08:58:19;;;;;;;4.60;4.30;;;8.50;99.20;;;;;;5091617;28;20822;-67
2020/12/04 09:00:46;;;;;;;4.53;4.23;;;8.60;99.10;;;;;;5073832;28;20410;-69
2020/12/04 09:03:12;;;;;;;4.80;4.40;;;8.40;99.20;;;;;;5092728;28;20438;-69
2020/12/04 09:05:38;;;;;;;4.90;4.50;;;8.40;99.30;;;;;;5092041;28;20864;-69
2020/12/04 09:08:05;;;;;;;4.20;3.90;;;8.50;99.50;;;;;;5092538;28;20460;-69
2020/12/04 09:10:32;;;;;;;4.73;4.43;;;8.60;99.40;;;;;;5091827;28;20401;-69
2020/12/04 09:12:59;;;;;;;5.20;4.80;;;8.70;99.10;;;;;;5092360;28;20429;-69
2020/12/04 09:15:27;;;;;;;3.77;3.57;;;8.80;98.80;;;;;;5091941;28;20499;-69
2020/12/04 09:17:54;;;;;;;4.30;4.00;;;8.70;98.60;;;;;;5092302;28;20409;-69
2020/12/04 09:20:21;;;;;;;3.50;3.30;;;8.80;98.70;;;;;;5092361;28;20440;-70
2020/12/04 09:22:46;;;;;;;4.40;4.00;;;8.80;98.30;;;;;;5092359;28;20410;-69
2020/12/04 09:25:14;;;;;;;4.87;3.70;;;8.80;98.20;;;;;;5091910;28;20463;-69
2020/12/04 09:27:41;;;;;;;4.03;3.77;;;8.80;98.40;;;;;;5091367;28;20596;-69
2020/12/04 09:30:13;;;;;;;5.40;5.10;;;9.00;98.40;;;;;;5092278;28;20435;-69
2020/12/04 09:32:42;;;;;;;3.37;3.17;;;9.10;98.00;;;;;;5056731;28;20402;-69
2020/12/04 09:35:07;;;;;;;3.00;2.80;;;9.10;98.40;;;;;;5092360;28;20414;-69
2020/12/04 09:37:35;;;;;;;3.80;3.50;;;9.10;97.80;;;;;;5091754;28;20413;-69
2020/12/04 09:40:07;;;;;;;3.97;3.67;;;9.00;98.20;;;;;;5092344;28;20172;-69
2020/12/04 09:42:33;;;;;;;3.63;3.33;;;9.30;98.30;;;;;;5091769;28;20739;-69
2020/12/04 09:45:00;;;;;;;4.23;3.93;;;9.40;97.80;;;;;;5092014;28;20505;-69
2020/12/04 09:47:29;;;;;;;4.20;3.90;;;9.70;97.80;;;;;;5091273;28;20988;-69
2020/12/04 09:49:56;;;;;;;7.43;5.47;;;9.90;96.90;;;;;;5092537;28;20410;-69
2020/12/04 09:52:22;;;;;;;7.87;7.37;;;10.30;95.80;;;;;;5092830;28;20747;-69
2020/12/04 09:54:49;;;;;;;4.37;3.97;;;10.50;95.30;;;;;;5081007;28;20423;-69
2020/12/04 09:57:17;;;;;;;3.63;3.43;;;10.20;94.60;;;;;;5075735;28;20510;-69
2020/12/04 09:59:43;;;;;;;3.87;3.67;;;10.10;95.60;;;;;;5075071;28;20800;-69
2020/12/04 10:02:09;;;;;;;4.60;4.40;;;10.40;95.60;;;;;;5085474;28;20442;-69
2020/12/04 10:04:37;;;;;;;4.80;4.50;;;10.70;94.70;;;;;;5094748;28;20416;-69
2020/12/04 10:07:03;;;;;;;4.80;4.60;;;11.10;95.00;;;;;;5092631;28;20457;-68
2020/12/04 10:09:29;;;;;;;5.57;5.37;;;12.40;92.70;;;;;;5093437;28;20402;-69
2020/12/04 10:11:55;;;;;;;3.63;3.43;;;13.50;89.80;;;;;;5082092;28;20227;-69
2020/12/04 10:14:21;;;;;;;3.93;3.73;;;14.90;84.50;;;;;;5089295;28;20409;-69
2020/12/04 10:16:48;;;;;;;4.00;3.80;;;15.80;78.90;;;;;;5093962;28;20448;-69
2020/12/04 10:19:16;;;;;;;4.13;4.00;;;16.60;75.00;;;;;;5094348;28;20727;-69
2020/12/04 10:21:43;;;;;;;4.73;4.43;;;17.00;70.50;;;;;;5093613;28;20419;-67
2020/12/04 10:24:10;;;;;;;4.10;3.90;;;17.20;69.20;;;;;;5095543;28;20427;-66
2020/12/04 10:26:40;;;;;;;4.60;4.40;;;17.50;68.40;;;;;;5094456;28;20406;-68
2020/12/04 10:29:07;;;;;;;3.77;3.60;;;17.90;67.40;;;;;;5092985;28;20827;-72
2020/12/04 10:31:33;;;;;;;4.60;4.40;;;17.60;67.80;;;;;;5093988;28;20406;-71
2020/12/04 10:33:59;;;;;;;5.10;4.90;;;17.90;64.70;;;;;;5094347;28;20898;-71
2020/12/04 10:36:26;;;;;;;5.20;5.00;;;17.60;64.70;;;;;;5091625;28;20426;-71
2020/12/04 10:38:54;;;;;;;4.80;4.60;;;16.50;66.70;;;;;;5059602;28;20424;-70
2020/12/04 10:41:20;;;;;;;5.67;5.30;;;15.60;70.10;;;;;;5094922;28;20434;-69
2020/12/04 10:43:48;;;;;;;4.00;3.90;;;15.00;71.70;;;;;;5094103;28;20407;-70
2020/12/04 10:46:14;;;;;;;3.80;3.60;;;14.50;74.60;;;;;;5094946;28;20410;-70
2020/12/04 10:48:40;;;;;;;4.30;4.20;;;14.40;76.20;;;;;;5094026;28;20447;-70
2020/12/04 10:51:06;;;;;;;3.37;3.27;;;14.20;76.40;;;;;;5094890;28;20434;-70
2020/12/04 10:53:32;;;;;;;4.13;3.97;;;14.30;76.80;;;;;;5094171;28;20432;-70
2020/12/04 10:55:57;;;;;;;4.40;4.17;;;13.90;76.40;;;;;;5094796;28;20265;-70
2020/12/04 10:58:23;;;;;;;3.87;3.67;;;13.60;78.10;;;;;;5094443;28;20172;-72
2020/12/04 11:00:50;;;;;;;3.37;3.10;;;12.90;79.90;;;;;;5094660;28;20271;-70
2020/12/04 11:05:27;;;;;;;4.00;3.70;;;12.50;82.00;;;;;;5093964;28;20432;-70
2020/12/04 11:06:03;;;;;;;4.67;4.30;;;12.40;83.70;;;;;;5085230;28;20831;-70
2020/12/04 11:08:29;;;;;;;6.10;5.80;;;12.40;84.00;;;;;;5079447;28;20566;-70
2020/12/04 11:10:54;;;;;;;3.80;3.60;;;12.00;84.80;;;;;;5093292;28;20184;-70
2020/12/04 11:13:20;;;;;;;6.37;6.07;;;11.70;86.20;;;;;;5094471;28;20256;-70
2020/12/04 11:15:46;;;;;;;6.47;4.27;;;11.50;88.10;;;;;;5093622;28;20177;-70
2020/12/04 11:18:12;;;;;;;3.40;3.20;;;11.50;89.20;;;;;;5093594;28;20185;-70
2020/12/04 11:20:37;;;;;;;3.90;3.70;;;11.60;88.90;;;;;;5092473;28;20177;-70
2020/12/04 11:23:04;;;;;;;4.90;4.60;;;11.50;89.30;;;;;;5080355;28;20272;-70
2020/12/04 11:25:30;;;;;;;5.30;5.10;;;11.60;89.90;;;;;;5090725;28;20185;-70
2020/12/04 11:27:56;;;;;;;4.60;4.40;;;11.80;89.60;;;;;;5093311;28;20458;-70
2020/12/04 11:30:22;;;;;;;3.50;3.30;;;11.60;88.40;;;;;;5092468;28;20177;-70
2020/12/04 11:32:49;;;;;;;4.73;4.43;;;11.90;90.00;;;;;;5091541;28;20241;-70
2020/12/04 11:35:18;;;;;;;5.20;4.80;;;12.20;88.70;;;;;;5092765;28;20391;-70
2020/12/04 11:37:47;;;;;;;4.40;4.20;;;12.20;86.70;;;;;;5076304;28;20413;-70
2020/12/04 11:40:14;;;;;;;4.47;4.27;;;12.40;87.20;;;;;;5092276;28;20417;-70
2020/12/04 11:42:41;;;;;;;5.50;5.20;;;12.80;86.90;;;;;;5091857;28;20438;-70
2020/12/04 11:45:09;;;;;;;4.20;4.00;;;13.10;84.30;;;;;;5091995;28;20405;-70
2020/12/04 11:47:37;;;;;;;3.97;3.77;;;13.30;83.80;;;;;;5091445;28;20442;-69
2020/12/04 11:50:11;;;;;;;3.70;3.50;;;13.20;82.40;;;;;;5092336;28;20564;-69
2020/12/04 11:52:37;;;;;;;4.80;4.60;;;13.30;82.30;;;;;;5076644;28;20834;-69
2020/12/04 11:55:07;;;;;;;4.30;4.10;;;13.30;82.30;;;;;;5091470;28;20407;-69
2020/12/04 11:57:33;;;;;;;4.20;4.10;;;12.70;81.80;;;;;;5091496;28;20175;-69
2020/12/04 11:59:59;;;;;;;4.10;3.90;;;12.60;84.00;;;;;;5092107;28;20750;-70
2020/12/04 12:02:26;;;;;;;3.60;3.50;;;12.40;84.90;;;;;;5091614;28;20168;-69
2020/12/04 12:04:53;;;;;;;3.90;3.70;;;12.20;86.50;;;;;;5091491;28;20408;-69
2020/12/04 12:07:19;;;;;;;4.07;3.80;;;12.00;86.30;;;;;;5081540;28;20530;-69
2020/12/04 12:09:47;;;;;;;3.70;3.50;;;11.70;88.20;;;;;;5092394;28;20427;-69
2020/12/04 12:12:15;;;;;;;3.80;3.60;;;11.70;88.00;;;;;;5093171;28;20471;-69
2020/12/04 12:14:41;;;;;;;4.57;4.17;;;11.70;88.80;;;;;;5093106;28;20866;-69
2020/12/04 12:17:07;;;;;;;4.03;3.77;;;11.90;89.80;;;;;;5092669;28;20415;-69
2020/12/04 12:19:34;;;;;;;3.90;3.70;;;11.80;88.10;;;;;;5092194;28;20523;-68
2020/12/04 12:22:00;;;;;;;4.17;3.97;;;11.60;88.80;;;;;;5092864;28;20228;-69
2020/12/04 12:24:25;;;;;;;4.40;4.20;;;11.80;89.80;;;;;;5092530;28;20805;-70
2020/12/04 12:26:51;;;;;;;3.87;3.70;;;11.70;89.20;;;;;;5092879;28;20483;-69
2020/12/04 12:29:17;;;;;;;4.57;4.37;;;11.60;88.80;;;;;;5074755;28;20302;-72
2020/12/04 12:31:43;;;;;;;3.87;3.67;;;11.40;89.10;;;;;;5092267;28;20182;-69
2020/12/04 12:34:09;;;;;;;4.53;4.33;;;11.40;90.10;;;;;;5092604;28;20203;-69
2020/12/04 12:36:35;;;;;;;4.37;4.07;;;11.50;90.10;;;;;;5092381;28;20171;-70
2020/12/04 12:39:00;;;;;;;4.13;3.93;;;11.30;89.90;;;;;;5074693;28;20512;-69
2020/12/04 12:41:26;;;;;;;4.00;3.70;;;11.30;90.10;;;;;;5072077;28;20551;-70
2020/12/04 12:43:52;;;;;;;3.80;3.60;;;11.20;90.50;;;;;;5072374;28;20261;-69
2020/12/04 12:46:18;;;;;;;3.57;3.37;;;11.20;90.50;;;;;;5072494;28;20172;-69
2020/12/04 12:48:43;;;;;;;3.23;3.10;;;11.10;90.90;;;;;;5071826;28;20629;-69
2020/12/04 12:51:09;;;;;;;4.03;3.73;;;11.10;90.40;;;;;;5072321;28;20504;-69
2020/12/04 12:53:35;;;;;;;3.40;3.30;;;11.00;90.70;;;;;;5071484;28;20169;-69
2020/12/04 12:56:01;;;;;;;3.23;3.03;;;11.20;90.50;;;;;;5072516;28;20576;-69
2020/12/04 12:58:27;;;;;;;3.17;3.07;;;11.10;90.50;;;;;;5054020;28;20180;-73
2020/12/04 13:00:52;;;;;;;3.63;3.33;;;11.10;90.40;;;;;;5072295;28;20179;-70