Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:52;;;;;;;26.03;22.17;;;;;;;;;;5093650;28;20585;-81
2020/12/30 00:04:36;;;;;;;24.70;21.33;;;;;;;;;;5093864;28;20262;-81
2020/12/30 00:07:21;;;;;;;25.20;22.03;;;;;;;;;;5093306;28;20220;-80
2020/12/30 00:10:07;;;;;;;26.40;22.53;;;;;;;;;;5093844;28;20242;-81
2020/12/30 00:12:52;;;;;;;28.10;22.17;;;;;;;;;;5093639;28;20215;-81
2020/12/30 00:15:36;;;;;;;29.98;26.33;;;;;;;;;;5093387;28;20493;-81
2020/12/30 00:18:20;;;;;;;26.83;23.17;;;;;;;;;;5093495;28;20223;-81
2020/12/30 00:21:05;;;;;;;26.20;23.40;;;;;;;;;;5093592;28;20734;-81
2020/12/30 00:23:50;;;;;;;29.77;23.50;;;;;;;;;;5094016;28;20200;-81
2020/12/30 00:26:35;;;;;;;25.37;22.67;;;;;;;;;;5093257;28;20242;-81
2020/12/30 00:29:19;;;;;;;28.27;23.00;;;;;;;;;;5093556;28;20771;-81
2020/12/30 00:32:03;;;;;;;25.23;22.23;;;;;;;;;;5093426;28;20222;-81
2020/12/30 00:34:48;;;;;;;26.43;23.27;;;;;;;;;;5093384;28;20204;-81
2020/12/30 00:37:32;;;;;;;27.00;22.57;;;;;;;;;;5092669;28;20220;-81
2020/12/30 00:40:17;;;;;;;30.00;24.37;;;;;;;;;;5092928;28;20200;-81
2020/12/30 00:43:02;;;;;;;31.13;24.37;;;;;;;;;;5093570;28;20208;-81
2020/12/30 00:45:47;;;;;;;29.00;24.87;;;;;;;;;;5092794;28;20677;-81
2020/12/30 00:48:31;;;;;;;30.90;26.43;;;;;;;;;;5092844;28;20219;-81
2020/12/30 00:51:16;;;;;;;32.07;26.73;;;;;;;;;;5092996;28;20208;-80
2020/12/30 00:54:00;;;;;;;32.50;26.27;;;;;;;;;;5092863;28;20215;-80
2020/12/30 00:56:46;;;;;;;35.77;27.47;;;;;;;;;;5092252;28;20223;-81
2020/12/30 00:59:31;;;;;;;30.03;25.57;;;;;;;;;;5092814;28;20200;-81
2020/12/30 01:02:15;;;;;;;31.57;26.87;;;;;;;;;;5092399;28;20227;-80
2020/12/30 01:05:00;;;;;;;33.73;27.57;;;;;;;;;;5092718;28;20231;-80
2020/12/30 01:07:44;;;;;;;30.80;26.77;;;;;;;;;;5092219;28;20215;-80
2020/12/30 01:10:29;;;;;;;30.97;26.77;;;;;;;;;;5092710;28;20247;-80
2020/12/30 01:13:13;;;;;;;35.00;27.90;;;;;;;;;;5092649;28;20259;-81
2020/12/30 01:15:59;;;;;;;30.83;26.47;;;;;;;;;;5092156;28;20246;-81
2020/12/30 01:18:43;;;;;;;34.33;28.57;;;;;;;;;;5092518;28;20286;-80
2020/12/30 01:21:28;;;;;;;39.83;35.65;;;;;;;;;;5090938;28;20938;-80
2020/12/30 01:24:12;;;;;;;35.33;30.10;;;;;;;;;;5092183;28;20243;-80
2020/12/30 01:26:56;;;;;;;33.97;30.37;;;;;;;;;;5091635;28;20322;-80
2020/12/30 01:29:41;;;;;;;31.27;27.47;;;;;;;;;;5091819;28;20238;-81
2020/12/30 01:32:26;;;;;;;34.70;29.77;;;;;;;;;;5091996;28;20207;-80
2020/12/30 01:35:11;;;;;;;34.00;28.30;;;;;;;;;;5092021;28;20658;-80
2020/12/30 01:37:56;;;;;;;33.20;28.10;;;;;;;;;;5091440;28;20266;-80
2020/12/30 01:40:40;;;;;;;34.27;28.83;;;;;;;;;;5091874;28;20196;-80
2020/12/30 01:43:25;;;;;;;36.37;30.43;;;;;;;;;;5091738;28;20564;-80
2020/12/30 01:46:09;;;;;;;33.97;29.17;;;;;;;;;;5091198;28;20564;-80
2020/12/30 01:48:55;;;;;;;33.10;29.53;;;;;;;;;;5091875;28;20724;-80
2020/12/30 01:51:40;;;;;;;43.67;36.15;;;;;;;;;;5091094;28;20440;-80
2020/12/30 01:54:26;;;;;;;35.90;30.50;;;;;;;;;;5091428;28;20223;-80
2020/12/30 01:57:11;;;;;;;39.37;31.50;;;;;;;;;;5091119;28;20215;-80
2020/12/30 01:59:55;;;;;;;36.67;30.70;;;;;;;;;;5091786;28;20230;-80
2020/12/30 02:02:41;;;;;;;37.10;30.20;;;;;;;;;;5091668;28;20541;-80
2020/12/30 02:05:29;;;;;;;36.30;31.53;;;;;;;;;;5091655;28;20330;-80
2020/12/30 02:08:14;;;;;;;37.20;30.50;;;;;;;;;;5091284;28;20279;-80
2020/12/30 02:10:59;;;;;;;32.40;28.90;;;;;;;;;;5091455;28;20211;-80
2020/12/30 02:13:44;;;;;;;36.40;29.37;;;;;;;;;;5091386;28;20192;-79
2020/12/30 02:16:29;;;;;;;33.87;29.57;;;;;;;;;;5090519;28;20203;-79
2020/12/30 02:19:13;;;;;;;34.47;29.70;;;;;;;;;;5091478;28;20199;-81
2020/12/30 02:22:02;;;;;;;36.07;28.97;;;;;;;;;;5091440;28;20585;-81
2020/12/30 02:24:47;;;;;;;34.47;30.43;;;;;;;;;;5091168;28;20220;-80
2020/12/30 02:27:31;;;;;;;33.03;29.50;;;;;;;;;;5090864;28;20821;-80
2020/12/30 02:30:17;;;;;;;33.90;30.13;;;;;;;;;;5091467;28;20246;-80
2020/12/30 02:33:01;;;;;;;32.27;28.80;;;;;;;;;;5091561;28;20408;-81
2020/12/30 02:35:45;;;;;;;36.43;29.10;;;;;;;;;;5091346;28;20655;-80
2020/12/30 02:38:30;;;;;;;36.13;28.87;;;;;;;;;;5091104;28;20216;-80
2020/12/30 02:41:15;;;;;;;33.77;28.50;;;;;;;;;;5090860;28;20270;-80
2020/12/30 02:44:01;;;;;;;31.77;28.30;;;;;;;;;;5091053;28;20326;-80
2020/12/30 02:46:45;;;;;;;32.80;28.07;;;;;;;;;;5090350;28;20567;-80
2020/12/30 02:49:29;;;;;;;34.40;28.83;;;;;;;;;;5091038;28;20605;-80
2020/12/30 02:52:14;;;;;;;36.73;29.13;;;;;;;;;;5091131;28;20570;-80
2020/12/30 02:54:58;;;;;;;35.33;28.63;;;;;;;;;;5090935;28;20624;-81
2020/12/30 02:57:43;;;;;;;34.87;29.33;;;;;;;;;;5090594;28;20519;-80
2020/12/30 03:00:28;;;;;;;35.80;28.87;;;;;;;;;;5091323;28;20192;-80
2020/12/30 03:03:12;;;;;;;35.40;29.93;;;;;;;;;;5090541;28;20315;-80
2020/12/30 03:05:57;;;;;;;35.23;29.67;;;;;;;;;;5090206;28;20204;-80
2020/12/30 03:08:42;;;;;;;36.37;28.73;;;;;;;;;;5090503;28;20239;-80
2020/12/30 03:11:26;;;;;;;33.77;29.20;;;;;;;;;;5090845;28;20330;-80
2020/12/30 03:14:11;;;;;;;40.20;29.77;;;;;;;;;;5090804;28;20678;-81
2020/12/30 03:16:56;;;;;;;34.33;29.43;;;;;;;;;;5090019;28;20227;-81
2020/12/30 03:19:40;;;;;;;36.17;28.87;;;;;;;;;;5090504;28;20200;-80
2020/12/30 03:22:25;;;;;;;36.83;29.37;;;;;;;;;;5090445;28;20582;-81
2020/12/30 03:25:09;;;;;;;35.57;29.80;;;;;;;;;;5090735;28;20199;-80
2020/12/30 03:27:56;;;;;;;37.97;29.10;;;;;;;;;;5090219;28;20262;-80
2020/12/30 03:30:41;;;;;;;46.17;39.37;;;;;;;;;;5089693;28;20433;-81
2020/12/30 03:33:26;;;;;;;37.47;32.07;;;;;;;;;;5090952;28;20428;-81
2020/12/30 03:36:10;;;;;;;36.87;31.13;;;;;;;;;;5090382;28;20262;-81
2020/12/30 03:38:55;;;;;;;35.23;30.33;;;;;;;;;;5093034;28;20418;-80
2020/12/30 03:41:39;;;;;;;35.43;28.33;;;;;;;;;;5094149;28;20224;-80
2020/12/30 03:44:24;;;;;;;37.43;29.00;;;;;;;;;;5094225;28;20191;-81
2020/12/30 03:47:09;;;;;;;38.20;30.43;;;;;;;;;;5093950;28;20219;-80
2020/12/30 03:49:53;;;;;;;36.30;30.17;;;;;;;;;;5094138;28;20331;-81
2020/12/30 03:52:38;;;;;;;37.67;29.60;;;;;;;;;;5094474;28;20196;-81
2020/12/30 03:55:22;;;;;;;35.37;29.37;;;;;;;;;;5093906;28;20207;-81
2020/12/30 03:58:07;;;;;;;36.43;29.20;;;;;;;;;;5093105;28;20220;-80
2020/12/30 04:00:51;;;;;;;34.83;29.33;;;;;;;;;;5093949;28;20227;-81
2020/12/30 04:03:36;;;;;;;38.80;30.23;;;;;;;;;;5093760;28;20203;-80
2020/12/30 04:06:21;;;;;;;36.67;29.87;;;;;;;;;;5093283;28;20218;-81
2020/12/30 04:09:05;;;;;;;41.47;30.30;;;;;;;;;;5093562;28;20209;-81
2020/12/30 04:11:50;;;;;;;42.13;31.20;;;;;;;;;;5093426;28;20254;-81
2020/12/30 04:14:34;;;;;;;37.37;29.90;;;;;;;;;;5093801;28;20222;-81
2020/12/30 04:17:19;;;;;;;38.40;29.77;;;;;;;;;;5092808;28;20489;-81
2020/12/30 04:20:04;;;;;;;37.17;30.13;;;;;;;;;;5093567;28;20419;-81
2020/12/30 04:22:48;;;;;;;35.80;29.77;;;;;;;;;;5093181;28;20707;-81
2020/12/30 04:25:33;;;;;;;40.73;30.43;;;;;;;;;;5093605;28;20798;-81
2020/12/30 04:28:17;;;;;;;34.70;28.90;;;;;;;;;;5093025;28;20243;-80
2020/12/30 04:31:02;;;;;;;40.37;31.57;;;;;;;;;;5093418;28;20203;-81
2020/12/30 04:33:46;;;;;;;36.90;30.00;;;;;;;;;;5093204;28;20218;-80
2020/12/30 04:36:32;;;;;;;42.40;30.53;;;;;;;;;;5092896;28;20220;-80
2020/12/30 04:39:16;;;;;;;40.13;31.93;;;;;;;;;;5092994;28;20951;-80
2020/12/30 04:42:01;;;;;;;42.60;32.93;;;;;;;;;;5092978;28;20227;-81
2020/12/30 04:44:49;;;;;;;44.43;32.03;;;;;;;;;;5092812;28;20203;-80
2020/12/30 04:47:34;;;;;;;43.63;32.43;;;;;;;;;;5092130;28;20273;-81
2020/12/30 04:50:18;;;;;;;40.23;31.00;;;;;;;;;;5092652;28;20559;-81
2020/12/30 04:53:04;;;;;;;40.03;32.13;;;;;;;;;;5092968;28;20204;-81
2020/12/30 04:55:49;;;;;;;43.47;33.73;;;;;;;;;;5092620;28;20200;-80
2020/12/30 04:58:33;;;;;;;44.20;34.17;;;;;;;;;;5092728;28;20765;-81
2020/12/30 05:01:18;;;;;;;38.90;31.80;;;;;;;;;;5092681;28;20200;-81
2020/12/30 05:04:03;;;;;;;36.67;31.07;;;;;;;;;;5092569;28;20240;-81
2020/12/30 05:06:49;;;;;;;43.13;34.20;;;;;;;;;;5092096;28;20630;-81
2020/12/30 05:09:35;;;;;;;52.15;45.05;;;;;;;;;;5091218;28;20414;-81
2020/12/30 05:12:20;;;;;;;44.03;36.03;;;;;;;;;;5092394;28;20261;-80
2020/12/30 05:15:05;;;;;;;44.33;33.03;;;;;;;;;;5092518;28;20556;-81
2020/12/30 05:17:51;;;;;;;40.53;32.13;;;;;;;;;;5091552;28;20235;-81
2020/12/30 05:20:36;;;;;;;42.53;32.80;;;;;;;;;;5092187;28;20247;-81
2020/12/30 05:23:21;;;;;;;38.30;32.03;;;;;;;;;;5091881;28;20224;-81
2020/12/30 05:26:06;;;;;;;40.80;32.03;;;;;;;;;;5091555;28;20234;-81
2020/12/30 05:28:51;;;;;;;36.87;31.00;;;;;;;;;;5092720;28;20200;-81
2020/12/30 05:31:35;;;;;;;41.13;31.00;;;;;;;;;;5092229;28;20211;-81
2020/12/30 05:34:20;;;;;;;35.80;30.67;;;;;;;;;;5092094;28;20568;-81
2020/12/30 05:37:04;;;;;;;36.67;29.90;;;;;;;;;;5091787;28;20219;-81
2020/12/30 05:39:49;;;;;;;34.77;30.07;;;;;;;;;;5092312;28;20200;-81
2020/12/30 05:42:34;;;;;;;39.30;31.43;;;;;;;;;;5091797;28;20285;-81
2020/12/30 05:45:19;;;;;;;34.80;28.33;;;;;;;;;;5092044;28;20200;-80
2020/12/30 05:48:10;;;;;;;37.10;29.50;;;;;;;;;;5091850;28;20270;-80
2020/12/30 05:50:54;;;;;;;31.93;28.40;;;;;;;;;;5091788;28;20192;-80
2020/12/30 05:53:39;;;;;;;34.63;29.23;;;;;;;;;;5091518;28;20564;-81
2020/12/30 05:56:27;;;;;;;33.33;29.10;;;;;;;;;;5091101;28;20215;-81
2020/12/30 05:59:13;;;;;;;34.37;30.07;;;;;;;;;;5091833;28;20323;-81
2020/12/30 06:01:59;;;;;;;36.23;29.57;;;;;;;;;;5090758;28;20228;-81
2020/12/30 06:04:43;;;;;;;34.33;28.93;;;;;;;;;;5091510;28;20204;-81
2020/12/30 06:07:27;;;;;;;34.43;29.80;;;;;;;;;;5091295;28;20228;-80
2020/12/30 06:10:12;;;;;;;35.07;30.23;;;;;;;;;;5091378;28;20216;-80
2020/12/30 06:12:58;;;;;;;37.17;29.83;;;;;;;;;;5091411;28;20671;-81
2020/12/30 06:15:44;;;;;;;39.83;31.88;;;;;;;;;;5091071;28;20779;-80
2020/12/30 06:18:28;;;;;;;36.23;30.50;;;;;;;;;;5091213;28;20571;-80
2020/12/30 06:21:14;;;;;;;36.57;30.97;;;;;;;;;;5091203;28;20309;-81
2020/12/30 06:24:00;;;;;;;33.10;29.50;;;;;;;;;;5091230;28;20204;-81
2020/12/30 06:26:45;;;;;;;35.03;29.63;;;;;;;;;;5090823;28;20215;-81
2020/12/30 06:29:30;;;;;;;39.53;30.53;;;;;;;;;;5091277;28;20376;-81
2020/12/30 06:32:25;;;;;;;35.50;29.57;;;;;;;;;;5091217;28;20227;-81
2020/12/30 06:35:10;;;;;;;31.83;28.07;;;;;;;;;;5091214;28;20242;-81
2020/12/30 06:37:54;;;;;;;32.37;27.43;;;;;;;;;;5090739;28;20224;-81
2020/12/30 06:40:38;;;;;;;33.67;28.53;;;;;;;;;;5091453;28;20243;-81
2020/12/30 06:43:39;;;;;;;35.20;28.10;;;;;;;;;;5091098;28;20712;-81
2020/12/30 06:46:34;;;;;;;32.20;27.13;;;;;;;;;;5090188;28;20215;-81
2020/12/30 06:49:20;;;;;;;31.47;27.57;;;;;;;;;;5090843;28;20196;-81
2020/12/30 06:52:20;;;;;;;39.25;34.10;;;;;;;;;;5090438;28;20429;-81
2020/12/30 06:55:04;;;;;;;31.83;28.17;;;;;;;;;;5091227;28;20253;-81
2020/12/30 06:57:50;;;;;;;32.80;26.47;;;;;;;;;;5090550;28;20252;-81
2020/12/30 07:00:35;;;;;;;30.90;26.30;;;;;;;;;;5090712;28;20257;-81
2020/12/30 07:03:20;;;;;;;32.33;26.00;;;;;;;;;;5090592;28;20460;-81
2020/12/30 07:06:23;;;;;;;29.60;26.40;;;;;;;;;;5090318;28;20223;-81
2020/12/30 07:09:09;;;;;;;31.40;26.40;;;;;;;;;;5090763;28;20214;-81
2020/12/30 07:11:54;;;;;;;31.43;26.27;;;;;;;;;;5091695;28;20258;-82
2020/12/30 07:14:39;;;;;;;32.53;25.00;;;;;;;;;;5094741;28;20204;-81
2020/12/30 07:17:24;;;;;;;28.57;25.57;;;;;;;;;;5094026;28;20220;-81
2020/12/30 07:20:20;;;;;;;31.17;25.50;;;;;;;;;;5094761;28;20561;-81
2020/12/30 07:23:05;;;;;;;32.60;26.47;;;;;;;;;;5094318;28;20322;-81
2020/12/30 07:25:51;;;;;;;30.53;25.67;;;;;;;;;;5094339;28;20689;-81
2020/12/30 07:28:35;;;;;;;32.17;27.77;;;;;;;;;;5094483;28;20199;-81
2020/12/30 07:31:21;;;;;;;31.17;27.10;;;;;;;;;;5094857;28;20204;-81
2020/12/30 07:34:13;;;;;;;31.43;27.13;;;;;;;;;;5094327;28;20726;-81
2020/12/30 07:36:57;;;;;;;28.87;25.77;;;;;;;;;;5094400;28;20304;-82
2020/12/30 07:39:42;;;;;;;30.53;26.00;;;;;;;;;;5094392;28;20235;-82
2020/12/30 07:42:28;;;;;;;31.80;26.63;;;;;;;;;;5095396;28;20228;-81
2020/12/30 07:45:12;;;;;;;30.13;26.37;;;;;;;;;;5095152;28;20204;-81
2020/12/30 07:47:57;;;;;;;30.40;25.90;;;;;;;;;;5093679;28;20634;-81
2020/12/30 07:50:49;;;;;;;31.77;26.70;;;;;;;;;;5094240;28;20537;-82
2020/12/30 07:53:33;;;;;;;29.00;25.73;;;;;;;;;;5094219;28;20199;-82
2020/12/30 07:56:22;;;;;;;39.38;35.30;;;;;;;;;;5092111;28;20402;-81
2020/12/30 07:59:07;;;;;;;30.53;27.27;;;;;;;;;;5094066;28;20239;-81
2020/12/30 08:01:52;;;;;;;33.93;27.30;;;;;;;;;;5093979;28;20223;-81
2020/12/30 08:04:37;;;;;;;29.13;25.83;;;;;;;;;;5094421;28;20238;-81
2020/12/30 08:07:28;;;;;;;32.03;26.70;;;;;;;;;;5092971;28;20219;-80
2020/12/30 08:10:12;;;;;;;29.37;26.27;;;;;;;;;;5094030;28;20238;-81
2020/12/30 08:13:06;;;;;;;30.43;26.50;;;;;;;;;;5093495;28;20227;-79
2020/12/30 08:15:52;;;;;;;30.53;25.57;;;;;;;;;;5088251;28;20349;-80
2020/12/30 08:18:37;;;;;;;30.73;27.07;;;;;;;;;;5098021;28;20274;-80
2020/12/30 08:21:22;;;;;;;31.67;26.87;;;;;;;;;;5098102;28;20567;-81
2020/12/30 08:24:08;;;;;;;31.20;26.83;;;;;;;;;;5096646;28;20296;-79
2020/12/30 08:26:53;;;;;;;32.17;26.67;;;;;;;;;;5089076;28;20231;-79
2020/12/30 08:29:37;;;;;;;32.23;27.47;;;;;;;;;;5087787;28;20242;-79
2020/12/30 08:32:30;;;;;;;29.60;26.37;;;;;;;;;;5090340;28;20285;-79
2020/12/30 08:35:16;;;;;;;30.63;25.80;;;;;;;;;;5086090;28;20347;-78
2020/12/30 08:38:05;;;;;;;29.47;26.27;;;;;;;;;;5097403;28;20263;-76
2020/12/30 08:40:51;;;;;;;31.00;25.63;;;;;;;;;;5089835;28;20883;-77
2020/12/30 08:43:41;;;;;;;31.40;26.17;;;;;;;;;;5092223;28;20270;-76
2020/12/30 08:46:27;;;;;;;31.03;27.03;;;;;;;;;;5091279;28;20241;-81
2020/12/30 08:49:12;;;;;;;29.87;26.50;;;;;;;;;;5112410;28;20226;-77
2020/12/30 08:51:57;;;;;;;30.60;27.27;;;;;;;;;;5094249;28;20284;-76
2020/12/30 08:54:41;;;;;;;30.67;26.77;;;;;;;;;;5091607;28;20219;-79
2020/12/30 08:57:25;;;;;;;35.50;27.57;;;;;;;;;;5091361;28;20227;-73
2020/12/30 09:00:17;;;;;;;30.77;27.47;;;;;;;;;;5072201;28;20204;-75
2020/12/30 09:03:12;;;;;;;29.87;26.77;;;;;;;;;;5072122;28;20264;-76
2020/12/30 09:05:58;;;;;;;31.23;27.83;;;;;;;;;;5085763;28;20255;-77
2020/12/30 09:08:42;;;;;;;31.80;26.27;;;;;;;;;;5092221;28;20207;-72
2020/12/30 09:11:27;;;;;;;30.80;27.07;;;;;;;;;;5089264;28;20203;-77
2020/12/30 09:14:15;;;;;;;30.03;27.03;;;;;;;;;;5091172;28;20712;-76
2020/12/30 09:17:05;;;;;;;28.97;25.80;;;;;;;;;;5075432;28;20370;-74
2020/12/30 09:19:49;;;;;;;29.70;25.80;;;;;;;;;;5091740;28;20204;-72
2020/12/30 09:22:34;;;;;;;29.33;23.60;;;;;;;;;;5091788;28;20222;-71
2020/12/30 09:25:25;;;;;;;27.10;23.07;;;;;;;;;;5091911;28;20295;-73
2020/12/30 09:28:14;;;;;;;26.90;23.93;;;;;;;;;;5088302;28;20247;-72
2020/12/30 09:31:05;;;;;;;28.90;25.83;;;;;;;;;;5090969;28;20417;-75
2020/12/30 09:33:50;;;;;;;30.23;24.33;;;;;;;;;;5091634;28;20289;-72
2020/12/30 09:36:36;;;;;;;26.97;24.17;;;;;;;;;;5089381;28;20224;-73
2020/12/30 09:39:21;;;;;;;26.50;22.87;;;;;;;;;;5105845;28;20619;-73
2020/12/30 09:42:05;;;;;;;34.50;23.97;;;;;;;;;;5111961;28;20223;-72
2020/12/30 09:44:50;;;;;;;25.40;22.70;;;;;;;;;;5071620;28;20251;-72
2020/12/30 09:47:35;;;;;;;27.00;22.50;;;;;;;;;;5071121;28;20351;-71
2020/12/30 09:50:19;;;;;;;26.00;23.10;;;;;;;;;;5091881;28;20258;-75
2020/12/30 09:53:03;;;;;;;26.20;23.20;;;;;;;;;;5090221;28;20260;-78
2020/12/30 09:55:50;;;;;;;30.63;23.87;;;;;;;;;;5087525;28;20356;-74
2020/12/30 09:58:35;;;;;;;27.57;24.37;;;;;;;;;;5090874;28;20204;-76
2020/12/30 10:01:21;;;;;;;29.03;24.83;;;;;;;;;;5091593;28;20200;-75
2020/12/30 10:04:06;;;;;;;26.77;23.87;;;;;;;;;;5071089;28;20733;-76
2020/12/30 10:06:51;;;;;;;26.57;23.87;;;;;;;;;;5084402;28;20293;-75
2020/12/30 10:09:35;;;;;;;27.17;24.27;;;;;;;;;;5098107;28;20265;-75
2020/12/30 10:12:22;;;;;;;26.23;23.60;;;;;;;;;;5091968;28;20204;-77
2020/12/30 10:15:07;;;;;;;26.60;23.07;;;;;;;;;;5091034;28;20219;-77
2020/12/30 10:17:51;;;;;;;27.60;24.70;;;;;;;;;;5089552;28;20262;-76
2020/12/30 10:20:35;;;;;;;26.53;23.33;;;;;;;;;;5090514;28;20668;-74
2020/12/30 10:23:20;;;;;;;25.90;23.07;;;;;;;;;;5087348;28;20236;-74
2020/12/30 10:26:04;;;;;;;25.17;22.60;;;;;;;;;;5090611;28;20216;-73
2020/12/30 10:28:50;;;;;;;25.53;22.93;;;;;;;;;;5077444;28;20219;-76
2020/12/30 10:31:34;;;;;;;26.27;23.67;;;;;;;;;;5090065;28;20629;-75
2020/12/30 10:34:18;;;;;;;27.73;24.67;;;;;;;;;;5090881;28;20670;-76
2020/12/30 10:37:03;;;;;;;27.23;24.37;;;;;;;;;;5090456;28;20219;-76
2020/12/30 10:39:49;;;;;;;27.87;24.90;;;;;;;;;;5100178;28;20256;-82
2020/12/30 10:42:34;;;;;;;29.13;25.63;;;;;;;;;;5088043;28;20212;-81
2020/12/30 10:45:19;;;;;;;28.37;24.87;;;;;;;;;;5091621;28;20200;-79
2020/12/30 10:48:03;;;;;;;28.37;25.47;;;;;;;;;;5089276;28;20698;-78
2020/12/30 10:50:48;;;;;;;27.13;24.23;;;;;;;;;;5093788;28;20250;-76
2020/12/30 10:53:32;;;;;;;27.77;24.67;;;;;;;;;;5095430;28;20738;-80
2020/12/30 10:56:17;;;;;;;28.43;23.13;;;;;;;;;;5093019;28;20717;-77
2020/12/30 10:59:03;;;;;;;28.67;23.97;;;;;;;;;;5093029;28;20253;-76
2020/12/30 11:01:49;;;;;;;25.13;22.67;;;;;;;;;;5097165;28;20219;-76
2020/12/30 11:04:34;;;;;;;25.10;22.60;;;;;;;;;;5104848;28;20278;-77
2020/12/30 11:07:18;;;;;;;25.87;23.07;;;;;;;;;;5104471;28;20311;-78
2020/12/30 11:10:03;;;;;;;30.97;27.87;;;;;;;;;;5090448;28;21183;-76
2020/12/30 11:12:47;;;;;;;26.30;23.63;;;;;;;;;;5094932;28;20201;-80
2020/12/30 11:15:35;;;;;;;24.37;21.93;;;;;;;;;;5093552;28;20251;-80
2020/12/30 11:18:20;;;;;;;24.80;22.30;;;;;;;;;;5084398;28;20754;-82
2020/12/30 11:21:04;;;;;;;21.77;19.43;;;;;;;;;;5078883;28;20230;-78
2020/12/30 11:23:49;;;;;;;20.90;18.70;;;;;;;;;;5080584;28;20537;-81
2020/12/30 11:26:33;;;;;;;20.43;18.53;;;;;;;;;;5076841;28;20320;-81
2020/12/30 11:29:18;;;;;;;20.67;18.27;;;;;;;;;;5092803;28;20708;-80
2020/12/30 11:32:02;;;;;;;22.33;18.70;;;;;;;;;;5093337;28;20265;-80
2020/12/30 11:34:49;;;;;;;21.10;18.20;;;;;;;;;;5091571;28;20212;-80
2020/12/30 11:37:33;;;;;;;22.13;18.33;;;;;;;;;;5093937;28;20614;-81
2020/12/30 11:40:18;;;;;;;20.20;18.13;;;;;;;;;;5094630;28;20246;-77
2020/12/30 11:43:02;;;;;;;24.20;21.73;;;;;;;;;;5093372;28;20459;-76
2020/12/30 11:45:46;;;;;;;20.27;18.27;;;;;;;;;;5107015;28;20266;-82
2020/12/30 11:48:31;;;;;;;19.97;16.80;;;;;;;;;;5116667;28;20224;-76
2020/12/30 11:51:16;;;;;;;18.87;16.87;;;;;;;;;;5114661;28;20295;-77
2020/12/30 11:54:01;;;;;;;17.63;15.83;;;;;;;;;;5114283;28;20207;-78
2020/12/30 11:56:45;;;;;;;17.17;14.83;;;;;;;;;;5113718;28;20887;-77
2020/12/30 11:59:30;;;;;;;17.50;14.57;;;;;;;;;;5112137;28;20719;-75
2020/12/30 12:02:14;;;;;;;15.13;13.60;;;;;;;;;;5092930;28;20270;-78
2020/12/30 12:05:00;;;;;;;14.90;13.23;;;;;;;;;;5093526;28;20235;-76
2020/12/30 12:07:45;;;;;;;14.60;13.00;;;;;;;;;;5090507;28;20420;-82
2020/12/30 12:10:30;;;;;;;14.53;13.03;;;;;;;;;;5072163;28;20209;-80
2020/12/30 12:13:14;;;;;;;14.60;13.10;;;;;;;;;;5091692;28;20565;-82
2020/12/30 12:15:59;;;;;;;14.23;12.77;;;;;;;;;;5089317;28;20220;-81
2020/12/30 12:18:43;;;;;;;14.70;13.30;;;;;;;;;;5090075;28;20216;-82
2020/12/30 12:21:28;;;;;;;15.37;13.03;;;;;;;;;;5090905;28;20204;-81
2020/12/30 12:24:13;;;;;;;15.10;13.17;;;;;;;;;;5091298;28;20573;-81
2020/12/30 12:26:57;;;;;;;16.10;12.83;;;;;;;;;;5092765;28;20241;-81
2020/12/30 12:29:47;;;;;;;15.00;13.47;;;;;;;;;;5092074;28;20256;-79
2020/12/30 12:32:32;;;;;;;16.20;13.17;;;;;;;;;;5072756;28;20767;-81
2020/12/30 12:35:16;;;;;;;15.60;12.87;;;;;;;;;;5089785;28;20256;-81
2020/12/30 12:38:05;;;;;;;15.43;13.93;;;;;;;;;;5092804;28;20680;-81
2020/12/30 12:40:50;;;;;;;15.57;13.97;;;;;;;;;;5092331;28;20404;-80
2020/12/30 12:43:35;;;;;;;15.97;13.53;;;;;;;;;;5092667;28;20287;-80
2020/12/30 12:46:19;;;;;;;19.02;17.23;;;;;;;;;;5091059;28;20464;-81
2020/12/30 12:49:04;;;;;;;16.87;15.10;;;;;;;;;;5091554;28;20630;-80
2020/12/30 12:51:49;;;;;;;20.37;16.40;;;;;;;;;;5092800;28;20210;-80
2020/12/30 12:54:33;;;;;;;17.50;14.67;;;;;;;;;;5110850;28;20204;-81
2020/12/30 12:57:18;;;;;;;16.60;14.73;;;;;;;;;;5106374;28;20222;-81
2020/12/30 13:00:04;;;;;;;17.23;15.43;;;;;;;;;;5106959;28;20251;-81
2020/12/30 13:02:48;;;;;;;16.70;15.07;;;;;;;;;;5095681;28;20360;-81
2020/12/30 13:05:33;;;;;;;17.97;14.60;;;;;;;;;;5086725;28;20251;-80
2020/12/30 13:08:17;;;;;;;12.67;11.33;;;;;;;;;;5091216;28;20199;-81
2020/12/30 13:11:04;;;;;;;15.10;12.13;;;;;;;;;;5105885;28;20216;-80
2020/12/30 13:13:49;;;;;;;14.60;13.20;;;;;;;;;;5087885;28;20708;-81
2020/12/30 13:16:34;;;;;;;17.40;15.53;;;;;;;;;;5089603;28;20256;-81
2020/12/30 13:19:19;;;;;;;16.97;15.17;;;;;;;;;;5098546;28;20571;-80
2020/12/30 13:22:05;;;;;;;19.98;18.15;;;;;;;;;;5103292;28;20483;-81
2020/12/30 13:24:49;;;;;;;19.13;17.13;;;;;;;;;;5103292;28;20270;-80
2020/12/30 13:27:34;;;;;;;19.27;17.27;;;;;;;;;;5087502;28;20257;-80
2020/12/30 13:30:19;;;;;;;17.27;15.67;;;;;;;;;;5093710;28;20222;-80
2020/12/30 13:33:03;;;;;;;16.53;14.77;;;;;;;;;;5091884;28;20747;-80
2020/12/30 13:35:48;;;;;;;15.67;14.07;;;;;;;;;;5091767;28;20302;-81
2020/12/30 13:38:33;;;;;;;11.47;10.20;;;;;;;;;;5091792;28;20220;-81
2020/12/30 13:41:18;;;;;;;13.27;9.47;;;;;;;;;;5090558;28;20264;-81
2020/12/30 13:44:03;;;;;;;9.57;7.53;;;;;;;;;;5089945;28;20291;-81
2020/12/30 13:46:50;;;;;;;7.87;6.90;;;;;;;;;;5090041;28;20214;-82
2020/12/30 13:49:34;;;;;;;9.20;5.97;;;;;;;;;;5089015;28;20209;-81
2020/12/30 13:52:19;;;;;;;9.00;5.30;;;;;;;;;;5071494;28;20217;-81
2020/12/30 13:55:03;;;;;;;5.67;4.40;;;;;;;;;;5071234;28;20253;-81
2020/12/30 13:57:47;;;;;;;5.67;4.57;;;;;;;;;;5070459;28;20214;-81
2020/12/30 14:00:32;;;;;;;6.60;3.63;;;;;;;;;;5080618;28;20729;-81
2020/12/30 14:03:17;;;;;;;5.30;4.80;;;;;;;;;;5091308;28;20217;-80
2020/12/30 14:06:01;;;;;;;5.63;3.70;;;;;;;;;;5091016;28;20589;-79
2020/12/30 14:08:46;;;;;;;7.83;3.97;;;;;;;;;;5091014;28;20205;-81
2020/12/30 14:11:31;;;;;;;5.90;4.03;;;;;;;;;;5091036;28;20298;-81
2020/12/30 14:14:15;;;;;;;7.20;5.03;;;;;;;;;;5091178;28;20209;-77
2020/12/30 14:17:00;;;;;;;8.80;6.43;;;;;;;;;;5090601;28;20212;-78
2020/12/30 14:19:46;;;;;;;12.20;8.13;;;;;;;;;;5088723;28;20289;-78
2020/12/30 14:22:31;;;;;;;8.37;5.80;;;;;;;;;;5090517;28;20217;-78
2020/12/30 14:25:15;;;;;;;6.33;5.73;;;;;;;;;;5090658;28;20360;-78
2020/12/30 14:28:00;;;;;;;9.33;6.07;;;;;;;;;;5090900;28;20193;-78
2020/12/30 14:30:44;;;;;;;9.00;7.20;;;;;;;;;;5091469;28;20205;-78
2020/12/30 14:33:30;;;;;;;10.90;7.87;;;;;;;;;;5091300;28;20196;-77
2020/12/30 14:36:20;;;;;;;7.37;5.70;;;;;;;;;;5090453;28;20617;-77
2020/12/30 14:39:05;;;;;;;5.27;2.60;;;;;;;;;;5090648;28;20249;-77
2020/12/30 14:41:50;;;;;;;3.80;2.90;;;;;;;;;;5090934;28;20340;-77
2020/12/30 14:44:34;;;;;;;3.30;2.60;;;;;;;;;;5070734;28;20252;-79
2020/12/30 14:47:19;;;;;;;2.07;1.60;;;;;;;;;;5070223;28;20201;-78
2020/12/30 14:50:03;;;;;;;2.30;1.90;;;;;;;;;;5070499;28;20284;-79
2020/12/30 14:52:49;;;;;;;1.70;1.60;;;;;;;;;;5070663;28;20263;-78
2020/12/30 14:55:34;;;;;;;2.23;2.03;;;;;;;;;;5070711;28;20217;-78
2020/12/30 14:58:18;;;;;;;3.07;2.07;;;;;;;;;;5070086;28;20563;-78
2020/12/30 15:01:03;;;;;;;4.47;3.27;;;;;;;;;;5069331;28;20900;-78
2020/12/30 15:03:47;;;;;;;3.40;3.03;;;;;;;;;;5072025;28;20521;-78
2020/12/30 15:06:33;;;;;;;6.23;3.90;;;;;;;;;;5069759;28;20615;-78
2020/12/30 15:09:18;;;;;;;4.90;3.20;;;;;;;;;;5070892;28;20335;-79
2020/12/30 15:12:03;;;;;;;3.90;3.53;;;;;;;;;;5069869;28;20770;-78
2020/12/30 15:14:47;;;;;;;6.87;4.07;;;;;;;;;;5083531;28;20228;-79
2020/12/30 15:17:32;;;;;;;5.50;3.40;;;;;;;;;;5090377;28;20204;-78
2020/12/30 15:20:16;;;;;;;6.17;3.60;;;;;;;;;;5090599;28;20254;-78
2020/12/30 15:23:01;;;;;;;7.70;3.57;;;;;;;;;;5090351;28;20235;-78
2020/12/30 15:25:46;;;;;;;5.73;3.40;;;;;;;;;;5090536;28;20309;-78
2020/12/30 15:28:31;;;;;;;5.87;3.13;;;;;;;;;;5090752;28;20326;-78
2020/12/30 15:31:16;;;;;;;7.97;3.93;;;;;;;;;;5090660;28;20204;-78
2020/12/30 15:34:00;;;;;;;7.17;3.23;;;;;;;;;;5092626;28;20764;-78
2020/12/30 15:36:44;;;;;;;7.33;3.33;;;;;;;;;;5093472;28;20212;-78
2020/12/30 15:39:29;;;;;;;7.43;3.40;;;;;;;;;;5094141;28;20200;-78
2020/12/30 15:42:14;;;;;;;8.87;3.50;;;;;;;;;;5094347;28;20207;-78
2020/12/30 15:44:58;;;;;;;4.47;3.20;;;;;;;;;;5094329;28;20580;-78
2020/12/30 15:47:43;;;;;;;8.70;3.50;;;;;;;;;;5083385;28;20212;-78
2020/12/30 15:50:28;;;;;;;3.90;3.50;;;;;;;;;;5092366;28;20244;-79
2020/12/30 15:53:12;;;;;;;7.17;2.73;;;;;;;;;;5092619;28;20621;-76
2020/12/30 15:55:57;;;;;;;7.37;3.60;;;;;;;;;;5090802;28;20302;-77
2020/12/30 15:58:43;;;;;;;7.50;3.77;;;;;;;;;;5092302;28;20246;-77
2020/12/30 16:01:27;;;;;;;7.07;3.60;;;;;;;;;;5093093;28;20204;-78
2020/12/30 16:04:11;;;;;;;8.53;3.60;;;;;;;;;;5090498;28;20313;-76
2020/12/30 16:06:56;;;;;;;5.73;3.67;;;;;;;;;;5091521;28;20206;-73