Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:25;;;;;;;32.67;28.05;;;7.10;99.90;;;;;;5131110;27;20039;-66
2024/03/11 00:04:50;;;;;;;33.53;27.42;;;7.10;99.90;;;;;;5112456;27;20435;-66
2024/03/11 00:07:16;;;;;;;36.13;28.58;;;7.10;99.90;;;;;;5113242;27;20043;-66
2024/03/11 00:09:45;;;;;;;35.95;29.55;;;7.00;99.90;;;;;;5123216;27;20039;-66
2024/03/11 00:12:13;;;;;;;37.22;29.90;;;7.00;99.90;;;;;;5109752;27;20073;-66
2024/03/11 00:14:40;;;;;;;37.95;29.40;;;7.00;99.90;;;;;;5110584;27;20049;-66
2024/03/11 00:17:08;;;;;;;40.67;29.38;;;7.00;99.90;;;;;;5130732;27;20111;-66
2024/03/11 00:19:34;;;;;;;34.55;29.38;;;6.90;99.90;;;;;;5108200;27;20051;-66
2024/03/11 00:22:00;;;;;;;36.28;30.52;;;6.90;99.90;;;;;;5114193;27;20035;-66
2024/03/11 00:24:26;;;;;;;35.75;30.00;;;6.90;99.90;;;;;;5146722;27;20108;-66
2024/03/11 00:26:52;;;;;;;35.17;28.73;;;6.90;99.90;;;;;;5143800;27;20050;-66
2024/03/11 00:29:19;;;;;;;34.58;28.17;;;6.80;99.90;;;;;;5106154;27;20477;-66
2024/03/11 00:31:45;;;;;;;36.08;29.63;;;6.80;99.90;;;;;;5108719;27;20077;-66
2024/03/11 00:34:11;;;;;;;35.33;29.23;;;6.80;99.90;;;;;;5112300;27;20039;-66
2024/03/11 00:36:37;;;;;;;36.85;28.77;;;6.80;99.90;;;;;;5116924;27;20500;-66
2024/03/11 00:39:03;;;;;;;34.38;28.73;;;6.70;99.90;;;;;;5125801;27;20038;-66
2024/03/11 00:41:32;;;;;;;34.22;27.67;;;6.70;99.90;;;;;;5111070;27;20027;-66
2024/03/11 00:43:57;;;;;;;33.78;29.13;;;6.70;99.90;;;;;;5112887;27;20127;-66
2024/03/11 00:46:23;;;;;;;36.55;28.77;;;6.70;99.90;;;;;;5147011;27;20122;-65
2024/03/11 00:48:49;;;;;;;37.42;29.60;;;6.60;99.90;;;;;;5125931;27;20067;-66
2024/03/11 00:51:15;;;;;;;34.53;27.30;;;6.60;99.90;;;;;;5128360;27;20118;-66
2024/03/11 00:53:41;;;;;;;36.08;26.90;;;6.60;99.90;;;;;;5127680;27;20039;-66
2024/03/11 00:56:07;;;;;;;37.75;28.80;;;6.50;99.90;;;;;;5096043;27;20030;-66
2024/03/11 00:58:37;;;;;;;36.15;28.52;;;6.50;99.90;;;;;;5129364;27;20031;-66
2024/03/11 01:01:07;;;;;;;36.22;27.00;;;6.60;99.90;;;;;;5109252;27;20088;-66
2024/03/11 01:03:32;;;;;;;35.28;27.70;;;6.50;99.90;;;;;;5141548;27;20480;-66
2024/03/11 01:05:59;;;;;;;33.53;27.17;;;6.50;99.90;;;;;;5107036;27;20042;-66
2024/03/11 01:08:26;;;;;;;34.05;26.75;;;6.50;99.90;;;;;;5144873;27;20119;-66
2024/03/11 01:10:52;;;;;;;35.63;28.08;;;6.50;99.90;;;;;;5128106;27;20038;-66
2024/03/11 01:13:21;;;;;;;33.38;27.58;;;6.50;99.90;;;;;;5124808;27;20042;-66
2024/03/11 01:15:48;;;;;;;35.38;27.17;;;6.40;99.90;;;;;;5127675;27;20034;-66
2024/03/11 01:18:14;;;;;;;35.63;28.10;;;6.40;99.90;;;;;;5104546;27;20431;-66
2024/03/11 01:20:40;;;;;;;32.20;26.52;;;6.40;99.90;;;;;;5148615;27;20089;-66
2024/03/11 01:23:07;;;;;;;32.88;26.17;;;6.40;99.90;;;;;;5128153;27;20043;-65
2024/03/11 01:25:33;;;;;;;32.05;26.10;;;6.50;99.90;;;;;;5112318;27;20043;-66
2024/03/11 01:27:59;;;;;;;36.75;27.08;;;6.40;99.90;;;;;;5108296;27;20079;-66
2024/03/11 01:30:24;;;;;;;36.53;27.77;;;6.40;99.90;;;;;;5125548;27;20042;-66
2024/03/11 01:32:53;;;;;;;33.63;25.85;;;6.50;99.90;;;;;;5125817;27;20035;-66
2024/03/11 01:35:19;;;;;;;37.25;26.10;;;6.50;99.90;;;;;;5109004;27;20503;-66
2024/03/11 01:37:45;;;;;;;31.63;26.67;;;6.40;99.90;;;;;;5125509;27;20040;-66
2024/03/11 01:40:13;;;;;;;34.33;26.23;;;6.40;99.90;;;;;;5146835;27;20481;-66
2024/03/11 01:42:42;;;;;;;34.50;26.55;;;6.40;99.90;;;;;;5121933;27;20031;-66
2024/03/11 01:45:08;;;;;;;34.45;27.52;;;6.40;99.90;;;;;;5113103;27;20035;-66
2024/03/11 01:47:36;;;;;;;36.13;28.23;;;6.40;99.90;;;;;;5145202;27;20031;-66
2024/03/11 01:50:03;;;;;;;31.63;24.95;;;6.40;99.90;;;;;;5127694;27;20050;-66
2024/03/11 01:52:43;;;;;;;33.47;25.95;;;6.30;99.90;;;;;;5124533;27;20498;-66
2024/03/11 01:55:09;;;;;;;31.13;24.95;;;6.40;99.90;;;;;;5112280;27;20113;-66
2024/03/11 01:57:35;;;;;;;34.17;27.17;;;6.40;99.90;;;;;;5107222;27;20049;-66
2024/03/11 02:00:02;;;;;;;32.42;25.88;;;6.40;99.90;;;;;;5142623;27;20410;-66
2024/03/11 02:02:29;;;;;;;31.23;25.75;;;6.40;99.90;;;;;;5140962;27;20091;-66
2024/03/11 02:04:55;;;;;;;31.75;24.80;;;6.40;99.90;;;;;;5103866;27;20043;-66
2024/03/11 02:07:22;;;;;;;31.02;25.27;;;6.40;99.90;;;;;;5100890;27;20124;-66
2024/03/11 02:09:48;;;;;;;31.30;23.92;;;6.40;99.90;;;;;;5104119;27;20054;-66
2024/03/11 02:12:14;;;;;;;34.50;26.73;;;6.40;99.90;;;;;;5100468;27;20040;-66
2024/03/11 02:14:40;;;;;;;33.33;24.90;;;6.40;99.90;;;;;;5103203;27;20046;-65
2024/03/11 02:17:06;;;;;;;32.40;25.67;;;6.40;99.90;;;;;;5121162;27;20031;-66
2024/03/11 02:19:33;;;;;;;31.50;25.00;;;6.50;99.90;;;;;;5126195;27;20553;-66
2024/03/11 02:22:03;;;;;;;30.73;24.27;;;6.40;99.90;;;;;;5124544;27;20049;-66
2024/03/11 02:24:28;;;;;;;29.88;24.13;;;6.50;99.90;;;;;;5109573;27;20039;-66
2024/03/11 02:26:54;;;;;;;30.55;22.88;;;6.50;99.90;;;;;;5109136;27;20035;-66
2024/03/11 02:29:21;;;;;;;28.30;24.27;;;6.50;99.90;;;;;;5109230;27;20043;-66
2024/03/11 02:31:47;;;;;;;29.45;24.15;;;6.60;99.90;;;;;;5141480;27;20035;-66
2024/03/11 02:34:14;;;;;;;33.42;24.73;;;6.60;99.90;;;;;;5147527;27;20152;-66
2024/03/11 02:36:44;;;;;;;33.38;25.67;;;6.60;99.90;;;;;;5107438;27;20043;-66
2024/03/11 02:39:10;;;;;;;31.15;24.40;;;6.60;99.90;;;;;;5145986;27;20472;-66
2024/03/11 02:41:36;;;;;;;33.05;24.00;;;6.60;99.90;;;;;;5127869;27;20463;-66
2024/03/11 02:44:08;;;;;;;33.50;24.75;;;6.60;99.90;;;;;;5109396;27;20046;-66
2024/03/11 02:46:34;;;;;;;31.23;24.30;;;6.60;99.90;;;;;;5124403;27;20032;-66
2024/03/11 02:49:00;;;;;;;30.33;24.00;;;6.70;99.90;;;;;;5108493;27;20050;-66
2024/03/11 02:51:25;;;;;;;29.60;24.77;;;6.70;99.90;;;;;;5108907;27;20477;-66
2024/03/11 02:53:51;;;;;;;27.55;23.85;;;6.70;99.90;;;;;;5127438;27;20063;-66
2024/03/11 02:56:17;;;;;;;30.73;23.10;;;6.70;99.90;;;;;;5110190;27;20088;-66
2024/03/11 02:58:43;;;;;;;31.80;23.48;;;6.70;99.90;;;;;;5108875;27;20038;-66
2024/03/11 03:01:09;;;;;;;27.40;23.00;;;6.80;99.90;;;;;;5129854;27;20397;-66
2024/03/11 03:03:35;;;;;;;27.77;23.42;;;6.70;99.90;;;;;;5130591;27;20104;-66
2024/03/11 03:06:01;;;;;;;31.23;22.33;;;6.80;99.90;;;;;;5112069;27;20036;-66
2024/03/11 03:08:27;;;;;;;27.95;23.55;;;6.80;99.90;;;;;;5110725;27;20516;-66
2024/03/11 03:10:53;;;;;;;30.38;23.55;;;6.80;99.90;;;;;;5148924;27;20047;-66
2024/03/11 03:13:19;;;;;;;27.52;23.23;;;6.80;99.90;;;;;;5143441;27;20099;-66
2024/03/11 03:15:46;;;;;;;28.90;23.20;;;6.80;99.90;;;;;;5112699;27;20085;-66
2024/03/11 03:18:11;;;;;;;29.92;23.02;;;6.80;99.90;;;;;;5130540;27;20495;-66
2024/03/11 03:20:38;;;;;;;27.52;22.90;;;6.80;99.90;;;;;;5131769;27;20039;-66
2024/03/11 03:23:04;;;;;;;28.48;22.10;;;6.80;99.90;;;;;;5130852;27;20445;-65
2024/03/11 03:25:33;;;;;;;29.55;22.65;;;6.80;99.90;;;;;;5115539;27;20491;-66
2024/03/11 03:28:05;;;;;;;28.33;22.38;;;6.90;99.90;;;;;;5111840;27;20425;-66
2024/03/11 03:30:32;;;;;;;33.78;24.05;;;6.90;99.90;;;;;;5129557;27;20047;-65
2024/03/11 03:32:59;;;;;;;27.25;22.52;;;6.90;99.90;;;;;;5148043;27;20034;-66
2024/03/11 03:35:25;;;;;;;27.92;21.50;;;6.80;99.90;;;;;;5126363;27;20038;-65
2024/03/11 03:37:52;;;;;;;27.83;22.08;;;6.90;99.90;;;;;;5129157;27;20035;-66
2024/03/11 03:40:17;;;;;;;30.05;24.20;;;6.90;99.90;;;;;;5115143;27;20077;-65
2024/03/11 03:42:44;;;;;;;31.17;23.45;;;6.90;99.90;;;;;;5112518;27;20468;-66
2024/03/11 03:45:10;;;;;;;26.52;22.13;;;6.90;99.90;;;;;;5124659;27;20036;-66
2024/03/11 03:47:36;;;;;;;27.83;23.35;;;6.80;99.90;;;;;;5129615;27;20087;-66
2024/03/11 03:50:03;;;;;;;26.15;21.88;;;6.80;99.90;;;;;;5143525;27;20047;-66
2024/03/11 03:52:31;;;;;;;26.65;22.77;;;6.90;99.90;;;;;;5112694;27;20050;-66
2024/03/11 03:54:57;;;;;;;29.08;22.13;;;6.80;99.90;;;;;;5127642;27;20035;-66
2024/03/11 03:57:22;;;;;;;27.48;22.85;;;6.90;99.90;;;;;;5127305;27;20054;-66
2024/03/11 03:59:48;;;;;;;27.05;21.75;;;6.80;99.90;;;;;;5111985;27;20054;-66
2024/03/11 04:02:14;;;;;;;26.20;21.48;;;6.90;99.90;;;;;;5106937;27;20473;-66
2024/03/11 04:04:41;;;;;;;26.38;22.42;;;6.90;99.90;;;;;;5129882;27;20059;-66
2024/03/11 04:07:06;;;;;;;31.70;23.40;;;6.90;99.90;;;;;;5131434;27;20035;-66
2024/03/11 04:09:32;;;;;;;26.65;21.50;;;6.90;99.90;;;;;;5107990;27;20046;-65
2024/03/11 04:11:58;;;;;;;26.30;21.55;;;6.90;99.90;;;;;;5147250;27;20084;-66
2024/03/11 04:14:23;;;;;;;30.23;21.50;;;6.90;99.90;;;;;;5125762;27;20044;-66
2024/03/11 04:16:49;;;;;;;24.55;21.40;;;6.90;99.90;;;;;;5114625;27;20484;-66
2024/03/11 04:19:15;;;;;;;26.42;22.42;;;6.90;99.90;;;;;;5144768;27;20046;-66
2024/03/11 04:21:41;;;;;;;25.92;22.10;;;6.90;99.90;;;;;;5110766;27;20042;-66
2024/03/11 04:24:06;;;;;;;28.40;21.55;;;6.90;99.90;;;;;;5108779;27;20114;-66
2024/03/11 04:26:33;;;;;;;26.48;22.13;;;6.90;99.90;;;;;;5110027;27;20032;-65
2024/03/11 04:28:59;;;;;;;28.48;22.05;;;6.90;99.90;;;;;;5108561;27;20043;-65
2024/03/11 04:31:25;;;;;;;25.15;21.30;;;6.90;99.90;;;;;;5110854;27;20385;-65
2024/03/11 04:33:51;;;;;;;25.67;21.02;;;6.90;99.90;;;;;;5127113;27;20477;-66
2024/03/11 04:36:17;;;;;;;29.48;22.58;;;6.90;99.90;;;;;;5107794;27;20492;-65
2024/03/11 04:38:42;;;;;;;26.75;21.45;;;6.90;99.90;;;;;;5142012;27;20066;-66
2024/03/11 04:41:08;;;;;;;25.73;21.90;;;6.80;99.90;;;;;;5129332;27;20556;-66
2024/03/11 04:43:36;;;;;;;26.23;20.77;;;6.80;99.90;;;;;;5124883;27;20500;-66
2024/03/11 04:46:02;;;;;;;28.27;21.08;;;6.80;99.90;;;;;;5104938;27;20131;-66
2024/03/11 04:48:28;;;;;;;24.63;21.13;;;6.80;99.90;;;;;;5125021;27;20038;-66
2024/03/11 04:50:54;;;;;;;24.73;20.70;;;6.80;99.90;;;;;;5141033;27;20035;-66
2024/03/11 04:53:19;;;;;;;27.80;21.95;;;6.80;99.90;;;;;;5102875;27;20047;-65
2024/03/11 04:55:46;;;;;;;26.23;22.27;;;6.80;99.90;;;;;;5109561;27;20500;-66
2024/03/11 04:58:12;;;;;;;23.85;20.73;;;6.80;99.90;;;;;;5117389;27;20055;-66
2024/03/11 05:00:38;;;;;;;25.30;21.70;;;6.70;99.90;;;;;;5117245;27;21567;-66
2024/03/11 05:03:05;;;;;;;28.48;21.75;;;6.80;99.90;;;;;;5100918;27;20130;-66
2024/03/11 05:05:31;;;;;;;23.65;21.10;;;6.70;99.90;;;;;;5107193;27;20050;-66
2024/03/11 05:07:57;;;;;;;24.98;21.60;;;6.70;99.90;;;;;;5139164;27;20125;-66
2024/03/11 05:10:24;;;;;;;32.25;21.60;;;6.70;99.90;;;;;;5101700;27;20199;-66
2024/03/11 05:12:49;;;;;;;29.70;21.73;;;6.80;99.90;;;;;;5122406;27;20111;-66
2024/03/11 05:15:17;;;;;;;26.00;20.38;;;6.80;99.90;;;;;;5152323;27;20126;-66
2024/03/11 05:17:43;;;;;;;24.08;20.55;;;6.80;99.90;;;;;;5109696;27;20497;-66
2024/03/11 05:20:11;;;;;;;28.70;21.40;;;6.70;99.90;;;;;;5124607;27;20042;-66
2024/03/11 05:22:37;;;;;;;28.20;21.00;;;6.70;99.90;;;;;;5109088;27;20481;-65
2024/03/11 05:25:06;;;;;;;23.33;20.23;;;6.70;99.90;;;;;;5136439;27;20113;-66
2024/03/11 05:27:33;;;;;;;28.95;21.65;;;6.70;99.90;;;;;;5106657;27;20043;-66
2024/03/11 05:29:58;;;;;;;25.05;21.42;;;6.80;99.90;;;;;;5136308;27;20051;-66
2024/03/11 05:32:24;;;;;;;25.65;22.10;;;6.70;99.90;;;;;;5122621;27;20478;-66
2024/03/11 05:34:49;;;;;;;24.35;20.45;;;6.60;99.90;;;;;;5104782;27;20074;-66
2024/03/11 05:37:16;;;;;;;30.73;21.58;;;6.70;99.90;;;;;;5126968;27;20034;-65
2024/03/11 05:39:44;;;;;;;26.00;20.67;;;6.70;99.90;;;;;;5123295;27;20054;-66
2024/03/11 05:42:09;;;;;;;24.50;20.20;;;6.60;99.90;;;;;;5106879;27;20043;-66
2024/03/11 05:44:35;;;;;;;24.63;20.02;;;6.60;99.90;;;;;;5111233;27;20045;-66
2024/03/11 05:47:01;;;;;;;29.90;21.38;;;6.60;99.90;;;;;;5135573;27;20475;-66
2024/03/11 05:49:28;;;;;;;25.65;20.75;;;6.60;99.90;;;;;;5127057;27;20069;-66
2024/03/11 05:51:55;;;;;;;25.52;21.13;;;6.50;99.90;;;;;;5125827;27;20039;-66
2024/03/11 05:54:23;;;;;;;25.35;19.58;;;6.60;99.90;;;;;;5128351;27;20053;-66
2024/03/11 05:56:58;;;;;;;26.50;20.83;;;6.50;99.90;;;;;;5100319;27;20063;-66
2024/03/11 05:59:25;;;;;;;25.70;21.17;;;6.50;99.90;;;;;;5118957;27;20034;-66
2024/03/11 06:01:52;;;;;;;26.60;20.25;;;6.50;99.90;;;;;;5118935;27;20024;-66
2024/03/11 06:04:18;;;;;;;26.20;21.10;;;6.50;99.90;;;;;;5119113;27;20070;-66
2024/03/11 06:06:48;;;;;;;28.27;21.83;;;6.50;99.90;;;;;;5100674;27;20528;-66
2024/03/11 06:09:16;;;;;;;24.58;20.73;;;6.50;99.90;;;;;;5117460;27;20031;-66
2024/03/11 06:11:46;;;;;;;28.92;21.23;;;6.50;99.90;;;;;;5119180;27;20042;-66
2024/03/11 06:14:14;;;;;;;27.65;21.30;;;6.40;99.90;;;;;;5122672;27;21510;-66
2024/03/11 06:16:44;;;;;;;27.38;21.30;;;6.50;99.90;;;;;;5119202;27;20035;-65
2024/03/11 06:19:11;;;;;;;25.95;20.48;;;6.50;99.90;;;;;;5117927;27;20480;-65
2024/03/11 06:21:42;;;;;;;26.52;19.55;;;6.40;99.90;;;;;;5100824;27;20046;-65
2024/03/11 06:24:08;;;;;;;26.55;20.80;;;6.40;99.90;;;;;;5106021;27;20043;-65
2024/03/11 06:26:35;;;;;;;28.00;20.15;;;6.30;99.90;;;;;;5129646;27;20984;-65
2024/03/11 06:29:02;;;;;;;27.20;20.92;;;6.30;99.90;;;;;;5125221;27;20481;-65
2024/03/11 06:31:28;;;;;;;27.02;21.50;;;6.40;99.90;;;;;;5110345;27;20123;-65
2024/03/11 06:33:55;;;;;;;27.25;20.13;;;6.40;99.90;;;;;;5102095;27;20507;-66
2024/03/11 06:36:21;;;;;;;27.13;20.42;;;6.40;99.90;;;;;;5124443;27;20369;-65
2024/03/11 06:38:48;;;;;;;24.27;18.92;;;6.40;99.90;;;;;;5125171;27;20057;-65
2024/03/11 06:41:15;;;;;;;27.88;20.42;;;6.30;99.90;;;;;;5126971;27;20043;-66
2024/03/11 06:43:41;;;;;;;25.35;20.30;;;6.30;99.90;;;;;;5144827;27;20035;-66
2024/03/11 06:46:06;;;;;;;30.00;21.52;;;6.40;99.90;;;;;;5108240;27;20037;-66
2024/03/11 06:48:32;;;;;;;24.83;19.63;;;6.40;99.90;;;;;;5127668;27;20065;-66
2024/03/11 06:50:58;;;;;;;26.83;20.33;;;6.30;99.90;;;;;;5122305;27;20043;-65
2024/03/11 06:53:23;;;;;;;31.02;21.63;;;6.30;99.90;;;;;;5108941;27;20084;-65
2024/03/11 06:55:49;;;;;;;27.15;20.75;;;6.30;99.90;;;;;;5124587;27;20400;-65
2024/03/11 06:58:15;;;;;;;29.45;20.92;;;6.30;99.90;;;;;;5123088;27;20477;-65
2024/03/11 07:00:41;;;;;;;27.00;20.95;;;6.30;99.90;;;;;;5086378;27;20500;-65
2024/03/11 07:03:07;;;;;;;27.40;20.92;;;6.30;99.90;;;;;;5101654;27;20039;-65
2024/03/11 07:05:33;;;;;;;25.55;19.67;;;6.30;99.90;;;;;;5104541;27;20035;-64
2024/03/11 07:07:59;;;;;;;25.40;19.73;;;6.20;99.90;;;;;;5129590;27;20533;-65
2024/03/11 07:10:25;;;;;;;28.10;20.23;;;6.30;99.90;;;;;;5142191;27;20039;-66
2024/03/11 07:12:50;;;;;;;26.00;20.35;;;6.20;99.90;;;;;;5107861;27;20043;-66
2024/03/11 07:15:16;;;;;;;28.02;20.88;;;6.30;99.90;;;;;;5124637;27;20488;-66
2024/03/11 07:17:42;;;;;;;31.25;19.98;;;6.30;99.90;;;;;;5104297;27;20049;-66
2024/03/11 07:20:08;;;;;;;27.73;20.15;;;6.40;99.90;;;;;;5110215;27;20122;-66
2024/03/11 07:22:38;;;;;;;26.15;19.13;;;6.30;99.90;;;;;;5146302;27;20056;-66
2024/03/11 07:25:09;;;;;;;26.38;19.92;;;6.30;99.90;;;;;;5112528;27;20548;-66
2024/03/11 07:27:37;;;;;;;26.52;20.75;;;6.30;99.90;;;;;;5124509;27;20415;-66
2024/03/11 07:30:07;;;;;;;27.52;20.73;;;6.40;99.90;;;;;;5141422;27;20511;-65
2024/03/11 07:32:33;;;;;;;28.63;19.00;;;6.30;99.90;;;;;;5144380;27;20035;-65
2024/03/11 07:35:01;;;;;;;29.13;19.98;;;6.40;99.90;;;;;;5105832;27;20112;-66
2024/03/11 07:37:26;;;;;;;27.73;19.80;;;6.40;99.90;;;;;;5107392;27;20127;-66
2024/03/11 07:39:52;;;;;;;27.30;20.75;;;6.40;99.90;;;;;;5102287;27;20130;-66
2024/03/11 07:42:22;;;;;;;26.45;18.65;;;6.50;99.90;;;;;;5109390;27;20505;-65
2024/03/11 07:44:48;;;;;;;24.27;18.67;;;6.50;99.90;;;;;;5139531;27;20078;-66
2024/03/11 07:47:14;;;;;;;26.35;19.92;;;6.40;99.90;;;;;;5097396;27;20084;-66
2024/03/11 07:49:43;;;;;;;25.95;18.58;;;6.50;99.90;;;;;;5143849;27;20035;-66
2024/03/11 07:52:12;;;;;;;26.92;19.25;;;6.50;99.90;;;;;;5091023;27;20047;-65
2024/03/11 07:54:39;;;;;;;22.52;18.30;;;6.50;99.90;;;;;;5144718;27;20603;-65
2024/03/11 07:57:05;;;;;;;25.88;20.13;;;6.50;99.90;;;;;;5128939;27;20106;-66
2024/03/11 07:59:32;;;;;;;27.00;20.95;;;6.50;99.90;;;;;;5129173;27;20450;-65
2024/03/11 08:01:58;;;;;;;26.42;19.48;;;6.60;99.90;;;;;;5127155;27;20424;-65
2024/03/11 08:04:24;;;;;;;25.90;18.88;;;6.60;99.90;;;;;;5113089;27;20047;-65
2024/03/11 08:06:50;;;;;;;26.30;18.45;;;6.60;99.90;;;;;;5142013;27;20067;-66
2024/03/11 08:09:16;;;;;;;25.58;19.42;;;6.60;99.90;;;;;;5148644;27;20125;-66
2024/03/11 08:11:42;;;;;;;26.33;20.25;;;6.70;99.90;;;;;;5109097;27;20047;-65
2024/03/11 08:14:10;;;;;;;24.65;18.45;;;6.70;99.90;;;;;;5144025;27;20044;-66
2024/03/11 08:16:36;;;;;;;24.67;18.05;;;6.80;99.90;;;;;;5128631;27;20047;-66
2024/03/11 08:19:02;;;;;;;26.65;18.77;;;6.80;99.90;;;;;;5108584;27;20090;-66
2024/03/11 08:21:28;;;;;;;24.35;18.25;;;6.80;99.90;;;;;;5111018;27;20046;-66
2024/03/11 08:23:54;;;;;;;25.70;19.02;;;6.80;99.90;;;;;;5126477;27;20039;-66
2024/03/11 08:26:19;;;;;;;25.50;18.02;;;6.90;99.90;;;;;;5146980;27;20393;-66
2024/03/11 08:28:45;;;;;;;27.13;18.58;;;6.90;99.90;;;;;;5108827;27;20030;-65
2024/03/11 08:31:11;;;;;;;22.75;17.23;;;7.00;99.90;;;;;;5108329;27;20043;-66
2024/03/11 08:33:36;;;;;;;24.52;18.27;;;6.90;99.90;;;;;;5142851;27;20039;-66
2024/03/11 08:36:04;;;;;;;23.90;18.02;;;6.90;99.90;;;;;;5128062;27;20544;-66
2024/03/11 08:38:30;;;;;;;23.52;18.13;;;7.00;99.90;;;;;;5131212;27;20046;-66
2024/03/11 08:40:56;;;;;;;25.15;18.33;;;7.00;99.90;;;;;;5109969;27;20043;-66
2024/03/11 08:43:22;;;;;;;23.65;17.42;;;7.10;99.90;;;;;;5128899;27;20028;-66
2024/03/11 08:45:48;;;;;;;25.52;17.13;;;7.20;99.90;;;;;;5141559;27;20036;-66
2024/03/11 08:48:14;;;;;;;22.15;17.48;;;7.20;99.90;;;;;;5093828;27;20050;-66
2024/03/11 08:50:39;;;;;;;21.05;17.20;;;7.20;99.90;;;;;;5127912;27;20040;-66
2024/03/11 08:53:08;;;;;;;26.65;18.17;;;7.30;99.90;;;;;;5107957;27;20088;-65
2024/03/11 08:55:34;;;;;;;25.42;17.65;;;7.30;99.90;;;;;;5106392;27;20044;-66
2024/03/11 08:58:05;;;;;;;25.67;19.50;;;7.40;99.90;;;;;;5113098;27;20085;-66
2024/03/11 09:00:31;;;;;;;21.63;17.88;;;7.30;99.90;;;;;;5111285;27;20509;-66
2024/03/11 09:02:57;;;;;;;23.33;17.25;;;7.30;99.90;;;;;;5110841;27;20059;-66
2024/03/11 09:05:23;;;;;;;23.15;17.88;;;7.30;99.90;;;;;;5130076;27;20034;-66
2024/03/11 09:07:50;;;;;;;22.52;16.05;;;7.30;99.90;;;;;;5139878;27;20126;-66
2024/03/11 09:10:17;;;;;;;27.05;19.30;;;7.30;99.90;;;;;;5129180;27;20043;-66
2024/03/11 09:12:44;;;;;;;24.40;18.17;;;7.30;99.90;;;;;;5107616;27;20046;-65
2024/03/11 09:15:17;;;;;;;26.85;17.77;;;7.30;99.90;;;;;;5103913;27;20125;-66
2024/03/11 09:17:47;;;;;;;30.65;20.45;;;7.30;99.90;;;;;;5112892;27;20046;-66
2024/03/11 09:20:17;;;;;;;26.85;18.67;;;7.20;99.90;;;;;;5108228;27;20114;-66
2024/03/11 09:22:57;;;;;;;21.40;17.45;;;7.20;99.90;;;;;;5125850;27;20083;-66
2024/03/11 09:25:24;;;;;;;23.63;18.40;;;7.20;99.90;;;;;;5124790;27;20071;-66
2024/03/11 09:28:00;;;;;;;24.15;18.98;;;7.20;99.90;;;;;;5142163;27;20035;-66
2024/03/11 09:30:28;;;;;;;26.27;20.25;;;7.30;99.90;;;;;;5106322;27;20040;-66
2024/03/11 09:32:55;;;;;;;24.67;18.50;;;7.30;99.90;;;;;;5139352;27;20043;-66
2024/03/11 09:35:21;;;;;;;26.38;20.08;;;7.30;99.90;;;;;;5128430;27;20043;-66
2024/03/11 09:37:51;;;;;;;22.38;17.98;;;7.30;99.90;;;;;;5126791;27;20087;-66
2024/03/11 09:40:20;;;;;;;24.20;18.80;;;7.40;99.90;;;;;;5125071;27;20050;-66
2024/03/11 09:42:47;;;;;;;24.08;18.38;;;7.30;99.90;;;;;;5146049;27;20031;-66
2024/03/11 09:45:18;;;;;;;29.33;19.48;;;7.30;99.90;;;;;;5089532;27;20034;-66
2024/03/11 09:47:52;;;;;;;25.20;19.90;;;7.30;99.90;;;;;;5094396;28;20027;-66
2024/03/11 09:50:26;;;;;;;24.90;19.65;;;7.30;99.90;;;;;;5127805;27;20602;-66
2024/03/11 09:53:03;;;;;;;25.85;20.05;;;7.40;99.90;;;;;;5093835;27;20057;-66
2024/03/11 09:55:30;;;;;;;22.75;17.85;;;7.30;99.90;;;;;;5126766;27;20119;-66
2024/03/11 09:58:01;;;;;;;28.38;18.40;;;7.30;99.90;;;;;;5094720;27;22053;-65
2024/03/11 10:00:28;;;;;;;24.45;18.90;;;7.30;99.90;;;;;;5093584;28;20100;-66
2024/03/11 10:03:00;;;;;;;24.65;19.27;;;7.30;99.90;;;;;;5092014;28;20043;-66
2024/03/11 10:05:30;;;;;;;26.70;20.35;;;7.30;99.90;;;;;;5111402;28;20046;-66
2024/03/11 10:07:57;;;;;;;23.83;19.70;;;7.30;99.90;;;;;;5094857;27;20528;-66
2024/03/11 10:10:24;;;;;;;27.73;19.23;;;7.30;99.90;;;;;;5111522;27;20366;-66
2024/03/11 10:12:54;;;;;;;26.52;18.85;;;7.40;99.90;;;;;;5110312;27;20039;-66
2024/03/11 10:15:27;;;;;;;24.80;19.50;;;7.40;99.90;;;;;;5110823;28;20038;-66
2024/03/11 10:18:08;;;;;;;26.23;19.00;;;7.40;99.90;;;;;;5095097;28;20047;-66
2024/03/11 10:20:34;;;;;;;26.70;18.58;;;7.40;99.90;;;;;;5129186;27;20043;-66
2024/03/11 10:23:07;;;;;;;27.23;19.60;;;7.50;99.90;;;;;;5129832;27;20039;-66
2024/03/11 10:25:34;;;;;;;23.15;19.00;;;7.50;99.90;;;;;;5091473;28;20039;-66
2024/03/11 10:28:03;;;;;;;26.38;19.67;;;7.40;99.90;;;;;;5112007;27;20114;-66
2024/03/11 10:30:31;;;;;;;27.90;18.98;;;7.40;99.90;;;;;;5112112;27;20554;-66
2024/03/11 10:33:01;;;;;;;29.08;19.05;;;7.40;99.90;;;;;;5096143;28;20129;-66
2024/03/11 10:35:33;;;;;;;25.67;18.48;;;7.30;99.90;;;;;;5097123;28;20043;-66
2024/03/11 10:38:10;;;;;;;27.75;18.30;;;7.40;99.90;;;;;;5079824;28;20096;-66
2024/03/11 10:40:38;;;;;;;22.60;18.55;;;7.40;99.90;;;;;;5094209;28;20051;-66
2024/03/11 10:43:25;;;;;;;30.33;18.98;;;7.40;99.90;;;;;;5094856;28;20039;-65
2024/03/11 10:45:51;;;;;;;24.02;18.52;;;7.60;99.90;;;;;;5120869;27;20035;-66
2024/03/11 10:48:17;;;;;;;23.50;18.02;;;7.50;99.90;;;;;;5145452;27;20480;-66
2024/03/11 10:50:44;;;;;;;22.77;17.67;;;7.60;99.90;;;;;;5141405;27;20039;-66
2024/03/11 10:53:30;;;;;;;24.90;18.27;;;7.70;99.90;;;;;;5107115;27;20047;-66
2024/03/11 10:55:57;;;;;;;;;;;7.70;99.90;;;;;;5109141;27;20152;-66
2024/03/11 10:58:25;;;;;;;25.67;18.55;;;7.80;99.90;;;;;;5111550;28;19923;-66
2024/03/11 11:00:53;;;;;;;24.70;17.80;;;7.90;99.90;;;;;;5142086;27;20086;-66
2024/03/11 11:03:23;;;;;;;23.60;18.67;;;8.10;99.90;;;;;;5111862;27;20039;-66
2024/03/11 11:06:14;;;;;;;22.02;17.45;;;7.80;99.90;;;;;;5139227;27;20489;-65
2024/03/11 11:08:42;;;;;;;23.83;17.30;;;8.00;99.90;;;;;;5141355;27;20031;-66
2024/03/11 11:11:17;;;;;;;20.88;16.25;;;8.00;99.90;;;;;;5105729;27;20132;-66
2024/03/11 11:13:45;;;;;;;21.38;16.90;;;8.10;99.90;;;;;;5109279;27;20114;-66
2024/03/11 11:16:13;;;;;;;21.40;17.83;;;8.20;99.90;;;;;;5112299;27;20133;-66
2024/03/11 11:18:40;;;;;;;22.10;17.73;;;8.30;99.90;;;;;;5119927;27;20051;-66
2024/03/11 11:21:10;;;;;;;21.98;16.48;;;8.40;99.90;;;;;;5139196;27;20043;-66
2024/03/11 11:23:36;;;;;;;22.83;17.17;;;8.50;99.90;;;;;;5106103;27;20042;-66
2024/03/11 11:26:04;;;;;;;21.60;17.42;;;8.60;99.90;;;;;;5127464;27;20040;-66
2024/03/11 11:28:37;;;;;;;21.90;17.10;;;8.60;99.90;;;;;;5123858;27;20067;-66
2024/03/11 11:31:26;;;;;;;19.35;15.95;;;8.60;99.90;;;;;;5105834;27;20500;-66
2024/03/11 11:33:58;;;;;;;21.38;16.33;;;8.40;99.90;;;;;;5138234;27;20053;-66
2024/03/11 11:36:32;;;;;;;22.48;16.55;;;8.40;99.90;;;;;;5125409;27;20437;-66
2024/03/11 11:39:17;;;;;;;19.65;16.63;;;8.30;99.90;;;;;;5139823;27;20138;-66
2024/03/11 11:41:49;;;;;;;20.15;16.85;;;8.30;99.90;;;;;;5120468;27;20039;-66
2024/03/11 11:44:27;;;;;;;21.83;16.98;;;8.40;99.90;;;;;;5103241;27;20038;-65
2024/03/11 11:46:54;;;;;;;24.08;16.90;;;8.50;99.90;;;;;;5111163;27;20047;-66
2024/03/11 11:49:21;;;;;;;25.50;17.05;;;8.50;99.90;;;;;;5105308;27;20052;-66
2024/03/11 11:51:51;;;;;;;20.25;17.00;;;8.60;99.90;;;;;;5140514;27;20035;-65
2024/03/11 11:54:25;;;;;;;23.30;17.33;;;8.50;99.90;;;;;;5123918;27;20051;-66
2024/03/11 11:57:15;;;;;;;19.70;15.80;;;8.60;99.90;;;;;;5119155;27;20084;-66
2024/03/11 11:59:52;;;;;;;22.45;17.92;;;8.60;99.90;;;;;;5103438;27;20082;-66
2024/03/11 12:02:21;;;;;;;22.02;18.40;;;8.60;99.90;;;;;;5107096;27;20114;-66
2024/03/11 12:04:55;;;;;;;23.80;18.00;;;8.70;99.90;;;;;;5140923;27;20349;-66
2024/03/11 12:07:23;;;;;;;21.40;18.10;;;8.80;99.90;;;;;;5124269;27;20035;-66
2024/03/11 12:09:56;;;;;;;20.60;16.00;;;8.80;99.90;;;;;;5124787;27;20049;-66
2024/03/11 12:12:30;;;;;;;23.45;17.42;;;8.80;99.90;;;;;;5122853;27;20035;-66
2024/03/11 12:15:04;;;;;;;18.90;16.40;;;8.70;99.90;;;;;;5107894;27;20104;-66
2024/03/11 12:17:31;;;;;;;23.70;18.60;;;8.70;99.90;;;;;;5105209;27;20043;-66
2024/03/11 12:20:30;;;;;;;21.50;18.60;;;8.60;99.90;;;;;;5109602;27;20387;-66
2024/03/11 12:23:03;;;;;;;24.38;18.58;;;8.60;99.90;;;;;;5107767;27;20035;-66
2024/03/11 12:25:33;;;;;;;23.95;18.38;;;8.60;99.90;;;;;;5124642;27;20488;-66
2024/03/11 12:28:07;;;;;;;23.38;18.88;;;8.60;99.90;;;;;;5125327;27;20039;-66
2024/03/11 12:30:50;;;;;;;23.45;17.88;;;8.60;99.90;;;;;;5126555;27;20429;-66
2024/03/11 12:33:16;;;;;;;21.23;18.65;;;8.60;99.90;;;;;;5125592;27;20039;-66
2024/03/11 12:35:50;;;;;;;21.98;19.63;;;8.60;99.90;;;;;;5106347;27;20045;-66
2024/03/11 12:38:16;;;;;;;21.58;18.17;;;8.60;99.90;;;;;;5125795;27;20043;-66
2024/03/11 12:40:46;;;;;;;22.70;18.23;;;8.70;99.90;;;;;;5103635;27;20039;-66
2024/03/11 12:43:30;;;;;;;20.98;17.65;;;8.60;99.90;;;;;;5138934;27;20054;-66