Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:43;;;;;;;3.28;1.20;;;20.00;50.80;;;;;;5000714;28;87247;-69
2022/04/08 00:04:09;;;;;;;3.03;1.23;;;20.00;50.80;;;;;;5000569;28;88040;-68
2022/04/08 00:06:34;;;;;;;3.83;1.38;;;20.00;50.90;;;;;;5003906;28;87357;-69
2022/04/08 00:09:00;;;;;;;2.42;0.98;;;20.00;50.80;;;;;;4993560;28;87885;-69
2022/04/08 00:11:26;;;;;;;2.85;1.50;;;20.00;50.90;;;;;;4996796;28;87785;-68
2022/04/08 00:13:53;;;;;;;2.83;1.55;;;20.00;50.80;;;;;;4998946;28;87800;-69
2022/04/08 00:19:03;;;;;;;3.80;1.58;;;20.00;51.00;;;;;;5011722;28;87902;-82
2022/04/08 00:21:29;;;;;;;3.08;1.40;;;20.00;50.90;;;;;;5019332;28;88119;-81
2022/04/08 00:23:54;;;;;;;3.10;1.40;;;20.00;50.60;;;;;;5022224;28;89300;-84
2022/04/08 00:26:20;;;;;;;2.05;1.30;;;20.00;50.60;;;;;;5016829;28;88612;-84
2022/04/08 00:28:46;;;;;;;3.42;1.50;;;19.90;51.40;;;;;;5021333;28;87783;-85
2022/04/08 00:31:12;;;;;;;3.17;1.63;;;19.90;50.70;;;;;;5017775;28;89850;-87
2022/04/08 00:33:37;;;;;;;2.20;1.10;;;19.90;50.70;;;;;;5016441;28;88446;-81
2022/04/08 00:36:03;;;;;;;2.03;1.05;;;19.90;50.60;;;;;;5017107;28;88513;-87
2022/04/08 00:38:29;;;;;;;3.92;1.50;;;19.90;50.70;;;;;;5017705;28;87993;-87
2022/04/08 00:40:55;;;;;;;2.13;1.20;;;19.90;50.90;;;;;;5020622;28;87697;-81
2022/04/08 00:43:40;;;;;;;3.45;1.50;;;19.90;50.90;;;;;;5024756;28;88374;-83
2022/04/08 00:46:09;;;;;;;2.13;1.10;;;19.90;50.90;;;;;;5021988;28;88033;-86
2022/04/08 00:48:36;;;;;;;2.77;1.33;;;19.90;51.00;;;;;;5025061;28;86877;-83
2022/04/08 00:51:04;;;;;;;2.85;1.27;;;19.90;51.10;;;;;;5021509;28;86851;-87
2022/04/08 00:53:31;;;;;;;2.75;1.02;;;19.90;50.90;;;;;;5024511;27;87725;-87
2022/04/08 00:55:58;;;;;;;3.25;0.95;;;19.90;51.00;;;;;;5018386;28;87710;-80
2022/04/08 00:58:25;;;;;;;2.20;1.10;;;19.90;51.20;;;;;;5023525;28;88407;-85
2022/04/08 01:00:51;;;;;;;3.10;1.10;;;19.80;51.00;;;;;;5023364;27;86957;-84
2022/04/08 01:03:16;;;;;;;2.78;1.13;;;19.80;51.10;;;;;;5028109;28;88812;-83
2022/04/08 01:05:42;;;;;;;3.00;1.10;;;19.80;51.00;;;;;;5027176;28;87461;-86
2022/04/08 01:08:12;;;;;;;2.70;1.00;;;19.80;50.90;;;;;;5023641;28;87553;-87
2022/04/08 01:10:41;;;;;;;;;;;19.80;50.90;;;;;;5024451;28;87678;-85
2022/04/08 01:13:07;;;;;;;2.78;1.00;;;19.80;50.80;;;;;;5022556;28;90796;-85
2022/04/08 01:15:32;;;;;;;2.85;1.02;;;19.80;50.90;;;;;;5017098;28;87169;-85
2022/04/08 01:17:58;;;;;;;2.30;1.23;;;19.80;50.90;;;;;;5021011;28;87497;-87
2022/04/08 01:20:24;;;;;;;1.98;0.90;;;19.80;51.00;;;;;;5023482;28;87519;-87
2022/04/08 01:22:50;;;;;;;2.15;1.05;;;19.80;51.10;;;;;;5024723;28;88438;-86
2022/04/08 01:25:15;;;;;;;1.95;1.00;;;19.80;51.00;;;;;;5018685;28;91246;-87
2022/04/08 01:27:41;;;;;;;2.17;1.10;;;19.80;51.10;;;;;;5017700;28;87676;-79
2022/04/08 01:30:09;;;;;;;2.20;0.90;;;19.80;50.90;;;;;;5026724;28;87195;-84
2022/04/08 01:32:35;;;;;;;2.50;1.40;;;19.80;50.90;;;;;;5023878;27;87560;-86
2022/04/08 01:35:02;;;;;;;2.83;0.95;;;19.80;51.10;;;;;;5020748;27;87909;-85
2022/04/08 01:37:28;;;;;;;2.67;1.25;;;19.80;51.20;;;;;;5026815;28;88060;-87
2022/04/08 01:39:53;;;;;;;3.92;1.30;;;19.80;51.00;;;;;;5022931;28;86365;-86
2022/04/08 01:42:23;;;;;;;3.50;1.10;;;19.80;50.90;;;;;;5020187;28;87778;-83
2022/04/08 01:44:49;;;;;;;;;;;19.80;51.00;;;;;;5024561;28;87728;-81
2022/04/08 01:47:14;;;;;;;2.08;0.88;;;19.70;51.00;;;;;;5023331;28;88471;-85
2022/04/08 01:49:40;;;;;;;2.13;0.80;;;19.80;50.90;;;;;;5019083;28;89542;-85
2022/04/08 01:52:07;;;;;;;1.65;0.88;;;19.70;50.90;;;;;;5015762;28;87856;-87
2022/04/08 01:54:32;;;;;;;3.20;1.15;;;19.70;50.90;;;;;;5024066;27;88074;-80
2022/04/08 01:56:58;;;;;;;1.40;0.80;;;19.70;51.00;;;;;;5023988;28;87504;-84
2022/04/08 01:59:24;;;;;;;3.22;1.02;;;19.70;50.90;;;;;;5020916;28;86931;-85
2022/04/08 02:01:49;;;;;;;1.50;0.88;;;19.70;51.00;;;;;;5019287;28;87747;-84
2022/04/08 02:04:15;;;;;;;2.55;1.17;;;19.70;50.90;;;;;;5024457;28;88172;-86
2022/04/08 02:06:42;;;;;;;2.42;0.98;;;19.70;51.10;;;;;;5024915;28;87577;-86
2022/04/08 02:09:09;;;;;;;2.15;1.00;;;19.70;51.10;;;;;;5019973;28;87006;-86
2022/04/08 02:11:35;;;;;;;4.05;1.40;;;19.70;51.10;;;;;;5024532;28;89120;-81
2022/04/08 02:14:06;;;;;;;2.50;0.90;;;19.70;51.00;;;;;;5024917;28;88315;-87
2022/04/08 02:16:32;;;;;;;2.33;0.82;;;19.70;51.00;;;;;;5021945;28;87246;-86
2022/04/08 02:18:58;;;;;;;1.85;0.85;;;19.70;51.00;;;;;;5018676;28;90191;-82
2022/04/08 02:21:24;;;;;;;2.10;0.75;;;19.70;51.00;;;;;;5022887;28;89703;-87
2022/04/08 02:23:50;;;;;;;2.10;1.00;;;19.60;51.00;;;;;;5019037;28;87942;-86
2022/04/08 02:26:16;;;;;;;2.97;1.23;;;19.60;51.00;;;;;;5020828;28;87775;-85
2022/04/08 02:28:44;;;;;;;2.28;1.00;;;19.60;51.00;;;;;;5020643;28;87055;-85
2022/04/08 02:31:10;;;;;;;1.52;0.80;;;19.60;50.80;;;;;;5027698;28;87992;-83
2022/04/08 02:33:36;;;;;;;2.72;1.30;;;19.60;50.80;;;;;;5019955;27;87860;-87
2022/04/08 02:36:02;;;;;;;2.13;0.90;;;19.60;50.90;;;;;;5014865;28;87920;-86
2022/04/08 02:38:28;;;;;;;1.40;0.73;;;19.60;50.90;;;;;;5016121;28;87054;-84
2022/04/08 02:40:54;;;;;;;1.40;0.93;;;19.70;50.90;;;;;;5018249;28;88051;-83
2022/04/08 02:43:19;;;;;;;2.45;0.70;;;19.60;51.00;;;;;;5020634;28;87933;-82
2022/04/08 02:45:45;;;;;;;2.47;0.93;;;19.60;51.10;;;;;;5019294;28;86960;-86
2022/04/08 02:48:13;;;;;;;0.68;0.60;;;19.60;51.00;;;;;;5025585;28;87586;-83
2022/04/08 02:50:42;;;;;;;1.77;0.87;;;19.60;51.10;;;;;;5020293;28;87589;-84
2022/04/08 02:53:08;;;;;;;2.83;0.90;;;19.60;51.10;;;;;;5022609;28;87358;-86
2022/04/08 02:55:36;;;;;;;1.73;0.70;;;19.60;51.10;;;;;;5025432;27;87078;-80
2022/04/08 02:58:05;;;;;;;2.13;0.80;;;19.60;51.10;;;;;;5021610;28;89234;-88
2022/04/08 03:00:31;;;;;;;1.87;0.90;;;19.60;51.20;;;;;;5017474;28;91683;-85
2022/04/08 03:02:56;;;;;;;2.65;0.93;;;19.50;51.20;;;;;;5018233;28;92037;-87
2022/04/08 03:05:22;;;;;;;2.05;0.80;;;19.50;51.20;;;;;;5022601;28;87520;-86
2022/04/08 03:07:48;;;;;;;1.70;0.80;;;19.60;51.20;;;;;;5021339;28;87822;-85
2022/04/08 03:10:15;;;;;;;2.33;1.10;;;19.50;51.20;;;;;;5022160;28;88252;-84
2022/04/08 03:12:41;;;;;;;1.60;0.90;;;19.50;51.20;;;;;;5021677;28;88952;-87
2022/04/08 03:15:07;;;;;;;2.13;0.90;;;19.50;51.30;;;;;;5019877;28;87023;-88
2022/04/08 03:17:34;;;;;;;1.50;0.80;;;19.50;51.20;;;;;;5023079;27;86927;-84
2022/04/08 03:19:59;;;;;;;2.00;0.90;;;19.60;51.30;;;;;;5017399;28;87952;-86
2022/04/08 03:22:25;;;;;;;1.38;0.80;;;19.50;51.20;;;;;;5020489;28;87256;-86
2022/04/08 03:24:51;;;;;;;2.00;0.93;;;19.50;51.20;;;;;;5017622;28;87885;-81
2022/04/08 03:27:17;;;;;;;1.38;0.80;;;19.50;51.20;;;;;;5018570;28;87381;-86
2022/04/08 03:29:44;;;;;;;1.75;0.70;;;19.50;51.20;;;;;;5021252;28;87689;-83
2022/04/08 03:32:10;;;;;;;1.52;0.73;;;19.50;51.30;;;;;;5021236;27;86995;-87
2022/04/08 03:34:36;;;;;;;1.92;1.00;;;19.50;51.40;;;;;;5021602;28;88057;-82
2022/04/08 03:37:02;;;;;;;1.45;0.65;;;19.50;51.30;;;;;;5018177;28;87354;-84
2022/04/08 03:39:29;;;;;;;0.93;0.75;;;19.50;51.20;;;;;;5022116;28;88231;-84
2022/04/08 03:41:55;;;;;;;2.45;0.80;;;19.50;51.40;;;;;;5018448;28;87498;-81
2022/04/08 03:44:23;;;;;;;1.23;0.70;;;19.40;51.30;;;;;;5021133;28;86937;-84
2022/04/08 03:46:49;;;;;;;2.45;0.98;;;19.50;51.30;;;;;;5023279;28;87914;-88
2022/04/08 03:49:15;;;;;;;3.55;1.17;;;19.50;51.30;;;;;;5022946;28;88288;-82
2022/04/08 03:51:45;;;;;;;1.75;0.90;;;19.50;51.30;;;;;;5018674;28;87434;-80
2022/04/08 03:54:11;;;;;;;1.85;0.95;;;19.40;51.20;;;;;;5022359;27;87399;-79
2022/04/08 03:56:37;;;;;;;1.85;0.70;;;19.40;51.30;;;;;;5022847;28;87048;-88
2022/04/08 03:59:04;;;;;;;2.08;0.93;;;19.40;51.30;;;;;;5018416;28;88262;-85
2022/04/08 04:01:30;;;;;;;1.65;0.80;;;19.40;51.40;;;;;;5022914;28;87390;-80
2022/04/08 04:03:56;;;;;;;0.95;0.60;;;19.40;51.40;;;;;;5017847;28;87946;-88
2022/04/08 04:06:22;;;;;;;1.08;0.65;;;19.40;51.30;;;;;;5017551;28;89124;-84
2022/04/08 04:08:47;;;;;;;1.70;0.88;;;19.40;51.30;;;;;;5022033;28;87786;-83
2022/04/08 04:11:15;;;;;;;1.58;0.90;;;19.40;51.20;;;;;;5022415;28;88691;-81
2022/04/08 04:13:44;;;;;;;2.47;0.70;;;19.40;52.00;;;;;;5014840;28;87969;-86
2022/04/08 04:16:10;;;;;;;1.70;0.68;;;19.40;51.30;;;;;;5022597;27;87486;-83
2022/04/08 04:18:37;;;;;;;1.10;0.60;;;19.40;51.20;;;;;;5021387;28;87674;-87
2022/04/08 04:21:03;;;;;;;1.17;0.60;;;19.40;51.30;;;;;;5020679;28;87444;-86
2022/04/08 04:23:37;;;;;;;1.55;0.70;;;19.40;51.40;;;;;;5023070;28;87634;-81
2022/04/08 04:26:03;;;;;;;1.30;0.80;;;19.40;51.20;;;;;;5015876;28;89717;-86
2022/04/08 04:28:32;;;;;;;1.15;0.77;;;19.40;51.20;;;;;;5018239;28;88080;-81
2022/04/08 04:31:03;;;;;;;0.93;0.82;;;19.40;51.20;;;;;;5015695;28;88163;-85
2022/04/08 04:33:29;;;;;;;1.80;0.90;;;19.40;51.30;;;;;;5019429;28;87169;-86
2022/04/08 04:35:55;;;;;;;1.05;0.65;;;19.40;51.10;;;;;;5017190;28;87129;-86
2022/04/08 04:38:21;;;;;;;2.13;0.80;;;19.40;51.20;;;;;;5023323;28;88680;-87
2022/04/08 04:40:47;;;;;;;1.25;0.70;;;19.40;51.30;;;;;;5020300;28;88680;-87
2022/04/08 04:43:13;;;;;;;2.05;0.98;;;19.40;51.10;;;;;;5022249;28;86912;-86
2022/04/08 04:45:39;;;;;;;1.45;0.70;;;19.30;51.10;;;;;;5019256;28;90108;-86
2022/04/08 04:48:10;;;;;;;1.20;0.80;;;19.30;51.10;;;;;;5019453;28;87612;-84
2022/04/08 04:50:36;;;;;;;1.45;0.70;;;19.40;51.20;;;;;;5015839;28;87854;-83
2022/04/08 04:53:02;;;;;;;1.55;0.82;;;19.30;51.20;;;;;;5017434;28;87739;-84
2022/04/08 04:55:28;;;;;;;1.35;0.80;;;19.30;51.20;;;;;;5017849;28;86664;-86
2022/04/08 04:57:54;;;;;;;0.95;0.50;;;19.30;51.30;;;;;;5015148;28;90306;-84
2022/04/08 05:00:20;;;;;;;1.65;0.90;;;19.30;51.20;;;;;;5020057;28;87918;-84
2022/04/08 05:02:53;;;;;;;1.23;0.70;;;19.30;51.20;;;;;;5019797;28;88034;-87
2022/04/08 05:05:18;;;;;;;2.33;0.68;;;19.30;51.20;;;;;;5019077;28;87629;-86
2022/04/08 05:07:44;;;;;;;1.10;0.70;;;19.30;51.20;;;;;;5014793;28;87870;-83
2022/04/08 05:10:10;;;;;;;1.65;0.77;;;19.30;51.30;;;;;;5021340;28;87527;-87
2022/04/08 05:12:36;;;;;;;1.52;0.70;;;19.30;51.20;;;;;;5023627;27;87572;-84
2022/04/08 05:15:05;;;;;;;1.10;0.75;;;19.30;51.90;;;;;;5023422;28;87467;-84
2022/04/08 05:17:30;;;;;;;0.95;0.60;;;19.30;51.40;;;;;;5018141;27;87777;-86
2022/04/08 05:19:56;;;;;;;1.85;0.70;;;19.30;51.30;;;;;;5017460;28;89768;-91
2022/04/08 05:22:22;;;;;;;1.95;0.80;;;19.30;51.20;;;;;;5027437;28;87822;-84
2022/04/08 05:24:47;;;;;;;2.45;0.95;;;19.30;50.70;;;;;;5025273;28;87473;-84
2022/04/08 05:27:13;;;;;;;3.50;0.82;;;19.30;50.60;;;;;;5025887;28;88561;-83
2022/04/08 05:29:39;;;;;;;1.15;0.63;;;19.30;50.50;;;;;;5024430;28;88362;-89
2022/04/08 05:32:05;;;;;;;2.78;0.70;;;19.30;50.50;;;;;;5026974;28;87749;-85
2022/04/08 05:34:31;;;;;;;2.00;0.88;;;19.30;50.60;;;;;;5024772;28;87714;-87
2022/04/08 05:36:57;;;;;;;3.55;0.93;;;19.30;50.70;;;;;;5026160;28;86968;-82
2022/04/08 05:39:22;;;;;;;1.92;0.90;;;19.20;50.40;;;;;;5028008;28;88094;-82
2022/04/08 05:41:48;;;;;;;1.35;0.70;;;19.20;50.40;;;;;;5026132;28;87837;-85
2022/04/08 05:44:16;;;;;;;1.85;0.70;;;19.20;50.80;;;;;;5026658;28;86309;-83
2022/04/08 05:46:49;;;;;;;1.88;0.80;;;19.20;50.70;;;;;;5025780;28;87426;-85
2022/04/08 05:49:15;;;;;;;2.92;1.00;;;19.20;50.90;;;;;;5024262;28;87742;-86
2022/04/08 05:51:41;;;;;;;2.78;0.52;;;19.20;51.00;;;;;;5019450;28;88537;-87
2022/04/08 05:54:06;;;;;;;1.10;0.70;;;19.30;51.20;;;;;;5022305;27;88357;-85
2022/04/08 05:56:32;;;;;;;3.22;1.00;;;19.20;51.20;;;;;;5019107;28;89859;-84
2022/04/08 05:58:57;;;;;;;1.52;0.70;;;19.20;51.50;;;;;;5020466;28;91003;-87
2022/04/08 06:01:23;;;;;;;1.45;0.80;;;19.20;51.50;;;;;;5018081;28;87917;-83
2022/04/08 06:03:49;;;;;;;2.17;0.88;;;19.20;51.80;;;;;;5023347;28;87401;-87
2022/04/08 06:06:14;;;;;;;2.05;0.90;;;19.20;52.10;;;;;;5025243;28;87592;-88
2022/04/08 06:08:40;;;;;;;1.20;0.70;;;19.20;53.00;;;;;;5025464;28;87212;-78
2022/04/08 06:11:06;;;;;;;3.08;0.98;;;19.30;52.30;;;;;;5024610;28;87430;-85
2022/04/08 06:13:31;;;;;;;1.77;1.08;;;19.30;52.60;;;;;;5017401;28;87965;-85
2022/04/08 06:15:57;;;;;;;3.28;0.93;;;19.30;52.80;;;;;;5019303;28;89136;-86
2022/04/08 06:18:22;;;;;;;2.58;0.85;;;19.40;53.00;;;;;;5018165;28;88192;-83
2022/04/08 06:20:48;;;;;;;3.22;0.80;;;19.40;53.00;;;;;;5020939;28;87309;-83
2022/04/08 06:23:14;;;;;;;1.83;0.90;;;19.50;52.90;;;;;;5021364;28;89891;-79
2022/04/08 06:25:39;;;;;;;2.65;0.90;;;19.50;52.60;;;;;;5022498;28;88687;-87
2022/04/08 06:28:17;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:30:42;;;;;;;2.28;0.77;;;19.60;52.90;;;;;;5016488;28;87632;-84
2022/04/08 06:33:08;;;;;;;3.53;0.80;;;19.60;52.90;;;;;;5023162;28;87102;-87
2022/04/08 06:35:34;;;;;;;2.97;0.90;;;19.60;53.00;;;;;;5020300;27;89010;-85
2022/04/08 06:38:02;;;;;;;4.55;0.80;;;19.60;53.00;;;;;;5020729;28;87927;-86
2022/04/08 06:40:28;;;;;;;3.75;0.70;;;19.60;53.00;;;;;;5008922;28;88384;-84
2022/04/08 06:42:57;;;;;;;3.85;1.27;;;19.70;53.20;;;;;;5017831;28;89371;-87
2022/04/08 06:45:23;;;;;;;3.07;0.87;;;19.70;52.80;;;;;;5022614;27;87719;-83
2022/04/08 06:47:49;;;;;;;2.65;0.90;;;19.70;53.00;;;;;;5021273;28;87397;-84
2022/04/08 06:50:16;;;;;;;5.82;1.00;;;19.70;52.90;;;;;;4949470;28;87581;-85
2022/04/08 06:52:41;;;;;;;2.83;0.75;;;19.70;52.90;;;;;;5004427;28;88823;-86
2022/04/08 06:55:08;;;;;;;1.85;0.90;;;19.70;52.80;;;;;;5018387;28;89464;-85
2022/04/08 06:57:34;;;;;;;4.20;0.80;;;19.70;52.80;;;;;;5020638;28;88881;-77
2022/04/08 06:59:59;;;;;;;5.25;1.00;;;19.70;53.00;;;;;;5021668;28;87911;-87
2022/04/08 07:02:25;;;;;;;22.30;5.20;;;19.80;52.80;;;;;;5019270;28;87612;-86
2022/04/08 07:04:51;;;;;;;22.20;4.00;;;19.80;52.20;;;;;;5024910;28;89013;-82
2022/04/08 07:07:26;;;;;;;20.13;3.70;;;19.80;52.00;;;;;;5013065;28;92394;-81
2022/04/08 07:09:52;;;;;;;17.83;3.35;;;19.80;51.30;;;;;;5025374;27;87164;-78
2022/04/08 07:12:17;;;;;;;13.00;2.17;;;19.80;52.20;;;;;;5023946;28;87347;-86
2022/04/08 07:14:43;;;;;;;19.50;2.67;;;19.80;52.40;;;;;;5018094;27;88040;-77
2022/04/08 07:17:08;;;;;;;10.40;2.67;;;19.80;52.40;;;;;;5015261;28;87802;-77
2022/04/08 07:19:34;;;;;;;15.07;2.53;;;19.80;52.50;;;;;;5021289;28;87662;-81
2022/04/08 07:22:00;;;;;;;15.43;3.15;;;19.70;52.50;;;;;;5017878;28;86855;-82
2022/04/08 07:24:25;;;;;;;10.75;2.55;;;19.70;52.50;;;;;;5012892;28;90812;-85
2022/04/08 07:26:52;;;;;;;11.52;2.40;;;19.70;52.50;;;;;;5013039;28;87959;-82
2022/04/08 07:29:17;;;;;;;13.07;2.80;;;19.70;53.00;;;;;;5013355;28;88934;-78
2022/04/08 07:31:43;;;;;;;14.02;2.72;;;19.70;52.40;;;;;;5020715;28;87587;-85
2022/04/08 07:34:09;;;;;;;10.10;2.63;;;19.70;52.20;;;;;;5018207;28;87656;-81
2022/04/08 07:36:34;;;;;;;12.32;2.88;;;19.70;52.20;;;;;;5016293;28;87327;-79
2022/04/08 07:39:00;;;;;;;15.23;2.85;;;19.70;52.30;;;;;;5018724;28;88304;-79
2022/04/08 07:41:25;;;;;;;10.98;2.50;;;19.70;52.30;;;;;;5013937;28;87426;-85
2022/04/08 07:43:52;;;;;;;7.55;2.58;;;19.70;52.30;;;;;;5017482;28;87555;-82
2022/04/08 07:46:17;;;;;;;10.95;2.80;;;19.70;52.20;;;;;;5011389;28;88555;-84
2022/04/08 07:48:43;;;;;;;10.13;3.30;;;19.70;52.40;;;;;;5018798;28;86978;-82
2022/04/08 07:51:09;;;;;;;11.98;2.95;;;19.70;52.30;;;;;;5013434;28;89360;-79
2022/04/08 07:53:35;;;;;;;10.80;2.63;;;19.70;52.30;;;;;;5013337;28;88584;-80
2022/04/08 07:56:00;;;;;;;14.70;3.17;;;19.60;52.10;;;;;;5013775;28;88316;-80
2022/04/08 07:58:33;;;;;;;17.80;3.85;;;19.60;52.30;;;;;;5012156;28;87406;-83
2022/04/08 08:00:59;;;;;;;9.90;2.50;;;19.60;52.10;;;;;;5019811;28;87312;-84
2022/04/08 08:03:25;;;;;;;10.52;2.78;;;19.60;52.20;;;;;;5012873;28;87749;-86
2022/04/08 08:05:53;;;;;;;12.60;3.25;;;19.70;52.30;;;;;;5015389;28;88955;-85
2022/04/08 08:08:19;;;;;;;9.68;2.67;;;19.70;52.40;;;;;;5014164;27;86855;-79
2022/04/08 08:10:45;;;;;;;12.70;3.42;;;19.70;52.40;;;;;;5012353;28;86579;-77
2022/04/08 08:13:11;;;;;;;14.30;2.97;;;19.70;52.50;;;;;;5015522;28;87895;-77
2022/04/08 08:15:37;;;;;;;14.60;2.80;;;19.60;52.30;;;;;;5013501;28;87210;-87
2022/04/08 08:18:03;;;;;;;12.30;2.83;;;19.70;52.20;;;;;;5013488;28;88311;-82
2022/04/08 08:20:29;;;;;;;11.30;3.05;;;19.70;53.00;;;;;;5020083;28;88089;-78
2022/04/08 08:22:54;;;;;;;10.73;2.50;;;19.70;52.90;;;;;;5017031;28;87382;-78
2022/04/08 08:25:21;;;;;;;10.27;2.58;;;19.70;52.30;;;;;;5016802;28;87897;-77
2022/04/08 08:27:55;;;;;;;13.98;2.80;;;19.70;52.40;;;;;;5019608;28;87809;-80
2022/04/08 08:30:21;;;;;;;10.55;2.75;;;19.70;52.20;;;;;;5015215;27;87920;-81
2022/04/08 08:32:48;;;;;;;13.43;3.45;;;19.70;52.10;;;;;;5009977;28;90686;-86
2022/04/08 08:35:25;;;;;;;10.38;2.88;;;19.60;52.00;;;;;;5019146;28;87691;-83
2022/04/08 08:37:51;;;;;;;10.52;2.70;;;19.70;52.20;;;;;;5015534;28;87580;-79
2022/04/08 08:40:19;;;;;;;9.98;2.90;;;19.70;52.10;;;;;;5021553;28;87622;-86
2022/04/08 08:42:45;;;;;;;8.82;2.83;;;19.70;52.10;;;;;;5014902;28;88400;-80
2022/04/08 08:45:12;;;;;;;12.50;3.22;;;19.70;52.00;;;;;;5013914;28;88812;-84
2022/04/08 08:47:38;;;;;;;9.00;2.75;;;19.70;52.00;;;;;;5010054;28;87689;-79
2022/04/08 08:50:06;;;;;;;10.27;3.25;;;19.70;52.10;;;;;;5014024;28;87760;-78
2022/04/08 08:52:33;;;;;;;12.73;3.50;;;19.70;52.10;;;;;;5015978;28;90980;-78
2022/04/08 08:55:00;;;;;;;11.85;2.67;;;19.70;52.20;;;;;;5014891;28;87792;-78
2022/04/08 08:57:26;;;;;;;5.15;2.35;;;19.70;52.10;;;;;;5023630;28;87055;-85
2022/04/08 09:00:01;;;;;;;10.10;2.63;;;19.70;52.10;;;;;;5018343;28;87271;-80
2022/04/08 09:02:26;;;;;;;8.68;2.58;;;19.70;52.20;;;;;;5018469;27;87900;-85
2022/04/08 09:04:52;;;;;;;10.05;2.60;;;19.70;51.90;;;;;;5023530;28;87622;-77
2022/04/08 09:07:30;;;;;;;11.82;3.47;;;19.70;51.90;;;;;;5020264;28;88816;-77
2022/04/08 09:09:57;;;;;;;8.90;2.75;;;19.70;52.10;;;;;;5017032;28;89789;-77
2022/04/08 09:12:28;;;;;;;9.63;2.72;;;19.70;52.00;;;;;;5017537;28;87898;-84
2022/04/08 09:14:56;;;;;;;7.72;2.47;;;19.70;52.10;;;;;;5019160;28;87723;-81
2022/04/08 09:17:24;;;;;;;8.88;2.63;;;19.70;51.80;;;;;;5015607;28;87719;-85
2022/04/08 09:19:55;;;;;;;11.98;2.80;;;19.70;51.80;;;;;;5016520;28;87323;-84
2022/04/08 09:22:25;;;;;;;6.00;2.28;;;19.70;52.10;;;;;;5016200;28;87781;-80
2022/04/08 09:24:51;;;;;;;6.13;2.08;;;19.70;52.10;;;;;;5014516;28;87324;-83
2022/04/08 09:27:17;;;;;;;8.40;2.83;;;19.70;52.00;;;;;;5021559;28;87005;-81
2022/04/08 09:29:44;;;;;;;10.48;2.47;;;19.70;51.90;;;;;;5018701;28;88830;-86
2022/04/08 09:32:11;;;;;;;10.43;2.95;;;19.70;52.00;;;;;;5022004;28;88629;-80
2022/04/08 09:34:45;;;;;;;9.88;2.13;;;19.70;51.40;;;;;;5020592;28;88603;-87
2022/04/08 09:37:12;;;;;;;11.57;3.63;;;19.70;51.20;;;;;;5020526;28;87944;-87
2022/04/08 09:40:04;;;;;;;9.00;3.00;;;19.70;50.00;;;;;;5021628;28;89151;-86
2022/04/08 09:42:44;;;;;;;9.80;2.72;;;19.80;50.10;;;;;;5024303;28;88466;-84
2022/04/08 09:45:14;;;;;;;10.85;3.25;;;19.80;51.20;;;;;;5020853;27;87627;-81
2022/04/08 09:47:41;;;;;;;10.35;3.10;;;19.80;51.20;;;;;;5023122;28;87026;-85
2022/04/08 09:50:08;;;;;;;8.10;2.38;;;19.70;51.20;;;;;;5026142;28;86255;-85
2022/04/08 09:52:41;;;;;;;11.93;2.88;;;19.70;51.30;;;;;;5020552;28;90547;-83
2022/04/08 09:55:07;;;;;;;11.05;2.63;;;19.70;51.70;;;;;;5024374;28;87742;-81
2022/04/08 09:57:38;;;;;;;9.02;2.67;;;19.70;51.90;;;;;;5024537;28;87832;-78
2022/04/08 10:00:06;;;;;;;6.78;2.22;;;19.70;52.70;;;;;;5027770;27;88704;-79
2022/04/08 10:02:34;;;;;;;8.52;2.45;;;19.70;53.30;;;;;;5021658;27;87717;-84
2022/04/08 10:05:02;;;;;;;8.10;3.17;;;19.70;53.50;;;;;;5021750;28;87856;-90
2022/04/08 10:07:28;;;;;;;9.32;2.75;;;19.70;53.80;;;;;;5024838;28;87426;-83
2022/04/08 10:09:58;;;;;;;11.15;2.75;;;19.70;53.90;;;;;;5021946;28;87042;-88
2022/04/08 10:12:39;;;;;;;;;;;19.70;54.10;;;;;;5024086;28;90365;-83
2022/04/08 10:15:29;;;;;;;10.18;2.53;;;19.70;54.20;;;;;;5021227;28;87817;-80
2022/04/08 10:17:59;;;;;;;7.00;2.53;;;19.70;53.60;;;;;;5020336;28;87845;-85
2022/04/08 10:20:27;;;;;;;11.02;2.67;;;19.70;53.90;;;;;;5022452;28;87794;-86
2022/04/08 10:23:06;;;;;;;11.30;2.75;;;19.70;53.60;;;;;;5026715;28;88745;-84
2022/04/08 10:25:40;;;;;;;13.27;2.83;;;19.70;53.80;;;;;;5021275;28;89592;-87
2022/04/08 10:28:14;;;;;;;11.10;3.38;;;19.70;53.90;;;;;;4960188;28;87259;-84
2022/04/08 10:31:00;;;;;;;10.55;2.95;;;19.70;53.80;;;;;;5017623;28;87477;-88
2022/04/08 10:33:28;;;;;;;7.95;2.65;;;19.70;54.20;;;;;;5022555;28;88011;-87
2022/04/08 10:36:02;;;;;;;9.63;2.55;;;19.80;54.70;;;;;;5021307;28;91204;-86
2022/04/08 10:38:37;;;;;;;7.30;2.55;;;19.80;54.30;;;;;;5021239;28;87660;-87
2022/04/08 10:41:08;;;;;;;7.03;2.78;;;19.80;53.50;;;;;;5022601;28;87545;-88
2022/04/08 10:43:48;;;;;;;8.40;2.58;;;19.80;52.80;;;;;;5022261;28;87759;-87
2022/04/08 10:46:28;;;;;;;14.45;2.70;;;19.90;52.10;;;;;;5022882;28;88353;-87
2022/04/08 10:48:58;;;;;;;10.88;2.65;;;19.90;52.80;;;;;;5023544;28;87895;-88
2022/04/08 10:51:23;;;;;;;11.23;2.33;;;19.90;52.90;;;;;;5020270;28;88374;-87
2022/04/08 10:53:49;;;;;;;12.60;2.78;;;19.90;52.60;;;;;;5020996;28;87840;-88
2022/04/08 10:56:15;;;;;;;14.02;3.47;;;19.90;53.10;;;;;;5023086;28;87486;-87
2022/04/08 10:58:49;;;;;;;11.27;2.83;;;19.90;53.30;;;;;;5024440;28;86931;-87
2022/04/08 11:01:16;;;;;;;8.77;2.75;;;19.90;53.60;;;;;;5028619;27;87944;-82
2022/04/08 11:04:02;;;;;;;9.70;3.22;;;19.90;53.60;;;;;;5023480;28;87676;-85
2022/04/08 11:06:32;;;;;;;14.32;2.70;;;19.90;53.60;;;;;;5018396;28;87987;-86
2022/04/08 11:09:07;;;;;;;10.07;3.53;;;19.90;53.70;;;;;;5019940;28;87920;-81
2022/04/08 11:11:35;;;;;;;8.50;3.00;;;19.90;53.80;;;;;;5020452;28;87979;-84
2022/04/08 11:14:03;;;;;;;8.57;2.70;;;19.90;53.70;;;;;;5020728;28;88832;-87
2022/04/08 11:16:34;;;;;;;7.65;2.17;;;19.90;54.20;;;;;;5019582;28;88744;-87
2022/04/08 11:19:00;;;;;;;10.68;2.60;;;19.90;53.80;;;;;;5022432;27;87368;-86
2022/04/08 11:21:37;;;;;;;6.10;2.33;;;19.80;53.60;;;;;;5022013;28;88278;-86
2022/04/08 11:24:04;;;;;;;11.98;2.97;;;19.90;53.50;;;;;;5021914;28;87547;-87
2022/04/08 11:26:40;;;;;;;10.55;2.58;;;19.90;53.40;;;;;;5021843;28;88643;-88
2022/04/08 11:29:18;;;;;;;16.40;2.80;;;19.90;53.00;;;;;;5022971;28;88028;-86
2022/04/08 11:31:45;;;;;;;12.10;2.55;;;19.90;53.40;;;;;;5025105;28;87071;-87
2022/04/08 11:34:13;;;;;;;9.27;2.20;;;19.90;53.30;;;;;;5019598;28;87197;-86
2022/04/08 11:36:39;;;;;;;9.52;2.53;;;19.90;53.50;;;;;;5025015;28;88402;-88
2022/04/08 11:39:05;;;;;;;7.72;2.47;;;19.90;54.10;;;;;;5017573;28;88921;-82
2022/04/08 11:41:32;;;;;;;9.57;2.67;;;19.80;53.40;;;;;;5019797;28;87759;-84
2022/04/08 11:43:57;;;;;;;9.55;2.75;;;19.90;53.50;;;;;;5023440;28;88092;-88
2022/04/08 11:46:33;;;;;;;10.35;2.72;;;19.90;53.30;;;;;;5022332;28;87555;-86
2022/04/08 11:48:59;;;;;;;11.00;2.50;;;19.90;53.50;;;;;;5021211;28;87271;-86
2022/04/08 11:51:25;;;;;;;7.85;2.80;;;19.90;53.30;;;;;;5017165;28;87502;-85
2022/04/08 11:53:54;;;;;;;6.90;1.92;;;19.90;52.90;;;;;;5015143;28;87990;-86
2022/04/08 11:56:24;;;;;;;13.10;2.95;;;19.90;53.30;;;;;;5025850;28;87178;-88
2022/04/08 11:59:07;;;;;;;8.65;2.42;;;19.90;53.40;;;;;;5016943;28;87969;-81
2022/04/08 12:01:35;;;;;;;14.85;3.08;;;19.90;54.20;;;;;;5020900;28;87783;-84
2022/04/08 12:04:07;;;;;;;11.63;2.97;;;19.90;53.50;;;;;;5021962;28;88840;-84
2022/04/08 12:06:47;;;;;;;8.93;2.78;;;19.90;53.80;;;;;;5019813;27;88400;-87
2022/04/08 12:09:15;;;;;;;7.07;2.42;;;19.90;54.00;;;;;;5019903;27;88725;-87
2022/04/08 12:11:42;;;;;;;8.32;1.92;;;19.90;54.60;;;;;;5020430;27;87538;-87
2022/04/08 12:14:10;;;;;;;11.00;3.08;;;19.90;54.10;;;;;;5021527;28;87817;-86
2022/04/08 12:16:40;;;;;;;12.52;3.65;;;19.80;53.50;;;;;;5062935;22;88471;-81
2022/04/08 12:19:09;;;;;;;14.02;3.40;;;19.80;52.90;;;;;;4997576;28;88243;-80
2022/04/08 12:21:39;;;;;;;13.27;4.05;;;19.80;51.50;;;;;;4998276;28;87157;-79
2022/04/08 12:24:07;;;;;;;13.98;3.80;;;19.90;51.60;;;;;;4989942;28;88135;-80
2022/04/08 12:26:35;;;;;;;12.52;4.13;;;19.90;51.10;;;;;;4990851;28;90256;-79
2022/04/08 12:29:14;;;;;;;9.73;3.70;;;19.90;50.10;;;;;;4980695;28;88979;-80
2022/04/08 12:31:46;;;;;;;15.68;4.30;;;19.90;50.40;;;;;;4999335;28;89247;-79
2022/04/08 12:34:12;;;;;;;12.82;3.42;;;19.90;49.80;;;;;;4979261;28;89131;-80
2022/04/08 12:36:38;;;;;;;11.25;3.65;;;19.90;50.60;;;;;;4990770;28;89466;-80
2022/04/08 12:39:04;;;;;;;9.80;3.42;;;19.90;51.00;;;;;;4979854;28;87884;-80
2022/04/08 12:41:29;;;;;;;8.50;3.35;;;19.90;51.30;;;;;;4990912;28;89502;-79
2022/04/08 12:43:57;;;;;;;11.98;3.72;;;19.90;51.60;;;;;;4982695;28;87996;-81
2022/04/08 12:46:23;;;;;;;13.00;3.55;;;19.90;51.80;;;;;;4983358;28;87879;-80
2022/04/08 12:48:48;;;;;;;17.00;4.07;;;19.90;51.90;;;;;;4985999;28;87480;-81
2022/04/08 12:51:14;;;;;;;14.43;3.85;;;19.90;51.90;;;;;;4988808;28;87851;-81