Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:04:57;;;;;;;57.20;51.87;;;;;;;10.83;100.00;102439.13;1763905;80;85305;-75
2022/03/01 00:10:40;;;;;;;56.43;51.10;;;;;;;10.82;100.00;102436.07;1806911;77;86270;-75
2022/03/01 00:16:25;;;;;;;58.23;52.80;;;;;;;10.80;100.00;102440.48;1941287;71;39691;-74
2022/03/01 00:22:09;;;;;;;55.50;50.40;;;;;;;10.82;100.00;102442.48;1832564;76;85432;-75
2022/03/01 00:27:53;;;;;;;57.33;52.33;;;;;;;10.83;100.00;102451.09;1888396;73;85522;-75
2022/03/01 00:33:37;;;;;;;55.87;50.80;;;;;;;10.86;100.00;102454.79;1919654;73;86247;-76
2022/03/01 00:39:21;;;;;;;55.33;50.17;;;;;;;10.78;100.00;102454.34;1979075;71;39757;-75
2022/03/01 00:45:09;;;;;;;54.80;49.57;;;;;;;10.80;100.00;102446.58;1853312;75;85541;-75
2022/03/01 00:50:53;;;;;;;56.10;50.50;;;;;;;10.79;100.00;102454.07;1888017;74;86324;-74
2022/03/01 00:56:37;;;;;;;55.93;50.77;;;;;;;10.78;100.00;102448.78;1805914;77;86720;-74
2022/03/01 01:02:21;;;;;;;54.97;49.77;;;;;;;10.79;100.00;102454.61;1983256;71;40282;-74
2022/03/01 01:08:06;;;;;;;55.63;49.90;;;;;;;10.74;100.00;102455.92;1830738;76;85575;-76
2022/03/01 01:13:50;;;;;;;56.17;50.73;;;;;;;10.76;100.00;102454.58;1832651;77;85382;-74
2022/03/01 01:19:35;;;;;;;55.67;50.43;;;;;;;10.72;100.00;102464.50;1913418;73;85450;-74
2022/03/01 01:25:22;;;;;;;56.57;50.87;;;;;;;10.76;100.00;102469.86;1951845;71;39529;-75
2022/03/01 01:31:07;;;;;;;58.37;52.73;;;;;;;10.73;100.00;102475.92;1844107;75;86291;-75
2022/03/01 01:36:51;;;;;;;57.13;51.57;;;;;;;10.77;100.00;102474.34;1807634;73;103566;-73
2022/03/01 01:42:35;;;;;;;54.93;49.40;;;;;;;10.78;100.00;102475.19;1924733;73;86606;-75
2022/03/01 01:48:21;;;;;;;54.40;49.00;;;;;;;10.74;100.00;102473.42;1979268;71;39508;-74
2022/03/01 01:54:06;;;;;;;57.80;52.27;;;;;;;10.85;100.00;102468.38;1842402;76;86412;-75
2022/03/01 01:59:52;;;;;;;57.93;52.40;;;;;;;10.76;100.00;102468.48;1883888;74;86426;-75
2022/03/01 02:05:35;;;;;;;59.47;53.80;;;;;;;10.72;100.00;102469.22;1943491;72;86250;-75
2022/03/01 02:11:19;;;;;;;55.00;49.83;;;;;;;10.76;100.00;102466.23;1943214;71;39752;-74
2022/03/01 02:17:09;;;;;;;58.10;52.80;;;;;;;10.71;100.00;102465.59;1826504;76;85717;-76
2022/03/01 02:22:56;;;;;;;57.37;51.87;;;;;;;10.68;100.00;102466.63;1886936;73;86482;-75
2022/03/01 02:28:41;;;;;;;56.97;50.97;;;;;;;10.73;100.00;102466.20;1806473;77;86216;-76
2022/03/01 02:34:26;;;;;;;56.77;51.33;;;;;;;10.61;100.00;102466.75;1985638;71;39525;-74
2022/03/01 02:40:12;;;;;;;56.50;50.90;;;;;;;10.66;100.00;102476.59;1879940;74;86484;-76
2022/03/01 02:45:57;;;;;;;55.17;49.90;;;;;;;10.67;100.00;102473.27;1840024;76;85705;-74
2022/03/01 02:51:41;;;;;;;56.77;51.37;;;;;;;10.71;100.00;102478.09;1873345;75;86297;-75
2022/03/01 02:57:27;;;;;;;55.97;50.40;;;;;;;10.69;100.00;102475.27;1985398;71;39522;-76
2022/03/01 03:03:12;;;;;;;59.17;53.33;;;;;;;10.67;100.00;102481.61;1844942;76;85633;-74
2022/03/01 03:08:56;;;;;;;57.93;52.33;;;;;;;10.58;100.00;102469.19;1871103;75;85468;-77
2022/03/01 03:14:41;;;;;;;56.50;51.20;;;;;;;10.57;100.00;102457.22;1860894;76;85379;-75
2022/03/01 03:20:26;;;;;;;58.50;52.97;;;;;;;10.63;100.00;102472.08;1984437;71;39643;-75
2022/03/01 03:26:10;;;;;;;52.63;48.37;;;;;;;10.74;100.00;102482.33;1883703;75;86292;-76
2022/03/01 03:31:57;;;;;;;51.37;47.77;;;;;;;10.23;100.00;102485.91;1871732;75;85821;-74
2022/03/01 03:37:41;;;;;;;53.10;49.10;;;;;;;9.87;100.00;102494.79;1808882;77;86356;-75
2022/03/01 03:43:26;;;;;;;52.10;48.10;;;;;;;9.74;100.00;102495.02;1978333;71;39508;-75
2022/03/01 03:49:10;;;;;;;54.70;50.60;;;;;;;9.60;100.00;102490.77;1890106;74;85488;-75
2022/03/01 03:54:54;;;;;;;56.00;51.90;;;;;;;9.59;100.00;102491.84;1885380;73;85993;-75
2022/03/01 04:00:38;;;;;;;56.97;52.67;;;;;;;9.53;100.00;102496.97;1858492;76;86624;-74
2022/03/01 04:06:22;;;;;;;56.40;52.30;;;;;;;9.54;100.00;102500.06;1983059;71;39692;-74
2022/03/01 04:12:10;;;;;;;56.00;51.60;;;;;;;9.52;100.00;102500.83;1839537;76;86620;-75
2022/03/01 04:17:54;;;;;;;53.53;49.17;;;;;;;9.49;100.00;102504.93;1885024;73;86394;-76
2022/03/01 04:23:40;;;;;;;54.77;50.47;;;;;;;9.53;100.00;102506.69;1801347;77;86379;-75
2022/03/01 04:29:25;;;;;;;57.77;53.43;;;;;;;9.49;100.00;102509.09;1987250;71;39663;-75
2022/03/01 04:35:11;;;;;;;57.23;52.73;;;;;;;9.47;100.00;102509.86;1897737;74;86258;-74
2022/03/01 04:40:56;;;;;;;56.60;52.30;;;;;;;9.53;100.00;102516.39;1892666;74;85568;-74
2022/03/01 04:46:44;;;;;;;57.17;52.90;;;;;;;9.50;100.00;102521.86;1879426;75;86368;-75
2022/03/01 04:52:28;;;;;;;57.27;52.87;;;;;;;9.46;100.00;102530.89;1984684;71;39502;-76
2022/03/01 04:58:12;;;;;;;55.90;51.70;;;;;;;9.49;100.00;102527.66;1831806;76;86119;-76
2022/03/01 05:03:55;;;;;;;54.57;50.37;;;;;;;9.47;100.00;102513.17;1899153;74;85630;-75
2022/03/01 05:09:38;;;;;;;53.77;49.77;;;;;;;9.49;100.00;102522.11;1808190;77;86415;-76
2022/03/01 05:15:23;;;;;;;55.93;51.83;;;;;;;9.44;100.00;102520.05;1927330;71;39685;-74
2022/03/01 05:21:07;;;;;;;55.93;51.73;;;;;;;9.44;100.00;102521.44;1936704;73;86412;-76
2022/03/01 05:26:52;;;;;;;50.97;47.07;;;;;;;9.43;100.00;102514.19;1909357;73;86421;-74
2022/03/01 05:32:37;;;;;;;49.63;45.80;;;;;;;9.44;100.00;102523.36;1928627;73;85440;-76
2022/03/01 05:38:23;;;;;;;53.27;49.20;;;;;;;9.43;100.00;102521.66;1986009;71;39559;-76
2022/03/01 05:44:08;;;;;;;55.13;51.03;;;;;;;9.41;100.00;102528.82;1851834;75;85396;-75
2022/03/01 05:49:52;;;;;;;53.70;49.70;;;;;;;9.39;100.00;102529.62;1880149;74;86440;-76
2022/03/01 05:55:36;;;;;;;52.77;48.73;;;;;;;9.36;100.00;102537.03;1946717;73;85640;-73
2022/03/01 06:01:21;;;;;;;53.80;49.60;;;;;;;9.34;100.00;102538.33;1985837;71;39596;-76
2022/03/01 06:07:04;;;;;;;53.97;49.67;;;;;;;9.30;100.00;102549.05;1847884;76;85630;-75
2022/03/01 06:12:49;;;;;;;52.27;48.20;;;;;;;9.30;100.00;102557.38;1872835;75;85614;-75
2022/03/01 06:18:33;;;;;;;51.20;47.20;;;;;;;9.26;100.00;102558.08;1911520;74;86588;-75
2022/03/01 06:24:17;;;;;;;49.70;45.60;;;;;;;9.23;100.00;102556.63;1988349;71;39650;-74
2022/03/01 06:30:02;;;;;;;49.93;45.83;;;;;;;9.23;100.00;102559.41;1893133;74;86232;-77
2022/03/01 06:35:47;;;;;;;49.00;45.00;;;;;;;9.20;100.00;102570.13;1887374;76;86618;-75
2022/03/01 06:41:31;;;;;;;47.40;43.40;;;;;;;9.21;100.00;102580.11;1924628;72;86682;-75
2022/03/01 06:47:16;;;;;;;51.93;47.70;;;;;;;9.19;100.00;102595.62;1892327;74;86000;-75
2022/03/01 06:53:00;;;;;;;54.53;50.33;;;;;;;9.20;100.00;102603.40;1798679;78;86053;-78
2022/03/01 06:58:44;;;;;;;50.87;46.77;;;;;;;9.08;100.00;102609.70;1874591;75;86265;-76
2022/03/01 07:04:28;;;;;;;52.30;48.30;;;;;;;9.23;100.00;102622.33;1974997;71;39558;-75
2022/03/01 07:10:13;;;;;;;54.70;50.80;;;;;;;9.26;100.00;102632.41;1829787;76;86307;-77
2022/03/01 07:15:58;;;;;;;57.57;53.57;;;;;;;9.25;100.00;102623.78;1808696;78;86307;-75
2022/03/01 07:21:42;;;;;;;57.43;53.43;;;;;;;9.19;100.00;102648.30;1868487;75;85328;-76
2022/03/01 07:27:26;;;;;;;58.03;54.07;;;;;;;9.21;100.00;102653.05;1975835;71;39544;-75
2022/03/01 07:33:11;;;;;;;59.03;54.93;;;;;;;9.26;100.00;102650.44;1892804;74;86284;-76
2022/03/01 07:38:55;;;;;;;54.00;50.10;;;;;;;9.22;100.00;102653.37;1882626;73;86593;-76
2022/03/01 07:44:39;;;;;;;55.77;51.67;;;;;;;9.22;100.00;102665.84;1859346;74;85337;-76
2022/03/01 07:50:24;;;;;;;59.33;55.23;;;;;;;9.20;100.00;102676.88;1978705;71;39609;-75
2022/03/01 07:56:08;;;;;;;58.40;54.37;;;;;;;9.21;100.00;102679.93;1820457;76;86189;-75
2022/03/01 08:01:54;;;;;;;59.97;55.77;;;;;;;9.19;100.00;102664.94;1874352;75;86597;-74
2022/03/01 08:07:37;;;;;;;59.20;55.10;;;;;;;9.26;100.00;102664.30;1928042;73;86234;-76
2022/03/01 08:13:24;;;;;;;56.93;52.73;;;;;;;9.29;100.00;102662.98;1976816;71;39467;-74
2022/03/01 08:19:08;;;;;;;56.50;52.20;;;;;;;9.25;100.00;102672.84;1974799;71;86286;-76
2022/03/01 08:24:52;;;;;;;58.67;54.13;;;;;;;9.19;100.00;102666.86;1870744;74;86061;-74
2022/03/01 08:30:37;;;;;;;61.20;56.60;;;;;;;9.23;100.00;102666.70;1945614;72;86255;-74
2022/03/01 08:36:21;;;;;;;60.27;55.90;;;;;;;9.19;100.00;102679.33;1987081;71;40412;-74
2022/03/01 08:42:06;;;;;;;55.27;50.97;;;;;;;9.26;100.00;102689.80;1848978;76;86023;-73
2022/03/01 08:47:51;;;;;;;58.13;53.73;;;;;;;9.06;100.00;102690.89;1834441;78;86333;-79
2022/03/01 08:53:36;;;;;;;55.20;50.90;;;;;;;9.16;100.00;102693.67;1912920;74;86321;-75
2022/03/01 08:59:22;;;;;;;55.20;51.10;;;;;;;9.22;100.00;102688.56;1951451;71;39677;-75
2022/03/01 09:05:08;;;;;;;59.47;55.20;;;;;;;9.17;100.00;102706.42;1851615;76;86375;-77
2022/03/01 09:10:51;;;;;;;63.37;58.97;;;;;;;9.16;100.00;102704.76;1881300;74;85306;-76
2022/03/01 09:16:35;;;;;;;59.43;55.13;;;;;;;9.23;100.00;102706.91;1920301;73;85660;-76
2022/03/01 09:22:19;;;;;;;57.20;52.83;;;;;;;9.12;100.00;102704.34;1985982;71;39538;-74
2022/03/01 09:28:04;;;;;;;58.03;53.67;;;;;;;9.19;100.00;102706.52;1889081;74;86327;-76
2022/03/01 09:33:48;;;;;;;58.60;54.20;;;;;;;9.12;100.00;102716.28;1872580;76;85992;-75
2022/03/01 09:39:33;;;;;;;54.77;50.47;;;;;;;9.05;100.00;102707.74;1911464;74;86569;-76
2022/03/01 09:45:17;;;;;;;55.83;51.53;;;;;;;9.09;100.00;102725.61;1980994;71;39703;-77
2022/03/01 09:51:03;;;;;;;56.83;52.50;;;;;;;9.09;100.00;102727.84;1875978;74;86185;-76
2022/03/01 09:56:48;;;;;;;59.13;54.83;;;;;;;9.19;100.00;102725.94;1891763;75;85816;-79
2022/03/01 10:02:38;;;;;;;59.63;55.13;;;;;;;9.15;100.00;102717.77;1921662;73;86300;-73
2022/03/01 10:08:24;;;;;;;57.53;53.27;;;;;;;9.24;100.00;102711.38;1985465;71;39571;-79
2022/03/01 10:14:12;;;;;;;57.87;53.47;;;;;;;9.18;100.00;102713.14;1838810;76;86142;-75
2022/03/01 10:20:06;;;;;;;57.73;53.30;;;;;;;9.29;100.00;102725.37;1825980;76;86668;-73
2022/03/01 10:25:53;;;;;;;59.27;54.97;;;;;;;9.31;100.00;102719.07;1869465;74;86296;-74
2022/03/01 10:31:51;;;;;;;64.87;60.17;;;;;;;9.32;100.00;102723.02;1884133;75;85580;-77
2022/03/01 10:37:36;;;;;;;62.03;57.43;;;;;;;9.30;100.00;102718.22;1919084;73;86106;-76
2022/03/01 10:43:31;;;;;;;61.87;57.33;;;;;;;9.41;100.00;102724.37;1932375;71;86668;-76
2022/03/01 10:49:18;;;;;;;60.50;55.93;;;;;;;9.44;100.00;102718.37;1804132;78;85531;-75
2022/03/01 10:55:09;;;;;;;63.60;59.10;;;;;;;9.47;100.00;102735.94;1840687;76;86375;-77
2022/03/01 11:00:53;;;;;;;59.50;55.03;;;;;;;9.49;100.00;102734.33;1889737;74;86271;-76
2022/03/01 11:06:38;;;;;;;60.90;56.30;;;;;;;9.49;100.00;102737.95;1920486;74;86570;-78
2022/03/01 11:12:25;;;;;;;59.80;55.30;;;;;;;9.60;100.00;102730.22;1979800;71;39604;-73
2022/03/01 11:18:30;;;;;;;61.00;56.33;;;;;;;9.47;100.00;102733.16;1803922;78;86606;-72
2022/03/01 11:24:17;;;;;;;63.80;59.20;;;;;;;9.60;100.00;102744.63;1811512;78;86721;-77
2022/03/01 11:30:11;;;;;;;61.53;56.83;;;;;;;9.62;100.00;102738.33;1884908;74;86717;-74
2022/03/01 11:35:58;;;;;;;62.53;57.83;;;;;;;9.66;100.00;102733.16;1867368;75;85430;-76
2022/03/01 11:41:47;;;;;;;64.47;59.77;;;;;;;9.68;100.00;102729.05;1806546;76;85305;-72
2022/03/01 11:47:36;;;;;;;65.07;60.37;;;;;;;9.63;100.00;102730.28;1916775;73;86058;-75
2022/03/01 11:53:32;;;;;;;65.00;60.30;;;;;;;9.70;100.00;102715.80;1984055;71;39656;-78
2022/03/01 11:59:17;;;;;;;66.93;62.03;;;;;;;9.71;100.00;102711.10;1982665;71;39569;-76
2022/03/01 12:05:03;;;;;;;65.80;61.07;;;;;;;9.69;100.00;102700.23;1844757;77;85359;-76
2022/03/01 12:10:54;;;;;;;67.07;62.27;;;;;;;9.79;100.00;102695.52;1849954;76;86376;-76
2022/03/01 12:16:41;;;;;;;68.70;63.60;;;;;;;9.76;100.00;102692.64;1803422;78;85871;-77
2022/03/01 12:19:17;;;;;;;64.70;59.80;;;;;;;9.79;100.00;102702.45;1685595;83;936922;-76
2022/03/01 12:21:51;;;;;;;65.40;60.50;;;;;;;9.77;100.00;102705.98;1679871;83;938711;-75
2022/03/01 12:24:23;;;;;;;61.30;56.70;;;;;;;9.79;100.00;102698.29;1714741;80;938715;-75
2022/03/01 12:26:56;;;;;;;61.60;56.70;;;;;;;9.81;100.00;102694.72;1690320;83;937134;-78
2022/03/01 12:32:41;;;;;;;63.47;58.47;;;;;;;9.83;100.00;102685.09;1860139;76;86303;-77
2022/03/01 12:38:26;;;;;;;68.33;63.40;;;;;;;9.81;100.00;102676.67;1979106;71;39691;-75
2022/03/01 12:44:13;;;;;;;64.57;59.67;;;;;;;9.88;100.00;102679.66;1982446;70;85340;-77
2022/03/01 12:49:57;;;;;;;65.10;60.20;;;;;;;9.87;100.00;102680.77;1837492;76;85392;-75
2022/03/01 12:55:43;;;;;;;65.50;60.50;;;;;;;9.82;100.00;102669.52;1869349;75;86065;-78
2022/03/01 13:01:35;;;;;;;63.17;58.27;;;;;;;9.81;100.00;102662.80;1941446;72;86328;-76
2022/03/01 13:07:20;;;;;;;63.57;58.67;;;;;;;9.93;100.00;102660.36;1987372;71;39426;-76
2022/03/01 13:13:08;;;;;;;67.17;62.27;;;;;;;9.82;100.00;102661.19;1876203;74;86068;-76
2022/03/01 13:18:55;;;;;;;67.37;62.57;;;;;;;9.81;100.00;102651.70;1861034;76;86418;-75
2022/03/01 13:24:47;;;;;;;65.33;60.70;;;;;;;9.84;100.00;102652.64;1857339;76;86535;-76
2022/03/01 13:30:34;;;;;;;66.03;61.13;;;;;;;9.80;100.00;102652.77;1913341;73;86073;-76
2022/03/01 13:36:19;;;;;;;64.17;59.47;;;;;;;9.83;100.00;102646.23;1932496;71;39503;-74
2022/03/01 13:42:16;;;;;;;65.40;60.50;;;;;;;9.84;100.00;102645.12;1810499;78;86416;-74
2022/03/01 13:48:14;;;;;;;63.50;58.57;;;;;;;9.81;100.00;102641.98;1886612;74;86209;-77
2022/03/01 13:54:08;;;;;;;66.03;61.03;;;;;;;9.85;100.00;102627.94;1887301;74;86352;-76
2022/03/01 14:00:00;;;;;;;70.53;65.47;;;;;;;9.81;100.00;102632.27;1866265;75;85580;-75
2022/03/01 14:05:46;;;;;;;69.07;64.17;;;;;;;9.76;100.00;102621.88;1865452;75;86397;-74
2022/03/01 14:11:31;;;;;;;66.70;61.77;;;;;;;9.73;100.00;102615.96;1914548;72;85548;-75
2022/03/01 14:17:22;;;;;;;67.57;62.77;;;;;;;9.73;100.00;102622.36;1809916;78;86170;-76
2022/03/01 14:23:11;;;;;;;67.87;62.87;;;;;;;9.77;100.00;102624.11;1832388;76;85548;-77
2022/03/01 14:28:58;;;;;;;69.77;64.90;;;;;;;9.71;100.00;102618.99;1912185;73;86526;-75
2022/03/01 14:34:47;;;;;;;70.23;65.50;;;;;;;9.74;100.00;102610.72;1880484;75;86685;-74
2022/03/01 14:40:33;;;;;;;68.83;64.03;;;;;;;9.63;100.00;102610.97;1912669;72;86037;-74
2022/03/01 14:46:18;;;;;;;60.83;56.30;;;;;;;9.55;100.00;102609.38;1975075;71;39669;-75
2022/03/01 14:52:03;;;;;;;60.80;56.10;;;;;;;9.51;100.00;102598.99;1879000;74;86672;-77
2022/03/01 14:57:47;;;;;;;63.37;58.50;;;;;;;9.57;100.00;102593.36;1887219;73;85643;-74
2022/03/01 15:03:33;;;;;;;58.70;54.10;;;;;;;9.56;100.00;102589.42;1926756;73;86230;-76
2022/03/01 15:09:16;;;;;;;63.90;58.93;;;;;;;9.56;100.00;102575.02;1895524;74;86436;-76
2022/03/01 15:15:00;;;;;;;59.70;54.80;;;;;;;9.56;100.00;102568.62;1807593;78;86339;-73
2022/03/01 15:20:47;;;;;;;61.93;57.00;;;;;;;9.53;100.00;102564.94;1808759;77;86235;-76
2022/03/01 15:26:31;;;;;;;62.50;57.60;;;;;;;9.50;100.00;102559.30;1908960;73;86375;-76
2022/03/01 15:32:15;;;;;;;61.07;56.17;;;;;;;9.60;100.00;102552.66;1803961;78;86334;-76
2022/03/01 15:37:59;;;;;;;61.57;56.57;;;;;;;9.52;100.00;102541.90;1807792;78;86070;-77
2022/03/01 15:43:44;;;;;;;58.13;53.33;;;;;;;9.52;100.00;102540.52;1805503;77;86257;-74
2022/03/01 15:49:29;;;;;;;56.93;52.13;;;;;;;9.52;100.00;102539.66;1985042;71;39599;-78
2022/03/01 15:55:15;;;;;;;58.10;53.40;;;;;;;9.48;100.00;102531.52;1834455;76;86464;-73
2022/03/01 16:01:00;;;;;;;62.10;57.40;;;;;;;9.49;100.00;102529.90;1802586;78;86310;-75
2022/03/01 16:06:43;;;;;;;58.90;54.20;;;;;;;9.47;100.00;102532.05;1870244;75;86303;-78
2022/03/01 16:12:29;;;;;;;55.53;50.83;;;;;;;9.38;100.00;102539.55;1977864;71;39563;-77
2022/03/01 16:18:14;;;;;;;54.10;49.53;;;;;;;9.38;100.00;102540.39;1840026;76;86396;-75
2022/03/01 16:23:59;;;;;;;53.20;48.60;;;;;;;9.41;100.00;102529.39;1809316;78;86516;-75
2022/03/01 16:29:43;;;;;;;53.60;48.90;;;;;;;9.39;100.00;102528.23;1808703;77;85497;-78
2022/03/01 16:35:29;;;;;;;52.97;48.17;;;;;;;9.38;100.00;102534.85;1940389;71;39560;-77
2022/03/01 16:41:14;;;;;;;55.40;50.70;;;;;;;9.31;100.00;102533.27;1839807;76;86458;-74
2022/03/01 16:46:59;;;;;;;57.63;52.83;;;;;;;9.27;100.00;102538.98;1809035;78;86178;-76
2022/03/01 16:52:44;;;;;;;58.03;53.27;;;;;;;9.21;100.00;102538.52;1871643;75;86350;-75
2022/03/01 16:58:29;;;;;;;54.87;50.40;;;;;;;9.25;100.00;102543.36;1981594;71;39756;-74
2022/03/01 17:04:13;;;;;;;51.67;47.30;;;;;;;9.25;100.00;102543.36;1849246;76;86286;-76
2022/03/01 17:09:57;;;;;;;54.27;49.77;;;;;;;9.23;100.00;102543.30;1873268;75;86203;-75
2022/03/01 17:15:41;;;;;;;52.90;48.40;;;;;;;9.19;100.00;102543.47;1855199;75;86495;-76
2022/03/01 17:21:28;;;;;;;58.27;53.37;;;;;;;9.24;100.00;102551.94;1945002;71;39721;-76
2022/03/01 17:27:12;;;;;;;57.37;52.97;;;;;;;9.25;100.00;102549.45;1845842;76;86698;-74
2022/03/01 17:32:56;;;;;;;57.70;52.87;;;;;;;9.23;100.00;102551.63;1873618;75;86629;-73
2022/03/01 17:38:40;;;;;;;58.97;54.40;;;;;;;9.19;100.00;102546.25;1801630;77;86686;-76
2022/03/01 17:44:27;;;;;;;56.40;52.00;;;;;;;9.11;100.00;102548.24;1986371;71;39660;-73
2022/03/01 17:50:12;;;;;;;57.20;52.47;;;;;;;9.13;100.00;102555.80;1839552;76;86414;-76
2022/03/01 17:55:57;;;;;;;58.17;53.57;;;;;;;9.12;100.00;102549.94;1915071;73;86334;-74
2022/03/01 18:01:40;;;;;;;55.13;50.63;;;;;;;9.16;100.00;102556.42;1860925;74;86153;-78
2022/03/01 18:07:23;;;;;;;53.77;49.17;;;;;;;9.09;100.00;102544.02;1976263;71;39581;-74
2022/03/01 18:13:07;;;;;;;54.73;50.33;;;;;;;9.13;100.00;102539.70;1980535;70;86413;-74
2022/03/01 18:18:51;;;;;;;54.10;49.53;;;;;;;9.08;100.00;102539.02;1838022;75;86535;-76
2022/03/01 18:24:36;;;;;;;55.60;50.80;;;;;;;9.03;100.00;102540.25;1927395;72;86021;-74
2022/03/01 18:30:22;;;;;;;55.67;50.93;;;;;;;9.08;100.00;102538.16;1950585;71;39707;-74
2022/03/01 18:36:08;;;;;;;51.83;47.27;;;;;;;9.04;100.00;102532.25;1849619;76;86308;-74
2022/03/01 18:41:52;;;;;;;53.07;48.47;;;;;;;8.97;100.00;102531.50;1884927;74;86464;-74
2022/03/01 18:47:36;;;;;;;53.47;48.83;;;;;;;8.97;100.00;102535.66;1933866;73;85974;-74
2022/03/01 18:53:23;;;;;;;54.37;49.67;;;;;;;8.94;100.00;102536.11;1923146;71;39488;-75
2022/03/01 18:59:08;;;;;;;55.87;50.87;;;;;;;8.94;100.00;102538.87;1841540;76;86294;-75
2022/03/01 19:04:53;;;;;;;54.33;49.33;;;;;;;8.97;100.00;102537.05;1838784;75;86721;-74
2022/03/01 19:10:36;;;;;;;56.90;51.80;;;;;;;8.99;100.00;102536.80;1925624;73;86046;-75
2022/03/01 19:16:22;;;;;;;57.00;51.73;;;;;;;8.98;100.00;102544.29;1979998;71;39521;-75
2022/03/01 19:22:06;;;;;;;54.87;49.77;;;;;;;8.94;100.00;102540.27;1840114;76;86175;-74
2022/03/01 19:27:50;;;;;;;56.10;50.80;;;;;;;8.92;100.00;102538.28;1876327;75;85380;-77
2022/03/01 19:33:33;;;;;;;56.37;51.07;;;;;;;8.89;100.00;102539.29;1921904;73;86396;-73
2022/03/01 19:39:17;;;;;;;61.73;56.33;;;;;;;8.87;100.00;102533.12;1981604;71;39577;-74
2022/03/01 19:45:04;;;;;;;62.80;57.60;;;;;;;8.90;100.00;102531.30;1898641;73;86110;-73
2022/03/01 19:50:50;;;;;;;61.63;56.33;;;;;;;8.83;100.00;102537.44;1893823;75;86307;-73
2022/03/01 19:56:36;;;;;;;61.13;55.43;;;;;;;8.80;100.00;102531.84;1906011;72;85515;-76
2022/03/01 20:02:21;;;;;;;55.77;50.40;;;;;;;8.83;100.00;102530.52;1977523;71;39654;-78
2022/03/01 20:08:08;;;;;;;57.57;52.47;;;;;;;8.83;100.00;102527.20;1842091;76;86292;-75
2022/03/01 20:13:54;;;;;;;62.70;57.03;;;;;;;8.82;100.00;102529.66;1886303;73;86461;-74
2022/03/01 20:19:38;;;;;;;56.73;51.53;;;;;;;8.79;100.00;102525.98;1945896;73;86358;-76
2022/03/01 20:25:23;;;;;;;61.77;56.17;;;;;;;8.80;100.00;102521.28;1981670;71;39751;-74
2022/03/01 20:31:08;;;;;;;59.87;54.40;;;;;;;8.80;100.00;102525.44;1825960;76;86230;-80
2022/03/01 20:36:53;;;;;;;60.37;54.67;;;;;;;8.80;100.00;102521.28;1882444;73;86279;-82
2022/03/01 20:42:37;;;;;;;59.47;53.87;;;;;;;8.82;100.00;102524.66;1928425;73;85414;-76
2022/03/01 20:48:22;;;;;;;60.57;54.37;;;;;;;8.79;100.00;102527.37;1986455;71;39543;-79
2022/03/01 20:54:08;;;;;;;64.07;57.87;;;;;;;8.79;100.00;102523.21;1848865;76;86344;-77
2022/03/01 20:59:52;;;;;;;61.17;55.17;;;;;;;8.79;100.00;102528.75;1902782;73;85581;-74
2022/03/01 21:05:37;;;;;;;61.43;55.63;;;;;;;8.81;100.00;102522.45;1916469;74;86685;-79
2022/03/01 21:11:24;;;;;;;62.20;55.90;;;;;;;8.80;100.00;102522.67;1981776;71;39611;-77
2022/03/01 21:17:10;;;;;;;61.33;55.20;;;;;;;8.81;100.00;102517.45;1835571;76;86505;-75
2022/03/01 21:22:56;;;;;;;63.70;57.70;;;;;;;8.82;100.00;102517.73;1882865;74;86326;-74
2022/03/01 21:28:41;;;;;;;62.13;56.13;;;;;;;8.81;100.00;102509.98;1805296;77;86143;-73
2022/03/01 21:34:26;;;;;;;61.17;55.03;;;;;;;8.77;100.00;102505.95;1973520;71;39762;-73
2022/03/01 21:40:14;;;;;;;62.40;56.37;;;;;;;8.83;100.00;102504.19;1975905;71;86207;-75
2022/03/01 21:45:59;;;;;;;63.90;57.63;;;;;;;8.74;100.00;102509.20;1798821;78;86291;-77
2022/03/01 21:51:44;;;;;;;62.00;56.27;;;;;;;8.66;100.00;102508.14;1808837;77;85342;-75
2022/03/01 21:57:29;;;;;;;60.73;54.90;;;;;;;8.74;100.00;102512.51;1908153;71;39606;-76
2022/03/01 22:06:28;;;;;;;59.77;53.93;;;;;;;8.68;100.00;102501.84;1980963;71;39592;-76
2022/03/01 22:12:13;;;;;;;62.20;56.17;;;;;;;8.75;100.00;102503.12;1832758;76;86155;-77
2022/03/01 22:17:57;;;;;;;60.00;54.03;;;;;;;8.72;100.00;102498.06;1881891;74;85952;-76
2022/03/01 22:23:42;;;;;;;59.83;54.00;;;;;;;8.74;100.00;102501.42;1801464;77;86354;-75
2022/03/01 22:29:26;;;;;;;61.73;55.83;;;;;;;8.76;100.00;102495.13;1950268;71;39728;-77
2022/03/01 22:35:11;;;;;;;59.87;54.50;;;;;;;8.72;100.00;102486.44;1972579;71;86791;-75
2022/03/01 22:40:57;;;;;;;59.20;53.47;;;;;;;8.75;100.00;102483.73;1886222;74;85951;-76
2022/03/01 22:46:43;;;;;;;60.77;54.97;;;;;;;8.72;100.00;102467.05;1872808;75;86194;-75
2022/03/01 22:52:28;;;;;;;58.57;52.97;;;;;;;8.76;100.00;102462.73;1975438;71;39725;-76
2022/03/01 22:58:14;;;;;;;55.57;50.47;;;;;;;8.76;100.00;102471.58;1843659;75;86299;-76
2022/03/01 23:01:24;;;;;;;56.80;51.70;;;;;;;8.74;100.00;102470.95;1822132;78;936828;-76
2022/03/01 23:13:11;;;;;;;53.07;48.07;;;;;;;8.61;100.00;102458.97;1839825;76;86281;-75
2022/03/01 23:18:55;;;;;;;55.33;50.00;;;;;;;8.68;100.00;102452.79;1879633;73;85570;-77
2022/03/01 23:24:39;;;;;;;54.83;49.80;;;;;;;8.66;100.00;102444.42;1870650;76;86505;-74
2022/03/01 23:30:24;;;;;;;54.20;49.00;;;;;;;8.58;100.00;102440.05;1986841;71;39708;-75
2022/03/01 23:36:08;;;;;;;56.50;51.33;;;;;;;8.62;100.00;102440.42;1948931;72;86212;-76
2022/03/01 23:41:54;;;;;;;56.70;51.40;;;;;;;8.60;100.00;102435.11;1913999;74;85886;-75
2022/03/01 23:47:38;;;;;;;54.63;49.63;;;;;;;8.67;100.00;102426.73;1936649;72;85919;-76
2022/03/01 23:53:24;;;;;;;55.40;50.30;;;;;;;8.79;100.00;102424.84;1986423;70;39561;-76
2022/03/01 23:59:09;;;;;;;55.67;50.80;;;;;;;8.65;100.00;102417.25;1980744;69;86081;-78
