Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:06;;;;;;;;;;;;;;;21.74;37.49;99001.28;103606;1308;75479;-81
2023/03/11 00:04:31;;;;;;;;;;;;;;;21.74;37.45;98993.44;103583;1309;61313;-82
2023/03/11 00:06:57;;;;;;;;;;;;;;;21.74;37.32;98988.60;103594;1309;59396;-82
2023/03/11 00:09:25;;;;;;;;;;;;;;;21.74;37.34;98982.89;103779;1310;61224;-82
2023/03/11 00:11:51;;;;;;;;;;;;;;;21.73;37.29;98977.02;103564;1309;61771;-82
2023/03/11 00:14:17;;;;;;;;;;;;;;;21.73;37.37;98986.14;103428;1315;61496;-82
2023/03/11 00:16:43;;;;;;;;;;;;;;;21.73;37.38;98989.88;103340;1312;59669;-81
2023/03/11 00:19:09;;;;;;;;;;;;;;;21.73;37.44;98984.70;103441;1317;61305;-81
2023/03/11 00:21:34;;;;;;;;;;;;;;;21.73;37.41;98970.20;103486;1311;61294;-82
2023/03/11 00:24:02;;;;;;;;;;;;;;;21.73;37.41;98963.76;103405;1311;61352;-82
2023/03/11 00:26:28;;;;;;;;;;;;;;;21.73;37.31;98963.97;103411;1312;61185;-81
2023/03/11 00:28:54;;;;;;;;;;;;;;;21.73;37.38;98959.42;103389;1312;61489;-81
2023/03/11 00:31:20;;;;;;;;;;;;;;;21.74;37.22;98952.98;103363;1312;62056;-82
2023/03/11 00:33:46;;;;;;;;;;;;;;;21.74;37.29;98940.80;103335;1312;61410;-81
2023/03/11 00:36:30;;;;;;;;;;;;;;;21.73;37.30;98940.66;103455;1312;61435;-81
2023/03/11 00:38:56;;;;;;;;;;;;;;;21.73;37.54;98939.42;103407;1312;61787;-81
2023/03/11 00:41:21;;;;;;;;;;;;;;;21.73;37.35;98942.98;103351;1316;61304;-81
2023/03/11 00:43:47;;;;;;;;;;;;;;;21.73;37.40;98947.27;103324;1316;61333;-81
2023/03/11 00:46:12;;;;;;;;;;;;;;;21.73;37.34;98949.05;103485;1312;61242;-81
2023/03/11 00:48:38;;;;;;;;;;;;;;;21.73;37.30;98947.27;103650;1308;61321;-81
2023/03/11 00:51:05;;;;;;;;;;;;;;;21.74;37.40;98938.61;103793;1308;61202;-81
2023/03/11 00:53:31;;;;;;;;;;;;;;;21.74;37.56;98929.85;103581;1314;71742;-81
2023/03/11 00:55:56;;;;;;;;;;;;;;;21.74;37.39;98928.41;103743;1313;61476;-81
2023/03/11 00:58:26;;;;;;;;;;;;;;;21.74;37.35;98927.50;103558;1309;61444;-82
2023/03/11 01:00:51;;;;;;;;;;;;;;;21.74;37.32;98926.05;103786;1308;61231;-81
2023/03/11 01:03:17;;;;;;;;;;;;;;;21.74;37.31;98920.69;103815;1312;61291;-82
2023/03/11 01:05:42;;;;;;;;;;;;;;;21.74;37.36;98915.91;103720;1309;61313;-82
2023/03/11 01:08:08;;;;;;;;;;;;;;;21.74;37.32;98916.59;103524;1309;61961;-81
2023/03/11 01:10:33;;;;;;;;;;;;;;;21.74;37.43;98916.60;103360;1312;61314;-82
2023/03/11 01:12:59;;;;;;;;;;;;;;;21.74;37.39;98918.91;103405;1308;61285;-82
2023/03/11 01:15:26;;;;;;;;;;;;;;;21.74;37.48;98918.56;103341;1311;61335;-81
2023/03/11 01:17:52;;;;;;;;;;;;;;;21.74;37.37;98918.75;103539;1309;74754;-81
2023/03/11 01:20:17;;;;;;;;;;;;;;;21.74;37.51;98911.39;103522;1308;61386;-83
2023/03/11 01:22:43;;;;;;;;;;;;;;;21.74;37.43;98905.83;103384;1312;61246;-82
2023/03/11 01:25:13;;;;;;;;;;;;;;;21.74;37.44;98899.41;103280;1311;59914;-82
2023/03/11 01:27:38;;;;;;;;;;;;;;;21.75;37.43;98893.97;103386;1317;75652;-82
2023/03/11 01:30:05;;;;;;;;;;;;;;;21.74;37.36;98884.33;103193;1312;61342;-82
2023/03/11 01:32:30;;;;;;;;;;;;;;;21.74;37.44;98873.77;103370;1312;61186;-82
2023/03/11 01:34:56;;;;;;;;;;;;;;;21.74;37.37;98867.48;103238;1314;61394;-81
2023/03/11 01:37:21;;;;;;;;;;;;;;;21.74;37.40;98866.64;103234;1311;61418;-81
2023/03/11 01:39:47;;;;;;;;;;;;;;;21.74;37.46;98860.35;103348;1311;61904;-81
2023/03/11 01:42:12;;;;;;;;;;;;;;;21.74;37.50;98852.30;103399;1311;65133;-81
2023/03/11 01:44:38;;;;;;;;;;;;;;;21.74;37.41;98848.91;103311;1312;61359;-82
2023/03/11 01:47:03;;;;;;;;;;;;;;;21.74;37.37;98840.45;103369;1311;61301;-80
2023/03/11 01:49:28;;;;;;;;;;;;;;;21.74;37.49;98820.61;103378;1312;61339;-81
2023/03/11 01:51:56;;;;;;;;;;;;;;;21.74;37.47;98805.20;103382;1312;61422;-81
2023/03/11 01:54:44;;;;;;;;;;;;;;;21.74;37.40;98801.98;103560;1309;60825;-81
2023/03/11 01:57:11;;;;;;;;;;;;;;;21.74;37.64;98803.22;103081;1316;61643;-81
2023/03/11 01:59:37;;;;;;;;;;;;;;;21.74;37.63;98801.25;102968;1319;61467;-82
2023/03/11 02:02:22;;;;;;;;;;;;;;;21.75;37.48;98800.34;103066;1315;75440;-82
2023/03/11 02:04:48;;;;;;;;;;;;;;;21.75;37.50;98794.03;103017;1318;61314;-82
2023/03/11 02:07:14;;;;;;;;;;;;;;;21.75;37.47;98788.66;103136;1317;61622;-82
2023/03/11 02:09:40;;;;;;;;;;;;;;;21.75;37.62;98785.08;103055;1318;61343;-81
2023/03/11 02:12:07;;;;;;;;;;;;;;;21.75;37.47;98787.59;103061;1315;61320;-81
2023/03/11 02:14:32;;;;;;;;;;;;;;;21.75;37.61;98780.23;102915;1314;59161;-81
2023/03/11 02:16:58;;;;;;;;;;;;;;;21.75;37.58;98773.42;103130;1315;61355;-82
2023/03/11 02:19:46;;;;;;;;;;;;;;;21.75;37.52;98764.80;103001;1319;61375;-81
2023/03/11 02:22:12;;;;;;;;;;;;;;;21.75;37.62;98769.30;102443;1323;75691;-81
2023/03/11 02:25:08;;;;;;;;;;;;;;;21.76;37.55;98777.48;102446;1322;61413;-81
2023/03/11 02:27:33;;;;;;;;;;;;;;;21.75;37.39;98772.15;101954;1329;61184;-81
2023/03/11 02:29:59;;;;;;;;;;;;;;;21.76;37.59;98769.44;101930;1333;61371;-81
2023/03/11 02:32:24;;;;;;;;;;;;;;;21.76;37.45;98769.05;101903;1329;61418;-81
2023/03/11 02:34:50;;;;;;;;;;;;;;;21.76;37.71;98771.38;102156;1323;61318;-81
2023/03/11 02:37:16;;;;;;;;;;;;;;;21.75;37.57;98775.17;102373;1323;61372;-80
2023/03/11 02:39:45;;;;;;;;;;;;;;;21.76;37.60;98777.42;102405;1324;61502;-82
2023/03/11 02:42:12;;;;;;;;;;;;;;;21.76;37.59;98797.66;102327;1323;74091;-81
2023/03/11 02:44:38;;;;;;;;;;;;;;;21.76;37.70;98811.98;102279;1323;75628;-80
2023/03/11 02:47:04;;;;;;;;;;;;;;;21.76;37.63;98811.46;102283;1323;61520;-81
2023/03/11 02:49:29;;;;;;;;;;;;;;;21.76;37.61;98814.31;102136;1326;61472;-81
2023/03/11 02:51:55;;;;;;;;;;;;;;;21.76;37.58;98818.64;102150;1326;61571;-81
2023/03/11 02:54:20;;;;;;;;;;;;;;;21.76;37.71;98822.73;102126;1326;61429;-81
2023/03/11 02:56:46;;;;;;;;;;;;;;;21.76;37.85;98823.33;102205;1327;61335;-81
2023/03/11 02:59:11;;;;;;;;;;;;;;;21.75;37.68;98817.41;102325;1320;59957;-81
2023/03/11 03:01:37;;;;;;;;;;;;;;;21.75;37.70;98819.59;102650;1323;61798;-82
2023/03/11 03:04:02;;;;;;;;;;;;;;;21.76;37.74;98816.09;102887;1316;61356;-82
2023/03/11 03:06:28;;;;;;;;;;;;;;;21.75;37.76;98806.53;103176;1317;61295;-82
2023/03/11 03:08:53;;;;;;;;;;;;;;;21.76;37.73;98799.50;103328;1312;61300;-82
2023/03/11 03:11:19;;;;;;;;;;;;;;;21.76;37.73;98802.20;103192;1312;61352;-82
2023/03/11 03:13:45;;;;;;;;;;;;;;;21.75;37.85;98800.83;103182;1312;61425;-82
2023/03/11 03:16:10;;;;;;;;;;;;;;;21.75;37.63;98798.98;103085;1319;61288;-82
2023/03/11 03:18:36;;;;;;;;;;;;;;;21.75;37.77;98793.63;103319;1312;61387;-82
2023/03/11 03:21:02;;;;;;;;;;;;;;;21.75;37.71;98791.65;103583;1309;61344;-81
2023/03/11 03:23:28;;;;;;;;;;;;;;;21.75;37.69;98783.23;103753;1309;61332;-82
2023/03/11 03:25:53;;;;;;;;;;;;;;;21.76;37.73;98781.25;103817;1309;61336;-82
2023/03/11 03:28:19;;;;;;;;;;;;;;;21.75;37.71;98773.92;103717;1308;61425;-82
2023/03/11 03:30:44;;;;;;;;;;;;;;;21.76;37.84;98767.45;103778;1314;61482;-82
2023/03/11 03:33:10;;;;;;;;;;;;;;;21.75;37.89;98759.80;103411;1308;61279;-81
2023/03/11 03:35:39;;;;;;;;;;;;;;;21.75;37.74;98759.96;103522;1308;61451;-81
2023/03/11 03:38:04;;;;;;;;;;;;;;;21.76;37.77;98757.76;103798;1308;61196;-81
2023/03/11 03:40:30;;;;;;;;;;;;;;;21.76;37.88;98758.86;103769;1312;61352;-81
2023/03/11 03:42:56;;;;;;;;;;;;;;;21.76;37.94;98760.80;103593;1311;61380;-82
2023/03/11 03:45:21;;;;;;;;;;;;;;;21.76;37.92;98762.08;103737;1308;61448;-81
2023/03/11 03:47:47;;;;;;;;;;;;;;;21.75;37.75;98753.35;103396;1314;61349;-81
2023/03/11 03:50:13;;;;;;;;;;;;;;;21.76;37.76;98752.58;103592;1309;73143;-81
2023/03/11 03:52:38;;;;;;;;;;;;;;;21.76;37.91;98757.41;103596;1309;61397;-81
2023/03/11 03:55:04;;;;;;;;;;;;;;;21.76;37.80;98751.30;103747;1308;61375;-81
2023/03/11 03:57:30;;;;;;;;;;;;;;;21.75;37.91;98749.23;103557;1309;61378;-81
2023/03/11 03:59:55;;;;;;;;;;;;;;;21.75;37.98;98752.65;103540;1309;61256;-81
2023/03/11 04:02:21;;;;;;;;;;;;;;;21.76;37.88;98743.28;103633;1312;61326;-82
2023/03/11 04:04:46;;;;;;;;;;;;;;;21.75;38.02;98737.41;103732;1309;61329;-82
2023/03/11 04:07:12;;;;;;;;;;;;;;;21.75;37.88;98737.41;103698;1308;61295;-82
2023/03/11 04:09:41;;;;;;;;;;;;;;;21.75;38.03;98736.37;103616;1308;61540;-82
2023/03/11 04:12:07;;;;;;;;;;;;;;;21.75;37.81;98734.92;103780;1308;73042;-82
2023/03/11 04:14:32;;;;;;;;;;;;;;;21.76;37.91;98736.13;103615;1311;61447;-82
2023/03/11 04:16:58;;;;;;;;;;;;;;;21.75;38.05;98738.31;103552;1309;61418;-82
2023/03/11 04:19:24;;;;;;;;;;;;;;;21.75;37.97;98744.02;103568;1314;61431;-82
2023/03/11 04:21:50;;;;;;;;;;;;;;;21.75;37.91;98742.61;103660;1308;61235;-81
2023/03/11 04:24:17;;;;;;;;;;;;;;;21.75;37.92;98743.55;103590;1308;61263;-81
2023/03/11 04:26:43;;;;;;;;;;;;;;;21.75;37.98;98745.69;103533;1308;61550;-82
2023/03/11 04:29:08;;;;;;;;;;;;;;;21.75;37.89;98746.77;103554;1314;60020;-82
2023/03/11 04:31:34;;;;;;;;;;;;;;;21.75;38.02;98745.32;103545;1312;61382;-82
2023/03/11 04:34:00;;;;;;;;;;;;;;;21.75;37.87;98742.85;103749;1308;61271;-79
2023/03/11 04:36:25;;;;;;;;;;;;;;;21.75;37.97;98740.31;103535;1314;61403;-81
2023/03/11 04:38:51;;;;;;;;;;;;;;;21.75;38.00;98738.48;103518;1308;61406;-81
2023/03/11 04:41:16;;;;;;;;;;;;;;;21.75;38.05;98735.42;103768;1308;61265;-81
2023/03/11 04:43:42;;;;;;;;;;;;;;;21.75;38.04;98738.30;103549;1308;61199;-81
2023/03/11 04:46:07;;;;;;;;;;;;;;;21.75;38.13;98741.93;103748;1309;61333;-80
2023/03/11 04:48:33;;;;;;;;;;;;;;;21.75;38.09;98741.42;103573;1308;61420;-82
2023/03/11 04:50:58;;;;;;;;;;;;;;;21.75;38.16;98742.48;103536;1309;60534;-81
2023/03/11 04:53:24;;;;;;;;;;;;;;;21.74;38.02;98741.27;103587;1309;61265;-82
2023/03/11 04:55:49;;;;;;;;;;;;;;;21.75;38.09;98738.37;103525;1308;61391;-81
2023/03/11 04:58:16;;;;;;;;;;;;;;;21.74;38.06;98734.12;103755;1314;61332;-81
2023/03/11 05:00:41;;;;;;;;;;;;;;;21.74;38.15;98732.14;103548;1308;61331;-80
2023/03/11 05:03:07;;;;;;;;;;;;;;;21.75;37.98;98738.69;103704;1309;61403;-81
2023/03/11 05:05:33;;;;;;;;;;;;;;;21.75;38.07;98739.61;103549;1308;61298;-81
2023/03/11 05:07:59;;;;;;;;;;;;;;;21.75;38.09;98736.20;103592;1314;61326;-81
2023/03/11 05:10:25;;;;;;;;;;;;;;;21.76;38.11;98742.05;103567;1309;61335;-80
2023/03/11 05:12:50;;;;;;;;;;;;;;;21.75;38.20;98742.78;103578;1308;61442;-81
2023/03/11 05:15:16;;;;;;;;;;;;;;;21.75;38.12;98739.45;103490;1311;61415;-81
2023/03/11 05:17:42;;;;;;;;;;;;;;;21.74;38.17;98740.89;103601;1309;61455;-81
2023/03/11 05:20:08;;;;;;;;;;;;;;;21.75;38.31;98743.58;103767;1308;61355;-80
2023/03/11 05:22:34;;;;;;;;;;;;;;;21.75;38.21;98742.67;103785;1308;61313;-81
2023/03/11 05:24:59;;;;;;;;;;;;;;;21.74;38.15;98743.14;103602;1314;61345;-81
2023/03/11 05:27:25;;;;;;;;;;;;;;;21.73;38.25;98739.98;103660;1308;61314;-81
2023/03/11 05:29:50;;;;;;;;;;;;;;;21.72;38.11;98736.35;103595;1308;61212;-81
2023/03/11 05:32:17;;;;;;;;;;;;;;;21.71;38.22;98736.11;103565;1308;59840;-81
2023/03/11 05:34:43;;;;;;;;;;;;;;;21.70;38.28;98734.04;103713;1308;61323;-80
2023/03/11 05:37:09;;;;;;;;;;;;;;;21.69;38.27;98730.58;103604;1311;61345;-80
2023/03/11 05:39:36;;;;;;;;;;;;;;;21.68;38.34;98726.94;103484;1309;61457;-81
2023/03/11 05:42:02;;;;;;;;;;;;;;;21.67;38.16;98726.88;103544;1309;61324;-81
2023/03/11 05:44:28;;;;;;;;;;;;;;;21.66;38.16;98718.34;103430;1309;61439;-82
2023/03/11 05:46:54;;;;;;;;;;;;;;;21.65;38.27;98720.46;103668;1308;61334;-81
2023/03/11 05:49:20;;;;;;;;;;;;;;;21.63;38.22;98721.16;103649;1308;61412;-81
2023/03/11 05:51:46;;;;;;;;;;;;;;;21.62;38.29;98718.30;103587;1309;61317;-81
2023/03/11 05:54:13;;;;;;;;;;;;;;;21.60;38.32;98715.09;103539;1309;61327;-81
2023/03/11 05:56:43;;;;;;;;;;;;;;;21.58;38.47;98717.39;103470;1309;74437;-81
2023/03/11 05:59:08;;;;;;;;;;;;;;;21.57;38.40;98715.73;103614;1309;60056;-81
2023/03/11 06:01:34;;;;;;;;;;;;;;;21.55;38.39;98706.83;103330;1309;61358;-80
2023/03/11 06:04:00;;;;;;;;;;;;;;;21.52;38.59;98706.73;103754;1311;61381;-82
2023/03/11 06:06:25;;;;;;;;;;;;;;;21.51;38.71;98707.94;103511;1308;61334;-81
2023/03/11 06:08:51;;;;;;;;;;;;;;;21.50;38.70;98705.88;103756;1308;61343;-82
2023/03/11 06:11:17;;;;;;;;;;;;;;;21.49;38.83;98701.89;103764;1309;61263;-82
2023/03/11 06:13:43;;;;;;;;;;;;;;;21.48;38.89;98700.00;103637;1311;61298;-84
2023/03/11 06:16:09;;;;;;;;;;;;;;;21.48;39.12;98698.27;103514;1308;72675;-82
2023/03/11 06:18:34;;;;;;;;;;;;;;;21.47;39.15;98696.78;103303;1308;61304;-81
2023/03/11 06:21:00;;;;;;;;;;;;;;;21.45;39.22;98695.48;103717;1309;61318;-82
2023/03/11 06:23:27;;;;;;;;;;;;;;;21.46;39.37;98694.70;103746;1308;61310;-82
2023/03/11 06:25:59;;;;;;;;;;;;;;;21.46;39.55;98687.74;103515;1308;61312;-82
2023/03/11 06:28:25;;;;;;;;;;;;;;;21.45;39.49;98691.92;103545;1308;74275;-79
2023/03/11 06:30:55;;;;;;;;;;;;;;;21.44;39.69;98690.36;103579;1308;61530;-81
2023/03/11 06:33:24;;;;;;;;;;;;;;;21.45;39.70;98688.02;103766;1311;61240;-80
2023/03/11 06:35:59;;;;;;;;;;;;;;;21.44;39.79;98690.74;103408;1308;73620;-80
2023/03/11 06:38:26;;;;;;;;;;;;;;;21.42;39.95;98690.02;103548;1308;74173;-80
2023/03/11 06:40:51;;;;;;;;;;;;;;;21.42;40.21;98701.52;103559;1311;62092;-80
2023/03/11 06:43:17;;;;;;;;;;;;;;;21.42;40.32;98700.23;103629;1308;61453;-80
2023/03/11 06:45:43;;;;;;;;;;;;;;;21.43;40.50;98696.80;103505;1308;61288;-80
2023/03/11 06:48:08;;;;;;;;;;;;;;;21.43;40.59;98695.29;103734;1309;61416;-79
2023/03/11 06:50:34;;;;;;;;;;;;;;;21.44;40.90;98697.91;103583;1308;61370;-81
2023/03/11 06:53:01;;;;;;;;;;;;;;;21.46;41.08;98694.73;103484;1309;61306;-81
2023/03/11 06:55:27;;;;;;;;;;;;;;;21.46;40.90;98687.48;103529;1308;61982;-81
2023/03/11 06:57:52;;;;;;;;;;;;;;;21.47;41.18;98683.69;103436;1311;61343;-82
2023/03/11 07:00:19;;;;;;;;;;;;;;;21.47;41.12;98680.43;103495;1309;61327;-81
2023/03/11 07:02:45;;;;;;;;;;;;;;;21.47;41.27;98680.27;103110;1308;644185;-81
2023/03/11 07:05:11;;;;;;;;;;;;;;;21.47;41.21;98681.15;103670;1308;61377;-81
2023/03/11 07:07:37;;;;;;;;;;;;;;;21.48;41.32;98683.05;103535;1309;61817;-81
2023/03/11 07:10:03;;;;;;;;;;;;;;;21.48;41.41;98679.77;103495;1309;61294;-81
2023/03/11 07:12:28;;;;;;;;;;;;;;;21.49;41.24;98678.98;103552;1308;59387;-81
2023/03/11 07:14:55;;;;;;;;;;;;;;;21.50;41.34;98674.23;103723;1308;61225;-81
2023/03/11 07:17:20;;;;;;;;;;;;;;;21.50;41.38;98673.10;103476;1309;61250;-81
2023/03/11 07:19:46;;;;;;;;;;;;;;;21.51;41.45;98670.33;103460;1314;61272;-82
2023/03/11 07:22:11;;;;;;;;;;;;;;;21.51;41.43;98671.39;103509;1308;61355;-80
2023/03/11 07:24:37;;;;;;;;;;;;;;;21.52;41.49;98668.11;103675;1309;61360;-80
2023/03/11 07:27:02;;;;;;;;;;;;;;;21.52;41.60;98669.49;103485;1308;61269;-82
2023/03/11 07:29:28;;;;;;;;;;;;;;;21.53;41.47;98669.08;103638;1308;61134;-81
2023/03/11 07:31:53;;;;;;;;;;;;;;;21.53;41.53;98674.57;103694;1308;61420;-81
2023/03/11 07:34:20;;;;;;;;;;;;;;;21.55;41.65;98670.52;103578;1311;61305;-81
2023/03/11 07:36:45;;;;;;;;;;;;;;;21.56;41.83;98677.34;103476;1308;61282;-81
2023/03/11 07:39:15;;;;;;;;;;;;;;;21.56;41.69;98678.05;103710;1309;61300;-82
2023/03/11 07:41:43;;;;;;;;;;;;;;;21.57;41.87;98681.88;103611;1312;74038;-81
2023/03/11 07:44:09;;;;;;;;;;;;;;;21.57;41.72;98680.44;103641;1313;73468;-82
2023/03/11 07:46:35;;;;;;;;;;;;;;;21.58;41.84;98677.92;103511;1308;61176;-81
2023/03/11 07:49:02;;;;;;;;;;;;;;;21.57;41.92;98672.55;103499;1309;61297;-81
2023/03/11 07:51:29;;;;;;;;;;;;;;;21.57;41.91;98661.44;103772;1309;72640;-81
2023/03/11 07:53:55;;;;;;;;;;;;;;;21.58;41.90;98665.71;103275;1314;73206;-81
2023/03/11 07:56:22;;;;;;;;;;;;;;;21.57;41.83;98664.65;103633;1309;61307;-82
2023/03/11 07:58:48;;;;;;;;;;;;;;;21.57;41.93;98663.79;103639;1308;61202;-81
2023/03/11 08:01:15;;;;;;;;;;;;;;;21.58;41.81;98663.19;103698;1312;61404;-81
2023/03/11 08:03:41;;;;;;;;;;;;;;;21.58;41.95;98662.49;103777;1309;61252;-81
2023/03/11 08:06:13;;;;;;;;;;;;;;;21.58;41.90;98664.60;103460;1309;61269;-80
2023/03/11 08:08:39;;;;;;;;;;;;;;;21.58;41.89;98662.79;103649;1309;61181;-80
2023/03/11 08:11:05;;;;;;;;;;;;;;;21.59;41.91;98660.03;103577;1308;61292;-80
2023/03/11 08:13:32;;;;;;;;;;;;;;;21.58;41.95;98659.20;103425;1311;75517;-80
2023/03/11 08:15:57;;;;;;;;;;;;;;;21.59;42.05;98660.08;103650;1309;59723;-80
2023/03/11 08:18:23;;;;;;;;;;;;;;;21.59;41.95;98665.74;103501;1308;61307;-80
2023/03/11 08:20:49;;;;;;;;;;;;;;;21.59;42.01;98667.15;103605;1308;61280;-81
2023/03/11 08:23:14;;;;;;;;;;;;;;;21.59;42.02;98666.75;103594;1308;59480;-81
2023/03/11 08:25:39;;;;;;;;;;;;;;;21.59;41.98;98663.55;103680;1311;61531;-81
2023/03/11 08:28:06;;;;;;;;;;;;;;;21.59;41.92;98658.73;103513;1308;61308;-81
2023/03/11 08:30:32;;;;;;;;;;;;;;;21.59;42.02;98654.63;103659;1309;61216;-80
2023/03/11 08:32:58;;;;;;;;;;;;;;;21.59;42.02;98652.66;103543;1311;61349;-80
2023/03/11 08:35:24;;;;;;;;;;;;;;;21.59;41.96;98646.74;103517;1308;61368;-80
2023/03/11 08:37:50;;;;;;;;;;;;;;;21.59;42.06;98650.57;103706;1308;61274;-80
2023/03/11 08:40:16;;;;;;;;;;;;;;;21.57;41.95;98648.39;103510;1308;61429;-83
2023/03/11 08:42:42;;;;;;;;;;;;;;;21.56;41.98;98640.83;103460;1308;61339;-80
2023/03/11 08:45:08;;;;;;;;;;;;;;;21.54;42.01;98638.00;103364;1309;61426;-82
2023/03/11 08:47:35;;;;;;;;;;;;;;;21.52;41.96;98637.65;103740;1308;61326;-82
2023/03/11 08:50:00;;;;;;;;;;;;;;;21.50;41.95;98637.50;103571;1308;61294;-80
2023/03/11 08:52:26;;;;;;;;;;;;;;;21.48;41.92;98639.20;103282;1308;61321;-80
2023/03/11 08:54:52;;;;;;;;;;;;;;;21.45;41.84;98642.15;103377;1308;61212;-81
2023/03/11 08:57:18;;;;;;;;;;;;;;;21.44;41.76;98638.87;103497;1308;61301;-81
2023/03/11 08:59:44;;;;;;;;;;;;;;;21.44;41.94;98630.67;103723;1308;61458;-79
2023/03/11 09:02:10;;;;;;;;;;;;;;;21.43;41.81;98630.36;103515;1308;61240;-80
2023/03/11 09:04:35;;;;;;;;;;;;;;;21.42;41.75;98625.42;103535;1314;61496;-81
2023/03/11 09:07:01;;;;;;;;;;;;;;;21.41;41.79;98625.06;103519;1308;73855;-81
2023/03/11 09:09:26;;;;;;;;;;;;;;;21.39;41.72;98625.05;103753;1308;61373;-81
2023/03/11 09:11:52;;;;;;;;;;;;;;;21.37;41.57;98616.13;103500;1308;61339;-80
2023/03/11 09:14:17;;;;;;;;;;;;;;;21.36;41.50;98613.80;103728;1308;59323;-80
2023/03/11 09:16:43;;;;;;;;;;;;;;;21.35;41.70;98615.18;103426;1308;61315;-80
2023/03/11 09:19:09;;;;;;;;;;;;;;;21.33;41.53;98605.69;103518;1308;72408;-81
2023/03/11 09:21:35;;;;;;;;;;;;;;;21.32;41.46;98605.86;103489;1308;62575;-81
2023/03/11 09:24:00;;;;;;;;;;;;;;;21.29;41.60;98604.38;103684;1308;61269;-81
2023/03/11 09:26:26;;;;;;;;;;;;;;;21.28;41.53;98603.93;103498;1308;61299;-81
2023/03/11 09:28:51;;;;;;;;;;;;;;;21.27;41.58;98605.23;103439;1308;61799;-82
2023/03/11 09:31:18;;;;;;;;;;;;;;;21.26;41.59;98604.77;103517;1308;61335;-82
2023/03/11 09:33:43;;;;;;;;;;;;;;;21.26;41.39;98598.77;103521;1309;74305;-82
2023/03/11 09:36:11;;;;;;;;;;;;;;;21.24;41.47;98590.52;103502;1308;61161;-81
2023/03/11 09:38:37;;;;;;;;;;;;;;;21.24;41.53;98595.17;103413;1308;61345;-81
2023/03/11 09:41:05;;;;;;;;;;;;;;;21.24;41.32;98594.67;103576;1308;61361;-81
2023/03/11 09:43:50;;;;;;;;;;;;;;;21.24;41.37;98591.21;103570;1312;74694;-81
2023/03/11 09:46:24;;;;;;;;;;;;;;;21.25;41.28;98589.74;103725;1308;61214;-81
2023/03/11 09:49:12;;;;;;;;;;;;;;;21.25;41.16;98591.09;103809;1308;61342;-81
2023/03/11 09:51:39;;;;;;;;;;;;;;;21.26;41.20;98594.28;103572;1308;73593;-81
2023/03/11 09:54:09;;;;;;;;;;;;;;;21.26;41.13;98594.77;103577;1308;74664;-81
2023/03/11 09:56:34;;;;;;;;;;;;;;;21.26;41.16;98593.45;103698;1308;61403;-81
2023/03/11 09:59:07;;;;;;;;;;;;;;;21.28;41.08;98593.58;103562;1308;61304;-81
2023/03/11 10:01:33;;;;;;;;;;;;;;;21.29;41.09;98596.15;103538;1308;72341;-82
2023/03/11 10:04:11;;;;;;;;;;;;;;;21.29;40.97;98596.25;103754;1308;62285;-81
2023/03/11 10:06:36;;;;;;;;;;;;;;;21.30;40.99;98595.08;103740;1308;61185;-81
2023/03/11 10:09:31;;;;;;;;;;;;;;;21.30;41.06;98590.63;103404;1308;61404;-81
2023/03/11 10:12:15;;;;;;;;;;;;;;;21.31;40.91;98587.11;102939;1319;72403;-81
2023/03/11 10:14:59;;;;;;;;;;;;;;;21.32;40.91;98581.50;102944;1314;75485;-82
2023/03/11 10:17:45;;;;;;;;;;;;;;;21.33;40.91;98576.94;102819;1317;60175;-81
2023/03/11 10:20:21;;;;;;;;;;;;;;;21.34;40.92;98569.32;102888;1320;61356;-82
2023/03/11 10:22:56;;;;;;;;;;;;;;;21.33;40.74;98569.86;102806;1316;72444;-82
2023/03/11 10:25:24;;;;;;;;;;;;;;;21.34;40.79;98568.71;102779;1319;75489;-81
2023/03/11 10:28:01;;;;;;;;;;;;;;;21.34;40.71;98569.79;102852;1317;61226;-81
2023/03/11 10:30:32;;;;;;;;;;;;;;;21.35;40.68;98574.73;102825;1316;61212;-81
2023/03/11 10:33:00;;;;;;;;;;;;;;;21.35;40.71;98572.92;102980;1316;73695;-81
2023/03/11 10:35:46;;;;;;;;;;;;;;;21.35;40.62;98571.65;102849;1317;74481;-82
2023/03/11 10:38:13;;;;;;;;;;;;;;;21.35;40.62;98566.85;102853;1316;61547;-81
2023/03/11 10:40:41;;;;;;;;;;;;;;;21.35;40.60;98568.09;103289;1316;61490;-81
2023/03/11 10:43:10;;;;;;;;;;;;;;;21.35;40.62;98569.46;102909;1317;61522;-80
2023/03/11 10:45:37;;;;;;;;;;;;;;;21.36;40.65;98569.23;102748;1316;76652;-81
2023/03/11 10:48:07;;;;;;;;;;;;;;;21.36;40.64;98568.65;102909;1308;61382;-81
2023/03/11 10:50:33;;;;;;;;;;;;;;;21.36;40.61;98569.53;103492;1308;61330;-81
2023/03/11 10:53:09;;;;;;;;;;;;;;;21.36;40.64;98567.95;103528;1308;61425;-81
2023/03/11 10:55:34;;;;;;;;;;;;;;;21.36;40.58;98564.18;103530;1308;75684;-80
2023/03/11 10:58:07;;;;;;;;;;;;;;;21.36;40.69;98557.35;103727;1308;61279;-81
2023/03/11 11:00:32;;;;;;;;;;;;;;;21.36;40.64;98555.41;103618;1308;61313;-81
2023/03/11 11:02:58;;;;;;;;;;;;;;;21.37;40.66;98556.96;103254;1308;60760;-80
2023/03/11 11:05:29;;;;;;;;;;;;;;;21.37;40.54;98550.52;103679;1309;61297;-80
2023/03/11 11:08:21;;;;;;;;;;;;;;;21.37;40.52;98546.02;103556;1311;61311;-80
2023/03/11 11:10:54;;;;;;;;;;;;;;;21.37;40.47;98540.81;103509;1308;61419;-81
2023/03/11 11:13:20;;;;;;;;;;;;;;;21.37;40.63;98538.84;103537;1308;73364;-81
2023/03/11 11:15:53;;;;;;;;;;;;;;;21.38;40.53;98534.48;103514;1308;61236;-81
2023/03/11 11:18:25;;;;;;;;;;;;;;;21.38;40.52;98529.84;103713;1308;61344;-81
2023/03/11 11:20:59;;;;;;;;;;;;;;;21.38;40.48;98521.59;103777;1308;61323;-81
2023/03/11 11:23:26;;;;;;;;;;;;;;;21.38;40.49;98512.35;103628;1308;71549;-81
2023/03/11 11:25:59;;;;;;;;;;;;;;;21.37;40.46;98508.25;103572;1308;76994;-81
2023/03/11 11:28:25;;;;;;;;;;;;;;;21.38;40.42;98513.55;103602;1309;61374;-81
2023/03/11 11:30:51;;;;;;;;;;;;;;;21.38;40.50;98511.77;103812;1308;61263;-81
2023/03/11 11:33:23;;;;;;;;;;;;;;;21.38;40.41;98506.07;103609;1308;61338;-81
2023/03/11 11:35:50;;;;;;;;;;;;;;;21.38;40.52;98509.04;103686;1308;74590;-81
2023/03/11 11:38:16;;;;;;;;;;;;;;;21.38;40.28;98508.35;103543;1308;61426;-81
2023/03/11 11:40:41;;;;;;;;;;;;;;;21.38;40.38;98508.19;103814;1308;61441;-81
2023/03/11 11:43:17;;;;;;;;;;;;;;;21.38;40.43;98508.14;103524;1308;61540;-81
2023/03/11 11:45:46;;;;;;;;;;;;;;;21.38;40.27;98515.19;103416;1310;74431;-81
2023/03/11 11:48:17;;;;;;;;;;;;;;;21.38;40.24;98515.33;103492;1309;61189;-81
2023/03/11 11:50:43;;;;;;;;;;;;;;;21.38;40.23;98514.75;103683;1308;61278;-81
2023/03/11 11:53:31;;;;;;;;;;;;;;;21.39;40.24;98514.54;103725;1309;61381;-81
2023/03/11 11:55:57;;;;;;;;;;;;;;;21.39;40.18;98514.52;103756;1308;74410;-82
2023/03/11 11:58:24;;;;;;;;;;;;;;;21.39;39.94;98513.64;103757;1308;61347;-81
2023/03/11 12:00:55;;;;;;;;;;;;;;;21.39;40.13;98518.98;103639;1309;61340;-81
2023/03/11 12:03:24;;;;;;;;;;;;;;;21.39;40.21;98514.88;103710;1308;72543;-81
2023/03/11 12:05:56;;;;;;;;;;;;;;;21.38;40.13;98514.41;103693;1309;75351;-80
2023/03/11 12:08:26;;;;;;;;;;;;;;;21.38;40.09;98520.66;103466;1308;61292;-81
2023/03/11 12:11:01;;;;;;;;;;;;;;;21.38;39.98;98518.02;103667;1308;61341;-81
2023/03/11 12:13:46;;;;;;;;;;;;;;;21.38;40.08;98515.90;103541;1309;73378;-81
2023/03/11 12:16:33;;;;;;;;;;;;;;;21.38;39.96;98520.11;103748;1308;73965;-81
2023/03/11 12:19:02;;;;;;;;;;;;;;;21.38;39.85;98520.83;103803;1308;61311;-81
2023/03/11 12:21:47;;;;;;;;;;;;;;;21.38;39.97;98521.23;103776;1308;61366;-81
2023/03/11 12:24:18;;;;;;;;;;;;;;;21.38;39.88;98523.58;103745;1308;72806;-80
2023/03/11 12:26:44;;;;;;;;;;;;;;;21.38;39.88;98520.77;103758;1313;73552;-81
2023/03/11 12:29:12;;;;;;;;;;;;;;;21.37;39.82;98526.73;103647;1308;61291;-80
2023/03/11 12:31:39;;;;;;;;;;;;;;;21.37;39.85;98530.27;103825;1308;61269;-82
2023/03/11 12:34:12;;;;;;;;;;;;;;;21.37;39.71;98533.91;103387;1308;61429;-81
2023/03/11 12:36:42;;;;;;;;;;;;;;;21.36;39.85;98533.96;103576;1313;75484;-81
2023/03/11 12:39:22;;;;;;;;;;;;;;;21.36;39.59;98542.02;103731;1308;62383;-81