Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:34;;;;;;;;;;;;;;;10.95;89.01;100819.18;1733366;82;25723;-68
2022/09/20 00:04:03;;;;;;;;;;;;;;;10.92;89.33;100816.75;1733732;82;28363;-68
2022/09/20 00:06:31;;;;;;;;;;;;;;;10.78;90.41;100824.70;1738754;82;25931;-67
2022/09/20 00:09:00;;;;;;;;;;;;;;;10.68;91.97;100820.29;1739674;82;25511;-67
2022/09/20 00:11:30;;;;;;;;;;;;;;;10.57;91.44;100825.28;1739333;82;25804;-67
2022/09/20 00:13:59;;;;;;;;;;;;;;;10.51;92.50;100823.11;1739977;82;25710;-66
2022/09/20 00:16:29;;;;;;;;;;;;;;;10.48;92.03;100816.16;1739264;82;27479;-67
2022/09/20 00:18:57;;;;;;;;;;;;;;;10.48;91.49;100814.82;1739432;82;25316;-66
2022/09/20 00:21:26;;;;;;;;;;;;;;;10.46;91.84;100816.31;1684392;84;25753;-67
2022/09/20 00:23:52;;;;;;;;;;;;;;;10.46;93.03;100816.31;1739566;81;25757;-66
2022/09/20 00:26:19;;;;;;;;;;;;;;;10.45;92.20;100813.26;1739772;81;26466;-66
2022/09/20 00:28:46;;;;;;;;;;;;;;;10.49;93.33;100808.45;1739777;81;27455;-68
2022/09/20 00:31:14;;;;;;;;;;;;;;;10.53;93.97;100807.22;1715922;82;25873;-68
2022/09/20 00:36:27;;;;;;;;;;;;;;;10.48;93.51;100803.59;1728377;82;25738;-67
2022/09/20 00:38:57;;;;;;;;;;;;;;;10.49;94.43;100803.08;1730682;82;25755;-67
2022/09/20 00:41:25;;;;;;;;;;;;;;;10.54;94.97;100804.86;1733117;81;26752;-67
2022/09/20 00:43:52;;;;;;;;;;;;;;;10.56;94.72;100801.55;1733249;81;26480;-67
2022/09/20 00:46:25;;;;;;;;;;;;;;;10.56;94.61;100799.36;1732863;82;25787;-67
2022/09/20 00:48:58;;;;;;;;;;;;;;;10.50;96.79;100802.09;1733264;81;27905;-67
2022/09/20 00:51:31;;;;;;;;;;;;;;;10.34;94.77;100794.01;1733199;82;26341;-66
2022/09/20 00:53:59;;;;;;;;;;;;;;;10.21;95.98;100801.42;1732032;82;28274;-66
2022/09/20 00:56:32;;;;;;;;;;;;;;;10.15;96.32;100797.93;1732882;82;25817;-66
2022/09/20 00:59:14;;;;;;;;;;;;;;;10.07;99.17;100799.92;1733276;82;25743;-66
2022/09/20 01:01:46;;;;;;;;;;;;;;;10.00;99.63;100792.87;1733420;82;26139;-66
2022/09/20 01:04:14;;;;;;;;;;;;;;;9.92;99.81;100795.88;1733020;82;25795;-66
2022/09/20 01:06:42;;;;;;;;;;;;;;;9.92;100.00;100794.03;1730615;82;27590;-66
2022/09/20 01:09:09;;;;;;;;;;;;;;;9.97;98.91;100790.47;1730187;81;25467;-66
2022/09/20 01:11:37;;;;;;;;;;;;;;;10.13;99.56;100782.42;1729945;83;25725;-66
2022/09/20 01:14:03;;;;;;;;;;;;;;;10.20;100.00;100780.06;1730192;82;26504;-67
2022/09/20 01:16:31;;;;;;;;;;;;;;;10.26;100.00;100772.31;1729822;82;25771;-66
2022/09/20 01:19:00;;;;;;;;;;;;;;;10.30;100.00;100772.39;1730112;83;28154;-66
2022/09/20 01:21:30;;;;;;;;;;;;;;;10.37;100.00;100770.50;1729828;83;25707;-65
2022/09/20 01:24:18;;;;;;;;;;;;;;;10.37;100.00;100781.25;1724732;83;25714;-67
2022/09/20 01:26:58;;;;;;;;;;;;;;;10.32;99.44;100778.49;1727066;83;26190;-67
2022/09/20 01:29:37;;;;;;;;;;;;;;;10.30;98.99;100787.17;1723907;83;25759;-67
2022/09/20 01:32:07;;;;;;;;;;;;;;;10.22;99.57;100784.81;1712562;83;27573;-66
2022/09/20 01:34:36;;;;;;;;;;;;;;;10.07;100.00;100785.14;1711824;83;26146;-66
2022/09/20 01:37:09;;;;;;;;;;;;;;;10.06;100.00;100787.47;1711206;83;25718;-66
2022/09/20 01:39:57;;;;;;;;;;;;;;;10.10;100.00;100779.52;1712835;82;25832;-67
2022/09/20 01:42:28;;;;;;;;;;;;;;;10.15;100.00;100776.42;1712697;83;25810;-66
2022/09/20 01:45:04;;;;;;;;;;;;;;;10.17;100.00;100770.43;1712496;83;27667;-65
2022/09/20 01:48:00;;;;;;;;;;;;;;;10.10;100.00;100763.38;1691440;83;25810;-67
2022/09/20 01:51:03;;;;;;;;;;;;;;;10.06;100.00;100760.59;1712740;83;25798;-66
2022/09/20 01:53:56;;;;;;;;;;;;;;;10.03;100.00;100763.06;1712813;83;25466;-67
2022/09/20 01:56:41;;;;;;;;;;;;;;;9.93;100.00;100768.86;1694186;83;27439;-67
2022/09/20 01:59:14;;;;;;;;;;;;;;;9.92;100.00;100764.47;1712662;83;27447;-66
2022/09/20 02:01:53;;;;;;;;;;;;;;;9.91;100.00;100760.08;1711947;83;25671;-67
2022/09/20 02:04:26;;;;;;;;;;;;;;;9.86;100.00;100760.47;1712564;82;25766;-66
2022/09/20 02:07:06;;;;;;;;;;;;;;;9.77;100.00;100758.57;1712576;82;25871;-67
2022/09/20 02:09:56;;;;;;;;;;;;;;;9.73;100.00;100759.00;1712950;83;25758;-66
2022/09/20 02:12:31;;;;;;;;;;;;;;;9.70;100.00;100759.61;1712812;83;27458;-67
2022/09/20 02:15:02;;;;;;;;;;;;;;;9.75;100.00;100754.32;1682388;82;25918;-67
2022/09/20 02:17:35;;;;;;;;;;;;;;;9.81;100.00;100759.19;1712447;83;25710;-66
2022/09/20 02:20:39;;;;;;;;;;;;;;;9.84;100.00;100758.44;1712660;83;25811;-66
2022/09/20 02:23:21;;;;;;;;;;;;;;;9.88;100.00;100764.39;1650423;86;26042;-66
2022/09/20 02:26:12;;;;;;;;;;;;;;;9.79;100.00;100767.36;1708110;83;27716;-66
2022/09/20 02:28:54;;;;;;;;;;;;;;;9.75;100.00;100769.97;1712668;83;25690;-66
2022/09/20 02:31:48;;;;;;;;;;;;;;;9.69;100.00;100773.16;1687382;83;25797;-67
2022/09/20 02:34:39;;;;;;;;;;;;;;;9.73;100.00;100779.98;1682592;85;25968;-66
2022/09/20 02:37:28;;;;;;;;;;;;;;;9.69;100.00;100774.50;1682943;85;26050;-66
2022/09/20 02:40:18;;;;;;;;;;;;;;;9.56;100.00;100769.31;1733469;82;27665;-67
2022/09/20 02:42:49;;;;;;;;;;;;;;;9.58;100.00;100774.58;1741256;82;25475;-67
2022/09/20 02:45:38;;;;;;;;;;;;;;;9.53;100.00;100772.28;1716492;82;25764;-67
2022/09/20 02:48:05;;;;;;;;;;;;;;;9.54;100.00;100775.33;1733121;82;26530;-65
2022/09/20 02:50:50;;;;;;;;;;;;;;;9.55;100.00;100777.01;1741490;82;25783;-66
2022/09/20 02:53:26;;;;;;;;;;;;;;;9.54;100.00;100772.64;1718470;82;27605;-67
2022/09/20 02:56:08;;;;;;;;;;;;;;;9.51;100.00;100784.98;1741045;82;26138;-67
2022/09/20 02:58:55;;;;;;;;;;;;;;;9.55;100.00;100772.98;1741169;82;25500;-67
2022/09/20 03:01:31;;;;;;;;;;;;;;;9.51;100.00;100771.55;1741345;82;25961;-67
2022/09/20 03:04:24;;;;;;;;;;;;;;;9.54;100.00;100764.59;1740918;82;25744;-66
2022/09/20 03:07:11;;;;;;;;;;;;;;;9.52;100.00;100765.20;1738464;82;26813;-67
2022/09/20 03:10:16;;;;;;;;;;;;;;;9.53;100.00;100776.31;1733340;82;25755;-66
2022/09/20 03:13:02;;;;;;;;;;;;;;;9.47;100.00;100792.44;1733497;82;25472;-65
2022/09/20 03:15:41;;;;;;;;;;;;;;;9.36;100.00;100790.66;1733356;82;25879;-66
2022/09/20 03:18:10;;;;;;;;;;;;;;;9.23;100.00;100798.02;1712397;82;25868;-66
2022/09/20 03:21:14;;;;;;;;;;;;;;;9.20;100.00;100788.39;1733471;82;27457;-66
2022/09/20 03:24:00;;;;;;;;;;;;;;;9.25;100.00;100794.72;1714972;82;26111;-65
2022/09/20 03:26:41;;;;;;;;;;;;;;;9.20;100.00;100796.44;1715349;83;26481;-65
2022/09/20 03:29:17;;;;;;;;;;;;;;;9.21;100.00;100791.91;1717248;82;25913;-65
2022/09/20 03:31:53;;;;;;;;;;;;;;;9.21;100.00;100801.31;1714555;83;25743;-65
2022/09/20 03:34:36;;;;;;;;;;;;;;;9.20;100.00;100798.26;1715245;83;27592;-65
2022/09/20 03:37:11;;;;;;;;;;;;;;;9.21;100.00;100795.47;1715675;83;25708;-65
2022/09/20 03:39:51;;;;;;;;;;;;;;;9.26;100.00;100804.48;1728901;82;25779;-66
2022/09/20 03:42:30;;;;;;;;;;;;;;;9.21;100.00;100801.31;1733493;82;25836;-66
2022/09/20 03:45:25;;;;;;;;;;;;;;;9.21;100.00;100808.89;1733532;82;25779;-66
2022/09/20 03:48:15;;;;;;;;;;;;;;;9.08;100.00;100814.41;1733751;82;28610;-65
2022/09/20 03:51:05;;;;;;;;;;;;;;;9.10;100.00;100820.15;1733740;82;25749;-66
2022/09/20 03:53:41;;;;;;;;;;;;;;;9.07;100.00;100823.91;1733791;82;25484;-65
2022/09/20 03:56:33;;;;;;;;;;;;;;;8.98;100.00;100826.00;1733606;82;26601;-66
2022/09/20 03:59:20;;;;;;;;;;;;;;;8.97;100.00;100826.50;1733491;82;25746;-67
2022/09/20 04:01:59;;;;;;;;;;;;;;;8.95;100.00;100823.08;1732978;82;27592;-67
2022/09/20 04:04:52;;;;;;;;;;;;;;;8.99;100.00;100818.31;1732735;82;25988;-67
2022/09/20 04:07:42;;;;;;;;;;;;;;;9.09;100.00;100819.28;1735802;82;26402;-66
2022/09/20 04:10:46;;;;;;;;;;;;;;;9.10;100.00;100816.95;1691867;83;25899;-66
2022/09/20 04:13:31;;;;;;;;;;;;;;;9.18;100.00;100819.03;1701576;84;25843;-66
2022/09/20 04:16:21;;;;;;;;;;;;;;;9.15;100.00;100810.71;1713136;82;27445;-66
2022/09/20 04:18:56;;;;;;;;;;;;;;;9.12;100.00;100820.37;1722801;83;25777;-67
2022/09/20 04:21:45;;;;;;;;;;;;;;;9.11;100.00;100820.02;1715939;83;25739;-68
2022/09/20 04:24:20;;;;;;;;;;;;;;;9.05;100.00;100825.89;1715881;83;25777;-67
2022/09/20 04:26:50;;;;;;;;;;;;;;;8.98;100.00;100828.69;1719213;83;25473;-66
2022/09/20 04:29:32;;;;;;;;;;;;;;;8.91;100.00;100834.55;1710624;82;27567;-67
2022/09/20 04:32:15;;;;;;;;;;;;;;;8.82;100.00;100829.09;1716222;82;25743;-67
2022/09/20 04:37:52;;;;;;;;;;;;;;;8.68;100.00;100837.73;1716164;82;25784;-66
2022/09/20 04:40:43;;;;;;;;;;;;;;;8.66;100.00;100834.31;1713357;82;25674;-66
2022/09/20 04:43:25;;;;;;;;;;;;;;;8.68;100.00;100836.39;1716114;83;27501;-66
2022/09/20 04:46:20;;;;;;;;;;;;;;;8.65;100.00;100836.63;1718164;83;26102;-65
2022/09/20 04:49:19;;;;;;;;;;;;;;;8.69;100.00;100844.81;1739539;81;26575;-66
2022/09/20 04:52:23;;;;;;;;;;;;;;;8.68;100.00;100846.28;1745146;81;25960;-65
2022/09/20 04:54:54;;;;;;;;;;;;;;;8.70;100.00;100859.06;1734646;81;25621;-65
2022/09/20 04:57:47;;;;;;;;;;;;;;;8.77;100.00;100855.78;1718348;82;27483;-65
2022/09/20 05:00:17;;;;;;;;;;;;;;;8.80;100.00;100861.38;1709881;83;25847;-65
2022/09/20 05:02:48;;;;;;;;;;;;;;;8.80;100.00;100861.88;1712164;83;25779;-65
2022/09/20 05:05:54;;;;;;;;;;;;;;;8.79;100.00;100859.67;1711912;83;25944;-65
2022/09/20 05:08:45;;;;;;;;;;;;;;;8.77;100.00;100861.65;1704640;82;26346;-65
2022/09/20 05:11:46;;;;;;;;;;;;;;;8.79;100.00;100862.85;1702821;83;27671;-66
2022/09/20 05:14:48;;;;;;;;;;;;;;;8.79;100.00;100868.22;1706869;82;25485;-66
2022/09/20 05:17:30;;;;;;;;;;;;;;;8.79;100.00;100868.22;1706175;84;25795;-66
2022/09/20 05:20:13;;;;;;;;;;;;;;;8.83;100.00;100871.04;1677415;85;25893;-66
2022/09/20 05:23:08;;;;;;;;;;;;;;;8.86;100.00;100867.62;1677741;85;25790;-66
2022/09/20 05:25:55;;;;;;;;;;;;;;;8.96;100.00;100869.06;1689867;83;27520;-65
2022/09/20 05:28:30;;;;;;;;;;;;;;;9.02;100.00;100861.84;1707171;83;25834;-66
2022/09/20 05:31:06;;;;;;;;;;;;;;;9.10;99.11;100873.82;1707321;82;25763;-66
2022/09/20 05:33:57;;;;;;;;;;;;;;;9.11;99.26;100872.81;1684836;84;25834;-67
2022/09/20 05:36:27;;;;;;;;;;;;;;;9.16;99.53;100876.84;1707062;84;25728;-67
2022/09/20 05:39:15;;;;;;;;;;;;;;;9.20;98.27;100878.78;1721907;82;27647;-67
2022/09/20 05:42:01;;;;;;;;;;;;;;;9.21;97.03;100880.02;1740727;82;25757;-66
2022/09/20 05:44:56;;;;;;;;;;;;;;;9.20;96.41;100879.66;1718888;82;25699;-67
2022/09/20 05:47:52;;;;;;;;;;;;;;;9.22;96.73;100880.39;1712507;83;26243;-66
2022/09/20 05:50:28;;;;;;;;;;;;;;;9.29;97.56;100875.85;1712389;83;25761;-66
2022/09/20 05:53:26;;;;;;;;;;;;;;;9.39;97.29;100887.55;1752767;81;27495;-66
2022/09/20 05:56:23;;;;;;;;;;;;;;;9.49;96.87;100879.58;1647906;84;26679;-66
2022/09/20 05:58:56;;;;;;;;;;;;;;;9.53;96.10;100891.78;1623880;86;26111;-66
2022/09/20 06:01:29;;;;;;;;;;;;;;;9.60;96.29;100886.27;1689299;83;26783;-65
2022/09/20 06:04:20;;;;;;;;;;;;;;;9.69;95.43;100880.13;1710051;81;26128;-66
2022/09/20 06:06:59;;;;;;;;;;;;;;;9.83;96.42;100891.54;1696046;84;27463;-65
2022/09/20 06:09:49;;;;;;;;;;;;;;;10.05;95.93;100893.77;1718730;81;25782;-67
2022/09/20 06:12:34;;;;;;;;;;;;;;;10.02;93.62;100891.70;1713612;81;26477;-60
2022/09/20 06:15:10;;;;;;;;;;;;;;;10.18;94.93;100885.89;1736181;81;26564;-60
2022/09/20 06:17:40;;;;;;;;;;;;;;;10.36;93.31;100885.29;1749982;81;25791;-58
2022/09/20 06:20:16;;;;;;;;;;;;;;;10.48;93.78;100890.13;1725444;81;27543;-58
2022/09/20 06:22:50;;;;;;;;;;;;;;;10.58;93.35;100887.01;1694827;84;26231;-60
2022/09/20 06:25:23;;;;;;;;;;;;;;;10.69;91.91;100896.83;1674553;85;25485;-60
2022/09/20 06:28:02;;;;;;;;;;;;;;;10.84;91.71;100895.14;1716538;83;25962;-60
2022/09/20 06:30:30;;;;;;;;;;;;;;;10.94;89.63;100887.45;1727901;82;25807;-60
2022/09/20 06:33:06;;;;;;;;;;;;;;;11.04;86.79;100885.30;1711654;81;27550;-60
2022/09/20 06:35:36;;;;;;;;;;;;;;;11.12;86.67;100891.68;1711138;82;25722;-60
2022/09/20 06:43:43;;;;;;;;;;;;;;;11.25;77.17;100900.86;1691659;84;25672;-62
2022/09/20 06:46:11;;;;;;;;;;;;;;;11.36;79.30;100901.73;1687444;84;27480;-60
2022/09/20 06:48:38;;;;;;;;;;;;;;;11.38;76.12;100896.59;1713979;81;26502;-61
2022/09/20 06:51:11;;;;;;;;;;;;;;;11.53;76.00;100898.88;1710778;83;26610;-61
2022/09/20 06:53:39;;;;;;;;;;;;;;;11.59;74.06;100905.92;1706153;83;25860;-60
2022/09/20 06:56:12;;;;;;;;;;;;;;;11.67;74.27;100908.41;1707377;83;25848;-60
2022/09/20 06:58:39;;;;;;;;;;;;;;;11.67;71.64;100904.36;1709904;83;27578;-61
2022/09/20 07:01:06;;;;;;;;;;;;;;;11.69;73.47;100900.52;1705996;84;25812;-61
2022/09/20 07:03:32;;;;;;;;;;;;;;;11.73;73.05;100895.70;1706977;84;25716;-61
2022/09/20 07:05:59;;;;;;;;;;;;;;;11.89;74.39;100892.45;1707391;84;25800;-60
2022/09/20 07:08:26;;;;;;;;;;;;;;;12.01;72.69;100905.32;1704799;84;25800;-60
2022/09/20 07:10:53;;;;;;;;;;;;;;;12.15;72.62;100903.53;1702595;82;27493;-61
2022/09/20 07:13:20;;;;;;;;;;;;;;;12.41;73.68;100910.17;1700400;84;25958;-61
2022/09/20 07:15:46;;;;;;;;;;;;;;;12.56;71.04;100905.17;1701875;84;25774;-61
2022/09/20 07:18:13;;;;;;;;;;;;;;;12.55;69.62;100917.80;1702006;84;25910;-59
2022/09/20 07:20:40;;;;;;;;;;;;;;;12.55;69.13;100910.22;1701377;84;25893;-61
2022/09/20 07:23:07;;;;;;;;;;;;;;;12.41;67.02;100913.74;1696097;84;27470;-60
2022/09/20 07:25:35;;;;;;;;;;;;;;;12.47;68.70;100914.50;1702293;84;25760;-60
2022/09/20 07:28:01;;;;;;;;;;;;;;;12.42;67.19;100918.11;1702310;84;25853;-60
2022/09/20 07:30:28;;;;;;;;;;;;;;;12.49;67.37;100925.14;1717564;82;25773;-60
2022/09/20 07:32:54;;;;;;;;;;;;;;;12.41;66.02;100919.62;1702996;84;25762;-60
2022/09/20 07:35:21;;;;;;;;;;;;;;;12.39;67.16;100920.25;1702716;84;27488;-59
2022/09/20 07:37:47;;;;;;;;;;;;;;;12.42;67.62;100917.28;1701461;84;25481;-59
2022/09/20 07:40:15;;;;;;;;;;;;;;;12.28;64.94;100926.16;1702591;83;25717;-59
2022/09/20 07:42:44;;;;;;;;;;;;;;;12.23;66.11;100920.35;1681936;84;25793;-60
2022/09/20 07:45:12;;;;;;;;;;;;;;;12.15;65.41;100918.87;1698663;82;25738;-59
2022/09/20 07:47:40;;;;;;;;;;;;;;;12.20;66.16;100920.15;1699177;82;27588;-59
2022/09/20 07:50:08;;;;;;;;;;;;;;;12.27;66.59;100920.44;1677719;85;25787;-60
2022/09/20 07:52:35;;;;;;;;;;;;;;;12.37;67.37;100915.84;1703684;84;25733;-60
2022/09/20 07:55:01;;;;;;;;;;;;;;;12.49;66.31;100909.81;1702758;82;25720;-59
2022/09/20 07:57:28;;;;;;;;;;;;;;;12.63;65.57;100920.66;1681520;84;25991;-60
2022/09/20 07:59:54;;;;;;;;;;;;;;;12.64;64.34;100917.44;1687843;84;27473;-60
2022/09/20 08:02:21;;;;;;;;;;;;;;;12.79;66.04;100914.61;1700728;84;25942;-60
2022/09/20 08:04:48;;;;;;;;;;;;;;;12.86;65.23;100911.34;1673284;84;26746;-60
2022/09/20 08:07:15;;;;;;;;;;;;;;;12.99;65.50;100916.77;1700495;84;26494;-60
2022/09/20 08:09:42;;;;;;;;;;;;;;;13.08;62.54;100915.52;1722805;82;25940;-60
2022/09/20 08:12:08;;;;;;;;;;;;;;;13.15;62.01;100903.95;1727555;81;27439;-61
2022/09/20 08:14:35;;;;;;;;;;;;;;;13.31;63.23;100913.28;1717238;81;25838;-62
2022/09/20 08:17:02;;;;;;;;;;;;;;;13.43;60.37;100924.23;1725710;81;25760;-61
2022/09/20 08:19:29;;;;;;;;;;;;;;;13.46;60.91;100919.89;1730181;81;25840;-61
2022/09/20 08:21:55;;;;;;;;;;;;;;;13.54;60.62;100906.12;1727069;81;25781;-61
2022/09/20 08:24:25;;;;;;;;;;;;;;;13.58;60.00;100907.53;1722820;82;27710;-61
2022/09/20 08:26:52;;;;;;;;;;;;;;;13.60;58.35;100914.95;1724778;81;25794;-59
2022/09/20 08:29:18;;;;;;;;;;;;;;;13.71;59.08;100901.23;1728007;81;25719;-59
2022/09/20 08:31:46;;;;;;;;;;;;;;;14.04;59.40;100913.69;1723101;82;25782;-60
2022/09/20 08:34:13;;;;;;;;;;;;;;;14.07;56.27;100912.04;1728198;81;25758;-60
2022/09/20 08:36:45;;;;;;;;;;;;;;;14.19;57.09;100903.69;1724785;81;27437;-60
2022/09/20 08:39:11;;;;;;;;;;;;;;;14.28;55.58;100910.86;1689397;83;26005;-60
2022/09/20 08:41:48;;;;;;;;;;;;;;;14.58;57.00;100901.92;1690131;84;25794;-60
2022/09/20 08:44:27;;;;;;;;;;;;;;;14.78;56.29;100894.97;1724350;82;25810;-62
2022/09/20 08:47:08;;;;;;;;;;;;;;;15.06;56.50;100899.66;1726215;81;26022;-60
2022/09/20 08:49:36;;;;;;;;;;;;;;;15.41;55.71;100894.21;1735086;81;28247;-60
2022/09/20 08:52:02;;;;;;;;;;;;;;;15.80;54.61;100886.84;1723155;81;25996;-60
2022/09/20 08:54:34;;;;;;;;;;;;;;;16.12;52.09;100890.61;1726458;81;26375;-60
2022/09/20 08:57:04;;;;;;;;;;;;;;;16.11;50.71;100891.63;1710451;83;25826;-60
2022/09/20 08:59:31;;;;;;;;;;;;;;;16.05;51.48;100886.36;1695535;84;25961;-61
2022/09/20 09:01:58;;;;;;;;;;;;;;;16.06;51.36;100888.59;1696577;84;28651;-60
2022/09/20 09:04:30;;;;;;;;;;;;;;;16.17;51.37;100884.18;1729159;81;25720;-61
2022/09/20 09:06:57;;;;;;;;;;;;;;;16.27;50.87;100892.13;1706698;83;25490;-61
2022/09/20 09:09:26;;;;;;;;;;;;;;;16.73;51.52;100885.61;1710053;83;25891;-61
2022/09/20 09:11:54;;;;;;;;;;;;;;;17.03;48.98;100883.14;1708316;83;25805;-60
2022/09/20 09:17:14;;;;;;;;;;;;;;;17.21;47.16;100876.64;1708806;83;25758;-60
2022/09/20 09:19:52;;;;;;;;;;;;;;;17.12;48.44;100883.97;1711187;83;25801;-61
2022/09/20 09:22:34;;;;;;;;;;;;;;;17.36;47.26;100867.19;1709675;83;25903;-60
2022/09/20 09:25:15;;;;;;;;;;;;;;;17.53;47.12;100875.58;1687633;83;25872;-60
2022/09/20 09:28:04;;;;;;;;;;;;;;;17.87;45.92;100880.81;1698262;83;28875;-60
2022/09/20 09:30:34;;;;;;;;;;;;;;;17.52;45.90;100871.69;1711578;82;25805;-60
2022/09/20 09:33:19;;;;;;;;;;;;;;;16.95;44.94;100891.86;1702171;83;26455;-60
2022/09/20 09:35:54;;;;;;;;;;;;;;;16.79;44.75;100879.12;1711654;83;26742;-60
2022/09/20 09:38:23;;;;;;;;;;;;;;;17.08;45.08;100883.14;1713565;82;25808;-60
2022/09/20 09:40:59;;;;;;;;;;;;;;;17.72;44.49;100882.94;1706678;83;27640;-61
2022/09/20 09:43:28;;;;;;;;;;;;;;;18.21;42.78;100876.29;1711811;83;25806;-60
2022/09/20 09:45:58;;;;;;;;;;;;;;;18.58;40.43;100880.02;1709337;83;25745;-60
2022/09/20 09:48:30;;;;;;;;;;;;;;;18.89;39.80;100876.28;1704145;82;26039;-59
2022/09/20 09:51:17;;;;;;;;;;;;;;;19.54;40.12;100872.36;1687806;84;25633;-60
2022/09/20 09:53:45;;;;;;;;;;;;;;;20.04;40.08;100867.54;1688255;84;27520;-59
2022/09/20 09:56:33;;;;;;;;;;;;;;;21.18;37.75;100864.19;1690068;84;25781;-60
2022/09/20 09:59:18;;;;;;;;;;;;;;;21.71;36.91;100855.84;1684818;84;25730;-61
2022/09/20 10:02:09;;;;;;;;;;;;;;;21.42;36.01;100872.39;1670566;84;25939;-60
2022/09/20 10:04:41;;;;;;;;;;;;;;;21.80;36.42;100864.69;1715398;82;25768;-60
2022/09/20 10:07:18;;;;;;;;;;;;;;;22.88;35.58;100862.73;1686888;84;29685;-60
2022/09/20 10:10:00;;;;;;;;;;;;;;;23.65;35.44;100861.98;1687389;83;25716;-60
2022/09/20 10:12:38;;;;;;;;;;;;;;;24.47;33.01;100865.25;1711773;81;25760;-60
2022/09/20 10:15:32;;;;;;;;;;;;;;;24.64;30.48;100875.14;1696249;84;26599;-59
2022/09/20 10:18:20;;;;;;;;;;;;;;;25.28;31.40;100863.29;1690837;82;25727;-61
2022/09/20 10:20:59;;;;;;;;;;;;;;;25.13;31.87;100865.06;1720149;82;28233;-60
2022/09/20 10:23:41;;;;;;;;;;;;;;;25.22;32.80;100862.84;1719465;83;25764;-60
2022/09/20 10:26:27;;;;;;;;;;;;;;;24.73;32.33;100872.95;1720344;82;25677;-60
2022/09/20 10:29:14;;;;;;;;;;;;;;;24.42;28.83;100868.68;1720458;82;26644;-60
2022/09/20 10:32:03;;;;;;;;;;;;;;;24.30;31.09;100859.48;1725764;82;26027;-60
2022/09/20 10:34:59;;;;;;;;;;;;;;;24.67;27.23;100868.67;1718168;83;27510;-60
2022/09/20 10:37:31;;;;;;;;;;;;;;;24.73;28.13;100864.17;1721354;83;25751;-61
2022/09/20 10:40:10;;;;;;;;;;;;;;;25.49;29.64;100854.25;1725016;83;25464;-60
2022/09/20 10:45:53;;;;;;;;;;;;;;;26.60;26.02;100845.11;1722129;82;25793;-61
2022/09/20 10:48:41;;;;;;;;;;;;;;;26.48;24.50;100854.78;1717748;82;28468;-61
2022/09/20 10:51:46;;;;;;;;;;;;;;;25.75;25.24;100854.37;1758093;81;26232;-60
2022/09/20 10:54:32;;;;;;;;;;;;;;;25.89;25.79;100851.43;1756819;81;26108;-61
2022/09/20 10:57:19;;;;;;;;;;;;;;;25.88;25.85;100860.77;1718266;82;26540;-61
2022/09/20 11:00:01;;;;;;;;;;;;;;;26.19;25.87;100861.03;1688198;84;25735;-61
2022/09/20 11:02:44;;;;;;;;;;;;;;;26.19;26.10;100848.62;1724180;81;27623;-62
2022/09/20 11:05:17;;;;;;;;;;;;;;;26.90;26.21;100856.56;1723342;83;25708;-61
2022/09/20 11:08:03;;;;;;;;;;;;;;;27.00;26.28;100845.74;1725359;83;25790;-61
2022/09/20 11:10:43;;;;;;;;;;;;;;;27.67;26.98;100844.83;1714982;82;25798;-61
2022/09/20 11:13:23;;;;;;;;;;;;;;;28.00;26.14;100841.26;1728476;82;26173;-61
2022/09/20 11:16:13;;;;;;;;;;;;;;;26.77;24.45;100848.02;1723101;81;27586;-61
2022/09/20 11:18:54;;;;;;;;;;;;;;;26.22;25.38;100845.36;1726808;81;25738;-61
2022/09/20 11:21:33;;;;;;;;;;;;;;;26.67;27.92;100847.23;1725570;82;25744;-62
2022/09/20 11:24:12;;;;;;;;;;;;;;;27.21;25.52;100837.88;1710495;82;25893;-62
2022/09/20 11:26:44;;;;;;;;;;;;;;;26.87;25.12;100842.72;1700268;82;25762;-62
2022/09/20 11:29:41;;;;;;;;;;;;;;;26.64;25.20;100837.49;1718772;82;27606;-61
2022/09/20 11:32:27;;;;;;;;;;;;;;;25.75;26.34;100844.73;1713231;82;25744;-61
2022/09/20 11:34:56;;;;;;;;;;;;;;;24.33;27.13;100865.91;1659376;83;25796;-61
2022/09/20 11:37:26;;;;;;;;;;;;;;;23.52;28.75;100852.75;1716123;81;26654;-62
2022/09/20 11:39:54;;;;;;;;;;;;;;;22.93;28.93;100854.69;1716313;81;26979;-62
2022/09/20 11:42:30;;;;;;;;;;;;;;;22.15;29.25;100861.24;1712974;83;27587;-60
2022/09/20 11:44:56;;;;;;;;;;;;;;;21.28;30.16;100865.16;1715341;81;25840;-61
2022/09/20 11:47:29;;;;;;;;;;;;;;;20.49;31.76;100863.14;1712894;82;25754;-61
2022/09/20 11:49:59;;;;;;;;;;;;;;;19.91;31.75;100870.99;1710914;83;25831;-62
2022/09/20 11:52:58;;;;;;;;;;;;;;;19.47;33.35;100866.52;1712007;82;25457;-63
2022/09/20 11:55:49;;;;;;;;;;;;;;;19.16;34.42;100862.16;1716142;81;27417;-61
2022/09/20 11:58:21;;;;;;;;;;;;;;;19.16;35.05;100852.12;1754551;81;25697;-62
2022/09/20 12:00:49;;;;;;;;;;;;;;;19.29;34.82;100860.98;1758434;81;25802;-61
2022/09/20 12:03:31;;;;;;;;;;;;;;;19.28;34.96;100862.01;1743132;81;26561;-62
2022/09/20 12:06:05;;;;;;;;;;;;;;;19.33;35.20;100856.81;1733529;81;26117;-61
2022/09/20 12:08:37;;;;;;;;;;;;;;;19.07;35.38;100856.81;1715702;81;28433;-61
2022/09/20 12:11:09;;;;;;;;;;;;;;;19.18;35.42;100856.01;1728943;82;25833;-61
2022/09/20 12:13:39;;;;;;;;;;;;;;;19.26;35.38;100857.79;1732285;81;25819;-61
2022/09/20 12:16:36;;;;;;;;;;;;;;;19.27;34.78;100852.13;1731940;82;25832;-61
2022/09/20 12:19:06;;;;;;;;;;;;;;;19.19;35.05;100850.88;1706820;82;25794;-61
2022/09/20 12:21:53;;;;;;;;;;;;;;;19.30;34.80;100857.72;1702898;84;27050;-61
2022/09/20 12:24:20;;;;;;;;;;;;;;;19.45;34.41;100859.05;1710419;82;25734;-61
2022/09/20 12:26:48;;;;;;;;;;;;;;;20.35;33.72;100853.17;1715779;82;25956;-61
2022/09/20 12:29:30;;;;;;;;;;;;;;;21.65;30.13;100860.25;1733303;82;25796;-61
2022/09/20 12:31:59;;;;;;;;;;;;;;;22.43;30.28;100843.76;1728270;82;26700;-61
2022/09/20 12:34:30;;;;;;;;;;;;;;;23.04;27.51;100850.45;1729076;82;27481;-60
2022/09/20 12:37:00;;;;;;;;;;;;;;;23.65;27.34;100846.33;1725980;82;26096;-60
2022/09/20 12:39:29;;;;;;;;;;;;;;;24.21;28.62;100845.20;1702739;83;25896;-59
2022/09/20 12:42:02;;;;;;;;;;;;;;;24.09;27.10;100841.48;1695905;84;25763;-61
2022/09/20 12:44:39;;;;;;;;;;;;;;;23.74;28.07;100848.30;1733726;82;25934;-61
2022/09/20 12:47:12;;;;;;;;;;;;;;;23.14;27.65;100841.20;1734104;82;27468;-61
2022/09/20 12:52:49;;;;;;;;;;;;;;;21.88;29.12;100842.06;1730139;82;25452;-62
2022/09/20 12:55:39;;;;;;;;;;;;;;;21.50;29.35;100841.77;1711509;83;26638;-63
2022/09/20 12:58:13;;;;;;;;;;;;;;;22.12;28.51;100838.91;1687571;84;25756;-61
2022/09/20 13:00:47;;;;;;;;;;;;;;;22.82;27.73;100840.58;1729663;82;26988;-62
2022/09/20 13:03:35;;;;;;;;;;;;;;;22.36;28.65;100842.90;1725092;83;26430;-61
2022/09/20 13:06:11;;;;;;;;;;;;;;;21.85;28.95;100843.02;1698794;84;25673;-62
2022/09/20 13:08:50;;;;;;;;;;;;;;;21.64;30.62;100840.77;1730575;82;25787;-61
2022/09/20 13:11:38;;;;;;;;;;;;;;;22.10;29.34;100844.58;1751211;81;25761;-61
2022/09/20 13:14:08;;;;;;;;;;;;;;;23.08;29.12;100831.11;1725680;83;27481;-62
2022/09/20 13:16:56;;;;;;;;;;;;;;;24.18;27.37;100834.13;1719323;82;25714;-62
2022/09/20 13:19:28;;;;;;;;;;;;;;;24.12;25.87;100832.80;1716641;83;25776;-62
2022/09/20 13:22:35;;;;;;;;;;;;;;;23.90;27.49;100840.02;1704722;84;25976;-61
2022/09/20 13:25:04;;;;;;;;;;;;;;;23.21;25.55;100842.58;1703343;84;25746;-61
2022/09/20 13:27:33;;;;;;;;;;;;;;;22.06;27.06;100841.96;1703437;84;27602;-61
2022/09/20 13:30:15;;;;;;;;;;;;;;;22.12;28.04;100838.91;1703317;83;25732;-62
2022/09/20 13:32:41;;;;;;;;;;;;;;;23.00;29.25;100834.92;1660864;84;25786;-61
2022/09/20 13:35:22;;;;;;;;;;;;;;;23.11;26.83;100839.73;1702019;84;26436;-61
2022/09/20 13:37:54;;;;;;;;;;;;;;;22.79;27.93;100830.58;1702799;84;26199;-62
2022/09/20 13:40:24;;;;;;;;;;;;;;;23.37;28.73;100832.45;1699766;84;27765;-61
2022/09/20 13:42:52;;;;;;;;;;;;;;;25.05;27.78;100840.61;1704114;84;26678;-61
2022/09/20 13:45:20;;;;;;;;;;;;;;;26.22;25.12;100834.34;1700102;84;25758;-62
2022/09/20 13:47:50;;;;;;;;;;;;;;;26.35;23.99;100833.80;1699404;84;26648;-62
2022/09/20 13:50:30;;;;;;;;;;;;;;;26.04;23.03;100839.95;1704062;84;25805;-62