Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:36;;;;;;;48.03;20.58;;;4.70;99.90;;;;;;5117168;27;20054;-86
2021/12/24 00:03:02;;;;;;;45.83;20.80;;;4.70;99.90;;;;;;5101200;28;20043;-86
2021/12/24 00:05:28;;;;;;;41.50;18.03;;;4.80;99.90;;;;;;5095560;28;20051;-86
2021/12/24 00:07:54;;;;;;;35.55;17.92;;;4.80;99.90;;;;;;5112431;28;20054;-88
2021/12/24 00:10:19;;;;;;;42.77;19.20;;;4.80;99.90;;;;;;5077469;28;20058;-86
2021/12/24 00:12:54;;;;;;;52.40;20.30;;;4.90;99.90;;;;;;5094472;28;20128;-86
2021/12/24 00:15:51;;;;;;;43.10;20.23;;;4.80;99.90;;;;;;5096315;28;20047;-89
2021/12/24 00:18:57;;;;;;;38.13;19.98;;;4.90;99.90;;;;;;5111815;28;20052;-86
2021/12/24 00:37:16;;;;;;;49.40;20.70;;;5.00;99.90;;;;;;5110757;28;20497;-86
2021/12/24 00:39:57;;;;;;;41.33;20.88;;;5.00;99.90;;;;;;5094546;28;20486;-87
2021/12/24 00:42:23;;;;;;;40.85;19.17;;;5.00;99.90;;;;;;5080120;28;20046;-88
2021/12/24 00:44:49;;;;;;;56.03;23.17;;;5.00;99.90;;;;;;5109603;28;20397;-86
2021/12/24 00:47:15;;;;;;;42.13;20.90;;;5.00;99.90;;;;;;5111824;28;20452;-90
2021/12/24 00:49:42;;;;;;;45.53;20.37;;;5.00;99.90;;;;;;5095008;28;20554;-86
2021/12/24 00:52:20;;;;;;;41.67;18.88;;;5.00;99.90;;;;;;5111936;28;20073;-87
2021/12/24 00:55:03;;;;;;;38.63;21.30;;;5.00;99.90;;;;;;5084595;28;20096;-86
2021/12/24 00:57:34;;;;;;;49.92;19.30;;;5.00;99.90;;;;;;5103850;28;20434;-86
2021/12/24 01:00:00;;;;;;;36.17;16.95;;;5.00;99.90;;;;;;5094515;28;20044;-86
2021/12/24 01:02:26;;;;;;;27.90;16.63;;;5.00;99.90;;;;;;5093705;28;20058;-86
2021/12/24 01:04:51;;;;;;;29.45;16.70;;;5.20;99.90;;;;;;5111318;28;20093;-86
2021/12/24 01:07:17;;;;;;;41.45;19.45;;;5.00;99.90;;;;;;5112497;28;20043;-92
2021/12/24 01:09:43;;;;;;;27.23;15.67;;;5.10;99.90;;;;;;5110273;28;20405;-86
2021/12/24 01:12:09;;;;;;;28.53;14.00;;;5.10;99.90;;;;;;5085293;28;20048;-86
2021/12/24 01:14:35;;;;;;;30.17;15.18;;;5.10;99.90;;;;;;5098717;28;20097;-86
2021/12/24 01:19:47;;;;;;;20.05;12.82;;;5.20;99.90;;;;;;5109442;28;20051;-86
2021/12/24 01:24:59;;;;;;;25.20;12.17;;;5.20;99.90;;;;;;5102963;28;20051;-86
2021/12/24 01:37:48;;;;;;;19.08;10.68;;;5.30;99.90;;;;;;5109459;28;20081;-88
2021/12/24 01:38:22;;;;;;;16.00;9.57;;;5.30;99.90;;;;;;5120530;27;20054;-86
2021/12/24 01:43:24;;;;;;;13.25;8.65;;;5.40;99.90;;;;;;5121917;27;20081;-87
2021/12/24 01:45:54;;;;;;;11.88;8.00;;;5.40;99.90;;;;;;5114512;28;20040;-86
2021/12/24 01:48:20;;;;;;;7.05;6.00;;;5.40;99.90;;;;;;5113445;28;20047;-86
2021/12/24 01:50:47;;;;;;;11.88;8.05;;;5.50;99.90;;;;;;5110948;28;20050;-86
2021/12/24 01:53:15;;;;;;;14.02;7.78;;;5.40;99.90;;;;;;5096340;28;20067;-86
2021/12/24 01:55:42;;;;;;;18.52;9.18;;;5.50;99.90;;;;;;5092940;28;20043;-86
2021/12/24 01:58:09;;;;;;;11.60;8.55;;;5.50;99.90;;;;;;5113335;28;20383;-87
2021/12/24 02:00:41;;;;;;;10.95;7.40;;;5.50;99.90;;;;;;5117117;27;20051;-86
2021/12/24 02:03:10;;;;;;;9.40;7.00;;;5.60;99.90;;;;;;5111660;28;20359;-87
2021/12/24 02:05:36;;;;;;;9.93;6.93;;;5.80;99.90;;;;;;5111844;28;20059;-86
2021/12/24 02:08:02;;;;;;;9.70;7.47;;;5.60;99.90;;;;;;5113124;28;20035;-86
2021/12/24 02:10:29;;;;;;;10.38;7.57;;;5.60;99.90;;;;;;5106995;28;20451;-87
2021/12/24 02:12:55;;;;;;;10.95;7.72;;;5.70;99.90;;;;;;5106178;28;20404;-87
2021/12/24 02:28:17;;;;;;;6.25;5.65;;;5.70;99.90;;;;;;5089675;28;20084;-86
2021/12/24 02:29:53;;;;;;;8.48;6.50;;;5.80;99.90;;;;;;5119661;27;20096;-86
2021/12/24 02:32:19;;;;;;;11.10;7.77;;;5.90;99.90;;;;;;5112238;28;20043;-86
2021/12/24 02:34:45;;;;;;;7.63;6.00;;;5.80;99.90;;;;;;5104543;28;20500;-87
2021/12/24 02:37:11;;;;;;;8.23;5.87;;;5.80;99.90;;;;;;5086121;28;20068;-87
2021/12/24 02:39:37;;;;;;;10.27;6.68;;;5.80;99.90;;;;;;5095385;28;20051;-85
2021/12/24 02:42:17;;;;;;;11.87;7.73;;;5.90;99.90;;;;;;5088865;28;20189;-86
2021/12/24 02:44:45;;;;;;;9.30;6.85;;;5.80;99.90;;;;;;5093321;28;20043;-87
2021/12/24 02:47:38;;;;;;;7.05;5.60;;;5.90;99.90;;;;;;5089388;28;20039;-86
2021/12/24 02:55:13;;;;;;;8.02;5.40;;;6.00;99.90;;;;;;5117597;27;20043;-87
2021/12/24 02:57:40;;;;;;;6.03;5.35;;;6.00;99.90;;;;;;5112086;28;20035;-86
2021/12/24 03:00:26;;;;;;;6.15;5.50;;;6.00;99.90;;;;;;5108930;28;20047;-87
2021/12/24 03:02:53;;;;;;;7.53;5.82;;;6.10;99.90;;;;;;5083377;28;20044;-86
2021/12/24 03:05:21;;;;;;;10.38;5.70;;;6.10;99.90;;;;;;5107052;28;20583;-87
2021/12/24 03:07:47;;;;;;;5.47;4.50;;;6.10;99.90;;;;;;5116755;27;20126;-86
2021/12/24 03:10:16;;;;;;;7.32;5.55;;;6.20;99.90;;;;;;5120807;27;20090;-86
2021/12/24 03:12:46;;;;;;;7.57;5.40;;;6.30;99.90;;;;;;5111797;28;20439;-86
2021/12/24 03:15:16;;;;;;;5.72;4.93;;;6.50;99.90;;;;;;5093272;28;20424;-86
2021/12/24 03:17:50;;;;;;;6.95;4.05;;;6.30;99.90;;;;;;5088975;28;20039;-86
2021/12/24 03:20:17;;;;;;;10.55;5.35;;;6.40;99.90;;;;;;5112603;28;20052;-87
2021/12/24 03:25:17;;;;;;;5.65;4.10;;;6.50;99.90;;;;;;5119619;27;20051;-86
2021/12/24 03:27:43;;;;;;;6.63;5.10;;;6.60;99.90;;;;;;5106856;28;20507;-89
2021/12/24 03:30:10;;;;;;;10.60;5.37;;;6.70;99.90;;;;;;5095058;28;20508;-86
2021/12/24 03:32:36;;;;;;;9.48;5.30;;;6.80;99.90;;;;;;5109030;28;20031;-90
2021/12/24 03:35:03;;;;;;;10.57;5.53;;;6.90;99.90;;;;;;5109542;28;20431;-87
2021/12/24 03:37:29;;;;;;;9.95;6.13;;;6.90;99.90;;;;;;5090538;28;20781;-86
2021/12/24 03:39:55;;;;;;;13.57;6.27;;;7.00;99.90;;;;;;5093992;28;20091;-86
2021/12/24 03:42:21;;;;;;;9.43;6.50;;;7.00;99.90;;;;;;5091093;28;20040;-86
2021/12/24 03:44:54;;;;;;;13.03;7.07;;;7.00;99.90;;;;;;5075743;28;20499;-86
2021/12/24 03:47:21;;;;;;;11.48;7.30;;;7.00;99.90;;;;;;5091723;28;20481;-86
2021/12/24 03:54:58;;;;;;;17.20;9.07;;;7.10;99.90;;;;;;5119337;27;20043;-86
2021/12/24 03:57:35;;;;;;;23.70;10.95;;;7.10;99.90;;;;;;5093450;28;20079;-88
2021/12/24 04:00:35;;;;;;;25.35;11.98;;;7.20;99.90;;;;;;5116660;27;20052;-86
2021/12/24 04:03:01;;;;;;;27.98;12.70;;;7.20;99.90;;;;;;5113553;27;20509;-86
2021/12/24 04:05:26;;;;;;;29.83;13.63;;;7.20;99.90;;;;;;5093718;28;20065;-86
2021/12/24 04:07:52;;;;;;;24.93;14.00;;;7.30;99.90;;;;;;5109876;28;20135;-89
2021/12/24 04:10:29;;;;;;;25.37;13.13;;;7.30;99.90;;;;;;5110903;28;20035;-87
2021/12/24 04:12:55;;;;;;;26.35;14.43;;;7.30;99.90;;;;;;5092600;28;20047;-86
2021/12/24 04:15:20;;;;;;;22.87;12.07;;;7.40;99.90;;;;;;5107645;28;20081;-87
2021/12/24 04:17:46;;;;;;;23.53;12.53;;;8.10;99.90;;;;;;5092791;28;20134;-87
2021/12/24 04:25:26;;;;;;;20.35;12.27;;;7.50;99.90;;;;;;5109624;28;20091;-86
2021/12/24 04:27:53;;;;;;;18.77;13.13;;;7.50;99.90;;;;;;5092646;28;20044;-87
2021/12/24 04:30:24;;;;;;;24.50;14.02;;;7.60;99.90;;;;;;5111888;28;20047;-87
2021/12/24 05:01:53;;;;;;;30.77;16.75;;;7.70;99.90;;;;;;5054492;28;20462;-86
2021/12/24 05:04:26;;;;;;;25.58;15.27;;;7.70;99.90;;;;;;5066638;28;20411;-87
2021/12/24 05:06:58;;;;;;;25.42;14.57;;;7.70;99.90;;;;;;5053572;28;20403;-89
2021/12/24 05:09:25;;;;;;;25.17;15.25;;;7.70;99.90;;;;;;5057011;28;20055;-86
2021/12/24 05:11:51;;;;;;;18.60;11.93;;;7.70;99.90;;;;;;5074753;28;20403;-89
2021/12/24 05:14:17;;;;;;;21.60;12.90;;;7.80;99.90;;;;;;5041154;28;20483;-87
2021/12/24 05:16:53;;;;;;;19.27;13.13;;;7.70;99.90;;;;;;5074359;28;20302;-88
2021/12/24 05:22:22;;;;;;;26.88;14.25;;;7.70;99.90;;;;;;5002466;28;20060;-87
2021/12/24 05:24:48;;;;;;;18.80;12.40;;;7.70;99.90;;;;;;5013427;28;20128;-87
2021/12/24 05:27:14;;;;;;;23.57;13.37;;;7.70;99.90;;;;;;5014641;28;20484;-87
2021/12/24 05:29:39;;;;;;;24.43;11.97;;;7.70;99.90;;;;;;5057651;28;20482;-86
2021/12/24 05:32:07;;;;;;;27.37;13.80;;;7.70;99.90;;;;;;5057715;28;20036;-86
2021/12/24 05:34:33;;;;;;;17.75;13.20;;;7.70;99.90;;;;;;5057799;28;20490;-86
2021/12/24 05:36:59;;;;;;;25.33;14.50;;;7.70;99.90;;;;;;5056214;28;20071;-87
2021/12/24 05:39:24;;;;;;;18.73;12.60;;;7.70;99.90;;;;;;5076768;28;20144;-87
2021/12/24 05:41:52;;;;;;;24.57;11.77;;;7.70;99.90;;;;;;5110772;28;20154;-86
2021/12/24 05:44:18;;;;;;;19.85;12.27;;;7.80;99.90;;;;;;5097047;28;20371;-86
2021/12/24 05:46:45;;;;;;;20.97;13.50;;;7.70;99.90;;;;;;5107641;28;20059;-89
2021/12/24 05:49:12;;;;;;;24.77;12.05;;;7.70;99.90;;;;;;5110804;28;20542;-87
2021/12/24 05:51:37;;;;;;;;;;;7.70;99.90;;;;;;5084356;28;20142;-87
2021/12/24 05:54:04;;;;;;;22.17;13.13;;;7.70;99.90;;;;;;5083061;28;20028;-86
2021/12/24 05:56:30;;;;;;;23.88;12.00;;;7.70;99.90;;;;;;5097665;28;20044;-88
2021/12/24 05:58:56;;;;;;;19.33;12.77;;;7.70;99.90;;;;;;5105405;28;20039;-87
2021/12/24 06:01:23;;;;;;;26.67;13.43;;;7.70;99.90;;;;;;5103670;28;20278;-87
2021/12/24 06:03:49;;;;;;;21.30;11.95;;;7.70;99.90;;;;;;5100564;28;20119;-86
2021/12/24 06:06:15;;;;;;;23.17;12.93;;;7.70;99.90;;;;;;5103831;28;20040;-86
2021/12/24 06:08:40;;;;;;;26.43;12.97;;;7.80;99.90;;;;;;5104170;28;20126;-87
2021/12/24 06:11:06;;;;;;;19.00;11.53;;;7.70;99.90;;;;;;5099909;28;20075;-87
2021/12/24 06:13:33;;;;;;;25.67;11.73;;;7.70;99.90;;;;;;5083881;28;20036;-86
2021/12/24 06:15:59;;;;;;;19.17;10.48;;;7.70;99.90;;;;;;5103478;28;20305;-90
2021/12/24 06:18:27;;;;;;;26.97;11.33;;;7.70;99.90;;;;;;5128094;27;20049;-86
2021/12/24 06:20:55;;;;;;;19.58;10.60;;;7.70;99.90;;;;;;5073630;28;20297;-86
2021/12/24 06:23:22;;;;;;;24.30;9.98;;;7.70;99.90;;;;;;5103425;28;20118;-87
2021/12/24 06:25:50;;;;;;;18.75;10.27;;;7.70;99.90;;;;;;5086439;28;20123;-87
2021/12/24 06:28:16;;;;;;;21.13;9.02;;;7.70;99.90;;;;;;5101095;28;20063;-88
2021/12/24 06:30:42;;;;;;;23.00;9.17;;;7.70;99.90;;;;;;5088563;28;20393;-86
2021/12/24 06:33:09;;;;;;;22.43;10.07;;;7.70;99.90;;;;;;5100320;28;20035;-87
2021/12/24 06:35:36;;;;;;;14.20;8.18;;;7.60;99.90;;;;;;5085126;28;20079;-86
2021/12/24 06:38:02;;;;;;;16.15;8.32;;;7.60;99.90;;;;;;5087291;28;20051;-90
2021/12/24 06:40:28;;;;;;;17.40;7.20;;;7.70;99.90;;;;;;5112331;28;20063;-87
2021/12/24 06:42:54;;;;;;;23.63;7.77;;;8.20;99.90;;;;;;5113424;28;20043;-87
2021/12/24 06:45:23;;;;;;;15.40;7.70;;;7.70;99.90;;;;;;5112040;28;20063;-86
2021/12/24 06:47:54;;;;;;;14.50;7.63;;;7.70;99.90;;;;;;5111932;28;20371;-86
2021/12/24 06:50:21;;;;;;;11.02;7.90;;;7.70;99.90;;;;;;5083390;28;20040;-87
2021/12/24 06:52:47;;;;;;;16.20;7.75;;;7.70;99.90;;;;;;5095867;28;20564;-87
2021/12/24 06:55:13;;;;;;;19.52;7.95;;;7.70;99.90;;;;;;5091181;28;20059;-87
2021/12/24 06:57:40;;;;;;;12.18;7.25;;;7.70;99.90;;;;;;5112116;28;20050;-87
2021/12/24 07:00:09;;;;;;;20.27;7.55;;;7.70;99.90;;;;;;5091837;28;20128;-86
2021/12/24 07:02:34;;;;;;;14.18;7.40;;;7.70;99.90;;;;;;5111790;28;20036;-86
2021/12/24 07:05:00;;;;;;;17.77;7.37;;;7.70;99.90;;;;;;5103316;28;20036;-87
2021/12/24 07:07:26;;;;;;;17.60;7.80;;;7.70;99.90;;;;;;5094681;28;20436;-86
2021/12/24 07:09:52;;;;;;;13.63;7.17;;;7.60;99.90;;;;;;5074113;28;20054;-87
2021/12/24 07:12:18;;;;;;;17.13;7.82;;;7.60;99.90;;;;;;5111717;28;20039;-87
2021/12/24 07:14:44;;;;;;;23.33;7.17;;;7.60;99.90;;;;;;5106292;28;20124;-86
2021/12/24 07:17:10;;;;;;;18.20;9.40;;;8.00;99.90;;;;;;5093986;28;20045;-87
2021/12/24 07:19:36;;;;;;;21.55;9.90;;;7.60;99.90;;;;;;5109518;28;20440;-86
2021/12/24 07:22:02;;;;;;;21.80;7.77;;;7.60;99.90;;;;;;5094756;28;20063;-86
2021/12/24 07:24:28;;;;;;;11.90;6.72;;;7.60;99.90;;;;;;5093723;28;20243;-90
2021/12/24 07:26:54;;;;;;;12.97;7.20;;;7.60;99.90;;;;;;5102206;28;20522;-89
2021/12/24 07:29:19;;;;;;;13.30;6.97;;;7.60;99.90;;;;;;5077591;28;20052;-91
2021/12/24 07:31:45;;;;;;;13.37;5.90;;;7.60;99.90;;;;;;5083986;28;20123;-87
2021/12/24 07:34:11;;;;;;;11.70;6.53;;;7.60;99.90;;;;;;5114008;28;20043;-93
2021/12/24 07:36:36;;;;;;;16.23;6.73;;;7.60;99.90;;;;;;5094145;28;20046;-89
2021/12/24 07:39:03;;;;;;;19.77;6.57;;;7.60;99.90;;;;;;5111080;28;20100;-89
2021/12/24 07:41:29;;;;;;;11.27;5.70;;;7.60;99.90;;;;;;5111654;28;20047;-88
2021/12/24 07:43:56;;;;;;;11.07;5.50;;;7.60;99.90;;;;;;5113782;28;20062;-87
2021/12/24 07:46:24;;;;;;;13.45;5.82;;;7.60;99.90;;;;;;5112226;28;20058;-87
2021/12/24 07:49:01;;;;;;;14.88;5.78;;;7.60;99.90;;;;;;5096890;28;20107;-88
2021/12/24 07:54:11;;;;;;;14.45;5.55;;;7.60;99.90;;;;;;5097767;28;20050;-87
2021/12/24 07:56:36;;;;;;;10.13;4.70;;;7.60;99.90;;;;;;5032457;28;20411;-87
2021/12/24 07:59:02;;;;;;;12.07;4.80;;;7.60;99.90;;;;;;5073630;28;20201;-87
2021/12/24 08:01:28;;;;;;;11.95;4.85;;;7.60;99.90;;;;;;5066236;28;20044;-84
2021/12/24 08:03:56;;;;;;;15.93;5.90;;;7.60;99.90;;;;;;5074743;28;20127;-85
2021/12/24 08:06:24;;;;;;;12.88;4.82;;;7.90;99.90;;;;;;5061568;28;20089;-84
2021/12/24 08:08:51;;;;;;;10.05;6.07;;;7.60;99.90;;;;;;5055814;28;20052;-84
2021/12/24 08:11:16;;;;;;;12.73;5.90;;;7.60;99.90;;;;;;5078515;28;20048;-86
2021/12/24 08:13:42;;;;;;;9.40;4.67;;;8.00;99.90;;;;;;5058022;28;20044;-85
2021/12/24 08:16:09;;;;;;;8.73;4.72;;;7.60;99.90;;;;;;5064993;28;20127;-86
2021/12/24 08:18:36;;;;;;;18.13;5.18;;;7.50;99.90;;;;;;5077050;28;20081;-87
2021/12/24 08:21:03;;;;;;;17.23;6.32;;;7.60;99.90;;;;;;5084683;28;20478;-87
2021/12/24 08:23:29;;;;;;;11.57;4.45;;;7.50;99.90;;;;;;5057920;28;20494;-86
2021/12/24 08:25:58;;;;;;;8.77;4.73;;;7.50;99.90;;;;;;5050729;28;20049;-86
2021/12/24 08:28:26;;;;;;;16.40;4.78;;;7.60;99.90;;;;;;5060094;28;20052;-89
2021/12/24 08:30:51;;;;;;;11.73;4.18;;;7.60;99.90;;;;;;5075222;28;20147;-86
2021/12/24 08:33:17;;;;;;;16.43;4.37;;;7.60;99.90;;;;;;5041423;28;20056;-87
2021/12/24 08:35:43;;;;;;;11.87;4.20;;;7.50;99.90;;;;;;5058383;28;20051;-86
2021/12/24 08:38:09;;;;;;;12.87;7.03;;;7.70;99.90;;;;;;5061465;28;20537;-87
2021/12/24 08:40:35;;;;;;;12.00;6.10;;;7.50;99.90;;;;;;5044349;28;20179;-87
2021/12/24 08:43:04;;;;;;;16.13;6.20;;;7.50;99.90;;;;;;5078600;28;20119;-87
2021/12/24 08:45:29;;;;;;;9.88;5.28;;;7.50;99.90;;;;;;5065360;28;20131;-86
2021/12/24 08:47:55;;;;;;;10.23;5.07;;;7.50;99.90;;;;;;5073826;28;20123;-88
2021/12/24 08:50:21;;;;;;;15.47;5.07;;;7.50;99.90;;;;;;5043664;28;20045;-91
2021/12/24 08:52:47;;;;;;;12.37;6.13;;;7.50;99.90;;;;;;5075701;28;20040;-87
2021/12/24 08:55:14;;;;;;;19.40;6.07;;;7.50;99.90;;;;;;5058439;28;20474;-86
2021/12/24 08:57:41;;;;;;;9.77;5.50;;;7.50;99.90;;;;;;5062475;28;20037;-87
2021/12/24 09:00:09;;;;;;;;;;;7.50;99.90;;;;;;5076272;28;20044;-87
2021/12/24 09:02:38;;;;;;;10.73;4.88;;;7.50;99.90;;;;;;5094542;28;19921;-86
2021/12/24 09:05:05;;;;;;;9.10;5.53;;;7.50;99.90;;;;;;5078510;28;20055;-86
2021/12/24 09:07:32;;;;;;;9.68;5.28;;;7.50;99.90;;;;;;5061013;28;20395;-85
2021/12/24 09:09:58;;;;;;;;;;;7.60;99.90;;;;;;5072163;28;20049;-86
2021/12/24 09:12:24;;;;;;;8.98;4.57;;;7.60;99.90;;;;;;5059601;28;19926;-89
2021/12/24 09:14:53;;;;;;;8.57;4.05;;;7.50;99.90;;;;;;5077800;28;20083;-84
2021/12/24 09:17:20;;;;;;;17.45;4.40;;;7.50;99.90;;;;;;5071350;28;20498;-85
2021/12/24 09:19:49;;;;;;;9.35;4.13;;;7.50;99.90;;;;;;5041658;28;20049;-85
2021/12/24 09:22:17;;;;;;;13.02;4.70;;;7.50;99.90;;;;;;5078172;28;20032;-83
2021/12/24 09:24:49;;;;;;;11.38;5.38;;;7.50;99.90;;;;;;5069176;28;20514;-83
2021/12/24 09:27:15;;;;;;;12.80;4.85;;;7.60;99.90;;;;;;5057890;28;20049;-83
2021/12/24 09:29:42;;;;;;;19.45;5.45;;;7.60;99.90;;;;;;5063838;28;20039;-85
2021/12/24 09:32:08;;;;;;;16.10;5.38;;;7.60;99.90;;;;;;5054115;28;20080;-86
2021/12/24 09:34:34;;;;;;;5.65;4.18;;;7.60;99.90;;;;;;5076965;28;20040;-84
2021/12/24 09:37:00;;;;;;;11.50;5.60;;;7.60;99.90;;;;;;5070537;28;20037;-85
2021/12/24 09:39:26;;;;;;;15.50;5.37;;;7.60;99.90;;;;;;5044031;28;20115;-91
2021/12/24 09:41:52;;;;;;;18.57;5.83;;;7.60;99.90;;;;;;5061030;28;20049;-85
2021/12/24 09:44:17;;;;;;;12.03;5.27;;;7.60;99.90;;;;;;5076160;28;20040;-85
2021/12/24 09:46:43;;;;;;;11.40;5.07;;;7.70;99.90;;;;;;5072292;28;20518;-85
2021/12/24 09:49:10;;;;;;;12.50;5.73;;;7.60;99.90;;;;;;5077093;28;20056;-85
2021/12/24 09:51:38;;;;;;;13.85;5.93;;;7.60;99.90;;;;;;5042350;28;20402;-85
2021/12/24 09:54:10;;;;;;;11.13;4.85;;;7.60;99.90;;;;;;5067783;28;20051;-85
2021/12/24 09:56:36;;;;;;;11.07;5.68;;;7.60;99.90;;;;;;5059793;28;20762;-85
2021/12/24 09:59:02;;;;;;;11.33;4.93;;;7.60;99.90;;;;;;5059375;28;20075;-84
2021/12/24 10:02:00;;;;;;;14.93;5.30;;;7.70;99.90;;;;;;5061412;28;20823;-92
2021/12/24 10:04:43;;;;;;;7.75;4.80;;;7.60;99.90;;;;;;5063778;28;20470;-85
2021/12/24 10:07:37;;;;;;;11.90;4.95;;;7.70;99.90;;;;;;5080471;28;20046;-85
2021/12/24 10:10:07;;;;;;;11.18;5.50;;;7.70;99.90;;;;;;5080615;28;20440;-85
2021/12/24 10:12:32;;;;;;;7.50;3.88;;;7.70;99.90;;;;;;5081627;28;20513;-86
2021/12/24 10:14:59;;;;;;;7.13;3.90;;;8.40;99.90;;;;;;5072929;28;20036;-86
2021/12/24 10:17:29;;;;;;;12.35;4.45;;;7.90;99.90;;;;;;5085740;28;20122;-86
2021/12/24 10:20:16;;;;;;;11.68;3.67;;;7.60;99.90;;;;;;5078007;28;20079;-85
2021/12/24 10:22:51;;;;;;;11.02;3.75;;;7.60;99.90;;;;;;5038489;28;20444;-84
2021/12/24 10:25:24;;;;;;;10.52;2.97;;;7.60;99.90;;;;;;5054455;28;20040;-84
2021/12/24 10:27:50;;;;;;;8.98;3.63;;;7.60;99.90;;;;;;5074233;28;20060;-86
2021/12/24 10:30:21;;;;;;;4.87;2.47;;;7.60;99.90;;;;;;5061299;28;20045;-85
2021/12/24 10:32:49;;;;;;;9.80;2.72;;;7.60;99.90;;;;;;5064269;28;20076;-84
2021/12/24 10:35:19;;;;;;;7.35;3.28;;;8.30;99.90;;;;;;5072410;28;21279;-85
2021/12/24 10:37:45;;;;;;;4.30;2.60;;;7.60;99.90;;;;;;5069041;28;20471;-85
2021/12/24 10:40:12;;;;;;;3.47;2.07;;;7.60;99.90;;;;;;5052597;28;20059;-86
2021/12/24 10:42:40;;;;;;;7.25;1.95;;;7.60;99.90;;;;;;5070008;28;20596;-88
2021/12/24 10:45:20;;;;;;;5.20;1.98;;;7.60;99.90;;;;;;5064298;28;20482;-87
2021/12/24 10:47:47;;;;;;;4.75;2.00;;;7.60;99.90;;;;;;5062269;28;20055;-86
2021/12/24 10:53:17;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5078835;28;20045;-87
2021/12/24 10:55:54;;;;;;;1.42;1.27;;;7.20;99.90;;;;;;5062855;28;20070;-88
2021/12/24 10:58:25;;;;;;;4.25;1.23;;;6.90;99.90;;;;;;5077471;28;20043;-87
2021/12/24 11:00:54;;;;;;;2.55;2.35;;;6.70;99.90;;;;;;5092216;28;20482;-88
2021/12/24 11:03:23;;;;;;;3.42;1.70;;;6.60;99.90;;;;;;5071668;28;20048;-88
2021/12/24 11:06:09;;;;;;;1.77;1.40;;;6.50;99.90;;;;;;5058435;28;20052;-87
2021/12/24 11:08:36;;;;;;;1.60;1.30;;;6.40;99.90;;;;;;5070878;28;20090;-86
2021/12/24 11:11:05;;;;;;;2.22;1.35;;;6.30;99.90;;;;;;5079818;28;20482;-86
2021/12/24 11:13:40;;;;;;;1.65;1.27;;;6.30;99.90;;;;;;5072794;28;20051;-86
2021/12/24 11:16:08;;;;;;;1.73;1.13;;;6.20;99.90;;;;;;5052552;28;20529;-86
2021/12/24 11:18:38;;;;;;;1.35;1.20;;;6.40;99.90;;;;;;5068947;28;20048;-87
2021/12/24 11:21:05;;;;;;;1.65;1.55;;;6.70;99.90;;;;;;5077569;28;20052;-86
2021/12/24 11:23:33;;;;;;;1.35;1.25;;;6.00;99.90;;;;;;5072024;28;20127;-87
2021/12/24 11:26:08;;;;;;;2.55;1.50;;;6.00;99.90;;;;;;5078842;28;20123;-87
2021/12/24 11:28:35;;;;;;;1.05;1.00;;;6.00;99.90;;;;;;5080597;28;20491;-87
2021/12/24 11:31:26;;;;;;;2.47;1.15;;;5.90;99.90;;;;;;5060778;28;20059;-89
2021/12/24 11:33:52;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5056834;28;20048;-87
2021/12/24 11:36:21;;;;;;;1.98;1.77;;;6.00;99.90;;;;;;5061576;28;20039;-86
2021/12/24 11:38:52;;;;;;;1.88;1.70;;;6.00;99.90;;;;;;5076104;28;20482;-87
2021/12/24 11:41:21;;;;;;;1.70;1.55;;;6.00;99.90;;;;;;5095777;28;20088;-86
2021/12/24 11:43:49;;;;;;;1.88;1.65;;;6.00;99.90;;;;;;5066473;28;20048;-86
2021/12/24 11:46:17;;;;;;;3.78;2.85;;;5.90;99.90;;;;;;5078364;28;20055;-87
2021/12/24 11:48:45;;;;;;;3.42;2.38;;;5.90;99.90;;;;;;5069640;28;20055;-86
2021/12/24 11:51:21;;;;;;;2.22;1.50;;;6.00;99.90;;;;;;5061174;28;20380;-86
2021/12/24 11:53:51;;;;;;;1.27;0.80;;;5.90;99.90;;;;;;5068360;28;20040;-86
2021/12/24 11:56:19;;;;;;;2.38;1.42;;;6.00;99.90;;;;;;5074190;28;20085;-86
2021/12/24 11:58:49;;;;;;;1.65;1.40;;;6.70;99.90;;;;;;5101621;28;20040;-87
2021/12/24 12:01:20;;;;;;;1.98;1.80;;;6.00;99.90;;;;;;5078675;28;20154;-86
2021/12/24 12:03:49;;;;;;;2.15;1.95;;;6.00;99.90;;;;;;5069549;28;20056;-87
2021/12/24 12:06:24;;;;;;;2.80;1.63;;;6.00;99.90;;;;;;5053097;28;20044;-90
2021/12/24 12:08:55;;;;;;;4.78;3.63;;;6.00;99.90;;;;;;5074613;28;20040;-88
2021/12/24 12:11:21;;;;;;;5.25;3.10;;;6.60;99.90;;;;;;5060357;28;20075;-87
2021/12/24 12:13:59;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5077820;28;20079;-88
2021/12/24 12:16:29;;;;;;;3.58;2.75;;;5.90;99.90;;;;;;5074606;28;20036;-89
2021/12/24 12:19:38;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;5072876;28;20044;-90
2021/12/24 12:25:09;;;;;;;1.60;1.27;;;6.00;99.90;;;;;;5057995;28;20083;-89
2021/12/24 12:28:25;;;;;;;1.25;1.10;;;5.90;99.90;;;;;;5061080;28;20044;-87
2021/12/24 12:30:58;;;;;;;1.17;1.08;;;7.10;99.90;;;;;;5057789;28;20106;-88
2021/12/24 12:33:32;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;5061034;28;20094;-87
2021/12/24 12:36:02;;;;;;;1.58;1.48;;;5.90;99.90;;;;;;5058523;28;20128;-88
2021/12/24 12:38:34;;;;;;;1.98;1.55;;;6.50;99.90;;;;;;5071395;28;20410;-85
2021/12/24 12:41:25;;;;;;;10.15;1.92;;;5.80;99.90;;;;;;5054984;28;20084;-87
2021/12/24 12:43:53;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5092852;28;20049;-88
2021/12/24 12:46:27;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5080110;28;20075;-90
2021/12/24 12:48:54;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;5070178;28;20047;-86
2021/12/24 12:51:41;;;;;;;2.30;1.98;;;5.80;99.90;;;;;;5061363;28;20442;-86
2021/12/24 12:54:39;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5040474;28;20053;-87
2021/12/24 12:57:25;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5013823;28;20056;-86
2021/12/24 13:00:12;;;;;;;1.88;1.75;;;5.70;99.90;;;;;;5052586;28;20056;-90
2021/12/24 13:02:56;;;;;;;2.40;1.67;;;5.70;99.90;;;;;;5051807;28;20114;-86
2021/12/24 13:05:30;;;;;;;2.80;2.58;;;5.70;99.90;;;;;;5035065;28;20049;-86
2021/12/24 13:08:00;;;;;;;3.58;2.58;;;5.70;99.90;;;;;;5064021;28;20052;-86
2021/12/24 13:10:29;;;;;;;7.30;6.43;;;5.80;99.90;;;;;;5054739;28;20479;-85
2021/12/24 13:13:05;;;;;;;9.88;7.40;;;5.80;99.90;;;;;;5056351;28;20135;-86
2021/12/24 13:15:55;;;;;;;4.47;3.80;;;5.90;99.90;;;;;;5038511;28;20132;-86
2021/12/24 13:18:35;;;;;;;5.18;3.38;;;5.90;99.90;;;;;;5073987;28;20048;-85
2021/12/24 13:23:34;;;;;;;3.80;2.55;;;6.00;99.90;;;;;;5071999;28;20426;-85
2021/12/24 13:26:12;;;;;;;2.67;1.95;;;5.90;99.90;;;;;;5071467;28;20067;-85
2021/12/24 13:29:00;;;;;;;1.70;1.55;;;6.00;99.90;;;;;;5042880;28;20086;-86
2021/12/24 13:31:28;;;;;;;2.25;2.05;;;6.00;99.90;;;;;;5074712;28;20074;-86
2021/12/24 13:33:54;;;;;;;2.33;1.30;;;6.00;99.90;;;;;;5075334;28;20044;-86
2021/12/24 13:36:25;;;;;;;2.53;2.00;;;6.00;99.90;;;;;;5057066;28;20047;-86
2021/12/24 13:38:51;;;;;;;1.85;1.63;;;6.00;99.90;;;;;;5074836;28;20044;-86
2021/12/24 13:41:17;;;;;;;3.08;2.10;;;6.00;99.90;;;;;;5064901;28;20360;-86
2021/12/24 13:43:43;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5064351;28;20051;-86
2021/12/24 13:46:11;;;;;;;2.70;1.80;;;6.00;99.90;;;;;;5054327;28;20040;-86
2021/12/24 13:56:40;;;;;;;1.98;1.73;;;5.90;99.90;;;;;;5076873;28;20521;-87
2021/12/24 13:59:07;;;;;;;2.00;1.75;;;5.90;99.90;;;;;;5078646;28;20040;-86
2021/12/24 14:01:33;;;;;;;2.17;1.63;;;5.90;99.90;;;;;;5076063;28;20052;-86
2021/12/24 14:04:01;;;;;;;2.08;1.70;;;5.90;99.90;;;;;;5058334;28;20041;-88
2021/12/24 14:06:40;;;;;;;1.90;1.67;;;6.20;99.90;;;;;;5059005;28;20044;-85
2021/12/24 14:09:13;;;;;;;3.22;1.73;;;5.90;99.90;;;;;;5072432;28;20041;-86
2021/12/24 14:11:40;;;;;;;3.30;1.63;;;5.90;99.90;;;;;;5071136;28;20051;-88
2021/12/24 14:14:11;;;;;;;;;;;5.90;99.90;;;;;;5055847;28;20102;-88
2021/12/24 14:17:15;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5038203;28;19916;-88
2021/12/24 14:20:00;;;;;;;2.50;1.90;;;5.90;99.90;;;;;;5067713;28;20032;-87
2021/12/24 14:22:30;;;;;;;3.17;2.15;;;6.40;99.90;;;;;;5073083;28;20383;-87
2021/12/24 14:25:00;;;;;;;2.03;1.88;;;6.20;99.90;;;;;;5074521;28;20036;-87
2021/12/24 14:27:28;;;;;;;3.05;1.88;;;5.80;99.90;;;;;;5074060;28;20051;-87
2021/12/24 14:29:55;;;;;;;2.08;1.60;;;5.80;99.90;;;;;;5058041;28;20044;-87
2021/12/24 14:32:34;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5052084;28;20040;-87
2021/12/24 14:35:16;;;;;;;2.20;1.80;;;5.80;99.90;;;;;;5053915;28;20467;-87
2021/12/24 14:38:05;;;;;;;3.05;2.42;;;5.80;99.90;;;;;;5055513;28;20044;-87
2021/12/24 14:40:33;;;;;;;2.47;1.88;;;5.80;99.90;;;;;;5054538;28;20053;-88
2021/12/24 14:43:14;;;;;;;4.47;2.33;;;5.80;99.90;;;;;;5060158;28;20374;-88
2021/12/24 14:45:42;;;;;;;2.75;1.95;;;5.80;99.90;;;;;;5058008;28;20048;-87
2021/12/24 14:48:25;;;;;;;3.22;1.88;;;5.80;99.90;;;;;;5053823;28;20484;-88
2021/12/24 14:51:05;;;;;;;3.28;2.33;;;5.80;99.90;;;;;;5053550;28;20053;-87
2021/12/24 14:53:36;;;;;;;2.78;2.25;;;5.80;99.90;;;;;;5063674;28;20040;-88
2021/12/24 14:56:17;;;;;;;3.53;2.70;;;5.70;99.90;;;;;;5073093;28;20076;-88
2021/12/24 14:59:04;;;;;;;4.28;2.95;;;5.80;99.90;;;;;;5054875;28;20052;-87