Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:11;;;;;;;48.25;26.08;;;3.20;73.70;;;;;;5053052;28;20463;-60
2020/12/24 00:03:37;;;;;;;41.92;22.27;;;3.20;73.80;;;;;;5047951;28;20025;-60
2020/12/24 00:06:03;;;;;;;32.92;16.95;;;3.30;73.50;;;;;;5048409;28;20017;-60
2020/12/24 00:08:28;;;;;;;26.48;14.07;;;3.30;73.50;;;;;;5054151;28;20021;-60
2020/12/24 00:10:54;;;;;;;20.08;11.50;;;3.30;73.20;;;;;;5057329;28;20072;-60
2020/12/24 00:13:20;;;;;;;18.15;11.10;;;3.30;72.90;;;;;;5053743;28;20025;-60
2020/12/24 00:15:45;;;;;;;16.45;9.93;;;3.40;73.00;;;;;;5054400;28;20044;-60
2020/12/24 00:18:11;;;;;;;15.95;9.40;;;3.40;72.80;;;;;;5042603;28;20477;-60
2020/12/24 00:20:37;;;;;;;13.63;8.38;;;3.40;72.90;;;;;;5041835;28;20025;-60
2020/12/24 00:23:03;;;;;;;11.15;7.93;;;3.40;72.70;;;;;;5055483;28;20056;-60
2020/12/24 00:25:29;;;;;;;13.55;8.55;;;3.30;72.40;;;;;;5056160;28;20055;-60
2020/12/24 00:27:54;;;;;;;10.32;7.32;;;3.30;72.50;;;;;;5053435;28;20108;-60
2020/12/24 00:30:20;;;;;;;12.38;7.07;;;3.40;72.70;;;;;;5051025;28;20057;-60
2020/12/24 00:32:46;;;;;;;11.13;7.47;;;3.40;72.50;;;;;;5055134;28;20079;-60
2020/12/24 00:35:12;;;;;;;11.32;8.02;;;3.40;72.60;;;;;;5049053;28;20365;-60
2020/12/24 00:37:38;;;;;;;10.05;6.60;;;3.40;72.40;;;;;;5057875;28;20016;-60
2020/12/24 00:40:04;;;;;;;13.50;8.18;;;3.40;72.40;;;;;;5061417;28;20025;-60
2020/12/24 00:42:30;;;;;;;11.65;7.85;;;3.40;72.10;;;;;;5057005;28;20109;-60
2020/12/24 00:44:56;;;;;;;10.73;7.60;;;3.40;72.20;;;;;;5041947;28;20473;-60
2020/12/24 00:47:22;;;;;;;9.70;6.53;;;3.40;72.00;;;;;;5035800;28;20112;-60
2020/12/24 00:49:48;;;;;;;10.30;7.43;;;3.30;72.00;;;;;;5039418;28;20159;-60
2020/12/24 00:52:13;;;;;;;10.60;6.80;;;3.30;72.10;;;;;;5053138;28;20032;-60
2020/12/24 00:54:39;;;;;;;9.88;6.35;;;3.30;72.20;;;;;;5041562;28;20025;-60
2020/12/24 00:57:05;;;;;;;12.98;6.85;;;3.30;72.10;;;;;;5052459;28;20031;-60
2020/12/24 00:59:30;;;;;;;11.75;7.63;;;3.30;72.10;;;;;;5050018;28;20365;-60
2020/12/24 01:01:56;;;;;;;10.50;7.22;;;3.30;72.00;;;;;;5054352;28;20469;-60
2020/12/24 01:04:22;;;;;;;9.77;6.82;;;3.30;72.00;;;;;;5052329;28;20016;-60
2020/12/24 01:06:47;;;;;;;11.30;7.97;;;3.30;72.00;;;;;;5052537;28;20079;-60
2020/12/24 01:09:13;;;;;;;14.65;8.48;;;3.30;72.10;;;;;;5053872;28;20045;-60
2020/12/24 01:11:39;;;;;;;15.25;9.25;;;3.30;72.10;;;;;;5053777;28;20031;-60
2020/12/24 01:14:05;;;;;;;11.43;7.60;;;3.40;72.20;;;;;;5054456;28;20052;-60
2020/12/24 01:16:30;;;;;;;11.95;7.53;;;3.40;72.30;;;;;;5053414;28;20399;-60
2020/12/24 01:18:56;;;;;;;15.43;9.00;;;3.40;71.90;;;;;;5037940;28;20807;-60
2020/12/24 01:21:22;;;;;;;23.85;12.10;;;3.40;72.00;;;;;;5054821;28;20033;-59
2020/12/24 01:23:48;;;;;;;19.92;11.80;;;3.40;72.30;;;;;;5049160;28;20026;-60
2020/12/24 01:26:14;;;;;;;27.38;13.95;;;3.40;72.10;;;;;;5045907;28;20023;-60
2020/12/24 01:28:39;;;;;;;24.75;11.65;;;3.50;72.20;;;;;;5064620;28;20454;-60
2020/12/24 01:31:05;;;;;;;19.25;12.23;;;3.40;71.90;;;;;;5054464;28;20107;-60
2020/12/24 01:33:31;;;;;;;19.88;10.65;;;3.40;71.90;;;;;;5052835;28;20021;-60
2020/12/24 01:35:59;;;;;;;22.75;13.00;;;3.40;72.10;;;;;;5051414;28;20025;-61
2020/12/24 01:38:24;;;;;;;24.90;13.45;;;3.40;72.20;;;;;;5051073;28;20074;-60
2020/12/24 01:40:57;;;;;;;29.83;16.25;;;3.40;72.00;;;;;;5053391;28;20116;-60
2020/12/24 01:43:23;;;;;;;33.45;15.68;;;3.50;72.00;;;;;;5045849;28;20040;-60
2020/12/24 01:45:56;;;;;;;40.28;19.08;;;3.40;71.90;;;;;;5047824;28;20021;-60
2020/12/24 01:48:23;;;;;;;48.60;23.20;;;3.40;72.00;;;;;;5063434;28;20034;-61
2020/12/24 01:50:48;;;;;;;47.97;23.20;;;3.40;72.30;;;;;;5050356;28;20076;-59
2020/12/24 01:53:20;;;;;;;39.53;19.40;;;3.30;72.10;;;;;;5049288;28;20551;-60
2020/12/24 01:55:48;;;;;;;29.25;15.40;;;3.40;72.10;;;;;;5053053;28;20037;-60
2020/12/24 01:58:15;;;;;;;25.25;13.05;;;3.30;71.90;;;;;;5053534;28;20452;-60
2020/12/24 02:00:41;;;;;;;22.98;12.52;;;3.30;71.80;;;;;;5038879;28;20022;-60
2020/12/24 02:03:07;;;;;;;29.42;14.40;;;3.20;72.10;;;;;;5053384;28;20523;-60
2020/12/24 02:05:33;;;;;;;26.70;14.50;;;3.20;72.20;;;;;;5062243;28;20028;-60
2020/12/24 02:07:59;;;;;;;24.75;14.13;;;3.20;72.50;;;;;;5038749;28;20098;-60
2020/12/24 02:10:24;;;;;;;39.75;19.05;;;3.20;72.50;;;;;;5043988;28;20479;-60
2020/12/24 02:12:50;;;;;;;42.35;20.10;;;3.30;72.50;;;;;;5052386;28;20024;-60
2020/12/24 02:15:16;;;;;;;33.55;17.75;;;3.30;72.40;;;;;;5051708;28;20017;-60
2020/12/24 02:17:41;;;;;;;29.52;16.77;;;3.30;72.40;;;;;;5052397;28;20040;-60
2020/12/24 02:20:07;;;;;;;28.17;15.55;;;3.30;72.50;;;;;;5051605;28;20028;-60
2020/12/24 02:22:33;;;;;;;28.88;15.40;;;3.30;72.60;;;;;;5052015;28;20082;-60
2020/12/24 02:24:58;;;;;;;18.88;11.60;;;3.30;72.60;;;;;;5050668;28;20411;-60
2020/12/24 02:27:24;;;;;;;22.60;11.77;;;3.40;72.00;;;;;;5049953;28;20032;-60
2020/12/24 02:29:50;;;;;;;13.32;9.80;;;3.40;72.50;;;;;;5044781;28;20045;-60
2020/12/24 02:32:15;;;;;;;15.93;10.65;;;3.50;72.60;;;;;;5046802;28;20025;-60
2020/12/24 02:34:41;;;;;;;13.50;8.82;;;3.50;72.40;;;;;;5036697;28;20140;-60
2020/12/24 02:37:09;;;;;;;13.43;9.52;;;3.50;72.40;;;;;;5049249;28;20087;-60
2020/12/24 02:39:35;;;;;;;15.68;9.45;;;3.50;72.40;;;;;;5047787;28;20009;-60
2020/12/24 02:42:00;;;;;;;11.90;8.75;;;3.60;72.50;;;;;;5041338;28;20116;-60
2020/12/24 02:44:26;;;;;;;11.77;8.52;;;3.60;72.30;;;;;;5046444;28;20435;-60
2020/12/24 02:46:55;;;;;;;10.90;7.93;;;3.50;72.10;;;;;;5038835;28;20036;-60
2020/12/24 02:49:21;;;;;;;13.32;8.60;;;3.50;72.00;;;;;;5038976;28;20026;-60
2020/12/24 02:51:46;;;;;;;10.35;7.53;;;3.50;72.00;;;;;;5029761;28;20048;-60
2020/12/24 02:54:12;;;;;;;12.90;8.02;;;3.50;72.10;;;;;;5042230;28;20471;-60
2020/12/24 02:56:38;;;;;;;11.48;8.00;;;3.50;72.10;;;;;;5055054;28;20021;-60
2020/12/24 02:59:03;;;;;;;10.05;7.25;;;3.50;72.00;;;;;;5043450;28;20025;-60
2020/12/24 03:01:31;;;;;;;13.52;8.10;;;3.50;72.00;;;;;;5050010;28;20029;-60
2020/12/24 03:03:56;;;;;;;19.30;10.10;;;3.50;72.10;;;;;;5047072;28;20025;-60
2020/12/24 03:06:22;;;;;;;21.80;12.60;;;3.50;72.10;;;;;;5042685;28;20039;-60
2020/12/24 03:08:48;;;;;;;27.13;15.00;;;3.50;71.90;;;;;;5039022;28;20064;-60
2020/12/24 03:11:14;;;;;;;35.50;19.20;;;3.50;71.80;;;;;;5038336;28;20112;-60
2020/12/24 03:13:40;;;;;;;34.60;17.15;;;3.50;71.90;;;;;;5051840;28;20716;-60
2020/12/24 03:16:05;;;;;;;24.83;14.45;;;3.50;72.10;;;;;;5049960;28;20057;-60
2020/12/24 03:18:31;;;;;;;27.42;14.23;;;3.50;72.30;;;;;;5044309;28;20026;-60
2020/12/24 03:20:57;;;;;;;27.75;14.05;;;3.60;72.20;;;;;;5044148;28;20048;-60
2020/12/24 03:23:22;;;;;;;28.65;15.23;;;3.60;72.10;;;;;;5046103;28;20385;-60
2020/12/24 03:25:48;;;;;;;32.65;17.67;;;3.60;72.60;;;;;;5049270;28;20112;-60
2020/12/24 03:28:14;;;;;;;30.42;15.48;;;3.60;71.80;;;;;;5036391;28;20033;-60
2020/12/24 03:30:39;;;;;;;41.00;20.17;;;3.60;71.90;;;;;;5021784;28;733887;-60
2020/12/24 03:33:05;;;;;;;53.55;23.77;;;3.60;72.10;;;;;;5050138;28;20369;-60
2020/12/24 03:35:31;;;;;;;55.55;30.20;;;3.60;72.10;;;;;;5038193;28;20024;-60
2020/12/24 03:37:57;;;;;;;61.95;32.50;;;3.60;72.10;;;;;;5040907;28;20017;-60
2020/12/24 03:40:22;;;;;;;59.28;29.75;;;3.70;72.00;;;;;;5051230;28;20017;-60
2020/12/24 03:42:48;;;;;;;51.95;26.52;;;3.60;71.70;;;;;;5043985;28;20030;-60
2020/12/24 03:45:14;;;;;;;48.70;24.92;;;3.60;71.80;;;;;;5050461;28;20104;-60
2020/12/24 03:47:40;;;;;;;50.05;25.77;;;3.70;71.90;;;;;;5044708;28;20029;-60
2020/12/24 03:50:06;;;;;;;62.42;31.00;;;3.70;71.70;;;;;;5046835;28;20032;-60
2020/12/24 03:52:32;;;;;;;61.75;29.15;;;3.70;71.60;;;;;;5044588;28;20032;-60
2020/12/24 03:54:57;;;;;;;53.42;27.33;;;3.60;71.50;;;;;;5052437;28;20052;-60
2020/12/24 03:57:23;;;;;;;79.18;34.70;;;3.60;71.60;;;;;;5050018;28;20034;-60
2020/12/24 03:59:49;;;;;;;57.42;32.30;;;3.60;71.40;;;;;;5050728;28;20025;-60
2020/12/24 04:02:14;;;;;;;72.72;35.42;;;3.60;71.50;;;;;;5037295;28;20524;-60
2020/12/24 04:04:40;;;;;;;59.15;31.20;;;3.60;71.50;;;;;;5041048;28;20164;-60
2020/12/24 04:07:06;;;;;;;59.80;26.52;;;3.60;71.60;;;;;;5038750;28;20080;-60
2020/12/24 04:09:31;;;;;;;57.25;30.90;;;3.60;71.80;;;;;;5041819;28;20039;-60
2020/12/24 04:11:57;;;;;;;66.20;31.40;;;3.70;71.80;;;;;;5039265;28;20474;-60
2020/12/24 04:14:23;;;;;;;56.20;26.65;;;3.70;71.70;;;;;;5041031;28;20031;-60
2020/12/24 04:16:48;;;;;;;47.30;25.27;;;3.70;71.80;;;;;;5039366;28;20026;-60
2020/12/24 04:19:14;;;;;;;48.13;23.40;;;3.80;71.70;;;;;;5040550;28;20064;-60
2020/12/24 04:21:40;;;;;;;33.58;19.20;;;3.80;71.60;;;;;;5049933;28;20388;-60
2020/12/24 04:24:05;;;;;;;23.17;12.23;;;3.80;71.50;;;;;;5043379;28;20100;-60
2020/12/24 04:26:32;;;;;;;21.40;12.05;;;3.80;71.30;;;;;;5044333;28;20029;-60
2020/12/24 04:28:57;;;;;;;21.52;11.50;;;3.80;70.90;;;;;;5037230;28;20044;-60
2020/12/24 04:31:23;;;;;;;20.05;10.43;;;3.70;70.90;;;;;;5042688;28;20030;-60
2020/12/24 04:33:49;;;;;;;19.40;10.60;;;3.70;70.60;;;;;;5040156;28;20089;-61
2020/12/24 04:36:15;;;;;;;14.75;8.05;;;3.60;70.50;;;;;;5044500;28;20025;-60
2020/12/24 04:38:42;;;;;;;13.80;8.15;;;3.50;70.30;;;;;;5044772;28;20032;-60
2020/12/24 04:41:08;;;;;;;19.33;10.48;;;3.40;70.40;;;;;;5042613;28;20104;-60
2020/12/24 04:43:36;;;;;;;14.45;8.90;;;3.30;70.50;;;;;;5043613;28;20024;-60
2020/12/24 04:46:02;;;;;;;12.35;8.57;;;3.30;71.10;;;;;;5044006;28;20021;-60
2020/12/24 04:48:27;;;;;;;11.50;7.43;;;3.30;71.40;;;;;;5037198;28;20020;-60
2020/12/24 04:50:54;;;;;;;11.27;7.20;;;3.30;71.60;;;;;;5039725;28;20104;-60
2020/12/24 04:53:20;;;;;;;10.88;7.00;;;3.40;71.60;;;;;;5041563;28;20032;-60
2020/12/24 04:55:46;;;;;;;8.70;5.68;;;3.40;71.30;;;;;;5050509;28;20083;-60
2020/12/24 04:58:12;;;;;;;9.40;6.72;;;3.40;71.10;;;;;;5040031;28;20422;-60
2020/12/24 05:00:39;;;;;;;10.10;6.68;;;3.40;70.90;;;;;;5043107;28;20064;-60
2020/12/24 05:03:10;;;;;;;10.13;7.03;;;3.30;71.00;;;;;;5039654;28;20037;-61
2020/12/24 05:05:38;;;;;;;11.32;6.88;;;3.30;71.10;;;;;;5040246;28;20018;-60
2020/12/24 05:08:05;;;;;;;8.35;6.00;;;3.30;71.30;;;;;;5039477;28;20033;-60
2020/12/24 05:10:32;;;;;;;10.23;6.43;;;3.30;71.10;;;;;;5040379;28;20477;-60
2020/12/24 05:12:58;;;;;;;9.20;6.45;;;3.30;70.90;;;;;;5040272;28;20045;-60
2020/12/24 05:15:31;;;;;;;11.43;7.15;;;3.20;70.60;;;;;;5039367;28;20033;-60
2020/12/24 05:18:22;;;;;;;13.90;8.25;;;3.10;70.90;;;;;;5039810;28;20083;-60
2020/12/24 05:20:48;;;;;;;8.80;6.38;;;3.10;70.90;;;;;;5041070;28;20061;-61
2020/12/24 05:23:16;;;;;;;10.93;6.95;;;3.00;71.20;;;;;;5035497;28;20025;-60
2020/12/24 05:25:43;;;;;;;12.20;7.63;;;3.00;71.40;;;;;;5045085;28;20104;-60
2020/12/24 05:28:28;;;;;;;12.75;7.97;;;3.00;71.60;;;;;;5041085;28;20477;-63
2020/12/24 05:30:55;;;;;;;12.13;8.30;;;3.00;71.80;;;;;;5024712;28;20034;-62
2020/12/24 05:33:27;;;;;;;13.98;8.05;;;3.10;72.10;;;;;;5022898;28;20363;-62
2020/12/24 05:36:12;;;;;;;12.23;8.35;;;3.20;72.20;;;;;;5020717;28;20064;-63
2020/12/24 05:38:38;;;;;;;13.80;8.43;;;3.30;72.00;;;;;;5026805;28;20085;-63
2020/12/24 05:41:29;;;;;;;12.95;8.70;;;3.30;71.90;;;;;;5022256;28;20077;-61
2020/12/24 05:44:01;;;;;;;13.63;8.60;;;3.40;71.60;;;;;;5020832;28;20036;-61
2020/12/24 05:46:29;;;;;;;14.30;8.60;;;3.40;71.80;;;;;;5020587;28;20565;-61
2020/12/24 05:48:56;;;;;;;11.57;8.23;;;3.40;71.70;;;;;;5018149;28;20371;-61
2020/12/24 05:51:21;;;;;;;15.70;8.80;;;3.40;71.70;;;;;;5023389;28;20121;-61
2020/12/24 05:53:48;;;;;;;12.25;8.57;;;3.40;71.40;;;;;;5017827;28;20025;-61
2020/12/24 05:56:21;;;;;;;14.20;9.55;;;3.40;71.60;;;;;;5018372;28;20022;-61
2020/12/24 05:58:51;;;;;;;16.15;9.98;;;3.50;71.60;;;;;;5029809;28;20056;-61
2020/12/24 06:01:17;;;;;;;15.90;9.15;;;3.50;71.80;;;;;;5026127;28;20335;-61
2020/12/24 06:04:03;;;;;;;15.10;10.25;;;3.50;71.70;;;;;;5021840;28;20476;-61
2020/12/24 06:06:48;;;;;;;22.35;11.70;;;3.50;71.60;;;;;;5017502;28;20355;-61
2020/12/24 06:09:21;;;;;;;23.20;14.10;;;3.60;71.60;;;;;;5019497;28;20648;-61
2020/12/24 06:11:49;;;;;;;24.13;13.68;;;3.60;71.40;;;;;;5022560;28;20174;-61
2020/12/24 06:14:30;;;;;;;28.73;14.07;;;3.50;71.40;;;;;;5019233;28;20026;-61
2020/12/24 06:17:03;;;;;;;31.63;17.25;;;3.60;71.60;;;;;;5025474;28;20458;-61
2020/12/24 06:19:29;;;;;;;47.83;24.98;;;3.60;71.60;;;;;;5023551;28;20046;-61
2020/12/24 06:21:54;;;;;;;42.17;22.92;;;3.60;71.60;;;;;;5020809;28;20097;-61
2020/12/24 06:24:21;;;;;;;52.20;24.35;;;3.60;71.70;;;;;;5020518;28;20026;-61
2020/12/24 06:26:56;;;;;;;53.70;24.45;;;3.60;71.70;;;;;;5021996;28;20459;-61
2020/12/24 06:29:24;;;;;;;40.95;19.13;;;3.70;71.80;;;;;;5029130;28;20048;-61
2020/12/24 06:31:53;;;;;;;29.35;16.25;;;3.70;72.00;;;;;;5038736;28;20042;-61
2020/12/24 06:34:22;;;;;;;34.33;18.20;;;3.70;71.60;;;;;;5035212;28;20032;-61
2020/12/24 06:36:48;;;;;;;37.38;17.25;;;3.70;71.60;;;;;;5040776;28;20085;-61
2020/12/24 06:39:44;;;;;;;33.95;16.70;;;3.70;71.60;;;;;;5042535;28;20479;-61
2020/12/24 06:42:45;;;;;;;45.72;19.23;;;3.70;71.70;;;;;;5037851;28;20130;-61
2020/12/24 06:45:31;;;;;;;41.22;17.17;;;3.70;71.60;;;;;;5036927;28;20500;-61
2020/12/24 06:48:15;;;;;;;40.20;17.40;;;3.70;71.70;;;;;;5037996;28;20037;-61
2020/12/24 06:50:44;;;;;;;45.08;18.67;;;3.70;71.80;;;;;;5034987;28;20025;-61
2020/12/24 06:53:19;;;;;;;40.90;20.38;;;3.70;71.60;;;;;;5039439;28;20091;-61
2020/12/24 06:56:14;;;;;;;43.88;19.15;;;3.80;71.80;;;;;;5054442;28;20039;-61
2020/12/24 06:58:46;;;;;;;45.45;21.38;;;3.80;71.90;;;;;;5054187;28;20028;-61
2020/12/24 07:01:23;;;;;;;70.70;28.67;;;3.80;72.00;;;;;;5036107;28;20041;-61
2020/12/24 07:03:50;;;;;;;69.28;29.45;;;3.80;71.90;;;;;;5039409;28;20029;-61
2020/12/24 07:06:41;;;;;;;44.83;22.23;;;3.80;71.90;;;;;;5036534;28;20048;-60
2020/12/24 07:09:11;;;;;;;42.55;19.25;;;3.80;71.90;;;;;;5031800;28;20079;-61
2020/12/24 07:11:42;;;;;;;38.67;18.95;;;3.90;71.80;;;;;;5035496;28;20036;-52
2020/12/24 07:14:37;;;;;;;43.78;21.17;;;3.90;71.70;;;;;;5042277;28;20029;-52
2020/12/24 07:17:12;;;;;;;32.83;15.10;;;3.90;71.80;;;;;;5046256;28;20029;-51
2020/12/24 07:19:41;;;;;;;26.80;13.18;;;3.90;71.80;;;;;;5040509;28;20056;-52
2020/12/24 07:22:09;;;;;;;30.35;14.73;;;3.80;71.80;;;;;;5035246;28;20524;-53
2020/12/24 07:24:36;;;;;;;40.58;18.65;;;3.90;71.90;;;;;;5040363;28;20032;-52
2020/12/24 07:27:04;;;;;;;37.22;17.85;;;3.90;71.90;;;;;;5034344;28;20537;-52
2020/12/24 07:29:31;;;;;;;27.85;15.65;;;3.90;72.10;;;;;;5041926;28;20045;-52
2020/12/24 07:32:02;;;;;;;33.35;17.15;;;3.90;72.00;;;;;;5041713;28;20100;-52
2020/12/24 07:34:33;;;;;;;36.20;16.93;;;4.00;72.10;;;;;;5040051;28;20041;-55
2020/12/24 07:36:59;;;;;;;34.60;17.33;;;4.00;72.00;;;;;;5043813;28;20472;-54
2020/12/24 07:39:24;;;;;;;37.15;17.70;;;4.00;71.80;;;;;;5041375;28;20032;-52
2020/12/24 07:41:50;;;;;;;45.55;21.95;;;4.00;71.70;;;;;;5037453;28;20021;-55
2020/12/24 07:44:18;;;;;;;46.60;22.23;;;4.00;71.80;;;;;;5036851;28;20100;-52
2020/12/24 07:46:45;;;;;;;46.33;22.23;;;4.00;71.90;;;;;;5037712;28;20044;-52
2020/12/24 07:49:12;;;;;;;45.38;21.52;;;4.00;72.00;;;;;;5035074;28;20030;-55
2020/12/24 07:51:37;;;;;;;36.72;17.63;;;4.10;72.00;;;;;;5035159;28;20036;-55
2020/12/24 07:54:17;;;;;;;26.92;15.18;;;4.10;72.10;;;;;;5036924;28;20373;-55
2020/12/24 07:56:47;;;;;;;21.17;11.75;;;4.20;72.00;;;;;;5037119;28;20068;-56
2020/12/24 07:59:16;;;;;;;20.13;11.65;;;4.20;72.00;;;;;;5038382;28;20021;-55
2020/12/24 08:01:43;;;;;;;26.63;13.85;;;4.20;71.70;;;;;;5040362;28;20027;-55
2020/12/24 08:04:09;;;;;;;24.45;13.27;;;4.20;71.70;;;;;;5036607;28;20116;-52
2020/12/24 08:06:35;;;;;;;17.23;11.32;;;4.30;71.80;;;;;;5036462;28;20041;-54
2020/12/24 08:09:07;;;;;;;18.73;11.25;;;4.30;71.70;;;;;;5038629;28;20037;-54
2020/12/24 08:11:33;;;;;;;;;;;4.30;71.50;;;;;;5037896;28;20115;-52
2020/12/24 08:13:58;;;;;;;19.42;9.02;;;4.20;71.40;;;;;;5040374;28;20341;-52
2020/12/24 08:16:27;;;;;;;14.95;8.30;;;4.20;71.40;;;;;;5045337;28;20036;-52
2020/12/24 08:18:59;;;;;;;13.25;8.63;;;4.20;71.50;;;;;;5040750;28;20025;-51
2020/12/24 08:21:32;;;;;;;14.15;8.13;;;4.20;71.50;;;;;;5037158;28;20029;-51
2020/12/24 08:24:03;;;;;;;15.38;8.68;;;4.20;71.60;;;;;;5040998;28;20357;-50
2020/12/24 08:26:32;;;;;;;13.52;8.70;;;4.10;71.10;;;;;;5040505;28;20351;-55
2020/12/24 08:29:03;;;;;;;14.55;9.27;;;4.10;71.60;;;;;;5032829;28;20417;-52
2020/12/24 08:31:30;;;;;;;13.70;8.95;;;4.10;72.00;;;;;;5039925;28;20026;-52
2020/12/24 08:33:56;;;;;;;14.57;9.85;;;4.20;72.00;;;;;;5033801;28;20103;-52
2020/12/24 08:36:26;;;;;;;23.48;17.15;;;4.20;71.90;;;;;;5037877;28;20137;-55
2020/12/24 08:39:06;;;;;;;21.90;17.20;;;4.20;71.80;;;;;;5035819;28;20384;-53
2020/12/24 08:41:35;;;;;;;14.85;9.77;;;4.20;71.50;;;;;;5038374;28;20076;-54
2020/12/24 08:44:04;;;;;;;19.05;9.35;;;4.20;71.60;;;;;;5038044;28;20052;-56
2020/12/24 08:46:30;;;;;;;19.42;11.35;;;4.20;71.50;;;;;;5037623;28;20029;-54
2020/12/24 08:48:55;;;;;;;19.27;10.98;;;4.10;71.50;;;;;;5039036;28;20040;-54
2020/12/24 08:51:22;;;;;;;20.05;10.90;;;4.10;71.70;;;;;;5034865;28;20033;-55
2020/12/24 08:53:49;;;;;;;17.40;9.88;;;4.10;71.70;;;;;;5039617;28;20398;-56
2020/12/24 08:56:18;;;;;;;19.08;10.32;;;4.10;71.90;;;;;;5040465;28;20508;-55
2020/12/24 08:58:48;;;;;;;19.65;10.90;;;4.00;72.00;;;;;;5037910;28;20033;-54
2020/12/24 09:01:15;;;;;;;22.48;10.82;;;4.10;72.20;;;;;;5036505;28;20041;-54
2020/12/24 09:03:42;;;;;;;18.75;9.10;;;4.10;72.30;;;;;;5038634;28;20025;-53
2020/12/24 09:06:16;;;;;;;14.55;9.27;;;4.10;72.40;;;;;;5038750;28;20630;-54
2020/12/24 09:08:51;;;;;;;16.88;9.23;;;4.20;72.40;;;;;;5038348;28;20069;-53
2020/12/24 09:11:26;;;;;;;16.35;9.23;;;4.20;72.30;;;;;;5038686;28;20033;-56
2020/12/24 09:13:59;;;;;;;17.73;9.93;;;4.20;72.20;;;;;;5037177;28;20083;-54
2020/12/24 09:16:26;;;;;;;16.95;9.82;;;4.30;73.10;;;;;;5038713;28;20021;-54
2020/12/24 09:19:07;;;;;;;17.30;10.43;;;4.30;72.50;;;;;;5041067;28;20048;-52
2020/12/24 09:21:33;;;;;;;;;;;4.30;72.50;;;;;;5043813;28;20021;-56
2020/12/24 09:24:06;;;;;;;16.63;8.45;;;4.20;72.40;;;;;;5043410;28;20475;-53
2020/12/24 09:26:40;;;;;;;13.50;8.05;;;4.30;72.70;;;;;;5037330;28;20036;-55
2020/12/24 09:29:05;;;;;;;18.48;10.90;;;4.30;72.50;;;;;;5035548;28;20504;-54
2020/12/24 09:31:31;;;;;;;16.50;9.77;;;4.40;72.60;;;;;;5029176;28;20054;-56
2020/12/24 09:33:57;;;;;;;18.00;10.23;;;4.40;72.70;;;;;;5032565;28;20717;-56
2020/12/24 09:36:22;;;;;;;19.33;10.40;;;4.50;72.70;;;;;;5035970;28;20021;-55
2020/12/24 09:38:48;;;;;;;16.73;10.35;;;4.50;72.60;;;;;;5035709;28;20127;-53
2020/12/24 09:41:14;;;;;;;17.95;11.00;;;4.50;72.30;;;;;;5043601;28;20028;-55
2020/12/24 09:43:39;;;;;;;12.65;8.07;;;4.50;72.20;;;;;;5041407;28;20466;-53
2020/12/24 09:46:05;;;;;;;15.75;9.23;;;4.50;72.10;;;;;;5038898;28;20021;-52
2020/12/24 09:48:31;;;;;;;17.70;10.57;;;4.50;71.90;;;;;;5037826;28;20029;-55
2020/12/24 09:50:56;;;;;;;15.15;9.15;;;4.50;72.00;;;;;;5032498;28;20067;-56
2020/12/24 09:53:23;;;;;;;12.25;8.48;;;4.50;72.10;;;;;;5038572;28;20032;-54
2020/12/24 09:55:48;;;;;;;19.38;9.82;;;4.60;72.10;;;;;;5037156;28;20596;-56
2020/12/24 09:58:14;;;;;;;16.27;9.68;;;4.60;72.00;;;;;;5032116;28;20032;-56
2020/12/24 10:00:40;;;;;;;17.27;9.98;;;4.60;72.10;;;;;;5034239;28;21558;-55
2020/12/24 10:03:05;;;;;;;14.60;9.20;;;4.60;72.00;;;;;;5036783;28;20029;-51
2020/12/24 10:05:31;;;;;;;20.00;11.43;;;4.60;72.20;;;;;;5039969;28;20053;-54
2020/12/24 10:07:58;;;;;;;17.08;9.50;;;4.70;72.20;;;;;;5034693;28;20136;-55
2020/12/24 10:10:23;;;;;;;13.63;9.07;;;4.70;72.20;;;;;;5037093;28;20109;-53
2020/12/24 10:12:49;;;;;;;14.95;9.25;;;4.80;72.10;;;;;;5031778;28;20036;-54
2020/12/24 10:15:15;;;;;;;15.52;9.55;;;4.80;71.90;;;;;;5041242;28;20373;-55
2020/12/24 10:17:40;;;;;;;13.95;9.32;;;4.80;72.00;;;;;;5039317;28;20032;-55
2020/12/24 10:20:06;;;;;;;13.40;8.82;;;4.80;71.70;;;;;;5038019;28;20086;-52
2020/12/24 10:22:32;;;;;;;11.82;8.43;;;4.80;71.40;;;;;;5036460;28;20043;-53
2020/12/24 10:24:58;;;;;;;13.65;8.38;;;4.80;71.50;;;;;;5036546;28;20132;-54
2020/12/24 10:27:23;;;;;;;15.77;9.13;;;4.80;71.50;;;;;;5037218;28;20163;-54
2020/12/24 10:29:49;;;;;;;17.35;9.90;;;4.80;71.40;;;;;;5017199;28;20054;-55
2020/12/24 10:32:15;;;;;;;16.85;10.07;;;4.80;71.60;;;;;;5012235;28;20021;-54
2020/12/24 10:34:40;;;;;;;13.93;9.20;;;4.80;71.50;;;;;;5008762;28;20391;-56
2020/12/24 10:37:06;;;;;;;12.75;8.20;;;4.70;71.60;;;;;;5009159;28;20417;-56
2020/12/24 10:39:32;;;;;;;12.73;8.52;;;4.70;71.50;;;;;;5010151;28;20496;-56
2020/12/24 10:41:58;;;;;;;11.60;8.38;;;4.70;71.50;;;;;;5014426;28;20033;-54
2020/12/24 10:44:24;;;;;;;14.32;8.52;;;4.70;71.90;;;;;;5013904;28;20444;-56
2020/12/24 10:46:55;;;;;;;15.13;9.27;;;4.70;71.90;;;;;;5015294;28;20029;-55
2020/12/24 10:49:21;;;;;;;15.17;9.73;;;4.80;71.90;;;;;;5013132;28;20103;-55
2020/12/24 10:51:47;;;;;;;16.58;10.93;;;4.80;72.00;;;;;;5012717;28;20278;-57
2020/12/24 10:54:13;;;;;;;16.60;9.93;;;4.80;71.80;;;;;;5010465;28;20072;-53
2020/12/24 10:56:39;;;;;;;16.52;10.10;;;4.80;71.80;;;;;;5019232;28;20029;-53
2020/12/24 10:59:04;;;;;;;15.88;9.80;;;4.80;71.60;;;;;;5014555;28;20033;-53
2020/12/24 11:01:30;;;;;;;12.88;8.48;;;4.80;71.80;;;;;;5010013;28;20040;-57
2020/12/24 11:03:56;;;;;;;11.63;8.10;;;4.80;71.90;;;;;;5007138;28;20026;-54
2020/12/24 11:06:27;;;;;;;12.60;7.97;;;4.80;72.10;;;;;;4994948;28;20040;-57
2020/12/24 11:08:53;;;;;;;;;;;4.80;72.10;;;;;;5013129;28;20044;-57
2020/12/24 11:11:19;;;;;;;11.35;7.80;;;4.80;71.90;;;;;;5012376;28;19933;-56
2020/12/24 11:13:46;;;;;;;12.63;8.55;;;4.80;72.00;;;;;;5014546;28;20841;-57
2020/12/24 11:16:25;;;;;;;11.98;7.55;;;4.80;72.10;;;;;;5018361;28;20755;-54
2020/12/24 11:18:51;;;;;;;15.75;10.75;;;4.90;72.00;;;;;;5016843;28;20068;-56
2020/12/24 11:21:18;;;;;;;11.35;7.47;;;4.80;71.60;;;;;;5020676;28;20071;-55
2020/12/24 11:23:45;;;;;;;14.38;8.68;;;4.80;72.00;;;;;;5020184;28;21564;-53
2020/12/24 11:26:11;;;;;;;13.55;9.35;;;4.80;72.00;;;;;;5019631;28;20060;-57
2020/12/24 11:28:37;;;;;;;13.43;9.48;;;4.80;72.10;;;;;;5028928;28;20025;-57
2020/12/24 11:31:03;;;;;;;14.05;8.88;;;4.80;72.30;;;;;;5039648;28;20111;-56
2020/12/24 11:33:29;;;;;;;11.63;8.30;;;4.80;72.40;;;;;;5031786;28;20116;-54
2020/12/24 11:35:56;;;;;;;13.25;9.13;;;4.80;72.30;;;;;;5036895;28;20443;-54
2020/12/24 11:38:21;;;;;;;11.65;8.30;;;4.90;72.60;;;;;;5033473;28;20099;-57
2020/12/24 11:40:47;;;;;;;14.13;9.13;;;5.00;72.60;;;;;;5038193;28;20075;-56
2020/12/24 11:43:13;;;;;;;12.40;8.25;;;5.00;72.60;;;;;;5031111;28;20112;-57
2020/12/24 11:45:38;;;;;;;15.98;9.40;;;5.00;72.20;;;;;;5038877;28;20029;-56
2020/12/24 11:48:04;;;;;;;16.13;8.80;;;5.10;72.00;;;;;;5037492;28;20487;-56
2020/12/24 11:50:30;;;;;;;16.38;9.90;;;5.00;71.90;;;;;;5037154;28;20033;-55
2020/12/24 11:52:55;;;;;;;12.75;7.88;;;5.00;71.60;;;;;;5034195;28;20031;-55
2020/12/24 11:55:21;;;;;;;12.13;8.45;;;5.00;71.70;;;;;;5033940;28;20059;-56
2020/12/24 11:57:47;;;;;;;9.43;7.15;;;4.90;71.60;;;;;;5038410;28;20116;-56
2020/12/24 12:00:12;;;;;;;10.68;8.35;;;4.90;71.90;;;;;;5036817;28;20379;-54
2020/12/24 12:02:39;;;;;;;12.73;8.30;;;4.90;72.00;;;;;;5039140;28;20027;-53
2020/12/24 12:05:05;;;;;;;10.77;7.53;;;4.90;71.90;;;;;;5039113;28;20021;-57
2020/12/24 12:07:32;;;;;;;11.52;7.85;;;4.80;72.00;;;;;;5045231;28;20454;-54
2020/12/24 12:09:57;;;;;;;12.05;8.13;;;4.80;72.10;;;;;;5038099;28;20064;-57
2020/12/24 12:12:23;;;;;;;12.48;8.50;;;4.80;72.00;;;;;;5043455;28;20048;-55
2020/12/24 12:14:49;;;;;;;11.02;7.85;;;4.80;71.90;;;;;;5036193;28;20025;-56
2020/12/24 12:17:17;;;;;;;14.80;8.77;;;4.70;72.10;;;;;;5041444;28;20033;-55
2020/12/24 12:19:44;;;;;;;14.00;9.60;;;4.70;72.40;;;;;;5038846;28;20566;-54
2020/12/24 12:22:11;;;;;;;11.25;7.78;;;4.70;72.70;;;;;;5040462;28;20083;-56
2020/12/24 12:24:37;;;;;;;11.95;8.30;;;4.70;72.80;;;;;;5043083;28;20075;-56
2020/12/24 12:27:03;;;;;;;13.00;9.45;;;4.70;72.90;;;;;;5034507;28;20087;-57
2020/12/24 12:29:28;;;;;;;11.80;8.35;;;4.70;72.90;;;;;;5025370;28;20096;-55
2020/12/24 12:31:54;;;;;;;12.43;8.07;;;4.80;73.10;;;;;;5023269;28;20080;-55
2020/12/24 12:34:20;;;;;;;14.85;9.43;;;4.80;73.30;;;;;;5020253;28;20041;-57
2020/12/24 12:36:47;;;;;;;14.20;8.35;;;4.90;73.00;;;;;;5020172;28;20041;-55
2020/12/24 12:39:13;;;;;;;14.07;9.32;;;4.90;72.90;;;;;;5010571;28;20481;-56
2020/12/24 12:41:38;;;;;;;13.15;9.05;;;4.90;73.00;;;;;;5024762;28;20029;-56
2020/12/24 12:44:04;;;;;;;15.05;9.63;;;4.90;72.90;;;;;;5017680;28;20018;-53
2020/12/24 12:46:30;;;;;;;13.65;9.00;;;4.90;72.80;;;;;;5023931;28;20113;-56