Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:15;;;;;;;2.95;1.77;;;;;;;13.66;55.12;100825.09;4992069;28;114285;-75
2023/12/28 00:02:43;;;;;;;3.60;1.83;;;;;;;13.69;55.32;100824.03;4990604;28;113753;-75
2023/12/28 00:05:10;;;;;;;2.88;2.05;;;;;;;13.71;55.34;100812.38;4993287;28;124333;-75
2023/12/28 00:07:37;;;;;;;3.38;1.80;;;;;;;13.72;55.19;100824.72;4979885;28;124243;-75
2023/12/28 00:10:05;;;;;;;2.40;1.83;;;;;;;13.72;55.29;100830.06;4990712;28;114684;-75
2023/12/28 00:12:33;;;;;;;3.05;1.80;;;;;;;13.71;55.43;100820.38;5002375;28;114359;-75
2023/12/28 00:15:00;;;;;;;3.72;2.00;;;;;;;13.72;55.30;100830.06;4997622;28;124182;-76
2023/12/28 00:17:27;;;;;;;3.92;1.85;;;;;;;13.70;55.44;100829.28;4996162;28;123662;-76
2023/12/28 00:19:54;;;;;;;4.45;2.10;;;;;;;13.70;55.49;100834.59;4974924;28;115123;-76
2023/12/28 00:22:22;;;;;;;3.33;1.60;;;;;;;13.70;55.78;100834.59;5002701;28;114761;-75
2023/12/28 00:24:49;;;;;;;2.90;1.90;;;;;;;13.68;55.86;100828.53;5008682;28;124157;-75
2023/12/28 00:27:16;;;;;;;2.97;1.80;;;;;;;13.68;55.88;100833.84;4998154;28;124498;-76
2023/12/28 00:29:43;;;;;;;3.75;1.70;;;;;;;13.69;56.02;100835.53;5004198;28;114877;-75
2023/12/28 00:32:11;;;;;;;4.88;2.22;;;;;;;13.69;56.09;100835.53;5003173;28;114014;-76
2023/12/28 00:34:39;;;;;;;3.88;2.10;;;;;;;13.70;56.08;100842.59;4991894;28;123391;-75
2023/12/28 00:37:07;;;;;;;3.17;1.98;;;;;;;13.70;56.08;100842.59;4975893;28;122854;-76
2023/12/28 00:39:35;;;;;;;4.43;1.98;;;;;;;13.70;56.26;100850.56;5010868;28;114325;-76
2023/12/28 00:42:03;;;;;;;3.10;2.00;;;;;;;13.70;56.25;100847.06;5010091;28;114424;-75
2023/12/28 00:44:31;;;;;;;2.95;1.85;;;;;;;13.70;56.54;100842.59;5010465;28;124127;-76
2023/12/28 00:46:58;;;;;;;3.08;1.88;;;;;;;13.69;56.37;100851.50;4989722;28;123698;-75
2023/12/28 00:49:26;;;;;;;3.63;1.90;;;;;;;13.69;56.43;100854.16;4988952;28;114276;-75
2023/12/28 00:51:53;;;;;;;4.03;1.80;;;;;;;13.68;56.58;100855.13;4973575;28;113125;-76
2023/12/28 00:54:20;;;;;;;2.88;1.80;;;;;;;13.68;56.44;100855.13;4998477;28;123885;-76
2023/12/28 00:56:49;;;;;;;3.63;1.80;;;;;;;13.66;56.66;100862.34;5008191;28;124319;-75
2023/12/28 00:59:16;;;;;;;2.85;1.95;;;;;;;13.65;56.76;100876.59;4995878;28;113679;-76
2023/12/28 01:01:43;;;;;;;5.28;1.85;;;;;;;13.65;56.83;100875.75;4980425;28;113546;-75
2023/12/28 01:04:11;;;;;;;2.72;2.00;;;;;;;13.63;56.85;100878.50;5000139;28;124344;-75
2023/12/28 01:06:38;;;;;;;3.25;1.98;;;;;;;13.63;56.87;100878.50;4987977;28;122915;-74
2023/12/28 01:09:06;;;;;;;4.05;1.92;;;;;;;13.62;56.71;100876.78;5006540;28;115385;-75
2023/12/28 01:11:34;;;;;;;2.72;1.90;;;;;;;13.62;57.04;100876.78;5002801;28;115230;-75
2023/12/28 01:14:01;;;;;;;4.97;2.20;;;;;;;13.62;57.08;100871.47;4991926;28;123504;-76
2023/12/28 01:16:28;;;;;;;4.15;2.22;;;;;;;13.63;57.36;100878.50;4991208;28;123880;-76
2023/12/28 01:18:56;;;;;;;3.60;2.30;;;;;;;13.64;57.33;100880.22;4992754;28;113632;-75
2023/12/28 01:21:24;;;;;;;4.75;2.20;;;;;;;13.64;57.49;100880.22;4990297;28;113198;-76
2023/12/28 01:23:52;;;;;;;4.60;2.08;;;;;;;13.64;57.39;100880.22;5003743;28;124137;-76
2023/12/28 01:26:19;;;;;;;3.40;1.92;;;;;;;13.66;57.47;100886.31;4990738;28;124654;-76
2023/12/28 01:28:46;;;;;;;4.90;2.20;;;;;;;13.66;57.60;100880.97;4995369;28;114604;-75
2023/12/28 01:31:13;;;;;;;5.18;2.30;;;;;;;13.68;57.70;100892.41;5005477;28;113292;-75
2023/12/28 01:33:41;;;;;;;4.70;2.10;;;;;;;13.69;57.79;100894.09;4965636;28;124513;-76
2023/12/28 01:36:18;;;;;;;3.53;1.98;;;;;;;13.70;57.94;100900.31;4999758;28;124232;-75
2023/12/28 01:38:46;;;;;;;4.80;2.03;;;;;;;13.72;57.96;100899.25;5004165;28;113286;-75
2023/12/28 01:41:15;;;;;;;4.65;1.92;;;;;;;13.75;57.90;100909.75;4991441;28;112929;-75
2023/12/28 01:43:42;;;;;;;4.85;1.70;;;;;;;13.78;58.25;100904.22;4988360;28;124202;-76
2023/12/28 01:46:16;;;;;;;4.55;2.17;;;;;;;13.80;58.00;100902.31;4981962;28;123300;-76
2023/12/28 01:48:46;;;;;;;5.40;1.95;;;;;;;13.83;58.14;100904.81;4981391;28;114296;-76
2023/12/28 01:51:14;;;;;;;4.05;1.95;;;;;;;13.86;58.05;100900.25;4999487;28;114309;-75
2023/12/28 01:53:44;;;;;;;4.55;2.08;;;;;;;13.89;58.12;100906.28;4996199;28;124316;-76
2023/12/28 01:56:12;;;;;;;3.42;1.80;;;;;;;13.91;58.02;100904.38;5001456;28;123859;-75
2023/12/28 01:58:42;;;;;;;8.65;2.15;;;;;;;13.94;58.18;100914.00;4968970;28;114369;-76
2023/12/28 02:01:11;;;;;;;5.05;1.88;;;;;;;13.95;57.95;100913.03;4985710;28;113987;-75
2023/12/28 02:03:39;;;;;;;6.32;2.08;;;;;;;13.96;58.16;100917.44;4974853;28;123565;-75
2023/12/28 02:06:07;;;;;;;3.47;1.85;;;;;;;13.96;58.04;100912.09;4992334;28;123293;-76
2023/12/28 02:08:34;;;;;;;5.72;2.22;;;;;;;13.97;58.17;100921.78;5004600;28;113278;-76
2023/12/28 02:11:02;;;;;;;5.15;1.63;;;;;;;13.97;58.10;100916.47;4988824;28;114025;-76
2023/12/28 02:13:30;;;;;;;3.75;2.05;;;;;;;13.97;58.10;100913.81;5009174;28;123388;-75
2023/12/28 02:16:03;;;;;;;4.80;1.70;;;;;;;13.97;58.12;100913.81;4991088;28;123374;-75
2023/12/28 02:18:37;;;;;;;5.10;1.73;;;;;;;13.97;58.12;100913.81;4999267;28;113905;-75
2023/12/28 02:21:06;;;;;;;3.47;1.50;;;;;;;13.97;58.09;100924.47;5002731;28;113347;-75
2023/12/28 02:23:33;;;;;;;5.63;1.77;;;;;;;13.97;58.07;100913.81;4993869;28;123513;-76
2023/12/28 02:26:01;;;;;;;5.43;1.90;;;;;;;13.97;58.25;100919.13;4989934;28;124071;-76
2023/12/28 02:28:28;;;;;;;3.28;1.75;;;;;;;13.96;58.19;100917.44;4997933;28;114708;-76
2023/12/28 02:30:55;;;;;;;4.72;1.70;;;;;;;13.96;58.21;100938.75;4989372;28;113786;-75
2023/12/28 02:33:33;;;;;;;3.20;1.63;;;;;;;13.95;58.13;100921.03;4992692;28;124098;-75
2023/12/28 02:36:06;;;;;;;5.72;1.73;;;;;;;13.94;58.27;100914.00;4994715;28;123958;-76
2023/12/28 02:38:37;;;;;;;3.80;1.88;;;;;;;13.93;58.25;100914.94;4995231;28;113354;-76
2023/12/28 02:41:06;;;;;;;3.90;1.90;;;;;;;13.93;58.23;100901.63;4991979;28;113624;-76
2023/12/28 02:43:34;;;;;;;5.00;1.70;;;;;;;13.91;58.31;100892.88;5000453;28;123441;-76
2023/12/28 02:46:01;;;;;;;3.88;1.80;;;;;;;13.91;58.33;100904.38;5004422;28;124511;-75
2023/12/28 02:48:29;;;;;;;5.85;2.00;;;;;;;13.90;58.35;100897.34;4986533;28;114615;-76
2023/12/28 02:50:57;;;;;;;4.90;1.88;;;;;;;13.89;58.37;100911.59;5009213;28;115996;-75
2023/12/28 02:53:25;;;;;;;5.35;1.70;;;;;;;13.88;58.39;100909.00;4991143;28;123332;-76
2023/12/28 02:55:52;;;;;;;4.43;1.80;;;;;;;13.85;58.27;100898.56;4978409;28;124616;-75
2023/12/28 02:58:19;;;;;;;6.47;2.05;;;;;;;13.83;58.40;100888.84;4987029;28;114869;-75
2023/12/28 03:00:48;;;;;;;6.55;1.60;;;;;;;13.83;58.51;100891.50;4985458;28;112897;-76
2023/12/28 03:03:16;;;;;;;6.30;2.25;;;;;;;13.81;58.40;100888.09;4994024;28;124850;-75
2023/12/28 03:05:43;;;;;;;3.47;1.70;;;;;;;13.80;58.38;100891.69;5010252;28;124270;-75
2023/12/28 03:08:10;;;;;;;5.35;2.10;;;;;;;13.78;58.55;100901.56;4992111;28;113862;-75
2023/12/28 03:10:37;;;;;;;6.28;1.60;;;;;;;13.77;58.47;100891.88;5005204;28;113808;-76
2023/12/28 03:13:05;;;;;;;6.13;1.67;;;;;;;13.76;58.49;100887.47;5005044;28;124340;-76
2023/12/28 03:15:32;;;;;;;4.05;1.60;;;;;;;13.76;58.54;100906.13;5010944;28;123839;-75
2023/12/28 03:18:00;;;;;;;5.45;1.70;;;;;;;13.77;58.64;100912.31;4993993;28;113745;-76
2023/12/28 03:20:27;;;;;;;5.93;1.70;;;;;;;13.75;58.76;100896.44;4994325;28;113848;-76
2023/12/28 03:22:55;;;;;;;3.85;1.70;;;;;;;13.75;58.63;100909.75;5009051;28;123906;-76
2023/12/28 03:25:22;;;;;;;6.18;1.70;;;;;;;13.74;58.52;100889.38;4991518;28;123330;-75
2023/12/28 03:27:49;;;;;;;5.38;1.70;;;;;;;13.73;58.68;100890.34;4999239;28;113998;-75
2023/12/28 03:30:17;;;;;;;4.90;1.80;;;;;;;13.71;58.82;100886.91;4986941;28;113626;-76
2023/12/28 03:32:44;;;;;;;4.60;1.83;;;;;;;13.70;58.75;100885.19;4994147;28;123105;-75
2023/12/28 03:35:12;;;;;;;4.22;1.83;;;;;;;13.70;58.64;100890.50;5011406;28;124077;-75
2023/12/28 03:37:39;;;;;;;4.57;1.60;;;;;;;13.68;58.76;100892.41;5003448;28;115132;-76
2023/12/28 03:40:07;;;;;;;3.55;1.77;;;;;;;13.64;58.76;100901.50;4988618;28;115143;-76
2023/12/28 03:42:34;;;;;;;3.35;1.50;;;;;;;13.62;58.74;100903.41;4997096;28;124341;-76
2023/12/28 03:45:01;;;;;;;4.82;1.92;;;;;;;13.60;58.77;100894.66;5012496;28;124357;-76
2023/12/28 03:47:29;;;;;;;6.50;1.70;;;;;;;13.59;58.88;100908.88;4975028;28;113845;-75
2023/12/28 03:49:57;;;;;;;4.05;1.77;;;;;;;13.60;59.07;100910.63;4989963;28;114411;-75
2023/12/28 03:52:30;;;;;;;3.72;1.85;;;;;;;13.60;59.00;100902.63;4998386;28;123047;-75
2023/12/28 03:54:57;;;;;;;4.97;1.88;;;;;;;13.62;59.02;100903.41;4976220;28;122875;-76
2023/12/28 03:57:25;;;;;;;6.97;1.77;;;;;;;13.62;59.03;100895.41;5011202;28;114339;-75
2023/12/28 03:59:53;;;;;;;4.03;1.80;;;;;;;13.61;58.95;100896.34;4993352;28;113216;-75
2023/12/28 04:02:21;;;;;;;5.20;1.73;;;;;;;13.60;58.93;100889.31;4980473;28;123358;-75
2023/12/28 04:04:49;;;;;;;5.28;1.80;;;;;;;13.60;58.98;100890.19;5009127;28;123968;-75
2023/12/28 04:07:16;;;;;;;3.70;1.90;;;;;;;13.60;59.00;100884.00;4993790;28;113490;-75
2023/12/28 04:09:43;;;;;;;4.85;1.73;;;;;;;13.59;58.92;100882.28;4991853;28;113149;-75
2023/12/28 04:12:10;;;;;;;6.60;2.05;;;;;;;13.58;58.92;100897.38;4999727;28;123106;-75
2023/12/28 04:14:38;;;;;;;6.57;2.08;;;;;;;13.57;58.93;100892.16;5009671;28;123091;-76
2023/12/28 04:17:05;;;;;;;4.25;2.05;;;;;;;13.56;58.86;100893.09;4993566;28;113581;-76
2023/12/28 04:19:32;;;;;;;5.35;1.73;;;;;;;13.55;58.86;100897.56;4997156;28;114085;-75
2023/12/28 04:22:00;;;;;;;4.95;1.80;;;;;;;13.54;58.84;100901.19;5009282;28;123742;-75
2023/12/28 04:24:27;;;;;;;6.13;1.70;;;;;;;13.54;58.90;100898.50;4995248;28;123933;-76
2023/12/28 04:26:54;;;;;;;3.92;1.60;;;;;;;13.54;58.90;100892.31;5008307;28;115002;-75
2023/12/28 04:29:22;;;;;;;5.22;1.80;;;;;;;13.53;58.76;100893.28;4977048;28;114202;-75
2023/12/28 04:31:49;;;;;;;3.53;1.80;;;;;;;13.50;58.95;100893.44;4993305;28;123719;-76
2023/12/28 04:34:16;;;;;;;6.22;1.60;;;;;;;13.48;58.80;100888.19;4989853;28;123172;-76
2023/12/28 04:36:44;;;;;;;6.05;1.65;;;;;;;13.48;58.85;100895.34;4990067;28;113743;-75
2023/12/28 04:39:13;;;;;;;7.18;1.80;;;;;;;13.48;59.08;100890.84;4991985;28;113504;-75
2023/12/28 04:41:40;;;;;;;5.47;1.63;;;;;;;13.49;58.86;100897.06;4992405;28;123328;-75
2023/12/28 04:44:07;;;;;;;6.70;1.80;;;;;;;13.49;58.96;100891.75;4966893;28;123259;-75
2023/12/28 04:46:41;;;;;;;3.22;1.35;;;;;;;13.48;58.88;100890.84;4993269;28;113916;-75
2023/12/28 04:49:10;;;;;;;4.95;1.52;;;;;;;13.49;58.87;100897.06;5004975;28;115787;-75
2023/12/28 04:51:43;;;;;;;6.20;1.80;;;;;;;13.49;58.73;100887.28;5009593;28;123713;-75
2023/12/28 04:54:10;;;;;;;9.07;1.80;;;;;;;13.49;58.87;100891.75;4988506;28;124329;-76
2023/12/28 04:56:37;;;;;;;7.13;1.98;;;;;;;13.49;58.70;100897.91;5007291;28;114325;-75
2023/12/28 04:59:05;;;;;;;4.88;1.30;;;;;;;13.50;58.75;100888.13;4996227;28;114385;-75
2023/12/28 05:01:32;;;;;;;6.65;1.80;;;;;;;13.50;58.86;100888.97;5009687;28;124585;-76
2023/12/28 05:04:00;;;;;;;6.72;1.50;;;;;;;13.51;58.65;100900.50;5007750;28;124276;-75
2023/12/28 05:06:29;;;;;;;4.90;1.30;;;;;;;13.52;58.75;100907.50;4975108;28;114001;-75
2023/12/28 05:08:56;;;;;;;11.85;1.95;;;;;;;13.54;58.74;100900.28;4993214;28;114728;-75
2023/12/28 05:11:23;;;;;;;8.93;1.70;;;;;;;13.56;58.75;100919.69;4995617;28;124957;-75
2023/12/28 05:13:51;;;;;;;5.32;1.63;;;;;;;13.58;58.59;100917.81;4966273;28;122991;-75
2023/12/28 05:16:20;;;;;;;7.35;1.58;;;;;;;13.60;58.62;100910.63;4990957;28;114593;-76
2023/12/28 05:18:47;;;;;;;7.57;1.70;;;;;;;13.62;58.58;100908.72;4998430;28;114632;-75
2023/12/28 05:21:15;;;;;;;7.80;1.40;;;;;;;13.65;58.50;100913.00;4972975;28;123128;-76
2023/12/28 05:23:42;;;;;;;6.20;1.50;;;;;;;13.69;58.56;100925.19;4999199;28;123810;-75
2023/12/28 05:26:09;;;;;;;5.43;1.55;;;;;;;13.70;58.56;100917.13;4995441;28;114631;-76
2023/12/28 05:28:36;;;;;;;9.18;1.40;;;;;;;13.75;58.35;100920.38;4986396;28;114882;-75
2023/12/28 05:31:05;;;;;;;10.02;1.80;;;;;;;13.79;58.21;100927.25;4995101;28;124420;-75
2023/12/28 05:33:32;;;;;;;7.60;1.70;;;;;;;13.86;58.11;100916.22;4999560;28;124259;-75
2023/12/28 05:35:59;;;;;;;5.68;1.83;;;;;;;13.91;58.12;100935.47;5002056;28;114224;-75
2023/12/28 05:38:27;;;;;;;10.43;1.95;;;;;;;13.96;57.97;100933.41;5004429;28;113989;-75
2023/12/28 05:40:54;;;;;;;8.45;1.73;;;;;;;13.98;57.79;100931.53;5004422;28;123141;-75
2023/12/28 05:43:21;;;;;;;10.30;1.80;;;;;;;14.00;57.69;100918.97;5000668;28;123996;-75
2023/12/28 05:45:48;;;;;;;8.95;1.60;;;;;;;14.01;57.49;100920.66;5003399;28;113950;-76
2023/12/28 05:48:15;;;;;;;6.43;1.52;;;;;;;14.01;57.35;100915.34;5005215;28;113968;-76
2023/12/28 05:50:43;;;;;;;5.47;1.77;;;;;;;14.01;57.28;100923.34;5004409;28;124681;-75
2023/12/28 05:53:14;;;;;;;11.45;1.77;;;;;;;14.00;57.28;100924.28;5008636;28;124962;-76
2023/12/28 05:55:41;;;;;;;11.48;1.85;;;;;;;14.00;57.05;100924.28;4989797;28;113403;-75
2023/12/28 05:58:09;;;;;;;12.32;2.10;;;;;;;13.98;57.14;100942.16;4995964;28;114003;-75
2023/12/28 06:00:38;;;;;;;9.05;1.90;;;;;;;13.97;57.03;100940.44;4995843;28;124099;-75
2023/12/28 06:03:06;;;;;;;6.72;1.52;;;;;;;13.99;57.07;100944.75;5008562;28;124535;-75
2023/12/28 06:05:33;;;;;;;6.38;1.85;;;;;;;14.00;57.06;100940.28;5007606;28;115677;-75
2023/12/28 06:08:00;;;;;;;9.50;1.58;;;;;;;14.01;56.86;100932.19;5007321;28;114778;-75
2023/12/28 06:10:28;;;;;;;11.32;1.60;;;;;;;14.03;57.08;100924.09;4992311;28;123471;-75
2023/12/28 06:12:55;;;;;;;10.35;1.80;;;;;;;14.05;56.95;100924.88;5011519;28;123789;-75
2023/12/28 06:15:23;;;;;;;7.95;1.88;;;;;;;14.08;56.79;100921.19;4983389;28;113869;-75
2023/12/28 06:17:50;;;;;;;7.43;1.80;;;;;;;14.10;56.75;100930.78;4988985;28;113100;-75
2023/12/28 06:20:19;;;;;;;7.60;1.70;;;;;;;14.13;56.79;100949.25;4999854;28;124370;-75
2023/12/28 06:22:48;;;;;;;9.65;1.95;;;;;;;14.14;56.65;100937.66;5010712;28;123959;-75
2023/12/28 06:25:17;;;;;;;12.50;1.67;;;;;;;14.17;56.72;100934.81;5000003;28;113519;-76
2023/12/28 06:27:44;;;;;;;9.65;1.70;;;;;;;14.18;56.68;100944.53;4970911;28;113509;-75
2023/12/28 06:30:12;;;;;;;9.13;2.03;;;;;;;14.18;56.52;100943.66;4984310;28;125144;-75
2023/12/28 06:32:39;;;;;;;7.80;1.65;;;;;;;14.20;56.55;100953.28;5010856;28;123501;-75
2023/12/28 06:35:07;;;;;;;9.57;1.77;;;;;;;14.21;56.59;100959.47;4996335;28;114110;-75
2023/12/28 06:37:34;;;;;;;12.48;2.22;;;;;;;14.24;56.50;100963.75;4991104;28;113864;-75
2023/12/28 06:40:02;;;;;;;8.77;1.70;;;;;;;14.25;56.37;100955.66;5001430;28;123968;-76
2023/12/28 06:42:30;;;;;;;11.60;1.88;;;;;;;14.27;56.28;100952.91;5005463;28;123806;-74
2023/12/28 06:44:57;;;;;;;11.93;1.98;;;;;;;14.28;56.26;100954.63;4982507;28;113303;-75
2023/12/28 06:47:25;;;;;;;10.68;1.92;;;;;;;14.29;56.63;100956.34;5005548;28;114216;-75
2023/12/28 06:49:52;;;;;;;12.50;1.88;;;;;;;14.30;56.27;100952.75;5006861;28;124762;-75
2023/12/28 06:52:19;;;;;;;9.80;2.15;;;;;;;14.31;56.24;100975.78;4982079;28;123171;-75
2023/12/28 06:54:47;;;;;;;8.35;1.80;;;;;;;14.32;56.14;100962.34;5006849;28;115316;-75
2023/12/28 06:57:14;;;;;;;11.43;1.83;;;;;;;14.33;56.18;100957.88;4989856;28;115945;-75
2023/12/28 06:59:41;;;;;;;12.38;1.98;;;;;;;14.35;56.01;100971.97;5006160;28;127298;-76
2023/12/28 07:02:08;;;;;;;12.90;2.25;;;;;;;14.34;55.99;100955.13;4984433;28;122130;-75
2023/12/28 07:04:36;;;;;;;11.95;2.00;;;;;;;14.34;56.13;100978.25;5003849;28;114338;-73
2023/12/28 07:07:03;;;;;;;13.55;2.00;;;;;;;14.32;55.87;100956.19;4976760;28;113089;-73
2023/12/28 07:09:30;;;;;;;10.48;1.88;;;;;;;14.30;55.86;100969.59;5003932;28;123717;-75
2023/12/28 07:11:57;;;;;;;10.88;1.88;;;;;;;14.30;55.76;100974.06;5010730;28;124611;-76
2023/12/28 07:14:27;;;;;;;10.65;1.98;;;;;;;14.27;55.78;100972.41;5006934;28;114000;-75
2023/12/28 07:16:54;;;;;;;9.63;1.90;;;;;;;14.26;55.68;100977.84;4994160;28;113755;-75
2023/12/28 07:19:21;;;;;;;7.05;1.70;;;;;;;14.24;56.00;100985.94;5007717;28;124099;-75
2023/12/28 07:21:48;;;;;;;11.88;1.60;;;;;;;14.23;56.05;100988.69;5004609;28;124498;-75
2023/12/28 07:24:15;;;;;;;6.72;1.60;;;;;;;14.24;56.05;100990.38;4984380;28;114196;-75
2023/12/28 07:26:43;;;;;;;8.68;1.52;;;;;;;14.24;56.08;100998.38;4991273;28;114338;-75
2023/12/28 07:29:10;;;;;;;8.75;1.60;;;;;;;14.24;56.09;100995.72;5003089;28;124478;-75
2023/12/28 07:31:37;;;;;;;9.90;2.00;;;;;;;14.24;56.25;100990.38;4999604;28;124466;-75
2023/12/28 07:34:05;;;;;;;11.88;1.63;;;;;;;14.25;56.24;100992.13;4984248;28;114052;-76
2023/12/28 07:36:33;;;;;;;9.73;2.03;;;;;;;14.25;55.99;101000.09;4988744;28;113329;-75
2023/12/28 07:39:01;;;;;;;9.25;2.00;;;;;;;14.25;56.31;101006.28;5004967;28;124730;-75
2023/12/28 07:41:28;;;;;;;9.35;1.98;;;;;;;14.25;56.16;100997.44;5008158;28;124200;-75
2023/12/28 07:43:55;;;;;;;12.18;1.80;;;;;;;14.24;56.17;101006.38;5002691;28;115268;-75
2023/12/28 07:46:23;;;;;;;7.55;1.77;;;;;;;14.24;56.15;101009.03;5007230;28;114977;-75
2023/12/28 07:48:50;;;;;;;8.40;1.40;;;;;;;14.23;56.11;101010.00;5003320;28;124175;-76
2023/12/28 07:51:17;;;;;;;7.45;1.52;;;;;;;14.20;56.14;101011.91;5003190;28;123638;-75
2023/12/28 07:53:45;;;;;;;7.93;1.38;;;;;;;14.18;56.16;101019.13;5007470;28;114630;-74
2023/12/28 07:56:12;;;;;;;6.70;1.70;;;;;;;14.18;56.18;101019.13;5009626;28;113727;-75
2023/12/28 07:58:39;;;;;;;11.98;2.03;;;;;;;14.16;56.09;101010.34;4995701;28;123310;-75
2023/12/28 08:01:11;;;;;;;10.50;1.98;;;;;;;14.16;56.10;101028.13;4995458;28;122896;-75
2023/12/28 08:03:38;;;;;;;11.00;1.90;;;;;;;14.16;56.36;101044.97;4996147;28;114404;-75
2023/12/28 08:06:06;;;;;;;9.43;1.70;;;;;;;14.16;56.35;101026.31;5013375;28;113727;-75
2023/12/28 08:08:34;;;;;;;9.02;1.50;;;;;;;14.17;56.44;101043.19;5009905;28;124569;-75
2023/12/28 08:11:01;;;;;;;7.53;1.70;;;;;;;14.18;56.42;101036.88;5010026;28;124629;-76
2023/12/28 08:13:28;;;;;;;8.48;2.03;;;;;;;14.19;56.34;101038.63;5011152;28;114462;-75
2023/12/28 08:15:55;;;;;;;10.15;1.60;;;;;;;14.20;56.48;101053.63;5012143;28;113939;-75
2023/12/28 08:18:23;;;;;;;5.47;1.30;;;;;;;14.21;56.48;101058.03;4992319;28;123229;-75
2023/12/28 08:20:51;;;;;;;7.32;1.38;;;;;;;14.23;56.33;101063.28;5005806;28;123953;-75
2023/12/28 08:23:24;;;;;;;8.50;1.73;;;;;;;14.24;56.48;101054.31;5011512;28;114251;-75
2023/12/28 08:25:51;;;;;;;10.73;1.50;;;;;;;14.25;56.50;101061.38;4987303;28;113420;-75
2023/12/28 08:28:18;;;;;;;6.20;1.25;;;;;;;14.27;56.55;101059.50;5007585;28;123839;-75
2023/12/28 08:30:46;;;;;;;10.00;1.40;;;;;;;14.27;56.55;101047.03;5001130;28;123750;-76
2023/12/28 08:33:13;;;;;;;9.77;1.75;;;;;;;14.28;56.41;101045.19;5002651;28;115947;-75
2023/12/28 08:35:40;;;;;;;10.85;1.55;;;;;;;14.29;56.53;101046.94;4999229;28;114527;-75
2023/12/28 08:38:08;;;;;;;10.60;1.83;;;;;;;14.31;56.48;101039.72;5001613;28;124159;-75
2023/12/28 08:40:36;;;;;;;8.15;1.30;;;;;;;14.32;56.59;101030.78;5007653;28;123719;-75
2023/12/28 08:43:03;;;;;;;4.15;1.17;;;;;;;14.32;56.55;101036.97;5010691;28;114796;-76
2023/12/28 08:45:30;;;;;;;11.32;1.95;;;;;;;14.35;56.45;101047.47;5012075;28;113518;-74
2023/12/28 08:47:58;;;;;;;11.75;2.13;;;;;;;14.37;56.59;101039.34;5010915;28;124083;-75
2023/12/28 08:50:25;;;;;;;6.57;1.25;;;;;;;14.38;56.50;101057.06;5009519;28;124242;-75
2023/12/28 08:52:53;;;;;;;11.73;1.60;;;;;;;14.39;56.40;101053.44;4986187;28;114988;-76
2023/12/28 08:55:21;;;;;;;9.13;1.63;;;;;;;14.41;56.46;101059.56;5011370;28;113904;-75
2023/12/28 08:57:48;;;;;;;11.70;1.55;;;;;;;14.41;56.52;101064.91;4993523;28;123146;-75
2023/12/28 09:00:16;;;;;;;8.60;1.60;;;;;;;14.41;56.36;101073.75;5009099;28;123904;-75
2023/12/28 09:02:44;;;;;;;6.72;1.42;;;;;;;14.43;56.32;101081.66;4993760;28;113784;-75
2023/12/28 09:05:11;;;;;;;7.63;1.67;;;;;;;14.44;56.36;101086.03;5004446;28;113834;-74
2023/12/28 09:07:42;;;;;;;11.27;1.52;;;;;;;14.45;56.50;101069.09;5000621;28;124431;-75
2023/12/28 09:10:11;;;;;;;13.50;1.70;;;;;;;14.47;56.40;101093.84;5008761;28;124563;-75
2023/12/28 09:12:40;;;;;;;10.50;1.30;;;;;;;14.48;56.38;101100.88;5010605;28;114461;-75
2023/12/28 09:15:09;;;;;;;6.32;1.15;;;;;;;14.49;56.39;101102.63;4973791;28;113464;-75
2023/12/28 09:17:36;;;;;;;7.82;1.60;;;;;;;14.48;56.38;101100.88;4981399;28;123797;-75
2023/12/28 09:20:06;;;;;;;7.38;1.60;;;;;;;14.48;56.46;101095.56;4995416;28;124180;-75
2023/12/28 09:22:33;;;;;;;8.40;1.65;;;;;;;14.48;56.31;101095.56;5004273;28;115455;-75
2023/12/28 09:25:05;;;;;;;5.82;1.35;;;;;;;14.47;56.21;101109.84;5007457;28;115641;-74
2023/12/28 09:27:32;;;;;;;8.15;1.70;;;;;;;14.47;56.41;101103.66;5003296;28;123096;-75
2023/12/28 09:30:00;;;;;;;9.98;1.52;;;;;;;14.47;56.35;101115.16;5005897;28;123685;-75
2023/12/28 09:32:27;;;;;;;7.35;1.60;;;;;;;14.48;56.29;101110.69;5001313;28;114296;-75
2023/12/28 09:34:54;;;;;;;9.35;1.63;;;;;;;14.48;56.26;101114.22;5009748;28;114049;-75
2023/12/28 09:37:22;;;;;;;7.05;1.58;;;;;;;14.49;56.37;101110.59;5001177;28;123693;-76
2023/12/28 09:39:49;;;;;;;8.88;1.58;;;;;;;14.50;56.41;101114.13;5010796;28;124767;-75
2023/12/28 09:42:29;;;;;;;12.10;1.83;;;;;;;14.52;56.25;101113.09;4994573;28;113559;-75
2023/12/28 09:44:56;;;;;;;8.23;1.55;;;;;;;14.53;56.20;101112.16;4996070;28;114064;-75
2023/12/28 09:47:24;;;;;;;4.75;1.45;;;;;;;14.53;56.22;101125.47;4996618;28;124646;-76
2023/12/28 09:49:51;;;;;;;7.60;1.42;;;;;;;14.54;56.19;101116.53;5013225;28;124039;-75
2023/12/28 09:52:18;;;;;;;7.30;1.33;;;;;;;14.54;56.20;101116.53;5006977;28;114558;-75
2023/12/28 09:54:45;;;;;;;8.75;1.58;;;;;;;14.54;56.00;101121.88;4989740;28;114529;-75
2023/12/28 09:57:14;;;;;;;9.00;1.40;;;;;;;14.55;56.15;101112.91;5004876;28;123938;-75
2023/12/28 09:59:42;;;;;;;10.52;1.42;;;;;;;14.58;56.20;101122.59;4996547;28;122841;-75
2023/12/28 10:02:11;;;;;;;6.03;1.50;;;;;;;14.59;56.05;101117.16;5007479;28;115135;-75
2023/12/28 10:04:38;;;;;;;13.85;1.67;;;;;;;14.62;56.03;101133.91;4990814;28;113836;-75
2023/12/28 10:07:07;;;;;;;7.57;1.38;;;;;;;14.63;56.06;101124.97;5012037;28;123881;-75
2023/12/28 10:09:35;;;;;;;6.25;1.58;;;;;;;14.63;56.08;101119.66;4996585;28;123146;-75
2023/12/28 10:12:03;;;;;;;9.40;1.33;;;;;;;14.64;55.87;101121.38;5011843;28;114654;-75
2023/12/28 10:14:31;;;;;;;4.53;1.30;;;;;;;14.64;55.94;101132.91;4992587;28;114760;-75
2023/12/28 10:16:58;;;;;;;6.55;1.40;;;;;;;14.66;56.03;101135.47;5010774;28;124113;-75
2023/12/28 10:19:25;;;;;;;10.88;1.75;;;;;;;14.66;55.92;101127.47;5013405;28;123972;-75
2023/12/28 10:21:54;;;;;;;8.00;1.40;;;;;;;14.69;55.80;101135.28;4996495;28;113915;-75
2023/12/28 10:24:22;;;;;;;8.10;1.48;;;;;;;14.69;55.79;101135.28;5012733;28;114067;-75
2023/12/28 10:26:49;;;;;;;11.35;1.67;;;;;;;14.70;55.81;101142.34;4996274;28;123208;-75
2023/12/28 10:29:17;;;;;;;7.75;1.58;;;;;;;14.71;55.87;101133.38;4996781;28;123354;-75
2023/12/28 10:31:49;;;;;;;7.43;1.58;;;;;;;14.71;55.66;101125.38;5010471;28;114345;-76
2023/12/28 10:34:17;;;;;;;6.88;1.20;;;;;;;14.72;55.88;101140.44;5009833;28;114142;-75
2023/12/28 10:36:47;;;;;;;9.70;1.35;;;;;;;14.72;55.85;101114.63;4998564;28;124347;-75
2023/12/28 10:39:19;;;;;;;9.10;1.55;;;;;;;14.73;55.71;101134.16;4993076;28;124289;-75
2023/12/28 10:41:49;;;;;;;8.25;1.70;;;;;;;14.72;55.75;101116.47;5005168;28;114174;-75
2023/12/28 10:44:21;;;;;;;7.38;1.58;;;;;;;14.71;55.81;101118.28;4998130;28;114016;-73
2023/12/28 10:46:55;;;;;;;7.38;1.58;;;;;;;14.72;55.64;101113.78;4991422;28;124243;-75
2023/12/28 10:49:25;;;;;;;8.27;1.63;;;;;;;14.71;55.87;101117.38;5011790;28;123943;-74
2023/12/28 10:51:55;;;;;;;9.75;1.67;;;;;;;14.72;56.03;101119.13;5005321;28;114124;-74
2023/12/28 10:54:38;;;;;;;10.18;1.40;;;;;;;14.72;56.02;101127.13;5007958;28;114625;-73
2023/12/28 10:57:27;;;;;;;8.90;1.63;;;;;;;14.73;55.98;101118.16;4996338;28;123469;-74
2023/12/28 11:00:13;;;;;;;6.72;1.50;;;;;;;14.73;56.07;101126.16;5001300;28;123729;-74
2023/12/28 11:02:45;;;;;;;8.02;1.48;;;;;;;14.74;56.03;101120.75;4995793;28;115269;-74
2023/12/28 11:05:13;;;;;;;10.63;1.80;;;;;;;14.75;56.07;101102.97;4992830;28;115039;-74
2023/12/28 11:07:42;;;;;;;7.63;1.40;;;;;;;14.74;56.08;101101.22;5003240;28;123864;-74
2023/12/28 11:10:13;;;;;;;9.52;1.88;;;;;;;14.73;56.14;101095.03;5009914;28;123939;-74
2023/12/28 11:12:43;;;;;;;9.18;1.65;;;;;;;14.76;55.96;101104.66;5006367;28;114253;-74
2023/12/28 11:15:11;;;;;;;7.25;2.17;;;;;;;14.77;56.08;101095.72;5010868;28;114269;-74
2023/12/28 11:17:40;;;;;;;10.73;1.77;;;;;;;14.79;56.03;101096.50;4989398;28;122985;-74
2023/12/28 11:20:09;;;;;;;10.35;1.45;;;;;;;14.84;55.93;101090.88;4998682;28;123958;-74