Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:39;;;;;;;24.90;14.20;;;13.80;99.90;;;;;;5041668;28;20460;-64
2023/10/22 00:03:06;;;;;;;18.40;13.43;;;13.80;99.90;;;;;;5041662;28;20510;-64
2023/10/22 00:05:32;;;;;;;18.73;13.03;;;13.80;99.90;;;;;;5041146;28;20845;-63
2023/10/22 00:07:58;;;;;;;22.50;14.23;;;13.70;99.90;;;;;;5041153;28;20448;-61
2023/10/22 00:10:27;;;;;;;23.57;16.27;;;13.70;99.90;;;;;;5040992;28;20628;-63
2023/10/22 00:12:54;;;;;;;18.30;14.30;;;13.70;99.90;;;;;;5041335;28;20535;-64
2023/10/22 00:15:21;;;;;;;25.07;17.70;;;13.70;99.90;;;;;;5040891;28;20471;-64
2023/10/22 00:17:50;;;;;;;22.17;14.67;;;13.70;99.90;;;;;;5041732;28;20432;-63
2023/10/22 00:20:17;;;;;;;23.10;15.47;;;13.70;99.90;;;;;;5041266;28;20462;-63
2023/10/22 00:22:46;;;;;;;22.57;14.90;;;13.70;99.90;;;;;;5041015;28;20554;-64
2023/10/22 00:25:13;;;;;;;22.00;15.03;;;13.70;99.90;;;;;;5040602;28;20491;-61
2023/10/22 00:27:41;;;;;;;25.03;16.20;;;13.70;99.90;;;;;;5040773;28;20515;-65
2023/10/22 00:30:09;;;;;;;21.67;14.87;;;13.70;99.90;;;;;;5040885;28;20440;-64
2023/10/22 00:32:36;;;;;;;19.57;15.00;;;13.70;99.90;;;;;;5040711;28;20528;-64
2023/10/22 00:35:06;;;;;;;18.53;13.80;;;13.70;99.90;;;;;;5041266;28;20950;-64
2023/10/22 00:37:34;;;;;;;19.70;14.10;;;13.60;99.90;;;;;;5040949;28;20440;-63
2023/10/22 00:40:03;;;;;;;18.93;12.93;;;13.60;99.90;;;;;;5041097;28;20440;-64
2023/10/22 00:42:30;;;;;;;25.27;14.10;;;13.60;99.90;;;;;;5042691;28;20881;-62
2023/10/22 00:44:58;;;;;;;18.30;12.87;;;13.60;99.90;;;;;;5041956;28;20444;-64
2023/10/22 00:47:25;;;;;;;21.07;14.00;;;13.60;99.90;;;;;;5040923;28;20507;-64
2023/10/22 00:49:52;;;;;;;20.10;14.33;;;13.60;99.90;;;;;;5040608;28;20488;-63
2023/10/22 00:52:20;;;;;;;18.80;13.00;;;13.60;99.90;;;;;;5040467;28;20480;-62
2023/10/22 00:54:47;;;;;;;20.17;13.27;;;13.50;99.90;;;;;;5041021;28;20495;-63
2023/10/22 00:57:15;;;;;;;16.67;12.27;;;13.50;99.90;;;;;;5040269;28;20535;-63
2023/10/22 00:59:42;;;;;;;18.20;12.27;;;13.40;99.90;;;;;;5040888;28;20795;-63
2023/10/22 01:02:10;;;;;;;14.60;11.20;;;13.40;99.90;;;;;;5040882;28;20885;-65
2023/10/22 01:04:37;;;;;;;14.93;10.50;;;13.40;99.90;;;;;;5039965;28;20480;-63
2023/10/22 01:07:06;;;;;;;16.27;12.27;;;13.30;99.90;;;;;;5040076;28;20502;-63
2023/10/22 01:09:34;;;;;;;20.50;12.80;;;13.30;99.90;;;;;;5039638;28;20947;-63
2023/10/22 01:12:02;;;;;;;14.17;11.13;;;13.30;99.90;;;;;;5039995;28;20483;-63
2023/10/22 01:14:29;;;;;;;16.63;10.83;;;13.30;99.90;;;;;;5039549;28;20444;-64
2023/10/22 01:16:56;;;;;;;14.93;12.60;;;13.30;99.90;;;;;;5039922;28;20464;-64
2023/10/22 01:19:27;;;;;;;15.80;10.80;;;13.30;99.90;;;;;;5040161;28;20479;-61
2023/10/22 01:21:54;;;;;;;16.77;11.97;;;13.30;99.90;;;;;;5039603;28;20721;-66
2023/10/22 01:24:22;;;;;;;17.97;12.63;;;13.30;99.90;;;;;;5039804;28;20424;-63
2023/10/22 01:26:49;;;;;;;12.87;10.27;;;13.30;99.90;;;;;;5040565;28;20828;-62
2023/10/22 01:29:16;;;;;;;13.80;7.37;;;13.30;99.90;;;;;;5039334;28;20481;-63
2023/10/22 01:31:42;;;;;;;11.50;8.60;;;13.30;99.90;;;;;;5040219;28;20472;-63
2023/10/22 01:34:09;;;;;;;9.37;7.53;;;13.30;99.90;;;;;;5039838;28;20563;-62
2023/10/22 01:36:36;;;;;;;10.13;8.17;;;13.40;99.90;;;;;;5039501;28;20498;-63
2023/10/22 01:39:06;;;;;;;10.57;7.87;;;13.40;99.90;;;;;;5040398;28;20468;-66
2023/10/22 01:41:34;;;;;;;10.67;7.73;;;13.40;99.90;;;;;;5040152;28;20516;-61
2023/10/22 01:44:01;;;;;;;9.07;8.17;;;13.00;99.90;;;;;;5039869;28;20832;-62
2023/10/22 01:46:28;;;;;;;9.40;7.70;;;13.40;99.90;;;;;;5039921;28;20515;-64
2023/10/22 01:48:55;;;;;;;9.93;7.77;;;13.50;99.90;;;;;;5040326;28;20448;-62
2023/10/22 01:51:21;;;;;;;10.07;7.23;;;13.50;99.90;;;;;;5039487;28;20511;-63
2023/10/22 01:53:48;;;;;;;11.20;7.67;;;13.50;99.90;;;;;;5040407;28;20494;-63
2023/10/22 01:56:15;;;;;;;9.87;7.50;;;13.50;99.90;;;;;;5040605;28;20980;-65
2023/10/22 01:58:45;;;;;;;9.40;6.73;;;13.50;99.90;;;;;;5040635;28;20738;-63
2023/10/22 02:01:12;;;;;;;8.97;6.80;;;13.50;99.90;;;;;;5040338;28;20470;-63
2023/10/22 02:03:40;;;;;;;7.87;6.40;;;13.50;99.90;;;;;;5040227;28;20889;-62
2023/10/22 02:06:12;;;;;;;7.63;5.70;;;13.60;99.90;;;;;;5040336;28;20452;-64
2023/10/22 02:08:39;;;;;;;7.90;6.13;;;13.60;99.90;;;;;;5040270;28;20464;-64
2023/10/22 02:11:08;;;;;;;10.60;7.10;;;13.60;99.90;;;;;;5039770;28;20468;-63
2023/10/22 02:13:35;;;;;;;5.77;5.03;;;13.60;99.90;;;;;;5039352;28;20547;-63
2023/10/22 02:16:03;;;;;;;9.43;6.33;;;13.60;99.90;;;;;;5040552;28;20811;-63
2023/10/22 02:18:30;;;;;;;7.63;6.03;;;13.70;99.90;;;;;;5039384;28;20468;-63
2023/10/22 02:20:59;;;;;;;7.00;5.50;;;13.60;99.90;;;;;;5039915;28;20463;-63
2023/10/22 02:23:26;;;;;;;9.50;6.10;;;13.60;99.90;;;;;;5039988;28;20443;-62
2023/10/22 02:25:53;;;;;;;7.10;5.50;;;13.60;99.90;;;;;;5040207;28;20449;-61
2023/10/22 02:28:20;;;;;;;9.83;6.27;;;13.60;99.90;;;;;;5039817;28;20475;-64
2023/10/22 02:30:48;;;;;;;8.03;5.70;;;13.60;99.90;;;;;;5039558;28;20824;-63
2023/10/22 02:33:16;;;;;;;11.50;6.40;;;13.60;99.90;;;;;;5039621;28;20447;-63
2023/10/22 02:35:44;;;;;;;8.03;6.37;;;13.60;99.90;;;;;;5039639;28;20504;-64
2023/10/22 02:38:13;;;;;;;6.47;5.40;;;13.60;99.90;;;;;;5039540;28;20436;-63
2023/10/22 02:40:40;;;;;;;8.07;6.40;;;13.60;99.90;;;;;;5041065;28;20479;-63
2023/10/22 02:43:08;;;;;;;7.10;4.70;;;13.60;99.90;;;;;;5042937;28;20531;-64
2023/10/22 02:45:35;;;;;;;6.80;4.60;;;13.60;99.90;;;;;;5042854;28;20582;-65
2023/10/22 02:48:02;;;;;;;7.33;4.07;;;13.60;99.90;;;;;;5044004;28;20468;-64
2023/10/22 02:50:32;;;;;;;5.80;4.37;;;13.60;99.90;;;;;;5043138;28;20468;-63
2023/10/22 02:52:59;;;;;;;10.40;6.40;;;13.60;99.90;;;;;;5042843;28;20471;-62
2023/10/22 02:55:27;;;;;;;4.10;3.57;;;13.60;99.90;;;;;;5043390;28;20444;-65
2023/10/22 02:57:54;;;;;;;8.77;4.07;;;13.60;99.90;;;;;;5042730;28;20550;-64
2023/10/22 03:00:21;;;;;;;4.20;3.13;;;13.50;99.90;;;;;;5042468;28;20441;-63
2023/10/22 03:02:48;;;;;;;4.70;3.93;;;13.50;99.90;;;;;;5042205;28;20510;-63
2023/10/22 03:05:15;;;;;;;5.23;4.37;;;13.50;99.90;;;;;;5042592;28;20519;-64
2023/10/22 03:07:43;;;;;;;5.73;4.50;;;13.50;99.90;;;;;;5042221;28;20514;-63
2023/10/22 03:10:10;;;;;;;9.17;6.67;;;13.50;99.90;;;;;;5042614;28;20468;-63
2023/10/22 03:12:37;;;;;;;9.00;5.10;;;13.50;99.90;;;;;;5043830;28;20452;-63
2023/10/22 03:15:05;;;;;;;9.20;5.27;;;13.40;99.90;;;;;;5042350;28;20552;-61
2023/10/22 03:17:32;;;;;;;5.93;5.10;;;13.40;99.90;;;;;;5043133;28;20886;-64
2023/10/22 03:19:58;;;;;;;5.20;4.50;;;13.40;99.90;;;;;;5042408;28;20567;-63
2023/10/22 03:22:25;;;;;;;10.20;4.77;;;13.30;99.90;;;;;;5042876;28;20456;-63
2023/10/22 03:24:55;;;;;;;6.73;4.87;;;13.30;99.90;;;;;;5043145;28;20486;-62
2023/10/22 03:27:22;;;;;;;6.93;4.33;;;13.30;99.90;;;;;;5042849;28;20460;-64
2023/10/22 03:29:48;;;;;;;4.63;3.30;;;13.30;99.90;;;;;;5042548;28;20527;-64
2023/10/22 03:32:16;;;;;;;4.07;3.43;;;13.30;99.90;;;;;;5042514;28;20464;-65
2023/10/22 03:34:45;;;;;;;5.33;3.13;;;13.30;99.90;;;;;;5042700;28;20436;-65
2023/10/22 03:37:12;;;;;;;4.90;3.70;;;13.20;99.90;;;;;;5043922;28;20591;-65
2023/10/22 03:39:45;;;;;;;7.83;3.47;;;13.20;99.90;;;;;;5043764;28;20475;-65
2023/10/22 03:42:13;;;;;;;8.30;3.77;;;12.60;99.90;;;;;;5043672;28;20562;-64
2023/10/22 03:44:40;;;;;;;4.30;3.50;;;13.20;99.90;;;;;;5043041;28;20424;-65
2023/10/22 03:47:07;;;;;;;4.70;3.30;;;13.20;99.90;;;;;;5042800;28;20583;-63
2023/10/22 03:49:34;;;;;;;4.83;3.80;;;13.20;99.90;;;;;;5043160;28;20468;-64
2023/10/22 03:52:01;;;;;;;4.73;3.70;;;13.20;99.90;;;;;;5041581;28;20464;-65
2023/10/22 03:54:28;;;;;;;4.70;3.57;;;13.10;99.90;;;;;;5042286;28;20499;-65
2023/10/22 03:56:55;;;;;;;4.20;3.30;;;13.10;99.90;;;;;;5042050;28;20833;-62
2023/10/22 03:59:23;;;;;;;7.53;4.27;;;13.10;99.90;;;;;;5042488;28;20556;-63
2023/10/22 04:01:51;;;;;;;4.77;4.20;;;13.00;99.90;;;;;;5042295;28;20475;-65
2023/10/22 04:04:18;;;;;;;4.23;3.83;;;13.00;99.90;;;;;;5042456;28;20440;-65
2023/10/22 04:06:45;;;;;;;5.20;3.90;;;13.00;99.90;;;;;;5042136;28;20431;-63
2023/10/22 04:09:12;;;;;;;7.53;4.67;;;13.00;99.90;;;;;;5041125;28;20535;-64
2023/10/22 04:11:39;;;;;;;7.40;4.67;;;13.00;99.90;;;;;;5040817;28;20484;-64
2023/10/22 04:14:06;;;;;;;5.00;4.47;;;13.00;99.90;;;;;;5040910;28;20459;-64
2023/10/22 04:16:34;;;;;;;5.70;4.70;;;13.00;99.90;;;;;;5042619;28;20522;-67
2023/10/22 04:19:01;;;;;;;5.87;4.87;;;13.00;99.90;;;;;;5041908;28;20504;-67
2023/10/22 04:21:31;;;;;;;4.53;3.77;;;13.00;99.90;;;;;;5042608;28;20510;-68
2023/10/22 04:24:02;;;;;;;6.17;5.57;;;13.00;99.90;;;;;;5043566;28;20885;-69
2023/10/22 04:26:29;;;;;;;6.43;5.27;;;13.00;99.90;;;;;;5043215;28;20436;-68
2023/10/22 04:28:57;;;;;;;4.93;4.10;;;13.10;99.90;;;;;;5043133;28;20464;-68
2023/10/22 04:31:26;;;;;;;9.30;5.47;;;13.10;99.90;;;;;;5042982;28;20448;-66
2023/10/22 04:33:55;;;;;;;6.17;4.60;;;13.10;99.90;;;;;;5043037;28;20462;-69
2023/10/22 04:36:22;;;;;;;5.97;4.60;;;13.10;99.90;;;;;;5043698;28;20447;-69
2023/10/22 04:38:51;;;;;;;7.33;5.27;;;13.00;99.90;;;;;;5042070;28;20488;-67
2023/10/22 04:41:18;;;;;;;5.97;4.80;;;13.00;99.90;;;;;;5042217;28;20440;-68
2023/10/22 04:43:45;;;;;;;5.27;4.80;;;13.10;99.90;;;;;;5043912;28;20464;-67
2023/10/22 04:46:16;;;;;;;7.00;4.93;;;13.00;99.90;;;;;;5043746;28;20475;-67
2023/10/22 04:48:44;;;;;;;9.90;4.83;;;13.00;99.90;;;;;;5041795;28;20532;-67
2023/10/22 04:51:16;;;;;;;5.90;4.40;;;13.00;99.90;;;;;;5042373;28;20467;-67
2023/10/22 04:53:43;;;;;;;5.03;4.43;;;13.00;99.90;;;;;;5042788;28;20531;-65
2023/10/22 04:56:09;;;;;;;6.00;4.93;;;13.00;99.90;;;;;;5042633;28;20472;-68
2023/10/22 04:58:36;;;;;;;10.27;5.00;;;13.00;99.90;;;;;;5042077;28;20475;-67
2023/10/22 05:01:03;;;;;;;6.97;4.90;;;12.90;99.90;;;;;;5042651;28;20492;-67
2023/10/22 05:03:30;;;;;;;5.90;5.30;;;13.00;99.90;;;;;;5041323;28;20448;-68
2023/10/22 05:05:57;;;;;;;11.23;4.93;;;13.00;99.90;;;;;;5042080;28;20831;-66
2023/10/22 05:08:26;;;;;;;4.50;4.00;;;13.00;99.90;;;;;;5041934;28;20468;-67
2023/10/22 05:10:53;;;;;;;5.03;4.43;;;13.00;99.90;;;;;;5042198;28;20454;-67
2023/10/22 05:13:22;;;;;;;7.20;4.73;;;13.00;99.90;;;;;;5041699;28;20487;-67
2023/10/22 05:15:56;;;;;;;7.83;4.30;;;13.00;99.90;;;;;;5041693;28;20445;-66
2023/10/22 05:18:25;;;;;;;6.10;4.03;;;13.00;99.90;;;;;;5041867;28;20558;-67
2023/10/22 05:20:52;;;;;;;5.27;3.60;;;13.00;99.90;;;;;;5041699;28;20512;-65
2023/10/22 05:23:19;;;;;;;6.10;4.23;;;13.00;99.90;;;;;;5041649;28;20472;-66
2023/10/22 05:25:47;;;;;;;5.00;3.50;;;13.00;99.90;;;;;;5041707;28;20897;-69
2023/10/22 05:28:14;;;;;;;5.83;5.23;;;13.00;99.90;;;;;;5041582;28;21020;-68
2023/10/22 05:30:41;;;;;;;7.60;4.13;;;13.00;99.90;;;;;;5042024;28;20464;-68
2023/10/22 05:33:08;;;;;;;3.97;3.60;;;13.00;99.90;;;;;;5041068;28;20489;-67
2023/10/22 05:35:36;;;;;;;6.70;4.10;;;13.00;99.90;;;;;;5040912;28;20476;-67
2023/10/22 05:38:03;;;;;;;8.63;5.40;;;13.00;99.90;;;;;;5041383;28;20509;-67
2023/10/22 05:40:35;;;;;;;6.90;6.00;;;13.00;99.90;;;;;;5041820;28;20511;-68
2023/10/22 05:43:04;;;;;;;9.77;5.60;;;13.00;99.90;;;;;;5041756;28;20488;-65
2023/10/22 05:45:31;;;;;;;6.30;4.67;;;13.00;99.90;;;;;;5040906;28;20506;-67
2023/10/22 05:47:58;;;;;;;9.40;5.87;;;13.10;99.90;;;;;;5041068;28;20480;-69
2023/10/22 05:50:25;;;;;;;7.00;4.70;;;13.10;99.90;;;;;;5041263;28;20772;-68
2023/10/22 05:52:52;;;;;;;9.60;3.83;;;13.00;99.90;;;;;;5040668;28;20494;-67
2023/10/22 05:55:19;;;;;;;8.33;4.37;;;13.00;99.90;;;;;;5041028;28;20448;-67
2023/10/22 05:57:48;;;;;;;6.97;5.00;;;13.00;99.90;;;;;;5041753;28;20781;-66
2023/10/22 06:00:17;;;;;;;7.00;4.53;;;13.00;99.90;;;;;;5041401;28;20845;-67
2023/10/22 06:02:44;;;;;;;5.10;4.57;;;13.00;99.90;;;;;;5041024;28;20495;-66
2023/10/22 06:05:12;;;;;;;5.63;5.10;;;13.10;99.90;;;;;;5041010;28;20440;-68
2023/10/22 06:07:39;;;;;;;6.77;5.23;;;13.10;99.90;;;;;;5041621;28;20480;-67
2023/10/22 06:10:06;;;;;;;11.50;5.60;;;13.10;99.90;;;;;;5041217;28;20440;-66
2023/10/22 06:12:33;;;;;;;5.87;5.20;;;13.10;99.90;;;;;;5041275;28;20932;-68
2023/10/22 06:15:03;;;;;;;7.93;4.60;;;13.10;99.90;;;;;;5041768;28;20455;-67
2023/10/22 06:17:31;;;;;;;12.40;6.70;;;13.10;99.90;;;;;;5044942;28;20590;-67
2023/10/22 06:19:59;;;;;;;9.30;6.20;;;13.10;99.90;;;;;;5044306;28;20522;-68
2023/10/22 06:22:26;;;;;;;7.97;5.43;;;13.10;99.90;;;;;;5044528;28;20483;-68
2023/10/22 06:24:53;;;;;;;8.70;5.20;;;13.10;99.90;;;;;;5045603;28;20800;-68
2023/10/22 06:27:20;;;;;;;10.00;5.60;;;13.10;99.90;;;;;;5044843;28;20470;-69
2023/10/22 06:29:48;;;;;;;9.43;7.60;;;13.10;99.90;;;;;;5043902;28;20501;-68
2023/10/22 06:32:15;;;;;;;6.97;5.53;;;13.10;99.90;;;;;;5043373;28;20459;-68
2023/10/22 06:34:43;;;;;;;5.77;4.70;;;13.10;99.90;;;;;;5043786;28;20479;-66
2023/10/22 06:37:11;;;;;;;6.90;5.50;;;13.10;99.90;;;;;;5043536;28;20444;-69
2023/10/22 06:39:38;;;;;;;9.10;5.97;;;13.10;99.90;;;;;;5043046;28;20985;-69
2023/10/22 06:42:05;;;;;;;6.83;5.60;;;13.00;99.90;;;;;;5043779;28;20541;-68
2023/10/22 06:44:32;;;;;;;8.57;5.70;;;13.00;99.90;;;;;;5043611;28;20463;-66
2023/10/22 06:46:58;;;;;;;6.90;5.70;;;13.00;99.90;;;;;;5042938;28;20554;-68
2023/10/22 06:49:25;;;;;;;9.57;6.57;;;13.00;99.90;;;;;;5042355;28;20519;-67
2023/10/22 06:51:55;;;;;;;10.60;7.23;;;13.10;99.90;;;;;;5042800;28;20789;-68
2023/10/22 06:54:22;;;;;;;6.43;5.63;;;13.00;99.90;;;;;;5041938;28;20928;-68
2023/10/22 06:56:48;;;;;;;12.67;5.43;;;13.00;99.90;;;;;;5042196;28;20535;-64
2023/10/22 06:59:15;;;;;;;10.63;6.40;;;13.00;99.90;;;;;;5042928;28;20519;-69
2023/10/22 07:01:42;;;;;;;6.87;5.30;;;12.90;99.90;;;;;;5043046;28;20531;-67
2023/10/22 07:04:09;;;;;;;8.60;5.37;;;13.00;99.90;;;;;;5042077;28;20511;-67
2023/10/22 07:06:36;;;;;;;8.43;5.60;;;12.90;99.90;;;;;;5041776;28;20460;-64
2023/10/22 07:09:05;;;;;;;6.90;5.30;;;12.90;99.90;;;;;;5042362;28;20575;-68
2023/10/22 07:11:33;;;;;;;5.40;4.67;;;12.90;99.90;;;;;;5043513;28;20425;-68
2023/10/22 07:14:00;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;5043053;28;20472;-69
2023/10/22 07:16:27;;;;;;;6.90;5.23;;;12.90;99.90;;;;;;5042781;28;20480;-68
2023/10/22 07:18:54;;;;;;;4.83;3.90;;;13.00;99.90;;;;;;5043907;28;20440;-67
2023/10/22 07:21:21;;;;;;;4.63;4.03;;;13.00;99.90;;;;;;5042550;28;20468;-67
2023/10/22 07:23:47;;;;;;;7.10;4.70;;;13.00;99.90;;;;;;5043253;28;20917;-65
2023/10/22 07:26:16;;;;;;;5.60;3.93;;;13.00;99.90;;;;;;5042595;28;20537;-67
2023/10/22 07:28:44;;;;;;;13.30;5.20;;;13.00;99.90;;;;;;5042903;28;20495;-68
2023/10/22 07:31:12;;;;;;;9.50;4.30;;;13.10;99.90;;;;;;5042518;28;20452;-67
2023/10/22 07:33:39;;;;;;;5.97;4.73;;;13.20;99.90;;;;;;5043238;28;20459;-68
2023/10/22 07:36:07;;;;;;;5.37;3.63;;;13.20;99.90;;;;;;5043479;28;20834;-66
2023/10/22 07:38:37;;;;;;;6.60;4.90;;;13.20;99.90;;;;;;5043570;28;20593;-67
2023/10/22 07:41:04;;;;;;;4.80;4.30;;;13.30;99.90;;;;;;5043300;28;20482;-68
2023/10/22 07:43:32;;;;;;;4.43;3.70;;;13.30;99.90;;;;;;5042815;28;20495;-68
2023/10/22 07:46:00;;;;;;;7.03;3.93;;;13.30;99.90;;;;;;5042928;28;20464;-67
2023/10/22 07:48:27;;;;;;;4.50;3.50;;;13.40;99.90;;;;;;5042162;28;20494;-69
2023/10/22 07:51:07;;;;;;;9.53;3.80;;;13.40;99.90;;;;;;5042542;28;20425;-67
2023/10/22 07:53:34;;;;;;;8.10;3.90;;;13.50;99.90;;;;;;5042413;28;20444;-67
2023/10/22 07:56:04;;;;;;;5.10;3.30;;;13.50;99.90;;;;;;5042875;28;20467;-66
2023/10/22 07:58:32;;;;;;;4.17;3.23;;;13.50;99.90;;;;;;5042310;28;20498;-69
2023/10/22 08:00:59;;;;;;;4.10;3.00;;;13.60;99.90;;;;;;5041619;28;20508;-66
2023/10/22 08:03:28;;;;;;;5.10;3.83;;;13.70;99.90;;;;;;5041866;28;20448;-68
2023/10/22 08:05:55;;;;;;;6.90;3.87;;;13.70;99.90;;;;;;5041888;28;20540;-67
2023/10/22 08:08:22;;;;;;;5.60;3.03;;;13.80;99.90;;;;;;5041882;28;20523;-69
2023/10/22 08:10:48;;;;;;;4.30;3.20;;;13.90;99.90;;;;;;5042053;28;20525;-67
2023/10/22 08:13:15;;;;;;;4.30;3.30;;;14.00;99.90;;;;;;5041881;28;20439;-68
2023/10/22 08:15:46;;;;;;;3.20;2.50;;;14.00;99.90;;;;;;5042164;28;20476;-66
2023/10/22 08:18:13;;;;;;;5.47;2.60;;;14.20;99.90;;;;;;5042939;28;20444;-68
2023/10/22 08:20:39;;;;;;;6.33;3.67;;;14.30;99.90;;;;;;5042176;28;20905;-66
2023/10/22 08:23:06;;;;;;;3.80;3.00;;;14.40;99.90;;;;;;5041238;28;20508;-67
2023/10/22 08:25:34;;;;;;;2.73;2.10;;;14.60;99.90;;;;;;5041293;28;20855;-68
2023/10/22 08:28:02;;;;;;;3.07;2.77;;;14.70;99.90;;;;;;5041025;28;20567;-68
2023/10/22 08:30:29;;;;;;;3.43;2.47;;;14.70;99.90;;;;;;5041940;28;20452;-68
2023/10/22 08:32:57;;;;;;;3.20;1.77;;;14.80;99.90;;;;;;5040260;28;20522;-68
2023/10/22 08:35:25;;;;;;;3.77;2.27;;;14.90;99.90;;;;;;5040220;28;20468;-68
2023/10/22 08:37:52;;;;;;;4.27;2.33;;;14.90;99.90;;;;;;5039619;28;20514;-67
2023/10/22 08:40:22;;;;;;;3.67;2.30;;;15.00;99.90;;;;;;5040218;28;20943;-68
2023/10/22 08:42:52;;;;;;;2.50;2.00;;;15.10;99.90;;;;;;5039833;28;20468;-67
2023/10/22 08:45:20;;;;;;;2.50;2.23;;;15.20;99.90;;;;;;5039731;28;20499;-68
2023/10/22 08:47:47;;;;;;;2.23;1.77;;;15.20;99.90;;;;;;5039924;28;20444;-69
2023/10/22 08:50:19;;;;;;;2.80;2.00;;;15.20;99.90;;;;;;5039577;28;20495;-68
2023/10/22 08:52:46;;;;;;;2.27;1.60;;;15.30;99.90;;;;;;5040228;28;20456;-68
2023/10/22 08:55:13;;;;;;;4.07;2.40;;;15.30;99.90;;;;;;5040579;28;20471;-68
2023/10/22 08:57:41;;;;;;;5.07;1.67;;;15.20;99.90;;;;;;5043911;28;20452;-68
2023/10/22 09:00:13;;;;;;;3.30;2.07;;;15.30;99.90;;;;;;5049254;28;20436;-67
2023/10/22 09:02:43;;;;;;;2.40;1.80;;;15.20;99.90;;;;;;5048901;28;20490;-65
2023/10/22 09:05:10;;;;;;;3.80;1.80;;;15.30;99.90;;;;;;5048082;28;20448;-67
2023/10/22 09:07:58;;;;;;;2.13;1.63;;;15.40;99.90;;;;;;5047298;28;20468;-67
2023/10/22 09:10:28;;;;;;;2.43;1.77;;;15.50;99.90;;;;;;5046018;28;20591;-67
2023/10/22 09:12:55;;;;;;;2.73;1.53;;;15.50;99.90;;;;;;5046489;28;20494;-68
2023/10/22 09:15:22;;;;;;;2.70;1.80;;;15.50;99.90;;;;;;5048607;28;20468;-68
2023/10/22 09:18:01;;;;;;;3.33;1.57;;;15.40;99.90;;;;;;5047882;28;20511;-66
2023/10/22 09:20:29;;;;;;;1.97;1.60;;;15.30;99.90;;;;;;5048235;28;20432;-67
2023/10/22 09:23:15;;;;;;;3.63;1.73;;;15.20;99.90;;;;;;5048095;28;20883;-66
2023/10/22 09:25:44;;;;;;;3.50;2.43;;;15.20;99.90;;;;;;5048343;28;20748;-69
2023/10/22 09:28:21;;;;;;;9.47;2.17;;;15.20;99.90;;;;;;5048400;28;20535;-64
2023/10/22 09:30:48;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5048823;28;20420;-65
2023/10/22 09:33:18;;;;;;;5.57;2.50;;;15.10;99.90;;;;;;5048478;28;20433;-65
2023/10/22 09:36:00;;;;;;;2.53;1.87;;;15.00;99.90;;;;;;5047884;28;20492;-68
2023/10/22 09:38:45;;;;;;;3.30;1.97;;;15.00;99.90;;;;;;5048852;28;20442;-65
2023/10/22 09:41:13;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5048116;28;20567;-63
2023/10/22 09:43:40;;;;;;;4.60;2.60;;;15.00;99.90;;;;;;5047952;28;20463;-65
2023/10/22 09:46:09;;;;;;;1.77;1.67;;;15.00;99.90;;;;;;5048107;28;20478;-67
2023/10/22 09:48:36;;;;;;;4.43;2.30;;;15.00;99.90;;;;;;5048037;28;20444;-67
2023/10/22 09:51:07;;;;;;;9.40;6.30;;;15.00;99.90;;;;;;5050612;28;20531;-66
2023/10/22 09:53:40;;;;;;;12.80;3.20;;;15.00;99.90;;;;;;5051831;28;20476;-66
2023/10/22 09:56:10;;;;;;;6.23;2.00;;;15.00;99.90;;;;;;5051620;28;20459;-65
2023/10/22 09:58:43;;;;;;;6.93;5.33;;;15.10;99.90;;;;;;5052357;28;20432;-67
2023/10/22 10:01:11;;;;;;;3.60;2.37;;;15.10;99.90;;;;;;5051423;28;20428;-67
2023/10/22 10:03:38;;;;;;;3.87;1.80;;;15.10;99.90;;;;;;5051678;28;20512;-66
2023/10/22 10:06:07;;;;;;;2.73;2.03;;;15.10;99.90;;;;;;5051531;28;20467;-68
2023/10/22 10:08:36;;;;;;;5.67;3.30;;;15.10;99.90;;;;;;5050893;28;20533;-67
2023/10/22 10:11:03;;;;;;;3.93;2.43;;;15.00;99.90;;;;;;5051575;28;20440;-68
2023/10/22 10:13:32;;;;;;;4.07;3.20;;;15.00;99.90;;;;;;5051050;28;20468;-67
2023/10/22 10:15:59;;;;;;;2.87;1.97;;;15.10;99.90;;;;;;5051607;28;20440;-66
2023/10/22 10:18:59;;;;;;;5.50;3.17;;;15.10;99.90;;;;;;5052109;28;20450;-67
2023/10/22 10:21:47;;;;;;;3.87;2.27;;;15.10;99.90;;;;;;5050734;28;20486;-68
2023/10/22 10:24:25;;;;;;;3.30;2.00;;;15.00;99.90;;;;;;5050343;28;20502;-65
2023/10/22 10:26:55;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5051572;28;20739;-68
2023/10/22 10:29:25;;;;;;;5.13;2.50;;;15.10;99.90;;;;;;5051069;28;20546;-67
2023/10/22 10:31:53;;;;;;;7.33;3.80;;;15.10;99.90;;;;;;5051638;28;20494;-67
2023/10/22 10:34:27;;;;;;;17.53;4.40;;;15.20;99.90;;;;;;5050766;28;21023;-69
2023/10/22 10:36:57;;;;;;;7.13;2.20;;;15.30;99.90;;;;;;5048126;28;20514;-68
2023/10/22 10:39:39;;;;;;;2.40;1.90;;;15.30;99.90;;;;;;5048046;28;20463;-69
2023/10/22 10:42:06;;;;;;;5.07;2.47;;;15.30;99.90;;;;;;5047288;28;20507;-68
2023/10/22 10:45:07;;;;;;;8.73;3.53;;;15.30;99.90;;;;;;5047171;28;20505;-70
2023/10/22 10:47:38;;;;;;;4.80;2.83;;;15.40;99.90;;;;;;5049117;28;20460;-68
2023/10/22 10:50:07;;;;;;;10.57;2.87;;;15.40;99.90;;;;;;5050261;28;20656;-66
2023/10/22 10:52:58;;;;;;;2.13;1.90;;;15.40;99.90;;;;;;5050588;28;20515;-67
2023/10/22 10:55:36;;;;;;;3.70;2.20;;;15.50;99.90;;;;;;5049943;28;20617;-66
2023/10/22 10:58:03;;;;;;;2.77;1.60;;;15.50;99.90;;;;;;5050153;28;20499;-68
2023/10/22 11:00:32;;;;;;;8.00;4.40;;;15.50;99.90;;;;;;5050264;28;20433;-67
2023/10/22 11:03:01;;;;;;;5.07;3.07;;;15.60;99.90;;;;;;5048313;28;20459;-65
2023/10/22 11:05:36;;;;;;;5.53;2.70;;;15.70;99.90;;;;;;5048300;28;20444;-69
2023/10/22 11:08:04;;;;;;;5.30;1.67;;;15.80;99.90;;;;;;5048742;28;20436;-70
2023/10/22 11:10:31;;;;;;;2.13;1.50;;;15.90;99.90;;;;;;5048825;28;20571;-70
2023/10/22 11:13:03;;;;;;;3.90;1.70;;;15.90;99.90;;;;;;5050391;28;20456;-69
2023/10/22 11:15:36;;;;;;;5.47;1.60;;;16.00;99.90;;;;;;5049649;28;20539;-67
2023/10/22 11:18:04;;;;;;;2.50;1.33;;;16.00;99.90;;;;;;5050093;28;20443;-67
2023/10/22 11:20:31;;;;;;;1.33;1.10;;;16.10;99.90;;;;;;5048685;28;20478;-68
2023/10/22 11:22:58;;;;;;;2.93;1.40;;;16.10;99.90;;;;;;5048870;28;20413;-69
2023/10/22 11:25:26;;;;;;;5.40;1.70;;;16.10;99.90;;;;;;5048116;28;20456;-69
2023/10/22 11:27:54;;;;;;;4.80;1.20;;;16.20;99.90;;;;;;5047136;28;20486;-68
2023/10/22 11:30:36;;;;;;;2.80;1.40;;;16.30;99.90;;;;;;5048156;28;20480;-66
2023/10/22 11:33:04;;;;;;;2.57;1.90;;;16.50;99.90;;;;;;5048170;28;20956;-65
2023/10/22 11:35:31;;;;;;;2.10;1.33;;;16.60;99.90;;;;;;5049150;28;20448;-68
2023/10/22 11:37:58;;;;;;;4.67;1.20;;;16.70;99.90;;;;;;5048167;28;20956;-68
2023/10/22 11:40:28;;;;;;;4.67;1.33;;;16.80;99.90;;;;;;5049078;28;20543;-64
2023/10/22 11:42:55;;;;;;;1.63;1.30;;;17.00;99.90;;;;;;5047505;28;20551;-67
2023/10/22 11:45:22;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;5047806;28;20425;-68
2023/10/22 11:48:10;;;;;;;3.33;1.30;;;17.30;99.90;;;;;;5047323;28;20440;-68
2023/10/22 11:50:37;;;;;;;1.97;1.63;;;17.40;99.90;;;;;;5047721;28;20471;-69
2023/10/22 11:53:03;;;;;;;3.60;1.03;;;17.40;99.90;;;;;;5047158;28;20933;-69
2023/10/22 11:55:32;;;;;;;3.53;2.27;;;17.30;99.90;;;;;;5047497;28;20471;-67
2023/10/22 11:57:59;;;;;;;2.43;1.20;;;17.30;99.90;;;;;;5046808;28;20502;-68
2023/10/22 12:00:26;;;;;;;7.80;1.83;;;17.40;99.90;;;;;;5045752;28;20464;-68
2023/10/22 12:02:54;;;;;;;2.57;1.20;;;17.50;99.90;;;;;;5046333;28;20968;-64
2023/10/22 12:05:21;;;;;;;4.43;1.80;;;17.70;99.90;;;;;;5046969;28;20471;-67
2023/10/22 12:07:48;;;;;;;2.60;1.60;;;17.90;99.90;;;;;;5047336;28;20521;-67
2023/10/22 12:10:16;;;;;;;5.83;1.73;;;18.00;99.90;;;;;;5047221;28;20480;-69
2023/10/22 12:12:43;;;;;;;3.40;1.40;;;18.20;99.90;;;;;;5047335;28;20514;-69
2023/10/22 12:15:11;;;;;;;2.33;1.10;;;18.30;99.90;;;;;;5048563;28;20455;-68
2023/10/22 12:17:41;;;;;;;3.70;1.50;;;18.40;99.90;;;;;;5047344;28;20472;-68
2023/10/22 12:20:10;;;;;;;1.83;0.93;;;18.40;99.90;;;;;;5046209;28;20448;-66
2023/10/22 12:22:39;;;;;;;2.93;1.50;;;18.50;99.90;;;;;;5047545;28;20476;-69
2023/10/22 12:25:07;;;;;;;2.97;1.43;;;18.50;99.90;;;;;;5048235;28;20495;-68
2023/10/22 12:27:34;;;;;;;5.03;1.13;;;18.40;99.90;;;;;;5046725;28;20496;-65
2023/10/22 12:30:01;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;5047464;28;20456;-66
2023/10/22 12:32:28;;;;;;;1.93;1.37;;;18.50;99.90;;;;;;5046183;28;20475;-67
2023/10/22 12:34:55;;;;;;;3.23;1.03;;;18.50;99.90;;;;;;5046023;28;20483;-66
2023/10/22 12:37:23;;;;;;;1.63;1.10;;;18.50;99.90;;;;;;5047294;28;20445;-67
2023/10/22 12:39:50;;;;;;;2.20;1.20;;;18.60;99.90;;;;;;5047085;28;20464;-67
2023/10/22 12:42:17;;;;;;;1.90;1.17;;;18.80;99.90;;;;;;5046458;28;20523;-68
2023/10/22 12:44:44;;;;;;;4.30;1.47;;;19.00;99.90;;;;;;5045633;28;20563;-62
2023/10/22 12:47:13;;;;;;;2.50;1.70;;;19.10;99.90;;;;;;5046429;28;20448;-66
2023/10/22 12:49:40;;;;;;;2.83;0.90;;;18.80;99.90;;;;;;5047935;28;20487;-67